hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-223.266944
0,0,2,0.000000,-146.165667
0,0,4,0.000000,-136.208318
0,0,6,0.000000,-127.575807
0,0,8,0.000000,-145.866633
0,0,10,0.000000,-136.170982
0,0,12,0.000000,-140.215385
0,0,14,0.000000,-137.314210
0,0,16,0.000000,-133.093520
0,0,18,0.000000,-131.809281
0,0,20,0.000000,-141.645859
0,0,22,0.000000,-132.524591
0,0,24,0.000000,-133.487206
0,0,26,0.000000,-131.117470
0,0,28,0.000000,-129.870945
0,0,30,0.000000,-136.917384
0,0,32,0.000000,-131.455711
0,0,34,0.000000,-139.273719
0,0,36,0.000000,-129.004076
0,0,38,0.000000,-127.552990
0,0,40,0.000000,-135.103611
0,0,42,0.000000,-133.586819
0,0,44,0.000000,-140.659769
0,0,46,0.000000,-134.336017
0,0,48,0.000000,-133.882053
0,0,50,0.000000,-129.240054
0,0,52,0.000000,-128.311563
0,0,54,0.000000,-126.002707
0,0,56,0.000000,-128.151305
0,0,58,0.000000,-132.030207
0,1,0,0.000000,-140.719751
0,1,2,0.000000,-134.931017
0,1,4,0.000000,-128.124077
0,1,6,0.000000,-139.108426
0,1,8,0.000000,-139.064556
0,1,10,0.000000,-129.626684
0,1,12,0.000000,-132.591455
0,1,14,0.000000,-133.631063
0,1,16,0.000000,-138.615935
0,1,18,0.000000,-143.228937
0,1,20,0.000000,-128.418435
0,1,22,0.000000,-137.119082
0,1,24,0.000000,-133.580384
0,1,26,0.000000,-146.859345
0,1,28,0.000000,-140.546567
0,1,30,0.000000,-135.064926
0,1,32,0.000000,-129.196772
0,1,34,0.000000,-129.697497
0,1,36,0.000000,-140.387748
0,1,38,0.000000,-131.864052
0,1,40,0.000000,-133.435424
0,1,42,0.000000,-131.661145
0,1,44,0.000000,-130.672831
0,1,46,0.000000,-137.641020
0,1,48,0.000000,-132.306259
0,1,50,0.000000,-136.709698
0,1,52,0.000000,-137.085477
0,1,54,0.000000,-128.150588
0,1,56,0.000000,-131.949162
0,1,58,0.000000,-129.449093
0,2,0,0.000000,-137.891650
0,2,2,0.000000,-132.180990
0,2,4,0.000000,-133.308022
0,2,6,0.000000,-129.843238
0,2,8,0.000000,-148.402436
0,2,10,0.000000,-127.998860
0,2,12,0.000000,-135.005729
0,2,14,0.000000,-128.610914
0,2,16,0.000000,-147.827074
0,2,18,0.000000,-138.989139
0,2,20,0.000000,-132.853711
0,2,22,0.000000,-126.496971
0,2,24,0.000000,-136.497267
0,2,26,0.000000,-133.100193
0,2,28,0.000000,-135.752131
0,2,30,0.000000,-134.583459
0,2,32,0.000000,-134.492111
0,2,34,0.000000,-133.328751
0,2,36,0.000000,-131.734884
0,2,38,0.000000,-136.510998
0,2,40,0.000000,-133.695360
0,2,42,0.000000,-134.561669
0,2,44,0.000000,-136.783601
0,2,46,0.000000,-133.605441
0,2,48,0.000000,-144.442870
0,2,50,0.000000,-140.576751
0,2,52,0.000000,-133.310650
0,2,54,0.000000,-148.809274
0,2,56,0.000000,-130.098051
0,2,58,0.000000,-130.522147
0,3,0,0.000000,-133.162239
0,3,2,0.000000,-140.720173
0,3,4,0.000000,-129.176578
0,3,6,0.000000,-131.639659
0,3,8,0.000000,-128.860988
0,3,10,0.000000,-135.761733
0,3,12,0.000000,-143.949863
0,3,14,0.000000,-131.893387
0,3,16,0.000000,-128.759639
0,3,18,0.000000,-124.900350
0,3,20,0.000000,-126.423502
0,3,22,0.000000,-133.872978
0,3,24,0.000000,-129.639837
0,3,26,0.000000,-138.668883
0,3,28,0.000000,-131.367674
0,3,30,0.000000,-132.376733
0,3,32,0.000000,-140.085203
0,3,34,0.000000,-128.145111
0,3,36,0.000000,-130.656667
0,3,38,0.000000,-147.576743
0,3,40,0.000000,-128.852546
0,3,42,0.000000,-128.699880
0,3,44,0.000000,-132.986054
0,3,46,0.000000,-133.426127
0,3,48,0.000000,-136.293908
0,3,50,0.000000,-134.262755
0,3,52,0.000000,-129.391549
0,3,54,0.000000,-130.132984
0,3,56,0.000000,-131.119268
0,3,58,0.000000,-130.978020
0,4,0,0.000000,-137.394377
0,4,2,0.000000,-130.978611
0,4,4,0.000000,-131.887948
0,4,6,0.000000,-141.056661
0,4,8,0.000000,-128.446160
0,4,10,0.000000,-132.943662
0,4,12,0.000000,-140.451813
0,4,14,0.000000,-132.170371
0,4,16,0.000000,-130.507542
0,4,18,0.000000,-137.048310
0,4,20,0.000000,-135.831392
0,4,22,0.000000,-133.618857
0,4,24,0.000000,-134.246293
0,4,26,0.000000,-138.275194
0,4,28,0.000000,-129.910301
0,4,30,0.000000,-131.563195
0,4,32,0.000000,-137.194166
0,4,34,0.000000,-134.073181
0,4,36,0.000000,-135.047444
0,4,38,0.000000,-135.513430
0,4,40,0.000000,-134.406574
0,4,42,0.000000,-160.664987
0,4,44,0.000000,-139.361292
0,4,46,0.000000,-150.694510
0,4,48,0.000000,-131.067769
0,4,50,0.000000,-124.735391
0,4,52,0.000000,-133.678108
0,4,54,0.000000,-134.734515
0,4,56,0.000000,-130.020607
0,4,58,0.000000,-131.590385
0,5,0,0.000000,-132.579764
0,5,2,0.000000,-133.811828
0,5,4,0.000000,-139.661368
0,5,6,0.000000,-127.468725
0,5,8,0.000000,-137.929801
0,5,10,0.000000,-129.672565
0,5,12,0.000000,-134.029869
0,5,14,0.000000,-133.494270
0,5,16,0.000000,-128.095682
0,5,18,0.000000,-129.323105
0,5,20,0.000000,-131.170228
0,5,22,0.000000,-136.489873
0,5,24,0.000000,-129.173214
0,5,26,0.000000,-137.341691
0,5,28,0.000000,-130.447521
0,5,30,0.000000,-130.846374
0,5,32,0.000000,-132.360262
0,5,34,0.000000,-124.674745
0,5,36,0.000000,-128.736758
0,5,38,0.000000,-128.954987
0,5,40,0.000000,-143.007908
0,5,42,0.000000,-146.815315
0,5,44,0.000000,-130.263154
0,5,46,0.000000,-128.426357
0,5,48,0.000000,-131.847275
0,5,50,0.000000,-131.963003
0,5,52,0.000000,-130.105171
0,5,54,0.000000,-140.034774
0,5,56,0.000000,-126.937179
0,5,58,0.000000,-125.500441
0,6,0,0.000000,-128.884066
0,6,2,0.000000,-136.501425
0,6,4,0.000000,-140.819151
0,6,6,0.000000,-145.877366
0,6,8,0.000000,-130.299575
0,6,10,0.000000,-137.566077
0,6,12,0.000000,-135.399592
0,6,14,0.000000,-132.996641
0,6,16,0.000000,-129.134611
0,6,18,0.000000,-142.101166
0,6,20,0.000000,-129.087741
0,6,22,0.000000,-134.599484
0,6,24,0.000000,-135.107400
0,6,26,0.000000,-144.542912
0,6,28,0.000000,-133.084315
0,6,30,0.000000,-139.314286
0,6,32,0.000000,-139.393072
0,6,34,0.000000,-136.160985
0,6,36,0.000000,-135.483906
0,6,38,0.000000,-140.147986
0,6,40,0.000000,-128.759957
0,6,42,0.000000,-128.109797
0,6,44,0.000000,-128.358391
0,6,46,0.000000,-127.330658
0,6,48,0.000000,-131.828408
0,6,50,0.000000,-125.805858
0,6,52,0.000000,-139.837752
0,6,54,0.000000,-138.103107
0,6,56,0.000000,-130.014718
0,6,58,0.000000,-127.181594
0,7,0,0.000000,-136.671873
0,7,2,0.000000,-126.382566
0,7,4,0.000000,-130.399273
0,7,6,0.000000,-138.282309
0,7,8,0.000000,-134.383382
0,7,10,0.000000,-136.863768
0,7,12,0.000000,-139.968117
0,7,14,0.000000,-135.933654
0,7,16,0.000000,-143.622555
0,7,18,0.000000,-132.113506
0,7,20,0.000000,-136.438949
0,7,22,0.000000,-140.469601
0,7,24,0.000000,-150.547357
0,7,26,0.000000,-136.126119
0,7,28,0.000000,-150.315051
0,7,30,0.000000,-128.927014
0,7,32,0.000000,-136.502689
0,7,34,0.000000,-127.016721
0,7,36,0.000000,-138.006424
0,7,38,0.000000,-128.590679
0,7,40,0.000000,-130.137095
0,7,42,0.000000,-145.580006
0,7,44,0.000000,-133.353214
0,7,46,0.000000,-128.528587
0,7,48,0.000000,-133.818811
0,7,50,0.000000,-133.018657
0,7,52,0.000000,-128.126705
0,7,54,0.000000,-144.892449
0,7,56,0.000000,-136.134825
0,7,58,0.000000,-132.717385
0,8,0,0.000000,-146.744295
0,8,2,0.000000,-139.262351
0,8,4,0.000000,-132.468049
0,8,6,0.000000,-139.158668
0,8,8,0.000000,-144.434646
0,8,10,0.000000,-143.635574
0,8,12,0.000000,-129.483321
0,8,14,0.000000,-128.777101
0,8,16,0.000000,-134.110236
0,8,18,0.000000,-133.791004
0,8,20,0.000000,-139.872847
0,8,22,0.000000,-136.613369
0,8,24,0.000000,-136.985711
0,8,26,0.000000,-134.320893
0,8,28,0.000000,-131.736642
0,8,30,0.000000,-134.251615
0,8,32,0.000000,-123.491397
0,8,34,0.000000,-132.269226
0,8,36,0.000000,-145.706877
0,8,38,0.000000,-135.611552
0,8,40,0.000000,-130.293865
0,8,42,0.000000,-125.271114
0,8,44,0.000000,-130.170927
0,8,46,0.000000,-131.399688
0,8,48,0.000000,-134.119196
0,8,50,0.000000,-136.180755
0,8,52,0.000000,-130.593636
0,8,54,0.000000,-133.902016
0,8,56,0.000000,-129.254026
0,8,58,0.000000,-134.355024
0,9,0,0.000000,-135.223087
0,9,2,0.000000,-141.500539
0,9,4,0.000000,-131.211195
0,9,6,0.000000,-132.215299
0,9,8,0.000000,-136.724689
0,9,10,0.000000,-134.184001
0,9,12,0.000000,-130.770999
0,9,14,0.000000,-133.778120
0,9,16,0.000000,-137.008857
0,9,18,0.000000,-138.718589
0,9,20,0.000000,-132.455965
0,9,22,0.000000,-132.993957
0,9,24,0.000000,-143.509484
0,9,26,0.000000,-130.149038
0,9,28,0.000000,-129.224062
0,9,30,0.000000,-143.984846
0,9,32,0.000000,-132.850943
0,9,34,0.000000,-137.077865
0,9,36,0.000000,-130.695202
0,9,38,0.000000,-130.989948
0,9,40,0.000000,-131.469912
0,9,42,0.000000,-129.595694
0,9,44,0.000000,-129.092029
0,9,46,0.000000,-140.789983
0,9,48,0.000000,-128.361335
0,9,50,0.000000,-132.757014
0,9,52,0.000000,-145.035491
0,9,54,0.000000,-135.013726
0,9,56,0.000000,-125.863752
0,9,58,0.000000,-134.608462
0,10,0,0.000000,-137.929407
0,10,2,0.000000,-135.041044
0,10,4,0.000000,-142.136396
0,10,6,0.000000,-141.992355
0,10,8,0.000000,-137.075342
0,10,10,0.000000,-131.550016
0,10,12,0.000000,-143.604668
0,10,14,0.000000,-131.250841
0,10,16,0.000000,-134.577593
0,10,18,0.000000,-135.990245
0,10,20,0.000000,-138.214646
0,10,22,0.000000,-133.421885
0,10,24,0.000000,-138.272021
0,10,26,0.000000,-141.890618
0,10,28,0.000000,-138.187058
0,10,30,0.000000,-135.994098
0,10,32,0.000000,-136.333629
0,10,34,0.000000,-130.503534
0,10,36,0.000000,-134.951258
0,10,38,0.000000,-131.615293
0,10,40,0.000000,-133.656098
0,10,42,0.000000,-133.900588
0,10,44,0.000000,-137.569966
0,10,46,0.000000,-132.345288
0,10,48,0.000000,-135.925023
0,10,50,0.000000,-131.617636
0,10,52,0.000000,-150.209607
0,10,54,0.000000,-137.299180
0,10,56,0.000000,-134.482994
0,10,58,0.000000,-134.250604
0,11,0,0.000000,-146.656335
0,11,2,0.000000,-134.455359
0,11,4,0.000000,-148.531212
0,11,6,0.000000,-131.029301
0,11,8,0.000000,-130.199902
0,11,10,0.000000,-127.403367
0,11,12,0.000000,-131.770791
0,11,14,0.000000,-128.135552
0,11,16,0.000000,-131.092779
0,11,18,0.000000,-133.890477
0,11,20,0.000000,-134.634562
0,11,22,0.000000,-134.787089
0,11,24,0.000000,-137.014277
0,11,26,0.000000,-130.588229
0,11,28,0.000000,-132.162498
0,11,30,0.000000,-136.438245
0,11,32,0.000000,-130.563989
0,11,34,0.000000,-132.004358
0,11,36,0.000000,-131.125376
0,11,38,0.000000,-126.730203
0,11,40,0.000000,-139.763371
0,11,42,0.000000,-129.704996
0,11,44,0.000000,-141.512192
0,11,46,0.000000,-135.167169
0,11,48,0.000000,-129.836477
0,11,50,0.000000,-129.216028
0,11,52,0.000000,-131.769716
0,11,54,0.000000,-129.685791
0,11,56,0.000000,-147.027156
0,11,58,0.000000,-138.249132
0,12,0,0.000000,-135.862555
0,12,2,0.000000,-134.519911
0,12,4,0.000000,-122.371083
0,12,6,0.000000,-128.950513
0,12,8,0.000000,-136.834751
0,12,10,0.000000,-130.794919
0,12,12,0.000000,-132.589713
0,12,14,0.000000,-128.178980
0,12,16,0.000000,-130.395021
0,12,18,0.000000,-135.812827
0,12,20,0.000000,-126.009644
0,12,22,0.000000,-133.835610
0,12,24,0.000000,-136.192938
0,12,26,0.000000,-130.587332
0,12,28,0.000000,-134.006272
0,12,30,0.000000,-132.007986
0,12,32,0.000000,-129.873911
0,12,34,0.000000,-136.770853
0,12,36,0.000000,-134.045710
0,12,38,0.000000,-143.819510
0,12,40,0.000000,-148.638695
0,12,42,0.000000,-157.983278
0,12,44,0.000000,-133.212442
0,12,46,0.000000,-138.075845
0,12,48,0.000000,-132.221936
0,12,50,0.000000,-135.545580
0,12,52,0.000000,-133.618332
0,12,54,0.000000,-131.904400
0,12,56,0.000000,-132.061388
0,12,58,0.000000,-127.401957
0,13,0,0.000000,-143.817786
0,13,2,0.000000,-127.845165
0,13,4,0.000000,-133.915556
0,13,6,0.000000,-143.618614
0,13,8,0.000000,-140.082631
0,13,10,0.000000,-132.419049
0,13,12,0.000000,-129.166502
0,13,14,0.000000,-140.030530
0,13,16,0.000000,-135.836615
0,13,18,0.000000,-126.029785
0,13,20,0.000000,-130.853482
0,13,22,0.000000,-132.074738
0,13,24,0.000000,-132.371829
0,13,26,0.000000,-128.224520
0,13,28,0.000000,-129.867103
0,13,30,0.000000,-141.642889
0,13,32,0.000000,-151.187580
0,13,34,0.000000,-130.935414
0,13,36,0.000000,-131.215947
0,13,38,0.000000,-128.475282
0,13,40,0.000000,-149.571846
0,13,42,0.000000,-146.019387
0,13,44,0.000000,-137.572241
0,13,46,0.000000,-136.158371
0,13,48,0.000000,-127.048901
0,13,50,0.000000,-133.660819
0,13,52,0.000000,-134.415482
0,13,54,0.000000,-139.553706
0,13,56,0.000000,-135.515678
0,13,58,0.000000,-138.284836
0,14,0,0.000000,-135.902839
0,14,2,0.000000,-133.351219
0,14,4,0.000000,-125.278694
0,14,6,0.000000,-133.796261
0,14,8,0.000000,-135.553578
0,14,10,0.000000,-137.829736
0,14,12,0.000000,-141.139428
0,14,14,0.000000,-132.025266
0,14,16,0.000000,-142.155901
0,14,18,0.000000,-133.720168
0,14,20,0.000000,-126.287351
0,14,22,0.000000,-133.482743
0,14,24,0.000000,-134.692790
0,14,26,0.000000,-147.816787
0,14,28,0.000000,-137.328556
0,14,30,0.000000,-139.204453
0,14,32,0.000000,-129.464898
0,14,34,0.000000,-129.905165
0,14,36,0.000000,-137.689258
0,14,38,0.000000,-135.970768
0,14,40,0.000000,-128.418020
0,14,42,0.000000,-135.015797
0,14,44,0.000000,-128.377484
0,14,46,0.000000,-137.519363
0,14,48,0.000000,-124.593488
0,14,50,0.000000,-129.940103
0,14,52,0.000000,-143.078212
0,14,54,0.000000,-132.418408
0,14,56,0.000000,-134.388970
0,14,58,0.000000,-128.196431
0,15,0,0.000000,-130.613448
0,15,2,0.000000,-134.581869
0,15,4,0.000000,-130.486749
0,15,6,0.000000,-136.282148
0,15,8,0.000000,-140.503458
0,15,10,0.000000,-131.670757
0,15,12,0.000000,-132.358918
0,15,14,0.000000,-149.295956
0,15,16,0.000000,-134.774666
0,15,18,0.000000,-148.737699
0,15,20,0.000000,-137.032693
0,15,22,0.000000,-138.409789
0,15,24,0.000000,-130.965819
0,15,26,0.000000,-133.141234
0,15,28,0.000000,-134.150695
0,15,30,0.000000,-141.778067
0,15,32,0.000000,-140.498179
0,15,34,0.000000,-121.655776
0,15,36,0.000000,-144.800692
0,15,38,0.000000,-148.187275
0,15,40,0.000000,-129.168395
0,15,42,0.000000,-134.680568
0,15,44,0.000000,-135.397190
0,15,46,0.000000,-134.828557
0,15,48,0.000000,-125.059701
0,15,50,0.000000,-138.947145
0,15,52,0.000000,-131.752436
0,15,54,0.000000,-131.017989
0,15,56,0.000000,-128.956593
0,15,58,0.000000,-128.649018
0,16,0,0.000000,-129.244642
0,16,2,0.000000,-127.295898
0,16,4,0.000000,-134.776044
0,16,6,0.000000,-133.499370
0,16,8,0.000000,-130.433175
0,16,10,0.000000,-131.546121
0,16,12,0.000000,-154.181326
0,16,14,0.000000,-134.109699
0,16,16,0.000000,-138.916941
0,16,18,0.000000,-131.160851
0,16,20,0.000000,-131.705198
0,16,22,0.000000,-132.341460
0,16,24,0.000000,-140.740475
0,16,26,0.000000,-141.330115
0,16,28,0.000000,-133.436843
0,16,30,0.000000,-133.397186
0,16,32,0.000000,-139.281030
0,16,34,0.000000,-139.241833
0,16,36,0.000000,-131.102018
0,16,38,0.000000,-134.953143
0,16,40,0.000000,-139.845888
0,16,42,0.000000,-133.410458
0,16,44,0.000000,-131.358511
0,16,46,0.000000,-136.659988
0,16,48,0.000000,-129.774078
0,16,50,0.000000,-146.221656
0,16,52,0.000000,-135.657906
0,16,54,0.000000,-138.156641
0,16,56,0.000000,-148.545872
0,16,58,0.000000,-131.762472
0,17,0,0.000000,-136.587802
0,17,2,0.000000,-129.837029
0,17,4,0.000000,-133.718056
0,17,6,0.000000,-133.759190
0,17,8,0.000000,-139.496897
0,17,10,0.000000,-139.049974
0,17,12,0.000000,-129.917355
0,17,14,0.000000,-143.839942
0,17,16,0.000000,-138.745841
0,17,18,0.000000,-137.387526
0,17,20,0.000000,-129.314375
0,17,22,0.000000,-135.699943
0,17,24,0.000000,-138.912570
0,17,26,0.000000,-142.801841
0,17,28,0.000000,-128.955164
0,17,30,0.000000,-140.747347
0,17,32,0.000000,-127.138573
0,17,34,0.000000,-130.023653
0,17,36,0.000000,-131.393069
0,17,38,0.000000,-139.603209
0,17,40,0.000000,-136.468394
0,17,42,0.000000,-134.670353
0,17,44,0.000000,-130.882386
0,17,46,0.000000,-144.432582
0,17,48,0.000000,-131.808718
0,17,50,0.000000,-138.755918
0,17,52,0.000000,-136.702769
0,17,54,0.000000,-131.401617
0,17,56,0.000000,-134.775966
0,17,58,0.000000,-133.013471
0,18,0,0.000000,-132.954450
0,18,2,0.000000,-133.296400
0,18,4,0.000000,-132.401859
0,18,6,0.000000,-129.385194
0,18,8,0.000000,-131.118287
0,18,10,0.000000,-137.978486
0,18,12,0.000000,-134.110794
0,18,14,0.000000,-132.037361
0,18,16,0.000000,-124.325911
0,18,18,0.000000,-127.229709
0,18,20,0.000000,-136.623914
0,18,22,0.000000,-131.886524
0,18,24,0.000000,-127.276789
0,18,26,0.000000,-133.563652
0,18,28,0.000000,-136.826343
0,18,30,0.000000,-129.429938
0,18,32,0.000000,-132.937864
0,18,34,0.000000,-144.514947
0,18,36,0.000000,-129.101780
0,18,38,0.000000,-136.778059
0,18,40,0.000000,-136.114889
0,18,42,0.000000,-128.951297
0,18,44,0.000000,-136.919103
0,18,46,0.000000,-149.225086
0,18,48,0.000000,-134.969975
0,18,50,0.000000,-129.355359
0,18,52,0.000000,-131.321784
0,18,54,0.000000,-130.265618
0,18,56,0.000000,-135.592053
0,18,58,0.000000,-137.194160
0,19,0,0.000000,-136.376189
0,19,2,0.000000,-142.916472
0,19,4,0.000000,-135.981337
0,19,6,0.000000,-128.699196
0,19,8,0.000000,-127.861891
0,19,10,0.000000,-138.057493
0,19,12,0.000000,-130.844337
0,19,14,0.000000,-131.007617
0,19,16,0.000000,-148.664869
0,19,18,0.000000,-142.538743
0,19,20,0.000000,-137.223288
0,19,22,0.000000,-147.012561
0,19,24,0.000000,-129.928395
0,19,26,0.000000,-139.788570
0,19,28,0.000000,-138.366960
0,19,30,0.000000,-132.447855
0,19,32,0.000000,-129.784294
0,19,34,0.000000,-134.573618
0,19,36,0.000000,-137.427157
0,19,38,0.000000,-135.153668
0,19,40,0.000000,-130.249309
0,19,42,0.000000,-132.829754
0,19,44,0.000000,-134.007347
0,19,46,0.000000,-145.410302
0,19,48,0.000000,-138.059454
0,19,50,0.000000,-134.115747
0,19,52,0.000000,-129.132278
0,19,54,0.000000,-138.968064
0,19,56,0.000000,-128.630266
0,19,58,0.000000,-129.085042
0,20,0,0.000000,-131.781687
0,20,2,0.000000,-129.603284
0,20,4,0.000000,-130.623718
0,20,6,0.000000,-145.424555
0,20,8,0.000000,-129.778730
0,20,10,0.000000,-133.660745
0,20,12,0.000000,-151.129453
0,20,14,0.000000,-145.207497
0,20,16,0.000000,-134.367293
0,20,18,0.000000,-136.393827
0,20,20,0.000000,-129.138089
0,20,22,0.000000,-135.557769
0,20,24,0.000000,-139.311536
0,20,26,0.000000,-130.603795
0,20,28,0.000000,-136.335188
0,20,30,0.000000,-128.198702
0,20,32,0.000000,-138.297582
0,20,34,0.000000,-132.401563
0,20,36,0.000000,-134.550162
0,20,38,0.000000,-128.162664
0,20,40,0.000000,-136.965953
0,20,42,0.000000,-129.531673
0,20,44,0.000000,-145.512421
0,20,46,0.000000,-127.357080
0,20,48,0.000000,-135.321365
0,20,50,0.000000,-140.672325
0,20,52,0.000000,-128.810341
0,20,54,0.000000,-137.401840
0,20,56,0.000000,-143.116810
0,20,58,0.000000,-127.310288
0,21,0,0.000000,-133.544422
0,21,2,0.000000,-134.976748
0,21,4,0.000000,-127.752106
0,21,6,0.000000,-131.448321
0,21,8,0.000000,-146.087446
0,21,10,0.000000,-134.594672
0,21,12,0.000000,-130.110386
0,21,14,0.000000,-139.849100
0,21,16,0.000000,-136.687947
0,21,18,0.000000,-137.164694
0,21,20,0.000000,-128.600974
0,21,22,0.000000,-134.023104
0,21,24,0.000000,-148.350077
0,21,26,0.000000,-140.207303
0,21,28,0.000000,-143.979365
0,21,30,0.000000,-138.644470
0,21,32,0.000000,-134.246157
0,21,34,0.000000,-131.601934
0,21,36,0.000000,-133.333059
0,21,38,0.000000,-137.924867
0,21,40,0.000000,-132.194515
0,21,42,0.000000,-135.870218
0,21,44,0.000000,-125.944517
0,21,46,0.000000,-131.280355
0,21,48,0.000000,-130.158155
0,21,50,0.000000,-130.152290
0,21,52,0.000000,-127.626589
0,21,54,0.000000,-136.631113
0,21,56,0.000000,-130.677334
0,21,58,0.000000,-142.361827
0,22,0,0.000000,-138.309558
0,22,2,0.000000,-133.742298
0,22,4,0.000000,-134.096344
0,22,6,0.000000,-127.202049
0,22,8,0.000000,-133.533424
0,22,10,0.000000,-137.356677
0,22,12,0.000000,-132.325714
0,22,14,0.000000,-142.052554
0,22,16,0.000000,-141.097360
0,22,18,0.000000,-130.199291
0,22,20,0.000000,-131.136659
0,22,22,0.000000,-134.967610
0,22,24,0.000000,-129.951441
0,22,26,0.000000,-135.608077
0,22,28,0.000000,-136.415411
0,22,30,0.000000,-134.063350
0,22,32,0.000000,-131.047868
0,22,34,0.000000,-131.763494
0,22,36,0.000000,-142.573977
0,22,38,0.000000,-134.848530
0,22,40,0.000000,-136.461600
0,22,42,0.000000,-135.918386
0,22,44,0.000000,-134.803386
0,22,46,0.000000,-141.505940
0,22,48,0.000000,-141.104908
0,22,50,0.000000,-144.664258
0,22,52,0.000000,-136.784236
0,22,54,0.000000,-131.299517
0,22,56,0.000000,-133.008230
0,22,58,0.000000,-130.529887
0,23,0,0.000000,-127.437422
0,23,2,0.000000,-139.307152
0,23,4,0.000000,-135.723122
0,23,6,0.000000,-133.172318
0,23,8,0.000000,-132.245767
0,23,10,0.000000,-144.469516
0,23,12,0.000000,-128.590061
0,23,14,0.000000,-133.875630
0,23,16,0.000000,-136.040283
0,23,18,0.000000,-128.583717
0,23,20,0.000000,-144.563446
0,23,22,0.000000,-131.853430
0,23,24,0.000000,-128.763328
0,23,26,0.000000,-134.163685
0,23,28,0.000000,-128.784307
0,23,30,0.000000,-132.698191
0,23,32,0.000000,-134.645771
0,23,34,0.000000,-137.102886
0,23,36,0.000000,-126.650721
0,23,38,0.000000,-130.457631
0,23,40,0.000000,-138.465747
0,23,42,0.000000,-134.176085
0,23,44,0.000000,-132.739131
0,23,46,0.000000,-127.997704
0,23,48,0.000000,-141.861459
0,23,50,0.000000,-126.501261
0,23,52,0.000000,-127.050534
0,23,54,0.000000,-135.783545
0,23,56,0.000000,-134.399066
0,23,58,0.000000,-130.733991
0,24,0,0.000000,-139.469893
0,24,2,0.000000,-136.521519
0,24,4,0.000000,-127.229397
0,24,6,0.000000,-137.467435
0,24,8,0.000000,-145.306213
0,24,10,0.000000,-137.537676
0,24,12,0.000000,-131.231630
0,24,14,0.000000,-132.814797
0,24,16,0.000000,-132.550518
0,24,18,0.000000,-128.392424
0,24,20,0.000000,-138.198059
0,24,22,0.000000,-128.685747
0,24,24,0.000000,-138.426337
0,24,26,0.000000,-128.906735
0,24,28,0.000000,-128.104574
0,24,30,0.000000,-127.792299
0,24,32,0.000000,-127.205709
0,24,34,0.000000,-134.495935
0,24,36,0.000000,-152.494360
0,24,38,0.000000,-130.732346
0,24,40,0.000000,-130.731280
0,24,42,0.000000,-132.005525
0,24,44,0.000000,-131.056603
0,24,46,0.000000,-132.844676
0,24,48,0.000000,-135.465249
0,24,50,0.000000,-132.834988
0,24,52,0.000000,-142.571249
0,24,54,0.000000,-146.934305
0,24,56,0.000000,-134.102873
0,24,58,0.000000,-134.118898
0,25,0,0.000000,-130.256049
0,25,2,0.000000,-138.986442
0,25,4,0.000000,-131.277025
0,25,6,0.000000,-132.731151
0,25,8,0.000000,-140.100839
0,25,10,0.000000,-130.306298
0,25,12,0.000000,-138.324795
0,25,14,0.000000,-141.850869
0,25,16,0.000000,-145.028640
0,25,18,0.000000,-134.042583
0,25,20,0.000000,-145.823154
0,25,22,0.000000,-134.183644
0,25,24,0.000000,-128.758236
0,25,26,0.000000,-143.368800
0,25,28,0.000000,-143.591515
0,25,30,0.000000,-139.029848
0,25,32,0.000000,-139.452550
0,25,34,0.000000,-132.581116
0,25,36,0.000000,-130.818798
0,25,38,0.000000,-141.301245
0,25,40,0.000000,-137.105757
0,25,42,0.000000,-135.021995
0,25,44,0.000000,-133.028837
0,25,46,0.000000,-132.232878
0,25,48,0.000000,-137.379436
0,25,50,0.000000,-127.128434
0,25,52,0.000000,-133.231298
0,25,54,0.000000,-151.183297
0,25,56,0.000000,-138.615782
0,25,58,0.000000,-124.450797
0,26,0,0.000000,-146.697321
0,26,2,0.000000,-147.553734
0,26,4,0.000000,-127.639987
0,26,6,0.000000,-144.334016
0,26,8,0.000000,-138.264098
0,26,10,0.000000,-134.143521
0,26,12,0.000000,-133.205609
0,26,14,0.000000,-133.816371
0,26,16,0.000000,-136.882492
0,26,18,0.000000,-125.634895
0,26,20,0.000000,-134.343446
0,26,22,0.000000,-136.659600
0,26,24,0.000000,-134.400114
0,26,26,0.000000,-128.947946
0,26,28,0.000000,-137.789164
0,26,30,0.000000,-131.702982
0,26,32,0.000000,-137.317784
0,26,34,0.000000,-136.590522
0,26,36,0.000000,-138.874863
0,26,38,0.000000,-131.513332
0,26,40,0.000000,-139.707431
0,26,42,0.000000,-136.188320
0,26,44,0.000000,-141.512044
0,26,46,0.000000,-137.475196
0,26,48,0.000000,-132.935785
0,26,50,0.000000,-136.148611
0,26,52,0.000000,-134.357669
0,26,54,0.000000,-134.447480
0,26,56,0.000000,-138.861959
0,26,58,0.000000,-139.983147
0,27,0,0.000000,-131.446679
0,27,2,0.000000,-134.741587
0,27,4,0.000000,-134.469020
0,27,6,0.000000,-126.672946
0,27,8,0.000000,-144.052671
0,27,10,0.000000,-134.017642
0,27,12,0.000000,-129.351162
0,27,14,0.000000,-125.901617
0,27,16,0.000000,-135.752977
0,27,18,0.000000,-125.593388
0,27,20,0.000000,-146.353399
0,27,22,0.000000,-131.403167
