hour,minute,second,fractional second,intensity(dBm)
4,0,0,0.000000,-122.258067
4,0,2,0.000000,-124.354334
4,0,4,0.000000,-126.932239
4,0,6,0.000000,-121.584506
4,0,8,0.000000,-125.979880
4,0,10,0.000000,-125.597525
4,0,12,0.000000,-123.264311
4,0,14,0.000000,-125.159148
4,0,16,0.000000,-127.077594
4,0,18,0.000000,-123.622126
4,0,20,0.000000,-122.091464
4,0,22,0.000000,-125.088489
4,0,24,0.000000,-125.077789
4,0,26,0.000000,-126.752571
4,0,28,0.000000,-126.640804
4,0,30,0.000000,-124.440680
4,0,32,0.000000,-125.857489
4,0,34,0.000000,-126.010609
4,0,36,0.000000,-123.520299
4,0,38,0.000000,-124.650015
4,0,40,0.000000,-126.906326
4,0,42,0.000000,-124.495314
4,0,44,0.000000,-124.729192
4,0,46,0.000000,-127.908158
4,0,48,0.000000,-123.400242
4,0,50,0.000000,-124.884402
4,0,52,0.000000,-125.968492
4,0,54,0.000000,-127.839089
4,0,56,0.000000,-127.120243
4,0,58,0.000000,-126.691561
4,1,0,0.000000,-126.000202
4,1,2,0.000000,-123.953908
4,1,4,0.000000,-123.969028
4,1,6,0.000000,-124.158899
4,1,8,0.000000,-125.360277
4,1,10,0.000000,-127.907162
4,1,12,0.000000,-124.629782
4,1,14,0.000000,-125.574567
4,1,16,0.000000,-125.091310
4,1,18,0.000000,-124.582843
4,1,20,0.000000,-126.434957
4,1,22,0.000000,-124.902721
4,1,24,0.000000,-125.120362
4,1,26,0.000000,-126.769767
4,1,28,0.000000,-126.008934
4,1,30,0.000000,-124.693230
4,1,32,0.000000,-124.534901
4,1,34,0.000000,-122.403395
4,1,36,0.000000,-125.527022
4,1,38,0.000000,-127.631262
4,1,40,0.000000,-126.446048
4,1,42,0.000000,-126.436892
4,1,44,0.000000,-124.820669
4,1,46,0.000000,-125.464236
4,1,48,0.000000,-124.885426
4,1,50,0.000000,-128.092180
4,1,52,0.000000,-125.742786
4,1,54,0.000000,-122.743265
4,1,56,0.000000,-126.547824
4,1,58,0.000000,-125.944657
4,2,0,0.000000,-127.232019
4,2,2,0.000000,-124.085962
4,2,4,0.000000,-125.563388
4,2,6,0.000000,-124.489778
4,2,8,0.000000,-125.173175
4,2,10,0.000000,-124.667912
4,2,12,0.000000,-126.016398
4,2,14,0.000000,-127.008602
4,2,16,0.000000,-124.780583
4,2,18,0.000000,-125.159321
4,2,20,0.000000,-127.986070
4,2,22,0.000000,-126.892244
4,2,24,0.000000,-125.758004
4,2,26,0.000000,-125.001510
4,2,28,0.000000,-125.263210
4,2,30,0.000000,-126.628998
4,2,32,0.000000,-126.116926
4,2,34,0.000000,-126.954058
4,2,36,0.000000,-124.749064
4,2,38,0.000000,-125.422638
4,2,40,0.000000,-126.629224
4,2,42,0.000000,-126.534908
4,2,44,0.000000,-124.669789
4,2,46,0.000000,-123.908233
4,2,48,0.000000,-122.584008
4,2,50,0.000000,-126.451635
4,2,52,0.000000,-125.348540
4,2,54,0.000000,-123.623188
4,2,56,0.000000,-126.628457
4,2,58,0.000000,-124.423108
4,3,0,0.000000,-124.102777
4,3,2,0.000000,-126.202720
4,3,4,0.000000,-123.244525
4,3,6,0.000000,-126.625297
4,3,8,0.000000,-126.268790
4,3,10,0.000000,-125.618616
4,3,12,0.000000,-125.064942
4,3,14,0.000000,-125.346712
4,3,16,0.000000,-125.815870
4,3,18,0.000000,-126.185481
4,3,20,0.000000,-123.018213
4,3,22,0.000000,-124.488722
4,3,24,0.000000,-124.229713
4,3,26,0.000000,-125.788393
4,3,28,0.000000,-125.446372
4,3,30,0.000000,-124.914460
4,3,32,0.000000,-125.348634
4,3,34,0.000000,-124.837917
4,3,36,0.000000,-123.670252
4,3,38,0.000000,-125.164923
4,3,40,0.000000,-126.006418
4,3,42,0.000000,-124.529452
4,3,44,0.000000,-123.327213
4,3,46,0.000000,-125.041618
4,3,48,0.000000,-125.184666
4,3,50,0.000000,-123.442498
4,3,52,0.000000,-123.912052
4,3,54,0.000000,-124.667806
4,3,56,0.000000,-123.832421
4,3,58,0.000000,-124.851162
4,4,0,0.000000,-128.135125
4,4,2,0.000000,-125.023692
4,4,4,0.000000,-126.863764
4,4,6,0.000000,-123.809906
4,4,8,0.000000,-123.548202
4,4,10,0.000000,-126.565730
4,4,12,0.000000,-126.497792
4,4,14,0.000000,-123.802100
4,4,16,0.000000,-124.765394
4,4,18,0.000000,-125.170116
4,4,20,0.000000,-125.356106
4,4,22,0.000000,-125.100107
4,4,24,0.000000,-125.668094
4,4,26,0.000000,-122.810005
4,4,28,0.000000,-127.618517
4,4,30,0.000000,-126.260899
4,4,32,0.000000,-125.636190
4,4,34,0.000000,-125.058994
4,4,36,0.000000,-125.096420
4,4,38,0.000000,-123.874597
4,4,40,0.000000,-123.303395
4,4,42,0.000000,-124.167987
4,4,44,0.000000,-123.620787
4,4,46,0.000000,-125.530997
4,4,48,0.000000,-125.909440
4,4,50,0.000000,-126.360792
4,4,52,0.000000,-125.359892
4,4,54,0.000000,-125.049211
4,4,56,0.000000,-126.297766
4,4,58,0.000000,-122.669859
4,5,0,0.000000,-125.727274
4,5,2,0.000000,-127.116987
4,5,4,0.000000,-125.324989
4,5,6,0.000000,-124.078949
4,5,8,0.000000,-124.594206
4,5,10,0.000000,-124.848516
4,5,12,0.000000,-124.790289
4,5,14,0.000000,-124.618864
4,5,16,0.000000,-124.854440
4,5,18,0.000000,-124.436930
4,5,20,0.000000,-125.710713
4,5,22,0.000000,-126.472811
4,5,24,0.000000,-126.285042
4,5,26,0.000000,-123.879894
4,5,28,0.000000,-125.938222
4,5,30,0.000000,-126.789052
4,5,32,0.000000,-125.798292
4,5,34,0.000000,-125.066981
4,5,36,0.000000,-125.351205
4,5,38,0.000000,-124.381467
4,5,40,0.000000,-124.417493
4,5,42,0.000000,-125.613764
4,5,44,0.000000,-126.687015
4,5,46,0.000000,-123.244621
4,5,48,0.000000,-126.944246
4,5,50,0.000000,-125.812585
4,5,52,0.000000,-125.993974
4,5,54,0.000000,-124.853760
4,5,56,0.000000,-125.733357
4,5,58,0.000000,-125.637392
4,6,0,0.000000,-124.141608
4,6,2,0.000000,-125.181362
4,6,4,0.000000,-125.721717
4,6,6,0.000000,-122.910489
4,6,8,0.000000,-123.903241
4,6,10,0.000000,-124.827987
4,6,12,0.000000,-125.721249
4,6,14,0.000000,-123.781102
4,6,16,0.000000,-126.001856
4,6,18,0.000000,-126.465552
4,6,20,0.000000,-128.343323
4,6,22,0.000000,-124.039242
4,6,24,0.000000,-125.538354
4,6,26,0.000000,-125.372417
4,6,28,0.000000,-123.047900
4,6,30,0.000000,-124.268290
4,6,32,0.000000,-123.700783
4,6,34,0.000000,-124.282021
4,6,36,0.000000,-124.690507
4,6,38,0.000000,-125.168322
4,6,40,0.000000,-125.240842
4,6,42,0.000000,-124.393319
4,6,44,0.000000,-125.841844
4,6,46,0.000000,-124.881319
4,6,48,0.000000,-124.353514
4,6,50,0.000000,-124.481731
4,6,52,0.000000,-128.272059
4,6,54,0.000000,-124.992263
4,6,56,0.000000,-127.165013
4,6,58,0.000000,-126.215347
4,7,0,0.000000,-127.059199
4,7,2,0.000000,-124.976341
4,7,4,0.000000,-127.141875
4,7,6,0.000000,-124.568209
4,7,8,0.000000,-123.328809
4,7,10,0.000000,-126.300712
4,7,12,0.000000,-125.973047
4,7,14,0.000000,-123.002603
4,7,16,0.000000,-126.291640
4,7,18,0.000000,-124.054020
4,7,20,0.000000,-125.809424
4,7,22,0.000000,-126.629264
4,7,24,0.000000,-123.440948
4,7,26,0.000000,-126.016042
4,7,28,0.000000,-125.135622
4,7,30,0.000000,-126.359909
4,7,32,0.000000,-126.625422
4,7,34,0.000000,-126.309390
4,7,36,0.000000,-124.772634
4,7,38,0.000000,-123.966520
4,7,40,0.000000,-124.932725
4,7,42,0.000000,-125.583903
4,7,44,0.000000,-124.950611
4,7,46,0.000000,-125.650859
4,7,48,0.000000,-123.756836
4,7,50,0.000000,-122.285516
4,7,52,0.000000,-126.465401
4,7,54,0.000000,-125.165496
4,7,56,0.000000,-124.632053
4,7,58,0.000000,-124.585804
4,8,0,0.000000,-124.876502
4,8,2,0.000000,-125.823654
4,8,4,0.000000,-123.868627
4,8,6,0.000000,-124.906961
4,8,8,0.000000,-125.018933
4,8,10,0.000000,-126.093013
4,8,12,0.000000,-125.645031
4,8,14,0.000000,-125.953300
4,8,16,0.000000,-123.619173
4,8,18,0.000000,-123.996309
4,8,20,0.000000,-126.071056
4,8,22,0.000000,-124.510218
4,8,24,0.000000,-122.710232
4,8,26,0.000000,-127.937953
4,8,28,0.000000,-126.738558
4,8,30,0.000000,-125.285657
4,8,32,0.000000,-124.339174
4,8,34,0.000000,-125.654470
4,8,36,0.000000,-124.656308
4,8,38,0.000000,-126.039968
4,8,40,0.000000,-125.933097
4,8,42,0.000000,-125.263120
4,8,44,0.000000,-123.934423
4,8,46,0.000000,-124.064832
4,8,48,0.000000,-128.064854
4,8,50,0.000000,-122.398694
4,8,52,0.000000,-125.736811
4,8,54,0.000000,-126.744288
4,8,56,0.000000,-125.411469
4,8,58,0.000000,-126.463617
4,9,0,0.000000,-125.352108
4,9,2,0.000000,-124.894924
4,9,4,0.000000,-126.995493
4,9,6,0.000000,-125.387233
4,9,8,0.000000,-126.070588
4,9,10,0.000000,-125.179400
4,9,12,0.000000,-130.001843
4,9,14,0.000000,-125.007881
4,9,16,0.000000,-124.372810
4,9,18,0.000000,-125.799233
4,9,20,0.000000,-125.306526
4,9,22,0.000000,-124.724975
4,9,24,0.000000,-123.328167
4,9,26,0.000000,-125.527206
4,9,28,0.000000,-124.618694
4,9,30,0.000000,-123.723609
4,9,32,0.000000,-124.469436
4,9,34,0.000000,-122.776058
4,9,36,0.000000,-125.478157
4,9,38,0.000000,-125.251231
4,9,40,0.000000,-123.743834
4,9,42,0.000000,-125.576004
4,9,44,0.000000,-126.305489
4,9,46,0.000000,-124.472656
4,9,48,0.000000,-125.257999
4,9,50,0.000000,-124.977021
4,9,52,0.000000,-124.596518
4,9,54,0.000000,-123.997804
4,9,56,0.000000,-124.999292
4,9,58,0.000000,-126.297658
4,10,0,0.000000,-124.885703
4,10,2,0.000000,-125.234021
4,10,4,0.000000,-124.569715
4,10,6,0.000000,-125.419728
4,10,8,0.000000,-125.788102
4,10,10,0.000000,-125.095900
4,10,12,0.000000,-126.122915
4,10,14,0.000000,-125.017170
4,10,16,0.000000,-129.220026
4,10,18,0.000000,-125.961901
4,10,20,0.000000,-124.114004
4,10,22,0.000000,-122.349010
4,10,24,0.000000,-123.953860
4,10,26,0.000000,-124.537424
4,10,28,0.000000,-125.027615
4,10,30,0.000000,-126.506666
4,10,32,0.000000,-126.001133
4,10,34,0.000000,-124.231370
4,10,36,0.000000,-125.974319
4,10,38,0.000000,-123.761328
4,10,40,0.000000,-127.939178
4,10,42,0.000000,-124.361868
4,10,44,0.000000,-128.050014
4,10,46,0.000000,-123.421500
4,10,48,0.000000,-124.618797
4,10,50,0.000000,-126.137682
4,10,52,0.000000,-123.779943
4,10,54,0.000000,-124.813968
4,10,56,0.000000,-122.191341
4,10,58,0.000000,-125.498054
4,11,0,0.000000,-123.188544
4,11,2,0.000000,-125.588568
4,11,4,0.000000,-126.818553
4,11,6,0.000000,-124.323292
4,11,8,0.000000,-123.702460
4,11,10,0.000000,-127.379153
4,11,12,0.000000,-124.334587
4,11,14,0.000000,-125.747243
4,11,16,0.000000,-125.265726
4,11,18,0.000000,-126.493096
4,11,20,0.000000,-125.573535
4,11,22,0.000000,-126.461767
4,11,24,0.000000,-126.341809
4,11,26,0.000000,-123.742101
4,11,28,0.000000,-125.020828
4,11,30,0.000000,-127.326868
4,11,32,0.000000,-127.579896
4,11,34,0.000000,-124.142563
4,11,36,0.000000,-122.382087
4,11,38,0.000000,-125.744997
4,11,40,0.000000,-125.315903
4,11,42,0.000000,-125.030261
4,11,44,0.000000,-126.694549
4,11,46,0.000000,-126.398874
4,11,48,0.000000,-124.809544
4,11,50,0.000000,-125.802792
4,11,52,0.000000,-126.080251
4,11,54,0.000000,-125.922735
4,11,56,0.000000,-125.319758
4,11,58,0.000000,-123.682153
4,12,0,0.000000,-123.671800
4,12,2,0.000000,-125.870297
4,12,4,0.000000,-123.157437
4,12,6,0.000000,-125.695599
4,12,8,0.000000,-125.947560
4,12,10,0.000000,-125.313226
4,12,12,0.000000,-126.992135
4,12,14,0.000000,-124.963370
4,12,16,0.000000,-125.155546
4,12,18,0.000000,-123.793376
4,12,20,0.000000,-125.029814
4,12,22,0.000000,-126.044598
4,12,24,0.000000,-125.530214
4,12,26,0.000000,-124.677964
4,12,28,0.000000,-122.955357
4,12,30,0.000000,-126.486165
4,12,32,0.000000,-124.880071
4,12,34,0.000000,-122.224985
4,12,36,0.000000,-125.504557
4,12,38,0.000000,-126.830900
4,12,40,0.000000,-126.587541
4,12,42,0.000000,-127.039424
4,12,44,0.000000,-125.656043
4,12,46,0.000000,-124.860470
4,12,48,0.000000,-126.101805
4,12,50,0.000000,-127.602257
4,12,52,0.000000,-124.881172
4,12,54,0.000000,-126.527076
4,12,56,0.000000,-125.203341
4,12,58,0.000000,-124.588540
4,13,0,0.000000,-125.616938
4,13,2,0.000000,-125.958820
4,13,4,0.000000,-124.922556
4,13,6,0.000000,-124.328376
4,13,8,0.000000,-126.765392
4,13,10,0.000000,-124.755670
4,13,12,0.000000,-122.890029
4,13,14,0.000000,-126.252350
4,13,16,0.000000,-125.879312
4,13,18,0.000000,-122.285101
4,13,20,0.000000,-124.561287
4,13,22,0.000000,-124.029129
4,13,24,0.000000,-124.408982
4,13,26,0.000000,-126.011779
4,13,28,0.000000,-125.894404
4,13,30,0.000000,-127.023220
4,13,32,0.000000,-125.914586
4,13,34,0.000000,-125.045952
4,13,36,0.000000,-126.074252
4,13,38,0.000000,-125.732829
4,13,40,0.000000,-126.818426
4,13,42,0.000000,-124.027725
4,13,44,0.000000,-125.251185
4,13,46,0.000000,-125.566020
4,13,48,0.000000,-125.904791
4,13,50,0.000000,-125.508212
4,13,52,0.000000,-124.704973
4,13,54,0.000000,-125.773146
4,13,56,0.000000,-127.220210
4,13,58,0.000000,-127.451075
4,14,0,0.000000,-125.901048
4,14,2,0.000000,-126.445384
4,14,4,0.000000,-125.679814
4,14,6,0.000000,-126.451215
4,14,8,0.000000,-126.257689
4,14,10,0.000000,-124.763880
4,14,12,0.000000,-126.228601
4,14,14,0.000000,-127.141995
4,14,16,0.000000,-124.302900
4,14,18,0.000000,-125.724783
4,14,20,0.000000,-125.903606
4,14,22,0.000000,-123.176926
4,14,24,0.000000,-126.191398
4,14,26,0.000000,-123.413929
4,14,28,0.000000,-124.962304
4,14,30,0.000000,-125.479301
4,14,32,0.000000,-125.423152
4,14,34,0.000000,-124.795665
4,14,36,0.000000,-125.187693
4,14,38,0.000000,-126.300647
4,14,40,0.000000,-124.254507
4,14,42,0.000000,-124.394276
4,14,44,0.000000,-124.341188
4,14,46,0.000000,-123.593845
4,14,48,0.000000,-126.207165
4,14,50,0.000000,-124.670463
4,14,52,0.000000,-126.685561
4,14,54,0.000000,-126.054682
4,14,56,0.000000,-124.720750
4,14,58,0.000000,-126.315950
4,15,0,0.000000,-127.909779
4,15,2,0.000000,-125.346345
4,15,4,0.000000,-122.612112
4,15,6,0.000000,-125.441856
4,15,8,0.000000,-123.740981
4,15,10,0.000000,-128.080094
4,15,12,0.000000,-126.584793
4,15,14,0.000000,-126.703694
4,15,16,0.000000,-123.983820
4,15,18,0.000000,-127.173595
4,15,20,0.000000,-123.846810
4,15,22,0.000000,-124.196622
4,15,24,0.000000,-123.757691
4,15,26,0.000000,-125.292225
4,15,28,0.000000,-124.628695
4,15,30,0.000000,-124.435616
4,15,32,0.000000,-124.970200
4,15,34,0.000000,-125.471632
4,15,36,0.000000,-126.267379
4,15,38,0.000000,-122.655171
4,15,40,0.000000,-128.051691
4,15,42,0.000000,-124.885415
4,15,44,0.000000,-126.972886
4,15,46,0.000000,-127.683020
4,15,48,0.000000,-124.646016
4,15,50,0.000000,-125.862816
4,15,52,0.000000,-126.479628
4,15,54,0.000000,-124.961991
4,15,56,0.000000,-125.535985
4,15,58,0.000000,-124.681598
4,16,0,0.000000,-123.393476
4,16,2,0.000000,-124.805787
4,16,4,0.000000,-124.956501
4,16,6,0.000000,-125.722406
4,16,8,0.000000,-126.062990
4,16,10,0.000000,-124.342674
4,16,12,0.000000,-123.073719
4,16,14,0.000000,-126.457401
4,16,16,0.000000,-123.000435
4,16,18,0.000000,-123.503380
4,16,20,0.000000,-122.438843
4,16,22,0.000000,-127.144340
4,16,24,0.000000,-126.470384
4,16,26,0.000000,-124.749719
4,16,28,0.000000,-125.488143
4,16,30,0.000000,-124.026389
4,16,32,0.000000,-124.934321
4,16,34,0.000000,-125.591894
4,16,36,0.000000,-126.188237
4,16,38,0.000000,-126.427909
4,16,40,0.000000,-124.678549
4,16,42,0.000000,-124.147160
4,16,44,0.000000,-125.254916
4,16,46,0.000000,-125.707318
4,16,48,0.000000,-124.380017
4,16,50,0.000000,-125.495183
4,16,52,0.000000,-126.507360
4,16,54,0.000000,-124.013021
4,16,56,0.000000,-125.262789
4,16,58,0.000000,-125.724793
4,17,0,0.000000,-124.710317
4,17,2,0.000000,-122.055911
4,17,4,0.000000,-126.051551
4,17,6,0.000000,-126.565180
4,17,8,0.000000,-125.063930
4,17,10,0.000000,-125.003016
4,17,12,0.000000,-122.537248
4,17,14,0.000000,-125.008515
4,17,16,0.000000,-126.333081
4,17,18,0.000000,-125.883346
4,17,20,0.000000,-128.351126
4,17,22,0.000000,-126.380400
4,17,24,0.000000,-124.020287
4,17,26,0.000000,-126.233676
4,17,28,0.000000,-122.836451
4,17,30,0.000000,-125.686700
4,17,32,0.000000,-125.549624
4,17,34,0.000000,-124.896873
4,17,36,0.000000,-125.870373
4,17,38,0.000000,-126.481996
4,17,40,0.000000,-125.491761
4,17,42,0.000000,-127.386374
4,17,44,0.000000,-123.955750
4,17,46,0.000000,-123.900598
4,17,48,0.000000,-124.532102
4,17,50,0.000000,-125.454795
4,17,52,0.000000,-125.240407
4,17,54,0.000000,-126.807323
4,17,56,0.000000,-124.658537
4,17,58,0.000000,-123.564130
4,18,0,0.000000,-127.486891
4,18,2,0.000000,-125.445256
4,18,4,0.000000,-124.790297
4,18,6,0.000000,-124.874640
4,18,8,0.000000,-124.229504
4,18,10,0.000000,-124.814289
4,18,12,0.000000,-126.133709
4,18,14,0.000000,-126.025940
4,18,16,0.000000,-124.982163
4,18,18,0.000000,-126.034198
4,18,20,0.000000,-123.768733
4,18,22,0.000000,-125.422376
4,18,24,0.000000,-127.363467
4,18,26,0.000000,-127.459005
4,18,28,0.000000,-125.127520
4,18,30,0.000000,-122.846178
4,18,32,0.000000,-124.567031
4,18,34,0.000000,-124.548452
4,18,36,0.000000,-125.775882
4,18,38,0.000000,-125.783640
4,18,40,0.000000,-126.859888
4,18,42,0.000000,-123.778176
4,18,44,0.000000,-127.995923
4,18,46,0.000000,-126.688731
4,18,48,0.000000,-126.379361
4,18,50,0.000000,-126.879284
4,18,52,0.000000,-124.757745
4,18,54,0.000000,-126.394115
4,18,56,0.000000,-124.613711
4,18,58,0.000000,-124.827126
4,19,0,0.000000,-125.937884
4,19,2,0.000000,-123.550465
4,19,4,0.000000,-121.323200
4,19,6,0.000000,-124.000423
4,19,8,0.000000,-126.411828
4,19,10,0.000000,-124.542814
4,19,12,0.000000,-126.516737
4,19,14,0.000000,-124.685878
4,19,16,0.000000,-126.640257
4,19,18,0.000000,-123.466562
4,19,20,0.000000,-124.853013
4,19,22,0.000000,-123.216054
4,19,24,0.000000,-124.104610
4,19,26,0.000000,-124.237128
4,19,28,0.000000,-126.892622
4,19,30,0.000000,-128.272924
4,19,32,0.000000,-124.695459
4,19,34,0.000000,-125.369687
4,19,36,0.000000,-126.800927
4,19,38,0.000000,-125.766484
4,19,40,0.000000,-126.740689
4,19,42,0.000000,-124.760814
4,19,44,0.000000,-123.329787
4,19,46,0.000000,-125.556087
4,19,48,0.000000,-122.587761
4,19,50,0.000000,-125.905560
4,19,52,0.000000,-124.054006
4,19,54,0.000000,-124.842183
4,19,56,0.000000,-126.176518
4,19,58,0.000000,-126.053578
4,20,0,0.000000,-125.349255
4,20,2,0.000000,-126.581124
4,20,4,0.000000,-125.330992
4,20,6,0.000000,-125.575683
4,20,8,0.000000,-123.100704
4,20,10,0.000000,-123.353598
4,20,12,0.000000,-124.444955
4,20,14,0.000000,-124.630941
4,20,16,0.000000,-124.472016
4,20,18,0.000000,-127.374662
4,20,20,0.000000,-126.483105
4,20,22,0.000000,-123.827409
4,20,24,0.000000,-125.317367
4,20,26,0.000000,-126.044688
4,20,28,0.000000,-124.783849
4,20,30,0.000000,-124.970682
4,20,32,0.000000,-126.190441
4,20,34,0.000000,-124.567096
4,20,36,0.000000,-126.657931
4,20,38,0.000000,-126.216716
4,20,40,0.000000,-123.860034
4,20,42,0.000000,-124.355698
4,20,44,0.000000,-123.186415
4,20,46,0.000000,-123.248313
4,20,48,0.000000,-126.449316
4,20,50,0.000000,-125.787739
4,20,52,0.000000,-126.938522
4,20,54,0.000000,-124.684373
4,20,56,0.000000,-124.354439
4,20,58,0.000000,-126.816767
4,21,0,0.000000,-125.854348
4,21,2,0.000000,-122.980838
4,21,4,0.000000,-123.814208
4,21,6,0.000000,-124.443743
4,21,8,0.000000,-125.348194
4,21,10,0.000000,-124.508171
4,21,12,0.000000,-125.627302
4,21,14,0.000000,-126.624681
4,21,16,0.000000,-126.603814
4,21,18,0.000000,-125.378158
4,21,20,0.000000,-125.358580
4,21,22,0.000000,-126.127797
4,21,24,0.000000,-126.179644
4,21,26,0.000000,-124.997026
4,21,28,0.000000,-124.353787
4,21,30,0.000000,-123.739226
4,21,32,0.000000,-124.052076
4,21,34,0.000000,-126.740449
4,21,36,0.000000,-122.929352
4,21,38,0.000000,-128.594991
4,21,40,0.000000,-125.616904
4,21,42,0.000000,-125.717424
4,21,44,0.000000,-123.559494
4,21,46,0.000000,-126.521369
4,21,48,0.000000,-124.584942
4,21,50,0.000000,-125.622480
4,21,52,0.000000,-125.238313
4,21,54,0.000000,-125.077934
4,21,56,0.000000,-126.756943
4,21,58,0.000000,-125.722811
4,22,0,0.000000,-127.495198
4,22,2,0.000000,-124.898468
4,22,4,0.000000,-124.662679
4,22,6,0.000000,-123.051370
4,22,8,0.000000,-127.114315
4,22,10,0.000000,-125.770306
4,22,12,0.000000,-126.214304
4,22,14,0.000000,-125.566994
4,22,16,0.000000,-125.520006
4,22,18,0.000000,-124.336731
4,22,20,0.000000,-127.267160
4,22,22,0.000000,-123.992479
4,22,24,0.000000,-123.558384
4,22,26,0.000000,-124.908097
4,22,28,0.000000,-126.514222
4,22,30,0.000000,-126.366628
4,22,32,0.000000,-124.119031
4,22,34,0.000000,-125.687088
4,22,36,0.000000,-123.411788
4,22,38,0.000000,-124.355341
4,22,40,0.000000,-122.771487
4,22,42,0.000000,-125.094748
4,22,44,0.000000,-123.885909
4,22,46,0.000000,-127.075655
4,22,48,0.000000,-126.349178
4,22,50,0.000000,-124.471234
4,22,52,0.000000,-125.042591
4,22,54,0.000000,-126.583371
4,22,56,0.000000,-128.580183
4,22,58,0.000000,-125.795103
4,23,0,0.000000,-125.652015
4,23,2,0.000000,-124.937776
4,23,4,0.000000,-124.416027
4,23,6,0.000000,-124.122635
4,23,8,0.000000,-126.610768
4,23,10,0.000000,-126.050617
4,23,12,0.000000,-127.544843
4,23,14,0.000000,-124.253805
4,23,16,0.000000,-124.983945
4,23,18,0.000000,-126.330396
4,23,20,0.000000,-125.920550
4,23,22,0.000000,-126.862481
4,23,24,0.000000,-126.761814
4,23,26,0.000000,-125.005403
4,23,28,0.000000,-124.949022
4,23,30,0.000000,-125.723833
4,23,32,0.000000,-124.664578
4,23,34,0.000000,-123.775234
4,23,36,0.000000,-124.384807
4,23,38,0.000000,-126.347406
4,23,40,0.000000,-125.417247
4,23,42,0.000000,-124.678711
4,23,44,0.000000,-125.473158
4,23,46,0.000000,-125.548711
4,23,48,0.000000,-125.484985
4,23,50,0.000000,-122.559630
4,23,52,0.000000,-126.126548
4,23,54,0.000000,-124.598133
4,23,56,0.000000,-123.397866
4,23,58,0.000000,-124.178674
4,24,0,0.000000,-122.893067
4,24,2,0.000000,-125.848866
4,24,4,0.000000,-124.704450
4,24,6,0.000000,-124.762604
4,24,8,0.000000,-123.411343
4,24,10,0.000000,-123.060064
4,24,12,0.000000,-124.643210
4,24,14,0.000000,-125.689940
4,24,16,0.000000,-126.186341
4,24,18,0.000000,-127.463643
4,24,20,0.000000,-123.423710
4,24,22,0.000000,-124.505559
4,24,24,0.000000,-126.486360
4,24,26,0.000000,-125.923084
4,24,28,0.000000,-125.163137
4,24,30,0.000000,-125.975469
4,24,32,0.000000,-125.709685
4,24,34,0.000000,-127.540408
4,24,36,0.000000,-124.819386
4,24,38,0.000000,-124.903929
4,24,40,0.000000,-123.648547
4,24,42,0.000000,-125.595611
4,24,44,0.000000,-123.969665
4,24,46,0.000000,-125.288656
4,24,48,0.000000,-125.142666
4,24,50,0.000000,-124.459467
4,24,52,0.000000,-126.133907
4,24,54,0.000000,-126.176418
4,24,56,0.000000,-125.116671
4,24,58,0.000000,-124.063350
4,25,0,0.000000,-123.953514
4,25,2,0.000000,-124.954234
4,25,4,0.000000,-128.570531
4,25,6,0.000000,-123.791929
4,25,8,0.000000,-126.985609
4,25,10,0.000000,-126.449403
4,25,12,0.000000,-123.980683
4,25,14,0.000000,-124.000045
4,25,16,0.000000,-124.914434
4,25,18,0.000000,-126.105292
4,25,20,0.000000,-122.545311
4,25,22,0.000000,-123.316497
4,25,24,0.000000,-125.259012
4,25,26,0.000000,-125.217140
4,25,28,0.000000,-124.162963
4,25,30,0.000000,-126.484282
4,25,32,0.000000,-125.791002
4,25,34,0.000000,-126.745548
4,25,36,0.000000,-126.352689
4,25,38,0.000000,-124.920970
4,25,40,0.000000,-125.403518
4,25,42,0.000000,-127.989214
4,25,44,0.000000,-122.791794
4,25,46,0.000000,-127.318970
4,25,48,0.000000,-126.687269
4,25,50,0.000000,-126.253648
4,25,52,0.000000,-123.835523
4,25,54,0.000000,-123.172152
4,25,56,0.000000,-125.843616
4,25,58,0.000000,-125.016464
4,26,0,0.000000,-125.649737
4,26,2,0.000000,-125.782157
4,26,4,0.000000,-125.098675
4,26,6,0.000000,-124.938101
4,26,8,0.000000,-125.734275
4,26,10,0.000000,-123.852300
4,26,12,0.000000,-124.380464
4,26,14,0.000000,-123.750301
4,26,16,0.000000,-126.237787
4,26,18,0.000000,-126.011801
4,26,20,0.000000,-123.374583
4,26,22,0.000000,-125.611112
4,26,24,0.000000,-125.544539
4,26,26,0.000000,-123.088629
4,26,28,0.000000,-126.282455
4,26,30,0.000000,-124.042596
4,26,32,0.000000,-125.358054
4,26,34,0.000000,-126.404454
4,26,36,0.000000,-126.468604
4,26,38,0.000000,-122.918891
4,26,40,0.000000,-123.203684
4,26,42,0.000000,-125.749637
4,26,44,0.000000,-125.767679
4,26,46,0.000000,-126.293375
4,26,48,0.000000,-124.904075
4,26,50,0.000000,-127.107627
4,26,52,0.000000,-124.374601
4,26,54,0.000000,-124.434554
4,26,56,0.000000,-123.687763
4,26,58,0.000000,-127.652696
4,27,0,0.000000,-127.470389
4,27,2,0.000000,-125.484108
4,27,4,0.000000,-125.432373
4,27,6,0.000000,-124.739909
4,27,8,0.000000,-124.586155
4,27,10,0.000000,-126.980923
4,27,12,0.000000,-125.210934
4,27,14,0.000000,-124.611504
4,27,16,0.000000,-124.136412
4,27,18,0.000000,-127.051388
4,27,20,0.000000,-124.530697
4,27,22,0.000000,-124.574362
