hour,minute,second,fractional second,intensity(dBm)
4,0,0,0.000000,-122.260164
4,0,2,0.000000,-119.517881
4,0,4,0.000000,-121.453388
4,0,6,0.000000,-124.826143
4,0,8,0.000000,-115.997680
4,0,10,0.000000,-121.962979
4,0,12,0.000000,-119.734736
4,0,14,0.000000,-122.988524
4,0,16,0.000000,-119.467485
4,0,18,0.000000,-124.148898
4,0,20,0.000000,-115.729101
4,0,22,0.000000,-125.840607
4,0,24,0.000000,-134.574868
4,0,26,0.000000,-123.745240
4,0,28,0.000000,-126.140472
4,0,30,0.000000,-121.138245
4,0,32,0.000000,-121.576059
4,0,34,0.000000,-129.469976
4,0,36,0.000000,-125.261063
4,0,38,0.000000,-119.774251
4,0,40,0.000000,-120.530262
4,0,42,0.000000,-120.787584
4,0,44,0.000000,-124.955092
4,0,46,0.000000,-119.045226
4,0,48,0.000000,-118.402882
4,0,50,0.000000,-135.970747
4,0,52,0.000000,-125.003629
4,0,54,0.000000,-123.416775
4,0,56,0.000000,-127.114127
4,0,58,0.000000,-121.461902
4,1,0,0.000000,-119.316660
4,1,2,0.000000,-119.106471
4,1,4,0.000000,-121.812646
4,1,6,0.000000,-119.184483
4,1,8,0.000000,-125.455131
4,1,10,0.000000,-125.394003
4,1,12,0.000000,-115.882306
4,1,14,0.000000,-122.633098
4,1,16,0.000000,-131.352983
4,1,18,0.000000,-116.420457
4,1,20,0.000000,-120.249444
4,1,22,0.000000,-122.898625
4,1,24,0.000000,-121.410294
4,1,26,0.000000,-116.659180
4,1,28,0.000000,-121.372906
4,1,30,0.000000,-132.134747
4,1,32,0.000000,-119.212791
4,1,34,0.000000,-121.552643
4,1,36,0.000000,-116.771990
4,1,38,0.000000,-121.855234
4,1,40,0.000000,-123.570391
4,1,42,0.000000,-128.610547
4,1,44,0.000000,-133.835726
4,1,46,0.000000,-131.904320
4,1,48,0.000000,-119.098714
4,1,50,0.000000,-124.747360
4,1,52,0.000000,-121.398355
4,1,54,0.000000,-128.164700
4,1,56,0.000000,-126.905565
4,1,58,0.000000,-124.924735
4,2,0,0.000000,-121.135621
4,2,2,0.000000,-116.881277
4,2,4,0.000000,-131.019453
4,2,6,0.000000,-120.087105
4,2,8,0.000000,-117.198194
4,2,10,0.000000,-117.991442
4,2,12,0.000000,-121.330155
4,2,14,0.000000,-127.925465
4,2,16,0.000000,-126.359344
4,2,18,0.000000,-122.886196
4,2,20,0.000000,-126.780340
4,2,22,0.000000,-124.648652
4,2,24,0.000000,-118.710429
4,2,26,0.000000,-122.318878
4,2,28,0.000000,-123.709460
4,2,30,0.000000,-129.413514
4,2,32,0.000000,-130.020548
4,2,34,0.000000,-121.894296
4,2,36,0.000000,-120.254415
4,2,38,0.000000,-122.376626
4,2,40,0.000000,-123.381852
4,2,42,0.000000,-120.875116
4,2,44,0.000000,-122.811088
4,2,46,0.000000,-121.779288
4,2,48,0.000000,-125.687974
4,2,50,0.000000,-124.874109
4,2,52,0.000000,-115.636337
4,2,54,0.000000,-133.584357
4,2,56,0.000000,-122.638203
4,2,58,0.000000,-127.166879
4,3,0,0.000000,-124.450430
4,3,2,0.000000,-120.493192
4,3,4,0.000000,-123.912599
4,3,6,0.000000,-118.608456
4,3,8,0.000000,-120.834460
4,3,10,0.000000,-124.021641
4,3,12,0.000000,-115.560264
4,3,14,0.000000,-132.527143
4,3,16,0.000000,-125.569974
4,3,18,0.000000,-122.290936
4,3,20,0.000000,-121.347266
4,3,22,0.000000,-116.348139
4,3,24,0.000000,-124.017220
4,3,26,0.000000,-124.794949
4,3,28,0.000000,-123.796521
4,3,30,0.000000,-124.977406
4,3,32,0.000000,-121.965743
4,3,34,0.000000,-116.722024
4,3,36,0.000000,-127.003151
4,3,38,0.000000,-119.909119
4,3,40,0.000000,-117.889736
4,3,42,0.000000,-123.081783
4,3,44,0.000000,-123.310583
4,3,46,0.000000,-116.410638
4,3,48,0.000000,-130.320445
4,3,50,0.000000,-128.983549
4,3,52,0.000000,-124.865555
4,3,54,0.000000,-119.111918
4,3,56,0.000000,-120.037756
4,3,58,0.000000,-116.754690
4,4,0,0.000000,-122.946669
4,4,2,0.000000,-130.276727
4,4,4,0.000000,-120.834111
4,4,6,0.000000,-123.119841
4,4,8,0.000000,-123.914423
4,4,10,0.000000,-122.025176
4,4,12,0.000000,-120.107846
4,4,14,0.000000,-117.660638
4,4,16,0.000000,-118.439997
4,4,18,0.000000,-126.600591
4,4,20,0.000000,-128.016929
4,4,22,0.000000,-132.252027
4,4,24,0.000000,-122.332925
4,4,26,0.000000,-119.502011
4,4,28,0.000000,-131.723178
4,4,30,0.000000,-124.009022
4,4,32,0.000000,-122.765854
4,4,34,0.000000,-128.476017
4,4,36,0.000000,-125.326884
4,4,38,0.000000,-125.765520
4,4,40,0.000000,-125.766982
4,4,42,0.000000,-122.318141
4,4,44,0.000000,-121.951255
4,4,46,0.000000,-128.860292
4,4,48,0.000000,-120.722998
4,4,50,0.000000,-128.881534
4,4,52,0.000000,-118.912944
4,4,54,0.000000,-119.502771
4,4,56,0.000000,-140.354782
4,4,58,0.000000,-121.947365
4,5,0,0.000000,-119.390036
4,5,2,0.000000,-120.996396
4,5,4,0.000000,-114.536642
4,5,6,0.000000,-118.243864
4,5,8,0.000000,-121.293519
4,5,10,0.000000,-121.126217
4,5,12,0.000000,-115.929412
4,5,14,0.000000,-115.123632
4,5,16,0.000000,-114.327988
4,5,18,0.000000,-114.557596
4,5,20,0.000000,-122.951398
4,5,22,0.000000,-117.908543
4,5,24,0.000000,-123.372816
4,5,26,0.000000,-122.450891
4,5,28,0.000000,-124.557928
4,5,30,0.000000,-118.242323
4,5,32,0.000000,-126.684058
4,5,34,0.000000,-118.602433
4,5,36,0.000000,-121.381674
4,5,38,0.000000,-122.878684
4,5,40,0.000000,-117.471196
4,5,42,0.000000,-120.894374
4,5,44,0.000000,-123.903138
4,5,46,0.000000,-119.092900
4,5,48,0.000000,-120.881552
4,5,50,0.000000,-125.878195
4,5,52,0.000000,-118.545611
4,5,54,0.000000,-125.280747
4,5,56,0.000000,-119.382217
4,5,58,0.000000,-124.162809
4,6,0,0.000000,-122.890398
4,6,2,0.000000,-125.093518
4,6,4,0.000000,-128.516528
4,6,6,0.000000,-122.616905
4,6,8,0.000000,-129.689546
4,6,10,0.000000,-120.445471
4,6,12,0.000000,-125.262633
4,6,14,0.000000,-125.390001
4,6,16,0.000000,-120.663939
4,6,18,0.000000,-124.051948
4,6,20,0.000000,-134.156249
4,6,22,0.000000,-125.916978
4,6,24,0.000000,-120.270465
4,6,26,0.000000,-121.146932
4,6,28,0.000000,-120.383137
4,6,30,0.000000,-119.106053
4,6,32,0.000000,-120.884025
4,6,34,0.000000,-119.188274
4,6,36,0.000000,-118.890297
4,6,38,0.000000,-124.842313
4,6,40,0.000000,-123.359474
4,6,42,0.000000,-122.198513
4,6,44,0.000000,-123.227648
4,6,46,0.000000,-143.383777
4,6,48,0.000000,-124.889612
4,6,50,0.000000,-129.490590
4,6,52,0.000000,-117.376015
4,6,54,0.000000,-118.381270
4,6,56,0.000000,-118.868778
4,6,58,0.000000,-122.190344
4,7,0,0.000000,-122.567703
4,7,2,0.000000,-132.637850
4,7,4,0.000000,-119.225673
4,7,6,0.000000,-122.939849
4,7,8,0.000000,-117.909685
4,7,10,0.000000,-124.248749
4,7,12,0.000000,-129.521091
4,7,14,0.000000,-117.750671
4,7,16,0.000000,-121.266733
4,7,18,0.000000,-120.794345
4,7,20,0.000000,-126.057023
4,7,22,0.000000,-124.018896
4,7,24,0.000000,-123.605745
4,7,26,0.000000,-121.929775
4,7,28,0.000000,-128.192602
4,7,30,0.000000,-120.337912
4,7,32,0.000000,-119.504260
4,7,34,0.000000,-126.896779
4,7,36,0.000000,-121.277891
4,7,38,0.000000,-122.219416
4,7,40,0.000000,-131.865736
4,7,42,0.000000,-121.179459
4,7,44,0.000000,-119.820348
4,7,46,0.000000,-118.047142
4,7,48,0.000000,-123.263707
4,7,50,0.000000,-141.800722
4,7,52,0.000000,-125.437750
4,7,54,0.000000,-119.396391
4,7,56,0.000000,-119.228312
4,7,58,0.000000,-130.177745
4,8,0,0.000000,-126.260673
4,8,2,0.000000,-119.127480
4,8,4,0.000000,-135.424208
4,8,6,0.000000,-120.868457
4,8,8,0.000000,-126.900014
4,8,10,0.000000,-119.183526
4,8,12,0.000000,-119.887412
4,8,14,0.000000,-121.957886
4,8,16,0.000000,-119.404832
4,8,18,0.000000,-119.166041
4,8,20,0.000000,-115.471685
4,8,22,0.000000,-142.869199
4,8,24,0.000000,-117.851101
4,8,26,0.000000,-120.636017
4,8,28,0.000000,-133.080965
4,8,30,0.000000,-122.030153
4,8,32,0.000000,-123.343585
4,8,34,0.000000,-118.041355
4,8,36,0.000000,-131.792604
4,8,38,0.000000,-118.388224
4,8,40,0.000000,-122.215184
4,8,42,0.000000,-119.501264
4,8,44,0.000000,-117.686914
4,8,46,0.000000,-117.764592
4,8,48,0.000000,-131.811701
4,8,50,0.000000,-124.763931
4,8,52,0.000000,-117.791906
4,8,54,0.000000,-128.160941
4,8,56,0.000000,-130.629398
4,8,58,0.000000,-120.205407
4,9,0,0.000000,-120.414558
4,9,2,0.000000,-128.185105
4,9,4,0.000000,-118.034014
4,9,6,0.000000,-127.565371
4,9,8,0.000000,-128.669435
4,9,10,0.000000,-122.700248
4,9,12,0.000000,-119.415000
4,9,14,0.000000,-125.228877
4,9,16,0.000000,-121.521900
4,9,18,0.000000,-126.992512
4,9,20,0.000000,-152.549809
4,9,22,0.000000,-133.529953
4,9,24,0.000000,-119.590748
4,9,26,0.000000,-120.289804
4,9,28,0.000000,-126.064799
4,9,30,0.000000,-113.056951
4,9,32,0.000000,-120.204577
4,9,34,0.000000,-121.531832
4,9,36,0.000000,-123.441138
4,9,38,0.000000,-115.862263
4,9,40,0.000000,-123.703448
4,9,42,0.000000,-122.928507
4,9,44,0.000000,-123.688673
4,9,46,0.000000,-114.163265
4,9,48,0.000000,-127.879449
4,9,50,0.000000,-133.040660
4,9,52,0.000000,-119.745420
4,9,54,0.000000,-132.322110
4,9,56,0.000000,-117.679591
4,9,58,0.000000,-121.465355
4,10,0,0.000000,-119.313284
4,10,2,0.000000,-119.092531
4,10,4,0.000000,-122.399828
4,10,6,0.000000,-122.817045
4,10,8,0.000000,-119.052457
4,10,10,0.000000,-127.104337
4,10,12,0.000000,-119.855525
4,10,14,0.000000,-127.563502
4,10,16,0.000000,-122.443260
4,10,18,0.000000,-121.516874
4,10,20,0.000000,-118.861972
4,10,22,0.000000,-124.521322
4,10,24,0.000000,-117.610403
4,10,26,0.000000,-118.711127
4,10,28,0.000000,-126.930763
4,10,30,0.000000,-127.180733
4,10,32,0.000000,-132.794496
4,10,34,0.000000,-118.783446
4,10,36,0.000000,-115.580809
4,10,38,0.000000,-122.062976
4,10,40,0.000000,-126.185850
4,10,42,0.000000,-126.058320
4,10,44,0.000000,-129.468562
4,10,46,0.000000,-135.207289
4,10,48,0.000000,-123.952842
4,10,50,0.000000,-125.201161
4,10,52,0.000000,-125.478591
4,10,54,0.000000,-122.684241
4,10,56,0.000000,-120.088205
4,10,58,0.000000,-119.043993
4,11,0,0.000000,-113.405148
4,11,2,0.000000,-122.095241
4,11,4,0.000000,-124.517343
4,11,6,0.000000,-119.597195
4,11,8,0.000000,-117.668895
4,11,10,0.000000,-125.725902
4,11,12,0.000000,-121.126743
4,11,14,0.000000,-113.745717
4,11,16,0.000000,-120.198763
4,11,18,0.000000,-119.708577
4,11,20,0.000000,-119.883825
4,11,22,0.000000,-120.673120
4,11,24,0.000000,-122.343045
4,11,26,0.000000,-116.601274
4,11,28,0.000000,-126.102163
4,11,30,0.000000,-115.569820
4,11,32,0.000000,-132.317212
4,11,34,0.000000,-115.291224
4,11,36,0.000000,-123.816414
4,11,38,0.000000,-122.746040
4,11,40,0.000000,-125.891182
4,11,42,0.000000,-118.115402
4,11,44,0.000000,-122.545583
4,11,46,0.000000,-123.347230
4,11,48,0.000000,-119.913799
4,11,50,0.000000,-118.384040
4,11,52,0.000000,-117.739659
4,11,54,0.000000,-118.594036
4,11,56,0.000000,-119.860554
4,11,58,0.000000,-115.904444
4,12,0,0.000000,-119.362180
4,12,2,0.000000,-125.954358
4,12,4,0.000000,-118.190446
4,12,6,0.000000,-129.179777
4,12,8,0.000000,-120.104636
4,12,10,0.000000,-118.053177
4,12,12,0.000000,-118.293603
4,12,14,0.000000,-124.267251
4,12,16,0.000000,-120.108514
4,12,18,0.000000,-122.091208
4,12,20,0.000000,-123.380039
4,12,22,0.000000,-123.387898
4,12,24,0.000000,-119.788124
4,12,26,0.000000,-138.875474
4,12,28,0.000000,-121.534455
4,12,30,0.000000,-117.237448
4,12,32,0.000000,-123.822178
4,12,34,0.000000,-120.110405
4,12,36,0.000000,-119.311614
4,12,38,0.000000,-121.129553
4,12,40,0.000000,-125.265961
4,12,42,0.000000,-116.887327
4,12,44,0.000000,-122.295341
4,12,46,0.000000,-119.410554
4,12,48,0.000000,-128.500394
4,12,50,0.000000,-124.585923
4,12,52,0.000000,-118.985963
4,12,54,0.000000,-125.373047
4,12,56,0.000000,-119.689426
4,12,58,0.000000,-117.396247
4,13,0,0.000000,-135.307532
4,13,2,0.000000,-128.854540
4,13,4,0.000000,-115.755359
4,13,6,0.000000,-122.725548
4,13,8,0.000000,-131.584270
4,13,10,0.000000,-121.988908
4,13,12,0.000000,-123.221805
4,13,14,0.000000,-133.770150
4,13,16,0.000000,-122.110670
4,13,18,0.000000,-123.095728
4,13,20,0.000000,-121.460389
4,13,22,0.000000,-117.649125
4,13,24,0.000000,-122.894129
4,13,26,0.000000,-130.099551
4,13,28,0.000000,-118.482855
4,13,30,0.000000,-115.229783
4,13,32,0.000000,-114.452105
4,13,34,0.000000,-139.936620
4,13,36,0.000000,-123.499026
4,13,38,0.000000,-115.329815
4,13,40,0.000000,-116.243699
4,13,42,0.000000,-118.420357
4,13,44,0.000000,-120.311361
4,13,46,0.000000,-132.187894
4,13,48,0.000000,-122.970098
4,13,50,0.000000,-117.592733
4,13,52,0.000000,-115.709624
4,13,54,0.000000,-118.467876
4,13,56,0.000000,-122.446929
4,13,58,0.000000,-120.441718
4,14,0,0.000000,-124.730920
4,14,2,0.000000,-118.744779
4,14,4,0.000000,-122.981700
4,14,6,0.000000,-117.869966
4,14,8,0.000000,-119.507069
4,14,10,0.000000,-119.197991
4,14,12,0.000000,-116.374786
4,14,14,0.000000,-134.738935
4,14,16,0.000000,-113.521794
4,14,18,0.000000,-122.506963
4,14,20,0.000000,-125.868233
4,14,22,0.000000,-123.776471
4,14,24,0.000000,-126.641984
4,14,26,0.000000,-125.987441
4,14,28,0.000000,-121.326391
4,14,30,0.000000,-134.602764
4,14,32,0.000000,-122.863621
4,14,34,0.000000,-118.699179
4,14,36,0.000000,-117.850413
4,14,38,0.000000,-125.543178
4,14,40,0.000000,-125.270320
4,14,42,0.000000,-131.341339
4,14,44,0.000000,-128.901298
4,14,46,0.000000,-121.814361
4,14,48,0.000000,-124.121848
4,14,50,0.000000,-125.991376
4,14,52,0.000000,-122.046569
4,14,54,0.000000,-120.002544
4,14,56,0.000000,-117.992190
4,14,58,0.000000,-122.277282
4,15,0,0.000000,-134.027331
4,15,2,0.000000,-122.446851
4,15,4,0.000000,-116.938513
4,15,6,0.000000,-118.115602
4,15,8,0.000000,-124.239527
4,15,10,0.000000,-116.520052
4,15,12,0.000000,-117.414789
4,15,14,0.000000,-119.053133
4,15,16,0.000000,-129.604209
4,15,18,0.000000,-116.341593
4,15,20,0.000000,-119.864782
4,15,22,0.000000,-138.707213
4,15,24,0.000000,-122.044104
4,15,26,0.000000,-120.497526
4,15,28,0.000000,-118.752702
4,15,30,0.000000,-124.385971
4,15,32,0.000000,-119.906696
4,15,34,0.000000,-117.653407
4,15,36,0.000000,-129.874663
4,15,38,0.000000,-123.930907
4,15,40,0.000000,-125.515397
4,15,42,0.000000,-130.651743
4,15,44,0.000000,-129.964587
4,15,46,0.000000,-122.202503
4,15,48,0.000000,-124.539465
4,15,50,0.000000,-145.239194
4,15,52,0.000000,-119.486587
4,15,54,0.000000,-129.526314
4,15,56,0.000000,-115.993702
4,15,58,0.000000,-121.626776
4,16,0,0.000000,-119.505716
4,16,2,0.000000,-116.317223
4,16,4,0.000000,-126.748057
4,16,6,0.000000,-120.886833
4,16,8,0.000000,-122.574507
4,16,10,0.000000,-118.894746
4,16,12,0.000000,-116.213625
4,16,14,0.000000,-134.185026
4,16,16,0.000000,-116.164914
4,16,18,0.000000,-122.278616
4,16,20,0.000000,-132.780623
4,16,22,0.000000,-118.157117
4,16,24,0.000000,-127.346477
4,16,26,0.000000,-127.241620
4,16,28,0.000000,-121.543771
4,16,30,0.000000,-119.403975
4,16,32,0.000000,-119.402578
4,16,34,0.000000,-118.101986
4,16,36,0.000000,-120.099048
4,16,38,0.000000,-116.078009
4,16,40,0.000000,-120.175901
4,16,42,0.000000,-122.315541
4,16,44,0.000000,-119.271539
4,16,46,0.000000,-123.806084
4,16,48,0.000000,-123.439558
4,16,50,0.000000,-125.713159
4,16,52,0.000000,-120.717821
4,16,54,0.000000,-121.044036
4,16,56,0.000000,-119.817333
4,16,58,0.000000,-119.800084
4,17,0,0.000000,-118.661738
4,17,2,0.000000,-123.653139
4,17,4,0.000000,-126.198803
4,17,6,0.000000,-120.216668
4,17,8,0.000000,-122.618627
4,17,10,0.000000,-122.849863
4,17,12,0.000000,-128.298532
4,17,14,0.000000,-124.768714
4,17,16,0.000000,-122.419020
4,17,18,0.000000,-127.727284
4,17,20,0.000000,-135.559524
4,17,22,0.000000,-118.549660
4,17,24,0.000000,-116.167028
4,17,26,0.000000,-126.268886
4,17,28,0.000000,-119.146114
4,17,30,0.000000,-117.522109
4,17,32,0.000000,-121.122892
4,17,34,0.000000,-121.193216
4,17,36,0.000000,-124.786530
4,17,38,0.000000,-115.969540
4,17,40,0.000000,-117.764470
4,17,42,0.000000,-126.800247
4,17,44,0.000000,-133.907199
4,17,46,0.000000,-119.051318
4,17,48,0.000000,-129.821415
4,17,50,0.000000,-118.469789
4,17,52,0.000000,-124.834651
4,17,54,0.000000,-122.355839
4,17,56,0.000000,-122.732375
4,17,58,0.000000,-114.122566
4,18,0,0.000000,-126.306225
4,18,2,0.000000,-129.470156
4,18,4,0.000000,-116.924150
4,18,6,0.000000,-122.391613
4,18,8,0.000000,-126.523691
4,18,10,0.000000,-119.682017
4,18,12,0.000000,-123.648474
4,18,14,0.000000,-122.479049
4,18,16,0.000000,-120.972165
4,18,18,0.000000,-118.738414
4,18,20,0.000000,-131.128069
4,18,22,0.000000,-130.472380
4,18,24,0.000000,-140.991233
4,18,26,0.000000,-118.416002
4,18,28,0.000000,-127.513758
4,18,30,0.000000,-126.924516
4,18,32,0.000000,-118.705218
4,18,34,0.000000,-122.104981
4,18,36,0.000000,-122.859893
4,18,38,0.000000,-122.990677
4,18,40,0.000000,-129.214554
4,18,42,0.000000,-124.853522
4,18,44,0.000000,-124.660223
4,18,46,0.000000,-127.106763
4,18,48,0.000000,-117.623903
4,18,50,0.000000,-121.738096
4,18,52,0.000000,-121.594518
4,18,54,0.000000,-121.982699
4,18,56,0.000000,-124.228627
4,18,58,0.000000,-115.382351
4,19,0,0.000000,-122.866038
4,19,2,0.000000,-124.442557
4,19,4,0.000000,-124.085136
4,19,6,0.000000,-121.091040
4,19,8,0.000000,-118.799545
4,19,10,0.000000,-118.545163
4,19,12,0.000000,-120.290328
4,19,14,0.000000,-116.437737
4,19,16,0.000000,-122.186247
4,19,18,0.000000,-131.015868
4,19,20,0.000000,-121.055245
4,19,22,0.000000,-121.504432
4,19,24,0.000000,-124.117347
4,19,26,0.000000,-128.705933
4,19,28,0.000000,-120.833671
4,19,30,0.000000,-117.874953
4,19,32,0.000000,-121.264772
4,19,34,0.000000,-116.049071
4,19,36,0.000000,-139.683573
4,19,38,0.000000,-126.644545
4,19,40,0.000000,-117.678149
4,19,42,0.000000,-120.066257
4,19,44,0.000000,-130.410242
4,19,46,0.000000,-121.011271
4,19,48,0.000000,-117.897657
4,19,50,0.000000,-127.447405
4,19,52,0.000000,-122.482144
4,19,54,0.000000,-122.059937
4,19,56,0.000000,-122.290884
4,19,58,0.000000,-130.160325
4,20,0,0.000000,-119.497733
4,20,2,0.000000,-118.763753
4,20,4,0.000000,-116.034155
4,20,6,0.000000,-131.501193
4,20,8,0.000000,-130.238533
4,20,10,0.000000,-134.026007
4,20,12,0.000000,-125.495053
4,20,14,0.000000,-121.527231
4,20,16,0.000000,-117.043710
4,20,18,0.000000,-128.276064
4,20,20,0.000000,-132.626312
4,20,22,0.000000,-123.582938
4,20,24,0.000000,-117.545164
4,20,26,0.000000,-125.595294
4,20,28,0.000000,-117.411406
4,20,30,0.000000,-138.279269
4,20,32,0.000000,-117.820080
4,20,34,0.000000,-128.898759
4,20,36,0.000000,-115.878608
4,20,38,0.000000,-141.412817
4,20,40,0.000000,-133.203147
4,20,42,0.000000,-117.702258
4,20,44,0.000000,-127.218155
4,20,46,0.000000,-117.452494
4,20,48,0.000000,-126.504721
4,20,50,0.000000,-121.536528
4,20,52,0.000000,-125.144830
4,20,54,0.000000,-122.551650
4,20,56,0.000000,-125.047108
4,20,58,0.000000,-120.331917
4,21,0,0.000000,-117.150259
4,21,2,0.000000,-130.170642
4,21,4,0.000000,-123.913740
4,21,6,0.000000,-122.830595
4,21,8,0.000000,-120.608835
4,21,10,0.000000,-120.591044
4,21,12,0.000000,-121.585252
4,21,14,0.000000,-124.051987
4,21,16,0.000000,-123.731786
4,21,18,0.000000,-120.445178
4,21,20,0.000000,-119.468423
4,21,22,0.000000,-131.143507
4,21,24,0.000000,-125.089532
4,21,26,0.000000,-128.460694
4,21,28,0.000000,-118.115643
4,21,30,0.000000,-124.666404
4,21,32,0.000000,-114.781217
4,21,34,0.000000,-125.935200
4,21,36,0.000000,-113.711400
4,21,38,0.000000,-136.193735
4,21,40,0.000000,-117.801176
4,21,42,0.000000,-119.256706
4,21,44,0.000000,-123.701221
4,21,46,0.000000,-115.091819
4,21,48,0.000000,-120.383071
4,21,50,0.000000,-121.459701
4,21,52,0.000000,-117.266416
4,21,54,0.000000,-121.252948
4,21,56,0.000000,-123.061067
4,21,58,0.000000,-122.218062
4,22,0,0.000000,-129.008658
4,22,2,0.000000,-122.706366
4,22,4,0.000000,-136.566425
4,22,6,0.000000,-122.316203
4,22,8,0.000000,-121.759747
4,22,10,0.000000,-119.119156
4,22,12,0.000000,-122.885072
4,22,14,0.000000,-121.716860
4,22,16,0.000000,-119.974205
4,22,18,0.000000,-115.569971
4,22,20,0.000000,-126.053760
4,22,22,0.000000,-122.449308
4,22,24,0.000000,-131.994504
4,22,26,0.000000,-121.346358
4,22,28,0.000000,-118.540591
4,22,30,0.000000,-124.927876
4,22,32,0.000000,-126.699845
4,22,34,0.000000,-122.870019
4,22,36,0.000000,-119.643706
4,22,38,0.000000,-122.518058
4,22,40,0.000000,-120.147388
4,22,42,0.000000,-124.443060
4,22,44,0.000000,-117.092081
4,22,46,0.000000,-119.302320
4,22,48,0.000000,-120.697290
4,22,50,0.000000,-122.548459
4,22,52,0.000000,-131.512530
4,22,54,0.000000,-131.254476
4,22,56,0.000000,-125.551343
4,22,58,0.000000,-122.803580
4,23,0,0.000000,-124.650095
4,23,2,0.000000,-138.077445
4,23,4,0.000000,-122.958675
4,23,6,0.000000,-121.631861
4,23,8,0.000000,-125.724079
4,23,10,0.000000,-140.885863
4,23,12,0.000000,-117.999908
4,23,14,0.000000,-118.428471
4,23,16,0.000000,-143.767766
4,23,18,0.000000,-119.143685
4,23,20,0.000000,-120.623222
4,23,22,0.000000,-119.578013
4,23,24,0.000000,-118.910150
4,23,26,0.000000,-116.004605
4,23,28,0.000000,-122.943076
4,23,30,0.000000,-127.418020
4,23,32,0.000000,-125.536944
4,23,34,0.000000,-126.183352
4,23,36,0.000000,-122.509296
4,23,38,0.000000,-120.132681
4,23,40,0.000000,-121.538379
4,23,42,0.000000,-125.903722
4,23,44,0.000000,-126.563272
4,23,46,0.000000,-113.583532
4,23,48,0.000000,-121.072258
4,23,50,0.000000,-130.182854
4,23,52,0.000000,-123.474890
4,23,54,0.000000,-121.072794
4,23,56,0.000000,-127.749216
4,23,58,0.000000,-120.512040
4,24,0,0.000000,-131.210342
4,24,2,0.000000,-119.593521
4,24,4,0.000000,-116.338271
4,24,6,0.000000,-122.520260
4,24,8,0.000000,-123.011381
4,24,10,0.000000,-114.571501
4,24,12,0.000000,-127.371937
4,24,14,0.000000,-128.287789
4,24,16,0.000000,-134.361145
4,24,18,0.000000,-117.747802
4,24,20,0.000000,-124.440448
4,24,22,0.000000,-124.292786
4,24,24,0.000000,-131.623352
4,24,26,0.000000,-119.994335
4,24,28,0.000000,-120.292394
4,24,30,0.000000,-119.289497
4,24,32,0.000000,-120.124524
4,24,34,0.000000,-124.101201
4,24,36,0.000000,-122.806772
4,24,38,0.000000,-119.441434
4,24,40,0.000000,-116.427643
4,24,42,0.000000,-114.676988
4,24,44,0.000000,-117.206590
4,24,46,0.000000,-126.345941
4,24,48,0.000000,-119.503574
4,24,50,0.000000,-119.931377
4,24,52,0.000000,-122.826654
4,24,54,0.000000,-120.368070
4,24,56,0.000000,-135.472349
4,24,58,0.000000,-122.326267
4,25,0,0.000000,-120.058784
4,25,2,0.000000,-120.596712
4,25,4,0.000000,-114.595153
4,25,6,0.000000,-128.582830
4,25,8,0.000000,-122.260066
4,25,10,0.000000,-121.206618
4,25,12,0.000000,-118.401308
4,25,14,0.000000,-114.970338
4,25,16,0.000000,-120.435064
4,25,18,0.000000,-128.809918
4,25,20,0.000000,-117.000796
4,25,22,0.000000,-121.509171
4,25,24,0.000000,-121.001050
4,25,26,0.000000,-131.608831
4,25,28,0.000000,-132.493985
4,25,30,0.000000,-130.479866
4,25,32,0.000000,-119.353797
4,25,34,0.000000,-118.410622
4,25,36,0.000000,-120.106626
4,25,38,0.000000,-128.075619
4,25,40,0.000000,-130.529117
4,25,42,0.000000,-128.803263
4,25,44,0.000000,-119.410517
4,25,46,0.000000,-119.035533
4,25,48,0.000000,-116.965335
4,25,50,0.000000,-133.068120
4,25,52,0.000000,-126.868820
4,25,54,0.000000,-112.510752
4,25,56,0.000000,-128.150248
4,25,58,0.000000,-127.311400
4,26,0,0.000000,-125.857668
4,26,2,0.000000,-120.936939
4,26,4,0.000000,-116.613035
4,26,6,0.000000,-124.732790
4,26,8,0.000000,-135.174871
4,26,10,0.000000,-119.251843
4,26,12,0.000000,-125.618580
4,26,14,0.000000,-119.629319
4,26,16,0.000000,-133.385717
4,26,18,0.000000,-124.018822
4,26,20,0.000000,-117.862374
4,26,22,0.000000,-121.813391
4,26,24,0.000000,-127.998954
4,26,26,0.000000,-123.917652
4,26,28,0.000000,-118.468107
4,26,30,0.000000,-120.812871
4,26,32,0.000000,-128.428301
4,26,34,0.000000,-120.583331
4,26,36,0.000000,-120.313568
4,26,38,0.000000,-115.967145
4,26,40,0.000000,-118.025906
4,26,42,0.000000,-118.417433
4,26,44,0.000000,-117.928280
4,26,46,0.000000,-123.766617
4,26,48,0.000000,-121.574211
4,26,50,0.000000,-115.774056
4,26,52,0.000000,-122.301122
4,26,54,0.000000,-119.141381
4,26,56,0.000000,-120.190734
4,26,58,0.000000,-134.532037
4,27,0,0.000000,-128.307955
4,27,2,0.000000,-121.868839
4,27,4,0.000000,-127.185891
4,27,6,0.000000,-124.061425
4,27,8,0.000000,-123.391107
4,27,10,0.000000,-122.473862
4,27,12,0.000000,-123.184072
4,27,14,0.000000,-117.654188
4,27,16,0.000000,-114.782707
4,27,18,0.000000,-126.603876
4,27,20,0.000000,-126.993870
4,27,22,0.000000,-125.671876
