hour,minute,second,fractional second,intensity(dBm)
19,0,0,0.000000,-132.528400
19,0,2,0.000000,-129.589110
19,0,4,0.000000,-124.624299
19,0,6,0.000000,-122.642418
19,0,8,0.000000,-140.612847
19,0,10,0.000000,-126.860810
19,0,12,0.000000,-131.204963
19,0,14,0.000000,-125.899987
19,0,16,0.000000,-123.481661
19,0,18,0.000000,-132.623088
19,0,20,0.000000,-121.591321
19,0,22,0.000000,-121.929329
19,0,24,0.000000,-121.146431
19,0,26,0.000000,-123.176208
19,0,28,0.000000,-121.831877
19,0,30,0.000000,-126.515407
19,0,32,0.000000,-139.731035
19,0,34,0.000000,-131.209649
19,0,36,0.000000,-132.715745
19,0,38,0.000000,-136.270983
19,0,40,0.000000,-125.005891
19,0,42,0.000000,-137.488477
19,0,44,0.000000,-124.139652
19,0,46,0.000000,-134.903411
19,0,48,0.000000,-126.556638
19,0,50,0.000000,-135.043496
19,0,52,0.000000,-138.529500
19,0,54,0.000000,-124.068459
19,0,56,0.000000,-131.111472
19,0,58,0.000000,-121.436449
19,1,0,0.000000,-138.325906
19,1,2,0.000000,-126.688990
19,1,4,0.000000,-132.425548
19,1,6,0.000000,-123.591891
19,1,8,0.000000,-119.819424
19,1,10,0.000000,-134.314879
19,1,12,0.000000,-125.564089
19,1,14,0.000000,-124.918127
19,1,16,0.000000,-123.064556
19,1,18,0.000000,-120.337761
19,1,20,0.000000,-139.228980
19,1,22,0.000000,-128.483323
19,1,24,0.000000,-127.669171
19,1,26,0.000000,-119.803623
19,1,28,0.000000,-123.001969
19,1,30,0.000000,-142.320388
19,1,32,0.000000,-123.479818
19,1,34,0.000000,-119.770487
19,1,36,0.000000,-125.392369
19,1,38,0.000000,-125.982363
19,1,40,0.000000,-130.897979
19,1,42,0.000000,-126.549108
19,1,44,0.000000,-128.064986
19,1,46,0.000000,-124.082403
19,1,48,0.000000,-125.714726
19,1,50,0.000000,-129.184952
19,1,52,0.000000,-123.765202
19,1,54,0.000000,-133.313139
19,1,56,0.000000,-145.526104
19,1,58,0.000000,-123.189409
19,2,0,0.000000,-122.777679
19,2,2,0.000000,-140.367222
19,2,4,0.000000,-128.054350
19,2,6,0.000000,-129.986153
19,2,8,0.000000,-122.782128
19,2,10,0.000000,-121.477723
19,2,12,0.000000,-120.317828
19,2,14,0.000000,-122.707437
19,2,16,0.000000,-129.394162
19,2,18,0.000000,-125.799940
19,2,20,0.000000,-127.682129
19,2,22,0.000000,-123.645109
19,2,24,0.000000,-128.407527
19,2,26,0.000000,-119.483297
19,2,28,0.000000,-139.109090
19,2,30,0.000000,-133.851083
19,2,32,0.000000,-126.690662
19,2,34,0.000000,-137.316651
19,2,36,0.000000,-131.236234
19,2,38,0.000000,-121.275462
19,2,40,0.000000,-130.662129
19,2,42,0.000000,-126.708374
19,2,44,0.000000,-131.757175
19,2,46,0.000000,-121.291059
19,2,48,0.000000,-121.624442
19,2,50,0.000000,-130.810815
19,2,52,0.000000,-119.878709
19,2,54,0.000000,-133.242322
19,2,56,0.000000,-124.732806
19,2,58,0.000000,-121.505635
19,3,0,0.000000,-125.249333
19,3,2,0.000000,-132.097676
19,3,4,0.000000,-129.566498
19,3,6,0.000000,-126.869950
19,3,8,0.000000,-125.935361
19,3,10,0.000000,-132.432810
19,3,12,0.000000,-125.809389
19,3,14,0.000000,-120.853153
19,3,16,0.000000,-120.973921
19,3,18,0.000000,-129.860996
19,3,20,0.000000,-126.034867
19,3,22,0.000000,-126.567160
19,3,24,0.000000,-124.707142
19,3,26,0.000000,-131.683293
19,3,28,0.000000,-129.367065
19,3,30,0.000000,-135.115591
19,3,32,0.000000,-130.022986
19,3,34,0.000000,-120.930326
19,3,36,0.000000,-125.309336
19,3,38,0.000000,-124.274096
19,3,40,0.000000,-122.079194
19,3,42,0.000000,-124.474343
19,3,44,0.000000,-125.815252
19,3,46,0.000000,-129.821296
19,3,48,0.000000,-130.791184
19,3,50,0.000000,-127.242950
19,3,52,0.000000,-128.413787
19,3,54,0.000000,-119.811843
19,3,56,0.000000,-128.587010
19,3,58,0.000000,-124.830869
19,4,0,0.000000,-129.959756
19,4,2,0.000000,-129.408233
19,4,4,0.000000,-127.702341
19,4,6,0.000000,-129.251544
19,4,8,0.000000,-124.617879
19,4,10,0.000000,-125.652042
19,4,12,0.000000,-120.218708
19,4,14,0.000000,-123.728472
19,4,16,0.000000,-117.389223
19,4,18,0.000000,-138.363382
19,4,20,0.000000,-137.212267
19,4,22,0.000000,-123.245366
19,4,24,0.000000,-127.100035
19,4,26,0.000000,-122.417054
19,4,28,0.000000,-149.572153
19,4,30,0.000000,-123.388169
19,4,32,0.000000,-135.806180
19,4,34,0.000000,-119.652991
19,4,36,0.000000,-130.722863
19,4,38,0.000000,-123.028348
19,4,40,0.000000,-123.999914
19,4,42,0.000000,-123.666686
19,4,44,0.000000,-133.018008
19,4,46,0.000000,-132.185107
19,4,48,0.000000,-125.042551
19,4,50,0.000000,-135.185128
19,4,52,0.000000,-123.100915
19,4,54,0.000000,-128.656365
19,4,56,0.000000,-130.504738
19,4,58,0.000000,-130.357346
19,5,0,0.000000,-130.941420
19,5,2,0.000000,-125.658126
19,5,4,0.000000,-148.392138
19,5,6,0.000000,-124.525860
19,5,8,0.000000,-122.600783
19,5,10,0.000000,-118.855362
19,5,12,0.000000,-126.502674
19,5,14,0.000000,-118.966035
19,5,16,0.000000,-125.256194
19,5,18,0.000000,-143.718637
19,5,20,0.000000,-132.824977
19,5,22,0.000000,-128.433676
19,5,24,0.000000,-125.691278
19,5,26,0.000000,-123.169381
19,5,28,0.000000,-120.450248
19,5,30,0.000000,-124.639292
19,5,32,0.000000,-124.083590
19,5,34,0.000000,-117.379281
19,5,36,0.000000,-136.904880
19,5,38,0.000000,-123.501521
19,5,40,0.000000,-128.720391
19,5,42,0.000000,-135.204792
19,5,44,0.000000,-124.890945
19,5,46,0.000000,-124.281119
19,5,48,0.000000,-127.830130
19,5,50,0.000000,-128.182949
19,5,52,0.000000,-123.994960
19,5,54,0.000000,-125.237431
19,5,56,0.000000,-121.713110
19,5,58,0.000000,-121.976592
19,6,0,0.000000,-118.479119
19,6,2,0.000000,-117.872136
19,6,4,0.000000,-125.452907
19,6,6,0.000000,-135.469213
19,6,8,0.000000,-122.739062
19,6,10,0.000000,-125.158157
19,6,12,0.000000,-129.636936
19,6,14,0.000000,-127.157401
19,6,16,0.000000,-127.585220
19,6,18,0.000000,-141.826129
19,6,20,0.000000,-127.577192
19,6,22,0.000000,-125.059907
19,6,24,0.000000,-149.391657
19,6,26,0.000000,-127.307045
19,6,28,0.000000,-129.245002
19,6,30,0.000000,-132.491243
19,6,32,0.000000,-127.109503
19,6,34,0.000000,-127.367136
19,6,36,0.000000,-132.694095
19,6,38,0.000000,-132.493954
19,6,40,0.000000,-131.067703
19,6,42,0.000000,-123.810106
19,6,44,0.000000,-143.556741
19,6,46,0.000000,-125.454549
19,6,48,0.000000,-127.418552
19,6,50,0.000000,-127.849741
19,6,52,0.000000,-120.312210
19,6,54,0.000000,-136.236843
19,6,56,0.000000,-122.777667
19,6,58,0.000000,-125.439007
19,7,0,0.000000,-121.557424
19,7,2,0.000000,-132.371593
19,7,4,0.000000,-133.119614
19,7,6,0.000000,-130.929872
19,7,8,0.000000,-129.781919
19,7,10,0.000000,-125.190193
19,7,12,0.000000,-124.712415
19,7,14,0.000000,-126.469382
19,7,16,0.000000,-129.875513
19,7,18,0.000000,-121.535232
19,7,20,0.000000,-120.612197
19,7,22,0.000000,-128.241032
19,7,24,0.000000,-124.284854
19,7,26,0.000000,-124.227880
19,7,28,0.000000,-124.609893
19,7,30,0.000000,-122.165849
19,7,32,0.000000,-126.192638
19,7,34,0.000000,-122.425636
19,7,36,0.000000,-126.993725
19,7,38,0.000000,-132.825611
19,7,40,0.000000,-125.625841
19,7,42,0.000000,-131.847280
19,7,44,0.000000,-131.465341
19,7,46,0.000000,-124.289960
19,7,48,0.000000,-128.633419
19,7,50,0.000000,-124.673281
19,7,52,0.000000,-136.962256
19,7,54,0.000000,-140.947024
19,7,56,0.000000,-123.999614
19,7,58,0.000000,-134.318257
19,8,0,0.000000,-133.049426
19,8,2,0.000000,-124.326466
19,8,4,0.000000,-128.332057
19,8,6,0.000000,-126.802789
19,8,8,0.000000,-126.203561
19,8,10,0.000000,-128.291451
19,8,12,0.000000,-125.907179
19,8,14,0.000000,-123.658161
19,8,16,0.000000,-128.820993
19,8,18,0.000000,-128.701325
19,8,20,0.000000,-129.137165
19,8,22,0.000000,-124.781049
19,8,24,0.000000,-122.003107
19,8,26,0.000000,-124.510663
19,8,28,0.000000,-132.226220
19,8,30,0.000000,-122.130838
19,8,32,0.000000,-122.922230
19,8,34,0.000000,-125.505866
19,8,36,0.000000,-121.703254
19,8,38,0.000000,-130.863744
19,8,40,0.000000,-121.732658
19,8,42,0.000000,-146.064976
19,8,44,0.000000,-127.939655
19,8,46,0.000000,-121.597554
19,8,48,0.000000,-127.217965
19,8,50,0.000000,-127.693212
19,8,52,0.000000,-127.388249
19,8,54,0.000000,-125.132327
19,8,56,0.000000,-138.624210
19,8,58,0.000000,-120.592518
19,9,0,0.000000,-123.027102
19,9,2,0.000000,-129.671103
19,9,4,0.000000,-128.561295
19,9,6,0.000000,-122.682825
19,9,8,0.000000,-120.476077
19,9,10,0.000000,-126.801675
19,9,12,0.000000,-122.922115
19,9,14,0.000000,-129.165241
19,9,16,0.000000,-141.032256
19,9,18,0.000000,-129.133707
19,9,20,0.000000,-123.480349
19,9,22,0.000000,-126.668670
19,9,24,0.000000,-118.972170
19,9,26,0.000000,-122.000725
19,9,28,0.000000,-122.358271
19,9,30,0.000000,-126.495610
19,9,32,0.000000,-121.188367
19,9,34,0.000000,-125.627155
19,9,36,0.000000,-122.363611
19,9,38,0.000000,-123.873682
19,9,40,0.000000,-128.148849
19,9,42,0.000000,-130.592899
19,9,44,0.000000,-130.239249
19,9,46,0.000000,-130.018126
19,9,48,0.000000,-135.446723
19,9,50,0.000000,-126.072190
19,9,52,0.000000,-124.014291
19,9,54,0.000000,-118.976574
19,9,56,0.000000,-123.747772
19,9,58,0.000000,-130.053672
19,10,0,0.000000,-124.721352
19,10,2,0.000000,-128.002355
19,10,4,0.000000,-124.042541
19,10,6,0.000000,-134.149880
19,10,8,0.000000,-123.607240
19,10,10,0.000000,-130.311674
19,10,12,0.000000,-128.772545
19,10,14,0.000000,-124.742072
19,10,16,0.000000,-121.048770
19,10,18,0.000000,-131.611450
19,10,20,0.000000,-133.021594
19,10,22,0.000000,-131.438985
19,10,24,0.000000,-133.764960
19,10,26,0.000000,-133.489137
19,10,28,0.000000,-125.189004
19,10,30,0.000000,-126.103607
19,10,32,0.000000,-128.467021
19,10,34,0.000000,-129.504209
19,10,36,0.000000,-133.650151
19,10,38,0.000000,-125.144372
19,10,40,0.000000,-126.231939
19,10,42,0.000000,-123.806593
19,10,44,0.000000,-128.106915
19,10,46,0.000000,-132.312487
19,10,48,0.000000,-131.886721
19,10,50,0.000000,-123.267589
19,10,52,0.000000,-123.353804
19,10,54,0.000000,-124.458897
19,10,56,0.000000,-118.957782
19,10,58,0.000000,-128.993894
19,11,0,0.000000,-123.734638
19,11,2,0.000000,-121.651562
19,11,4,0.000000,-124.122278
19,11,6,0.000000,-121.541586
19,11,8,0.000000,-131.726381
19,11,10,0.000000,-135.756078
19,11,12,0.000000,-128.653858
19,11,14,0.000000,-126.759342
19,11,16,0.000000,-133.902254
19,11,18,0.000000,-136.053101
19,11,20,0.000000,-122.680111
19,11,22,0.000000,-129.657671
19,11,24,0.000000,-122.206711
19,11,26,0.000000,-123.541295
19,11,28,0.000000,-123.038387
19,11,30,0.000000,-130.752023
19,11,32,0.000000,-122.315932
19,11,34,0.000000,-120.369290
19,11,36,0.000000,-130.369625
19,11,38,0.000000,-121.946988
19,11,40,0.000000,-122.529073
19,11,42,0.000000,-129.157326
19,11,44,0.000000,-140.548293
19,11,46,0.000000,-128.200344
19,11,48,0.000000,-136.245973
19,11,50,0.000000,-136.668911
19,11,52,0.000000,-125.000883
19,11,54,0.000000,-124.781452
19,11,56,0.000000,-126.983255
19,11,58,0.000000,-125.281252
19,12,0,0.000000,-122.390451
19,12,2,0.000000,-135.220389
19,12,4,0.000000,-125.308648
19,12,6,0.000000,-125.941848
19,12,8,0.000000,-138.739104
19,12,10,0.000000,-125.654453
19,12,12,0.000000,-124.192785
19,12,14,0.000000,-125.595777
19,12,16,0.000000,-140.759762
19,12,18,0.000000,-127.174671
19,12,20,0.000000,-124.465940
19,12,22,0.000000,-139.663910
19,12,24,0.000000,-117.051321
19,12,26,0.000000,-124.069269
19,12,28,0.000000,-124.778284
19,12,30,0.000000,-121.343175
19,12,32,0.000000,-126.416471
19,12,34,0.000000,-126.111359
19,12,36,0.000000,-123.075711
19,12,38,0.000000,-126.138431
19,12,40,0.000000,-125.089213
19,12,42,0.000000,-125.280204
19,12,44,0.000000,-126.790639
19,12,46,0.000000,-127.565569
19,12,48,0.000000,-122.374476
19,12,50,0.000000,-126.493421
19,12,52,0.000000,-127.341113
19,12,54,0.000000,-122.783471
19,12,56,0.000000,-130.893419
19,12,58,0.000000,-128.121451
19,13,0,0.000000,-132.405726
19,13,2,0.000000,-133.191277
19,13,4,0.000000,-121.820732
19,13,6,0.000000,-123.725082
19,13,8,0.000000,-123.713062
19,13,10,0.000000,-132.166933
19,13,12,0.000000,-137.878862
19,13,14,0.000000,-129.705287
19,13,16,0.000000,-126.343422
19,13,18,0.000000,-132.247902
19,13,20,0.000000,-129.675746
19,13,22,0.000000,-128.729193
19,13,24,0.000000,-128.578561
19,13,26,0.000000,-125.737881
19,13,28,0.000000,-128.582905
19,13,30,0.000000,-128.353979
19,13,32,0.000000,-125.806236
19,13,34,0.000000,-119.486193
19,13,36,0.000000,-134.311199
19,13,38,0.000000,-125.001869
19,13,40,0.000000,-134.304188
19,13,42,0.000000,-122.510355
19,13,44,0.000000,-128.783241
19,13,46,0.000000,-130.503222
19,13,48,0.000000,-130.702856
19,13,50,0.000000,-136.742307
19,13,52,0.000000,-120.078174
19,13,54,0.000000,-133.369951
19,13,56,0.000000,-138.032614
19,13,58,0.000000,-132.875780
19,14,0,0.000000,-136.210417
19,14,2,0.000000,-125.194213
19,14,4,0.000000,-123.122630
19,14,6,0.000000,-121.382622
19,14,8,0.000000,-132.196048
19,14,10,0.000000,-126.621519
19,14,12,0.000000,-129.455352
19,14,14,0.000000,-127.681788
19,14,16,0.000000,-126.671384
19,14,18,0.000000,-128.821075
19,14,20,0.000000,-130.266195
19,14,22,0.000000,-125.028605
19,14,24,0.000000,-122.395953
19,14,26,0.000000,-122.841240
19,14,28,0.000000,-130.310531
19,14,30,0.000000,-123.710288
19,14,32,0.000000,-129.846269
19,14,34,0.000000,-129.875763
19,14,36,0.000000,-125.113831
19,14,38,0.000000,-124.427076
19,14,40,0.000000,-141.272021
19,14,42,0.000000,-128.449829
19,14,44,0.000000,-127.910237
19,14,46,0.000000,-123.230500
19,14,48,0.000000,-129.835392
19,14,50,0.000000,-124.181227
19,14,52,0.000000,-129.196647
19,14,54,0.000000,-135.627458
19,14,56,0.000000,-130.028184
19,14,58,0.000000,-131.950344
19,15,0,0.000000,-127.072288
19,15,2,0.000000,-125.383125
19,15,4,0.000000,-134.182094
19,15,6,0.000000,-125.669318
19,15,8,0.000000,-121.774610
19,15,10,0.000000,-131.204009
19,15,12,0.000000,-124.481527
19,15,14,0.000000,-129.152916
19,15,16,0.000000,-121.426638
19,15,18,0.000000,-125.895473
19,15,20,0.000000,-122.687130
19,15,22,0.000000,-128.591015
19,15,24,0.000000,-149.373758
19,15,26,0.000000,-125.475179
19,15,28,0.000000,-121.556606
19,15,30,0.000000,-131.650641
19,15,32,0.000000,-122.113949
19,15,34,0.000000,-136.612673
19,15,36,0.000000,-123.226250
19,15,38,0.000000,-124.538504
19,15,40,0.000000,-129.940620
19,15,42,0.000000,-125.173371
19,15,44,0.000000,-127.059374
19,15,46,0.000000,-128.910556
19,15,48,0.000000,-126.284514
19,15,50,0.000000,-132.178553
19,15,52,0.000000,-124.053961
19,15,54,0.000000,-121.709998
19,15,56,0.000000,-135.143577
19,15,58,0.000000,-137.366809
19,16,0,0.000000,-136.690297
19,16,2,0.000000,-119.664928
19,16,4,0.000000,-130.998178
19,16,6,0.000000,-121.767683
19,16,8,0.000000,-135.773555
19,16,10,0.000000,-127.524054
19,16,12,0.000000,-125.785492
19,16,14,0.000000,-121.481884
19,16,16,0.000000,-121.571968
19,16,18,0.000000,-119.937157
19,16,20,0.000000,-124.689221
19,16,22,0.000000,-123.351485
19,16,24,0.000000,-129.462028
19,16,26,0.000000,-123.014291
19,16,28,0.000000,-126.010446
19,16,30,0.000000,-125.016488
19,16,32,0.000000,-125.372207
19,16,34,0.000000,-129.323334
19,16,36,0.000000,-131.015153
19,16,38,0.000000,-131.086759
19,16,40,0.000000,-121.096841
19,16,42,0.000000,-125.706242
19,16,44,0.000000,-119.929440
19,16,46,0.000000,-125.449521
19,16,48,0.000000,-120.392997
19,16,50,0.000000,-129.637383
19,16,52,0.000000,-124.123375
19,16,54,0.000000,-122.961668
19,16,56,0.000000,-124.109865
19,16,58,0.000000,-121.976700
19,17,0,0.000000,-123.424555
19,17,2,0.000000,-126.870777
19,17,4,0.000000,-123.510225
19,17,6,0.000000,-137.869599
19,17,8,0.000000,-119.598276
19,17,10,0.000000,-123.317026
19,17,12,0.000000,-130.668427
19,17,14,0.000000,-128.120648
19,17,16,0.000000,-123.175492
19,17,18,0.000000,-126.153383
19,17,20,0.000000,-125.191881
19,17,22,0.000000,-124.667535
19,17,24,0.000000,-124.013029
19,17,26,0.000000,-125.608081
19,17,28,0.000000,-123.390306
19,17,30,0.000000,-121.419156
19,17,32,0.000000,-124.350205
19,17,34,0.000000,-121.719116
19,17,36,0.000000,-128.673478
19,17,38,0.000000,-125.160275
19,17,40,0.000000,-124.228298
19,17,42,0.000000,-127.550722
19,17,44,0.000000,-128.176555
19,17,46,0.000000,-137.358335
19,17,48,0.000000,-140.634752
19,17,50,0.000000,-117.240990
19,17,52,0.000000,-129.423673
19,17,54,0.000000,-132.050053
19,17,56,0.000000,-135.328215
19,17,58,0.000000,-120.844723
19,18,0,0.000000,-129.007946
19,18,2,0.000000,-136.881165
19,18,4,0.000000,-133.121749
19,18,6,0.000000,-128.481113
19,18,8,0.000000,-123.327422
19,18,10,0.000000,-125.260205
19,18,12,0.000000,-121.999266
19,18,14,0.000000,-131.276652
19,18,16,0.000000,-119.463991
19,18,18,0.000000,-122.918362
19,18,20,0.000000,-125.741806
19,18,22,0.000000,-124.877290
19,18,24,0.000000,-129.748437
19,18,26,0.000000,-124.882314
19,18,28,0.000000,-130.878412
19,18,30,0.000000,-145.409751
19,18,32,0.000000,-137.470176
19,18,34,0.000000,-128.717108
19,18,36,0.000000,-133.361834
19,18,38,0.000000,-124.686007
19,18,40,0.000000,-123.202331
19,18,42,0.000000,-125.108543
19,18,44,0.000000,-120.250277
19,18,46,0.000000,-123.487793
19,18,48,0.000000,-121.122768
19,18,50,0.000000,-126.285120
19,18,52,0.000000,-124.734109
19,18,54,0.000000,-123.418145
19,18,56,0.000000,-123.082544
19,18,58,0.000000,-122.822276
19,19,0,0.000000,-120.121000
19,19,2,0.000000,-131.493797
19,19,4,0.000000,-127.109585
19,19,6,0.000000,-124.918499
19,19,8,0.000000,-128.000208
19,19,10,0.000000,-127.718327
19,19,12,0.000000,-125.111425
19,19,14,0.000000,-133.107543
19,19,16,0.000000,-127.817946
19,19,18,0.000000,-124.779509
19,19,20,0.000000,-122.867220
19,19,22,0.000000,-122.512762
19,19,24,0.000000,-130.357908
19,19,26,0.000000,-121.913677
19,19,28,0.000000,-134.704250
19,19,30,0.000000,-121.602143
19,19,32,0.000000,-131.385656
19,19,34,0.000000,-128.747992
19,19,36,0.000000,-137.372428
19,19,38,0.000000,-123.918776
19,19,40,0.000000,-124.888549
19,19,42,0.000000,-125.630958
19,19,44,0.000000,-123.996320
19,19,46,0.000000,-123.057643
19,19,48,0.000000,-133.376878
19,19,50,0.000000,-122.264564
19,19,52,0.000000,-134.408200
19,19,54,0.000000,-124.277410
19,19,56,0.000000,-122.594050
19,19,58,0.000000,-139.294908
19,20,0,0.000000,-144.482172
19,20,2,0.000000,-122.593445
19,20,4,0.000000,-122.345304
19,20,6,0.000000,-130.888993
19,20,8,0.000000,-136.815074
19,20,10,0.000000,-131.612185
19,20,12,0.000000,-127.848577
19,20,14,0.000000,-124.879964
19,20,16,0.000000,-128.263972
19,20,18,0.000000,-133.264536
19,20,20,0.000000,-128.442557
19,20,22,0.000000,-124.292395
19,20,24,0.000000,-139.053800
19,20,26,0.000000,-132.777356
19,20,28,0.000000,-124.632439
19,20,30,0.000000,-129.404965
19,20,32,0.000000,-127.116530
19,20,34,0.000000,-133.738370
19,20,36,0.000000,-142.362985
19,20,38,0.000000,-132.724993
19,20,40,0.000000,-123.506540
19,20,42,0.000000,-137.911888
19,20,44,0.000000,-118.768708
19,20,46,0.000000,-133.310563
19,20,48,0.000000,-134.232285
19,20,50,0.000000,-129.592203
19,20,52,0.000000,-141.673573
19,20,54,0.000000,-122.438972
19,20,56,0.000000,-118.610746
19,20,58,0.000000,-132.318522
19,21,0,0.000000,-121.537786
19,21,2,0.000000,-128.883203
19,21,4,0.000000,-130.762488
19,21,6,0.000000,-117.669633
19,21,8,0.000000,-125.926962
19,21,10,0.000000,-130.641764
19,21,12,0.000000,-130.815834
19,21,14,0.000000,-120.467180
19,21,16,0.000000,-129.390932
19,21,18,0.000000,-134.649065
19,21,20,0.000000,-127.260362
19,21,22,0.000000,-125.244051
19,21,24,0.000000,-127.430240
19,21,26,0.000000,-121.374153
19,21,28,0.000000,-124.089931
19,21,30,0.000000,-118.094356
19,21,32,0.000000,-129.258192
19,21,34,0.000000,-130.346552
19,21,36,0.000000,-129.427463
19,21,38,0.000000,-124.816425
19,21,40,0.000000,-123.589255
19,21,42,0.000000,-124.140082
19,21,44,0.000000,-120.984059
19,21,46,0.000000,-134.377360
19,21,48,0.000000,-127.256620
19,21,50,0.000000,-124.972306
19,21,52,0.000000,-119.627325
19,21,54,0.000000,-134.797978
19,21,56,0.000000,-123.356397
19,21,58,0.000000,-127.915956
19,22,0,0.000000,-127.003632
19,22,2,0.000000,-121.532978
19,22,4,0.000000,-131.690290
19,22,6,0.000000,-125.040730
19,22,8,0.000000,-129.717226
19,22,10,0.000000,-126.446956
19,22,12,0.000000,-125.797490
19,22,14,0.000000,-133.211070
19,22,16,0.000000,-122.824311
19,22,18,0.000000,-130.032669
19,22,20,0.000000,-142.594254
19,22,22,0.000000,-138.744449
19,22,24,0.000000,-127.088469
19,22,26,0.000000,-124.711499
19,22,28,0.000000,-121.788269
19,22,30,0.000000,-123.475381
19,22,32,0.000000,-126.289796
19,22,34,0.000000,-126.741492
19,22,36,0.000000,-128.589340
19,22,38,0.000000,-124.007273
19,22,40,0.000000,-121.335306
19,22,42,0.000000,-121.985931
19,22,44,0.000000,-122.746959
19,22,46,0.000000,-135.133087
19,22,48,0.000000,-126.665570
19,22,50,0.000000,-124.538849
19,22,52,0.000000,-134.124919
19,22,54,0.000000,-127.436877
19,22,56,0.000000,-123.677746
19,22,58,0.000000,-120.327160
19,23,0,0.000000,-122.704259
19,23,2,0.000000,-126.845228
19,23,4,0.000000,-118.588339
19,23,6,0.000000,-121.379437
19,23,8,0.000000,-128.510837
19,23,10,0.000000,-122.712395
19,23,12,0.000000,-120.466962
19,23,14,0.000000,-119.575269
19,23,16,0.000000,-119.617959
19,23,18,0.000000,-124.260439
19,23,20,0.000000,-126.669795
19,23,22,0.000000,-123.576305
19,23,24,0.000000,-126.142514
19,23,26,0.000000,-123.120200
19,23,28,0.000000,-123.602917
19,23,30,0.000000,-138.631353
19,23,32,0.000000,-121.016948
19,23,34,0.000000,-131.639709
19,23,36,0.000000,-130.431561
19,23,38,0.000000,-130.234646
19,23,40,0.000000,-134.861254
19,23,42,0.000000,-125.473357
19,23,44,0.000000,-122.464323
19,23,46,0.000000,-122.980021
19,23,48,0.000000,-125.225336
19,23,50,0.000000,-124.995604
19,23,52,0.000000,-135.856632
19,23,54,0.000000,-132.088827
19,23,56,0.000000,-127.666198
19,23,58,0.000000,-129.201731
19,24,0,0.000000,-123.739781
19,24,2,0.000000,-131.771829
19,24,4,0.000000,-137.960043
19,24,6,0.000000,-132.368519
19,24,8,0.000000,-137.516474
19,24,10,0.000000,-127.402237
19,24,12,0.000000,-129.269978
19,24,14,0.000000,-131.181900
19,24,16,0.000000,-137.855047
19,24,18,0.000000,-119.888812
19,24,20,0.000000,-124.923539
19,24,22,0.000000,-122.598884
19,24,24,0.000000,-118.026903
19,24,26,0.000000,-127.713890
19,24,28,0.000000,-142.078529
19,24,30,0.000000,-126.170573
19,24,32,0.000000,-122.287809
19,24,34,0.000000,-129.879548
19,24,36,0.000000,-135.680535
19,24,38,0.000000,-118.867511
19,24,40,0.000000,-122.492954
19,24,42,0.000000,-139.533626
19,24,44,0.000000,-123.983255
19,24,46,0.000000,-131.050793
19,24,48,0.000000,-122.284097
19,24,50,0.000000,-123.167084
19,24,52,0.000000,-133.592316
19,24,54,0.000000,-125.429553
19,24,56,0.000000,-131.020115
19,24,58,0.000000,-125.297209
19,25,0,0.000000,-121.566231
19,25,2,0.000000,-125.874576
19,25,4,0.000000,-124.074153
19,25,6,0.000000,-122.542695
19,25,8,0.000000,-118.845186
19,25,10,0.000000,-122.838324
19,25,12,0.000000,-136.065765
19,25,14,0.000000,-128.153109
19,25,16,0.000000,-128.286040
19,25,18,0.000000,-129.136377
19,25,20,0.000000,-129.057160
19,25,22,0.000000,-126.662588
19,25,24,0.000000,-120.789098
19,25,26,0.000000,-125.132674
19,25,28,0.000000,-121.527086
19,25,30,0.000000,-125.964072
19,25,32,0.000000,-132.816971
19,25,34,0.000000,-125.559883
19,25,36,0.000000,-121.129933
19,25,38,0.000000,-132.179342
19,25,40,0.000000,-130.773560
19,25,42,0.000000,-133.980458
19,25,44,0.000000,-121.547578
19,25,46,0.000000,-124.806967
19,25,48,0.000000,-125.359229
19,25,50,0.000000,-129.834395
19,25,52,0.000000,-127.866671
19,25,54,0.000000,-122.941073
19,25,56,0.000000,-127.711048
19,25,58,0.000000,-124.114675
19,26,0,0.000000,-126.662327
19,26,2,0.000000,-154.087258
19,26,4,0.000000,-125.431890
19,26,6,0.000000,-132.506452
19,26,8,0.000000,-124.143233
19,26,10,0.000000,-129.403319
19,26,12,0.000000,-131.164729
19,26,14,0.000000,-119.515927
19,26,16,0.000000,-131.121569
19,26,18,0.000000,-131.229155
19,26,20,0.000000,-125.699061
19,26,22,0.000000,-121.485641
19,26,24,0.000000,-125.908431
19,26,26,0.000000,-120.246334
19,26,28,0.000000,-126.290302
19,26,30,0.000000,-123.404204
19,26,32,0.000000,-129.378541
19,26,34,0.000000,-122.961330
19,26,36,0.000000,-121.562203
19,26,38,0.000000,-149.479795
19,26,40,0.000000,-119.775417
19,26,42,0.000000,-130.186099
19,26,44,0.000000,-130.734656
19,26,46,0.000000,-128.873349
19,26,48,0.000000,-125.091530
19,26,50,0.000000,-130.587661
19,26,52,0.000000,-127.199906
19,26,54,0.000000,-132.669095
19,26,56,0.000000,-132.102406
19,26,58,0.000000,-122.556698
19,27,0,0.000000,-128.789810
19,27,2,0.000000,-123.187100
19,27,4,0.000000,-129.066319
19,27,6,0.000000,-127.522589
19,27,8,0.000000,-135.712289
19,27,10,0.000000,-135.263740
19,27,12,0.000000,-122.293004
19,27,14,0.000000,-121.231669
19,27,16,0.000000,-121.534744
19,27,18,0.000000,-125.319521
19,27,20,0.000000,-121.836928
19,27,22,0.000000,-127.741917
