hour,minute,second,fractional second,intensity(dBm)
1,0,0,0.000000,-118.741999
1,0,2,0.000000,-112.382108
1,0,4,0.000000,-117.859041
1,0,6,0.000000,-121.803923
1,0,8,0.000000,-120.332623
1,0,10,0.000000,-131.028048
1,0,12,0.000000,-132.902329
1,0,14,0.000000,-117.837173
1,0,16,0.000000,-121.107716
1,0,18,0.000000,-117.763337
1,0,20,0.000000,-119.449167
1,0,22,0.000000,-116.553998
1,0,24,0.000000,-128.667105
1,0,26,0.000000,-124.588808
1,0,28,0.000000,-119.148266
1,0,30,0.000000,-118.215360
1,0,32,0.000000,-122.824689
1,0,34,0.000000,-117.405970
1,0,36,0.000000,-145.500737
1,0,38,0.000000,-119.442455
1,0,40,0.000000,-121.647958
1,0,42,0.000000,-121.769509
1,0,44,0.000000,-122.659934
1,0,46,0.000000,-119.161076
1,0,48,0.000000,-122.888482
1,0,50,0.000000,-132.685794
1,0,52,0.000000,-117.212246
1,0,54,0.000000,-117.354147
1,0,56,0.000000,-119.581964
1,0,58,0.000000,-119.949313
1,1,0,0.000000,-121.070600
1,1,2,0.000000,-116.688024
1,1,4,0.000000,-126.017912
1,1,6,0.000000,-131.064941
1,1,8,0.000000,-123.206542
1,1,10,0.000000,-125.152477
1,1,12,0.000000,-118.275558
1,1,14,0.000000,-118.671342
1,1,16,0.000000,-131.903336
1,1,18,0.000000,-118.890876
1,1,20,0.000000,-119.266354
1,1,22,0.000000,-131.898978
1,1,24,0.000000,-119.978141
1,1,26,0.000000,-118.662711
1,1,28,0.000000,-118.620246
1,1,30,0.000000,-120.238243
1,1,32,0.000000,-122.066344
1,1,34,0.000000,-117.237579
1,1,36,0.000000,-121.196727
1,1,38,0.000000,-129.169522
1,1,40,0.000000,-121.142885
1,1,42,0.000000,-128.847984
1,1,44,0.000000,-119.199472
1,1,46,0.000000,-121.168994
1,1,48,0.000000,-121.462026
1,1,50,0.000000,-121.399617
1,1,52,0.000000,-120.539003
1,1,54,0.000000,-120.172797
1,1,56,0.000000,-122.894466
1,1,58,0.000000,-118.418993
1,2,0,0.000000,-115.840332
1,2,2,0.000000,-125.139007
1,2,4,0.000000,-114.500048
1,2,6,0.000000,-123.903146
1,2,8,0.000000,-123.973525
1,2,10,0.000000,-120.054150
1,2,12,0.000000,-123.424160
1,2,14,0.000000,-132.531227
1,2,16,0.000000,-129.906386
1,2,18,0.000000,-119.127990
1,2,20,0.000000,-118.795262
1,2,22,0.000000,-122.857044
1,2,24,0.000000,-128.895354
1,2,26,0.000000,-120.393992
1,2,28,0.000000,-120.874891
1,2,30,0.000000,-125.528157
1,2,32,0.000000,-121.583970
1,2,34,0.000000,-121.685806
1,2,36,0.000000,-139.702098
1,2,38,0.000000,-120.229064
1,2,40,0.000000,-118.974304
1,2,42,0.000000,-128.753385
1,2,44,0.000000,-126.219178
1,2,46,0.000000,-125.617074
1,2,48,0.000000,-126.251662
1,2,50,0.000000,-123.946500
1,2,52,0.000000,-124.417752
1,2,54,0.000000,-120.048617
1,2,56,0.000000,-127.236328
1,2,58,0.000000,-124.993130
1,3,0,0.000000,-122.897236
1,3,2,0.000000,-116.307991
1,3,4,0.000000,-113.926351
1,3,6,0.000000,-127.264483
1,3,8,0.000000,-120.127813
1,3,10,0.000000,-136.161358
1,3,12,0.000000,-119.121701
1,3,14,0.000000,-129.323177
1,3,16,0.000000,-123.728270
1,3,18,0.000000,-123.983033
1,3,20,0.000000,-119.234149
1,3,22,0.000000,-119.858818
1,3,24,0.000000,-120.349662
1,3,26,0.000000,-119.448833
1,3,28,0.000000,-118.389957
1,3,30,0.000000,-118.528319
1,3,32,0.000000,-117.275332
1,3,34,0.000000,-124.440458
1,3,36,0.000000,-129.561222
1,3,38,0.000000,-133.930495
1,3,40,0.000000,-120.223750
1,3,42,0.000000,-120.576276
1,3,44,0.000000,-114.931684
1,3,46,0.000000,-115.312069
1,3,48,0.000000,-120.508333
1,3,50,0.000000,-118.164283
1,3,52,0.000000,-118.647847
1,3,54,0.000000,-116.388173
1,3,56,0.000000,-117.975981
1,3,58,0.000000,-124.734177
1,4,0,0.000000,-117.189291
1,4,2,0.000000,-125.622002
1,4,4,0.000000,-130.324886
1,4,6,0.000000,-118.487669
1,4,8,0.000000,-122.802953
1,4,10,0.000000,-150.065174
1,4,12,0.000000,-137.134550
1,4,14,0.000000,-122.207694
1,4,16,0.000000,-129.103591
1,4,18,0.000000,-122.927336
1,4,20,0.000000,-117.603880
1,4,22,0.000000,-116.903364
1,4,24,0.000000,-120.813756
1,4,26,0.000000,-134.507088
1,4,28,0.000000,-123.107137
1,4,30,0.000000,-124.409047
1,4,32,0.000000,-117.366402
1,4,34,0.000000,-122.814719
1,4,36,0.000000,-127.247850
1,4,38,0.000000,-134.818584
1,4,40,0.000000,-129.807219
1,4,42,0.000000,-125.654509
1,4,44,0.000000,-120.648250
1,4,46,0.000000,-124.122192
1,4,48,0.000000,-124.629942
1,4,50,0.000000,-130.531451
1,4,52,0.000000,-117.719790
1,4,54,0.000000,-130.131957
1,4,56,0.000000,-127.327322
1,4,58,0.000000,-122.130417
1,5,0,0.000000,-121.245219
1,5,2,0.000000,-124.804896
1,5,4,0.000000,-125.013733
1,5,6,0.000000,-124.610560
1,5,8,0.000000,-121.656267
1,5,10,0.000000,-134.747253
1,5,12,0.000000,-125.640262
1,5,14,0.000000,-129.632145
1,5,16,0.000000,-117.319755
1,5,18,0.000000,-118.638255
1,5,20,0.000000,-113.598096
1,5,22,0.000000,-128.369531
1,5,24,0.000000,-128.171128
1,5,26,0.000000,-118.024285
1,5,28,0.000000,-133.717517
1,5,30,0.000000,-131.687771
1,5,32,0.000000,-119.033844
1,5,34,0.000000,-124.942999
1,5,36,0.000000,-114.590825
1,5,38,0.000000,-119.191404
1,5,40,0.000000,-126.027986
1,5,42,0.000000,-134.681487
1,5,44,0.000000,-119.838699
1,5,46,0.000000,-117.619639
1,5,48,0.000000,-116.100931
1,5,50,0.000000,-117.911509
1,5,52,0.000000,-125.140729
1,5,54,0.000000,-129.729210
1,5,56,0.000000,-115.441295
1,5,58,0.000000,-135.531886
1,6,0,0.000000,-119.975137
1,6,2,0.000000,-122.096820
1,6,4,0.000000,-124.813654
1,6,6,0.000000,-127.897366
1,6,8,0.000000,-120.465364
1,6,10,0.000000,-119.946245
1,6,12,0.000000,-116.192181
1,6,14,0.000000,-122.299202
1,6,16,0.000000,-127.363742
1,6,18,0.000000,-117.326430
1,6,20,0.000000,-120.855572
1,6,22,0.000000,-134.296843
1,6,24,0.000000,-120.290419
1,6,26,0.000000,-118.016774
1,6,28,0.000000,-123.637585
1,6,30,0.000000,-132.740790
1,6,32,0.000000,-120.661340
1,6,34,0.000000,-122.735873
1,6,36,0.000000,-139.644584
1,6,38,0.000000,-122.877088
1,6,40,0.000000,-119.443880
1,6,42,0.000000,-115.345894
1,6,44,0.000000,-123.522854
1,6,46,0.000000,-126.039747
1,6,48,0.000000,-121.545451
1,6,50,0.000000,-120.641959
1,6,52,0.000000,-126.214527
1,6,54,0.000000,-125.580139
1,6,56,0.000000,-126.957054
1,6,58,0.000000,-120.358447
1,7,0,0.000000,-123.401410
1,7,2,0.000000,-114.744507
1,7,4,0.000000,-125.859603
1,7,6,0.000000,-139.645479
1,7,8,0.000000,-118.417792
1,7,10,0.000000,-141.744722
1,7,12,0.000000,-133.812733
1,7,14,0.000000,-123.248275
1,7,16,0.000000,-116.381568
1,7,18,0.000000,-115.415247
1,7,20,0.000000,-125.691570
1,7,22,0.000000,-125.473890
1,7,24,0.000000,-124.801694
1,7,26,0.000000,-125.702565
1,7,28,0.000000,-118.313513
1,7,30,0.000000,-122.998882
1,7,32,0.000000,-119.558441
1,7,34,0.000000,-124.773197
1,7,36,0.000000,-125.767513
1,7,38,0.000000,-123.488303
1,7,40,0.000000,-129.493265
1,7,42,0.000000,-127.583874
1,7,44,0.000000,-122.260634
1,7,46,0.000000,-118.803553
1,7,48,0.000000,-129.060550
1,7,50,0.000000,-132.415498
1,7,52,0.000000,-126.864058
1,7,54,0.000000,-118.988737
1,7,56,0.000000,-123.008731
1,7,58,0.000000,-131.308761
1,8,0,0.000000,-127.008636
1,8,2,0.000000,-116.019720
1,8,4,0.000000,-118.795956
1,8,6,0.000000,-131.782853
1,8,8,0.000000,-123.914565
1,8,10,0.000000,-116.822337
1,8,12,0.000000,-123.504477
1,8,14,0.000000,-133.782176
1,8,16,0.000000,-113.790490
1,8,18,0.000000,-115.412189
1,8,20,0.000000,-126.122238
1,8,22,0.000000,-119.427392
1,8,24,0.000000,-123.753521
1,8,26,0.000000,-120.112184
1,8,28,0.000000,-118.333512
1,8,30,0.000000,-126.712002
1,8,32,0.000000,-121.599204
1,8,34,0.000000,-117.592964
1,8,36,0.000000,-122.247583
1,8,38,0.000000,-119.634777
1,8,40,0.000000,-115.542789
1,8,42,0.000000,-130.600858
1,8,44,0.000000,-127.788253
1,8,46,0.000000,-123.188757
1,8,48,0.000000,-129.867694
1,8,50,0.000000,-131.782422
1,8,52,0.000000,-122.830088
1,8,54,0.000000,-123.798320
1,8,56,0.000000,-115.962039
1,8,58,0.000000,-122.267844
1,9,0,0.000000,-124.851921
1,9,2,0.000000,-115.295786
1,9,4,0.000000,-126.613268
1,9,6,0.000000,-124.236757
1,9,8,0.000000,-117.433632
1,9,10,0.000000,-124.129672
1,9,12,0.000000,-117.519530
1,9,14,0.000000,-118.156874
1,9,16,0.000000,-124.920354
1,9,18,0.000000,-125.777410
1,9,20,0.000000,-134.150919
1,9,22,0.000000,-119.976531
1,9,24,0.000000,-117.732908
1,9,26,0.000000,-122.795323
1,9,28,0.000000,-121.723604
1,9,30,0.000000,-123.084171
1,9,32,0.000000,-118.966054
1,9,34,0.000000,-125.856290
1,9,36,0.000000,-124.933237
1,9,38,0.000000,-122.242094
1,9,40,0.000000,-119.474230
1,9,42,0.000000,-129.022892
1,9,44,0.000000,-128.142936
1,9,46,0.000000,-119.225556
1,9,48,0.000000,-125.127646
1,9,50,0.000000,-114.270611
1,9,52,0.000000,-113.959182
1,9,54,0.000000,-133.167461
1,9,56,0.000000,-119.168815
1,9,58,0.000000,-117.341626
1,10,0,0.000000,-122.803683
1,10,2,0.000000,-135.619642
1,10,4,0.000000,-112.624705
1,10,6,0.000000,-127.184553
1,10,8,0.000000,-120.900876
1,10,10,0.000000,-125.427760
1,10,12,0.000000,-122.389948
1,10,14,0.000000,-115.755259
1,10,16,0.000000,-120.185707
1,10,18,0.000000,-122.197540
1,10,20,0.000000,-133.379240
1,10,22,0.000000,-129.743903
1,10,24,0.000000,-124.333877
1,10,26,0.000000,-118.371025
1,10,28,0.000000,-119.510926
1,10,30,0.000000,-118.684726
1,10,32,0.000000,-123.921709
1,10,34,0.000000,-118.171144
1,10,36,0.000000,-125.805167
1,10,38,0.000000,-115.493900
1,10,40,0.000000,-120.717838
1,10,42,0.000000,-126.369393
1,10,44,0.000000,-125.677789
1,10,46,0.000000,-123.642748
1,10,48,0.000000,-117.706330
1,10,50,0.000000,-116.431149
1,10,52,0.000000,-122.561612
1,10,54,0.000000,-154.648919
1,10,56,0.000000,-119.135726
1,10,58,0.000000,-126.662541
1,11,0,0.000000,-133.299581
1,11,2,0.000000,-118.017391
1,11,4,0.000000,-130.838312
1,11,6,0.000000,-125.331423
1,11,8,0.000000,-123.136252
1,11,10,0.000000,-119.960384
1,11,12,0.000000,-123.109808
1,11,14,0.000000,-120.647256
1,11,16,0.000000,-133.537934
1,11,18,0.000000,-131.677472
1,11,20,0.000000,-114.216181
1,11,22,0.000000,-119.962120
1,11,24,0.000000,-118.719656
1,11,26,0.000000,-123.379927
1,11,28,0.000000,-130.662168
1,11,30,0.000000,-119.183521
1,11,32,0.000000,-129.469471
1,11,34,0.000000,-118.022390
1,11,36,0.000000,-126.104742
1,11,38,0.000000,-127.307516
1,11,40,0.000000,-125.118054
1,11,42,0.000000,-121.343152
1,11,44,0.000000,-119.017261
1,11,46,0.000000,-120.171052
1,11,48,0.000000,-119.278853
1,11,50,0.000000,-123.390738
1,11,52,0.000000,-116.909018
1,11,54,0.000000,-121.967716
1,11,56,0.000000,-120.705511
1,11,58,0.000000,-123.071192
1,12,0,0.000000,-127.614000
1,12,2,0.000000,-124.842738
1,12,4,0.000000,-130.313033
1,12,6,0.000000,-118.950276
1,12,8,0.000000,-120.650362
1,12,10,0.000000,-125.180971
1,12,12,0.000000,-119.912173
1,12,14,0.000000,-133.245090
1,12,16,0.000000,-120.634750
1,12,18,0.000000,-137.234302
1,12,20,0.000000,-118.859321
1,12,22,0.000000,-123.058000
1,12,24,0.000000,-117.649037
1,12,26,0.000000,-127.336048
1,12,28,0.000000,-119.391769
1,12,30,0.000000,-119.625944
1,12,32,0.000000,-125.749231
1,12,34,0.000000,-124.787643
1,12,36,0.000000,-116.270937
1,12,38,0.000000,-122.101796
1,12,40,0.000000,-116.706650
1,12,42,0.000000,-144.048523
1,12,44,0.000000,-119.654071
1,12,46,0.000000,-117.487041
1,12,48,0.000000,-127.261396
1,12,50,0.000000,-123.714465
1,12,52,0.000000,-120.585003
1,12,54,0.000000,-119.995557
1,12,56,0.000000,-115.469595
1,12,58,0.000000,-117.452115
1,13,0,0.000000,-129.257834
1,13,2,0.000000,-121.390501
1,13,4,0.000000,-131.572938
1,13,6,0.000000,-119.133783
1,13,8,0.000000,-126.091071
1,13,10,0.000000,-136.675369
1,13,12,0.000000,-121.168859
1,13,14,0.000000,-134.627678
1,13,16,0.000000,-123.821924
1,13,18,0.000000,-123.957541
1,13,20,0.000000,-126.754031
1,13,22,0.000000,-124.456123
1,13,24,0.000000,-120.167738
1,13,26,0.000000,-132.790519
1,13,28,0.000000,-133.058763
1,13,30,0.000000,-123.744698
1,13,32,0.000000,-125.730164
1,13,34,0.000000,-120.181796
1,13,36,0.000000,-119.714232
1,13,38,0.000000,-127.999024
1,13,40,0.000000,-128.035645
1,13,42,0.000000,-123.154743
1,13,44,0.000000,-125.080443
1,13,46,0.000000,-122.673266
1,13,48,0.000000,-118.649662
1,13,50,0.000000,-128.152003
1,13,52,0.000000,-117.122619
1,13,54,0.000000,-115.634329
1,13,56,0.000000,-115.586588
1,13,58,0.000000,-122.575091
1,14,0,0.000000,-121.145101
1,14,2,0.000000,-142.752359
1,14,4,0.000000,-116.628714
1,14,6,0.000000,-118.014524
1,14,8,0.000000,-117.743880
1,14,10,0.000000,-119.448115
1,14,12,0.000000,-125.534844
1,14,14,0.000000,-115.254197
1,14,16,0.000000,-122.860174
1,14,18,0.000000,-117.268823
1,14,20,0.000000,-119.055264
1,14,22,0.000000,-113.161084
1,14,24,0.000000,-130.355352
1,14,26,0.000000,-121.318440
1,14,28,0.000000,-124.249103
1,14,30,0.000000,-119.205254
1,14,32,0.000000,-130.958801
1,14,34,0.000000,-124.991483
1,14,36,0.000000,-113.488203
1,14,38,0.000000,-130.660735
1,14,40,0.000000,-116.343895
1,14,42,0.000000,-121.661202
1,14,44,0.000000,-127.302958
1,14,46,0.000000,-126.208163
1,14,48,0.000000,-123.329047
1,14,50,0.000000,-131.557453
1,14,52,0.000000,-130.638156
1,14,54,0.000000,-126.510081
1,14,56,0.000000,-120.366868
1,14,58,0.000000,-116.120133
1,15,0,0.000000,-123.573497
1,15,2,0.000000,-141.486117
1,15,4,0.000000,-123.645117
1,15,6,0.000000,-116.734110
1,15,8,0.000000,-126.510066
1,15,10,0.000000,-123.369040
1,15,12,0.000000,-120.521469
1,15,14,0.000000,-117.377149
1,15,16,0.000000,-118.308542
1,15,18,0.000000,-125.968476
1,15,20,0.000000,-129.242181
1,15,22,0.000000,-122.191742
1,15,24,0.000000,-125.194228
1,15,26,0.000000,-120.415621
1,15,28,0.000000,-126.212172
1,15,30,0.000000,-122.900228
1,15,32,0.000000,-121.131865
1,15,34,0.000000,-117.643018
1,15,36,0.000000,-119.186000
1,15,38,0.000000,-122.118946
1,15,40,0.000000,-117.866038
1,15,42,0.000000,-120.349894
1,15,44,0.000000,-124.335007
1,15,46,0.000000,-123.100032
1,15,48,0.000000,-120.215570
1,15,50,0.000000,-113.599043
1,15,52,0.000000,-122.829488
1,15,54,0.000000,-113.515109
1,15,56,0.000000,-117.772589
1,15,58,0.000000,-124.323259
1,16,0,0.000000,-129.358303
1,16,2,0.000000,-131.771078
1,16,4,0.000000,-118.042908
1,16,6,0.000000,-123.573345
1,16,8,0.000000,-119.372954
1,16,10,0.000000,-127.343371
1,16,12,0.000000,-120.483602
1,16,14,0.000000,-115.057818
1,16,16,0.000000,-120.562443
1,16,18,0.000000,-121.165574
1,16,20,0.000000,-115.312109
1,16,22,0.000000,-126.619837
1,16,24,0.000000,-128.775466
1,16,26,0.000000,-124.179632
1,16,28,0.000000,-122.191089
1,16,30,0.000000,-115.141350
1,16,32,0.000000,-120.230231
1,16,34,0.000000,-119.403085
1,16,36,0.000000,-120.468545
1,16,38,0.000000,-121.482514
1,16,40,0.000000,-124.677386
1,16,42,0.000000,-124.431240
1,16,44,0.000000,-126.700484
1,16,46,0.000000,-133.483378
1,16,48,0.000000,-127.365507
1,16,50,0.000000,-124.346199
1,16,52,0.000000,-121.395026
1,16,54,0.000000,-124.094694
1,16,56,0.000000,-119.323974
1,16,58,0.000000,-118.606620
1,17,0,0.000000,-117.213607
1,17,2,0.000000,-129.640340
1,17,4,0.000000,-119.203345
1,17,6,0.000000,-118.456232
1,17,8,0.000000,-122.164106
1,17,10,0.000000,-116.046288
1,17,12,0.000000,-122.286971
1,17,14,0.000000,-123.622651
1,17,16,0.000000,-134.370609
1,17,18,0.000000,-121.420846
1,17,20,0.000000,-131.720898
1,17,22,0.000000,-122.014387
1,17,24,0.000000,-128.244969
1,17,26,0.000000,-130.843860
1,17,28,0.000000,-121.255851
1,17,30,0.000000,-142.231702
1,17,32,0.000000,-132.599101
1,17,34,0.000000,-133.804428
1,17,36,0.000000,-126.491731
1,17,38,0.000000,-130.431765
1,17,40,0.000000,-118.144729
1,17,42,0.000000,-122.616184
1,17,44,0.000000,-119.504667
1,17,46,0.000000,-116.444698
1,17,48,0.000000,-121.428255
1,17,50,0.000000,-116.524096
1,17,52,0.000000,-120.421767
1,17,54,0.000000,-120.838535
1,17,56,0.000000,-132.668930
1,17,58,0.000000,-125.072699
1,18,0,0.000000,-115.045780
1,18,2,0.000000,-120.452177
1,18,4,0.000000,-134.463357
1,18,6,0.000000,-115.237009
1,18,8,0.000000,-125.334450
1,18,10,0.000000,-119.341174
1,18,12,0.000000,-115.118037
1,18,14,0.000000,-115.436695
1,18,16,0.000000,-116.568659
1,18,18,0.000000,-121.807926
1,18,20,0.000000,-119.255612
1,18,22,0.000000,-131.176104
1,18,24,0.000000,-115.052800
1,18,26,0.000000,-126.811508
1,18,28,0.000000,-123.654960
1,18,30,0.000000,-115.706469
1,18,32,0.000000,-121.140981
1,18,34,0.000000,-114.495509
1,18,36,0.000000,-113.992861
1,18,38,0.000000,-117.660095
1,18,40,0.000000,-125.537933
1,18,42,0.000000,-125.631267
1,18,44,0.000000,-115.204551
1,18,46,0.000000,-118.003460
1,18,48,0.000000,-128.800790
1,18,50,0.000000,-124.237710
1,18,52,0.000000,-121.650112
1,18,54,0.000000,-124.636597
1,18,56,0.000000,-130.153486
1,18,58,0.000000,-116.521762
1,19,0,0.000000,-132.828093
1,19,2,0.000000,-122.801843
1,19,4,0.000000,-122.920249
1,19,6,0.000000,-129.223530
1,19,8,0.000000,-123.708300
1,19,10,0.000000,-140.142726
1,19,12,0.000000,-121.756714
1,19,14,0.000000,-126.348221
1,19,16,0.000000,-121.837306
1,19,18,0.000000,-119.334603
1,19,20,0.000000,-117.958281
1,19,22,0.000000,-123.770941
1,19,24,0.000000,-125.022541
1,19,26,0.000000,-122.605213
1,19,28,0.000000,-121.938702
1,19,30,0.000000,-118.525665
1,19,32,0.000000,-118.986860
1,19,34,0.000000,-124.888232
1,19,36,0.000000,-119.170250
1,19,38,0.000000,-131.245805
1,19,40,0.000000,-120.470566
1,19,42,0.000000,-117.356231
1,19,44,0.000000,-117.381834
1,19,46,0.000000,-131.017893
1,19,48,0.000000,-119.454162
1,19,50,0.000000,-123.324145
1,19,52,0.000000,-118.171960
1,19,54,0.000000,-126.101014
1,19,56,0.000000,-126.285974
1,19,58,0.000000,-119.534054
1,20,0,0.000000,-117.802700
1,20,2,0.000000,-120.837319
1,20,4,0.000000,-121.283090
1,20,6,0.000000,-124.769083
1,20,8,0.000000,-140.708186
1,20,10,0.000000,-124.481985
1,20,12,0.000000,-115.341752
1,20,14,0.000000,-121.139198
1,20,16,0.000000,-120.355738
1,20,18,0.000000,-132.982388
1,20,20,0.000000,-124.418243
1,20,22,0.000000,-125.432318
1,20,24,0.000000,-131.011235
1,20,26,0.000000,-121.790556
1,20,28,0.000000,-122.050017
1,20,30,0.000000,-115.729355
1,20,32,0.000000,-120.429795
1,20,34,0.000000,-125.443514
1,20,36,0.000000,-119.451196
1,20,38,0.000000,-117.232071
1,20,40,0.000000,-125.065473
1,20,42,0.000000,-117.573144
1,20,44,0.000000,-116.292053
1,20,46,0.000000,-119.884301
1,20,48,0.000000,-122.288216
1,20,50,0.000000,-116.565431
1,20,52,0.000000,-121.803300
1,20,54,0.000000,-119.056629
1,20,56,0.000000,-118.043189
1,20,58,0.000000,-119.013533
1,21,0,0.000000,-123.156429
1,21,2,0.000000,-121.005749
1,21,4,0.000000,-119.498355
1,21,6,0.000000,-118.207940
1,21,8,0.000000,-123.143997
1,21,10,0.000000,-121.068418
1,21,12,0.000000,-121.977682
1,21,14,0.000000,-123.383379
1,21,16,0.000000,-116.939038
1,21,18,0.000000,-116.966753
1,21,20,0.000000,-123.817290
1,21,22,0.000000,-118.690230
1,21,24,0.000000,-133.670468
1,21,26,0.000000,-131.045607
1,21,28,0.000000,-123.790175
1,21,30,0.000000,-119.183655
1,21,32,0.000000,-121.203682
1,21,34,0.000000,-118.945164
1,21,36,0.000000,-121.594897
1,21,38,0.000000,-118.226053
1,21,40,0.000000,-119.180917
1,21,42,0.000000,-119.183171
1,21,44,0.000000,-121.662644
1,21,46,0.000000,-141.442633
1,21,48,0.000000,-132.438571
1,21,50,0.000000,-130.228007
1,21,52,0.000000,-120.068590
1,21,54,0.000000,-115.518017
1,21,56,0.000000,-119.435418
1,21,58,0.000000,-121.325860
1,22,0,0.000000,-120.329781
1,22,2,0.000000,-119.641939
1,22,4,0.000000,-119.135854
1,22,6,0.000000,-118.771607
1,22,8,0.000000,-122.109412
1,22,10,0.000000,-123.747957
1,22,12,0.000000,-120.839160
1,22,14,0.000000,-121.412694
1,22,16,0.000000,-115.577420
1,22,18,0.000000,-118.675210
1,22,20,0.000000,-121.624937
1,22,22,0.000000,-125.687092
1,22,24,0.000000,-133.197607
1,22,26,0.000000,-120.185094
1,22,28,0.000000,-121.225605
1,22,30,0.000000,-134.695481
1,22,32,0.000000,-130.278290
1,22,34,0.000000,-126.782137
1,22,36,0.000000,-128.253307
1,22,38,0.000000,-114.756129
1,22,40,0.000000,-119.696209
1,22,42,0.000000,-120.913257
1,22,44,0.000000,-122.884896
1,22,46,0.000000,-118.751158
1,22,48,0.000000,-131.413387
1,22,50,0.000000,-124.155501
1,22,52,0.000000,-126.055976
1,22,54,0.000000,-118.914602
1,22,56,0.000000,-119.053397
1,22,58,0.000000,-123.335026
1,23,0,0.000000,-129.019158
1,23,2,0.000000,-120.691611
1,23,4,0.000000,-114.862702
1,23,6,0.000000,-133.465508
1,23,8,0.000000,-116.122332
1,23,10,0.000000,-118.416466
1,23,12,0.000000,-115.503747
1,23,14,0.000000,-138.271677
1,23,16,0.000000,-119.813064
1,23,18,0.000000,-123.669792
1,23,20,0.000000,-124.916161
1,23,22,0.000000,-124.834926
1,23,24,0.000000,-130.125565
1,23,26,0.000000,-121.042122
1,23,28,0.000000,-115.428780
1,23,30,0.000000,-125.127831
1,23,32,0.000000,-122.238074
1,23,34,0.000000,-121.679233
1,23,36,0.000000,-121.953653
1,23,38,0.000000,-131.406807
1,23,40,0.000000,-124.282340
1,23,42,0.000000,-119.611976
1,23,44,0.000000,-120.192301
1,23,46,0.000000,-128.211643
1,23,48,0.000000,-123.276002
1,23,50,0.000000,-115.606226
1,23,52,0.000000,-126.731831
1,23,54,0.000000,-114.627946
1,23,56,0.000000,-119.826583
1,23,58,0.000000,-127.225842
1,24,0,0.000000,-133.891873
1,24,2,0.000000,-124.458675
1,24,4,0.000000,-118.447045
1,24,6,0.000000,-116.127006
1,24,8,0.000000,-118.287626
1,24,10,0.000000,-117.737647
1,24,12,0.000000,-131.008638
1,24,14,0.000000,-126.313567
1,24,16,0.000000,-121.819351
1,24,18,0.000000,-135.637067
1,24,20,0.000000,-119.437916
1,24,22,0.000000,-118.996429
1,24,24,0.000000,-122.191783
1,24,26,0.000000,-123.335505
1,24,28,0.000000,-122.039379
1,24,30,0.000000,-125.809651
1,24,32,0.000000,-121.196861
1,24,34,0.000000,-125.903362
1,24,36,0.000000,-122.222783
1,24,38,0.000000,-118.216233
1,24,40,0.000000,-128.984793
1,24,42,0.000000,-127.021192
1,24,44,0.000000,-118.599321
1,24,46,0.000000,-121.073732
1,24,48,0.000000,-118.397021
1,24,50,0.000000,-120.716464
1,24,52,0.000000,-119.489297
1,24,54,0.000000,-118.560810
1,24,56,0.000000,-141.762336
1,24,58,0.000000,-115.983037
1,25,0,0.000000,-122.410529
1,25,2,0.000000,-129.534729
1,25,4,0.000000,-121.023333
1,25,6,0.000000,-122.920376
1,25,8,0.000000,-121.426970
1,25,10,0.000000,-121.723622
1,25,12,0.000000,-133.614223
1,25,14,0.000000,-135.645614
1,25,16,0.000000,-121.671970
1,25,18,0.000000,-143.740669
1,25,20,0.000000,-120.799537
1,25,22,0.000000,-122.870485
1,25,24,0.000000,-119.644786
1,25,26,0.000000,-134.047538
1,25,28,0.000000,-114.392222
1,25,30,0.000000,-121.925905
1,25,32,0.000000,-121.757432
1,25,34,0.000000,-126.313691
1,25,36,0.000000,-120.137834
1,25,38,0.000000,-132.890562
1,25,40,0.000000,-122.214827
1,25,42,0.000000,-116.751671
1,25,44,0.000000,-134.074759
1,25,46,0.000000,-133.922690
1,25,48,0.000000,-113.768144
1,25,50,0.000000,-116.940444
1,25,52,0.000000,-129.913952
1,25,54,0.000000,-122.418410
1,25,56,0.000000,-121.838538
1,25,58,0.000000,-126.293462
1,26,0,0.000000,-122.311292
1,26,2,0.000000,-125.963720
1,26,4,0.000000,-124.424350
1,26,6,0.000000,-120.041296
1,26,8,0.000000,-122.281479
1,26,10,0.000000,-120.205706
1,26,12,0.000000,-115.675799
1,26,14,0.000000,-117.270888
1,26,16,0.000000,-121.542259
1,26,18,0.000000,-117.570081
1,26,20,0.000000,-121.010213
1,26,22,0.000000,-124.418058
1,26,24,0.000000,-124.178952
1,26,26,0.000000,-127.244074
1,26,28,0.000000,-121.295199
1,26,30,0.000000,-117.697002
1,26,32,0.000000,-120.299558
1,26,34,0.000000,-116.828670
1,26,36,0.000000,-116.400489
1,26,38,0.000000,-122.644173
1,26,40,0.000000,-115.619842
1,26,42,0.000000,-116.653317
1,26,44,0.000000,-124.028347
1,26,46,0.000000,-121.917894
1,26,48,0.000000,-123.174829
1,26,50,0.000000,-125.668182
1,26,52,0.000000,-118.261129
1,26,54,0.000000,-118.874216
1,26,56,0.000000,-121.944554
1,26,58,0.000000,-117.206053
1,27,0,0.000000,-118.458840
1,27,2,0.000000,-123.400601
1,27,4,0.000000,-117.570402
1,27,6,0.000000,-131.883892
1,27,8,0.000000,-118.982556
1,27,10,0.000000,-127.490360
1,27,12,0.000000,-120.264004
1,27,14,0.000000,-126.732206
1,27,16,0.000000,-128.980103
1,27,18,0.000000,-128.021070
1,27,20,0.000000,-121.577441
1,27,22,0.000000,-123.448918
