hour,minute,second,fractional second,intensity(dBm)
19,0,0,0.000000,-117.920915
19,0,2,0.000000,-130.731439
19,0,4,0.000000,-140.832840
19,0,6,0.000000,-123.136547
19,0,8,0.000000,-143.689120
19,0,10,0.000000,-129.182041
19,0,12,0.000000,-135.515632
19,0,14,0.000000,-131.605737
19,0,16,0.000000,-135.084771
19,0,18,0.000000,-140.582001
19,0,20,0.000000,-131.583987
19,0,22,0.000000,-132.959525
19,0,24,0.000000,-130.147752
19,0,26,0.000000,-125.010281
19,0,28,0.000000,-127.641177
19,0,30,0.000000,-130.387896
19,0,32,0.000000,-126.817505
19,0,34,0.000000,-131.134830
19,0,36,0.000000,-136.125429
19,0,38,0.000000,-131.329545
19,0,40,0.000000,-122.841377
19,0,42,0.000000,-125.997832
19,0,44,0.000000,-133.639854
19,0,46,0.000000,-132.227641
19,0,48,0.000000,-130.797328
19,0,50,0.000000,-127.965070
19,0,52,0.000000,-130.513949
19,0,54,0.000000,-134.239347
19,0,56,0.000000,-129.538505
19,0,58,0.000000,-137.481409
19,1,0,0.000000,-126.144659
19,1,2,0.000000,-143.169063
19,1,4,0.000000,-145.708805
19,1,6,0.000000,-124.528608
19,1,8,0.000000,-130.398837
19,1,10,0.000000,-130.846611
19,1,12,0.000000,-132.578116
19,1,14,0.000000,-118.506865
19,1,16,0.000000,-127.214063
19,1,18,0.000000,-135.894677
19,1,20,0.000000,-120.897422
19,1,22,0.000000,-124.847140
19,1,24,0.000000,-127.518256
19,1,26,0.000000,-136.805380
19,1,28,0.000000,-127.196348
19,1,30,0.000000,-126.414417
19,1,32,0.000000,-130.356383
19,1,34,0.000000,-128.478978
19,1,36,0.000000,-128.865703
19,1,38,0.000000,-124.154714
19,1,40,0.000000,-131.223369
19,1,42,0.000000,-125.117779
19,1,44,0.000000,-135.490872
19,1,46,0.000000,-144.385795
19,1,48,0.000000,-132.073135
19,1,50,0.000000,-129.504081
19,1,52,0.000000,-145.436894
19,1,54,0.000000,-127.469375
19,1,56,0.000000,-132.260397
19,1,58,0.000000,-135.579808
19,2,0,0.000000,-130.593155
19,2,2,0.000000,-136.183088
19,2,4,0.000000,-132.033668
19,2,6,0.000000,-124.566574
19,2,8,0.000000,-129.675771
19,2,10,0.000000,-135.781637
19,2,12,0.000000,-128.133922
19,2,14,0.000000,-133.307913
19,2,16,0.000000,-124.641382
19,2,18,0.000000,-117.454158
19,2,20,0.000000,-131.888166
19,2,22,0.000000,-133.127625
19,2,24,0.000000,-132.831477
19,2,26,0.000000,-121.640410
19,2,28,0.000000,-145.493401
19,2,30,0.000000,-148.876632
19,2,32,0.000000,-154.172215
19,2,34,0.000000,-129.697219
19,2,36,0.000000,-141.080437
19,2,38,0.000000,-127.499954
19,2,40,0.000000,-125.146650
19,2,42,0.000000,-127.981310
19,2,44,0.000000,-126.685742
19,2,46,0.000000,-132.395265
19,2,48,0.000000,-122.504949
19,2,50,0.000000,-145.218683
19,2,52,0.000000,-134.762364
19,2,54,0.000000,-126.229571
19,2,56,0.000000,-136.346727
19,2,58,0.000000,-136.262031
19,3,0,0.000000,-138.444239
19,3,2,0.000000,-136.883509
19,3,4,0.000000,-132.889812
19,3,6,0.000000,-130.712038
19,3,8,0.000000,-149.927105
19,3,10,0.000000,-138.096306
19,3,12,0.000000,-127.522649
19,3,14,0.000000,-130.976425
19,3,16,0.000000,-132.682752
19,3,18,0.000000,-127.399287
19,3,20,0.000000,-147.202081
19,3,22,0.000000,-118.170810
19,3,24,0.000000,-139.990230
19,3,26,0.000000,-123.422543
19,3,28,0.000000,-128.644054
19,3,30,0.000000,-143.432064
19,3,32,0.000000,-138.368907
19,3,34,0.000000,-127.296383
19,3,36,0.000000,-136.133619
19,3,38,0.000000,-129.611833
19,3,40,0.000000,-136.804680
19,3,42,0.000000,-132.978610
19,3,44,0.000000,-129.170602
19,3,46,0.000000,-125.884145
19,3,48,0.000000,-139.647812
19,3,50,0.000000,-125.332378
19,3,52,0.000000,-118.062369
19,3,54,0.000000,-129.585588
19,3,56,0.000000,-128.484891
19,3,58,0.000000,-127.577046
19,4,0,0.000000,-131.030090
19,4,2,0.000000,-127.055250
19,4,4,0.000000,-140.744501
19,4,6,0.000000,-133.523015
19,4,8,0.000000,-128.861166
19,4,10,0.000000,-136.947211
19,4,12,0.000000,-123.798070
19,4,14,0.000000,-142.270038
19,4,16,0.000000,-130.077881
19,4,18,0.000000,-141.439979
19,4,20,0.000000,-139.524478
19,4,22,0.000000,-129.925713
19,4,24,0.000000,-136.396792
19,4,26,0.000000,-120.236383
19,4,28,0.000000,-126.711353
19,4,30,0.000000,-131.959741
19,4,32,0.000000,-136.036173
19,4,34,0.000000,-145.525943
19,4,36,0.000000,-130.815394
19,4,38,0.000000,-131.761758
19,4,40,0.000000,-131.929988
19,4,42,0.000000,-133.225113
19,4,44,0.000000,-135.819498
19,4,46,0.000000,-147.939864
19,4,48,0.000000,-129.164481
19,4,50,0.000000,-137.268275
19,4,52,0.000000,-136.107562
19,4,54,0.000000,-139.710136
19,4,56,0.000000,-131.411020
19,4,58,0.000000,-129.670715
19,5,0,0.000000,-130.199534
19,5,2,0.000000,-127.795097
19,5,4,0.000000,-130.415795
19,5,6,0.000000,-138.380253
19,5,8,0.000000,-126.194247
19,5,10,0.000000,-131.488456
19,5,12,0.000000,-134.328989
19,5,14,0.000000,-130.824659
19,5,16,0.000000,-131.091985
19,5,18,0.000000,-127.778754
19,5,20,0.000000,-135.815304
19,5,22,0.000000,-123.319261
19,5,24,0.000000,-134.894936
19,5,26,0.000000,-129.013490
19,5,28,0.000000,-137.486415
19,5,30,0.000000,-116.284110
19,5,32,0.000000,-125.978949
19,5,34,0.000000,-146.407640
19,5,36,0.000000,-135.417313
19,5,38,0.000000,-134.604587
19,5,40,0.000000,-124.707246
19,5,42,0.000000,-141.869040
19,5,44,0.000000,-123.058560
19,5,46,0.000000,-145.193073
19,5,48,0.000000,-130.232783
19,5,50,0.000000,-131.094556
19,5,52,0.000000,-129.132578
19,5,54,0.000000,-139.425449
19,5,56,0.000000,-132.398430
19,5,58,0.000000,-137.094722
19,6,0,0.000000,-127.464531
19,6,2,0.000000,-132.480461
19,6,4,0.000000,-134.491435
19,6,6,0.000000,-135.427843
19,6,8,0.000000,-129.560713
19,6,10,0.000000,-131.012680
19,6,12,0.000000,-130.567733
19,6,14,0.000000,-135.061201
19,6,16,0.000000,-134.058276
19,6,18,0.000000,-131.710072
19,6,20,0.000000,-126.702862
19,6,22,0.000000,-145.595964
19,6,24,0.000000,-138.167811
19,6,26,0.000000,-147.468655
19,6,28,0.000000,-136.805600
19,6,30,0.000000,-141.465664
19,6,32,0.000000,-133.320072
19,6,34,0.000000,-122.113098
19,6,36,0.000000,-128.849835
19,6,38,0.000000,-130.081792
19,6,40,0.000000,-131.158145
19,6,42,0.000000,-131.347158
19,6,44,0.000000,-125.047859
19,6,46,0.000000,-140.241570
19,6,48,0.000000,-133.029872
19,6,50,0.000000,-131.514017
19,6,52,0.000000,-126.957143
19,6,54,0.000000,-127.163006
19,6,56,0.000000,-132.553814
19,6,58,0.000000,-134.606053
19,7,0,0.000000,-130.309488
19,7,2,0.000000,-152.311391
19,7,4,0.000000,-129.612360
19,7,6,0.000000,-130.454108
19,7,8,0.000000,-118.988540
19,7,10,0.000000,-142.724037
19,7,12,0.000000,-128.633818
19,7,14,0.000000,-134.124991
19,7,16,0.000000,-136.459361
19,7,18,0.000000,-126.561123
19,7,20,0.000000,-123.650819
19,7,22,0.000000,-125.745548
19,7,24,0.000000,-147.940068
19,7,26,0.000000,-130.429022
19,7,28,0.000000,-132.439470
19,7,30,0.000000,-127.189510
19,7,32,0.000000,-127.651421
19,7,34,0.000000,-130.268526
19,7,36,0.000000,-142.886475
19,7,38,0.000000,-122.819024
19,7,40,0.000000,-126.660282
19,7,42,0.000000,-141.384383
19,7,44,0.000000,-128.757168
19,7,46,0.000000,-128.108167
19,7,48,0.000000,-133.881024
19,7,50,0.000000,-139.146502
19,7,52,0.000000,-129.572707
19,7,54,0.000000,-143.334587
19,7,56,0.000000,-127.810608
19,7,58,0.000000,-129.153172
19,8,0,0.000000,-125.357738
19,8,2,0.000000,-128.247875
19,8,4,0.000000,-126.921807
19,8,6,0.000000,-127.978745
19,8,8,0.000000,-135.702605
19,8,10,0.000000,-129.411189
19,8,12,0.000000,-124.954227
19,8,14,0.000000,-133.246010
19,8,16,0.000000,-133.901348
19,8,18,0.000000,-129.570481
19,8,20,0.000000,-129.922742
19,8,22,0.000000,-133.000724
19,8,24,0.000000,-127.091071
19,8,26,0.000000,-126.329876
19,8,28,0.000000,-127.855226
19,8,30,0.000000,-132.199702
19,8,32,0.000000,-130.071575
19,8,34,0.000000,-137.500391
19,8,36,0.000000,-126.655249
19,8,38,0.000000,-141.542653
19,8,40,0.000000,-125.129228
19,8,42,0.000000,-130.826991
19,8,44,0.000000,-126.581576
19,8,46,0.000000,-127.350012
19,8,48,0.000000,-140.970063
19,8,50,0.000000,-127.451374
19,8,52,0.000000,-132.427527
19,8,54,0.000000,-124.148888
19,8,56,0.000000,-128.904487
19,8,58,0.000000,-131.283292
19,9,0,0.000000,-143.057206
19,9,2,0.000000,-133.891165
19,9,4,0.000000,-125.556061
19,9,6,0.000000,-123.431541
19,9,8,0.000000,-138.222230
19,9,10,0.000000,-140.048057
19,9,12,0.000000,-154.677914
19,9,14,0.000000,-133.347502
19,9,16,0.000000,-133.441008
19,9,18,0.000000,-126.421599
19,9,20,0.000000,-137.053587
19,9,22,0.000000,-127.883542
19,9,24,0.000000,-136.975187
19,9,26,0.000000,-135.669405
19,9,28,0.000000,-156.379783
19,9,30,0.000000,-127.959012
19,9,32,0.000000,-133.155556
19,9,34,0.000000,-135.226108
19,9,36,0.000000,-129.830857
19,9,38,0.000000,-131.183468
19,9,40,0.000000,-131.512378
19,9,42,0.000000,-130.130283
19,9,44,0.000000,-131.381289
19,9,46,0.000000,-130.177408
19,9,48,0.000000,-134.558605
19,9,50,0.000000,-135.013157
19,9,52,0.000000,-128.032048
19,9,54,0.000000,-135.486999
19,9,56,0.000000,-135.508203
19,9,58,0.000000,-129.177748
19,10,0,0.000000,-127.401870
19,10,2,0.000000,-133.506641
19,10,4,0.000000,-140.885446
19,10,6,0.000000,-152.262119
19,10,8,0.000000,-130.803507
19,10,10,0.000000,-129.353945
19,10,12,0.000000,-127.669128
19,10,14,0.000000,-130.488419
19,10,16,0.000000,-128.502077
19,10,18,0.000000,-135.762058
19,10,20,0.000000,-115.290216
19,10,22,0.000000,-127.066668
19,10,24,0.000000,-134.098472
19,10,26,0.000000,-132.325164
19,10,28,0.000000,-147.324834
19,10,30,0.000000,-135.014340
19,10,32,0.000000,-142.858271
19,10,34,0.000000,-126.673485
19,10,36,0.000000,-133.381152
19,10,38,0.000000,-140.023998
19,10,40,0.000000,-130.372349
19,10,42,0.000000,-126.311476
19,10,44,0.000000,-129.773689
19,10,46,0.000000,-130.026311
19,10,48,0.000000,-133.053251
19,10,50,0.000000,-131.088384
19,10,52,0.000000,-131.401834
19,10,54,0.000000,-130.770448
19,10,56,0.000000,-134.538302
19,10,58,0.000000,-140.505173
19,11,0,0.000000,-122.856727
19,11,2,0.000000,-132.937813
19,11,4,0.000000,-148.538824
19,11,6,0.000000,-127.759516
19,11,8,0.000000,-128.479915
19,11,10,0.000000,-128.078402
19,11,12,0.000000,-130.560116
19,11,14,0.000000,-160.647187
19,11,16,0.000000,-136.141609
19,11,18,0.000000,-139.735468
19,11,20,0.000000,-131.433274
19,11,22,0.000000,-132.383399
19,11,24,0.000000,-113.476524
19,11,26,0.000000,-127.666782
19,11,28,0.000000,-132.006076
19,11,30,0.000000,-125.879621
19,11,32,0.000000,-131.756447
19,11,34,0.000000,-131.269707
19,11,36,0.000000,-132.203695
19,11,38,0.000000,-130.641573
19,11,40,0.000000,-132.539623
19,11,42,0.000000,-143.447942
19,11,44,0.000000,-136.727355
19,11,46,0.000000,-128.992371
19,11,48,0.000000,-148.817332
19,11,50,0.000000,-136.020036
19,11,52,0.000000,-143.625916
19,11,54,0.000000,-127.719650
19,11,56,0.000000,-132.614268
19,11,58,0.000000,-139.547748
19,12,0,0.000000,-132.217385
19,12,2,0.000000,-138.828942
19,12,4,0.000000,-143.949388
19,12,6,0.000000,-124.711849
19,12,8,0.000000,-134.513922
19,12,10,0.000000,-137.072805
19,12,12,0.000000,-145.691494
19,12,14,0.000000,-139.728212
19,12,16,0.000000,-128.073830
19,12,18,0.000000,-128.440695
19,12,20,0.000000,-128.253940
19,12,22,0.000000,-130.375422
19,12,24,0.000000,-132.022900
19,12,26,0.000000,-131.855539
19,12,28,0.000000,-120.142676
19,12,30,0.000000,-129.380551
19,12,32,0.000000,-124.909897
19,12,34,0.000000,-134.831004
19,12,36,0.000000,-131.857099
19,12,38,0.000000,-140.195325
19,12,40,0.000000,-127.679782
19,12,42,0.000000,-144.899209
19,12,44,0.000000,-137.208604
19,12,46,0.000000,-139.338176
19,12,48,0.000000,-125.866132
19,12,50,0.000000,-132.434522
19,12,52,0.000000,-136.908074
19,12,54,0.000000,-128.924611
19,12,56,0.000000,-127.778280
19,12,58,0.000000,-131.420059
19,13,0,0.000000,-127.283034
19,13,2,0.000000,-121.436057
19,13,4,0.000000,-137.839319
19,13,6,0.000000,-131.190271
19,13,8,0.000000,-130.283242
19,13,10,0.000000,-155.584430
19,13,12,0.000000,-137.479387
19,13,14,0.000000,-135.095305
19,13,16,0.000000,-129.870028
19,13,18,0.000000,-135.822193
19,13,20,0.000000,-123.889816
19,13,22,0.000000,-141.450182
19,13,24,0.000000,-124.374899
19,13,26,0.000000,-128.386276
19,13,28,0.000000,-126.244489
19,13,30,0.000000,-127.069610
19,13,32,0.000000,-119.507659
19,13,34,0.000000,-131.339434
19,13,36,0.000000,-138.049266
19,13,38,0.000000,-127.202790
19,13,40,0.000000,-137.113401
19,13,42,0.000000,-134.430430
19,13,44,0.000000,-126.916295
19,13,46,0.000000,-128.507487
19,13,48,0.000000,-128.018586
19,13,50,0.000000,-124.721522
19,13,52,0.000000,-138.606162
19,13,54,0.000000,-139.811704
19,13,56,0.000000,-124.260170
19,13,58,0.000000,-141.213799
19,14,0,0.000000,-125.064354
19,14,2,0.000000,-148.961275
19,14,4,0.000000,-132.602402
19,14,6,0.000000,-116.256074
19,14,8,0.000000,-133.008892
19,14,10,0.000000,-129.978962
19,14,12,0.000000,-130.809106
19,14,14,0.000000,-136.534882
19,14,16,0.000000,-126.419476
19,14,18,0.000000,-122.865385
19,14,20,0.000000,-142.916634
19,14,22,0.000000,-129.434987
19,14,24,0.000000,-129.445725
19,14,26,0.000000,-132.139933
19,14,28,0.000000,-125.281712
19,14,30,0.000000,-125.951140
19,14,32,0.000000,-131.058816
19,14,34,0.000000,-127.543492
19,14,36,0.000000,-126.165960
19,14,38,0.000000,-142.139000
19,14,40,0.000000,-127.283792
19,14,42,0.000000,-136.913551
19,14,44,0.000000,-124.135885
19,14,46,0.000000,-138.452220
19,14,48,0.000000,-127.626611
19,14,50,0.000000,-130.622385
19,14,52,0.000000,-133.040110
19,14,54,0.000000,-123.375125
19,14,56,0.000000,-132.987940
19,14,58,0.000000,-132.140982
19,15,0,0.000000,-136.065788
19,15,2,0.000000,-132.076683
19,15,4,0.000000,-140.873475
19,15,6,0.000000,-136.996096
19,15,8,0.000000,-131.207264
19,15,10,0.000000,-119.160031
19,15,12,0.000000,-137.728043
19,15,14,0.000000,-143.072583
19,15,16,0.000000,-138.420805
19,15,18,0.000000,-140.253691
19,15,20,0.000000,-125.810802
19,15,22,0.000000,-124.663009
19,15,24,0.000000,-125.228781
19,15,26,0.000000,-143.278800
19,15,28,0.000000,-134.930165
19,15,30,0.000000,-140.161472
19,15,32,0.000000,-126.605426
19,15,34,0.000000,-130.846389
19,15,36,0.000000,-135.079331
19,15,38,0.000000,-125.779591
19,15,40,0.000000,-139.179362
19,15,42,0.000000,-126.556820
19,15,44,0.000000,-130.081634
19,15,46,0.000000,-132.459499
19,15,48,0.000000,-138.451657
19,15,50,0.000000,-129.900864
19,15,52,0.000000,-139.844408
19,15,54,0.000000,-130.342292
19,15,56,0.000000,-125.070950
19,15,58,0.000000,-136.530730
19,16,0,0.000000,-131.476617
19,16,2,0.000000,-137.998348
19,16,4,0.000000,-144.946680
19,16,6,0.000000,-125.288967
19,16,8,0.000000,-126.511827
19,16,10,0.000000,-130.205053
19,16,12,0.000000,-129.535246
19,16,14,0.000000,-112.701207
19,16,16,0.000000,-134.251830
19,16,18,0.000000,-129.443875
19,16,20,0.000000,-129.410491
19,16,22,0.000000,-127.723064
19,16,24,0.000000,-123.920913
19,16,26,0.000000,-134.000131
19,16,28,0.000000,-126.215369
19,16,30,0.000000,-132.954518
19,16,32,0.000000,-150.291358
19,16,34,0.000000,-129.471196
19,16,36,0.000000,-129.039990
19,16,38,0.000000,-125.572987
19,16,40,0.000000,-134.212922
19,16,42,0.000000,-124.541382
19,16,44,0.000000,-130.502585
19,16,46,0.000000,-129.020897
19,16,48,0.000000,-129.443241
19,16,50,0.000000,-130.666637
19,16,52,0.000000,-129.510490
19,16,54,0.000000,-146.068159
19,16,56,0.000000,-129.401741
19,16,58,0.000000,-138.485576
19,17,0,0.000000,-131.585490
19,17,2,0.000000,-140.079101
19,17,4,0.000000,-128.891156
19,17,6,0.000000,-128.357450
19,17,8,0.000000,-131.005043
19,17,10,0.000000,-132.636235
19,17,12,0.000000,-136.244054
19,17,14,0.000000,-127.672045
19,17,16,0.000000,-135.406345
19,17,18,0.000000,-118.340380
19,17,20,0.000000,-134.519060
19,17,22,0.000000,-132.080278
19,17,24,0.000000,-130.642551
19,17,26,0.000000,-145.003917
19,17,28,0.000000,-129.267847
19,17,30,0.000000,-135.638871
19,17,32,0.000000,-131.766945
19,17,34,0.000000,-123.654237
19,17,36,0.000000,-132.424918
19,17,38,0.000000,-128.459879
19,17,40,0.000000,-130.154860
19,17,42,0.000000,-135.437929
19,17,44,0.000000,-127.338490
19,17,46,0.000000,-136.608340
19,17,48,0.000000,-129.455786
19,17,50,0.000000,-135.979894
19,17,52,0.000000,-127.627209
19,17,54,0.000000,-129.788824
19,17,56,0.000000,-137.129090
19,17,58,0.000000,-130.291558
19,18,0,0.000000,-138.249351
19,18,2,0.000000,-132.687910
19,18,4,0.000000,-131.791676
19,18,6,0.000000,-134.983561
19,18,8,0.000000,-127.018441
19,18,10,0.000000,-127.744770
19,18,12,0.000000,-137.227902
19,18,14,0.000000,-133.080827
19,18,16,0.000000,-127.932113
19,18,18,0.000000,-133.471231
19,18,20,0.000000,-137.574807
19,18,22,0.000000,-118.664008
19,18,24,0.000000,-136.445884
19,18,26,0.000000,-132.490468
19,18,28,0.000000,-134.931215
19,18,30,0.000000,-129.342429
19,18,32,0.000000,-135.535867
19,18,34,0.000000,-135.053027
19,18,36,0.000000,-139.636180
19,18,38,0.000000,-134.513271
19,18,40,0.000000,-144.494922
19,18,42,0.000000,-129.590473
19,18,44,0.000000,-128.933930
19,18,46,0.000000,-145.751898
19,18,48,0.000000,-128.589457
19,18,50,0.000000,-127.897074
19,18,52,0.000000,-159.372333
19,18,54,0.000000,-131.317350
19,18,56,0.000000,-122.836677
19,18,58,0.000000,-130.873636
19,19,0,0.000000,-129.872493
19,19,2,0.000000,-132.944239
19,19,4,0.000000,-134.440066
19,19,6,0.000000,-133.020465
19,19,8,0.000000,-136.608289
19,19,10,0.000000,-135.977408
19,19,12,0.000000,-127.326755
19,19,14,0.000000,-138.369266
19,19,16,0.000000,-139.668409
19,19,18,0.000000,-145.917382
19,19,20,0.000000,-136.074662
19,19,22,0.000000,-128.851195
19,19,24,0.000000,-130.191074
19,19,26,0.000000,-121.762230
19,19,28,0.000000,-130.971324
19,19,30,0.000000,-138.097614
19,19,32,0.000000,-130.640010
19,19,34,0.000000,-137.623803
19,19,36,0.000000,-126.011310
19,19,38,0.000000,-136.132112
19,19,40,0.000000,-138.891234
19,19,42,0.000000,-134.964673
19,19,44,0.000000,-148.801128
19,19,46,0.000000,-129.955362
19,19,48,0.000000,-131.035765
19,19,50,0.000000,-145.479600
19,19,52,0.000000,-129.086598
19,19,54,0.000000,-134.364924
19,19,56,0.000000,-129.899791
19,19,58,0.000000,-130.657866
19,20,0,0.000000,-119.348237
19,20,2,0.000000,-131.707770
19,20,4,0.000000,-128.368666
19,20,6,0.000000,-127.439912
19,20,8,0.000000,-135.302330
19,20,10,0.000000,-131.398875
19,20,12,0.000000,-128.740399
19,20,14,0.000000,-128.571048
19,20,16,0.000000,-131.925674
19,20,18,0.000000,-126.866363
19,20,20,0.000000,-128.614306
19,20,22,0.000000,-133.503813
19,20,24,0.000000,-128.385423
19,20,26,0.000000,-136.228032
19,20,28,0.000000,-129.934358
19,20,30,0.000000,-120.457775
19,20,32,0.000000,-128.998240
19,20,34,0.000000,-136.007361
19,20,36,0.000000,-126.937753
19,20,38,0.000000,-133.026929
19,20,40,0.000000,-129.843525
19,20,42,0.000000,-128.555819
19,20,44,0.000000,-131.786932
19,20,46,0.000000,-130.694451
19,20,48,0.000000,-134.524330
19,20,50,0.000000,-122.119747
19,20,52,0.000000,-143.293267
19,20,54,0.000000,-128.111275
19,20,56,0.000000,-131.436359
19,20,58,0.000000,-127.994625
19,21,0,0.000000,-137.328209
19,21,2,0.000000,-127.578447
19,21,4,0.000000,-122.036284
19,21,6,0.000000,-133.086891
19,21,8,0.000000,-132.356477
19,21,10,0.000000,-126.017743
19,21,12,0.000000,-139.160372
19,21,14,0.000000,-133.320909
19,21,16,0.000000,-123.984707
19,21,18,0.000000,-136.419907
19,21,20,0.000000,-130.453681
19,21,22,0.000000,-125.828235
19,21,24,0.000000,-124.176218
19,21,26,0.000000,-125.217442
19,21,28,0.000000,-143.186702
19,21,30,0.000000,-143.679764
19,21,32,0.000000,-134.701483
19,21,34,0.000000,-129.594713
19,21,36,0.000000,-134.415662
19,21,38,0.000000,-142.797791
19,21,40,0.000000,-128.959510
19,21,42,0.000000,-129.685039
19,21,44,0.000000,-126.571522
19,21,46,0.000000,-124.439962
19,21,48,0.000000,-132.842535
19,21,50,0.000000,-129.524921
19,21,52,0.000000,-129.724266
19,21,54,0.000000,-136.591550
19,21,56,0.000000,-129.546004
19,21,58,0.000000,-132.863015
19,22,0,0.000000,-129.656462
19,22,2,0.000000,-129.360910
19,22,4,0.000000,-127.801531
19,22,6,0.000000,-133.732205
19,22,8,0.000000,-118.809653
19,22,10,0.000000,-134.422963
19,22,12,0.000000,-135.646708
19,22,14,0.000000,-132.683183
19,22,16,0.000000,-128.750377
19,22,18,0.000000,-129.057482
19,22,20,0.000000,-123.925606
19,22,22,0.000000,-135.440189
19,22,24,0.000000,-129.761821
19,22,26,0.000000,-134.314423
19,22,28,0.000000,-130.393457
19,22,30,0.000000,-129.753808
19,22,32,0.000000,-130.389544
19,22,34,0.000000,-126.218360
19,22,36,0.000000,-126.370107
19,22,38,0.000000,-128.795634
19,22,40,0.000000,-134.221372
19,22,42,0.000000,-139.652433
19,22,44,0.000000,-138.763631
19,22,46,0.000000,-136.712420
19,22,48,0.000000,-132.563231
19,22,50,0.000000,-132.056466
19,22,52,0.000000,-134.686094
19,22,54,0.000000,-129.323363
19,22,56,0.000000,-131.470244
19,22,58,0.000000,-128.881013
19,23,0,0.000000,-137.502397
19,23,2,0.000000,-127.908184
19,23,4,0.000000,-129.592784
19,23,6,0.000000,-129.731646
19,23,8,0.000000,-130.694516
19,23,10,0.000000,-135.960879
19,23,12,0.000000,-124.358240
19,23,14,0.000000,-130.952548
19,23,16,0.000000,-131.524734
19,23,18,0.000000,-160.486948
19,23,20,0.000000,-128.377166
19,23,22,0.000000,-136.535678
19,23,24,0.000000,-130.710994
19,23,26,0.000000,-125.831468
19,23,28,0.000000,-143.726070
19,23,30,0.000000,-138.785162
19,23,32,0.000000,-127.099576
19,23,34,0.000000,-130.082881
19,23,36,0.000000,-136.574829
19,23,38,0.000000,-126.602764
19,23,40,0.000000,-130.337045
19,23,42,0.000000,-128.072104
19,23,44,0.000000,-136.340193
19,23,46,0.000000,-124.248065
19,23,48,0.000000,-143.904360
19,23,50,0.000000,-130.650684
19,23,52,0.000000,-135.041343
19,23,54,0.000000,-151.707175
19,23,56,0.000000,-127.248367
19,23,58,0.000000,-127.597478
19,24,0,0.000000,-128.622301
19,24,2,0.000000,-138.193237
19,24,4,0.000000,-133.582780
19,24,6,0.000000,-134.269834
19,24,8,0.000000,-133.599760
19,24,10,0.000000,-132.193617
19,24,12,0.000000,-147.077667
19,24,14,0.000000,-130.914496
19,24,16,0.000000,-118.758319
19,24,18,0.000000,-125.914363
19,24,20,0.000000,-124.802319
19,24,22,0.000000,-132.728022
19,24,24,0.000000,-129.845583
19,24,26,0.000000,-149.132301
19,24,28,0.000000,-135.272347
19,24,30,0.000000,-126.514732
19,24,32,0.000000,-127.977275
19,24,34,0.000000,-126.099388
19,24,36,0.000000,-132.838698
19,24,38,0.000000,-131.411931
19,24,40,0.000000,-131.648158
19,24,42,0.000000,-128.731932
19,24,44,0.000000,-150.790038
19,24,46,0.000000,-132.698571
19,24,48,0.000000,-139.323906
19,24,50,0.000000,-123.409807
19,24,52,0.000000,-130.221225
19,24,54,0.000000,-130.526793
19,24,56,0.000000,-133.896851
19,24,58,0.000000,-129.234553
19,25,0,0.000000,-136.031612
19,25,2,0.000000,-134.459905
19,25,4,0.000000,-133.682894
19,25,6,0.000000,-127.933843
19,25,8,0.000000,-134.041912
19,25,10,0.000000,-146.731806
19,25,12,0.000000,-140.497342
19,25,14,0.000000,-135.049626
19,25,16,0.000000,-156.056349
19,25,18,0.000000,-125.261150
19,25,20,0.000000,-122.456174
19,25,22,0.000000,-137.222970
19,25,24,0.000000,-133.465156
19,25,26,0.000000,-134.558885
19,25,28,0.000000,-137.318328
19,25,30,0.000000,-130.476231
19,25,32,0.000000,-132.149611
19,25,34,0.000000,-132.129493
19,25,36,0.000000,-128.359241
19,25,38,0.000000,-136.575856
19,25,40,0.000000,-145.344155
19,25,42,0.000000,-126.918491
19,25,44,0.000000,-131.921983
19,25,46,0.000000,-132.046167
19,25,48,0.000000,-126.318556
19,25,50,0.000000,-134.110118
19,25,52,0.000000,-131.959873
19,25,54,0.000000,-128.656713
19,25,56,0.000000,-133.485988
19,25,58,0.000000,-139.558756
19,26,0,0.000000,-120.618186
19,26,2,0.000000,-134.674525
19,26,4,0.000000,-126.324072
19,26,6,0.000000,-125.476776
19,26,8,0.000000,-133.044061
19,26,10,0.000000,-131.795183
19,26,12,0.000000,-129.976289
19,26,14,0.000000,-124.739247
19,26,16,0.000000,-129.679814
19,26,18,0.000000,-149.195984
19,26,20,0.000000,-130.022505
19,26,22,0.000000,-133.716670
19,26,24,0.000000,-116.482227
19,26,26,0.000000,-135.448558
19,26,28,0.000000,-133.428412
19,26,30,0.000000,-122.746188
19,26,32,0.000000,-134.009788
19,26,34,0.000000,-128.939331
19,26,36,0.000000,-131.046550
19,26,38,0.000000,-141.246916
19,26,40,0.000000,-142.481532
19,26,42,0.000000,-130.730521
19,26,44,0.000000,-126.913041
19,26,46,0.000000,-152.653453
19,26,48,0.000000,-126.499626
19,26,50,0.000000,-130.727623
19,26,52,0.000000,-144.338255
19,26,54,0.000000,-133.458449
19,26,56,0.000000,-162.647523
19,26,58,0.000000,-120.210751
19,27,0,0.000000,-130.763877
19,27,2,0.000000,-136.424258
19,27,4,0.000000,-132.235236
19,27,6,0.000000,-127.480233
19,27,8,0.000000,-132.491091
19,27,10,0.000000,-129.256012
19,27,12,0.000000,-133.293721
19,27,14,0.000000,-131.510247
19,27,16,0.000000,-131.342905
19,27,18,0.000000,-133.383336
19,27,20,0.000000,-126.774220
19,27,22,0.000000,-130.249430
