hour,minute,second,fractional second,intensity(dBm)
17,0,0,0.000000,-133.841164
17,0,2,0.000000,-139.463973
17,0,4,0.000000,-149.776343
17,0,6,0.000000,-126.033599
17,0,8,0.000000,-139.862447
17,0,10,0.000000,-122.780772
17,0,12,0.000000,-130.384955
17,0,14,0.000000,-134.782241
17,0,16,0.000000,-124.901607
17,0,18,0.000000,-139.619943
17,0,20,0.000000,-132.674749
17,0,22,0.000000,-128.715345
17,0,24,0.000000,-132.010152
17,0,26,0.000000,-133.857142
17,0,28,0.000000,-129.615813
17,0,30,0.000000,-148.158565
17,0,32,0.000000,-146.010705
17,0,34,0.000000,-129.988617
17,0,36,0.000000,-129.143260
17,0,38,0.000000,-134.710716
17,0,40,0.000000,-138.405735
17,0,42,0.000000,-129.747107
17,0,44,0.000000,-127.374117
17,0,46,0.000000,-136.531149
17,0,48,0.000000,-124.977220
17,0,50,0.000000,-132.785316
17,0,52,0.000000,-128.709403
17,0,54,0.000000,-127.504288
17,0,56,0.000000,-125.114590
17,0,58,0.000000,-141.754289
17,1,0,0.000000,-124.535734
17,1,2,0.000000,-130.747722
17,1,4,0.000000,-126.864218
17,1,6,0.000000,-140.727973
17,1,8,0.000000,-127.842331
17,1,10,0.000000,-129.678562
17,1,12,0.000000,-133.873163
17,1,14,0.000000,-131.213071
17,1,16,0.000000,-135.290991
17,1,18,0.000000,-133.498963
17,1,20,0.000000,-133.091932
17,1,22,0.000000,-129.523423
17,1,24,0.000000,-136.021359
17,1,26,0.000000,-130.849916
17,1,28,0.000000,-134.333602
17,1,30,0.000000,-124.842323
17,1,32,0.000000,-129.061725
17,1,34,0.000000,-154.843170
17,1,36,0.000000,-134.668623
17,1,38,0.000000,-134.521157
17,1,40,0.000000,-131.032833
17,1,42,0.000000,-136.470420
17,1,44,0.000000,-135.661333
17,1,46,0.000000,-138.292923
17,1,48,0.000000,-134.940915
17,1,50,0.000000,-140.171291
17,1,52,0.000000,-125.302579
17,1,54,0.000000,-130.990696
17,1,56,0.000000,-134.912680
17,1,58,0.000000,-130.551199
17,2,0,0.000000,-127.950590
17,2,2,0.000000,-130.766400
17,2,4,0.000000,-127.256903
17,2,6,0.000000,-130.656337
17,2,8,0.000000,-121.947276
17,2,10,0.000000,-132.248237
17,2,12,0.000000,-133.714582
17,2,14,0.000000,-145.140955
17,2,16,0.000000,-134.992098
17,2,18,0.000000,-151.995523
17,2,20,0.000000,-131.467997
17,2,22,0.000000,-135.250927
17,2,24,0.000000,-130.864142
17,2,26,0.000000,-124.542972
17,2,28,0.000000,-129.911083
17,2,30,0.000000,-127.521841
17,2,32,0.000000,-131.920732
17,2,34,0.000000,-129.140449
17,2,36,0.000000,-130.985111
17,2,38,0.000000,-129.924698
17,2,40,0.000000,-136.297507
17,2,42,0.000000,-127.764420
17,2,44,0.000000,-132.982363
17,2,46,0.000000,-143.405358
17,2,48,0.000000,-128.330261
17,2,50,0.000000,-133.885731
17,2,52,0.000000,-130.100053
17,2,54,0.000000,-134.900847
17,2,56,0.000000,-136.015418
17,2,58,0.000000,-125.233323
17,3,0,0.000000,-130.452853
17,3,2,0.000000,-140.563221
17,3,4,0.000000,-127.512533
17,3,6,0.000000,-136.027774
17,3,8,0.000000,-127.657414
17,3,10,0.000000,-134.622124
17,3,12,0.000000,-125.862883
17,3,14,0.000000,-122.069785
17,3,16,0.000000,-133.147077
17,3,18,0.000000,-129.326526
17,3,20,0.000000,-130.198539
17,3,22,0.000000,-130.394206
17,3,24,0.000000,-136.330695
17,3,26,0.000000,-127.275610
17,3,28,0.000000,-133.365101
17,3,30,0.000000,-123.862143
17,3,32,0.000000,-129.439588
17,3,34,0.000000,-124.214470
17,3,36,0.000000,-127.877940
17,3,38,0.000000,-130.413886
17,3,40,0.000000,-132.951456
17,3,42,0.000000,-134.058849
17,3,44,0.000000,-127.575661
17,3,46,0.000000,-135.691191
17,3,48,0.000000,-140.888049
17,3,50,0.000000,-125.911803
17,3,52,0.000000,-131.462225
17,3,54,0.000000,-130.747616
17,3,56,0.000000,-133.114447
17,3,58,0.000000,-125.718287
17,4,0,0.000000,-131.656914
17,4,2,0.000000,-139.360943
17,4,4,0.000000,-133.714683
17,4,6,0.000000,-132.358675
17,4,8,0.000000,-129.969197
17,4,10,0.000000,-134.942196
17,4,12,0.000000,-125.845307
17,4,14,0.000000,-136.153836
17,4,16,0.000000,-129.414586
17,4,18,0.000000,-126.434492
17,4,20,0.000000,-126.731446
17,4,22,0.000000,-130.229620
17,4,24,0.000000,-130.745365
17,4,26,0.000000,-145.108468
17,4,28,0.000000,-138.654935
17,4,30,0.000000,-126.564715
17,4,32,0.000000,-130.673313
17,4,34,0.000000,-131.800830
17,4,36,0.000000,-138.621873
17,4,38,0.000000,-122.601548
17,4,40,0.000000,-133.745408
17,4,42,0.000000,-129.872920
17,4,44,0.000000,-127.785936
17,4,46,0.000000,-125.546502
17,4,48,0.000000,-133.164162
17,4,50,0.000000,-131.055070
17,4,52,0.000000,-147.867215
17,4,54,0.000000,-128.722446
17,4,56,0.000000,-122.869866
17,4,58,0.000000,-129.913972
17,5,0,0.000000,-125.631491
17,5,2,0.000000,-137.424317
17,5,4,0.000000,-131.882687
17,5,6,0.000000,-138.331148
17,5,8,0.000000,-129.121290
17,5,10,0.000000,-121.908233
17,5,12,0.000000,-126.884983
17,5,14,0.000000,-126.594772
17,5,16,0.000000,-132.145463
17,5,18,0.000000,-143.201147
17,5,20,0.000000,-135.781035
17,5,22,0.000000,-129.756963
17,5,24,0.000000,-145.830716
17,5,26,0.000000,-133.357148
17,5,28,0.000000,-132.642324
17,5,30,0.000000,-122.785077
17,5,32,0.000000,-139.331330
17,5,34,0.000000,-131.433202
17,5,36,0.000000,-129.875305
17,5,38,0.000000,-125.309758
17,5,40,0.000000,-152.424993
17,5,42,0.000000,-133.770637
17,5,44,0.000000,-137.161992
17,5,46,0.000000,-130.872878
17,5,48,0.000000,-135.365723
17,5,50,0.000000,-124.764526
17,5,52,0.000000,-137.966830
17,5,54,0.000000,-138.707751
17,5,56,0.000000,-125.165994
17,5,58,0.000000,-130.625263
17,6,0,0.000000,-133.748869
17,6,2,0.000000,-132.661057
17,6,4,0.000000,-142.105668
17,6,6,0.000000,-126.359514
17,6,8,0.000000,-134.902303
17,6,10,0.000000,-141.693238
17,6,12,0.000000,-126.045708
17,6,14,0.000000,-146.419583
17,6,16,0.000000,-134.698970
17,6,18,0.000000,-127.958025
17,6,20,0.000000,-135.488064
17,6,22,0.000000,-131.442720
17,6,24,0.000000,-138.913477
17,6,26,0.000000,-138.122373
17,6,28,0.000000,-137.315176
17,6,30,0.000000,-128.549798
17,6,32,0.000000,-125.672986
17,6,34,0.000000,-129.780739
17,6,36,0.000000,-125.992429
17,6,38,0.000000,-135.589149
17,6,40,0.000000,-127.222812
17,6,42,0.000000,-132.653568
17,6,44,0.000000,-127.276657
17,6,46,0.000000,-128.511768
17,6,48,0.000000,-133.015477
17,6,50,0.000000,-131.067937
17,6,52,0.000000,-129.222146
17,6,54,0.000000,-132.279109
17,6,56,0.000000,-128.536076
17,6,58,0.000000,-127.838860
17,7,0,0.000000,-139.664015
17,7,2,0.000000,-126.978848
17,7,4,0.000000,-125.587591
17,7,6,0.000000,-131.706063
17,7,8,0.000000,-125.321661
17,7,10,0.000000,-135.845108
17,7,12,0.000000,-132.696690
17,7,14,0.000000,-128.349635
17,7,16,0.000000,-130.406360
17,7,18,0.000000,-124.051910
17,7,20,0.000000,-134.003878
17,7,22,0.000000,-132.913539
17,7,24,0.000000,-132.997245
17,7,26,0.000000,-139.379048
17,7,28,0.000000,-122.726368
17,7,30,0.000000,-132.357793
17,7,32,0.000000,-133.431112
17,7,34,0.000000,-125.795384
17,7,36,0.000000,-124.298044
17,7,38,0.000000,-140.483828
17,7,40,0.000000,-132.197488
17,7,42,0.000000,-133.792382
17,7,44,0.000000,-125.488482
17,7,46,0.000000,-132.017606
17,7,48,0.000000,-148.917616
17,7,50,0.000000,-142.528977
17,7,52,0.000000,-127.494682
17,7,54,0.000000,-129.553843
17,7,56,0.000000,-133.997229
17,7,58,0.000000,-132.453610
17,8,0,0.000000,-128.079445
17,8,2,0.000000,-135.961584
17,8,4,0.000000,-130.758842
17,8,6,0.000000,-128.419785
17,8,8,0.000000,-134.067270
17,8,10,0.000000,-140.365845
17,8,12,0.000000,-131.422290
17,8,14,0.000000,-133.111100
17,8,16,0.000000,-125.470442
17,8,18,0.000000,-135.895389
17,8,20,0.000000,-133.878782
17,8,22,0.000000,-131.509926
17,8,24,0.000000,-129.917830
17,8,26,0.000000,-129.496525
17,8,28,0.000000,-128.209639
17,8,30,0.000000,-125.252857
17,8,32,0.000000,-136.737434
17,8,34,0.000000,-140.269905
17,8,36,0.000000,-129.685824
17,8,38,0.000000,-129.862286
17,8,40,0.000000,-137.812355
17,8,42,0.000000,-126.697572
17,8,44,0.000000,-130.945100
17,8,46,0.000000,-127.068918
17,8,48,0.000000,-124.891957
17,8,50,0.000000,-136.739251
17,8,52,0.000000,-127.103882
17,8,54,0.000000,-127.701749
17,8,56,0.000000,-122.738615
17,8,58,0.000000,-130.685037
17,9,0,0.000000,-125.905012
17,9,2,0.000000,-127.434794
17,9,4,0.000000,-138.291939
17,9,6,0.000000,-130.791910
17,9,8,0.000000,-128.514067
17,9,10,0.000000,-131.805328
17,9,12,0.000000,-130.717205
17,9,14,0.000000,-127.033605
17,9,16,0.000000,-125.857337
17,9,18,0.000000,-136.480668
17,9,20,0.000000,-139.342113
17,9,22,0.000000,-129.564652
17,9,24,0.000000,-134.752075
17,9,26,0.000000,-131.279179
17,9,28,0.000000,-127.520589
17,9,30,0.000000,-145.686046
17,9,32,0.000000,-128.452704
17,9,34,0.000000,-130.593416
17,9,36,0.000000,-140.853426
17,9,38,0.000000,-129.914611
17,9,40,0.000000,-127.685871
17,9,42,0.000000,-132.585810
17,9,44,0.000000,-129.870419
17,9,46,0.000000,-127.956975
17,9,48,0.000000,-134.901022
17,9,50,0.000000,-132.936567
17,9,52,0.000000,-138.797037
17,9,54,0.000000,-128.829100
17,9,56,0.000000,-135.064487
17,9,58,0.000000,-132.579421
17,10,0,0.000000,-127.827806
17,10,2,0.000000,-133.689063
17,10,4,0.000000,-135.631376
17,10,6,0.000000,-134.621407
17,10,8,0.000000,-123.223600
17,10,10,0.000000,-131.267859
17,10,12,0.000000,-133.284737
17,10,14,0.000000,-129.827666
17,10,16,0.000000,-136.057264
17,10,18,0.000000,-141.154446
17,10,20,0.000000,-128.739211
17,10,22,0.000000,-126.265960
17,10,24,0.000000,-136.641799
17,10,26,0.000000,-131.440043
17,10,28,0.000000,-140.012627
17,10,30,0.000000,-136.281224
17,10,32,0.000000,-129.576946
17,10,34,0.000000,-127.663448
17,10,36,0.000000,-128.259565
17,10,38,0.000000,-133.169595
17,10,40,0.000000,-129.802484
17,10,42,0.000000,-128.527037
17,10,44,0.000000,-126.913783
17,10,46,0.000000,-126.924780
17,10,48,0.000000,-127.630402
17,10,50,0.000000,-137.704048
17,10,52,0.000000,-134.045539
17,10,54,0.000000,-143.049347
17,10,56,0.000000,-124.033036
17,10,58,0.000000,-134.079027
17,11,0,0.000000,-135.151305
17,11,2,0.000000,-127.590192
17,11,4,0.000000,-131.324657
17,11,6,0.000000,-127.531282
17,11,8,0.000000,-127.552459
17,11,10,0.000000,-131.556096
17,11,12,0.000000,-145.365086
17,11,14,0.000000,-129.648846
17,11,16,0.000000,-133.225722
17,11,18,0.000000,-130.531001
17,11,20,0.000000,-130.644813
17,11,22,0.000000,-128.007068
17,11,24,0.000000,-126.495834
17,11,26,0.000000,-124.782693
17,11,28,0.000000,-129.811402
17,11,30,0.000000,-126.667631
17,11,32,0.000000,-132.561022
17,11,34,0.000000,-131.052119
17,11,36,0.000000,-128.101960
17,11,38,0.000000,-131.404435
17,11,40,0.000000,-130.760365
17,11,42,0.000000,-128.337148
17,11,44,0.000000,-129.697141
17,11,46,0.000000,-133.611583
17,11,48,0.000000,-135.152193
17,11,50,0.000000,-126.819368
17,11,52,0.000000,-126.530227
17,11,54,0.000000,-131.553508
17,11,56,0.000000,-130.165862
17,11,58,0.000000,-127.926576
17,12,0,0.000000,-134.860434
17,12,2,0.000000,-138.123854
17,12,4,0.000000,-133.894053
17,12,6,0.000000,-138.960734
17,12,8,0.000000,-129.869406
17,12,10,0.000000,-137.814005
17,12,12,0.000000,-122.628144
17,12,14,0.000000,-144.945452
17,12,16,0.000000,-129.736291
17,12,18,0.000000,-125.083101
17,12,20,0.000000,-124.646561
17,12,22,0.000000,-127.239209
17,12,24,0.000000,-140.637156
17,12,26,0.000000,-135.742359
17,12,28,0.000000,-129.576868
17,12,30,0.000000,-129.255353
17,12,32,0.000000,-136.085195
17,12,34,0.000000,-123.464262
17,12,36,0.000000,-128.941177
17,12,38,0.000000,-133.569522
17,12,40,0.000000,-127.523744
17,12,42,0.000000,-129.625411
17,12,44,0.000000,-121.243656
17,12,46,0.000000,-127.480910
17,12,48,0.000000,-120.789939
17,12,50,0.000000,-127.674304
17,12,52,0.000000,-131.376745
17,12,54,0.000000,-130.355669
17,12,56,0.000000,-139.113703
17,12,58,0.000000,-129.595524
17,13,0,0.000000,-132.694543
17,13,2,0.000000,-126.496756
17,13,4,0.000000,-136.806307
17,13,6,0.000000,-126.857973
17,13,8,0.000000,-128.409752
17,13,10,0.000000,-136.000884
17,13,12,0.000000,-126.503230
17,13,14,0.000000,-130.827108
17,13,16,0.000000,-129.965721
17,13,18,0.000000,-132.279241
17,13,20,0.000000,-135.892959
17,13,22,0.000000,-121.521262
17,13,24,0.000000,-126.470153
17,13,26,0.000000,-137.066040
17,13,28,0.000000,-125.533169
17,13,30,0.000000,-128.182944
17,13,32,0.000000,-134.396304
17,13,34,0.000000,-136.169184
17,13,36,0.000000,-134.817114
17,13,38,0.000000,-129.707674
17,13,40,0.000000,-131.359328
17,13,42,0.000000,-135.056624
17,13,44,0.000000,-131.466731
17,13,46,0.000000,-121.808651
17,13,48,0.000000,-129.453313
17,13,50,0.000000,-133.856693
17,13,52,0.000000,-131.301674
17,13,54,0.000000,-141.360460
17,13,56,0.000000,-128.704130
17,13,58,0.000000,-131.893296
17,14,0,0.000000,-128.165448
17,14,2,0.000000,-124.718108
17,14,4,0.000000,-134.075629
17,14,6,0.000000,-128.067713
17,14,8,0.000000,-141.297065
17,14,10,0.000000,-130.166233
17,14,12,0.000000,-146.766727
17,14,14,0.000000,-129.271707
17,14,16,0.000000,-130.302738
17,14,18,0.000000,-125.215527
17,14,20,0.000000,-143.409251
17,14,22,0.000000,-134.653189
17,14,24,0.000000,-151.097659
17,14,26,0.000000,-126.409454
17,14,28,0.000000,-140.839235
17,14,30,0.000000,-122.734658
17,14,32,0.000000,-134.395012
17,14,34,0.000000,-126.830783
17,14,36,0.000000,-125.597585
17,14,38,0.000000,-131.197934
17,14,40,0.000000,-131.162155
17,14,42,0.000000,-143.643080
17,14,44,0.000000,-137.840720
17,14,46,0.000000,-127.451280
17,14,48,0.000000,-133.359998
17,14,50,0.000000,-139.987449
17,14,52,0.000000,-124.982422
17,14,54,0.000000,-123.488814
17,14,56,0.000000,-126.164297
17,14,58,0.000000,-127.574770
17,15,0,0.000000,-134.566657
17,15,2,0.000000,-125.667270
17,15,4,0.000000,-125.203638
17,15,6,0.000000,-132.843001
17,15,8,0.000000,-128.996853
17,15,10,0.000000,-130.167317
17,15,12,0.000000,-138.612360
17,15,14,0.000000,-129.700531
17,15,16,0.000000,-130.124821
17,15,18,0.000000,-129.917560
17,15,20,0.000000,-130.120517
17,15,22,0.000000,-135.735283
17,15,24,0.000000,-126.453945
17,15,26,0.000000,-128.700463
17,15,28,0.000000,-128.893061
17,15,30,0.000000,-126.124369
17,15,32,0.000000,-129.402093
17,15,34,0.000000,-127.737632
17,15,36,0.000000,-133.523715
17,15,38,0.000000,-126.094937
17,15,40,0.000000,-134.746753
17,15,42,0.000000,-139.621847
17,15,44,0.000000,-132.993105
17,15,46,0.000000,-130.557623
17,15,48,0.000000,-131.109673
17,15,50,0.000000,-134.895047
17,15,52,0.000000,-123.625990
17,15,54,0.000000,-131.934543
17,15,56,0.000000,-130.070760
17,15,58,0.000000,-127.235999
17,16,0,0.000000,-123.737163
17,16,2,0.000000,-137.463417
17,16,4,0.000000,-126.677726
17,16,6,0.000000,-123.075706
17,16,8,0.000000,-125.944918
17,16,10,0.000000,-130.065728
17,16,12,0.000000,-122.454967
17,16,14,0.000000,-138.597723
17,16,16,0.000000,-131.056025
17,16,18,0.000000,-126.952785
17,16,20,0.000000,-127.017808
17,16,22,0.000000,-136.765358
17,16,24,0.000000,-143.675197
17,16,26,0.000000,-129.132215
17,16,28,0.000000,-134.822400
17,16,30,0.000000,-123.911364
17,16,32,0.000000,-127.054203
17,16,34,0.000000,-126.469656
17,16,36,0.000000,-130.792722
17,16,38,0.000000,-135.119821
17,16,40,0.000000,-131.975176
17,16,42,0.000000,-125.332346
17,16,44,0.000000,-128.223270
17,16,46,0.000000,-124.413016
17,16,48,0.000000,-124.765583
17,16,50,0.000000,-131.558961
17,16,52,0.000000,-133.670884
17,16,54,0.000000,-136.497356
17,16,56,0.000000,-128.758510
17,16,58,0.000000,-130.236949
17,17,0,0.000000,-125.109861
17,17,2,0.000000,-133.988464
17,17,4,0.000000,-131.038841
17,17,6,0.000000,-137.675453
17,17,8,0.000000,-126.037674
17,17,10,0.000000,-133.582088
17,17,12,0.000000,-127.762305
17,17,14,0.000000,-128.979177
17,17,16,0.000000,-129.388163
17,17,18,0.000000,-128.893707
17,17,20,0.000000,-136.424674
17,17,22,0.000000,-129.114685
17,17,24,0.000000,-130.379383
17,17,26,0.000000,-130.970924
17,17,28,0.000000,-165.745657
17,17,30,0.000000,-128.566428
17,17,32,0.000000,-143.835489
17,17,34,0.000000,-128.863526
17,17,36,0.000000,-132.514680
17,17,38,0.000000,-125.380165
17,17,40,0.000000,-127.411296
17,17,42,0.000000,-141.913321
17,17,44,0.000000,-143.147843
17,17,46,0.000000,-129.958077
17,17,48,0.000000,-129.726719
17,17,50,0.000000,-133.659514
17,17,52,0.000000,-136.303569
17,17,54,0.000000,-126.529931
17,17,56,0.000000,-128.473746
17,17,58,0.000000,-129.290093
17,18,0,0.000000,-133.302115
17,18,2,0.000000,-132.231977
17,18,4,0.000000,-131.172543
17,18,6,0.000000,-142.969302
17,18,8,0.000000,-128.214019
17,18,10,0.000000,-129.507978
17,18,12,0.000000,-129.464065
17,18,14,0.000000,-126.750774
17,18,16,0.000000,-130.381534
17,18,18,0.000000,-130.404740
17,18,20,0.000000,-129.616722
17,18,22,0.000000,-135.780662
17,18,24,0.000000,-136.331558
17,18,26,0.000000,-135.107474
17,18,28,0.000000,-136.677703
17,18,30,0.000000,-125.194636
17,18,32,0.000000,-128.186941
17,18,34,0.000000,-129.194649
17,18,36,0.000000,-131.693481
17,18,38,0.000000,-128.527572
17,18,40,0.000000,-132.147527
17,18,42,0.000000,-128.749185
17,18,44,0.000000,-127.967259
17,18,46,0.000000,-128.320199
17,18,48,0.000000,-129.040962
17,18,50,0.000000,-138.156118
17,18,52,0.000000,-135.158226
17,18,54,0.000000,-128.308876
17,18,56,0.000000,-134.630035
17,18,58,0.000000,-127.367262
17,19,0,0.000000,-142.172968
17,19,2,0.000000,-126.987227
17,19,4,0.000000,-134.139667
17,19,6,0.000000,-127.752755
17,19,8,0.000000,-131.886007
17,19,10,0.000000,-133.078797
17,19,12,0.000000,-123.804523
17,19,14,0.000000,-131.230142
17,19,16,0.000000,-132.698623
17,19,18,0.000000,-134.982831
17,19,20,0.000000,-128.891843
17,19,22,0.000000,-132.904513
17,19,24,0.000000,-132.626298
17,19,26,0.000000,-123.967746
17,19,28,0.000000,-127.553541
17,19,30,0.000000,-123.540456
17,19,32,0.000000,-132.806005
17,19,34,0.000000,-133.948427
17,19,36,0.000000,-129.652544
17,19,38,0.000000,-129.734382
17,19,40,0.000000,-131.071575
17,19,42,0.000000,-131.377927
17,19,44,0.000000,-127.448289
17,19,46,0.000000,-130.318137
17,19,48,0.000000,-132.581871
17,19,50,0.000000,-134.140922
17,19,52,0.000000,-129.319509
17,19,54,0.000000,-125.564935
17,19,56,0.000000,-132.152203
17,19,58,0.000000,-135.767637
17,20,0,0.000000,-137.151556
17,20,2,0.000000,-129.713629
17,20,4,0.000000,-126.573820
17,20,6,0.000000,-133.603836
17,20,8,0.000000,-139.429549
17,20,10,0.000000,-132.333438
17,20,12,0.000000,-142.398194
17,20,14,0.000000,-133.096567
17,20,16,0.000000,-138.803398
17,20,18,0.000000,-143.437928
17,20,20,0.000000,-138.710664
17,20,22,0.000000,-129.725760
17,20,24,0.000000,-130.316274
17,20,26,0.000000,-141.734780
17,20,28,0.000000,-124.425424
17,20,30,0.000000,-126.322036
17,20,32,0.000000,-140.091840
17,20,34,0.000000,-133.051748
17,20,36,0.000000,-133.395821
17,20,38,0.000000,-126.047984
17,20,40,0.000000,-151.147877
17,20,42,0.000000,-128.524671
17,20,44,0.000000,-128.002581
17,20,46,0.000000,-122.643941
17,20,48,0.000000,-126.558109
17,20,50,0.000000,-131.091332
17,20,52,0.000000,-141.002431
17,20,54,0.000000,-128.765114
17,20,56,0.000000,-134.992084
17,20,58,0.000000,-126.949325
17,21,0,0.000000,-130.458456
17,21,2,0.000000,-129.743705
17,21,4,0.000000,-129.538688
17,21,6,0.000000,-127.813743
17,21,8,0.000000,-127.519532
17,21,10,0.000000,-129.425241
17,21,12,0.000000,-123.446461
17,21,14,0.000000,-136.034218
17,21,16,0.000000,-143.537069
17,21,18,0.000000,-136.567518
17,21,20,0.000000,-130.951109
17,21,22,0.000000,-130.601565
17,21,24,0.000000,-130.815567
17,21,26,0.000000,-137.873487
17,21,28,0.000000,-131.983063
17,21,30,0.000000,-129.576348
17,21,32,0.000000,-130.347919
17,21,34,0.000000,-135.028916
17,21,36,0.000000,-124.893763
17,21,38,0.000000,-129.887679
17,21,40,0.000000,-133.175569
17,21,42,0.000000,-128.726685
17,21,44,0.000000,-128.777757
17,21,46,0.000000,-132.666272
17,21,48,0.000000,-130.483715
17,21,50,0.000000,-128.829928
17,21,52,0.000000,-137.475882
17,21,54,0.000000,-136.510321
17,21,56,0.000000,-125.832752
17,21,58,0.000000,-133.721268
17,22,0,0.000000,-129.609540
17,22,2,0.000000,-129.313391
17,22,4,0.000000,-127.373784
17,22,6,0.000000,-132.640855
17,22,8,0.000000,-127.028300
17,22,10,0.000000,-126.718661
17,22,12,0.000000,-133.378906
17,22,14,0.000000,-130.702916
17,22,16,0.000000,-128.250711
17,22,18,0.000000,-128.441930
17,22,20,0.000000,-135.102330
17,22,22,0.000000,-131.808672
17,22,24,0.000000,-130.388472
17,22,26,0.000000,-130.976449
17,22,28,0.000000,-134.933150
17,22,30,0.000000,-129.243834
17,22,32,0.000000,-127.467583
17,22,34,0.000000,-132.297389
17,22,36,0.000000,-135.112811
17,22,38,0.000000,-130.950798
17,22,40,0.000000,-129.161165
17,22,42,0.000000,-123.604679
17,22,44,0.000000,-136.764490
17,22,46,0.000000,-129.114919
17,22,48,0.000000,-126.935470
17,22,50,0.000000,-126.431821
17,22,52,0.000000,-133.149209
17,22,54,0.000000,-129.840415
17,22,56,0.000000,-129.195434
17,22,58,0.000000,-138.365305
17,23,0,0.000000,-141.051909
17,23,2,0.000000,-141.261292
17,23,4,0.000000,-129.634236
17,23,6,0.000000,-131.913362
17,23,8,0.000000,-126.009023
17,23,10,0.000000,-126.094433
17,23,12,0.000000,-129.945587
17,23,14,0.000000,-129.201935
17,23,16,0.000000,-126.405454
17,23,18,0.000000,-127.951132
17,23,20,0.000000,-129.751754
17,23,22,0.000000,-127.138871
17,23,24,0.000000,-125.744335
17,23,26,0.000000,-131.207471
17,23,28,0.000000,-134.073353
17,23,30,0.000000,-129.522896
17,23,32,0.000000,-124.328869
17,23,34,0.000000,-127.971148
17,23,36,0.000000,-140.496331
17,23,38,0.000000,-133.890558
17,23,40,0.000000,-126.065352
17,23,42,0.000000,-126.301539
17,23,44,0.000000,-132.472622
17,23,46,0.000000,-126.417937
17,23,48,0.000000,-126.603774
17,23,50,0.000000,-129.729646
17,23,52,0.000000,-139.345336
17,23,54,0.000000,-130.489770
17,23,56,0.000000,-137.074860
17,23,58,0.000000,-127.842788
17,24,0,0.000000,-130.067450
17,24,2,0.000000,-132.638181
17,24,4,0.000000,-123.283913
17,24,6,0.000000,-139.497546
17,24,8,0.000000,-126.613418
17,24,10,0.000000,-137.482304
17,24,12,0.000000,-145.460362
17,24,14,0.000000,-126.034638
17,24,16,0.000000,-128.785596
17,24,18,0.000000,-135.876230
17,24,20,0.000000,-127.205158
17,24,22,0.000000,-125.619824
17,24,24,0.000000,-135.720194
17,24,26,0.000000,-136.949647
17,24,28,0.000000,-127.298158
17,24,30,0.000000,-132.044695
17,24,32,0.000000,-129.120552
17,24,34,0.000000,-131.483019
17,24,36,0.000000,-135.058236
17,24,38,0.000000,-122.754881
17,24,40,0.000000,-148.900275
17,24,42,0.000000,-123.782587
17,24,44,0.000000,-129.246271
17,24,46,0.000000,-132.841759
17,24,48,0.000000,-130.030627
17,24,50,0.000000,-129.897254
17,24,52,0.000000,-133.228578
17,24,54,0.000000,-126.710445
17,24,56,0.000000,-132.098641
17,24,58,0.000000,-132.705170
17,25,0,0.000000,-138.632241
17,25,2,0.000000,-136.708733
17,25,4,0.000000,-131.608327
17,25,6,0.000000,-125.254432
17,25,8,0.000000,-136.892050
17,25,10,0.000000,-148.711287
17,25,12,0.000000,-123.045232
17,25,14,0.000000,-132.480563
17,25,16,0.000000,-124.711515
17,25,18,0.000000,-131.098766
17,25,20,0.000000,-144.953114
17,25,22,0.000000,-128.754795
17,25,24,0.000000,-134.805507
17,25,26,0.000000,-126.378640
17,25,28,0.000000,-124.458489
17,25,30,0.000000,-126.281298
17,25,32,0.000000,-126.469593
17,25,34,0.000000,-129.459844
17,25,36,0.000000,-131.813624
17,25,38,0.000000,-132.188079
17,25,40,0.000000,-126.009656
17,25,42,0.000000,-126.584048
17,25,44,0.000000,-136.461216
17,25,46,0.000000,-125.431239
17,25,48,0.000000,-132.417506
17,25,50,0.000000,-131.190270
17,25,52,0.000000,-124.363847
17,25,54,0.000000,-141.071899
17,25,56,0.000000,-132.739524
17,25,58,0.000000,-131.896856
17,26,0,0.000000,-133.301793
17,26,2,0.000000,-129.297905
17,26,4,0.000000,-141.777655
17,26,6,0.000000,-130.677334
17,26,8,0.000000,-128.393246
17,26,10,0.000000,-131.797751
17,26,12,0.000000,-127.966750
17,26,14,0.000000,-127.418556
17,26,16,0.000000,-132.741290
17,26,18,0.000000,-129.783495
17,26,20,0.000000,-129.959784
17,26,22,0.000000,-131.924977
17,26,24,0.000000,-124.910362
17,26,26,0.000000,-133.718286
17,26,28,0.000000,-130.314014
17,26,30,0.000000,-135.744563
17,26,32,0.000000,-134.900242
17,26,34,0.000000,-138.911645
17,26,36,0.000000,-130.424892
17,26,38,0.000000,-124.753152
17,26,40,0.000000,-126.659739
17,26,42,0.000000,-129.811038
17,26,44,0.000000,-135.503911
17,26,46,0.000000,-137.521573
17,26,48,0.000000,-126.645882
17,26,50,0.000000,-129.960395
17,26,52,0.000000,-135.386188
17,26,54,0.000000,-125.446320
17,26,56,0.000000,-128.495876
17,26,58,0.000000,-127.226534
17,27,0,0.000000,-130.366690
17,27,2,0.000000,-133.027171
17,27,4,0.000000,-133.929195
17,27,6,0.000000,-141.983065
17,27,8,0.000000,-132.660628
17,27,10,0.000000,-133.820166
17,27,12,0.000000,-144.773106
17,27,14,0.000000,-128.510527
17,27,16,0.000000,-127.129781
17,27,18,0.000000,-130.017928
17,27,20,0.000000,-124.364930
17,27,22,0.000000,-140.915018
