hour,minute,second,fractional second,intensity(dBm)
17,0,0,0.000000,-135.350400
17,0,2,0.000000,-130.537570
17,0,4,0.000000,-134.119565
17,0,6,0.000000,-135.077473
17,0,8,0.000000,-133.645733
17,0,10,0.000000,-133.564777
17,0,12,0.000000,-133.146764
17,0,14,0.000000,-134.646080
17,0,16,0.000000,-130.336682
17,0,18,0.000000,-133.284129
17,0,20,0.000000,-133.528189
17,0,22,0.000000,-134.051538
17,0,24,0.000000,-130.887087
17,0,26,0.000000,-132.345730
17,0,28,0.000000,-132.959792
17,0,30,0.000000,-130.858573
17,0,32,0.000000,-130.802361
17,0,34,0.000000,-131.867482
17,0,36,0.000000,-133.048318
17,0,38,0.000000,-132.077000
17,0,40,0.000000,-134.647242
17,0,42,0.000000,-129.806620
17,0,44,0.000000,-134.057909
17,0,46,0.000000,-133.868780
17,0,48,0.000000,-135.392777
17,0,50,0.000000,-134.124832
17,0,52,0.000000,-132.469090
17,0,54,0.000000,-132.446495
17,0,56,0.000000,-134.477970
17,0,58,0.000000,-128.488112
17,1,0,0.000000,-135.783162
17,1,2,0.000000,-131.124640
17,1,4,0.000000,-131.610712
17,1,6,0.000000,-133.834403
17,1,8,0.000000,-133.110076
17,1,10,0.000000,-134.890055
17,1,12,0.000000,-131.371049
17,1,14,0.000000,-133.607187
17,1,16,0.000000,-132.844250
17,1,18,0.000000,-133.134463
17,1,20,0.000000,-130.706109
17,1,22,0.000000,-133.619185
17,1,24,0.000000,-134.419023
17,1,26,0.000000,-133.564731
17,1,28,0.000000,-132.311157
17,1,30,0.000000,-132.907581
17,1,32,0.000000,-135.387347
17,1,34,0.000000,-132.319892
17,1,36,0.000000,-132.481953
17,1,38,0.000000,-135.877093
17,1,40,0.000000,-131.672841
17,1,42,0.000000,-131.480740
17,1,44,0.000000,-133.279041
17,1,46,0.000000,-133.329761
17,1,48,0.000000,-133.006319
17,1,50,0.000000,-132.768260
17,1,52,0.000000,-135.144852
17,1,54,0.000000,-133.807847
17,1,56,0.000000,-132.928475
17,1,58,0.000000,-133.273172
17,2,0,0.000000,-132.476269
17,2,2,0.000000,-132.154923
17,2,4,0.000000,-133.682867
17,2,6,0.000000,-135.487839
17,2,8,0.000000,-133.117746
17,2,10,0.000000,-130.942985
17,2,12,0.000000,-134.646822
17,2,14,0.000000,-131.930446
17,2,16,0.000000,-133.408496
17,2,18,0.000000,-131.918885
17,2,20,0.000000,-132.604371
17,2,22,0.000000,-132.055756
17,2,24,0.000000,-134.451175
17,2,26,0.000000,-134.112476
17,2,28,0.000000,-132.579411
17,2,30,0.000000,-133.161224
17,2,32,0.000000,-132.481247
17,2,34,0.000000,-131.172282
17,2,36,0.000000,-132.860390
17,2,38,0.000000,-131.701065
17,2,40,0.000000,-133.261620
17,2,42,0.000000,-133.683349
17,2,44,0.000000,-133.467838
17,2,46,0.000000,-133.546741
17,2,48,0.000000,-129.690675
17,2,50,0.000000,-133.757338
17,2,52,0.000000,-132.257029
17,2,54,0.000000,-131.885959
17,2,56,0.000000,-133.768651
17,2,58,0.000000,-132.452885
17,3,0,0.000000,-131.842353
17,3,2,0.000000,-133.299574
17,3,4,0.000000,-132.133708
17,3,6,0.000000,-133.370860
17,3,8,0.000000,-135.409213
17,3,10,0.000000,-133.270842
17,3,12,0.000000,-132.234072
17,3,14,0.000000,-135.758115
17,3,16,0.000000,-133.858862
17,3,18,0.000000,-134.329471
17,3,20,0.000000,-132.649830
17,3,22,0.000000,-130.646594
17,3,24,0.000000,-133.434331
17,3,26,0.000000,-132.574310
17,3,28,0.000000,-134.713515
17,3,30,0.000000,-131.588141
17,3,32,0.000000,-133.974829
17,3,34,0.000000,-130.692144
17,3,36,0.000000,-132.498499
17,3,38,0.000000,-130.869810
17,3,40,0.000000,-134.123069
17,3,42,0.000000,-134.230918
17,3,44,0.000000,-132.629992
17,3,46,0.000000,-132.577012
17,3,48,0.000000,-132.359591
17,3,50,0.000000,-134.093368
17,3,52,0.000000,-131.160103
17,3,54,0.000000,-133.692892
17,3,56,0.000000,-134.163365
17,3,58,0.000000,-129.952917
17,4,0,0.000000,-129.047423
17,4,2,0.000000,-130.584468
17,4,4,0.000000,-134.805879
17,4,6,0.000000,-131.324356
17,4,8,0.000000,-131.791840
17,4,10,0.000000,-134.390329
17,4,12,0.000000,-132.721203
17,4,14,0.000000,-134.173860
17,4,16,0.000000,-133.818589
17,4,18,0.000000,-131.720476
17,4,20,0.000000,-135.365985
17,4,22,0.000000,-131.537984
17,4,24,0.000000,-134.652845
17,4,26,0.000000,-133.629139
17,4,28,0.000000,-133.124311
17,4,30,0.000000,-136.132148
17,4,32,0.000000,-133.236293
17,4,34,0.000000,-132.948032
17,4,36,0.000000,-132.938312
17,4,38,0.000000,-131.962806
17,4,40,0.000000,-130.969361
17,4,42,0.000000,-134.264599
17,4,44,0.000000,-134.051669
17,4,46,0.000000,-131.325410
17,4,48,0.000000,-133.670801
17,4,50,0.000000,-132.653616
17,4,52,0.000000,-134.359136
17,4,54,0.000000,-134.553594
17,4,56,0.000000,-132.908222
17,4,58,0.000000,-135.346223
17,5,0,0.000000,-134.153463
17,5,2,0.000000,-132.179666
17,5,4,0.000000,-132.809354
17,5,6,0.000000,-133.137621
17,5,8,0.000000,-135.274545
17,5,10,0.000000,-132.280440
17,5,12,0.000000,-134.995890
17,5,14,0.000000,-132.136357
17,5,16,0.000000,-132.817489
17,5,18,0.000000,-132.899224
17,5,20,0.000000,-131.675408
17,5,22,0.000000,-133.869842
17,5,24,0.000000,-131.880961
17,5,26,0.000000,-131.430687
17,5,28,0.000000,-131.994276
17,5,30,0.000000,-135.711380
17,5,32,0.000000,-132.372101
17,5,34,0.000000,-135.163720
17,5,36,0.000000,-131.363936
17,5,38,0.000000,-134.490981
17,5,40,0.000000,-132.743298
17,5,42,0.000000,-130.924329
17,5,44,0.000000,-133.051252
17,5,46,0.000000,-132.768756
17,5,48,0.000000,-134.161800
17,5,50,0.000000,-133.371790
17,5,52,0.000000,-134.083027
17,5,54,0.000000,-135.557366
17,5,56,0.000000,-130.576821
17,5,58,0.000000,-134.154678
17,6,0,0.000000,-135.498810
17,6,2,0.000000,-132.543431
17,6,4,0.000000,-129.397801
17,6,6,0.000000,-131.751120
17,6,8,0.000000,-134.208932
17,6,10,0.000000,-133.939907
17,6,12,0.000000,-132.669425
17,6,14,0.000000,-133.788767
17,6,16,0.000000,-134.254858
17,6,18,0.000000,-131.935608
17,6,20,0.000000,-135.014536
17,6,22,0.000000,-133.367269
17,6,24,0.000000,-135.763125
17,6,26,0.000000,-135.456609
17,6,28,0.000000,-132.489500
17,6,30,0.000000,-135.549024
17,6,32,0.000000,-133.817915
17,6,34,0.000000,-135.366659
17,6,36,0.000000,-134.082507
17,6,38,0.000000,-133.321525
17,6,40,0.000000,-134.435781
17,6,42,0.000000,-133.639129
17,6,44,0.000000,-132.659393
17,6,46,0.000000,-135.239668
17,6,48,0.000000,-133.065602
17,6,50,0.000000,-133.420606
17,6,52,0.000000,-131.888564
17,6,54,0.000000,-135.545058
17,6,56,0.000000,-131.218370
17,6,58,0.000000,-131.715687
17,7,0,0.000000,-133.875628
17,7,2,0.000000,-132.982343
17,7,4,0.000000,-135.049605
17,7,6,0.000000,-129.911287
17,7,8,0.000000,-132.550500
17,7,10,0.000000,-132.715619
17,7,12,0.000000,-134.470130
17,7,14,0.000000,-131.615459
17,7,16,0.000000,-134.224155
17,7,18,0.000000,-132.320399
17,7,20,0.000000,-132.950316
17,7,22,0.000000,-132.039799
17,7,24,0.000000,-132.137052
17,7,26,0.000000,-133.228062
17,7,28,0.000000,-131.480926
17,7,30,0.000000,-130.970620
17,7,32,0.000000,-133.766756
17,7,34,0.000000,-132.482665
17,7,36,0.000000,-136.285543
17,7,38,0.000000,-133.727126
17,7,40,0.000000,-133.544616
17,7,42,0.000000,-129.686488
17,7,44,0.000000,-133.879876
17,7,46,0.000000,-131.608039
17,7,48,0.000000,-135.537222
17,7,50,0.000000,-131.853119
17,7,52,0.000000,-133.404113
17,7,54,0.000000,-135.145098
17,7,56,0.000000,-134.768875
17,7,58,0.000000,-131.540521
17,8,0,0.000000,-133.840172
17,8,2,0.000000,-133.742689
17,8,4,0.000000,-131.191984
17,8,6,0.000000,-134.480586
17,8,8,0.000000,-134.628408
17,8,10,0.000000,-130.651391
17,8,12,0.000000,-131.677927
17,8,14,0.000000,-132.068892
17,8,16,0.000000,-132.599437
17,8,18,0.000000,-133.281146
17,8,20,0.000000,-132.552792
17,8,22,0.000000,-133.687601
17,8,24,0.000000,-133.633090
17,8,26,0.000000,-135.220891
17,8,28,0.000000,-130.570597
17,8,30,0.000000,-134.876923
17,8,32,0.000000,-133.184373
17,8,34,0.000000,-133.668482
17,8,36,0.000000,-134.735885
17,8,38,0.000000,-131.171445
17,8,40,0.000000,-134.655872
17,8,42,0.000000,-133.570814
17,8,44,0.000000,-133.172378
17,8,46,0.000000,-134.642125
17,8,48,0.000000,-133.300424
17,8,50,0.000000,-132.339116
17,8,52,0.000000,-134.713037
17,8,54,0.000000,-134.347158
17,8,56,0.000000,-133.374959
17,8,58,0.000000,-133.890266
17,9,0,0.000000,-131.672940
17,9,2,0.000000,-134.740008
17,9,4,0.000000,-135.364201
17,9,6,0.000000,-134.286744
17,9,8,0.000000,-130.603123
17,9,10,0.000000,-132.614442
17,9,12,0.000000,-133.094197
17,9,14,0.000000,-131.322170
17,9,16,0.000000,-133.054259
17,9,18,0.000000,-133.828949
17,9,20,0.000000,-133.677477
17,9,22,0.000000,-133.134278
17,9,24,0.000000,-134.783343
17,9,26,0.000000,-130.997783
17,9,28,0.000000,-131.723389
17,9,30,0.000000,-133.317385
17,9,32,0.000000,-131.433204
17,9,34,0.000000,-134.658569
17,9,36,0.000000,-133.653226
17,9,38,0.000000,-131.901181
17,9,40,0.000000,-130.385551
17,9,42,0.000000,-131.488562
17,9,44,0.000000,-133.233477
17,9,46,0.000000,-131.461236
17,9,48,0.000000,-135.286243
17,9,50,0.000000,-132.531635
17,9,52,0.000000,-134.885783
17,9,54,0.000000,-131.751240
17,9,56,0.000000,-134.149392
17,9,58,0.000000,-132.416612
17,10,0,0.000000,-134.612422
17,10,2,0.000000,-134.788318
17,10,4,0.000000,-135.113940
17,10,6,0.000000,-133.879105
17,10,8,0.000000,-135.312285
17,10,10,0.000000,-131.756112
17,10,12,0.000000,-131.234030
17,10,14,0.000000,-133.457661
17,10,16,0.000000,-132.876864
17,10,18,0.000000,-131.908579
17,10,20,0.000000,-133.139489
17,10,22,0.000000,-133.752877
17,10,24,0.000000,-134.227594
17,10,26,0.000000,-133.591086
17,10,28,0.000000,-133.457072
17,10,30,0.000000,-132.323774
17,10,32,0.000000,-130.714327
17,10,34,0.000000,-132.284505
17,10,36,0.000000,-132.067061
17,10,38,0.000000,-134.040896
17,10,40,0.000000,-131.654174
17,10,42,0.000000,-131.190675
17,10,44,0.000000,-136.471021
17,10,46,0.000000,-133.706474
17,10,48,0.000000,-132.519039
17,10,50,0.000000,-132.055465
17,10,52,0.000000,-131.439514
17,10,54,0.000000,-132.300424
17,10,56,0.000000,-130.734050
17,10,58,0.000000,-133.022804
17,11,0,0.000000,-134.108780
17,11,2,0.000000,-132.030993
17,11,4,0.000000,-134.716379
17,11,6,0.000000,-135.154663
17,11,8,0.000000,-132.228586
17,11,10,0.000000,-133.067603
17,11,12,0.000000,-134.926303
17,11,14,0.000000,-132.506358
17,11,16,0.000000,-131.783154
17,11,18,0.000000,-132.730780
17,11,20,0.000000,-130.546694
17,11,22,0.000000,-135.050399
17,11,24,0.000000,-134.132041
17,11,26,0.000000,-132.585734
17,11,28,0.000000,-134.046132
17,11,30,0.000000,-133.803938
17,11,32,0.000000,-133.204100
17,11,34,0.000000,-133.236080
17,11,36,0.000000,-134.163214
17,11,38,0.000000,-131.986812
17,11,40,0.000000,-134.671307
17,11,42,0.000000,-132.614656
17,11,44,0.000000,-134.096290
17,11,46,0.000000,-134.705886
17,11,48,0.000000,-134.711160
17,11,50,0.000000,-133.523799
17,11,52,0.000000,-129.516046
17,11,54,0.000000,-131.356817
17,11,56,0.000000,-133.071916
17,11,58,0.000000,-135.643483
17,12,0,0.000000,-132.112864
17,12,2,0.000000,-132.510072
17,12,4,0.000000,-132.952822
17,12,6,0.000000,-133.972392
17,12,8,0.000000,-134.625863
17,12,10,0.000000,-132.991346
17,12,12,0.000000,-133.171324
17,12,14,0.000000,-132.909498
17,12,16,0.000000,-131.355935
17,12,18,0.000000,-133.639144
17,12,20,0.000000,-134.212364
17,12,22,0.000000,-130.322610
17,12,24,0.000000,-133.032008
17,12,26,0.000000,-133.730566
17,12,28,0.000000,-131.270348
17,12,30,0.000000,-134.060556
17,12,32,0.000000,-134.709283
17,12,34,0.000000,-129.839610
17,12,36,0.000000,-131.709631
17,12,38,0.000000,-131.787515
17,12,40,0.000000,-132.574471
17,12,42,0.000000,-131.647756
17,12,44,0.000000,-133.311502
17,12,46,0.000000,-133.610620
17,12,48,0.000000,-134.275596
17,12,50,0.000000,-135.654068
17,12,52,0.000000,-133.847414
17,12,54,0.000000,-131.692550
17,12,56,0.000000,-130.729691
17,12,58,0.000000,-131.763553
17,13,0,0.000000,-131.754430
17,13,2,0.000000,-132.172352
17,13,4,0.000000,-134.639122
17,13,6,0.000000,-131.728065
17,13,8,0.000000,-133.640397
17,13,10,0.000000,-134.532068
17,13,12,0.000000,-132.613063
17,13,14,0.000000,-132.468947
17,13,16,0.000000,-133.879495
17,13,18,0.000000,-131.892833
17,13,20,0.000000,-133.482403
17,13,22,0.000000,-132.687831
17,13,24,0.000000,-132.157442
17,13,26,0.000000,-133.567845
17,13,28,0.000000,-132.154338
17,13,30,0.000000,-133.499524
17,13,32,0.000000,-134.121459
17,13,34,0.000000,-130.137500
17,13,36,0.000000,-131.833977
17,13,38,0.000000,-132.252552
17,13,40,0.000000,-132.550345
17,13,42,0.000000,-130.634459
17,13,44,0.000000,-134.186282
17,13,46,0.000000,-133.513095
17,13,48,0.000000,-133.621564
17,13,50,0.000000,-133.734277
17,13,52,0.000000,-132.971925
17,13,54,0.000000,-132.432609
17,13,56,0.000000,-133.055201
17,13,58,0.000000,-134.287919
17,14,0,0.000000,-134.419782
17,14,2,0.000000,-132.754404
17,14,4,0.000000,-134.093860
17,14,6,0.000000,-133.226137
17,14,8,0.000000,-133.498828
17,14,10,0.000000,-133.494028
17,14,12,0.000000,-133.016603
17,14,14,0.000000,-129.955538
17,14,16,0.000000,-134.890038
17,14,18,0.000000,-133.056031
17,14,20,0.000000,-132.216217
17,14,22,0.000000,-133.328043
17,14,24,0.000000,-132.173173
17,14,26,0.000000,-134.355824
17,14,28,0.000000,-133.993683
17,14,30,0.000000,-132.044370
17,14,32,0.000000,-135.266047
17,14,34,0.000000,-135.155720
17,14,36,0.000000,-133.109189
17,14,38,0.000000,-133.121721
17,14,40,0.000000,-131.801840
17,14,42,0.000000,-133.939664
17,14,44,0.000000,-133.073055
17,14,46,0.000000,-128.875365
17,14,48,0.000000,-132.360988
17,14,50,0.000000,-134.286676
17,14,52,0.000000,-133.560200
17,14,54,0.000000,-133.588755
17,14,56,0.000000,-134.409130
17,14,58,0.000000,-131.789084
17,15,0,0.000000,-133.584545
17,15,2,0.000000,-133.406873
17,15,4,0.000000,-132.546757
17,15,6,0.000000,-132.176764
17,15,8,0.000000,-134.007430
17,15,10,0.000000,-134.110289
17,15,12,0.000000,-132.795177
17,15,14,0.000000,-131.755319
17,15,16,0.000000,-132.918650
17,15,18,0.000000,-132.218986
17,15,20,0.000000,-132.151472
17,15,22,0.000000,-135.074350
17,15,24,0.000000,-133.904858
17,15,26,0.000000,-135.441457
17,15,28,0.000000,-134.933429
17,15,30,0.000000,-135.578562
17,15,32,0.000000,-134.498893
17,15,34,0.000000,-130.909877
17,15,36,0.000000,-134.608142
17,15,38,0.000000,-135.013450
17,15,40,0.000000,-133.688087
17,15,42,0.000000,-132.027244
17,15,44,0.000000,-131.059391
17,15,46,0.000000,-132.423649
17,15,48,0.000000,-130.068324
17,15,50,0.000000,-133.701357
17,15,52,0.000000,-133.940228
17,15,54,0.000000,-132.760113
17,15,56,0.000000,-134.082908
17,15,58,0.000000,-133.879492
17,16,0,0.000000,-133.675642
17,16,2,0.000000,-132.644102
17,16,4,0.000000,-132.770037
17,16,6,0.000000,-130.875883
17,16,8,0.000000,-132.252571
17,16,10,0.000000,-135.255555
17,16,12,0.000000,-129.882254
17,16,14,0.000000,-132.929677
17,16,16,0.000000,-134.571800
17,16,18,0.000000,-133.155670
17,16,20,0.000000,-136.159081
17,16,22,0.000000,-136.300623
17,16,24,0.000000,-132.596857
17,16,26,0.000000,-136.190624
17,16,28,0.000000,-134.412717
17,16,30,0.000000,-132.486752
17,16,32,0.000000,-133.095076
17,16,34,0.000000,-133.082070
17,16,36,0.000000,-131.990350
17,16,38,0.000000,-134.008706
17,16,40,0.000000,-133.553497
17,16,42,0.000000,-132.920153
17,16,44,0.000000,-135.055388
17,16,46,0.000000,-134.918077
17,16,48,0.000000,-133.929187
17,16,50,0.000000,-134.112352
17,16,52,0.000000,-132.291654
17,16,54,0.000000,-131.745957
17,16,56,0.000000,-131.968824
17,16,58,0.000000,-135.622265
17,17,0,0.000000,-133.291834
17,17,2,0.000000,-134.455292
17,17,4,0.000000,-133.145153
17,17,6,0.000000,-133.931359
17,17,8,0.000000,-134.306832
17,17,10,0.000000,-135.454668
17,17,12,0.000000,-134.089344
17,17,14,0.000000,-131.190953
17,17,16,0.000000,-131.460017
17,17,18,0.000000,-131.191605
17,17,20,0.000000,-131.107166
17,17,22,0.000000,-131.795670
17,17,24,0.000000,-131.315039
17,17,26,0.000000,-131.814519
17,17,28,0.000000,-133.768383
17,17,30,0.000000,-135.789275
17,17,32,0.000000,-132.542438
17,17,34,0.000000,-134.139743
17,17,36,0.000000,-133.479905
17,17,38,0.000000,-134.284625
17,17,40,0.000000,-131.717531
17,17,42,0.000000,-130.873570
17,17,44,0.000000,-132.934574
17,17,46,0.000000,-132.120589
17,17,48,0.000000,-134.772295
17,17,50,0.000000,-131.642542
17,17,52,0.000000,-133.056522
17,17,54,0.000000,-136.295657
17,17,56,0.000000,-134.853336
17,17,58,0.000000,-132.277960
17,18,0,0.000000,-131.510520
17,18,2,0.000000,-132.390635
17,18,4,0.000000,-134.817674
17,18,6,0.000000,-132.850198
17,18,8,0.000000,-133.148621
17,18,10,0.000000,-131.758149
17,18,12,0.000000,-132.450962
17,18,14,0.000000,-131.994669
17,18,16,0.000000,-133.363312
17,18,18,0.000000,-129.425796
17,18,20,0.000000,-131.894260
17,18,22,0.000000,-133.246890
17,18,24,0.000000,-133.141361
17,18,26,0.000000,-133.953143
17,18,28,0.000000,-134.086376
17,18,30,0.000000,-136.729572
17,18,32,0.000000,-133.023957
17,18,34,0.000000,-134.192565
17,18,36,0.000000,-133.665682
17,18,38,0.000000,-132.872972
17,18,40,0.000000,-134.147929
17,18,42,0.000000,-132.079084
17,18,44,0.000000,-133.784998
17,18,46,0.000000,-133.630849
17,18,48,0.000000,-134.667255
17,18,50,0.000000,-133.607229
17,18,52,0.000000,-131.971194
17,18,54,0.000000,-133.442919
17,18,56,0.000000,-132.946039
17,18,58,0.000000,-133.720176
17,19,0,0.000000,-133.330362
17,19,2,0.000000,-131.343589
17,19,4,0.000000,-132.335618
17,19,6,0.000000,-133.774060
17,19,8,0.000000,-132.627609
17,19,10,0.000000,-134.020656
17,19,12,0.000000,-135.617680
17,19,14,0.000000,-133.611075
17,19,16,0.000000,-132.467195
17,19,18,0.000000,-134.003227
17,19,20,0.000000,-133.153410
17,19,22,0.000000,-130.367198
17,19,24,0.000000,-134.088355
17,19,26,0.000000,-133.619372
17,19,28,0.000000,-131.078424
17,19,30,0.000000,-131.508575
17,19,32,0.000000,-131.508303
17,19,34,0.000000,-129.937108
17,19,36,0.000000,-134.440525
17,19,38,0.000000,-133.950693
17,19,40,0.000000,-133.720260
17,19,42,0.000000,-133.956604
17,19,44,0.000000,-134.373538
17,19,46,0.000000,-133.908573
17,19,48,0.000000,-130.204248
17,19,50,0.000000,-136.587895
17,19,52,0.000000,-134.005250
17,19,54,0.000000,-132.891292
17,19,56,0.000000,-133.794118
17,19,58,0.000000,-133.125928
17,20,0,0.000000,-134.009204
17,20,2,0.000000,-132.239030
17,20,4,0.000000,-132.885584
17,20,6,0.000000,-133.042315
17,20,8,0.000000,-134.683436
17,20,10,0.000000,-130.775441
17,20,12,0.000000,-133.694545
17,20,14,0.000000,-133.578785
17,20,16,0.000000,-131.304653
17,20,18,0.000000,-134.819334
17,20,20,0.000000,-135.727734
17,20,22,0.000000,-132.896874
17,20,24,0.000000,-131.306094
17,20,26,0.000000,-134.291919
17,20,28,0.000000,-133.808480
17,20,30,0.000000,-133.190804
17,20,32,0.000000,-133.264719
17,20,34,0.000000,-132.329450
17,20,36,0.000000,-134.490603
17,20,38,0.000000,-132.430399
17,20,40,0.000000,-131.984535
17,20,42,0.000000,-133.658299
17,20,44,0.000000,-133.315272
17,20,46,0.000000,-134.732963
17,20,48,0.000000,-133.552258
17,20,50,0.000000,-131.699652
17,20,52,0.000000,-134.109695
17,20,54,0.000000,-134.265241
17,20,56,0.000000,-136.254640
17,20,58,0.000000,-134.383165
17,21,0,0.000000,-132.466890
17,21,2,0.000000,-132.329506
17,21,4,0.000000,-134.006291
17,21,6,0.000000,-130.139755
17,21,8,0.000000,-131.841811
17,21,10,0.000000,-134.914995
17,21,12,0.000000,-133.287423
17,21,14,0.000000,-134.792613
17,21,16,0.000000,-131.276917
17,21,18,0.000000,-130.327809
17,21,20,0.000000,-133.113168
17,21,22,0.000000,-135.210447
17,21,24,0.000000,-132.627451
17,21,26,0.000000,-134.008567
17,21,28,0.000000,-132.532351
17,21,30,0.000000,-133.047078
17,21,32,0.000000,-132.104304
17,21,34,0.000000,-134.090906
17,21,36,0.000000,-134.234537
17,21,38,0.000000,-132.574065
17,21,40,0.000000,-133.111041
17,21,42,0.000000,-134.158797
17,21,44,0.000000,-134.525039
17,21,46,0.000000,-132.997897
17,21,48,0.000000,-133.999419
17,21,50,0.000000,-133.758139
17,21,52,0.000000,-134.630994
17,21,54,0.000000,-132.701798
17,21,56,0.000000,-130.845115
17,21,58,0.000000,-134.592530
17,22,0,0.000000,-133.311029
17,22,2,0.000000,-133.751652
17,22,4,0.000000,-133.052253
17,22,6,0.000000,-129.155498
17,22,8,0.000000,-134.370844
17,22,10,0.000000,-133.426022
17,22,12,0.000000,-133.868385
17,22,14,0.000000,-133.374366
17,22,16,0.000000,-135.172308
17,22,18,0.000000,-132.088571
17,22,20,0.000000,-133.366069
17,22,22,0.000000,-131.975403
17,22,24,0.000000,-135.092118
17,22,26,0.000000,-133.843776
17,22,28,0.000000,-131.891152
17,22,30,0.000000,-133.423918
17,22,32,0.000000,-131.811510
17,22,34,0.000000,-133.906678
17,22,36,0.000000,-133.661879
17,22,38,0.000000,-132.069860
17,22,40,0.000000,-134.206476
17,22,42,0.000000,-135.371121
17,22,44,0.000000,-134.619638
17,22,46,0.000000,-131.329054
17,22,48,0.000000,-132.917341
17,22,50,0.000000,-129.855669
17,22,52,0.000000,-134.757544
17,22,54,0.000000,-132.788566
17,22,56,0.000000,-134.445595
17,22,58,0.000000,-134.348075
17,23,0,0.000000,-133.294218
17,23,2,0.000000,-135.109983
17,23,4,0.000000,-133.288948
17,23,6,0.000000,-133.502610
17,23,8,0.000000,-132.590889
17,23,10,0.000000,-131.410106
17,23,12,0.000000,-134.328342
17,23,14,0.000000,-133.395606
17,23,16,0.000000,-132.937001
17,23,18,0.000000,-132.657852
17,23,20,0.000000,-132.661076
17,23,22,0.000000,-135.336644
17,23,24,0.000000,-133.974663
17,23,26,0.000000,-135.118810
17,23,28,0.000000,-133.611963
17,23,30,0.000000,-133.334897
17,23,32,0.000000,-130.612289
17,23,34,0.000000,-132.642397
17,23,36,0.000000,-130.615802
17,23,38,0.000000,-131.605307
17,23,40,0.000000,-133.053610
17,23,42,0.000000,-131.313780
17,23,44,0.000000,-132.498708
17,23,46,0.000000,-135.590787
17,23,48,0.000000,-132.265740
17,23,50,0.000000,-134.161588
17,23,52,0.000000,-130.390951
17,23,54,0.000000,-133.953589
17,23,56,0.000000,-133.192924
17,23,58,0.000000,-133.988319
17,24,0,0.000000,-131.614154
17,24,2,0.000000,-131.405441
17,24,4,0.000000,-131.555538
17,24,6,0.000000,-132.251578
17,24,8,0.000000,-133.734375
17,24,10,0.000000,-132.721590
17,24,12,0.000000,-132.580708
17,24,14,0.000000,-130.556108
17,24,16,0.000000,-134.099104
17,24,18,0.000000,-134.556843
17,24,20,0.000000,-134.732053
17,24,22,0.000000,-132.670462
17,24,24,0.000000,-132.207743
17,24,26,0.000000,-135.108065
17,24,28,0.000000,-131.902794
17,24,30,0.000000,-131.645146
17,24,32,0.000000,-134.149306
17,24,34,0.000000,-133.073133
17,24,36,0.000000,-133.676153
17,24,38,0.000000,-132.880341
17,24,40,0.000000,-135.010161
17,24,42,0.000000,-131.948262
17,24,44,0.000000,-134.851789
17,24,46,0.000000,-133.604761
17,24,48,0.000000,-132.556958
17,24,50,0.000000,-132.277355
17,24,52,0.000000,-135.100380
17,24,54,0.000000,-132.014113
17,24,56,0.000000,-134.346545
17,24,58,0.000000,-134.360441
17,25,0,0.000000,-132.031593
17,25,2,0.000000,-133.271367
17,25,4,0.000000,-135.520931
17,25,6,0.000000,-132.950111
17,25,8,0.000000,-134.091917
17,25,10,0.000000,-134.111010
17,25,12,0.000000,-132.473245
17,25,14,0.000000,-132.423155
17,25,16,0.000000,-135.253896
17,25,18,0.000000,-134.087370
17,25,20,0.000000,-132.711110
17,25,22,0.000000,-131.651673
17,25,24,0.000000,-131.293269
17,25,26,0.000000,-134.042472
17,25,28,0.000000,-131.344673
17,25,30,0.000000,-131.805511
17,25,32,0.000000,-131.973449
17,25,34,0.000000,-131.976799
17,25,36,0.000000,-134.647609
17,25,38,0.000000,-131.101123
17,25,40,0.000000,-132.980355
17,25,42,0.000000,-133.494425
17,25,44,0.000000,-132.491398
17,25,46,0.000000,-133.342164
17,25,48,0.000000,-132.647034
17,25,50,0.000000,-134.155355
17,25,52,0.000000,-132.943107
17,25,54,0.000000,-132.226392
17,25,56,0.000000,-133.020807
17,25,58,0.000000,-135.474668
17,26,0,0.000000,-134.399977
17,26,2,0.000000,-132.430044
17,26,4,0.000000,-131.162318
17,26,6,0.000000,-133.435980
17,26,8,0.000000,-132.027788
17,26,10,0.000000,-132.920714
17,26,12,0.000000,-132.812692
17,26,14,0.000000,-134.537392
17,26,16,0.000000,-131.035351
17,26,18,0.000000,-133.485241
17,26,20,0.000000,-132.993746
17,26,22,0.000000,-132.964978
17,26,24,0.000000,-134.121401
17,26,26,0.000000,-132.713649
17,26,28,0.000000,-132.642931
17,26,30,0.000000,-134.082714
17,26,32,0.000000,-133.861266
17,26,34,0.000000,-136.112745
17,26,36,0.000000,-134.435268
17,26,38,0.000000,-132.909076
17,26,40,0.000000,-134.117523
17,26,42,0.000000,-132.472318
17,26,44,0.000000,-134.259564
17,26,46,0.000000,-133.621669
17,26,48,0.000000,-132.404209
17,26,50,0.000000,-136.560944
17,26,52,0.000000,-133.920424
17,26,54,0.000000,-130.489203
17,26,56,0.000000,-133.660630
17,26,58,0.000000,-132.959306
17,27,0,0.000000,-133.365487
17,27,2,0.000000,-134.895631
17,27,4,0.000000,-135.473048
17,27,6,0.000000,-132.123112
17,27,8,0.000000,-133.142815
17,27,10,0.000000,-134.261355
17,27,12,0.000000,-134.915600
17,27,14,0.000000,-132.483404
17,27,16,0.000000,-134.797041
17,27,18,0.000000,-131.314507
17,27,20,0.000000,-133.523851
17,27,22,0.000000,-133.953596
