hour,minute,second,fractional second,intensity(dBm)
17,0,0,0.000000,-120.499459
17,0,2,0.000000,-121.337103
17,0,4,0.000000,-118.300668
17,0,6,0.000000,-120.516595
17,0,8,0.000000,-120.155719
17,0,10,0.000000,-122.421558
17,0,12,0.000000,-122.068870
17,0,14,0.000000,-122.614161
17,0,16,0.000000,-121.843349
17,0,18,0.000000,-121.897158
17,0,20,0.000000,-120.954208
17,0,22,0.000000,-122.861142
17,0,24,0.000000,-121.217339
17,0,26,0.000000,-122.971133
17,0,28,0.000000,-122.013503
17,0,30,0.000000,-122.977146
17,0,32,0.000000,-122.045341
17,0,34,0.000000,-121.094147
17,0,36,0.000000,-122.730561
17,0,38,0.000000,-119.677555
17,0,40,0.000000,-121.666612
17,0,42,0.000000,-120.984762
17,0,44,0.000000,-122.425623
17,0,46,0.000000,-122.307625
17,0,48,0.000000,-119.477883
17,0,50,0.000000,-122.875087
17,0,52,0.000000,-123.112976
17,0,54,0.000000,-121.929608
17,0,56,0.000000,-119.009637
17,0,58,0.000000,-122.310508
17,1,0,0.000000,-121.255514
17,1,2,0.000000,-120.758065
17,1,4,0.000000,-122.163616
17,1,6,0.000000,-122.664842
17,1,8,0.000000,-121.939406
17,1,10,0.000000,-121.393000
17,1,12,0.000000,-121.993121
17,1,14,0.000000,-121.834028
17,1,16,0.000000,-119.846893
17,1,18,0.000000,-123.264676
17,1,20,0.000000,-122.092169
17,1,22,0.000000,-121.277054
17,1,24,0.000000,-120.097963
17,1,26,0.000000,-124.152764
17,1,28,0.000000,-120.272735
17,1,30,0.000000,-121.556214
17,1,32,0.000000,-120.148449
17,1,34,0.000000,-122.505705
17,1,36,0.000000,-120.944221
17,1,38,0.000000,-121.577211
17,1,40,0.000000,-121.333317
17,1,42,0.000000,-121.147891
17,1,44,0.000000,-122.133697
17,1,46,0.000000,-121.370337
17,1,48,0.000000,-121.904032
17,1,50,0.000000,-123.172075
17,1,52,0.000000,-121.181272
17,1,54,0.000000,-122.133671
17,1,56,0.000000,-120.192814
17,1,58,0.000000,-121.256431
17,2,0,0.000000,-121.505707
17,2,2,0.000000,-122.166250
17,2,4,0.000000,-120.724052
17,2,6,0.000000,-122.336744
17,2,8,0.000000,-122.268729
17,2,10,0.000000,-122.926183
17,2,12,0.000000,-122.332953
17,2,14,0.000000,-119.265418
17,2,16,0.000000,-122.429648
17,2,18,0.000000,-121.809870
17,2,20,0.000000,-121.015370
17,2,22,0.000000,-122.834968
17,2,24,0.000000,-120.666850
17,2,26,0.000000,-119.475648
17,2,28,0.000000,-120.770636
17,2,30,0.000000,-121.203736
17,2,32,0.000000,-121.408370
17,2,34,0.000000,-120.455380
17,2,36,0.000000,-121.781551
17,2,38,0.000000,-121.826485
17,2,40,0.000000,-123.139160
17,2,42,0.000000,-120.810016
17,2,44,0.000000,-120.560728
17,2,46,0.000000,-121.719965
17,2,48,0.000000,-123.548143
17,2,50,0.000000,-120.561415
17,2,52,0.000000,-121.044164
17,2,54,0.000000,-123.099394
17,2,56,0.000000,-121.603588
17,2,58,0.000000,-122.878362
17,3,0,0.000000,-120.056849
17,3,2,0.000000,-123.096798
17,3,4,0.000000,-122.055604
17,3,6,0.000000,-121.738649
17,3,8,0.000000,-122.618040
17,3,10,0.000000,-121.524378
17,3,12,0.000000,-123.523345
17,3,14,0.000000,-121.482819
17,3,16,0.000000,-122.120614
17,3,18,0.000000,-121.502726
17,3,20,0.000000,-122.802382
17,3,22,0.000000,-121.019466
17,3,24,0.000000,-122.398264
17,3,26,0.000000,-120.608801
17,3,28,0.000000,-123.001245
17,3,30,0.000000,-121.162033
17,3,32,0.000000,-124.149826
17,3,34,0.000000,-121.708977
17,3,36,0.000000,-121.611361
17,3,38,0.000000,-122.305516
17,3,40,0.000000,-122.051854
17,3,42,0.000000,-118.833546
17,3,44,0.000000,-122.221814
17,3,46,0.000000,-120.732577
17,3,48,0.000000,-120.392347
17,3,50,0.000000,-122.908644
17,3,52,0.000000,-121.972463
17,3,54,0.000000,-122.196284
17,3,56,0.000000,-119.693251
17,3,58,0.000000,-118.174254
17,4,0,0.000000,-121.851135
17,4,2,0.000000,-120.455601
17,4,4,0.000000,-121.323041
17,4,6,0.000000,-122.898890
17,4,8,0.000000,-121.244374
17,4,10,0.000000,-124.844553
17,4,12,0.000000,-118.328054
17,4,14,0.000000,-121.400431
17,4,16,0.000000,-120.586408
17,4,18,0.000000,-121.124560
17,4,20,0.000000,-121.974172
17,4,22,0.000000,-120.378624
17,4,24,0.000000,-123.745004
17,4,26,0.000000,-122.636993
17,4,28,0.000000,-122.729329
17,4,30,0.000000,-120.556530
17,4,32,0.000000,-122.534196
17,4,34,0.000000,-121.165225
17,4,36,0.000000,-119.620594
17,4,38,0.000000,-119.412221
17,4,40,0.000000,-121.368952
17,4,42,0.000000,-121.538844
17,4,44,0.000000,-122.356316
17,4,46,0.000000,-122.890802
17,4,48,0.000000,-121.241081
17,4,50,0.000000,-120.921073
17,4,52,0.000000,-120.786552
17,4,54,0.000000,-118.153470
17,4,56,0.000000,-120.365470
17,4,58,0.000000,-123.427585
17,5,0,0.000000,-122.431535
17,5,2,0.000000,-122.099309
17,5,4,0.000000,-123.529092
17,5,6,0.000000,-122.724720
17,5,8,0.000000,-118.730461
17,5,10,0.000000,-120.922029
17,5,12,0.000000,-121.981700
17,5,14,0.000000,-121.647418
17,5,16,0.000000,-122.360280
17,5,18,0.000000,-121.403694
17,5,20,0.000000,-121.578985
17,5,22,0.000000,-119.235550
17,5,24,0.000000,-121.355205
17,5,26,0.000000,-123.082253
17,5,28,0.000000,-121.918794
17,5,30,0.000000,-119.462745
17,5,32,0.000000,-121.821012
17,5,34,0.000000,-120.945901
17,5,36,0.000000,-122.757623
17,5,38,0.000000,-119.235536
17,5,40,0.000000,-121.557254
17,5,42,0.000000,-121.203666
17,5,44,0.000000,-122.000566
17,5,46,0.000000,-120.395152
17,5,48,0.000000,-122.541125
17,5,50,0.000000,-122.813352
17,5,52,0.000000,-120.757972
17,5,54,0.000000,-120.161159
17,5,56,0.000000,-121.957494
17,5,58,0.000000,-120.115580
17,6,0,0.000000,-124.153172
17,6,2,0.000000,-122.958994
17,6,4,0.000000,-120.045010
17,6,6,0.000000,-121.792736
17,6,8,0.000000,-120.363049
17,6,10,0.000000,-119.488294
17,6,12,0.000000,-121.359020
17,6,14,0.000000,-123.011030
17,6,16,0.000000,-121.713616
17,6,18,0.000000,-122.555756
17,6,20,0.000000,-123.085004
17,6,22,0.000000,-122.794707
17,6,24,0.000000,-123.450729
17,6,26,0.000000,-124.157257
17,6,28,0.000000,-121.522238
17,6,30,0.000000,-121.538397
17,6,32,0.000000,-124.206570
17,6,34,0.000000,-121.322901
17,6,36,0.000000,-122.093071
17,6,38,0.000000,-121.297588
17,6,40,0.000000,-120.719381
17,6,42,0.000000,-121.759601
17,6,44,0.000000,-121.126452
17,6,46,0.000000,-119.024147
17,6,48,0.000000,-123.522570
17,6,50,0.000000,-121.091403
17,6,52,0.000000,-122.300240
17,6,54,0.000000,-121.942674
17,6,56,0.000000,-120.845319
17,6,58,0.000000,-120.405643
17,7,0,0.000000,-121.522924
17,7,2,0.000000,-122.979859
17,7,4,0.000000,-122.636240
17,7,6,0.000000,-122.780118
17,7,8,0.000000,-121.602987
17,7,10,0.000000,-121.964268
17,7,12,0.000000,-125.158758
17,7,14,0.000000,-121.879329
17,7,16,0.000000,-122.385563
17,7,18,0.000000,-122.751843
17,7,20,0.000000,-120.976482
17,7,22,0.000000,-120.878096
17,7,24,0.000000,-122.237793
17,7,26,0.000000,-121.343167
17,7,28,0.000000,-122.745173
17,7,30,0.000000,-122.932651
17,7,32,0.000000,-121.767093
17,7,34,0.000000,-121.961737
17,7,36,0.000000,-121.748877
17,7,38,0.000000,-120.580877
17,7,40,0.000000,-122.525307
17,7,42,0.000000,-121.226979
17,7,44,0.000000,-120.473570
17,7,46,0.000000,-121.230478
17,7,48,0.000000,-120.212086
17,7,50,0.000000,-119.527116
17,7,52,0.000000,-118.366579
17,7,54,0.000000,-125.657999
17,7,56,0.000000,-120.481151
17,7,58,0.000000,-119.715062
17,8,0,0.000000,-123.374874
17,8,2,0.000000,-121.446757
17,8,4,0.000000,-122.608001
17,8,6,0.000000,-120.889034
17,8,8,0.000000,-119.441445
17,8,10,0.000000,-122.788920
17,8,12,0.000000,-119.239480
17,8,14,0.000000,-122.586955
17,8,16,0.000000,-118.514716
17,8,18,0.000000,-120.332730
17,8,20,0.000000,-121.747805
17,8,22,0.000000,-121.540406
17,8,24,0.000000,-118.742290
17,8,26,0.000000,-123.863615
17,8,28,0.000000,-122.537408
17,8,30,0.000000,-122.970449
17,8,32,0.000000,-122.894255
17,8,34,0.000000,-122.187066
17,8,36,0.000000,-120.587293
17,8,38,0.000000,-119.680629
17,8,40,0.000000,-121.509829
17,8,42,0.000000,-120.421572
17,8,44,0.000000,-122.654388
17,8,46,0.000000,-122.163308
17,8,48,0.000000,-120.151438
17,8,50,0.000000,-121.105430
17,8,52,0.000000,-122.031569
17,8,54,0.000000,-120.860020
17,8,56,0.000000,-122.485587
17,8,58,0.000000,-122.077538
17,9,0,0.000000,-120.289475
17,9,2,0.000000,-119.132764
17,9,4,0.000000,-124.625531
17,9,6,0.000000,-122.764792
17,9,8,0.000000,-123.931711
17,9,10,0.000000,-120.920920
17,9,12,0.000000,-120.289869
17,9,14,0.000000,-120.087799
17,9,16,0.000000,-122.732119
17,9,18,0.000000,-120.407406
17,9,20,0.000000,-121.319464
17,9,22,0.000000,-121.481753
17,9,24,0.000000,-124.185688
17,9,26,0.000000,-122.696816
17,9,28,0.000000,-122.586828
17,9,30,0.000000,-120.802959
17,9,32,0.000000,-122.427652
17,9,34,0.000000,-121.354779
17,9,36,0.000000,-123.676630
17,9,38,0.000000,-122.602326
17,9,40,0.000000,-122.227801
17,9,42,0.000000,-122.625718
17,9,44,0.000000,-121.153600
17,9,46,0.000000,-121.804522
17,9,48,0.000000,-119.384580
17,9,50,0.000000,-123.418370
17,9,52,0.000000,-121.978367
17,9,54,0.000000,-121.414687
17,9,56,0.000000,-121.051651
17,9,58,0.000000,-120.639813
17,10,0,0.000000,-123.519748
17,10,2,0.000000,-121.719496
17,10,4,0.000000,-120.116549
17,10,6,0.000000,-121.452603
17,10,8,0.000000,-120.693775
17,10,10,0.000000,-122.250726
17,10,12,0.000000,-123.331240
17,10,14,0.000000,-124.318911
17,10,16,0.000000,-120.046378
17,10,18,0.000000,-123.186824
17,10,20,0.000000,-120.779335
17,10,22,0.000000,-120.495714
17,10,24,0.000000,-122.343388
17,10,26,0.000000,-120.557445
17,10,28,0.000000,-120.605257
17,10,30,0.000000,-120.128278
17,10,32,0.000000,-120.693050
17,10,34,0.000000,-120.097872
17,10,36,0.000000,-122.059398
17,10,38,0.000000,-121.160787
17,10,40,0.000000,-120.978268
17,10,42,0.000000,-121.121642
17,10,44,0.000000,-120.981894
17,10,46,0.000000,-119.694857
17,10,48,0.000000,-120.109329
17,10,50,0.000000,-121.546712
17,10,52,0.000000,-124.158235
17,10,54,0.000000,-120.521373
17,10,56,0.000000,-122.432785
17,10,58,0.000000,-120.794258
17,11,0,0.000000,-122.801230
17,11,2,0.000000,-122.536632
17,11,4,0.000000,-122.424994
17,11,6,0.000000,-121.828443
17,11,8,0.000000,-120.072481
17,11,10,0.000000,-120.054475
17,11,12,0.000000,-122.601424
17,11,14,0.000000,-121.544972
17,11,16,0.000000,-123.426431
17,11,18,0.000000,-120.952405
17,11,20,0.000000,-119.812940
17,11,22,0.000000,-122.263685
17,11,24,0.000000,-119.785000
17,11,26,0.000000,-122.857879
17,11,28,0.000000,-121.001033
17,11,30,0.000000,-123.040890
17,11,32,0.000000,-120.658568
17,11,34,0.000000,-123.064199
17,11,36,0.000000,-120.891433
17,11,38,0.000000,-119.052937
17,11,40,0.000000,-120.964498
17,11,42,0.000000,-121.579896
17,11,44,0.000000,-122.774959
17,11,46,0.000000,-120.684683
17,11,48,0.000000,-123.491849
17,11,50,0.000000,-118.655702
17,11,52,0.000000,-121.176556
17,11,54,0.000000,-122.113144
17,11,56,0.000000,-121.412442
17,11,58,0.000000,-121.762915
17,12,0,0.000000,-121.161926
17,12,2,0.000000,-122.026467
17,12,4,0.000000,-122.094888
17,12,6,0.000000,-121.057640
17,12,8,0.000000,-121.772318
17,12,10,0.000000,-121.640115
17,12,12,0.000000,-122.131249
17,12,14,0.000000,-118.975554
17,12,16,0.000000,-118.888532
17,12,18,0.000000,-121.734818
17,12,20,0.000000,-120.843380
17,12,22,0.000000,-123.543929
17,12,24,0.000000,-120.559601
17,12,26,0.000000,-121.458109
17,12,28,0.000000,-122.766422
17,12,30,0.000000,-122.201598
17,12,32,0.000000,-119.820994
17,12,34,0.000000,-121.123660
17,12,36,0.000000,-122.152748
17,12,38,0.000000,-120.431376
17,12,40,0.000000,-121.388031
17,12,42,0.000000,-120.478872
17,12,44,0.000000,-122.716940
17,12,46,0.000000,-121.167773
17,12,48,0.000000,-120.133151
17,12,50,0.000000,-121.680097
17,12,52,0.000000,-121.914738
17,12,54,0.000000,-122.648581
17,12,56,0.000000,-123.660823
17,12,58,0.000000,-116.659482
17,13,0,0.000000,-121.553357
17,13,2,0.000000,-119.821296
17,13,4,0.000000,-122.717895
17,13,6,0.000000,-120.742604
17,13,8,0.000000,-121.416676
17,13,10,0.000000,-123.075378
17,13,12,0.000000,-120.497732
17,13,14,0.000000,-120.803314
17,13,16,0.000000,-124.212258
17,13,18,0.000000,-122.176941
17,13,20,0.000000,-120.920012
17,13,22,0.000000,-120.873367
17,13,24,0.000000,-122.076956
17,13,26,0.000000,-123.706505
17,13,28,0.000000,-120.519995
17,13,30,0.000000,-121.287059
17,13,32,0.000000,-123.762503
17,13,34,0.000000,-120.319036
17,13,36,0.000000,-119.190961
17,13,38,0.000000,-122.087404
17,13,40,0.000000,-121.011572
17,13,42,0.000000,-122.082139
17,13,44,0.000000,-120.488034
17,13,46,0.000000,-121.819147
17,13,48,0.000000,-121.770520
17,13,50,0.000000,-123.586204
17,13,52,0.000000,-121.557472
17,13,54,0.000000,-119.905318
17,13,56,0.000000,-122.610093
17,13,58,0.000000,-121.077233
17,14,0,0.000000,-119.291544
17,14,2,0.000000,-121.676662
17,14,4,0.000000,-120.556888
17,14,6,0.000000,-120.129197
17,14,8,0.000000,-122.669446
17,14,10,0.000000,-122.798688
17,14,12,0.000000,-122.524170
17,14,14,0.000000,-121.684036
17,14,16,0.000000,-122.542861
17,14,18,0.000000,-120.659297
17,14,20,0.000000,-122.437383
17,14,22,0.000000,-123.717572
17,14,24,0.000000,-121.306685
17,14,26,0.000000,-120.731617
17,14,28,0.000000,-122.287906
17,14,30,0.000000,-123.583517
17,14,32,0.000000,-121.200829
17,14,34,0.000000,-121.176427
17,14,36,0.000000,-122.227270
17,14,38,0.000000,-122.374076
17,14,40,0.000000,-122.829769
17,14,42,0.000000,-121.322550
17,14,44,0.000000,-121.083056
17,14,46,0.000000,-118.844923
17,14,48,0.000000,-121.413948
17,14,50,0.000000,-120.649068
17,14,52,0.000000,-123.694259
17,14,54,0.000000,-122.949132
17,14,56,0.000000,-121.001983
17,14,58,0.000000,-120.361535
17,15,0,0.000000,-123.598930
17,15,2,0.000000,-120.660106
17,15,4,0.000000,-122.263971
17,15,6,0.000000,-120.798508
17,15,8,0.000000,-120.271469
17,15,10,0.000000,-122.046022
17,15,12,0.000000,-123.267104
17,15,14,0.000000,-120.854866
17,15,16,0.000000,-122.143230
17,15,18,0.000000,-119.407184
17,15,20,0.000000,-122.258975
17,15,22,0.000000,-122.608002
17,15,24,0.000000,-119.842782
17,15,26,0.000000,-121.172194
17,15,28,0.000000,-121.375564
17,15,30,0.000000,-121.042730
17,15,32,0.000000,-120.947184
17,15,34,0.000000,-121.774823
17,15,36,0.000000,-116.716923
17,15,38,0.000000,-120.181844
17,15,40,0.000000,-120.756668
17,15,42,0.000000,-121.760289
17,15,44,0.000000,-123.582897
17,15,46,0.000000,-122.274198
17,15,48,0.000000,-121.619679
17,15,50,0.000000,-122.684618
17,15,52,0.000000,-122.733330
17,15,54,0.000000,-123.045109
17,15,56,0.000000,-122.287424
17,15,58,0.000000,-121.435615
17,16,0,0.000000,-121.052997
17,16,2,0.000000,-120.886119
17,16,4,0.000000,-121.102830
17,16,6,0.000000,-120.863957
17,16,8,0.000000,-122.385926
17,16,10,0.000000,-121.867977
17,16,12,0.000000,-121.722703
17,16,14,0.000000,-123.037078
17,16,16,0.000000,-123.232458
17,16,18,0.000000,-120.531898
17,16,20,0.000000,-121.643224
17,16,22,0.000000,-123.932088
17,16,24,0.000000,-121.478559
17,16,26,0.000000,-121.340462
17,16,28,0.000000,-123.842196
17,16,30,0.000000,-120.871258
17,16,32,0.000000,-121.607881
17,16,34,0.000000,-119.878028
17,16,36,0.000000,-121.469248
17,16,38,0.000000,-120.595161
17,16,40,0.000000,-122.249426
17,16,42,0.000000,-121.510051
17,16,44,0.000000,-122.892680
17,16,46,0.000000,-121.771344
17,16,48,0.000000,-123.009045
17,16,50,0.000000,-121.153305
17,16,52,0.000000,-122.926021
17,16,54,0.000000,-119.385512
17,16,56,0.000000,-123.061339
17,16,58,0.000000,-121.363661
17,17,0,0.000000,-123.618408
17,17,2,0.000000,-119.787990
17,17,4,0.000000,-122.608904
17,17,6,0.000000,-122.071363
17,17,8,0.000000,-123.529580
17,17,10,0.000000,-120.639820
17,17,12,0.000000,-124.493077
17,17,14,0.000000,-122.507153
17,17,16,0.000000,-121.724120
17,17,18,0.000000,-120.834891
17,17,20,0.000000,-121.679364
17,17,22,0.000000,-121.920663
17,17,24,0.000000,-120.492620
17,17,26,0.000000,-122.480331
17,17,28,0.000000,-122.948708
17,17,30,0.000000,-121.722278
17,17,32,0.000000,-121.794516
17,17,34,0.000000,-120.444227
17,17,36,0.000000,-120.526956
17,17,38,0.000000,-120.421881
17,17,40,0.000000,-119.864593
17,17,42,0.000000,-122.541484
17,17,44,0.000000,-123.236511
17,17,46,0.000000,-121.577537
17,17,48,0.000000,-122.924962
17,17,50,0.000000,-122.194178
17,17,52,0.000000,-120.613284
17,17,54,0.000000,-121.481963
17,17,56,0.000000,-122.045801
17,17,58,0.000000,-123.880800
17,18,0,0.000000,-121.282989
17,18,2,0.000000,-120.348964
17,18,4,0.000000,-119.034057
17,18,6,0.000000,-121.304008
17,18,8,0.000000,-119.919305
17,18,10,0.000000,-120.497158
17,18,12,0.000000,-121.240454
17,18,14,0.000000,-121.087773
17,18,16,0.000000,-121.591871
17,18,18,0.000000,-122.336243
17,18,20,0.000000,-121.704122
17,18,22,0.000000,-121.004675
17,18,24,0.000000,-120.578698
17,18,26,0.000000,-123.794953
17,18,28,0.000000,-123.152431
17,18,30,0.000000,-122.865330
17,18,32,0.000000,-122.234116
17,18,34,0.000000,-122.243224
17,18,36,0.000000,-121.867813
17,18,38,0.000000,-122.625915
17,18,40,0.000000,-121.719584
17,18,42,0.000000,-119.969382
17,18,44,0.000000,-123.435593
17,18,46,0.000000,-123.784016
17,18,48,0.000000,-120.673786
17,18,50,0.000000,-119.801234
17,18,52,0.000000,-119.802376
17,18,54,0.000000,-123.389457
17,18,56,0.000000,-122.199963
17,18,58,0.000000,-121.072334
17,19,0,0.000000,-121.058466
17,19,2,0.000000,-123.590093
17,19,4,0.000000,-123.245741
17,19,6,0.000000,-119.681774
17,19,8,0.000000,-122.887191
17,19,10,0.000000,-120.795391
17,19,12,0.000000,-120.877193
17,19,14,0.000000,-123.102708
17,19,16,0.000000,-122.590322
17,19,18,0.000000,-121.520707
17,19,20,0.000000,-122.884006
17,19,22,0.000000,-120.104294
17,19,24,0.000000,-121.893380
17,19,26,0.000000,-122.385632
17,19,28,0.000000,-121.311839
17,19,30,0.000000,-120.045303
17,19,32,0.000000,-120.573795
17,19,34,0.000000,-121.495685
17,19,36,0.000000,-120.229112
17,19,38,0.000000,-121.182369
17,19,40,0.000000,-121.228578
17,19,42,0.000000,-123.296286
17,19,44,0.000000,-120.580752
17,19,46,0.000000,-121.020248
17,19,48,0.000000,-120.757892
17,19,50,0.000000,-121.633595
17,19,52,0.000000,-123.520464
17,19,54,0.000000,-123.067162
17,19,56,0.000000,-122.705993
17,19,58,0.000000,-120.925714
17,20,0,0.000000,-122.105107
17,20,2,0.000000,-121.098018
17,20,4,0.000000,-123.535049
17,20,6,0.000000,-122.696508
17,20,8,0.000000,-123.056973
17,20,10,0.000000,-121.325879
17,20,12,0.000000,-122.545795
17,20,14,0.000000,-121.723372
17,20,16,0.000000,-119.839041
17,20,18,0.000000,-120.980371
17,20,20,0.000000,-123.004189
17,20,22,0.000000,-121.440413
17,20,24,0.000000,-121.376292
17,20,26,0.000000,-118.777762
17,20,28,0.000000,-120.762541
17,20,30,0.000000,-119.193367
17,20,32,0.000000,-121.190528
17,20,34,0.000000,-122.110790
17,20,36,0.000000,-122.532099
17,20,38,0.000000,-121.102223
17,20,40,0.000000,-120.659818
17,20,42,0.000000,-120.076108
17,20,44,0.000000,-119.992114
17,20,46,0.000000,-121.692248
17,20,48,0.000000,-120.734175
17,20,50,0.000000,-121.483316
17,20,52,0.000000,-120.430278
17,20,54,0.000000,-123.897876
17,20,56,0.000000,-120.142654
17,20,58,0.000000,-123.236185
17,21,0,0.000000,-121.617321
17,21,2,0.000000,-121.893189
17,21,4,0.000000,-120.651269
17,21,6,0.000000,-122.326262
17,21,8,0.000000,-122.503511
17,21,10,0.000000,-120.973386
17,21,12,0.000000,-122.165380
17,21,14,0.000000,-121.625267
17,21,16,0.000000,-118.589295
17,21,18,0.000000,-121.061142
17,21,20,0.000000,-120.454350
17,21,22,0.000000,-121.956060
17,21,24,0.000000,-123.926305
17,21,26,0.000000,-122.271473
17,21,28,0.000000,-122.895466
17,21,30,0.000000,-122.115836
17,21,32,0.000000,-122.810277
17,21,34,0.000000,-121.485563
17,21,36,0.000000,-121.841903
17,21,38,0.000000,-120.875820
17,21,40,0.000000,-122.437667
17,21,42,0.000000,-121.112768
17,21,44,0.000000,-122.256199
17,21,46,0.000000,-120.564077
17,21,48,0.000000,-122.912818
17,21,50,0.000000,-119.661181
17,21,52,0.000000,-122.338375
17,21,54,0.000000,-120.797434
17,21,56,0.000000,-122.153340
17,21,58,0.000000,-121.161844
17,22,0,0.000000,-122.264897
17,22,2,0.000000,-120.094078
17,22,4,0.000000,-122.974242
17,22,6,0.000000,-122.196134
17,22,8,0.000000,-123.707798
17,22,10,0.000000,-122.989555
17,22,12,0.000000,-121.686415
17,22,14,0.000000,-121.438283
17,22,16,0.000000,-121.631998
17,22,18,0.000000,-121.553981
17,22,20,0.000000,-123.512194
17,22,22,0.000000,-120.755288
17,22,24,0.000000,-121.769092
17,22,26,0.000000,-120.944278
17,22,28,0.000000,-124.084312
17,22,30,0.000000,-120.007604
17,22,32,0.000000,-123.107972
17,22,34,0.000000,-120.347490
17,22,36,0.000000,-120.898495
17,22,38,0.000000,-123.393699
17,22,40,0.000000,-123.686374
17,22,42,0.000000,-121.896418
17,22,44,0.000000,-123.672211
17,22,46,0.000000,-120.475618
17,22,48,0.000000,-121.593075
17,22,50,0.000000,-123.119553
17,22,52,0.000000,-124.705251
17,22,54,0.000000,-121.646390
17,22,56,0.000000,-122.451724
17,22,58,0.000000,-123.002064
17,23,0,0.000000,-119.866765
17,23,2,0.000000,-119.938005
17,23,4,0.000000,-122.697885
17,23,6,0.000000,-121.271014
17,23,8,0.000000,-122.061009
17,23,10,0.000000,-123.437525
17,23,12,0.000000,-119.950136
17,23,14,0.000000,-122.434086
17,23,16,0.000000,-123.309102
17,23,18,0.000000,-121.135977
17,23,20,0.000000,-122.884482
17,23,22,0.000000,-123.179822
17,23,24,0.000000,-123.332299
17,23,26,0.000000,-120.879837
17,23,28,0.000000,-122.245162
17,23,30,0.000000,-119.345969
17,23,32,0.000000,-122.627999
17,23,34,0.000000,-122.050082
17,23,36,0.000000,-120.544345
17,23,38,0.000000,-122.492455
17,23,40,0.000000,-120.155516
17,23,42,0.000000,-122.677066
17,23,44,0.000000,-120.460985
17,23,46,0.000000,-122.473864
17,23,48,0.000000,-121.512893
17,23,50,0.000000,-122.675944
17,23,52,0.000000,-119.780461
17,23,54,0.000000,-120.388129
17,23,56,0.000000,-122.755096
17,23,58,0.000000,-122.121043
17,24,0,0.000000,-122.090879
17,24,2,0.000000,-122.040987
17,24,4,0.000000,-122.640638
17,24,6,0.000000,-120.155157
17,24,8,0.000000,-121.588014
17,24,10,0.000000,-122.203544
17,24,12,0.000000,-118.793276
17,24,14,0.000000,-120.438661
17,24,16,0.000000,-123.152226
17,24,18,0.000000,-122.391811
17,24,20,0.000000,-122.134988
17,24,22,0.000000,-122.597445
17,24,24,0.000000,-122.240267
17,24,26,0.000000,-126.065766
17,24,28,0.000000,-119.089905
17,24,30,0.000000,-122.424232
17,24,32,0.000000,-121.187149
17,24,34,0.000000,-117.835420
17,24,36,0.000000,-121.048073
17,24,38,0.000000,-120.892300
17,24,40,0.000000,-119.530263
17,24,42,0.000000,-119.266805
17,24,44,0.000000,-122.427169
17,24,46,0.000000,-120.810876
17,24,48,0.000000,-119.955528
17,24,50,0.000000,-120.991120
17,24,52,0.000000,-122.501322
17,24,54,0.000000,-121.107505
17,24,56,0.000000,-122.411277
17,24,58,0.000000,-121.749702
17,25,0,0.000000,-123.295875
17,25,2,0.000000,-123.241032
17,25,4,0.000000,-122.057693
17,25,6,0.000000,-120.520623
17,25,8,0.000000,-119.238699
17,25,10,0.000000,-121.266669
17,25,12,0.000000,-121.918887
17,25,14,0.000000,-121.352574
17,25,16,0.000000,-120.555291
17,25,18,0.000000,-120.693096
17,25,20,0.000000,-122.417877
17,25,22,0.000000,-121.304006
17,25,24,0.000000,-121.491690
17,25,26,0.000000,-122.196811
17,25,28,0.000000,-124.398503
17,25,30,0.000000,-120.154088
17,25,32,0.000000,-121.569731
17,25,34,0.000000,-120.889380
17,25,36,0.000000,-123.455517
17,25,38,0.000000,-120.759410
17,25,40,0.000000,-120.645311
17,25,42,0.000000,-121.075650
17,25,44,0.000000,-122.493858
17,25,46,0.000000,-120.331918
17,25,48,0.000000,-119.025600
17,25,50,0.000000,-122.965966
17,25,52,0.000000,-121.339528
17,25,54,0.000000,-122.127891
17,25,56,0.000000,-121.652776
17,25,58,0.000000,-122.992158
17,26,0,0.000000,-123.451978
17,26,2,0.000000,-122.156033
17,26,4,0.000000,-122.900217
17,26,6,0.000000,-119.912537
17,26,8,0.000000,-120.722055
17,26,10,0.000000,-122.649345
17,26,12,0.000000,-120.195028
17,26,14,0.000000,-118.429136
17,26,16,0.000000,-120.943495
17,26,18,0.000000,-124.938272
17,26,20,0.000000,-119.595426
17,26,22,0.000000,-121.441749
17,26,24,0.000000,-121.445321
17,26,26,0.000000,-122.196113
17,26,28,0.000000,-121.527539
17,26,30,0.000000,-121.626930
17,26,32,0.000000,-122.215602
17,26,34,0.000000,-120.413858
17,26,36,0.000000,-124.252571
17,26,38,0.000000,-122.995458
17,26,40,0.000000,-119.120241
17,26,42,0.000000,-121.521786
17,26,44,0.000000,-120.540527
17,26,46,0.000000,-121.673678
17,26,48,0.000000,-122.543854
17,26,50,0.000000,-120.402921
17,26,52,0.000000,-122.470189
17,26,54,0.000000,-123.601542
17,26,56,0.000000,-120.218725
17,26,58,0.000000,-121.367879
17,27,0,0.000000,-121.989148
17,27,2,0.000000,-123.505357
17,27,4,0.000000,-122.647192
17,27,6,0.000000,-120.818882
17,27,8,0.000000,-122.075492
17,27,10,0.000000,-122.077859
17,27,12,0.000000,-122.296106
17,27,14,0.000000,-121.733857
17,27,16,0.000000,-122.804433
17,27,18,0.000000,-120.264894
17,27,20,0.000000,-121.034914
17,27,22,0.000000,-122.526127
