hour,minute,second,fractional second,intensity(dBm)
17,0,0,0.000000,-122.947976
17,0,2,0.000000,-116.213862
17,0,4,0.000000,-124.609730
17,0,6,0.000000,-127.377567
17,0,8,0.000000,-125.543656
17,0,10,0.000000,-126.926436
17,0,12,0.000000,-124.193236
17,0,14,0.000000,-120.705046
17,0,16,0.000000,-122.098004
17,0,18,0.000000,-127.312806
17,0,20,0.000000,-133.230409
17,0,22,0.000000,-127.211204
17,0,24,0.000000,-118.675248
17,0,26,0.000000,-125.485028
17,0,28,0.000000,-123.290991
17,0,30,0.000000,-124.652277
17,0,32,0.000000,-122.219303
17,0,34,0.000000,-122.306365
17,0,36,0.000000,-118.322279
17,0,38,0.000000,-116.173003
17,0,40,0.000000,-118.774235
17,0,42,0.000000,-118.464169
17,0,44,0.000000,-118.073740
17,0,46,0.000000,-119.405245
17,0,48,0.000000,-120.486773
17,0,50,0.000000,-118.436377
17,0,52,0.000000,-115.476551
17,0,54,0.000000,-119.103384
17,0,56,0.000000,-118.189340
17,0,58,0.000000,-119.604385
17,1,0,0.000000,-123.411243
17,1,2,0.000000,-123.989780
17,1,4,0.000000,-118.416381
17,1,6,0.000000,-120.613853
17,1,8,0.000000,-119.203682
17,1,10,0.000000,-121.405243
17,1,12,0.000000,-118.035676
17,1,14,0.000000,-126.440603
17,1,16,0.000000,-120.024734
17,1,18,0.000000,-125.211375
17,1,20,0.000000,-118.347410
17,1,22,0.000000,-117.221181
17,1,24,0.000000,-119.756304
17,1,26,0.000000,-124.735970
17,1,28,0.000000,-117.820916
17,1,30,0.000000,-125.793224
17,1,32,0.000000,-118.964925
17,1,34,0.000000,-118.763130
17,1,36,0.000000,-121.470837
17,1,38,0.000000,-123.329529
17,1,40,0.000000,-118.229946
17,1,42,0.000000,-120.997170
17,1,44,0.000000,-114.555894
17,1,46,0.000000,-122.171387
17,1,48,0.000000,-124.087819
17,1,50,0.000000,-118.957002
17,1,52,0.000000,-118.486519
17,1,54,0.000000,-120.301703
17,1,56,0.000000,-123.791932
17,1,58,0.000000,-121.382181
17,2,0,0.000000,-118.799348
17,2,2,0.000000,-117.621965
17,2,4,0.000000,-119.615567
17,2,6,0.000000,-121.861362
17,2,8,0.000000,-115.709767
17,2,10,0.000000,-118.068255
17,2,12,0.000000,-116.951000
17,2,14,0.000000,-115.104893
17,2,16,0.000000,-121.140713
17,2,18,0.000000,-115.922518
17,2,20,0.000000,-116.157904
17,2,22,0.000000,-126.703603
17,2,24,0.000000,-122.033630
17,2,26,0.000000,-118.340495
17,2,28,0.000000,-136.128478
17,2,30,0.000000,-119.995479
17,2,32,0.000000,-121.736815
17,2,34,0.000000,-125.215983
17,2,36,0.000000,-120.918151
17,2,38,0.000000,-119.756398
17,2,40,0.000000,-124.432172
17,2,42,0.000000,-119.000971
17,2,44,0.000000,-118.112908
17,2,46,0.000000,-125.476691
17,2,48,0.000000,-118.664493
17,2,50,0.000000,-125.702707
17,2,52,0.000000,-120.284540
17,2,54,0.000000,-121.399042
17,2,56,0.000000,-115.168727
17,2,58,0.000000,-117.016090
17,3,0,0.000000,-123.431937
17,3,2,0.000000,-118.349263
17,3,4,0.000000,-125.705885
17,3,6,0.000000,-119.490174
17,3,8,0.000000,-119.157463
17,3,10,0.000000,-117.166033
17,3,12,0.000000,-122.807635
17,3,14,0.000000,-117.806701
17,3,16,0.000000,-120.594076
17,3,18,0.000000,-126.024974
17,3,20,0.000000,-120.077371
17,3,22,0.000000,-121.049751
17,3,24,0.000000,-119.326524
17,3,26,0.000000,-119.172038
17,3,28,0.000000,-126.585057
17,3,30,0.000000,-117.363826
17,3,32,0.000000,-131.501510
17,3,34,0.000000,-118.694404
17,3,36,0.000000,-121.212732
17,3,38,0.000000,-116.046583
17,3,40,0.000000,-119.470379
17,3,42,0.000000,-116.695040
17,3,44,0.000000,-115.206394
17,3,46,0.000000,-116.960702
17,3,48,0.000000,-116.450063
17,3,50,0.000000,-117.847407
17,3,52,0.000000,-117.344440
17,3,54,0.000000,-119.981360
17,3,56,0.000000,-123.090492
17,3,58,0.000000,-121.162620
17,4,0,0.000000,-118.747068
17,4,2,0.000000,-121.516151
17,4,4,0.000000,-120.276356
17,4,6,0.000000,-114.917680
17,4,8,0.000000,-118.093486
17,4,10,0.000000,-118.060942
17,4,12,0.000000,-119.994434
17,4,14,0.000000,-115.929372
17,4,16,0.000000,-120.746921
17,4,18,0.000000,-122.974330
17,4,20,0.000000,-121.558344
17,4,22,0.000000,-124.282998
17,4,24,0.000000,-121.553910
17,4,26,0.000000,-122.001521
17,4,28,0.000000,-129.012458
17,4,30,0.000000,-119.992229
17,4,32,0.000000,-119.783334
17,4,34,0.000000,-117.182939
17,4,36,0.000000,-121.693396
17,4,38,0.000000,-117.479988
17,4,40,0.000000,-117.600048
17,4,42,0.000000,-120.993675
17,4,44,0.000000,-117.772491
17,4,46,0.000000,-122.202606
17,4,48,0.000000,-124.194110
17,4,50,0.000000,-120.255714
17,4,52,0.000000,-123.147083
17,4,54,0.000000,-121.193409
17,4,56,0.000000,-117.694504
17,4,58,0.000000,-119.633617
17,5,0,0.000000,-117.363216
17,5,2,0.000000,-120.779887
17,5,4,0.000000,-117.592496
17,5,6,0.000000,-124.779576
17,5,8,0.000000,-121.946731
17,5,10,0.000000,-116.141615
17,5,12,0.000000,-118.778682
17,5,14,0.000000,-124.040543
17,5,16,0.000000,-118.922467
17,5,18,0.000000,-115.985902
17,5,20,0.000000,-125.242074
17,5,22,0.000000,-118.618890
17,5,24,0.000000,-120.471990
17,5,26,0.000000,-126.787164
17,5,28,0.000000,-117.677588
17,5,30,0.000000,-120.114686
17,5,32,0.000000,-124.017488
17,5,34,0.000000,-120.829824
17,5,36,0.000000,-117.476802
17,5,38,0.000000,-118.314475
17,5,40,0.000000,-124.633479
17,5,42,0.000000,-116.994154
17,5,44,0.000000,-139.958659
17,5,46,0.000000,-121.137808
17,5,48,0.000000,-119.853878
17,5,50,0.000000,-122.373193
17,5,52,0.000000,-122.558368
17,5,54,0.000000,-117.820437
17,5,56,0.000000,-119.782364
17,5,58,0.000000,-122.441194
17,6,0,0.000000,-117.351753
17,6,2,0.000000,-118.831176
17,6,4,0.000000,-120.795296
17,6,6,0.000000,-123.956530
17,6,8,0.000000,-125.560164
17,6,10,0.000000,-123.231864
17,6,12,0.000000,-122.668770
17,6,14,0.000000,-124.365239
17,6,16,0.000000,-115.363673
17,6,18,0.000000,-117.110783
17,6,20,0.000000,-119.533362
17,6,22,0.000000,-121.620395
17,6,24,0.000000,-126.195945
17,6,26,0.000000,-120.542440
17,6,28,0.000000,-115.626463
17,6,30,0.000000,-121.272347
17,6,32,0.000000,-117.878996
17,6,34,0.000000,-125.980586
17,6,36,0.000000,-117.685451
17,6,38,0.000000,-117.583858
17,6,40,0.000000,-118.907237
17,6,42,0.000000,-116.214130
17,6,44,0.000000,-118.574659
17,6,46,0.000000,-122.023648
17,6,48,0.000000,-129.941179
17,6,50,0.000000,-119.305077
17,6,52,0.000000,-115.474797
17,6,54,0.000000,-117.669824
17,6,56,0.000000,-122.708808
17,6,58,0.000000,-116.356236
17,7,0,0.000000,-121.465705
17,7,2,0.000000,-117.051017
17,7,4,0.000000,-119.956942
17,7,6,0.000000,-117.558138
17,7,8,0.000000,-118.141607
17,7,10,0.000000,-118.164757
17,7,12,0.000000,-123.258486
17,7,14,0.000000,-119.542477
17,7,16,0.000000,-122.080103
17,7,18,0.000000,-119.071263
17,7,20,0.000000,-118.659613
17,7,22,0.000000,-121.494380
17,7,24,0.000000,-117.619858
17,7,26,0.000000,-114.830364
17,7,28,0.000000,-117.398403
17,7,30,0.000000,-118.117620
17,7,32,0.000000,-118.327574
17,7,34,0.000000,-122.131222
17,7,36,0.000000,-120.808090
17,7,38,0.000000,-118.650388
17,7,40,0.000000,-119.648407
17,7,42,0.000000,-119.868755
17,7,44,0.000000,-118.689334
17,7,46,0.000000,-117.066405
17,7,48,0.000000,-118.219437
17,7,50,0.000000,-120.296857
17,7,52,0.000000,-122.534691
17,7,54,0.000000,-121.863168
17,7,56,0.000000,-120.362813
17,7,58,0.000000,-127.960651
17,8,0,0.000000,-118.390601
17,8,2,0.000000,-118.975731
17,8,4,0.000000,-119.333130
17,8,6,0.000000,-121.572780
17,8,8,0.000000,-122.772899
17,8,10,0.000000,-117.646887
17,8,12,0.000000,-119.248858
17,8,14,0.000000,-121.459754
17,8,16,0.000000,-118.367708
17,8,18,0.000000,-120.915206
17,8,20,0.000000,-118.401765
17,8,22,0.000000,-115.631654
17,8,24,0.000000,-116.452016
17,8,26,0.000000,-120.273408
17,8,28,0.000000,-120.723798
17,8,30,0.000000,-119.997530
17,8,32,0.000000,-125.031036
17,8,34,0.000000,-122.005856
17,8,36,0.000000,-120.071126
17,8,38,0.000000,-120.528046
17,8,40,0.000000,-122.909247
17,8,42,0.000000,-119.545640
17,8,44,0.000000,-125.014061
17,8,46,0.000000,-117.434534
17,8,48,0.000000,-119.443977
17,8,50,0.000000,-115.668988
17,8,52,0.000000,-118.201217
17,8,54,0.000000,-120.937370
17,8,56,0.000000,-117.399276
17,8,58,0.000000,-118.265035
17,9,0,0.000000,-118.125535
17,9,2,0.000000,-117.206022
17,9,4,0.000000,-117.664250
17,9,6,0.000000,-122.862998
17,9,8,0.000000,-124.543454
17,9,10,0.000000,-121.254836
17,9,12,0.000000,-115.955598
17,9,14,0.000000,-122.090123
17,9,16,0.000000,-117.529734
17,9,18,0.000000,-121.594142
17,9,20,0.000000,-117.348767
17,9,22,0.000000,-122.776726
17,9,24,0.000000,-123.525688
17,9,26,0.000000,-118.749567
17,9,28,0.000000,-120.156337
17,9,30,0.000000,-118.170043
17,9,32,0.000000,-123.232295
17,9,34,0.000000,-120.562731
17,9,36,0.000000,-126.573616
17,9,38,0.000000,-122.199253
17,9,40,0.000000,-119.499209
17,9,42,0.000000,-126.234955
17,9,44,0.000000,-117.298024
17,9,46,0.000000,-118.741109
17,9,48,0.000000,-120.170108
17,9,50,0.000000,-119.693614
17,9,52,0.000000,-134.426212
17,9,54,0.000000,-119.215451
17,9,56,0.000000,-122.483992
17,9,58,0.000000,-119.632141
17,10,0,0.000000,-115.488638
17,10,2,0.000000,-115.465893
17,10,4,0.000000,-123.404064
17,10,6,0.000000,-120.782710
17,10,8,0.000000,-130.445918
17,10,10,0.000000,-122.510167
17,10,12,0.000000,-128.164999
17,10,14,0.000000,-120.646210
17,10,16,0.000000,-126.078813
17,10,18,0.000000,-124.827799
17,10,20,0.000000,-139.920249
17,10,22,0.000000,-125.341933
17,10,24,0.000000,-116.634179
17,10,26,0.000000,-124.931125
17,10,28,0.000000,-121.875296
17,10,30,0.000000,-122.987278
17,10,32,0.000000,-117.768305
17,10,34,0.000000,-115.643099
17,10,36,0.000000,-118.586681
17,10,38,0.000000,-124.102434
17,10,40,0.000000,-117.212139
17,10,42,0.000000,-118.401627
17,10,44,0.000000,-120.631951
17,10,46,0.000000,-118.596148
17,10,48,0.000000,-128.269362
17,10,50,0.000000,-125.214179
17,10,52,0.000000,-119.233619
17,10,54,0.000000,-117.820443
17,10,56,0.000000,-120.275434
17,10,58,0.000000,-115.438835
17,11,0,0.000000,-121.040030
17,11,2,0.000000,-122.214968
17,11,4,0.000000,-117.528813
17,11,6,0.000000,-123.810024
17,11,8,0.000000,-120.392912
17,11,10,0.000000,-120.559496
17,11,12,0.000000,-117.373700
17,11,14,0.000000,-117.563640
17,11,16,0.000000,-117.451724
17,11,18,0.000000,-122.421638
17,11,20,0.000000,-118.388636
17,11,22,0.000000,-118.779162
17,11,24,0.000000,-116.302020
17,11,26,0.000000,-124.059103
17,11,28,0.000000,-122.100908
17,11,30,0.000000,-117.463913
17,11,32,0.000000,-120.964432
17,11,34,0.000000,-121.735359
17,11,36,0.000000,-119.106169
17,11,38,0.000000,-120.348116
17,11,40,0.000000,-118.416755
17,11,42,0.000000,-119.902740
17,11,44,0.000000,-125.541821
17,11,46,0.000000,-120.941674
17,11,48,0.000000,-117.434417
17,11,50,0.000000,-119.389145
17,11,52,0.000000,-122.261585
17,11,54,0.000000,-116.863345
17,11,56,0.000000,-119.978865
17,11,58,0.000000,-120.728989
17,12,0,0.000000,-121.673973
17,12,2,0.000000,-121.915219
17,12,4,0.000000,-129.672802
17,12,6,0.000000,-118.566768
17,12,8,0.000000,-120.904252
17,12,10,0.000000,-119.814185
17,12,12,0.000000,-124.634523
17,12,14,0.000000,-120.693938
17,12,16,0.000000,-121.480620
17,12,18,0.000000,-122.907581
17,12,20,0.000000,-121.677252
17,12,22,0.000000,-126.051414
17,12,24,0.000000,-121.671808
17,12,26,0.000000,-115.211449
17,12,28,0.000000,-119.203118
17,12,30,0.000000,-115.099931
17,12,32,0.000000,-121.876024
17,12,34,0.000000,-120.771932
17,12,36,0.000000,-119.503206
17,12,38,0.000000,-117.747143
17,12,40,0.000000,-117.795224
17,12,42,0.000000,-119.031900
17,12,44,0.000000,-118.726848
17,12,46,0.000000,-120.820322
17,12,48,0.000000,-124.847300
17,12,50,0.000000,-124.615690
17,12,52,0.000000,-116.808249
17,12,54,0.000000,-117.609642
17,12,56,0.000000,-119.820080
17,12,58,0.000000,-124.069722
17,13,0,0.000000,-120.738019
17,13,2,0.000000,-119.512554
17,13,4,0.000000,-118.320037
17,13,6,0.000000,-117.913275
17,13,8,0.000000,-120.295534
17,13,10,0.000000,-125.103952
17,13,12,0.000000,-117.035494
17,13,14,0.000000,-119.550507
17,13,16,0.000000,-119.798167
17,13,18,0.000000,-119.444800
17,13,20,0.000000,-129.147773
17,13,22,0.000000,-120.375183
17,13,24,0.000000,-122.936616
17,13,26,0.000000,-133.615205
17,13,28,0.000000,-119.170896
17,13,30,0.000000,-120.936860
17,13,32,0.000000,-116.523339
17,13,34,0.000000,-119.408102
17,13,36,0.000000,-121.375502
17,13,38,0.000000,-123.077942
17,13,40,0.000000,-117.008844
17,13,42,0.000000,-119.104762
17,13,44,0.000000,-119.364508
17,13,46,0.000000,-120.562332
17,13,48,0.000000,-123.457165
17,13,50,0.000000,-122.061292
17,13,52,0.000000,-118.873165
17,13,54,0.000000,-121.262960
17,13,56,0.000000,-121.179589
17,13,58,0.000000,-130.715585
17,14,0,0.000000,-129.888938
17,14,2,0.000000,-119.539205
17,14,4,0.000000,-116.545101
17,14,6,0.000000,-114.627307
17,14,8,0.000000,-119.011541
17,14,10,0.000000,-121.884955
17,14,12,0.000000,-117.589005
17,14,14,0.000000,-128.079594
17,14,16,0.000000,-130.851731
17,14,18,0.000000,-114.652056
17,14,20,0.000000,-115.795417
17,14,22,0.000000,-122.529773
17,14,24,0.000000,-118.913515
17,14,26,0.000000,-115.724100
17,14,28,0.000000,-120.909075
17,14,30,0.000000,-123.162812
17,14,32,0.000000,-129.012612
17,14,34,0.000000,-119.702200
17,14,36,0.000000,-117.466971
17,14,38,0.000000,-120.677045
17,14,40,0.000000,-118.898866
17,14,42,0.000000,-116.019038
17,14,44,0.000000,-118.538987
17,14,46,0.000000,-118.377313
17,14,48,0.000000,-123.743897
17,14,50,0.000000,-125.953932
17,14,52,0.000000,-121.020272
17,14,54,0.000000,-127.334538
17,14,56,0.000000,-122.439480
17,14,58,0.000000,-120.652094
17,15,0,0.000000,-121.888859
17,15,2,0.000000,-119.543920
17,15,4,0.000000,-117.511377
17,15,6,0.000000,-119.757753
17,15,8,0.000000,-126.251445
17,15,10,0.000000,-118.701420
17,15,12,0.000000,-120.017954
17,15,14,0.000000,-120.310171
17,15,16,0.000000,-119.302610
17,15,18,0.000000,-118.974078
17,15,20,0.000000,-124.637727
17,15,22,0.000000,-122.208332
17,15,24,0.000000,-121.224006
17,15,26,0.000000,-122.114512
17,15,28,0.000000,-119.036964
17,15,30,0.000000,-118.225165
17,15,32,0.000000,-118.037438
17,15,34,0.000000,-123.852289
17,15,36,0.000000,-116.416615
17,15,38,0.000000,-116.851549
17,15,40,0.000000,-124.677512
17,15,42,0.000000,-115.620832
17,15,44,0.000000,-118.131161
17,15,46,0.000000,-120.667763
17,15,48,0.000000,-124.858093
17,15,50,0.000000,-127.141184
17,15,52,0.000000,-118.882887
17,15,54,0.000000,-118.023813
17,15,56,0.000000,-116.388403
17,15,58,0.000000,-117.619361
17,16,0,0.000000,-117.958326
17,16,2,0.000000,-119.484163
17,16,4,0.000000,-118.847670
17,16,6,0.000000,-123.180247
17,16,8,0.000000,-118.751824
17,16,10,0.000000,-117.616229
17,16,12,0.000000,-124.928394
17,16,14,0.000000,-122.026152
17,16,16,0.000000,-119.324403
17,16,18,0.000000,-123.399137
17,16,20,0.000000,-119.387933
17,16,22,0.000000,-119.206959
17,16,24,0.000000,-119.338244
17,16,26,0.000000,-118.868890
17,16,28,0.000000,-120.482900
17,16,30,0.000000,-117.477861
17,16,32,0.000000,-133.355246
17,16,34,0.000000,-122.050009
17,16,36,0.000000,-126.179356
17,16,38,0.000000,-124.404244
17,16,40,0.000000,-118.383316
17,16,42,0.000000,-114.701957
17,16,44,0.000000,-119.811421
17,16,46,0.000000,-124.401807
17,16,48,0.000000,-117.482498
17,16,50,0.000000,-114.214663
17,16,52,0.000000,-117.145467
17,16,54,0.000000,-122.075831
17,16,56,0.000000,-123.817806
17,16,58,0.000000,-118.946588
17,17,0,0.000000,-121.454041
17,17,2,0.000000,-117.667268
17,17,4,0.000000,-118.945846
17,17,6,0.000000,-126.133799
17,17,8,0.000000,-122.078441
17,17,10,0.000000,-122.313290
17,17,12,0.000000,-119.665650
17,17,14,0.000000,-118.025361
17,17,16,0.000000,-121.155171
17,17,18,0.000000,-118.431924
17,17,20,0.000000,-116.527231
17,17,22,0.000000,-130.692974
17,17,24,0.000000,-121.892653
17,17,26,0.000000,-121.781892
17,17,28,0.000000,-127.532826
17,17,30,0.000000,-118.466073
17,17,32,0.000000,-121.875179
17,17,34,0.000000,-119.834874
17,17,36,0.000000,-122.525935
17,17,38,0.000000,-118.295374
17,17,40,0.000000,-122.152196
17,17,42,0.000000,-119.899383
17,17,44,0.000000,-119.822901
17,17,46,0.000000,-124.592534
17,17,48,0.000000,-118.317980
17,17,50,0.000000,-120.078339
17,17,52,0.000000,-121.382193
17,17,54,0.000000,-121.119812
17,17,56,0.000000,-127.416003
17,17,58,0.000000,-120.942698
17,18,0,0.000000,-115.832531
17,18,2,0.000000,-119.795191
17,18,4,0.000000,-120.676079
17,18,6,0.000000,-120.599805
17,18,8,0.000000,-120.098996
17,18,10,0.000000,-118.210562
17,18,12,0.000000,-118.398154
17,18,14,0.000000,-117.284107
17,18,16,0.000000,-117.591903
17,18,18,0.000000,-119.351884
17,18,20,0.000000,-118.917480
17,18,22,0.000000,-124.565751
17,18,24,0.000000,-124.867048
17,18,26,0.000000,-119.327987
17,18,28,0.000000,-118.202313
17,18,30,0.000000,-116.030477
17,18,32,0.000000,-117.465373
17,18,34,0.000000,-121.344229
17,18,36,0.000000,-118.752079
17,18,38,0.000000,-119.038559
17,18,40,0.000000,-120.279390
17,18,42,0.000000,-119.087442
17,18,44,0.000000,-117.601316
17,18,46,0.000000,-121.290033
17,18,48,0.000000,-118.507869
17,18,50,0.000000,-120.068991
17,18,52,0.000000,-118.281625
17,18,54,0.000000,-116.777485
17,18,56,0.000000,-120.744653
17,18,58,0.000000,-123.037256
17,19,0,0.000000,-119.629777
17,19,2,0.000000,-117.910082
17,19,4,0.000000,-121.567664
17,19,6,0.000000,-125.001236
17,19,8,0.000000,-126.424087
17,19,10,0.000000,-123.026151
17,19,12,0.000000,-122.218695
17,19,14,0.000000,-120.758342
17,19,16,0.000000,-118.335284
17,19,18,0.000000,-118.108710
17,19,20,0.000000,-124.063272
17,19,22,0.000000,-124.156808
17,19,24,0.000000,-116.975939
17,19,26,0.000000,-119.875958
17,19,28,0.000000,-117.713138
17,19,30,0.000000,-122.411627
17,19,32,0.000000,-124.543629
17,19,34,0.000000,-118.960411
17,19,36,0.000000,-118.770994
17,19,38,0.000000,-125.183660
17,19,40,0.000000,-118.796249
17,19,42,0.000000,-127.164273
17,19,44,0.000000,-127.770353
17,19,46,0.000000,-120.353982
17,19,48,0.000000,-120.580847
17,19,50,0.000000,-122.192046
17,19,52,0.000000,-128.408323
17,19,54,0.000000,-117.987259
17,19,56,0.000000,-118.434403
17,19,58,0.000000,-119.717645
17,20,0,0.000000,-118.754835
17,20,2,0.000000,-116.822558
17,20,4,0.000000,-121.919529
17,20,6,0.000000,-123.088633
17,20,8,0.000000,-137.275835
17,20,10,0.000000,-131.908291
17,20,12,0.000000,-136.524285
17,20,14,0.000000,-120.466656
17,20,16,0.000000,-119.193012
17,20,18,0.000000,-117.713425
17,20,20,0.000000,-116.983532
17,20,22,0.000000,-118.310167
17,20,24,0.000000,-118.239987
17,20,26,0.000000,-122.509753
17,20,28,0.000000,-120.797218
17,20,30,0.000000,-119.971477
17,20,32,0.000000,-119.200732
17,20,34,0.000000,-124.652045
17,20,36,0.000000,-123.338907
17,20,38,0.000000,-119.156002
17,20,40,0.000000,-120.203881
17,20,42,0.000000,-120.784108
17,20,44,0.000000,-116.082027
17,20,46,0.000000,-122.077154
17,20,48,0.000000,-126.159246
17,20,50,0.000000,-117.133898
17,20,52,0.000000,-118.911888
17,20,54,0.000000,-120.949628
17,20,56,0.000000,-122.769220
17,20,58,0.000000,-124.877575
17,21,0,0.000000,-124.044414
17,21,2,0.000000,-115.295192
17,21,4,0.000000,-119.168379
17,21,6,0.000000,-120.560456
17,21,8,0.000000,-122.536389
17,21,10,0.000000,-119.134794
17,21,12,0.000000,-119.117152
17,21,14,0.000000,-118.112111
17,21,16,0.000000,-116.140266
17,21,18,0.000000,-121.518385
17,21,20,0.000000,-118.490833
17,21,22,0.000000,-126.974682
17,21,24,0.000000,-116.045895
17,21,26,0.000000,-117.012171
17,21,28,0.000000,-115.860010
17,21,30,0.000000,-117.984618
17,21,32,0.000000,-120.083587
17,21,34,0.000000,-119.897003
17,21,36,0.000000,-117.227767
17,21,38,0.000000,-124.797235
17,21,40,0.000000,-118.052128
17,21,42,0.000000,-116.956260
17,21,44,0.000000,-117.986019
17,21,46,0.000000,-121.842091
17,21,48,0.000000,-119.718200
17,21,50,0.000000,-119.788571
17,21,52,0.000000,-119.409470
17,21,54,0.000000,-118.685912
17,21,56,0.000000,-117.770408
17,21,58,0.000000,-116.394302
17,22,0,0.000000,-122.252533
17,22,2,0.000000,-119.904363
17,22,4,0.000000,-119.610179
17,22,6,0.000000,-121.247623
17,22,8,0.000000,-123.011198
17,22,10,0.000000,-126.744300
17,22,12,0.000000,-123.599694
17,22,14,0.000000,-113.581858
17,22,16,0.000000,-120.247788
17,22,18,0.000000,-118.286988
17,22,20,0.000000,-122.851358
17,22,22,0.000000,-117.275474
17,22,24,0.000000,-117.164222
17,22,26,0.000000,-118.945496
17,22,28,0.000000,-124.903014
17,22,30,0.000000,-122.431376
17,22,32,0.000000,-121.095705
17,22,34,0.000000,-126.992536
17,22,36,0.000000,-119.789637
17,22,38,0.000000,-116.803700
17,22,40,0.000000,-120.080315
17,22,42,0.000000,-117.471831
17,22,44,0.000000,-122.242305
17,22,46,0.000000,-123.608546
17,22,48,0.000000,-122.465371
17,22,50,0.000000,-121.185898
17,22,52,0.000000,-142.955322
17,22,54,0.000000,-126.800659
17,22,56,0.000000,-117.548424
17,22,58,0.000000,-117.082099
17,23,0,0.000000,-119.831072
17,23,2,0.000000,-122.867471
17,23,4,0.000000,-120.958945
17,23,6,0.000000,-117.523688
17,23,8,0.000000,-122.831555
17,23,10,0.000000,-120.442667
17,23,12,0.000000,-119.355145
17,23,14,0.000000,-123.393150
17,23,16,0.000000,-119.802011
17,23,18,0.000000,-118.982854
17,23,20,0.000000,-123.551500
17,23,22,0.000000,-121.068969
17,23,24,0.000000,-124.777363
17,23,26,0.000000,-118.469271
17,23,28,0.000000,-119.829705
17,23,30,0.000000,-125.073848
17,23,32,0.000000,-120.504789
17,23,34,0.000000,-119.144179
17,23,36,0.000000,-118.681552
17,23,38,0.000000,-121.677791
17,23,40,0.000000,-118.584597
17,23,42,0.000000,-119.647936
17,23,44,0.000000,-127.019324
17,23,46,0.000000,-117.157485
17,23,48,0.000000,-125.588813
17,23,50,0.000000,-116.304083
17,23,52,0.000000,-124.861904
17,23,54,0.000000,-120.528417
17,23,56,0.000000,-120.510883
17,23,58,0.000000,-120.270169
17,24,0,0.000000,-122.637750
17,24,2,0.000000,-118.390883
17,24,4,0.000000,-123.786802
17,24,6,0.000000,-123.515312
17,24,8,0.000000,-117.593222
17,24,10,0.000000,-122.692013
17,24,12,0.000000,-122.093430
17,24,14,0.000000,-119.559705
17,24,16,0.000000,-118.791231
17,24,18,0.000000,-122.215846
17,24,20,0.000000,-119.199165
17,24,22,0.000000,-121.241205
17,24,24,0.000000,-128.192717
17,24,26,0.000000,-124.026967
17,24,28,0.000000,-127.754945
17,24,30,0.000000,-119.602346
17,24,32,0.000000,-117.174045
17,24,34,0.000000,-117.206917
17,24,36,0.000000,-117.280839
17,24,38,0.000000,-116.873985
17,24,40,0.000000,-120.249083
17,24,42,0.000000,-120.216696
17,24,44,0.000000,-117.201608
17,24,46,0.000000,-120.527048
17,24,48,0.000000,-118.781119
17,24,50,0.000000,-113.448158
17,24,52,0.000000,-118.364813
17,24,54,0.000000,-118.470282
17,24,56,0.000000,-128.372594
17,24,58,0.000000,-118.993250
17,25,0,0.000000,-118.811572
17,25,2,0.000000,-128.751624
17,25,4,0.000000,-117.077115
17,25,6,0.000000,-118.879181
17,25,8,0.000000,-119.341630
17,25,10,0.000000,-120.355214
17,25,12,0.000000,-124.218165
17,25,14,0.000000,-120.232326
17,25,16,0.000000,-123.347984
17,25,18,0.000000,-119.519663
17,25,20,0.000000,-118.128752
17,25,22,0.000000,-127.841067
17,25,24,0.000000,-116.749653
17,25,26,0.000000,-118.298950
17,25,28,0.000000,-117.729456
17,25,30,0.000000,-116.177474
17,25,32,0.000000,-121.533508
17,25,34,0.000000,-128.137802
17,25,36,0.000000,-118.579731
17,25,38,0.000000,-116.763498
17,25,40,0.000000,-116.995353
17,25,42,0.000000,-126.481303
17,25,44,0.000000,-124.793444
17,25,46,0.000000,-120.078826
17,25,48,0.000000,-123.540516
17,25,50,0.000000,-119.277102
17,25,52,0.000000,-117.675437
17,25,54,0.000000,-121.025839
17,25,56,0.000000,-125.662235
17,25,58,0.000000,-126.553901
17,26,0,0.000000,-119.529640
17,26,2,0.000000,-119.378627
17,26,4,0.000000,-121.901937
17,26,6,0.000000,-119.097573
17,26,8,0.000000,-115.064867
17,26,10,0.000000,-117.115123
17,26,12,0.000000,-118.073594
17,26,14,0.000000,-122.151305
17,26,16,0.000000,-122.658468
17,26,18,0.000000,-123.836382
17,26,20,0.000000,-122.540195
17,26,22,0.000000,-124.399863
17,26,24,0.000000,-115.723959
17,26,26,0.000000,-124.907049
17,26,28,0.000000,-121.047793
17,26,30,0.000000,-116.629730
17,26,32,0.000000,-119.836218
17,26,34,0.000000,-127.752785
17,26,36,0.000000,-120.782456
17,26,38,0.000000,-119.066096
17,26,40,0.000000,-120.529142
17,26,42,0.000000,-120.600830
17,26,44,0.000000,-118.428475
17,26,46,0.000000,-119.213340
17,26,48,0.000000,-120.507103
17,26,50,0.000000,-118.022228
17,26,52,0.000000,-124.421477
17,26,54,0.000000,-121.637828
17,26,56,0.000000,-121.715780
17,26,58,0.000000,-119.757009
17,27,0,0.000000,-129.604911
17,27,2,0.000000,-118.640506
17,27,4,0.000000,-122.864105
17,27,6,0.000000,-124.711434
17,27,8,0.000000,-119.113700
17,27,10,0.000000,-119.214295
17,27,12,0.000000,-118.028120
17,27,14,0.000000,-120.471646
17,27,16,0.000000,-119.406347
17,27,18,0.000000,-119.474630
17,27,20,0.000000,-119.623006
17,27,22,0.000000,-120.796153
