hour,minute,second,fractional second,intensity(dBm)
0,0,6,0.472783,-110.220000
0,0,16,0.860377,-111.090000
0,0,27,0.219969,-108.170000
0,0,37,0.578562,-109.280000
0,0,47,0.958155,-108.610000
0,0,58,0.318748,-109.300000
0,1,8,0.685341,-109.650000
0,1,19,0.046934,-109.000000
0,1,29,0.414526,-110.750000
0,1,39,0.778119,-112.380000
0,1,50,0.139712,-107.290000
0,2,0,0.499304,-113.230000
0,2,10,0.870898,-109.510000
0,2,21,0.256492,-107.910000
0,2,31,0.613084,-111.850000
0,2,41,0.969676,-111.420000
0,2,52,0.326269,-109.320000
0,3,2,0.698862,-108.670000
0,3,13,0.057455,-111.170000
0,3,23,0.421047,-111.770000
0,3,33,0.790640,-108.820000
0,3,44,0.158234,-110.010000
0,3,54,0.516826,-110.380000
0,4,4,0.880418,-113.040000
0,4,15,0.238011,-106.800000
0,4,25,0.616605,-109.640000
0,4,35,0.976197,-112.180000
0,4,46,0.355791,-105.600000
0,4,56,0.726384,-111.240000
0,5,7,0.086977,-111.270000
0,5,17,0.447569,-109.870000
0,5,27,0.813162,-112.510000
0,5,38,0.173755,-108.460000
0,5,48,0.552349,-113.320000
0,5,58,0.909941,-111.160000
0,6,9,0.287534,-108.250000
0,6,19,0.654127,-108.950000
0,6,30,0.007720,-111.970000
0,6,40,0.392313,-109.210000
0,6,50,0.754906,-111.600000
0,7,1,0.115499,-111.920000
0,7,11,0.479092,-109.600000
0,7,21,0.836684,-109.730000
0,7,32,0.221278,-110.510000
0,7,42,0.594871,-109.790000
0,7,52,0.956464,-110.740000
0,8,3,0.315056,-112.800000
0,8,13,0.682649,-109.310000
0,8,24,0.042242,-112.260000
0,8,34,0.425836,-107.180000
0,8,44,0.791429,-109.800000
0,8,55,0.159021,-110.220000
0,9,5,0.517614,-110.580000
0,9,15,0.881207,-111.080000
0,9,26,0.240799,-110.480000
0,9,36,0.622393,-108.930000
0,9,46,0.978986,-111.530000
0,9,57,0.359579,-109.050000
0,10,7,0.760174,-111.900000
0,10,18,0.120767,-111.360000
0,10,28,0.482359,-110.340000
0,10,38,0.834951,-109.630000
0,10,49,0.197545,-109.950000
0,10,59,0.556137,-111.360000
0,11,9,0.913729,-109.310000
0,11,20,0.273322,-111.130000
0,11,30,0.667916,-113.200000
0,11,41,0.026509,-110.970000
0,11,51,0.388102,-114.660000
0,12,1,0.735693,-109.410000
0,12,12,0.113287,-112.520000
0,12,22,0.485880,-109.090000
0,12,32,0.834472,-110.000000
0,12,43,0.190064,-113.460000
0,12,53,0.548657,-109.720000
0,13,3,0.902249,-110.320000
0,13,14,0.288843,-111.090000
0,13,24,0.650435,-109.490000
0,13,35,0.009028,-109.300000
0,13,45,0.392622,-107.890000
0,13,55,0.755215,-110.000000
0,14,6,0.117807,-111.480000
0,14,16,0.476400,-112.170000
0,14,26,0.860994,-112.040000
0,14,37,0.220586,-112.050000
0,14,47,0.588179,-109.080000
0,14,57,0.946772,-109.020000
0,15,8,0.489375,-109.980000
0,15,19,0.057979,-109.850000
0,15,29,0.511577,-111.800000
0,15,40,0.052180,-111.300000
0,15,50,0.584783,-110.900000
0,16,1,0.099384,-110.210000
0,16,11,0.566983,-110.530000
0,16,22,0.109586,-111.600000
0,16,32,0.754194,-109.760000
0,16,43,0.280797,-112.260000
0,16,53,0.977408,-112.980000
0,17,4,0.532012,-109.700000
0,17,15,0.013612,-110.820000
0,17,25,0.544214,-109.660000
0,17,35,0.949809,-109.040000
0,17,46,0.318402,-111.980000
0,17,56,0.674994,-109.100000
0,18,7,0.051588,-112.050000
0,18,17,0.421181,-109.050000
0,18,27,0.785774,-112.720000
0,18,38,0.141366,-109.960000
0,18,48,0.518960,-110.770000
0,18,58,0.875552,-108.770000
0,19,9,0.262146,-112.380000
0,19,19,0.621739,-110.460000
0,19,29,0.974331,-111.820000
0,19,40,0.348925,-106.880000
0,19,50,0.711517,-112.540000
0,20,1,0.080110,-110.610000
0,20,11,0.458704,-110.590000
0,20,21,0.819296,-109.860000
0,20,32,0.176889,-110.710000
0,20,42,0.566483,-109.560000
0,20,52,0.918075,-110.960000
0,21,3,0.271667,-109.240000
0,21,13,0.652261,-111.040000
0,21,24,0.009853,-110.590000
0,21,34,0.390447,-111.420000
0,21,44,0.753040,-111.820000
0,21,55,0.106632,-107.700000
0,22,5,0.521228,-111.360000
0,22,15,0.890821,-109.460000
0,22,26,0.247413,-109.280000
0,22,36,0.632007,-109.870000
0,22,46,0.987599,-110.830000
0,22,57,0.349192,-110.410000
0,23,7,0.717785,-109.250000
0,23,18,0.073378,-109.930000
0,23,28,0.442970,-109.530000
0,23,38,0.832565,-112.010000
0,23,49,0.189157,-110.280000
0,23,59,0.545750,-109.370000
0,24,9,0.929344,-112.060000
0,24,20,0.286936,-108.470000
0,24,30,0.646528,-111.670000
0,24,41,0.024122,-111.420000
0,24,51,0.383714,-109.050000
0,25,1,0.741307,-111.790000
0,25,12,0.126901,-109.290000
0,25,22,0.487494,-110.390000
0,25,32,0.851087,-113.240000
0,25,43,0.230680,-107.550000
0,25,53,0.587272,-108.870000
0,26,3,0.944865,-110.440000
0,26,14,0.323458,-110.550000
0,26,24,0.690051,-111.620000
0,26,35,0.044643,-109.500000
0,26,45,0.430238,-109.650000
0,26,55,0.796830,-111.210000
0,27,6,0.153423,-111.120000
0,27,16,0.515016,-108.540000
0,27,26,0.873608,-110.790000
0,27,37,0.256202,-111.670000
0,27,47,0.611794,-112.100000
0,27,57,0.992388,-110.740000
0,28,8,0.350980,-108.140000
0,28,18,0.715573,-108.350000
0,28,29,0.074166,-110.070000
0,28,39,0.455760,-108.220000
0,28,49,0.818352,-106.710000
0,29,0,0.183945,-111.390000
0,29,10,0.548538,-108.810000
0,29,20,0.929132,-109.450000
0,29,31,0.284724,-108.890000
0,29,41,0.646317,-112.300000
0,29,52,0.025910,-111.590000
0,30,2,0.383503,-111.390000
0,30,12,0.741095,-109.680000
0,30,23,0.094687,-109.910000
0,30,33,0.449280,-107.050000
0,30,43,0.807872,-110.500000
0,30,54,0.185466,-111.420000
0,31,4,0.544058,-112.150000
0,31,14,0.927652,-107.440000
0,31,25,0.284245,-113.140000
0,31,35,0.644837,-112.490000
0,31,46,0.022430,-109.760000
0,31,56,0.377023,-111.280000
0,32,6,0.760617,-110.260000
0,32,17,0.247216,-111.600000
0,32,27,0.604809,-108.520000
0,32,37,0.983402,-111.600000
0,32,48,0.331995,-112.550000
0,32,58,0.694587,-109.850000
0,33,9,0.044179,-109.540000
0,33,19,0.426773,-113.930000
0,33,29,0.851369,-111.950000
0,33,40,0.207962,-109.890000
0,33,50,0.596556,-108.040000
0,34,0,0.955148,-109.730000
0,34,11,0.314571,-112.270000
0,34,21,0.700165,-109.990000
0,34,32,0.053757,-111.790000
0,34,42,0.442352,-108.700000
0,34,52,0.802944,-111.890000
0,35,3,0.155536,-109.190000
0,35,13,0.538130,-110.680000
0,35,23,0.896722,-109.220000
0,35,34,0.249315,-109.480000
0,35,44,0.602907,-109.610000
0,35,54,0.955499,-111.790000
0,36,5,0.335093,-111.320000
0,36,15,0.698686,-110.850000
0,36,26,0.054277,-112.270000
0,36,36,0.438871,-110.320000
0,36,46,0.800465,-110.560000
0,36,57,0.155057,-107.240000
0,37,7,0.535650,-111.460000
0,37,17,0.892243,-110.760000
0,37,28,0.249835,-108.080000
0,37,38,0.629429,-108.800000
0,37,48,0.986021,-111.270000
0,37,59,0.362615,-111.720000
0,38,9,0.720207,-109.670000
0,38,20,0.097801,-110.540000
0,38,30,0.454393,-109.990000
0,38,40,0.842987,-111.590000
0,38,51,0.196579,-109.110000
0,39,1,0.551172,-112.170000
0,39,11,0.934766,-110.100000
0,39,22,0.291358,-112.450000
0,39,32,0.651950,-111.610000
0,39,43,0.027544,-114.040000
0,39,53,0.387136,-113.380000
0,40,3,0.772730,-111.220000
0,40,14,0.124322,-108.370000
0,40,24,0.485915,-110.470000
0,40,34,0.869509,-111.170000
0,40,45,0.224102,-109.220000
0,40,55,0.601695,-110.880000
0,41,5,0.961287,-110.610000
0,41,16,0.313879,-111.590000
0,41,26,0.697474,-111.210000
0,41,37,0.051065,-110.560000
0,41,47,0.437660,-109.160000
0,41,57,0.801253,-108.780000
0,42,8,0.157845,-108.980000
0,42,18,0.523437,-106.730000
0,42,28,0.901031,-110.610000
0,42,39,0.258624,-109.310000
0,42,49,0.611216,-106.500000
0,42,59,0.992810,-112.200000
0,43,10,0.347402,-107.200000
0,43,20,0.732996,-113.600000
0,43,31,0.090589,-110.590000
0,43,41,0.470182,-109.160000
0,43,51,0.831775,-112.390000
0,44,2,0.187367,-113.950000
0,44,12,0.540959,-109.260000
0,44,22,0.928554,-109.720000
0,44,33,0.281146,-109.970000
0,44,43,0.668740,-106.830000
0,44,54,0.023332,-112.110000
0,45,4,0.407926,-106.810000
0,45,14,0.767519,-110.560000
0,45,25,0.124111,-110.850000
0,45,35,0.501704,-113.160000
0,45,45,0.858297,-108.690000
0,45,56,0.234890,-109.240000
0,46,6,0.601483,-110.660000
0,46,16,0.958076,-110.020000
0,46,27,0.335669,-108.690000
0,46,37,0.698262,-110.840000
0,46,48,0.058855,-112.460000
0,46,58,0.419447,-109.730000
0,47,8,0.801041,-109.520000
0,47,19,0.153633,-109.090000
0,47,29,0.535227,-112.450000
0,47,39,0.894819,-112.070000
0,47,50,0.248411,-111.340000
0,48,0,0.601004,-111.050000
0,48,10,0.954596,-110.240000
0,48,21,0.310188,-109.280000
0,48,31,0.665781,-110.130000
0,48,42,0.020373,-112.470000
0,48,52,0.400966,-113.020000
0,49,2,0.765559,-111.270000
0,49,13,0.123152,-113.060000
0,49,23,0.502745,-112.230000
0,49,33,0.866338,-108.050000
0,49,44,0.220931,-111.080000
0,49,54,0.577522,-106.830000
0,50,4,0.939115,-111.480000
0,50,15,0.297708,-109.580000
0,50,25,0.652300,-108.850000
0,50,36,0.028893,-110.410000
0,50,46,0.385486,-111.720000
0,50,56,0.765079,-109.510000
0,51,7,0.119672,-107.590000
0,51,17,0.494265,-112.560000
0,51,27,0.860858,-109.750000
0,51,38,0.218451,-108.830000
0,51,48,0.602045,-108.410000
0,51,58,0.959637,-110.170000
0,52,9,0.318229,-110.920000
0,52,19,0.703823,-109.000000
0,52,30,0.099418,-110.930000
0,52,40,0.458010,-112.700000
0,52,50,0.819603,-110.720000
0,53,1,0.202197,-107.290000
0,53,11,0.562789,-114.490000
0,53,21,0.923382,-109.600000
0,53,32,0.305976,-111.740000
0,53,42,0.667569,-111.290000
0,53,53,0.030161,-111.810000
0,54,3,0.390754,-109.140000
0,54,13,0.774348,-108.320000
0,54,24,0.138941,-112.770000
0,54,34,0.494533,-109.850000
0,54,44,0.843125,-110.690000
0,54,55,0.202718,-110.920000
0,55,5,0.563310,-110.670000
0,55,15,0.917902,-106.540000
0,55,26,0.302496,-110.270000
0,55,36,0.668089,-112.320000
0,55,47,0.025681,-107.850000
0,55,57,0.388274,-109.150000
0,56,7,0.773868,-110.270000
0,56,18,0.136461,-111.620000
0,56,28,0.501054,-110.970000
0,56,38,0.859646,-112.300000
0,56,49,0.218239,-110.320000
0,56,59,0.561831,-111.140000
0,57,9,0.919423,-110.790000
0,57,20,0.267015,-111.650000
0,57,30,0.627607,-112.210000
0,57,40,0.989200,-114.690000
0,57,51,0.332792,-112.240000
0,58,1,0.699384,-111.170000
0,58,12,0.059977,-109.720000
0,58,22,0.426570,-108.050000
0,58,32,0.796163,-112.350000
0,58,43,0.155756,-112.230000
0,58,53,0.538350,-112.410000
0,59,3,0.889942,-110.410000
0,59,14,0.271535,-111.570000
0,59,24,0.634128,-109.540000
0,59,34,0.995721,-109.530000
0,59,45,0.349313,-109.220000
0,59,55,0.738907,-108.460000
1,0,6,0.683533,-111.230000
1,0,17,0.069127,-110.240000
1,0,27,0.438720,-108.020000
1,0,37,0.804313,-112.310000
1,0,48,0.166905,-112.720000
1,0,58,0.527498,-109.220000
1,1,8,0.909092,-109.050000
1,1,19,0.266685,-110.670000
1,1,29,0.611277,-111.550000
1,1,39,0.967869,-110.420000
1,1,50,0.326461,-108.660000
1,2,0,0.706055,-112.930000
1,2,11,0.067647,-112.210000
1,2,21,0.429240,-112.920000
1,2,31,0.830835,-108.830000
1,2,42,0.194428,-113.250000
1,2,52,0.555020,-108.130000
1,3,2,0.938614,-110.650000
1,3,13,0.300207,-111.350000
1,3,23,0.659800,-110.240000
1,3,34,0.020392,-108.590000
1,3,44,0.404986,-106.750000
1,3,54,0.764578,-112.060000
1,4,5,0.127171,-110.970000
1,4,15,0.488764,-112.160000
1,4,25,0.875358,-109.790000
1,4,36,0.232950,-111.010000
1,4,46,0.593543,-107.690000
1,4,56,0.972137,-111.410000
1,5,7,0.334729,-110.440000
1,5,17,0.715323,-110.020000
1,5,28,0.099917,-112.540000
1,5,38,0.457510,-111.070000
1,5,48,0.823102,-109.380000
1,5,59,0.207696,-113.040000
1,6,9,0.568289,-110.660000
1,6,19,0.925881,-108.740000
1,6,30,0.287474,-110.050000
1,6,40,0.655067,-110.120000
1,6,51,0.012659,-109.050000
1,7,1,0.404253,-109.360000
1,7,11,0.767847,-111.620000
1,7,22,0.131439,-110.100000
1,7,32,0.503032,-112.970000
1,7,42,0.856625,-113.080000
1,7,53,0.217217,-110.330000
1,8,3,0.592811,-111.690000
1,8,13,0.974404,-112.060000
1,8,24,0.329997,-110.910000
1,8,34,0.698590,-113.620000
1,8,45,0.050182,-112.270000
1,8,55,0.413775,-108.260000
1,9,5,0.773367,-108.570000
1,9,16,0.131959,-109.580000
1,9,26,0.497553,-111.610000
1,9,36,0.863146,-109.410000
1,9,47,0.226738,-108.700000
1,9,57,0.589331,-109.730000
1,10,7,0.950923,-110.100000
1,10,18,0.332518,-107.970000
1,10,28,0.702110,-111.970000
1,10,39,0.062703,-110.510000
1,10,49,0.423295,-112.980000
1,10,59,0.814890,-110.570000
1,11,10,0.179483,-113.000000
1,11,20,0.540076,-108.730000
1,11,30,0.887667,-109.910000
1,11,41,0.269261,-109.680000
1,11,51,0.636854,-109.530000
1,12,1,0.995446,-110.270000
1,12,12,0.355039,-110.720000
1,12,22,0.745634,-111.310000
1,12,33,0.120227,-112.230000
1,12,43,0.505821,-110.190000
1,12,53,0.867414,-110.750000
1,13,4,0.228006,-109.800000
1,13,14,0.592599,-111.970000
1,13,24,0.972193,-110.090000
1,13,35,0.328785,-109.370000
1,13,45,0.693377,-111.470000
1,13,56,0.069971,-111.630000
1,14,6,0.431564,-110.290000
1,14,16,0.804157,-113.610000
1,14,27,0.166750,-111.430000
1,14,37,0.525342,-110.400000
1,14,47,0.884935,-112.490000
1,14,58,0.255528,-109.550000
1,15,8,0.643122,-111.540000
1,15,19,0.000714,-110.760000
1,15,29,0.366308,-110.170000
1,15,39,0.733901,-112.400000
1,15,50,0.093493,-111.810000
1,16,0,0.467086,-112.850000
1,16,10,0.829679,-110.120000
1,16,21,0.187272,-110.670000
1,16,31,0.568865,-109.220000
1,16,41,0.911457,-111.330000
1,16,52,0.270049,-112.130000
1,17,2,0.630642,-110.100000
1,17,12,0.986234,-110.910000
1,17,23,0.347827,-109.330000
1,17,33,0.718420,-112.090000
1,17,44,0.088013,-109.710000
1,17,54,0.471607,-110.580000
1,18,4,0.837200,-111.830000
1,18,15,0.198793,-109.730000
1,18,25,0.559385,-110.860000
1,18,35,0.916977,-110.960000
1,18,46,0.289571,-111.680000
1,18,56,0.677165,-110.180000
1,19,7,0.033758,-112.050000
1,19,17,0.398350,-109.690000
1,19,27,0.761943,-110.970000
1,19,38,0.124536,-109.720000
1,19,48,0.511129,-111.110000
1,19,58,0.869722,-108.350000
1,20,9,0.217314,-112.160000
1,20,19,0.556906,-113.200000
1,20,29,0.924499,-111.630000
1,20,40,0.308093,-110.200000
1,20,50,0.694686,-107.660000
1,21,1,0.053279,-113.170000
1,21,11,0.411871,-112.120000
1,21,21,0.775464,-108.420000
1,21,32,0.135057,-111.290000
1,21,42,0.496650,-111.820000
1,21,52,0.855242,-109.850000
1,22,3,0.241836,-110.200000
1,22,13,0.602428,-113.280000
1,22,23,0.962021,-111.410000
1,22,34,0.336615,-111.490000
1,22,44,0.702207,-109.870000
1,22,55,0.060800,-111.600000
1,23,5,0.445394,-110.840000
1,23,15,0.842988,-108.660000
1,23,26,0.200581,-110.170000
1,23,36,0.566174,-112.550000
1,23,46,0.920766,-111.080000
1,23,57,0.281358,-110.190000
1,24,7,0.671953,-108.490000
1,24,18,0.018545,-108.420000
1,24,28,0.382138,-108.910000
1,24,38,0.772732,-110.980000
1,24,49,0.130324,-108.990000
1,24,59,0.499917,-110.320000
1,25,9,0.861510,-110.780000
1,25,20,0.223103,-109.750000
1,25,30,0.582695,-109.530000
1,25,40,0.940288,-106.940000
1,25,51,0.293880,-107.070000
1,26,1,0.656472,-113.310000
1,26,12,0.041066,-109.510000
1,26,22,0.405659,-109.620000
1,26,32,0.799253,-111.640000
1,26,43,0.158846,-108.580000
1,26,53,0.533440,-112.050000
1,27,3,0.898032,-110.750000
1,27,14,0.263625,-111.490000
1,27,24,0.630219,-109.210000
1,27,34,0.988811,-107.840000
1,27,45,0.347403,-110.890000
1,27,55,0.738997,-108.960000
1,28,6,0.100590,-111.390000
1,28,16,0.462183,-110.960000
1,28,26,0.827776,-109.500000
1,28,37,0.188368,-112.460000
1,28,47,0.571962,-112.310000
1,28,57,0.916554,-104.780000
1,29,8,0.292147,-109.120000
1,29,18,0.677742,-111.270000
1,29,29,0.035334,-108.710000
1,29,39,0.399927,-110.530000
1,29,49,0.764520,-108.510000
1,30,0,0.124112,-109.060000
1,30,10,0.515707,-108.850000
1,30,20,0.898300,-110.990000
1,30,31,0.278894,-110.160000
1,30,41,0.646487,-112.180000
1,30,52,0.005079,-111.790000
1,31,2,0.366672,-109.810000
1,31,12,0.731265,-108.260000
1,31,23,0.094858,-111.070000
1,31,33,0.458450,-110.210000
1,31,43,0.821043,-112.430000
1,31,54,0.202637,-110.690000
1,32,4,0.563230,-108.950000
1,32,14,0.921822,-107.370000
1,32,25,0.304416,-113.450000
1,32,35,0.684010,-109.440000
1,32,46,0.064603,-109.440000
1,32,56,0.424196,-110.530000
1,33,6,0.808790,-112.520000
1,33,17,0.165382,-109.930000
1,33,27,0.521975,-111.470000
1,33,37,0.882567,-110.700000
1,33,48,0.242159,-107.010000
1,33,58,0.602752,-110.150000
1,34,8,0.963345,-108.690000
1,34,19,0.324938,-112.340000
1,34,29,0.691530,-112.030000
1,34,40,0.074124,-110.950000
1,34,50,0.433717,-110.630000
1,35,0,0.801310,-112.410000
1,35,11,0.152902,-109.560000
1,35,21,0.536496,-108.740000
1,35,31,0.897089,-107.270000
1,35,42,0.261681,-110.840000
1,35,52,0.622273,-110.740000
1,36,3,0.003868,-113.050000
1,36,13,0.368460,-110.660000
1,36,23,0.739054,-112.400000
1,36,34,0.100646,-111.180000
1,36,44,0.468239,-108.650000
1,36,54,0.830832,-109.000000
1,37,5,0.189425,-108.190000
1,37,15,0.568018,-110.980000
1,37,25,0.934611,-112.090000
1,37,36,0.297204,-109.160000
1,37,46,0.656796,-110.920000
1,37,57,0.038390,-108.650000
1,38,7,0.401983,-108.780000
1,38,17,0.781577,-113.260000
1,38,28,0.127168,-108.600000
1,38,38,0.503762,-112.260000
1,38,48,0.863354,-111.070000
1,38,59,0.230947,-110.590000
1,39,9,0.590539,-107.060000
1,39,19,0.972134,-109.330000
1,39,30,0.336726,-108.780000
1,39,40,0.703319,-110.810000
1,39,51,0.065912,-109.790000
1,40,1,0.431505,-109.770000
1,40,11,0.793097,-108.480000
1,40,22,0.167691,-108.700000
1,40,32,0.536284,-109.090000
1,40,42,0.892877,-111.250000
1,40,53,0.272470,-108.400000
1,41,3,0.636063,-114.270000
1,41,13,0.995655,-110.680000
1,41,24,0.368248,-109.600000
1,41,34,0.733841,-110.190000
1,41,45,0.092434,-109.340000
1,41,55,0.479028,-109.990000
1,42,5,0.861621,-106.740000
1,42,16,0.224215,-111.270000
1,42,26,0.610809,-108.690000
1,42,36,0.985402,-107.140000
1,42,47,0.344995,-110.640000
1,42,57,0.737589,-111.130000
1,43,8,0.096181,-111.680000
1,43,18,0.457774,-114.340000
1,43,28,0.843368,-111.450000
1,43,39,0.204961,-111.070000
1,43,49,0.567554,-111.930000
1,43,59,0.925146,-113.000000
1,44,10,0.288738,-111.390000
1,44,20,0.677333,-109.820000
1,44,31,0.035925,-110.910000
1,44,41,0.400518,-113.500000
1,44,51,0.769111,-111.330000
1,45,2,0.129704,-112.760000
1,45,12,0.497297,-110.140000
1,45,22,0.855889,-109.780000
1,45,33,0.242483,-108.250000
1,45,43,0.589075,-113.560000
1,45,53,0.969669,-107.970000
1,46,4,0.332262,-112.460000
1,46,14,0.697855,-112.560000
1,46,25,0.059447,-111.680000
1,46,35,0.448041,-110.780000
1,46,45,0.842636,-107.680000
1,46,56,0.202229,-110.600000
1,47,6,0.563821,-109.430000
1,47,16,0.922414,-109.510000
1,47,27,0.308008,-110.600000
1,47,37,0.669600,-108.770000
1,47,48,0.030193,-110.300000
1,47,58,0.401786,-109.140000
1,48,8,0.766379,-111.570000
1,48,19,0.124971,-112.570000
1,48,29,0.509565,-110.910000
1,48,39,0.869158,-109.770000
1,48,50,0.230751,-112.390000
1,49,0,0.594343,-108.930000
1,49,10,0.970937,-109.500000
1,49,21,0.324529,-110.850000
1,49,31,0.711123,-107.070000
1,49,42,0.060715,-110.920000
1,49,52,0.449309,-110.340000
1,50,2,0.840904,-110.570000
1,50,13,0.198496,-114.080000
1,50,23,0.567089,-108.170000
1,50,33,0.929682,-109.720000
1,50,44,0.313276,-109.600000
1,50,54,0.679868,-110.970000
1,51,5,0.034461,-110.500000
1,51,15,0.397054,-111.140000
1,51,25,0.760646,-110.730000
1,51,36,0.122239,-111.080000
1,51,46,0.481831,-110.660000
1,51,56,0.844424,-109.250000
1,52,7,0.208017,-110.490000
1,52,17,0.567610,-111.850000
1,52,27,0.927202,-110.560000
1,52,38,0.330797,-111.470000
1,52,48,0.694390,-108.840000
1,52,59,0.080984,-109.760000
1,53,9,0.473578,-110.350000
1,53,19,0.838171,-109.970000
1,53,30,0.192763,-111.210000
1,53,40,0.581357,-110.250000
1,53,50,0.932950,-112.310000
1,54,1,0.291542,-109.760000
1,54,11,0.677136,-109.970000
1,54,22,0.069730,-110.650000
1,54,32,0.432323,-111.040000
1,54,42,0.798916,-110.730000
1,54,53,0.156509,-112.000000
1,55,3,0.547103,-109.860000
1,55,13,0.928697,-109.690000
1,55,24,0.307291,-111.410000
1,55,34,0.668883,-109.030000
1,55,45,0.029476,-110.450000
1,55,55,0.395068,-109.780000
1,56,5,0.780663,-109.550000
1,56,16,0.169257,-111.480000
1,56,26,0.529849,-110.890000
1,56,36,0.892442,-109.810000
1,56,47,0.271036,-111.770000
1,56,57,0.635628,-111.980000
1,57,7,0.993221,-111.950000
1,57,18,0.376815,-108.720000
1,57,28,0.743408,-109.440000
1,57,39,0.104000,-113.100000
1,57,49,0.469593,-110.270000
1,57,59,0.830185,-110.610000
1,58,10,0.192779,-110.540000
1,58,20,0.577373,-106.810000
1,58,30,0.931965,-106.800000
1,58,41,0.288557,-109.900000
1,58,51,0.654150,-109.310000
1,59,2,0.010742,-113.260000
1,59,12,0.371335,-109.910000
1,59,22,0.733928,-110.720000
1,59,33,0.096520,-107.840000
1,59,43,0.461113,-109.700000
1,59,53,0.847707,-110.570000
2,0,4,0.837336,-110.770000
2,0,15,0.204929,-109.560000
2,0,25,0.564521,-113.310000
2,0,35,0.922113,-109.560000
2,0,46,0.280706,-109.570000
2,0,56,0.650299,-112.110000
2,1,7,0.030893,-110.120000
2,1,17,0.396486,-110.800000
2,1,27,0.765079,-107.630000
2,1,38,0.126672,-110.740000
2,1,48,0.516265,-107.460000
2,1,58,0.897860,-109.710000
2,2,9,0.259452,-108.630000
2,2,19,0.620045,-113.900000
2,2,30,0.003639,-111.000000
2,2,40,0.382232,-110.670000
2,2,50,0.767827,-111.020000
2,3,1,0.137420,-110.740000
2,3,11,0.500012,-108.960000
2,3,21,0.858605,-110.630000
2,3,32,0.216197,-107.320000
2,3,42,0.604791,-109.310000
2,3,52,0.962384,-113.670000
2,4,3,0.347978,-109.750000
2,4,13,0.719571,-110.970000
2,4,24,0.082164,-110.880000
2,4,34,0.468758,-112.280000
2,4,44,0.839351,-112.840000
2,4,55,0.202944,-111.740000
2,5,5,0.559536,-110.780000
2,5,15,0.924129,-107.860000
2,5,26,0.279721,-108.360000
2,5,36,0.650314,-111.050000
2,5,47,0.030908,-108.420000
2,5,57,0.397501,-113.150000
2,6,7,0.761094,-110.090000
2,6,18,0.143688,-109.990000
2,6,28,0.505280,-111.970000
2,6,38,0.865873,-110.210000
2,6,49,0.227466,-111.730000
2,6,59,0.586058,-111.510000
2,7,9,0.966651,-110.040000
2,7,20,0.324244,-109.450000
2,7,30,0.716838,-108.420000
2,7,41,0.079431,-108.350000
2,7,51,0.439024,-110.610000
2,8,1,0.802617,-111.170000
2,8,12,0.163209,-108.210000
2,8,22,0.559804,-111.320000
2,8,32,0.927397,-112.360000
2,8,43,0.308990,-109.700000
2,8,53,0.670583,-110.160000
2,9,4,0.033176,-107.900000
2,9,14,0.396769,-113.150000
2,9,24,0.758362,-110.420000
2,9,35,0.142955,-111.880000
2,9,45,0.503548,-113.220000
2,9,55,0.863141,-113.170000
2,10,6,0.251734,-110.690000
2,10,16,0.636329,-111.590000
2,10,26,0.991921,-108.040000
2,10,37,0.380515,-106.770000
2,10,47,0.769109,-110.000000
2,10,58,0.124701,-109.880000
2,11,8,0.508296,-110.750000
2,11,18,0.873888,-110.500000
2,11,29,0.237481,-111.100000
2,11,39,0.596074,-111.240000
2,11,49,0.974667,-111.700000
2,12,0,0.331260,-111.120000
2,12,10,0.700853,-110.850000
2,12,21,0.060445,-109.960000
2,12,31,0.449039,-112.490000
2,12,41,0.864635,-110.800000
2,12,52,0.224227,-108.380000
2,13,2,0.581820,-109.190000
2,13,12,0.964414,-108.300000
2,13,23,0.342008,-111.090000
2,13,33,0.738603,-112.180000
2,13,44,0.097195,-108.840000
2,13,54,0.481789,-103.280000
2,14,4,0.842381,-110.050000
2,14,15,0.203974,-112.440000
2,14,25,0.565567,-111.170000
2,14,35,0.951161,-113.230000
2,14,46,0.330754,-108.210000
2,14,56,0.718349,-110.740000
2,15,7,0.096942,-110.090000
2,15,17,0.481536,-113.380000
2,15,27,0.871130,-111.500000
2,15,38,0.226722,-112.410000
2,15,48,0.588315,-109.110000
2,15,58,0.969909,-110.560000
2,16,9,0.326501,-114.420000
2,16,19,0.716095,-112.460000
2,16,30,0.073688,-109.920000
2,16,40,0.438281,-110.350000
2,16,50,0.810874,-110.320000
2,17,1,0.171467,-110.660000
2,17,11,0.532059,-110.160000
2,17,21,0.915653,-109.810000
2,17,32,0.274246,-109.590000
2,17,42,0.638838,-111.130000
2,17,52,0.999431,-108.920000
2,18,3,0.380025,-108.500000
2,18,13,0.746618,-107.080000
2,18,24,0.111210,-105.540000
2,18,34,0.471803,-109.210000
2,18,44,0.837396,-108.310000
2,18,55,0.191988,-110.940000
2,19,5,0.552581,-113.020000
2,19,15,0.933175,-110.000000
2,19,26,0.289767,-112.770000
2,19,36,0.681362,-111.750000
2,19,47,0.040954,-110.740000
2,19,57,0.404546,-112.760000
2,20,7,0.764139,-113.490000
2,20,18,0.145733,-112.020000
2,20,28,0.507326,-112.220000
2,20,38,0.866919,-111.690000
2,20,49,0.218511,-110.490000
2,20,59,0.606104,-113.580000
2,21,9,0.967697,-111.770000
2,21,20,0.326290,-110.330000
2,21,30,0.714884,-107.270000
2,21,41,0.079476,-111.920000
2,21,51,0.442069,-109.940000
2,22,1,0.810662,-112.210000
