hour,minute,second,fractional second,intensity(dBm)
0,0,6,0.472783,-111.930000
0,0,16,0.860377,-113.670000
0,0,27,0.219969,-113.930000
0,0,37,0.578562,-113.740000
0,0,47,0.958155,-112.560000
0,0,58,0.318748,-115.320000
0,1,8,0.685341,-112.550000
0,1,19,0.046934,-112.060000
0,1,29,0.414526,-112.120000
0,1,39,0.778119,-111.310000
0,1,50,0.139712,-112.920000
0,2,0,0.499304,-113.240000
0,2,10,0.870898,-112.250000
0,2,21,0.256492,-107.770000
0,2,31,0.613084,-111.090000
0,2,41,0.969676,-111.790000
0,2,52,0.326269,-111.160000
0,3,2,0.698862,-109.860000
0,3,13,0.057455,-109.480000
0,3,23,0.421047,-111.660000
0,3,33,0.790640,-111.040000
0,3,44,0.158234,-110.430000
0,3,54,0.516826,-112.330000
0,4,4,0.880418,-110.490000
0,4,15,0.238011,-111.000000
0,4,25,0.616605,-111.540000
0,4,35,0.976197,-112.550000
0,4,46,0.355791,-112.300000
0,4,56,0.726384,-113.190000
0,5,7,0.086977,-110.670000
0,5,17,0.447569,-110.230000
0,5,27,0.813162,-114.260000
0,5,38,0.173755,-112.340000
0,5,48,0.552349,-112.690000
0,5,58,0.909941,-109.480000
0,6,9,0.287534,-111.450000
0,6,19,0.654127,-113.650000
0,6,30,0.007720,-112.820000
0,6,40,0.392313,-113.330000
0,6,50,0.754906,-114.690000
0,7,1,0.115499,-109.640000
0,7,11,0.479092,-112.360000
0,7,21,0.836684,-113.970000
0,7,32,0.221278,-111.590000
0,7,42,0.594871,-109.070000
0,7,52,0.956464,-115.160000
0,8,3,0.315056,-112.940000
0,8,13,0.682649,-112.350000
0,8,24,0.042242,-111.480000
0,8,34,0.425836,-112.970000
0,8,44,0.791429,-110.580000
0,8,55,0.159021,-114.690000
0,9,5,0.517614,-109.760000
0,9,15,0.881207,-112.550000
0,9,26,0.240799,-113.770000
0,9,36,0.622393,-110.620000
0,9,46,0.978986,-112.320000
0,9,57,0.359579,-114.370000
0,10,7,0.760174,-110.680000
0,10,18,0.120767,-110.850000
0,10,28,0.482359,-112.060000
0,10,38,0.834951,-112.000000
0,10,49,0.197545,-110.440000
0,10,59,0.556137,-112.250000
0,11,9,0.913729,-109.590000
0,11,20,0.273322,-109.920000
0,11,30,0.667916,-113.830000
0,11,41,0.026509,-112.240000
0,11,51,0.388102,-111.770000
0,12,1,0.735693,-112.390000
0,12,12,0.113287,-110.270000
0,12,22,0.485880,-111.600000
0,12,32,0.834472,-111.090000
0,12,43,0.190064,-112.140000
0,12,53,0.548657,-111.550000
0,13,3,0.902249,-112.730000
0,13,14,0.288843,-113.780000
0,13,24,0.650435,-114.420000
0,13,35,0.009028,-112.820000
0,13,45,0.392622,-111.900000
0,13,55,0.755215,-112.700000
0,14,6,0.117807,-110.070000
0,14,16,0.476400,-111.630000
0,14,26,0.860994,-110.690000
0,14,37,0.220586,-110.340000
0,14,47,0.588179,-114.060000
0,14,57,0.946772,-111.200000
0,15,8,0.489375,-113.420000
0,15,19,0.057979,-110.710000
0,15,29,0.511577,-113.730000
0,15,40,0.052180,-110.530000
0,15,50,0.584783,-110.810000
0,16,1,0.099384,-111.700000
0,16,11,0.566983,-110.140000
0,16,22,0.109586,-111.520000
0,16,32,0.754194,-108.870000
0,16,43,0.280797,-110.040000
0,16,53,0.977408,-111.980000
0,17,4,0.532012,-114.800000
0,17,15,0.013612,-111.300000
0,17,25,0.544214,-109.940000
0,17,35,0.949809,-112.730000
0,17,46,0.318402,-111.840000
0,17,56,0.674994,-111.740000
0,18,7,0.051588,-112.060000
0,18,17,0.421181,-113.400000
0,18,27,0.785774,-112.280000
0,18,38,0.141366,-110.240000
0,18,48,0.518960,-112.440000
0,18,58,0.875552,-112.800000
0,19,9,0.262146,-111.860000
0,19,19,0.621739,-113.080000
0,19,29,0.974331,-112.590000
0,19,40,0.348925,-109.640000
0,19,50,0.711517,-112.850000
0,20,1,0.080110,-110.400000
0,20,11,0.458704,-111.130000
0,20,21,0.819296,-109.640000
0,20,32,0.176889,-111.320000
0,20,42,0.566483,-113.570000
0,20,52,0.918075,-110.610000
0,21,3,0.271667,-111.780000
0,21,13,0.652261,-110.370000
0,21,24,0.009853,-113.280000
0,21,34,0.390447,-113.680000
0,21,44,0.753040,-110.650000
0,21,55,0.106632,-112.170000
0,22,5,0.521228,-114.200000
0,22,15,0.890821,-109.830000
0,22,26,0.247413,-113.070000
0,22,36,0.632007,-111.450000
0,22,46,0.987599,-110.490000
0,22,57,0.349192,-110.100000
0,23,7,0.717785,-111.140000
0,23,18,0.073378,-107.110000
0,23,28,0.442970,-111.380000
0,23,38,0.832565,-113.370000
0,23,49,0.189157,-108.800000
0,23,59,0.545750,-112.300000
0,24,9,0.929344,-112.910000
0,24,20,0.286936,-109.990000
0,24,30,0.646528,-112.550000
0,24,41,0.024122,-110.570000
0,24,51,0.383714,-112.840000
0,25,1,0.741307,-109.590000
0,25,12,0.126901,-107.680000
0,25,22,0.487494,-108.760000
0,25,32,0.851087,-109.860000
0,25,43,0.230680,-111.560000
0,25,53,0.587272,-113.180000
0,26,3,0.944865,-111.510000
0,26,14,0.323458,-114.220000
0,26,24,0.690051,-107.430000
0,26,35,0.044643,-111.650000
0,26,45,0.430238,-112.120000
0,26,55,0.796830,-112.440000
0,27,6,0.153423,-112.260000
0,27,16,0.515016,-109.400000
0,27,26,0.873608,-111.730000
0,27,37,0.256202,-111.130000
0,27,47,0.611794,-112.050000
0,27,57,0.992388,-112.540000
0,28,8,0.350980,-109.690000
0,28,18,0.715573,-108.840000
0,28,29,0.074166,-110.280000
0,28,39,0.455760,-111.140000
0,28,49,0.818352,-112.590000
0,29,0,0.183945,-111.130000
0,29,10,0.548538,-110.660000
0,29,20,0.929132,-112.860000
0,29,31,0.284724,-114.510000
0,29,41,0.646317,-111.240000
0,29,52,0.025910,-111.980000
0,30,2,0.383503,-111.190000
0,30,12,0.741095,-110.880000
0,30,23,0.094687,-113.870000
0,30,33,0.449280,-96.760000
0,30,43,0.807872,-109.490000
0,30,54,0.185466,-112.600000
0,31,4,0.544058,-113.390000
0,31,14,0.927652,-113.930000
0,31,25,0.284245,-112.270000
0,31,35,0.644837,-111.940000
0,31,46,0.022430,-110.630000
0,31,56,0.377023,-112.440000
0,32,6,0.760617,-112.370000
0,32,17,0.247216,-109.910000
0,32,27,0.604809,-113.600000
0,32,37,0.983402,-113.030000
0,32,48,0.331995,-111.150000
0,32,58,0.694587,-111.210000
0,33,9,0.044179,-112.350000
0,33,19,0.426773,-111.070000
0,33,29,0.851369,-110.970000
0,33,40,0.207962,-114.950000
0,33,50,0.596556,-110.730000
0,34,0,0.955148,-111.130000
0,34,11,0.314571,-110.520000
0,34,21,0.700165,-112.360000
0,34,32,0.053757,-112.180000
0,34,42,0.442352,-109.300000
0,34,52,0.802944,-113.330000
0,35,3,0.155536,-108.780000
0,35,13,0.538130,-111.080000
0,35,23,0.896722,-110.790000
0,35,34,0.249315,-110.140000
0,35,44,0.602907,-112.720000
0,35,54,0.955499,-111.030000
0,36,5,0.335093,-111.180000
0,36,15,0.698686,-113.990000
0,36,26,0.054277,-109.590000
0,36,36,0.438871,-113.010000
0,36,46,0.800465,-114.260000
0,36,57,0.155057,-110.080000
0,37,7,0.535650,-109.480000
0,37,17,0.892243,-111.130000
0,37,28,0.249835,-110.430000
0,37,38,0.629429,-115.750000
0,37,48,0.986021,-112.010000
0,37,59,0.362615,-111.090000
0,38,9,0.720207,-112.450000
0,38,20,0.097801,-112.350000
0,38,30,0.454393,-108.920000
0,38,40,0.842987,-111.260000
0,38,51,0.196579,-109.870000
0,39,1,0.551172,-110.880000
0,39,11,0.934766,-109.260000
0,39,22,0.291358,-112.110000
0,39,32,0.651950,-111.900000
0,39,43,0.027544,-111.720000
0,39,53,0.387136,-111.810000
0,40,3,0.772730,-112.130000
0,40,14,0.124322,-113.440000
0,40,24,0.485915,-109.660000
0,40,34,0.869509,-112.990000
0,40,45,0.224102,-110.400000
0,40,55,0.601695,-110.940000
0,41,5,0.961287,-111.280000
0,41,16,0.313879,-113.550000
0,41,26,0.697474,-111.420000
0,41,37,0.051065,-112.040000
0,41,47,0.437660,-111.520000
0,41,57,0.801253,-114.030000
0,42,8,0.157845,-110.350000
0,42,18,0.523437,-111.020000
0,42,28,0.901031,-113.840000
0,42,39,0.258624,-110.250000
0,42,49,0.611216,-112.940000
0,42,59,0.992810,-109.190000
0,43,10,0.347402,-112.030000
0,43,20,0.732996,-113.500000
0,43,31,0.090589,-113.750000
0,43,41,0.470182,-109.190000
0,43,51,0.831775,-115.270000
0,44,2,0.187367,-109.350000
0,44,12,0.540959,-109.850000
0,44,22,0.928554,-111.360000
0,44,33,0.281146,-110.790000
0,44,43,0.668740,-111.670000
0,44,54,0.023332,-113.180000
0,45,4,0.407926,-110.090000
0,45,14,0.767519,-111.130000
0,45,25,0.124111,-109.610000
0,45,35,0.501704,-113.720000
0,45,45,0.858297,-109.210000
0,45,56,0.234890,-113.960000
0,46,6,0.601483,-109.850000
0,46,16,0.958076,-112.650000
0,46,27,0.335669,-112.760000
0,46,37,0.698262,-112.670000
0,46,48,0.058855,-111.570000
0,46,58,0.419447,-112.640000
0,47,8,0.801041,-110.190000
0,47,19,0.153633,-111.900000
0,47,29,0.535227,-110.970000
0,47,39,0.894819,-110.790000
0,47,50,0.248411,-113.000000
0,48,0,0.601004,-111.790000
0,48,10,0.954596,-110.560000
0,48,21,0.310188,-111.250000
0,48,31,0.665781,-109.650000
0,48,42,0.020373,-112.360000
0,48,52,0.400966,-112.320000
0,49,2,0.765559,-111.090000
0,49,13,0.123152,-113.020000
0,49,23,0.502745,-114.210000
0,49,33,0.866338,-109.960000
0,49,44,0.220931,-111.920000
0,49,54,0.577522,-113.400000
0,50,4,0.939115,-109.620000
0,50,15,0.297708,-111.420000
0,50,25,0.652300,-111.310000
0,50,36,0.028893,-113.740000
0,50,46,0.385486,-109.980000
0,50,56,0.765079,-111.790000
0,51,7,0.119672,-110.510000
0,51,17,0.494265,-111.590000
0,51,27,0.860858,-110.280000
0,51,38,0.218451,-112.340000
0,51,48,0.602045,-113.140000
0,51,58,0.959637,-112.980000
0,52,9,0.318229,-110.430000
0,52,19,0.703823,-112.950000
0,52,30,0.099418,-110.740000
0,52,40,0.458010,-110.720000
0,52,50,0.819603,-111.730000
0,53,1,0.202197,-111.390000
0,53,11,0.562789,-113.850000
0,53,21,0.923382,-108.810000
0,53,32,0.305976,-111.890000
0,53,42,0.667569,-109.850000
0,53,53,0.030161,-111.510000
0,54,3,0.390754,-113.080000
0,54,13,0.774348,-112.480000
0,54,24,0.138941,-111.720000
0,54,34,0.494533,-112.470000
0,54,44,0.843125,-113.150000
0,54,55,0.202718,-112.310000
0,55,5,0.563310,-111.850000
0,55,15,0.917902,-111.530000
0,55,26,0.302496,-111.780000
0,55,36,0.668089,-110.200000
0,55,47,0.025681,-112.980000
0,55,57,0.388274,-113.050000
0,56,7,0.773868,-111.720000
0,56,18,0.136461,-112.130000
0,56,28,0.501054,-110.320000
0,56,38,0.859646,-109.290000
0,56,49,0.218239,-111.560000
0,56,59,0.561831,-112.860000
0,57,9,0.919423,-114.590000
0,57,20,0.267015,-109.490000
0,57,30,0.627607,-111.530000
0,57,40,0.989200,-107.900000
0,57,51,0.332792,-110.250000
0,58,1,0.699384,-113.600000
0,58,12,0.059977,-110.360000
0,58,22,0.426570,-113.010000
0,58,32,0.796163,-112.600000
0,58,43,0.155756,-109.850000
0,58,53,0.538350,-110.470000
0,59,3,0.889942,-111.130000
0,59,14,0.271535,-110.460000
0,59,24,0.634128,-112.270000
0,59,34,0.995721,-113.740000
0,59,45,0.349313,-115.270000
0,59,55,0.738907,-110.650000
1,0,6,0.683533,-113.390000
1,0,17,0.069127,-110.580000
1,0,27,0.438720,-111.540000
1,0,37,0.804313,-114.120000
1,0,48,0.166905,-110.660000
1,0,58,0.527498,-110.960000
1,1,8,0.909092,-113.810000
1,1,19,0.266685,-109.110000
1,1,29,0.611277,-110.400000
1,1,39,0.967869,-111.830000
1,1,50,0.326461,-112.250000
1,2,0,0.706055,-110.960000
1,2,11,0.067647,-110.070000
1,2,21,0.429240,-112.600000
1,2,31,0.830835,-111.410000
1,2,42,0.194428,-110.690000
1,2,52,0.555020,-110.390000
1,3,2,0.938614,-111.690000
1,3,13,0.300207,-111.300000
1,3,23,0.659800,-108.890000
1,3,34,0.020392,-110.750000
1,3,44,0.404986,-109.790000
1,3,54,0.764578,-110.230000
1,4,5,0.127171,-111.680000
1,4,15,0.488764,-107.960000
1,4,25,0.875358,-111.330000
1,4,36,0.232950,-112.710000
1,4,46,0.593543,-110.770000
1,4,56,0.972137,-113.380000
1,5,7,0.334729,-110.350000
1,5,17,0.715323,-114.560000
1,5,28,0.099917,-112.550000
1,5,38,0.457510,-111.240000
1,5,48,0.823102,-110.950000
1,5,59,0.207696,-114.560000
1,6,9,0.568289,-116.930000
1,6,19,0.925881,-110.830000
1,6,30,0.287474,-114.830000
1,6,40,0.655067,-111.190000
1,6,51,0.012659,-112.510000
1,7,1,0.404253,-112.020000
1,7,11,0.767847,-110.040000
1,7,22,0.131439,-110.380000
1,7,32,0.503032,-110.880000
1,7,42,0.856625,-112.240000
1,7,53,0.217217,-112.930000
1,8,3,0.592811,-110.830000
1,8,13,0.974404,-111.680000
1,8,24,0.329997,-109.900000
1,8,34,0.698590,-109.710000
1,8,45,0.050182,-108.200000
1,8,55,0.413775,-110.930000
1,9,5,0.773367,-110.810000
1,9,16,0.131959,-111.630000
1,9,26,0.497553,-114.720000
1,9,36,0.863146,-111.420000
1,9,47,0.226738,-110.950000
1,9,57,0.589331,-109.580000
1,10,7,0.950923,-110.900000
1,10,18,0.332518,-109.880000
1,10,28,0.702110,-110.960000
1,10,39,0.062703,-111.180000
1,10,49,0.423295,-111.620000
1,10,59,0.814890,-110.850000
1,11,10,0.179483,-110.450000
1,11,20,0.540076,-111.210000
1,11,30,0.887667,-113.530000
1,11,41,0.269261,-110.010000
1,11,51,0.636854,-112.100000
1,12,1,0.995446,-113.220000
1,12,12,0.355039,-113.130000
1,12,22,0.745634,-110.930000
1,12,33,0.120227,-109.890000
1,12,43,0.505821,-111.510000
1,12,53,0.867414,-113.300000
1,13,4,0.228006,-111.090000
1,13,14,0.592599,-112.630000
1,13,24,0.972193,-112.340000
1,13,35,0.328785,-113.100000
1,13,45,0.693377,-108.360000
1,13,56,0.069971,-110.760000
1,14,6,0.431564,-109.750000
1,14,16,0.804157,-113.300000
1,14,27,0.166750,-112.260000
1,14,37,0.525342,-110.040000
1,14,47,0.884935,-111.480000
1,14,58,0.255528,-111.770000
1,15,8,0.643122,-112.200000
1,15,19,0.000714,-110.660000
1,15,29,0.366308,-113.370000
1,15,39,0.733901,-111.030000
1,15,50,0.093493,-111.470000
1,16,0,0.467086,-112.090000
1,16,10,0.829679,-110.160000
1,16,21,0.187272,-109.090000
1,16,31,0.568865,-112.750000
1,16,41,0.911457,-112.560000
1,16,52,0.270049,-109.630000
1,17,2,0.630642,-112.760000
1,17,12,0.986234,-114.070000
1,17,23,0.347827,-108.420000
1,17,33,0.718420,-109.880000
1,17,44,0.088013,-113.280000
1,17,54,0.471607,-110.480000
1,18,4,0.837200,-111.130000
1,18,15,0.198793,-109.790000
1,18,25,0.559385,-114.030000
1,18,35,0.916977,-112.080000
1,18,46,0.289571,-112.430000
1,18,56,0.677165,-112.130000
1,19,7,0.033758,-112.370000
1,19,17,0.398350,-115.760000
1,19,27,0.761943,-113.400000
1,19,38,0.124536,-111.740000
1,19,48,0.511129,-111.780000
1,19,58,0.869722,-111.130000
1,20,9,0.217314,-110.790000
1,20,19,0.556906,-110.660000
1,20,29,0.924499,-112.610000
1,20,40,0.308093,-111.810000
1,20,50,0.694686,-110.500000
1,21,1,0.053279,-111.350000
1,21,11,0.411871,-112.640000
1,21,21,0.775464,-107.980000
1,21,32,0.135057,-111.310000
1,21,42,0.496650,-111.440000
1,21,52,0.855242,-111.130000
1,22,3,0.241836,-112.510000
1,22,13,0.602428,-111.710000
1,22,23,0.962021,-112.650000
1,22,34,0.336615,-111.660000
1,22,44,0.702207,-110.370000
1,22,55,0.060800,-113.440000
1,23,5,0.445394,-108.710000
1,23,15,0.842988,-113.200000
1,23,26,0.200581,-110.720000
1,23,36,0.566174,-111.390000
1,23,46,0.920766,-112.800000
1,23,57,0.281358,-114.230000
1,24,7,0.671953,-111.820000
1,24,18,0.018545,-110.250000
1,24,28,0.382138,-108.530000
1,24,38,0.772732,-113.000000
1,24,49,0.130324,-112.230000
1,24,59,0.499917,-111.610000
1,25,9,0.861510,-112.020000
1,25,20,0.223103,-113.410000
1,25,30,0.582695,-113.460000
1,25,40,0.940288,-111.680000
1,25,51,0.293880,-110.280000
1,26,1,0.656472,-111.890000
1,26,12,0.041066,-112.330000
1,26,22,0.405659,-109.760000
1,26,32,0.799253,-113.970000
1,26,43,0.158846,-110.280000
1,26,53,0.533440,-116.190000
1,27,3,0.898032,-112.590000
1,27,14,0.263625,-111.900000
1,27,24,0.630219,-109.990000
1,27,34,0.988811,-113.130000
1,27,45,0.347403,-114.880000
1,27,55,0.738997,-110.980000
1,28,6,0.100590,-111.870000
1,28,16,0.462183,-112.420000
1,28,26,0.827776,-114.090000
1,28,37,0.188368,-111.900000
1,28,47,0.571962,-109.860000
1,28,57,0.916554,-111.900000
1,29,8,0.292147,-114.460000
1,29,18,0.677742,-114.700000
1,29,29,0.035334,-109.430000
1,29,39,0.399927,-112.150000
1,29,49,0.764520,-108.360000
1,30,0,0.124112,-114.080000
1,30,10,0.515707,-110.590000
1,30,20,0.898300,-112.170000
1,30,31,0.278894,-112.310000
1,30,41,0.646487,-110.830000
1,30,52,0.005079,-110.740000
1,31,2,0.366672,-112.310000
1,31,12,0.731265,-111.630000
1,31,23,0.094858,-110.240000
1,31,33,0.458450,-113.280000
1,31,43,0.821043,-112.160000
1,31,54,0.202637,-112.360000
1,32,4,0.563230,-110.370000
1,32,14,0.921822,-114.590000
1,32,25,0.304416,-114.330000
1,32,35,0.684010,-109.130000
1,32,46,0.064603,-114.100000
1,32,56,0.424196,-112.150000
1,33,6,0.808790,-112.480000
1,33,17,0.165382,-108.660000
1,33,27,0.521975,-112.640000
1,33,37,0.882567,-108.730000
1,33,48,0.242159,-110.240000
1,33,58,0.602752,-115.560000
1,34,8,0.963345,-111.680000
1,34,19,0.324938,-115.400000
1,34,29,0.691530,-111.390000
1,34,40,0.074124,-109.700000
1,34,50,0.433717,-109.480000
1,35,0,0.801310,-110.330000
1,35,11,0.152902,-113.550000
1,35,21,0.536496,-109.380000
1,35,31,0.897089,-110.600000
1,35,42,0.261681,-113.080000
1,35,52,0.622273,-113.460000
1,36,3,0.003868,-109.140000
1,36,13,0.368460,-113.650000
1,36,23,0.739054,-111.300000
1,36,34,0.100646,-111.100000
1,36,44,0.468239,-112.340000
1,36,54,0.830832,-110.870000
1,37,5,0.189425,-113.370000
1,37,15,0.568018,-113.840000
1,37,25,0.934611,-112.280000
1,37,36,0.297204,-111.120000
1,37,46,0.656796,-108.920000
1,37,57,0.038390,-113.130000
1,38,7,0.401983,-112.430000
1,38,17,0.781577,-110.120000
1,38,28,0.127168,-112.670000
1,38,38,0.503762,-113.500000
1,38,48,0.863354,-112.360000
1,38,59,0.230947,-110.830000
1,39,9,0.590539,-115.370000
1,39,19,0.972134,-112.000000
1,39,30,0.336726,-111.800000
1,39,40,0.703319,-110.330000
1,39,51,0.065912,-113.180000
1,40,1,0.431505,-109.610000
1,40,11,0.793097,-109.250000
1,40,22,0.167691,-111.100000
1,40,32,0.536284,-111.470000
1,40,42,0.892877,-112.960000
1,40,53,0.272470,-113.070000
1,41,3,0.636063,-112.370000
1,41,13,0.995655,-110.870000
1,41,24,0.368248,-112.240000
1,41,34,0.733841,-112.230000
1,41,45,0.092434,-112.620000
1,41,55,0.479028,-111.870000
1,42,5,0.861621,-110.570000
1,42,16,0.224215,-110.250000
1,42,26,0.610809,-109.210000
1,42,36,0.985402,-112.020000
1,42,47,0.344995,-112.440000
1,42,57,0.737589,-110.080000
1,43,8,0.096181,-111.490000
1,43,18,0.457774,-109.350000
1,43,28,0.843368,-112.490000
1,43,39,0.204961,-113.050000
1,43,49,0.567554,-114.030000
1,43,59,0.925146,-113.220000
1,44,10,0.288738,-112.870000
1,44,20,0.677333,-110.230000
1,44,31,0.035925,-112.380000
1,44,41,0.400518,-110.120000
1,44,51,0.769111,-110.570000
1,45,2,0.129704,-112.970000
1,45,12,0.497297,-109.020000
1,45,22,0.855889,-112.550000
1,45,33,0.242483,-113.540000
1,45,43,0.589075,-110.600000
1,45,53,0.969669,-112.890000
1,46,4,0.332262,-111.590000
1,46,14,0.697855,-113.420000
1,46,25,0.059447,-112.600000
1,46,35,0.448041,-112.400000
1,46,45,0.842636,-113.220000
1,46,56,0.202229,-110.860000
1,47,6,0.563821,-112.220000
1,47,16,0.922414,-114.340000
1,47,27,0.308008,-113.650000
1,47,37,0.669600,-110.940000
1,47,48,0.030193,-114.380000
1,47,58,0.401786,-114.520000
1,48,8,0.766379,-111.610000
1,48,19,0.124971,-111.760000
1,48,29,0.509565,-114.630000
1,48,39,0.869158,-113.240000
1,48,50,0.230751,-114.060000
1,49,0,0.594343,-111.900000
1,49,10,0.970937,-111.450000
1,49,21,0.324529,-112.700000
1,49,31,0.711123,-111.610000
1,49,42,0.060715,-110.360000
1,49,52,0.449309,-110.820000
1,50,2,0.840904,-111.480000
1,50,13,0.198496,-111.140000
1,50,23,0.567089,-112.510000
1,50,33,0.929682,-110.710000
1,50,44,0.313276,-111.960000
1,50,54,0.679868,-114.320000
1,51,5,0.034461,-112.910000
1,51,15,0.397054,-111.680000
1,51,25,0.760646,-113.860000
1,51,36,0.122239,-111.250000
1,51,46,0.481831,-112.270000
1,51,56,0.844424,-111.050000
1,52,7,0.208017,-115.010000
1,52,17,0.567610,-111.770000
1,52,27,0.927202,-112.150000
1,52,38,0.330797,-109.780000
1,52,48,0.694390,-110.920000
1,52,59,0.080984,-112.210000
1,53,9,0.473578,-111.550000
1,53,19,0.838171,-111.070000
1,53,30,0.192763,-113.340000
1,53,40,0.581357,-112.380000
1,53,50,0.932950,-108.890000
1,54,1,0.291542,-111.430000
1,54,11,0.677136,-113.040000
1,54,22,0.069730,-111.530000
1,54,32,0.432323,-109.410000
1,54,42,0.798916,-112.450000
1,54,53,0.156509,-108.950000
1,55,3,0.547103,-109.870000
1,55,13,0.928697,-112.080000
1,55,24,0.307291,-109.970000
1,55,34,0.668883,-106.960000
1,55,45,0.029476,-113.440000
1,55,55,0.395068,-107.730000
1,56,5,0.780663,-111.300000
1,56,16,0.169257,-110.040000
1,56,26,0.529849,-109.590000
1,56,36,0.892442,-110.790000
1,56,47,0.271036,-114.270000
1,56,57,0.635628,-112.570000
1,57,7,0.993221,-111.490000
1,57,18,0.376815,-110.620000
1,57,28,0.743408,-113.020000
1,57,39,0.104000,-108.890000
1,57,49,0.469593,-114.020000
1,57,59,0.830185,-113.380000
1,58,10,0.192779,-111.950000
1,58,20,0.577373,-110.130000
1,58,30,0.931965,-112.900000
1,58,41,0.288557,-109.200000
1,58,51,0.654150,-105.160000
1,59,2,0.010742,-110.710000
1,59,12,0.371335,-113.810000
1,59,22,0.733928,-114.370000
1,59,33,0.096520,-113.390000
1,59,43,0.461113,-111.710000
1,59,53,0.847707,-110.740000
2,0,4,0.837336,-114.430000
2,0,15,0.204929,-110.690000
2,0,25,0.564521,-100.320000
2,0,35,0.922113,-111.850000
2,0,46,0.280706,-112.280000
2,0,56,0.650299,-109.990000
2,1,7,0.030893,-113.620000
2,1,17,0.396486,-113.400000
2,1,27,0.765079,-113.060000
2,1,38,0.126672,-111.790000
2,1,48,0.516265,-114.630000
2,1,58,0.897860,-112.230000
2,2,9,0.259452,-110.970000
2,2,19,0.620045,-110.710000
2,2,30,0.003639,-113.000000
2,2,40,0.382232,-109.190000
2,2,50,0.767827,-110.420000
2,3,1,0.137420,-112.230000
2,3,11,0.500012,-110.280000
2,3,21,0.858605,-111.950000
2,3,32,0.216197,-110.930000
2,3,42,0.604791,-111.800000
2,3,52,0.962384,-110.740000
2,4,3,0.347978,-111.170000
2,4,13,0.719571,-112.060000
2,4,24,0.082164,-110.380000
2,4,34,0.468758,-111.510000
2,4,44,0.839351,-110.410000
2,4,55,0.202944,-113.590000
2,5,5,0.559536,-113.860000
2,5,15,0.924129,-113.050000
2,5,26,0.279721,-111.060000
2,5,36,0.650314,-112.660000
2,5,47,0.030908,-113.530000
2,5,57,0.397501,-113.530000
2,6,7,0.761094,-112.020000
2,6,18,0.143688,-110.910000
2,6,28,0.505280,-112.440000
2,6,38,0.865873,-108.620000
2,6,49,0.227466,-112.130000
2,6,59,0.586058,-113.330000
2,7,9,0.966651,-110.540000
2,7,20,0.324244,-111.760000
2,7,30,0.716838,-110.010000
2,7,41,0.079431,-109.260000
2,7,51,0.439024,-114.100000
2,8,1,0.802617,-112.400000
2,8,12,0.163209,-112.390000
2,8,22,0.559804,-113.050000
2,8,32,0.927397,-110.090000
2,8,43,0.308990,-111.920000
2,8,53,0.670583,-112.000000
2,9,4,0.033176,-108.530000
2,9,14,0.396769,-108.910000
2,9,24,0.758362,-110.780000
2,9,35,0.142955,-109.470000
2,9,45,0.503548,-112.910000
2,9,55,0.863141,-111.550000
2,10,6,0.251734,-113.180000
2,10,16,0.636329,-111.380000
2,10,26,0.991921,-113.890000
2,10,37,0.380515,-114.080000
2,10,47,0.769109,-109.590000
2,10,58,0.124701,-111.590000
2,11,8,0.508296,-110.010000
2,11,18,0.873888,-113.620000
2,11,29,0.237481,-112.560000
2,11,39,0.596074,-112.200000
2,11,49,0.974667,-113.810000
2,12,0,0.331260,-110.960000
2,12,10,0.700853,-109.990000
2,12,21,0.060445,-115.930000
2,12,31,0.449039,-109.640000
2,12,41,0.864635,-113.640000
2,12,52,0.224227,-112.920000
2,13,2,0.581820,-112.210000
2,13,12,0.964414,-110.700000
2,13,23,0.342008,-111.730000
2,13,33,0.738603,-108.760000
2,13,44,0.097195,-112.830000
2,13,54,0.481789,-108.260000
2,14,4,0.842381,-112.840000
2,14,15,0.203974,-112.590000
2,14,25,0.565567,-111.130000
2,14,35,0.951161,-112.090000
2,14,46,0.330754,-110.430000
2,14,56,0.718349,-110.320000
2,15,7,0.096942,-112.740000
2,15,17,0.481536,-109.430000
2,15,27,0.871130,-113.550000
2,15,38,0.226722,-112.090000
2,15,48,0.588315,-107.480000
2,15,58,0.969909,-111.100000
2,16,9,0.326501,-111.930000
2,16,19,0.716095,-113.860000
2,16,30,0.073688,-112.840000
2,16,40,0.438281,-110.210000
2,16,50,0.810874,-109.940000
2,17,1,0.171467,-114.520000
2,17,11,0.532059,-108.140000
2,17,21,0.915653,-113.650000
2,17,32,0.274246,-111.950000
2,17,42,0.638838,-112.540000
2,17,52,0.999431,-110.150000
2,18,3,0.380025,-112.110000
2,18,13,0.746618,-112.560000
2,18,24,0.111210,-112.220000
2,18,34,0.471803,-111.640000
2,18,44,0.837396,-107.280000
2,18,55,0.191988,-110.300000
2,19,5,0.552581,-111.780000
2,19,15,0.933175,-109.520000
2,19,26,0.289767,-110.490000
2,19,36,0.681362,-113.550000
2,19,47,0.040954,-111.330000
2,19,57,0.404546,-113.280000
2,20,7,0.764139,-112.510000
2,20,18,0.145733,-112.990000
2,20,28,0.507326,-113.010000
2,20,38,0.866919,-113.130000
2,20,49,0.218511,-111.530000
2,20,59,0.606104,-113.380000
2,21,9,0.967697,-110.630000
2,21,20,0.326290,-110.690000
2,21,30,0.714884,-113.170000
2,21,41,0.079476,-112.190000
2,21,51,0.442069,-112.340000
2,22,1,0.810662,-111.220000
