hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-144.060091
0,0,2,0.000000,-144.875500
0,0,4,0.000000,-144.159769
0,0,6,0.000000,-142.503069
0,0,8,0.000000,-141.545919
0,0,10,0.000000,-139.255743
0,0,12,0.000000,-142.220190
0,0,14,0.000000,-136.556766
0,0,16,0.000000,-139.263454
0,0,18,0.000000,-142.868146
0,0,20,0.000000,-143.028826
0,0,22,0.000000,-138.755620
0,0,24,0.000000,-144.711120
0,0,26,0.000000,-144.431509
0,0,28,0.000000,-142.333542
0,0,30,0.000000,-140.526097
0,0,32,0.000000,-144.841580
0,0,34,0.000000,-140.304471
0,0,36,0.000000,-140.478849
0,0,38,0.000000,-143.864828
0,0,40,0.000000,-144.720612
0,0,42,0.000000,-140.581774
0,0,44,0.000000,-140.270603
0,0,46,0.000000,-140.259877
0,0,48,0.000000,-142.629771
0,0,50,0.000000,-142.076735
0,0,52,0.000000,-140.724026
0,0,54,0.000000,-143.493624
0,0,56,0.000000,-140.120508
0,0,58,0.000000,-141.879612
0,1,0,0.000000,-139.107641
0,1,2,0.000000,-142.448876
0,1,4,0.000000,-145.130514
0,1,6,0.000000,-141.030195
0,1,8,0.000000,-143.309940
0,1,10,0.000000,-141.238387
0,1,12,0.000000,-141.753182
0,1,14,0.000000,-141.875789
0,1,16,0.000000,-141.760937
0,1,18,0.000000,-141.104681
0,1,20,0.000000,-138.143613
0,1,22,0.000000,-139.211235
0,1,24,0.000000,-139.148196
0,1,26,0.000000,-144.436895
0,1,28,0.000000,-140.536448
0,1,30,0.000000,-143.938943
0,1,32,0.000000,-143.878618
0,1,34,0.000000,-140.710624
0,1,36,0.000000,-145.144396
0,1,38,0.000000,-138.246239
0,1,40,0.000000,-138.596332
0,1,42,0.000000,-143.913380
0,1,44,0.000000,-139.402073
0,1,46,0.000000,-143.754002
0,1,48,0.000000,-141.037723
0,1,50,0.000000,-142.433098
0,1,52,0.000000,-139.597469
0,1,54,0.000000,-143.691598
0,1,56,0.000000,-139.691515
0,1,58,0.000000,-138.075959
0,2,0,0.000000,-142.400176
0,2,2,0.000000,-144.126214
0,2,4,0.000000,-143.180454
0,2,6,0.000000,-143.593812
0,2,8,0.000000,-139.493699
0,2,10,0.000000,-139.100479
0,2,12,0.000000,-143.595656
0,2,14,0.000000,-140.038318
0,2,16,0.000000,-145.009198
0,2,18,0.000000,-142.640822
0,2,20,0.000000,-138.178720
0,2,22,0.000000,-140.885772
0,2,24,0.000000,-143.950205
0,2,26,0.000000,-143.493770
0,2,28,0.000000,-138.331700
0,2,30,0.000000,-136.577674
0,2,32,0.000000,-141.116989
0,2,34,0.000000,-144.923191
0,2,36,0.000000,-143.130891
0,2,38,0.000000,-137.057915
0,2,40,0.000000,-142.572852
0,2,42,0.000000,-138.512586
0,2,44,0.000000,-140.353576
0,2,46,0.000000,-134.938283
0,2,48,0.000000,-143.543113
0,2,50,0.000000,-142.014441
0,2,52,0.000000,-137.769213
0,2,54,0.000000,-141.601599
0,2,56,0.000000,-143.084826
0,2,58,0.000000,-140.027293
0,3,0,0.000000,-140.300537
0,3,2,0.000000,-140.835727
0,3,4,0.000000,-141.990766
0,3,6,0.000000,-139.612093
0,3,8,0.000000,-139.407585
0,3,10,0.000000,-142.662319
0,3,12,0.000000,-144.240743
0,3,14,0.000000,-138.738846
0,3,16,0.000000,-142.249057
0,3,18,0.000000,-143.389081
0,3,20,0.000000,-141.780322
0,3,22,0.000000,-142.625481
0,3,24,0.000000,-138.206675
0,3,26,0.000000,-139.854055
0,3,28,0.000000,-141.509434
0,3,30,0.000000,-141.048743
0,3,32,0.000000,-144.220992
0,3,34,0.000000,-140.607311
0,3,36,0.000000,-142.057534
0,3,38,0.000000,-142.920813
0,3,40,0.000000,-143.975232
0,3,42,0.000000,-145.048888
0,3,44,0.000000,-138.356007
0,3,46,0.000000,-139.973047
0,3,48,0.000000,-142.894443
0,3,50,0.000000,-142.588987
0,3,52,0.000000,-142.592134
0,3,54,0.000000,-143.984222
0,3,56,0.000000,-137.755925
0,3,58,0.000000,-141.518667
0,4,0,0.000000,-142.926038
0,4,2,0.000000,-145.013533
0,4,4,0.000000,-144.291291
0,4,6,0.000000,-138.198179
0,4,8,0.000000,-143.419446
0,4,10,0.000000,-142.536879
0,4,12,0.000000,-139.451096
0,4,14,0.000000,-144.454684
0,4,16,0.000000,-138.686658
0,4,18,0.000000,-143.141142
0,4,20,0.000000,-141.161787
0,4,22,0.000000,-142.044221
0,4,24,0.000000,-141.143300
0,4,26,0.000000,-137.505480
0,4,28,0.000000,-141.778156
0,4,30,0.000000,-141.853261
0,4,32,0.000000,-142.086780
0,4,34,0.000000,-143.824861
0,4,36,0.000000,-140.058592
0,4,38,0.000000,-139.881624
0,4,40,0.000000,-140.214730
0,4,42,0.000000,-143.084785
0,4,44,0.000000,-140.080419
0,4,46,0.000000,-140.954672
0,4,48,0.000000,-139.348544
0,4,50,0.000000,-140.031705
0,4,52,0.000000,-143.859677
0,4,54,0.000000,-140.987223
0,4,56,0.000000,-141.585762
0,4,58,0.000000,-138.048857
0,5,0,0.000000,-145.324955
0,5,2,0.000000,-141.877720
0,5,4,0.000000,-139.437713
0,5,6,0.000000,-142.663797
0,5,8,0.000000,-142.908835
0,5,10,0.000000,-142.696962
0,5,12,0.000000,-141.059168
0,5,14,0.000000,-139.356644
0,5,16,0.000000,-142.134630
0,5,18,0.000000,-145.174379
0,5,20,0.000000,-144.352601
0,5,22,0.000000,-143.645677
0,5,24,0.000000,-139.109385
0,5,26,0.000000,-143.671205
0,5,28,0.000000,-137.425569
0,5,30,0.000000,-141.097658
0,5,32,0.000000,-143.410525
0,5,34,0.000000,-142.019530
0,5,36,0.000000,-142.120212
0,5,38,0.000000,-141.419147
0,5,40,0.000000,-137.965508
0,5,42,0.000000,-138.739926
0,5,44,0.000000,-140.893605
0,5,46,0.000000,-138.325666
0,5,48,0.000000,-137.419004
0,5,50,0.000000,-142.403803
0,5,52,0.000000,-141.902270
0,5,54,0.000000,-138.788564
0,5,56,0.000000,-141.044529
0,5,58,0.000000,-138.395112
0,6,0,0.000000,-141.864887
0,6,2,0.000000,-146.524685
0,6,4,0.000000,-140.798414
0,6,6,0.000000,-143.548356
0,6,8,0.000000,-139.774598
0,6,10,0.000000,-142.744191
0,6,12,0.000000,-140.252360
0,6,14,0.000000,-142.934605
0,6,16,0.000000,-142.824473
0,6,18,0.000000,-142.740892
0,6,20,0.000000,-143.291788
0,6,22,0.000000,-142.895158
0,6,24,0.000000,-140.862469
0,6,26,0.000000,-141.978381
0,6,28,0.000000,-140.762685
0,6,30,0.000000,-140.172958
0,6,32,0.000000,-140.193097
0,6,34,0.000000,-137.039962
0,6,36,0.000000,-142.295500
0,6,38,0.000000,-142.060276
0,6,40,0.000000,-142.081286
0,6,42,0.000000,-139.794077
0,6,44,0.000000,-143.970960
0,6,46,0.000000,-144.494538
0,6,48,0.000000,-138.031667
0,6,50,0.000000,-143.156623
0,6,52,0.000000,-142.176233
0,6,54,0.000000,-143.454476
0,6,56,0.000000,-141.050271
0,6,58,0.000000,-141.450563
0,7,0,0.000000,-138.196770
0,7,2,0.000000,-141.309728
0,7,4,0.000000,-143.562320
0,7,6,0.000000,-142.368443
0,7,8,0.000000,-142.489208
0,7,10,0.000000,-145.244675
0,7,12,0.000000,-141.899249
0,7,14,0.000000,-141.140865
0,7,16,0.000000,-138.988522
0,7,18,0.000000,-138.123640
0,7,20,0.000000,-139.764375
0,7,22,0.000000,-142.011687
0,7,24,0.000000,-144.134363
0,7,26,0.000000,-142.528549
0,7,28,0.000000,-142.904236
0,7,30,0.000000,-138.911683
0,7,32,0.000000,-144.315748
0,7,34,0.000000,-139.716946
0,7,36,0.000000,-142.063119
0,7,38,0.000000,-144.451547
0,7,40,0.000000,-142.066898
0,7,42,0.000000,-143.449348
0,7,44,0.000000,-144.332747
0,7,46,0.000000,-145.810148
0,7,48,0.000000,-139.878443
0,7,50,0.000000,-145.866278
0,7,52,0.000000,-144.127474
0,7,54,0.000000,-144.605128
0,7,56,0.000000,-139.027298
0,7,58,0.000000,-145.101239
0,8,0,0.000000,-142.864204
0,8,2,0.000000,-140.410052
0,8,4,0.000000,-140.134738
0,8,6,0.000000,-141.305689
0,8,8,0.000000,-141.002537
0,8,10,0.000000,-138.775475
0,8,12,0.000000,-142.563015
0,8,14,0.000000,-141.618725
0,8,16,0.000000,-140.642292
0,8,18,0.000000,-144.649181
0,8,20,0.000000,-141.324119
0,8,22,0.000000,-143.404337
0,8,24,0.000000,-142.913758
0,8,26,0.000000,-144.407440
0,8,28,0.000000,-138.423917
0,8,30,0.000000,-139.915859
0,8,32,0.000000,-143.868668
0,8,34,0.000000,-138.372125
0,8,36,0.000000,-140.539502
0,8,38,0.000000,-142.516369
0,8,40,0.000000,-142.731792
0,8,42,0.000000,-144.409059
0,8,44,0.000000,-142.982544
0,8,46,0.000000,-139.873546
0,8,48,0.000000,-141.409193
0,8,50,0.000000,-140.684831
0,8,52,0.000000,-141.296318
0,8,54,0.000000,-139.035879
0,8,56,0.000000,-141.321799
0,8,58,0.000000,-143.071098
0,9,0,0.000000,-141.507156
0,9,2,0.000000,-138.461093
0,9,4,0.000000,-139.852871
0,9,6,0.000000,-143.737961
0,9,8,0.000000,-141.362417
0,9,10,0.000000,-142.746367
0,9,12,0.000000,-138.390254
0,9,14,0.000000,-141.823907
0,9,16,0.000000,-144.009029
0,9,18,0.000000,-140.071254
0,9,20,0.000000,-145.555948
0,9,22,0.000000,-143.317148
0,9,24,0.000000,-142.410835
0,9,26,0.000000,-138.124377
0,9,28,0.000000,-143.339019
0,9,30,0.000000,-140.985587
0,9,32,0.000000,-139.230967
0,9,34,0.000000,-141.592857
0,9,36,0.000000,-142.338306
0,9,38,0.000000,-141.059144
0,9,40,0.000000,-143.296906
0,9,42,0.000000,-143.150556
0,9,44,0.000000,-140.318667
0,9,46,0.000000,-143.634645
0,9,48,0.000000,-136.574904
0,9,50,0.000000,-140.501315
0,9,52,0.000000,-140.992656
0,9,54,0.000000,-141.214380
0,9,56,0.000000,-141.168275
0,9,58,0.000000,-140.545489
0,10,0,0.000000,-139.850798
0,10,2,0.000000,-141.166334
0,10,4,0.000000,-136.757910
0,10,6,0.000000,-140.545286
0,10,8,0.000000,-138.417963
0,10,10,0.000000,-138.711546
0,10,12,0.000000,-144.597508
0,10,14,0.000000,-141.894183
0,10,16,0.000000,-137.584903
0,10,18,0.000000,-136.792025
0,10,20,0.000000,-144.263571
0,10,22,0.000000,-142.496266
0,10,24,0.000000,-142.009589
0,10,26,0.000000,-145.457929
0,10,28,0.000000,-141.474592
0,10,30,0.000000,-142.344245
0,10,32,0.000000,-144.187294
0,10,34,0.000000,-144.978024
0,10,36,0.000000,-137.546136
0,10,38,0.000000,-138.060176
0,10,40,0.000000,-144.324886
0,10,42,0.000000,-145.593544
0,10,44,0.000000,-145.001431
0,10,46,0.000000,-137.017262
0,10,48,0.000000,-140.674040
0,10,50,0.000000,-141.616677
0,10,52,0.000000,-138.491618
0,10,54,0.000000,-141.641316
0,10,56,0.000000,-141.664981
0,10,58,0.000000,-143.875599
0,11,0,0.000000,-140.395788
0,11,2,0.000000,-142.013600
0,11,4,0.000000,-142.568860
0,11,6,0.000000,-143.654354
0,11,8,0.000000,-144.402575
0,11,10,0.000000,-142.705267
0,11,12,0.000000,-136.599050
0,11,14,0.000000,-141.499465
0,11,16,0.000000,-142.195653
0,11,18,0.000000,-140.582533
0,11,20,0.000000,-142.408467
0,11,22,0.000000,-141.713668
0,11,24,0.000000,-143.180966
0,11,26,0.000000,-143.173468
0,11,28,0.000000,-144.462752
0,11,30,0.000000,-143.565948
0,11,32,0.000000,-144.875475
0,11,34,0.000000,-143.235648
0,11,36,0.000000,-140.444927
0,11,38,0.000000,-137.610944
0,11,40,0.000000,-141.504633
0,11,42,0.000000,-143.519035
0,11,44,0.000000,-138.887951
0,11,46,0.000000,-137.869405
0,11,48,0.000000,-141.189627
0,11,50,0.000000,-144.468837
0,11,52,0.000000,-139.764350
0,11,54,0.000000,-142.123020
0,11,56,0.000000,-139.988505
0,11,58,0.000000,-140.460434
0,12,0,0.000000,-140.985993
0,12,2,0.000000,-139.005985
0,12,4,0.000000,-142.741225
0,12,6,0.000000,-144.332513
0,12,8,0.000000,-142.423278
0,12,10,0.000000,-140.164818
0,12,12,0.000000,-138.566956
0,12,14,0.000000,-144.335129
0,12,16,0.000000,-138.601069
0,12,18,0.000000,-142.576416
0,12,20,0.000000,-142.443569
0,12,22,0.000000,-138.510037
0,12,24,0.000000,-135.836018
0,12,26,0.000000,-137.889431
0,12,28,0.000000,-142.711736
0,12,30,0.000000,-142.445871
0,12,32,0.000000,-137.503943
0,12,34,0.000000,-142.127723
0,12,36,0.000000,-144.662699
0,12,38,0.000000,-140.850599
0,12,40,0.000000,-137.534439
0,12,42,0.000000,-142.559623
0,12,44,0.000000,-139.964601
0,12,46,0.000000,-139.087307
0,12,48,0.000000,-141.130931
0,12,50,0.000000,-141.846266
0,12,52,0.000000,-141.288096
0,12,54,0.000000,-136.446041
0,12,56,0.000000,-142.358315
0,12,58,0.000000,-144.280281
0,13,0,0.000000,-137.026738
0,13,2,0.000000,-143.203003
0,13,4,0.000000,-144.717938
0,13,6,0.000000,-142.590385
0,13,8,0.000000,-139.442351
0,13,10,0.000000,-141.706134
0,13,12,0.000000,-143.603416
0,13,14,0.000000,-142.510938
0,13,16,0.000000,-144.139119
0,13,18,0.000000,-140.614428
0,13,20,0.000000,-142.541857
0,13,22,0.000000,-143.851865
0,13,24,0.000000,-139.577749
0,13,26,0.000000,-141.455153
0,13,28,0.000000,-144.031888
0,13,30,0.000000,-143.721316
0,13,32,0.000000,-139.396900
0,13,34,0.000000,-145.357086
0,13,36,0.000000,-140.832660
0,13,38,0.000000,-144.312187
0,13,40,0.000000,-144.424080
0,13,42,0.000000,-144.040072
0,13,44,0.000000,-143.313585
0,13,46,0.000000,-138.760900
0,13,48,0.000000,-141.848967
0,13,50,0.000000,-142.488461
0,13,52,0.000000,-145.427918
0,13,54,0.000000,-141.932178
0,13,56,0.000000,-141.462062
0,13,58,0.000000,-139.140859
0,14,0,0.000000,-142.388557
0,14,2,0.000000,-144.759454
0,14,4,0.000000,-141.912333
0,14,6,0.000000,-143.110782
0,14,8,0.000000,-141.819526
0,14,10,0.000000,-141.688803
0,14,12,0.000000,-144.124516
0,14,14,0.000000,-141.785205
0,14,16,0.000000,-136.541717
0,14,18,0.000000,-139.096867
0,14,20,0.000000,-144.490922
0,14,22,0.000000,-144.439540
0,14,24,0.000000,-142.213245
0,14,26,0.000000,-139.104265
0,14,28,0.000000,-142.868732
0,14,30,0.000000,-138.447803
0,14,32,0.000000,-144.811064
0,14,34,0.000000,-146.024356
0,14,36,0.000000,-138.426933
0,14,38,0.000000,-138.824791
0,14,40,0.000000,-142.809041
0,14,42,0.000000,-141.748628
0,14,44,0.000000,-139.140839
0,14,46,0.000000,-142.208414
0,14,48,0.000000,-142.320301
0,14,50,0.000000,-142.701250
0,14,52,0.000000,-144.207838
0,14,54,0.000000,-141.650335
0,14,56,0.000000,-143.562586
0,14,58,0.000000,-144.715843
0,15,0,0.000000,-144.228765
0,15,2,0.000000,-140.330003
0,15,4,0.000000,-138.228427
0,15,6,0.000000,-143.572993
0,15,8,0.000000,-142.622145
0,15,10,0.000000,-142.463350
0,15,12,0.000000,-142.807764
0,15,14,0.000000,-144.642431
0,15,16,0.000000,-143.233214
0,15,18,0.000000,-144.147927
0,15,20,0.000000,-142.426734
0,15,22,0.000000,-144.494017
0,15,24,0.000000,-139.632788
0,15,26,0.000000,-141.273299
0,15,28,0.000000,-139.034296
0,15,30,0.000000,-138.965593
0,15,32,0.000000,-142.183600
0,15,34,0.000000,-141.203898
0,15,36,0.000000,-137.884833
0,15,38,0.000000,-142.549967
0,15,40,0.000000,-144.138998
0,15,42,0.000000,-138.106770
0,15,44,0.000000,-145.320214
0,15,46,0.000000,-143.887095
0,15,48,0.000000,-144.991514
0,15,50,0.000000,-143.760049
0,15,52,0.000000,-141.153454
0,15,54,0.000000,-143.704183
0,15,56,0.000000,-139.341297
0,15,58,0.000000,-147.430813
0,16,0,0.000000,-140.540533
0,16,2,0.000000,-143.155283
0,16,4,0.000000,-142.674974
0,16,6,0.000000,-139.990783
0,16,8,0.000000,-139.273563
0,16,10,0.000000,-141.947667
0,16,12,0.000000,-142.316844
0,16,14,0.000000,-139.747493
0,16,16,0.000000,-141.353606
0,16,18,0.000000,-137.249962
0,16,20,0.000000,-144.099809
0,16,22,0.000000,-140.734474
0,16,24,0.000000,-139.418523
0,16,26,0.000000,-143.312252
0,16,28,0.000000,-140.306773
0,16,30,0.000000,-143.762572
0,16,32,0.000000,-143.037577
0,16,34,0.000000,-141.257969
0,16,36,0.000000,-140.567307
0,16,38,0.000000,-140.498266
0,16,40,0.000000,-139.093977
0,16,42,0.000000,-143.892621
0,16,44,0.000000,-142.100621
0,16,46,0.000000,-138.505002
0,16,48,0.000000,-142.844381
0,16,50,0.000000,-141.550585
0,16,52,0.000000,-137.157894
0,16,54,0.000000,-138.665227
0,16,56,0.000000,-143.216460
0,16,58,0.000000,-144.071708
0,17,0,0.000000,-140.866578
0,17,2,0.000000,-139.215533
0,17,4,0.000000,-139.194069
0,17,6,0.000000,-141.978395
0,17,8,0.000000,-139.940862
0,17,10,0.000000,-138.281417
0,17,12,0.000000,-139.766004
0,17,14,0.000000,-140.439936
0,17,16,0.000000,-142.925818
0,17,18,0.000000,-140.292448
0,17,20,0.000000,-140.768110
0,17,22,0.000000,-139.183276
0,17,24,0.000000,-137.451499
0,17,26,0.000000,-145.056126
0,17,28,0.000000,-140.905886
0,17,30,0.000000,-139.249150
0,17,32,0.000000,-140.755878
0,17,34,0.000000,-142.032579
0,17,36,0.000000,-140.841744
0,17,38,0.000000,-141.445399
0,17,40,0.000000,-144.654520
0,17,42,0.000000,-139.669349
0,17,44,0.000000,-144.011522
0,17,46,0.000000,-143.480143
0,17,48,0.000000,-137.702073
0,17,50,0.000000,-142.062396
0,17,52,0.000000,-142.345110
0,17,54,0.000000,-140.069316
0,17,56,0.000000,-140.245945
0,17,58,0.000000,-144.530202
0,18,0,0.000000,-142.172283
0,18,2,0.000000,-140.127189
0,18,4,0.000000,-139.770481
0,18,6,0.000000,-140.476168
0,18,8,0.000000,-141.776457
0,18,10,0.000000,-140.226479
0,18,12,0.000000,-138.449697
0,18,14,0.000000,-138.898326
0,18,16,0.000000,-142.217655
0,18,18,0.000000,-143.062687
0,18,20,0.000000,-141.410681
0,18,22,0.000000,-140.895804
0,18,24,0.000000,-140.131652
0,18,26,0.000000,-144.340922
0,18,28,0.000000,-143.614223
0,18,30,0.000000,-142.916718
0,18,32,0.000000,-141.220292
0,18,34,0.000000,-139.595169
0,18,36,0.000000,-138.525387
0,18,38,0.000000,-141.954409
0,18,40,0.000000,-140.362166
0,18,42,0.000000,-142.509518
0,18,44,0.000000,-142.631408
0,18,46,0.000000,-145.248398
0,18,48,0.000000,-145.725975
0,18,50,0.000000,-143.627003
0,18,52,0.000000,-142.899087
0,18,54,0.000000,-139.270487
0,18,56,0.000000,-145.481350
0,18,58,0.000000,-140.749389
0,19,0,0.000000,-141.481158
0,19,2,0.000000,-138.185150
0,19,4,0.000000,-145.383906
0,19,6,0.000000,-139.782190
0,19,8,0.000000,-140.465413
0,19,10,0.000000,-139.411008
0,19,12,0.000000,-142.098147
0,19,14,0.000000,-142.497986
0,19,16,0.000000,-138.172254
0,19,18,0.000000,-139.295880
0,19,20,0.000000,-140.246334
0,19,22,0.000000,-142.454913
0,19,24,0.000000,-139.436881
0,19,26,0.000000,-137.702209
0,19,28,0.000000,-141.545125
0,19,30,0.000000,-138.564357
0,19,32,0.000000,-142.390466
0,19,34,0.000000,-144.707283
0,19,36,0.000000,-141.748754
0,19,38,0.000000,-140.630710
0,19,40,0.000000,-141.609799
0,19,42,0.000000,-144.671848
0,19,44,0.000000,-137.864632
0,19,46,0.000000,-138.431383
0,19,48,0.000000,-142.820654
0,19,50,0.000000,-137.798868
0,19,52,0.000000,-139.598213
0,19,54,0.000000,-139.577151
0,19,56,0.000000,-140.822458
0,19,58,0.000000,-142.235886
0,20,0,0.000000,-142.313248
0,20,2,0.000000,-142.958945
0,20,4,0.000000,-140.285104
0,20,6,0.000000,-143.280336
0,20,8,0.000000,-140.541538
0,20,10,0.000000,-139.925709
0,20,12,0.000000,-140.642713
0,20,14,0.000000,-141.746253
0,20,16,0.000000,-147.434110
0,20,18,0.000000,-141.092532
0,20,20,0.000000,-139.484069
0,20,22,0.000000,-140.237107
0,20,24,0.000000,-141.200711
0,20,26,0.000000,-142.152121
0,20,28,0.000000,-137.802241
0,20,30,0.000000,-143.584543
0,20,32,0.000000,-141.865272
0,20,34,0.000000,-141.850904
0,20,36,0.000000,-141.575504
0,20,38,0.000000,-141.148615
0,20,40,0.000000,-144.211693
0,20,42,0.000000,-142.517399
0,20,44,0.000000,-143.718477
0,20,46,0.000000,-145.632857
0,20,48,0.000000,-139.540112
0,20,50,0.000000,-141.325035
0,20,52,0.000000,-144.051178
0,20,54,0.000000,-143.635556
0,20,56,0.000000,-142.789120
0,20,58,0.000000,-142.546218
0,21,0,0.000000,-142.167231
0,21,2,0.000000,-142.248333
0,21,4,0.000000,-142.660452
0,21,6,0.000000,-140.610679
0,21,8,0.000000,-145.329061
0,21,10,0.000000,-140.036866
0,21,12,0.000000,-143.581468
0,21,14,0.000000,-142.178741
0,21,16,0.000000,-144.611773
0,21,18,0.000000,-143.817380
0,21,20,0.000000,-136.037365
0,21,22,0.000000,-146.232783
0,21,24,0.000000,-137.513666
0,21,26,0.000000,-143.156602
0,21,28,0.000000,-144.201652
0,21,30,0.000000,-142.739711
0,21,32,0.000000,-141.604308
0,21,34,0.000000,-139.828871
0,21,36,0.000000,-145.598937
0,21,38,0.000000,-140.685699
0,21,40,0.000000,-141.147125
0,21,42,0.000000,-142.256307
0,21,44,0.000000,-138.209377
0,21,46,0.000000,-143.176825
0,21,48,0.000000,-142.591238
0,21,50,0.000000,-139.813541
0,21,52,0.000000,-142.572470
0,21,54,0.000000,-142.901996
0,21,56,0.000000,-144.902283
0,21,58,0.000000,-147.190781
0,22,0,0.000000,-145.183145
0,22,2,0.000000,-143.150728
0,22,4,0.000000,-140.819307
0,22,6,0.000000,-142.722224
0,22,8,0.000000,-138.949799
0,22,10,0.000000,-139.557486
0,22,12,0.000000,-143.516289
0,22,14,0.000000,-140.389365
0,22,16,0.000000,-144.128674
0,22,18,0.000000,-140.351291
0,22,20,0.000000,-141.897048
0,22,22,0.000000,-141.044399
0,22,24,0.000000,-142.550654
0,22,26,0.000000,-139.424437
0,22,28,0.000000,-144.076634
0,22,30,0.000000,-139.279641
0,22,32,0.000000,-141.137179
0,22,34,0.000000,-141.992506
0,22,36,0.000000,-144.403828
0,22,38,0.000000,-141.450465
0,22,40,0.000000,-142.661049
0,22,42,0.000000,-143.356499
0,22,44,0.000000,-143.284094
0,22,46,0.000000,-141.457809
0,22,48,0.000000,-139.733864
0,22,50,0.000000,-141.038540
0,22,52,0.000000,-136.709100
0,22,54,0.000000,-141.722315
0,22,56,0.000000,-141.315702
0,22,58,0.000000,-140.491550
0,23,0,0.000000,-141.480644
0,23,2,0.000000,-144.062850
0,23,4,0.000000,-139.548206
0,23,6,0.000000,-141.504722
0,23,8,0.000000,-141.834622
0,23,10,0.000000,-139.412951
0,23,12,0.000000,-140.563068
0,23,14,0.000000,-139.690198
0,23,16,0.000000,-136.955734
0,23,18,0.000000,-138.947034
0,23,20,0.000000,-142.157201
0,23,22,0.000000,-140.484916
0,23,24,0.000000,-144.500126
0,23,26,0.000000,-143.974332
0,23,28,0.000000,-139.391194
0,23,30,0.000000,-142.598530
0,23,32,0.000000,-144.985996
0,23,34,0.000000,-142.235300
0,23,36,0.000000,-143.794050
0,23,38,0.000000,-138.026903
0,23,40,0.000000,-143.535509
0,23,42,0.000000,-141.199181
0,23,44,0.000000,-143.136979
0,23,46,0.000000,-143.641988
0,23,48,0.000000,-142.733328
0,23,50,0.000000,-138.571611
0,23,52,0.000000,-145.117046
0,23,54,0.000000,-142.126126
0,23,56,0.000000,-142.020060
0,23,58,0.000000,-144.562225
0,24,0,0.000000,-141.869925
0,24,2,0.000000,-138.789834
0,24,4,0.000000,-142.048035
0,24,6,0.000000,-143.583269
0,24,8,0.000000,-140.132155
0,24,10,0.000000,-142.296732
0,24,12,0.000000,-143.482660
0,24,14,0.000000,-136.119081
0,24,16,0.000000,-144.161271
0,24,18,0.000000,-139.227483
0,24,20,0.000000,-143.624458
0,24,22,0.000000,-140.169873
0,24,24,0.000000,-140.665688
0,24,26,0.000000,-139.268995
0,24,28,0.000000,-142.527050
0,24,30,0.000000,-142.905041
0,24,32,0.000000,-141.653051
0,24,34,0.000000,-143.017308
0,24,36,0.000000,-142.633731
0,24,38,0.000000,-138.579934
0,24,40,0.000000,-141.951306
0,24,42,0.000000,-142.056294
0,24,44,0.000000,-139.197572
0,24,46,0.000000,-140.079399
0,24,48,0.000000,-143.334722
0,24,50,0.000000,-141.212587
0,24,52,0.000000,-142.200105
0,24,54,0.000000,-143.917024
0,24,56,0.000000,-143.880869
0,24,58,0.000000,-143.876573
0,25,0,0.000000,-143.413198
0,25,2,0.000000,-142.947544
0,25,4,0.000000,-139.995282
0,25,6,0.000000,-141.061519
0,25,8,0.000000,-140.863170
0,25,10,0.000000,-139.594168
0,25,12,0.000000,-139.553030
0,25,14,0.000000,-141.418413
0,25,16,0.000000,-143.023824
0,25,18,0.000000,-142.583117
0,25,20,0.000000,-142.425353
0,25,22,0.000000,-140.543619
0,25,24,0.000000,-140.973849
0,25,26,0.000000,-141.507076
0,25,28,0.000000,-143.144015
0,25,30,0.000000,-141.519924
0,25,32,0.000000,-141.294571
0,25,34,0.000000,-140.583519
0,25,36,0.000000,-141.402159
0,25,38,0.000000,-140.979553
0,25,40,0.000000,-138.788710
0,25,42,0.000000,-139.331824
0,25,44,0.000000,-142.931774
0,25,46,0.000000,-143.942893
0,25,48,0.000000,-142.427751
0,25,50,0.000000,-141.889055
0,25,52,0.000000,-140.785920
0,25,54,0.000000,-137.771042
0,25,56,0.000000,-141.382408
0,25,58,0.000000,-140.983979
0,26,0,0.000000,-139.036157
0,26,2,0.000000,-142.714682
0,26,4,0.000000,-140.883295
0,26,6,0.000000,-141.650572
0,26,8,0.000000,-139.661895
0,26,10,0.000000,-140.093964
0,26,12,0.000000,-142.106522
0,26,14,0.000000,-139.474191
0,26,16,0.000000,-138.546615
0,26,18,0.000000,-141.727857
0,26,20,0.000000,-142.836630
0,26,22,0.000000,-136.876035
0,26,24,0.000000,-139.529991
0,26,26,0.000000,-143.206730
0,26,28,0.000000,-138.817356
0,26,30,0.000000,-143.268611
0,26,32,0.000000,-141.309731
0,26,34,0.000000,-143.053140
0,26,36,0.000000,-142.830338
0,26,38,0.000000,-138.864680
0,26,40,0.000000,-143.615865
0,26,42,0.000000,-139.609734
0,26,44,0.000000,-144.925589
0,26,46,0.000000,-140.585828
0,26,48,0.000000,-142.804177
0,26,50,0.000000,-145.178611
0,26,52,0.000000,-143.949996
0,26,54,0.000000,-139.018041
0,26,56,0.000000,-145.281535
0,26,58,0.000000,-140.558603
0,27,0,0.000000,-145.258615
0,27,2,0.000000,-137.947447
0,27,4,0.000000,-138.992474
0,27,6,0.000000,-140.394192
0,27,8,0.000000,-144.585766
0,27,10,0.000000,-145.259876
0,27,12,0.000000,-139.793464
0,27,14,0.000000,-143.743157
0,27,16,0.000000,-138.261785
0,27,18,0.000000,-136.904897
0,27,20,0.000000,-140.314783
0,27,22,0.000000,-142.795794
