hour,minute,second,fractional second,intensity(dBm)
10,0,0,0.000000,-126.981367
10,0,2,0.000000,-125.527800
10,0,4,0.000000,-127.358848
10,0,6,0.000000,-126.112899
10,0,8,0.000000,-123.181125
10,0,10,0.000000,-124.890530
10,0,12,0.000000,-124.749917
10,0,14,0.000000,-124.118509
10,0,16,0.000000,-125.508471
10,0,18,0.000000,-124.495246
10,0,20,0.000000,-124.480378
10,0,22,0.000000,-122.658756
10,0,24,0.000000,-122.400001
10,0,26,0.000000,-123.228349
10,0,28,0.000000,-123.925905
10,0,30,0.000000,-123.410074
10,0,32,0.000000,-122.495101
10,0,34,0.000000,-123.165768
10,0,36,0.000000,-122.601596
10,0,38,0.000000,-125.481972
10,0,40,0.000000,-123.570258
10,0,42,0.000000,-123.028391
10,0,44,0.000000,-122.980960
10,0,46,0.000000,-124.355035
10,0,48,0.000000,-122.872616
10,0,50,0.000000,-123.674697
10,0,52,0.000000,-124.213143
10,0,54,0.000000,-124.788562
10,0,56,0.000000,-125.887468
10,0,58,0.000000,-125.498497
10,1,0,0.000000,-124.762825
10,1,2,0.000000,-122.644522
10,1,4,0.000000,-122.937852
10,1,6,0.000000,-124.895509
10,1,8,0.000000,-125.032936
10,1,10,0.000000,-124.649470
10,1,12,0.000000,-123.071589
10,1,14,0.000000,-121.654994
10,1,16,0.000000,-122.960033
10,1,18,0.000000,-126.614593
10,1,20,0.000000,-124.209936
10,1,22,0.000000,-124.033448
10,1,24,0.000000,-125.085805
10,1,26,0.000000,-126.756075
10,1,28,0.000000,-121.789506
10,1,30,0.000000,-123.311516
10,1,32,0.000000,-125.506915
10,1,34,0.000000,-123.973161
10,1,36,0.000000,-123.926843
10,1,38,0.000000,-122.032900
10,1,40,0.000000,-125.575916
10,1,42,0.000000,-123.937812
10,1,44,0.000000,-122.218992
10,1,46,0.000000,-125.874565
10,1,48,0.000000,-123.431983
10,1,50,0.000000,-120.985820
10,1,52,0.000000,-123.928340
10,1,54,0.000000,-124.176033
10,1,56,0.000000,-123.278522
10,1,58,0.000000,-123.418584
10,2,0,0.000000,-125.509348
10,2,2,0.000000,-123.262693
10,2,4,0.000000,-123.213245
10,2,6,0.000000,-127.316700
10,2,8,0.000000,-123.931369
10,2,10,0.000000,-122.741391
10,2,12,0.000000,-125.639141
10,2,14,0.000000,-123.426882
10,2,16,0.000000,-123.858459
10,2,18,0.000000,-122.552851
10,2,20,0.000000,-121.878974
10,2,22,0.000000,-123.485017
10,2,24,0.000000,-125.636894
10,2,26,0.000000,-124.616711
10,2,28,0.000000,-124.764194
10,2,30,0.000000,-125.197618
10,2,32,0.000000,-126.427374
10,2,34,0.000000,-123.475036
10,2,36,0.000000,-122.945420
10,2,38,0.000000,-123.087002
10,2,40,0.000000,-124.093768
10,2,42,0.000000,-125.076527
10,2,44,0.000000,-121.996141
10,2,46,0.000000,-122.263576
10,2,48,0.000000,-125.261968
10,2,50,0.000000,-124.055264
10,2,52,0.000000,-124.724643
10,2,54,0.000000,-121.167017
10,2,56,0.000000,-122.367266
10,2,58,0.000000,-122.847475
10,3,0,0.000000,-125.791923
10,3,2,0.000000,-123.605228
10,3,4,0.000000,-121.362617
10,3,6,0.000000,-122.488511
10,3,8,0.000000,-121.320644
10,3,10,0.000000,-121.746652
10,3,12,0.000000,-123.731478
10,3,14,0.000000,-124.532553
10,3,16,0.000000,-124.554638
10,3,18,0.000000,-122.463072
10,3,20,0.000000,-124.102976
10,3,22,0.000000,-123.936662
10,3,24,0.000000,-122.706364
10,3,26,0.000000,-125.303561
10,3,28,0.000000,-121.920969
10,3,30,0.000000,-125.036515
10,3,32,0.000000,-125.375490
10,3,34,0.000000,-121.888857
10,3,36,0.000000,-122.066848
10,3,38,0.000000,-125.150080
10,3,40,0.000000,-124.424188
10,3,42,0.000000,-124.978780
10,3,44,0.000000,-120.838414
10,3,46,0.000000,-124.236829
10,3,48,0.000000,-121.608183
10,3,50,0.000000,-122.429552
10,3,52,0.000000,-123.137673
10,3,54,0.000000,-125.736530
10,3,56,0.000000,-126.002769
10,3,58,0.000000,-126.018705
10,4,0,0.000000,-124.800795
10,4,2,0.000000,-123.492587
10,4,4,0.000000,-123.265980
10,4,6,0.000000,-126.239259
10,4,8,0.000000,-121.768441
10,4,10,0.000000,-123.366226
10,4,12,0.000000,-124.123917
10,4,14,0.000000,-124.048492
10,4,16,0.000000,-124.667640
10,4,18,0.000000,-121.513562
10,4,20,0.000000,-123.640982
10,4,22,0.000000,-124.534170
10,4,24,0.000000,-122.681071
10,4,26,0.000000,-122.928510
10,4,28,0.000000,-123.017535
10,4,30,0.000000,-123.605781
10,4,32,0.000000,-122.742864
10,4,34,0.000000,-122.707807
10,4,36,0.000000,-123.462308
10,4,38,0.000000,-124.300233
10,4,40,0.000000,-125.221541
10,4,42,0.000000,-123.842456
10,4,44,0.000000,-124.709438
10,4,46,0.000000,-124.639938
10,4,48,0.000000,-120.988786
10,4,50,0.000000,-123.499315
10,4,52,0.000000,-122.225984
10,4,54,0.000000,-123.332955
10,4,56,0.000000,-121.935155
10,4,58,0.000000,-124.923699
10,5,0,0.000000,-123.135877
10,5,2,0.000000,-125.360694
10,5,4,0.000000,-124.588314
10,5,6,0.000000,-122.336758
10,5,8,0.000000,-123.479147
10,5,10,0.000000,-121.637046
10,5,12,0.000000,-122.897129
10,5,14,0.000000,-123.684699
10,5,16,0.000000,-121.959838
10,5,18,0.000000,-124.283342
10,5,20,0.000000,-123.928070
10,5,22,0.000000,-118.942378
10,5,24,0.000000,-123.737593
10,5,26,0.000000,-123.514460
10,5,28,0.000000,-123.990335
10,5,30,0.000000,-125.309512
10,5,32,0.000000,-126.003298
10,5,34,0.000000,-124.231275
10,5,36,0.000000,-122.812294
10,5,38,0.000000,-121.363320
10,5,40,0.000000,-124.746507
10,5,42,0.000000,-125.793390
10,5,44,0.000000,-122.972654
10,5,46,0.000000,-126.534998
10,5,48,0.000000,-126.155630
10,5,50,0.000000,-126.536292
10,5,52,0.000000,-119.942587
10,5,54,0.000000,-123.487764
10,5,56,0.000000,-124.452395
10,5,58,0.000000,-125.417816
10,6,0,0.000000,-122.524133
10,6,2,0.000000,-125.351013
10,6,4,0.000000,-125.438751
10,6,6,0.000000,-124.874102
10,6,8,0.000000,-120.462299
10,6,10,0.000000,-122.460554
10,6,12,0.000000,-122.112017
10,6,14,0.000000,-123.448958
10,6,16,0.000000,-124.279519
10,6,18,0.000000,-122.147029
10,6,20,0.000000,-125.069786
10,6,22,0.000000,-121.058973
10,6,24,0.000000,-124.452625
10,6,26,0.000000,-124.636006
10,6,28,0.000000,-125.832964
10,6,30,0.000000,-126.687302
10,6,32,0.000000,-124.436165
10,6,34,0.000000,-122.462175
10,6,36,0.000000,-124.250982
10,6,38,0.000000,-123.216715
10,6,40,0.000000,-124.289675
10,6,42,0.000000,-124.243294
10,6,44,0.000000,-123.768080
10,6,46,0.000000,-121.907836
10,6,48,0.000000,-125.723195
10,6,50,0.000000,-124.184304
10,6,52,0.000000,-126.197264
10,6,54,0.000000,-122.916564
10,6,56,0.000000,-123.285338
10,6,58,0.000000,-124.068630
10,7,0,0.000000,-120.801566
10,7,2,0.000000,-124.395409
10,7,4,0.000000,-123.840783
10,7,6,0.000000,-124.309318
10,7,8,0.000000,-124.387310
10,7,10,0.000000,-124.703518
10,7,12,0.000000,-125.485074
10,7,14,0.000000,-122.902400
10,7,16,0.000000,-125.344469
10,7,18,0.000000,-125.280306
10,7,20,0.000000,-125.961070
10,7,22,0.000000,-123.665433
10,7,24,0.000000,-123.854224
10,7,26,0.000000,-122.239170
10,7,28,0.000000,-125.479123
10,7,30,0.000000,-123.900870
10,7,32,0.000000,-124.908125
10,7,34,0.000000,-125.013757
10,7,36,0.000000,-124.787890
10,7,38,0.000000,-124.517564
10,7,40,0.000000,-120.543796
10,7,42,0.000000,-124.386382
10,7,44,0.000000,-122.990037
10,7,46,0.000000,-125.165071
10,7,48,0.000000,-123.423685
10,7,50,0.000000,-122.665802
10,7,52,0.000000,-122.534638
10,7,54,0.000000,-123.990823
10,7,56,0.000000,-125.382377
10,7,58,0.000000,-124.475679
10,8,0,0.000000,-123.884109
10,8,2,0.000000,-124.340309
10,8,4,0.000000,-125.279792
10,8,6,0.000000,-121.013928
10,8,8,0.000000,-122.851381
10,8,10,0.000000,-122.241540
10,8,12,0.000000,-124.182322
10,8,14,0.000000,-124.177494
10,8,16,0.000000,-125.519514
10,8,18,0.000000,-124.092602
10,8,20,0.000000,-124.196811
10,8,22,0.000000,-125.736805
10,8,24,0.000000,-128.094867
10,8,26,0.000000,-124.384969
10,8,28,0.000000,-125.796492
10,8,30,0.000000,-123.183904
10,8,32,0.000000,-123.898086
10,8,34,0.000000,-124.850199
10,8,36,0.000000,-124.204852
10,8,38,0.000000,-123.990953
10,8,40,0.000000,-125.517231
10,8,42,0.000000,-126.233834
10,8,44,0.000000,-122.784763
10,8,46,0.000000,-124.504110
10,8,48,0.000000,-124.237882
10,8,50,0.000000,-122.898461
10,8,52,0.000000,-124.029284
10,8,54,0.000000,-124.463028
10,8,56,0.000000,-124.769001
10,8,58,0.000000,-126.415185
10,9,0,0.000000,-125.125667
10,9,2,0.000000,-121.788170
10,9,4,0.000000,-122.886033
10,9,6,0.000000,-124.118334
10,9,8,0.000000,-125.362471
10,9,10,0.000000,-123.064450
10,9,12,0.000000,-123.699981
10,9,14,0.000000,-125.486219
10,9,16,0.000000,-123.784780
10,9,18,0.000000,-124.225180
10,9,20,0.000000,-124.956785
10,9,22,0.000000,-125.839362
10,9,24,0.000000,-124.028212
10,9,26,0.000000,-122.736475
10,9,28,0.000000,-126.023551
10,9,30,0.000000,-121.786134
10,9,32,0.000000,-126.046967
10,9,34,0.000000,-123.502740
10,9,36,0.000000,-122.341884
10,9,38,0.000000,-125.654302
10,9,40,0.000000,-125.948485
10,9,42,0.000000,-122.544245
10,9,44,0.000000,-124.986698
10,9,46,0.000000,-123.440541
10,9,48,0.000000,-121.521217
10,9,50,0.000000,-122.506415
10,9,52,0.000000,-125.400210
10,9,54,0.000000,-127.423282
10,9,56,0.000000,-125.327550
10,9,58,0.000000,-125.950520
10,10,0,0.000000,-125.631214
10,10,2,0.000000,-122.717434
10,10,4,0.000000,-125.169093
10,10,6,0.000000,-125.822801
10,10,8,0.000000,-125.251009
10,10,10,0.000000,-123.205210
10,10,12,0.000000,-124.466172
10,10,14,0.000000,-122.865794
10,10,16,0.000000,-124.722898
10,10,18,0.000000,-125.382326
10,10,20,0.000000,-121.808627
10,10,22,0.000000,-124.149551
10,10,24,0.000000,-124.054030
10,10,26,0.000000,-125.361769
10,10,28,0.000000,-125.995213
10,10,30,0.000000,-125.450602
10,10,32,0.000000,-123.006473
10,10,34,0.000000,-124.644486
10,10,36,0.000000,-123.369597
10,10,38,0.000000,-126.290394
10,10,40,0.000000,-123.269321
10,10,42,0.000000,-125.208483
10,10,44,0.000000,-125.784821
10,10,46,0.000000,-125.607364
10,10,48,0.000000,-123.998362
10,10,50,0.000000,-125.586569
10,10,52,0.000000,-125.532245
10,10,54,0.000000,-123.077702
10,10,56,0.000000,-121.892436
10,10,58,0.000000,-127.179586
10,11,0,0.000000,-119.908980
10,11,2,0.000000,-127.344012
10,11,4,0.000000,-125.226810
10,11,6,0.000000,-124.034714
10,11,8,0.000000,-123.297185
10,11,10,0.000000,-123.095042
10,11,12,0.000000,-123.044387
10,11,14,0.000000,-124.009938
10,11,16,0.000000,-124.275984
10,11,18,0.000000,-126.614510
10,11,20,0.000000,-124.174746
10,11,22,0.000000,-124.070046
10,11,24,0.000000,-127.279178
10,11,26,0.000000,-125.276600
10,11,28,0.000000,-125.449409
10,11,30,0.000000,-125.337281
10,11,32,0.000000,-124.676546
10,11,34,0.000000,-125.803789
10,11,36,0.000000,-124.385767
10,11,38,0.000000,-122.848034
10,11,40,0.000000,-122.724924
10,11,42,0.000000,-124.211338
10,11,44,0.000000,-122.415620
10,11,46,0.000000,-124.840563
10,11,48,0.000000,-124.643317
10,11,50,0.000000,-124.509544
10,11,52,0.000000,-125.457996
10,11,54,0.000000,-122.780468
10,11,56,0.000000,-120.140661
10,11,58,0.000000,-119.866744
10,12,0,0.000000,-124.269311
10,12,2,0.000000,-121.545035
10,12,4,0.000000,-124.662646
10,12,6,0.000000,-121.547603
10,12,8,0.000000,-124.423638
10,12,10,0.000000,-124.508125
10,12,12,0.000000,-125.335387
10,12,14,0.000000,-127.164036
10,12,16,0.000000,-124.048011
10,12,18,0.000000,-124.714913
10,12,20,0.000000,-125.090904
10,12,22,0.000000,-124.827903
10,12,24,0.000000,-122.645074
10,12,26,0.000000,-125.337176
10,12,28,0.000000,-125.952213
10,12,30,0.000000,-125.028213
10,12,32,0.000000,-124.487774
10,12,34,0.000000,-122.825082
10,12,36,0.000000,-125.978899
10,12,38,0.000000,-127.104137
10,12,40,0.000000,-123.539821
10,12,42,0.000000,-125.341003
10,12,44,0.000000,-124.129897
10,12,46,0.000000,-125.008363
10,12,48,0.000000,-123.287910
10,12,50,0.000000,-124.745673
10,12,52,0.000000,-123.016720
10,12,54,0.000000,-123.992804
10,12,56,0.000000,-127.413885
10,12,58,0.000000,-125.306284
10,13,0,0.000000,-124.141430
10,13,2,0.000000,-122.987302
10,13,4,0.000000,-121.455898
10,13,6,0.000000,-127.042448
10,13,8,0.000000,-124.625262
10,13,10,0.000000,-125.088943
10,13,12,0.000000,-120.780315
10,13,14,0.000000,-122.213323
10,13,16,0.000000,-122.419181
10,13,18,0.000000,-123.330632
10,13,20,0.000000,-125.066388
10,13,22,0.000000,-126.218655
10,13,24,0.000000,-125.311720
10,13,26,0.000000,-126.020945
10,13,28,0.000000,-126.183287
10,13,30,0.000000,-124.257014
10,13,32,0.000000,-123.816767
10,13,34,0.000000,-123.327487
10,13,36,0.000000,-123.661009
10,13,38,0.000000,-124.435526
10,13,40,0.000000,-124.482329
10,13,42,0.000000,-123.609932
10,13,44,0.000000,-122.913121
10,13,46,0.000000,-125.422379
10,13,48,0.000000,-124.409161
10,13,50,0.000000,-121.348161
10,13,52,0.000000,-124.464661
10,13,54,0.000000,-124.827145
10,13,56,0.000000,-125.077795
10,13,58,0.000000,-125.769039
10,14,0,0.000000,-125.722157
10,14,2,0.000000,-127.364499
10,14,4,0.000000,-124.160263
10,14,6,0.000000,-124.721166
10,14,8,0.000000,-125.305476
10,14,10,0.000000,-124.466533
10,14,12,0.000000,-122.466540
10,14,14,0.000000,-124.945128
10,14,16,0.000000,-123.135437
10,14,18,0.000000,-125.776596
10,14,20,0.000000,-125.017804
10,14,22,0.000000,-124.431859
10,14,24,0.000000,-121.694332
10,14,26,0.000000,-122.587667
10,14,28,0.000000,-123.338480
10,14,30,0.000000,-124.041550
10,14,32,0.000000,-127.171435
10,14,34,0.000000,-122.593094
10,14,36,0.000000,-123.290982
10,14,38,0.000000,-125.124040
10,14,40,0.000000,-124.971414
10,14,42,0.000000,-126.387948
10,14,44,0.000000,-123.094399
10,14,46,0.000000,-124.873962
10,14,48,0.000000,-123.803249
10,14,50,0.000000,-122.958518
10,14,52,0.000000,-126.615847
10,14,54,0.000000,-124.777552
10,14,56,0.000000,-123.275375
10,14,58,0.000000,-121.959839
10,15,0,0.000000,-123.262741
10,15,2,0.000000,-124.704944
10,15,4,0.000000,-124.453219
10,15,6,0.000000,-123.679623
10,15,8,0.000000,-122.998405
10,15,10,0.000000,-121.992710
10,15,12,0.000000,-124.009812
10,15,14,0.000000,-122.338281
10,15,16,0.000000,-124.913666
10,15,18,0.000000,-124.436371
10,15,20,0.000000,-122.971685
10,15,22,0.000000,-122.109970
10,15,24,0.000000,-124.656654
10,15,26,0.000000,-123.186929
10,15,28,0.000000,-121.802087
10,15,30,0.000000,-124.374802
10,15,32,0.000000,-120.503417
10,15,34,0.000000,-122.579731
10,15,36,0.000000,-121.278337
10,15,38,0.000000,-123.069683
10,15,40,0.000000,-125.908302
10,15,42,0.000000,-125.720607
10,15,44,0.000000,-125.020827
10,15,46,0.000000,-123.960414
10,15,48,0.000000,-123.543014
10,15,50,0.000000,-126.421447
10,15,52,0.000000,-123.517440
10,15,54,0.000000,-124.956648
10,15,56,0.000000,-124.024149
10,15,58,0.000000,-122.898919
10,16,0,0.000000,-120.929895
10,16,2,0.000000,-123.877324
10,16,4,0.000000,-126.557280
10,16,6,0.000000,-122.166287
10,16,8,0.000000,-122.081252
10,16,10,0.000000,-123.622039
10,16,12,0.000000,-121.539556
10,16,14,0.000000,-123.714530
10,16,16,0.000000,-119.929346
10,16,18,0.000000,-123.830266
10,16,20,0.000000,-124.905319
10,16,22,0.000000,-124.912243
10,16,24,0.000000,-124.921355
10,16,26,0.000000,-121.299157
10,16,28,0.000000,-123.397530
10,16,30,0.000000,-125.315029
10,16,32,0.000000,-123.937522
10,16,34,0.000000,-125.040985
10,16,36,0.000000,-124.225415
10,16,38,0.000000,-125.620173
10,16,40,0.000000,-124.739720
10,16,42,0.000000,-123.691611
10,16,44,0.000000,-123.835513
10,16,46,0.000000,-124.042971
10,16,48,0.000000,-125.338416
10,16,50,0.000000,-125.157505
10,16,52,0.000000,-122.533745
10,16,54,0.000000,-123.866124
10,16,56,0.000000,-125.843866
10,16,58,0.000000,-125.164469
10,17,0,0.000000,-122.995680
10,17,2,0.000000,-125.080502
10,17,4,0.000000,-124.207196
10,17,6,0.000000,-125.500945
10,17,8,0.000000,-127.260395
10,17,10,0.000000,-125.601787
10,17,12,0.000000,-121.495300
10,17,14,0.000000,-123.891060
10,17,16,0.000000,-126.292435
10,17,18,0.000000,-122.372220
10,17,20,0.000000,-121.412270
10,17,22,0.000000,-120.595271
10,17,24,0.000000,-122.445322
10,17,26,0.000000,-125.669170
10,17,28,0.000000,-124.083854
10,17,30,0.000000,-125.181841
10,17,32,0.000000,-124.124773
10,17,34,0.000000,-124.721269
10,17,36,0.000000,-124.554459
10,17,38,0.000000,-123.985441
10,17,40,0.000000,-127.081857
10,17,42,0.000000,-124.546076
10,17,44,0.000000,-124.798987
10,17,46,0.000000,-126.592551
10,17,48,0.000000,-125.653788
10,17,50,0.000000,-125.178567
10,17,52,0.000000,-125.123734
10,17,54,0.000000,-122.988102
10,17,56,0.000000,-127.027302
10,17,58,0.000000,-124.893625
10,18,0,0.000000,-121.500569
10,18,2,0.000000,-123.966093
10,18,4,0.000000,-123.784089
10,18,6,0.000000,-121.048447
10,18,8,0.000000,-123.227372
10,18,10,0.000000,-120.268250
10,18,12,0.000000,-122.188523
10,18,14,0.000000,-124.465862
10,18,16,0.000000,-123.470174
10,18,18,0.000000,-120.219690
10,18,20,0.000000,-123.867622
10,18,22,0.000000,-122.135560
10,18,24,0.000000,-124.014358
10,18,26,0.000000,-120.997480
10,18,28,0.000000,-125.650448
10,18,30,0.000000,-125.802184
10,18,32,0.000000,-125.118188
10,18,34,0.000000,-124.913287
10,18,36,0.000000,-126.064126
10,18,38,0.000000,-125.754915
10,18,40,0.000000,-124.169473
10,18,42,0.000000,-123.375293
10,18,44,0.000000,-125.008253
10,18,46,0.000000,-125.158241
10,18,48,0.000000,-126.811007
10,18,50,0.000000,-126.395235
10,18,52,0.000000,-122.452111
10,18,54,0.000000,-123.595057
10,18,56,0.000000,-125.398152
10,18,58,0.000000,-127.070184
10,19,0,0.000000,-124.629873
10,19,2,0.000000,-126.003545
10,19,4,0.000000,-123.714359
10,19,6,0.000000,-124.265089
10,19,8,0.000000,-123.455815
10,19,10,0.000000,-127.222331
10,19,12,0.000000,-121.938583
10,19,14,0.000000,-124.351728
10,19,16,0.000000,-123.891883
10,19,18,0.000000,-127.092649
10,19,20,0.000000,-122.289765
10,19,22,0.000000,-123.453727
10,19,24,0.000000,-121.432916
10,19,26,0.000000,-121.998384
10,19,28,0.000000,-123.215309
10,19,30,0.000000,-123.451972
10,19,32,0.000000,-123.473975
10,19,34,0.000000,-123.709549
10,19,36,0.000000,-121.699289
10,19,38,0.000000,-121.426352
10,19,40,0.000000,-122.848852
10,19,42,0.000000,-124.227940
10,19,44,0.000000,-124.343418
10,19,46,0.000000,-119.894355
10,19,48,0.000000,-124.877280
10,19,50,0.000000,-124.885930
10,19,52,0.000000,-123.972772
10,19,54,0.000000,-124.953975
10,19,56,0.000000,-125.337364
10,19,58,0.000000,-124.731818
10,20,0,0.000000,-126.513330
10,20,2,0.000000,-123.272543
10,20,4,0.000000,-121.495133
10,20,6,0.000000,-124.849598
10,20,8,0.000000,-120.537011
10,20,10,0.000000,-123.605194
10,20,12,0.000000,-124.848388
10,20,14,0.000000,-126.454592
10,20,16,0.000000,-126.939861
10,20,18,0.000000,-125.142248
10,20,20,0.000000,-125.045732
10,20,22,0.000000,-124.190090
10,20,24,0.000000,-122.486459
10,20,26,0.000000,-123.598912
10,20,28,0.000000,-123.535430
10,20,30,0.000000,-121.993535
10,20,32,0.000000,-124.987706
10,20,34,0.000000,-126.036225
10,20,36,0.000000,-125.358107
10,20,38,0.000000,-126.983573
10,20,40,0.000000,-124.599705
10,20,42,0.000000,-126.191276
10,20,44,0.000000,-124.660398
10,20,46,0.000000,-123.572152
10,20,48,0.000000,-121.902399
10,20,50,0.000000,-125.454912
10,20,52,0.000000,-122.701041
10,20,54,0.000000,-124.782597
10,20,56,0.000000,-125.689526
10,20,58,0.000000,-120.062652
10,21,0,0.000000,-122.878977
10,21,2,0.000000,-120.741556
10,21,4,0.000000,-122.442774
10,21,6,0.000000,-122.712290
10,21,8,0.000000,-122.694202
10,21,10,0.000000,-120.123039
10,21,12,0.000000,-124.602982
10,21,14,0.000000,-124.870411
10,21,16,0.000000,-124.093515
10,21,18,0.000000,-124.773839
10,21,20,0.000000,-122.901381
10,21,22,0.000000,-120.193056
10,21,24,0.000000,-124.253328
10,21,26,0.000000,-120.863537
10,21,28,0.000000,-125.645988
10,21,30,0.000000,-126.193064
10,21,32,0.000000,-122.557378
10,21,34,0.000000,-126.446461
10,21,36,0.000000,-125.579921
10,21,38,0.000000,-124.601773
10,21,40,0.000000,-124.582620
10,21,42,0.000000,-124.223071
10,21,44,0.000000,-122.616125
10,21,46,0.000000,-126.176973
10,21,48,0.000000,-121.814534
10,21,50,0.000000,-122.674059
10,21,52,0.000000,-125.200496
10,21,54,0.000000,-123.637866
10,21,56,0.000000,-125.307485
10,21,58,0.000000,-124.850972
10,22,0,0.000000,-126.365066
10,22,2,0.000000,-121.736111
10,22,4,0.000000,-125.189237
10,22,6,0.000000,-124.488687
10,22,8,0.000000,-122.074063
10,22,10,0.000000,-127.272146
10,22,12,0.000000,-124.926716
10,22,14,0.000000,-121.970064
10,22,16,0.000000,-125.121494
10,22,18,0.000000,-124.930184
10,22,20,0.000000,-124.456511
10,22,22,0.000000,-123.579684
10,22,24,0.000000,-120.993094
10,22,26,0.000000,-121.808973
10,22,28,0.000000,-122.143089
10,22,30,0.000000,-121.775495
10,22,32,0.000000,-124.249649
10,22,34,0.000000,-122.439190
10,22,36,0.000000,-122.959454
10,22,38,0.000000,-122.546580
10,22,40,0.000000,-125.701770
10,22,42,0.000000,-123.453650
10,22,44,0.000000,-125.044066
10,22,46,0.000000,-121.804259
10,22,48,0.000000,-123.956571
10,22,50,0.000000,-124.432419
10,22,52,0.000000,-125.966957
10,22,54,0.000000,-124.769336
10,22,56,0.000000,-123.596792
10,22,58,0.000000,-125.792928
10,23,0,0.000000,-124.398416
10,23,2,0.000000,-124.257477
10,23,4,0.000000,-126.528138
10,23,6,0.000000,-120.846901
10,23,8,0.000000,-124.883324
10,23,10,0.000000,-125.037385
10,23,12,0.000000,-123.060242
10,23,14,0.000000,-120.883816
10,23,16,0.000000,-120.782085
10,23,18,0.000000,-123.821018
10,23,20,0.000000,-120.497723
10,23,22,0.000000,-121.978467
10,23,24,0.000000,-122.103248
10,23,26,0.000000,-122.850845
10,23,28,0.000000,-125.202542
10,23,30,0.000000,-126.263294
10,23,32,0.000000,-123.644886
10,23,34,0.000000,-124.473890
10,23,36,0.000000,-123.910344
10,23,38,0.000000,-122.671018
10,23,40,0.000000,-123.798844
10,23,42,0.000000,-119.897934
10,23,44,0.000000,-122.713444
10,23,46,0.000000,-125.132735
10,23,48,0.000000,-122.491098
10,23,50,0.000000,-123.706714
10,23,52,0.000000,-122.673312
10,23,54,0.000000,-125.643207
10,23,56,0.000000,-125.007759
10,23,58,0.000000,-122.259330
10,24,0,0.000000,-123.530613
10,24,2,0.000000,-126.129310
10,24,4,0.000000,-123.134672
10,24,6,0.000000,-122.834251
10,24,8,0.000000,-123.646335
10,24,10,0.000000,-122.293703
10,24,12,0.000000,-121.807534
10,24,14,0.000000,-121.638696
10,24,16,0.000000,-122.968382
10,24,18,0.000000,-124.181543
10,24,20,0.000000,-122.484962
10,24,22,0.000000,-123.277034
10,24,24,0.000000,-122.501037
10,24,26,0.000000,-124.120541
10,24,28,0.000000,-123.548306
10,24,30,0.000000,-123.221625
10,24,32,0.000000,-125.644732
10,24,34,0.000000,-126.248417
10,24,36,0.000000,-128.151482
10,24,38,0.000000,-122.956114
10,24,40,0.000000,-123.425685
10,24,42,0.000000,-124.446876
10,24,44,0.000000,-124.001259
10,24,46,0.000000,-123.464405
10,24,48,0.000000,-125.335516
10,24,50,0.000000,-123.656459
10,24,52,0.000000,-126.237687
10,24,54,0.000000,-124.629387
10,24,56,0.000000,-123.343963
10,24,58,0.000000,-124.801253
10,25,0,0.000000,-124.081586
10,25,2,0.000000,-125.920127
10,25,4,0.000000,-129.311832
10,25,6,0.000000,-125.454895
10,25,8,0.000000,-122.736725
10,25,10,0.000000,-121.897270
10,25,12,0.000000,-124.695753
10,25,14,0.000000,-123.271949
10,25,16,0.000000,-125.709014
10,25,18,0.000000,-123.908139
10,25,20,0.000000,-123.658528
10,25,22,0.000000,-123.605227
10,25,24,0.000000,-124.749068
10,25,26,0.000000,-126.159327
10,25,28,0.000000,-126.167039
10,25,30,0.000000,-123.972871
10,25,32,0.000000,-125.231239
10,25,34,0.000000,-123.601041
10,25,36,0.000000,-121.982259
10,25,38,0.000000,-122.214893
10,25,40,0.000000,-123.895263
10,25,42,0.000000,-123.338965
10,25,44,0.000000,-125.016926
10,25,46,0.000000,-123.782572
10,25,48,0.000000,-127.221507
10,25,50,0.000000,-124.034191
10,25,52,0.000000,-120.122090
10,25,54,0.000000,-124.091827
10,25,56,0.000000,-123.917311
10,25,58,0.000000,-126.873473
10,26,0,0.000000,-124.500699
10,26,2,0.000000,-121.996289
10,26,4,0.000000,-126.305785
10,26,6,0.000000,-121.127737
10,26,8,0.000000,-124.980490
10,26,10,0.000000,-123.578747
10,26,12,0.000000,-124.498694
10,26,14,0.000000,-123.949348
10,26,16,0.000000,-122.903225
10,26,18,0.000000,-122.224182
10,26,20,0.000000,-122.621696
10,26,22,0.000000,-123.026223
10,26,24,0.000000,-125.028401
10,26,26,0.000000,-124.260203
10,26,28,0.000000,-125.338458
10,26,30,0.000000,-123.620171
10,26,32,0.000000,-122.776507
10,26,34,0.000000,-123.722806
10,26,36,0.000000,-124.959272
10,26,38,0.000000,-121.399005
10,26,40,0.000000,-125.352201
10,26,42,0.000000,-122.210955
10,26,44,0.000000,-125.800781
10,26,46,0.000000,-126.566799
10,26,48,0.000000,-125.188550
10,26,50,0.000000,-126.028178
10,26,52,0.000000,-125.057941
10,26,54,0.000000,-124.096913
10,26,56,0.000000,-125.844719
10,26,58,0.000000,-123.125519
10,27,0,0.000000,-125.311607
10,27,2,0.000000,-124.623739
10,27,4,0.000000,-125.504216
10,27,6,0.000000,-125.762672
10,27,8,0.000000,-124.540400
10,27,10,0.000000,-124.799007
10,27,12,0.000000,-125.355604
10,27,14,0.000000,-123.393776
10,27,16,0.000000,-123.098703
10,27,18,0.000000,-124.295574
10,27,20,0.000000,-124.470710
10,27,22,0.000000,-124.179945
