hour,minute,second,fractional second,intensity(dBm)
0,0,15,0.134230,-82.700000
0,0,26,0.761895,-82.860000
0,0,38,0.385560,-84.550000
0,0,50,0.034226,-82.910000
0,1,1,0.661891,-84.730000
0,1,13,0.278555,-85.480000
0,1,24,0.890220,-84.560000
0,1,36,0.514884,-82.650000
0,1,48,0.133549,-85.260000
0,1,59,0.750214,-86.100000
0,2,11,0.381879,-83.280000
0,2,22,0.991543,-83.370000
0,2,34,0.617208,-84.300000
0,2,46,0.247873,-86.010000
0,2,57,0.875538,-86.540000
0,3,9,0.498203,-82.850000
0,3,21,0.118867,-81.650000
0,3,32,0.741532,-82.440000
0,3,44,0.365197,-84.860000
0,3,55,0.983862,-81.180000
0,4,7,0.602526,-87.880000
0,4,19,0.218191,-83.490000
0,4,30,0.838855,-85.720000
0,4,42,0.465520,-87.120000
0,4,54,0.082185,-83.850000
0,5,5,0.706850,-79.820000
0,5,17,0.329515,-84.310000
0,5,28,0.953179,-83.300000
0,5,40,0.576844,-83.260000
0,5,52,0.213510,-81.440000
0,6,3,0.832174,-85.820000
0,6,15,0.450839,-83.110000
0,6,27,0.076504,-81.950000
0,6,38,0.699168,-83.540000
0,6,50,0.326834,-84.110000
0,7,1,0.945498,-82.390000
0,7,13,0.561162,-82.910000
0,7,25,0.186827,-84.420000
0,7,36,0.816493,-83.880000
0,7,48,0.434157,-82.810000
0,8,0,0.060822,-83.160000
0,8,11,0.683487,-84.170000
0,8,23,0.307152,-85.900000
0,8,34,0.923816,-87.960000
0,8,46,0.546481,-86.810000
0,8,58,0.169146,-83.740000
0,9,9,0.788810,-83.850000
0,9,21,0.414475,-84.900000
0,9,33,0.036140,-83.260000
0,9,44,0.661805,-81.860000
0,9,56,0.289470,-80.120000
0,10,7,0.917135,-81.280000
0,10,19,0.537800,-80.440000
0,10,31,0.155464,-84.040000
0,10,42,0.776129,-81.270000
0,10,54,0.395793,-84.780000
0,11,6,0.013458,-82.770000
0,11,17,0.632123,-83.220000
0,11,29,0.250787,-85.870000
0,11,40,0.860451,-83.510000
0,11,52,0.479115,-81.710000
0,12,4,0.102780,-82.200000
0,12,15,0.726445,-81.330000
0,12,27,0.348110,-81.880000
0,12,38,0.959774,-83.350000
0,12,50,0.585439,-81.640000
0,13,2,0.215104,-84.580000
0,13,13,0.837769,-85.100000
0,13,25,0.463434,-83.460000
0,13,37,0.081099,-83.490000
0,13,48,0.697763,-80.380000
0,14,0,0.304427,-84.950000
0,14,11,0.932092,-79.810000
0,14,23,0.550756,-85.640000
0,14,35,0.174421,-85.640000
0,14,46,0.795086,-81.430000
0,14,58,0.411750,-87.860000
0,15,10,0.038415,-82.300000
0,15,21,0.657080,-84.790000
0,15,33,0.280745,-85.970000
0,15,44,0.897409,-84.210000
0,15,56,0.536075,-81.650000
0,16,8,0.152740,-85.370000
0,16,19,0.774404,-83.930000
0,16,31,0.386068,-83.110000
0,16,43,0.006733,-83.750000
0,16,54,0.625397,-83.530000
0,17,6,0.246062,-80.600000
0,17,17,0.866727,-83.000000
0,17,29,0.490392,-83.790000
0,17,41,0.111056,-84.590000
0,17,52,0.727721,-81.280000
0,18,4,0.349385,-81.660000
0,18,15,0.961050,-83.850000
0,18,27,0.582714,-83.250000
0,18,39,0.202379,-82.220000
0,18,50,0.825044,-81.930000
0,19,2,0.451709,-85.500000
0,19,14,0.076374,-84.620000
0,19,25,0.700038,-86.420000
0,19,37,0.322703,-84.420000
0,19,48,0.948368,-87.380000
0,20,0,0.572033,-80.340000
0,20,12,0.186697,-85.250000
0,20,23,0.803362,-85.730000
0,20,35,0.428027,-82.940000
0,20,47,0.045691,-84.250000
0,20,58,0.668356,-81.790000
0,21,10,0.286020,-82.460000
0,21,21,0.911685,-81.140000
0,21,33,0.534350,-83.730000
0,21,45,0.164015,-82.340000
0,21,56,0.786680,-87.550000
0,22,8,0.409345,-85.780000
0,22,20,0.036010,-80.940000
0,22,31,0.654675,-83.440000
0,22,43,0.272339,-80.740000
0,22,54,0.893003,-84.600000
0,23,6,0.512668,-83.960000
0,23,18,0.134333,-86.330000
0,23,29,0.756998,-86.890000
0,23,41,0.380662,-84.740000
0,23,53,0.001327,-84.650000
0,24,4,0.621992,-83.910000
0,24,16,0.247657,-85.760000
0,24,27,0.872322,-82.220000
0,24,39,0.490986,-87.420000
0,24,51,0.114651,-79.860000
0,25,2,0.733315,-85.250000
0,25,14,0.354980,-82.450000
0,25,25,0.970644,-81.540000
0,25,37,0.592309,-84.940000
0,25,49,0.209974,-84.580000
0,26,0,0.861640,-84.930000
0,26,12,0.486305,-80.840000
0,26,24,0.108970,-82.640000
0,26,35,0.732635,-81.050000
0,26,47,0.353300,-83.120000
0,26,58,0.976964,-87.400000
0,27,10,0.609630,-83.890000
0,27,22,0.231295,-82.500000
0,27,33,0.851959,-84.830000
0,27,45,0.474624,-84.860000
0,27,57,0.103289,-83.570000
0,28,8,0.731954,-85.000000
0,28,20,0.357619,-85.080000
0,28,31,0.985284,-80.490000
0,28,43,0.607949,-83.270000
0,28,55,0.242614,-84.450000
0,29,6,0.863279,-82.400000
0,29,18,0.491944,-83.440000
0,29,30,0.114609,-83.010000
0,29,41,0.737274,-85.560000
0,29,53,0.371939,-84.890000
0,30,4,0.989604,-86.400000
0,30,16,0.613268,-82.250000
0,30,28,0.233933,-79.670000
0,30,39,0.856598,-84.150000
0,30,51,0.470262,-81.990000
0,31,3,0.099927,-81.700000
0,31,14,0.724592,-83.050000
0,31,26,0.346257,-85.060000
0,31,37,0.972922,-83.190000
0,31,49,0.597587,-82.430000
0,32,1,0.219252,-85.240000
0,32,12,0.844917,-83.290000
0,32,24,0.465581,-82.060000
0,32,36,0.087246,-84.980000
0,32,47,0.706911,-82.320000
0,32,59,0.323575,-85.380000
0,33,10,0.946240,-83.290000
0,33,22,0.570905,-85.910000
0,33,34,0.196569,-85.240000
0,33,45,0.815234,-84.970000
0,33,57,0.439899,-82.350000
0,34,9,0.062564,-80.080000
0,34,20,0.688229,-84.680000
0,34,32,0.313894,-84.390000
0,34,43,0.937559,-82.430000
0,34,55,0.559223,-85.790000
0,35,7,0.176888,-83.910000
0,35,18,0.797553,-84.920000
0,35,30,0.425218,-85.040000
0,35,42,0.048882,-82.750000
0,35,53,0.671547,-85.650000
0,36,5,0.315213,-82.340000
0,36,16,0.937878,-85.270000
0,36,28,0.562543,-83.490000
0,36,40,0.184207,-83.680000
0,36,51,0.804872,-81.510000
0,37,3,0.429537,-84.740000
0,37,15,0.050202,-84.560000
0,37,26,0.668866,-85.730000
0,37,38,0.287531,-84.650000
0,37,49,0.910196,-82.220000
0,38,1,0.529860,-86.020000
0,38,13,0.154525,-86.670000
0,38,24,0.781190,-83.220000
0,38,36,0.406855,-82.800000
0,38,48,0.035520,-83.590000
0,38,59,0.664186,-81.010000
0,39,11,0.282850,-84.520000
0,39,22,0.907515,-83.520000
0,39,34,0.527179,-82.480000
0,39,46,0.148844,-83.130000
0,39,57,0.772509,-81.340000
0,40,9,0.403174,-85.830000
0,40,21,0.026839,-83.470000
0,40,32,0.648504,-81.370000
0,40,44,0.270168,-82.450000
0,40,55,0.903834,-82.940000
0,41,7,0.521498,-81.140000
0,41,19,0.144163,-81.350000
0,41,30,0.766828,-82.250000
0,41,42,0.389493,-80.830000
0,41,54,0.016158,-83.250000
0,42,5,0.649823,-86.620000
0,42,17,0.273488,-82.260000
0,42,28,0.894153,-79.800000
0,42,40,0.517817,-84.160000
0,42,52,0.138482,-82.620000
0,43,3,0.763147,-82.930000
0,43,15,0.384812,-80.600000
0,43,27,0.005476,-82.640000
0,43,38,0.626141,-83.540000
0,43,50,0.244805,-83.020000
0,44,1,0.868470,-82.470000
0,44,13,0.488135,-82.890000
0,44,25,0.110800,-84.330000
0,44,36,0.730464,-83.400000
0,44,48,0.355129,-83.000000
0,44,59,0.972794,-84.270000
0,45,11,0.595459,-84.190000
0,45,23,0.224123,-84.130000
0,45,34,0.846788,-79.400000
0,45,46,0.465453,-84.380000
0,45,58,0.119120,-85.950000
0,46,9,0.754785,-85.710000
0,46,21,0.376450,-82.810000
0,46,33,0.004115,-85.390000
0,46,44,0.629780,-83.190000
0,46,56,0.256445,-82.010000
0,47,7,0.872109,-84.600000
0,47,19,0.491774,-84.120000
0,47,31,0.117439,-84.070000
0,47,42,0.742104,-82.530000
0,47,54,0.361768,-84.250000
0,48,5,0.984433,-83.490000
0,48,17,0.608098,-86.000000
0,48,29,0.235763,-84.750000
0,48,40,0.861428,-85.270000
0,48,52,0.487093,-86.700000
0,49,4,0.106757,-81.800000
0,49,15,0.729422,-82.010000
0,49,27,0.353087,-81.830000
0,49,38,0.968751,-82.100000
0,49,50,0.595417,-84.300000
0,50,2,0.212081,-82.530000
0,50,13,0.844746,-83.390000
0,50,25,0.469411,-82.240000
0,50,37,0.094076,-83.440000
0,50,48,0.718741,-82.920000
0,51,0,0.340405,-82.330000
0,51,11,0.960070,-81.150000
0,51,23,0.576735,-83.110000
0,51,35,0.195399,-80.150000
0,51,46,0.822064,-82.670000
0,51,58,0.444729,-84.570000
0,52,10,0.069394,-82.700000
0,52,21,0.690059,-83.960000
0,52,33,0.317724,-81.630000
0,52,44,0.944388,-81.690000
0,52,56,0.565053,-82.990000
0,53,8,0.190718,-85.020000
0,53,19,0.807383,-81.590000
0,53,31,0.435048,-83.370000
0,53,43,0.054712,-80.540000
0,53,54,0.671377,-84.830000
0,54,6,0.291041,-80.660000
0,54,17,0.911706,-83.690000
0,54,29,0.535371,-83.060000
0,54,41,0.155035,-84.360000
0,54,52,0.784701,-84.060000
0,55,4,0.405365,-83.880000
0,55,16,0.033031,-86.400000
0,55,27,0.658695,-81.610000
0,55,39,0.281360,-85.420000
0,55,50,0.902025,-84.730000
0,56,2,0.544691,-84.840000
0,56,14,0.164355,-83.910000
0,56,25,0.785020,-85.720000
0,56,37,0.409685,-84.900000
0,56,49,0.031350,-83.910000
0,57,0,0.657014,-84.780000
0,57,12,0.281680,-83.840000
0,57,23,0.910345,-85.550000
0,57,35,0.533010,-80.630000
0,57,47,0.155674,-81.930000
0,57,58,0.774339,-83.330000
0,58,10,0.393003,-85.090000
0,58,22,0.012668,-84.060000
0,58,33,0.629332,-87.000000
0,58,45,0.253997,-83.510000
0,58,56,0.872662,-85.080000
0,59,8,0.493326,-81.960000
0,59,20,0.109991,-84.080000
0,59,31,0.727655,-83.670000
0,59,43,0.349320,-84.800000
0,59,54,0.975985,-83.370000
1,0,7,0.601707,-84.010000
1,0,19,0.229372,-80.480000
1,0,30,0.850037,-83.000000
1,0,42,0.475702,-83.800000
1,0,54,0.094367,-84.890000
1,1,5,0.725031,-80.340000
1,1,17,0.349697,-82.540000
1,1,28,0.969361,-81.880000
1,1,40,0.595026,-85.270000
1,1,52,0.233692,-86.040000
1,2,3,0.857357,-84.390000
1,2,15,0.477021,-82.780000
1,2,27,0.099686,-81.490000
1,2,38,0.717350,-85.190000
1,2,50,0.339015,-85.680000
1,3,1,0.960680,-86.880000
1,3,13,0.582345,-82.330000
1,3,25,0.199009,-86.460000
1,3,36,0.817674,-82.070000
1,3,48,0.436338,-82.080000
1,4,0,0.054003,-86.180000
1,4,11,0.675667,-82.690000
1,4,23,0.294332,-82.940000
1,4,34,0.923997,-80.150000
1,4,46,0.551662,-83.870000
1,4,58,0.174327,-81.980000
1,5,9,0.794991,-83.880000
1,5,21,0.416656,-83.400000
1,5,33,0.038321,-80.970000
1,5,44,0.654985,-82.710000
1,5,56,0.265650,-82.660000
1,6,7,0.912316,-84.920000
1,6,19,0.540981,-81.670000
1,6,31,0.162646,-83.040000
1,6,42,0.786310,-81.790000
1,6,54,0.404975,-82.570000
1,7,6,0.022639,-82.720000
1,7,17,0.640304,-83.670000
1,7,29,0.269969,-83.670000
1,7,40,0.888634,-81.010000
1,7,52,0.508298,-82.650000
1,8,4,0.128963,-83.960000
1,8,15,0.749628,-82.470000
1,8,27,0.371292,-84.290000
1,8,38,0.985957,-85.500000
1,8,50,0.603621,-85.690000
1,9,2,0.221286,-83.080000
1,9,13,0.844951,-82.620000
1,9,25,0.464615,-85.180000
1,9,37,0.090280,-81.690000
1,9,48,0.715945,-80.040000
1,10,0,0.341610,-86.610000
1,10,12,0.234290,-82.040000
1,10,24,0.060966,-82.360000
1,10,36,0.166659,-86.040000
1,10,48,0.193347,-84.250000
1,11,0,0.214035,-81.220000
1,11,12,0.304726,-85.050000
1,11,24,0.201406,-83.810000
1,11,36,0.178092,-83.410000
1,11,48,0.274784,-85.060000
1,12,0,0.172464,-84.000000
1,12,12,0.041142,-85.400000
1,12,23,0.664808,-85.700000
1,12,35,0.287472,-85.840000
1,12,46,0.914137,-83.370000
1,12,58,0.536802,-84.300000
1,13,10,0.163467,-83.550000
1,13,21,0.782132,-86.050000
1,13,33,0.404797,-81.010000
1,13,45,0.031462,-83.720000
1,13,56,0.656126,-82.540000
1,14,8,0.275791,-86.130000
1,14,19,0.905456,-83.440000
1,14,31,0.524121,-83.080000
1,14,43,0.148786,-82.600000
1,14,54,0.769450,-82.030000
1,15,6,0.410116,-83.740000
1,15,18,0.032781,-80.810000
1,15,29,0.647445,-85.060000
1,15,41,0.268110,-79.500000
1,15,52,0.885774,-84.520000
1,16,4,0.544441,-85.230000
1,16,16,0.178107,-86.040000
1,16,27,0.800771,-83.630000
1,16,39,0.421436,-80.150000
1,16,51,0.043101,-82.300000
1,17,2,0.660765,-81.280000
1,17,14,0.283430,-83.800000
1,17,25,0.905095,-84.630000
1,17,37,0.527760,-86.070000
1,17,49,0.150424,-82.730000
1,18,0,0.772089,-84.250000
1,18,12,0.397754,-81.200000
1,18,24,0.036419,-81.810000
1,18,35,0.657084,-84.680000
1,18,47,0.280749,-81.730000
1,18,58,0.901414,-85.270000
1,19,10,0.520078,-81.140000
1,19,22,0.143743,-83.740000
1,19,33,0.775408,-83.410000
1,19,45,0.400074,-82.980000
1,19,57,0.021738,-80.030000
1,20,8,0.643403,-82.140000
1,20,20,0.267068,-84.600000
1,20,31,0.896733,-82.580000
1,20,43,0.512397,-85.180000
1,20,55,0.133062,-82.140000
1,21,6,0.751727,-85.830000
1,21,18,0.363390,-80.280000
1,21,29,0.985055,-82.570000
1,21,41,0.603720,-85.180000
1,21,53,0.214384,-83.770000
1,22,4,0.832048,-82.220000
1,22,16,0.450713,-84.600000
1,22,28,0.066377,-80.110000
1,22,39,0.688042,-84.420000
1,22,51,0.303707,-83.320000
1,23,2,0.921371,-81.460000
1,23,14,0.545036,-81.620000
1,23,26,0.149700,-83.660000
1,23,37,0.773365,-84.640000
1,23,49,0.390029,-86.050000
1,24,1,0.012693,-83.440000
1,24,12,0.631358,-84.030000
1,24,24,0.257023,-81.690000
1,24,35,0.876688,-85.080000
1,24,47,0.501353,-80.910000
1,24,59,0.124017,-81.190000
1,25,10,0.748682,-84.580000
1,25,22,0.368347,-79.350000
1,25,33,0.991012,-83.830000
1,25,45,0.614676,-83.600000
1,25,57,0.232341,-81.270000
1,26,8,0.911009,-86.420000
1,26,20,0.536674,-83.510000
1,26,32,0.159338,-83.310000
1,26,43,0.780003,-84.790000
1,26,55,0.398668,-83.400000
1,27,7,0.023333,-82.760000
1,27,18,0.637997,-82.390000
1,27,30,0.255661,-85.980000
1,27,41,0.878326,-83.810000
1,27,53,0.497991,-85.100000
1,28,5,0.118656,-86.420000
1,28,16,0.745321,-86.520000
1,28,28,0.377986,-83.940000
1,28,40,0.002651,-84.430000
1,28,51,0.627316,-84.750000
1,29,3,0.250980,-79.680000
1,29,14,0.871645,-85.410000
1,29,26,0.492310,-82.840000
1,29,38,0.108974,-81.580000
1,29,49,0.727639,-84.290000
1,30,1,0.351304,-84.280000
1,30,12,0.974968,-83.440000
1,30,24,0.600634,-83.850000
1,30,36,0.227299,-82.380000
1,30,47,0.846963,-83.000000
1,30,59,0.469628,-83.660000
1,31,11,0.098293,-85.430000
1,31,22,0.718958,-81.190000
1,31,34,0.346623,-83.860000
1,31,45,0.964287,-84.280000
1,31,57,0.590952,-85.250000
1,32,9,0.211617,-84.160000
1,32,20,0.838282,-83.410000
1,32,32,0.457947,-79.350000
1,32,44,0.079611,-82.980000
1,32,55,0.702276,-83.020000
1,33,7,0.327941,-83.330000
1,33,18,0.947606,-87.280000
1,33,30,0.566270,-83.100000
1,33,42,0.189935,-81.940000
1,33,53,0.815600,-86.200000
1,34,5,0.435265,-82.980000
1,34,17,0.058929,-85.250000
1,34,28,0.681594,-86.680000
1,34,40,0.309259,-83.110000
1,34,51,0.933924,-82.800000
1,35,3,0.555589,-84.050000
1,35,15,0.177254,-83.400000
1,35,26,0.795918,-83.130000
1,35,38,0.418583,-83.210000
1,35,50,0.043248,-83.750000
1,36,1,0.663912,-86.810000
1,36,13,0.310579,-84.660000
1,36,24,0.934244,-84.690000
1,36,36,0.558908,-86.730000
1,36,48,0.180573,-80.220000
1,36,59,0.807238,-81.310000
1,37,11,0.428903,-82.740000
1,37,23,0.050568,-80.900000
1,37,34,0.667232,-83.020000
1,37,46,0.284896,-82.450000
1,37,57,0.900561,-82.490000
1,38,9,0.527226,-83.290000
1,38,21,0.142890,-80.700000
1,38,32,0.765555,-86.100000
1,38,44,0.388220,-82.520000
1,38,56,0.013885,-80.250000
1,39,7,0.638550,-82.170000
1,39,19,0.264215,-81.850000
1,39,30,0.889880,-84.040000
1,39,42,0.505544,-81.650000
1,39,54,0.128209,-83.450000
1,40,5,0.750874,-82.080000
1,40,17,0.369538,-83.440000
1,40,28,0.996203,-84.080000
1,40,40,0.618868,-87.690000
1,40,52,0.242533,-84.420000
1,41,3,0.863197,-84.130000
1,41,15,0.488862,-81.350000
1,41,27,0.110527,-83.520000
1,41,38,0.736192,-82.930000
1,41,50,0.360857,-82.710000
1,42,1,0.984521,-84.230000
1,42,13,0.611187,-81.690000
1,42,25,0.236852,-82.680000
1,42,36,0.857516,-82.100000
1,42,48,0.482181,-84.070000
1,43,0,0.101846,-83.170000
1,43,11,0.722510,-80.900000
1,43,23,0.342175,-82.540000
1,43,34,0.964840,-81.350000
1,43,46,0.589505,-81.820000
1,43,58,0.209169,-80.910000
1,44,9,0.827834,-85.270000
1,44,21,0.451499,-83.490000
1,44,33,0.074163,-84.710000
1,44,44,0.692828,-82.790000
1,44,56,0.316493,-82.120000
1,45,7,0.937158,-84.240000
1,45,19,0.555822,-83.400000
1,45,31,0.170486,-79.760000
1,45,42,0.792151,-84.150000
1,45,54,0.407815,-84.560000
1,46,6,0.022480,-79.880000
1,46,17,0.652145,-82.730000
1,46,29,0.270810,-83.340000
1,46,40,0.901475,-81.500000
1,46,52,0.525140,-88.580000
1,47,4,0.154805,-85.430000
1,47,15,0.777470,-84.610000
1,47,27,0.397134,-84.650000
1,47,39,0.020799,-80.380000
1,47,50,0.639463,-82.260000
1,48,2,0.262128,-82.920000
1,48,13,0.885793,-87.440000
1,48,25,0.505458,-86.240000
1,48,37,0.132123,-80.870000
1,48,48,0.754787,-81.560000
1,49,0,0.371452,-84.150000
1,49,11,0.992117,-82.570000
1,49,23,0.619781,-82.570000
1,49,35,0.240447,-84.220000
1,49,46,0.861111,-82.430000
1,49,58,0.481776,-82.600000
1,50,10,0.106441,-84.340000
1,50,21,0.729105,-82.210000
1,50,33,0.348770,-85.080000
1,50,44,0.969435,-83.460000
1,50,56,0.586099,-80.410000
1,51,8,0.204763,-83.010000
1,51,19,0.830429,-82.320000
1,51,31,0.449093,-88.130000
1,51,43,0.076758,-83.590000
1,51,54,0.696423,-82.970000
1,52,6,0.326088,-84.820000
1,52,17,0.946753,-81.470000
1,52,29,0.574418,-82.420000
1,52,41,0.195082,-85.080000
1,52,52,0.816747,-81.340000
1,53,4,0.438412,-82.880000
1,53,16,0.054076,-86.090000
1,53,27,0.670741,-84.430000
1,53,39,0.291405,-80.680000
1,53,50,0.914070,-82.230000
1,54,2,0.536735,-83.910000
1,54,14,0.159400,-84.560000
1,54,25,0.786065,-83.290000
1,54,37,0.417730,-81.440000
1,54,49,0.039395,-85.110000
1,55,0,0.662059,-83.460000
1,55,12,0.278724,-82.570000
1,55,23,0.899388,-84.290000
1,55,35,0.516053,-81.640000
1,55,47,0.136718,-85.900000
1,55,58,0.753382,-84.580000
1,56,10,0.370047,-84.250000
1,56,22,0.011713,-86.800000
1,56,33,0.634377,-81.540000
1,56,45,0.255042,-83.340000
1,56,56,0.876707,-83.420000
1,57,8,0.501371,-82.470000
1,57,20,0.125036,-85.790000
1,57,31,0.745701,-80.880000
1,57,43,0.368366,-79.220000
1,57,54,0.994030,-82.960000
1,58,6,0.617695,-85.310000
1,58,18,0.236360,-82.180000
1,58,29,0.857025,-82.910000
1,58,41,0.473689,-86.200000
1,58,53,0.094354,-86.180000
1,59,4,0.724019,-84.120000
1,59,16,0.344684,-82.430000
1,59,27,0.969348,-83.870000
1,59,39,0.591013,-83.750000
1,59,51,0.211678,-86.330000
2,0,2,0.833343,-81.570000
2,0,15,0.501067,-82.250000
2,0,27,0.119732,-85.230000
2,0,38,0.749397,-81.390000
2,0,50,0.368062,-82.990000
2,1,1,0.992726,-83.220000
2,1,13,0.619391,-83.460000
2,1,25,0.247056,-84.950000
2,1,36,0.867721,-83.040000
2,1,48,0.487386,-82.480000
2,2,0,0.107050,-85.200000
2,2,11,0.727715,-80.160000
2,2,23,0.338379,-83.000000
2,2,34,0.958044,-84.700000
2,2,46,0.572708,-81.900000
2,2,58,0.191372,-82.250000
2,3,9,0.811037,-84.040000
2,3,21,0.427701,-84.260000
2,3,33,0.050366,-79.430000
2,3,44,0.672031,-84.150000
2,3,56,0.294696,-82.470000
2,4,7,0.919361,-79.380000
2,4,19,0.538025,-83.980000
2,4,31,0.170691,-79.900000
2,4,42,0.788355,-81.710000
2,4,54,0.411020,-82.570000
2,5,6,0.030684,-82.710000
2,5,17,0.652349,-84.510000
2,5,29,0.262013,-81.840000
2,5,40,0.885678,-80.200000
2,5,52,0.505342,-83.690000
2,6,4,0.123007,-81.520000
2,6,15,0.779674,-82.380000
2,6,27,0.402339,-86.850000
2,6,39,0.030004,-84.550000
2,6,50,0.650669,-85.540000
2,7,2,0.268333,-85.020000
2,7,13,0.888998,-86.020000
2,7,25,0.509662,-79.310000
2,7,37,0.133327,-84.290000
2,7,48,0.752992,-80.850000
2,8,0,0.375657,-83.770000
2,8,11,0.997321,-81.520000
2,8,23,0.625986,-82.320000
2,8,35,0.244651,-84.520000
2,8,46,0.879316,-80.870000
2,8,58,0.495981,-81.840000
2,9,10,0.121646,-86.460000
2,9,21,0.742311,-83.280000
2,9,33,0.361975,-82.090000
2,9,44,0.977639,-85.010000
2,9,56,0.598304,-84.170000
2,10,8,0.224969,-84.080000
2,10,19,0.844634,-84.280000
2,10,31,0.468298,-84.950000
2,10,43,0.076962,-83.370000
2,10,54,0.696627,-82.490000
2,11,6,0.318292,-84.320000
2,11,17,0.942957,-82.200000
2,11,29,0.570622,-84.280000
2,11,41,0.197287,-86.140000
2,11,52,0.816951,-81.250000
2,12,4,0.438616,-81.520000
2,12,16,0.062281,-85.490000
2,12,27,0.678946,-80.410000
2,12,39,0.300610,-83.810000
2,12,50,0.918274,-84.660000
2,13,2,0.532939,-82.440000
2,13,14,0.151604,-82.170000
2,13,25,0.778268,-82.370000
2,13,37,0.390933,-81.480000
2,13,49,0.008597,-86.870000
2,14,0,0.633262,-83.790000
2,14,12,0.258927,-82.740000
2,14,23,0.888592,-82.480000
2,14,35,0.509257,-83.420000
2,14,47,0.133922,-82.940000
2,14,58,0.757586,-82.160000
2,15,10,0.376251,-82.130000
2,15,21,0.990915,-83.850000
2,15,33,0.614580,-83.850000
2,15,45,0.224244,-85.950000
2,15,56,0.843909,-85.110000
2,16,8,0.461574,-84.310000
2,16,20,0.102239,-82.890000
2,16,31,0.727904,-79.950000
2,16,43,0.351569,-82.680000
2,16,54,0.980234,-84.220000
2,17,6,0.599899,-80.140000
2,17,18,0.223564,-83.040000
2,17,29,0.845228,-82.780000
2,17,41,0.466893,-82.210000
2,17,53,0.086557,-80.930000
2,18,4,0.705222,-84.390000
2,18,16,0.322886,-83.760000
2,18,27,0.943551,-82.200000
2,18,39,0.561216,-85.460000
2,18,51,0.179881,-82.850000
2,19,2,0.804545,-85.590000
2,19,14,0.428210,-82.960000
2,19,26,0.052875,-84.200000
2,19,37,0.676540,-84.560000
2,19,49,0.301205,-84.120000
2,20,0,0.924870,-83.510000
2,20,12,0.546535,-86.030000
2,20,24,0.169199,-83.040000
2,20,35,0.791864,-86.160000
2,20,47,0.410528,-83.570000
2,20,59,0.037193,-84.250000
2,21,10,0.657858,-81.650000
2,21,22,0.272522,-83.360000
2,21,33,0.900187,-84.390000
2,21,45,0.523852,-85.000000
2,21,57,0.148517,-82.030000
2,22,8,0.774182,-84.840000
2,22,20,0.400847,-80.850000
2,22,32,0.021512,-82.130000
2,22,43,0.641176,-83.980000
2,22,55,0.246840,-84.600000
2,23,6,0.864505,-82.480000
2,23,18,0.480169,-82.940000
2,23,30,0.099833,-82.600000
2,23,41,0.717498,-86.010000
2,23,53,0.335163,-83.370000
2,24,4,0.952827,-81.790000
2,24,16,0.570492,-82.050000
2,24,28,0.192156,-81.930000
2,24,39,0.809821,-84.510000
2,24,51,0.432486,-82.960000
2,25,3,0.055151,-81.110000
2,25,14,0.678815,-85.540000
2,25,26,0.301480,-85.890000
2,25,37,0.913144,-84.040000
2,25,49,0.535809,-89.610000
2,26,1,0.155474,-83.360000
2,26,12,0.777138,-82.940000
2,26,24,0.420805,-82.910000
2,26,36,0.039469,-80.890000
2,26,47,0.656133,-85.870000
2,26,59,0.276798,-83.360000
2,27,10,0.896462,-86.650000
2,27,22,0.521127,-86.250000
2,27,34,0.140792,-82.480000
2,27,45,0.762457,-81.380000
2,27,57,0.382122,-83.030000
2,28,9,0.005786,-83.520000
2,28,20,0.628451,-81.260000
2,28,32,0.256116,-83.190000
2,28,43,0.872780,-83.900000
2,28,55,0.493445,-86.200000
2,29,7,0.113110,-84.370000
2,29,18,0.736774,-81.450000
2,29,30,0.352439,-83.310000
2,29,41,0.964103,-86.300000
2,29,53,0.586768,-82.430000
2,30,5,0.204432,-87.370000
2,30,16,0.824097,-84.740000
2,30,28,0.445762,-81.300000
2,30,40,0.068427,-82.070000
2,30,51,0.692091,-82.090000
2,31,3,0.301755,-86.550000
2,31,14,0.928421,-84.650000
2,31,26,0.548085,-79.230000
2,31,38,0.171750,-83.540000
2,31,49,0.793415,-83.720000
2,32,1,0.424080,-82.960000
2,32,13,0.044744,-84.250000
2,32,24,0.663409,-85.160000
2,32,36,0.278073,-85.720000
2,32,47,0.884737,-82.480000
2,32,59,0.503402,-86.400000
2,33,11,0.123066,-81.320000
2,33,22,0.740731,-83.510000
2,33,34,0.363396,-82.660000
2,33,45,0.975060,-83.840000
2,33,57,0.597724,-85.970000
2,34,9,0.217389,-81.410000
2,34,20,0.845054,-84.050000
2,34,32,0.468719,-82.050000
2,34,44,0.076383,-82.040000
2,34,55,0.698048,-82.030000
2,35,7,0.317712,-83.430000
2,35,18,0.950377,-85.810000
2,35,30,0.573042,-83.200000
2,35,42,0.193707,-83.310000
2,35,53,0.809371,-82.320000
2,36,5,0.437037,-84.730000
2,36,17,0.055701,-82.480000
2,36,28,0.694367,-85.190000
2,36,40,0.317031,-85.090000
2,36,51,0.937696,-83.560000
2,37,3,0.561361,-81.960000
2,37,15,0.182026,-82.090000
2,37,26,0.812691,-81.540000
2,37,38,0.433356,-82.490000
2,37,50,0.052020,-84.770000
2,38,1,0.669684,-86.180000
2,38,13,0.291349,-83.130000
2,38,24,0.905014,-82.270000
2,38,36,0.523678,-83.030000
2,38,48,0.143343,-84.790000
2,38,59,0.769008,-81.940000
2,39,11,0.387672,-85.370000
2,39,23,0.004337,-82.910000
