hour,minute,second,fractional second,intensity(dBm)
13,0,0,0.000000,-123.307588
13,0,2,0.000000,-125.036562
13,0,4,0.000000,-124.141672
13,0,6,0.000000,-123.684400
13,0,8,0.000000,-126.032845
13,0,10,0.000000,-124.530634
13,0,12,0.000000,-125.757840
13,0,14,0.000000,-124.888283
13,0,16,0.000000,-123.812665
13,0,18,0.000000,-124.564391
13,0,20,0.000000,-123.264596
13,0,22,0.000000,-124.785169
13,0,24,0.000000,-122.872110
13,0,26,0.000000,-123.666393
13,0,28,0.000000,-121.914473
13,0,30,0.000000,-122.292936
13,0,32,0.000000,-124.050347
13,0,34,0.000000,-124.694923
13,0,36,0.000000,-127.105192
13,0,38,0.000000,-123.916505
13,0,40,0.000000,-124.057252
13,0,42,0.000000,-123.270253
13,0,44,0.000000,-123.884407
13,0,46,0.000000,-122.989644
13,0,48,0.000000,-126.882058
13,0,50,0.000000,-122.740579
13,0,52,0.000000,-124.086376
13,0,54,0.000000,-124.919051
13,0,56,0.000000,-122.497230
13,0,58,0.000000,-122.518638
13,1,0,0.000000,-123.782587
13,1,2,0.000000,-123.870673
13,1,4,0.000000,-124.618676
13,1,6,0.000000,-124.881004
13,1,8,0.000000,-125.592447
13,1,10,0.000000,-122.985567
13,1,12,0.000000,-122.833609
13,1,14,0.000000,-122.011721
13,1,16,0.000000,-121.854103
13,1,18,0.000000,-125.144284
13,1,20,0.000000,-123.413487
13,1,22,0.000000,-125.251731
13,1,24,0.000000,-122.505375
13,1,26,0.000000,-122.812044
13,1,28,0.000000,-120.500864
13,1,30,0.000000,-125.903486
13,1,32,0.000000,-122.063505
13,1,34,0.000000,-124.481247
13,1,36,0.000000,-122.149508
13,1,38,0.000000,-123.089586
13,1,40,0.000000,-124.288339
13,1,42,0.000000,-123.679579
13,1,44,0.000000,-125.004048
13,1,46,0.000000,-123.638675
13,1,48,0.000000,-124.679717
13,1,50,0.000000,-124.070947
13,1,52,0.000000,-124.087656
13,1,54,0.000000,-125.573242
13,1,56,0.000000,-125.743101
13,1,58,0.000000,-125.962183
13,2,0,0.000000,-123.620557
13,2,2,0.000000,-123.102765
13,2,4,0.000000,-124.182312
13,2,6,0.000000,-123.910720
13,2,8,0.000000,-123.285813
13,2,10,0.000000,-124.291778
13,2,12,0.000000,-124.313088
13,2,14,0.000000,-124.337226
13,2,16,0.000000,-125.460830
13,2,18,0.000000,-125.726409
13,2,20,0.000000,-123.961818
13,2,22,0.000000,-125.712043
13,2,24,0.000000,-121.961156
13,2,26,0.000000,-125.842115
13,2,28,0.000000,-124.361297
13,2,30,0.000000,-122.948779
13,2,32,0.000000,-123.559265
13,2,34,0.000000,-123.598008
13,2,36,0.000000,-123.786248
13,2,38,0.000000,-122.002535
13,2,40,0.000000,-124.345180
13,2,42,0.000000,-121.601246
13,2,44,0.000000,-124.850249
13,2,46,0.000000,-123.294094
13,2,48,0.000000,-124.016428
13,2,50,0.000000,-124.506642
13,2,52,0.000000,-125.186535
13,2,54,0.000000,-123.251626
13,2,56,0.000000,-123.475242
13,2,58,0.000000,-127.993169
13,3,0,0.000000,-123.414111
13,3,2,0.000000,-123.024619
13,3,4,0.000000,-124.305299
13,3,6,0.000000,-124.389100
13,3,8,0.000000,-124.220388
13,3,10,0.000000,-125.167932
13,3,12,0.000000,-125.176875
13,3,14,0.000000,-122.745176
13,3,16,0.000000,-122.338693
13,3,18,0.000000,-123.656950
13,3,20,0.000000,-125.744253
13,3,22,0.000000,-126.112813
13,3,24,0.000000,-124.035188
13,3,26,0.000000,-124.083798
13,3,28,0.000000,-125.811745
13,3,30,0.000000,-124.985834
13,3,32,0.000000,-124.658533
13,3,34,0.000000,-123.742305
13,3,36,0.000000,-122.917295
13,3,38,0.000000,-124.407893
13,3,40,0.000000,-125.655254
13,3,42,0.000000,-124.482028
13,3,44,0.000000,-126.309313
13,3,46,0.000000,-123.934379
13,3,48,0.000000,-126.873366
13,3,50,0.000000,-124.119726
13,3,52,0.000000,-124.159021
13,3,54,0.000000,-122.940397
13,3,56,0.000000,-124.570731
13,3,58,0.000000,-123.114497
13,4,0,0.000000,-125.306853
13,4,2,0.000000,-125.348850
13,4,4,0.000000,-122.881830
13,4,6,0.000000,-125.086008
13,4,8,0.000000,-121.182019
13,4,10,0.000000,-122.805569
13,4,12,0.000000,-124.377290
13,4,14,0.000000,-127.648639
13,4,16,0.000000,-124.053338
13,4,18,0.000000,-123.396293
13,4,20,0.000000,-126.110138
13,4,22,0.000000,-124.361793
13,4,24,0.000000,-125.561776
13,4,26,0.000000,-123.859926
13,4,28,0.000000,-124.609247
13,4,30,0.000000,-123.350229
13,4,32,0.000000,-125.743479
13,4,34,0.000000,-124.882597
13,4,36,0.000000,-124.297106
13,4,38,0.000000,-123.830900
13,4,40,0.000000,-124.516119
13,4,42,0.000000,-125.265378
13,4,44,0.000000,-123.758732
13,4,46,0.000000,-122.353085
13,4,48,0.000000,-124.555779
13,4,50,0.000000,-124.191103
13,4,52,0.000000,-123.386384
13,4,54,0.000000,-126.216760
13,4,56,0.000000,-122.472587
13,4,58,0.000000,-123.215687
13,5,0,0.000000,-122.869207
13,5,2,0.000000,-123.663169
13,5,4,0.000000,-124.816486
13,5,6,0.000000,-124.913428
13,5,8,0.000000,-126.780461
13,5,10,0.000000,-124.850238
13,5,12,0.000000,-124.098486
13,5,14,0.000000,-125.471564
13,5,16,0.000000,-122.837990
13,5,18,0.000000,-124.698270
13,5,20,0.000000,-122.920726
13,5,22,0.000000,-123.444647
13,5,24,0.000000,-125.762976
13,5,26,0.000000,-124.792794
13,5,28,0.000000,-124.190312
13,5,30,0.000000,-126.814746
13,5,32,0.000000,-125.892228
13,5,34,0.000000,-124.504430
13,5,36,0.000000,-124.833248
13,5,38,0.000000,-125.880166
13,5,40,0.000000,-124.662101
13,5,42,0.000000,-123.621759
13,5,44,0.000000,-126.128606
13,5,46,0.000000,-122.260207
13,5,48,0.000000,-122.769716
13,5,50,0.000000,-123.044472
13,5,52,0.000000,-122.786700
13,5,54,0.000000,-123.488266
13,5,56,0.000000,-123.481254
13,5,58,0.000000,-120.506083
13,6,0,0.000000,-124.264197
13,6,2,0.000000,-123.748035
13,6,4,0.000000,-123.477951
13,6,6,0.000000,-123.766500
13,6,8,0.000000,-124.439043
13,6,10,0.000000,-123.519133
13,6,12,0.000000,-122.356216
13,6,14,0.000000,-121.019424
13,6,16,0.000000,-124.188184
13,6,18,0.000000,-126.157876
13,6,20,0.000000,-125.238674
13,6,22,0.000000,-125.278748
13,6,24,0.000000,-124.513493
13,6,26,0.000000,-124.487889
13,6,28,0.000000,-126.869769
13,6,30,0.000000,-124.246793
13,6,32,0.000000,-120.702754
13,6,34,0.000000,-122.973026
13,6,36,0.000000,-121.603642
13,6,38,0.000000,-123.938624
13,6,40,0.000000,-122.660873
13,6,42,0.000000,-124.867315
13,6,44,0.000000,-125.895473
13,6,46,0.000000,-122.314369
13,6,48,0.000000,-125.755824
13,6,50,0.000000,-124.867763
13,6,52,0.000000,-124.917111
13,6,54,0.000000,-124.104615
13,6,56,0.000000,-122.398277
13,6,58,0.000000,-125.727881
13,7,0,0.000000,-123.244561
13,7,2,0.000000,-125.806356
13,7,4,0.000000,-121.548383
13,7,6,0.000000,-123.993026
13,7,8,0.000000,-124.027693
13,7,10,0.000000,-125.854045
13,7,12,0.000000,-124.187906
13,7,14,0.000000,-124.690789
13,7,16,0.000000,-125.150960
13,7,18,0.000000,-121.475933
13,7,20,0.000000,-124.608547
13,7,22,0.000000,-125.630921
13,7,24,0.000000,-124.480121
13,7,26,0.000000,-124.810323
13,7,28,0.000000,-123.413006
13,7,30,0.000000,-123.424289
13,7,32,0.000000,-122.461699
13,7,34,0.000000,-126.452530
13,7,36,0.000000,-123.124130
13,7,38,0.000000,-126.205335
13,7,40,0.000000,-124.153253
13,7,42,0.000000,-123.616668
13,7,44,0.000000,-124.844866
13,7,46,0.000000,-123.681773
13,7,48,0.000000,-121.772227
13,7,50,0.000000,-121.047899
13,7,52,0.000000,-122.400374
13,7,54,0.000000,-123.339755
13,7,56,0.000000,-122.467312
13,7,58,0.000000,-125.617989
13,8,0,0.000000,-122.020567
13,8,2,0.000000,-124.100468
13,8,4,0.000000,-124.899220
13,8,6,0.000000,-123.519874
13,8,8,0.000000,-124.127386
13,8,10,0.000000,-123.266489
13,8,12,0.000000,-121.242649
13,8,14,0.000000,-123.433171
13,8,16,0.000000,-124.797501
13,8,18,0.000000,-124.762823
13,8,20,0.000000,-124.313306
13,8,22,0.000000,-125.145123
13,8,24,0.000000,-122.725331
13,8,26,0.000000,-126.231112
13,8,28,0.000000,-123.494484
13,8,30,0.000000,-123.979378
13,8,32,0.000000,-124.003294
13,8,34,0.000000,-123.512604
13,8,36,0.000000,-123.342550
13,8,38,0.000000,-122.711610
13,8,40,0.000000,-123.330233
13,8,42,0.000000,-125.337687
13,8,44,0.000000,-124.134158
13,8,46,0.000000,-122.597972
13,8,48,0.000000,-124.365592
13,8,50,0.000000,-125.859740
13,8,52,0.000000,-126.898424
13,8,54,0.000000,-123.083513
13,8,56,0.000000,-123.499428
13,8,58,0.000000,-126.504693
13,9,0,0.000000,-126.454007
13,9,2,0.000000,-124.782819
13,9,4,0.000000,-123.978053
13,9,6,0.000000,-124.503321
13,9,8,0.000000,-125.616535
13,9,10,0.000000,-124.532943
13,9,12,0.000000,-126.106095
13,9,14,0.000000,-125.388258
13,9,16,0.000000,-125.761312
13,9,18,0.000000,-123.417985
13,9,20,0.000000,-124.615382
13,9,22,0.000000,-124.885085
13,9,24,0.000000,-125.644177
13,9,26,0.000000,-124.792279
13,9,28,0.000000,-124.767051
13,9,30,0.000000,-123.681115
13,9,32,0.000000,-123.870928
13,9,34,0.000000,-124.471413
13,9,36,0.000000,-125.434728
13,9,38,0.000000,-125.060801
13,9,40,0.000000,-122.016555
13,9,42,0.000000,-122.238144
13,9,44,0.000000,-122.071385
13,9,46,0.000000,-123.725759
13,9,48,0.000000,-124.797857
13,9,50,0.000000,-124.458323
13,9,52,0.000000,-125.722187
13,9,54,0.000000,-124.039181
13,9,56,0.000000,-124.059970
13,9,58,0.000000,-125.114825
13,10,0,0.000000,-124.817107
13,10,2,0.000000,-121.761786
13,10,4,0.000000,-124.120717
13,10,6,0.000000,-124.567944
13,10,8,0.000000,-122.959431
13,10,10,0.000000,-124.651477
13,10,12,0.000000,-125.004508
13,10,14,0.000000,-124.306921
13,10,16,0.000000,-124.839291
13,10,18,0.000000,-121.633478
13,10,20,0.000000,-123.632544
13,10,22,0.000000,-124.791452
13,10,24,0.000000,-123.088618
13,10,26,0.000000,-124.355897
13,10,28,0.000000,-125.260346
13,10,30,0.000000,-124.333359
13,10,32,0.000000,-123.553908
13,10,34,0.000000,-124.106624
13,10,36,0.000000,-123.421275
13,10,38,0.000000,-125.550896
13,10,40,0.000000,-124.100286
13,10,42,0.000000,-121.652568
13,10,44,0.000000,-123.533181
13,10,46,0.000000,-123.578141
13,10,48,0.000000,-124.278143
13,10,50,0.000000,-122.796492
13,10,52,0.000000,-124.779062
13,10,54,0.000000,-122.669549
13,10,56,0.000000,-122.507279
13,10,58,0.000000,-125.436107
13,11,0,0.000000,-124.106564
13,11,2,0.000000,-123.102219
13,11,4,0.000000,-123.407710
13,11,6,0.000000,-120.966472
13,11,8,0.000000,-124.779799
13,11,10,0.000000,-123.944829
13,11,12,0.000000,-125.430703
13,11,14,0.000000,-122.724017
13,11,16,0.000000,-122.627695
13,11,18,0.000000,-125.930034
13,11,20,0.000000,-126.091552
13,11,22,0.000000,-122.546289
13,11,24,0.000000,-125.220439
13,11,26,0.000000,-123.545742
13,11,28,0.000000,-125.024547
13,11,30,0.000000,-125.412769
13,11,32,0.000000,-122.613019
13,11,34,0.000000,-124.135064
13,11,36,0.000000,-122.810494
13,11,38,0.000000,-123.531555
13,11,40,0.000000,-121.482841
13,11,42,0.000000,-123.053895
13,11,44,0.000000,-123.399604
13,11,46,0.000000,-124.784985
13,11,48,0.000000,-122.143090
13,11,50,0.000000,-124.415234
13,11,52,0.000000,-123.837950
13,11,54,0.000000,-123.653123
13,11,56,0.000000,-123.720751
13,11,58,0.000000,-122.294818
13,12,0,0.000000,-123.698242
13,12,2,0.000000,-124.970794
13,12,4,0.000000,-122.153893
13,12,6,0.000000,-124.246535
13,12,8,0.000000,-125.431702
13,12,10,0.000000,-124.625437
13,12,12,0.000000,-123.909439
13,12,14,0.000000,-127.162622
13,12,16,0.000000,-124.401059
13,12,18,0.000000,-122.622990
13,12,20,0.000000,-123.363555
13,12,22,0.000000,-122.121179
13,12,24,0.000000,-122.658693
13,12,26,0.000000,-121.791881
13,12,28,0.000000,-124.711943
13,12,30,0.000000,-124.171698
13,12,32,0.000000,-125.043436
13,12,34,0.000000,-124.226124
13,12,36,0.000000,-123.738496
13,12,38,0.000000,-125.592261
13,12,40,0.000000,-122.262595
13,12,42,0.000000,-124.672595
13,12,44,0.000000,-123.280645
13,12,46,0.000000,-123.459494
13,12,48,0.000000,-124.040661
13,12,50,0.000000,-127.751365
13,12,52,0.000000,-124.925529
13,12,54,0.000000,-125.913132
13,12,56,0.000000,-126.997379
13,12,58,0.000000,-124.559934
13,13,0,0.000000,-124.934232
13,13,2,0.000000,-125.456576
13,13,4,0.000000,-124.969918
13,13,6,0.000000,-124.644811
13,13,8,0.000000,-124.653657
13,13,10,0.000000,-122.322485
13,13,12,0.000000,-123.883188
13,13,14,0.000000,-122.225938
13,13,16,0.000000,-122.984773
13,13,18,0.000000,-124.171282
13,13,20,0.000000,-125.029663
13,13,22,0.000000,-122.881291
13,13,24,0.000000,-122.252201
13,13,26,0.000000,-125.885291
13,13,28,0.000000,-124.038300
13,13,30,0.000000,-121.915312
13,13,32,0.000000,-123.704436
13,13,34,0.000000,-124.713080
13,13,36,0.000000,-123.671694
13,13,38,0.000000,-122.900447
13,13,40,0.000000,-124.348652
13,13,42,0.000000,-124.958846
13,13,44,0.000000,-123.989185
13,13,46,0.000000,-123.131219
13,13,48,0.000000,-127.392684
13,13,50,0.000000,-124.775178
13,13,52,0.000000,-126.060130
13,13,54,0.000000,-125.415181
13,13,56,0.000000,-124.053957
13,13,58,0.000000,-124.154283
13,14,0,0.000000,-124.673972
13,14,2,0.000000,-126.159491
13,14,4,0.000000,-122.827070
13,14,6,0.000000,-122.086561
13,14,8,0.000000,-124.336812
13,14,10,0.000000,-123.342288
13,14,12,0.000000,-124.401471
13,14,14,0.000000,-124.465396
13,14,16,0.000000,-124.864637
13,14,18,0.000000,-122.174004
13,14,20,0.000000,-124.178229
13,14,22,0.000000,-122.364609
13,14,24,0.000000,-123.300234
13,14,26,0.000000,-125.457962
13,14,28,0.000000,-122.069433
13,14,30,0.000000,-122.572244
13,14,32,0.000000,-125.235558
13,14,34,0.000000,-124.749167
13,14,36,0.000000,-124.677439
13,14,38,0.000000,-122.345389
13,14,40,0.000000,-124.490245
13,14,42,0.000000,-120.153840
13,14,44,0.000000,-124.499619
13,14,46,0.000000,-122.955057
13,14,48,0.000000,-121.619579
13,14,50,0.000000,-121.067619
13,14,52,0.000000,-123.291144
13,14,54,0.000000,-124.427086
13,14,56,0.000000,-124.021195
13,14,58,0.000000,-124.216706
13,15,0,0.000000,-122.486913
13,15,2,0.000000,-123.678658
13,15,4,0.000000,-122.177196
13,15,6,0.000000,-124.712325
13,15,8,0.000000,-125.677574
13,15,10,0.000000,-123.128055
13,15,12,0.000000,-123.893649
13,15,14,0.000000,-124.439701
13,15,16,0.000000,-125.180698
13,15,18,0.000000,-125.385048
13,15,20,0.000000,-123.917852
13,15,22,0.000000,-124.014015
13,15,24,0.000000,-122.740022
13,15,26,0.000000,-124.122163
13,15,28,0.000000,-124.397467
13,15,30,0.000000,-123.380602
13,15,32,0.000000,-125.457097
13,15,34,0.000000,-124.912021
13,15,36,0.000000,-124.696395
13,15,38,0.000000,-124.978263
13,15,40,0.000000,-123.964119
13,15,42,0.000000,-124.048786
13,15,44,0.000000,-123.127314
13,15,46,0.000000,-124.166064
13,15,48,0.000000,-125.042229
13,15,50,0.000000,-122.389340
13,15,52,0.000000,-122.365457
13,15,54,0.000000,-124.452847
13,15,56,0.000000,-124.646310
13,15,58,0.000000,-126.662166
13,16,0,0.000000,-123.423789
13,16,2,0.000000,-123.604343
13,16,4,0.000000,-124.703347
13,16,6,0.000000,-124.765136
13,16,8,0.000000,-123.551509
13,16,10,0.000000,-123.607291
13,16,12,0.000000,-121.838445
13,16,14,0.000000,-124.428360
13,16,16,0.000000,-123.363482
13,16,18,0.000000,-121.504107
13,16,20,0.000000,-124.769390
13,16,22,0.000000,-125.006167
13,16,24,0.000000,-124.683646
13,16,26,0.000000,-123.710879
13,16,28,0.000000,-123.396909
13,16,30,0.000000,-123.786239
13,16,32,0.000000,-122.160495
13,16,34,0.000000,-123.247251
13,16,36,0.000000,-122.470425
13,16,38,0.000000,-123.555249
13,16,40,0.000000,-124.537196
13,16,42,0.000000,-123.916493
13,16,44,0.000000,-125.923271
13,16,46,0.000000,-125.645888
13,16,48,0.000000,-122.799124
13,16,50,0.000000,-121.482231
13,16,52,0.000000,-123.639509
13,16,54,0.000000,-124.364635
13,16,56,0.000000,-124.736940
13,16,58,0.000000,-124.535280
13,17,0,0.000000,-125.724807
13,17,2,0.000000,-125.819030
13,17,4,0.000000,-123.079838
13,17,6,0.000000,-127.807540
13,17,8,0.000000,-124.931977
13,17,10,0.000000,-125.376581
13,17,12,0.000000,-124.666564
13,17,14,0.000000,-125.865193
13,17,16,0.000000,-126.304457
13,17,18,0.000000,-125.569602
13,17,20,0.000000,-125.312562
13,17,22,0.000000,-122.559897
13,17,24,0.000000,-124.299947
13,17,26,0.000000,-126.235105
13,17,28,0.000000,-125.915332
13,17,30,0.000000,-122.878436
13,17,32,0.000000,-125.200640
13,17,34,0.000000,-127.525274
13,17,36,0.000000,-125.875302
13,17,38,0.000000,-123.475583
13,17,40,0.000000,-122.538911
13,17,42,0.000000,-123.690976
13,17,44,0.000000,-122.703813
13,17,46,0.000000,-123.484344
13,17,48,0.000000,-124.159896
13,17,50,0.000000,-124.425074
13,17,52,0.000000,-124.198327
13,17,54,0.000000,-122.384839
13,17,56,0.000000,-122.867283
13,17,58,0.000000,-123.022703
13,18,0,0.000000,-122.784221
13,18,2,0.000000,-122.465810
13,18,4,0.000000,-123.416737
13,18,6,0.000000,-123.954168
13,18,8,0.000000,-124.001763
13,18,10,0.000000,-125.442308
13,18,12,0.000000,-122.309998
13,18,14,0.000000,-124.034610
13,18,16,0.000000,-122.931502
13,18,18,0.000000,-124.442859
13,18,20,0.000000,-122.075174
13,18,22,0.000000,-122.815747
13,18,24,0.000000,-123.533410
13,18,26,0.000000,-122.795083
13,18,28,0.000000,-124.676604
13,18,30,0.000000,-124.624629
13,18,32,0.000000,-123.702450
13,18,34,0.000000,-125.739606
13,18,36,0.000000,-124.078319
13,18,38,0.000000,-122.321607
13,18,40,0.000000,-126.678947
13,18,42,0.000000,-123.044131
13,18,44,0.000000,-122.262623
13,18,46,0.000000,-124.570619
13,18,48,0.000000,-124.625106
13,18,50,0.000000,-123.408185
13,18,52,0.000000,-123.525427
13,18,54,0.000000,-126.234846
13,18,56,0.000000,-122.979357
13,18,58,0.000000,-123.761405
13,19,0,0.000000,-126.172675
13,19,2,0.000000,-121.805959
13,19,4,0.000000,-124.859840
13,19,6,0.000000,-124.610341
13,19,8,0.000000,-123.500895
13,19,10,0.000000,-122.643749
13,19,12,0.000000,-124.372509
13,19,14,0.000000,-123.235871
13,19,16,0.000000,-124.527351
13,19,18,0.000000,-126.257724
13,19,20,0.000000,-126.202088
13,19,22,0.000000,-122.644567
13,19,24,0.000000,-124.567968
13,19,26,0.000000,-123.080119
13,19,28,0.000000,-124.639830
13,19,30,0.000000,-125.434562
13,19,32,0.000000,-125.503916
13,19,34,0.000000,-123.349652
13,19,36,0.000000,-123.235495
13,19,38,0.000000,-126.173222
13,19,40,0.000000,-123.944935
13,19,42,0.000000,-123.126599
13,19,44,0.000000,-122.739288
13,19,46,0.000000,-125.262125
13,19,48,0.000000,-125.594405
13,19,50,0.000000,-124.620828
13,19,52,0.000000,-124.976608
13,19,54,0.000000,-125.571012
13,19,56,0.000000,-123.046499
13,19,58,0.000000,-122.813240
13,20,0,0.000000,-123.236843
13,20,2,0.000000,-125.583963
13,20,4,0.000000,-122.181785
13,20,6,0.000000,-125.368081
13,20,8,0.000000,-124.900362
13,20,10,0.000000,-122.649993
13,20,12,0.000000,-123.481509
13,20,14,0.000000,-127.144881
13,20,16,0.000000,-123.709052
13,20,18,0.000000,-126.951078
13,20,20,0.000000,-124.023093
13,20,22,0.000000,-124.733888
13,20,24,0.000000,-120.891149
13,20,26,0.000000,-123.679987
13,20,28,0.000000,-123.496666
13,20,30,0.000000,-123.218857
13,20,32,0.000000,-122.439902
13,20,34,0.000000,-124.512679
13,20,36,0.000000,-124.258689
13,20,38,0.000000,-122.379381
13,20,40,0.000000,-125.028957
13,20,42,0.000000,-123.646413
13,20,44,0.000000,-125.837305
13,20,46,0.000000,-123.120517
13,20,48,0.000000,-121.587118
13,20,50,0.000000,-125.083449
13,20,52,0.000000,-125.999642
13,20,54,0.000000,-124.620148
13,20,56,0.000000,-126.523227
13,20,58,0.000000,-124.109171
13,21,0,0.000000,-122.613848
13,21,2,0.000000,-123.461462
13,21,4,0.000000,-123.256823
13,21,6,0.000000,-125.445779
13,21,8,0.000000,-120.621976
13,21,10,0.000000,-124.827611
13,21,12,0.000000,-127.057752
13,21,14,0.000000,-127.259600
13,21,16,0.000000,-122.936342
13,21,18,0.000000,-124.742494
13,21,20,0.000000,-123.391175
13,21,22,0.000000,-122.592064
13,21,24,0.000000,-124.387678
13,21,26,0.000000,-124.469689
13,21,28,0.000000,-123.648706
13,21,30,0.000000,-123.269732
13,21,32,0.000000,-125.014369
13,21,34,0.000000,-124.447630
13,21,36,0.000000,-125.330481
13,21,38,0.000000,-124.843092
13,21,40,0.000000,-125.308639
13,21,42,0.000000,-123.148730
13,21,44,0.000000,-124.637856
13,21,46,0.000000,-122.993882
13,21,48,0.000000,-122.852889
13,21,50,0.000000,-125.922093
13,21,52,0.000000,-123.536227
13,21,54,0.000000,-123.163233
13,21,56,0.000000,-125.733988
13,21,58,0.000000,-123.806023
13,22,0,0.000000,-125.402320
13,22,2,0.000000,-122.861111
13,22,4,0.000000,-124.725567
13,22,6,0.000000,-122.254326
13,22,8,0.000000,-122.348347
13,22,10,0.000000,-123.163497
13,22,12,0.000000,-124.848067
13,22,14,0.000000,-123.962659
13,22,16,0.000000,-123.283897
13,22,18,0.000000,-122.281102
13,22,20,0.000000,-124.311059
13,22,22,0.000000,-122.761352
13,22,24,0.000000,-126.098984
13,22,26,0.000000,-125.541049
13,22,28,0.000000,-125.996124
13,22,30,0.000000,-121.604061
13,22,32,0.000000,-124.170601
13,22,34,0.000000,-124.243265
13,22,36,0.000000,-124.897492
13,22,38,0.000000,-123.925030
13,22,40,0.000000,-124.291543
13,22,42,0.000000,-124.890217
13,22,44,0.000000,-124.051684
13,22,46,0.000000,-124.390007
13,22,48,0.000000,-122.929173
13,22,50,0.000000,-123.063949
13,22,52,0.000000,-124.103663
13,22,54,0.000000,-123.337318
13,22,56,0.000000,-126.554129
13,22,58,0.000000,-122.595927
13,23,0,0.000000,-124.378374
13,23,2,0.000000,-123.386646
13,23,4,0.000000,-125.583257
13,23,6,0.000000,-121.667989
13,23,8,0.000000,-123.466801
13,23,10,0.000000,-125.137544
13,23,12,0.000000,-123.075480
13,23,14,0.000000,-124.533371
13,23,16,0.000000,-122.684302
13,23,18,0.000000,-124.572491
13,23,20,0.000000,-122.106022
13,23,22,0.000000,-126.855500
13,23,24,0.000000,-122.913001
13,23,26,0.000000,-124.888983
13,23,28,0.000000,-126.096479
13,23,30,0.000000,-123.410638
13,23,32,0.000000,-124.039165
13,23,34,0.000000,-124.355948
13,23,36,0.000000,-121.463259
13,23,38,0.000000,-125.115944
13,23,40,0.000000,-124.541071
13,23,42,0.000000,-122.727477
13,23,44,0.000000,-122.191496
13,23,46,0.000000,-124.337256
13,23,48,0.000000,-125.189741
13,23,50,0.000000,-123.456170
13,23,52,0.000000,-122.415934
13,23,54,0.000000,-123.623722
13,23,56,0.000000,-125.249580
13,23,58,0.000000,-122.488996
13,24,0,0.000000,-123.963521
13,24,2,0.000000,-124.262122
13,24,4,0.000000,-125.403000
13,24,6,0.000000,-122.774333
13,24,8,0.000000,-123.322964
13,24,10,0.000000,-120.225704
13,24,12,0.000000,-125.828413
13,24,14,0.000000,-126.448395
13,24,16,0.000000,-121.874893
13,24,18,0.000000,-123.383068
13,24,20,0.000000,-124.164327
13,24,22,0.000000,-123.770122
13,24,24,0.000000,-122.996668
13,24,26,0.000000,-122.657918
13,24,28,0.000000,-123.880457
13,24,30,0.000000,-124.037081
13,24,32,0.000000,-126.074831
13,24,34,0.000000,-124.671577
13,24,36,0.000000,-123.134671
13,24,38,0.000000,-124.874079
13,24,40,0.000000,-123.639614
13,24,42,0.000000,-123.995988
13,24,44,0.000000,-126.352597
13,24,46,0.000000,-123.824866
13,24,48,0.000000,-122.359785
13,24,50,0.000000,-122.464025
13,24,52,0.000000,-123.732716
13,24,54,0.000000,-122.563623
13,24,56,0.000000,-124.148168
13,24,58,0.000000,-122.991383
13,25,0,0.000000,-124.804868
13,25,2,0.000000,-123.663837
13,25,4,0.000000,-122.244860
13,25,6,0.000000,-126.399504
13,25,8,0.000000,-125.310161
13,25,10,0.000000,-120.901408
13,25,12,0.000000,-123.132793
13,25,14,0.000000,-124.709130
13,25,16,0.000000,-123.896348
13,25,18,0.000000,-123.700993
13,25,20,0.000000,-125.192799
13,25,22,0.000000,-121.203295
13,25,24,0.000000,-123.992928
13,25,26,0.000000,-122.089804
13,25,28,0.000000,-125.449041
13,25,30,0.000000,-122.557669
13,25,32,0.000000,-124.062977
13,25,34,0.000000,-125.045457
13,25,36,0.000000,-124.027498
13,25,38,0.000000,-121.231741
13,25,40,0.000000,-124.138510
13,25,42,0.000000,-124.703250
13,25,44,0.000000,-124.161348
13,25,46,0.000000,-124.732602
13,25,48,0.000000,-126.432799
13,25,50,0.000000,-124.370874
13,25,52,0.000000,-123.449248
13,25,54,0.000000,-123.693904
13,25,56,0.000000,-122.203376
13,25,58,0.000000,-123.426994
13,26,0,0.000000,-123.016748
13,26,2,0.000000,-124.232158
13,26,4,0.000000,-123.616414
13,26,6,0.000000,-122.309345
13,26,8,0.000000,-123.099364
13,26,10,0.000000,-124.938865
13,26,12,0.000000,-125.035749
13,26,14,0.000000,-123.637393
13,26,16,0.000000,-124.574748
13,26,18,0.000000,-125.557239
13,26,20,0.000000,-124.813361
13,26,22,0.000000,-123.251515
13,26,24,0.000000,-125.447882
13,26,26,0.000000,-124.132539
13,26,28,0.000000,-125.092689
13,26,30,0.000000,-124.676884
13,26,32,0.000000,-124.943764
13,26,34,0.000000,-123.631661
13,26,36,0.000000,-122.602821
13,26,38,0.000000,-123.856221
13,26,40,0.000000,-123.230482
13,26,42,0.000000,-125.418095
13,26,44,0.000000,-122.568483
13,26,46,0.000000,-124.524796
13,26,48,0.000000,-124.842174
13,26,50,0.000000,-124.229479
13,26,52,0.000000,-122.671369
13,26,54,0.000000,-125.430696
13,26,56,0.000000,-123.150292
13,26,58,0.000000,-124.070945
13,27,0,0.000000,-120.631271
13,27,2,0.000000,-124.948546
13,27,4,0.000000,-122.205207
13,27,6,0.000000,-122.426952
13,27,8,0.000000,-122.883162
13,27,10,0.000000,-124.520384
13,27,12,0.000000,-121.106046
13,27,14,0.000000,-126.004810
13,27,16,0.000000,-123.817644
13,27,18,0.000000,-125.046210
13,27,20,0.000000,-125.275604
13,27,22,0.000000,-125.755175
