hour,minute,second,fractional second,intensity(dBm)
21,0,0,0.000000,-115.993608
21,0,2,0.000000,-114.458965
21,0,4,0.000000,-115.181837
21,0,6,0.000000,-115.225209
21,0,8,0.000000,-114.207843
21,0,10,0.000000,-114.154792
21,0,12,0.000000,-106.855304
21,0,14,0.000000,-116.216138
21,0,16,0.000000,-117.306531
21,0,18,0.000000,-115.186620
21,0,20,0.000000,-114.836257
21,0,22,0.000000,-115.615387
21,0,24,0.000000,-116.914002
21,0,26,0.000000,-117.025932
21,0,28,0.000000,-115.398521
21,0,30,0.000000,-117.033391
21,0,32,0.000000,-112.100089
21,0,34,0.000000,-115.960462
21,0,36,0.000000,-113.465448
21,0,38,0.000000,-106.488256
21,0,40,0.000000,-116.784979
21,0,42,0.000000,-114.090963
21,0,44,0.000000,-114.557230
21,0,46,0.000000,-116.033619
21,0,48,0.000000,-115.039996
21,0,50,0.000000,-115.474536
21,0,52,0.000000,-118.390409
21,0,54,0.000000,-115.802518
21,0,56,0.000000,-114.852484
21,0,58,0.000000,-117.056329
21,1,0,0.000000,-114.775603
21,1,2,0.000000,-116.276218
21,1,4,0.000000,-116.041148
21,1,6,0.000000,-111.058787
21,1,8,0.000000,-116.601116
21,1,10,0.000000,-114.218533
21,1,12,0.000000,-111.320122
21,1,14,0.000000,-115.319426
21,1,16,0.000000,-115.779079
21,1,18,0.000000,-114.556120
21,1,20,0.000000,-114.197917
21,1,22,0.000000,-115.851307
21,1,24,0.000000,-117.283353
21,1,26,0.000000,-113.822429
21,1,28,0.000000,-113.250035
21,1,30,0.000000,-110.718693
21,1,32,0.000000,-109.144377
21,1,34,0.000000,-113.665201
21,1,36,0.000000,-114.781109
21,1,38,0.000000,-116.515899
21,1,40,0.000000,-109.782326
21,1,42,0.000000,-115.714090
21,1,44,0.000000,-117.313357
21,1,46,0.000000,-116.746221
21,1,48,0.000000,-117.485995
21,1,50,0.000000,-113.796631
21,1,52,0.000000,-106.572325
21,1,54,0.000000,-115.005526
21,1,56,0.000000,-113.636656
21,1,58,0.000000,-114.488764
21,2,0,0.000000,-115.357156
21,2,2,0.000000,-116.397074
21,2,4,0.000000,-116.269794
21,2,6,0.000000,-116.404360
21,2,8,0.000000,-115.309187
21,2,10,0.000000,-113.119157
21,2,12,0.000000,-115.066793
21,2,14,0.000000,-115.422182
21,2,16,0.000000,-115.525207
21,2,18,0.000000,-115.447993
21,2,20,0.000000,-114.531234
21,2,22,0.000000,-116.102530
21,2,24,0.000000,-113.026783
21,2,26,0.000000,-114.673437
21,2,28,0.000000,-116.054339
21,2,30,0.000000,-116.247312
21,2,32,0.000000,-116.512515
21,2,34,0.000000,-116.692022
21,2,36,0.000000,-112.874974
21,2,38,0.000000,-114.745954
21,2,40,0.000000,-114.053240
21,2,42,0.000000,-107.755366
21,2,44,0.000000,-115.009024
21,2,46,0.000000,-114.059679
21,2,48,0.000000,-115.561021
21,2,50,0.000000,-112.945278
21,2,52,0.000000,-114.365853
21,2,54,0.000000,-114.464776
21,2,56,0.000000,-116.555991
21,2,58,0.000000,-115.221059
21,3,0,0.000000,-112.815371
21,3,2,0.000000,-116.883225
21,3,4,0.000000,-101.607104
21,3,6,0.000000,-99.378719
21,3,8,0.000000,-101.982776
21,3,10,0.000000,-113.751637
21,3,12,0.000000,-114.100804
21,3,14,0.000000,-113.925048
21,3,16,0.000000,-115.317688
21,3,18,0.000000,-116.933095
21,3,20,0.000000,-116.088695
21,3,22,0.000000,-112.544689
21,3,24,0.000000,-112.658095
21,3,26,0.000000,-115.671732
21,3,28,0.000000,-116.891867
21,3,30,0.000000,-115.560081
21,3,32,0.000000,-117.180859
21,3,34,0.000000,-115.434112
21,3,36,0.000000,-113.674594
21,3,38,0.000000,-111.917385
21,3,40,0.000000,-111.483843
21,3,42,0.000000,-114.271803
21,3,44,0.000000,-116.795052
21,3,46,0.000000,-101.632982
21,3,48,0.000000,-115.406134
21,3,50,0.000000,-113.083411
21,3,52,0.000000,-114.854056
21,3,54,0.000000,-112.292278
21,3,56,0.000000,-113.023007
21,3,58,0.000000,-112.440196
21,4,0,0.000000,-112.532147
21,4,2,0.000000,-101.752850
21,4,4,0.000000,-101.978450
21,4,6,0.000000,-101.449564
21,4,8,0.000000,-114.912880
21,4,10,0.000000,-114.106114
21,4,12,0.000000,-101.514906
21,4,14,0.000000,-113.512900
21,4,16,0.000000,-114.934765
21,4,18,0.000000,-112.898148
21,4,20,0.000000,-112.119663
21,4,22,0.000000,-113.385294
21,4,24,0.000000,-114.652007
21,4,26,0.000000,-114.690127
21,4,28,0.000000,-114.238516
21,4,30,0.000000,-112.412521
21,4,32,0.000000,-113.311522
21,4,34,0.000000,-115.747436
21,4,36,0.000000,-115.968092
21,4,38,0.000000,-115.832136
21,4,40,0.000000,-118.550597
21,4,42,0.000000,-117.457517
21,4,44,0.000000,-109.030009
21,4,46,0.000000,-114.221343
21,4,48,0.000000,-114.628126
21,4,50,0.000000,-113.823103
21,4,52,0.000000,-98.746432
21,4,54,0.000000,-115.307667
21,4,56,0.000000,-115.938534
21,4,58,0.000000,-113.397804
21,5,0,0.000000,-115.894615
21,5,2,0.000000,-117.017494
21,5,4,0.000000,-117.011452
21,5,6,0.000000,-111.317414
21,5,8,0.000000,-112.034660
21,5,10,0.000000,-116.011851
21,5,12,0.000000,-116.811275
21,5,14,0.000000,-115.126331
21,5,16,0.000000,-114.816463
21,5,18,0.000000,-112.164500
21,5,20,0.000000,-112.299726
21,5,22,0.000000,-111.766819
21,5,24,0.000000,-116.424194
21,5,26,0.000000,-112.982398
21,5,28,0.000000,-115.506840
21,5,30,0.000000,-116.792849
21,5,32,0.000000,-114.446080
21,5,34,0.000000,-104.576065
21,5,36,0.000000,-114.017370
21,5,38,0.000000,-114.318636
21,5,40,0.000000,-113.647909
21,5,42,0.000000,-114.232523
21,5,44,0.000000,-114.401264
21,5,46,0.000000,-113.345287
21,5,48,0.000000,-117.057410
21,5,50,0.000000,-112.135023
21,5,52,0.000000,-117.132584
21,5,54,0.000000,-115.773157
21,5,56,0.000000,-114.485965
21,5,58,0.000000,-114.841290
21,6,0,0.000000,-112.260371
21,6,2,0.000000,-112.760023
21,6,4,0.000000,-114.654240
21,6,6,0.000000,-115.549037
21,6,8,0.000000,-114.456114
21,6,10,0.000000,-112.270914
21,6,12,0.000000,-114.604183
21,6,14,0.000000,-115.504028
21,6,16,0.000000,-114.963201
21,6,18,0.000000,-116.689993
21,6,20,0.000000,-116.363886
21,6,22,0.000000,-114.082898
21,6,24,0.000000,-116.376063
21,6,26,0.000000,-116.529021
21,6,28,0.000000,-114.732314
21,6,30,0.000000,-113.313077
21,6,32,0.000000,-106.690717
21,6,34,0.000000,-114.062122
21,6,36,0.000000,-113.041022
21,6,38,0.000000,-116.216852
21,6,40,0.000000,-117.769082
21,6,42,0.000000,-115.829995
21,6,44,0.000000,-115.690567
21,6,46,0.000000,-115.475950
21,6,48,0.000000,-117.008847
21,6,50,0.000000,-117.209297
21,6,52,0.000000,-111.783582
21,6,54,0.000000,-111.605711
21,6,56,0.000000,-117.507349
21,6,58,0.000000,-117.214231
21,7,0,0.000000,-115.043597
21,7,2,0.000000,-118.033396
21,7,4,0.000000,-115.639076
21,7,6,0.000000,-111.997387
21,7,8,0.000000,-114.363522
21,7,10,0.000000,-106.542526
21,7,12,0.000000,-102.721200
21,7,14,0.000000,-115.573951
21,7,16,0.000000,-115.142492
21,7,18,0.000000,-115.847615
21,7,20,0.000000,-107.206844
21,7,22,0.000000,-105.906105
21,7,24,0.000000,-109.259090
21,7,26,0.000000,-113.282179
21,7,28,0.000000,-113.888915
21,7,30,0.000000,-117.111335
21,7,32,0.000000,-115.951898
21,7,34,0.000000,-115.568527
21,7,36,0.000000,-113.194218
21,7,38,0.000000,-114.647651
21,7,40,0.000000,-113.302920
21,7,42,0.000000,-114.710107
21,7,44,0.000000,-114.495905
21,7,46,0.000000,-113.530021
21,7,48,0.000000,-114.608996
21,7,50,0.000000,-116.293850
21,7,52,0.000000,-113.781058
21,7,54,0.000000,-113.617124
21,7,56,0.000000,-115.791398
21,7,58,0.000000,-118.122335
21,8,0,0.000000,-106.717388
21,8,2,0.000000,-110.102473
21,8,4,0.000000,-114.564687
21,8,6,0.000000,-111.091829
21,8,8,0.000000,-112.783912
21,8,10,0.000000,-116.360915
21,8,12,0.000000,-116.435278
21,8,14,0.000000,-114.873351
21,8,16,0.000000,-111.427797
21,8,18,0.000000,-115.780610
21,8,20,0.000000,-114.268991
21,8,22,0.000000,-112.629619
21,8,24,0.000000,-114.178278
21,8,26,0.000000,-115.077198
21,8,28,0.000000,-115.112545
21,8,30,0.000000,-111.232741
21,8,32,0.000000,-114.771916
21,8,34,0.000000,-113.622269
21,8,36,0.000000,-113.109043
21,8,38,0.000000,-113.534435
21,8,40,0.000000,-114.951479
21,8,42,0.000000,-116.548380
21,8,44,0.000000,-116.581803
21,8,46,0.000000,-117.330227
21,8,48,0.000000,-104.248475
21,8,50,0.000000,-115.091780
21,8,52,0.000000,-116.247270
21,8,54,0.000000,-114.426412
21,8,56,0.000000,-115.093878
21,8,58,0.000000,-116.908963
21,9,0,0.000000,-115.130049
21,9,2,0.000000,-116.263922
21,9,4,0.000000,-114.907396
21,9,6,0.000000,-114.878959
21,9,8,0.000000,-113.223824
21,9,10,0.000000,-115.653156
21,9,12,0.000000,-115.798724
21,9,14,0.000000,-116.773629
21,9,16,0.000000,-114.973879
21,9,18,0.000000,-114.244670
21,9,20,0.000000,-114.889385
21,9,22,0.000000,-101.127601
21,9,24,0.000000,-101.855637
21,9,26,0.000000,-113.028139
21,9,28,0.000000,-116.772013
21,9,30,0.000000,-114.802561
21,9,32,0.000000,-112.851987
21,9,34,0.000000,-111.607895
21,9,36,0.000000,-116.654275
21,9,38,0.000000,-111.321909
21,9,40,0.000000,-110.827507
21,9,42,0.000000,-115.258796
21,9,44,0.000000,-103.249018
21,9,46,0.000000,-103.505085
21,9,48,0.000000,-112.855574
21,9,50,0.000000,-113.565305
21,9,52,0.000000,-113.827820
21,9,54,0.000000,-112.599896
21,9,56,0.000000,-116.738176
21,9,58,0.000000,-116.588489
21,10,0,0.000000,-114.706236
21,10,2,0.000000,-117.004235
21,10,4,0.000000,-116.532669
21,10,6,0.000000,-114.370774
21,10,8,0.000000,-114.327598
21,10,10,0.000000,-114.140880
21,10,12,0.000000,-115.426684
21,10,14,0.000000,-116.004123
21,10,16,0.000000,-115.520225
21,10,18,0.000000,-115.732538
21,10,20,0.000000,-115.222902
21,10,22,0.000000,-116.099551
21,10,24,0.000000,-110.023274
21,10,26,0.000000,-112.623951
21,10,28,0.000000,-112.796295
21,10,30,0.000000,-113.010696
21,10,32,0.000000,-113.303552
21,10,34,0.000000,-113.854336
21,10,36,0.000000,-115.872361
21,10,38,0.000000,-102.268762
21,10,40,0.000000,-113.025646
21,10,42,0.000000,-110.955658
21,10,44,0.000000,-103.167885
21,10,46,0.000000,-103.774004
21,10,48,0.000000,-117.365210
21,10,50,0.000000,-117.402507
21,10,52,0.000000,-116.325937
21,10,54,0.000000,-105.968893
21,10,56,0.000000,-115.995611
21,10,58,0.000000,-115.417496
21,11,0,0.000000,-117.552275
21,11,2,0.000000,-114.258135
21,11,4,0.000000,-118.057974
21,11,6,0.000000,-117.131154
21,11,8,0.000000,-114.265258
21,11,10,0.000000,-115.847920
21,11,12,0.000000,-116.731807
21,11,14,0.000000,-114.250721
21,11,16,0.000000,-117.351733
21,11,18,0.000000,-116.290203
21,11,20,0.000000,-114.031238
21,11,22,0.000000,-114.928869
21,11,24,0.000000,-115.688095
21,11,26,0.000000,-104.481209
21,11,28,0.000000,-113.960492
21,11,30,0.000000,-113.043101
21,11,32,0.000000,-113.331592
21,11,34,0.000000,-117.220094
21,11,36,0.000000,-113.445286
21,11,38,0.000000,-115.355680
21,11,40,0.000000,-117.927911
21,11,42,0.000000,-116.784049
21,11,44,0.000000,-111.604520
21,11,46,0.000000,-114.886017
21,11,48,0.000000,-114.582046
21,11,50,0.000000,-112.311531
21,11,52,0.000000,-115.472100
21,11,54,0.000000,-116.215939
21,11,56,0.000000,-115.825814
21,11,58,0.000000,-114.349452
21,12,0,0.000000,-116.423245
21,12,2,0.000000,-112.749803
21,12,4,0.000000,-114.339348
21,12,6,0.000000,-114.415288
21,12,8,0.000000,-113.509319
21,12,10,0.000000,-113.636582
21,12,12,0.000000,-114.670271
21,12,14,0.000000,-115.323633
21,12,16,0.000000,-115.868892
21,12,18,0.000000,-113.722903
21,12,20,0.000000,-115.874814
21,12,22,0.000000,-115.313553
21,12,24,0.000000,-116.543885
21,12,26,0.000000,-115.141046
21,12,28,0.000000,-117.176654
21,12,30,0.000000,-114.936923
21,12,32,0.000000,-116.856060
21,12,34,0.000000,-115.405295
21,12,36,0.000000,-113.845364
21,12,38,0.000000,-114.991965
21,12,40,0.000000,-115.448414
21,12,42,0.000000,-113.151363
21,12,44,0.000000,-114.985091
21,12,46,0.000000,-115.758498
21,12,48,0.000000,-117.009502
21,12,50,0.000000,-116.480308
21,12,52,0.000000,-114.108923
21,12,54,0.000000,-115.213970
21,12,56,0.000000,-115.874056
21,12,58,0.000000,-110.252780
21,13,0,0.000000,-114.337721
21,13,2,0.000000,-116.302238
21,13,4,0.000000,-115.131441
21,13,6,0.000000,-103.969888
21,13,8,0.000000,-115.896913
21,13,10,0.000000,-114.974192
21,13,12,0.000000,-104.827132
21,13,14,0.000000,-113.025206
21,13,16,0.000000,-109.082139
21,13,18,0.000000,-107.537438
21,13,20,0.000000,-113.609759
21,13,22,0.000000,-114.592738
21,13,24,0.000000,-114.572045
21,13,26,0.000000,-108.463629
21,13,28,0.000000,-115.262598
21,13,30,0.000000,-116.716702
21,13,32,0.000000,-100.392399
21,13,34,0.000000,-102.497953
21,13,36,0.000000,-101.182109
21,13,38,0.000000,-111.600984
21,13,40,0.000000,-113.861108
21,13,42,0.000000,-101.779295
21,13,44,0.000000,-103.433565
21,13,46,0.000000,-110.283607
21,13,48,0.000000,-115.484420
21,13,50,0.000000,-115.116979
21,13,52,0.000000,-111.761662
21,13,54,0.000000,-111.964004
21,13,56,0.000000,-114.272637
21,13,58,0.000000,-113.207786
21,14,0,0.000000,-114.833365
21,14,2,0.000000,-115.743296
21,14,4,0.000000,-111.583955
21,14,6,0.000000,-115.105344
21,14,8,0.000000,-106.111766
21,14,10,0.000000,-112.682533
21,14,12,0.000000,-117.188064
21,14,14,0.000000,-115.605947
21,14,16,0.000000,-115.391173
21,14,18,0.000000,-117.337180
21,14,20,0.000000,-115.403146
21,14,22,0.000000,-112.405222
21,14,24,0.000000,-113.977572
21,14,26,0.000000,-113.375053
21,14,28,0.000000,-114.566300
21,14,30,0.000000,-116.665844
21,14,32,0.000000,-114.233560
21,14,34,0.000000,-113.629961
21,14,36,0.000000,-113.244361
21,14,38,0.000000,-116.962670
21,14,40,0.000000,-117.887400
21,14,42,0.000000,-100.081747
21,14,44,0.000000,-114.575950
21,14,46,0.000000,-111.736059
21,14,48,0.000000,-116.097037
21,14,50,0.000000,-116.535701
21,14,52,0.000000,-115.842537
21,14,54,0.000000,-115.816191
21,14,56,0.000000,-114.579079
21,14,58,0.000000,-113.722743
21,15,0,0.000000,-114.222866
21,15,2,0.000000,-115.974566
21,15,4,0.000000,-111.480795
21,15,6,0.000000,-114.736748
21,15,8,0.000000,-116.727708
21,15,10,0.000000,-113.680875
21,15,12,0.000000,-112.537066
21,15,14,0.000000,-114.813619
21,15,16,0.000000,-113.719347
21,15,18,0.000000,-113.674273
21,15,20,0.000000,-117.079892
21,15,22,0.000000,-114.228911
21,15,24,0.000000,-114.578962
21,15,26,0.000000,-116.219426
21,15,28,0.000000,-115.744108
21,15,30,0.000000,-114.669648
21,15,32,0.000000,-114.416347
21,15,34,0.000000,-112.605149
21,15,36,0.000000,-114.631304
21,15,38,0.000000,-110.289477
21,15,40,0.000000,-115.749480
21,15,42,0.000000,-110.610119
21,15,44,0.000000,-109.557997
21,15,46,0.000000,-115.729275
21,15,48,0.000000,-118.583202
21,15,50,0.000000,-116.364622
21,15,52,0.000000,-116.331243
21,15,54,0.000000,-113.547657
21,15,56,0.000000,-114.757505
21,15,58,0.000000,-117.092824
21,16,0,0.000000,-116.059897
21,16,2,0.000000,-116.041277
21,16,4,0.000000,-114.530851
21,16,6,0.000000,-111.873919
21,16,8,0.000000,-114.728860
21,16,10,0.000000,-101.267660
21,16,12,0.000000,-101.058719
21,16,14,0.000000,-114.739198
21,16,16,0.000000,-114.352062
21,16,18,0.000000,-114.107807
21,16,20,0.000000,-114.398337
21,16,22,0.000000,-113.070559
21,16,24,0.000000,-112.416054
21,16,26,0.000000,-114.756384
21,16,28,0.000000,-115.185517
21,16,30,0.000000,-111.478844
21,16,32,0.000000,-113.613674
21,16,34,0.000000,-113.017402
21,16,36,0.000000,-114.728263
21,16,38,0.000000,-113.767025
21,16,40,0.000000,-114.299584
21,16,42,0.000000,-109.903374
21,16,44,0.000000,-111.466004
21,16,46,0.000000,-107.993891
21,16,48,0.000000,-114.837187
21,16,50,0.000000,-114.145555
21,16,52,0.000000,-114.459642
21,16,54,0.000000,-108.179086
21,16,56,0.000000,-113.402921
21,16,58,0.000000,-113.155328
21,17,0,0.000000,-114.016746
21,17,2,0.000000,-112.540429
21,17,4,0.000000,-116.008448
21,17,6,0.000000,-116.599405
21,17,8,0.000000,-112.802466
21,17,10,0.000000,-113.351111
21,17,12,0.000000,-109.299347
21,17,14,0.000000,-110.492012
21,17,16,0.000000,-114.217522
21,17,18,0.000000,-115.604019
21,17,20,0.000000,-113.179275
21,17,22,0.000000,-110.932005
21,17,24,0.000000,-112.385325
21,17,26,0.000000,-115.412541
21,17,28,0.000000,-116.551673
21,17,30,0.000000,-115.963020
21,17,32,0.000000,-112.720341
21,17,34,0.000000,-114.393668
21,17,36,0.000000,-116.712666
21,17,38,0.000000,-102.280262
21,17,40,0.000000,-102.954105
21,17,42,0.000000,-115.240961
21,17,44,0.000000,-117.680017
21,17,46,0.000000,-110.804191
21,17,48,0.000000,-107.951779
21,17,50,0.000000,-112.115104
21,17,52,0.000000,-117.211401
21,17,54,0.000000,-115.663198
21,17,56,0.000000,-108.069623
21,17,58,0.000000,-110.083027
21,18,0,0.000000,-115.523304
21,18,2,0.000000,-115.983746
21,18,4,0.000000,-115.835554
21,18,6,0.000000,-113.382974
21,18,8,0.000000,-116.164969
21,18,10,0.000000,-113.486927
21,18,12,0.000000,-113.769556
21,18,14,0.000000,-112.221843
21,18,16,0.000000,-113.649564
21,18,18,0.000000,-114.425698
21,18,20,0.000000,-115.950489
21,18,22,0.000000,-115.457232
21,18,24,0.000000,-113.799449
21,18,26,0.000000,-113.713756
21,18,28,0.000000,-116.947367
21,18,30,0.000000,-116.534882
21,18,32,0.000000,-100.466857
21,18,34,0.000000,-97.621451
21,18,36,0.000000,-115.562400
21,18,38,0.000000,-115.590071
21,18,40,0.000000,-114.826065
21,18,42,0.000000,-117.618069
21,18,44,0.000000,-116.311404
21,18,46,0.000000,-114.781641
21,18,48,0.000000,-115.770194
21,18,50,0.000000,-113.291947
21,18,52,0.000000,-113.637752
21,18,54,0.000000,-113.716326
21,18,56,0.000000,-114.423656
21,18,58,0.000000,-116.398694
21,19,0,0.000000,-114.300800
21,19,2,0.000000,-106.512450
21,19,4,0.000000,-108.743176
21,19,6,0.000000,-115.508064
21,19,8,0.000000,-116.739290
21,19,10,0.000000,-115.682026
21,19,12,0.000000,-111.538184
21,19,14,0.000000,-115.209500
21,19,16,0.000000,-112.347353
21,19,18,0.000000,-104.683730
21,19,20,0.000000,-117.246188
21,19,22,0.000000,-114.806849
21,19,24,0.000000,-115.540476
21,19,26,0.000000,-115.395255
21,19,28,0.000000,-116.721371
21,19,30,0.000000,-114.357437
21,19,32,0.000000,-116.793863
21,19,34,0.000000,-115.239402
21,19,36,0.000000,-116.490388
21,19,38,0.000000,-114.407495
21,19,40,0.000000,-114.899095
21,19,42,0.000000,-116.028936
21,19,44,0.000000,-118.549724
21,19,46,0.000000,-115.457437
21,19,48,0.000000,-113.398278
21,19,50,0.000000,-111.254355
21,19,52,0.000000,-114.595092
21,19,54,0.000000,-115.049684
21,19,56,0.000000,-113.782128
21,19,58,0.000000,-115.298891
21,20,0,0.000000,-114.411886
21,20,2,0.000000,-114.313969
21,20,4,0.000000,-103.462712
21,20,6,0.000000,-102.913709
21,20,8,0.000000,-115.534721
21,20,10,0.000000,-115.052304
21,20,12,0.000000,-114.216149
21,20,14,0.000000,-115.310959
21,20,16,0.000000,-112.635013
21,20,18,0.000000,-115.075074
21,20,20,0.000000,-114.373305
21,20,22,0.000000,-117.203334
21,20,24,0.000000,-113.829024
21,20,26,0.000000,-115.608249
21,20,28,0.000000,-117.664029
21,20,30,0.000000,-114.904425
21,20,32,0.000000,-115.383812
21,20,34,0.000000,-117.088463
21,20,36,0.000000,-114.051712
21,20,38,0.000000,-115.151538
21,20,40,0.000000,-113.436121
21,20,42,0.000000,-112.394647
21,20,44,0.000000,-116.037730
21,20,46,0.000000,-116.701111
21,20,48,0.000000,-114.010208
21,20,50,0.000000,-113.901085
21,20,52,0.000000,-114.367140
21,20,54,0.000000,-115.687089
21,20,56,0.000000,-115.267688
21,20,58,0.000000,-110.135908
21,21,0,0.000000,-103.516370
21,21,2,0.000000,-102.974212
21,21,4,0.000000,-118.966181
21,21,6,0.000000,-114.621958
21,21,8,0.000000,-112.519819
21,21,10,0.000000,-101.514188
21,21,12,0.000000,-113.836302
21,21,14,0.000000,-115.094985
21,21,16,0.000000,-114.389532
21,21,18,0.000000,-110.301154
21,21,20,0.000000,-114.461949
21,21,22,0.000000,-114.935379
21,21,24,0.000000,-115.427714
21,21,26,0.000000,-114.857290
21,21,28,0.000000,-108.712257
21,21,30,0.000000,-114.521312
21,21,32,0.000000,-112.333949
21,21,34,0.000000,-112.967080
21,21,36,0.000000,-114.040798
21,21,38,0.000000,-114.227591
21,21,40,0.000000,-114.853017
21,21,42,0.000000,-115.456372
21,21,44,0.000000,-114.498712
21,21,46,0.000000,-113.664759
21,21,48,0.000000,-112.695678
21,21,50,0.000000,-115.183109
21,21,52,0.000000,-113.574005
21,21,54,0.000000,-112.491500
21,21,56,0.000000,-117.578416
21,21,58,0.000000,-114.749245
21,22,0,0.000000,-113.019984
21,22,2,0.000000,-112.805886
21,22,4,0.000000,-115.010001
21,22,6,0.000000,-114.151853
21,22,8,0.000000,-114.528395
21,22,10,0.000000,-113.452674
21,22,12,0.000000,-116.582318
21,22,14,0.000000,-113.439556
21,22,16,0.000000,-114.673348
21,22,18,0.000000,-114.735555
21,22,20,0.000000,-113.979404
21,22,22,0.000000,-113.864444
21,22,24,0.000000,-112.220308
21,22,26,0.000000,-111.685821
21,22,28,0.000000,-111.011682
21,22,30,0.000000,-116.078457
21,22,32,0.000000,-117.119975
21,22,34,0.000000,-114.436819
21,22,36,0.000000,-115.434035
21,22,38,0.000000,-115.919970
21,22,40,0.000000,-113.635336
21,22,42,0.000000,-116.968958
21,22,44,0.000000,-114.583246
21,22,46,0.000000,-115.276351
21,22,48,0.000000,-116.167547
21,22,50,0.000000,-119.020798
21,22,52,0.000000,-115.949113
21,22,54,0.000000,-116.625191
21,22,56,0.000000,-115.387208
21,22,58,0.000000,-107.602571
21,23,0,0.000000,-108.978729
21,23,2,0.000000,-107.902556
21,23,4,0.000000,-116.576887
21,23,6,0.000000,-113.430475
21,23,8,0.000000,-105.969059
21,23,10,0.000000,-106.510088
21,23,12,0.000000,-113.200649
21,23,14,0.000000,-114.593320
21,23,16,0.000000,-114.321085
21,23,18,0.000000,-112.563498
21,23,20,0.000000,-115.820307
21,23,22,0.000000,-115.538731
21,23,24,0.000000,-116.982089
21,23,26,0.000000,-118.865812
21,23,28,0.000000,-112.833744
21,23,30,0.000000,-114.996619
21,23,32,0.000000,-114.263304
21,23,34,0.000000,-116.059437
21,23,36,0.000000,-114.810579
21,23,38,0.000000,-114.060398
21,23,40,0.000000,-116.425538
21,23,42,0.000000,-112.442522
21,23,44,0.000000,-113.094950
21,23,46,0.000000,-113.775258
21,23,48,0.000000,-114.473609
21,23,50,0.000000,-113.635727
21,23,52,0.000000,-114.310303
21,23,54,0.000000,-110.828976
21,23,56,0.000000,-112.567551
21,23,58,0.000000,-117.107093
21,24,0,0.000000,-118.996060
21,24,2,0.000000,-113.959012
21,24,4,0.000000,-114.229358
21,24,6,0.000000,-115.780961
21,24,8,0.000000,-104.977985
21,24,10,0.000000,-106.799118
21,24,12,0.000000,-107.940217
21,24,14,0.000000,-116.070099
21,24,16,0.000000,-115.851851
21,24,18,0.000000,-116.409122
21,24,20,0.000000,-101.179871
21,24,22,0.000000,-113.063867
21,24,24,0.000000,-114.223298
21,24,26,0.000000,-111.977939
21,24,28,0.000000,-115.490051
21,24,30,0.000000,-115.491855
21,24,32,0.000000,-114.492627
21,24,34,0.000000,-117.512986
21,24,36,0.000000,-114.499578
21,24,38,0.000000,-115.461102
21,24,40,0.000000,-115.151011
21,24,42,0.000000,-114.285891
21,24,44,0.000000,-115.948883
21,24,46,0.000000,-113.902875
21,24,48,0.000000,-115.036564
21,24,50,0.000000,-106.883389
21,24,52,0.000000,-107.211647
21,24,54,0.000000,-114.271989
21,24,56,0.000000,-117.431083
21,24,58,0.000000,-103.798359
21,25,0,0.000000,-115.348573
21,25,2,0.000000,-116.700898
21,25,4,0.000000,-117.506351
21,25,6,0.000000,-117.237816
21,25,8,0.000000,-113.969259
21,25,10,0.000000,-115.270465
21,25,12,0.000000,-113.349674
21,25,14,0.000000,-114.755288
21,25,16,0.000000,-113.963752
21,25,18,0.000000,-115.778519
21,25,20,0.000000,-114.575138
21,25,22,0.000000,-115.198940
21,25,24,0.000000,-112.643469
21,25,26,0.000000,-116.079203
21,25,28,0.000000,-114.412294
21,25,30,0.000000,-112.036203
21,25,32,0.000000,-115.435165
21,25,34,0.000000,-116.896115
21,25,36,0.000000,-116.950369
21,25,38,0.000000,-115.808110
21,25,40,0.000000,-102.851796
21,25,42,0.000000,-115.554159
21,25,44,0.000000,-115.270343
21,25,46,0.000000,-113.627864
21,25,48,0.000000,-114.534142
21,25,50,0.000000,-113.894689
21,25,52,0.000000,-116.109652
21,25,54,0.000000,-112.432443
21,25,56,0.000000,-116.143636
21,25,58,0.000000,-116.342662
21,26,0,0.000000,-113.534019
21,26,2,0.000000,-114.908358
21,26,4,0.000000,-116.796504
21,26,6,0.000000,-114.708456
21,26,8,0.000000,-116.251992
21,26,10,0.000000,-113.626130
21,26,12,0.000000,-113.426157
21,26,14,0.000000,-114.037646
21,26,16,0.000000,-117.443453
21,26,18,0.000000,-116.102984
21,26,20,0.000000,-114.775257
21,26,22,0.000000,-117.398375
21,26,24,0.000000,-113.750169
21,26,26,0.000000,-116.418457
21,26,28,0.000000,-114.623108
21,26,30,0.000000,-101.159781
21,26,32,0.000000,-98.880079
21,26,34,0.000000,-101.930427
21,26,36,0.000000,-116.842661
21,26,38,0.000000,-107.715082
21,26,40,0.000000,-109.811548
21,26,42,0.000000,-111.576275
21,26,44,0.000000,-118.322457
21,26,46,0.000000,-115.946501
21,26,48,0.000000,-109.228095
21,26,50,0.000000,-112.272679
21,26,52,0.000000,-116.164659
21,26,54,0.000000,-115.914559
21,26,56,0.000000,-114.223015
21,26,58,0.000000,-116.403201
21,27,0,0.000000,-115.234738
21,27,2,0.000000,-116.185725
21,27,4,0.000000,-105.574334
21,27,6,0.000000,-106.446191
21,27,8,0.000000,-114.979443
21,27,10,0.000000,-108.729787
21,27,12,0.000000,-110.022825
21,27,14,0.000000,-115.774584
21,27,16,0.000000,-114.328363
21,27,18,0.000000,-116.083826
21,27,20,0.000000,-111.491340
21,27,22,0.000000,-110.593935
