hour,minute,second,fractional second,intensity(dBm)
10,0,0,0.000000,-144.846922
10,0,2,0.000000,-133.633988
10,0,4,0.000000,-122.687734
10,0,6,0.000000,-127.375220
10,0,8,0.000000,-125.113586
10,0,10,0.000000,-127.063531
10,0,12,0.000000,-120.172386
10,0,14,0.000000,-121.992457
10,0,16,0.000000,-127.777408
10,0,18,0.000000,-123.209706
10,0,20,0.000000,-126.392385
10,0,22,0.000000,-128.662939
10,0,24,0.000000,-127.809562
10,0,26,0.000000,-130.678263
10,0,28,0.000000,-123.359608
10,0,30,0.000000,-122.441290
10,0,32,0.000000,-135.047965
10,0,34,0.000000,-120.388347
10,0,36,0.000000,-128.443295
10,0,38,0.000000,-124.263766
10,0,40,0.000000,-127.826944
10,0,42,0.000000,-137.187366
10,0,44,0.000000,-133.858418
10,0,46,0.000000,-124.212845
10,0,48,0.000000,-127.358832
10,0,50,0.000000,-124.679341
10,0,52,0.000000,-137.297683
10,0,54,0.000000,-128.700948
10,0,56,0.000000,-125.842018
10,0,58,0.000000,-130.695839
10,1,0,0.000000,-141.200347
10,1,2,0.000000,-125.554508
10,1,4,0.000000,-118.849171
10,1,6,0.000000,-128.880066
10,1,8,0.000000,-126.088627
10,1,10,0.000000,-126.412830
10,1,12,0.000000,-123.889419
10,1,14,0.000000,-122.801027
10,1,16,0.000000,-139.670843
10,1,18,0.000000,-143.618820
10,1,20,0.000000,-127.057746
10,1,22,0.000000,-121.460922
10,1,24,0.000000,-131.790341
10,1,26,0.000000,-125.357991
10,1,28,0.000000,-127.036882
10,1,30,0.000000,-135.025245
10,1,32,0.000000,-124.310449
10,1,34,0.000000,-118.442725
10,1,36,0.000000,-121.778794
10,1,38,0.000000,-121.396653
10,1,40,0.000000,-124.068510
10,1,42,0.000000,-128.162472
10,1,44,0.000000,-126.985149
10,1,46,0.000000,-122.779928
10,1,48,0.000000,-122.926947
10,1,50,0.000000,-118.724453
10,1,52,0.000000,-119.635033
10,1,54,0.000000,-126.491532
10,1,56,0.000000,-123.901816
10,1,58,0.000000,-125.240769
10,2,0,0.000000,-127.689572
10,2,2,0.000000,-126.522587
10,2,4,0.000000,-121.589684
10,2,6,0.000000,-129.251649
10,2,8,0.000000,-128.517184
10,2,10,0.000000,-123.196565
10,2,12,0.000000,-133.429013
10,2,14,0.000000,-120.374318
10,2,16,0.000000,-119.268997
10,2,18,0.000000,-122.563745
10,2,20,0.000000,-125.033384
10,2,22,0.000000,-125.649017
10,2,24,0.000000,-119.076674
10,2,26,0.000000,-126.105672
10,2,28,0.000000,-121.535556
10,2,30,0.000000,-122.991098
10,2,32,0.000000,-121.822631
10,2,34,0.000000,-123.512911
10,2,36,0.000000,-124.752345
10,2,38,0.000000,-121.569773
10,2,40,0.000000,-126.423807
10,2,42,0.000000,-122.414930
10,2,44,0.000000,-125.442946
10,2,46,0.000000,-120.670370
10,2,48,0.000000,-121.805152
10,2,50,0.000000,-127.425429
10,2,52,0.000000,-118.840901
10,2,54,0.000000,-121.921059
10,2,56,0.000000,-125.867186
10,2,58,0.000000,-124.180584
10,3,0,0.000000,-126.852679
10,3,2,0.000000,-126.711247
10,3,4,0.000000,-125.678845
10,3,6,0.000000,-136.501757
10,3,8,0.000000,-123.352963
10,3,10,0.000000,-120.560962
10,3,12,0.000000,-125.584320
10,3,14,0.000000,-121.419015
10,3,16,0.000000,-121.735058
10,3,18,0.000000,-118.983598
10,3,20,0.000000,-123.219715
10,3,22,0.000000,-122.893315
10,3,24,0.000000,-120.746174
10,3,26,0.000000,-122.591550
10,3,28,0.000000,-123.364669
10,3,30,0.000000,-142.260329
10,3,32,0.000000,-124.461396
10,3,34,0.000000,-126.563091
10,3,36,0.000000,-125.142340
10,3,38,0.000000,-123.758215
10,3,40,0.000000,-119.937340
10,3,42,0.000000,-123.664906
10,3,44,0.000000,-122.467577
10,3,46,0.000000,-127.585374
10,3,48,0.000000,-120.284566
10,3,50,0.000000,-120.668859
10,3,52,0.000000,-127.727088
10,3,54,0.000000,-142.692911
10,3,56,0.000000,-120.981892
10,3,58,0.000000,-118.562932
10,4,0,0.000000,-127.581460
10,4,2,0.000000,-126.956494
10,4,4,0.000000,-122.423833
10,4,6,0.000000,-128.937931
10,4,8,0.000000,-121.997195
10,4,10,0.000000,-127.678388
10,4,12,0.000000,-117.812928
10,4,14,0.000000,-120.355512
10,4,16,0.000000,-128.155624
10,4,18,0.000000,-121.286111
10,4,20,0.000000,-123.458739
10,4,22,0.000000,-123.404936
10,4,24,0.000000,-126.340372
10,4,26,0.000000,-124.072483
10,4,28,0.000000,-126.218836
10,4,30,0.000000,-117.982615
10,4,32,0.000000,-119.383322
10,4,34,0.000000,-120.752301
10,4,36,0.000000,-127.811173
10,4,38,0.000000,-125.633534
10,4,40,0.000000,-126.297133
10,4,42,0.000000,-128.271571
10,4,44,0.000000,-122.307319
10,4,46,0.000000,-127.115157
10,4,48,0.000000,-130.373707
10,4,50,0.000000,-120.393917
10,4,52,0.000000,-116.102876
10,4,54,0.000000,-125.279068
10,4,56,0.000000,-126.369304
10,4,58,0.000000,-129.710163
10,5,0,0.000000,-132.629573
10,5,2,0.000000,-124.335819
10,5,4,0.000000,-122.563284
10,5,6,0.000000,-123.555987
10,5,8,0.000000,-120.492541
10,5,10,0.000000,-123.720548
10,5,12,0.000000,-132.598550
10,5,14,0.000000,-119.566781
10,5,16,0.000000,-134.070422
10,5,18,0.000000,-120.834715
10,5,20,0.000000,-121.908678
10,5,22,0.000000,-124.102377
10,5,24,0.000000,-129.101014
10,5,26,0.000000,-118.335303
10,5,28,0.000000,-123.267860
10,5,30,0.000000,-118.056449
10,5,32,0.000000,-117.147607
10,5,34,0.000000,-123.357788
10,5,36,0.000000,-120.770941
10,5,38,0.000000,-121.548847
10,5,40,0.000000,-121.965066
10,5,42,0.000000,-120.935690
10,5,44,0.000000,-118.721413
10,5,46,0.000000,-123.503777
10,5,48,0.000000,-119.604201
10,5,50,0.000000,-124.952964
10,5,52,0.000000,-131.761191
10,5,54,0.000000,-118.681558
10,5,56,0.000000,-127.356658
10,5,58,0.000000,-119.299645
10,6,0,0.000000,-125.526459
10,6,2,0.000000,-128.350102
10,6,4,0.000000,-124.031288
10,6,6,0.000000,-126.679385
10,6,8,0.000000,-124.758126
10,6,10,0.000000,-130.395711
10,6,12,0.000000,-122.348274
10,6,14,0.000000,-127.398120
10,6,16,0.000000,-118.706896
10,6,18,0.000000,-123.781341
10,6,20,0.000000,-136.744530
10,6,22,0.000000,-127.202427
10,6,24,0.000000,-128.444470
10,6,26,0.000000,-117.207670
10,6,28,0.000000,-124.694416
10,6,30,0.000000,-125.265840
10,6,32,0.000000,-117.685135
10,6,34,0.000000,-118.619148
10,6,36,0.000000,-120.635461
10,6,38,0.000000,-120.019996
10,6,40,0.000000,-123.264792
10,6,42,0.000000,-122.304091
10,6,44,0.000000,-120.080539
10,6,46,0.000000,-120.939127
10,6,48,0.000000,-121.282718
10,6,50,0.000000,-123.584392
10,6,52,0.000000,-120.792990
10,6,54,0.000000,-123.688177
10,6,56,0.000000,-118.992878
10,6,58,0.000000,-125.105463
10,7,0,0.000000,-120.397183
10,7,2,0.000000,-130.885593
10,7,4,0.000000,-125.203862
10,7,6,0.000000,-133.945563
10,7,8,0.000000,-125.699854
10,7,10,0.000000,-119.731786
10,7,12,0.000000,-131.131936
10,7,14,0.000000,-124.213055
10,7,16,0.000000,-123.840718
10,7,18,0.000000,-123.129516
10,7,20,0.000000,-125.211056
10,7,22,0.000000,-123.433201
10,7,24,0.000000,-128.372161
10,7,26,0.000000,-129.655382
10,7,28,0.000000,-125.304276
10,7,30,0.000000,-120.646094
10,7,32,0.000000,-122.615804
10,7,34,0.000000,-126.640691
10,7,36,0.000000,-120.257656
10,7,38,0.000000,-120.315005
10,7,40,0.000000,-124.585123
10,7,42,0.000000,-123.548235
10,7,44,0.000000,-122.177682
10,7,46,0.000000,-126.288824
10,7,48,0.000000,-125.722634
10,7,50,0.000000,-128.423599
10,7,52,0.000000,-123.436707
10,7,54,0.000000,-121.105823
10,7,56,0.000000,-121.581078
10,7,58,0.000000,-121.134095
10,8,0,0.000000,-127.296608
10,8,2,0.000000,-128.423078
10,8,4,0.000000,-121.728653
10,8,6,0.000000,-121.969849
10,8,8,0.000000,-121.604431
10,8,10,0.000000,-137.057252
10,8,12,0.000000,-124.965846
10,8,14,0.000000,-122.173251
10,8,16,0.000000,-142.599348
10,8,18,0.000000,-125.146846
10,8,20,0.000000,-126.981025
10,8,22,0.000000,-121.665028
10,8,24,0.000000,-135.660197
10,8,26,0.000000,-135.754394
10,8,28,0.000000,-122.711869
10,8,30,0.000000,-121.660759
10,8,32,0.000000,-124.546735
10,8,34,0.000000,-128.627658
10,8,36,0.000000,-128.720983
10,8,38,0.000000,-123.266475
10,8,40,0.000000,-124.666868
10,8,42,0.000000,-121.547509
10,8,44,0.000000,-121.021535
10,8,46,0.000000,-122.720364
10,8,48,0.000000,-122.039997
10,8,50,0.000000,-125.191415
10,8,52,0.000000,-132.329893
10,8,54,0.000000,-124.801725
10,8,56,0.000000,-122.829628
10,8,58,0.000000,-120.089552
10,9,0,0.000000,-124.791117
10,9,2,0.000000,-130.158741
10,9,4,0.000000,-133.683027
10,9,6,0.000000,-124.610075
10,9,8,0.000000,-139.672812
10,9,10,0.000000,-126.476640
10,9,12,0.000000,-126.561132
10,9,14,0.000000,-123.181093
10,9,16,0.000000,-126.176475
10,9,18,0.000000,-122.367100
10,9,20,0.000000,-122.454341
10,9,22,0.000000,-126.507359
10,9,24,0.000000,-122.121640
10,9,26,0.000000,-117.275154
10,9,28,0.000000,-125.828998
10,9,30,0.000000,-122.921785
10,9,32,0.000000,-124.961022
10,9,34,0.000000,-125.847364
10,9,36,0.000000,-128.714532
10,9,38,0.000000,-126.354329
10,9,40,0.000000,-124.608890
10,9,42,0.000000,-130.965851
10,9,44,0.000000,-132.355213
10,9,46,0.000000,-128.910521
10,9,48,0.000000,-125.608043
10,9,50,0.000000,-128.703885
10,9,52,0.000000,-125.703994
10,9,54,0.000000,-126.469219
10,9,56,0.000000,-134.482130
10,9,58,0.000000,-125.836028
10,10,0,0.000000,-131.400625
10,10,2,0.000000,-131.692651
10,10,4,0.000000,-121.958705
10,10,6,0.000000,-119.811506
10,10,8,0.000000,-122.831227
10,10,10,0.000000,-125.159097
10,10,12,0.000000,-127.613520
10,10,14,0.000000,-128.066954
10,10,16,0.000000,-120.890113
10,10,18,0.000000,-122.825509
10,10,20,0.000000,-130.313848
10,10,22,0.000000,-125.399874
10,10,24,0.000000,-132.164402
10,10,26,0.000000,-120.437675
10,10,28,0.000000,-118.524748
10,10,30,0.000000,-126.758651
10,10,32,0.000000,-125.701217
10,10,34,0.000000,-118.922731
10,10,36,0.000000,-122.697253
10,10,38,0.000000,-129.297290
10,10,40,0.000000,-164.276005
10,10,42,0.000000,-118.294796
10,10,44,0.000000,-122.937932
10,10,46,0.000000,-120.503504
10,10,48,0.000000,-125.715609
10,10,50,0.000000,-128.299536
10,10,52,0.000000,-137.752283
10,10,54,0.000000,-123.275253
10,10,56,0.000000,-122.580411
10,10,58,0.000000,-120.043620
10,11,0,0.000000,-128.060658
10,11,2,0.000000,-129.327012
10,11,4,0.000000,-119.976772
10,11,6,0.000000,-123.791830
10,11,8,0.000000,-128.430897
10,11,10,0.000000,-127.922411
10,11,12,0.000000,-121.676171
10,11,14,0.000000,-125.148271
10,11,16,0.000000,-124.666071
10,11,18,0.000000,-123.823824
10,11,20,0.000000,-123.385422
10,11,22,0.000000,-122.487656
10,11,24,0.000000,-121.744876
10,11,26,0.000000,-117.852514
10,11,28,0.000000,-124.351823
10,11,30,0.000000,-119.049432
10,11,32,0.000000,-126.880763
10,11,34,0.000000,-123.648183
10,11,36,0.000000,-130.503708
10,11,38,0.000000,-120.743342
10,11,40,0.000000,-116.546910
10,11,42,0.000000,-121.375082
10,11,44,0.000000,-122.563414
10,11,46,0.000000,-120.494916
10,11,48,0.000000,-118.432671
10,11,50,0.000000,-128.882876
10,11,52,0.000000,-133.770240
10,11,54,0.000000,-126.782660
10,11,56,0.000000,-123.759412
10,11,58,0.000000,-122.286804
10,12,0,0.000000,-122.056756
10,12,2,0.000000,-116.041593
10,12,4,0.000000,-119.485924
10,12,6,0.000000,-123.607273
10,12,8,0.000000,-121.693248
10,12,10,0.000000,-125.356095
10,12,12,0.000000,-132.995903
10,12,14,0.000000,-123.432383
10,12,16,0.000000,-120.659111
10,12,18,0.000000,-119.248851
10,12,20,0.000000,-123.786545
10,12,22,0.000000,-127.274281
10,12,24,0.000000,-121.295894
10,12,26,0.000000,-123.159091
10,12,28,0.000000,-122.079343
10,12,30,0.000000,-123.515671
10,12,32,0.000000,-119.695270
10,12,34,0.000000,-121.355127
10,12,36,0.000000,-125.605578
10,12,38,0.000000,-135.584288
10,12,40,0.000000,-122.924492
10,12,42,0.000000,-118.803557
10,12,44,0.000000,-118.444419
10,12,46,0.000000,-123.170270
10,12,48,0.000000,-129.703459
10,12,50,0.000000,-124.334219
10,12,52,0.000000,-121.495084
10,12,54,0.000000,-124.761798
10,12,56,0.000000,-123.978741
10,12,58,0.000000,-118.624759
10,13,0,0.000000,-122.347520
10,13,2,0.000000,-132.214918
10,13,4,0.000000,-137.469403
10,13,6,0.000000,-124.077174
10,13,8,0.000000,-123.932558
10,13,10,0.000000,-125.297510
10,13,12,0.000000,-129.197737
10,13,14,0.000000,-133.697584
10,13,16,0.000000,-124.919297
10,13,18,0.000000,-134.319711
10,13,20,0.000000,-122.729387
10,13,22,0.000000,-127.828248
10,13,24,0.000000,-125.989723
10,13,26,0.000000,-119.261772
10,13,28,0.000000,-124.031671
10,13,30,0.000000,-118.195503
10,13,32,0.000000,-122.834120
10,13,34,0.000000,-125.540296
10,13,36,0.000000,-124.486318
10,13,38,0.000000,-119.129581
10,13,40,0.000000,-119.937633
10,13,42,0.000000,-139.012059
10,13,44,0.000000,-118.908640
10,13,46,0.000000,-126.012352
10,13,48,0.000000,-122.217679
10,13,50,0.000000,-125.048227
10,13,52,0.000000,-119.001624
10,13,54,0.000000,-122.135860
10,13,56,0.000000,-126.661811
10,13,58,0.000000,-116.310009
10,14,0,0.000000,-120.397601
10,14,2,0.000000,-121.367978
10,14,4,0.000000,-132.057988
10,14,6,0.000000,-134.637933
10,14,8,0.000000,-118.522647
10,14,10,0.000000,-116.680847
10,14,12,0.000000,-127.452545
10,14,14,0.000000,-118.246082
10,14,16,0.000000,-118.865798
10,14,18,0.000000,-124.021078
10,14,20,0.000000,-123.419085
10,14,22,0.000000,-129.289392
10,14,24,0.000000,-126.044058
10,14,26,0.000000,-117.054110
10,14,28,0.000000,-115.952451
10,14,30,0.000000,-122.908828
10,14,32,0.000000,-119.727311
10,14,34,0.000000,-127.198453
10,14,36,0.000000,-113.539841
10,14,38,0.000000,-118.424552
10,14,40,0.000000,-130.763781
10,14,42,0.000000,-117.083255
10,14,44,0.000000,-116.309012
10,14,46,0.000000,-126.534540
10,14,48,0.000000,-120.502518
10,14,50,0.000000,-115.047746
10,14,52,0.000000,-113.956619
10,14,54,0.000000,-111.908317
10,14,56,0.000000,-111.886309
10,14,58,0.000000,-116.232322
10,15,0,0.000000,-118.130041
10,15,2,0.000000,-123.726013
10,15,4,0.000000,-116.758883
10,15,6,0.000000,-123.317082
10,15,8,0.000000,-120.889550
10,15,10,0.000000,-113.117805
10,15,12,0.000000,-117.231204
10,15,14,0.000000,-114.662983
10,15,16,0.000000,-110.151068
10,15,18,0.000000,-113.149312
10,15,20,0.000000,-132.824544
10,15,22,0.000000,-124.876352
10,15,24,0.000000,-131.180828
10,15,26,0.000000,-122.745668
10,15,28,0.000000,-129.254492
10,15,30,0.000000,-120.422822
10,15,32,0.000000,-121.028398
10,15,34,0.000000,-123.399344
10,15,36,0.000000,-118.909293
10,15,38,0.000000,-120.779312
10,15,40,0.000000,-124.749234
10,15,42,0.000000,-118.831706
10,15,44,0.000000,-123.797156
10,15,46,0.000000,-122.837723
10,15,48,0.000000,-127.680761
10,15,50,0.000000,-123.637577
10,15,52,0.000000,-121.844932
10,15,54,0.000000,-125.157601
10,15,56,0.000000,-121.651788
10,15,58,0.000000,-123.901804
10,16,0,0.000000,-128.671398
10,16,2,0.000000,-126.674472
10,16,4,0.000000,-130.999227
10,16,6,0.000000,-126.633596
10,16,8,0.000000,-121.783153
10,16,10,0.000000,-126.488152
10,16,12,0.000000,-124.419815
10,16,14,0.000000,-122.705108
10,16,16,0.000000,-125.226704
10,16,18,0.000000,-126.922428
10,16,20,0.000000,-127.613960
10,16,22,0.000000,-121.997949
10,16,24,0.000000,-138.893192
10,16,26,0.000000,-116.213992
10,16,28,0.000000,-125.668690
10,16,30,0.000000,-122.544588
10,16,32,0.000000,-119.398090
10,16,34,0.000000,-121.014872
10,16,36,0.000000,-125.481719
10,16,38,0.000000,-117.494115
10,16,40,0.000000,-120.954536
10,16,42,0.000000,-118.774989
10,16,44,0.000000,-127.964991
10,16,46,0.000000,-125.779078
10,16,48,0.000000,-128.730273
10,16,50,0.000000,-133.909297
10,16,52,0.000000,-117.502654
10,16,54,0.000000,-127.434242
10,16,56,0.000000,-118.432860
10,16,58,0.000000,-128.636315
10,17,0,0.000000,-121.975158
10,17,2,0.000000,-123.285933
10,17,4,0.000000,-127.695297
10,17,6,0.000000,-137.534031
10,17,8,0.000000,-139.999946
10,17,10,0.000000,-136.549412
10,17,12,0.000000,-119.122151
10,17,14,0.000000,-125.061950
10,17,16,0.000000,-127.832005
10,17,18,0.000000,-124.008739
10,17,20,0.000000,-136.313331
10,17,22,0.000000,-122.588770
10,17,24,0.000000,-124.077053
10,17,26,0.000000,-126.494156
10,17,28,0.000000,-136.367316
10,17,30,0.000000,-120.140658
10,17,32,0.000000,-124.775922
10,17,34,0.000000,-128.861245
10,17,36,0.000000,-124.136172
10,17,38,0.000000,-133.190967
10,17,40,0.000000,-125.846798
10,17,42,0.000000,-123.906086
10,17,44,0.000000,-118.575988
10,17,46,0.000000,-131.215637
10,17,48,0.000000,-127.253217
10,17,50,0.000000,-127.251752
10,17,52,0.000000,-135.628928
10,17,54,0.000000,-121.569662
10,17,56,0.000000,-123.876857
10,17,58,0.000000,-123.287457
10,18,0,0.000000,-135.419574
10,18,2,0.000000,-123.362597
10,18,4,0.000000,-120.360992
10,18,6,0.000000,-122.967780
10,18,8,0.000000,-120.253109
10,18,10,0.000000,-130.408438
10,18,12,0.000000,-117.713873
10,18,14,0.000000,-126.394744
10,18,16,0.000000,-119.709095
10,18,18,0.000000,-124.979740
10,18,20,0.000000,-127.018551
10,18,22,0.000000,-120.526895
10,18,24,0.000000,-121.311483
10,18,26,0.000000,-120.846915
10,18,28,0.000000,-124.377581
10,18,30,0.000000,-122.693304
10,18,32,0.000000,-146.015707
10,18,34,0.000000,-126.021858
10,18,36,0.000000,-131.747798
10,18,38,0.000000,-136.570303
10,18,40,0.000000,-127.831767
10,18,42,0.000000,-127.726859
10,18,44,0.000000,-127.865994
10,18,46,0.000000,-119.609804
10,18,48,0.000000,-124.878389
10,18,50,0.000000,-142.489766
10,18,52,0.000000,-121.191789
10,18,54,0.000000,-130.243714
10,18,56,0.000000,-132.424569
10,18,58,0.000000,-119.331570
10,19,0,0.000000,-126.014500
10,19,2,0.000000,-127.850333
10,19,4,0.000000,-128.560830
10,19,6,0.000000,-123.984747
10,19,8,0.000000,-125.691984
10,19,10,0.000000,-127.383214
10,19,12,0.000000,-131.251404
10,19,14,0.000000,-123.849736
10,19,16,0.000000,-129.907121
10,19,18,0.000000,-120.219285
10,19,20,0.000000,-127.039180
10,19,22,0.000000,-137.475805
10,19,24,0.000000,-119.370789
10,19,26,0.000000,-127.067984
10,19,28,0.000000,-117.950677
10,19,30,0.000000,-133.469129
10,19,32,0.000000,-143.204300
10,19,34,0.000000,-120.328334
10,19,36,0.000000,-129.441439
10,19,38,0.000000,-131.208377
10,19,40,0.000000,-121.422532
10,19,42,0.000000,-133.788738
10,19,44,0.000000,-141.063124
10,19,46,0.000000,-122.860379
10,19,48,0.000000,-124.709233
10,19,50,0.000000,-134.026214
10,19,52,0.000000,-124.850125
10,19,54,0.000000,-127.491645
10,19,56,0.000000,-124.267604
10,19,58,0.000000,-125.735476
10,20,0,0.000000,-122.551785
10,20,2,0.000000,-123.845781
10,20,4,0.000000,-123.925548
10,20,6,0.000000,-131.139133
10,20,8,0.000000,-125.565171
10,20,10,0.000000,-120.985125
10,20,12,0.000000,-127.188429
10,20,14,0.000000,-125.979002
10,20,16,0.000000,-121.673371
10,20,18,0.000000,-134.054885
10,20,20,0.000000,-119.929891
10,20,22,0.000000,-123.645011
10,20,24,0.000000,-122.458379
10,20,26,0.000000,-120.009284
10,20,28,0.000000,-131.554742
10,20,30,0.000000,-122.428163
10,20,32,0.000000,-122.702203
10,20,34,0.000000,-139.398647
10,20,36,0.000000,-132.261347
10,20,38,0.000000,-136.289094
10,20,40,0.000000,-119.899582
10,20,42,0.000000,-126.285338
10,20,44,0.000000,-124.016899
10,20,46,0.000000,-129.949697
10,20,48,0.000000,-123.630224
10,20,50,0.000000,-122.052745
10,20,52,0.000000,-121.553411
10,20,54,0.000000,-128.534192
10,20,56,0.000000,-121.555576
10,20,58,0.000000,-121.936452
10,21,0,0.000000,-127.966938
10,21,2,0.000000,-127.485181
10,21,4,0.000000,-122.669258
10,21,6,0.000000,-119.718039
10,21,8,0.000000,-131.203462
10,21,10,0.000000,-119.993747
10,21,12,0.000000,-142.453430
10,21,14,0.000000,-132.896231
10,21,16,0.000000,-121.096396
10,21,18,0.000000,-135.860607
10,21,20,0.000000,-126.796610
10,21,22,0.000000,-124.241990
10,21,24,0.000000,-120.915341
10,21,26,0.000000,-125.330724
10,21,28,0.000000,-124.927248
10,21,30,0.000000,-120.825832
10,21,32,0.000000,-130.382805
10,21,34,0.000000,-127.091785
10,21,36,0.000000,-124.878965
10,21,38,0.000000,-122.974861
10,21,40,0.000000,-119.874679
10,21,42,0.000000,-122.651104
10,21,44,0.000000,-130.196179
10,21,46,0.000000,-138.577120
10,21,48,0.000000,-127.206186
10,21,50,0.000000,-121.295226
10,21,52,0.000000,-130.593176
10,21,54,0.000000,-128.557237
10,21,56,0.000000,-123.944393
10,21,58,0.000000,-134.566262
10,22,0,0.000000,-119.708194
10,22,2,0.000000,-124.407475
10,22,4,0.000000,-122.634136
10,22,6,0.000000,-124.260027
10,22,8,0.000000,-121.897276
10,22,10,0.000000,-126.641759
10,22,12,0.000000,-122.456565
10,22,14,0.000000,-128.314422
10,22,16,0.000000,-122.253438
10,22,18,0.000000,-120.010818
10,22,20,0.000000,-120.226201
10,22,22,0.000000,-125.158333
10,22,24,0.000000,-125.627861
10,22,26,0.000000,-121.666719
10,22,28,0.000000,-124.741853
10,22,30,0.000000,-118.374302
10,22,32,0.000000,-122.482969
10,22,34,0.000000,-130.236449
10,22,36,0.000000,-123.924972
10,22,38,0.000000,-118.170916
10,22,40,0.000000,-119.921929
10,22,42,0.000000,-121.826418
10,22,44,0.000000,-125.067039
10,22,46,0.000000,-125.410756
10,22,48,0.000000,-130.275286
10,22,50,0.000000,-132.328305
10,22,52,0.000000,-123.633538
10,22,54,0.000000,-129.546803
10,22,56,0.000000,-126.678221
10,22,58,0.000000,-125.001802
10,23,0,0.000000,-127.552627
10,23,2,0.000000,-129.924514
10,23,4,0.000000,-122.887801
10,23,6,0.000000,-123.021639
10,23,8,0.000000,-127.997259
10,23,10,0.000000,-123.300470
10,23,12,0.000000,-128.994924
10,23,14,0.000000,-122.622246
10,23,16,0.000000,-123.982365
10,23,18,0.000000,-126.105952
10,23,20,0.000000,-125.829985
10,23,22,0.000000,-133.145101
10,23,24,0.000000,-126.073579
10,23,26,0.000000,-126.926470
10,23,28,0.000000,-131.961320
10,23,30,0.000000,-128.119576
10,23,32,0.000000,-118.968162
10,23,34,0.000000,-123.970264
10,23,36,0.000000,-125.637383
10,23,38,0.000000,-122.710747
10,23,40,0.000000,-122.449249
10,23,42,0.000000,-139.725368
10,23,44,0.000000,-123.081322
10,23,46,0.000000,-124.385295
10,23,48,0.000000,-124.090698
10,23,50,0.000000,-129.899805
10,23,52,0.000000,-122.346518
10,23,54,0.000000,-125.837769
10,23,56,0.000000,-136.095866
10,23,58,0.000000,-126.832353
10,24,0,0.000000,-128.262268
10,24,2,0.000000,-122.591989
10,24,4,0.000000,-120.873137
10,24,6,0.000000,-134.439745
10,24,8,0.000000,-126.623419
10,24,10,0.000000,-149.612643
10,24,12,0.000000,-121.834759
10,24,14,0.000000,-127.418825
10,24,16,0.000000,-121.022730
10,24,18,0.000000,-118.281279
10,24,20,0.000000,-126.816406
10,24,22,0.000000,-123.180981
10,24,24,0.000000,-129.872524
10,24,26,0.000000,-123.506577
10,24,28,0.000000,-126.476314
10,24,30,0.000000,-131.403730
10,24,32,0.000000,-120.537520
10,24,34,0.000000,-121.301403
10,24,36,0.000000,-117.694421
10,24,38,0.000000,-132.835392
10,24,40,0.000000,-117.392053
10,24,42,0.000000,-125.964978
10,24,44,0.000000,-124.224244
10,24,46,0.000000,-123.284798
10,24,48,0.000000,-123.412652
10,24,50,0.000000,-121.275614
10,24,52,0.000000,-125.820782
10,24,54,0.000000,-123.189517
10,24,56,0.000000,-133.013788
10,24,58,0.000000,-129.907500
10,25,0,0.000000,-119.994634
10,25,2,0.000000,-124.474316
10,25,4,0.000000,-123.586448
10,25,6,0.000000,-126.104313
10,25,8,0.000000,-129.025339
10,25,10,0.000000,-129.928386
10,25,12,0.000000,-122.685604
10,25,14,0.000000,-121.436959
10,25,16,0.000000,-127.584703
10,25,18,0.000000,-127.407970
10,25,20,0.000000,-125.154733
10,25,22,0.000000,-125.870167
10,25,24,0.000000,-121.828860
10,25,26,0.000000,-121.701978
10,25,28,0.000000,-123.841880
10,25,30,0.000000,-128.008356
10,25,32,0.000000,-126.077570
10,25,34,0.000000,-131.605842
10,25,36,0.000000,-123.268090
10,25,38,0.000000,-123.262134
10,25,40,0.000000,-122.492563
10,25,42,0.000000,-126.562657
10,25,44,0.000000,-124.867549
10,25,46,0.000000,-127.214764
10,25,48,0.000000,-124.266982
10,25,50,0.000000,-120.136227
10,25,52,0.000000,-120.463736
10,25,54,0.000000,-141.237218
10,25,56,0.000000,-117.293483
10,25,58,0.000000,-121.133663
10,26,0,0.000000,-120.503880
10,26,2,0.000000,-129.521454
10,26,4,0.000000,-122.809022
10,26,6,0.000000,-123.831170
10,26,8,0.000000,-120.841964
10,26,10,0.000000,-125.673536
10,26,12,0.000000,-151.785023
10,26,14,0.000000,-132.890998
10,26,16,0.000000,-121.520658
10,26,18,0.000000,-124.787745
10,26,20,0.000000,-126.887376
10,26,22,0.000000,-138.283368
10,26,24,0.000000,-128.196964
10,26,26,0.000000,-121.891993
10,26,28,0.000000,-128.272213
10,26,30,0.000000,-124.426030
10,26,32,0.000000,-120.034793
10,26,34,0.000000,-132.074406
10,26,36,0.000000,-120.672502
10,26,38,0.000000,-122.257217
10,26,40,0.000000,-119.846260
10,26,42,0.000000,-123.073054
10,26,44,0.000000,-119.392769
10,26,46,0.000000,-119.833953
10,26,48,0.000000,-121.399946
10,26,50,0.000000,-119.738601
10,26,52,0.000000,-124.079424
10,26,54,0.000000,-121.743355
10,26,56,0.000000,-123.534432
10,26,58,0.000000,-124.944102
10,27,0,0.000000,-126.751248
10,27,2,0.000000,-123.513574
10,27,4,0.000000,-133.305354
10,27,6,0.000000,-128.089021
10,27,8,0.000000,-117.554650
10,27,10,0.000000,-121.014626
10,27,12,0.000000,-122.890936
10,27,14,0.000000,-120.435844
10,27,16,0.000000,-118.895489
10,27,18,0.000000,-125.755014
10,27,20,0.000000,-121.242255
10,27,22,0.000000,-126.331673
