hour,minute,second,fractional second,intensity(dBm)
10,0,0,0.000000,-127.443000
10,0,2,0.000000,-131.132314
10,0,4,0.000000,-134.908495
10,0,6,0.000000,-136.011379
10,0,8,0.000000,-128.835328
10,0,10,0.000000,-129.543253
10,0,12,0.000000,-125.030344
10,0,14,0.000000,-131.972743
10,0,16,0.000000,-144.900777
10,0,18,0.000000,-137.929256
10,0,20,0.000000,-124.033774
10,0,22,0.000000,-122.645556
10,0,24,0.000000,-124.549198
10,0,26,0.000000,-129.483575
10,0,28,0.000000,-144.324039
10,0,30,0.000000,-130.220832
10,0,32,0.000000,-127.818997
10,0,34,0.000000,-127.718375
10,0,36,0.000000,-120.488230
10,0,38,0.000000,-125.138045
10,0,40,0.000000,-134.641318
10,0,42,0.000000,-124.110788
10,0,44,0.000000,-131.795175
10,0,46,0.000000,-124.141580
10,0,48,0.000000,-125.694303
10,0,50,0.000000,-136.224215
10,0,52,0.000000,-131.639139
10,0,54,0.000000,-129.010269
10,0,56,0.000000,-120.755781
10,0,58,0.000000,-134.142295
10,1,0,0.000000,-126.771902
10,1,2,0.000000,-126.462892
10,1,4,0.000000,-130.903676
10,1,6,0.000000,-123.979594
10,1,8,0.000000,-123.545216
10,1,10,0.000000,-128.344679
10,1,12,0.000000,-126.577499
10,1,14,0.000000,-130.825510
10,1,16,0.000000,-146.304332
10,1,18,0.000000,-123.751971
10,1,20,0.000000,-130.264071
10,1,22,0.000000,-127.978874
10,1,24,0.000000,-121.760672
10,1,26,0.000000,-124.868384
10,1,28,0.000000,-130.581850
10,1,30,0.000000,-125.498913
10,1,32,0.000000,-128.105784
10,1,34,0.000000,-126.943709
10,1,36,0.000000,-122.936200
10,1,38,0.000000,-124.386667
10,1,40,0.000000,-130.712340
10,1,42,0.000000,-127.537666
10,1,44,0.000000,-123.683512
10,1,46,0.000000,-136.359778
10,1,48,0.000000,-124.002421
10,1,50,0.000000,-142.016685
10,1,52,0.000000,-123.208838
10,1,54,0.000000,-129.257690
10,1,56,0.000000,-130.154136
10,1,58,0.000000,-125.635961
10,2,0,0.000000,-133.544278
10,2,2,0.000000,-126.662560
10,2,4,0.000000,-124.595039
10,2,6,0.000000,-135.581073
10,2,8,0.000000,-127.320886
10,2,10,0.000000,-129.356728
10,2,12,0.000000,-127.216348
10,2,14,0.000000,-127.870558
10,2,16,0.000000,-120.401666
10,2,18,0.000000,-128.309771
10,2,20,0.000000,-122.987454
10,2,22,0.000000,-137.319289
10,2,24,0.000000,-135.253400
10,2,26,0.000000,-129.675519
10,2,28,0.000000,-131.912876
10,2,30,0.000000,-122.647484
10,2,32,0.000000,-125.069839
10,2,34,0.000000,-135.372792
10,2,36,0.000000,-139.581558
10,2,38,0.000000,-130.871420
10,2,40,0.000000,-131.743017
10,2,42,0.000000,-121.990378
10,2,44,0.000000,-124.322577
10,2,46,0.000000,-122.613591
10,2,48,0.000000,-123.474204
10,2,50,0.000000,-122.506789
10,2,52,0.000000,-126.945491
10,2,54,0.000000,-125.904711
10,2,56,0.000000,-129.504799
10,2,58,0.000000,-148.805671
10,3,0,0.000000,-125.819012
10,3,2,0.000000,-125.804333
10,3,4,0.000000,-127.155792
10,3,6,0.000000,-124.191701
10,3,8,0.000000,-124.627743
10,3,10,0.000000,-122.418397
10,3,12,0.000000,-124.764790
10,3,14,0.000000,-129.350559
10,3,16,0.000000,-129.114642
10,3,18,0.000000,-129.475995
10,3,20,0.000000,-124.949965
10,3,22,0.000000,-136.861407
10,3,24,0.000000,-126.294893
10,3,26,0.000000,-126.569442
10,3,28,0.000000,-123.716687
10,3,30,0.000000,-126.218078
10,3,32,0.000000,-126.828232
10,3,34,0.000000,-122.427629
10,3,36,0.000000,-129.078424
10,3,38,0.000000,-128.778524
10,3,40,0.000000,-126.464187
10,3,42,0.000000,-134.305435
10,3,44,0.000000,-132.046214
10,3,46,0.000000,-132.025464
10,3,48,0.000000,-122.215833
10,3,50,0.000000,-132.453494
10,3,52,0.000000,-136.811643
10,3,54,0.000000,-133.494701
10,3,56,0.000000,-129.905501
10,3,58,0.000000,-126.297487
10,4,0,0.000000,-132.546152
10,4,2,0.000000,-130.274186
10,4,4,0.000000,-125.829803
10,4,6,0.000000,-126.753257
10,4,8,0.000000,-129.366226
10,4,10,0.000000,-128.532957
10,4,12,0.000000,-135.420537
10,4,14,0.000000,-128.393879
10,4,16,0.000000,-129.087418
10,4,18,0.000000,-125.222847
10,4,20,0.000000,-131.583525
10,4,22,0.000000,-123.041032
10,4,24,0.000000,-134.331415
10,4,26,0.000000,-127.603250
10,4,28,0.000000,-125.844067
10,4,30,0.000000,-138.511551
10,4,32,0.000000,-131.763150
10,4,34,0.000000,-126.179561
10,4,36,0.000000,-126.778335
10,4,38,0.000000,-128.558678
10,4,40,0.000000,-122.695948
10,4,42,0.000000,-128.297061
10,4,44,0.000000,-132.938482
10,4,46,0.000000,-121.940340
10,4,48,0.000000,-138.643330
10,4,50,0.000000,-126.081779
10,4,52,0.000000,-126.116787
10,4,54,0.000000,-131.284811
10,4,56,0.000000,-129.655294
10,4,58,0.000000,-127.668665
10,5,0,0.000000,-129.965752
10,5,2,0.000000,-120.535871
10,5,4,0.000000,-133.491837
10,5,6,0.000000,-127.811147
10,5,8,0.000000,-128.761398
10,5,10,0.000000,-126.303665
10,5,12,0.000000,-129.896406
10,5,14,0.000000,-132.847569
10,5,16,0.000000,-142.684253
10,5,18,0.000000,-131.564388
10,5,20,0.000000,-148.322578
10,5,22,0.000000,-131.900897
10,5,24,0.000000,-134.693372
10,5,26,0.000000,-127.355769
10,5,28,0.000000,-127.569451
10,5,30,0.000000,-127.870034
10,5,32,0.000000,-125.080733
10,5,34,0.000000,-130.298650
10,5,36,0.000000,-125.688462
10,5,38,0.000000,-135.998171
10,5,40,0.000000,-147.300023
10,5,42,0.000000,-136.660525
10,5,44,0.000000,-125.607074
10,5,46,0.000000,-132.767574
10,5,48,0.000000,-133.882428
10,5,50,0.000000,-131.232528
10,5,52,0.000000,-132.571706
10,5,54,0.000000,-122.479488
10,5,56,0.000000,-130.338021
10,5,58,0.000000,-128.615040
10,6,0,0.000000,-124.656453
10,6,2,0.000000,-124.882143
10,6,4,0.000000,-127.701240
10,6,6,0.000000,-122.941501
10,6,8,0.000000,-125.120751
10,6,10,0.000000,-126.161174
10,6,12,0.000000,-128.161331
10,6,14,0.000000,-126.563085
10,6,16,0.000000,-125.698061
10,6,18,0.000000,-135.329918
10,6,20,0.000000,-125.831506
10,6,22,0.000000,-129.589337
10,6,24,0.000000,-131.233142
10,6,26,0.000000,-143.188372
10,6,28,0.000000,-125.201412
10,6,30,0.000000,-127.717776
10,6,32,0.000000,-128.125527
10,6,34,0.000000,-124.363441
10,6,36,0.000000,-122.814113
10,6,38,0.000000,-138.056845
10,6,40,0.000000,-130.760350
10,6,42,0.000000,-120.037233
10,6,44,0.000000,-127.077233
10,6,46,0.000000,-123.866573
10,6,48,0.000000,-125.654944
10,6,50,0.000000,-135.324547
10,6,52,0.000000,-129.669577
10,6,54,0.000000,-122.027887
10,6,56,0.000000,-122.605883
10,6,58,0.000000,-133.650630
10,7,0,0.000000,-131.748771
10,7,2,0.000000,-120.575211
10,7,4,0.000000,-123.350139
10,7,6,0.000000,-134.427242
10,7,8,0.000000,-135.567120
10,7,10,0.000000,-133.555254
10,7,12,0.000000,-133.715438
10,7,14,0.000000,-133.726947
10,7,16,0.000000,-129.457910
10,7,18,0.000000,-134.683640
10,7,20,0.000000,-121.332415
10,7,22,0.000000,-123.683186
10,7,24,0.000000,-129.519664
10,7,26,0.000000,-131.019553
10,7,28,0.000000,-128.075835
10,7,30,0.000000,-129.735181
10,7,32,0.000000,-120.761245
10,7,34,0.000000,-128.315999
10,7,36,0.000000,-125.121633
10,7,38,0.000000,-125.381310
10,7,40,0.000000,-129.604908
10,7,42,0.000000,-138.227973
10,7,44,0.000000,-122.799034
10,7,46,0.000000,-127.063944
10,7,48,0.000000,-124.583139
10,7,50,0.000000,-130.857801
10,7,52,0.000000,-121.838608
10,7,54,0.000000,-124.429009
10,7,56,0.000000,-129.264862
10,7,58,0.000000,-131.410141
10,8,0,0.000000,-140.240464
10,8,2,0.000000,-128.863783
10,8,4,0.000000,-136.317742
10,8,6,0.000000,-135.936788
10,8,8,0.000000,-130.687897
10,8,10,0.000000,-133.930607
10,8,12,0.000000,-137.938010
10,8,14,0.000000,-135.957419
10,8,16,0.000000,-123.743899
10,8,18,0.000000,-125.039028
10,8,20,0.000000,-131.284424
10,8,22,0.000000,-127.613695
10,8,24,0.000000,-125.224455
10,8,26,0.000000,-125.553418
10,8,28,0.000000,-128.049996
10,8,30,0.000000,-127.261700
10,8,32,0.000000,-125.997390
10,8,34,0.000000,-124.124656
10,8,36,0.000000,-135.695322
10,8,38,0.000000,-124.013630
10,8,40,0.000000,-121.888313
10,8,42,0.000000,-122.846631
10,8,44,0.000000,-130.452430
10,8,46,0.000000,-129.757865
10,8,48,0.000000,-128.616606
10,8,50,0.000000,-127.346587
10,8,52,0.000000,-127.568968
10,8,54,0.000000,-126.240289
10,8,56,0.000000,-136.229739
10,8,58,0.000000,-122.730326
10,9,0,0.000000,-133.434937
10,9,2,0.000000,-133.165929
10,9,4,0.000000,-127.062690
10,9,6,0.000000,-131.339678
10,9,8,0.000000,-123.761294
10,9,10,0.000000,-122.047703
10,9,12,0.000000,-123.777531
10,9,14,0.000000,-120.555232
10,9,16,0.000000,-135.360299
10,9,18,0.000000,-127.459203
10,9,20,0.000000,-132.797397
10,9,22,0.000000,-122.633594
10,9,24,0.000000,-129.194371
10,9,26,0.000000,-120.789755
10,9,28,0.000000,-129.178826
10,9,30,0.000000,-131.496415
10,9,32,0.000000,-128.116957
10,9,34,0.000000,-121.895693
10,9,36,0.000000,-128.807356
10,9,38,0.000000,-125.712142
10,9,40,0.000000,-133.975534
10,9,42,0.000000,-121.168807
10,9,44,0.000000,-129.619639
10,9,46,0.000000,-127.254471
10,9,48,0.000000,-130.033444
10,9,50,0.000000,-131.303458
10,9,52,0.000000,-133.796583
10,9,54,0.000000,-123.195947
10,9,56,0.000000,-131.343081
10,9,58,0.000000,-125.607497
10,10,0,0.000000,-121.426620
10,10,2,0.000000,-125.720182
10,10,4,0.000000,-132.621441
10,10,6,0.000000,-127.610435
10,10,8,0.000000,-126.490314
10,10,10,0.000000,-128.117047
10,10,12,0.000000,-129.310942
10,10,14,0.000000,-122.034593
10,10,16,0.000000,-124.596377
10,10,18,0.000000,-127.786843
10,10,20,0.000000,-133.035631
10,10,22,0.000000,-126.874340
10,10,24,0.000000,-128.455894
10,10,26,0.000000,-131.547614
10,10,28,0.000000,-131.406258
10,10,30,0.000000,-135.790396
10,10,32,0.000000,-133.631838
10,10,34,0.000000,-129.159973
10,10,36,0.000000,-151.245251
10,10,38,0.000000,-124.075360
10,10,40,0.000000,-132.615119
10,10,42,0.000000,-134.677793
10,10,44,0.000000,-120.224578
10,10,46,0.000000,-124.319341
10,10,48,0.000000,-122.445481
10,10,50,0.000000,-122.144934
10,10,52,0.000000,-129.370451
10,10,54,0.000000,-142.691045
10,10,56,0.000000,-125.910801
10,10,58,0.000000,-119.579107
10,11,0,0.000000,-122.964194
10,11,2,0.000000,-121.993584
10,11,4,0.000000,-130.056416
10,11,6,0.000000,-135.916106
10,11,8,0.000000,-123.816302
10,11,10,0.000000,-153.123864
10,11,12,0.000000,-132.882665
10,11,14,0.000000,-127.261518
10,11,16,0.000000,-129.268287
10,11,18,0.000000,-129.330421
10,11,20,0.000000,-122.962610
10,11,22,0.000000,-129.420336
10,11,24,0.000000,-121.865262
10,11,26,0.000000,-125.263178
10,11,28,0.000000,-136.951436
10,11,30,0.000000,-126.507121
10,11,32,0.000000,-125.570449
10,11,34,0.000000,-129.392938
10,11,36,0.000000,-131.273059
10,11,38,0.000000,-125.762675
10,11,40,0.000000,-128.472022
10,11,42,0.000000,-125.775206
10,11,44,0.000000,-130.091167
10,11,46,0.000000,-137.367682
10,11,48,0.000000,-130.062040
10,11,50,0.000000,-128.384577
10,11,52,0.000000,-126.609623
10,11,54,0.000000,-128.925634
10,11,56,0.000000,-123.164034
10,11,58,0.000000,-129.330495
10,12,0,0.000000,-121.036883
10,12,2,0.000000,-122.753903
10,12,4,0.000000,-123.984885
10,12,6,0.000000,-139.622321
10,12,8,0.000000,-123.630779
10,12,10,0.000000,-123.985825
10,12,12,0.000000,-127.460789
10,12,14,0.000000,-134.612645
10,12,16,0.000000,-129.744482
10,12,18,0.000000,-131.332908
10,12,20,0.000000,-128.104135
10,12,22,0.000000,-127.836912
10,12,24,0.000000,-129.854437
10,12,26,0.000000,-124.925255
10,12,28,0.000000,-131.336496
10,12,30,0.000000,-131.281034
10,12,32,0.000000,-122.090600
10,12,34,0.000000,-141.109294
10,12,36,0.000000,-129.770377
10,12,38,0.000000,-123.671581
10,12,40,0.000000,-120.056448
10,12,42,0.000000,-133.062353
10,12,44,0.000000,-123.407911
10,12,46,0.000000,-124.706270
10,12,48,0.000000,-130.266418
10,12,50,0.000000,-138.180471
10,12,52,0.000000,-129.479654
10,12,54,0.000000,-131.234637
10,12,56,0.000000,-136.394127
10,12,58,0.000000,-131.295077
10,13,0,0.000000,-128.684379
10,13,2,0.000000,-140.704476
10,13,4,0.000000,-121.585034
10,13,6,0.000000,-125.384266
10,13,8,0.000000,-124.876888
10,13,10,0.000000,-132.344776
10,13,12,0.000000,-131.574347
10,13,14,0.000000,-123.100393
10,13,16,0.000000,-128.155842
10,13,18,0.000000,-128.709408
10,13,20,0.000000,-130.407686
10,13,22,0.000000,-136.162390
10,13,24,0.000000,-121.382910
10,13,26,0.000000,-127.172757
10,13,28,0.000000,-128.617226
10,13,30,0.000000,-125.843548
10,13,32,0.000000,-136.402140
10,13,34,0.000000,-126.549616
10,13,36,0.000000,-134.230825
10,13,38,0.000000,-123.688291
10,13,40,0.000000,-124.479322
10,13,42,0.000000,-133.654978
10,13,44,0.000000,-126.035364
10,13,46,0.000000,-127.505711
10,13,48,0.000000,-123.734026
10,13,50,0.000000,-138.321472
10,13,52,0.000000,-134.763473
10,13,54,0.000000,-128.724799
10,13,56,0.000000,-133.580028
10,13,58,0.000000,-127.789249
10,14,0,0.000000,-128.466407
10,14,2,0.000000,-120.081454
10,14,4,0.000000,-127.647341
10,14,6,0.000000,-134.780620
10,14,8,0.000000,-117.683157
10,14,10,0.000000,-127.030352
10,14,12,0.000000,-135.974387
10,14,14,0.000000,-121.112217
10,14,16,0.000000,-131.421804
10,14,18,0.000000,-126.777063
10,14,20,0.000000,-131.222672
10,14,22,0.000000,-132.376843
10,14,24,0.000000,-135.039403
10,14,26,0.000000,-133.828325
10,14,28,0.000000,-123.825005
10,14,30,0.000000,-123.861698
10,14,32,0.000000,-128.349086
10,14,34,0.000000,-127.935564
10,14,36,0.000000,-127.449701
10,14,38,0.000000,-138.284323
10,14,40,0.000000,-128.501462
10,14,42,0.000000,-136.336390
10,14,44,0.000000,-133.345564
10,14,46,0.000000,-131.766881
10,14,48,0.000000,-128.637906
10,14,50,0.000000,-133.730618
10,14,52,0.000000,-137.051240
10,14,54,0.000000,-124.690591
10,14,56,0.000000,-128.681187
10,14,58,0.000000,-129.531901
10,15,0,0.000000,-128.211422
10,15,2,0.000000,-133.995507
10,15,4,0.000000,-130.286778
10,15,6,0.000000,-131.131919
10,15,8,0.000000,-132.552006
10,15,10,0.000000,-133.243738
10,15,12,0.000000,-129.015296
10,15,14,0.000000,-136.464994
10,15,16,0.000000,-145.731478
10,15,18,0.000000,-126.928287
10,15,20,0.000000,-127.334111
10,15,22,0.000000,-127.303502
10,15,24,0.000000,-129.001355
10,15,26,0.000000,-124.824117
10,15,28,0.000000,-135.200737
10,15,30,0.000000,-127.766007
10,15,32,0.000000,-136.830941
10,15,34,0.000000,-131.411074
10,15,36,0.000000,-129.654989
10,15,38,0.000000,-126.296643
10,15,40,0.000000,-128.086112
10,15,42,0.000000,-124.977853
10,15,44,0.000000,-136.119425
10,15,46,0.000000,-123.640044
10,15,48,0.000000,-134.228088
10,15,50,0.000000,-129.082415
10,15,52,0.000000,-131.270233
10,15,54,0.000000,-126.866923
10,15,56,0.000000,-126.024759
10,15,58,0.000000,-127.320576
10,16,0,0.000000,-124.582082
10,16,2,0.000000,-122.729823
10,16,4,0.000000,-126.161834
10,16,6,0.000000,-131.332746
10,16,8,0.000000,-139.646157
10,16,10,0.000000,-132.418414
10,16,12,0.000000,-131.531916
10,16,14,0.000000,-124.617863
10,16,16,0.000000,-127.327418
10,16,18,0.000000,-126.260640
10,16,20,0.000000,-126.911568
10,16,22,0.000000,-125.091508
10,16,24,0.000000,-120.653984
10,16,26,0.000000,-126.009979
10,16,28,0.000000,-124.318372
10,16,30,0.000000,-128.471659
10,16,32,0.000000,-126.260056
10,16,34,0.000000,-125.649256
10,16,36,0.000000,-121.977614
10,16,38,0.000000,-127.081762
10,16,40,0.000000,-133.433128
10,16,42,0.000000,-136.851315
10,16,44,0.000000,-130.296639
10,16,46,0.000000,-127.527460
10,16,48,0.000000,-129.180016
10,16,50,0.000000,-124.936729
10,16,52,0.000000,-127.838422
10,16,54,0.000000,-128.484561
10,16,56,0.000000,-127.887783
10,16,58,0.000000,-143.145024
10,17,0,0.000000,-147.150084
10,17,2,0.000000,-132.474880
10,17,4,0.000000,-130.404844
10,17,6,0.000000,-132.640658
10,17,8,0.000000,-130.152561
10,17,10,0.000000,-127.358064
10,17,12,0.000000,-134.401131
10,17,14,0.000000,-123.954059
10,17,16,0.000000,-139.930281
10,17,18,0.000000,-125.921158
10,17,20,0.000000,-136.936176
10,17,22,0.000000,-132.509196
10,17,24,0.000000,-125.396633
10,17,26,0.000000,-123.914389
10,17,28,0.000000,-126.397672
10,17,30,0.000000,-123.699382
10,17,32,0.000000,-126.126786
10,17,34,0.000000,-125.949213
10,17,36,0.000000,-128.535674
10,17,38,0.000000,-133.708292
10,17,40,0.000000,-134.982050
10,17,42,0.000000,-133.854740
10,17,44,0.000000,-128.147820
10,17,46,0.000000,-122.639681
10,17,48,0.000000,-128.993829
10,17,50,0.000000,-132.008715
10,17,52,0.000000,-131.534716
10,17,54,0.000000,-121.003148
10,17,56,0.000000,-126.752006
10,17,58,0.000000,-129.265078
10,18,0,0.000000,-125.928781
10,18,2,0.000000,-122.919359
10,18,4,0.000000,-126.978273
10,18,6,0.000000,-144.027220
10,18,8,0.000000,-128.836388
10,18,10,0.000000,-123.521936
10,18,12,0.000000,-125.389366
10,18,14,0.000000,-122.352081
10,18,16,0.000000,-127.906388
10,18,18,0.000000,-128.076219
10,18,20,0.000000,-139.514316
10,18,22,0.000000,-125.826604
10,18,24,0.000000,-127.692901
10,18,26,0.000000,-124.892671
10,18,28,0.000000,-130.968697
10,18,30,0.000000,-126.644989
10,18,32,0.000000,-134.473099
10,18,34,0.000000,-133.070732
10,18,36,0.000000,-146.405257
10,18,38,0.000000,-123.463397
10,18,40,0.000000,-148.829682
10,18,42,0.000000,-126.948877
10,18,44,0.000000,-128.599693
10,18,46,0.000000,-124.575224
10,18,48,0.000000,-135.478980
10,18,50,0.000000,-127.769912
10,18,52,0.000000,-120.021224
10,18,54,0.000000,-121.404743
10,18,56,0.000000,-128.942364
10,18,58,0.000000,-130.842354
10,19,0,0.000000,-123.108579
10,19,2,0.000000,-128.067314
10,19,4,0.000000,-130.585085
10,19,6,0.000000,-128.973420
10,19,8,0.000000,-134.452854
10,19,10,0.000000,-146.626739
10,19,12,0.000000,-126.997318
10,19,14,0.000000,-143.315661
10,19,16,0.000000,-125.897512
10,19,18,0.000000,-124.681580
10,19,20,0.000000,-130.407261
10,19,22,0.000000,-127.999390
10,19,24,0.000000,-130.851541
10,19,26,0.000000,-128.837425
10,19,28,0.000000,-131.752336
10,19,30,0.000000,-127.572928
10,19,32,0.000000,-132.859601
10,19,34,0.000000,-132.892259
10,19,36,0.000000,-121.380704
10,19,38,0.000000,-127.022284
10,19,40,0.000000,-125.270672
10,19,42,0.000000,-134.538382
10,19,44,0.000000,-128.003126
10,19,46,0.000000,-134.241356
10,19,48,0.000000,-124.648474
10,19,50,0.000000,-125.743344
10,19,52,0.000000,-123.350798
10,19,54,0.000000,-132.344927
10,19,56,0.000000,-127.556242
10,19,58,0.000000,-130.038351
10,20,0,0.000000,-126.008652
10,20,2,0.000000,-129.496288
10,20,4,0.000000,-124.322772
10,20,6,0.000000,-141.474365
10,20,8,0.000000,-131.983879
10,20,10,0.000000,-128.667325
10,20,12,0.000000,-122.345833
10,20,14,0.000000,-127.384505
10,20,16,0.000000,-134.095936
10,20,18,0.000000,-124.125212
10,20,20,0.000000,-144.267078
10,20,22,0.000000,-127.790565
10,20,24,0.000000,-128.186377
10,20,26,0.000000,-128.623580
10,20,28,0.000000,-136.853610
10,20,30,0.000000,-124.059076
10,20,32,0.000000,-133.446048
10,20,34,0.000000,-127.683160
10,20,36,0.000000,-130.552834
10,20,38,0.000000,-122.117141
10,20,40,0.000000,-126.378859
10,20,42,0.000000,-132.650950
10,20,44,0.000000,-125.595736
10,20,46,0.000000,-128.413553
10,20,48,0.000000,-129.027969
10,20,50,0.000000,-138.342104
10,20,52,0.000000,-124.273664
10,20,54,0.000000,-123.302066
10,20,56,0.000000,-125.727630
10,20,58,0.000000,-140.123845
10,21,0,0.000000,-132.512089
10,21,2,0.000000,-124.083888
10,21,4,0.000000,-129.310573
10,21,6,0.000000,-129.240222
10,21,8,0.000000,-131.034543
10,21,10,0.000000,-123.209533
10,21,12,0.000000,-122.535333
10,21,14,0.000000,-124.843675
10,21,16,0.000000,-124.009412
10,21,18,0.000000,-120.847542
10,21,20,0.000000,-133.693948
10,21,22,0.000000,-123.428579
10,21,24,0.000000,-131.550678
10,21,26,0.000000,-126.500817
10,21,28,0.000000,-120.726476
10,21,30,0.000000,-128.396117
10,21,32,0.000000,-131.274438
10,21,34,0.000000,-126.117507
10,21,36,0.000000,-129.742267
10,21,38,0.000000,-126.974751
10,21,40,0.000000,-130.020360
10,21,42,0.000000,-127.947607
10,21,44,0.000000,-129.223202
10,21,46,0.000000,-129.466246
10,21,48,0.000000,-124.383364
10,21,50,0.000000,-135.021131
10,21,52,0.000000,-123.050504
10,21,54,0.000000,-134.185160
10,21,56,0.000000,-131.562204
10,21,58,0.000000,-125.445221
10,22,0,0.000000,-129.737018
10,22,2,0.000000,-124.236119
10,22,4,0.000000,-121.824318
10,22,6,0.000000,-124.849324
10,22,8,0.000000,-125.621785
10,22,10,0.000000,-121.871376
10,22,12,0.000000,-132.233011
10,22,14,0.000000,-121.585818
10,22,16,0.000000,-132.665421
10,22,18,0.000000,-127.230849
10,22,20,0.000000,-138.491147
10,22,22,0.000000,-125.981262
10,22,24,0.000000,-127.390771
10,22,26,0.000000,-125.650128
10,22,28,0.000000,-130.084487
10,22,30,0.000000,-124.603185
10,22,32,0.000000,-134.120897
10,22,34,0.000000,-128.090231
10,22,36,0.000000,-132.531858
10,22,38,0.000000,-129.529910
10,22,40,0.000000,-122.862168
10,22,42,0.000000,-128.927954
10,22,44,0.000000,-126.338853
10,22,46,0.000000,-133.178963
10,22,48,0.000000,-123.114317
10,22,50,0.000000,-125.414012
10,22,52,0.000000,-130.365814
10,22,54,0.000000,-127.750413
10,22,56,0.000000,-131.274953
10,22,58,0.000000,-125.706221
10,23,0,0.000000,-127.159750
10,23,2,0.000000,-123.335995
10,23,4,0.000000,-129.078036
10,23,6,0.000000,-123.678449
10,23,8,0.000000,-137.206113
10,23,10,0.000000,-126.605395
10,23,12,0.000000,-129.185726
10,23,14,0.000000,-123.557681
10,23,16,0.000000,-131.023333
10,23,18,0.000000,-126.202770
10,23,20,0.000000,-125.029793
10,23,22,0.000000,-124.254593
10,23,24,0.000000,-131.051000
10,23,26,0.000000,-128.256762
10,23,28,0.000000,-123.781780
10,23,30,0.000000,-135.317739
10,23,32,0.000000,-136.890788
10,23,34,0.000000,-125.428920
10,23,36,0.000000,-121.579952
10,23,38,0.000000,-118.795903
10,23,40,0.000000,-120.541895
10,23,42,0.000000,-135.756306
10,23,44,0.000000,-127.796061
10,23,46,0.000000,-131.034891
10,23,48,0.000000,-122.008746
10,23,50,0.000000,-132.695235
10,23,52,0.000000,-131.472059
10,23,54,0.000000,-128.404654
10,23,56,0.000000,-120.823283
10,23,58,0.000000,-124.772695
10,24,0,0.000000,-127.587130
10,24,2,0.000000,-122.462203
10,24,4,0.000000,-123.203149
10,24,6,0.000000,-131.334124
10,24,8,0.000000,-128.374787
10,24,10,0.000000,-134.095967
10,24,12,0.000000,-149.032837
10,24,14,0.000000,-142.904895
10,24,16,0.000000,-120.276817
10,24,18,0.000000,-132.112532
10,24,20,0.000000,-135.000877
10,24,22,0.000000,-123.289991
10,24,24,0.000000,-130.850048
10,24,26,0.000000,-127.639664
10,24,28,0.000000,-128.667104
10,24,30,0.000000,-131.625923
10,24,32,0.000000,-123.705529
10,24,34,0.000000,-129.460396
10,24,36,0.000000,-132.609953
10,24,38,0.000000,-128.949915
10,24,40,0.000000,-121.386733
10,24,42,0.000000,-120.016482
10,24,44,0.000000,-127.415838
10,24,46,0.000000,-128.111997
10,24,48,0.000000,-131.613723
10,24,50,0.000000,-131.492929
10,24,52,0.000000,-122.602135
10,24,54,0.000000,-131.812382
10,24,56,0.000000,-118.714934
10,24,58,0.000000,-122.194125
10,25,0,0.000000,-143.585251
10,25,2,0.000000,-132.616303
10,25,4,0.000000,-127.940196
10,25,6,0.000000,-125.606249
10,25,8,0.000000,-127.809737
10,25,10,0.000000,-141.029451
10,25,12,0.000000,-139.677548
10,25,14,0.000000,-125.219321
10,25,16,0.000000,-123.745775
10,25,18,0.000000,-127.854538
10,25,20,0.000000,-128.621914
10,25,22,0.000000,-127.798713
10,25,24,0.000000,-128.501144
10,25,26,0.000000,-130.477204
10,25,28,0.000000,-130.112704
10,25,30,0.000000,-129.205172
10,25,32,0.000000,-124.790451
10,25,34,0.000000,-125.822313
10,25,36,0.000000,-137.636031
10,25,38,0.000000,-124.983606
10,25,40,0.000000,-131.422301
10,25,42,0.000000,-124.779095
10,25,44,0.000000,-131.538307
10,25,46,0.000000,-142.517358
10,25,48,0.000000,-132.456342
10,25,50,0.000000,-131.467142
10,25,52,0.000000,-127.468199
10,25,54,0.000000,-127.208053
10,25,56,0.000000,-133.397755
10,25,58,0.000000,-146.791084
10,26,0,0.000000,-132.700443
10,26,2,0.000000,-123.287417
10,26,4,0.000000,-128.446508
10,26,6,0.000000,-124.527200
10,26,8,0.000000,-139.205552
10,26,10,0.000000,-140.367450
10,26,12,0.000000,-122.471488
10,26,14,0.000000,-135.960349
10,26,16,0.000000,-130.035332
10,26,18,0.000000,-123.933477
10,26,20,0.000000,-127.827391
10,26,22,0.000000,-128.486037
10,26,24,0.000000,-125.190341
10,26,26,0.000000,-130.342442
10,26,28,0.000000,-142.191511
10,26,30,0.000000,-125.517230
10,26,32,0.000000,-124.420556
10,26,34,0.000000,-129.517971
10,26,36,0.000000,-125.098272
10,26,38,0.000000,-125.615856
10,26,40,0.000000,-143.033755
10,26,42,0.000000,-130.120883
10,26,44,0.000000,-133.466034
10,26,46,0.000000,-120.824647
10,26,48,0.000000,-128.801110
10,26,50,0.000000,-125.124961
10,26,52,0.000000,-140.003325
10,26,54,0.000000,-131.013564
10,26,56,0.000000,-126.253314
10,26,58,0.000000,-126.316772
10,27,0,0.000000,-131.957785
10,27,2,0.000000,-132.516612
10,27,4,0.000000,-135.377021
10,27,6,0.000000,-141.022200
10,27,8,0.000000,-122.572602
10,27,10,0.000000,-128.321759
10,27,12,0.000000,-128.666870
10,27,14,0.000000,-138.018550
10,27,16,0.000000,-124.987809
10,27,18,0.000000,-135.598291
10,27,20,0.000000,-133.310886
10,27,22,0.000000,-130.998961
