hour,minute,second,fractional second,intensity(dBm)
10,0,0,0.000000,-132.566166
10,0,2,0.000000,-108.527044
10,0,4,0.000000,-106.408306
10,0,6,0.000000,-110.237465
10,0,8,0.000000,-103.489143
10,0,10,0.000000,-107.270544
10,0,12,0.000000,-111.292127
10,0,14,0.000000,-112.340311
10,0,16,0.000000,-116.498174
10,0,18,0.000000,-126.508234
10,0,20,0.000000,-113.096878
10,0,22,0.000000,-110.275592
10,0,24,0.000000,-107.250262
10,0,26,0.000000,-109.512916
10,0,28,0.000000,-111.051552
10,0,30,0.000000,-110.473771
10,0,32,0.000000,-113.624337
10,0,34,0.000000,-111.692807
10,0,36,0.000000,-121.220750
10,0,38,0.000000,-120.706664
10,0,40,0.000000,-112.681561
10,0,42,0.000000,-110.689804
10,0,44,0.000000,-110.710035
10,0,46,0.000000,-108.426070
10,0,48,0.000000,-111.639768
10,0,50,0.000000,-114.705729
10,0,52,0.000000,-115.021347
10,0,54,0.000000,-111.699769
10,0,56,0.000000,-116.982990
10,0,58,0.000000,-114.719813
10,1,0,0.000000,-106.223779
10,1,2,0.000000,-117.309337
10,1,4,0.000000,-110.242256
10,1,6,0.000000,-113.828089
10,1,8,0.000000,-118.213500
10,1,10,0.000000,-111.866924
10,1,12,0.000000,-110.199752
10,1,14,0.000000,-119.632760
10,1,16,0.000000,-107.807261
10,1,18,0.000000,-118.684466
10,1,20,0.000000,-108.318281
10,1,22,0.000000,-112.725600
10,1,24,0.000000,-114.553036
10,1,26,0.000000,-111.140126
10,1,28,0.000000,-103.436556
10,1,30,0.000000,-105.704055
10,1,32,0.000000,-106.056014
10,1,34,0.000000,-104.177210
10,1,36,0.000000,-109.589706
10,1,38,0.000000,-101.387563
10,1,40,0.000000,-100.675573
10,1,42,0.000000,-114.190139
10,1,44,0.000000,-110.205769
10,1,46,0.000000,-113.445821
10,1,48,0.000000,-118.073642
10,1,50,0.000000,-112.796042
10,1,52,0.000000,-124.480562
10,1,54,0.000000,-116.435022
10,1,56,0.000000,-116.163722
10,1,58,0.000000,-128.149682
10,2,0,0.000000,-126.229859
10,2,2,0.000000,-127.188875
10,2,4,0.000000,-130.897040
10,2,6,0.000000,-126.623000
10,2,8,0.000000,-128.035769
10,2,10,0.000000,-124.266715
10,2,12,0.000000,-125.784287
10,2,14,0.000000,-118.451555
10,2,16,0.000000,-124.805539
10,2,18,0.000000,-116.673835
10,2,20,0.000000,-107.962147
10,2,22,0.000000,-110.098362
10,2,24,0.000000,-113.855580
10,2,26,0.000000,-112.888127
10,2,28,0.000000,-114.764990
10,2,30,0.000000,-120.026078
10,2,32,0.000000,-124.301506
10,2,34,0.000000,-125.147036
10,2,36,0.000000,-130.767236
10,2,38,0.000000,-127.333400
10,2,40,0.000000,-124.804136
10,2,42,0.000000,-125.087933
10,2,44,0.000000,-123.025479
10,2,46,0.000000,-121.391126
10,2,48,0.000000,-118.969341
10,2,50,0.000000,-125.952416
10,2,52,0.000000,-127.779749
10,2,54,0.000000,-125.591304
10,2,56,0.000000,-111.852098
10,2,58,0.000000,-119.418127
10,3,0,0.000000,-112.762785
10,3,2,0.000000,-108.113492
10,3,4,0.000000,-110.505463
10,3,6,0.000000,-113.467260
10,3,8,0.000000,-118.010357
10,3,10,0.000000,-113.783336
10,3,12,0.000000,-115.740934
10,3,14,0.000000,-112.132909
10,3,16,0.000000,-117.690468
10,3,18,0.000000,-117.970363
10,3,20,0.000000,-112.574560
10,3,22,0.000000,-106.155312
10,3,24,0.000000,-105.360064
10,3,26,0.000000,-105.732791
10,3,28,0.000000,-105.473762
10,3,30,0.000000,-108.094475
10,3,32,0.000000,-108.793821
10,3,34,0.000000,-106.203296
10,3,36,0.000000,-114.610194
10,3,38,0.000000,-107.878317
10,3,40,0.000000,-114.109072
10,3,42,0.000000,-109.350324
10,3,44,0.000000,-109.974001
10,3,46,0.000000,-107.304431
10,3,48,0.000000,-110.803967
10,3,50,0.000000,-108.322073
10,3,52,0.000000,-116.136053
10,3,54,0.000000,-115.579509
10,3,56,0.000000,-110.617458
10,3,58,0.000000,-114.079827
10,4,0,0.000000,-108.075230
10,4,2,0.000000,-106.588819
10,4,4,0.000000,-105.948116
10,4,6,0.000000,-110.568522
10,4,8,0.000000,-105.327119
10,4,10,0.000000,-105.415112
10,4,12,0.000000,-108.639759
10,4,14,0.000000,-113.035161
10,4,16,0.000000,-125.867889
10,4,18,0.000000,-123.264693
10,4,20,0.000000,-113.790325
10,4,22,0.000000,-107.969857
10,4,24,0.000000,-111.479699
10,4,26,0.000000,-109.071491
10,4,28,0.000000,-111.075471
10,4,30,0.000000,-106.845260
10,4,32,0.000000,-113.815823
10,4,34,0.000000,-105.254967
10,4,36,0.000000,-104.179520
10,4,38,0.000000,-114.250020
10,4,40,0.000000,-112.949672
10,4,42,0.000000,-115.154901
10,4,44,0.000000,-123.785202
10,4,46,0.000000,-113.298460
10,4,48,0.000000,-110.442011
10,4,50,0.000000,-108.888864
10,4,52,0.000000,-109.096680
10,4,54,0.000000,-110.402284
10,4,56,0.000000,-120.239678
10,4,58,0.000000,-113.272242
10,5,0,0.000000,-110.912286
10,5,2,0.000000,-115.068914
10,5,4,0.000000,-114.102431
10,5,6,0.000000,-115.904962
10,5,8,0.000000,-109.678196
10,5,10,0.000000,-106.702924
10,5,12,0.000000,-116.565824
10,5,14,0.000000,-121.512305
10,5,16,0.000000,-111.572303
10,5,18,0.000000,-112.474901
10,5,20,0.000000,-104.062209
10,5,22,0.000000,-109.790494
10,5,24,0.000000,-113.112335
10,5,26,0.000000,-109.748921
10,5,28,0.000000,-114.070485
10,5,30,0.000000,-109.993460
10,5,32,0.000000,-107.293081
10,5,34,0.000000,-114.135552
10,5,36,0.000000,-121.940897
10,5,38,0.000000,-111.643915
10,5,40,0.000000,-110.730699
10,5,42,0.000000,-107.472807
10,5,44,0.000000,-112.628307
10,5,46,0.000000,-107.530180
10,5,48,0.000000,-110.963535
10,5,50,0.000000,-115.839795
10,5,52,0.000000,-125.247654
10,5,54,0.000000,-127.220375
10,5,56,0.000000,-124.607879
10,5,58,0.000000,-127.254384
10,6,0,0.000000,-128.483357
10,6,2,0.000000,-128.905362
10,6,4,0.000000,-132.377761
10,6,6,0.000000,-124.233309
10,6,8,0.000000,-121.792346
10,6,10,0.000000,-126.841876
10,6,12,0.000000,-118.956133
10,6,14,0.000000,-121.766552
10,6,16,0.000000,-118.833738
10,6,18,0.000000,-119.026284
10,6,20,0.000000,-113.813448
10,6,22,0.000000,-119.696860
10,6,24,0.000000,-115.325852
10,6,26,0.000000,-116.626339
10,6,28,0.000000,-119.383091
10,6,30,0.000000,-111.097095
10,6,32,0.000000,-111.896969
10,6,34,0.000000,-110.672321
10,6,36,0.000000,-114.068914
10,6,38,0.000000,-114.430822
10,6,40,0.000000,-108.106953
10,6,42,0.000000,-108.502523
10,6,44,0.000000,-112.273341
10,6,46,0.000000,-107.864041
10,6,48,0.000000,-111.720259
10,6,50,0.000000,-108.466103
10,6,52,0.000000,-110.588911
10,6,54,0.000000,-109.390774
10,6,56,0.000000,-116.098346
10,6,58,0.000000,-106.664214
10,7,0,0.000000,-105.627870
10,7,2,0.000000,-103.690143
10,7,4,0.000000,-110.311195
10,7,6,0.000000,-112.963380
10,7,8,0.000000,-125.432731
10,7,10,0.000000,-112.681746
10,7,12,0.000000,-109.206979
10,7,14,0.000000,-121.538343
10,7,16,0.000000,-113.024725
10,7,18,0.000000,-110.776749
10,7,20,0.000000,-117.112510
10,7,22,0.000000,-109.772638
10,7,24,0.000000,-118.950645
10,7,26,0.000000,-114.400312
10,7,28,0.000000,-117.653134
10,7,30,0.000000,-113.993477
10,7,32,0.000000,-105.606412
10,7,34,0.000000,-123.647607
10,7,36,0.000000,-109.993586
10,7,38,0.000000,-119.456324
10,7,40,0.000000,-116.138548
10,7,42,0.000000,-124.763434
10,7,44,0.000000,-121.120983
10,7,46,0.000000,-129.275599
10,7,48,0.000000,-121.211799
10,7,50,0.000000,-121.234709
10,7,52,0.000000,-114.149123
10,7,54,0.000000,-122.527676
10,7,56,0.000000,-126.104519
10,7,58,0.000000,-130.066858
10,8,0,0.000000,-119.102686
10,8,2,0.000000,-131.421900
10,8,4,0.000000,-125.940393
10,8,6,0.000000,-130.531803
10,8,8,0.000000,-123.396071
10,8,10,0.000000,-111.780573
10,8,12,0.000000,-122.695168
10,8,14,0.000000,-128.996418
10,8,16,0.000000,-127.279195
10,8,18,0.000000,-127.014607
10,8,20,0.000000,-114.110220
10,8,22,0.000000,-127.699032
10,8,24,0.000000,-116.324966
10,8,26,0.000000,-129.277114
10,8,28,0.000000,-124.121438
10,8,30,0.000000,-121.651415
10,8,32,0.000000,-125.007651
10,8,34,0.000000,-122.416358
10,8,36,0.000000,-125.740196
10,8,38,0.000000,-120.058326
10,8,40,0.000000,-129.786503
10,8,42,0.000000,-123.585963
10,8,44,0.000000,-119.830045
10,8,46,0.000000,-118.266958
10,8,48,0.000000,-123.315226
10,8,50,0.000000,-117.319083
10,8,52,0.000000,-117.103129
10,8,54,0.000000,-118.431377
10,8,56,0.000000,-118.761096
10,8,58,0.000000,-117.148082
10,9,0,0.000000,-114.138342
10,9,2,0.000000,-118.600952
10,9,4,0.000000,-114.987538
10,9,6,0.000000,-114.981009
10,9,8,0.000000,-114.757680
10,9,10,0.000000,-115.196599
10,9,12,0.000000,-111.459791
10,9,14,0.000000,-113.210313
10,9,16,0.000000,-112.451101
10,9,18,0.000000,-112.421803
10,9,20,0.000000,-112.072194
10,9,22,0.000000,-113.823344
10,9,24,0.000000,-115.081944
10,9,26,0.000000,-106.831095
10,9,28,0.000000,-110.023843
10,9,30,0.000000,-111.098356
10,9,32,0.000000,-116.586237
10,9,34,0.000000,-111.494378
10,9,36,0.000000,-106.489822
10,9,38,0.000000,-110.639817
10,9,40,0.000000,-115.080215
10,9,42,0.000000,-112.495130
10,9,44,0.000000,-112.651983
10,9,46,0.000000,-110.097464
10,9,48,0.000000,-111.197826
10,9,50,0.000000,-119.404044
10,9,52,0.000000,-111.776974
10,9,54,0.000000,-115.189428
10,9,56,0.000000,-111.117134
10,9,58,0.000000,-114.737497
10,10,0,0.000000,-122.029391
10,10,2,0.000000,-123.968485
10,10,4,0.000000,-123.792041
10,10,6,0.000000,-123.738361
10,10,8,0.000000,-119.817092
10,10,10,0.000000,-119.549677
10,10,12,0.000000,-121.104852
10,10,14,0.000000,-128.152166
10,10,16,0.000000,-129.804784
10,10,18,0.000000,-132.731292
10,10,20,0.000000,-130.552071
10,10,22,0.000000,-132.140175
10,10,24,0.000000,-129.973658
10,10,26,0.000000,-131.784105
10,10,28,0.000000,-132.846124
10,10,30,0.000000,-133.216214
10,10,32,0.000000,-130.734347
10,10,34,0.000000,-130.245201
10,10,36,0.000000,-130.689208
10,10,38,0.000000,-131.788133
10,10,40,0.000000,-131.367792
10,10,42,0.000000,-130.517768
10,10,44,0.000000,-131.074899
10,10,46,0.000000,-131.421376
10,10,48,0.000000,-131.423781
10,10,50,0.000000,-131.059984
10,10,52,0.000000,-130.674817
10,10,54,0.000000,-128.290593
10,10,56,0.000000,-129.670560
10,10,58,0.000000,-131.616203
10,11,0,0.000000,-131.157314
10,11,2,0.000000,-130.838541
10,11,4,0.000000,-130.272231
10,11,6,0.000000,-130.772298
10,11,8,0.000000,-129.075383
10,11,10,0.000000,-131.828043
10,11,12,0.000000,-130.434325
10,11,14,0.000000,-132.175154
10,11,16,0.000000,-130.156108
10,11,18,0.000000,-130.349680
10,11,20,0.000000,-128.630943
10,11,22,0.000000,-132.918151
10,11,24,0.000000,-131.567318
10,11,26,0.000000,-128.649637
10,11,28,0.000000,-132.325690
10,11,30,0.000000,-129.887171
10,11,32,0.000000,-132.056654
10,11,34,0.000000,-129.502578
10,11,36,0.000000,-131.606519
10,11,38,0.000000,-130.811929
10,11,40,0.000000,-128.897572
10,11,42,0.000000,-129.328250
10,11,44,0.000000,-131.911397
10,11,46,0.000000,-126.028157
10,11,48,0.000000,-129.699653
10,11,50,0.000000,-129.586444
10,11,52,0.000000,-129.648931
10,11,54,0.000000,-130.558640
10,11,56,0.000000,-130.338469
10,11,58,0.000000,-130.774858
10,12,0,0.000000,-131.369460
10,12,2,0.000000,-132.064195
10,12,4,0.000000,-132.228428
10,12,6,0.000000,-120.460592
10,12,8,0.000000,-132.118617
10,12,10,0.000000,-131.677194
10,12,12,0.000000,-131.355347
10,12,14,0.000000,-131.182743
10,12,16,0.000000,-130.829695
10,12,18,0.000000,-131.326674
10,12,20,0.000000,-131.606315
10,12,22,0.000000,-123.193090
10,12,24,0.000000,-131.660946
10,12,26,0.000000,-129.533252
10,12,28,0.000000,-131.562998
10,12,30,0.000000,-132.315941
10,12,32,0.000000,-132.168179
10,12,34,0.000000,-130.893291
10,12,36,0.000000,-126.874690
10,12,38,0.000000,-131.116075
10,12,40,0.000000,-133.308164
10,12,42,0.000000,-129.677764
10,12,44,0.000000,-132.941096
10,12,46,0.000000,-133.265735
10,12,48,0.000000,-131.730535
10,12,50,0.000000,-132.908964
10,12,52,0.000000,-132.147839
10,12,54,0.000000,-117.911022
10,12,56,0.000000,-131.314167
10,12,58,0.000000,-129.862310
10,13,0,0.000000,-132.462831
10,13,2,0.000000,-130.983302
10,13,4,0.000000,-132.486738
10,13,6,0.000000,-134.671555
10,13,8,0.000000,-131.238638
10,13,10,0.000000,-132.477317
10,13,12,0.000000,-129.311491
10,13,14,0.000000,-130.522884
10,13,16,0.000000,-124.266450
10,13,18,0.000000,-119.693699
10,13,20,0.000000,-132.108879
10,13,22,0.000000,-133.136273
10,13,24,0.000000,-130.839188
10,13,26,0.000000,-123.569493
10,13,28,0.000000,-130.638526
10,13,30,0.000000,-130.997829
10,13,32,0.000000,-131.646534
10,13,34,0.000000,-125.475175
10,13,36,0.000000,-130.748295
10,13,38,0.000000,-130.576038
10,13,40,0.000000,-131.260387
10,13,42,0.000000,-129.408284
10,13,44,0.000000,-131.900227
10,13,46,0.000000,-130.430927
10,13,48,0.000000,-127.595566
10,13,50,0.000000,-131.744963
10,13,52,0.000000,-131.370796
10,13,54,0.000000,-128.485720
10,13,56,0.000000,-127.756005
10,13,58,0.000000,-126.649641
10,14,0,0.000000,-128.867292
10,14,2,0.000000,-131.706100
10,14,4,0.000000,-129.398814
10,14,6,0.000000,-129.291526
10,14,8,0.000000,-129.275678
10,14,10,0.000000,-128.412211
10,14,12,0.000000,-130.827653
10,14,14,0.000000,-131.756203
10,14,16,0.000000,-129.632239
10,14,18,0.000000,-132.819635
10,14,20,0.000000,-130.972636
10,14,22,0.000000,-129.060247
10,14,24,0.000000,-132.821440
10,14,26,0.000000,-129.096087
10,14,28,0.000000,-132.207222
10,14,30,0.000000,-127.923650
10,14,32,0.000000,-127.503198
10,14,34,0.000000,-130.783261
10,14,36,0.000000,-127.920506
10,14,38,0.000000,-126.497517
10,14,40,0.000000,-131.965633
10,14,42,0.000000,-128.278579
10,14,44,0.000000,-131.330856
10,14,46,0.000000,-131.317073
10,14,48,0.000000,-132.729407
10,14,50,0.000000,-131.092788
10,14,52,0.000000,-131.215994
10,14,54,0.000000,-129.227880
10,14,56,0.000000,-130.748535
10,14,58,0.000000,-131.368699
10,15,0,0.000000,-129.172631
10,15,2,0.000000,-129.493452
10,15,4,0.000000,-132.310707
10,15,6,0.000000,-134.061593
10,15,8,0.000000,-132.333396
10,15,10,0.000000,-131.051040
10,15,12,0.000000,-131.759779
10,15,14,0.000000,-127.843397
10,15,16,0.000000,-133.914633
10,15,18,0.000000,-130.400715
10,15,20,0.000000,-132.299946
10,15,22,0.000000,-131.799995
10,15,24,0.000000,-131.517331
10,15,26,0.000000,-129.087071
10,15,28,0.000000,-131.079448
10,15,30,0.000000,-131.619651
10,15,32,0.000000,-133.089591
10,15,34,0.000000,-133.081005
10,15,36,0.000000,-131.342215
10,15,38,0.000000,-132.253841
10,15,40,0.000000,-129.570434
10,15,42,0.000000,-130.594683
10,15,44,0.000000,-132.702713
10,15,46,0.000000,-131.995335
10,15,48,0.000000,-132.951529
10,15,50,0.000000,-130.559175
10,15,52,0.000000,-129.712517
10,15,54,0.000000,-130.043306
10,15,56,0.000000,-120.157152
10,15,58,0.000000,-131.278966
10,16,0,0.000000,-131.383113
10,16,2,0.000000,-131.866291
10,16,4,0.000000,-129.056718
10,16,6,0.000000,-127.775053
10,16,8,0.000000,-130.312061
10,16,10,0.000000,-131.638063
10,16,12,0.000000,-131.488973
10,16,14,0.000000,-129.553681
10,16,16,0.000000,-132.160767
10,16,18,0.000000,-131.311953
10,16,20,0.000000,-131.210782
10,16,22,0.000000,-131.444009
10,16,24,0.000000,-133.281360
10,16,26,0.000000,-131.988143
10,16,28,0.000000,-131.805336
10,16,30,0.000000,-130.951443
10,16,32,0.000000,-130.195620
10,16,34,0.000000,-130.978475
10,16,36,0.000000,-130.982329
10,16,38,0.000000,-132.618890
10,16,40,0.000000,-130.417053
10,16,42,0.000000,-133.788681
10,16,44,0.000000,-131.867744
10,16,46,0.000000,-130.841127
10,16,48,0.000000,-129.573674
10,16,50,0.000000,-132.359509
10,16,52,0.000000,-130.015928
10,16,54,0.000000,-129.416332
10,16,56,0.000000,-132.050884
10,16,58,0.000000,-131.187002
10,17,0,0.000000,-133.436118
10,17,2,0.000000,-130.286082
10,17,4,0.000000,-131.437269
10,17,6,0.000000,-130.665046
10,17,8,0.000000,-131.871010
10,17,10,0.000000,-133.297167
10,17,12,0.000000,-131.017895
10,17,14,0.000000,-129.696806
10,17,16,0.000000,-132.136749
10,17,18,0.000000,-133.662189
10,17,20,0.000000,-130.683138
10,17,22,0.000000,-127.824083
10,17,24,0.000000,-130.842108
10,17,26,0.000000,-131.134336
10,17,28,0.000000,-131.664177
10,17,30,0.000000,-132.035779
10,17,32,0.000000,-127.822581
10,17,34,0.000000,-131.325878
10,17,36,0.000000,-131.418445
10,17,38,0.000000,-128.344171
10,17,40,0.000000,-131.829859
10,17,42,0.000000,-130.857390
10,17,44,0.000000,-129.744913
10,17,46,0.000000,-130.593329
10,17,48,0.000000,-122.438000
10,17,50,0.000000,-110.840493
10,17,52,0.000000,-129.130601
10,17,54,0.000000,-121.612724
10,17,56,0.000000,-131.906606
10,17,58,0.000000,-113.395751
10,18,0,0.000000,-132.109454
10,18,2,0.000000,-130.437905
10,18,4,0.000000,-131.560823
10,18,6,0.000000,-133.007636
10,18,8,0.000000,-132.509392
10,18,10,0.000000,-131.495844
10,18,12,0.000000,-129.412569
10,18,14,0.000000,-131.724076
10,18,16,0.000000,-128.607060
10,18,18,0.000000,-110.809141
10,18,20,0.000000,-130.753309
10,18,22,0.000000,-130.831242
10,18,24,0.000000,-127.896295
10,18,26,0.000000,-132.056291
10,18,28,0.000000,-130.348598
10,18,30,0.000000,-129.105830
10,18,32,0.000000,-131.458197
10,18,34,0.000000,-130.859171
10,18,36,0.000000,-128.865053
10,18,38,0.000000,-119.274759
10,18,40,0.000000,-129.033405
10,18,42,0.000000,-131.826106
10,18,44,0.000000,-130.793538
10,18,46,0.000000,-126.598515
10,18,48,0.000000,-130.216059
10,18,50,0.000000,-132.046755
10,18,52,0.000000,-131.867572
10,18,54,0.000000,-129.434412
10,18,56,0.000000,-130.830281
10,18,58,0.000000,-131.557178
10,19,0,0.000000,-127.133688
10,19,2,0.000000,-132.209806
10,19,4,0.000000,-131.996601
10,19,6,0.000000,-129.948625
10,19,8,0.000000,-130.733242
10,19,10,0.000000,-131.282733
10,19,12,0.000000,-132.051413
10,19,14,0.000000,-131.239912
10,19,16,0.000000,-113.459864
10,19,18,0.000000,-122.097885
10,19,20,0.000000,-131.397223
10,19,22,0.000000,-128.431663
10,19,24,0.000000,-131.819760
10,19,26,0.000000,-117.600618
10,19,28,0.000000,-131.922883
10,19,30,0.000000,-131.704810
10,19,32,0.000000,-127.195791
10,19,34,0.000000,-131.699154
10,19,36,0.000000,-128.053952
10,19,38,0.000000,-122.767228
10,19,40,0.000000,-130.601740
10,19,42,0.000000,-122.750572
10,19,44,0.000000,-132.206055
10,19,46,0.000000,-131.224292
10,19,48,0.000000,-129.728820
10,19,50,0.000000,-131.432952
10,19,52,0.000000,-124.882827
10,19,54,0.000000,-130.313960
10,19,56,0.000000,-113.784015
10,19,58,0.000000,-127.170723
10,20,0,0.000000,-119.575472
10,20,2,0.000000,-132.754100
10,20,4,0.000000,-128.565330
10,20,6,0.000000,-131.448272
10,20,8,0.000000,-131.880135
10,20,10,0.000000,-131.565531
10,20,12,0.000000,-129.226279
10,20,14,0.000000,-118.025737
10,20,16,0.000000,-129.936168
10,20,18,0.000000,-130.620787
10,20,20,0.000000,-121.483828
10,20,22,0.000000,-130.895952
10,20,24,0.000000,-130.865624
10,20,26,0.000000,-131.595162
10,20,28,0.000000,-121.506782
10,20,30,0.000000,-125.338764
10,20,32,0.000000,-128.403086
10,20,34,0.000000,-127.786480
10,20,36,0.000000,-130.340054
10,20,38,0.000000,-117.588064
10,20,40,0.000000,-126.832791
10,20,42,0.000000,-128.584823
10,20,44,0.000000,-126.668702
10,20,46,0.000000,-124.822582
10,20,48,0.000000,-108.990291
10,20,50,0.000000,-128.188793
10,20,52,0.000000,-131.302061
10,20,54,0.000000,-130.879155
10,20,56,0.000000,-120.367156
10,20,58,0.000000,-114.294539
10,21,0,0.000000,-114.506329
10,21,2,0.000000,-111.869446
10,21,4,0.000000,-112.610369
10,21,6,0.000000,-106.172194
10,21,8,0.000000,-105.858789
10,21,10,0.000000,-103.283119
10,21,12,0.000000,-101.614734
10,21,14,0.000000,-112.503317
10,21,16,0.000000,-108.342877
10,21,18,0.000000,-109.280876
10,21,20,0.000000,-116.465750
10,21,22,0.000000,-116.093373
10,21,24,0.000000,-109.369243
10,21,26,0.000000,-127.861212
10,21,28,0.000000,-116.885343
10,21,30,0.000000,-122.227362
10,21,32,0.000000,-112.319075
10,21,34,0.000000,-124.310833
10,21,36,0.000000,-113.591058
10,21,38,0.000000,-113.566528
10,21,40,0.000000,-110.487487
10,21,42,0.000000,-120.283564
10,21,44,0.000000,-119.484221
10,21,46,0.000000,-129.491617
10,21,48,0.000000,-122.658020
10,21,50,0.000000,-125.625795
10,21,52,0.000000,-126.133650
10,21,54,0.000000,-130.768275
10,21,56,0.000000,-128.237030
10,21,58,0.000000,-125.948962
10,22,0,0.000000,-126.288847
10,22,2,0.000000,-126.216964
10,22,4,0.000000,-129.750483
10,22,6,0.000000,-131.188575
10,22,8,0.000000,-131.253120
10,22,10,0.000000,-128.546251
10,22,12,0.000000,-131.365313
10,22,14,0.000000,-131.803633
10,22,16,0.000000,-130.757948
10,22,18,0.000000,-125.602464
10,22,20,0.000000,-123.100524
10,22,22,0.000000,-126.209186
10,22,24,0.000000,-128.833243
10,22,26,0.000000,-130.295240
10,22,28,0.000000,-127.143343
10,22,30,0.000000,-130.739790
10,22,32,0.000000,-130.256878
10,22,34,0.000000,-128.035995
10,22,36,0.000000,-129.585712
10,22,38,0.000000,-127.651620
10,22,40,0.000000,-122.691230
10,22,42,0.000000,-131.054448
10,22,44,0.000000,-130.268217
10,22,46,0.000000,-111.275149
10,22,48,0.000000,-130.104097
10,22,50,0.000000,-131.577734
10,22,52,0.000000,-130.429487
10,22,54,0.000000,-129.153300
10,22,56,0.000000,-123.720568
10,22,58,0.000000,-127.016526
10,23,0,0.000000,-129.975544
10,23,2,0.000000,-133.887299
10,23,4,0.000000,-125.739334
10,23,6,0.000000,-127.784298
10,23,8,0.000000,-127.126377
10,23,10,0.000000,-123.659274
10,23,12,0.000000,-129.887170
10,23,14,0.000000,-127.949313
10,23,16,0.000000,-131.553691
10,23,18,0.000000,-129.846750
10,23,20,0.000000,-130.326124
10,23,22,0.000000,-127.223847
10,23,24,0.000000,-128.600933
10,23,26,0.000000,-132.600391
10,23,28,0.000000,-130.769174
10,23,30,0.000000,-133.501391
10,23,32,0.000000,-131.744624
10,23,34,0.000000,-132.839503
10,23,36,0.000000,-131.044077
10,23,38,0.000000,-131.273798
10,23,40,0.000000,-130.356203
10,23,42,0.000000,-129.467438
10,23,44,0.000000,-130.994932
10,23,46,0.000000,-131.302990
10,23,48,0.000000,-132.938703
10,23,50,0.000000,-132.392115
10,23,52,0.000000,-134.129678
10,23,54,0.000000,-131.987077
10,23,56,0.000000,-130.712631
10,23,58,0.000000,-128.821728
10,24,0,0.000000,-129.998403
10,24,2,0.000000,-132.745875
10,24,4,0.000000,-130.604722
10,24,6,0.000000,-128.375179
10,24,8,0.000000,-132.889396
10,24,10,0.000000,-129.503757
10,24,12,0.000000,-129.127912
10,24,14,0.000000,-129.083316
10,24,16,0.000000,-125.001025
10,24,18,0.000000,-126.921539
10,24,20,0.000000,-127.636496
10,24,22,0.000000,-128.692157
10,24,24,0.000000,-130.622261
10,24,26,0.000000,-129.883519
10,24,28,0.000000,-130.035799
10,24,30,0.000000,-131.032092
10,24,32,0.000000,-128.762258
10,24,34,0.000000,-129.629431
10,24,36,0.000000,-133.022162
10,24,38,0.000000,-131.045077
10,24,40,0.000000,-127.905157
10,24,42,0.000000,-128.577131
10,24,44,0.000000,-130.368516
10,24,46,0.000000,-132.885367
10,24,48,0.000000,-130.208075
10,24,50,0.000000,-129.691189
10,24,52,0.000000,-126.848953
10,24,54,0.000000,-130.130851
10,24,56,0.000000,-133.299207
10,24,58,0.000000,-132.309797
10,25,0,0.000000,-131.396956
10,25,2,0.000000,-131.306769
10,25,4,0.000000,-128.281489
10,25,6,0.000000,-131.655484
10,25,8,0.000000,-133.083118
10,25,10,0.000000,-132.985701
10,25,12,0.000000,-129.465889
10,25,14,0.000000,-130.375923
10,25,16,0.000000,-126.462455
10,25,18,0.000000,-130.027815
10,25,20,0.000000,-130.765685
10,25,22,0.000000,-130.958407
10,25,24,0.000000,-130.252565
10,25,26,0.000000,-133.031559
10,25,28,0.000000,-125.947946
10,25,30,0.000000,-132.633709
10,25,32,0.000000,-127.917283
10,25,34,0.000000,-129.121184
10,25,36,0.000000,-129.214806
10,25,38,0.000000,-129.737470
10,25,40,0.000000,-131.676158
10,25,42,0.000000,-125.062236
10,25,44,0.000000,-126.758368
10,25,46,0.000000,-126.579775
10,25,48,0.000000,-126.733328
10,25,50,0.000000,-126.834981
10,25,52,0.000000,-124.309987
10,25,54,0.000000,-129.083210
10,25,56,0.000000,-127.416057
10,25,58,0.000000,-132.564393
10,26,0,0.000000,-131.211902
10,26,2,0.000000,-132.826926
10,26,4,0.000000,-130.984420
10,26,6,0.000000,-129.808332
10,26,8,0.000000,-130.722749
10,26,10,0.000000,-131.938305
10,26,12,0.000000,-132.521116
10,26,14,0.000000,-130.140270
10,26,16,0.000000,-128.536838
10,26,18,0.000000,-130.699388
10,26,20,0.000000,-132.946557
10,26,22,0.000000,-123.400926
10,26,24,0.000000,-130.182380
10,26,26,0.000000,-130.826167
10,26,28,0.000000,-130.093690
10,26,30,0.000000,-130.873838
10,26,32,0.000000,-126.965026
10,26,34,0.000000,-128.966860
10,26,36,0.000000,-128.960059
10,26,38,0.000000,-132.534902
10,26,40,0.000000,-129.083068
10,26,42,0.000000,-128.105440
10,26,44,0.000000,-133.209423
10,26,46,0.000000,-127.306478
10,26,48,0.000000,-133.061696
10,26,50,0.000000,-129.459109
10,26,52,0.000000,-131.222434
10,26,54,0.000000,-131.753989
10,26,56,0.000000,-130.509033
10,26,58,0.000000,-125.117583
10,27,0,0.000000,-132.121020
10,27,2,0.000000,-130.852366
10,27,4,0.000000,-123.919780
10,27,6,0.000000,-123.773662
10,27,8,0.000000,-126.029684
10,27,10,0.000000,-122.346466
10,27,12,0.000000,-119.211946
10,27,14,0.000000,-129.368988
10,27,16,0.000000,-127.030326
10,27,18,0.000000,-131.992812
10,27,20,0.000000,-129.316616
10,27,22,0.000000,-128.237066
