hour,minute,second,fractional second,intensity(dBm)
13,0,0,0.000000,-133.598451
13,0,2,0.000000,-128.387254
13,0,4,0.000000,-135.610776
13,0,6,0.000000,-123.582349
13,0,8,0.000000,-136.757289
13,0,10,0.000000,-128.169250
13,0,12,0.000000,-124.875664
13,0,14,0.000000,-134.744399
13,0,16,0.000000,-125.602613
13,0,18,0.000000,-130.014125
13,0,20,0.000000,-125.553652
13,0,22,0.000000,-126.079016
13,0,24,0.000000,-129.283390
13,0,26,0.000000,-137.517917
13,0,28,0.000000,-138.710498
13,0,30,0.000000,-128.032662
13,0,32,0.000000,-132.182706
13,0,34,0.000000,-123.065437
13,0,36,0.000000,-131.556225
13,0,38,0.000000,-123.550160
13,0,40,0.000000,-122.376214
13,0,42,0.000000,-127.123012
13,0,44,0.000000,-128.550913
13,0,46,0.000000,-129.044228
13,0,48,0.000000,-125.134813
13,0,50,0.000000,-133.521876
13,0,52,0.000000,-131.137673
13,0,54,0.000000,-124.479935
13,0,56,0.000000,-121.291948
13,0,58,0.000000,-138.648541
13,1,0,0.000000,-122.663737
13,1,2,0.000000,-121.739796
13,1,4,0.000000,-127.108778
13,1,6,0.000000,-127.388169
13,1,8,0.000000,-125.323997
13,1,10,0.000000,-123.718911
13,1,12,0.000000,-130.402411
13,1,14,0.000000,-124.208074
13,1,16,0.000000,-121.427678
13,1,18,0.000000,-123.324606
13,1,20,0.000000,-137.459795
13,1,22,0.000000,-122.156478
13,1,24,0.000000,-125.795169
13,1,26,0.000000,-124.571847
13,1,28,0.000000,-120.408654
13,1,30,0.000000,-129.116316
13,1,32,0.000000,-123.858247
13,1,34,0.000000,-124.344212
13,1,36,0.000000,-124.567609
13,1,38,0.000000,-128.580604
13,1,40,0.000000,-135.296405
13,1,42,0.000000,-129.871166
13,1,44,0.000000,-142.184207
13,1,46,0.000000,-124.607002
13,1,48,0.000000,-124.174695
13,1,50,0.000000,-141.949557
13,1,52,0.000000,-130.144988
13,1,54,0.000000,-125.722005
13,1,56,0.000000,-122.753078
13,1,58,0.000000,-122.009816
13,2,0,0.000000,-130.112998
13,2,2,0.000000,-135.823851
13,2,4,0.000000,-122.403433
13,2,6,0.000000,-131.651951
13,2,8,0.000000,-130.286350
13,2,10,0.000000,-125.243768
13,2,12,0.000000,-130.327977
13,2,14,0.000000,-123.821118
13,2,16,0.000000,-123.478342
13,2,18,0.000000,-123.953012
13,2,20,0.000000,-120.923061
13,2,22,0.000000,-121.012973
13,2,24,0.000000,-125.343960
13,2,26,0.000000,-122.560160
13,2,28,0.000000,-128.404771
13,2,30,0.000000,-125.504636
13,2,32,0.000000,-130.033825
13,2,34,0.000000,-124.483020
13,2,36,0.000000,-125.254402
13,2,38,0.000000,-132.379119
13,2,40,0.000000,-140.839233
13,2,42,0.000000,-128.050415
13,2,44,0.000000,-120.819261
13,2,46,0.000000,-128.490902
13,2,48,0.000000,-121.604842
13,2,50,0.000000,-137.381253
13,2,52,0.000000,-125.076025
13,2,54,0.000000,-130.278542
13,2,56,0.000000,-137.147106
13,2,58,0.000000,-142.585115
13,3,0,0.000000,-135.146813
13,3,2,0.000000,-126.342318
13,3,4,0.000000,-133.807837
13,3,6,0.000000,-129.476339
13,3,8,0.000000,-137.166739
13,3,10,0.000000,-124.418930
13,3,12,0.000000,-125.305810
13,3,14,0.000000,-134.673136
13,3,16,0.000000,-145.893097
13,3,18,0.000000,-142.418360
13,3,20,0.000000,-124.754371
13,3,22,0.000000,-135.226324
13,3,24,0.000000,-126.424306
13,3,26,0.000000,-124.619457
13,3,28,0.000000,-125.570074
13,3,30,0.000000,-151.197880
13,3,32,0.000000,-126.496545
13,3,34,0.000000,-127.124014
13,3,36,0.000000,-125.945337
13,3,38,0.000000,-132.153156
13,3,40,0.000000,-134.343968
13,3,42,0.000000,-127.001741
13,3,44,0.000000,-126.935205
13,3,46,0.000000,-128.438097
13,3,48,0.000000,-135.258743
13,3,50,0.000000,-137.063510
13,3,52,0.000000,-125.488985
13,3,54,0.000000,-127.069762
13,3,56,0.000000,-133.288764
13,3,58,0.000000,-125.835105
13,4,0,0.000000,-139.368381
13,4,2,0.000000,-131.105001
13,4,4,0.000000,-126.378118
13,4,6,0.000000,-134.801176
13,4,8,0.000000,-128.942384
13,4,10,0.000000,-127.427124
13,4,12,0.000000,-130.618079
13,4,14,0.000000,-128.988106
13,4,16,0.000000,-127.586743
13,4,18,0.000000,-129.169131
13,4,20,0.000000,-124.674679
13,4,22,0.000000,-125.969200
13,4,24,0.000000,-132.092857
13,4,26,0.000000,-137.530226
13,4,28,0.000000,-122.173864
13,4,30,0.000000,-124.909292
13,4,32,0.000000,-129.248923
13,4,34,0.000000,-143.831293
13,4,36,0.000000,-128.677796
13,4,38,0.000000,-135.198089
13,4,40,0.000000,-130.089516
13,4,42,0.000000,-131.575685
13,4,44,0.000000,-125.320736
13,4,46,0.000000,-129.484962
13,4,48,0.000000,-129.140416
13,4,50,0.000000,-126.096968
13,4,52,0.000000,-130.443396
13,4,54,0.000000,-133.728442
13,4,56,0.000000,-140.245620
13,4,58,0.000000,-123.417454
13,5,0,0.000000,-137.466267
13,5,2,0.000000,-128.041244
13,5,4,0.000000,-132.420196
13,5,6,0.000000,-130.158571
13,5,8,0.000000,-129.417958
13,5,10,0.000000,-122.470776
13,5,12,0.000000,-134.808450
13,5,14,0.000000,-131.905500
13,5,16,0.000000,-140.372809
13,5,18,0.000000,-132.238751
13,5,20,0.000000,-122.079607
13,5,22,0.000000,-125.646591
13,5,24,0.000000,-126.360294
13,5,26,0.000000,-124.655542
13,5,28,0.000000,-130.213283
13,5,30,0.000000,-125.769444
13,5,32,0.000000,-133.241018
13,5,34,0.000000,-132.726340
13,5,36,0.000000,-127.828679
13,5,38,0.000000,-131.308666
13,5,40,0.000000,-127.657845
13,5,42,0.000000,-121.385473
13,5,44,0.000000,-132.725303
13,5,46,0.000000,-134.416682
13,5,48,0.000000,-125.537358
13,5,50,0.000000,-132.503576
13,5,52,0.000000,-126.016731
13,5,54,0.000000,-127.439097
13,5,56,0.000000,-122.715194
13,5,58,0.000000,-127.681891
13,6,0,0.000000,-128.617634
13,6,2,0.000000,-125.737415
13,6,4,0.000000,-133.867895
13,6,6,0.000000,-129.431923
13,6,8,0.000000,-124.302936
13,6,10,0.000000,-125.843413
13,6,12,0.000000,-133.803387
13,6,14,0.000000,-132.250497
13,6,16,0.000000,-125.229898
13,6,18,0.000000,-128.250152
13,6,20,0.000000,-125.236164
13,6,22,0.000000,-125.962070
13,6,24,0.000000,-127.822024
13,6,26,0.000000,-123.401670
13,6,28,0.000000,-135.363566
13,6,30,0.000000,-125.446282
13,6,32,0.000000,-129.564998
13,6,34,0.000000,-133.904562
13,6,36,0.000000,-130.043087
13,6,38,0.000000,-131.803510
13,6,40,0.000000,-132.083233
13,6,42,0.000000,-131.178506
13,6,44,0.000000,-123.718281
13,6,46,0.000000,-121.198964
13,6,48,0.000000,-132.757932
13,6,50,0.000000,-126.369283
13,6,52,0.000000,-143.214739
13,6,54,0.000000,-131.135932
13,6,56,0.000000,-121.495536
13,6,58,0.000000,-128.483159
13,7,0,0.000000,-133.359723
13,7,2,0.000000,-126.066754
13,7,4,0.000000,-127.172013
13,7,6,0.000000,-129.859275
13,7,8,0.000000,-136.669619
13,7,10,0.000000,-128.165426
13,7,12,0.000000,-132.803467
13,7,14,0.000000,-126.945454
13,7,16,0.000000,-125.422667
13,7,18,0.000000,-128.536231
13,7,20,0.000000,-137.702639
13,7,22,0.000000,-142.337182
13,7,24,0.000000,-130.543924
13,7,26,0.000000,-126.605062
13,7,28,0.000000,-126.461628
13,7,30,0.000000,-123.809976
13,7,32,0.000000,-119.875442
13,7,34,0.000000,-125.607850
13,7,36,0.000000,-128.277423
13,7,38,0.000000,-133.003824
13,7,40,0.000000,-140.122257
13,7,42,0.000000,-127.426400
13,7,44,0.000000,-127.209949
13,7,46,0.000000,-125.994525
13,7,48,0.000000,-133.711884
13,7,50,0.000000,-127.806538
13,7,52,0.000000,-122.929365
13,7,54,0.000000,-130.828395
13,7,56,0.000000,-137.663114
13,7,58,0.000000,-132.250777
13,8,0,0.000000,-130.148974
13,8,2,0.000000,-126.151557
13,8,4,0.000000,-124.046208
13,8,6,0.000000,-125.556475
13,8,8,0.000000,-141.414758
13,8,10,0.000000,-130.883816
13,8,12,0.000000,-132.034995
13,8,14,0.000000,-138.003457
13,8,16,0.000000,-123.169862
13,8,18,0.000000,-136.623476
13,8,20,0.000000,-132.837656
13,8,22,0.000000,-127.346502
13,8,24,0.000000,-132.192250
13,8,26,0.000000,-129.421391
13,8,28,0.000000,-123.627260
13,8,30,0.000000,-130.673341
13,8,32,0.000000,-124.653550
13,8,34,0.000000,-127.685202
13,8,36,0.000000,-126.095965
13,8,38,0.000000,-138.605140
13,8,40,0.000000,-122.876454
13,8,42,0.000000,-140.670155
13,8,44,0.000000,-127.512220
13,8,46,0.000000,-132.319655
13,8,48,0.000000,-126.944437
13,8,50,0.000000,-124.993055
13,8,52,0.000000,-128.690731
13,8,54,0.000000,-131.439107
13,8,56,0.000000,-129.959683
13,8,58,0.000000,-132.406695
13,9,0,0.000000,-134.274714
13,9,2,0.000000,-123.211856
13,9,4,0.000000,-128.831521
13,9,6,0.000000,-125.225649
13,9,8,0.000000,-132.190992
13,9,10,0.000000,-127.467883
13,9,12,0.000000,-136.703306
13,9,14,0.000000,-126.415250
13,9,16,0.000000,-129.071753
13,9,18,0.000000,-126.922410
13,9,20,0.000000,-121.986213
13,9,22,0.000000,-135.642840
13,9,24,0.000000,-128.256681
13,9,26,0.000000,-126.377472
13,9,28,0.000000,-132.910118
13,9,30,0.000000,-128.703392
13,9,32,0.000000,-126.141206
13,9,34,0.000000,-123.461118
13,9,36,0.000000,-126.969365
13,9,38,0.000000,-127.223142
13,9,40,0.000000,-132.785527
13,9,42,0.000000,-134.061151
13,9,44,0.000000,-125.746683
13,9,46,0.000000,-127.009978
13,9,48,0.000000,-125.884536
13,9,50,0.000000,-125.287321
13,9,52,0.000000,-121.878488
13,9,54,0.000000,-125.724400
13,9,56,0.000000,-132.948673
13,9,58,0.000000,-133.184695
13,10,0,0.000000,-127.740600
13,10,2,0.000000,-120.156000
13,10,4,0.000000,-127.960244
13,10,6,0.000000,-131.854637
13,10,8,0.000000,-132.222588
13,10,10,0.000000,-134.131640
13,10,12,0.000000,-133.351477
13,10,14,0.000000,-129.227863
13,10,16,0.000000,-126.657953
13,10,18,0.000000,-135.197097
13,10,20,0.000000,-122.725171
13,10,22,0.000000,-126.122459
13,10,24,0.000000,-126.604947
13,10,26,0.000000,-129.461611
13,10,28,0.000000,-134.547803
13,10,30,0.000000,-127.063556
13,10,32,0.000000,-126.011365
13,10,34,0.000000,-128.456539
13,10,36,0.000000,-128.752831
13,10,38,0.000000,-128.303961
13,10,40,0.000000,-136.696287
13,10,42,0.000000,-130.173099
13,10,44,0.000000,-126.146623
13,10,46,0.000000,-120.715752
13,10,48,0.000000,-129.964687
13,10,50,0.000000,-131.505621
13,10,52,0.000000,-137.083889
13,10,54,0.000000,-126.499866
13,10,56,0.000000,-123.293280
13,10,58,0.000000,-133.284015
13,11,0,0.000000,-131.672219
13,11,2,0.000000,-135.819057
13,11,4,0.000000,-128.701538
13,11,6,0.000000,-128.051448
13,11,8,0.000000,-127.628361
13,11,10,0.000000,-129.818557
13,11,12,0.000000,-143.191848
13,11,14,0.000000,-133.703984
13,11,16,0.000000,-124.844152
13,11,18,0.000000,-127.078695
13,11,20,0.000000,-123.057992
13,11,22,0.000000,-121.312434
13,11,24,0.000000,-122.639090
13,11,26,0.000000,-124.661001
13,11,28,0.000000,-134.887587
13,11,30,0.000000,-127.971347
13,11,32,0.000000,-129.303280
13,11,34,0.000000,-137.859040
13,11,36,0.000000,-127.384567
13,11,38,0.000000,-131.452663
13,11,40,0.000000,-139.781512
13,11,42,0.000000,-127.114672
13,11,44,0.000000,-133.341832
13,11,46,0.000000,-130.017022
13,11,48,0.000000,-127.713304
13,11,50,0.000000,-126.830679
13,11,52,0.000000,-124.296554
13,11,54,0.000000,-124.500396
13,11,56,0.000000,-127.243157
13,11,58,0.000000,-137.571125
13,12,0,0.000000,-127.970540
13,12,2,0.000000,-132.885226
13,12,4,0.000000,-123.522888
13,12,6,0.000000,-129.835682
13,12,8,0.000000,-120.001467
13,12,10,0.000000,-125.998356
13,12,12,0.000000,-122.388883
13,12,14,0.000000,-127.085911
13,12,16,0.000000,-128.665614
13,12,18,0.000000,-129.123148
13,12,20,0.000000,-131.436013
13,12,22,0.000000,-124.456185
13,12,24,0.000000,-126.204258
13,12,26,0.000000,-125.703167
13,12,28,0.000000,-137.577891
13,12,30,0.000000,-124.123487
13,12,32,0.000000,-121.983586
13,12,34,0.000000,-125.138424
13,12,36,0.000000,-138.492725
13,12,38,0.000000,-147.152042
13,12,40,0.000000,-123.843668
13,12,42,0.000000,-124.247199
13,12,44,0.000000,-131.739086
13,12,46,0.000000,-127.162034
13,12,48,0.000000,-133.551223
13,12,50,0.000000,-134.340091
13,12,52,0.000000,-124.012753
13,12,54,0.000000,-133.941011
13,12,56,0.000000,-124.078356
13,12,58,0.000000,-136.333276
13,13,0,0.000000,-129.662955
13,13,2,0.000000,-126.575795
13,13,4,0.000000,-128.624478
13,13,6,0.000000,-126.821503
13,13,8,0.000000,-121.898605
13,13,10,0.000000,-127.755445
13,13,12,0.000000,-132.233087
13,13,14,0.000000,-129.323088
13,13,16,0.000000,-139.787185
13,13,18,0.000000,-134.206756
13,13,20,0.000000,-121.147220
13,13,22,0.000000,-127.663907
13,13,24,0.000000,-124.252990
13,13,26,0.000000,-131.532254
13,13,28,0.000000,-130.369206
13,13,30,0.000000,-122.687756
13,13,32,0.000000,-125.900290
13,13,34,0.000000,-139.650772
13,13,36,0.000000,-131.394647
13,13,38,0.000000,-139.291767
13,13,40,0.000000,-125.083827
13,13,42,0.000000,-129.823214
13,13,44,0.000000,-127.194576
13,13,46,0.000000,-126.959293
13,13,48,0.000000,-123.833116
13,13,50,0.000000,-128.965322
13,13,52,0.000000,-129.909065
13,13,54,0.000000,-137.634106
13,13,56,0.000000,-136.276073
13,13,58,0.000000,-127.922634
13,14,0,0.000000,-123.267126
13,14,2,0.000000,-132.280981
13,14,4,0.000000,-125.676316
13,14,6,0.000000,-126.771837
13,14,8,0.000000,-128.158801
13,14,10,0.000000,-128.113931
13,14,12,0.000000,-132.444795
13,14,14,0.000000,-137.096532
13,14,16,0.000000,-137.432231
13,14,18,0.000000,-122.571524
13,14,20,0.000000,-126.911319
13,14,22,0.000000,-129.284002
13,14,24,0.000000,-133.670362
13,14,26,0.000000,-129.011185
13,14,28,0.000000,-124.911381
13,14,30,0.000000,-131.983859
13,14,32,0.000000,-125.617782
13,14,34,0.000000,-130.438036
13,14,36,0.000000,-124.547395
13,14,38,0.000000,-121.548875
13,14,40,0.000000,-126.970653
13,14,42,0.000000,-124.792284
13,14,44,0.000000,-126.851687
13,14,46,0.000000,-126.652320
13,14,48,0.000000,-131.633453
13,14,50,0.000000,-125.806385
13,14,52,0.000000,-123.194851
13,14,54,0.000000,-131.922686
13,14,56,0.000000,-132.632998
13,14,58,0.000000,-124.381112
13,15,0,0.000000,-123.138136
13,15,2,0.000000,-126.471185
13,15,4,0.000000,-137.652634
13,15,6,0.000000,-128.136538
13,15,8,0.000000,-127.423623
13,15,10,0.000000,-129.980195
13,15,12,0.000000,-126.523186
13,15,14,0.000000,-129.269017
13,15,16,0.000000,-132.533013
13,15,18,0.000000,-128.403580
13,15,20,0.000000,-128.402262
13,15,22,0.000000,-143.335498
13,15,24,0.000000,-125.799893
13,15,26,0.000000,-126.189658
13,15,28,0.000000,-123.951326
13,15,30,0.000000,-129.094620
13,15,32,0.000000,-140.165106
13,15,34,0.000000,-131.245085
13,15,36,0.000000,-136.440956
13,15,38,0.000000,-125.942755
13,15,40,0.000000,-129.858629
13,15,42,0.000000,-121.732866
13,15,44,0.000000,-125.172087
13,15,46,0.000000,-129.958730
13,15,48,0.000000,-130.314403
13,15,50,0.000000,-125.304766
13,15,52,0.000000,-124.440171
13,15,54,0.000000,-127.841121
13,15,56,0.000000,-131.950124
13,15,58,0.000000,-133.390976
13,16,0,0.000000,-149.651101
13,16,2,0.000000,-128.794994
13,16,4,0.000000,-134.884276
13,16,6,0.000000,-118.402838
13,16,8,0.000000,-140.401364
13,16,10,0.000000,-120.500657
13,16,12,0.000000,-127.233339
13,16,14,0.000000,-136.093632
13,16,16,0.000000,-131.572295
13,16,18,0.000000,-127.353185
13,16,20,0.000000,-134.895344
13,16,22,0.000000,-141.380854
13,16,24,0.000000,-127.002921
13,16,26,0.000000,-129.228713
13,16,28,0.000000,-129.833999
13,16,30,0.000000,-128.950343
13,16,32,0.000000,-128.938754
13,16,34,0.000000,-121.596673
13,16,36,0.000000,-130.678972
13,16,38,0.000000,-130.593409
13,16,40,0.000000,-123.113913
13,16,42,0.000000,-130.373237
13,16,44,0.000000,-133.265274
13,16,46,0.000000,-138.423404
13,16,48,0.000000,-127.651195
13,16,50,0.000000,-123.800111
13,16,52,0.000000,-138.101688
13,16,54,0.000000,-122.035810
13,16,56,0.000000,-128.864032
13,16,58,0.000000,-128.430779
13,17,0,0.000000,-130.542220
13,17,2,0.000000,-124.732670
13,17,4,0.000000,-130.145840
13,17,6,0.000000,-124.205523
13,17,8,0.000000,-121.494317
13,17,10,0.000000,-120.587845
13,17,12,0.000000,-136.495976
13,17,14,0.000000,-128.845705
13,17,16,0.000000,-129.680329
13,17,18,0.000000,-127.077509
13,17,20,0.000000,-138.411639
13,17,22,0.000000,-123.303900
13,17,24,0.000000,-125.946729
13,17,26,0.000000,-129.856734
13,17,28,0.000000,-132.958350
13,17,30,0.000000,-137.091103
13,17,32,0.000000,-128.680382
13,17,34,0.000000,-127.640587
13,17,36,0.000000,-122.596980
13,17,38,0.000000,-128.240453
13,17,40,0.000000,-128.072122
13,17,42,0.000000,-139.375943
13,17,44,0.000000,-137.462397
13,17,46,0.000000,-125.449143
13,17,48,0.000000,-130.159299
13,17,50,0.000000,-127.240042
13,17,52,0.000000,-129.982488
13,17,54,0.000000,-125.959967
13,17,56,0.000000,-122.753161
13,17,58,0.000000,-137.528741
13,18,0,0.000000,-125.636566
13,18,2,0.000000,-121.854991
13,18,4,0.000000,-127.921620
13,18,6,0.000000,-128.562110
13,18,8,0.000000,-125.463372
13,18,10,0.000000,-142.809109
13,18,12,0.000000,-133.525761
13,18,14,0.000000,-133.174571
13,18,16,0.000000,-127.468440
13,18,18,0.000000,-123.320736
13,18,20,0.000000,-123.961886
13,18,22,0.000000,-139.047865
13,18,24,0.000000,-130.976645
13,18,26,0.000000,-132.196204
13,18,28,0.000000,-130.373788
13,18,30,0.000000,-132.377546
13,18,32,0.000000,-123.114687
13,18,34,0.000000,-124.494982
13,18,36,0.000000,-139.511478
13,18,38,0.000000,-127.416581
13,18,40,0.000000,-128.302468
13,18,42,0.000000,-135.089450
13,18,44,0.000000,-130.355902
13,18,46,0.000000,-134.925398
13,18,48,0.000000,-134.722413
13,18,50,0.000000,-125.530129
13,18,52,0.000000,-124.666415
13,18,54,0.000000,-128.349004
13,18,56,0.000000,-130.990446
13,18,58,0.000000,-129.604676
13,19,0,0.000000,-128.663396
13,19,2,0.000000,-126.624009
13,19,4,0.000000,-127.029627
13,19,6,0.000000,-132.878206
13,19,8,0.000000,-138.752483
13,19,10,0.000000,-123.304668
13,19,12,0.000000,-128.355312
13,19,14,0.000000,-123.591638
13,19,16,0.000000,-131.587967
13,19,18,0.000000,-124.152767
13,19,20,0.000000,-128.382903
13,19,22,0.000000,-126.179364
13,19,24,0.000000,-130.629216
13,19,26,0.000000,-127.904445
13,19,28,0.000000,-126.289663
13,19,30,0.000000,-131.059196
13,19,32,0.000000,-127.567998
13,19,34,0.000000,-140.188524
13,19,36,0.000000,-127.269070
13,19,38,0.000000,-130.686647
13,19,40,0.000000,-125.525211
13,19,42,0.000000,-131.010181
13,19,44,0.000000,-126.383957
13,19,46,0.000000,-121.656446
13,19,48,0.000000,-121.497594
13,19,50,0.000000,-130.288894
13,19,52,0.000000,-133.157618
13,19,54,0.000000,-141.337807
13,19,56,0.000000,-127.539334
13,19,58,0.000000,-123.011463
13,20,0,0.000000,-125.631768
13,20,2,0.000000,-120.582272
13,20,4,0.000000,-129.586125
13,20,6,0.000000,-127.789896
13,20,8,0.000000,-136.585857
13,20,10,0.000000,-130.441837
13,20,12,0.000000,-125.679998
13,20,14,0.000000,-125.355343
13,20,16,0.000000,-134.784161
13,20,18,0.000000,-135.699267
13,20,20,0.000000,-122.164126
13,20,22,0.000000,-130.619300
13,20,24,0.000000,-127.759030
13,20,26,0.000000,-132.539911
13,20,28,0.000000,-122.967223
13,20,30,0.000000,-126.736233
13,20,32,0.000000,-130.633829
13,20,34,0.000000,-126.731232
13,20,36,0.000000,-126.406149
13,20,38,0.000000,-123.231482
13,20,40,0.000000,-126.201902
13,20,42,0.000000,-133.968310
13,20,44,0.000000,-132.700622
13,20,46,0.000000,-125.355202
13,20,48,0.000000,-134.933194
13,20,50,0.000000,-133.425360
13,20,52,0.000000,-127.320095
13,20,54,0.000000,-128.623130
13,20,56,0.000000,-134.861152
13,20,58,0.000000,-128.028188
13,21,0,0.000000,-138.634453
13,21,2,0.000000,-125.921362
13,21,4,0.000000,-124.877314
13,21,6,0.000000,-155.755916
13,21,8,0.000000,-124.409308
13,21,10,0.000000,-121.956551
13,21,12,0.000000,-125.866938
13,21,14,0.000000,-130.382609
13,21,16,0.000000,-130.495168
13,21,18,0.000000,-125.504106
13,21,20,0.000000,-124.290736
13,21,22,0.000000,-125.169334
13,21,24,0.000000,-129.669753
13,21,26,0.000000,-132.148148
13,21,28,0.000000,-127.850384
13,21,30,0.000000,-128.088787
13,21,32,0.000000,-127.086476
13,21,34,0.000000,-138.815088
13,21,36,0.000000,-133.747052
13,21,38,0.000000,-126.756472
13,21,40,0.000000,-126.419175
13,21,42,0.000000,-123.870096
13,21,44,0.000000,-126.712556
13,21,46,0.000000,-128.738252
13,21,48,0.000000,-135.037244
13,21,50,0.000000,-146.146191
13,21,52,0.000000,-128.678906
13,21,54,0.000000,-124.769748
13,21,56,0.000000,-122.940101
13,21,58,0.000000,-129.184871
13,22,0,0.000000,-123.590015
13,22,2,0.000000,-126.381413
13,22,4,0.000000,-137.297073
13,22,6,0.000000,-132.609748
13,22,8,0.000000,-134.784507
13,22,10,0.000000,-125.291316
13,22,12,0.000000,-131.292108
13,22,14,0.000000,-123.943178
13,22,16,0.000000,-132.755494
13,22,18,0.000000,-127.768626
13,22,20,0.000000,-133.981074
13,22,22,0.000000,-123.549130
13,22,24,0.000000,-134.570104
13,22,26,0.000000,-124.939168
13,22,28,0.000000,-123.467194
13,22,30,0.000000,-127.877944
13,22,32,0.000000,-132.619303
13,22,34,0.000000,-135.963605
13,22,36,0.000000,-128.511686
13,22,38,0.000000,-126.924985
13,22,40,0.000000,-126.858901
13,22,42,0.000000,-125.428436
13,22,44,0.000000,-131.082129
13,22,46,0.000000,-124.016914
13,22,48,0.000000,-131.006675
13,22,50,0.000000,-124.089160
13,22,52,0.000000,-128.957791
13,22,54,0.000000,-127.515016
13,22,56,0.000000,-126.655923
13,22,58,0.000000,-140.639783
13,23,0,0.000000,-123.293902
13,23,2,0.000000,-135.394019
13,23,4,0.000000,-128.151124
13,23,6,0.000000,-129.289545
13,23,8,0.000000,-129.015172
13,23,10,0.000000,-126.856096
13,23,12,0.000000,-123.556835
13,23,14,0.000000,-126.266776
13,23,16,0.000000,-126.282274
13,23,18,0.000000,-127.947348
13,23,20,0.000000,-128.743723
13,23,22,0.000000,-132.805886
13,23,24,0.000000,-134.695857
13,23,26,0.000000,-155.194967
13,23,28,0.000000,-124.839290
13,23,30,0.000000,-124.695386
13,23,32,0.000000,-138.795569
13,23,34,0.000000,-146.046269
13,23,36,0.000000,-128.856680
13,23,38,0.000000,-131.924208
13,23,40,0.000000,-125.736983
13,23,42,0.000000,-129.330722
13,23,44,0.000000,-133.966161
13,23,46,0.000000,-123.247384
13,23,48,0.000000,-123.958448
13,23,50,0.000000,-129.604501
13,23,52,0.000000,-129.593162
13,23,54,0.000000,-131.331353
13,23,56,0.000000,-122.949164
13,23,58,0.000000,-126.762966
13,24,0,0.000000,-152.995988
13,24,2,0.000000,-121.921965
13,24,4,0.000000,-131.817456
13,24,6,0.000000,-136.512975
13,24,8,0.000000,-126.957556
13,24,10,0.000000,-127.054059
13,24,12,0.000000,-140.763055
13,24,14,0.000000,-127.142946
13,24,16,0.000000,-135.990957
13,24,18,0.000000,-124.059317
13,24,20,0.000000,-137.585128
13,24,22,0.000000,-125.099691
13,24,24,0.000000,-131.949411
13,24,26,0.000000,-126.577773
13,24,28,0.000000,-135.302209
13,24,30,0.000000,-130.728380
13,24,32,0.000000,-132.682554
13,24,34,0.000000,-132.758058
13,24,36,0.000000,-125.554490
13,24,38,0.000000,-130.425490
13,24,40,0.000000,-127.274122
13,24,42,0.000000,-124.983395
13,24,44,0.000000,-124.411189
13,24,46,0.000000,-124.404889
13,24,48,0.000000,-128.670615
13,24,50,0.000000,-134.075881
13,24,52,0.000000,-129.678726
13,24,54,0.000000,-140.120599
13,24,56,0.000000,-132.951195
13,24,58,0.000000,-125.361871
13,25,0,0.000000,-133.430330
13,25,2,0.000000,-131.150934
13,25,4,0.000000,-127.987141
13,25,6,0.000000,-121.849446
13,25,8,0.000000,-130.410860
13,25,10,0.000000,-134.909011
13,25,12,0.000000,-128.092081
13,25,14,0.000000,-130.023347
13,25,16,0.000000,-123.854726
13,25,18,0.000000,-128.631019
13,25,20,0.000000,-124.151368
13,25,22,0.000000,-128.546347
13,25,24,0.000000,-129.235122
13,25,26,0.000000,-131.853858
13,25,28,0.000000,-134.228913
13,25,30,0.000000,-127.843781
13,25,32,0.000000,-127.121120
13,25,34,0.000000,-131.346158
13,25,36,0.000000,-135.779480
13,25,38,0.000000,-127.211122
13,25,40,0.000000,-126.951587
13,25,42,0.000000,-126.633142
13,25,44,0.000000,-132.714236
13,25,46,0.000000,-121.726163
13,25,48,0.000000,-125.723080
13,25,50,0.000000,-128.461489
13,25,52,0.000000,-133.309170
13,25,54,0.000000,-134.012940
13,25,56,0.000000,-120.541558
13,25,58,0.000000,-137.459527
13,26,0,0.000000,-130.752132
13,26,2,0.000000,-134.125453
13,26,4,0.000000,-125.845177
13,26,6,0.000000,-127.231158
13,26,8,0.000000,-124.858362
13,26,10,0.000000,-140.952335
13,26,12,0.000000,-123.245098
13,26,14,0.000000,-130.285347
13,26,16,0.000000,-123.155820
13,26,18,0.000000,-143.033385
13,26,20,0.000000,-130.454957
13,26,22,0.000000,-131.852922
13,26,24,0.000000,-121.207811
13,26,26,0.000000,-129.029640
13,26,28,0.000000,-134.624434
13,26,30,0.000000,-124.923041
13,26,32,0.000000,-130.215934
13,26,34,0.000000,-129.704089
13,26,36,0.000000,-125.276656
13,26,38,0.000000,-135.749644
13,26,40,0.000000,-124.200672
13,26,42,0.000000,-122.550194
13,26,44,0.000000,-127.003153
13,26,46,0.000000,-127.864632
13,26,48,0.000000,-121.741456
13,26,50,0.000000,-129.457125
13,26,52,0.000000,-132.874930
13,26,54,0.000000,-133.145057
13,26,56,0.000000,-125.800086
13,26,58,0.000000,-125.980395
13,27,0,0.000000,-129.564754
13,27,2,0.000000,-125.222395
13,27,4,0.000000,-129.283122
13,27,6,0.000000,-123.256339
13,27,8,0.000000,-126.044473
13,27,10,0.000000,-126.453092
13,27,12,0.000000,-127.725077
13,27,14,0.000000,-124.633535
13,27,16,0.000000,-125.974081
13,27,18,0.000000,-126.415872
13,27,20,0.000000,-124.024102
13,27,22,0.000000,-131.243473
