hour,minute,second,fractional second,intensity(dBm)
13,0,0,0.000000,-136.613602
13,0,2,0.000000,-126.784075
13,0,4,0.000000,-125.844093
13,0,6,0.000000,-133.383200
13,0,8,0.000000,-130.360769
13,0,10,0.000000,-122.079202
13,0,12,0.000000,-134.151673
13,0,14,0.000000,-130.613384
13,0,16,0.000000,-134.755839
13,0,18,0.000000,-128.208526
13,0,20,0.000000,-128.105599
13,0,22,0.000000,-132.808809
13,0,24,0.000000,-129.112416
13,0,26,0.000000,-142.675961
13,0,28,0.000000,-132.401451
13,0,30,0.000000,-128.593858
13,0,32,0.000000,-126.842384
13,0,34,0.000000,-132.333325
13,0,36,0.000000,-126.874611
13,0,38,0.000000,-127.444730
13,0,40,0.000000,-121.330896
13,0,42,0.000000,-134.058831
13,0,44,0.000000,-120.832386
13,0,46,0.000000,-129.522252
13,0,48,0.000000,-135.914726
13,0,50,0.000000,-124.241960
13,0,52,0.000000,-127.714426
13,0,54,0.000000,-127.563879
13,0,56,0.000000,-125.275699
13,0,58,0.000000,-126.079665
13,1,0,0.000000,-127.061330
13,1,2,0.000000,-125.501383
13,1,4,0.000000,-127.772541
13,1,6,0.000000,-121.942298
13,1,8,0.000000,-131.873403
13,1,10,0.000000,-131.498203
13,1,12,0.000000,-129.216947
13,1,14,0.000000,-125.014602
13,1,16,0.000000,-125.702194
13,1,18,0.000000,-121.670438
13,1,20,0.000000,-129.361657
13,1,22,0.000000,-122.468687
13,1,24,0.000000,-129.007009
13,1,26,0.000000,-124.886995
13,1,28,0.000000,-137.415744
13,1,30,0.000000,-126.013240
13,1,32,0.000000,-124.223832
13,1,34,0.000000,-129.375006
13,1,36,0.000000,-128.622235
13,1,38,0.000000,-128.219876
13,1,40,0.000000,-127.788507
13,1,42,0.000000,-132.139611
13,1,44,0.000000,-123.574671
13,1,46,0.000000,-137.644345
13,1,48,0.000000,-124.916415
13,1,50,0.000000,-126.829393
13,1,52,0.000000,-124.009874
13,1,54,0.000000,-138.042996
13,1,56,0.000000,-118.108687
13,1,58,0.000000,-126.391284
13,2,0,0.000000,-129.641228
13,2,2,0.000000,-131.920551
13,2,4,0.000000,-138.731070
13,2,6,0.000000,-122.415271
13,2,8,0.000000,-131.760227
13,2,10,0.000000,-130.589563
13,2,12,0.000000,-126.568049
13,2,14,0.000000,-129.104741
13,2,16,0.000000,-119.160199
13,2,18,0.000000,-123.515128
13,2,20,0.000000,-127.602468
13,2,22,0.000000,-131.712224
13,2,24,0.000000,-129.366976
13,2,26,0.000000,-125.264393
13,2,28,0.000000,-129.555312
13,2,30,0.000000,-125.011967
13,2,32,0.000000,-130.912028
13,2,34,0.000000,-123.226317
13,2,36,0.000000,-123.525063
13,2,38,0.000000,-134.962691
13,2,40,0.000000,-136.902596
13,2,42,0.000000,-130.221434
13,2,44,0.000000,-137.230753
13,2,46,0.000000,-125.856226
13,2,48,0.000000,-138.412916
13,2,50,0.000000,-135.943529
13,2,52,0.000000,-124.108650
13,2,54,0.000000,-130.530916
13,2,56,0.000000,-122.945324
13,2,58,0.000000,-126.280329
13,3,0,0.000000,-129.026932
13,3,2,0.000000,-123.173133
13,3,4,0.000000,-133.940508
13,3,6,0.000000,-134.704134
13,3,8,0.000000,-130.055831
13,3,10,0.000000,-123.592753
13,3,12,0.000000,-138.940764
13,3,14,0.000000,-139.709811
13,3,16,0.000000,-130.956071
13,3,18,0.000000,-129.379594
13,3,20,0.000000,-127.354731
13,3,22,0.000000,-132.836747
13,3,24,0.000000,-135.877370
13,3,26,0.000000,-125.405825
13,3,28,0.000000,-131.087924
13,3,30,0.000000,-127.141029
13,3,32,0.000000,-137.892889
13,3,34,0.000000,-127.633621
13,3,36,0.000000,-129.659025
13,3,38,0.000000,-143.324671
13,3,40,0.000000,-127.457485
13,3,42,0.000000,-151.917167
13,3,44,0.000000,-122.551961
13,3,46,0.000000,-127.815116
13,3,48,0.000000,-126.503602
13,3,50,0.000000,-126.396870
13,3,52,0.000000,-150.263766
13,3,54,0.000000,-134.662222
13,3,56,0.000000,-128.026567
13,3,58,0.000000,-134.962612
13,4,0,0.000000,-135.732460
13,4,2,0.000000,-139.339712
13,4,4,0.000000,-140.447551
13,4,6,0.000000,-133.045604
13,4,8,0.000000,-128.803592
13,4,10,0.000000,-128.012625
13,4,12,0.000000,-128.777108
13,4,14,0.000000,-124.244313
13,4,16,0.000000,-132.034535
13,4,18,0.000000,-133.760309
13,4,20,0.000000,-126.587911
13,4,22,0.000000,-126.081340
13,4,24,0.000000,-125.329882
13,4,26,0.000000,-129.061391
13,4,28,0.000000,-124.339829
13,4,30,0.000000,-128.384906
13,4,32,0.000000,-132.230443
13,4,34,0.000000,-125.713681
13,4,36,0.000000,-130.547331
13,4,38,0.000000,-131.490806
13,4,40,0.000000,-135.170634
13,4,42,0.000000,-134.114199
13,4,44,0.000000,-123.696015
13,4,46,0.000000,-127.586928
13,4,48,0.000000,-133.868301
13,4,50,0.000000,-120.720119
13,4,52,0.000000,-128.512930
13,4,54,0.000000,-130.537360
13,4,56,0.000000,-133.638128
13,4,58,0.000000,-132.660412
13,5,0,0.000000,-133.813851
13,5,2,0.000000,-127.790166
13,5,4,0.000000,-131.353780
13,5,6,0.000000,-125.226897
13,5,8,0.000000,-127.828158
13,5,10,0.000000,-121.398132
13,5,12,0.000000,-125.993090
13,5,14,0.000000,-128.772802
13,5,16,0.000000,-128.224195
13,5,18,0.000000,-127.182401
13,5,20,0.000000,-124.957912
13,5,22,0.000000,-132.992758
13,5,24,0.000000,-128.468286
13,5,26,0.000000,-131.067115
13,5,28,0.000000,-127.327092
13,5,30,0.000000,-125.585918
13,5,32,0.000000,-128.671004
13,5,34,0.000000,-132.118051
13,5,36,0.000000,-137.495880
13,5,38,0.000000,-134.010430
13,5,40,0.000000,-129.220893
13,5,42,0.000000,-141.147545
13,5,44,0.000000,-121.190288
13,5,46,0.000000,-131.442505
13,5,48,0.000000,-130.201401
13,5,50,0.000000,-128.559190
13,5,52,0.000000,-124.320780
13,5,54,0.000000,-127.806543
13,5,56,0.000000,-122.835287
13,5,58,0.000000,-130.781612
13,6,0,0.000000,-131.846486
13,6,2,0.000000,-122.055049
13,6,4,0.000000,-128.642369
13,6,6,0.000000,-125.525926
13,6,8,0.000000,-120.398645
13,6,10,0.000000,-126.273763
13,6,12,0.000000,-132.369168
13,6,14,0.000000,-133.124093
13,6,16,0.000000,-133.300391
13,6,18,0.000000,-124.515585
13,6,20,0.000000,-123.980192
13,6,22,0.000000,-135.183733
13,6,24,0.000000,-141.955203
13,6,26,0.000000,-131.311918
13,6,28,0.000000,-124.887629
13,6,30,0.000000,-130.044140
13,6,32,0.000000,-127.801643
13,6,34,0.000000,-133.376822
13,6,36,0.000000,-138.870106
13,6,38,0.000000,-124.876022
13,6,40,0.000000,-131.260405
13,6,42,0.000000,-125.882771
13,6,44,0.000000,-152.033981
13,6,46,0.000000,-123.655085
13,6,48,0.000000,-142.969101
13,6,50,0.000000,-127.832048
13,6,52,0.000000,-125.102035
13,6,54,0.000000,-129.380447
13,6,56,0.000000,-125.491844
13,6,58,0.000000,-125.741509
13,7,0,0.000000,-132.746067
13,7,2,0.000000,-130.642321
13,7,4,0.000000,-125.052185
13,7,6,0.000000,-131.779177
13,7,8,0.000000,-129.726137
13,7,10,0.000000,-133.936967
13,7,12,0.000000,-129.936874
13,7,14,0.000000,-123.507928
13,7,16,0.000000,-124.213623
13,7,18,0.000000,-131.253175
13,7,20,0.000000,-136.142471
13,7,22,0.000000,-142.606843
13,7,24,0.000000,-131.574550
13,7,26,0.000000,-135.451638
13,7,28,0.000000,-125.762865
13,7,30,0.000000,-120.562658
13,7,32,0.000000,-125.743997
13,7,34,0.000000,-130.038509
13,7,36,0.000000,-126.091836
13,7,38,0.000000,-139.885734
13,7,40,0.000000,-137.531889
13,7,42,0.000000,-130.500472
13,7,44,0.000000,-139.429103
13,7,46,0.000000,-140.914961
13,7,48,0.000000,-137.314529
13,7,50,0.000000,-127.089028
13,7,52,0.000000,-117.537229
13,7,54,0.000000,-128.868682
13,7,56,0.000000,-126.977256
13,7,58,0.000000,-129.173536
13,8,0,0.000000,-127.736675
13,8,2,0.000000,-124.344143
13,8,4,0.000000,-121.356181
13,8,6,0.000000,-123.823048
13,8,8,0.000000,-124.326658
13,8,10,0.000000,-134.524196
13,8,12,0.000000,-131.784382
13,8,14,0.000000,-131.665876
13,8,16,0.000000,-135.089122
13,8,18,0.000000,-129.062908
13,8,20,0.000000,-142.085794
13,8,22,0.000000,-126.922276
13,8,24,0.000000,-124.017655
13,8,26,0.000000,-125.076912
13,8,28,0.000000,-139.089810
13,8,30,0.000000,-136.050615
13,8,32,0.000000,-127.076033
13,8,34,0.000000,-129.446230
13,8,36,0.000000,-122.791156
13,8,38,0.000000,-130.893463
13,8,40,0.000000,-126.326635
13,8,42,0.000000,-131.628828
13,8,44,0.000000,-134.934988
13,8,46,0.000000,-122.119004
13,8,48,0.000000,-126.100842
13,8,50,0.000000,-124.672780
13,8,52,0.000000,-159.644447
13,8,54,0.000000,-128.946648
13,8,56,0.000000,-125.002701
13,8,58,0.000000,-133.096683
13,9,0,0.000000,-125.443507
13,9,2,0.000000,-127.448089
13,9,4,0.000000,-126.257317
13,9,6,0.000000,-127.932028
13,9,8,0.000000,-122.483212
13,9,10,0.000000,-130.064354
13,9,12,0.000000,-125.794737
13,9,14,0.000000,-127.817130
13,9,16,0.000000,-144.276630
13,9,18,0.000000,-132.667953
13,9,20,0.000000,-128.934146
13,9,22,0.000000,-135.428642
13,9,24,0.000000,-133.895695
13,9,26,0.000000,-137.416724
13,9,28,0.000000,-125.964715
13,9,30,0.000000,-120.841106
13,9,32,0.000000,-141.731894
13,9,34,0.000000,-126.655259
13,9,36,0.000000,-126.161286
13,9,38,0.000000,-121.134103
13,9,40,0.000000,-127.556720
13,9,42,0.000000,-134.760432
13,9,44,0.000000,-127.249387
13,9,46,0.000000,-127.118209
13,9,48,0.000000,-126.887274
13,9,50,0.000000,-125.611500
13,9,52,0.000000,-137.795419
13,9,54,0.000000,-126.373028
13,9,56,0.000000,-130.207439
13,9,58,0.000000,-132.106870
13,10,0,0.000000,-126.140198
13,10,2,0.000000,-130.646950
13,10,4,0.000000,-127.907700
13,10,6,0.000000,-124.762333
13,10,8,0.000000,-125.696818
13,10,10,0.000000,-133.262336
13,10,12,0.000000,-132.178464
13,10,14,0.000000,-143.788869
13,10,16,0.000000,-127.044456
13,10,18,0.000000,-120.594610
13,10,20,0.000000,-138.403259
13,10,22,0.000000,-131.363172
13,10,24,0.000000,-129.524876
13,10,26,0.000000,-126.677443
13,10,28,0.000000,-132.450142
13,10,30,0.000000,-125.520763
13,10,32,0.000000,-129.606537
13,10,34,0.000000,-135.727172
13,10,36,0.000000,-122.463404
13,10,38,0.000000,-133.768419
13,10,40,0.000000,-130.412085
13,10,42,0.000000,-127.942259
13,10,44,0.000000,-127.962692
13,10,46,0.000000,-124.702686
13,10,48,0.000000,-129.486175
13,10,50,0.000000,-138.103481
13,10,52,0.000000,-126.886924
13,10,54,0.000000,-129.697205
13,10,56,0.000000,-121.807930
13,10,58,0.000000,-136.081271
13,11,0,0.000000,-125.555167
13,11,2,0.000000,-132.584964
13,11,4,0.000000,-122.890958
13,11,6,0.000000,-132.766218
13,11,8,0.000000,-124.007793
13,11,10,0.000000,-120.455669
13,11,12,0.000000,-126.846855
13,11,14,0.000000,-127.454760
13,11,16,0.000000,-123.791475
13,11,18,0.000000,-140.950313
13,11,20,0.000000,-129.565377
13,11,22,0.000000,-122.312731
13,11,24,0.000000,-132.196795
13,11,26,0.000000,-133.389525
13,11,28,0.000000,-126.805843
13,11,30,0.000000,-130.027682
13,11,32,0.000000,-126.158225
13,11,34,0.000000,-129.923282
13,11,36,0.000000,-124.957784
13,11,38,0.000000,-134.746381
13,11,40,0.000000,-131.532967
13,11,42,0.000000,-134.458647
13,11,44,0.000000,-132.873146
13,11,46,0.000000,-133.335406
13,11,48,0.000000,-120.290310
13,11,50,0.000000,-124.323597
13,11,52,0.000000,-128.165378
13,11,54,0.000000,-136.503859
13,11,56,0.000000,-146.743905
13,11,58,0.000000,-129.812728
13,12,0,0.000000,-123.689487
13,12,2,0.000000,-128.341205
13,12,4,0.000000,-136.192820
13,12,6,0.000000,-128.832541
13,12,8,0.000000,-129.783043
13,12,10,0.000000,-119.771357
13,12,12,0.000000,-130.137743
13,12,14,0.000000,-125.330035
13,12,16,0.000000,-126.241682
13,12,18,0.000000,-128.354591
13,12,20,0.000000,-129.616378
13,12,22,0.000000,-126.612242
13,12,24,0.000000,-141.397780
13,12,26,0.000000,-130.910892
13,12,28,0.000000,-122.739932
13,12,30,0.000000,-131.996506
13,12,32,0.000000,-125.083752
13,12,34,0.000000,-135.419826
13,12,36,0.000000,-124.171181
13,12,38,0.000000,-148.392157
13,12,40,0.000000,-129.371971
13,12,42,0.000000,-132.491009
13,12,44,0.000000,-126.543641
13,12,46,0.000000,-125.926056
13,12,48,0.000000,-124.586425
13,12,50,0.000000,-123.650828
13,12,52,0.000000,-134.377322
13,12,54,0.000000,-123.931395
13,12,56,0.000000,-128.953324
13,12,58,0.000000,-120.144608
13,13,0,0.000000,-128.534698
13,13,2,0.000000,-125.546614
13,13,4,0.000000,-127.846232
13,13,6,0.000000,-130.539644
13,13,8,0.000000,-124.633008
13,13,10,0.000000,-132.776268
13,13,12,0.000000,-123.686830
13,13,14,0.000000,-126.792477
13,13,16,0.000000,-126.615157
13,13,18,0.000000,-132.013740
13,13,20,0.000000,-133.137638
13,13,22,0.000000,-128.454250
13,13,24,0.000000,-133.684328
13,13,26,0.000000,-139.546394
13,13,28,0.000000,-122.258832
13,13,30,0.000000,-127.393601
13,13,32,0.000000,-126.185304
13,13,34,0.000000,-125.674917
13,13,36,0.000000,-126.576824
13,13,38,0.000000,-124.286360
13,13,40,0.000000,-120.568592
13,13,42,0.000000,-127.170440
13,13,44,0.000000,-126.462377
13,13,46,0.000000,-119.559032
13,13,48,0.000000,-132.756905
13,13,50,0.000000,-131.842895
13,13,52,0.000000,-124.670588
13,13,54,0.000000,-121.938059
13,13,56,0.000000,-124.294157
13,13,58,0.000000,-131.030391
13,14,0,0.000000,-125.695691
13,14,2,0.000000,-142.086132
13,14,4,0.000000,-127.115051
13,14,6,0.000000,-128.760127
13,14,8,0.000000,-130.112214
13,14,10,0.000000,-126.398764
13,14,12,0.000000,-126.937223
13,14,14,0.000000,-141.149177
13,14,16,0.000000,-128.059390
13,14,18,0.000000,-127.286785
13,14,20,0.000000,-136.601201
13,14,22,0.000000,-129.253743
13,14,24,0.000000,-133.730340
13,14,26,0.000000,-131.900836
13,14,28,0.000000,-128.124055
13,14,30,0.000000,-124.658206
13,14,32,0.000000,-126.709351
13,14,34,0.000000,-125.325479
13,14,36,0.000000,-126.849432
13,14,38,0.000000,-129.087845
13,14,40,0.000000,-136.831268
13,14,42,0.000000,-146.056917
13,14,44,0.000000,-131.340902
13,14,46,0.000000,-124.188945
13,14,48,0.000000,-124.981970
13,14,50,0.000000,-129.588501
13,14,52,0.000000,-131.457266
13,14,54,0.000000,-130.260051
13,14,56,0.000000,-131.314432
13,14,58,0.000000,-125.799792
13,15,0,0.000000,-135.444386
13,15,2,0.000000,-126.684342
13,15,4,0.000000,-126.850173
13,15,6,0.000000,-140.084349
13,15,8,0.000000,-136.271185
13,15,10,0.000000,-128.987430
13,15,12,0.000000,-128.818299
13,15,14,0.000000,-134.525277
13,15,16,0.000000,-124.270365
13,15,18,0.000000,-128.387070
13,15,20,0.000000,-129.159018
13,15,22,0.000000,-132.565663
13,15,24,0.000000,-142.806220
13,15,26,0.000000,-125.475921
13,15,28,0.000000,-131.633764
13,15,30,0.000000,-149.628930
13,15,32,0.000000,-134.229939
13,15,34,0.000000,-140.600723
13,15,36,0.000000,-129.231081
13,15,38,0.000000,-136.350467
13,15,40,0.000000,-130.855213
13,15,42,0.000000,-125.094246
13,15,44,0.000000,-126.516924
13,15,46,0.000000,-123.045501
13,15,48,0.000000,-131.075907
13,15,50,0.000000,-132.046556
13,15,52,0.000000,-146.133535
13,15,54,0.000000,-132.144842
13,15,56,0.000000,-125.676881
13,15,58,0.000000,-132.099046
13,16,0,0.000000,-125.214348
13,16,2,0.000000,-131.935277
13,16,4,0.000000,-140.295817
13,16,6,0.000000,-126.078295
13,16,8,0.000000,-129.750169
13,16,10,0.000000,-125.480207
13,16,12,0.000000,-136.654219
13,16,14,0.000000,-130.829284
13,16,16,0.000000,-142.101390
13,16,18,0.000000,-129.102401
13,16,20,0.000000,-140.961031
13,16,22,0.000000,-131.798231
13,16,24,0.000000,-138.501291
13,16,26,0.000000,-129.075076
13,16,28,0.000000,-131.781587
13,16,30,0.000000,-127.900939
13,16,32,0.000000,-138.124567
13,16,34,0.000000,-132.269429
13,16,36,0.000000,-131.155498
13,16,38,0.000000,-140.530996
13,16,40,0.000000,-144.418429
13,16,42,0.000000,-139.827055
13,16,44,0.000000,-127.550853
13,16,46,0.000000,-128.666448
13,16,48,0.000000,-122.906828
13,16,50,0.000000,-127.667164
13,16,52,0.000000,-134.448585
13,16,54,0.000000,-124.087417
13,16,56,0.000000,-127.946657
13,16,58,0.000000,-129.105852
13,17,0,0.000000,-122.641181
13,17,2,0.000000,-138.249823
13,17,4,0.000000,-142.302040
13,17,6,0.000000,-125.665912
13,17,8,0.000000,-126.520977
13,17,10,0.000000,-128.142586
13,17,12,0.000000,-127.728444
13,17,14,0.000000,-131.763227
13,17,16,0.000000,-130.675339
13,17,18,0.000000,-127.523011
13,17,20,0.000000,-123.318589
13,17,22,0.000000,-119.115876
13,17,24,0.000000,-132.873258
13,17,26,0.000000,-125.864950
13,17,28,0.000000,-129.603941
13,17,30,0.000000,-129.562040
13,17,32,0.000000,-125.532072
13,17,34,0.000000,-128.805963
13,17,36,0.000000,-126.573946
13,17,38,0.000000,-129.868827
13,17,40,0.000000,-126.200258
13,17,42,0.000000,-134.888323
13,17,44,0.000000,-128.785965
13,17,46,0.000000,-132.354809
13,17,48,0.000000,-124.528262
13,17,50,0.000000,-129.569249
13,17,52,0.000000,-124.049640
13,17,54,0.000000,-126.024774
13,17,56,0.000000,-121.810380
13,17,58,0.000000,-137.268986
13,18,0,0.000000,-128.972366
13,18,2,0.000000,-121.392316
13,18,4,0.000000,-139.189903
13,18,6,0.000000,-127.259811
13,18,8,0.000000,-137.315029
13,18,10,0.000000,-139.415275
13,18,12,0.000000,-123.874189
13,18,14,0.000000,-137.267321
13,18,16,0.000000,-125.002524
13,18,18,0.000000,-127.262268
13,18,20,0.000000,-126.025746
13,18,22,0.000000,-127.907707
13,18,24,0.000000,-137.566770
13,18,26,0.000000,-123.057440
13,18,28,0.000000,-127.101602
13,18,30,0.000000,-126.481549
13,18,32,0.000000,-126.101480
13,18,34,0.000000,-124.749405
13,18,36,0.000000,-138.128058
13,18,38,0.000000,-133.866086
13,18,40,0.000000,-129.036241
13,18,42,0.000000,-128.954858
13,18,44,0.000000,-128.507366
13,18,46,0.000000,-125.866469
13,18,48,0.000000,-132.557800
13,18,50,0.000000,-122.363404
13,18,52,0.000000,-133.358435
13,18,54,0.000000,-124.090224
13,18,56,0.000000,-134.897249
13,18,58,0.000000,-133.034951
13,19,0,0.000000,-128.717263
13,19,2,0.000000,-133.810963
13,19,4,0.000000,-146.676835
13,19,6,0.000000,-130.992007
13,19,8,0.000000,-130.066752
13,19,10,0.000000,-134.600451
13,19,12,0.000000,-127.362360
13,19,14,0.000000,-128.417546
13,19,16,0.000000,-126.519434
13,19,18,0.000000,-121.366994
13,19,20,0.000000,-129.502328
13,19,22,0.000000,-135.364700
13,19,24,0.000000,-130.962309
13,19,26,0.000000,-125.497895
13,19,28,0.000000,-132.230434
13,19,30,0.000000,-137.593224
13,19,32,0.000000,-126.499571
13,19,34,0.000000,-136.179223
13,19,36,0.000000,-133.622020
13,19,38,0.000000,-130.435159
13,19,40,0.000000,-125.843317
13,19,42,0.000000,-124.086447
13,19,44,0.000000,-125.662435
13,19,46,0.000000,-130.787835
13,19,48,0.000000,-130.215967
13,19,50,0.000000,-127.233382
13,19,52,0.000000,-126.357860
13,19,54,0.000000,-132.072460
13,19,56,0.000000,-128.667640
13,19,58,0.000000,-124.108728
13,20,0,0.000000,-125.003717
13,20,2,0.000000,-123.528698
13,20,4,0.000000,-134.020164
13,20,6,0.000000,-140.925020
13,20,8,0.000000,-127.305600
13,20,10,0.000000,-131.962654
13,20,12,0.000000,-128.393719
13,20,14,0.000000,-127.322045
13,20,16,0.000000,-133.198187
13,20,18,0.000000,-126.059264
13,20,20,0.000000,-127.843326
13,20,22,0.000000,-130.940393
13,20,24,0.000000,-120.183687
13,20,26,0.000000,-121.337167
13,20,28,0.000000,-131.546129
13,20,30,0.000000,-129.983495
13,20,32,0.000000,-130.636106
13,20,34,0.000000,-135.534127
13,20,36,0.000000,-125.748053
13,20,38,0.000000,-123.300575
13,20,40,0.000000,-131.089161
13,20,42,0.000000,-127.174499
13,20,44,0.000000,-125.497818
13,20,46,0.000000,-124.172595
13,20,48,0.000000,-130.902138
13,20,50,0.000000,-124.196274
13,20,52,0.000000,-132.159711
13,20,54,0.000000,-129.892096
13,20,56,0.000000,-129.303336
13,20,58,0.000000,-141.764596
13,21,0,0.000000,-133.304131
13,21,2,0.000000,-122.579207
13,21,4,0.000000,-131.330980
13,21,6,0.000000,-133.188496
13,21,8,0.000000,-122.141222
13,21,10,0.000000,-128.870902
13,21,12,0.000000,-129.311733
13,21,14,0.000000,-139.567418
13,21,16,0.000000,-126.963591
13,21,18,0.000000,-143.472542
13,21,20,0.000000,-123.267297
13,21,22,0.000000,-125.163634
13,21,24,0.000000,-126.844948
13,21,26,0.000000,-127.469479
13,21,28,0.000000,-134.762457
13,21,30,0.000000,-129.619897
13,21,32,0.000000,-137.770094
13,21,34,0.000000,-139.301282
13,21,36,0.000000,-127.517355
13,21,38,0.000000,-134.689885
13,21,40,0.000000,-131.578876
13,21,42,0.000000,-140.320204
13,21,44,0.000000,-129.325925
13,21,46,0.000000,-132.120366
13,21,48,0.000000,-126.817730
13,21,50,0.000000,-124.737810
13,21,52,0.000000,-127.619037
13,21,54,0.000000,-126.376999
13,21,56,0.000000,-125.236910
13,21,58,0.000000,-134.956597
13,22,0,0.000000,-131.257447
13,22,2,0.000000,-128.129772
13,22,4,0.000000,-122.293915
13,22,6,0.000000,-123.768309
13,22,8,0.000000,-131.356076
13,22,10,0.000000,-132.251320
13,22,12,0.000000,-128.869561
13,22,14,0.000000,-124.020061
13,22,16,0.000000,-134.213345
13,22,18,0.000000,-134.317823
13,22,20,0.000000,-125.237577
13,22,22,0.000000,-131.267219
13,22,24,0.000000,-135.870747
13,22,26,0.000000,-125.952356
13,22,28,0.000000,-130.062993
13,22,30,0.000000,-125.837164
13,22,32,0.000000,-121.054334
13,22,34,0.000000,-122.719707
13,22,36,0.000000,-128.391717
13,22,38,0.000000,-126.712391
13,22,40,0.000000,-127.189377
13,22,42,0.000000,-133.131234
13,22,44,0.000000,-128.179824
13,22,46,0.000000,-133.364325
13,22,48,0.000000,-123.697028
13,22,50,0.000000,-134.681024
13,22,52,0.000000,-131.837194
13,22,54,0.000000,-138.610850
13,22,56,0.000000,-129.916516
13,22,58,0.000000,-130.452281
13,23,0,0.000000,-129.808715
13,23,2,0.000000,-126.504664
13,23,4,0.000000,-141.319200
13,23,6,0.000000,-126.412743
13,23,8,0.000000,-128.896184
13,23,10,0.000000,-124.312686
13,23,12,0.000000,-123.068534
13,23,14,0.000000,-125.358226
13,23,16,0.000000,-129.241884
13,23,18,0.000000,-127.088179
13,23,20,0.000000,-133.510614
13,23,22,0.000000,-131.748280
13,23,24,0.000000,-136.091574
13,23,26,0.000000,-122.913661
13,23,28,0.000000,-127.848245
13,23,30,0.000000,-130.306310
13,23,32,0.000000,-131.893137
13,23,34,0.000000,-125.552952
13,23,36,0.000000,-123.323106
13,23,38,0.000000,-134.358218
13,23,40,0.000000,-127.352595
13,23,42,0.000000,-124.886578
13,23,44,0.000000,-133.433235
13,23,46,0.000000,-133.836112
13,23,48,0.000000,-130.628221
13,23,50,0.000000,-134.360716
13,23,52,0.000000,-127.932813
13,23,54,0.000000,-121.335314
13,23,56,0.000000,-134.052569
13,23,58,0.000000,-136.595972
13,24,0,0.000000,-138.307052
13,24,2,0.000000,-143.550197
13,24,4,0.000000,-132.440525
13,24,6,0.000000,-126.927602
13,24,8,0.000000,-128.037586
13,24,10,0.000000,-129.860109
13,24,12,0.000000,-132.682280
13,24,14,0.000000,-134.994522
13,24,16,0.000000,-125.985738
13,24,18,0.000000,-130.442784
13,24,20,0.000000,-128.301257
13,24,22,0.000000,-124.914662
13,24,24,0.000000,-132.243817
13,24,26,0.000000,-121.711361
13,24,28,0.000000,-135.597070
13,24,30,0.000000,-124.397272
13,24,32,0.000000,-128.631835
13,24,34,0.000000,-133.299201
13,24,36,0.000000,-128.744226
13,24,38,0.000000,-137.249816
13,24,40,0.000000,-139.453927
13,24,42,0.000000,-133.705629
13,24,44,0.000000,-126.242988
13,24,46,0.000000,-129.783425
13,24,48,0.000000,-128.297177
13,24,50,0.000000,-131.143473
13,24,52,0.000000,-127.755008
13,24,54,0.000000,-138.600778
13,24,56,0.000000,-132.906938
13,24,58,0.000000,-134.931147
13,25,0,0.000000,-128.138503
13,25,2,0.000000,-130.997284
13,25,4,0.000000,-128.572138
13,25,6,0.000000,-139.242125
13,25,8,0.000000,-126.592393
13,25,10,0.000000,-124.698595
13,25,12,0.000000,-130.628507
13,25,14,0.000000,-128.616440
13,25,16,0.000000,-124.672936
13,25,18,0.000000,-126.692361
13,25,20,0.000000,-123.940056
13,25,22,0.000000,-132.421037
13,25,24,0.000000,-122.359013
13,25,26,0.000000,-131.198070
13,25,28,0.000000,-129.766149
13,25,30,0.000000,-131.369848
13,25,32,0.000000,-135.251084
13,25,34,0.000000,-129.515655
13,25,36,0.000000,-128.594729
13,25,38,0.000000,-133.619518
13,25,40,0.000000,-129.179439
13,25,42,0.000000,-142.509044
13,25,44,0.000000,-140.978827
13,25,46,0.000000,-133.892587
13,25,48,0.000000,-131.184648
13,25,50,0.000000,-126.949072
13,25,52,0.000000,-130.388839
13,25,54,0.000000,-151.261927
13,25,56,0.000000,-120.860511
13,25,58,0.000000,-134.542543
13,26,0,0.000000,-127.244682
13,26,2,0.000000,-133.360090
13,26,4,0.000000,-124.158675
13,26,6,0.000000,-126.351792
13,26,8,0.000000,-128.266943
13,26,10,0.000000,-140.120777
13,26,12,0.000000,-139.102169
13,26,14,0.000000,-128.878407
13,26,16,0.000000,-129.755998
13,26,18,0.000000,-124.716213
13,26,20,0.000000,-128.459975
13,26,22,0.000000,-125.705194
13,26,24,0.000000,-122.655288
13,26,26,0.000000,-134.841318
13,26,28,0.000000,-125.874253
13,26,30,0.000000,-129.837717
13,26,32,0.000000,-129.585216
13,26,34,0.000000,-139.103379
13,26,36,0.000000,-118.983077
13,26,38,0.000000,-131.882322
13,26,40,0.000000,-127.145018
13,26,42,0.000000,-120.070688
13,26,44,0.000000,-128.277451
13,26,46,0.000000,-125.240195
13,26,48,0.000000,-140.280772
13,26,50,0.000000,-131.271599
13,26,52,0.000000,-131.815197
13,26,54,0.000000,-119.409573
13,26,56,0.000000,-130.784342
13,26,58,0.000000,-134.301466
13,27,0,0.000000,-126.589029
13,27,2,0.000000,-126.212423
13,27,4,0.000000,-137.557492
13,27,6,0.000000,-132.865910
13,27,8,0.000000,-121.284076
13,27,10,0.000000,-122.105414
13,27,12,0.000000,-131.220912
13,27,14,0.000000,-128.870904
13,27,16,0.000000,-128.662935
13,27,18,0.000000,-141.060767
13,27,20,0.000000,-133.118444
13,27,22,0.000000,-122.127159
