hour,minute,second,fractional second,intensity(dBm)
13,0,0,0.000000,-130.828654
13,0,2,0.000000,-131.197942
13,0,4,0.000000,-129.495433
13,0,6,0.000000,-129.429418
13,0,8,0.000000,-125.512389
13,0,10,0.000000,-129.625860
13,0,12,0.000000,-130.245370
13,0,14,0.000000,-129.733474
13,0,16,0.000000,-121.914913
13,0,18,0.000000,-128.967540
13,0,20,0.000000,-128.643496
13,0,22,0.000000,-133.760517
13,0,24,0.000000,-128.831805
13,0,26,0.000000,-127.307122
13,0,28,0.000000,-135.119488
13,0,30,0.000000,-131.508516
13,0,32,0.000000,-122.855018
13,0,34,0.000000,-133.269624
13,0,36,0.000000,-132.388179
13,0,38,0.000000,-122.967288
13,0,40,0.000000,-142.902476
13,0,42,0.000000,-146.784021
13,0,44,0.000000,-135.485231
13,0,46,0.000000,-144.219130
13,0,48,0.000000,-126.839500
13,0,50,0.000000,-140.370140
13,0,52,0.000000,-125.444169
13,0,54,0.000000,-138.287788
13,0,56,0.000000,-132.562807
13,0,58,0.000000,-134.223871
13,1,0,0.000000,-127.782221
13,1,2,0.000000,-137.649309
13,1,4,0.000000,-133.430369
13,1,6,0.000000,-126.435443
13,1,8,0.000000,-128.389542
13,1,10,0.000000,-122.958219
13,1,12,0.000000,-131.631367
13,1,14,0.000000,-130.791822
13,1,16,0.000000,-123.947633
13,1,18,0.000000,-123.746431
13,1,20,0.000000,-137.635044
13,1,22,0.000000,-128.835365
13,1,24,0.000000,-135.046082
13,1,26,0.000000,-128.180842
13,1,28,0.000000,-130.566436
13,1,30,0.000000,-124.736160
13,1,32,0.000000,-129.762399
13,1,34,0.000000,-136.634662
13,1,36,0.000000,-128.661688
13,1,38,0.000000,-124.780613
13,1,40,0.000000,-125.455282
13,1,42,0.000000,-135.084392
13,1,44,0.000000,-126.115108
13,1,46,0.000000,-131.731505
13,1,48,0.000000,-133.353137
13,1,50,0.000000,-133.140112
13,1,52,0.000000,-133.098219
13,1,54,0.000000,-128.722589
13,1,56,0.000000,-120.436530
13,1,58,0.000000,-129.015057
13,2,0,0.000000,-123.724119
13,2,2,0.000000,-122.319900
13,2,4,0.000000,-125.698192
13,2,6,0.000000,-141.645032
13,2,8,0.000000,-128.094935
13,2,10,0.000000,-126.217105
13,2,12,0.000000,-147.423915
13,2,14,0.000000,-135.195711
13,2,16,0.000000,-123.564502
13,2,18,0.000000,-134.484632
13,2,20,0.000000,-121.921239
13,2,22,0.000000,-123.925977
13,2,24,0.000000,-139.014932
13,2,26,0.000000,-120.349645
13,2,28,0.000000,-128.113081
13,2,30,0.000000,-125.891093
13,2,32,0.000000,-137.813305
13,2,34,0.000000,-141.716896
13,2,36,0.000000,-129.769421
13,2,38,0.000000,-143.990488
13,2,40,0.000000,-128.306134
13,2,42,0.000000,-132.417827
13,2,44,0.000000,-131.843749
13,2,46,0.000000,-133.793255
13,2,48,0.000000,-130.314580
13,2,50,0.000000,-131.113255
13,2,52,0.000000,-125.675406
13,2,54,0.000000,-129.363173
13,2,56,0.000000,-125.584069
13,2,58,0.000000,-134.629861
13,3,0,0.000000,-130.678747
13,3,2,0.000000,-143.960003
13,3,4,0.000000,-126.767942
13,3,6,0.000000,-130.661106
13,3,8,0.000000,-129.402550
13,3,10,0.000000,-119.526562
13,3,12,0.000000,-145.296000
13,3,14,0.000000,-128.187917
13,3,16,0.000000,-125.923830
13,3,18,0.000000,-146.374793
13,3,20,0.000000,-126.812348
13,3,22,0.000000,-135.265956
13,3,24,0.000000,-130.333200
13,3,26,0.000000,-135.809489
13,3,28,0.000000,-124.701586
13,3,30,0.000000,-136.091454
13,3,32,0.000000,-129.334780
13,3,34,0.000000,-126.723988
13,3,36,0.000000,-133.205513
13,3,38,0.000000,-123.227484
13,3,40,0.000000,-131.746248
13,3,42,0.000000,-129.282575
13,3,44,0.000000,-118.855053
13,3,46,0.000000,-125.594030
13,3,48,0.000000,-125.421050
13,3,50,0.000000,-128.686252
13,3,52,0.000000,-124.044683
13,3,54,0.000000,-128.877305
13,3,56,0.000000,-134.795071
13,3,58,0.000000,-131.551367
13,4,0,0.000000,-129.075676
13,4,2,0.000000,-128.255499
13,4,4,0.000000,-124.555505
13,4,6,0.000000,-138.031728
13,4,8,0.000000,-134.892769
13,4,10,0.000000,-125.859795
13,4,12,0.000000,-130.359820
13,4,14,0.000000,-132.779502
13,4,16,0.000000,-129.876222
13,4,18,0.000000,-126.528559
13,4,20,0.000000,-136.878663
13,4,22,0.000000,-133.849508
13,4,24,0.000000,-129.246071
13,4,26,0.000000,-128.858369
13,4,28,0.000000,-122.637279
13,4,30,0.000000,-142.720775
13,4,32,0.000000,-131.426991
13,4,34,0.000000,-122.370272
13,4,36,0.000000,-125.646796
13,4,38,0.000000,-139.127670
13,4,40,0.000000,-126.083745
13,4,42,0.000000,-144.313474
13,4,44,0.000000,-120.999106
13,4,46,0.000000,-138.641010
13,4,48,0.000000,-136.188971
13,4,50,0.000000,-127.712207
13,4,52,0.000000,-129.058608
13,4,54,0.000000,-124.153980
13,4,56,0.000000,-133.799557
13,4,58,0.000000,-130.474169
13,5,0,0.000000,-131.902687
13,5,2,0.000000,-129.953413
13,5,4,0.000000,-126.204865
13,5,6,0.000000,-130.825580
13,5,8,0.000000,-129.064174
13,5,10,0.000000,-120.549595
13,5,12,0.000000,-133.031108
13,5,14,0.000000,-137.365651
13,5,16,0.000000,-126.477656
13,5,18,0.000000,-143.108762
13,5,20,0.000000,-126.033404
13,5,22,0.000000,-129.750909
13,5,24,0.000000,-125.977698
13,5,26,0.000000,-129.541555
13,5,28,0.000000,-132.046731
13,5,30,0.000000,-123.865188
13,5,32,0.000000,-130.941891
13,5,34,0.000000,-137.500895
13,5,36,0.000000,-140.202181
13,5,38,0.000000,-125.907546
13,5,40,0.000000,-124.570832
13,5,42,0.000000,-134.278517
13,5,44,0.000000,-125.863720
13,5,46,0.000000,-128.354809
13,5,48,0.000000,-129.290570
13,5,50,0.000000,-133.801860
13,5,52,0.000000,-131.927773
13,5,54,0.000000,-129.014016
13,5,56,0.000000,-124.955267
13,5,58,0.000000,-122.652104
13,6,0,0.000000,-130.461093
13,6,2,0.000000,-120.213697
13,6,4,0.000000,-134.955523
13,6,6,0.000000,-127.459665
13,6,8,0.000000,-123.541521
13,6,10,0.000000,-128.724772
13,6,12,0.000000,-125.694768
13,6,14,0.000000,-130.875210
13,6,16,0.000000,-134.190231
13,6,18,0.000000,-129.915623
13,6,20,0.000000,-125.890334
13,6,22,0.000000,-135.599245
13,6,24,0.000000,-139.351088
13,6,26,0.000000,-125.075522
13,6,28,0.000000,-128.040314
13,6,30,0.000000,-132.490896
13,6,32,0.000000,-126.365914
13,6,34,0.000000,-141.952994
13,6,36,0.000000,-124.694993
13,6,38,0.000000,-144.476517
13,6,40,0.000000,-123.252331
13,6,42,0.000000,-127.915446
13,6,44,0.000000,-130.514116
13,6,46,0.000000,-125.041962
13,6,48,0.000000,-142.072717
13,6,50,0.000000,-123.701291
13,6,52,0.000000,-137.291201
13,6,54,0.000000,-124.726658
13,6,56,0.000000,-147.632338
13,6,58,0.000000,-131.876121
13,7,0,0.000000,-128.496562
13,7,2,0.000000,-129.441309
13,7,4,0.000000,-138.331048
13,7,6,0.000000,-128.450851
13,7,8,0.000000,-127.842818
13,7,10,0.000000,-132.752635
13,7,12,0.000000,-128.674303
13,7,14,0.000000,-134.267258
13,7,16,0.000000,-121.109354
13,7,18,0.000000,-130.289112
13,7,20,0.000000,-125.417153
13,7,22,0.000000,-130.615239
13,7,24,0.000000,-125.716796
13,7,26,0.000000,-147.529642
13,7,28,0.000000,-123.198041
13,7,30,0.000000,-126.972936
13,7,32,0.000000,-125.169442
13,7,34,0.000000,-125.426280
13,7,36,0.000000,-138.171306
13,7,38,0.000000,-131.760279
13,7,40,0.000000,-125.265144
13,7,42,0.000000,-127.206293
13,7,44,0.000000,-130.243783
13,7,46,0.000000,-125.751752
13,7,48,0.000000,-130.742728
13,7,50,0.000000,-126.309955
13,7,52,0.000000,-125.071583
13,7,54,0.000000,-133.970644
13,7,56,0.000000,-124.018226
13,7,58,0.000000,-132.551362
13,8,0,0.000000,-130.728701
13,8,2,0.000000,-132.359260
13,8,4,0.000000,-119.477636
13,8,6,0.000000,-144.047302
13,8,8,0.000000,-131.748196
13,8,10,0.000000,-129.423591
13,8,12,0.000000,-129.046754
13,8,14,0.000000,-131.109870
13,8,16,0.000000,-123.779354
13,8,18,0.000000,-131.170306
13,8,20,0.000000,-134.266758
13,8,22,0.000000,-127.431559
13,8,24,0.000000,-132.389696
13,8,26,0.000000,-126.538749
13,8,28,0.000000,-128.060584
13,8,30,0.000000,-128.973264
13,8,32,0.000000,-129.219902
13,8,34,0.000000,-127.128962
13,8,36,0.000000,-144.641660
13,8,38,0.000000,-128.857890
13,8,40,0.000000,-137.294602
13,8,42,0.000000,-133.292223
13,8,44,0.000000,-124.741839
13,8,46,0.000000,-134.731675
13,8,48,0.000000,-131.109128
13,8,50,0.000000,-134.833088
13,8,52,0.000000,-136.056962
13,8,54,0.000000,-126.712396
13,8,56,0.000000,-135.991382
13,8,58,0.000000,-131.383978
13,9,0,0.000000,-132.303136
13,9,2,0.000000,-135.457747
13,9,4,0.000000,-133.211995
13,9,6,0.000000,-130.689076
13,9,8,0.000000,-128.543369
13,9,10,0.000000,-134.327740
13,9,12,0.000000,-137.036845
13,9,14,0.000000,-127.825939
13,9,16,0.000000,-129.829827
13,9,18,0.000000,-129.117252
13,9,20,0.000000,-126.823668
13,9,22,0.000000,-129.880365
13,9,24,0.000000,-132.500440
13,9,26,0.000000,-123.115811
13,9,28,0.000000,-122.663504
13,9,30,0.000000,-119.358386
13,9,32,0.000000,-132.882433
13,9,34,0.000000,-125.521603
13,9,36,0.000000,-124.846028
13,9,38,0.000000,-124.866895
13,9,40,0.000000,-135.810461
13,9,42,0.000000,-128.612628
13,9,44,0.000000,-132.012711
13,9,46,0.000000,-127.847557
13,9,48,0.000000,-133.354588
13,9,50,0.000000,-127.529668
13,9,52,0.000000,-128.028214
13,9,54,0.000000,-126.395389
13,9,56,0.000000,-150.584469
13,9,58,0.000000,-130.821566
13,10,0,0.000000,-135.216698
13,10,2,0.000000,-125.345174
13,10,4,0.000000,-135.488851
13,10,6,0.000000,-133.537652
13,10,8,0.000000,-123.243578
13,10,10,0.000000,-133.904462
13,10,12,0.000000,-134.382195
13,10,14,0.000000,-136.347226
13,10,16,0.000000,-135.328270
13,10,18,0.000000,-123.845723
13,10,20,0.000000,-131.825613
13,10,22,0.000000,-134.952751
13,10,24,0.000000,-120.630250
13,10,26,0.000000,-127.835883
13,10,28,0.000000,-124.302176
13,10,30,0.000000,-138.050924
13,10,32,0.000000,-130.484640
13,10,34,0.000000,-131.027776
13,10,36,0.000000,-127.152159
13,10,38,0.000000,-134.118613
13,10,40,0.000000,-131.604789
13,10,42,0.000000,-130.756922
13,10,44,0.000000,-128.838241
13,10,46,0.000000,-139.919597
13,10,48,0.000000,-125.970865
13,10,50,0.000000,-130.419907
13,10,52,0.000000,-130.960485
13,10,54,0.000000,-133.644469
13,10,56,0.000000,-126.292426
13,10,58,0.000000,-134.034240
13,11,0,0.000000,-130.177294
13,11,2,0.000000,-127.947762
13,11,4,0.000000,-129.965371
13,11,6,0.000000,-122.633330
13,11,8,0.000000,-133.575653
13,11,10,0.000000,-142.246308
13,11,12,0.000000,-127.697124
13,11,14,0.000000,-127.652774
13,11,16,0.000000,-126.889914
13,11,18,0.000000,-127.127640
13,11,20,0.000000,-131.987753
13,11,22,0.000000,-122.706789
13,11,24,0.000000,-123.361596
13,11,26,0.000000,-129.040751
13,11,28,0.000000,-132.331546
13,11,30,0.000000,-131.812490
13,11,32,0.000000,-147.614669
13,11,34,0.000000,-139.823451
13,11,36,0.000000,-130.089845
13,11,38,0.000000,-127.968952
13,11,40,0.000000,-123.068086
13,11,42,0.000000,-129.830100
13,11,44,0.000000,-144.856853
13,11,46,0.000000,-126.694762
13,11,48,0.000000,-131.265351
13,11,50,0.000000,-127.254451
13,11,52,0.000000,-125.613561
13,11,54,0.000000,-134.693783
13,11,56,0.000000,-125.565809
13,11,58,0.000000,-136.555901
13,12,0,0.000000,-136.067216
13,12,2,0.000000,-127.383658
13,12,4,0.000000,-126.646328
13,12,6,0.000000,-137.353153
13,12,8,0.000000,-136.573597
13,12,10,0.000000,-122.325026
13,12,12,0.000000,-133.760434
13,12,14,0.000000,-128.322005
13,12,16,0.000000,-125.572717
13,12,18,0.000000,-130.616351
13,12,20,0.000000,-134.596722
13,12,22,0.000000,-128.291397
13,12,24,0.000000,-123.040043
13,12,26,0.000000,-125.358833
13,12,28,0.000000,-128.479178
13,12,30,0.000000,-126.247751
13,12,32,0.000000,-120.007394
13,12,34,0.000000,-126.975585
13,12,36,0.000000,-127.925607
13,12,38,0.000000,-127.006266
13,12,40,0.000000,-127.813267
13,12,42,0.000000,-137.038784
13,12,44,0.000000,-128.917405
13,12,46,0.000000,-127.250649
13,12,48,0.000000,-133.344370
13,12,50,0.000000,-132.532632
13,12,52,0.000000,-134.436460
13,12,54,0.000000,-125.330889
13,12,56,0.000000,-133.341197
13,12,58,0.000000,-122.697518
13,13,0,0.000000,-122.275232
13,13,2,0.000000,-123.088155
13,13,4,0.000000,-124.775862
13,13,6,0.000000,-121.733728
13,13,8,0.000000,-135.747296
13,13,10,0.000000,-131.945570
13,13,12,0.000000,-124.707782
13,13,14,0.000000,-131.507443
13,13,16,0.000000,-140.412996
13,13,18,0.000000,-125.919263
13,13,20,0.000000,-128.500956
13,13,22,0.000000,-135.500439
13,13,24,0.000000,-124.143353
13,13,26,0.000000,-134.046247
13,13,28,0.000000,-123.551385
13,13,30,0.000000,-126.201106
13,13,32,0.000000,-127.659068
13,13,34,0.000000,-128.182436
13,13,36,0.000000,-129.934033
13,13,38,0.000000,-127.984655
13,13,40,0.000000,-127.885171
13,13,42,0.000000,-129.296193
13,13,44,0.000000,-126.362216
13,13,46,0.000000,-128.478266
13,13,48,0.000000,-128.344483
13,13,50,0.000000,-130.031047
13,13,52,0.000000,-125.906912
13,13,54,0.000000,-124.202055
13,13,56,0.000000,-128.501937
13,13,58,0.000000,-129.694696
13,14,0,0.000000,-124.319561
13,14,2,0.000000,-126.418414
13,14,4,0.000000,-130.174022
13,14,6,0.000000,-127.474776
13,14,8,0.000000,-131.578059
13,14,10,0.000000,-128.040505
13,14,12,0.000000,-126.184057
13,14,14,0.000000,-132.445366
13,14,16,0.000000,-125.711111
13,14,18,0.000000,-133.530750
13,14,20,0.000000,-130.161123
13,14,22,0.000000,-126.292542
13,14,24,0.000000,-128.993725
13,14,26,0.000000,-139.539271
13,14,28,0.000000,-130.967555
13,14,30,0.000000,-133.870343
13,14,32,0.000000,-123.173085
13,14,34,0.000000,-128.855036
13,14,36,0.000000,-128.111733
13,14,38,0.000000,-130.197470
13,14,40,0.000000,-131.580117
13,14,42,0.000000,-132.682698
13,14,44,0.000000,-125.375044
13,14,46,0.000000,-126.646943
13,14,48,0.000000,-133.002441
13,14,50,0.000000,-141.757573
13,14,52,0.000000,-127.606005
13,14,54,0.000000,-124.513084
13,14,56,0.000000,-127.320723
13,14,58,0.000000,-127.639180
13,15,0,0.000000,-123.442913
13,15,2,0.000000,-127.216100
13,15,4,0.000000,-133.016556
13,15,6,0.000000,-127.782761
13,15,8,0.000000,-130.585368
13,15,10,0.000000,-130.712306
13,15,12,0.000000,-135.834051
13,15,14,0.000000,-131.911906
13,15,16,0.000000,-137.138264
13,15,18,0.000000,-127.362460
13,15,20,0.000000,-128.877642
13,15,22,0.000000,-126.453000
13,15,24,0.000000,-123.586227
13,15,26,0.000000,-132.490283
13,15,28,0.000000,-123.551744
13,15,30,0.000000,-136.428615
13,15,32,0.000000,-131.227451
13,15,34,0.000000,-131.663390
13,15,36,0.000000,-135.308654
13,15,38,0.000000,-135.747200
13,15,40,0.000000,-140.901762
13,15,42,0.000000,-125.851272
13,15,44,0.000000,-124.872474
13,15,46,0.000000,-125.373504
13,15,48,0.000000,-130.701435
13,15,50,0.000000,-133.945140
13,15,52,0.000000,-130.771061
13,15,54,0.000000,-127.011082
13,15,56,0.000000,-146.195417
13,15,58,0.000000,-141.725960
13,16,0,0.000000,-131.273923
13,16,2,0.000000,-126.441735
13,16,4,0.000000,-136.488213
13,16,6,0.000000,-126.137878
13,16,8,0.000000,-132.723486
13,16,10,0.000000,-126.302140
13,16,12,0.000000,-147.244284
13,16,14,0.000000,-134.079732
13,16,16,0.000000,-131.725268
13,16,18,0.000000,-125.671081
13,16,20,0.000000,-125.144662
13,16,22,0.000000,-124.497586
13,16,24,0.000000,-134.891811
13,16,26,0.000000,-131.821202
13,16,28,0.000000,-134.965012
13,16,30,0.000000,-138.747023
13,16,32,0.000000,-124.600197
13,16,34,0.000000,-136.189883
13,16,36,0.000000,-131.228803
13,16,38,0.000000,-124.778881
13,16,40,0.000000,-120.164032
13,16,42,0.000000,-130.077504
13,16,44,0.000000,-126.600844
13,16,46,0.000000,-132.790657
13,16,48,0.000000,-125.780607
13,16,50,0.000000,-138.226631
13,16,52,0.000000,-134.404717
13,16,54,0.000000,-128.618509
13,16,56,0.000000,-129.657767
13,16,58,0.000000,-129.784628
13,17,0,0.000000,-128.854467
13,17,2,0.000000,-128.675325
13,17,4,0.000000,-126.934162
13,17,6,0.000000,-127.240909
13,17,8,0.000000,-127.746989
13,17,10,0.000000,-136.480882
13,17,12,0.000000,-127.636903
13,17,14,0.000000,-126.406885
13,17,16,0.000000,-125.902179
13,17,18,0.000000,-126.313798
13,17,20,0.000000,-131.623812
13,17,22,0.000000,-122.382135
13,17,24,0.000000,-154.171138
13,17,26,0.000000,-136.180342
13,17,28,0.000000,-129.966087
13,17,30,0.000000,-131.404156
13,17,32,0.000000,-125.293574
13,17,34,0.000000,-128.046651
13,17,36,0.000000,-124.540012
13,17,38,0.000000,-135.753770
13,17,40,0.000000,-128.193660
13,17,42,0.000000,-125.709468
13,17,44,0.000000,-128.924251
13,17,46,0.000000,-137.657525
13,17,48,0.000000,-133.960281
13,17,50,0.000000,-136.834078
13,17,52,0.000000,-135.235743
13,17,54,0.000000,-124.051081
13,17,56,0.000000,-123.676292
13,17,58,0.000000,-131.145973
13,18,0,0.000000,-132.062658
13,18,2,0.000000,-132.335614
13,18,4,0.000000,-123.149719
13,18,6,0.000000,-127.749651
13,18,8,0.000000,-136.087714
13,18,10,0.000000,-130.529162
13,18,12,0.000000,-132.110756
13,18,14,0.000000,-120.089062
13,18,16,0.000000,-126.455299
13,18,18,0.000000,-124.428244
13,18,20,0.000000,-123.471360
13,18,22,0.000000,-129.200489
13,18,24,0.000000,-135.099735
13,18,26,0.000000,-134.640805
13,18,28,0.000000,-127.518345
13,18,30,0.000000,-134.386773
13,18,32,0.000000,-134.789690
13,18,34,0.000000,-127.040120
13,18,36,0.000000,-129.164541
13,18,38,0.000000,-131.636148
13,18,40,0.000000,-137.440290
13,18,42,0.000000,-134.878521
13,18,44,0.000000,-135.525291
13,18,46,0.000000,-124.668574
13,18,48,0.000000,-132.709750
13,18,50,0.000000,-133.923998
13,18,52,0.000000,-124.144011
13,18,54,0.000000,-119.416930
13,18,56,0.000000,-127.358018
13,18,58,0.000000,-132.933945
13,19,0,0.000000,-124.208416
13,19,2,0.000000,-127.707751
13,19,4,0.000000,-136.569685
13,19,6,0.000000,-148.114296
13,19,8,0.000000,-134.864379
13,19,10,0.000000,-134.987711
13,19,12,0.000000,-121.489802
13,19,14,0.000000,-132.596015
13,19,16,0.000000,-124.693183
13,19,18,0.000000,-130.757998
13,19,20,0.000000,-128.119689
13,19,22,0.000000,-129.545518
13,19,24,0.000000,-123.581082
13,19,26,0.000000,-152.538265
13,19,28,0.000000,-129.846132
13,19,30,0.000000,-142.818762
13,19,32,0.000000,-140.294895
13,19,34,0.000000,-124.579170
13,19,36,0.000000,-134.523755
13,19,38,0.000000,-134.832327
13,19,40,0.000000,-127.869018
13,19,42,0.000000,-126.748133
13,19,44,0.000000,-127.267169
13,19,46,0.000000,-130.065861
13,19,48,0.000000,-132.456823
13,19,50,0.000000,-133.663479
13,19,52,0.000000,-121.253179
13,19,54,0.000000,-128.244577
13,19,56,0.000000,-128.542777
13,19,58,0.000000,-154.156141
13,20,0,0.000000,-129.999880
13,20,2,0.000000,-119.328962
13,20,4,0.000000,-124.629867
13,20,6,0.000000,-130.936491
13,20,8,0.000000,-131.556221
13,20,10,0.000000,-132.268329
13,20,12,0.000000,-136.777959
13,20,14,0.000000,-126.125211
13,20,16,0.000000,-137.977306
13,20,18,0.000000,-128.639584
13,20,20,0.000000,-137.448338
13,20,22,0.000000,-123.540173
13,20,24,0.000000,-129.994532
13,20,26,0.000000,-130.549204
13,20,28,0.000000,-121.229172
13,20,30,0.000000,-129.090246
13,20,32,0.000000,-127.765666
13,20,34,0.000000,-128.486424
13,20,36,0.000000,-131.000549
13,20,38,0.000000,-128.813635
13,20,40,0.000000,-122.719041
13,20,42,0.000000,-124.908973
13,20,44,0.000000,-126.248751
13,20,46,0.000000,-132.013590
13,20,48,0.000000,-142.612004
13,20,50,0.000000,-128.491586
13,20,52,0.000000,-143.542134
13,20,54,0.000000,-125.514849
13,20,56,0.000000,-131.609206
13,20,58,0.000000,-130.268688
13,21,0,0.000000,-130.003467
13,21,2,0.000000,-130.658914
13,21,4,0.000000,-131.733041
13,21,6,0.000000,-127.377581
13,21,8,0.000000,-125.642147
13,21,10,0.000000,-126.204942
13,21,12,0.000000,-134.798424
13,21,14,0.000000,-139.664298
13,21,16,0.000000,-129.405997
13,21,18,0.000000,-133.915877
13,21,20,0.000000,-125.254674
13,21,22,0.000000,-152.289421
13,21,24,0.000000,-126.436632
13,21,26,0.000000,-127.476996
13,21,28,0.000000,-130.547377
13,21,30,0.000000,-126.165442
13,21,32,0.000000,-134.763433
13,21,34,0.000000,-138.868947
13,21,36,0.000000,-127.061582
13,21,38,0.000000,-126.908183
13,21,40,0.000000,-130.092085
13,21,42,0.000000,-125.106947
13,21,44,0.000000,-124.698151
13,21,46,0.000000,-124.969221
13,21,48,0.000000,-138.256128
13,21,50,0.000000,-139.480501
13,21,52,0.000000,-136.103355
13,21,54,0.000000,-126.746380
13,21,56,0.000000,-124.696427
13,21,58,0.000000,-131.336513
13,22,0,0.000000,-122.286988
13,22,2,0.000000,-125.411994
13,22,4,0.000000,-121.942090
13,22,6,0.000000,-126.655060
13,22,8,0.000000,-120.715561
13,22,10,0.000000,-128.128952
13,22,12,0.000000,-132.133651
13,22,14,0.000000,-136.372125
13,22,16,0.000000,-128.416123
13,22,18,0.000000,-135.393024
13,22,20,0.000000,-134.547032
13,22,22,0.000000,-130.461024
13,22,24,0.000000,-134.716716
13,22,26,0.000000,-122.809372
13,22,28,0.000000,-126.689994
13,22,30,0.000000,-135.066098
13,22,32,0.000000,-128.821392
13,22,34,0.000000,-137.203306
13,22,36,0.000000,-139.711895
13,22,38,0.000000,-125.951939
13,22,40,0.000000,-128.039741
13,22,42,0.000000,-130.550614
13,22,44,0.000000,-128.085604
13,22,46,0.000000,-137.502108
13,22,48,0.000000,-128.201351
13,22,50,0.000000,-128.505124
13,22,52,0.000000,-136.728066
13,22,54,0.000000,-126.669686
13,22,56,0.000000,-124.471280
13,22,58,0.000000,-139.362189
13,23,0,0.000000,-130.936369
13,23,2,0.000000,-134.767256
13,23,4,0.000000,-138.352329
13,23,6,0.000000,-127.960417
13,23,8,0.000000,-140.834776
13,23,10,0.000000,-133.359724
13,23,12,0.000000,-134.383528
13,23,14,0.000000,-128.796551
13,23,16,0.000000,-135.697403
13,23,18,0.000000,-128.869475
13,23,20,0.000000,-123.526174
13,23,22,0.000000,-121.013288
13,23,24,0.000000,-126.416751
13,23,26,0.000000,-131.860994
13,23,28,0.000000,-128.498984
13,23,30,0.000000,-133.614759
13,23,32,0.000000,-132.782339
13,23,34,0.000000,-123.708762
13,23,36,0.000000,-126.451480
13,23,38,0.000000,-122.970760
13,23,40,0.000000,-134.223016
13,23,42,0.000000,-128.731968
13,23,44,0.000000,-130.998628
13,23,46,0.000000,-143.516782
13,23,48,0.000000,-131.248699
13,23,50,0.000000,-129.485860
13,23,52,0.000000,-128.233372
13,23,54,0.000000,-133.086049
13,23,56,0.000000,-132.028681
13,23,58,0.000000,-131.302524
13,24,0,0.000000,-130.113328
13,24,2,0.000000,-136.119830
13,24,4,0.000000,-126.628245
13,24,6,0.000000,-126.382360
13,24,8,0.000000,-126.802713
13,24,10,0.000000,-133.220955
13,24,12,0.000000,-134.383595
13,24,14,0.000000,-130.081477
13,24,16,0.000000,-125.851778
13,24,18,0.000000,-131.598252
13,24,20,0.000000,-123.841422
13,24,22,0.000000,-128.998536
13,24,24,0.000000,-131.384882
13,24,26,0.000000,-126.814517
13,24,28,0.000000,-128.946747
13,24,30,0.000000,-132.458761
13,24,32,0.000000,-123.266745
13,24,34,0.000000,-146.559617
13,24,36,0.000000,-126.009959
13,24,38,0.000000,-121.965353
13,24,40,0.000000,-131.180282
13,24,42,0.000000,-129.129701
13,24,44,0.000000,-134.494605
13,24,46,0.000000,-144.757187
13,24,48,0.000000,-125.765060
13,24,50,0.000000,-132.845651
13,24,52,0.000000,-125.177225
13,24,54,0.000000,-135.066180
13,24,56,0.000000,-131.023857
13,24,58,0.000000,-131.545523
13,25,0,0.000000,-120.593969
13,25,2,0.000000,-132.850124
13,25,4,0.000000,-122.032368
13,25,6,0.000000,-130.343661
13,25,8,0.000000,-137.046409
13,25,10,0.000000,-124.553769
13,25,12,0.000000,-133.968028
13,25,14,0.000000,-129.823955
13,25,16,0.000000,-133.317432
13,25,18,0.000000,-136.499665
13,25,20,0.000000,-127.126410
13,25,22,0.000000,-131.968027
13,25,24,0.000000,-126.532209
13,25,26,0.000000,-123.343199
13,25,28,0.000000,-131.816518
13,25,30,0.000000,-123.214449
13,25,32,0.000000,-131.246788
13,25,34,0.000000,-133.821205
13,25,36,0.000000,-131.923380
13,25,38,0.000000,-128.462957
13,25,40,0.000000,-129.703212
13,25,42,0.000000,-127.674337
13,25,44,0.000000,-125.580137
13,25,46,0.000000,-126.958044
13,25,48,0.000000,-136.060787
13,25,50,0.000000,-124.324274
13,25,52,0.000000,-125.800380
13,25,54,0.000000,-126.228747
13,25,56,0.000000,-125.058089
13,25,58,0.000000,-127.004989
13,26,0,0.000000,-123.939790
13,26,2,0.000000,-127.515461
13,26,4,0.000000,-121.092471
13,26,6,0.000000,-127.648296
13,26,8,0.000000,-132.204712
13,26,10,0.000000,-134.492049
13,26,12,0.000000,-142.298326
13,26,14,0.000000,-123.184758
13,26,16,0.000000,-131.990976
13,26,18,0.000000,-124.654048
13,26,20,0.000000,-131.586437
13,26,22,0.000000,-131.374461
13,26,24,0.000000,-126.904700
13,26,26,0.000000,-142.979736
13,26,28,0.000000,-135.621108
13,26,30,0.000000,-123.844145
13,26,32,0.000000,-130.632007
13,26,34,0.000000,-138.908807
13,26,36,0.000000,-126.072957
13,26,38,0.000000,-134.422047
13,26,40,0.000000,-121.320296
13,26,42,0.000000,-125.662234
13,26,44,0.000000,-131.619134
13,26,46,0.000000,-125.656300
13,26,48,0.000000,-129.525484
13,26,50,0.000000,-131.710386
13,26,52,0.000000,-125.196479
13,26,54,0.000000,-126.072053
13,26,56,0.000000,-132.068370
13,26,58,0.000000,-131.106706
13,27,0,0.000000,-126.512171
13,27,2,0.000000,-132.424447
13,27,4,0.000000,-135.698430
13,27,6,0.000000,-122.585977
13,27,8,0.000000,-128.715441
13,27,10,0.000000,-128.485678
13,27,12,0.000000,-128.463087
13,27,14,0.000000,-130.999279
13,27,16,0.000000,-132.095587
13,27,18,0.000000,-123.238197
13,27,20,0.000000,-129.686317
13,27,22,0.000000,-130.468340
