hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-224.957991
0,0,2,0.000000,-130.679951
0,0,4,0.000000,-134.845290
0,0,6,0.000000,-126.357450
0,0,8,0.000000,-133.920706
0,0,10,0.000000,-134.297231
0,0,12,0.000000,-122.388448
0,0,14,0.000000,-128.289628
0,0,16,0.000000,-129.344926
0,0,18,0.000000,-145.765247
0,0,20,0.000000,-133.412004
0,0,22,0.000000,-142.934877
0,0,24,0.000000,-125.176407
0,0,26,0.000000,-128.065047
0,0,28,0.000000,-135.046103
0,0,30,0.000000,-132.848501
0,0,32,0.000000,-130.553046
0,0,34,0.000000,-131.902567
0,0,36,0.000000,-126.055220
0,0,38,0.000000,-125.665521
0,0,40,0.000000,-127.158360
0,0,42,0.000000,-133.450176
0,0,44,0.000000,-131.478029
0,0,46,0.000000,-130.549869
0,0,48,0.000000,-133.780352
0,0,50,0.000000,-128.516503
0,0,52,0.000000,-122.511583
0,0,54,0.000000,-126.127630
0,0,56,0.000000,-129.029260
0,0,58,0.000000,-128.434680
0,1,0,0.000000,-125.510136
0,1,2,0.000000,-123.890201
0,1,4,0.000000,-137.182162
0,1,6,0.000000,-128.698124
0,1,8,0.000000,-126.472436
0,1,10,0.000000,-128.656846
0,1,12,0.000000,-133.401363
0,1,14,0.000000,-135.872449
0,1,16,0.000000,-134.059840
0,1,18,0.000000,-128.351905
0,1,20,0.000000,-137.886414
0,1,22,0.000000,-131.745247
0,1,24,0.000000,-132.914955
0,1,26,0.000000,-130.078774
0,1,28,0.000000,-131.300496
0,1,30,0.000000,-132.037311
0,1,32,0.000000,-139.880285
0,1,34,0.000000,-132.454939
0,1,36,0.000000,-139.215267
0,1,38,0.000000,-131.014025
0,1,40,0.000000,-128.110320
0,1,42,0.000000,-127.967743
0,1,44,0.000000,-126.184534
0,1,46,0.000000,-131.224449
0,1,48,0.000000,-128.917203
0,1,50,0.000000,-128.866438
0,1,52,0.000000,-123.403162
0,1,54,0.000000,-128.745756
0,1,56,0.000000,-124.674906
0,1,58,0.000000,-129.128222
0,2,0,0.000000,-133.149767
0,2,2,0.000000,-130.061008
0,2,4,0.000000,-137.072501
0,2,6,0.000000,-151.095637
0,2,8,0.000000,-140.710627
0,2,10,0.000000,-135.224481
0,2,12,0.000000,-137.880050
0,2,14,0.000000,-136.172411
0,2,16,0.000000,-135.683445
0,2,18,0.000000,-131.035284
0,2,20,0.000000,-147.516077
0,2,22,0.000000,-131.458202
0,2,24,0.000000,-130.857093
0,2,26,0.000000,-142.834875
0,2,28,0.000000,-130.433436
0,2,30,0.000000,-132.447727
0,2,32,0.000000,-131.992660
0,2,34,0.000000,-133.207519
0,2,36,0.000000,-137.575081
0,2,38,0.000000,-131.638734
0,2,40,0.000000,-142.449456
0,2,42,0.000000,-134.409522
0,2,44,0.000000,-151.260912
0,2,46,0.000000,-133.278938
0,2,48,0.000000,-142.465247
0,2,50,0.000000,-141.053180
0,2,52,0.000000,-129.652509
0,2,54,0.000000,-125.797470
0,2,56,0.000000,-133.071365
0,2,58,0.000000,-135.546625
0,3,0,0.000000,-133.144168
0,3,2,0.000000,-131.943251
0,3,4,0.000000,-133.214720
0,3,6,0.000000,-133.511762
0,3,8,0.000000,-134.726531
0,3,10,0.000000,-129.183414
0,3,12,0.000000,-134.929389
0,3,14,0.000000,-125.646526
0,3,16,0.000000,-130.311158
0,3,18,0.000000,-131.217615
0,3,20,0.000000,-123.840198
0,3,22,0.000000,-126.488511
0,3,24,0.000000,-130.079775
0,3,26,0.000000,-122.835877
0,3,28,0.000000,-132.767928
0,3,30,0.000000,-128.068172
0,3,32,0.000000,-133.332160
0,3,34,0.000000,-128.024603
0,3,36,0.000000,-137.827635
0,3,38,0.000000,-124.918269
0,3,40,0.000000,-127.922635
0,3,42,0.000000,-132.010525
0,3,44,0.000000,-134.054536
0,3,46,0.000000,-132.813695
0,3,48,0.000000,-127.900011
0,3,50,0.000000,-135.484774
0,3,52,0.000000,-139.939068
0,3,54,0.000000,-132.844361
0,3,56,0.000000,-124.109919
0,3,58,0.000000,-138.817129
0,4,0,0.000000,-123.338497
0,4,2,0.000000,-128.002124
0,4,4,0.000000,-130.315318
0,4,6,0.000000,-136.045040
0,4,8,0.000000,-135.453710
0,4,10,0.000000,-129.239684
0,4,12,0.000000,-135.857237
0,4,14,0.000000,-146.038806
0,4,16,0.000000,-127.007119
0,4,18,0.000000,-133.642681
0,4,20,0.000000,-125.299203
0,4,22,0.000000,-132.441291
0,4,24,0.000000,-133.194397
0,4,26,0.000000,-132.276974
0,4,28,0.000000,-132.231939
0,4,30,0.000000,-125.402947
0,4,32,0.000000,-132.448043
0,4,34,0.000000,-133.913813
0,4,36,0.000000,-128.552904
0,4,38,0.000000,-137.390876
0,4,40,0.000000,-126.185799
0,4,42,0.000000,-129.733753
0,4,44,0.000000,-128.453144
0,4,46,0.000000,-134.871360
0,4,48,0.000000,-137.868746
0,4,50,0.000000,-132.782790
0,4,52,0.000000,-130.975845
0,4,54,0.000000,-123.538643
0,4,56,0.000000,-130.311344
0,4,58,0.000000,-131.586189
0,5,0,0.000000,-138.063920
0,5,2,0.000000,-124.046601
0,5,4,0.000000,-129.504588
0,5,6,0.000000,-130.396691
0,5,8,0.000000,-131.292338
0,5,10,0.000000,-122.844118
0,5,12,0.000000,-146.596858
0,5,14,0.000000,-128.509997
0,5,16,0.000000,-139.363758
0,5,18,0.000000,-128.879620
0,5,20,0.000000,-137.571402
0,5,22,0.000000,-144.804894
0,5,24,0.000000,-136.835280
0,5,26,0.000000,-141.001046
0,5,28,0.000000,-128.766244
0,5,30,0.000000,-135.725982
0,5,32,0.000000,-129.614283
0,5,34,0.000000,-138.541994
0,5,36,0.000000,-127.517962
0,5,38,0.000000,-135.966535
0,5,40,0.000000,-147.112308
0,5,42,0.000000,-133.834675
0,5,44,0.000000,-145.921882
0,5,46,0.000000,-138.929021
0,5,48,0.000000,-128.127972
0,5,50,0.000000,-129.044710
0,5,52,0.000000,-125.028202
0,5,54,0.000000,-126.506364
0,5,56,0.000000,-126.719689
0,5,58,0.000000,-136.550975
0,6,0,0.000000,-132.583401
0,6,2,0.000000,-130.018887
0,6,4,0.000000,-139.271810
0,6,6,0.000000,-129.940609
0,6,8,0.000000,-135.258134
0,6,10,0.000000,-126.323689
0,6,12,0.000000,-125.768841
0,6,14,0.000000,-141.890408
0,6,16,0.000000,-129.281013
0,6,18,0.000000,-136.771942
0,6,20,0.000000,-129.504257
0,6,22,0.000000,-123.900323
0,6,24,0.000000,-132.006148
0,6,26,0.000000,-133.588486
0,6,28,0.000000,-130.923429
0,6,30,0.000000,-129.792407
0,6,32,0.000000,-129.600649
0,6,34,0.000000,-128.974676
0,6,36,0.000000,-135.121757
0,6,38,0.000000,-132.581936
0,6,40,0.000000,-136.313155
0,6,42,0.000000,-138.785266
0,6,44,0.000000,-128.624404
0,6,46,0.000000,-131.819626
0,6,48,0.000000,-133.591416
0,6,50,0.000000,-137.798547
0,6,52,0.000000,-126.571532
0,6,54,0.000000,-153.218894
0,6,56,0.000000,-134.138550
0,6,58,0.000000,-130.030916
0,7,0,0.000000,-138.174234
0,7,2,0.000000,-127.369443
0,7,4,0.000000,-128.580296
0,7,6,0.000000,-136.653285
0,7,8,0.000000,-132.374141
0,7,10,0.000000,-125.780914
0,7,12,0.000000,-130.920300
0,7,14,0.000000,-129.395439
0,7,16,0.000000,-136.732765
0,7,18,0.000000,-134.740277
0,7,20,0.000000,-127.399290
0,7,22,0.000000,-124.629980
0,7,24,0.000000,-126.984924
0,7,26,0.000000,-125.991720
0,7,28,0.000000,-128.140877
0,7,30,0.000000,-134.159740
0,7,32,0.000000,-137.150143
0,7,34,0.000000,-128.033527
0,7,36,0.000000,-128.134327
0,7,38,0.000000,-136.265204
0,7,40,0.000000,-136.635223
0,7,42,0.000000,-125.174461
0,7,44,0.000000,-142.972057
0,7,46,0.000000,-129.939054
0,7,48,0.000000,-126.281400
0,7,50,0.000000,-134.735254
0,7,52,0.000000,-138.671098
0,7,54,0.000000,-143.079167
0,7,56,0.000000,-122.274995
0,7,58,0.000000,-134.136637
0,8,0,0.000000,-134.005295
0,8,2,0.000000,-135.263509
0,8,4,0.000000,-127.811569
0,8,6,0.000000,-126.802560
0,8,8,0.000000,-130.319509
0,8,10,0.000000,-138.353609
0,8,12,0.000000,-130.690590
0,8,14,0.000000,-136.545374
0,8,16,0.000000,-128.067272
0,8,18,0.000000,-126.823425
0,8,20,0.000000,-122.788614
0,8,22,0.000000,-125.832317
0,8,24,0.000000,-133.598459
0,8,26,0.000000,-133.014024
0,8,28,0.000000,-125.203726
0,8,30,0.000000,-149.227081
0,8,32,0.000000,-126.520065
0,8,34,0.000000,-128.131819
0,8,36,0.000000,-134.427006
0,8,38,0.000000,-127.054212
0,8,40,0.000000,-141.776426
0,8,42,0.000000,-139.597118
0,8,44,0.000000,-133.455351
0,8,46,0.000000,-128.319569
0,8,48,0.000000,-133.784212
0,8,50,0.000000,-123.389076
0,8,52,0.000000,-125.931463
0,8,54,0.000000,-132.573857
0,8,56,0.000000,-134.222185
0,8,58,0.000000,-145.442192
0,9,0,0.000000,-128.761875
0,9,2,0.000000,-122.108406
0,9,4,0.000000,-131.830725
0,9,6,0.000000,-128.853051
0,9,8,0.000000,-129.723602
0,9,10,0.000000,-131.115202
0,9,12,0.000000,-135.129023
0,9,14,0.000000,-137.318806
0,9,16,0.000000,-129.506897
0,9,18,0.000000,-126.557456
0,9,20,0.000000,-125.086492
0,9,22,0.000000,-127.628469
0,9,24,0.000000,-134.922831
0,9,26,0.000000,-128.443850
0,9,28,0.000000,-131.494576
0,9,30,0.000000,-131.004417
0,9,32,0.000000,-134.293525
0,9,34,0.000000,-136.408775
0,9,36,0.000000,-139.020334
0,9,38,0.000000,-136.458872
0,9,40,0.000000,-140.028745
0,9,42,0.000000,-134.001310
0,9,44,0.000000,-132.433466
0,9,46,0.000000,-136.206974
0,9,48,0.000000,-133.812163
0,9,50,0.000000,-127.228514
0,9,52,0.000000,-133.852594
0,9,54,0.000000,-133.206475
0,9,56,0.000000,-137.236431
0,9,58,0.000000,-137.177397
0,10,0,0.000000,-137.195007
0,10,2,0.000000,-130.987690
0,10,4,0.000000,-146.962928
0,10,6,0.000000,-151.662052
0,10,8,0.000000,-130.952543
0,10,10,0.000000,-134.814030
0,10,12,0.000000,-129.495520
0,10,14,0.000000,-150.698172
0,10,16,0.000000,-137.014756
0,10,18,0.000000,-148.931376
0,10,20,0.000000,-134.251050
0,10,22,0.000000,-132.309778
0,10,24,0.000000,-132.762426
0,10,26,0.000000,-136.078128
0,10,28,0.000000,-141.203736
0,10,30,0.000000,-129.453786
0,10,32,0.000000,-123.550358
0,10,34,0.000000,-130.471680
0,10,36,0.000000,-122.509145
0,10,38,0.000000,-146.555359
0,10,40,0.000000,-130.045468
0,10,42,0.000000,-131.833346
0,10,44,0.000000,-130.589738
0,10,46,0.000000,-133.566802
0,10,48,0.000000,-130.868024
0,10,50,0.000000,-142.235845
0,10,52,0.000000,-131.283466
0,10,54,0.000000,-130.664099
0,10,56,0.000000,-127.183093
0,10,58,0.000000,-128.166652
0,11,0,0.000000,-133.275498
0,11,2,0.000000,-125.663536
0,11,4,0.000000,-136.251507
0,11,6,0.000000,-133.735977
0,11,8,0.000000,-137.582552
0,11,10,0.000000,-136.414432
0,11,12,0.000000,-126.083009
0,11,14,0.000000,-141.594715
0,11,16,0.000000,-139.357083
0,11,18,0.000000,-130.119595
0,11,20,0.000000,-131.617133
0,11,22,0.000000,-135.110123
0,11,24,0.000000,-133.376300
0,11,26,0.000000,-132.555834
0,11,28,0.000000,-133.114389
0,11,30,0.000000,-131.492717
0,11,32,0.000000,-127.002265
0,11,34,0.000000,-134.708125
0,11,36,0.000000,-142.593092
0,11,38,0.000000,-140.340646
0,11,40,0.000000,-137.245549
0,11,42,0.000000,-137.634615
0,11,44,0.000000,-131.296608
0,11,46,0.000000,-134.758948
0,11,48,0.000000,-131.818739
0,11,50,0.000000,-144.206402
0,11,52,0.000000,-140.716405
0,11,54,0.000000,-144.780254
0,11,56,0.000000,-139.594777
0,11,58,0.000000,-137.438192
0,12,0,0.000000,-140.892977
0,12,2,0.000000,-133.745334
0,12,4,0.000000,-135.497040
0,12,6,0.000000,-137.147409
0,12,8,0.000000,-128.852173
0,12,10,0.000000,-137.293398
0,12,12,0.000000,-132.062775
0,12,14,0.000000,-136.970597
0,12,16,0.000000,-134.183097
0,12,18,0.000000,-133.840037
0,12,20,0.000000,-138.995164
0,12,22,0.000000,-134.167772
0,12,24,0.000000,-134.343434
0,12,26,0.000000,-128.063549
0,12,28,0.000000,-131.233514
0,12,30,0.000000,-127.192811
0,12,32,0.000000,-130.651066
0,12,34,0.000000,-127.553937
0,12,36,0.000000,-133.281403
0,12,38,0.000000,-129.244283
0,12,40,0.000000,-129.919297
0,12,42,0.000000,-131.112210
0,12,44,0.000000,-123.547889
0,12,46,0.000000,-126.887588
0,12,48,0.000000,-132.481000
0,12,50,0.000000,-132.492998
0,12,52,0.000000,-131.353805
0,12,54,0.000000,-134.956041
0,12,56,0.000000,-140.795032
0,12,58,0.000000,-128.363943
0,13,0,0.000000,-130.717510
0,13,2,0.000000,-128.000536
0,13,4,0.000000,-146.256274
0,13,6,0.000000,-129.325356
0,13,8,0.000000,-128.086388
0,13,10,0.000000,-137.314229
0,13,12,0.000000,-134.026744
0,13,14,0.000000,-126.644572
0,13,16,0.000000,-129.325031
0,13,18,0.000000,-136.316419
0,13,20,0.000000,-126.046480
0,13,22,0.000000,-132.055896
0,13,24,0.000000,-136.960288
0,13,26,0.000000,-129.044506
0,13,28,0.000000,-130.479231
0,13,30,0.000000,-125.538436
0,13,32,0.000000,-125.037735
0,13,34,0.000000,-126.653367
0,13,36,0.000000,-136.440434
0,13,38,0.000000,-146.975462
0,13,40,0.000000,-127.299081
0,13,42,0.000000,-133.643171
0,13,44,0.000000,-133.268775
0,13,46,0.000000,-129.231575
0,13,48,0.000000,-156.037494
0,13,50,0.000000,-128.246057
0,13,52,0.000000,-140.046215
0,13,54,0.000000,-141.732035
0,13,56,0.000000,-136.680630
0,13,58,0.000000,-134.402274
0,14,0,0.000000,-140.196968
0,14,2,0.000000,-141.694566
0,14,4,0.000000,-131.300809
0,14,6,0.000000,-141.755541
0,14,8,0.000000,-136.840395
0,14,10,0.000000,-129.368887
0,14,12,0.000000,-141.170235
0,14,14,0.000000,-154.748670
0,14,16,0.000000,-141.189244
0,14,18,0.000000,-143.984953
0,14,20,0.000000,-126.125670
0,14,22,0.000000,-155.880852
0,14,24,0.000000,-129.742025
0,14,26,0.000000,-123.304812
0,14,28,0.000000,-132.784562
0,14,30,0.000000,-132.312050
0,14,32,0.000000,-132.117128
0,14,34,0.000000,-134.542055
0,14,36,0.000000,-139.945117
0,14,38,0.000000,-136.225907
0,14,40,0.000000,-124.827538
0,14,42,0.000000,-134.355244
0,14,44,0.000000,-127.281694
0,14,46,0.000000,-130.709554
0,14,48,0.000000,-136.171762
0,14,50,0.000000,-135.319705
0,14,52,0.000000,-137.611309
0,14,54,0.000000,-135.773230
0,14,56,0.000000,-126.012062
0,14,58,0.000000,-138.732639
0,15,0,0.000000,-126.305125
0,15,2,0.000000,-140.871519
0,15,4,0.000000,-129.354380
0,15,6,0.000000,-129.733520
0,15,8,0.000000,-136.623309
0,15,10,0.000000,-133.769967
0,15,12,0.000000,-129.388491
0,15,14,0.000000,-126.501445
0,15,16,0.000000,-130.269254
0,15,18,0.000000,-130.681469
0,15,20,0.000000,-138.498660
0,15,22,0.000000,-125.734283
0,15,24,0.000000,-137.418852
0,15,26,0.000000,-123.563126
0,15,28,0.000000,-128.337898
0,15,30,0.000000,-147.952087
0,15,32,0.000000,-133.941823
0,15,34,0.000000,-125.267369
0,15,36,0.000000,-123.900146
0,15,38,0.000000,-135.460038
0,15,40,0.000000,-130.421894
0,15,42,0.000000,-138.455527
0,15,44,0.000000,-130.358419
0,15,46,0.000000,-133.164752
0,15,48,0.000000,-123.380915
0,15,50,0.000000,-141.903746
0,15,52,0.000000,-132.530660
0,15,54,0.000000,-130.375419
0,15,56,0.000000,-137.083148
0,15,58,0.000000,-137.206725
0,16,0,0.000000,-138.008923
0,16,2,0.000000,-128.614579
0,16,4,0.000000,-146.713433
0,16,6,0.000000,-133.152787
0,16,8,0.000000,-146.870242
0,16,10,0.000000,-130.687263
0,16,12,0.000000,-133.610539
0,16,14,0.000000,-124.760923
0,16,16,0.000000,-132.270385
0,16,18,0.000000,-135.923858
0,16,20,0.000000,-128.808053
0,16,22,0.000000,-129.767610
0,16,24,0.000000,-130.269054
0,16,26,0.000000,-127.224703
0,16,28,0.000000,-135.038905
0,16,30,0.000000,-139.282332
0,16,32,0.000000,-133.394475
0,16,34,0.000000,-133.565436
0,16,36,0.000000,-130.749456
0,16,38,0.000000,-126.346212
0,16,40,0.000000,-136.649691
0,16,42,0.000000,-146.183338
0,16,44,0.000000,-127.694378
0,16,46,0.000000,-134.942761
0,16,48,0.000000,-133.874003
0,16,50,0.000000,-127.511820
0,16,52,0.000000,-131.721310
0,16,54,0.000000,-128.663681
0,16,56,0.000000,-135.541818
0,16,58,0.000000,-141.397017
0,17,0,0.000000,-135.150575
0,17,2,0.000000,-121.739898
0,17,4,0.000000,-124.311711
0,17,6,0.000000,-136.126808
0,17,8,0.000000,-129.929907
0,17,10,0.000000,-124.921120
0,17,12,0.000000,-134.458691
0,17,14,0.000000,-142.439216
0,17,16,0.000000,-131.654356
0,17,18,0.000000,-143.620778
0,17,20,0.000000,-127.855759
0,17,22,0.000000,-129.582815
0,17,24,0.000000,-131.011978
0,17,26,0.000000,-124.470831
0,17,28,0.000000,-140.384698
0,17,30,0.000000,-128.661746
0,17,32,0.000000,-128.868821
0,17,34,0.000000,-123.202216
0,17,36,0.000000,-127.478519
0,17,38,0.000000,-133.038434
0,17,40,0.000000,-142.091033
0,17,42,0.000000,-127.285851
0,17,44,0.000000,-134.531764
0,17,46,0.000000,-127.865696
0,17,48,0.000000,-141.892850
0,17,50,0.000000,-127.067616
0,17,52,0.000000,-128.062260
0,17,54,0.000000,-143.565115
0,17,56,0.000000,-136.434840
0,17,58,0.000000,-132.914752
0,18,0,0.000000,-139.929216
0,18,2,0.000000,-140.235306
0,18,4,0.000000,-126.910422
0,18,6,0.000000,-133.997157
0,18,8,0.000000,-136.969131
0,18,10,0.000000,-130.953488
0,18,12,0.000000,-126.991693
0,18,14,0.000000,-133.054929
0,18,16,0.000000,-129.172080
0,18,18,0.000000,-128.186645
0,18,20,0.000000,-127.785137
0,18,22,0.000000,-133.226331
0,18,24,0.000000,-133.219923
0,18,26,0.000000,-126.994680
0,18,28,0.000000,-131.365446
0,18,30,0.000000,-139.322816
0,18,32,0.000000,-138.102165
0,18,34,0.000000,-137.089623
0,18,36,0.000000,-134.361194
0,18,38,0.000000,-134.852972
0,18,40,0.000000,-133.910798
0,18,42,0.000000,-135.711632
0,18,44,0.000000,-134.885218
0,18,46,0.000000,-127.242310
0,18,48,0.000000,-132.990463
0,18,50,0.000000,-132.014324
0,18,52,0.000000,-136.522535
0,18,54,0.000000,-145.292394
0,18,56,0.000000,-129.116428
0,18,58,0.000000,-130.939356
0,19,0,0.000000,-126.916658
0,19,2,0.000000,-129.785009
0,19,4,0.000000,-129.672427
0,19,6,0.000000,-128.180401
0,19,8,0.000000,-124.703897
0,19,10,0.000000,-128.164986
0,19,12,0.000000,-123.461938
0,19,14,0.000000,-137.346249
0,19,16,0.000000,-127.737717
0,19,18,0.000000,-134.009494
0,19,20,0.000000,-134.820147
0,19,22,0.000000,-135.116956
0,19,24,0.000000,-125.740647
0,19,26,0.000000,-141.466851
0,19,28,0.000000,-133.403854
0,19,30,0.000000,-132.664579
0,19,32,0.000000,-132.638638
0,19,34,0.000000,-132.907918
0,19,36,0.000000,-125.237742
0,19,38,0.000000,-128.149296
0,19,40,0.000000,-123.515344
0,19,42,0.000000,-126.477424
0,19,44,0.000000,-128.031301
0,19,46,0.000000,-131.724990
0,19,48,0.000000,-131.374634
0,19,50,0.000000,-131.863112
0,19,52,0.000000,-130.903452
0,19,54,0.000000,-138.153446
0,19,56,0.000000,-126.322886
0,19,58,0.000000,-132.746498
0,20,0,0.000000,-130.760461
0,20,2,0.000000,-126.717488
0,20,4,0.000000,-137.845748
0,20,6,0.000000,-137.962622
0,20,8,0.000000,-135.537763
0,20,10,0.000000,-132.693031
0,20,12,0.000000,-136.665724
0,20,14,0.000000,-134.328500
0,20,16,0.000000,-127.622827
0,20,18,0.000000,-132.402658
0,20,20,0.000000,-125.677970
0,20,22,0.000000,-125.503527
0,20,24,0.000000,-133.496550
0,20,26,0.000000,-123.936306
0,20,28,0.000000,-127.122917
0,20,30,0.000000,-132.001431
0,20,32,0.000000,-152.378070
0,20,34,0.000000,-133.206584
0,20,36,0.000000,-136.855682
0,20,38,0.000000,-134.594085
0,20,40,0.000000,-137.662202
0,20,42,0.000000,-130.291984
0,20,44,0.000000,-146.452364
0,20,46,0.000000,-133.767444
0,20,48,0.000000,-142.047705
0,20,50,0.000000,-141.571898
0,20,52,0.000000,-128.395818
0,20,54,0.000000,-128.704856
0,20,56,0.000000,-134.756889
0,20,58,0.000000,-129.732531
0,21,0,0.000000,-127.175041
0,21,2,0.000000,-137.334160
0,21,4,0.000000,-135.066763
0,21,6,0.000000,-137.524521
0,21,8,0.000000,-139.281801
0,21,10,0.000000,-127.751095
0,21,12,0.000000,-127.455883
0,21,14,0.000000,-125.960600
0,21,16,0.000000,-133.516130
0,21,18,0.000000,-132.481467
0,21,20,0.000000,-134.751555
0,21,22,0.000000,-130.923107
0,21,24,0.000000,-132.566893
0,21,26,0.000000,-131.220883
0,21,28,0.000000,-137.833843
0,21,30,0.000000,-133.205558
0,21,32,0.000000,-133.070292
0,21,34,0.000000,-137.955213
0,21,36,0.000000,-130.684087
0,21,38,0.000000,-132.671819
0,21,40,0.000000,-125.975239
0,21,42,0.000000,-127.245151
0,21,44,0.000000,-134.875384
0,21,46,0.000000,-135.509879
0,21,48,0.000000,-132.118053
0,21,50,0.000000,-137.572215
0,21,52,0.000000,-134.134961
0,21,54,0.000000,-143.618755
0,21,56,0.000000,-136.000221
0,21,58,0.000000,-136.232408
0,22,0,0.000000,-133.795303
0,22,2,0.000000,-125.960743
0,22,4,0.000000,-129.785152
0,22,6,0.000000,-142.927665
0,22,8,0.000000,-134.605953
0,22,10,0.000000,-128.350442
0,22,12,0.000000,-127.291640
0,22,14,0.000000,-126.858710
0,22,16,0.000000,-129.605529
0,22,18,0.000000,-132.759507
0,22,20,0.000000,-127.471876
0,22,22,0.000000,-133.096588
0,22,24,0.000000,-127.237642
0,22,26,0.000000,-129.186601
0,22,28,0.000000,-139.950357
0,22,30,0.000000,-131.733675
0,22,32,0.000000,-137.242551
0,22,34,0.000000,-134.562624
0,22,36,0.000000,-130.155240
0,22,38,0.000000,-126.850262
0,22,40,0.000000,-131.496834
0,22,42,0.000000,-137.523922
0,22,44,0.000000,-131.227273
0,22,46,0.000000,-129.945281
0,22,48,0.000000,-139.368563
0,22,50,0.000000,-133.147456
0,22,52,0.000000,-127.619536
0,22,54,0.000000,-128.577332
0,22,56,0.000000,-136.732600
0,22,58,0.000000,-143.374895
0,23,0,0.000000,-129.423383
0,23,2,0.000000,-137.091958
0,23,4,0.000000,-129.855967
0,23,6,0.000000,-127.718931
0,23,8,0.000000,-132.617327
0,23,10,0.000000,-135.778871
0,23,12,0.000000,-131.302775
0,23,14,0.000000,-142.256842
0,23,16,0.000000,-140.268500
0,23,18,0.000000,-139.062838
0,23,20,0.000000,-137.325418
0,23,22,0.000000,-142.266809
0,23,24,0.000000,-137.700448
0,23,26,0.000000,-150.335560
0,23,28,0.000000,-140.059835
0,23,30,0.000000,-135.130905
0,23,32,0.000000,-136.853368
0,23,34,0.000000,-133.036855
0,23,36,0.000000,-135.905150
0,23,38,0.000000,-129.662557
0,23,40,0.000000,-141.614006
0,23,42,0.000000,-139.965532
0,23,44,0.000000,-134.155694
0,23,46,0.000000,-132.919675
0,23,48,0.000000,-139.964208
0,23,50,0.000000,-134.767471
0,23,52,0.000000,-125.721917
0,23,54,0.000000,-143.109032
0,23,56,0.000000,-129.806193
0,23,58,0.000000,-128.035379
0,24,0,0.000000,-129.846406
0,24,2,0.000000,-133.995426
0,24,4,0.000000,-134.879560
0,24,6,0.000000,-121.895060
0,24,8,0.000000,-127.539958
0,24,10,0.000000,-131.949951
0,24,12,0.000000,-124.038392
0,24,14,0.000000,-139.423337
0,24,16,0.000000,-125.055796
0,24,18,0.000000,-127.535478
0,24,20,0.000000,-123.045209
0,24,22,0.000000,-126.029867
0,24,24,0.000000,-128.261994
0,24,26,0.000000,-129.624094
0,24,28,0.000000,-129.350067
0,24,30,0.000000,-137.670459
0,24,32,0.000000,-135.418222
0,24,34,0.000000,-129.294897
0,24,36,0.000000,-141.387864
0,24,38,0.000000,-128.554409
0,24,40,0.000000,-132.245170
0,24,42,0.000000,-133.371541
0,24,44,0.000000,-130.555538
0,24,46,0.000000,-131.129097
0,24,48,0.000000,-127.932204
0,24,50,0.000000,-126.943320
0,24,52,0.000000,-129.937512
0,24,54,0.000000,-135.890708
0,24,56,0.000000,-129.358719
0,24,58,0.000000,-140.449383
0,25,0,0.000000,-130.852902
0,25,2,0.000000,-146.327932
0,25,4,0.000000,-133.855719
0,25,6,0.000000,-137.810112
0,25,8,0.000000,-142.406242
0,25,10,0.000000,-132.526029
0,25,12,0.000000,-131.524629
0,25,14,0.000000,-131.848652
0,25,16,0.000000,-127.816134
0,25,18,0.000000,-130.908304
0,25,20,0.000000,-131.025347
0,25,22,0.000000,-135.548124
0,25,24,0.000000,-132.959920
0,25,26,0.000000,-138.522184
0,25,28,0.000000,-141.507756
0,25,30,0.000000,-129.651812
0,25,32,0.000000,-137.280488
0,25,34,0.000000,-129.827941
0,25,36,0.000000,-129.815467
0,25,38,0.000000,-135.931671
0,25,40,0.000000,-138.627522
0,25,42,0.000000,-140.078698
0,25,44,0.000000,-135.669122
0,25,46,0.000000,-125.324833
0,25,48,0.000000,-126.799944
0,25,50,0.000000,-135.024663
0,25,52,0.000000,-129.738684
0,25,54,0.000000,-130.433275
0,25,56,0.000000,-135.656948
0,25,58,0.000000,-136.574738
0,26,0,0.000000,-124.628586
0,26,2,0.000000,-130.318990
0,26,4,0.000000,-132.826574
0,26,6,0.000000,-124.711831
0,26,8,0.000000,-139.158188
0,26,10,0.000000,-136.874844
0,26,12,0.000000,-140.565938
0,26,14,0.000000,-132.226861
0,26,16,0.000000,-141.621990
0,26,18,0.000000,-135.943185
0,26,20,0.000000,-139.107749
0,26,22,0.000000,-137.628176
0,26,24,0.000000,-127.608832
0,26,26,0.000000,-130.499786
0,26,28,0.000000,-127.341532
0,26,30,0.000000,-131.565173
0,26,32,0.000000,-129.283109
0,26,34,0.000000,-129.763155
0,26,36,0.000000,-132.276998
0,26,38,0.000000,-124.198862
0,26,40,0.000000,-140.153070
0,26,42,0.000000,-148.673444
0,26,44,0.000000,-132.780928
0,26,46,0.000000,-134.127972
0,26,48,0.000000,-129.228174
0,26,50,0.000000,-125.479150
0,26,52,0.000000,-132.774094
0,26,54,0.000000,-120.877978
0,26,56,0.000000,-129.313123
0,26,58,0.000000,-128.501838
0,27,0,0.000000,-139.117416
0,27,2,0.000000,-129.164012
0,27,4,0.000000,-135.187950
0,27,6,0.000000,-143.662507
0,27,8,0.000000,-146.127869
0,27,10,0.000000,-133.959215
0,27,12,0.000000,-134.333640
0,27,14,0.000000,-133.812090
0,27,16,0.000000,-142.343294
0,27,18,0.000000,-137.966814
0,27,20,0.000000,-130.626193
0,27,22,0.000000,-132.832311
