hour,minute,second,fractional second,intensity(dBm)
23,0,0,0.000000,-245.639289
23,0,2,0.000000,-157.280652
23,0,4,0.000000,-148.712331
23,0,6,0.000000,-148.665472
23,0,8,0.000000,-138.184967
23,0,10,0.000000,-142.180636
23,0,12,0.000000,-143.816701
23,0,14,0.000000,-146.001684
23,0,16,0.000000,-156.381110
23,0,18,0.000000,-144.906017
23,0,20,0.000000,-143.702925
23,0,22,0.000000,-149.156257
23,0,24,0.000000,-145.124055
23,0,26,0.000000,-149.310187
23,0,28,0.000000,-151.003053
23,0,30,0.000000,-147.232806
23,0,32,0.000000,-145.835113
23,0,34,0.000000,-149.791002
23,0,36,0.000000,-143.354331
23,0,38,0.000000,-153.914140
23,0,40,0.000000,-146.316157
23,0,42,0.000000,-147.918870
23,0,44,0.000000,-152.638854
23,0,46,0.000000,-151.590405
23,0,48,0.000000,-141.443972
23,0,50,0.000000,-142.532500
23,0,52,0.000000,-152.094482
23,0,54,0.000000,-153.488760
23,0,56,0.000000,-149.628220
23,0,58,0.000000,-146.098191
23,1,0,0.000000,-140.268411
23,1,2,0.000000,-151.526914
23,1,4,0.000000,-146.884694
23,1,6,0.000000,-136.954300
23,1,8,0.000000,-140.027753
23,1,10,0.000000,-139.293933
23,1,12,0.000000,-153.418949
23,1,14,0.000000,-152.846848
23,1,16,0.000000,-141.399078
23,1,18,0.000000,-156.559108
23,1,20,0.000000,-143.234512
23,1,22,0.000000,-149.348109
23,1,24,0.000000,-140.578557
23,1,26,0.000000,-159.626831
23,1,28,0.000000,-148.836569
23,1,30,0.000000,-156.013132
23,1,32,0.000000,-142.905034
23,1,34,0.000000,-158.960938
23,1,36,0.000000,-145.496920
23,1,38,0.000000,-150.089258
23,1,40,0.000000,-158.917503
23,1,42,0.000000,-145.267596
23,1,44,0.000000,-153.985074
23,1,46,0.000000,-143.931616
23,1,48,0.000000,-143.133576
23,1,50,0.000000,-146.042179
23,1,52,0.000000,-142.075913
23,1,54,0.000000,-143.244228
23,1,56,0.000000,-140.909326
23,1,58,0.000000,-146.768868
23,2,0,0.000000,-143.952532
23,2,2,0.000000,-145.036665
23,2,4,0.000000,-151.009588
23,2,6,0.000000,-144.919135
23,2,8,0.000000,-151.108551
23,2,10,0.000000,-157.982219
23,2,12,0.000000,-150.378466
23,2,14,0.000000,-151.399983
23,2,16,0.000000,-150.696613
23,2,18,0.000000,-146.386176
23,2,20,0.000000,-142.718412
23,2,22,0.000000,-149.367734
23,2,24,0.000000,-150.651722
23,2,26,0.000000,-147.919731
23,2,28,0.000000,-154.101890
23,2,30,0.000000,-146.591974
23,2,32,0.000000,-156.286324
23,2,34,0.000000,-145.590211
23,2,36,0.000000,-153.645543
23,2,38,0.000000,-146.850196
23,2,40,0.000000,-157.987966
23,2,42,0.000000,-151.001704
23,2,44,0.000000,-144.711081
23,2,46,0.000000,-151.953974
23,2,48,0.000000,-139.982991
23,2,50,0.000000,-145.179856
23,2,52,0.000000,-150.285664
23,2,54,0.000000,-145.061323
23,2,56,0.000000,-145.116134
23,2,58,0.000000,-144.773705
23,3,0,0.000000,-141.419258
23,3,2,0.000000,-155.917876
23,3,4,0.000000,-143.127253
23,3,6,0.000000,-145.692962
23,3,8,0.000000,-149.375993
23,3,10,0.000000,-163.205389
23,3,12,0.000000,-151.563246
23,3,14,0.000000,-149.121632
23,3,16,0.000000,-139.520738
23,3,18,0.000000,-156.142516
23,3,20,0.000000,-142.750973
23,3,22,0.000000,-142.233622
23,3,24,0.000000,-154.027792
23,3,26,0.000000,-152.163386
23,3,28,0.000000,-149.458304
23,3,30,0.000000,-140.943084
23,3,32,0.000000,-143.847605
23,3,34,0.000000,-143.582948
23,3,36,0.000000,-144.651908
23,3,38,0.000000,-157.731939
23,3,40,0.000000,-150.016892
23,3,42,0.000000,-146.865905
23,3,44,0.000000,-147.385329
23,3,46,0.000000,-156.424701
23,3,48,0.000000,-144.426239
23,3,50,0.000000,-145.384653
23,3,52,0.000000,-163.737920
23,3,54,0.000000,-143.722244
23,3,56,0.000000,-148.066698
23,3,58,0.000000,-142.812979
23,4,0,0.000000,-147.193778
23,4,2,0.000000,-146.797433
23,4,4,0.000000,-148.002399
23,4,6,0.000000,-151.349741
23,4,8,0.000000,-139.025329
23,4,10,0.000000,-140.520979
23,4,12,0.000000,-149.789570
23,4,14,0.000000,-139.050787
23,4,16,0.000000,-142.995153
23,4,18,0.000000,-146.209713
23,4,20,0.000000,-153.893252
23,4,22,0.000000,-147.292062
23,4,24,0.000000,-150.822833
23,4,26,0.000000,-148.442245
23,4,28,0.000000,-147.493651
23,4,30,0.000000,-154.065027
23,4,32,0.000000,-140.757131
23,4,34,0.000000,-146.251137
23,4,36,0.000000,-147.668172
23,4,38,0.000000,-146.897755
23,4,40,0.000000,-150.236767
23,4,42,0.000000,-145.632536
23,4,44,0.000000,-141.057081
23,4,46,0.000000,-143.301401
23,4,48,0.000000,-144.088041
23,4,50,0.000000,-145.294067
23,4,52,0.000000,-142.528887
23,4,54,0.000000,-147.099627
23,4,56,0.000000,-144.451781
23,4,58,0.000000,-158.419981
23,5,0,0.000000,-150.647585
23,5,2,0.000000,-148.639867
23,5,4,0.000000,-147.326845
23,5,6,0.000000,-148.853318
23,5,8,0.000000,-137.646404
23,5,10,0.000000,-147.061787
23,5,12,0.000000,-146.870515
23,5,14,0.000000,-152.068575
23,5,16,0.000000,-146.066612
23,5,18,0.000000,-146.544679
23,5,20,0.000000,-142.653388
23,5,22,0.000000,-161.050139
23,5,24,0.000000,-144.725283
23,5,26,0.000000,-148.626802
23,5,28,0.000000,-145.708906
23,5,30,0.000000,-148.530391
23,5,32,0.000000,-146.682152
23,5,34,0.000000,-145.571183
23,5,36,0.000000,-151.391958
23,5,38,0.000000,-148.273330
23,5,40,0.000000,-146.682531
23,5,42,0.000000,-145.923305
23,5,44,0.000000,-148.107209
23,5,46,0.000000,-142.758415
23,5,48,0.000000,-142.667548
23,5,50,0.000000,-143.198833
23,5,52,0.000000,-150.881742
23,5,54,0.000000,-147.513360
23,5,56,0.000000,-148.631314
23,5,58,0.000000,-144.622115
23,6,0,0.000000,-150.422045
23,6,2,0.000000,-143.188273
23,6,4,0.000000,-142.707930
23,6,6,0.000000,-148.784866
23,6,8,0.000000,-171.223592
23,6,10,0.000000,-148.108071
23,6,12,0.000000,-150.986508
23,6,14,0.000000,-148.764532
23,6,16,0.000000,-156.258652
23,6,18,0.000000,-154.869804
23,6,20,0.000000,-147.539333
23,6,22,0.000000,-146.300546
23,6,24,0.000000,-144.225642
23,6,26,0.000000,-151.717922
23,6,28,0.000000,-150.467226
23,6,30,0.000000,-150.643043
23,6,32,0.000000,-153.892054
23,6,34,0.000000,-154.912486
23,6,36,0.000000,-143.244959
23,6,38,0.000000,-146.446092
23,6,40,0.000000,-148.096564
23,6,42,0.000000,-150.524375
23,6,44,0.000000,-148.499117
23,6,46,0.000000,-146.643013
23,6,48,0.000000,-143.452021
23,6,50,0.000000,-156.853949
23,6,52,0.000000,-146.525474
23,6,54,0.000000,-140.960329
23,6,56,0.000000,-143.633665
23,6,58,0.000000,-150.866281
23,7,0,0.000000,-159.431964
23,7,2,0.000000,-148.604368
23,7,4,0.000000,-142.065739
23,7,6,0.000000,-156.114288
23,7,8,0.000000,-156.709053
23,7,10,0.000000,-138.130824
23,7,12,0.000000,-146.569984
23,7,14,0.000000,-148.222714
23,7,16,0.000000,-141.424423
23,7,18,0.000000,-149.434572
23,7,20,0.000000,-150.023543
23,7,22,0.000000,-145.208134
23,7,24,0.000000,-143.083558
23,7,26,0.000000,-146.239441
23,7,28,0.000000,-145.932702
23,7,30,0.000000,-144.869879
23,7,32,0.000000,-148.094301
23,7,34,0.000000,-141.494582
23,7,36,0.000000,-148.544547
23,7,38,0.000000,-146.214983
23,7,40,0.000000,-143.661693
23,7,42,0.000000,-159.317324
23,7,44,0.000000,-147.900163
23,7,46,0.000000,-146.225820
23,7,48,0.000000,-150.255658
23,7,50,0.000000,-139.394899
23,7,52,0.000000,-144.087040
23,7,54,0.000000,-158.370581
23,7,56,0.000000,-149.637298
23,7,58,0.000000,-152.711926
23,8,0,0.000000,-145.079010
23,8,2,0.000000,-143.673081
23,8,4,0.000000,-148.990000
23,8,6,0.000000,-148.589538
23,8,8,0.000000,-143.990440
23,8,10,0.000000,-143.550005
23,8,12,0.000000,-152.658535
23,8,14,0.000000,-149.312167
23,8,16,0.000000,-145.545989
23,8,18,0.000000,-145.893204
23,8,20,0.000000,-149.237542
23,8,22,0.000000,-145.789533
23,8,24,0.000000,-147.759458
23,8,26,0.000000,-150.401739
23,8,28,0.000000,-150.352006
23,8,30,0.000000,-146.905228
23,8,32,0.000000,-152.314309
23,8,34,0.000000,-142.184780
23,8,36,0.000000,-141.859082
23,8,38,0.000000,-149.059784
23,8,40,0.000000,-143.806715
23,8,42,0.000000,-149.843034
23,8,44,0.000000,-143.805075
23,8,46,0.000000,-157.406724
23,8,48,0.000000,-145.620779
23,8,50,0.000000,-151.695371
23,8,52,0.000000,-155.538117
23,8,54,0.000000,-149.605986
23,8,56,0.000000,-139.583757
23,8,58,0.000000,-144.714623
23,9,0,0.000000,-140.939726
23,9,2,0.000000,-152.818715
23,9,4,0.000000,-141.032834
23,9,6,0.000000,-141.882720
23,9,8,0.000000,-157.415206
23,9,10,0.000000,-157.182837
23,9,12,0.000000,-150.485524
23,9,14,0.000000,-147.832181
23,9,16,0.000000,-147.243757
23,9,18,0.000000,-157.566666
23,9,20,0.000000,-154.880719
23,9,22,0.000000,-144.207251
23,9,24,0.000000,-150.348683
23,9,26,0.000000,-152.711213
23,9,28,0.000000,-145.067271
23,9,30,0.000000,-147.274287
23,9,32,0.000000,-144.147124
23,9,34,0.000000,-142.704310
23,9,36,0.000000,-141.287017
23,9,38,0.000000,-155.964941
23,9,40,0.000000,-145.547155
23,9,42,0.000000,-157.214895
23,9,44,0.000000,-151.095484
23,9,46,0.000000,-140.778820
23,9,48,0.000000,-141.365932
23,9,50,0.000000,-142.230289
23,9,52,0.000000,-160.683966
23,9,54,0.000000,-156.223388
23,9,56,0.000000,-147.979847
23,9,58,0.000000,-150.705172
23,10,0,0.000000,-143.150513
23,10,2,0.000000,-146.070246
23,10,4,0.000000,-148.870843
23,10,6,0.000000,-165.728840
23,10,8,0.000000,-154.230657
23,10,10,0.000000,-144.811835
23,10,12,0.000000,-139.952951
23,10,14,0.000000,-150.129048
23,10,16,0.000000,-151.961211
23,10,18,0.000000,-150.646568
23,10,20,0.000000,-145.978566
23,10,22,0.000000,-151.052564
23,10,24,0.000000,-147.318842
23,10,26,0.000000,-148.542935
23,10,28,0.000000,-146.325264
23,10,30,0.000000,-148.162672
23,10,32,0.000000,-150.741005
23,10,34,0.000000,-152.022067
23,10,36,0.000000,-143.494345
23,10,38,0.000000,-143.573482
23,10,40,0.000000,-147.571056
23,10,42,0.000000,-147.702843
23,10,44,0.000000,-156.543267
23,10,46,0.000000,-143.664828
23,10,48,0.000000,-155.943768
23,10,50,0.000000,-146.254306
23,10,52,0.000000,-139.369136
23,10,54,0.000000,-154.180787
23,10,56,0.000000,-159.581462
23,10,58,0.000000,-146.386180
23,11,0,0.000000,-162.403077
23,11,2,0.000000,-146.792234
23,11,4,0.000000,-144.417883
23,11,6,0.000000,-146.044337
23,11,8,0.000000,-145.706488
23,11,10,0.000000,-143.608861
23,11,12,0.000000,-150.554903
23,11,14,0.000000,-153.165114
23,11,16,0.000000,-145.806893
23,11,18,0.000000,-149.923444
23,11,20,0.000000,-142.627112
23,11,22,0.000000,-144.695675
23,11,24,0.000000,-155.751493
23,11,26,0.000000,-139.782194
23,11,28,0.000000,-144.648587
23,11,30,0.000000,-144.386618
23,11,32,0.000000,-151.767075
23,11,34,0.000000,-151.460924
23,11,36,0.000000,-142.678836
23,11,38,0.000000,-152.879555
23,11,40,0.000000,-148.385279
23,11,42,0.000000,-142.292013
23,11,44,0.000000,-146.461947
23,11,46,0.000000,-148.634217
23,11,48,0.000000,-147.484867
23,11,50,0.000000,-148.416475
23,11,52,0.000000,-148.420936
23,11,54,0.000000,-144.951735
23,11,56,0.000000,-144.301331
23,11,58,0.000000,-155.642315
23,12,0,0.000000,-141.812659
23,12,2,0.000000,-156.271507
23,12,4,0.000000,-144.578757
23,12,6,0.000000,-143.930160
23,12,8,0.000000,-139.075469
23,12,10,0.000000,-143.955170
23,12,12,0.000000,-160.931189
23,12,14,0.000000,-156.619432
23,12,16,0.000000,-144.341427
23,12,18,0.000000,-160.799939
23,12,20,0.000000,-148.685719
23,12,22,0.000000,-144.375006
23,12,24,0.000000,-147.942939
23,12,26,0.000000,-146.805793
23,12,28,0.000000,-147.068515
23,12,30,0.000000,-149.056142
23,12,32,0.000000,-149.099935
23,12,34,0.000000,-144.934346
23,12,36,0.000000,-143.276715
23,12,38,0.000000,-145.647953
23,12,40,0.000000,-150.454396
23,12,42,0.000000,-144.930976
23,12,44,0.000000,-149.434122
23,12,46,0.000000,-153.824015
23,12,48,0.000000,-155.344537
23,12,50,0.000000,-156.102687
23,12,52,0.000000,-146.458569
23,12,54,0.000000,-150.730760
23,12,56,0.000000,-154.065836
23,12,58,0.000000,-146.791363
23,13,0,0.000000,-145.888902
23,13,2,0.000000,-145.608922
23,13,4,0.000000,-143.959421
23,13,6,0.000000,-149.840131
23,13,8,0.000000,-148.559847
23,13,10,0.000000,-145.403129
23,13,12,0.000000,-164.788284
23,13,14,0.000000,-144.490069
23,13,16,0.000000,-145.874280
23,13,18,0.000000,-149.888529
23,13,20,0.000000,-145.540533
23,13,22,0.000000,-161.222688
23,13,24,0.000000,-145.335302
23,13,26,0.000000,-149.131153
23,13,28,0.000000,-144.954186
23,13,30,0.000000,-141.789320
23,13,32,0.000000,-147.984270
23,13,34,0.000000,-142.997128
23,13,36,0.000000,-153.049921
23,13,38,0.000000,-147.483581
23,13,40,0.000000,-143.560392
23,13,42,0.000000,-149.591959
23,13,44,0.000000,-150.949837
23,13,46,0.000000,-145.704291
23,13,48,0.000000,-146.001585
23,13,50,0.000000,-153.378145
23,13,52,0.000000,-145.697396
23,13,54,0.000000,-148.082286
23,13,56,0.000000,-154.485432
23,13,58,0.000000,-151.940983
23,14,0,0.000000,-147.962644
23,14,2,0.000000,-150.123330
23,14,4,0.000000,-140.374767
23,14,6,0.000000,-150.906770
23,14,8,0.000000,-146.854680
23,14,10,0.000000,-148.985026
23,14,12,0.000000,-142.535659
23,14,14,0.000000,-152.301449
23,14,16,0.000000,-149.129854
23,14,18,0.000000,-152.055353
23,14,20,0.000000,-153.726994
23,14,22,0.000000,-146.844227
23,14,24,0.000000,-150.894194
23,14,26,0.000000,-147.054722
23,14,28,0.000000,-151.493010
23,14,30,0.000000,-145.473641
23,14,32,0.000000,-148.697405
23,14,34,0.000000,-149.419954
23,14,36,0.000000,-141.690031
23,14,38,0.000000,-144.680996
23,14,40,0.000000,-148.378495
23,14,42,0.000000,-146.485068
23,14,44,0.000000,-144.735366
23,14,46,0.000000,-146.525328
23,14,48,0.000000,-143.836637
23,14,50,0.000000,-150.070391
23,14,52,0.000000,-139.395802
23,14,54,0.000000,-142.410086
23,14,56,0.000000,-156.990314
23,14,58,0.000000,-145.461636
23,15,0,0.000000,-153.563280
23,15,2,0.000000,-143.939439
23,15,4,0.000000,-140.693234
23,15,6,0.000000,-152.830702
23,15,8,0.000000,-145.878080
23,15,10,0.000000,-155.232961
23,15,12,0.000000,-149.151487
23,15,14,0.000000,-155.447257
23,15,16,0.000000,-144.088407
23,15,18,0.000000,-148.734050
23,15,20,0.000000,-144.361963
23,15,22,0.000000,-145.500679
23,15,24,0.000000,-139.704563
23,15,26,0.000000,-142.390370
23,15,28,0.000000,-153.846805
23,15,30,0.000000,-143.638137
23,15,32,0.000000,-144.981554
23,15,34,0.000000,-142.652458
23,15,36,0.000000,-145.974766
23,15,38,0.000000,-151.505283
23,15,40,0.000000,-142.195060
23,15,42,0.000000,-149.161371
23,15,44,0.000000,-143.237853
23,15,46,0.000000,-157.759604
23,15,48,0.000000,-143.284590
23,15,50,0.000000,-153.574052
23,15,52,0.000000,-144.125409
23,15,54,0.000000,-144.367191
23,15,56,0.000000,-152.652053
23,15,58,0.000000,-157.675577
23,16,0,0.000000,-156.851136
23,16,2,0.000000,-141.188865
23,16,4,0.000000,-144.147322
23,16,6,0.000000,-144.363123
23,16,8,0.000000,-147.308235
23,16,10,0.000000,-152.565206
23,16,12,0.000000,-149.220611
23,16,14,0.000000,-145.782397
23,16,16,0.000000,-141.885929
23,16,18,0.000000,-146.960437
23,16,20,0.000000,-151.477742
23,16,22,0.000000,-145.291648
23,16,24,0.000000,-144.162145
23,16,26,0.000000,-148.321214
23,16,28,0.000000,-153.334129
23,16,30,0.000000,-141.742998
23,16,32,0.000000,-146.555224
23,16,34,0.000000,-146.752472
23,16,36,0.000000,-150.178784
23,16,38,0.000000,-145.984268
23,16,40,0.000000,-147.448160
23,16,42,0.000000,-145.365337
23,16,44,0.000000,-144.906648
23,16,46,0.000000,-139.102699
23,16,48,0.000000,-146.584448
23,16,50,0.000000,-150.276614
23,16,52,0.000000,-160.872140
23,16,54,0.000000,-145.513374
23,16,56,0.000000,-146.749518
23,16,58,0.000000,-137.613296
23,17,0,0.000000,-150.833708
23,17,2,0.000000,-160.464078
23,17,4,0.000000,-154.087945
23,17,6,0.000000,-146.080817
23,17,8,0.000000,-157.337545
23,17,10,0.000000,-149.874961
23,17,12,0.000000,-147.732938
23,17,14,0.000000,-149.067097
23,17,16,0.000000,-144.995264
23,17,18,0.000000,-139.278367
23,17,20,0.000000,-144.792138
23,17,22,0.000000,-151.579946
23,17,24,0.000000,-148.013267
23,17,26,0.000000,-143.842327
23,17,28,0.000000,-150.923316
23,17,30,0.000000,-158.898942
23,17,32,0.000000,-144.851827
23,17,34,0.000000,-149.526779
23,17,36,0.000000,-149.745397
23,17,38,0.000000,-143.466682
23,17,40,0.000000,-143.089586
23,17,42,0.000000,-154.221856
23,17,44,0.000000,-145.528295
23,17,46,0.000000,-147.360027
23,17,48,0.000000,-147.676599
23,17,50,0.000000,-148.589387
23,17,52,0.000000,-149.561209
23,17,54,0.000000,-150.708621
23,17,56,0.000000,-158.797410
23,17,58,0.000000,-168.876236
23,18,0,0.000000,-148.728248
23,18,2,0.000000,-154.984260
23,18,4,0.000000,-140.404560
23,18,6,0.000000,-148.203680
23,18,8,0.000000,-156.353663
23,18,10,0.000000,-146.661199
23,18,12,0.000000,-145.516259
23,18,14,0.000000,-142.876835
23,18,16,0.000000,-152.031269
23,18,18,0.000000,-140.421752
23,18,20,0.000000,-144.349753
23,18,22,0.000000,-138.692364
23,18,24,0.000000,-146.475308
23,18,26,0.000000,-147.849016
23,18,28,0.000000,-156.404128
23,18,30,0.000000,-141.862415
23,18,32,0.000000,-150.753883
23,18,34,0.000000,-142.338561
23,18,36,0.000000,-142.547559
23,18,38,0.000000,-144.980394
23,18,40,0.000000,-152.578867
23,18,42,0.000000,-155.924964
23,18,44,0.000000,-143.040247
23,18,46,0.000000,-146.983603
23,18,48,0.000000,-150.365126
23,18,50,0.000000,-154.502067
23,18,52,0.000000,-139.642531
23,18,54,0.000000,-144.002322
23,18,56,0.000000,-146.826914
23,18,58,0.000000,-145.250709
23,19,0,0.000000,-145.753112
23,19,2,0.000000,-149.102756
23,19,4,0.000000,-144.578489
23,19,6,0.000000,-140.097967
23,19,8,0.000000,-152.387136
23,19,10,0.000000,-157.640274
23,19,12,0.000000,-140.864129
23,19,14,0.000000,-156.333945
23,19,16,0.000000,-145.901936
23,19,18,0.000000,-144.308947
23,19,20,0.000000,-159.037846
23,19,22,0.000000,-158.680261
23,19,24,0.000000,-148.387749
23,19,26,0.000000,-148.370269
23,19,28,0.000000,-146.601033
23,19,30,0.000000,-173.140593
23,19,32,0.000000,-143.452458
23,19,34,0.000000,-143.006526
23,19,36,0.000000,-154.309649
23,19,38,0.000000,-172.904832
23,19,40,0.000000,-149.392200
23,19,42,0.000000,-147.531261
23,19,44,0.000000,-146.727781
23,19,46,0.000000,-142.251160
23,19,48,0.000000,-143.230006
23,19,50,0.000000,-148.102193
23,19,52,0.000000,-142.471981
23,19,54,0.000000,-146.050639
23,19,56,0.000000,-150.591018
23,19,58,0.000000,-144.153384
23,20,0,0.000000,-144.528183
23,20,2,0.000000,-135.816105
23,20,4,0.000000,-147.074388
23,20,6,0.000000,-153.603389
23,20,8,0.000000,-147.392403
23,20,10,0.000000,-147.726721
23,20,12,0.000000,-140.061901
23,20,14,0.000000,-145.752086
23,20,16,0.000000,-149.188557
23,20,18,0.000000,-144.117205
23,20,20,0.000000,-150.992213
23,20,22,0.000000,-142.356153
23,20,24,0.000000,-158.523884
23,20,26,0.000000,-143.360468
23,20,28,0.000000,-148.274035
23,20,30,0.000000,-143.765345
23,20,32,0.000000,-143.690956
23,20,34,0.000000,-159.473544
23,20,36,0.000000,-158.945132
23,20,38,0.000000,-142.127973
23,20,40,0.000000,-146.110497
23,20,42,0.000000,-153.114178
23,20,44,0.000000,-139.523880
23,20,46,0.000000,-152.237263
23,20,48,0.000000,-159.038615
23,20,50,0.000000,-149.601792
23,20,52,0.000000,-141.779873
23,20,54,0.000000,-141.635210
23,20,56,0.000000,-146.651396
23,20,58,0.000000,-157.446821
23,21,0,0.000000,-148.214225
23,21,2,0.000000,-150.885995
23,21,4,0.000000,-147.622892
23,21,6,0.000000,-153.492179
23,21,8,0.000000,-153.345316
23,21,10,0.000000,-152.470959
23,21,12,0.000000,-143.159255
23,21,14,0.000000,-143.615646
23,21,16,0.000000,-140.800417
23,21,18,0.000000,-152.869005
23,21,20,0.000000,-140.030566
23,21,22,0.000000,-141.768208
23,21,24,0.000000,-153.108438
23,21,26,0.000000,-142.080450
23,21,28,0.000000,-147.637664
23,21,30,0.000000,-149.403704
23,21,32,0.000000,-147.170200
23,21,34,0.000000,-141.572557
23,21,36,0.000000,-168.386228
23,21,38,0.000000,-152.699176
23,21,40,0.000000,-151.128721
23,21,42,0.000000,-150.184223
23,21,44,0.000000,-161.712698
23,21,46,0.000000,-154.547645
23,21,48,0.000000,-160.125024
23,21,50,0.000000,-145.786298
23,21,52,0.000000,-151.413033
23,21,54,0.000000,-147.522793
23,21,56,0.000000,-149.683949
23,21,58,0.000000,-147.158080
23,22,0,0.000000,-138.543641
23,22,2,0.000000,-145.969494
23,22,4,0.000000,-141.252899
23,22,6,0.000000,-143.651790
23,22,8,0.000000,-155.689523
23,22,10,0.000000,-146.102242
23,22,12,0.000000,-143.514638
23,22,14,0.000000,-148.034157
23,22,16,0.000000,-151.855770
23,22,18,0.000000,-143.136639
23,22,20,0.000000,-143.208213
23,22,22,0.000000,-151.262743
23,22,24,0.000000,-146.383996
23,22,26,0.000000,-149.953617
23,22,28,0.000000,-148.724887
23,22,30,0.000000,-142.537762
23,22,32,0.000000,-149.509096
23,22,34,0.000000,-147.465265
23,22,36,0.000000,-141.259771
23,22,38,0.000000,-150.825659
23,22,40,0.000000,-150.746605
23,22,42,0.000000,-150.276854
23,22,44,0.000000,-140.420191
23,22,46,0.000000,-151.091034
23,22,48,0.000000,-143.494400
23,22,50,0.000000,-154.472940
23,22,52,0.000000,-151.120275
23,22,54,0.000000,-138.837836
23,22,56,0.000000,-160.625908
23,22,58,0.000000,-145.365496
23,23,0,0.000000,-142.079058
23,23,2,0.000000,-145.819767
23,23,4,0.000000,-156.741859
23,23,6,0.000000,-149.313514
23,23,8,0.000000,-147.426216
23,23,10,0.000000,-143.477810
23,23,12,0.000000,-159.925492
23,23,14,0.000000,-159.199256
23,23,16,0.000000,-153.317662
23,23,18,0.000000,-146.479608
23,23,20,0.000000,-149.578544
23,23,22,0.000000,-159.270300
23,23,24,0.000000,-144.906438
23,23,26,0.000000,-151.633864
23,23,28,0.000000,-154.706113
23,23,30,0.000000,-156.302756
23,23,32,0.000000,-151.866137
23,23,34,0.000000,-145.941246
23,23,36,0.000000,-159.826645
23,23,38,0.000000,-152.603346
23,23,40,0.000000,-147.408887
23,23,42,0.000000,-146.852603
23,23,44,0.000000,-153.717979
23,23,46,0.000000,-142.178732
23,23,48,0.000000,-148.884320
23,23,50,0.000000,-142.347288
23,23,52,0.000000,-148.681606
23,23,54,0.000000,-139.216619
23,23,56,0.000000,-150.454727
23,23,58,0.000000,-146.464580
23,24,0,0.000000,-153.867520
23,24,2,0.000000,-141.906125
23,24,4,0.000000,-150.784376
23,24,6,0.000000,-143.048839
23,24,8,0.000000,-143.764338
23,24,10,0.000000,-148.715855
23,24,12,0.000000,-150.733181
23,24,14,0.000000,-154.574452
23,24,16,0.000000,-150.983494
23,24,18,0.000000,-163.839806
23,24,20,0.000000,-156.388470
23,24,22,0.000000,-149.533033
23,24,24,0.000000,-147.771092
23,24,26,0.000000,-150.260229
23,24,28,0.000000,-150.693776
23,24,30,0.000000,-149.851697
23,24,32,0.000000,-146.108620
23,24,34,0.000000,-143.705452
23,24,36,0.000000,-141.532879
23,24,38,0.000000,-148.185829
23,24,40,0.000000,-151.433546
23,24,42,0.000000,-151.876539
23,24,44,0.000000,-149.162449
23,24,46,0.000000,-142.740446
23,24,48,0.000000,-159.077490
23,24,50,0.000000,-145.251594
23,24,52,0.000000,-145.878339
23,24,54,0.000000,-140.972100
23,24,56,0.000000,-153.738658
23,24,58,0.000000,-144.547560
23,25,0,0.000000,-148.402953
23,25,2,0.000000,-139.776584
23,25,4,0.000000,-150.580610
23,25,6,0.000000,-147.029521
23,25,8,0.000000,-145.781060
23,25,10,0.000000,-144.828469
23,25,12,0.000000,-147.741331
23,25,14,0.000000,-144.992392
23,25,16,0.000000,-144.342344
23,25,18,0.000000,-148.930419
23,25,20,0.000000,-141.611519
23,25,22,0.000000,-150.613972
23,25,24,0.000000,-145.952862
23,25,26,0.000000,-149.731377
23,25,28,0.000000,-148.164370
23,25,30,0.000000,-145.534795
23,25,32,0.000000,-142.943961
23,25,34,0.000000,-152.843556
23,25,36,0.000000,-153.944517
23,25,38,0.000000,-142.764792
23,25,40,0.000000,-150.970505
23,25,42,0.000000,-149.871831
23,25,44,0.000000,-144.382300
23,25,46,0.000000,-144.114129
23,25,48,0.000000,-146.983343
23,25,50,0.000000,-148.194565
23,25,52,0.000000,-144.978088
23,25,54,0.000000,-149.714261
23,25,56,0.000000,-154.299767
23,25,58,0.000000,-143.725204
23,26,0,0.000000,-148.729530
23,26,2,0.000000,-144.128680
23,26,4,0.000000,-141.647818
23,26,6,0.000000,-141.874407
23,26,8,0.000000,-150.656815
23,26,10,0.000000,-153.922581
23,26,12,0.000000,-146.588519
23,26,14,0.000000,-147.930499
23,26,16,0.000000,-157.474488
23,26,18,0.000000,-140.976073
23,26,20,0.000000,-143.404639
23,26,22,0.000000,-146.821339
23,26,24,0.000000,-141.535057
23,26,26,0.000000,-167.578069
23,26,28,0.000000,-142.784801
23,26,30,0.000000,-144.840308
23,26,32,0.000000,-164.544875
23,26,34,0.000000,-154.849373
23,26,36,0.000000,-154.242614
23,26,38,0.000000,-156.012770
23,26,40,0.000000,-142.416294
23,26,42,0.000000,-152.148927
23,26,44,0.000000,-143.212742
23,26,46,0.000000,-151.137039
23,26,48,0.000000,-140.925499
23,26,50,0.000000,-145.918847
23,26,52,0.000000,-156.379011
23,26,54,0.000000,-151.615040
23,26,56,0.000000,-140.402634
23,26,58,0.000000,-142.269506
23,27,0,0.000000,-154.756157
23,27,2,0.000000,-154.562609
23,27,4,0.000000,-151.475199
23,27,6,0.000000,-144.085263
23,27,8,0.000000,-154.922600
23,27,10,0.000000,-142.301016
23,27,12,0.000000,-142.024322
23,27,14,0.000000,-147.081153
23,27,16,0.000000,-147.509305
23,27,18,0.000000,-159.803282
23,27,20,0.000000,-144.633932
23,27,22,0.000000,-141.882895
