hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-218.290837
0,0,2,0.000000,-120.720647
0,0,4,0.000000,-118.742605
0,0,6,0.000000,-120.686845
0,0,8,0.000000,-120.349827
0,0,10,0.000000,-122.472305
0,0,12,0.000000,-120.185723
0,0,14,0.000000,-120.097686
0,0,16,0.000000,-121.971274
0,0,18,0.000000,-119.091905
0,0,20,0.000000,-121.412153
0,0,22,0.000000,-121.093746
0,0,24,0.000000,-120.731587
0,0,26,0.000000,-117.706084
0,0,28,0.000000,-120.170913
0,0,30,0.000000,-123.532412
0,0,32,0.000000,-120.207281
0,0,34,0.000000,-121.747372
0,0,36,0.000000,-120.196124
0,0,38,0.000000,-121.643753
0,0,40,0.000000,-121.410534
0,0,42,0.000000,-118.543083
0,0,44,0.000000,-119.435590
0,0,46,0.000000,-117.971576
0,0,48,0.000000,-121.069518
0,0,50,0.000000,-121.135394
0,0,52,0.000000,-119.742185
0,0,54,0.000000,-121.298462
0,0,56,0.000000,-119.151332
0,0,58,0.000000,-121.394443
0,1,0,0.000000,-120.559547
0,1,2,0.000000,-119.576984
0,1,4,0.000000,-119.296720
0,1,6,0.000000,-119.481319
0,1,8,0.000000,-119.461437
0,1,10,0.000000,-117.272052
0,1,12,0.000000,-120.938720
0,1,14,0.000000,-118.834552
0,1,16,0.000000,-119.403906
0,1,18,0.000000,-122.102107
0,1,20,0.000000,-121.530503
0,1,22,0.000000,-119.600780
0,1,24,0.000000,-118.563152
0,1,26,0.000000,-120.127646
0,1,28,0.000000,-119.279539
0,1,30,0.000000,-118.660883
0,1,32,0.000000,-119.219061
0,1,34,0.000000,-121.661012
0,1,36,0.000000,-119.337660
0,1,38,0.000000,-119.826087
0,1,40,0.000000,-119.868351
0,1,42,0.000000,-122.786970
0,1,44,0.000000,-120.847976
0,1,46,0.000000,-120.434661
0,1,48,0.000000,-120.036089
0,1,50,0.000000,-122.639109
0,1,52,0.000000,-120.520143
0,1,54,0.000000,-119.441262
0,1,56,0.000000,-121.352564
0,1,58,0.000000,-119.614043
0,2,0,0.000000,-118.427155
0,2,2,0.000000,-121.839799
0,2,4,0.000000,-121.682605
0,2,6,0.000000,-121.368558
0,2,8,0.000000,-118.256547
0,2,10,0.000000,-120.626287
0,2,12,0.000000,-118.330606
0,2,14,0.000000,-122.065120
0,2,16,0.000000,-117.877138
0,2,18,0.000000,-118.265093
0,2,20,0.000000,-119.428700
0,2,22,0.000000,-122.342255
0,2,24,0.000000,-122.256862
0,2,26,0.000000,-120.096491
0,2,28,0.000000,-119.441633
0,2,30,0.000000,-121.904421
0,2,32,0.000000,-123.060659
0,2,34,0.000000,-122.361816
0,2,36,0.000000,-119.342955
0,2,38,0.000000,-121.213379
0,2,40,0.000000,-118.415359
0,2,42,0.000000,-120.703748
0,2,44,0.000000,-119.915648
0,2,46,0.000000,-124.721188
0,2,48,0.000000,-120.931999
0,2,50,0.000000,-119.919458
0,2,52,0.000000,-121.509516
0,2,54,0.000000,-117.011043
0,2,56,0.000000,-119.507596
0,2,58,0.000000,-118.641865
0,3,0,0.000000,-119.050576
0,3,2,0.000000,-118.837451
0,3,4,0.000000,-120.333649
0,3,6,0.000000,-119.795695
0,3,8,0.000000,-120.153244
0,3,10,0.000000,-120.577880
0,3,12,0.000000,-121.092647
0,3,14,0.000000,-121.620119
0,3,16,0.000000,-122.335999
0,3,18,0.000000,-120.579851
0,3,20,0.000000,-121.408802
0,3,22,0.000000,-119.691848
0,3,24,0.000000,-122.685434
0,3,26,0.000000,-122.962819
0,3,28,0.000000,-120.776469
0,3,30,0.000000,-119.046015
0,3,32,0.000000,-118.924266
0,3,34,0.000000,-120.632586
0,3,36,0.000000,-119.836561
0,3,38,0.000000,-119.646415
0,3,40,0.000000,-118.158020
0,3,42,0.000000,-122.865284
0,3,44,0.000000,-120.136967
0,3,46,0.000000,-121.450299
0,3,48,0.000000,-121.722642
0,3,50,0.000000,-119.784438
0,3,52,0.000000,-122.586698
0,3,54,0.000000,-119.774570
0,3,56,0.000000,-121.713879
0,3,58,0.000000,-119.336456
0,4,0,0.000000,-119.325982
0,4,2,0.000000,-118.979078
0,4,4,0.000000,-120.904543
0,4,6,0.000000,-119.936821
0,4,8,0.000000,-120.308121
0,4,10,0.000000,-118.961348
0,4,12,0.000000,-121.419354
0,4,14,0.000000,-122.632245
0,4,16,0.000000,-120.650045
0,4,18,0.000000,-119.254434
0,4,20,0.000000,-121.768872
0,4,22,0.000000,-122.016525
0,4,24,0.000000,-119.965246
0,4,26,0.000000,-121.409046
0,4,28,0.000000,-119.125600
0,4,30,0.000000,-118.786165
0,4,32,0.000000,-119.967122
0,4,34,0.000000,-124.014486
0,4,36,0.000000,-120.087284
0,4,38,0.000000,-120.300947
0,4,40,0.000000,-121.590140
0,4,42,0.000000,-121.772060
0,4,44,0.000000,-120.626025
0,4,46,0.000000,-121.607585
0,4,48,0.000000,-119.082950
0,4,50,0.000000,-121.656477
0,4,52,0.000000,-116.661095
0,4,54,0.000000,-119.121969
0,4,56,0.000000,-120.973961
0,4,58,0.000000,-119.165106
0,5,0,0.000000,-122.203836
0,5,2,0.000000,-122.432190
0,5,4,0.000000,-116.698924
0,5,6,0.000000,-118.891283
0,5,8,0.000000,-119.630917
0,5,10,0.000000,-121.081950
0,5,12,0.000000,-118.974793
0,5,14,0.000000,-120.189385
0,5,16,0.000000,-116.884369
0,5,18,0.000000,-121.921265
0,5,20,0.000000,-119.230307
0,5,22,0.000000,-119.771953
0,5,24,0.000000,-120.253742
0,5,26,0.000000,-120.097355
0,5,28,0.000000,-120.748575
0,5,30,0.000000,-119.632140
0,5,32,0.000000,-122.675502
0,5,34,0.000000,-119.628927
0,5,36,0.000000,-119.875662
0,5,38,0.000000,-120.607478
0,5,40,0.000000,-120.352797
0,5,42,0.000000,-119.519228
0,5,44,0.000000,-120.962772
0,5,46,0.000000,-122.276466
0,5,48,0.000000,-121.403151
0,5,50,0.000000,-119.375646
0,5,52,0.000000,-119.969210
0,5,54,0.000000,-121.887133
0,5,56,0.000000,-119.734838
0,5,58,0.000000,-119.175693
0,6,0,0.000000,-119.545008
0,6,2,0.000000,-122.072932
0,6,4,0.000000,-120.864674
0,6,6,0.000000,-117.838175
0,6,8,0.000000,-120.453038
0,6,10,0.000000,-119.405762
0,6,12,0.000000,-120.638259
0,6,14,0.000000,-118.377354
0,6,16,0.000000,-120.580974
0,6,18,0.000000,-120.684245
0,6,20,0.000000,-121.180615
0,6,22,0.000000,-120.363583
0,6,24,0.000000,-118.783811
0,6,26,0.000000,-119.685330
0,6,28,0.000000,-121.293644
0,6,30,0.000000,-119.772636
0,6,32,0.000000,-120.866757
0,6,34,0.000000,-120.193206
0,6,36,0.000000,-118.915237
0,6,38,0.000000,-120.438474
0,6,40,0.000000,-121.802110
0,6,42,0.000000,-120.577407
0,6,44,0.000000,-121.378198
0,6,46,0.000000,-121.728786
0,6,48,0.000000,-120.606670
0,6,50,0.000000,-121.837867
0,6,52,0.000000,-119.943835
0,6,54,0.000000,-119.707576
0,6,56,0.000000,-118.888265
0,6,58,0.000000,-120.205770
0,7,0,0.000000,-118.381748
0,7,2,0.000000,-122.151020
0,7,4,0.000000,-116.258296
0,7,6,0.000000,-120.321612
0,7,8,0.000000,-121.078053
0,7,10,0.000000,-124.077272
0,7,12,0.000000,-123.191340
0,7,14,0.000000,-120.341918
0,7,16,0.000000,-122.829461
0,7,18,0.000000,-119.990298
0,7,20,0.000000,-121.040784
0,7,22,0.000000,-122.024013
0,7,24,0.000000,-120.368540
0,7,26,0.000000,-118.656084
0,7,28,0.000000,-117.971173
0,7,30,0.000000,-119.871780
0,7,32,0.000000,-121.279460
0,7,34,0.000000,-118.282284
0,7,36,0.000000,-118.685827
0,7,38,0.000000,-122.239784
0,7,40,0.000000,-120.564904
0,7,42,0.000000,-120.129039
0,7,44,0.000000,-119.040376
0,7,46,0.000000,-117.660955
0,7,48,0.000000,-123.535116
0,7,50,0.000000,-120.178783
0,7,52,0.000000,-118.620873
0,7,54,0.000000,-121.136875
0,7,56,0.000000,-119.578779
0,7,58,0.000000,-122.112747
0,8,0,0.000000,-120.864263
0,8,2,0.000000,-119.959115
0,8,4,0.000000,-117.943095
0,8,6,0.000000,-120.182925
0,8,8,0.000000,-121.259740
0,8,10,0.000000,-123.682969
0,8,12,0.000000,-123.426393
0,8,14,0.000000,-122.229271
0,8,16,0.000000,-120.028202
0,8,18,0.000000,-119.019857
0,8,20,0.000000,-121.192342
0,8,22,0.000000,-120.819085
0,8,24,0.000000,-120.546555
0,8,26,0.000000,-120.573207
0,8,28,0.000000,-119.276189
0,8,30,0.000000,-119.472026
0,8,32,0.000000,-116.721832
0,8,34,0.000000,-122.322930
0,8,36,0.000000,-119.020229
0,8,38,0.000000,-120.527539
0,8,40,0.000000,-119.521021
0,8,42,0.000000,-119.652238
0,8,44,0.000000,-121.506719
0,8,46,0.000000,-120.804204
0,8,48,0.000000,-120.137067
0,8,50,0.000000,-121.489417
0,8,52,0.000000,-119.943941
0,8,54,0.000000,-120.195887
0,8,56,0.000000,-119.722819
0,8,58,0.000000,-123.279476
0,9,0,0.000000,-121.717455
0,9,2,0.000000,-120.394831
0,9,4,0.000000,-121.722343
0,9,6,0.000000,-122.440557
0,9,8,0.000000,-120.323503
0,9,10,0.000000,-117.286813
0,9,12,0.000000,-122.713044
0,9,14,0.000000,-121.474670
0,9,16,0.000000,-119.731889
0,9,18,0.000000,-120.181720
0,9,20,0.000000,-121.924060
0,9,22,0.000000,-121.141809
0,9,24,0.000000,-119.943873
0,9,26,0.000000,-121.475750
0,9,28,0.000000,-118.577715
0,9,30,0.000000,-120.670814
0,9,32,0.000000,-122.006116
0,9,34,0.000000,-121.321500
0,9,36,0.000000,-120.868857
0,9,38,0.000000,-119.749566
0,9,40,0.000000,-121.379247
0,9,42,0.000000,-120.920486
0,9,44,0.000000,-120.723580
0,9,46,0.000000,-122.071354
0,9,48,0.000000,-121.149412
0,9,50,0.000000,-120.575767
0,9,52,0.000000,-124.111553
0,9,54,0.000000,-119.854625
0,9,56,0.000000,-119.645893
0,9,58,0.000000,-118.322773
0,10,0,0.000000,-119.888134
0,10,2,0.000000,-119.885997
0,10,4,0.000000,-119.240264
0,10,6,0.000000,-119.701804
0,10,8,0.000000,-119.659975
0,10,10,0.000000,-118.873020
0,10,12,0.000000,-118.812241
0,10,14,0.000000,-119.042231
0,10,16,0.000000,-117.264351
0,10,18,0.000000,-119.025416
0,10,20,0.000000,-121.174401
0,10,22,0.000000,-118.096417
0,10,24,0.000000,-118.764943
0,10,26,0.000000,-117.852711
0,10,28,0.000000,-119.593247
0,10,30,0.000000,-118.925563
0,10,32,0.000000,-120.022309
0,10,34,0.000000,-120.945455
0,10,36,0.000000,-119.326178
0,10,38,0.000000,-118.297297
0,10,40,0.000000,-119.362179
0,10,42,0.000000,-119.458860
0,10,44,0.000000,-122.123053
0,10,46,0.000000,-120.898760
0,10,48,0.000000,-121.299436
0,10,50,0.000000,-121.703639
0,10,52,0.000000,-120.106551
0,10,54,0.000000,-118.166267
0,10,56,0.000000,-117.552873
0,10,58,0.000000,-120.638984
0,11,0,0.000000,-121.021446
0,11,2,0.000000,-120.815262
0,11,4,0.000000,-120.425267
0,11,6,0.000000,-121.854443
0,11,8,0.000000,-120.013005
0,11,10,0.000000,-120.568205
0,11,12,0.000000,-123.216834
0,11,14,0.000000,-117.945374
0,11,16,0.000000,-121.487771
0,11,18,0.000000,-123.363415
0,11,20,0.000000,-118.416715
0,11,22,0.000000,-118.332095
0,11,24,0.000000,-117.744624
0,11,26,0.000000,-121.681733
0,11,28,0.000000,-119.273913
0,11,30,0.000000,-121.086324
0,11,32,0.000000,-119.805486
0,11,34,0.000000,-117.138269
0,11,36,0.000000,-120.600174
0,11,38,0.000000,-122.272834
0,11,40,0.000000,-122.334439
0,11,42,0.000000,-120.779329
0,11,44,0.000000,-119.002783
0,11,46,0.000000,-122.599690
0,11,48,0.000000,-119.814126
0,11,50,0.000000,-121.014621
0,11,52,0.000000,-122.666087
0,11,54,0.000000,-121.390978
0,11,56,0.000000,-120.872055
0,11,58,0.000000,-121.567158
0,12,0,0.000000,-121.341989
0,12,2,0.000000,-119.239782
0,12,4,0.000000,-120.213196
0,12,6,0.000000,-121.709300
0,12,8,0.000000,-120.200470
0,12,10,0.000000,-121.690423
0,12,12,0.000000,-120.090767
0,12,14,0.000000,-120.231075
0,12,16,0.000000,-119.076514
0,12,18,0.000000,-117.965812
0,12,20,0.000000,-120.379902
0,12,22,0.000000,-117.082148
0,12,24,0.000000,-120.001748
0,12,26,0.000000,-119.303959
0,12,28,0.000000,-122.907297
0,12,30,0.000000,-119.365350
0,12,32,0.000000,-122.260472
0,12,34,0.000000,-123.309681
0,12,36,0.000000,-120.155353
0,12,38,0.000000,-119.684780
0,12,40,0.000000,-120.079379
0,12,42,0.000000,-120.444985
0,12,44,0.000000,-120.850439
0,12,46,0.000000,-120.494118
0,12,48,0.000000,-117.761056
0,12,50,0.000000,-121.429482
0,12,52,0.000000,-120.360414
0,12,54,0.000000,-118.315028
0,12,56,0.000000,-118.757177
0,12,58,0.000000,-119.752829
0,13,0,0.000000,-123.209408
0,13,2,0.000000,-120.382764
0,13,4,0.000000,-121.074051
0,13,6,0.000000,-118.591451
0,13,8,0.000000,-122.055879
0,13,10,0.000000,-119.989153
0,13,12,0.000000,-122.702867
0,13,14,0.000000,-122.308064
0,13,16,0.000000,-118.589938
0,13,18,0.000000,-120.502488
0,13,20,0.000000,-119.239672
0,13,22,0.000000,-119.052087
0,13,24,0.000000,-119.782636
0,13,26,0.000000,-119.532670
0,13,28,0.000000,-119.548478
0,13,30,0.000000,-119.974333
0,13,32,0.000000,-120.794123
0,13,34,0.000000,-119.593655
0,13,36,0.000000,-120.442615
0,13,38,0.000000,-121.857971
0,13,40,0.000000,-119.054842
0,13,42,0.000000,-120.730931
0,13,44,0.000000,-122.087688
0,13,46,0.000000,-122.354853
0,13,48,0.000000,-119.420996
0,13,50,0.000000,-119.402482
0,13,52,0.000000,-121.231856
0,13,54,0.000000,-119.801313
0,13,56,0.000000,-118.011268
0,13,58,0.000000,-121.123455
0,14,0,0.000000,-119.787648
0,14,2,0.000000,-121.173493
0,14,4,0.000000,-119.997325
0,14,6,0.000000,-120.728009
0,14,8,0.000000,-118.004705
0,14,10,0.000000,-120.849092
0,14,12,0.000000,-119.709455
0,14,14,0.000000,-119.544236
0,14,16,0.000000,-120.894952
0,14,18,0.000000,-119.131737
0,14,20,0.000000,-119.480475
0,14,22,0.000000,-120.189400
0,14,24,0.000000,-119.758758
0,14,26,0.000000,-118.663809
0,14,28,0.000000,-121.446727
0,14,30,0.000000,-119.521478
0,14,32,0.000000,-121.954029
0,14,34,0.000000,-119.707788
0,14,36,0.000000,-123.254377
0,14,38,0.000000,-120.938431
0,14,40,0.000000,-120.809249
0,14,42,0.000000,-120.867674
0,14,44,0.000000,-122.360512
0,14,46,0.000000,-119.491056
0,14,48,0.000000,-121.586960
0,14,50,0.000000,-120.892512
0,14,52,0.000000,-122.182569
0,14,54,0.000000,-119.329000
0,14,56,0.000000,-120.184954
0,14,58,0.000000,-122.393953
0,15,0,0.000000,-121.252082
0,15,2,0.000000,-120.331741
0,15,4,0.000000,-121.058371
0,15,6,0.000000,-119.668870
0,15,8,0.000000,-121.165761
0,15,10,0.000000,-121.097035
0,15,12,0.000000,-119.404980
0,15,14,0.000000,-120.331214
0,15,16,0.000000,-120.261528
0,15,18,0.000000,-119.559043
0,15,20,0.000000,-121.795120
0,15,22,0.000000,-119.836886
0,15,24,0.000000,-117.169672
0,15,26,0.000000,-122.067694
0,15,28,0.000000,-122.148310
0,15,30,0.000000,-119.882341
0,15,32,0.000000,-118.960424
0,15,34,0.000000,-121.042807
0,15,36,0.000000,-117.671245
0,15,38,0.000000,-118.608718
0,15,40,0.000000,-120.078027
0,15,42,0.000000,-123.283839
0,15,44,0.000000,-120.898891
0,15,46,0.000000,-119.946065
0,15,48,0.000000,-120.219464
0,15,50,0.000000,-122.035254
0,15,52,0.000000,-120.662415
0,15,54,0.000000,-119.335596
0,15,56,0.000000,-119.829763
0,15,58,0.000000,-118.827789
0,16,0,0.000000,-120.544684
0,16,2,0.000000,-120.895101
0,16,4,0.000000,-121.047392
0,16,6,0.000000,-120.398478
0,16,8,0.000000,-119.242070
0,16,10,0.000000,-120.917790
0,16,12,0.000000,-120.067270
0,16,14,0.000000,-119.679524
0,16,16,0.000000,-120.354059
0,16,18,0.000000,-121.057451
0,16,20,0.000000,-120.624339
0,16,22,0.000000,-121.111516
0,16,24,0.000000,-118.438649
0,16,26,0.000000,-118.479601
0,16,28,0.000000,-120.021556
0,16,30,0.000000,-120.219432
0,16,32,0.000000,-119.684156
0,16,34,0.000000,-121.298001
0,16,36,0.000000,-119.651719
0,16,38,0.000000,-119.705481
0,16,40,0.000000,-119.714798
0,16,42,0.000000,-120.696576
0,16,44,0.000000,-120.674384
0,16,46,0.000000,-121.246289
0,16,48,0.000000,-119.597958
0,16,50,0.000000,-122.225462
0,16,52,0.000000,-122.532720
0,16,54,0.000000,-121.816160
0,16,56,0.000000,-118.972456
0,16,58,0.000000,-120.290355
0,17,0,0.000000,-118.495583
0,17,2,0.000000,-120.852874
0,17,4,0.000000,-122.508692
0,17,6,0.000000,-119.140855
0,17,8,0.000000,-119.384564
0,17,10,0.000000,-117.775349
0,17,12,0.000000,-121.421957
0,17,14,0.000000,-121.967414
0,17,16,0.000000,-120.448826
0,17,18,0.000000,-121.161003
0,17,20,0.000000,-120.840599
0,17,22,0.000000,-118.525616
0,17,24,0.000000,-118.489502
0,17,26,0.000000,-118.877763
0,17,28,0.000000,-120.256356
0,17,30,0.000000,-120.239586
0,17,32,0.000000,-120.931798
0,17,34,0.000000,-118.905465
0,17,36,0.000000,-121.108424
0,17,38,0.000000,-121.403057
0,17,40,0.000000,-118.642509
0,17,42,0.000000,-122.563196
0,17,44,0.000000,-123.100712
0,17,46,0.000000,-121.433336
0,17,48,0.000000,-118.188224
0,17,50,0.000000,-120.608273
0,17,52,0.000000,-118.638561
0,17,54,0.000000,-119.772586
0,17,56,0.000000,-118.392606
0,17,58,0.000000,-121.305087
0,18,0,0.000000,-120.296476
0,18,2,0.000000,-122.900131
0,18,4,0.000000,-122.202118
0,18,6,0.000000,-118.650242
0,18,8,0.000000,-118.417591
0,18,10,0.000000,-120.469026
0,18,12,0.000000,-119.121302
0,18,14,0.000000,-121.898328
0,18,16,0.000000,-119.962842
0,18,18,0.000000,-120.822608
0,18,20,0.000000,-119.289588
0,18,22,0.000000,-120.438570
0,18,24,0.000000,-118.076457
0,18,26,0.000000,-118.089211
0,18,28,0.000000,-120.619924
0,18,30,0.000000,-119.330286
0,18,32,0.000000,-120.064777
0,18,34,0.000000,-119.923203
0,18,36,0.000000,-119.153446
0,18,38,0.000000,-120.328358
0,18,40,0.000000,-120.357339
0,18,42,0.000000,-122.583523
0,18,44,0.000000,-120.940421
0,18,46,0.000000,-120.122677
0,18,48,0.000000,-123.221889
0,18,50,0.000000,-120.595282
0,18,52,0.000000,-119.223735
0,18,54,0.000000,-118.566035
0,18,56,0.000000,-117.326145
0,18,58,0.000000,-119.554598
0,19,0,0.000000,-121.744901
0,19,2,0.000000,-120.678332
0,19,4,0.000000,-118.934731
0,19,6,0.000000,-119.906108
0,19,8,0.000000,-119.051104
0,19,10,0.000000,-120.030375
0,19,12,0.000000,-122.496322
0,19,14,0.000000,-123.057352
0,19,16,0.000000,-120.921774
0,19,18,0.000000,-121.423263
0,19,20,0.000000,-119.731681
0,19,22,0.000000,-119.001464
0,19,24,0.000000,-122.903945
0,19,26,0.000000,-120.572111
0,19,28,0.000000,-121.039550
0,19,30,0.000000,-121.175587
0,19,32,0.000000,-120.744056
0,19,34,0.000000,-120.437511
0,19,36,0.000000,-119.512127
0,19,38,0.000000,-119.290422
0,19,40,0.000000,-120.475104
0,19,42,0.000000,-119.087416
0,19,44,0.000000,-120.356738
0,19,46,0.000000,-120.348528
0,19,48,0.000000,-122.590753
0,19,50,0.000000,-123.016892
0,19,52,0.000000,-118.779480
0,19,54,0.000000,-118.165196
0,19,56,0.000000,-119.108458
0,19,58,0.000000,-119.701294
0,20,0,0.000000,-121.013059
0,20,2,0.000000,-120.223727
0,20,4,0.000000,-120.868805
0,20,6,0.000000,-120.268839
0,20,8,0.000000,-120.930348
0,20,10,0.000000,-121.834124
0,20,12,0.000000,-120.627269
0,20,14,0.000000,-122.911008
0,20,16,0.000000,-120.415918
0,20,18,0.000000,-121.988917
0,20,20,0.000000,-119.943692
0,20,22,0.000000,-120.875588
0,20,24,0.000000,-117.734456
0,20,26,0.000000,-119.664141
0,20,28,0.000000,-120.282589
0,20,30,0.000000,-120.392208
0,20,32,0.000000,-121.398385
0,20,34,0.000000,-120.197884
0,20,36,0.000000,-120.277997
0,20,38,0.000000,-120.173624
0,20,40,0.000000,-122.822655
0,20,42,0.000000,-122.545367
0,20,44,0.000000,-120.648508
0,20,46,0.000000,-120.380344
0,20,48,0.000000,-121.532890
0,20,50,0.000000,-118.319123
0,20,52,0.000000,-119.622471
0,20,54,0.000000,-120.176879
0,20,56,0.000000,-120.940453
0,20,58,0.000000,-122.534343
0,21,0,0.000000,-120.812325
0,21,2,0.000000,-120.432960
0,21,4,0.000000,-118.039150
0,21,6,0.000000,-122.255156
0,21,8,0.000000,-120.371945
0,21,10,0.000000,-119.410312
0,21,12,0.000000,-118.316901
0,21,14,0.000000,-117.884298
0,21,16,0.000000,-122.712215
0,21,18,0.000000,-120.135361
0,21,20,0.000000,-121.977361
0,21,22,0.000000,-121.402594
0,21,24,0.000000,-118.835496
0,21,26,0.000000,-119.290290
0,21,28,0.000000,-119.233413
0,21,30,0.000000,-121.150225
0,21,32,0.000000,-118.889670
0,21,34,0.000000,-121.753641
0,21,36,0.000000,-119.617006
0,21,38,0.000000,-118.744440
0,21,40,0.000000,-119.448203
0,21,42,0.000000,-123.182541
0,21,44,0.000000,-120.956557
0,21,46,0.000000,-122.457627
0,21,48,0.000000,-121.933518
0,21,50,0.000000,-120.119346
0,21,52,0.000000,-121.256855
0,21,54,0.000000,-121.578477
0,21,56,0.000000,-121.631499
0,21,58,0.000000,-119.252343
0,22,0,0.000000,-120.534532
0,22,2,0.000000,-118.910439
0,22,4,0.000000,-122.274015
0,22,6,0.000000,-118.983618
0,22,8,0.000000,-119.769095
0,22,10,0.000000,-121.581760
0,22,12,0.000000,-121.034845
0,22,14,0.000000,-122.587588
0,22,16,0.000000,-118.839884
0,22,18,0.000000,-121.026435
0,22,20,0.000000,-121.852245
0,22,22,0.000000,-119.262152
0,22,24,0.000000,-117.762963
0,22,26,0.000000,-119.776434
0,22,28,0.000000,-118.342173
0,22,30,0.000000,-120.143024
0,22,32,0.000000,-120.554770
0,22,34,0.000000,-120.883388
0,22,36,0.000000,-120.138838
0,22,38,0.000000,-120.282814
0,22,40,0.000000,-122.810263
0,22,42,0.000000,-121.244578
0,22,44,0.000000,-123.135677
0,22,46,0.000000,-119.318193
0,22,48,0.000000,-123.916230
0,22,50,0.000000,-122.463539
0,22,52,0.000000,-120.494729
0,22,54,0.000000,-119.384619
0,22,56,0.000000,-121.475483
0,22,58,0.000000,-120.361006
0,23,0,0.000000,-120.117351
0,23,2,0.000000,-121.069668
0,23,4,0.000000,-119.230849
0,23,6,0.000000,-121.105856
0,23,8,0.000000,-120.724368
0,23,10,0.000000,-119.531690
0,23,12,0.000000,-120.172265
0,23,14,0.000000,-120.094137
0,23,16,0.000000,-120.159711
0,23,18,0.000000,-122.124675
0,23,20,0.000000,-121.031947
0,23,22,0.000000,-121.527545
0,23,24,0.000000,-118.805072
0,23,26,0.000000,-118.810929
0,23,28,0.000000,-120.808900
0,23,30,0.000000,-122.048362
0,23,32,0.000000,-119.710647
0,23,34,0.000000,-120.582680
0,23,36,0.000000,-120.588261
0,23,38,0.000000,-120.852302
0,23,40,0.000000,-120.042409
0,23,42,0.000000,-123.739152
0,23,44,0.000000,-117.535890
0,23,46,0.000000,-118.345403
0,23,48,0.000000,-119.673867
0,23,50,0.000000,-119.855187
0,23,52,0.000000,-119.231348
0,23,54,0.000000,-119.931802
0,23,56,0.000000,-119.758738
0,23,58,0.000000,-121.561377
0,24,0,0.000000,-121.029019
0,24,2,0.000000,-119.087106
0,24,4,0.000000,-119.402075
0,24,6,0.000000,-118.581833
0,24,8,0.000000,-119.912426
0,24,10,0.000000,-122.636888
0,24,12,0.000000,-116.492692
0,24,14,0.000000,-119.868928
0,24,16,0.000000,-118.416891
0,24,18,0.000000,-120.813419
0,24,20,0.000000,-121.655353
0,24,22,0.000000,-120.797548
0,24,24,0.000000,-120.743892
0,24,26,0.000000,-121.792071
0,24,28,0.000000,-119.996107
0,24,30,0.000000,-120.203030
0,24,32,0.000000,-121.303469
0,24,34,0.000000,-120.309723
0,24,36,0.000000,-121.350020
0,24,38,0.000000,-122.185689
0,24,40,0.000000,-120.131402
0,24,42,0.000000,-120.934928
0,24,44,0.000000,-118.859194
0,24,46,0.000000,-118.988074
0,24,48,0.000000,-118.745670
0,24,50,0.000000,-121.449592
0,24,52,0.000000,-121.185107
0,24,54,0.000000,-120.604736
0,24,56,0.000000,-122.582247
0,24,58,0.000000,-122.555986
0,25,0,0.000000,-120.255324
0,25,2,0.000000,-120.662873
0,25,4,0.000000,-119.743342
0,25,6,0.000000,-121.346561
0,25,8,0.000000,-119.125421
0,25,10,0.000000,-121.497718
0,25,12,0.000000,-119.548094
0,25,14,0.000000,-117.651958
0,25,16,0.000000,-120.401240
0,25,18,0.000000,-116.924849
0,25,20,0.000000,-119.218312
0,25,22,0.000000,-122.188393
0,25,24,0.000000,-120.825131
0,25,26,0.000000,-119.675956
0,25,28,0.000000,-121.941012
0,25,30,0.000000,-119.882676
0,25,32,0.000000,-120.715752
0,25,34,0.000000,-121.611759
0,25,36,0.000000,-119.812041
0,25,38,0.000000,-120.669856
0,25,40,0.000000,-122.053814
0,25,42,0.000000,-120.963521
0,25,44,0.000000,-120.696689
0,25,46,0.000000,-118.659584
0,25,48,0.000000,-120.332101
0,25,50,0.000000,-120.226604
0,25,52,0.000000,-121.870331
0,25,54,0.000000,-120.658019
0,25,56,0.000000,-117.705855
0,25,58,0.000000,-118.709620
0,26,0,0.000000,-121.411302
0,26,2,0.000000,-117.912917
0,26,4,0.000000,-119.147897
0,26,6,0.000000,-120.973124
0,26,8,0.000000,-119.816993
0,26,10,0.000000,-117.459827
0,26,12,0.000000,-120.906893
0,26,14,0.000000,-121.508338
0,26,16,0.000000,-120.471500
0,26,18,0.000000,-118.402870
0,26,20,0.000000,-120.568951
0,26,22,0.000000,-119.318053
0,26,24,0.000000,-119.367217
0,26,26,0.000000,-120.412516
0,26,28,0.000000,-120.579085
0,26,30,0.000000,-121.912035
0,26,32,0.000000,-120.089427
0,26,34,0.000000,-120.202634
0,26,36,0.000000,-118.015861
0,26,38,0.000000,-120.042171
0,26,40,0.000000,-119.839188
0,26,42,0.000000,-120.155461
0,26,44,0.000000,-117.952345
0,26,46,0.000000,-120.574174
0,26,48,0.000000,-119.133896
0,26,50,0.000000,-118.211188
0,26,52,0.000000,-118.212976
0,26,54,0.000000,-120.433501
0,26,56,0.000000,-119.259651
0,26,58,0.000000,-122.681477
0,27,0,0.000000,-121.757564
0,27,2,0.000000,-119.739935
0,27,4,0.000000,-118.644770
0,27,6,0.000000,-120.477170
0,27,8,0.000000,-120.895865
0,27,10,0.000000,-120.901144
0,27,12,0.000000,-120.699802
0,27,14,0.000000,-122.240440
0,27,16,0.000000,-120.520382
0,27,18,0.000000,-120.907876
0,27,20,0.000000,-122.156848
0,27,22,0.000000,-119.276148
