hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-223.629728
0,0,2,0.000000,-138.318258
0,0,4,0.000000,-141.126818
0,0,6,0.000000,-130.938360
0,0,8,0.000000,-133.639257
0,0,10,0.000000,-139.739048
0,0,12,0.000000,-135.015656
0,0,14,0.000000,-144.844377
0,0,16,0.000000,-134.114587
0,0,18,0.000000,-134.132795
0,0,20,0.000000,-136.202135
0,0,22,0.000000,-139.159663
0,0,24,0.000000,-140.234628
0,0,26,0.000000,-133.852396
0,0,28,0.000000,-140.599385
0,0,30,0.000000,-133.873516
0,0,32,0.000000,-138.874670
0,0,34,0.000000,-133.378084
0,0,36,0.000000,-139.405280
0,0,38,0.000000,-136.339120
0,0,40,0.000000,-130.753087
0,0,42,0.000000,-141.225310
0,0,44,0.000000,-138.156719
0,0,46,0.000000,-138.581978
0,0,48,0.000000,-143.087234
0,0,50,0.000000,-143.505367
0,0,52,0.000000,-133.037974
0,0,54,0.000000,-139.116921
0,0,56,0.000000,-127.415174
0,0,58,0.000000,-140.290014
0,1,0,0.000000,-133.925024
0,1,2,0.000000,-138.920388
0,1,4,0.000000,-147.781400
0,1,6,0.000000,-135.917219
0,1,8,0.000000,-130.321991
0,1,10,0.000000,-133.096683
0,1,12,0.000000,-134.737456
0,1,14,0.000000,-140.218448
0,1,16,0.000000,-147.537495
0,1,18,0.000000,-129.309649
0,1,20,0.000000,-141.291023
0,1,22,0.000000,-139.799338
0,1,24,0.000000,-135.581924
0,1,26,0.000000,-138.868835
0,1,28,0.000000,-129.036559
0,1,30,0.000000,-134.958944
0,1,32,0.000000,-140.701729
0,1,34,0.000000,-135.525613
0,1,36,0.000000,-127.431055
0,1,38,0.000000,-134.829862
0,1,40,0.000000,-140.664172
0,1,42,0.000000,-131.264614
0,1,44,0.000000,-140.333477
0,1,46,0.000000,-134.413527
0,1,48,0.000000,-137.760606
0,1,50,0.000000,-126.665957
0,1,52,0.000000,-156.263459
0,1,54,0.000000,-127.258132
0,1,56,0.000000,-134.097670
0,1,58,0.000000,-140.255755
0,2,0,0.000000,-133.948946
0,2,2,0.000000,-151.921141
0,2,4,0.000000,-133.342573
0,2,6,0.000000,-131.153515
0,2,8,0.000000,-126.709742
0,2,10,0.000000,-132.415876
0,2,12,0.000000,-153.266889
0,2,14,0.000000,-134.688933
0,2,16,0.000000,-139.782743
0,2,18,0.000000,-139.546348
0,2,20,0.000000,-134.900267
0,2,22,0.000000,-138.991952
0,2,24,0.000000,-130.742986
0,2,26,0.000000,-133.230446
0,2,28,0.000000,-130.059487
0,2,30,0.000000,-147.039755
0,2,32,0.000000,-137.467390
0,2,34,0.000000,-137.792304
0,2,36,0.000000,-135.295931
0,2,38,0.000000,-137.925626
0,2,40,0.000000,-138.923118
0,2,42,0.000000,-135.573778
0,2,44,0.000000,-130.695219
0,2,46,0.000000,-140.432168
0,2,48,0.000000,-144.373431
0,2,50,0.000000,-132.631711
0,2,52,0.000000,-141.199408
0,2,54,0.000000,-139.618768
0,2,56,0.000000,-132.561807
0,2,58,0.000000,-135.884472
0,3,0,0.000000,-141.246483
0,3,2,0.000000,-157.166285
0,3,4,0.000000,-134.440548
0,3,6,0.000000,-134.715960
0,3,8,0.000000,-131.153961
0,3,10,0.000000,-150.425311
0,3,12,0.000000,-136.409454
0,3,14,0.000000,-133.972619
0,3,16,0.000000,-135.875345
0,3,18,0.000000,-134.200504
0,3,20,0.000000,-140.238466
0,3,22,0.000000,-137.258302
0,3,24,0.000000,-142.929841
0,3,26,0.000000,-141.901038
0,3,28,0.000000,-138.936219
0,3,30,0.000000,-138.064147
0,3,32,0.000000,-137.153382
0,3,34,0.000000,-147.146638
0,3,36,0.000000,-137.605705
0,3,38,0.000000,-129.740922
0,3,40,0.000000,-132.971255
0,3,42,0.000000,-134.239006
0,3,44,0.000000,-130.399985
0,3,46,0.000000,-146.492812
0,3,48,0.000000,-146.171206
0,3,50,0.000000,-162.374651
0,3,52,0.000000,-133.053130
0,3,54,0.000000,-140.178819
0,3,56,0.000000,-135.806683
0,3,58,0.000000,-129.851164
0,4,0,0.000000,-134.826534
0,4,2,0.000000,-134.699821
0,4,4,0.000000,-137.373870
0,4,6,0.000000,-133.642928
0,4,8,0.000000,-145.698684
0,4,10,0.000000,-136.553579
0,4,12,0.000000,-132.338202
0,4,14,0.000000,-133.424518
0,4,16,0.000000,-136.071962
0,4,18,0.000000,-130.499096
0,4,20,0.000000,-134.224894
0,4,22,0.000000,-140.454809
0,4,24,0.000000,-148.447076
0,4,26,0.000000,-136.283468
0,4,28,0.000000,-134.389099
0,4,30,0.000000,-140.797785
0,4,32,0.000000,-130.441588
0,4,34,0.000000,-138.996966
0,4,36,0.000000,-133.712239
0,4,38,0.000000,-132.318039
0,4,40,0.000000,-132.168363
0,4,42,0.000000,-148.360158
0,4,44,0.000000,-132.206434
0,4,46,0.000000,-127.329448
0,4,48,0.000000,-136.210774
0,4,50,0.000000,-137.805967
0,4,52,0.000000,-139.749174
0,4,54,0.000000,-138.728995
0,4,56,0.000000,-131.181797
0,4,58,0.000000,-129.891989
0,5,0,0.000000,-137.745581
0,5,2,0.000000,-154.556274
0,5,4,0.000000,-130.034034
0,5,6,0.000000,-144.306388
0,5,8,0.000000,-142.654181
0,5,10,0.000000,-141.603574
0,5,12,0.000000,-126.938956
0,5,14,0.000000,-133.035173
0,5,16,0.000000,-139.497036
0,5,18,0.000000,-159.886549
0,5,20,0.000000,-139.642620
0,5,22,0.000000,-141.357670
0,5,24,0.000000,-136.315815
0,5,26,0.000000,-138.728519
0,5,28,0.000000,-135.705100
0,5,30,0.000000,-144.178731
0,5,32,0.000000,-142.447407
0,5,34,0.000000,-142.141949
0,5,36,0.000000,-129.479001
0,5,38,0.000000,-132.070989
0,5,40,0.000000,-134.417128
0,5,42,0.000000,-134.204155
0,5,44,0.000000,-135.688292
0,5,46,0.000000,-149.742148
0,5,48,0.000000,-138.716113
0,5,50,0.000000,-129.988297
0,5,52,0.000000,-135.486216
0,5,54,0.000000,-149.119188
0,5,56,0.000000,-137.858276
0,5,58,0.000000,-138.620572
0,6,0,0.000000,-135.832489
0,6,2,0.000000,-135.890391
0,6,4,0.000000,-151.207043
0,6,6,0.000000,-137.257013
0,6,8,0.000000,-136.539260
0,6,10,0.000000,-129.347536
0,6,12,0.000000,-135.272809
0,6,14,0.000000,-129.839108
0,6,16,0.000000,-130.854685
0,6,18,0.000000,-131.357750
0,6,20,0.000000,-137.291568
0,6,22,0.000000,-142.890225
0,6,24,0.000000,-134.379843
0,6,26,0.000000,-136.422676
0,6,28,0.000000,-140.427479
0,6,30,0.000000,-145.037382
0,6,32,0.000000,-130.310096
0,6,34,0.000000,-132.924509
0,6,36,0.000000,-128.128414
0,6,38,0.000000,-136.444336
0,6,40,0.000000,-134.811585
0,6,42,0.000000,-128.255517
0,6,44,0.000000,-132.306401
0,6,46,0.000000,-136.587760
0,6,48,0.000000,-127.438551
0,6,50,0.000000,-133.603393
0,6,52,0.000000,-140.009118
0,6,54,0.000000,-126.349444
0,6,56,0.000000,-140.363829
0,6,58,0.000000,-134.096800
0,7,0,0.000000,-127.214903
0,7,2,0.000000,-139.587605
0,7,4,0.000000,-134.728805
0,7,6,0.000000,-137.046361
0,7,8,0.000000,-133.937294
0,7,10,0.000000,-133.435314
0,7,12,0.000000,-141.665326
0,7,14,0.000000,-132.517439
0,7,16,0.000000,-133.711757
0,7,18,0.000000,-131.362435
0,7,20,0.000000,-135.435650
0,7,22,0.000000,-140.127792
0,7,24,0.000000,-133.704170
0,7,26,0.000000,-131.165516
0,7,28,0.000000,-134.881843
0,7,30,0.000000,-146.250873
0,7,32,0.000000,-128.888000
0,7,34,0.000000,-131.382273
0,7,36,0.000000,-140.616670
0,7,38,0.000000,-132.461571
0,7,40,0.000000,-134.153336
0,7,42,0.000000,-137.001732
0,7,44,0.000000,-129.560153
0,7,46,0.000000,-136.597483
0,7,48,0.000000,-141.814342
0,7,50,0.000000,-130.668709
0,7,52,0.000000,-130.282380
0,7,54,0.000000,-136.028428
0,7,56,0.000000,-130.846862
0,7,58,0.000000,-131.814869
0,8,0,0.000000,-144.077871
0,8,2,0.000000,-131.110098
0,8,4,0.000000,-133.945226
0,8,6,0.000000,-135.383014
0,8,8,0.000000,-133.836976
0,8,10,0.000000,-132.197344
0,8,12,0.000000,-133.134946
0,8,14,0.000000,-135.131532
0,8,16,0.000000,-132.249862
0,8,18,0.000000,-140.714746
0,8,20,0.000000,-136.705956
0,8,22,0.000000,-140.547575
0,8,24,0.000000,-131.660745
0,8,26,0.000000,-134.286190
0,8,28,0.000000,-131.543418
0,8,30,0.000000,-133.854850
0,8,32,0.000000,-134.934965
0,8,34,0.000000,-142.298156
0,8,36,0.000000,-134.239331
0,8,38,0.000000,-129.126470
0,8,40,0.000000,-146.799965
0,8,42,0.000000,-138.480461
0,8,44,0.000000,-136.685302
0,8,46,0.000000,-136.227986
0,8,48,0.000000,-139.178001
0,8,50,0.000000,-133.457685
0,8,52,0.000000,-133.049006
0,8,54,0.000000,-139.068303
0,8,56,0.000000,-137.536196
0,8,58,0.000000,-144.260415
0,9,0,0.000000,-133.351933
0,9,2,0.000000,-138.425184
0,9,4,0.000000,-135.976850
0,9,6,0.000000,-137.844469
0,9,8,0.000000,-139.478985
0,9,10,0.000000,-129.860608
0,9,12,0.000000,-138.836661
0,9,14,0.000000,-152.254516
0,9,16,0.000000,-138.546425
0,9,18,0.000000,-130.591474
0,9,20,0.000000,-133.599843
0,9,22,0.000000,-136.491572
0,9,24,0.000000,-134.964139
0,9,26,0.000000,-131.881066
0,9,28,0.000000,-135.608918
0,9,30,0.000000,-135.874490
0,9,32,0.000000,-140.686618
0,9,34,0.000000,-136.134469
0,9,36,0.000000,-148.831834
0,9,38,0.000000,-135.561559
0,9,40,0.000000,-136.269818
0,9,42,0.000000,-133.722515
0,9,44,0.000000,-139.751993
0,9,46,0.000000,-134.220474
0,9,48,0.000000,-132.031953
0,9,50,0.000000,-128.780688
0,9,52,0.000000,-149.423835
0,9,54,0.000000,-138.098422
0,9,56,0.000000,-136.509468
0,9,58,0.000000,-128.075077
0,10,0,0.000000,-131.535654
0,10,2,0.000000,-135.721006
0,10,4,0.000000,-142.185733
0,10,6,0.000000,-139.276535
0,10,8,0.000000,-147.713712
0,10,10,0.000000,-169.936623
0,10,12,0.000000,-136.958354
0,10,14,0.000000,-132.678346
0,10,16,0.000000,-135.757244
0,10,18,0.000000,-133.229982
0,10,20,0.000000,-133.680026
0,10,22,0.000000,-134.542127
0,10,24,0.000000,-142.584567
0,10,26,0.000000,-129.186510
0,10,28,0.000000,-135.693414
0,10,30,0.000000,-131.375666
0,10,32,0.000000,-138.639571
0,10,34,0.000000,-136.138150
0,10,36,0.000000,-141.267454
0,10,38,0.000000,-135.403879
0,10,40,0.000000,-146.378332
0,10,42,0.000000,-134.373502
0,10,44,0.000000,-143.737585
0,10,46,0.000000,-154.529599
0,10,48,0.000000,-134.226217
0,10,50,0.000000,-135.200775
0,10,52,0.000000,-137.808720
0,10,54,0.000000,-140.795963
0,10,56,0.000000,-131.037919
0,10,58,0.000000,-131.783616
0,11,0,0.000000,-137.625193
0,11,2,0.000000,-136.017362
0,11,4,0.000000,-128.869795
0,11,6,0.000000,-134.790551
0,11,8,0.000000,-134.771756
0,11,10,0.000000,-140.838378
0,11,12,0.000000,-141.053831
0,11,14,0.000000,-135.302816
0,11,16,0.000000,-142.666502
0,11,18,0.000000,-146.700376
0,11,20,0.000000,-138.019305
0,11,22,0.000000,-129.877934
0,11,24,0.000000,-138.947150
0,11,26,0.000000,-136.726535
0,11,28,0.000000,-142.208995
0,11,30,0.000000,-129.562251
0,11,32,0.000000,-140.352070
0,11,34,0.000000,-141.241994
0,11,36,0.000000,-134.150099
0,11,38,0.000000,-138.812866
0,11,40,0.000000,-140.355545
0,11,42,0.000000,-135.461465
0,11,44,0.000000,-143.092291
0,11,46,0.000000,-131.217732
0,11,48,0.000000,-141.975484
0,11,50,0.000000,-136.954271
0,11,52,0.000000,-134.356033
0,11,54,0.000000,-148.753571
0,11,56,0.000000,-143.311254
0,11,58,0.000000,-134.361055
0,12,0,0.000000,-131.614433
0,12,2,0.000000,-133.873867
0,12,4,0.000000,-139.635089
0,12,6,0.000000,-134.708294
0,12,8,0.000000,-138.992496
0,12,10,0.000000,-129.697639
0,12,12,0.000000,-132.315505
0,12,14,0.000000,-146.562783
0,12,16,0.000000,-133.865138
0,12,18,0.000000,-130.238853
0,12,20,0.000000,-132.713765
0,12,22,0.000000,-136.517631
0,12,24,0.000000,-128.905743
0,12,26,0.000000,-144.410065
0,12,28,0.000000,-135.306006
0,12,30,0.000000,-131.352368
0,12,32,0.000000,-129.128090
0,12,34,0.000000,-134.530557
0,12,36,0.000000,-130.708277
0,12,38,0.000000,-131.921600
0,12,40,0.000000,-132.702057
0,12,42,0.000000,-145.694526
0,12,44,0.000000,-146.220008
0,12,46,0.000000,-140.808402
0,12,48,0.000000,-130.821353
0,12,50,0.000000,-139.359520
0,12,52,0.000000,-129.706875
0,12,54,0.000000,-130.799629
0,12,56,0.000000,-131.055446
0,12,58,0.000000,-145.744199
0,13,0,0.000000,-139.491404
0,13,2,0.000000,-146.377073
0,13,4,0.000000,-130.965535
0,13,6,0.000000,-149.191350
0,13,8,0.000000,-129.194093
0,13,10,0.000000,-136.336015
0,13,12,0.000000,-135.701070
0,13,14,0.000000,-134.874275
0,13,16,0.000000,-149.718720
0,13,18,0.000000,-134.775002
0,13,20,0.000000,-141.894325
0,13,22,0.000000,-137.541081
0,13,24,0.000000,-145.355083
0,13,26,0.000000,-143.621022
0,13,28,0.000000,-134.443514
0,13,30,0.000000,-137.583538
0,13,32,0.000000,-146.284292
0,13,34,0.000000,-137.834041
0,13,36,0.000000,-140.268977
0,13,38,0.000000,-147.886696
0,13,40,0.000000,-135.160731
0,13,42,0.000000,-133.096634
0,13,44,0.000000,-130.917995
0,13,46,0.000000,-140.315770
0,13,48,0.000000,-130.470993
0,13,50,0.000000,-137.869345
0,13,52,0.000000,-134.368005
0,13,54,0.000000,-134.999110
0,13,56,0.000000,-138.680176
0,13,58,0.000000,-134.024628
0,14,0,0.000000,-138.233491
0,14,2,0.000000,-130.516501
0,14,4,0.000000,-132.947465
0,14,6,0.000000,-137.822456
0,14,8,0.000000,-133.420915
0,14,10,0.000000,-144.961323
0,14,12,0.000000,-139.107597
0,14,14,0.000000,-134.018822
0,14,16,0.000000,-135.762590
0,14,18,0.000000,-138.653057
0,14,20,0.000000,-132.945092
0,14,22,0.000000,-132.597907
0,14,24,0.000000,-133.521371
0,14,26,0.000000,-133.786843
0,14,28,0.000000,-141.029540
0,14,30,0.000000,-132.539431
0,14,32,0.000000,-142.873514
0,14,34,0.000000,-139.498899
0,14,36,0.000000,-166.109171
0,14,38,0.000000,-138.380100
0,14,40,0.000000,-141.106721
0,14,42,0.000000,-134.042401
0,14,44,0.000000,-130.030295
0,14,46,0.000000,-137.919105
0,14,48,0.000000,-129.856003
0,14,50,0.000000,-131.834029
0,14,52,0.000000,-153.106638
0,14,54,0.000000,-135.915567
0,14,56,0.000000,-145.693481
0,14,58,0.000000,-133.309984
0,15,0,0.000000,-137.768188
0,15,2,0.000000,-133.129944
0,15,4,0.000000,-127.479909
0,15,6,0.000000,-139.400947
0,15,8,0.000000,-133.987111
0,15,10,0.000000,-133.739922
0,15,12,0.000000,-127.442185
0,15,14,0.000000,-135.405654
0,15,16,0.000000,-144.021884
0,15,18,0.000000,-132.240098
0,15,20,0.000000,-133.656958
0,15,22,0.000000,-144.922212
0,15,24,0.000000,-137.900729
0,15,26,0.000000,-134.051047
0,15,28,0.000000,-139.915168
0,15,30,0.000000,-138.897756
0,15,32,0.000000,-142.531029
0,15,34,0.000000,-138.974518
0,15,36,0.000000,-135.508686
0,15,38,0.000000,-133.102528
0,15,40,0.000000,-129.393844
0,15,42,0.000000,-134.002029
0,15,44,0.000000,-136.219021
0,15,46,0.000000,-133.164101
0,15,48,0.000000,-139.204275
0,15,50,0.000000,-129.308159
0,15,52,0.000000,-130.727631
0,15,54,0.000000,-129.420598
0,15,56,0.000000,-137.677401
0,15,58,0.000000,-133.706904
0,16,0,0.000000,-139.253706
0,16,2,0.000000,-136.705771
0,16,4,0.000000,-132.440120
0,16,6,0.000000,-133.266840
0,16,8,0.000000,-143.374691
0,16,10,0.000000,-131.381451
0,16,12,0.000000,-147.168443
0,16,14,0.000000,-132.395371
0,16,16,0.000000,-143.038220
0,16,18,0.000000,-134.637209
0,16,20,0.000000,-139.802586
0,16,22,0.000000,-127.514867
0,16,24,0.000000,-134.553090
0,16,26,0.000000,-134.699009
0,16,28,0.000000,-137.196738
0,16,30,0.000000,-134.224096
0,16,32,0.000000,-136.573953
0,16,34,0.000000,-130.440336
0,16,36,0.000000,-132.798506
0,16,38,0.000000,-133.672452
0,16,40,0.000000,-138.215053
0,16,42,0.000000,-132.849294
0,16,44,0.000000,-131.809866
0,16,46,0.000000,-129.890312
0,16,48,0.000000,-133.444299
0,16,50,0.000000,-146.104106
0,16,52,0.000000,-137.074103
0,16,54,0.000000,-134.736040
0,16,56,0.000000,-130.146689
0,16,58,0.000000,-138.751685
0,17,0,0.000000,-157.621630
0,17,2,0.000000,-131.289340
0,17,4,0.000000,-133.074886
0,17,6,0.000000,-148.233764
0,17,8,0.000000,-143.004502
0,17,10,0.000000,-139.396956
0,17,12,0.000000,-136.069252
0,17,14,0.000000,-129.579489
0,17,16,0.000000,-133.638946
0,17,18,0.000000,-133.260329
0,17,20,0.000000,-153.845875
0,17,22,0.000000,-132.405591
0,17,24,0.000000,-132.883452
0,17,26,0.000000,-127.122002
0,17,28,0.000000,-137.721127
0,17,30,0.000000,-134.617021
0,17,32,0.000000,-139.185200
0,17,34,0.000000,-137.961954
0,17,36,0.000000,-145.999534
0,17,38,0.000000,-128.888339
0,17,40,0.000000,-144.403302
0,17,42,0.000000,-133.904518
0,17,44,0.000000,-136.020997
0,17,46,0.000000,-130.772888
0,17,48,0.000000,-131.398293
0,17,50,0.000000,-140.515544
0,17,52,0.000000,-136.705700
0,17,54,0.000000,-133.597921
0,17,56,0.000000,-131.872777
0,17,58,0.000000,-134.300159
0,18,0,0.000000,-133.835702
0,18,2,0.000000,-133.273293
0,18,4,0.000000,-136.194632
0,18,6,0.000000,-144.874546
0,18,8,0.000000,-128.250583
0,18,10,0.000000,-144.424943
0,18,12,0.000000,-146.302371
0,18,14,0.000000,-136.917617
0,18,16,0.000000,-142.883946
0,18,18,0.000000,-135.252602
0,18,20,0.000000,-136.302867
0,18,22,0.000000,-133.022328
0,18,24,0.000000,-135.958541
0,18,26,0.000000,-137.437994
0,18,28,0.000000,-132.927639
0,18,30,0.000000,-137.992807
0,18,32,0.000000,-132.239227
0,18,34,0.000000,-134.969691
0,18,36,0.000000,-132.551330
0,18,38,0.000000,-132.826567
0,18,40,0.000000,-135.357697
0,18,42,0.000000,-136.305190
0,18,44,0.000000,-148.103713
0,18,46,0.000000,-137.360171
0,18,48,0.000000,-131.244911
0,18,50,0.000000,-141.834546
0,18,52,0.000000,-130.946916
0,18,54,0.000000,-128.838123
0,18,56,0.000000,-137.449093
0,18,58,0.000000,-138.081269
0,19,0,0.000000,-134.303584
0,19,2,0.000000,-139.154049
0,19,4,0.000000,-140.787364
0,19,6,0.000000,-148.686970
0,19,8,0.000000,-144.936201
0,19,10,0.000000,-148.054620
0,19,12,0.000000,-134.298745
0,19,14,0.000000,-135.666488
0,19,16,0.000000,-132.209535
0,19,18,0.000000,-137.960928
0,19,20,0.000000,-132.495445
0,19,22,0.000000,-130.062627
0,19,24,0.000000,-135.999394
0,19,26,0.000000,-135.752851
0,19,28,0.000000,-130.173762
0,19,30,0.000000,-135.045872
0,19,32,0.000000,-138.192635
0,19,34,0.000000,-133.050106
0,19,36,0.000000,-140.094888
0,19,38,0.000000,-133.160520
0,19,40,0.000000,-141.872535
0,19,42,0.000000,-141.845932
0,19,44,0.000000,-142.920318
0,19,46,0.000000,-134.430656
0,19,48,0.000000,-129.886527
0,19,50,0.000000,-148.804067
0,19,52,0.000000,-134.009524
0,19,54,0.000000,-131.381306
0,19,56,0.000000,-132.215365
0,19,58,0.000000,-129.305100
0,20,0,0.000000,-135.519562
0,20,2,0.000000,-146.681226
0,20,4,0.000000,-152.050353
0,20,6,0.000000,-140.952566
0,20,8,0.000000,-153.015310
0,20,10,0.000000,-139.518380
0,20,12,0.000000,-136.824100
0,20,14,0.000000,-133.882481
0,20,16,0.000000,-138.825518
0,20,18,0.000000,-135.048336
0,20,20,0.000000,-135.752579
0,20,22,0.000000,-133.458527
0,20,24,0.000000,-132.835157
0,20,26,0.000000,-143.232921
0,20,28,0.000000,-135.673031
0,20,30,0.000000,-142.116692
0,20,32,0.000000,-136.540869
0,20,34,0.000000,-140.484600
0,20,36,0.000000,-139.367381
0,20,38,0.000000,-133.993618
0,20,40,0.000000,-134.997163
0,20,42,0.000000,-146.923371
0,20,44,0.000000,-138.237951
0,20,46,0.000000,-134.116571
0,20,48,0.000000,-139.767960
0,20,50,0.000000,-135.804542
0,20,52,0.000000,-129.406489
0,20,54,0.000000,-137.953354
0,20,56,0.000000,-139.109254
0,20,58,0.000000,-128.561899
0,21,0,0.000000,-137.144928
0,21,2,0.000000,-134.203627
0,21,4,0.000000,-143.803103
0,21,6,0.000000,-132.399983
0,21,8,0.000000,-134.274866
0,21,10,0.000000,-134.993422
0,21,12,0.000000,-132.728444
0,21,14,0.000000,-134.503297
0,21,16,0.000000,-141.191088
0,21,18,0.000000,-128.922882
0,21,20,0.000000,-130.827058
0,21,22,0.000000,-139.549454
0,21,24,0.000000,-136.536419
0,21,26,0.000000,-131.941797
0,21,28,0.000000,-146.691797
0,21,30,0.000000,-129.877115
0,21,32,0.000000,-133.562305
0,21,34,0.000000,-136.564865
0,21,36,0.000000,-137.750359
0,21,38,0.000000,-132.732389
0,21,40,0.000000,-140.481474
0,21,42,0.000000,-138.045573
0,21,44,0.000000,-144.134028
0,21,46,0.000000,-136.555949
0,21,48,0.000000,-135.715125
0,21,50,0.000000,-143.075737
0,21,52,0.000000,-142.702912
0,21,54,0.000000,-171.323586
0,21,56,0.000000,-137.715215
0,21,58,0.000000,-134.886089
0,22,0,0.000000,-139.054504
0,22,2,0.000000,-132.020294
0,22,4,0.000000,-136.415440
0,22,6,0.000000,-129.288933
0,22,8,0.000000,-139.984847
0,22,10,0.000000,-131.979684
0,22,12,0.000000,-149.504113
0,22,14,0.000000,-129.994669
0,22,16,0.000000,-132.153743
0,22,18,0.000000,-127.359844
0,22,20,0.000000,-134.196466
0,22,22,0.000000,-131.284277
0,22,24,0.000000,-128.104541
0,22,26,0.000000,-138.290283
0,22,28,0.000000,-134.378192
0,22,30,0.000000,-135.943461
0,22,32,0.000000,-132.691077
0,22,34,0.000000,-131.614153
0,22,36,0.000000,-139.709992
0,22,38,0.000000,-139.275706
0,22,40,0.000000,-132.901664
0,22,42,0.000000,-139.387963
0,22,44,0.000000,-133.828014
0,22,46,0.000000,-136.706552
0,22,48,0.000000,-131.134778
0,22,50,0.000000,-137.969490
0,22,52,0.000000,-140.244371
0,22,54,0.000000,-142.245989
0,22,56,0.000000,-148.007881
0,22,58,0.000000,-135.122420
0,23,0,0.000000,-138.233126
0,23,2,0.000000,-131.726120
0,23,4,0.000000,-135.423543
0,23,6,0.000000,-148.362960
0,23,8,0.000000,-137.125159
0,23,10,0.000000,-135.088809
0,23,12,0.000000,-132.116336
0,23,14,0.000000,-132.344010
0,23,16,0.000000,-130.735650
0,23,18,0.000000,-132.345099
0,23,20,0.000000,-138.586112
0,23,22,0.000000,-134.707501
0,23,24,0.000000,-137.013870
0,23,26,0.000000,-135.211491
0,23,28,0.000000,-132.618655
0,23,30,0.000000,-137.443108
0,23,32,0.000000,-131.871354
0,23,34,0.000000,-150.429821
0,23,36,0.000000,-137.556582
0,23,38,0.000000,-140.886335
0,23,40,0.000000,-133.463215
0,23,42,0.000000,-133.293669
0,23,44,0.000000,-142.758714
0,23,46,0.000000,-135.133254
0,23,48,0.000000,-138.286057
0,23,50,0.000000,-146.897296
0,23,52,0.000000,-129.807212
0,23,54,0.000000,-132.988110
0,23,56,0.000000,-136.478102
0,23,58,0.000000,-141.899730
0,24,0,0.000000,-135.535250
0,24,2,0.000000,-138.424696
0,24,4,0.000000,-128.736989
0,24,6,0.000000,-137.508142
0,24,8,0.000000,-134.391503
0,24,10,0.000000,-140.364836
0,24,12,0.000000,-139.259754
0,24,14,0.000000,-140.071742
0,24,16,0.000000,-137.988565
0,24,18,0.000000,-136.970357
0,24,20,0.000000,-130.755228
0,24,22,0.000000,-134.722618
0,24,24,0.000000,-132.723203
0,24,26,0.000000,-142.992225
0,24,28,0.000000,-137.080703
0,24,30,0.000000,-141.683156
0,24,32,0.000000,-138.673742
0,24,34,0.000000,-129.899505
0,24,36,0.000000,-149.490917
0,24,38,0.000000,-137.447015
0,24,40,0.000000,-141.079743
0,24,42,0.000000,-131.949762
0,24,44,0.000000,-143.447278
0,24,46,0.000000,-143.182282
0,24,48,0.000000,-128.903505
0,24,50,0.000000,-144.387261
0,24,52,0.000000,-133.994349
0,24,54,0.000000,-148.598089
0,24,56,0.000000,-139.605226
0,24,58,0.000000,-142.686327
0,25,0,0.000000,-131.065479
0,25,2,0.000000,-130.426675
0,25,4,0.000000,-145.370819
0,25,6,0.000000,-138.374703
0,25,8,0.000000,-135.391958
0,25,10,0.000000,-139.585624
0,25,12,0.000000,-131.264993
0,25,14,0.000000,-136.393219
0,25,16,0.000000,-139.823102
0,25,18,0.000000,-148.051615
0,25,20,0.000000,-142.595008
0,25,22,0.000000,-144.395145
0,25,24,0.000000,-134.830245
0,25,26,0.000000,-135.640865
0,25,28,0.000000,-131.414364
0,25,30,0.000000,-139.374203
0,25,32,0.000000,-146.651540
0,25,34,0.000000,-133.698720
0,25,36,0.000000,-134.778227
0,25,38,0.000000,-137.795925
0,25,40,0.000000,-140.236400
0,25,42,0.000000,-132.285023
0,25,44,0.000000,-142.252655
0,25,46,0.000000,-137.825930
0,25,48,0.000000,-133.904603
0,25,50,0.000000,-130.490054
0,25,52,0.000000,-134.257813
0,25,54,0.000000,-144.243084
0,25,56,0.000000,-131.922451
0,25,58,0.000000,-143.449543
0,26,0,0.000000,-131.035970
0,26,2,0.000000,-130.805546
0,26,4,0.000000,-131.983195
0,26,6,0.000000,-137.134023
0,26,8,0.000000,-128.072188
0,26,10,0.000000,-131.895979
0,26,12,0.000000,-136.925093
0,26,14,0.000000,-136.310199
0,26,16,0.000000,-131.347570
0,26,18,0.000000,-133.115530
0,26,20,0.000000,-154.536597
0,26,22,0.000000,-133.861064
0,26,24,0.000000,-135.162048
0,26,26,0.000000,-133.942628
0,26,28,0.000000,-142.266474
0,26,30,0.000000,-132.953160
0,26,32,0.000000,-135.057567
0,26,34,0.000000,-138.400037
0,26,36,0.000000,-132.576797
0,26,38,0.000000,-138.637083
0,26,40,0.000000,-135.871967
0,26,42,0.000000,-139.208917
0,26,44,0.000000,-137.381277
0,26,46,0.000000,-135.442753
0,26,48,0.000000,-140.884505
0,26,50,0.000000,-135.478987
0,26,52,0.000000,-139.858998
0,26,54,0.000000,-135.028339
0,26,56,0.000000,-143.038009
0,26,58,0.000000,-139.936904
0,27,0,0.000000,-133.826350
0,27,2,0.000000,-134.619600
0,27,4,0.000000,-130.141377
0,27,6,0.000000,-143.904300
0,27,8,0.000000,-148.364172
0,27,10,0.000000,-143.958856
0,27,12,0.000000,-135.077166
0,27,14,0.000000,-135.285465
0,27,16,0.000000,-130.131107
0,27,18,0.000000,-143.492851
0,27,20,0.000000,-141.325141
0,27,22,0.000000,-135.622081
