hour,minute,second,fractional second,intensity(dBm)
3,0,0,0.000000,-138.719066
3,0,2,0.000000,-132.493179
3,0,4,0.000000,-130.372100
3,0,6,0.000000,-128.845242
3,0,8,0.000000,-130.449735
3,0,10,0.000000,-125.601511
3,0,12,0.000000,-125.229083
3,0,14,0.000000,-131.812874
3,0,16,0.000000,-126.347892
3,0,18,0.000000,-136.525946
3,0,20,0.000000,-128.567405
3,0,22,0.000000,-127.548311
3,0,24,0.000000,-127.898659
3,0,26,0.000000,-130.723336
3,0,28,0.000000,-130.333423
3,0,30,0.000000,-128.205161
3,0,32,0.000000,-125.393259
3,0,34,0.000000,-122.293809
3,0,36,0.000000,-131.605185
3,0,38,0.000000,-146.830694
3,0,40,0.000000,-133.499343
3,0,42,0.000000,-122.448366
3,0,44,0.000000,-130.240354
3,0,46,0.000000,-131.711360
3,0,48,0.000000,-130.129085
3,0,50,0.000000,-125.975839
3,0,52,0.000000,-130.134829
3,0,54,0.000000,-133.446872
3,0,56,0.000000,-128.463751
3,0,58,0.000000,-132.876672
3,1,0,0.000000,-125.081019
3,1,2,0.000000,-135.837588
3,1,4,0.000000,-127.849684
3,1,6,0.000000,-125.023052
3,1,8,0.000000,-129.666017
3,1,10,0.000000,-131.654529
3,1,12,0.000000,-124.688869
3,1,14,0.000000,-134.853811
3,1,16,0.000000,-129.362844
3,1,18,0.000000,-140.192262
3,1,20,0.000000,-130.479872
3,1,22,0.000000,-124.574845
3,1,24,0.000000,-126.654557
3,1,26,0.000000,-137.338693
3,1,28,0.000000,-143.582340
3,1,30,0.000000,-129.832756
3,1,32,0.000000,-132.061011
3,1,34,0.000000,-127.613773
3,1,36,0.000000,-130.999819
3,1,38,0.000000,-129.892299
3,1,40,0.000000,-126.743959
3,1,42,0.000000,-129.210877
3,1,44,0.000000,-128.059839
3,1,46,0.000000,-128.732301
3,1,48,0.000000,-135.386352
3,1,50,0.000000,-140.019176
3,1,52,0.000000,-140.794645
3,1,54,0.000000,-126.201970
3,1,56,0.000000,-128.372219
3,1,58,0.000000,-126.348167
3,2,0,0.000000,-131.433589
3,2,2,0.000000,-125.004094
3,2,4,0.000000,-124.514929
3,2,6,0.000000,-132.669342
3,2,8,0.000000,-125.062463
3,2,10,0.000000,-132.018550
3,2,12,0.000000,-127.813218
3,2,14,0.000000,-138.390131
3,2,16,0.000000,-128.837432
3,2,18,0.000000,-127.334178
3,2,20,0.000000,-125.437116
3,2,22,0.000000,-135.902132
3,2,24,0.000000,-145.147596
3,2,26,0.000000,-130.296039
3,2,28,0.000000,-135.696404
3,2,30,0.000000,-122.975655
3,2,32,0.000000,-141.937399
3,2,34,0.000000,-128.198941
3,2,36,0.000000,-127.348433
3,2,38,0.000000,-123.974987
3,2,40,0.000000,-141.736357
3,2,42,0.000000,-124.449298
3,2,44,0.000000,-140.896176
3,2,46,0.000000,-127.958872
3,2,48,0.000000,-134.440355
3,2,50,0.000000,-129.638899
3,2,52,0.000000,-128.797632
3,2,54,0.000000,-133.936850
3,2,56,0.000000,-129.608650
3,2,58,0.000000,-148.549595
3,3,0,0.000000,-125.119985
3,3,2,0.000000,-136.205818
3,3,4,0.000000,-131.293586
3,3,6,0.000000,-130.878378
3,3,8,0.000000,-132.864946
3,3,10,0.000000,-129.608423
3,3,12,0.000000,-123.465925
3,3,14,0.000000,-130.569460
3,3,16,0.000000,-130.585962
3,3,18,0.000000,-132.075671
3,3,20,0.000000,-124.709084
3,3,22,0.000000,-144.583547
3,3,24,0.000000,-136.048241
3,3,26,0.000000,-128.313531
3,3,28,0.000000,-132.644762
3,3,30,0.000000,-127.966275
3,3,32,0.000000,-123.053784
3,3,34,0.000000,-127.138060
3,3,36,0.000000,-133.323611
3,3,38,0.000000,-136.304529
3,3,40,0.000000,-138.654943
3,3,42,0.000000,-126.147353
3,3,44,0.000000,-133.937283
3,3,46,0.000000,-127.935395
3,3,48,0.000000,-130.671918
3,3,50,0.000000,-135.982923
3,3,52,0.000000,-129.091143
3,3,54,0.000000,-134.126920
3,3,56,0.000000,-130.872997
3,3,58,0.000000,-141.295709
3,4,0,0.000000,-127.150606
3,4,2,0.000000,-145.706509
3,4,4,0.000000,-133.245159
3,4,6,0.000000,-130.791421
3,4,8,0.000000,-131.868159
3,4,10,0.000000,-129.935584
3,4,12,0.000000,-139.909746
3,4,14,0.000000,-132.604028
3,4,16,0.000000,-126.872200
3,4,18,0.000000,-126.827584
3,4,20,0.000000,-135.180401
3,4,22,0.000000,-133.203962
3,4,24,0.000000,-129.291506
3,4,26,0.000000,-131.006893
3,4,28,0.000000,-129.594459
3,4,30,0.000000,-134.100061
3,4,32,0.000000,-143.323075
3,4,34,0.000000,-128.331639
3,4,36,0.000000,-127.223216
3,4,38,0.000000,-143.490043
3,4,40,0.000000,-132.212331
3,4,42,0.000000,-122.020194
3,4,44,0.000000,-131.375284
3,4,46,0.000000,-128.507989
3,4,48,0.000000,-127.687198
3,4,50,0.000000,-140.851728
3,4,52,0.000000,-143.178151
3,4,54,0.000000,-126.774043
3,4,56,0.000000,-127.400241
3,4,58,0.000000,-125.338544
3,5,0,0.000000,-126.392850
3,5,2,0.000000,-131.594401
3,5,4,0.000000,-132.812542
3,5,6,0.000000,-146.075495
3,5,8,0.000000,-137.505130
3,5,10,0.000000,-134.275607
3,5,12,0.000000,-132.676777
3,5,14,0.000000,-135.721061
3,5,16,0.000000,-133.238566
3,5,18,0.000000,-128.599392
3,5,20,0.000000,-129.589690
3,5,22,0.000000,-129.311852
3,5,24,0.000000,-129.328119
3,5,26,0.000000,-144.829877
3,5,28,0.000000,-124.865830
3,5,30,0.000000,-130.543530
3,5,32,0.000000,-139.250083
3,5,34,0.000000,-125.090022
3,5,36,0.000000,-125.344481
3,5,38,0.000000,-131.347232
3,5,40,0.000000,-138.978724
3,5,42,0.000000,-130.327113
3,5,44,0.000000,-133.166007
3,5,46,0.000000,-129.394383
3,5,48,0.000000,-141.100759
3,5,50,0.000000,-146.115153
3,5,52,0.000000,-132.889024
3,5,54,0.000000,-132.462859
3,5,56,0.000000,-130.022349
3,5,58,0.000000,-129.348426
3,6,0,0.000000,-128.359716
3,6,2,0.000000,-129.786980
3,6,4,0.000000,-126.349752
3,6,6,0.000000,-124.623660
3,6,8,0.000000,-126.105996
3,6,10,0.000000,-131.599183
3,6,12,0.000000,-123.816112
3,6,14,0.000000,-138.072859
3,6,16,0.000000,-126.994657
3,6,18,0.000000,-124.393093
3,6,20,0.000000,-126.359764
3,6,22,0.000000,-121.781514
3,6,24,0.000000,-126.605977
3,6,26,0.000000,-128.539129
3,6,28,0.000000,-138.672193
3,6,30,0.000000,-132.979455
3,6,32,0.000000,-138.274092
3,6,34,0.000000,-128.570104
3,6,36,0.000000,-134.716671
3,6,38,0.000000,-127.258058
3,6,40,0.000000,-133.195448
3,6,42,0.000000,-128.096317
3,6,44,0.000000,-125.785782
3,6,46,0.000000,-126.284272
3,6,48,0.000000,-130.403630
3,6,50,0.000000,-132.910863
3,6,52,0.000000,-138.089778
3,6,54,0.000000,-135.828284
3,6,56,0.000000,-131.471876
3,6,58,0.000000,-125.476870
3,7,0,0.000000,-134.804227
3,7,2,0.000000,-129.407364
3,7,4,0.000000,-131.910520
3,7,6,0.000000,-133.547276
3,7,8,0.000000,-125.911996
3,7,10,0.000000,-129.251114
3,7,12,0.000000,-128.918685
3,7,14,0.000000,-138.313104
3,7,16,0.000000,-130.281899
3,7,18,0.000000,-133.687318
3,7,20,0.000000,-130.387762
3,7,22,0.000000,-135.002506
3,7,24,0.000000,-131.948929
3,7,26,0.000000,-129.537839
3,7,28,0.000000,-135.852971
3,7,30,0.000000,-133.376544
3,7,32,0.000000,-126.246428
3,7,34,0.000000,-134.234654
3,7,36,0.000000,-137.840010
3,7,38,0.000000,-128.222996
3,7,40,0.000000,-133.616257
3,7,42,0.000000,-131.938140
3,7,44,0.000000,-124.079508
3,7,46,0.000000,-139.455709
3,7,48,0.000000,-138.388280
3,7,50,0.000000,-132.335984
3,7,52,0.000000,-144.528536
3,7,54,0.000000,-127.150485
3,7,56,0.000000,-137.043640
3,7,58,0.000000,-135.574759
3,8,0,0.000000,-128.297501
3,8,2,0.000000,-136.194408
3,8,4,0.000000,-125.926243
3,8,6,0.000000,-125.810374
3,8,8,0.000000,-132.344691
3,8,10,0.000000,-133.422683
3,8,12,0.000000,-126.796023
3,8,14,0.000000,-126.850590
3,8,16,0.000000,-131.927647
3,8,18,0.000000,-140.053511
3,8,20,0.000000,-130.233854
3,8,22,0.000000,-132.635003
3,8,24,0.000000,-137.925167
3,8,26,0.000000,-130.589227
3,8,28,0.000000,-144.576324
3,8,30,0.000000,-128.393574
3,8,32,0.000000,-129.046811
3,8,34,0.000000,-128.920581
3,8,36,0.000000,-130.720051
3,8,38,0.000000,-128.028014
3,8,40,0.000000,-129.456489
3,8,42,0.000000,-125.853475
3,8,44,0.000000,-132.273787
3,8,46,0.000000,-126.887639
3,8,48,0.000000,-130.772868
3,8,50,0.000000,-123.362442
3,8,52,0.000000,-126.434965
3,8,54,0.000000,-127.287249
3,8,56,0.000000,-133.874399
3,8,58,0.000000,-135.187854
3,9,0,0.000000,-129.720574
3,9,2,0.000000,-126.535087
3,9,4,0.000000,-134.520596
3,9,6,0.000000,-133.952940
3,9,8,0.000000,-131.613120
3,9,10,0.000000,-125.339736
3,9,12,0.000000,-129.345275
3,9,14,0.000000,-130.120939
3,9,16,0.000000,-126.614293
3,9,18,0.000000,-125.108166
3,9,20,0.000000,-124.424421
3,9,22,0.000000,-124.480982
3,9,24,0.000000,-137.662568
3,9,26,0.000000,-132.648213
3,9,28,0.000000,-141.817013
3,9,30,0.000000,-133.816947
3,9,32,0.000000,-126.638081
3,9,34,0.000000,-133.908453
3,9,36,0.000000,-126.758889
3,9,38,0.000000,-128.028520
3,9,40,0.000000,-127.785212
3,9,42,0.000000,-124.146462
3,9,44,0.000000,-129.165653
3,9,46,0.000000,-124.405605
3,9,48,0.000000,-125.854699
3,9,50,0.000000,-130.539273
3,9,52,0.000000,-129.255424
3,9,54,0.000000,-138.874724
3,9,56,0.000000,-126.124227
3,9,58,0.000000,-130.115017
3,10,0,0.000000,-129.919681
3,10,2,0.000000,-128.499915
3,10,4,0.000000,-126.666482
3,10,6,0.000000,-124.220981
3,10,8,0.000000,-132.188777
3,10,10,0.000000,-123.768889
3,10,12,0.000000,-126.680722
3,10,14,0.000000,-120.859039
3,10,16,0.000000,-133.435833
3,10,18,0.000000,-158.305134
3,10,20,0.000000,-128.670423
3,10,22,0.000000,-127.468382
3,10,24,0.000000,-128.630560
3,10,26,0.000000,-128.487653
3,10,28,0.000000,-129.711709
3,10,30,0.000000,-131.855449
3,10,32,0.000000,-136.957973
3,10,34,0.000000,-136.864896
3,10,36,0.000000,-134.547200
3,10,38,0.000000,-128.935715
3,10,40,0.000000,-132.671159
3,10,42,0.000000,-131.981907
3,10,44,0.000000,-140.258395
3,10,46,0.000000,-134.736734
3,10,48,0.000000,-129.550013
3,10,50,0.000000,-143.087250
3,10,52,0.000000,-127.707961
3,10,54,0.000000,-139.793865
3,10,56,0.000000,-127.186191
3,10,58,0.000000,-128.759699
3,11,0,0.000000,-137.784995
3,11,2,0.000000,-127.175761
3,11,4,0.000000,-135.415487
3,11,6,0.000000,-127.541387
3,11,8,0.000000,-127.508388
3,11,10,0.000000,-132.005426
3,11,12,0.000000,-126.187760
3,11,14,0.000000,-124.845652
3,11,16,0.000000,-130.339026
3,11,18,0.000000,-125.355767
3,11,20,0.000000,-128.879078
3,11,22,0.000000,-124.606771
3,11,24,0.000000,-128.583885
3,11,26,0.000000,-123.274939
3,11,28,0.000000,-127.615018
3,11,30,0.000000,-130.068001
3,11,32,0.000000,-126.434908
3,11,34,0.000000,-129.325386
3,11,36,0.000000,-128.723303
3,11,38,0.000000,-135.663996
3,11,40,0.000000,-149.463311
3,11,42,0.000000,-124.948018
3,11,44,0.000000,-126.553516
3,11,46,0.000000,-135.834798
3,11,48,0.000000,-145.225863
3,11,50,0.000000,-129.252462
3,11,52,0.000000,-127.304909
3,11,54,0.000000,-128.404700
3,11,56,0.000000,-131.268264
3,11,58,0.000000,-124.536961
3,12,0,0.000000,-127.406485
3,12,2,0.000000,-127.920317
3,12,4,0.000000,-125.526213
3,12,6,0.000000,-143.969020
3,12,8,0.000000,-132.090935
3,12,10,0.000000,-139.811118
3,12,12,0.000000,-133.638111
3,12,14,0.000000,-125.215399
3,12,16,0.000000,-130.554860
3,12,18,0.000000,-142.207232
3,12,20,0.000000,-131.347625
3,12,22,0.000000,-128.109380
3,12,24,0.000000,-125.810209
3,12,26,0.000000,-131.007542
3,12,28,0.000000,-145.288242
3,12,30,0.000000,-136.093695
3,12,32,0.000000,-134.795988
3,12,34,0.000000,-129.837237
3,12,36,0.000000,-125.147194
3,12,38,0.000000,-132.671864
3,12,40,0.000000,-126.177258
3,12,42,0.000000,-137.090242
3,12,44,0.000000,-126.680665
3,12,46,0.000000,-137.347840
3,12,48,0.000000,-136.305189
3,12,50,0.000000,-123.820242
3,12,52,0.000000,-131.803709
3,12,54,0.000000,-130.650105
3,12,56,0.000000,-128.380066
3,12,58,0.000000,-129.228596
3,13,0,0.000000,-135.602811
3,13,2,0.000000,-130.561654
3,13,4,0.000000,-125.223992
3,13,6,0.000000,-159.905991
3,13,8,0.000000,-128.883357
3,13,10,0.000000,-130.127388
3,13,12,0.000000,-135.585119
3,13,14,0.000000,-137.266474
3,13,16,0.000000,-138.319071
3,13,18,0.000000,-122.748464
3,13,20,0.000000,-132.336989
3,13,22,0.000000,-130.689326
3,13,24,0.000000,-123.134345
3,13,26,0.000000,-133.363844
3,13,28,0.000000,-131.904229
3,13,30,0.000000,-133.110163
3,13,32,0.000000,-130.017539
3,13,34,0.000000,-133.058972
3,13,36,0.000000,-132.532363
3,13,38,0.000000,-127.571271
3,13,40,0.000000,-125.175321
3,13,42,0.000000,-126.364533
3,13,44,0.000000,-135.248305
3,13,46,0.000000,-136.131668
3,13,48,0.000000,-122.941039
3,13,50,0.000000,-129.055640
3,13,52,0.000000,-130.847787
3,13,54,0.000000,-128.788418
3,13,56,0.000000,-128.129376
3,13,58,0.000000,-128.716467
3,14,0,0.000000,-127.649119
3,14,2,0.000000,-131.105580
3,14,4,0.000000,-124.811442
3,14,6,0.000000,-124.724896
3,14,8,0.000000,-130.353097
3,14,10,0.000000,-136.681401
3,14,12,0.000000,-125.424564
3,14,14,0.000000,-122.298950
3,14,16,0.000000,-131.361126
3,14,18,0.000000,-133.383048
3,14,20,0.000000,-132.271433
3,14,22,0.000000,-128.537197
3,14,24,0.000000,-135.119393
3,14,26,0.000000,-128.263767
3,14,28,0.000000,-132.742990
3,14,30,0.000000,-141.434431
3,14,32,0.000000,-132.239065
3,14,34,0.000000,-124.531828
3,14,36,0.000000,-135.003160
3,14,38,0.000000,-129.200089
3,14,40,0.000000,-136.797460
3,14,42,0.000000,-140.102406
3,14,44,0.000000,-123.336266
3,14,46,0.000000,-125.291680
3,14,48,0.000000,-135.475412
3,14,50,0.000000,-130.113644
3,14,52,0.000000,-133.214102
3,14,54,0.000000,-128.525792
3,14,56,0.000000,-124.690645
3,14,58,0.000000,-125.865821
3,15,0,0.000000,-129.965862
3,15,2,0.000000,-122.025773
3,15,4,0.000000,-125.306761
3,15,6,0.000000,-133.889182
3,15,8,0.000000,-135.215539
3,15,10,0.000000,-133.315785
3,15,12,0.000000,-139.816864
3,15,14,0.000000,-131.641759
3,15,16,0.000000,-126.020764
3,15,18,0.000000,-127.831274
3,15,20,0.000000,-126.414901
3,15,22,0.000000,-142.943960
3,15,24,0.000000,-131.575814
3,15,26,0.000000,-132.141287
3,15,28,0.000000,-135.008447
3,15,30,0.000000,-120.867263
3,15,32,0.000000,-129.118511
3,15,34,0.000000,-133.697020
3,15,36,0.000000,-132.381409
3,15,38,0.000000,-126.551298
3,15,40,0.000000,-132.000628
3,15,42,0.000000,-133.438038
3,15,44,0.000000,-140.746255
3,15,46,0.000000,-128.973602
3,15,48,0.000000,-130.179558
3,15,50,0.000000,-128.944211
3,15,52,0.000000,-131.019626
3,15,54,0.000000,-133.185221
3,15,56,0.000000,-138.366931
3,15,58,0.000000,-128.386574
3,16,0,0.000000,-128.409121
3,16,2,0.000000,-135.352669
3,16,4,0.000000,-176.638400
3,16,6,0.000000,-121.071360
3,16,8,0.000000,-132.807201
3,16,10,0.000000,-132.398084
3,16,12,0.000000,-134.246189
3,16,14,0.000000,-122.255896
3,16,16,0.000000,-127.000569
3,16,18,0.000000,-145.360660
3,16,20,0.000000,-127.686519
3,16,22,0.000000,-126.277008
3,16,24,0.000000,-129.976918
3,16,26,0.000000,-125.780777
3,16,28,0.000000,-125.687065
3,16,30,0.000000,-131.773364
3,16,32,0.000000,-129.685988
3,16,34,0.000000,-131.546408
3,16,36,0.000000,-119.713741
3,16,38,0.000000,-129.161373
3,16,40,0.000000,-135.168574
3,16,42,0.000000,-124.183949
3,16,44,0.000000,-128.676913
3,16,46,0.000000,-124.256010
3,16,48,0.000000,-135.024473
3,16,50,0.000000,-138.578054
3,16,52,0.000000,-141.273475
3,16,54,0.000000,-125.037159
3,16,56,0.000000,-137.517800
3,16,58,0.000000,-131.378084
3,17,0,0.000000,-133.166413
3,17,2,0.000000,-131.060535
3,17,4,0.000000,-128.140666
3,17,6,0.000000,-126.300630
3,17,8,0.000000,-128.180318
3,17,10,0.000000,-128.806330
3,17,12,0.000000,-136.691959
3,17,14,0.000000,-129.922544
3,17,16,0.000000,-123.009533
3,17,18,0.000000,-132.629084
3,17,20,0.000000,-125.506200
3,17,22,0.000000,-143.771694
3,17,24,0.000000,-133.447367
3,17,26,0.000000,-127.116618
3,17,28,0.000000,-129.507387
3,17,30,0.000000,-132.257031
3,17,32,0.000000,-139.676622
3,17,34,0.000000,-128.800870
3,17,36,0.000000,-127.033029
3,17,38,0.000000,-128.651804
3,17,40,0.000000,-132.442079
3,17,42,0.000000,-125.370169
3,17,44,0.000000,-128.855105
3,17,46,0.000000,-133.797418
3,17,48,0.000000,-129.108590
3,17,50,0.000000,-136.726844
3,17,52,0.000000,-126.520976
3,17,54,0.000000,-132.571575
3,17,56,0.000000,-127.554057
3,17,58,0.000000,-131.930729
3,18,0,0.000000,-143.194445
3,18,2,0.000000,-130.863323
3,18,4,0.000000,-128.598138
3,18,6,0.000000,-132.565073
3,18,8,0.000000,-138.312255
3,18,10,0.000000,-131.911625
3,18,12,0.000000,-129.410257
3,18,14,0.000000,-125.386033
3,18,16,0.000000,-125.306100
3,18,18,0.000000,-127.157930
3,18,20,0.000000,-124.491906
3,18,22,0.000000,-139.666663
3,18,24,0.000000,-127.302371
3,18,26,0.000000,-134.831197
3,18,28,0.000000,-131.082035
3,18,30,0.000000,-125.368433
3,18,32,0.000000,-133.275323
3,18,34,0.000000,-129.899365
3,18,36,0.000000,-132.751862
3,18,38,0.000000,-124.127804
3,18,40,0.000000,-135.669075
3,18,42,0.000000,-128.529487
3,18,44,0.000000,-136.356511
3,18,46,0.000000,-128.442941
3,18,48,0.000000,-132.138357
3,18,50,0.000000,-125.954728
3,18,52,0.000000,-132.312023
3,18,54,0.000000,-128.760375
3,18,56,0.000000,-129.985885
3,18,58,0.000000,-129.804006
3,19,0,0.000000,-136.894712
3,19,2,0.000000,-125.506703
3,19,4,0.000000,-126.272249
3,19,6,0.000000,-135.899849
3,19,8,0.000000,-126.384937
3,19,10,0.000000,-139.649617
3,19,12,0.000000,-123.516870
3,19,14,0.000000,-127.853253
3,19,16,0.000000,-127.898609
3,19,18,0.000000,-139.489037
3,19,20,0.000000,-128.432714
3,19,22,0.000000,-124.428209
3,19,24,0.000000,-125.632006
3,19,26,0.000000,-128.096562
3,19,28,0.000000,-124.823820
3,19,30,0.000000,-133.254380
3,19,32,0.000000,-123.237296
3,19,34,0.000000,-127.274489
3,19,36,0.000000,-136.178447
3,19,38,0.000000,-131.870948
3,19,40,0.000000,-139.974391
3,19,42,0.000000,-129.708102
3,19,44,0.000000,-142.960625
3,19,46,0.000000,-130.106926
3,19,48,0.000000,-129.611020
3,19,50,0.000000,-132.714034
3,19,52,0.000000,-127.280776
3,19,54,0.000000,-153.884478
3,19,56,0.000000,-128.172260
3,19,58,0.000000,-132.269310
3,20,0,0.000000,-128.566293
3,20,2,0.000000,-137.086702
3,20,4,0.000000,-144.762679
3,20,6,0.000000,-127.545798
3,20,8,0.000000,-124.332166
3,20,10,0.000000,-128.070639
3,20,12,0.000000,-134.522164
3,20,14,0.000000,-128.843637
3,20,16,0.000000,-130.028315
3,20,18,0.000000,-131.278409
3,20,20,0.000000,-130.121784
3,20,22,0.000000,-132.045044
3,20,24,0.000000,-130.031765
3,20,26,0.000000,-134.380053
3,20,28,0.000000,-125.652162
3,20,30,0.000000,-124.435240
3,20,32,0.000000,-139.537102
3,20,34,0.000000,-130.705393
3,20,36,0.000000,-125.276889
3,20,38,0.000000,-123.308899
3,20,40,0.000000,-133.778193
3,20,42,0.000000,-132.121747
3,20,44,0.000000,-127.097916
3,20,46,0.000000,-128.925981
3,20,48,0.000000,-129.689758
3,20,50,0.000000,-135.099314
3,20,52,0.000000,-129.935616
3,20,54,0.000000,-141.370389
3,20,56,0.000000,-129.356375
3,20,58,0.000000,-134.338570
3,21,0,0.000000,-130.047841
3,21,2,0.000000,-125.691044
3,21,4,0.000000,-129.043329
3,21,6,0.000000,-132.331700
3,21,8,0.000000,-125.714554
3,21,10,0.000000,-130.000014
3,21,12,0.000000,-133.542717
3,21,14,0.000000,-127.997827
3,21,16,0.000000,-129.365021
3,21,18,0.000000,-143.804541
3,21,20,0.000000,-138.646458
3,21,22,0.000000,-137.609989
3,21,24,0.000000,-122.926439
3,21,26,0.000000,-136.820094
3,21,28,0.000000,-131.634663
3,21,30,0.000000,-130.585246
3,21,32,0.000000,-140.214548
3,21,34,0.000000,-125.696645
3,21,36,0.000000,-132.216192
3,21,38,0.000000,-140.296589
3,21,40,0.000000,-145.036407
3,21,42,0.000000,-129.133307
3,21,44,0.000000,-126.726529
3,21,46,0.000000,-132.721106
3,21,48,0.000000,-136.556303
3,21,50,0.000000,-158.092357
3,21,52,0.000000,-137.775068
3,21,54,0.000000,-126.576540
3,21,56,0.000000,-128.015419
3,21,58,0.000000,-125.892449
3,22,0,0.000000,-132.508792
3,22,2,0.000000,-130.819033
3,22,4,0.000000,-137.159286
3,22,6,0.000000,-134.985228
3,22,8,0.000000,-125.516173
3,22,10,0.000000,-128.827484
3,22,12,0.000000,-130.268458
3,22,14,0.000000,-129.823424
3,22,16,0.000000,-126.114045
3,22,18,0.000000,-123.003381
3,22,20,0.000000,-123.412842
3,22,22,0.000000,-133.945301
3,22,24,0.000000,-124.699806
3,22,26,0.000000,-125.871055
3,22,28,0.000000,-129.009383
3,22,30,0.000000,-132.552211
3,22,32,0.000000,-126.017921
3,22,34,0.000000,-138.906392
3,22,36,0.000000,-135.765219
3,22,38,0.000000,-131.938039
3,22,40,0.000000,-129.808187
3,22,42,0.000000,-130.335143
3,22,44,0.000000,-123.031071
3,22,46,0.000000,-130.902536
3,22,48,0.000000,-121.544936
3,22,50,0.000000,-129.319116
3,22,52,0.000000,-140.939980
3,22,54,0.000000,-128.136701
3,22,56,0.000000,-123.779977
3,22,58,0.000000,-126.744065
3,23,0,0.000000,-136.995025
3,23,2,0.000000,-131.210834
3,23,4,0.000000,-131.042214
3,23,6,0.000000,-136.611779
3,23,8,0.000000,-137.293575
3,23,10,0.000000,-128.483408
3,23,12,0.000000,-125.162661
3,23,14,0.000000,-124.387849
3,23,16,0.000000,-131.413077
3,23,18,0.000000,-130.208603
3,23,20,0.000000,-129.429567
3,23,22,0.000000,-122.908099
3,23,24,0.000000,-135.583508
3,23,26,0.000000,-128.833469
3,23,28,0.000000,-135.228613
3,23,30,0.000000,-140.206897
3,23,32,0.000000,-135.820593
3,23,34,0.000000,-136.533123
3,23,36,0.000000,-127.975232
3,23,38,0.000000,-127.380326
3,23,40,0.000000,-139.690458
3,23,42,0.000000,-138.781668
3,23,44,0.000000,-132.029737
3,23,46,0.000000,-137.658323
3,23,48,0.000000,-123.629045
3,23,50,0.000000,-130.871301
3,23,52,0.000000,-131.246216
3,23,54,0.000000,-132.215855
3,23,56,0.000000,-129.090221
3,23,58,0.000000,-129.402195
3,24,0,0.000000,-126.702707
3,24,2,0.000000,-135.221083
3,24,4,0.000000,-125.840873
3,24,6,0.000000,-128.789660
3,24,8,0.000000,-133.663173
3,24,10,0.000000,-141.527081
3,24,12,0.000000,-127.516960
3,24,14,0.000000,-130.326674
3,24,16,0.000000,-130.949106
3,24,18,0.000000,-124.630228
3,24,20,0.000000,-139.889527
3,24,22,0.000000,-128.240150
3,24,24,0.000000,-140.990080
3,24,26,0.000000,-124.698959
3,24,28,0.000000,-128.468835
3,24,30,0.000000,-120.978308
3,24,32,0.000000,-139.584519
3,24,34,0.000000,-138.513006
3,24,36,0.000000,-124.415994
3,24,38,0.000000,-136.795750
3,24,40,0.000000,-134.215419
3,24,42,0.000000,-131.321436
3,24,44,0.000000,-130.822931
3,24,46,0.000000,-131.097647
3,24,48,0.000000,-128.556242
3,24,50,0.000000,-135.616574
3,24,52,0.000000,-129.461935
3,24,54,0.000000,-131.880734
3,24,56,0.000000,-127.056734
3,24,58,0.000000,-130.444160
3,25,0,0.000000,-126.688289
3,25,2,0.000000,-130.132749
3,25,4,0.000000,-125.490754
3,25,6,0.000000,-132.182203
3,25,8,0.000000,-131.824573
3,25,10,0.000000,-133.474100
3,25,12,0.000000,-132.255559
3,25,14,0.000000,-130.218395
3,25,16,0.000000,-128.741587
3,25,18,0.000000,-130.964198
3,25,20,0.000000,-127.999415
3,25,22,0.000000,-128.318266
3,25,24,0.000000,-144.795284
3,25,26,0.000000,-130.113063
3,25,28,0.000000,-123.299526
3,25,30,0.000000,-134.206821
3,25,32,0.000000,-140.963338
3,25,34,0.000000,-139.204218
3,25,36,0.000000,-130.033406
3,25,38,0.000000,-128.594633
3,25,40,0.000000,-133.797579
3,25,42,0.000000,-130.381415
3,25,44,0.000000,-125.662420
3,25,46,0.000000,-129.069476
3,25,48,0.000000,-127.514919
3,25,50,0.000000,-128.207037
3,25,52,0.000000,-133.735519
3,25,54,0.000000,-128.250129
3,25,56,0.000000,-125.954400
3,25,58,0.000000,-142.000091
3,26,0,0.000000,-130.888593
3,26,2,0.000000,-132.109258
3,26,4,0.000000,-136.386479
3,26,6,0.000000,-132.081400
3,26,8,0.000000,-128.355907
3,26,10,0.000000,-131.667905
3,26,12,0.000000,-133.553562
3,26,14,0.000000,-136.650350
3,26,16,0.000000,-124.796968
3,26,18,0.000000,-125.958011
3,26,20,0.000000,-123.906071
3,26,22,0.000000,-124.625703
3,26,24,0.000000,-125.837270
3,26,26,0.000000,-126.327316
3,26,28,0.000000,-127.187033
3,26,30,0.000000,-135.612292
3,26,32,0.000000,-131.653421
3,26,34,0.000000,-142.191383
3,26,36,0.000000,-127.690687
3,26,38,0.000000,-134.235791
3,26,40,0.000000,-124.988821
3,26,42,0.000000,-138.445406
3,26,44,0.000000,-140.769840
3,26,46,0.000000,-129.359502
3,26,48,0.000000,-129.105686
3,26,50,0.000000,-126.190174
3,26,52,0.000000,-129.147942
3,26,54,0.000000,-125.686562
3,26,56,0.000000,-138.246826
3,26,58,0.000000,-134.807797
3,27,0,0.000000,-125.388292
3,27,2,0.000000,-127.126519
3,27,4,0.000000,-128.950116
3,27,6,0.000000,-132.739740
3,27,8,0.000000,-127.356833
3,27,10,0.000000,-135.309249
3,27,12,0.000000,-124.852544
3,27,14,0.000000,-132.059681
3,27,16,0.000000,-129.518761
3,27,18,0.000000,-124.961153
3,27,20,0.000000,-142.195085
3,27,22,0.000000,-129.266127
