hour,minute,second,fractional second,intensity(dBm)
3,0,0,0.000000,-128.723488
3,0,2,0.000000,-125.259050
3,0,4,0.000000,-130.754789
3,0,6,0.000000,-128.287677
3,0,8,0.000000,-124.409955
3,0,10,0.000000,-133.573141
3,0,12,0.000000,-130.630317
3,0,14,0.000000,-136.648689
3,0,16,0.000000,-126.195989
3,0,18,0.000000,-127.560609
3,0,20,0.000000,-136.157328
3,0,22,0.000000,-132.601034
3,0,24,0.000000,-130.060158
3,0,26,0.000000,-134.805149
3,0,28,0.000000,-125.909142
3,0,30,0.000000,-127.966274
3,0,32,0.000000,-132.909480
3,0,34,0.000000,-131.049504
3,0,36,0.000000,-129.583110
3,0,38,0.000000,-131.157662
3,0,40,0.000000,-130.380686
3,0,42,0.000000,-126.675734
3,0,44,0.000000,-133.963445
3,0,46,0.000000,-134.530702
3,0,48,0.000000,-126.394105
3,0,50,0.000000,-121.483154
3,0,52,0.000000,-124.297574
3,0,54,0.000000,-132.821869
3,0,56,0.000000,-125.380200
3,0,58,0.000000,-131.338453
3,1,0,0.000000,-127.379644
3,1,2,0.000000,-136.870544
3,1,4,0.000000,-132.104477
3,1,6,0.000000,-132.333908
3,1,8,0.000000,-128.837235
3,1,10,0.000000,-137.097453
3,1,12,0.000000,-130.492039
3,1,14,0.000000,-125.021786
3,1,16,0.000000,-133.820671
3,1,18,0.000000,-140.926626
3,1,20,0.000000,-131.308136
3,1,22,0.000000,-131.907736
3,1,24,0.000000,-144.500217
3,1,26,0.000000,-131.084334
3,1,28,0.000000,-133.521873
3,1,30,0.000000,-134.133166
3,1,32,0.000000,-126.239620
3,1,34,0.000000,-133.949164
3,1,36,0.000000,-126.382338
3,1,38,0.000000,-134.023796
3,1,40,0.000000,-136.899119
3,1,42,0.000000,-139.528261
3,1,44,0.000000,-130.676270
3,1,46,0.000000,-130.713897
3,1,48,0.000000,-129.553594
3,1,50,0.000000,-132.297120
3,1,52,0.000000,-127.055629
3,1,54,0.000000,-127.229008
3,1,56,0.000000,-130.220867
3,1,58,0.000000,-128.248316
3,2,0,0.000000,-136.410005
3,2,2,0.000000,-133.323342
3,2,4,0.000000,-134.943944
3,2,6,0.000000,-128.281775
3,2,8,0.000000,-132.428845
3,2,10,0.000000,-128.734218
3,2,12,0.000000,-131.707886
3,2,14,0.000000,-130.750263
3,2,16,0.000000,-137.458286
3,2,18,0.000000,-126.559062
3,2,20,0.000000,-130.202318
3,2,22,0.000000,-127.650865
3,2,24,0.000000,-145.341704
3,2,26,0.000000,-133.626209
3,2,28,0.000000,-134.576628
3,2,30,0.000000,-122.910125
3,2,32,0.000000,-128.916234
3,2,34,0.000000,-130.211067
3,2,36,0.000000,-137.435812
3,2,38,0.000000,-132.742548
3,2,40,0.000000,-144.662496
3,2,42,0.000000,-132.341853
3,2,44,0.000000,-133.771765
3,2,46,0.000000,-130.244417
3,2,48,0.000000,-133.394123
3,2,50,0.000000,-135.083527
3,2,52,0.000000,-134.955935
3,2,54,0.000000,-136.954169
3,2,56,0.000000,-147.937669
3,2,58,0.000000,-126.784218
3,3,0,0.000000,-131.299455
3,3,2,0.000000,-133.301973
3,3,4,0.000000,-132.871279
3,3,6,0.000000,-136.910305
3,3,8,0.000000,-130.332619
3,3,10,0.000000,-135.788337
3,3,12,0.000000,-133.726325
3,3,14,0.000000,-151.935926
3,3,16,0.000000,-133.343849
3,3,18,0.000000,-136.693262
3,3,20,0.000000,-128.909787
3,3,22,0.000000,-128.596026
3,3,24,0.000000,-124.610832
3,3,26,0.000000,-126.012947
3,3,28,0.000000,-144.507302
3,3,30,0.000000,-129.301866
3,3,32,0.000000,-130.938258
3,3,34,0.000000,-130.026317
3,3,36,0.000000,-129.718735
3,3,38,0.000000,-143.950696
3,3,40,0.000000,-131.069420
3,3,42,0.000000,-130.977663
3,3,44,0.000000,-125.404676
3,3,46,0.000000,-132.117174
3,3,48,0.000000,-124.468266
3,3,50,0.000000,-134.429305
3,3,52,0.000000,-132.619216
3,3,54,0.000000,-132.648639
3,3,56,0.000000,-134.904017
3,3,58,0.000000,-135.537873
3,4,0,0.000000,-135.907516
3,4,2,0.000000,-125.706886
3,4,4,0.000000,-132.937894
3,4,6,0.000000,-139.640713
3,4,8,0.000000,-128.084673
3,4,10,0.000000,-134.906104
3,4,12,0.000000,-128.463816
3,4,14,0.000000,-143.714677
3,4,16,0.000000,-138.825360
3,4,18,0.000000,-132.345992
3,4,20,0.000000,-123.931924
3,4,22,0.000000,-128.895000
3,4,24,0.000000,-132.528680
3,4,26,0.000000,-131.525029
3,4,28,0.000000,-131.451063
3,4,30,0.000000,-139.879267
3,4,32,0.000000,-123.950134
3,4,34,0.000000,-131.768700
3,4,36,0.000000,-132.898089
3,4,38,0.000000,-139.299829
3,4,40,0.000000,-135.073723
3,4,42,0.000000,-129.514601
3,4,44,0.000000,-129.183342
3,4,46,0.000000,-140.677309
3,4,48,0.000000,-130.653018
3,4,50,0.000000,-131.559364
3,4,52,0.000000,-140.185602
3,4,54,0.000000,-125.077320
3,4,56,0.000000,-130.622246
3,4,58,0.000000,-132.752833
3,5,0,0.000000,-130.351724
3,5,2,0.000000,-125.811973
3,5,4,0.000000,-130.876487
3,5,6,0.000000,-138.752380
3,5,8,0.000000,-136.210449
3,5,10,0.000000,-135.281565
3,5,12,0.000000,-129.558162
3,5,14,0.000000,-130.617055
3,5,16,0.000000,-128.991276
3,5,18,0.000000,-132.584105
3,5,20,0.000000,-143.612878
3,5,22,0.000000,-133.814359
3,5,24,0.000000,-130.611471
3,5,26,0.000000,-129.834215
3,5,28,0.000000,-132.112290
3,5,30,0.000000,-126.572606
3,5,32,0.000000,-137.353792
3,5,34,0.000000,-126.770799
3,5,36,0.000000,-131.468620
3,5,38,0.000000,-146.814502
3,5,40,0.000000,-131.019048
3,5,42,0.000000,-131.320589
3,5,44,0.000000,-123.164555
3,5,46,0.000000,-127.846245
3,5,48,0.000000,-130.406578
3,5,50,0.000000,-130.679966
3,5,52,0.000000,-147.794469
3,5,54,0.000000,-139.670889
3,5,56,0.000000,-141.390212
3,5,58,0.000000,-125.834311
3,6,0,0.000000,-135.312348
3,6,2,0.000000,-133.998882
3,6,4,0.000000,-136.008967
3,6,6,0.000000,-134.465525
3,6,8,0.000000,-138.776073
3,6,10,0.000000,-137.648001
3,6,12,0.000000,-142.169393
3,6,14,0.000000,-132.876652
3,6,16,0.000000,-126.353825
3,6,18,0.000000,-145.892702
3,6,20,0.000000,-124.282276
3,6,22,0.000000,-131.880748
3,6,24,0.000000,-138.314102
3,6,26,0.000000,-143.587523
3,6,28,0.000000,-131.573911
3,6,30,0.000000,-123.895025
3,6,32,0.000000,-126.010308
3,6,34,0.000000,-135.008337
3,6,36,0.000000,-129.835920
3,6,38,0.000000,-131.294100
3,6,40,0.000000,-128.323340
3,6,42,0.000000,-132.191353
3,6,44,0.000000,-133.008471
3,6,46,0.000000,-135.870099
3,6,48,0.000000,-133.564016
3,6,50,0.000000,-142.628013
3,6,52,0.000000,-130.917239
3,6,54,0.000000,-132.761584
3,6,56,0.000000,-129.363664
3,6,58,0.000000,-132.039769
3,7,0,0.000000,-133.794101
3,7,2,0.000000,-141.405794
3,7,4,0.000000,-127.385620
3,7,6,0.000000,-123.341675
3,7,8,0.000000,-131.406950
3,7,10,0.000000,-127.993651
3,7,12,0.000000,-127.384351
3,7,14,0.000000,-129.977000
3,7,16,0.000000,-130.908280
3,7,18,0.000000,-141.710409
3,7,20,0.000000,-127.049563
3,7,22,0.000000,-126.443107
3,7,24,0.000000,-136.827862
3,7,26,0.000000,-128.402332
3,7,28,0.000000,-135.664226
3,7,30,0.000000,-125.508933
3,7,32,0.000000,-124.290880
3,7,34,0.000000,-136.226859
3,7,36,0.000000,-135.662797
3,7,38,0.000000,-138.064510
3,7,40,0.000000,-126.719566
3,7,42,0.000000,-130.622842
3,7,44,0.000000,-130.940992
3,7,46,0.000000,-130.031216
3,7,48,0.000000,-123.487658
3,7,50,0.000000,-125.558463
3,7,52,0.000000,-136.273837
3,7,54,0.000000,-133.912316
3,7,56,0.000000,-137.468136
3,7,58,0.000000,-132.509972
3,8,0,0.000000,-127.389004
3,8,2,0.000000,-150.323817
3,8,4,0.000000,-145.982787
3,8,6,0.000000,-135.231592
3,8,8,0.000000,-137.288174
3,8,10,0.000000,-134.661642
3,8,12,0.000000,-123.645150
3,8,14,0.000000,-125.534870
3,8,16,0.000000,-129.098242
3,8,18,0.000000,-122.882633
3,8,20,0.000000,-130.176248
3,8,22,0.000000,-132.948613
3,8,24,0.000000,-131.957441
3,8,26,0.000000,-133.710036
3,8,28,0.000000,-128.159617
3,8,30,0.000000,-126.766525
3,8,32,0.000000,-135.395398
3,8,34,0.000000,-124.570792
3,8,36,0.000000,-131.090209
3,8,38,0.000000,-136.971815
3,8,40,0.000000,-138.794195
3,8,42,0.000000,-129.492054
3,8,44,0.000000,-134.151945
3,8,46,0.000000,-136.185717
3,8,48,0.000000,-132.278956
3,8,50,0.000000,-130.616911
3,8,52,0.000000,-132.509923
3,8,54,0.000000,-121.869858
3,8,56,0.000000,-134.193112
3,8,58,0.000000,-130.130347
3,9,0,0.000000,-124.033146
3,9,2,0.000000,-128.716560
3,9,4,0.000000,-130.022983
3,9,6,0.000000,-140.494986
3,9,8,0.000000,-131.389778
3,9,10,0.000000,-130.312428
3,9,12,0.000000,-144.488375
3,9,14,0.000000,-124.179021
3,9,16,0.000000,-145.922544
3,9,18,0.000000,-127.602651
3,9,20,0.000000,-129.284390
3,9,22,0.000000,-127.424875
3,9,24,0.000000,-125.950044
3,9,26,0.000000,-131.252770
3,9,28,0.000000,-129.137399
3,9,30,0.000000,-141.570505
3,9,32,0.000000,-125.491606
3,9,34,0.000000,-147.035758
3,9,36,0.000000,-126.688413
3,9,38,0.000000,-134.936932
3,9,40,0.000000,-129.026689
3,9,42,0.000000,-135.079873
3,9,44,0.000000,-138.500063
3,9,46,0.000000,-134.551292
3,9,48,0.000000,-149.749812
3,9,50,0.000000,-132.675368
3,9,52,0.000000,-134.867789
3,9,54,0.000000,-130.543241
3,9,56,0.000000,-134.504179
3,9,58,0.000000,-131.798340
3,10,0,0.000000,-131.370349
3,10,2,0.000000,-130.530497
3,10,4,0.000000,-133.365267
3,10,6,0.000000,-129.985446
3,10,8,0.000000,-128.886343
3,10,10,0.000000,-150.226789
3,10,12,0.000000,-130.097169
3,10,14,0.000000,-123.396928
3,10,16,0.000000,-133.558431
3,10,18,0.000000,-127.706324
3,10,20,0.000000,-132.707728
3,10,22,0.000000,-128.011488
3,10,24,0.000000,-133.222749
3,10,26,0.000000,-132.724206
3,10,28,0.000000,-136.610914
3,10,30,0.000000,-122.592119
3,10,32,0.000000,-132.300338
3,10,34,0.000000,-128.987828
3,10,36,0.000000,-129.450297
3,10,38,0.000000,-128.157501
3,10,40,0.000000,-127.011866
3,10,42,0.000000,-139.081450
3,10,44,0.000000,-122.946061
3,10,46,0.000000,-128.274053
3,10,48,0.000000,-134.451840
3,10,50,0.000000,-134.023034
3,10,52,0.000000,-141.540540
3,10,54,0.000000,-128.327630
3,10,56,0.000000,-137.807448
3,10,58,0.000000,-128.802149
3,11,0,0.000000,-145.719266
3,11,2,0.000000,-131.787542
3,11,4,0.000000,-134.150626
3,11,6,0.000000,-128.791208
3,11,8,0.000000,-124.852971
3,11,10,0.000000,-128.864912
3,11,12,0.000000,-128.871945
3,11,14,0.000000,-135.763530
3,11,16,0.000000,-130.320484
3,11,18,0.000000,-132.202688
3,11,20,0.000000,-135.796384
3,11,22,0.000000,-128.787673
3,11,24,0.000000,-129.673581
3,11,26,0.000000,-136.014434
3,11,28,0.000000,-123.025743
3,11,30,0.000000,-142.370341
3,11,32,0.000000,-143.999274
3,11,34,0.000000,-128.601312
3,11,36,0.000000,-124.831780
3,11,38,0.000000,-131.468061
3,11,40,0.000000,-130.970977
3,11,42,0.000000,-128.227999
3,11,44,0.000000,-142.217656
3,11,46,0.000000,-127.268618
3,11,48,0.000000,-126.546670
3,11,50,0.000000,-136.456376
3,11,52,0.000000,-137.459144
3,11,54,0.000000,-131.317996
3,11,56,0.000000,-128.147240
3,11,58,0.000000,-127.152082
3,12,0,0.000000,-134.579385
3,12,2,0.000000,-130.285454
3,12,4,0.000000,-130.749586
3,12,6,0.000000,-139.290342
3,12,8,0.000000,-129.800346
3,12,10,0.000000,-137.376148
3,12,12,0.000000,-126.040159
3,12,14,0.000000,-133.894594
3,12,16,0.000000,-131.625918
3,12,18,0.000000,-125.740544
3,12,20,0.000000,-133.048267
3,12,22,0.000000,-129.574690
3,12,24,0.000000,-132.743595
3,12,26,0.000000,-127.634749
3,12,28,0.000000,-131.230704
3,12,30,0.000000,-122.899792
3,12,32,0.000000,-129.727992
3,12,34,0.000000,-135.204855
3,12,36,0.000000,-130.084041
3,12,38,0.000000,-123.198702
3,12,40,0.000000,-131.349953
3,12,42,0.000000,-131.814839
3,12,44,0.000000,-138.327805
3,12,46,0.000000,-137.864259
3,12,48,0.000000,-138.614851
3,12,50,0.000000,-131.487057
3,12,52,0.000000,-126.653654
3,12,54,0.000000,-133.185554
3,12,56,0.000000,-123.550424
3,12,58,0.000000,-138.562519
3,13,0,0.000000,-132.918333
3,13,2,0.000000,-135.196118
3,13,4,0.000000,-127.296359
3,13,6,0.000000,-131.419727
3,13,8,0.000000,-124.810887
3,13,10,0.000000,-140.203468
3,13,12,0.000000,-138.552216
3,13,14,0.000000,-132.293659
3,13,16,0.000000,-139.572561
3,13,18,0.000000,-131.789673
3,13,20,0.000000,-127.327347
3,13,22,0.000000,-130.939971
3,13,24,0.000000,-129.289987
3,13,26,0.000000,-126.363395
3,13,28,0.000000,-133.679078
3,13,30,0.000000,-134.505856
3,13,32,0.000000,-131.453966
3,13,34,0.000000,-124.563422
3,13,36,0.000000,-134.964056
3,13,38,0.000000,-130.093747
3,13,40,0.000000,-126.426404
3,13,42,0.000000,-137.924186
3,13,44,0.000000,-129.624195
3,13,46,0.000000,-126.832797
3,13,48,0.000000,-129.603691
3,13,50,0.000000,-132.003792
3,13,52,0.000000,-138.734085
3,13,54,0.000000,-135.496644
3,13,56,0.000000,-125.528234
3,13,58,0.000000,-137.277944
3,14,0,0.000000,-137.333050
3,14,2,0.000000,-127.976174
3,14,4,0.000000,-143.151475
3,14,6,0.000000,-137.431217
3,14,8,0.000000,-163.155726
3,14,10,0.000000,-134.468641
3,14,12,0.000000,-134.614644
3,14,14,0.000000,-137.325247
3,14,16,0.000000,-126.732060
3,14,18,0.000000,-124.365733
3,14,20,0.000000,-129.857174
3,14,22,0.000000,-125.402983
3,14,24,0.000000,-127.921783
3,14,26,0.000000,-133.220487
3,14,28,0.000000,-125.476224
3,14,30,0.000000,-134.703656
3,14,32,0.000000,-128.845620
3,14,34,0.000000,-137.942796
3,14,36,0.000000,-130.800785
3,14,38,0.000000,-123.418828
3,14,40,0.000000,-129.471537
3,14,42,0.000000,-125.206514
3,14,44,0.000000,-130.645317
3,14,46,0.000000,-135.260513
3,14,48,0.000000,-128.831294
3,14,50,0.000000,-138.831279
3,14,52,0.000000,-128.458009
3,14,54,0.000000,-146.095650
3,14,56,0.000000,-134.270901
3,14,58,0.000000,-125.963203
3,15,0,0.000000,-131.642148
3,15,2,0.000000,-126.481152
3,15,4,0.000000,-131.941097
3,15,6,0.000000,-132.955253
3,15,8,0.000000,-143.621389
3,15,10,0.000000,-127.105516
3,15,12,0.000000,-147.380368
3,15,14,0.000000,-139.989155
3,15,16,0.000000,-142.666740
3,15,18,0.000000,-128.816363
3,15,20,0.000000,-125.197368
3,15,22,0.000000,-136.711025
3,15,24,0.000000,-128.304026
3,15,26,0.000000,-145.155477
3,15,28,0.000000,-133.957732
3,15,30,0.000000,-147.687948
3,15,32,0.000000,-136.246674
3,15,34,0.000000,-130.586856
3,15,36,0.000000,-135.752622
3,15,38,0.000000,-140.420633
3,15,40,0.000000,-151.900657
3,15,42,0.000000,-135.279814
3,15,44,0.000000,-122.059012
3,15,46,0.000000,-130.887942
3,15,48,0.000000,-132.753457
3,15,50,0.000000,-136.975977
3,15,52,0.000000,-134.549083
3,15,54,0.000000,-127.211853
3,15,56,0.000000,-134.832006
3,15,58,0.000000,-136.209601
3,16,0,0.000000,-133.865790
3,16,2,0.000000,-126.735332
3,16,4,0.000000,-121.130104
3,16,6,0.000000,-134.582050
3,16,8,0.000000,-134.052148
3,16,10,0.000000,-136.871857
3,16,12,0.000000,-126.261226
3,16,14,0.000000,-128.263626
3,16,16,0.000000,-128.467845
3,16,18,0.000000,-136.129858
3,16,20,0.000000,-133.233038
3,16,22,0.000000,-127.799006
3,16,24,0.000000,-127.573840
3,16,26,0.000000,-135.388936
3,16,28,0.000000,-134.640236
3,16,30,0.000000,-134.576778
3,16,32,0.000000,-127.941689
3,16,34,0.000000,-126.029699
3,16,36,0.000000,-136.329253
3,16,38,0.000000,-136.514573
3,16,40,0.000000,-134.892857
3,16,42,0.000000,-128.316868
3,16,44,0.000000,-126.720535
3,16,46,0.000000,-131.534918
3,16,48,0.000000,-134.554325
3,16,50,0.000000,-129.353061
3,16,52,0.000000,-134.122669
3,16,54,0.000000,-129.817457
3,16,56,0.000000,-135.482849
3,16,58,0.000000,-132.684782
3,17,0,0.000000,-128.380424
3,17,2,0.000000,-135.834214
3,17,4,0.000000,-140.935855
3,17,6,0.000000,-135.223970
3,17,8,0.000000,-166.381545
3,17,10,0.000000,-128.644127
3,17,12,0.000000,-135.305711
3,17,14,0.000000,-127.081859
3,17,16,0.000000,-149.662041
3,17,18,0.000000,-131.306416
3,17,20,0.000000,-127.284759
3,17,22,0.000000,-134.023738
3,17,24,0.000000,-125.354650
3,17,26,0.000000,-135.329209
3,17,28,0.000000,-131.388542
3,17,30,0.000000,-140.882658
3,17,32,0.000000,-125.518688
3,17,34,0.000000,-137.600610
3,17,36,0.000000,-139.554855
3,17,38,0.000000,-134.830574
3,17,40,0.000000,-132.430939
3,17,42,0.000000,-128.246778
3,17,44,0.000000,-133.214767
3,17,46,0.000000,-130.243852
3,17,48,0.000000,-132.823800
3,17,50,0.000000,-128.406311
3,17,52,0.000000,-125.102768
3,17,54,0.000000,-128.894268
3,17,56,0.000000,-130.691891
3,17,58,0.000000,-135.621414
3,18,0,0.000000,-129.447293
3,18,2,0.000000,-142.879315
3,18,4,0.000000,-133.795784
3,18,6,0.000000,-138.950624
3,18,8,0.000000,-125.120519
3,18,10,0.000000,-133.444314
3,18,12,0.000000,-136.799041
3,18,14,0.000000,-132.738428
3,18,16,0.000000,-139.686812
3,18,18,0.000000,-141.768438
3,18,20,0.000000,-129.032441
3,18,22,0.000000,-146.578118
3,18,24,0.000000,-127.076843
3,18,26,0.000000,-134.674936
3,18,28,0.000000,-131.755873
3,18,30,0.000000,-126.421103
3,18,32,0.000000,-128.636173
3,18,34,0.000000,-127.992694
3,18,36,0.000000,-144.960781
3,18,38,0.000000,-131.753783
3,18,40,0.000000,-137.645331
3,18,42,0.000000,-132.722170
3,18,44,0.000000,-136.599162
3,18,46,0.000000,-127.683327
3,18,48,0.000000,-132.312496
3,18,50,0.000000,-125.705230
3,18,52,0.000000,-127.545211
3,18,54,0.000000,-133.109396
3,18,56,0.000000,-129.024725
3,18,58,0.000000,-127.828261
3,19,0,0.000000,-142.107980
3,19,2,0.000000,-132.333494
3,19,4,0.000000,-124.777849
3,19,6,0.000000,-124.030492
3,19,8,0.000000,-127.708919
3,19,10,0.000000,-128.309890
3,19,12,0.000000,-135.078781
3,19,14,0.000000,-127.097974
3,19,16,0.000000,-135.399906
3,19,18,0.000000,-130.147186
3,19,20,0.000000,-131.975510
3,19,22,0.000000,-130.473044
3,19,24,0.000000,-141.133325
3,19,26,0.000000,-138.738548
3,19,28,0.000000,-129.586194
3,19,30,0.000000,-130.890846
3,19,32,0.000000,-128.674669
3,19,34,0.000000,-129.061777
3,19,36,0.000000,-126.358478
3,19,38,0.000000,-133.121904
3,19,40,0.000000,-127.120058
3,19,42,0.000000,-142.773622
3,19,44,0.000000,-129.602894
3,19,46,0.000000,-126.767871
3,19,48,0.000000,-128.119924
3,19,50,0.000000,-134.819698
3,19,52,0.000000,-132.054372
3,19,54,0.000000,-128.889629
3,19,56,0.000000,-133.769734
3,19,58,0.000000,-145.794295
3,20,0,0.000000,-141.823941
3,20,2,0.000000,-136.679004
3,20,4,0.000000,-130.192859
3,20,6,0.000000,-135.447923
3,20,8,0.000000,-135.502462
3,20,10,0.000000,-127.337320
3,20,12,0.000000,-123.565545
3,20,14,0.000000,-133.034336
3,20,16,0.000000,-132.021587
3,20,18,0.000000,-128.741000
3,20,20,0.000000,-136.989147
3,20,22,0.000000,-130.716206
3,20,24,0.000000,-135.036955
3,20,26,0.000000,-123.668126
3,20,28,0.000000,-124.513821
3,20,30,0.000000,-137.319088
3,20,32,0.000000,-128.711845
3,20,34,0.000000,-139.092682
3,20,36,0.000000,-134.977651
3,20,38,0.000000,-137.549200
3,20,40,0.000000,-130.688764
3,20,42,0.000000,-146.133813
3,20,44,0.000000,-141.304371
3,20,46,0.000000,-133.955714
3,20,48,0.000000,-128.112869
3,20,50,0.000000,-128.451070
3,20,52,0.000000,-134.775190
3,20,54,0.000000,-139.028384
3,20,56,0.000000,-129.444560
3,20,58,0.000000,-129.608440
3,21,0,0.000000,-139.301501
3,21,2,0.000000,-126.920291
3,21,4,0.000000,-140.039949
3,21,6,0.000000,-131.996972
3,21,8,0.000000,-132.761549
3,21,10,0.000000,-126.938006
3,21,12,0.000000,-141.008958
3,21,14,0.000000,-129.351923
3,21,16,0.000000,-137.397959
3,21,18,0.000000,-144.900552
3,21,20,0.000000,-129.703797
3,21,22,0.000000,-125.981176
3,21,24,0.000000,-129.352608
3,21,26,0.000000,-124.617589
3,21,28,0.000000,-131.939270
3,21,30,0.000000,-125.198345
3,21,32,0.000000,-127.298142
3,21,34,0.000000,-132.068479
3,21,36,0.000000,-129.637526
3,21,38,0.000000,-130.704866
3,21,40,0.000000,-128.369216
3,21,42,0.000000,-141.214509
3,21,44,0.000000,-129.211846
3,21,46,0.000000,-129.795338
3,21,48,0.000000,-130.012471
3,21,50,0.000000,-129.642033
3,21,52,0.000000,-140.817677
3,21,54,0.000000,-131.458035
3,21,56,0.000000,-132.123065
3,21,58,0.000000,-133.816649
3,22,0,0.000000,-140.395804
3,22,2,0.000000,-128.085538
3,22,4,0.000000,-135.368145
3,22,6,0.000000,-153.311247
3,22,8,0.000000,-128.806416
3,22,10,0.000000,-135.995027
3,22,12,0.000000,-130.103263
3,22,14,0.000000,-137.204307
3,22,16,0.000000,-128.378880
3,22,18,0.000000,-131.909089
3,22,20,0.000000,-130.964906
3,22,22,0.000000,-134.030655
3,22,24,0.000000,-129.588667
3,22,26,0.000000,-134.959318
3,22,28,0.000000,-128.464425
3,22,30,0.000000,-136.482871
3,22,32,0.000000,-135.187564
3,22,34,0.000000,-132.507882
3,22,36,0.000000,-138.015033
3,22,38,0.000000,-125.144745
3,22,40,0.000000,-126.870296
3,22,42,0.000000,-130.781086
3,22,44,0.000000,-147.391008
3,22,46,0.000000,-132.801491
3,22,48,0.000000,-137.210823
3,22,50,0.000000,-132.077462
3,22,52,0.000000,-125.714399
3,22,54,0.000000,-122.672616
3,22,56,0.000000,-131.519530
3,22,58,0.000000,-126.619948
3,23,0,0.000000,-139.241134
3,23,2,0.000000,-131.009652
3,23,4,0.000000,-126.742508
3,23,6,0.000000,-126.148559
3,23,8,0.000000,-130.376215
3,23,10,0.000000,-148.491778
3,23,12,0.000000,-129.309385
3,23,14,0.000000,-133.572344
3,23,16,0.000000,-129.939805
3,23,18,0.000000,-131.806026
3,23,20,0.000000,-132.534521
3,23,22,0.000000,-126.015852
3,23,24,0.000000,-136.369270
3,23,26,0.000000,-130.362401
3,23,28,0.000000,-128.450917
3,23,30,0.000000,-132.501727
3,23,32,0.000000,-126.118352
3,23,34,0.000000,-129.391822
3,23,36,0.000000,-130.164367
3,23,38,0.000000,-127.233393
3,23,40,0.000000,-131.191275
3,23,42,0.000000,-130.534919
3,23,44,0.000000,-126.530817
3,23,46,0.000000,-131.133797
3,23,48,0.000000,-131.452603
3,23,50,0.000000,-134.190709
3,23,52,0.000000,-128.060387
3,23,54,0.000000,-128.442443
3,23,56,0.000000,-143.309998
3,23,58,0.000000,-131.347387
3,24,0,0.000000,-129.850551
3,24,2,0.000000,-146.616665
3,24,4,0.000000,-132.928548
3,24,6,0.000000,-130.877865
3,24,8,0.000000,-144.578357
3,24,10,0.000000,-131.875989
3,24,12,0.000000,-128.181261
3,24,14,0.000000,-128.472912
3,24,16,0.000000,-134.734547
3,24,18,0.000000,-134.626764
3,24,20,0.000000,-136.249942
3,24,22,0.000000,-130.429193
3,24,24,0.000000,-132.308320
3,24,26,0.000000,-135.110573
3,24,28,0.000000,-131.874870
3,24,30,0.000000,-132.691129
3,24,32,0.000000,-144.229071
3,24,34,0.000000,-128.827312
3,24,36,0.000000,-133.082093
3,24,38,0.000000,-134.693717
3,24,40,0.000000,-127.634605
3,24,42,0.000000,-136.976874
3,24,44,0.000000,-130.532854
3,24,46,0.000000,-130.807039
3,24,48,0.000000,-127.311247
3,24,50,0.000000,-131.786521
3,24,52,0.000000,-129.595708
3,24,54,0.000000,-127.672086
3,24,56,0.000000,-127.742823
3,24,58,0.000000,-126.531159
3,25,0,0.000000,-124.756899
3,25,2,0.000000,-147.836093
3,25,4,0.000000,-127.143252
3,25,6,0.000000,-140.806718
3,25,8,0.000000,-133.174807
3,25,10,0.000000,-129.853877
3,25,12,0.000000,-139.510814
3,25,14,0.000000,-130.254166
3,25,16,0.000000,-137.968288
3,25,18,0.000000,-125.811100
3,25,20,0.000000,-131.527719
3,25,22,0.000000,-125.566096
3,25,24,0.000000,-128.741094
3,25,26,0.000000,-136.735620
3,25,28,0.000000,-133.420226
3,25,30,0.000000,-132.997939
3,25,32,0.000000,-140.414736
3,25,34,0.000000,-134.475386
3,25,36,0.000000,-128.339080
3,25,38,0.000000,-131.933905
3,25,40,0.000000,-124.206367
3,25,42,0.000000,-139.363538
3,25,44,0.000000,-132.958297
3,25,46,0.000000,-133.931831
3,25,48,0.000000,-136.631245
3,25,50,0.000000,-137.104943
3,25,52,0.000000,-137.558987
3,25,54,0.000000,-159.204850
3,25,56,0.000000,-124.712580
3,25,58,0.000000,-128.852304
3,26,0,0.000000,-132.730119
3,26,2,0.000000,-127.702671
3,26,4,0.000000,-139.607012
3,26,6,0.000000,-134.242445
3,26,8,0.000000,-125.692115
3,26,10,0.000000,-134.962615
3,26,12,0.000000,-128.325675
3,26,14,0.000000,-139.354551
3,26,16,0.000000,-127.463664
3,26,18,0.000000,-137.064589
3,26,20,0.000000,-130.147369
3,26,22,0.000000,-130.947979
3,26,24,0.000000,-139.851068
3,26,26,0.000000,-131.748539
3,26,28,0.000000,-128.790799
3,26,30,0.000000,-145.023377
3,26,32,0.000000,-134.745172
3,26,34,0.000000,-134.286327
3,26,36,0.000000,-128.214265
3,26,38,0.000000,-132.180886
3,26,40,0.000000,-126.752722
3,26,42,0.000000,-128.159991
3,26,44,0.000000,-128.535663
3,26,46,0.000000,-133.607615
3,26,48,0.000000,-136.098913
3,26,50,0.000000,-127.655443
3,26,52,0.000000,-139.482947
3,26,54,0.000000,-128.386673
3,26,56,0.000000,-131.990314
3,26,58,0.000000,-127.218216
3,27,0,0.000000,-132.210952
3,27,2,0.000000,-129.477074
3,27,4,0.000000,-131.595075
3,27,6,0.000000,-131.515468
3,27,8,0.000000,-131.239515
3,27,10,0.000000,-132.394998
3,27,12,0.000000,-131.640104
3,27,14,0.000000,-130.167785
3,27,16,0.000000,-126.678252
3,27,18,0.000000,-122.523827
3,27,20,0.000000,-126.781772
3,27,22,0.000000,-137.155817
