hour,minute,second,fractional second,intensity(dBm)
2,0,0,0.000000,-122.177149
2,0,2,0.000000,-122.565186
2,0,4,0.000000,-126.734186
2,0,6,0.000000,-123.574364
2,0,8,0.000000,-125.845678
2,0,10,0.000000,-120.636958
2,0,12,0.000000,-123.024245
2,0,14,0.000000,-124.431077
2,0,16,0.000000,-123.040604
2,0,18,0.000000,-123.754628
2,0,20,0.000000,-123.293142
2,0,22,0.000000,-122.941272
2,0,24,0.000000,-122.454710
2,0,26,0.000000,-124.931859
2,0,28,0.000000,-124.965661
2,0,30,0.000000,-123.919090
2,0,32,0.000000,-125.665170
2,0,34,0.000000,-125.108159
2,0,36,0.000000,-125.186024
2,0,38,0.000000,-126.536751
2,0,40,0.000000,-127.009311
2,0,42,0.000000,-124.223173
2,0,44,0.000000,-125.763025
2,0,46,0.000000,-125.344154
2,0,48,0.000000,-123.572406
2,0,50,0.000000,-123.687037
2,0,52,0.000000,-124.164621
2,0,54,0.000000,-122.503664
2,0,56,0.000000,-122.549133
2,0,58,0.000000,-124.797490
2,1,0,0.000000,-123.289518
2,1,2,0.000000,-124.216327
2,1,4,0.000000,-124.809513
2,1,6,0.000000,-123.206043
2,1,8,0.000000,-124.215221
2,1,10,0.000000,-126.738691
2,1,12,0.000000,-123.597305
2,1,14,0.000000,-121.124050
2,1,16,0.000000,-123.752606
2,1,18,0.000000,-125.101360
2,1,20,0.000000,-125.489550
2,1,22,0.000000,-123.755681
2,1,24,0.000000,-126.638182
2,1,26,0.000000,-124.542142
2,1,28,0.000000,-124.970501
2,1,30,0.000000,-126.196429
2,1,32,0.000000,-124.093960
2,1,34,0.000000,-123.565752
2,1,36,0.000000,-124.431633
2,1,38,0.000000,-121.937744
2,1,40,0.000000,-122.152300
2,1,42,0.000000,-124.550203
2,1,44,0.000000,-127.230004
2,1,46,0.000000,-120.597590
2,1,48,0.000000,-125.338815
2,1,50,0.000000,-125.332787
2,1,52,0.000000,-124.775644
2,1,54,0.000000,-127.241174
2,1,56,0.000000,-125.053110
2,1,58,0.000000,-125.322865
2,2,0,0.000000,-122.011376
2,2,2,0.000000,-120.916097
2,2,4,0.000000,-123.578106
2,2,6,0.000000,-124.412717
2,2,8,0.000000,-123.974459
2,2,10,0.000000,-124.619468
2,2,12,0.000000,-122.557733
2,2,14,0.000000,-125.152206
2,2,16,0.000000,-125.615818
2,2,18,0.000000,-124.333742
2,2,20,0.000000,-123.332580
2,2,22,0.000000,-126.083263
2,2,24,0.000000,-123.703352
2,2,26,0.000000,-124.779753
2,2,28,0.000000,-122.694147
2,2,30,0.000000,-119.791669
2,2,32,0.000000,-123.899089
2,2,34,0.000000,-125.907438
2,2,36,0.000000,-124.506303
2,2,38,0.000000,-120.046035
2,2,40,0.000000,-122.685685
2,2,42,0.000000,-125.416395
2,2,44,0.000000,-126.058870
2,2,46,0.000000,-126.236719
2,2,48,0.000000,-124.562852
2,2,50,0.000000,-124.048415
2,2,52,0.000000,-125.658249
2,2,54,0.000000,-123.152306
2,2,56,0.000000,-123.040897
2,2,58,0.000000,-125.355866
2,3,0,0.000000,-124.719839
2,3,2,0.000000,-125.957760
2,3,4,0.000000,-119.181705
2,3,6,0.000000,-121.776575
2,3,8,0.000000,-119.793414
2,3,10,0.000000,-124.042846
2,3,12,0.000000,-126.082738
2,3,14,0.000000,-123.164460
2,3,16,0.000000,-124.681871
2,3,18,0.000000,-123.740555
2,3,20,0.000000,-125.022948
2,3,22,0.000000,-126.253061
2,3,24,0.000000,-123.679878
2,3,26,0.000000,-123.477649
2,3,28,0.000000,-122.793184
2,3,30,0.000000,-124.982155
2,3,32,0.000000,-126.627076
2,3,34,0.000000,-123.407222
2,3,36,0.000000,-123.011728
2,3,38,0.000000,-127.769408
2,3,40,0.000000,-125.091696
2,3,42,0.000000,-124.117315
2,3,44,0.000000,-125.819228
2,3,46,0.000000,-123.827495
2,3,48,0.000000,-123.102462
2,3,50,0.000000,-127.525085
2,3,52,0.000000,-123.810454
2,3,54,0.000000,-125.358590
2,3,56,0.000000,-123.134033
2,3,58,0.000000,-124.720247
2,4,0,0.000000,-125.006254
2,4,2,0.000000,-122.547159
2,4,4,0.000000,-122.804401
2,4,6,0.000000,-126.604877
2,4,8,0.000000,-124.296710
2,4,10,0.000000,-125.263861
2,4,12,0.000000,-124.877005
2,4,14,0.000000,-124.837022
2,4,16,0.000000,-124.515689
2,4,18,0.000000,-123.222004
2,4,20,0.000000,-124.535199
2,4,22,0.000000,-123.648479
2,4,24,0.000000,-123.837376
2,4,26,0.000000,-122.440170
2,4,28,0.000000,-124.866777
2,4,30,0.000000,-125.774637
2,4,32,0.000000,-124.138577
2,4,34,0.000000,-122.950829
2,4,36,0.000000,-123.324392
2,4,38,0.000000,-123.153017
2,4,40,0.000000,-122.156138
2,4,42,0.000000,-122.398923
2,4,44,0.000000,-123.340642
2,4,46,0.000000,-124.527216
2,4,48,0.000000,-124.832567
2,4,50,0.000000,-125.000411
2,4,52,0.000000,-125.696092
2,4,54,0.000000,-124.808764
2,4,56,0.000000,-120.076970
2,4,58,0.000000,-125.057158
2,5,0,0.000000,-123.489492
2,5,2,0.000000,-124.208525
2,5,4,0.000000,-123.910022
2,5,6,0.000000,-125.969759
2,5,8,0.000000,-125.270428
2,5,10,0.000000,-124.853956
2,5,12,0.000000,-120.308877
2,5,14,0.000000,-123.843763
2,5,16,0.000000,-121.998960
2,5,18,0.000000,-123.143442
2,5,20,0.000000,-124.933161
2,5,22,0.000000,-123.975999
2,5,24,0.000000,-126.638975
2,5,26,0.000000,-125.132812
2,5,28,0.000000,-126.270753
2,5,30,0.000000,-123.195870
2,5,32,0.000000,-126.680286
2,5,34,0.000000,-123.114612
2,5,36,0.000000,-122.300025
2,5,38,0.000000,-124.582696
2,5,40,0.000000,-124.349536
2,5,42,0.000000,-122.753727
2,5,44,0.000000,-126.122256
2,5,46,0.000000,-123.890364
2,5,48,0.000000,-125.718970
2,5,50,0.000000,-123.278422
2,5,52,0.000000,-124.450164
2,5,54,0.000000,-121.980553
2,5,56,0.000000,-125.144367
2,5,58,0.000000,-126.403823
2,6,0,0.000000,-123.252920
2,6,2,0.000000,-124.017032
2,6,4,0.000000,-123.295346
2,6,6,0.000000,-124.294020
2,6,8,0.000000,-124.196196
2,6,10,0.000000,-125.626448
2,6,12,0.000000,-124.394534
2,6,14,0.000000,-124.048769
2,6,16,0.000000,-124.320027
2,6,18,0.000000,-125.384899
2,6,20,0.000000,-126.472408
2,6,22,0.000000,-124.421747
2,6,24,0.000000,-122.971074
2,6,26,0.000000,-121.444370
2,6,28,0.000000,-124.646096
2,6,30,0.000000,-124.978626
2,6,32,0.000000,-120.464245
2,6,34,0.000000,-123.055978
2,6,36,0.000000,-123.543400
2,6,38,0.000000,-126.356731
2,6,40,0.000000,-122.808159
2,6,42,0.000000,-125.125285
2,6,44,0.000000,-125.282264
2,6,46,0.000000,-122.651513
2,6,48,0.000000,-125.177079
2,6,50,0.000000,-124.649293
2,6,52,0.000000,-124.940989
2,6,54,0.000000,-122.902024
2,6,56,0.000000,-123.296721
2,6,58,0.000000,-123.526318
2,7,0,0.000000,-122.133089
2,7,2,0.000000,-121.101759
2,7,4,0.000000,-119.981086
2,7,6,0.000000,-125.507976
2,7,8,0.000000,-124.147942
2,7,10,0.000000,-125.883204
2,7,12,0.000000,-124.194442
2,7,14,0.000000,-124.338750
2,7,16,0.000000,-124.040786
2,7,18,0.000000,-124.886499
2,7,20,0.000000,-122.763229
2,7,22,0.000000,-121.873347
2,7,24,0.000000,-123.929546
2,7,26,0.000000,-122.460436
2,7,28,0.000000,-124.433704
2,7,30,0.000000,-123.773937
2,7,32,0.000000,-123.604176
2,7,34,0.000000,-124.483516
2,7,36,0.000000,-124.140892
2,7,38,0.000000,-125.471273
2,7,40,0.000000,-124.478970
2,7,42,0.000000,-124.861433
2,7,44,0.000000,-125.252857
2,7,46,0.000000,-122.978875
2,7,48,0.000000,-124.893797
2,7,50,0.000000,-123.026565
2,7,52,0.000000,-124.697869
2,7,54,0.000000,-124.908095
2,7,56,0.000000,-121.556640
2,7,58,0.000000,-124.991001
2,8,0,0.000000,-121.273745
2,8,2,0.000000,-122.129490
2,8,4,0.000000,-122.497714
2,8,6,0.000000,-125.356905
2,8,8,0.000000,-122.537130
2,8,10,0.000000,-124.303352
2,8,12,0.000000,-124.821028
2,8,14,0.000000,-125.886463
2,8,16,0.000000,-123.446339
2,8,18,0.000000,-125.564026
2,8,20,0.000000,-123.864992
2,8,22,0.000000,-122.471523
2,8,24,0.000000,-124.029675
2,8,26,0.000000,-123.776837
2,8,28,0.000000,-126.184240
2,8,30,0.000000,-125.692650
2,8,32,0.000000,-123.162880
2,8,34,0.000000,-125.721614
2,8,36,0.000000,-124.961090
2,8,38,0.000000,-125.359458
2,8,40,0.000000,-125.855016
2,8,42,0.000000,-126.018819
2,8,44,0.000000,-123.674511
2,8,46,0.000000,-125.367784
2,8,48,0.000000,-127.638835
2,8,50,0.000000,-123.337896
2,8,52,0.000000,-120.763269
2,8,54,0.000000,-125.021982
2,8,56,0.000000,-124.639326
2,8,58,0.000000,-125.203995
2,9,0,0.000000,-124.651561
2,9,2,0.000000,-125.486647
2,9,4,0.000000,-122.618624
2,9,6,0.000000,-123.607385
2,9,8,0.000000,-123.312694
2,9,10,0.000000,-123.060689
2,9,12,0.000000,-124.459269
2,9,14,0.000000,-122.386283
2,9,16,0.000000,-126.644882
2,9,18,0.000000,-124.559578
2,9,20,0.000000,-125.736883
2,9,22,0.000000,-126.426342
2,9,24,0.000000,-123.934198
2,9,26,0.000000,-124.402822
2,9,28,0.000000,-123.460802
2,9,30,0.000000,-127.090501
2,9,32,0.000000,-124.962370
2,9,34,0.000000,-125.857850
2,9,36,0.000000,-125.288788
2,9,38,0.000000,-122.284500
2,9,40,0.000000,-126.814748
2,9,42,0.000000,-120.087272
2,9,44,0.000000,-124.102543
2,9,46,0.000000,-125.415080
2,9,48,0.000000,-125.564181
2,9,50,0.000000,-124.263866
2,9,52,0.000000,-125.082615
2,9,54,0.000000,-123.869709
2,9,56,0.000000,-126.407092
2,9,58,0.000000,-124.906832
2,10,0,0.000000,-122.814587
2,10,2,0.000000,-122.792253
2,10,4,0.000000,-123.056838
2,10,6,0.000000,-126.223929
2,10,8,0.000000,-124.769417
2,10,10,0.000000,-125.763106
2,10,12,0.000000,-125.709135
2,10,14,0.000000,-122.733454
2,10,16,0.000000,-124.010128
2,10,18,0.000000,-125.124005
2,10,20,0.000000,-126.978083
2,10,22,0.000000,-123.126968
2,10,24,0.000000,-121.145679
2,10,26,0.000000,-122.665205
2,10,28,0.000000,-125.864317
2,10,30,0.000000,-123.092025
2,10,32,0.000000,-123.404921
2,10,34,0.000000,-123.938393
2,10,36,0.000000,-126.906059
2,10,38,0.000000,-126.306349
2,10,40,0.000000,-124.137618
2,10,42,0.000000,-125.717223
2,10,44,0.000000,-124.422946
2,10,46,0.000000,-123.771902
2,10,48,0.000000,-127.261192
2,10,50,0.000000,-124.317250
2,10,52,0.000000,-125.189579
2,10,54,0.000000,-125.295669
2,10,56,0.000000,-124.354156
2,10,58,0.000000,-125.908050
2,11,0,0.000000,-126.032461
2,11,2,0.000000,-124.758133
2,11,4,0.000000,-119.987592
2,11,6,0.000000,-124.774238
2,11,8,0.000000,-124.342098
2,11,10,0.000000,-122.913285
2,11,12,0.000000,-124.580642
2,11,14,0.000000,-126.936091
2,11,16,0.000000,-123.896531
2,11,18,0.000000,-121.982175
2,11,20,0.000000,-126.660210
2,11,22,0.000000,-122.756728
2,11,24,0.000000,-122.541495
2,11,26,0.000000,-126.687242
2,11,28,0.000000,-124.450902
2,11,30,0.000000,-125.176147
2,11,32,0.000000,-124.703293
2,11,34,0.000000,-123.538602
2,11,36,0.000000,-124.144877
2,11,38,0.000000,-125.461817
2,11,40,0.000000,-122.525511
2,11,42,0.000000,-124.598334
2,11,44,0.000000,-126.275425
2,11,46,0.000000,-124.156961
2,11,48,0.000000,-124.543730
2,11,50,0.000000,-124.956346
2,11,52,0.000000,-124.974058
2,11,54,0.000000,-124.648339
2,11,56,0.000000,-122.929149
2,11,58,0.000000,-123.267527
2,12,0,0.000000,-125.045530
2,12,2,0.000000,-123.265409
2,12,4,0.000000,-124.656065
2,12,6,0.000000,-125.871911
2,12,8,0.000000,-127.257135
2,12,10,0.000000,-123.668285
2,12,12,0.000000,-122.255645
2,12,14,0.000000,-122.645725
2,12,16,0.000000,-124.113670
2,12,18,0.000000,-124.933755
2,12,20,0.000000,-123.378573
2,12,22,0.000000,-125.039924
2,12,24,0.000000,-126.025965
2,12,26,0.000000,-124.655089
2,12,28,0.000000,-121.285038
2,12,30,0.000000,-125.083555
2,12,32,0.000000,-124.177529
2,12,34,0.000000,-124.233422
2,12,36,0.000000,-124.113694
2,12,38,0.000000,-125.445395
2,12,40,0.000000,-123.075405
2,12,42,0.000000,-122.402031
2,12,44,0.000000,-123.297680
2,12,46,0.000000,-123.191683
2,12,48,0.000000,-124.151163
2,12,50,0.000000,-126.370285
2,12,52,0.000000,-123.695859
2,12,54,0.000000,-123.033304
2,12,56,0.000000,-126.154491
2,12,58,0.000000,-124.443159
2,13,0,0.000000,-126.041763
2,13,2,0.000000,-125.309115
2,13,4,0.000000,-124.270813
2,13,6,0.000000,-124.931727
2,13,8,0.000000,-122.652574
2,13,10,0.000000,-123.170447
2,13,12,0.000000,-124.740804
2,13,14,0.000000,-120.460584
2,13,16,0.000000,-124.945986
2,13,18,0.000000,-125.859760
2,13,20,0.000000,-123.986842
2,13,22,0.000000,-124.118302
2,13,24,0.000000,-124.580529
2,13,26,0.000000,-124.965872
2,13,28,0.000000,-123.892006
2,13,30,0.000000,-127.230365
2,13,32,0.000000,-125.407352
2,13,34,0.000000,-122.281947
2,13,36,0.000000,-124.900455
2,13,38,0.000000,-120.921319
2,13,40,0.000000,-125.907878
2,13,42,0.000000,-123.699152
2,13,44,0.000000,-125.715300
2,13,46,0.000000,-123.382803
2,13,48,0.000000,-125.018289
2,13,50,0.000000,-121.203175
2,13,52,0.000000,-124.818880
2,13,54,0.000000,-125.535643
2,13,56,0.000000,-126.109548
2,13,58,0.000000,-125.808831
2,14,0,0.000000,-123.305637
2,14,2,0.000000,-122.848168
2,14,4,0.000000,-123.630672
2,14,6,0.000000,-125.047695
2,14,8,0.000000,-124.082174
2,14,10,0.000000,-120.587164
2,14,12,0.000000,-124.900892
2,14,14,0.000000,-124.040498
2,14,16,0.000000,-125.877357
2,14,18,0.000000,-123.720217
2,14,20,0.000000,-122.889110
2,14,22,0.000000,-124.453852
2,14,24,0.000000,-125.300249
2,14,26,0.000000,-125.075842
2,14,28,0.000000,-122.072730
2,14,30,0.000000,-124.101229
2,14,32,0.000000,-122.517649
2,14,34,0.000000,-122.867305
2,14,36,0.000000,-125.791405
2,14,38,0.000000,-122.995155
2,14,40,0.000000,-124.286905
2,14,42,0.000000,-124.797128
2,14,44,0.000000,-125.900193
2,14,46,0.000000,-124.562252
2,14,48,0.000000,-122.743593
2,14,50,0.000000,-124.331209
2,14,52,0.000000,-125.213823
2,14,54,0.000000,-125.284970
2,14,56,0.000000,-125.138047
2,14,58,0.000000,-125.312115
2,15,0,0.000000,-119.139230
2,15,2,0.000000,-124.666413
2,15,4,0.000000,-123.912324
2,15,6,0.000000,-123.868390
2,15,8,0.000000,-123.950691
2,15,10,0.000000,-122.163104
2,15,12,0.000000,-122.721165
2,15,14,0.000000,-123.302325
2,15,16,0.000000,-124.956462
2,15,18,0.000000,-124.512443
2,15,20,0.000000,-123.067431
2,15,22,0.000000,-124.570225
2,15,24,0.000000,-124.063951
2,15,26,0.000000,-124.800098
2,15,28,0.000000,-122.650083
2,15,30,0.000000,-125.167961
2,15,32,0.000000,-124.989481
2,15,34,0.000000,-122.736103
2,15,36,0.000000,-123.191252
2,15,38,0.000000,-123.260621
2,15,40,0.000000,-125.774985
2,15,42,0.000000,-124.270005
2,15,44,0.000000,-123.140858
2,15,46,0.000000,-125.110603
2,15,48,0.000000,-122.462545
2,15,50,0.000000,-124.730998
2,15,52,0.000000,-122.769391
2,15,54,0.000000,-122.926825
2,15,56,0.000000,-125.103576
2,15,58,0.000000,-125.377967
2,16,0,0.000000,-124.743623
2,16,2,0.000000,-125.991128
2,16,4,0.000000,-122.836026
2,16,6,0.000000,-126.734564
2,16,8,0.000000,-124.459271
2,16,10,0.000000,-124.762202
2,16,12,0.000000,-125.145956
2,16,14,0.000000,-124.389016
2,16,16,0.000000,-123.018672
2,16,18,0.000000,-125.728626
2,16,20,0.000000,-124.662660
2,16,22,0.000000,-127.540131
2,16,24,0.000000,-125.026046
2,16,26,0.000000,-124.074664
2,16,28,0.000000,-124.760267
2,16,30,0.000000,-121.885757
2,16,32,0.000000,-124.215386
2,16,34,0.000000,-126.319250
2,16,36,0.000000,-124.658703
2,16,38,0.000000,-123.724220
2,16,40,0.000000,-124.621598
2,16,42,0.000000,-124.700220
2,16,44,0.000000,-123.571506
2,16,46,0.000000,-124.371371
2,16,48,0.000000,-125.698182
2,16,50,0.000000,-124.396171
2,16,52,0.000000,-125.098981
2,16,54,0.000000,-120.974523
2,16,56,0.000000,-121.830917
2,16,58,0.000000,-125.674418
2,17,0,0.000000,-123.658082
2,17,2,0.000000,-120.684326
2,17,4,0.000000,-125.265642
2,17,6,0.000000,-125.433048
2,17,8,0.000000,-123.648197
2,17,10,0.000000,-123.412495
2,17,12,0.000000,-124.433977
2,17,14,0.000000,-121.854893
2,17,16,0.000000,-125.033554
2,17,18,0.000000,-122.695785
2,17,20,0.000000,-124.080016
2,17,22,0.000000,-123.315412
2,17,24,0.000000,-124.359174
2,17,26,0.000000,-123.044329
2,17,28,0.000000,-125.250907
2,17,30,0.000000,-125.943708
2,17,32,0.000000,-123.822412
2,17,34,0.000000,-124.483814
2,17,36,0.000000,-125.510413
2,17,38,0.000000,-125.667966
2,17,40,0.000000,-123.398816
2,17,42,0.000000,-123.480579
2,17,44,0.000000,-123.344250
2,17,46,0.000000,-126.012506
2,17,48,0.000000,-126.194107
2,17,50,0.000000,-125.733760
2,17,52,0.000000,-124.617891
2,17,54,0.000000,-126.538966
2,17,56,0.000000,-125.857890
2,17,58,0.000000,-123.883238
2,18,0,0.000000,-124.196067
2,18,2,0.000000,-123.630950
2,18,4,0.000000,-125.455135
2,18,6,0.000000,-123.620149
2,18,8,0.000000,-122.642980
2,18,10,0.000000,-125.462746
2,18,12,0.000000,-123.907841
2,18,14,0.000000,-126.132209
2,18,16,0.000000,-126.343504
2,18,18,0.000000,-121.347491
2,18,20,0.000000,-123.421761
2,18,22,0.000000,-126.410999
2,18,24,0.000000,-126.602064
2,18,26,0.000000,-125.160295
2,18,28,0.000000,-123.960484
2,18,30,0.000000,-124.008712
2,18,32,0.000000,-124.298678
2,18,34,0.000000,-124.857782
2,18,36,0.000000,-125.219907
2,18,38,0.000000,-124.310137
2,18,40,0.000000,-124.945832
2,18,42,0.000000,-124.762819
2,18,44,0.000000,-124.456478
2,18,46,0.000000,-124.988876
2,18,48,0.000000,-124.536636
2,18,50,0.000000,-124.037101
2,18,52,0.000000,-124.196285
2,18,54,0.000000,-123.641197
2,18,56,0.000000,-122.337836
2,18,58,0.000000,-123.071622
2,19,0,0.000000,-124.248626
2,19,2,0.000000,-124.255236
2,19,4,0.000000,-123.173086
2,19,6,0.000000,-123.494886
2,19,8,0.000000,-123.003304
2,19,10,0.000000,-124.979297
2,19,12,0.000000,-121.949200
2,19,14,0.000000,-124.419693
2,19,16,0.000000,-124.181174
2,19,18,0.000000,-122.138331
2,19,20,0.000000,-125.975055
2,19,22,0.000000,-124.134001
2,19,24,0.000000,-125.638571
2,19,26,0.000000,-126.570630
2,19,28,0.000000,-124.727791
2,19,30,0.000000,-126.749108
2,19,32,0.000000,-122.999132
2,19,34,0.000000,-125.068524
2,19,36,0.000000,-124.671860
2,19,38,0.000000,-124.248216
2,19,40,0.000000,-124.290463
2,19,42,0.000000,-123.264413
2,19,44,0.000000,-125.458833
2,19,46,0.000000,-124.087975
2,19,48,0.000000,-123.156012
2,19,50,0.000000,-125.095856
2,19,52,0.000000,-122.795048
2,19,54,0.000000,-123.074375
2,19,56,0.000000,-124.135410
2,19,58,0.000000,-126.191460
2,20,0,0.000000,-123.642083
2,20,2,0.000000,-126.461245
2,20,4,0.000000,-125.531511
2,20,6,0.000000,-123.572372
2,20,8,0.000000,-125.523767
2,20,10,0.000000,-121.395153
2,20,12,0.000000,-123.235037
2,20,14,0.000000,-126.076408
2,20,16,0.000000,-124.579252
2,20,18,0.000000,-123.375099
2,20,20,0.000000,-124.156640
2,20,22,0.000000,-123.080951
2,20,24,0.000000,-124.956200
2,20,26,0.000000,-123.674191
2,20,28,0.000000,-125.639299
2,20,30,0.000000,-124.318686
2,20,32,0.000000,-126.832018
2,20,34,0.000000,-122.596735
2,20,36,0.000000,-124.101634
2,20,38,0.000000,-126.318821
2,20,40,0.000000,-125.527798
2,20,42,0.000000,-124.053205
2,20,44,0.000000,-123.561824
2,20,46,0.000000,-124.332117
2,20,48,0.000000,-126.637655
2,20,50,0.000000,-120.529824
2,20,52,0.000000,-123.990644
2,20,54,0.000000,-123.422268
2,20,56,0.000000,-123.612047
2,20,58,0.000000,-122.618296
2,21,0,0.000000,-124.394996
2,21,2,0.000000,-123.458860
2,21,4,0.000000,-125.264516
2,21,6,0.000000,-123.913901
2,21,8,0.000000,-124.789449
2,21,10,0.000000,-122.963878
2,21,12,0.000000,-123.009198
2,21,14,0.000000,-124.835798
2,21,16,0.000000,-127.058631
2,21,18,0.000000,-123.213322
2,21,20,0.000000,-122.682996
2,21,22,0.000000,-123.127774
2,21,24,0.000000,-126.407863
2,21,26,0.000000,-125.141361
2,21,28,0.000000,-123.398410
2,21,30,0.000000,-123.181948
2,21,32,0.000000,-123.986580
2,21,34,0.000000,-124.294291
2,21,36,0.000000,-124.579095
2,21,38,0.000000,-123.664648
2,21,40,0.000000,-126.300756
2,21,42,0.000000,-125.959412
2,21,44,0.000000,-123.218080
2,21,46,0.000000,-123.112164
2,21,48,0.000000,-124.363593
2,21,50,0.000000,-125.198681
2,21,52,0.000000,-122.092318
2,21,54,0.000000,-122.669404
2,21,56,0.000000,-127.468337
2,21,58,0.000000,-127.149136
2,22,0,0.000000,-121.683651
2,22,2,0.000000,-124.406726
2,22,4,0.000000,-125.211289
2,22,6,0.000000,-123.870080
2,22,8,0.000000,-124.354015
2,22,10,0.000000,-122.702270
2,22,12,0.000000,-125.270181
2,22,14,0.000000,-122.502180
2,22,16,0.000000,-120.098607
2,22,18,0.000000,-127.219227
2,22,20,0.000000,-124.784700
2,22,22,0.000000,-124.877107
2,22,24,0.000000,-125.301275
2,22,26,0.000000,-122.808298
2,22,28,0.000000,-123.960261
2,22,30,0.000000,-123.964675
2,22,32,0.000000,-124.243549
2,22,34,0.000000,-124.202937
2,22,36,0.000000,-125.700494
2,22,38,0.000000,-127.058695
2,22,40,0.000000,-119.406431
2,22,42,0.000000,-123.460020
2,22,44,0.000000,-123.113922
2,22,46,0.000000,-124.585230
2,22,48,0.000000,-124.633538
2,22,50,0.000000,-122.454025
2,22,52,0.000000,-125.775630
2,22,54,0.000000,-123.880625
2,22,56,0.000000,-124.814978
2,22,58,0.000000,-121.812326
2,23,0,0.000000,-124.165192
2,23,2,0.000000,-124.666866
2,23,4,0.000000,-123.848024
2,23,6,0.000000,-124.299615
2,23,8,0.000000,-126.017568
2,23,10,0.000000,-123.256806
2,23,12,0.000000,-124.764900
2,23,14,0.000000,-122.130327
2,23,16,0.000000,-122.458941
2,23,18,0.000000,-127.165843
2,23,20,0.000000,-120.667804
2,23,22,0.000000,-126.273000
2,23,24,0.000000,-126.274963
2,23,26,0.000000,-125.031516
2,23,28,0.000000,-125.275150
2,23,30,0.000000,-122.991973
2,23,32,0.000000,-124.070853
2,23,34,0.000000,-123.554520
2,23,36,0.000000,-125.202010
2,23,38,0.000000,-125.253841
2,23,40,0.000000,-125.472239
2,23,42,0.000000,-124.096926
2,23,44,0.000000,-122.129655
2,23,46,0.000000,-125.822152
2,23,48,0.000000,-124.133549
2,23,50,0.000000,-125.373227
2,23,52,0.000000,-124.416974
2,23,54,0.000000,-123.921096
2,23,56,0.000000,-124.369320
2,23,58,0.000000,-124.237847
2,24,0,0.000000,-123.933842
2,24,2,0.000000,-123.801263
2,24,4,0.000000,-124.879345
2,24,6,0.000000,-125.445798
2,24,8,0.000000,-124.503706
2,24,10,0.000000,-126.417088
2,24,12,0.000000,-124.131645
2,24,14,0.000000,-123.952958
2,24,16,0.000000,-124.884362
2,24,18,0.000000,-124.030871
2,24,20,0.000000,-125.735147
2,24,22,0.000000,-124.075914
2,24,24,0.000000,-125.014275
2,24,26,0.000000,-124.735232
2,24,28,0.000000,-124.093451
2,24,30,0.000000,-122.914632
2,24,32,0.000000,-124.637955
2,24,34,0.000000,-123.683753
2,24,36,0.000000,-120.637907
2,24,38,0.000000,-124.057027
2,24,40,0.000000,-121.775790
2,24,42,0.000000,-124.639820
2,24,44,0.000000,-124.249932
2,24,46,0.000000,-124.868968
2,24,48,0.000000,-123.328017
2,24,50,0.000000,-123.085153
2,24,52,0.000000,-126.967834
2,24,54,0.000000,-123.429913
2,24,56,0.000000,-122.239970
2,24,58,0.000000,-125.944307
2,25,0,0.000000,-122.605291
2,25,2,0.000000,-122.925587
2,25,4,0.000000,-124.269506
2,25,6,0.000000,-124.611472
2,25,8,0.000000,-119.302555
2,25,10,0.000000,-120.871464
2,25,12,0.000000,-120.057269
2,25,14,0.000000,-123.318563
2,25,16,0.000000,-124.093221
2,25,18,0.000000,-125.901377
2,25,20,0.000000,-121.491718
2,25,22,0.000000,-123.522897
2,25,24,0.000000,-123.911507
2,25,26,0.000000,-126.428139
2,25,28,0.000000,-125.513661
2,25,30,0.000000,-124.848963
2,25,32,0.000000,-127.049880
2,25,34,0.000000,-124.933028
2,25,36,0.000000,-125.015082
2,25,38,0.000000,-123.354118
2,25,40,0.000000,-123.481549
2,25,42,0.000000,-123.308775
2,25,44,0.000000,-123.754392
2,25,46,0.000000,-124.976313
2,25,48,0.000000,-127.380307
2,25,50,0.000000,-124.948205
2,25,52,0.000000,-121.360997
2,25,54,0.000000,-124.176070
2,25,56,0.000000,-123.158437
2,25,58,0.000000,-122.919290
2,26,0,0.000000,-125.035568
2,26,2,0.000000,-124.255690
2,26,4,0.000000,-125.330581
2,26,6,0.000000,-125.056923
2,26,8,0.000000,-124.193244
2,26,10,0.000000,-122.641900
2,26,12,0.000000,-123.435515
2,26,14,0.000000,-124.279375
2,26,16,0.000000,-124.909697
2,26,18,0.000000,-124.121549
2,26,20,0.000000,-124.971341
2,26,22,0.000000,-122.952441
2,26,24,0.000000,-122.840228
2,26,26,0.000000,-123.027099
2,26,28,0.000000,-124.424382
2,26,30,0.000000,-124.786512
2,26,32,0.000000,-124.727435
2,26,34,0.000000,-125.719554
2,26,36,0.000000,-125.221186
2,26,38,0.000000,-123.403527
2,26,40,0.000000,-124.823184
2,26,42,0.000000,-126.299977
2,26,44,0.000000,-125.113782
2,26,46,0.000000,-122.847036
2,26,48,0.000000,-123.394159
2,26,50,0.000000,-123.015835
2,26,52,0.000000,-125.707398
2,26,54,0.000000,-124.196781
2,26,56,0.000000,-123.943453
2,26,58,0.000000,-124.036852
2,27,0,0.000000,-121.239917
2,27,2,0.000000,-123.832148
2,27,4,0.000000,-122.341864
2,27,6,0.000000,-124.973908
2,27,8,0.000000,-123.357763
2,27,10,0.000000,-121.489825
2,27,12,0.000000,-123.672973
2,27,14,0.000000,-123.452201
2,27,16,0.000000,-127.991527
2,27,18,0.000000,-123.915411
2,27,20,0.000000,-121.487438
2,27,22,0.000000,-123.493451
