hour,minute,second,fractional second,intensity(dBm)
5,0,0,0.000000,-120.455774
5,0,2,0.000000,-118.682306
5,0,4,0.000000,-125.285260
5,0,6,0.000000,-128.018048
5,0,8,0.000000,-130.730737
5,0,10,0.000000,-120.351939
5,0,12,0.000000,-127.803122
5,0,14,0.000000,-136.622291
5,0,16,0.000000,-127.213020
5,0,18,0.000000,-124.721072
5,0,20,0.000000,-124.905550
5,0,22,0.000000,-120.171819
5,0,24,0.000000,-126.490444
5,0,26,0.000000,-118.605818
5,0,28,0.000000,-121.099498
5,0,30,0.000000,-132.390379
5,0,32,0.000000,-123.607091
5,0,34,0.000000,-127.148538
5,0,36,0.000000,-120.789700
5,0,38,0.000000,-121.337944
5,0,40,0.000000,-128.684401
5,0,42,0.000000,-126.271185
5,0,44,0.000000,-132.034512
5,0,46,0.000000,-124.935573
5,0,48,0.000000,-124.449530
5,0,50,0.000000,-116.067300
5,0,52,0.000000,-133.940772
5,0,54,0.000000,-121.562978
5,0,56,0.000000,-129.804925
5,0,58,0.000000,-121.039957
5,1,0,0.000000,-121.177271
5,1,2,0.000000,-127.430797
5,1,4,0.000000,-125.077502
5,1,6,0.000000,-118.381203
5,1,8,0.000000,-125.646597
5,1,10,0.000000,-130.659720
5,1,12,0.000000,-124.024506
5,1,14,0.000000,-131.041607
5,1,16,0.000000,-130.582462
5,1,18,0.000000,-121.675061
5,1,20,0.000000,-118.030928
5,1,22,0.000000,-126.911887
5,1,24,0.000000,-125.905145
5,1,26,0.000000,-125.744524
5,1,28,0.000000,-133.941387
5,1,30,0.000000,-123.260680
5,1,32,0.000000,-123.042428
5,1,34,0.000000,-124.797369
5,1,36,0.000000,-125.089918
5,1,38,0.000000,-131.085164
5,1,40,0.000000,-124.872272
5,1,42,0.000000,-138.465590
5,1,44,0.000000,-136.709805
5,1,46,0.000000,-124.633652
5,1,48,0.000000,-133.819385
5,1,50,0.000000,-119.736967
5,1,52,0.000000,-127.073248
5,1,54,0.000000,-126.131320
5,1,56,0.000000,-135.502669
5,1,58,0.000000,-120.593360
5,2,0,0.000000,-130.809980
5,2,2,0.000000,-122.518270
5,2,4,0.000000,-124.864471
5,2,6,0.000000,-119.070978
5,2,8,0.000000,-125.250982
5,2,10,0.000000,-126.117710
5,2,12,0.000000,-124.434579
5,2,14,0.000000,-130.791614
5,2,16,0.000000,-123.139178
5,2,18,0.000000,-121.451248
5,2,20,0.000000,-136.657345
5,2,22,0.000000,-125.108751
5,2,24,0.000000,-124.100307
5,2,26,0.000000,-121.532423
5,2,28,0.000000,-122.074511
5,2,30,0.000000,-132.161414
5,2,32,0.000000,-130.903055
5,2,34,0.000000,-134.841930
5,2,36,0.000000,-123.611909
5,2,38,0.000000,-118.979788
5,2,40,0.000000,-132.923360
5,2,42,0.000000,-126.537019
5,2,44,0.000000,-133.644475
5,2,46,0.000000,-127.372957
5,2,48,0.000000,-121.717379
5,2,50,0.000000,-125.141046
5,2,52,0.000000,-126.777855
5,2,54,0.000000,-137.995691
5,2,56,0.000000,-126.005848
5,2,58,0.000000,-130.102309
5,3,0,0.000000,-127.082672
5,3,2,0.000000,-126.578631
5,3,4,0.000000,-127.028455
5,3,6,0.000000,-132.209271
5,3,8,0.000000,-147.053845
5,3,10,0.000000,-135.079268
5,3,12,0.000000,-133.210281
5,3,14,0.000000,-127.132711
5,3,16,0.000000,-125.555341
5,3,18,0.000000,-123.187154
5,3,20,0.000000,-124.248229
5,3,22,0.000000,-122.713020
5,3,24,0.000000,-124.781608
5,3,26,0.000000,-137.137143
5,3,28,0.000000,-122.683160
5,3,30,0.000000,-121.142423
5,3,32,0.000000,-121.931615
5,3,34,0.000000,-127.503269
5,3,36,0.000000,-125.753847
5,3,38,0.000000,-120.352686
5,3,40,0.000000,-121.193053
5,3,42,0.000000,-122.633759
5,3,44,0.000000,-143.114359
5,3,46,0.000000,-129.825723
5,3,48,0.000000,-123.304302
5,3,50,0.000000,-124.835614
5,3,52,0.000000,-130.484148
5,3,54,0.000000,-126.909701
5,3,56,0.000000,-123.986684
5,3,58,0.000000,-123.455098
5,4,0,0.000000,-127.266147
5,4,2,0.000000,-126.824019
5,4,4,0.000000,-124.931515
5,4,6,0.000000,-141.614599
5,4,8,0.000000,-124.121249
5,4,10,0.000000,-127.046485
5,4,12,0.000000,-127.228878
5,4,14,0.000000,-126.535563
5,4,16,0.000000,-134.844878
5,4,18,0.000000,-130.575527
5,4,20,0.000000,-119.120432
5,4,22,0.000000,-120.527515
5,4,24,0.000000,-117.981581
5,4,26,0.000000,-129.472129
5,4,28,0.000000,-124.780219
5,4,30,0.000000,-117.880859
5,4,32,0.000000,-131.528711
5,4,34,0.000000,-121.550286
5,4,36,0.000000,-125.554952
5,4,38,0.000000,-124.834593
5,4,40,0.000000,-122.615588
5,4,42,0.000000,-138.951554
5,4,44,0.000000,-119.562648
5,4,46,0.000000,-127.462875
5,4,48,0.000000,-123.628330
5,4,50,0.000000,-124.759980
5,4,52,0.000000,-127.628946
5,4,54,0.000000,-134.191074
5,4,56,0.000000,-128.218345
5,4,58,0.000000,-120.404278
5,5,0,0.000000,-122.130810
5,5,2,0.000000,-123.874556
5,5,4,0.000000,-123.669426
5,5,6,0.000000,-120.309475
5,5,8,0.000000,-124.963081
5,5,10,0.000000,-125.147842
5,5,12,0.000000,-130.322233
5,5,14,0.000000,-128.006237
5,5,16,0.000000,-124.440757
5,5,18,0.000000,-127.912541
5,5,20,0.000000,-122.597433
5,5,22,0.000000,-130.212445
5,5,24,0.000000,-132.006055
5,5,26,0.000000,-127.421904
5,5,28,0.000000,-121.657864
5,5,30,0.000000,-127.887107
5,5,32,0.000000,-127.032781
5,5,34,0.000000,-127.886361
5,5,36,0.000000,-119.216848
5,5,38,0.000000,-126.261882
5,5,40,0.000000,-128.358945
5,5,42,0.000000,-120.889346
5,5,44,0.000000,-127.339369
5,5,46,0.000000,-130.577992
5,5,48,0.000000,-125.523237
5,5,50,0.000000,-129.721520
5,5,52,0.000000,-121.458430
5,5,54,0.000000,-121.722920
5,5,56,0.000000,-123.802248
5,5,58,0.000000,-122.677610
5,6,0,0.000000,-120.554984
5,6,2,0.000000,-130.499899
5,6,4,0.000000,-123.926316
5,6,6,0.000000,-119.947198
5,6,8,0.000000,-128.328000
5,6,10,0.000000,-138.660320
5,6,12,0.000000,-124.341219
5,6,14,0.000000,-121.249641
5,6,16,0.000000,-127.459347
5,6,18,0.000000,-131.929268
5,6,20,0.000000,-121.787394
5,6,22,0.000000,-122.642984
5,6,24,0.000000,-122.570086
5,6,26,0.000000,-123.098523
5,6,28,0.000000,-132.376067
5,6,30,0.000000,-136.463489
5,6,32,0.000000,-140.140932
5,6,34,0.000000,-130.949569
5,6,36,0.000000,-124.909203
5,6,38,0.000000,-125.369343
5,6,40,0.000000,-126.673313
5,6,42,0.000000,-130.234654
5,6,44,0.000000,-123.816525
5,6,46,0.000000,-127.904394
5,6,48,0.000000,-119.716797
5,6,50,0.000000,-125.592984
5,6,52,0.000000,-120.640524
5,6,54,0.000000,-121.819170
5,6,56,0.000000,-124.841620
5,6,58,0.000000,-123.854129
5,7,0,0.000000,-126.099144
5,7,2,0.000000,-121.523688
5,7,4,0.000000,-129.906820
5,7,6,0.000000,-128.220004
5,7,8,0.000000,-122.726926
5,7,10,0.000000,-124.136322
5,7,12,0.000000,-140.730866
5,7,14,0.000000,-126.449708
5,7,16,0.000000,-130.571385
5,7,18,0.000000,-124.313815
5,7,20,0.000000,-126.087874
5,7,22,0.000000,-126.769328
5,7,24,0.000000,-118.551656
5,7,26,0.000000,-124.402387
5,7,28,0.000000,-131.474074
5,7,30,0.000000,-124.494804
5,7,32,0.000000,-122.924299
5,7,34,0.000000,-126.743155
5,7,36,0.000000,-133.129442
5,7,38,0.000000,-138.848953
5,7,40,0.000000,-124.584212
5,7,42,0.000000,-120.848729
5,7,44,0.000000,-125.802984
5,7,46,0.000000,-129.552363
5,7,48,0.000000,-125.470529
5,7,50,0.000000,-126.611723
5,7,52,0.000000,-123.098538
5,7,54,0.000000,-122.234653
5,7,56,0.000000,-118.782093
5,7,58,0.000000,-122.303135
5,8,0,0.000000,-122.576960
5,8,2,0.000000,-126.941793
5,8,4,0.000000,-125.204981
5,8,6,0.000000,-124.729089
5,8,8,0.000000,-124.922600
5,8,10,0.000000,-119.214803
5,8,12,0.000000,-120.171893
5,8,14,0.000000,-122.310475
5,8,16,0.000000,-123.640361
5,8,18,0.000000,-129.696569
5,8,20,0.000000,-128.099991
5,8,22,0.000000,-123.223867
5,8,24,0.000000,-121.280710
5,8,26,0.000000,-123.436790
5,8,28,0.000000,-116.773840
5,8,30,0.000000,-121.288326
5,8,32,0.000000,-135.669041
5,8,34,0.000000,-129.018146
5,8,36,0.000000,-129.831255
5,8,38,0.000000,-130.314472
5,8,40,0.000000,-127.696330
5,8,42,0.000000,-120.267828
5,8,44,0.000000,-126.572812
5,8,46,0.000000,-121.522329
5,8,48,0.000000,-130.129067
5,8,50,0.000000,-121.999571
5,8,52,0.000000,-119.227610
5,8,54,0.000000,-136.446280
5,8,56,0.000000,-135.647006
5,8,58,0.000000,-136.170484
5,9,0,0.000000,-121.923445
5,9,2,0.000000,-124.481383
5,9,4,0.000000,-124.495046
5,9,6,0.000000,-132.321497
5,9,8,0.000000,-123.112271
5,9,10,0.000000,-120.569296
5,9,12,0.000000,-131.660506
5,9,14,0.000000,-127.552253
5,9,16,0.000000,-121.379727
5,9,18,0.000000,-118.318270
5,9,20,0.000000,-123.949300
5,9,22,0.000000,-132.744420
5,9,24,0.000000,-117.288252
5,9,26,0.000000,-121.547042
5,9,28,0.000000,-122.379468
5,9,30,0.000000,-124.511795
5,9,32,0.000000,-124.929757
5,9,34,0.000000,-145.460962
5,9,36,0.000000,-126.756203
5,9,38,0.000000,-119.507712
5,9,40,0.000000,-122.946157
5,9,42,0.000000,-159.247544
5,9,44,0.000000,-123.129132
5,9,46,0.000000,-120.708439
5,9,48,0.000000,-117.667745
5,9,50,0.000000,-122.750729
5,9,52,0.000000,-122.916441
5,9,54,0.000000,-122.235272
5,9,56,0.000000,-130.209374
5,9,58,0.000000,-124.512112
5,10,0,0.000000,-123.839010
5,10,2,0.000000,-141.655757
5,10,4,0.000000,-118.560503
5,10,6,0.000000,-127.930834
5,10,8,0.000000,-124.293970
5,10,10,0.000000,-125.114001
5,10,12,0.000000,-120.472778
5,10,14,0.000000,-125.870779
5,10,16,0.000000,-120.063499
5,10,18,0.000000,-130.113975
5,10,20,0.000000,-126.910737
5,10,22,0.000000,-126.701271
5,10,24,0.000000,-121.993912
5,10,26,0.000000,-126.777839
5,10,28,0.000000,-132.895973
5,10,30,0.000000,-118.129696
5,10,32,0.000000,-125.634177
5,10,34,0.000000,-128.863265
5,10,36,0.000000,-126.401116
5,10,38,0.000000,-126.597931
5,10,40,0.000000,-129.840448
5,10,42,0.000000,-122.819888
5,10,44,0.000000,-128.164176
5,10,46,0.000000,-125.763173
5,10,48,0.000000,-124.720161
5,10,50,0.000000,-124.385195
5,10,52,0.000000,-126.136321
5,10,54,0.000000,-127.027468
5,10,56,0.000000,-127.976547
5,10,58,0.000000,-127.145989
5,11,0,0.000000,-122.613451
5,11,2,0.000000,-117.831551
5,11,4,0.000000,-127.898425
5,11,6,0.000000,-118.626812
5,11,8,0.000000,-124.990425
5,11,10,0.000000,-130.802918
5,11,12,0.000000,-123.757555
5,11,14,0.000000,-123.770749
5,11,16,0.000000,-135.203583
5,11,18,0.000000,-126.182391
5,11,20,0.000000,-127.687036
5,11,22,0.000000,-124.471467
5,11,24,0.000000,-120.789800
5,11,26,0.000000,-123.307233
5,11,28,0.000000,-125.527019
5,11,30,0.000000,-124.829949
5,11,32,0.000000,-128.454963
5,11,34,0.000000,-119.469837
5,11,36,0.000000,-123.719424
5,11,38,0.000000,-120.733906
5,11,40,0.000000,-126.747513
5,11,42,0.000000,-123.040701
5,11,44,0.000000,-122.448974
5,11,46,0.000000,-135.189662
5,11,48,0.000000,-130.524624
5,11,50,0.000000,-123.453292
5,11,52,0.000000,-124.166593
5,11,54,0.000000,-129.531303
5,11,56,0.000000,-120.497842
5,11,58,0.000000,-123.297661
5,12,0,0.000000,-123.675416
5,12,2,0.000000,-128.016316
5,12,4,0.000000,-117.655642
5,12,6,0.000000,-126.771766
5,12,8,0.000000,-138.222795
5,12,10,0.000000,-123.649380
5,12,12,0.000000,-118.379697
5,12,14,0.000000,-119.480506
5,12,16,0.000000,-130.544618
5,12,18,0.000000,-126.642752
5,12,20,0.000000,-119.808863
5,12,22,0.000000,-128.201177
5,12,24,0.000000,-119.807877
5,12,26,0.000000,-119.514993
5,12,28,0.000000,-123.491155
5,12,30,0.000000,-144.947441
5,12,32,0.000000,-126.031400
5,12,34,0.000000,-133.775177
5,12,36,0.000000,-125.684060
5,12,38,0.000000,-120.544806
5,12,40,0.000000,-122.005556
5,12,42,0.000000,-123.190141
5,12,44,0.000000,-120.542819
5,12,46,0.000000,-134.456107
5,12,48,0.000000,-128.457545
5,12,50,0.000000,-121.931674
5,12,52,0.000000,-127.122367
5,12,54,0.000000,-136.816205
5,12,56,0.000000,-129.259659
5,12,58,0.000000,-126.523425
5,13,0,0.000000,-122.088332
5,13,2,0.000000,-124.314163
5,13,4,0.000000,-124.264959
5,13,6,0.000000,-124.409120
5,13,8,0.000000,-127.543129
5,13,10,0.000000,-130.778930
5,13,12,0.000000,-124.294096
5,13,14,0.000000,-129.577667
5,13,16,0.000000,-125.227643
5,13,18,0.000000,-123.858334
5,13,20,0.000000,-126.108381
5,13,22,0.000000,-124.049118
5,13,24,0.000000,-123.814742
5,13,26,0.000000,-124.718506
5,13,28,0.000000,-119.906000
5,13,30,0.000000,-123.989379
5,13,32,0.000000,-125.357759
5,13,34,0.000000,-126.781304
5,13,36,0.000000,-120.539336
5,13,38,0.000000,-124.090995
5,13,40,0.000000,-127.778513
5,13,42,0.000000,-125.847713
5,13,44,0.000000,-130.927339
5,13,46,0.000000,-126.433552
5,13,48,0.000000,-131.161189
5,13,50,0.000000,-132.158454
5,13,52,0.000000,-131.459451
5,13,54,0.000000,-123.091578
5,13,56,0.000000,-136.118772
5,13,58,0.000000,-125.320841
5,14,0,0.000000,-127.424465
5,14,2,0.000000,-127.511751
5,14,4,0.000000,-117.731930
5,14,6,0.000000,-127.627029
5,14,8,0.000000,-124.213676
5,14,10,0.000000,-132.359518
5,14,12,0.000000,-122.381544
5,14,14,0.000000,-136.319902
5,14,16,0.000000,-130.883202
5,14,18,0.000000,-122.650818
5,14,20,0.000000,-129.092262
5,14,22,0.000000,-128.194598
5,14,24,0.000000,-126.457773
5,14,26,0.000000,-123.412456
5,14,28,0.000000,-130.778503
5,14,30,0.000000,-126.510340
5,14,32,0.000000,-127.493305
5,14,34,0.000000,-142.507439
5,14,36,0.000000,-125.916096
5,14,38,0.000000,-142.257757
5,14,40,0.000000,-141.208352
5,14,42,0.000000,-130.852031
5,14,44,0.000000,-119.494505
5,14,46,0.000000,-128.017366
5,14,48,0.000000,-123.426779
5,14,50,0.000000,-125.089205
5,14,52,0.000000,-122.792855
5,14,54,0.000000,-120.934394
5,14,56,0.000000,-121.546477
5,14,58,0.000000,-128.921065
5,15,0,0.000000,-128.434781
5,15,2,0.000000,-122.020717
5,15,4,0.000000,-130.695987
5,15,6,0.000000,-126.015469
5,15,8,0.000000,-123.024074
5,15,10,0.000000,-132.783605
5,15,12,0.000000,-123.092592
5,15,14,0.000000,-127.906626
5,15,16,0.000000,-118.456192
5,15,18,0.000000,-133.017449
5,15,20,0.000000,-125.477490
5,15,22,0.000000,-133.669604
5,15,24,0.000000,-142.311433
5,15,26,0.000000,-121.293147
5,15,28,0.000000,-125.128617
5,15,30,0.000000,-126.719501
5,15,32,0.000000,-123.769020
5,15,34,0.000000,-122.066710
5,15,36,0.000000,-125.372071
5,15,38,0.000000,-120.147469
5,15,40,0.000000,-123.085874
5,15,42,0.000000,-126.238091
5,15,44,0.000000,-139.018906
5,15,46,0.000000,-124.223524
5,15,48,0.000000,-121.027429
5,15,50,0.000000,-128.379000
5,15,52,0.000000,-121.351756
5,15,54,0.000000,-126.593133
5,15,56,0.000000,-128.322287
5,15,58,0.000000,-126.545543
5,16,0,0.000000,-127.761794
5,16,2,0.000000,-126.938307
5,16,4,0.000000,-120.634196
5,16,6,0.000000,-140.668177
5,16,8,0.000000,-132.572412
5,16,10,0.000000,-124.748904
5,16,12,0.000000,-120.752424
5,16,14,0.000000,-140.390543
5,16,16,0.000000,-123.608948
5,16,18,0.000000,-124.652138
5,16,20,0.000000,-126.836476
5,16,22,0.000000,-122.252173
5,16,24,0.000000,-121.637878
5,16,26,0.000000,-130.230358
5,16,28,0.000000,-119.641129
5,16,30,0.000000,-120.961665
5,16,32,0.000000,-121.267793
5,16,34,0.000000,-124.087626
5,16,36,0.000000,-127.269663
5,16,38,0.000000,-124.138293
5,16,40,0.000000,-132.071538
5,16,42,0.000000,-126.059163
5,16,44,0.000000,-122.434879
5,16,46,0.000000,-130.016777
5,16,48,0.000000,-124.510027
5,16,50,0.000000,-122.200634
5,16,52,0.000000,-133.676466
5,16,54,0.000000,-127.515740
5,16,56,0.000000,-123.768893
5,16,58,0.000000,-139.187787
5,17,0,0.000000,-120.059010
5,17,2,0.000000,-131.759067
5,17,4,0.000000,-133.258535
5,17,6,0.000000,-123.120083
5,17,8,0.000000,-124.330177
5,17,10,0.000000,-124.610640
5,17,12,0.000000,-130.630409
5,17,14,0.000000,-139.577906
5,17,16,0.000000,-122.515686
5,17,18,0.000000,-123.371257
5,17,20,0.000000,-119.932430
5,17,22,0.000000,-133.733370
5,17,24,0.000000,-125.876556
5,17,26,0.000000,-127.680443
5,17,28,0.000000,-132.325468
5,17,30,0.000000,-123.442438
5,17,32,0.000000,-126.270844
5,17,34,0.000000,-134.232127
5,17,36,0.000000,-132.057455
5,17,38,0.000000,-142.530116
5,17,40,0.000000,-126.522966
5,17,42,0.000000,-133.018071
5,17,44,0.000000,-127.647499
5,17,46,0.000000,-121.757904
5,17,48,0.000000,-119.747340
5,17,50,0.000000,-130.926290
5,17,52,0.000000,-130.399078
5,17,54,0.000000,-122.565170
5,17,56,0.000000,-127.799775
5,17,58,0.000000,-123.351380
5,18,0,0.000000,-127.941319
5,18,2,0.000000,-123.088315
5,18,4,0.000000,-128.660144
5,18,6,0.000000,-122.778708
5,18,8,0.000000,-126.548610
5,18,10,0.000000,-120.237408
5,18,12,0.000000,-124.870257
5,18,14,0.000000,-125.458774
5,18,16,0.000000,-128.669552
5,18,18,0.000000,-124.430088
5,18,20,0.000000,-125.388579
5,18,22,0.000000,-134.103056
5,18,24,0.000000,-126.787281
5,18,26,0.000000,-124.523705
5,18,28,0.000000,-127.199836
5,18,30,0.000000,-122.558559
5,18,32,0.000000,-135.645895
5,18,34,0.000000,-130.519370
5,18,36,0.000000,-120.850954
5,18,38,0.000000,-125.848705
5,18,40,0.000000,-119.882287
5,18,42,0.000000,-125.027682
5,18,44,0.000000,-124.566469
5,18,46,0.000000,-133.787419
5,18,48,0.000000,-130.889456
5,18,50,0.000000,-122.658004
5,18,52,0.000000,-114.619990
5,18,54,0.000000,-120.265758
5,18,56,0.000000,-125.510242
5,18,58,0.000000,-134.457198
5,19,0,0.000000,-130.887988
5,19,2,0.000000,-123.621507
5,19,4,0.000000,-127.964022
5,19,6,0.000000,-124.187680
5,19,8,0.000000,-128.155751
5,19,10,0.000000,-119.918707
5,19,12,0.000000,-124.083819
5,19,14,0.000000,-123.088222
5,19,16,0.000000,-131.875371
5,19,18,0.000000,-129.384361
5,19,20,0.000000,-132.061573
5,19,22,0.000000,-124.314517
5,19,24,0.000000,-123.865786
5,19,26,0.000000,-120.069625
5,19,28,0.000000,-124.830069
5,19,30,0.000000,-137.582243
5,19,32,0.000000,-120.208000
5,19,34,0.000000,-127.432560
5,19,36,0.000000,-125.430821
5,19,38,0.000000,-118.461058
5,19,40,0.000000,-123.416582
5,19,42,0.000000,-126.990113
5,19,44,0.000000,-121.151639
5,19,46,0.000000,-122.112857
5,19,48,0.000000,-123.951995
5,19,50,0.000000,-121.987296
5,19,52,0.000000,-126.694593
5,19,54,0.000000,-123.214697
5,19,56,0.000000,-126.173631
5,19,58,0.000000,-123.659338
5,20,0,0.000000,-130.483737
5,20,2,0.000000,-128.607665
5,20,4,0.000000,-126.685637
5,20,6,0.000000,-121.125043
5,20,8,0.000000,-126.071627
5,20,10,0.000000,-133.160372
5,20,12,0.000000,-125.863804
5,20,14,0.000000,-118.027400
5,20,16,0.000000,-121.668033
5,20,18,0.000000,-130.176490
5,20,20,0.000000,-126.240269
5,20,22,0.000000,-129.584355
5,20,24,0.000000,-138.123940
5,20,26,0.000000,-118.819923
5,20,28,0.000000,-131.016637
5,20,30,0.000000,-136.470231
5,20,32,0.000000,-126.289922
5,20,34,0.000000,-119.329414
5,20,36,0.000000,-123.786695
5,20,38,0.000000,-135.721215
5,20,40,0.000000,-126.579637
5,20,42,0.000000,-128.994960
5,20,44,0.000000,-125.718210
5,20,46,0.000000,-127.775052
5,20,48,0.000000,-125.382593
5,20,50,0.000000,-122.185731
5,20,52,0.000000,-132.039417
5,20,54,0.000000,-124.932074
5,20,56,0.000000,-119.299284
5,20,58,0.000000,-121.538848
5,21,0,0.000000,-120.827586
5,21,2,0.000000,-126.457246
5,21,4,0.000000,-131.367492
5,21,6,0.000000,-124.460649
5,21,8,0.000000,-128.901565
5,21,10,0.000000,-128.993681
5,21,12,0.000000,-127.422277
5,21,14,0.000000,-127.415554
5,21,16,0.000000,-132.929744
5,21,18,0.000000,-115.928412
5,21,20,0.000000,-134.673397
5,21,22,0.000000,-127.761240
5,21,24,0.000000,-118.759063
5,21,26,0.000000,-125.512174
5,21,28,0.000000,-122.240554
5,21,30,0.000000,-124.816972
5,21,32,0.000000,-128.920566
5,21,34,0.000000,-124.204228
5,21,36,0.000000,-122.598139
5,21,38,0.000000,-121.844255
5,21,40,0.000000,-128.654935
5,21,42,0.000000,-128.244852
5,21,44,0.000000,-124.320873
5,21,46,0.000000,-126.687582
5,21,48,0.000000,-130.388983
5,21,50,0.000000,-125.528490
5,21,52,0.000000,-130.625591
5,21,54,0.000000,-128.603891
5,21,56,0.000000,-119.681502
5,21,58,0.000000,-120.807734
5,22,0,0.000000,-122.372602
5,22,2,0.000000,-127.067229
5,22,4,0.000000,-123.371299
5,22,6,0.000000,-122.680795
5,22,8,0.000000,-127.790794
5,22,10,0.000000,-126.332345
5,22,12,0.000000,-129.978264
5,22,14,0.000000,-130.011416
5,22,16,0.000000,-127.065010
5,22,18,0.000000,-124.673825
5,22,20,0.000000,-121.537157
5,22,22,0.000000,-131.800555
5,22,24,0.000000,-126.134587
5,22,26,0.000000,-122.536454
5,22,28,0.000000,-125.281569
5,22,30,0.000000,-124.752608
5,22,32,0.000000,-121.638396
5,22,34,0.000000,-128.572589
5,22,36,0.000000,-140.598926
5,22,38,0.000000,-125.790981
5,22,40,0.000000,-125.045365
5,22,42,0.000000,-128.553605
5,22,44,0.000000,-132.901082
5,22,46,0.000000,-126.275137
5,22,48,0.000000,-127.839631
5,22,50,0.000000,-128.406394
5,22,52,0.000000,-124.140813
5,22,54,0.000000,-125.300714
5,22,56,0.000000,-132.768421
5,22,58,0.000000,-131.755637
5,23,0,0.000000,-122.566685
5,23,2,0.000000,-124.468422
5,23,4,0.000000,-119.937559
5,23,6,0.000000,-129.324337
5,23,8,0.000000,-130.090840
5,23,10,0.000000,-128.298031
5,23,12,0.000000,-135.438463
5,23,14,0.000000,-120.022906
5,23,16,0.000000,-134.475682
5,23,18,0.000000,-129.810035
5,23,20,0.000000,-126.112546
5,23,22,0.000000,-130.350359
5,23,24,0.000000,-126.792600
5,23,26,0.000000,-119.957894
5,23,28,0.000000,-119.047746
5,23,30,0.000000,-128.881321
5,23,32,0.000000,-122.766465
5,23,34,0.000000,-131.526443
5,23,36,0.000000,-123.026227
5,23,38,0.000000,-131.555643
5,23,40,0.000000,-129.313899
5,23,42,0.000000,-129.943993
5,23,44,0.000000,-124.347241
5,23,46,0.000000,-124.100702
5,23,48,0.000000,-120.932239
5,23,50,0.000000,-130.481722
5,23,52,0.000000,-121.019788
5,23,54,0.000000,-119.980029
5,23,56,0.000000,-120.226673
5,23,58,0.000000,-127.682860
5,24,0,0.000000,-123.489164
5,24,2,0.000000,-134.691683
5,24,4,0.000000,-126.295205
5,24,6,0.000000,-134.787669
5,24,8,0.000000,-122.346727
5,24,10,0.000000,-123.514976
5,24,12,0.000000,-132.885777
5,24,14,0.000000,-129.409134
5,24,16,0.000000,-122.844550
5,24,18,0.000000,-117.393263
5,24,20,0.000000,-122.414405
5,24,22,0.000000,-123.862483
5,24,24,0.000000,-125.974950
5,24,26,0.000000,-125.897580
5,24,28,0.000000,-124.671059
5,24,30,0.000000,-122.593341
5,24,32,0.000000,-122.296496
5,24,34,0.000000,-121.375095
5,24,36,0.000000,-125.375826
5,24,38,0.000000,-123.223174
5,24,40,0.000000,-134.320377
5,24,42,0.000000,-124.367981
5,24,44,0.000000,-124.111548
5,24,46,0.000000,-126.860191
5,24,48,0.000000,-124.820246
5,24,50,0.000000,-119.858430
5,24,52,0.000000,-127.328520
5,24,54,0.000000,-119.557188
5,24,56,0.000000,-126.227887
5,24,58,0.000000,-120.665647
5,25,0,0.000000,-128.038428
5,25,2,0.000000,-131.068094
5,25,4,0.000000,-126.070617
5,25,6,0.000000,-122.114963
5,25,8,0.000000,-120.450068
5,25,10,0.000000,-133.154523
5,25,12,0.000000,-134.778584
5,25,14,0.000000,-136.992590
5,25,16,0.000000,-124.554749
5,25,18,0.000000,-137.944780
5,25,20,0.000000,-129.389240
5,25,22,0.000000,-119.542981
5,25,24,0.000000,-124.664223
5,25,26,0.000000,-122.042727
5,25,28,0.000000,-119.454778
5,25,30,0.000000,-132.917034
5,25,32,0.000000,-136.737022
5,25,34,0.000000,-119.902538
5,25,36,0.000000,-132.747344
5,25,38,0.000000,-123.826296
5,25,40,0.000000,-128.979443
5,25,42,0.000000,-126.500053
5,25,44,0.000000,-128.590669
5,25,46,0.000000,-119.690772
5,25,48,0.000000,-129.352746
5,25,50,0.000000,-131.525424
5,25,52,0.000000,-123.559035
5,25,54,0.000000,-124.399335
5,25,56,0.000000,-126.012356
5,25,58,0.000000,-119.749552
5,26,0,0.000000,-123.278180
5,26,2,0.000000,-124.607782
5,26,4,0.000000,-132.762254
5,26,6,0.000000,-131.408512
5,26,8,0.000000,-125.561974
5,26,10,0.000000,-136.989671
5,26,12,0.000000,-126.826644
5,26,14,0.000000,-134.570746
5,26,16,0.000000,-126.340470
5,26,18,0.000000,-119.645962
5,26,20,0.000000,-126.003437
5,26,22,0.000000,-124.421637
5,26,24,0.000000,-127.274726
5,26,26,0.000000,-122.911351
5,26,28,0.000000,-133.126676
5,26,30,0.000000,-130.150631
5,26,32,0.000000,-133.099897
5,26,34,0.000000,-127.622191
5,26,36,0.000000,-120.583851
5,26,38,0.000000,-119.088204
5,26,40,0.000000,-119.974934
5,26,42,0.000000,-127.556002
5,26,44,0.000000,-118.951629
5,26,46,0.000000,-135.080052
5,26,48,0.000000,-126.974734
5,26,50,0.000000,-123.224881
5,26,52,0.000000,-129.492788
5,26,54,0.000000,-121.707621
5,26,56,0.000000,-133.048865
5,26,58,0.000000,-123.856821
5,27,0,0.000000,-125.893159
5,27,2,0.000000,-128.804169
5,27,4,0.000000,-129.170640
5,27,6,0.000000,-119.890632
5,27,8,0.000000,-123.155266
5,27,10,0.000000,-124.449780
5,27,12,0.000000,-120.847552
5,27,14,0.000000,-125.876985
5,27,16,0.000000,-124.529016
5,27,18,0.000000,-138.869511
5,27,20,0.000000,-139.379557
5,27,22,0.000000,-128.190556
