hour,minute,second,fractional second,intensity(dBm)
5,0,0,0.000000,-123.721561
5,0,2,0.000000,-118.445698
5,0,4,0.000000,-121.823309
5,0,6,0.000000,-122.530972
5,0,8,0.000000,-126.467319
5,0,10,0.000000,-119.427191
5,0,12,0.000000,-126.675061
5,0,14,0.000000,-118.547455
5,0,16,0.000000,-119.385369
5,0,18,0.000000,-124.952544
5,0,20,0.000000,-124.843195
5,0,22,0.000000,-127.668299
5,0,24,0.000000,-119.368948
5,0,26,0.000000,-118.453146
5,0,28,0.000000,-119.031882
5,0,30,0.000000,-123.299979
5,0,32,0.000000,-123.182300
5,0,34,0.000000,-120.379552
5,0,36,0.000000,-126.223344
5,0,38,0.000000,-120.572228
5,0,40,0.000000,-121.143128
5,0,42,0.000000,-123.908174
5,0,44,0.000000,-121.593537
5,0,46,0.000000,-124.866585
5,0,48,0.000000,-121.517703
5,0,50,0.000000,-120.586691
5,0,52,0.000000,-122.979629
5,0,54,0.000000,-120.608874
5,0,56,0.000000,-122.496009
5,0,58,0.000000,-122.618122
5,1,0,0.000000,-117.446894
5,1,2,0.000000,-125.710897
5,1,4,0.000000,-121.009645
5,1,6,0.000000,-117.922192
5,1,8,0.000000,-125.442221
5,1,10,0.000000,-119.077287
5,1,12,0.000000,-125.081255
5,1,14,0.000000,-125.247918
5,1,16,0.000000,-118.392080
5,1,18,0.000000,-121.456704
5,1,20,0.000000,-122.066182
5,1,22,0.000000,-121.656850
5,1,24,0.000000,-118.459339
5,1,26,0.000000,-123.592393
5,1,28,0.000000,-119.189739
5,1,30,0.000000,-119.496021
5,1,32,0.000000,-119.342522
5,1,34,0.000000,-121.062212
5,1,36,0.000000,-125.713057
5,1,38,0.000000,-124.110400
5,1,40,0.000000,-122.776099
5,1,42,0.000000,-125.311815
5,1,44,0.000000,-124.609621
5,1,46,0.000000,-123.509670
5,1,48,0.000000,-122.817132
5,1,50,0.000000,-121.481169
5,1,52,0.000000,-124.833215
5,1,54,0.000000,-120.749504
5,1,56,0.000000,-124.929006
5,1,58,0.000000,-126.549114
5,2,0,0.000000,-123.050006
5,2,2,0.000000,-117.197901
5,2,4,0.000000,-121.241767
5,2,6,0.000000,-119.950566
5,2,8,0.000000,-123.879046
5,2,10,0.000000,-120.234910
5,2,12,0.000000,-118.458681
5,2,14,0.000000,-121.186273
5,2,16,0.000000,-119.106194
5,2,18,0.000000,-121.024294
5,2,20,0.000000,-125.097831
5,2,22,0.000000,-123.461208
5,2,24,0.000000,-115.890181
5,2,26,0.000000,-120.810259
5,2,28,0.000000,-120.292367
5,2,30,0.000000,-119.120957
5,2,32,0.000000,-123.843794
5,2,34,0.000000,-119.093861
5,2,36,0.000000,-119.380769
5,2,38,0.000000,-118.486866
5,2,40,0.000000,-126.573950
5,2,42,0.000000,-121.520962
5,2,44,0.000000,-123.475886
5,2,46,0.000000,-121.467010
5,2,48,0.000000,-120.854887
5,2,50,0.000000,-121.590573
5,2,52,0.000000,-120.578395
5,2,54,0.000000,-124.261696
5,2,56,0.000000,-121.706264
5,2,58,0.000000,-119.298584
5,3,0,0.000000,-122.794099
5,3,2,0.000000,-117.646479
5,3,4,0.000000,-124.269687
5,3,6,0.000000,-118.174961
5,3,8,0.000000,-120.785653
5,3,10,0.000000,-117.768068
5,3,12,0.000000,-124.579921
5,3,14,0.000000,-118.770665
5,3,16,0.000000,-120.512983
5,3,18,0.000000,-119.079250
5,3,20,0.000000,-122.999797
5,3,22,0.000000,-117.053323
5,3,24,0.000000,-116.208529
5,3,26,0.000000,-118.159778
5,3,28,0.000000,-123.372680
5,3,30,0.000000,-123.136155
5,3,32,0.000000,-121.253397
5,3,34,0.000000,-115.819311
5,3,36,0.000000,-120.972972
5,3,38,0.000000,-121.244804
5,3,40,0.000000,-122.563544
5,3,42,0.000000,-123.761955
5,3,44,0.000000,-122.111490
5,3,46,0.000000,-117.044808
5,3,48,0.000000,-118.177529
5,3,50,0.000000,-119.183245
5,3,52,0.000000,-126.510290
5,3,54,0.000000,-121.504313
5,3,56,0.000000,-118.438028
5,3,58,0.000000,-117.263816
5,4,0,0.000000,-125.773330
5,4,2,0.000000,-123.462898
5,4,4,0.000000,-122.613736
5,4,6,0.000000,-123.699401
5,4,8,0.000000,-121.958746
5,4,10,0.000000,-117.456185
5,4,12,0.000000,-118.552791
5,4,14,0.000000,-125.658990
5,4,16,0.000000,-125.669411
5,4,18,0.000000,-124.508358
5,4,20,0.000000,-120.047658
5,4,22,0.000000,-122.349825
5,4,24,0.000000,-120.178889
5,4,26,0.000000,-125.255681
5,4,28,0.000000,-117.618738
5,4,30,0.000000,-123.175905
5,4,32,0.000000,-123.503609
5,4,34,0.000000,-117.461321
5,4,36,0.000000,-122.893461
5,4,38,0.000000,-119.751034
5,4,40,0.000000,-118.151997
5,4,42,0.000000,-127.500141
5,4,44,0.000000,-123.797062
5,4,46,0.000000,-120.753524
5,4,48,0.000000,-117.343196
5,4,50,0.000000,-121.399557
5,4,52,0.000000,-120.189571
5,4,54,0.000000,-119.672683
5,4,56,0.000000,-122.664373
5,4,58,0.000000,-121.897521
5,5,0,0.000000,-122.427695
5,5,2,0.000000,-118.557863
5,5,4,0.000000,-120.367583
5,5,6,0.000000,-121.231688
5,5,8,0.000000,-122.236532
5,5,10,0.000000,-119.126199
5,5,12,0.000000,-124.835305
5,5,14,0.000000,-121.168166
5,5,16,0.000000,-119.737417
5,5,18,0.000000,-123.497184
5,5,20,0.000000,-124.852219
5,5,22,0.000000,-120.365932
5,5,24,0.000000,-124.863343
5,5,26,0.000000,-118.913223
5,5,28,0.000000,-124.539534
5,5,30,0.000000,-120.768753
5,5,32,0.000000,-126.035374
5,5,34,0.000000,-118.677248
5,5,36,0.000000,-123.032615
5,5,38,0.000000,-124.619433
5,5,40,0.000000,-118.669502
5,5,42,0.000000,-122.164735
5,5,44,0.000000,-125.831217
5,5,46,0.000000,-118.752742
5,5,48,0.000000,-118.693745
5,5,50,0.000000,-121.819885
5,5,52,0.000000,-124.138297
5,5,54,0.000000,-118.224489
5,5,56,0.000000,-122.330767
5,5,58,0.000000,-119.885432
5,6,0,0.000000,-117.630273
5,6,2,0.000000,-124.458557
5,6,4,0.000000,-117.561935
5,6,6,0.000000,-125.012578
5,6,8,0.000000,-122.454027
5,6,10,0.000000,-124.706496
5,6,12,0.000000,-126.127266
5,6,14,0.000000,-121.025257
5,6,16,0.000000,-120.247923
5,6,18,0.000000,-124.759269
5,6,20,0.000000,-120.189724
5,6,22,0.000000,-118.183946
5,6,24,0.000000,-123.265826
5,6,26,0.000000,-124.417377
5,6,28,0.000000,-115.851553
5,6,30,0.000000,-124.724606
5,6,32,0.000000,-125.210003
5,6,34,0.000000,-118.241594
5,6,36,0.000000,-117.798224
5,6,38,0.000000,-124.003226
5,6,40,0.000000,-121.796002
5,6,42,0.000000,-118.011002
5,6,44,0.000000,-120.888571
5,6,46,0.000000,-115.811601
5,6,48,0.000000,-124.413370
5,6,50,0.000000,-117.449245
5,6,52,0.000000,-120.658156
5,6,54,0.000000,-119.423715
5,6,56,0.000000,-119.027691
5,6,58,0.000000,-118.905486
5,7,0,0.000000,-115.492667
5,7,2,0.000000,-121.411721
5,7,4,0.000000,-123.952772
5,7,6,0.000000,-118.940643
5,7,8,0.000000,-125.268686
5,7,10,0.000000,-118.752834
5,7,12,0.000000,-119.720350
5,7,14,0.000000,-123.228888
5,7,16,0.000000,-121.957380
5,7,18,0.000000,-125.234211
5,7,20,0.000000,-122.962774
5,7,22,0.000000,-118.555492
5,7,24,0.000000,-122.218349
5,7,26,0.000000,-123.374935
5,7,28,0.000000,-121.878953
5,7,30,0.000000,-117.360222
5,7,32,0.000000,-121.753945
5,7,34,0.000000,-115.388876
5,7,36,0.000000,-121.239066
5,7,38,0.000000,-119.994642
5,7,40,0.000000,-121.822357
5,7,42,0.000000,-124.230064
5,7,44,0.000000,-115.363045
5,7,46,0.000000,-121.957056
5,7,48,0.000000,-121.507226
5,7,50,0.000000,-123.975703
5,7,52,0.000000,-118.450414
5,7,54,0.000000,-119.050119
5,7,56,0.000000,-116.649257
5,7,58,0.000000,-124.228333
5,8,0,0.000000,-115.326871
5,8,2,0.000000,-122.937986
5,8,4,0.000000,-118.322076
5,8,6,0.000000,-118.109479
5,8,8,0.000000,-120.510159
5,8,10,0.000000,-127.241008
5,8,12,0.000000,-118.672667
5,8,14,0.000000,-116.911709
5,8,16,0.000000,-121.152865
5,8,18,0.000000,-125.002663
5,8,20,0.000000,-123.657436
5,8,22,0.000000,-122.456404
5,8,24,0.000000,-118.348334
5,8,26,0.000000,-121.407284
5,8,28,0.000000,-124.168903
5,8,30,0.000000,-116.062458
5,8,32,0.000000,-122.037614
5,8,34,0.000000,-117.921399
5,8,36,0.000000,-122.109491
5,8,38,0.000000,-121.550149
5,8,40,0.000000,-121.995136
5,8,42,0.000000,-120.886946
5,8,44,0.000000,-121.761341
5,8,46,0.000000,-125.770340
5,8,48,0.000000,-123.801012
5,8,50,0.000000,-126.002114
5,8,52,0.000000,-119.407096
5,8,54,0.000000,-122.410573
5,8,56,0.000000,-124.417388
5,8,58,0.000000,-126.578910
5,9,0,0.000000,-124.383055
5,9,2,0.000000,-120.821278
5,9,4,0.000000,-118.443872
5,9,6,0.000000,-125.196566
5,9,8,0.000000,-121.749238
5,9,10,0.000000,-123.125856
5,9,12,0.000000,-123.293784
5,9,14,0.000000,-127.779112
5,9,16,0.000000,-121.532568
5,9,18,0.000000,-120.002175
5,9,20,0.000000,-119.606410
5,9,22,0.000000,-121.422339
5,9,24,0.000000,-121.375750
5,9,26,0.000000,-117.631683
5,9,28,0.000000,-127.091878
5,9,30,0.000000,-125.771780
5,9,32,0.000000,-122.755963
5,9,34,0.000000,-125.133006
5,9,36,0.000000,-120.552352
5,9,38,0.000000,-120.990515
5,9,40,0.000000,-120.056090
5,9,42,0.000000,-122.739334
5,9,44,0.000000,-121.074685
5,9,46,0.000000,-123.618134
5,9,48,0.000000,-123.225420
5,9,50,0.000000,-117.593558
5,9,52,0.000000,-116.909912
5,9,54,0.000000,-123.059342
5,9,56,0.000000,-121.894953
5,9,58,0.000000,-124.251538
5,10,0,0.000000,-123.752655
5,10,2,0.000000,-116.128771
5,10,4,0.000000,-121.355584
5,10,6,0.000000,-119.275421
5,10,8,0.000000,-123.381424
5,10,10,0.000000,-122.906267
5,10,12,0.000000,-124.405308
5,10,14,0.000000,-117.487110
5,10,16,0.000000,-124.671648
5,10,18,0.000000,-123.593441
5,10,20,0.000000,-118.705525
5,10,22,0.000000,-127.002047
5,10,24,0.000000,-121.642806
5,10,26,0.000000,-118.709722
5,10,28,0.000000,-122.569178
5,10,30,0.000000,-123.644853
5,10,32,0.000000,-118.862893
5,10,34,0.000000,-120.090413
5,10,36,0.000000,-120.061727
5,10,38,0.000000,-115.861672
5,10,40,0.000000,-120.858199
5,10,42,0.000000,-118.357323
5,10,44,0.000000,-123.559456
5,10,46,0.000000,-122.497994
5,10,48,0.000000,-120.173576
5,10,50,0.000000,-123.134761
5,10,52,0.000000,-119.774671
5,10,54,0.000000,-124.004259
5,10,56,0.000000,-122.176128
5,10,58,0.000000,-119.772215
5,11,0,0.000000,-124.345045
5,11,2,0.000000,-120.805128
5,11,4,0.000000,-122.834948
5,11,6,0.000000,-122.497713
5,11,8,0.000000,-118.387421
5,11,10,0.000000,-121.376983
5,11,12,0.000000,-121.659320
5,11,14,0.000000,-121.306563
5,11,16,0.000000,-121.288793
5,11,18,0.000000,-118.486239
5,11,20,0.000000,-125.811018
5,11,22,0.000000,-118.254065
5,11,24,0.000000,-120.027148
5,11,26,0.000000,-123.449817
5,11,28,0.000000,-120.976250
5,11,30,0.000000,-118.913365
5,11,32,0.000000,-120.355843
5,11,34,0.000000,-121.799916
5,11,36,0.000000,-120.846187
5,11,38,0.000000,-120.355574
5,11,40,0.000000,-120.062724
5,11,42,0.000000,-120.386036
5,11,44,0.000000,-123.487937
5,11,46,0.000000,-120.536292
5,11,48,0.000000,-124.837305
5,11,50,0.000000,-119.205064
5,11,52,0.000000,-118.280904
5,11,54,0.000000,-121.567634
5,11,56,0.000000,-124.841469
5,11,58,0.000000,-119.230761
5,12,0,0.000000,-125.904655
5,12,2,0.000000,-124.092420
5,12,4,0.000000,-124.917080
5,12,6,0.000000,-125.373600
5,12,8,0.000000,-116.724185
5,12,10,0.000000,-124.609275
5,12,12,0.000000,-120.348829
5,12,14,0.000000,-118.994068
5,12,16,0.000000,-122.792943
5,12,18,0.000000,-120.436279
5,12,20,0.000000,-121.195587
5,12,22,0.000000,-119.389128
5,12,24,0.000000,-126.834319
5,12,26,0.000000,-118.655690
5,12,28,0.000000,-118.582841
5,12,30,0.000000,-120.508715
5,12,32,0.000000,-119.722383
5,12,34,0.000000,-120.829656
5,12,36,0.000000,-121.382698
5,12,38,0.000000,-120.382354
5,12,40,0.000000,-120.394013
5,12,42,0.000000,-122.245171
5,12,44,0.000000,-119.837073
5,12,46,0.000000,-121.486074
5,12,48,0.000000,-123.519904
5,12,50,0.000000,-123.833756
5,12,52,0.000000,-123.851843
5,12,54,0.000000,-119.337036
5,12,56,0.000000,-117.186516
5,12,58,0.000000,-119.099792
5,13,0,0.000000,-122.297450
5,13,2,0.000000,-124.052855
5,13,4,0.000000,-119.564071
5,13,6,0.000000,-122.995704
5,13,8,0.000000,-126.211721
5,13,10,0.000000,-120.472666
5,13,12,0.000000,-116.331389
5,13,14,0.000000,-125.214387
5,13,16,0.000000,-120.872417
5,13,18,0.000000,-117.846483
5,13,20,0.000000,-122.100974
5,13,22,0.000000,-121.584340
5,13,24,0.000000,-120.479300
5,13,26,0.000000,-119.126446
5,13,28,0.000000,-121.840723
5,13,30,0.000000,-122.288842
5,13,32,0.000000,-120.947009
5,13,34,0.000000,-120.118444
5,13,36,0.000000,-117.930697
5,13,38,0.000000,-124.415816
5,13,40,0.000000,-121.355203
5,13,42,0.000000,-120.846858
5,13,44,0.000000,-122.524538
5,13,46,0.000000,-124.141721
5,13,48,0.000000,-118.372264
5,13,50,0.000000,-122.525744
5,13,52,0.000000,-118.943308
5,13,54,0.000000,-122.243444
5,13,56,0.000000,-124.181240
5,13,58,0.000000,-121.668553
5,14,0,0.000000,-124.654345
5,14,2,0.000000,-122.337614
5,14,4,0.000000,-118.587117
5,14,6,0.000000,-121.849117
5,14,8,0.000000,-121.157634
5,14,10,0.000000,-121.965176
5,14,12,0.000000,-124.783790
5,14,14,0.000000,-120.934055
5,14,16,0.000000,-119.712147
5,14,18,0.000000,-120.033399
5,14,20,0.000000,-122.464877
5,14,22,0.000000,-125.046182
5,14,24,0.000000,-122.795423
5,14,26,0.000000,-122.820128
5,14,28,0.000000,-121.491587
5,14,30,0.000000,-120.745396
5,14,32,0.000000,-125.401578
5,14,34,0.000000,-117.942925
5,14,36,0.000000,-120.994401
5,14,38,0.000000,-121.413941
5,14,40,0.000000,-118.977269
5,14,42,0.000000,-126.302676
5,14,44,0.000000,-121.733193
5,14,46,0.000000,-124.114525
5,14,48,0.000000,-118.081477
5,14,50,0.000000,-119.453780
5,14,52,0.000000,-121.973830
5,14,54,0.000000,-117.835439
5,14,56,0.000000,-123.293958
5,14,58,0.000000,-123.565311
5,15,0,0.000000,-117.989961
5,15,2,0.000000,-120.477518
5,15,4,0.000000,-123.645628
5,15,6,0.000000,-121.052159
5,15,8,0.000000,-123.627102
5,15,10,0.000000,-124.900919
5,15,12,0.000000,-122.702501
5,15,14,0.000000,-118.992375
5,15,16,0.000000,-120.789373
5,15,18,0.000000,-122.773353
5,15,20,0.000000,-122.491454
5,15,22,0.000000,-121.205699
5,15,24,0.000000,-121.877536
5,15,26,0.000000,-123.105686
5,15,28,0.000000,-119.558838
5,15,30,0.000000,-126.481767
5,15,32,0.000000,-123.973728
5,15,34,0.000000,-121.468889
5,15,36,0.000000,-121.706041
5,15,38,0.000000,-119.770034
5,15,40,0.000000,-121.946415
5,15,42,0.000000,-126.195487
5,15,44,0.000000,-123.571951
5,15,46,0.000000,-121.811243
5,15,48,0.000000,-123.170947
5,15,50,0.000000,-122.645388
5,15,52,0.000000,-124.760452
5,15,54,0.000000,-119.933074
5,15,56,0.000000,-123.378151
5,15,58,0.000000,-121.517278
5,16,0,0.000000,-120.116674
5,16,2,0.000000,-127.071384
5,16,4,0.000000,-118.861826
5,16,6,0.000000,-121.985032
5,16,8,0.000000,-123.543924
5,16,10,0.000000,-118.273402
5,16,12,0.000000,-123.783064
5,16,14,0.000000,-124.847957
5,16,16,0.000000,-121.472068
5,16,18,0.000000,-124.851503
5,16,20,0.000000,-117.938491
5,16,22,0.000000,-124.173480
5,16,24,0.000000,-119.234237
5,16,26,0.000000,-119.214239
5,16,28,0.000000,-122.455062
5,16,30,0.000000,-125.420714
5,16,32,0.000000,-119.062888
5,16,34,0.000000,-118.329245
5,16,36,0.000000,-123.567768
5,16,38,0.000000,-124.004239
5,16,40,0.000000,-126.862454
5,16,42,0.000000,-117.768454
5,16,44,0.000000,-127.501037
5,16,46,0.000000,-121.202260
5,16,48,0.000000,-125.781423
5,16,50,0.000000,-122.003285
5,16,52,0.000000,-124.954444
5,16,54,0.000000,-123.976813
5,16,56,0.000000,-125.286777
5,16,58,0.000000,-123.814642
5,17,0,0.000000,-116.182371
5,17,2,0.000000,-121.126842
5,17,4,0.000000,-121.738072
5,17,6,0.000000,-124.800188
5,17,8,0.000000,-124.060679
5,17,10,0.000000,-121.142206
5,17,12,0.000000,-125.751488
5,17,14,0.000000,-119.790939
5,17,16,0.000000,-122.318301
5,17,18,0.000000,-125.912489
5,17,20,0.000000,-118.431578
5,17,22,0.000000,-126.328669
5,17,24,0.000000,-119.333962
5,17,26,0.000000,-125.381783
5,17,28,0.000000,-116.374961
5,17,30,0.000000,-123.024581
5,17,32,0.000000,-118.371820
5,17,34,0.000000,-119.962368
5,17,36,0.000000,-119.970066
5,17,38,0.000000,-122.915632
5,17,40,0.000000,-125.033386
5,17,42,0.000000,-119.862917
5,17,44,0.000000,-119.080703
5,17,46,0.000000,-126.196643
5,17,48,0.000000,-123.552757
5,17,50,0.000000,-119.410011
5,17,52,0.000000,-121.104399
5,17,54,0.000000,-122.363202
5,17,56,0.000000,-119.153432
5,17,58,0.000000,-121.266947
5,18,0,0.000000,-124.000865
5,18,2,0.000000,-122.230003
5,18,4,0.000000,-124.101126
5,18,6,0.000000,-120.686566
5,18,8,0.000000,-119.132329
5,18,10,0.000000,-116.551610
5,18,12,0.000000,-122.555307
5,18,14,0.000000,-123.869649
5,18,16,0.000000,-117.428038
5,18,18,0.000000,-120.517200
5,18,20,0.000000,-125.173618
5,18,22,0.000000,-120.805013
5,18,24,0.000000,-119.118186
5,18,26,0.000000,-124.106037
5,18,28,0.000000,-125.139479
5,18,30,0.000000,-122.024628
5,18,32,0.000000,-125.966860
5,18,34,0.000000,-118.475141
5,18,36,0.000000,-119.784821
5,18,38,0.000000,-125.212973
5,18,40,0.000000,-124.279881
5,18,42,0.000000,-116.119679
5,18,44,0.000000,-126.100040
5,18,46,0.000000,-123.964182
5,18,48,0.000000,-118.691832
5,18,50,0.000000,-120.221997
5,18,52,0.000000,-119.683112
5,18,54,0.000000,-116.513965
5,18,56,0.000000,-123.971353
5,18,58,0.000000,-119.446986
5,19,0,0.000000,-122.993757
5,19,2,0.000000,-122.614938
5,19,4,0.000000,-119.425305
5,19,6,0.000000,-122.820804
5,19,8,0.000000,-120.045397
5,19,10,0.000000,-118.539318
5,19,12,0.000000,-116.679459
5,19,14,0.000000,-123.043840
5,19,16,0.000000,-124.828643
5,19,18,0.000000,-116.436874
5,19,20,0.000000,-120.330540
5,19,22,0.000000,-119.556464
5,19,24,0.000000,-121.840905
5,19,26,0.000000,-119.955942
5,19,28,0.000000,-117.324792
5,19,30,0.000000,-118.893966
5,19,32,0.000000,-124.851744
5,19,34,0.000000,-118.703458
5,19,36,0.000000,-122.598292
5,19,38,0.000000,-122.261458
5,19,40,0.000000,-119.552777
5,19,42,0.000000,-123.125640
5,19,44,0.000000,-117.736104
5,19,46,0.000000,-121.133115
5,19,48,0.000000,-124.169039
5,19,50,0.000000,-118.914679
5,19,52,0.000000,-122.563285
5,19,54,0.000000,-117.412061
5,19,56,0.000000,-122.355170
5,19,58,0.000000,-124.107692
5,20,0,0.000000,-118.757766
5,20,2,0.000000,-122.167145
5,20,4,0.000000,-117.098063
5,20,6,0.000000,-120.963681
5,20,8,0.000000,-123.050504
5,20,10,0.000000,-125.686344
5,20,12,0.000000,-125.554536
5,20,14,0.000000,-118.938601
5,20,16,0.000000,-120.617748
5,20,18,0.000000,-121.487905
5,20,20,0.000000,-117.403924
5,20,22,0.000000,-123.107367
5,20,24,0.000000,-118.679783
5,20,26,0.000000,-118.327559
5,20,28,0.000000,-123.412292
5,20,30,0.000000,-124.133626
5,20,32,0.000000,-125.125941
5,20,34,0.000000,-123.503408
5,20,36,0.000000,-123.197395
5,20,38,0.000000,-125.834910
5,20,40,0.000000,-118.140417
5,20,42,0.000000,-120.642665
5,20,44,0.000000,-122.333637
5,20,46,0.000000,-120.016941
5,20,48,0.000000,-118.964852
5,20,50,0.000000,-122.709488
5,20,52,0.000000,-118.917356
5,20,54,0.000000,-125.537116
5,20,56,0.000000,-124.772196
5,20,58,0.000000,-121.889660
5,21,0,0.000000,-123.831334
5,21,2,0.000000,-123.899644
5,21,4,0.000000,-122.418476
5,21,6,0.000000,-118.133182
5,21,8,0.000000,-121.630601
5,21,10,0.000000,-123.697709
5,21,12,0.000000,-121.868536
5,21,14,0.000000,-118.439034
5,21,16,0.000000,-123.628298
5,21,18,0.000000,-125.864860
5,21,20,0.000000,-122.406239
5,21,22,0.000000,-121.225294
5,21,24,0.000000,-122.703421
5,21,26,0.000000,-122.640689
5,21,28,0.000000,-121.243052
5,21,30,0.000000,-116.839855
5,21,32,0.000000,-121.112046
5,21,34,0.000000,-123.248410
5,21,36,0.000000,-118.619325
5,21,38,0.000000,-116.957906
5,21,40,0.000000,-119.181732
5,21,42,0.000000,-119.313930
5,21,44,0.000000,-121.491550
5,21,46,0.000000,-119.945307
5,21,48,0.000000,-123.286275
5,21,50,0.000000,-116.447332
5,21,52,0.000000,-119.873223
5,21,54,0.000000,-122.145749
5,21,56,0.000000,-117.453296
5,21,58,0.000000,-120.782011
5,22,0,0.000000,-119.054431
5,22,2,0.000000,-119.347794
5,22,4,0.000000,-122.019259
5,22,6,0.000000,-123.571378
5,22,8,0.000000,-124.853002
5,22,10,0.000000,-119.972835
5,22,12,0.000000,-123.013474
5,22,14,0.000000,-122.003857
5,22,16,0.000000,-120.328045
5,22,18,0.000000,-118.261371
5,22,20,0.000000,-124.638979
5,22,22,0.000000,-127.012560
5,22,24,0.000000,-116.030409
5,22,26,0.000000,-121.493970
5,22,28,0.000000,-120.626300
5,22,30,0.000000,-117.746215
5,22,32,0.000000,-120.754431
5,22,34,0.000000,-116.032744
5,22,36,0.000000,-116.609588
5,22,38,0.000000,-121.415447
5,22,40,0.000000,-120.880207
5,22,42,0.000000,-118.331502
5,22,44,0.000000,-118.450735
5,22,46,0.000000,-122.677048
5,22,48,0.000000,-121.312392
5,22,50,0.000000,-120.532402
5,22,52,0.000000,-124.205457
5,22,54,0.000000,-119.744968
5,22,56,0.000000,-115.136889
5,22,58,0.000000,-120.284715
5,23,0,0.000000,-125.102482
5,23,2,0.000000,-118.898204
5,23,4,0.000000,-121.662398
5,23,6,0.000000,-118.220373
5,23,8,0.000000,-119.547502
5,23,10,0.000000,-122.071025
5,23,12,0.000000,-125.190890
5,23,14,0.000000,-119.038461
5,23,16,0.000000,-119.576256
5,23,18,0.000000,-117.550718
5,23,20,0.000000,-117.575056
5,23,22,0.000000,-119.183142
5,23,24,0.000000,-122.522231
5,23,26,0.000000,-121.721843
5,23,28,0.000000,-126.106064
5,23,30,0.000000,-124.404164
5,23,32,0.000000,-126.809947
5,23,34,0.000000,-119.445271
5,23,36,0.000000,-122.118591
5,23,38,0.000000,-120.956610
5,23,40,0.000000,-125.042560
5,23,42,0.000000,-117.535690
5,23,44,0.000000,-124.546441
5,23,46,0.000000,-119.760015
5,23,48,0.000000,-122.037016
5,23,50,0.000000,-122.896399
5,23,52,0.000000,-120.471079
5,23,54,0.000000,-126.545548
5,23,56,0.000000,-124.246218
5,23,58,0.000000,-120.341391
5,24,0,0.000000,-122.437860
5,24,2,0.000000,-117.468183
5,24,4,0.000000,-121.413553
5,24,6,0.000000,-121.454734
5,24,8,0.000000,-123.274715
5,24,10,0.000000,-115.157539
5,24,12,0.000000,-119.040624
5,24,14,0.000000,-126.263387
5,24,16,0.000000,-125.716510
5,24,18,0.000000,-121.067232
5,24,20,0.000000,-122.585540
5,24,22,0.000000,-120.858383
5,24,24,0.000000,-120.065688
5,24,26,0.000000,-124.232875
5,24,28,0.000000,-122.116893
5,24,30,0.000000,-123.760265
5,24,32,0.000000,-125.401441
5,24,34,0.000000,-122.153709
5,24,36,0.000000,-118.183237
5,24,38,0.000000,-121.712893
5,24,40,0.000000,-122.719056
5,24,42,0.000000,-121.832158
5,24,44,0.000000,-119.433782
5,24,46,0.000000,-118.992658
5,24,48,0.000000,-120.269223
5,24,50,0.000000,-121.358339
5,24,52,0.000000,-125.151535
5,24,54,0.000000,-119.366507
5,24,56,0.000000,-119.680652
5,24,58,0.000000,-121.817756
5,25,0,0.000000,-118.629638
5,25,2,0.000000,-122.447962
5,25,4,0.000000,-126.059746
5,25,6,0.000000,-121.818493
5,25,8,0.000000,-122.524823
5,25,10,0.000000,-121.240672
5,25,12,0.000000,-120.805738
5,25,14,0.000000,-119.566375
5,25,16,0.000000,-118.093763
5,25,18,0.000000,-120.452887
5,25,20,0.000000,-124.262158
5,25,22,0.000000,-120.637554
5,25,24,0.000000,-121.221914
5,25,26,0.000000,-121.687810
5,25,28,0.000000,-124.770878
5,25,30,0.000000,-123.091251
5,25,32,0.000000,-118.842240
5,25,34,0.000000,-120.485001
5,25,36,0.000000,-123.771358
5,25,38,0.000000,-123.112908
5,25,40,0.000000,-120.305165
5,25,42,0.000000,-119.602458
5,25,44,0.000000,-125.815137
5,25,46,0.000000,-121.570270
5,25,48,0.000000,-118.099010
5,25,50,0.000000,-117.806998
5,25,52,0.000000,-121.174923
5,25,54,0.000000,-124.943293
5,25,56,0.000000,-124.172437
5,25,58,0.000000,-118.796925
5,26,0,0.000000,-123.862879
5,26,2,0.000000,-122.104498
5,26,4,0.000000,-118.959735
5,26,6,0.000000,-119.427654
5,26,8,0.000000,-122.000458
5,26,10,0.000000,-126.496050
5,26,12,0.000000,-123.409660
5,26,14,0.000000,-119.263239
5,26,16,0.000000,-118.577670
5,26,18,0.000000,-120.926583
5,26,20,0.000000,-122.253999
5,26,22,0.000000,-123.005275
5,26,24,0.000000,-125.533656
5,26,26,0.000000,-123.260847
5,26,28,0.000000,-121.137139
5,26,30,0.000000,-122.991723
5,26,32,0.000000,-118.820715
5,26,34,0.000000,-121.189784
5,26,36,0.000000,-120.939264
5,26,38,0.000000,-118.867680
5,26,40,0.000000,-121.473985
5,26,42,0.000000,-120.833707
5,26,44,0.000000,-123.642347
5,26,46,0.000000,-120.809440
5,26,48,0.000000,-121.406068
5,26,50,0.000000,-123.613682
5,26,52,0.000000,-114.894909
5,26,54,0.000000,-123.174354
5,26,56,0.000000,-119.842360
5,26,58,0.000000,-119.671597
5,27,0,0.000000,-121.601788
5,27,2,0.000000,-118.933838
5,27,4,0.000000,-121.130318
5,27,6,0.000000,-121.599266
5,27,8,0.000000,-120.326428
5,27,10,0.000000,-118.556043
5,27,12,0.000000,-121.230803
5,27,14,0.000000,-119.072113
5,27,16,0.000000,-124.290308
5,27,18,0.000000,-117.647121
5,27,20,0.000000,-118.624900
5,27,22,0.000000,-122.473070
