hour,minute,second,fractional second,intensity(dBm)
10,0,0,0.000000,-129.897993
10,0,2,0.000000,-127.146442
10,0,4,0.000000,-122.928657
10,0,6,0.000000,-126.813506
10,0,8,0.000000,-131.800595
10,0,10,0.000000,-126.839573
10,0,12,0.000000,-125.514271
10,0,14,0.000000,-126.848398
10,0,16,0.000000,-129.443709
10,0,18,0.000000,-122.583218
10,0,20,0.000000,-128.541034
10,0,22,0.000000,-137.391679
10,0,24,0.000000,-130.460990
10,0,26,0.000000,-128.385346
10,0,28,0.000000,-131.499277
10,0,30,0.000000,-146.813245
10,0,32,0.000000,-125.665792
10,0,34,0.000000,-131.637524
10,0,36,0.000000,-138.177419
10,0,38,0.000000,-125.449238
10,0,40,0.000000,-137.708826
10,0,42,0.000000,-131.945928
10,0,44,0.000000,-130.470026
10,0,46,0.000000,-126.073658
10,0,48,0.000000,-130.358650
10,0,50,0.000000,-136.308716
10,0,52,0.000000,-128.757841
10,0,54,0.000000,-131.089032
10,0,56,0.000000,-127.059002
10,0,58,0.000000,-130.920834
10,1,0,0.000000,-128.234483
10,1,2,0.000000,-124.411790
10,1,4,0.000000,-139.253447
10,1,6,0.000000,-126.188070
10,1,8,0.000000,-134.680474
10,1,10,0.000000,-136.164248
10,1,12,0.000000,-134.362916
10,1,14,0.000000,-131.951919
10,1,16,0.000000,-127.231753
10,1,18,0.000000,-125.301100
10,1,20,0.000000,-132.648625
10,1,22,0.000000,-123.572009
10,1,24,0.000000,-125.660099
10,1,26,0.000000,-128.586215
10,1,28,0.000000,-125.062403
10,1,30,0.000000,-126.888108
10,1,32,0.000000,-140.988389
10,1,34,0.000000,-123.720561
10,1,36,0.000000,-128.970158
10,1,38,0.000000,-144.159804
10,1,40,0.000000,-127.337183
10,1,42,0.000000,-127.168893
10,1,44,0.000000,-135.116629
10,1,46,0.000000,-129.465610
10,1,48,0.000000,-124.057340
10,1,50,0.000000,-140.409587
10,1,52,0.000000,-135.771846
10,1,54,0.000000,-121.156277
10,1,56,0.000000,-124.378066
10,1,58,0.000000,-124.421139
10,2,0,0.000000,-128.383079
10,2,2,0.000000,-123.804835
10,2,4,0.000000,-128.771483
10,2,6,0.000000,-133.435203
10,2,8,0.000000,-123.244847
10,2,10,0.000000,-127.548772
10,2,12,0.000000,-131.154029
10,2,14,0.000000,-134.245263
10,2,16,0.000000,-129.398713
10,2,18,0.000000,-146.530251
10,2,20,0.000000,-128.554879
10,2,22,0.000000,-141.223813
10,2,24,0.000000,-137.280790
10,2,26,0.000000,-147.888403
10,2,28,0.000000,-124.610628
10,2,30,0.000000,-138.879826
10,2,32,0.000000,-129.436710
10,2,34,0.000000,-125.266850
10,2,36,0.000000,-140.982444
10,2,38,0.000000,-126.157373
10,2,40,0.000000,-131.211525
10,2,42,0.000000,-134.050236
10,2,44,0.000000,-129.220265
10,2,46,0.000000,-125.829800
10,2,48,0.000000,-131.725425
10,2,50,0.000000,-130.049998
10,2,52,0.000000,-128.179311
10,2,54,0.000000,-133.465936
10,2,56,0.000000,-129.747640
10,2,58,0.000000,-129.339517
10,3,0,0.000000,-129.554807
10,3,2,0.000000,-132.525956
10,3,4,0.000000,-129.573605
10,3,6,0.000000,-136.765622
10,3,8,0.000000,-129.605794
10,3,10,0.000000,-129.617213
10,3,12,0.000000,-123.641401
10,3,14,0.000000,-152.425268
10,3,16,0.000000,-132.076429
10,3,18,0.000000,-130.993489
10,3,20,0.000000,-136.141510
10,3,22,0.000000,-125.583829
10,3,24,0.000000,-130.156026
10,3,26,0.000000,-127.195589
10,3,28,0.000000,-130.078607
10,3,30,0.000000,-123.851127
10,3,32,0.000000,-131.430652
10,3,34,0.000000,-139.736997
10,3,36,0.000000,-136.670627
10,3,38,0.000000,-142.276940
10,3,40,0.000000,-140.300126
10,3,42,0.000000,-128.578219
10,3,44,0.000000,-131.185302
10,3,46,0.000000,-129.868652
10,3,48,0.000000,-130.075548
10,3,50,0.000000,-124.024192
10,3,52,0.000000,-137.356525
10,3,54,0.000000,-140.203670
10,3,56,0.000000,-125.499304
10,3,58,0.000000,-126.548959
10,4,0,0.000000,-127.382403
10,4,2,0.000000,-127.934131
10,4,4,0.000000,-132.910766
10,4,6,0.000000,-128.272138
10,4,8,0.000000,-130.823467
10,4,10,0.000000,-130.904763
10,4,12,0.000000,-133.796005
10,4,14,0.000000,-130.082387
10,4,16,0.000000,-125.026061
10,4,18,0.000000,-132.337978
10,4,20,0.000000,-135.017156
10,4,22,0.000000,-127.614686
10,4,24,0.000000,-129.371604
10,4,26,0.000000,-124.864506
10,4,28,0.000000,-128.647070
10,4,30,0.000000,-124.928305
10,4,32,0.000000,-125.700904
10,4,34,0.000000,-133.177090
10,4,36,0.000000,-132.122800
10,4,38,0.000000,-127.285409
10,4,40,0.000000,-138.203811
10,4,42,0.000000,-124.934483
10,4,44,0.000000,-126.287023
10,4,46,0.000000,-130.331401
10,4,48,0.000000,-133.464333
10,4,50,0.000000,-143.506304
10,4,52,0.000000,-131.149141
10,4,54,0.000000,-127.638901
10,4,56,0.000000,-129.971733
10,4,58,0.000000,-129.700094
10,5,0,0.000000,-135.018840
10,5,2,0.000000,-150.756202
10,5,4,0.000000,-134.286102
10,5,6,0.000000,-131.241182
10,5,8,0.000000,-127.299580
10,5,10,0.000000,-126.421418
10,5,12,0.000000,-130.364616
10,5,14,0.000000,-130.249929
10,5,16,0.000000,-126.903654
10,5,18,0.000000,-133.921666
10,5,20,0.000000,-127.807524
10,5,22,0.000000,-131.049981
10,5,24,0.000000,-131.691422
10,5,26,0.000000,-122.989909
10,5,28,0.000000,-129.422714
10,5,30,0.000000,-131.340941
10,5,32,0.000000,-127.385395
10,5,34,0.000000,-137.639414
10,5,36,0.000000,-128.149848
10,5,38,0.000000,-130.998191
10,5,40,0.000000,-126.302508
10,5,42,0.000000,-125.036909
10,5,44,0.000000,-128.542469
10,5,46,0.000000,-149.255901
10,5,48,0.000000,-127.386128
10,5,50,0.000000,-129.153443
10,5,52,0.000000,-129.955898
10,5,54,0.000000,-123.152602
10,5,56,0.000000,-128.525956
10,5,58,0.000000,-130.906358
10,6,0,0.000000,-130.001163
10,6,2,0.000000,-130.682115
10,6,4,0.000000,-127.104278
10,6,6,0.000000,-128.226031
10,6,8,0.000000,-126.246172
10,6,10,0.000000,-134.552150
10,6,12,0.000000,-137.766401
10,6,14,0.000000,-130.331273
10,6,16,0.000000,-123.228695
10,6,18,0.000000,-138.352787
10,6,20,0.000000,-126.452595
10,6,22,0.000000,-131.578881
10,6,24,0.000000,-130.783783
10,6,26,0.000000,-132.673377
10,6,28,0.000000,-131.011517
10,6,30,0.000000,-138.959598
10,6,32,0.000000,-133.886238
10,6,34,0.000000,-123.164635
10,6,36,0.000000,-134.169215
10,6,38,0.000000,-126.436747
10,6,40,0.000000,-127.658299
10,6,42,0.000000,-124.126522
10,6,44,0.000000,-123.806667
10,6,46,0.000000,-124.441547
10,6,48,0.000000,-127.866981
10,6,50,0.000000,-129.520145
10,6,52,0.000000,-129.520791
10,6,54,0.000000,-144.874775
10,6,56,0.000000,-121.500577
10,6,58,0.000000,-132.182918
10,7,0,0.000000,-123.997456
10,7,2,0.000000,-142.738190
10,7,4,0.000000,-131.551680
10,7,6,0.000000,-133.888425
10,7,8,0.000000,-131.247334
10,7,10,0.000000,-131.846710
10,7,12,0.000000,-126.019855
10,7,14,0.000000,-140.100484
10,7,16,0.000000,-131.533540
10,7,18,0.000000,-129.801167
10,7,20,0.000000,-128.579574
10,7,22,0.000000,-134.685638
10,7,24,0.000000,-135.993120
10,7,26,0.000000,-150.500740
10,7,28,0.000000,-124.850621
10,7,30,0.000000,-132.419762
10,7,32,0.000000,-145.454820
10,7,34,0.000000,-125.096380
10,7,36,0.000000,-126.374417
10,7,38,0.000000,-128.880719
10,7,40,0.000000,-134.611959
10,7,42,0.000000,-136.125493
10,7,44,0.000000,-130.114140
10,7,46,0.000000,-131.803957
10,7,48,0.000000,-139.123004
10,7,50,0.000000,-123.341794
10,7,52,0.000000,-136.259349
10,7,54,0.000000,-128.937473
10,7,56,0.000000,-136.490026
10,7,58,0.000000,-121.867892
10,8,0,0.000000,-124.450630
10,8,2,0.000000,-130.873039
10,8,4,0.000000,-125.444002
10,8,6,0.000000,-131.128665
10,8,8,0.000000,-131.806831
10,8,10,0.000000,-133.356236
10,8,12,0.000000,-144.359181
10,8,14,0.000000,-127.134870
10,8,16,0.000000,-137.780359
10,8,18,0.000000,-136.185210
10,8,20,0.000000,-126.410758
10,8,22,0.000000,-125.711633
10,8,24,0.000000,-123.628658
10,8,26,0.000000,-125.815501
10,8,28,0.000000,-125.921715
10,8,30,0.000000,-140.910774
10,8,32,0.000000,-126.979664
10,8,34,0.000000,-133.497929
10,8,36,0.000000,-127.938088
10,8,38,0.000000,-122.853479
10,8,40,0.000000,-126.517520
10,8,42,0.000000,-139.476049
10,8,44,0.000000,-137.088334
10,8,46,0.000000,-129.953926
10,8,48,0.000000,-130.099716
10,8,50,0.000000,-118.307883
10,8,52,0.000000,-123.418984
10,8,54,0.000000,-123.483858
10,8,56,0.000000,-128.686969
10,8,58,0.000000,-130.684206
10,9,0,0.000000,-124.341489
10,9,2,0.000000,-132.430510
10,9,4,0.000000,-145.489964
10,9,6,0.000000,-126.857353
10,9,8,0.000000,-127.933250
10,9,10,0.000000,-130.683466
10,9,12,0.000000,-139.654619
10,9,14,0.000000,-130.634390
10,9,16,0.000000,-144.578249
10,9,18,0.000000,-136.485849
10,9,20,0.000000,-140.913563
10,9,22,0.000000,-139.956609
10,9,24,0.000000,-127.138057
10,9,26,0.000000,-134.214439
10,9,28,0.000000,-127.760675
10,9,30,0.000000,-131.549718
10,9,32,0.000000,-127.229774
10,9,34,0.000000,-122.641757
10,9,36,0.000000,-124.681951
10,9,38,0.000000,-125.907418
10,9,40,0.000000,-123.534519
10,9,42,0.000000,-135.493246
10,9,44,0.000000,-128.357509
10,9,46,0.000000,-136.537439
10,9,48,0.000000,-127.144843
10,9,50,0.000000,-121.994523
10,9,52,0.000000,-133.130075
10,9,54,0.000000,-124.880505
10,9,56,0.000000,-138.595417
10,9,58,0.000000,-131.661250
10,10,0,0.000000,-134.022421
10,10,2,0.000000,-137.572862
10,10,4,0.000000,-128.305762
10,10,6,0.000000,-127.065594
10,10,8,0.000000,-128.132830
10,10,10,0.000000,-126.967566
10,10,12,0.000000,-126.801170
10,10,14,0.000000,-132.924751
10,10,16,0.000000,-132.809163
10,10,18,0.000000,-140.407091
10,10,20,0.000000,-132.391007
10,10,22,0.000000,-131.397043
10,10,24,0.000000,-126.169763
10,10,26,0.000000,-139.187467
10,10,28,0.000000,-128.696233
10,10,30,0.000000,-133.189918
10,10,32,0.000000,-145.061467
10,10,34,0.000000,-124.965638
10,10,36,0.000000,-125.474666
10,10,38,0.000000,-133.826958
10,10,40,0.000000,-131.435412
10,10,42,0.000000,-127.776638
10,10,44,0.000000,-133.601335
10,10,46,0.000000,-140.374128
10,10,48,0.000000,-129.372785
10,10,50,0.000000,-130.257194
10,10,52,0.000000,-137.225519
10,10,54,0.000000,-128.533295
10,10,56,0.000000,-128.434599
10,10,58,0.000000,-126.145329
10,11,0,0.000000,-125.741071
10,11,2,0.000000,-127.547706
10,11,4,0.000000,-129.084364
10,11,6,0.000000,-136.535956
10,11,8,0.000000,-121.827976
10,11,10,0.000000,-136.382326
10,11,12,0.000000,-124.057460
10,11,14,0.000000,-134.747064
10,11,16,0.000000,-128.026014
10,11,18,0.000000,-135.936116
10,11,20,0.000000,-129.110828
10,11,22,0.000000,-125.858766
10,11,24,0.000000,-130.887827
10,11,26,0.000000,-138.201234
10,11,28,0.000000,-135.328671
10,11,30,0.000000,-126.252012
10,11,32,0.000000,-128.956280
10,11,34,0.000000,-131.127307
10,11,36,0.000000,-129.354377
10,11,38,0.000000,-130.424428
10,11,40,0.000000,-139.918131
10,11,42,0.000000,-126.121033
10,11,44,0.000000,-131.349396
10,11,46,0.000000,-123.708481
10,11,48,0.000000,-122.269504
10,11,50,0.000000,-133.799774
10,11,52,0.000000,-142.435693
10,11,54,0.000000,-134.767149
10,11,56,0.000000,-125.468036
10,11,58,0.000000,-128.933341
10,12,0,0.000000,-131.625518
10,12,2,0.000000,-134.042007
10,12,4,0.000000,-126.436945
10,12,6,0.000000,-131.391014
10,12,8,0.000000,-137.244516
10,12,10,0.000000,-136.919102
10,12,12,0.000000,-124.258802
10,12,14,0.000000,-127.387444
10,12,16,0.000000,-129.566538
10,12,18,0.000000,-127.356242
10,12,20,0.000000,-126.595097
10,12,22,0.000000,-123.828944
10,12,24,0.000000,-127.731231
10,12,26,0.000000,-134.449784
10,12,28,0.000000,-127.196571
10,12,30,0.000000,-122.813765
10,12,32,0.000000,-133.775956
10,12,34,0.000000,-143.606878
10,12,36,0.000000,-126.964725
10,12,38,0.000000,-131.064809
10,12,40,0.000000,-126.725823
10,12,42,0.000000,-127.904467
10,12,44,0.000000,-130.607163
10,12,46,0.000000,-131.277467
10,12,48,0.000000,-130.584296
10,12,50,0.000000,-125.250591
10,12,52,0.000000,-125.903896
10,12,54,0.000000,-128.359662
10,12,56,0.000000,-134.721500
10,12,58,0.000000,-127.344314
10,13,0,0.000000,-136.105739
10,13,2,0.000000,-122.500254
10,13,4,0.000000,-127.336768
10,13,6,0.000000,-130.211254
10,13,8,0.000000,-134.302402
10,13,10,0.000000,-128.460276
10,13,12,0.000000,-135.582184
10,13,14,0.000000,-127.422720
10,13,16,0.000000,-133.850815
10,13,18,0.000000,-132.038443
10,13,20,0.000000,-130.754998
10,13,22,0.000000,-136.065712
10,13,24,0.000000,-131.338629
10,13,26,0.000000,-130.074897
10,13,28,0.000000,-129.398700
10,13,30,0.000000,-138.955757
10,13,32,0.000000,-124.780602
10,13,34,0.000000,-132.956946
10,13,36,0.000000,-136.891752
10,13,38,0.000000,-125.214729
10,13,40,0.000000,-142.931556
10,13,42,0.000000,-135.372856
10,13,44,0.000000,-128.555321
10,13,46,0.000000,-127.939264
10,13,48,0.000000,-145.658454
10,13,50,0.000000,-124.805225
10,13,52,0.000000,-126.122156
10,13,54,0.000000,-131.723146
10,13,56,0.000000,-129.760166
10,13,58,0.000000,-136.149227
10,14,0,0.000000,-128.675019
10,14,2,0.000000,-131.013925
10,14,4,0.000000,-147.868200
10,14,6,0.000000,-127.893172
10,14,8,0.000000,-124.653468
10,14,10,0.000000,-139.701206
10,14,12,0.000000,-137.829202
10,14,14,0.000000,-139.848261
10,14,16,0.000000,-127.538383
10,14,18,0.000000,-134.156000
10,14,20,0.000000,-140.766017
10,14,22,0.000000,-129.376543
10,14,24,0.000000,-131.229161
10,14,26,0.000000,-131.432511
10,14,28,0.000000,-127.981384
10,14,30,0.000000,-130.800235
10,14,32,0.000000,-131.892456
10,14,34,0.000000,-125.167922
10,14,36,0.000000,-131.339767
10,14,38,0.000000,-132.887096
10,14,40,0.000000,-126.377319
10,14,42,0.000000,-139.524245
10,14,44,0.000000,-131.776393
10,14,46,0.000000,-125.869512
10,14,48,0.000000,-132.080431
10,14,50,0.000000,-124.905526
10,14,52,0.000000,-131.118611
10,14,54,0.000000,-127.420863
10,14,56,0.000000,-133.677647
10,14,58,0.000000,-128.387501
10,15,0,0.000000,-128.037333
10,15,2,0.000000,-129.748231
10,15,4,0.000000,-141.330732
10,15,6,0.000000,-127.722534
10,15,8,0.000000,-124.656063
10,15,10,0.000000,-129.338219
10,15,12,0.000000,-133.757647
10,15,14,0.000000,-133.330602
10,15,16,0.000000,-122.253760
10,15,18,0.000000,-137.449555
10,15,20,0.000000,-121.481279
10,15,22,0.000000,-143.632095
10,15,24,0.000000,-132.696399
10,15,26,0.000000,-130.905321
10,15,28,0.000000,-131.406900
10,15,30,0.000000,-128.780625
10,15,32,0.000000,-129.064117
10,15,34,0.000000,-131.871690
10,15,36,0.000000,-126.382252
10,15,38,0.000000,-131.991274
10,15,40,0.000000,-125.904396
10,15,42,0.000000,-123.610843
10,15,44,0.000000,-123.600303
10,15,46,0.000000,-138.583288
10,15,48,0.000000,-128.086341
10,15,50,0.000000,-126.739840
10,15,52,0.000000,-129.553120
10,15,54,0.000000,-133.893804
10,15,56,0.000000,-127.663050
10,15,58,0.000000,-137.759387
10,16,0,0.000000,-127.967057
10,16,2,0.000000,-127.409116
10,16,4,0.000000,-132.423403
10,16,6,0.000000,-140.470311
10,16,8,0.000000,-127.461041
10,16,10,0.000000,-126.592187
10,16,12,0.000000,-130.367186
10,16,14,0.000000,-123.526753
10,16,16,0.000000,-129.072184
10,16,18,0.000000,-125.533427
10,16,20,0.000000,-132.814749
10,16,22,0.000000,-127.160374
10,16,24,0.000000,-126.666777
10,16,26,0.000000,-125.484051
10,16,28,0.000000,-125.272474
10,16,30,0.000000,-133.950045
10,16,32,0.000000,-124.570504
10,16,34,0.000000,-124.128637
10,16,36,0.000000,-138.704970
10,16,38,0.000000,-124.160942
10,16,40,0.000000,-127.338433
10,16,42,0.000000,-128.968112
10,16,44,0.000000,-128.911549
10,16,46,0.000000,-127.549038
10,16,48,0.000000,-135.501554
10,16,50,0.000000,-136.644825
10,16,52,0.000000,-128.974531
10,16,54,0.000000,-131.680028
10,16,56,0.000000,-140.828488
10,16,58,0.000000,-126.353448
10,17,0,0.000000,-134.831488
10,17,2,0.000000,-138.056178
10,17,4,0.000000,-133.343579
10,17,6,0.000000,-129.003034
10,17,8,0.000000,-133.714703
10,17,10,0.000000,-133.667331
10,17,12,0.000000,-131.049064
10,17,14,0.000000,-130.425049
10,17,16,0.000000,-125.911862
10,17,18,0.000000,-125.096581
10,17,20,0.000000,-129.321447
10,17,22,0.000000,-124.828114
10,17,24,0.000000,-144.375797
10,17,26,0.000000,-127.114898
10,17,28,0.000000,-130.414008
10,17,30,0.000000,-125.999625
10,17,32,0.000000,-124.864639
10,17,34,0.000000,-127.637965
10,17,36,0.000000,-129.526766
10,17,38,0.000000,-123.181756
10,17,40,0.000000,-136.290503
10,17,42,0.000000,-130.226861
10,17,44,0.000000,-123.679006
10,17,46,0.000000,-128.005686
10,17,48,0.000000,-129.415886
10,17,50,0.000000,-134.012133
10,17,52,0.000000,-125.689308
10,17,54,0.000000,-129.071723
10,17,56,0.000000,-129.237008
10,17,58,0.000000,-136.070083
10,18,0,0.000000,-121.678531
10,18,2,0.000000,-136.245898
10,18,4,0.000000,-125.037708
10,18,6,0.000000,-125.121750
10,18,8,0.000000,-126.391957
10,18,10,0.000000,-136.565302
10,18,12,0.000000,-128.121459
10,18,14,0.000000,-139.810356
10,18,16,0.000000,-135.855937
10,18,18,0.000000,-127.804426
10,18,20,0.000000,-128.802381
10,18,22,0.000000,-127.264947
10,18,24,0.000000,-129.013616
10,18,26,0.000000,-136.063317
10,18,28,0.000000,-132.494495
10,18,30,0.000000,-130.580742
10,18,32,0.000000,-132.951458
10,18,34,0.000000,-134.871156
10,18,36,0.000000,-132.569646
10,18,38,0.000000,-125.685782
10,18,40,0.000000,-125.850076
10,18,42,0.000000,-130.390203
10,18,44,0.000000,-126.734508
10,18,46,0.000000,-135.512355
10,18,48,0.000000,-129.635398
10,18,50,0.000000,-131.508305
10,18,52,0.000000,-139.418543
10,18,54,0.000000,-123.352578
10,18,56,0.000000,-128.845436
10,18,58,0.000000,-127.367735
10,19,0,0.000000,-145.257559
10,19,2,0.000000,-126.109632
10,19,4,0.000000,-128.529422
10,19,6,0.000000,-133.254411
10,19,8,0.000000,-129.594892
10,19,10,0.000000,-133.064478
10,19,12,0.000000,-122.408402
10,19,14,0.000000,-134.984942
10,19,16,0.000000,-127.693724
10,19,18,0.000000,-128.485728
10,19,20,0.000000,-129.810103
10,19,22,0.000000,-122.307350
10,19,24,0.000000,-124.755425
10,19,26,0.000000,-126.067740
10,19,28,0.000000,-125.794448
10,19,30,0.000000,-128.460853
10,19,32,0.000000,-125.969843
10,19,34,0.000000,-124.489991
10,19,36,0.000000,-144.811978
10,19,38,0.000000,-129.210587
10,19,40,0.000000,-120.102893
10,19,42,0.000000,-158.834130
10,19,44,0.000000,-126.912304
10,19,46,0.000000,-133.649293
10,19,48,0.000000,-129.141886
10,19,50,0.000000,-131.775051
10,19,52,0.000000,-133.610949
10,19,54,0.000000,-142.109551
10,19,56,0.000000,-130.462478
10,19,58,0.000000,-123.388312
10,20,0,0.000000,-138.337559
10,20,2,0.000000,-122.359301
10,20,4,0.000000,-130.743558
10,20,6,0.000000,-124.489586
10,20,8,0.000000,-137.134189
10,20,10,0.000000,-127.663333
10,20,12,0.000000,-128.098673
10,20,14,0.000000,-126.520751
10,20,16,0.000000,-126.646400
10,20,18,0.000000,-128.991991
10,20,20,0.000000,-133.754912
10,20,22,0.000000,-132.825381
10,20,24,0.000000,-130.005756
10,20,26,0.000000,-133.056323
10,20,28,0.000000,-131.564714
10,20,30,0.000000,-134.858783
10,20,32,0.000000,-121.187861
10,20,34,0.000000,-129.654677
10,20,36,0.000000,-136.579112
10,20,38,0.000000,-131.015638
10,20,40,0.000000,-132.410001
10,20,42,0.000000,-126.831962
10,20,44,0.000000,-130.847198
10,20,46,0.000000,-130.766436
10,20,48,0.000000,-140.709740
10,20,50,0.000000,-131.602916
10,20,52,0.000000,-123.500586
10,20,54,0.000000,-130.961101
10,20,56,0.000000,-130.379926
10,20,58,0.000000,-129.112196
10,21,0,0.000000,-124.343017
10,21,2,0.000000,-125.348557
10,21,4,0.000000,-126.303907
10,21,6,0.000000,-134.408559
10,21,8,0.000000,-128.723923
10,21,10,0.000000,-128.300086
10,21,12,0.000000,-125.178334
10,21,14,0.000000,-136.633734
10,21,16,0.000000,-134.755677
10,21,18,0.000000,-129.093668
10,21,20,0.000000,-129.594214
10,21,22,0.000000,-134.591803
10,21,24,0.000000,-137.275035
10,21,26,0.000000,-136.174048
10,21,28,0.000000,-134.966635
10,21,30,0.000000,-131.215230
10,21,32,0.000000,-128.341112
10,21,34,0.000000,-137.540324
10,21,36,0.000000,-129.848427
10,21,38,0.000000,-123.140928
10,21,40,0.000000,-132.461082
10,21,42,0.000000,-128.126877
10,21,44,0.000000,-132.830228
10,21,46,0.000000,-128.169181
10,21,48,0.000000,-146.913065
10,21,50,0.000000,-140.016189
10,21,52,0.000000,-126.798755
10,21,54,0.000000,-128.603316
10,21,56,0.000000,-125.822836
10,21,58,0.000000,-139.150584
10,22,0,0.000000,-129.171709
10,22,2,0.000000,-132.880207
10,22,4,0.000000,-124.091532
10,22,6,0.000000,-127.733430
10,22,8,0.000000,-127.502965
10,22,10,0.000000,-129.876613
10,22,12,0.000000,-124.377775
10,22,14,0.000000,-135.467016
10,22,16,0.000000,-124.740908
10,22,18,0.000000,-125.426440
10,22,20,0.000000,-131.368456
10,22,22,0.000000,-138.637778
10,22,24,0.000000,-123.818666
10,22,26,0.000000,-128.095689
10,22,28,0.000000,-141.242361
10,22,30,0.000000,-127.789260
10,22,32,0.000000,-122.283639
10,22,34,0.000000,-142.513781
10,22,36,0.000000,-133.586405
10,22,38,0.000000,-124.255617
10,22,40,0.000000,-135.751913
10,22,42,0.000000,-130.841637
10,22,44,0.000000,-138.173217
10,22,46,0.000000,-128.507617
10,22,48,0.000000,-139.150876
10,22,50,0.000000,-134.072744
10,22,52,0.000000,-130.147355
10,22,54,0.000000,-129.613174
10,22,56,0.000000,-126.297705
10,22,58,0.000000,-130.031511
10,23,0,0.000000,-133.164151
10,23,2,0.000000,-130.985740
10,23,4,0.000000,-125.161936
10,23,6,0.000000,-124.079030
10,23,8,0.000000,-130.927039
10,23,10,0.000000,-140.528227
10,23,12,0.000000,-127.964929
10,23,14,0.000000,-129.706783
10,23,16,0.000000,-130.555344
10,23,18,0.000000,-124.206877
10,23,20,0.000000,-127.111209
10,23,22,0.000000,-129.539957
10,23,24,0.000000,-132.634810
10,23,26,0.000000,-124.967203
10,23,28,0.000000,-132.737165
10,23,30,0.000000,-130.628587
10,23,32,0.000000,-131.874185
10,23,34,0.000000,-130.817809
10,23,36,0.000000,-132.016486
10,23,38,0.000000,-126.011189
10,23,40,0.000000,-138.089880
10,23,42,0.000000,-136.002724
10,23,44,0.000000,-133.301088
10,23,46,0.000000,-124.143707
10,23,48,0.000000,-134.069915
10,23,50,0.000000,-137.920953
10,23,52,0.000000,-134.185928
10,23,54,0.000000,-147.411052
10,23,56,0.000000,-131.943524
10,23,58,0.000000,-130.127610
10,24,0,0.000000,-127.499603
10,24,2,0.000000,-128.850519
10,24,4,0.000000,-134.471599
10,24,6,0.000000,-126.668203
10,24,8,0.000000,-124.427616
10,24,10,0.000000,-131.902265
10,24,12,0.000000,-130.660944
10,24,14,0.000000,-126.357224
10,24,16,0.000000,-123.069324
10,24,18,0.000000,-129.252790
10,24,20,0.000000,-127.395764
10,24,22,0.000000,-136.216968
10,24,24,0.000000,-125.131940
10,24,26,0.000000,-127.138326
10,24,28,0.000000,-133.658756
10,24,30,0.000000,-128.842678
10,24,32,0.000000,-126.380930
10,24,34,0.000000,-135.008996
10,24,36,0.000000,-126.828152
10,24,38,0.000000,-139.138888
10,24,40,0.000000,-137.098412
10,24,42,0.000000,-130.662931
10,24,44,0.000000,-134.267264
10,24,46,0.000000,-125.679670
10,24,48,0.000000,-127.647044
10,24,50,0.000000,-144.748646
10,24,52,0.000000,-130.290531
10,24,54,0.000000,-127.960119
10,24,56,0.000000,-124.812599
10,24,58,0.000000,-127.931854
10,25,0,0.000000,-126.105296
10,25,2,0.000000,-138.821760
10,25,4,0.000000,-134.085561
10,25,6,0.000000,-133.294483
10,25,8,0.000000,-137.952734
10,25,10,0.000000,-132.227523
10,25,12,0.000000,-129.966391
10,25,14,0.000000,-127.392956
10,25,16,0.000000,-128.797163
10,25,18,0.000000,-128.227159
10,25,20,0.000000,-138.489041
10,25,22,0.000000,-135.035219
10,25,24,0.000000,-131.087746
10,25,26,0.000000,-129.910587
10,25,28,0.000000,-133.149151
10,25,30,0.000000,-128.342496
10,25,32,0.000000,-142.264680
10,25,34,0.000000,-129.489834
10,25,36,0.000000,-131.916503
10,25,38,0.000000,-130.485076
10,25,40,0.000000,-123.754695
10,25,42,0.000000,-126.342225
10,25,44,0.000000,-127.966699
10,25,46,0.000000,-127.967990
10,25,48,0.000000,-129.260084
10,25,50,0.000000,-132.212368
10,25,52,0.000000,-139.535126
10,25,54,0.000000,-126.603345
10,25,56,0.000000,-136.752029
10,25,58,0.000000,-126.013640
10,26,0,0.000000,-132.065291
10,26,2,0.000000,-122.089327
10,26,4,0.000000,-126.598797
10,26,6,0.000000,-129.661802
10,26,8,0.000000,-130.644146
10,26,10,0.000000,-127.786505
10,26,12,0.000000,-132.099121
10,26,14,0.000000,-127.694901
10,26,16,0.000000,-128.244813
10,26,18,0.000000,-124.195455
10,26,20,0.000000,-132.190632
10,26,22,0.000000,-128.393390
10,26,24,0.000000,-127.814578
10,26,26,0.000000,-131.472403
10,26,28,0.000000,-135.951328
10,26,30,0.000000,-129.052298
10,26,32,0.000000,-128.016285
10,26,34,0.000000,-131.122183
10,26,36,0.000000,-132.538826
10,26,38,0.000000,-130.267525
10,26,40,0.000000,-129.081816
10,26,42,0.000000,-131.723605
10,26,44,0.000000,-129.529979
10,26,46,0.000000,-131.234018
10,26,48,0.000000,-127.979664
10,26,50,0.000000,-133.536245
10,26,52,0.000000,-131.258147
10,26,54,0.000000,-135.708211
10,26,56,0.000000,-140.774926
10,26,58,0.000000,-130.500871
10,27,0,0.000000,-129.544103
10,27,2,0.000000,-133.562141
10,27,4,0.000000,-133.396894
10,27,6,0.000000,-125.261208
10,27,8,0.000000,-132.061286
10,27,10,0.000000,-130.736632
10,27,12,0.000000,-131.317679
10,27,14,0.000000,-126.632409
10,27,16,0.000000,-125.382944
10,27,18,0.000000,-125.089958
10,27,20,0.000000,-142.651969
10,27,22,0.000000,-128.089706
