hour,minute,second,fractional second,intensity(dBm)
13,0,0,0.000000,-126.027934
13,0,2,0.000000,-126.333083
13,0,4,0.000000,-125.619717
13,0,6,0.000000,-123.526038
13,0,8,0.000000,-126.482979
13,0,10,0.000000,-126.017107
13,0,12,0.000000,-126.478971
13,0,14,0.000000,-127.092672
13,0,16,0.000000,-125.156013
13,0,18,0.000000,-125.044996
13,0,20,0.000000,-126.726997
13,0,22,0.000000,-123.962496
13,0,24,0.000000,-126.085020
13,0,26,0.000000,-124.371926
13,0,28,0.000000,-126.242829
13,0,30,0.000000,-125.609277
13,0,32,0.000000,-123.014272
13,0,34,0.000000,-126.655482
13,0,36,0.000000,-123.588906
13,0,38,0.000000,-126.139436
13,0,40,0.000000,-125.585218
13,0,42,0.000000,-125.499601
13,0,44,0.000000,-126.167137
13,0,46,0.000000,-126.915183
13,0,48,0.000000,-125.974723
13,0,50,0.000000,-123.591179
13,0,52,0.000000,-126.987129
13,0,54,0.000000,-126.702736
13,0,56,0.000000,-125.963931
13,0,58,0.000000,-127.748798
13,1,0,0.000000,-127.603193
13,1,2,0.000000,-127.569630
13,1,4,0.000000,-128.405592
13,1,6,0.000000,-126.068929
13,1,8,0.000000,-127.085634
13,1,10,0.000000,-126.921129
13,1,12,0.000000,-125.136689
13,1,14,0.000000,-126.165408
13,1,16,0.000000,-126.872462
13,1,18,0.000000,-125.617204
13,1,20,0.000000,-125.160942
13,1,22,0.000000,-123.699077
13,1,24,0.000000,-126.975485
13,1,26,0.000000,-129.160283
13,1,28,0.000000,-124.278979
13,1,30,0.000000,-129.045199
13,1,32,0.000000,-124.374186
13,1,34,0.000000,-126.305980
13,1,36,0.000000,-125.453009
13,1,38,0.000000,-125.132657
13,1,40,0.000000,-126.939777
13,1,42,0.000000,-123.778062
13,1,44,0.000000,-127.504593
13,1,46,0.000000,-127.861478
13,1,48,0.000000,-125.817093
13,1,50,0.000000,-126.628360
13,1,52,0.000000,-126.777425
13,1,54,0.000000,-126.379554
13,1,56,0.000000,-126.196910
13,1,58,0.000000,-126.198732
13,2,0,0.000000,-125.878036
13,2,2,0.000000,-124.874863
13,2,4,0.000000,-127.339818
13,2,6,0.000000,-124.504151
13,2,8,0.000000,-123.218556
13,2,10,0.000000,-126.692735
13,2,12,0.000000,-126.390887
13,2,14,0.000000,-126.905098
13,2,16,0.000000,-126.350217
13,2,18,0.000000,-125.914598
13,2,20,0.000000,-124.194239
13,2,22,0.000000,-125.695777
13,2,24,0.000000,-126.894026
13,2,26,0.000000,-125.875306
13,2,28,0.000000,-126.062603
13,2,30,0.000000,-126.746982
13,2,32,0.000000,-126.576744
13,2,34,0.000000,-126.795363
13,2,36,0.000000,-126.354782
13,2,38,0.000000,-127.414003
13,2,40,0.000000,-127.381580
13,2,42,0.000000,-127.055538
13,2,44,0.000000,-127.551565
13,2,46,0.000000,-125.785257
13,2,48,0.000000,-126.598230
13,2,50,0.000000,-128.766543
13,2,52,0.000000,-123.893834
13,2,54,0.000000,-125.490470
13,2,56,0.000000,-127.717092
13,2,58,0.000000,-129.391124
13,3,0,0.000000,-125.296217
13,3,2,0.000000,-128.153395
13,3,4,0.000000,-126.513106
13,3,6,0.000000,-128.451228
13,3,8,0.000000,-125.409765
13,3,10,0.000000,-126.480659
13,3,12,0.000000,-125.445355
13,3,14,0.000000,-125.240579
13,3,16,0.000000,-126.776669
13,3,18,0.000000,-125.693174
13,3,20,0.000000,-127.162650
13,3,22,0.000000,-124.647376
13,3,24,0.000000,-127.090237
13,3,26,0.000000,-121.069085
13,3,28,0.000000,-124.501383
13,3,30,0.000000,-126.232549
13,3,32,0.000000,-127.044351
13,3,34,0.000000,-127.748285
13,3,36,0.000000,-128.693466
13,3,38,0.000000,-127.708861
13,3,40,0.000000,-125.991419
13,3,42,0.000000,-126.162639
13,3,44,0.000000,-127.762984
13,3,46,0.000000,-126.097714
13,3,48,0.000000,-124.731918
13,3,50,0.000000,-127.575017
13,3,52,0.000000,-124.163912
13,3,54,0.000000,-126.557631
13,3,56,0.000000,-125.539471
13,3,58,0.000000,-126.425917
13,4,0,0.000000,-124.365450
13,4,2,0.000000,-124.410139
13,4,4,0.000000,-126.333855
13,4,6,0.000000,-127.332364
13,4,8,0.000000,-126.413536
13,4,10,0.000000,-125.224212
13,4,12,0.000000,-124.556344
13,4,14,0.000000,-124.955860
13,4,16,0.000000,-126.821662
13,4,18,0.000000,-125.844403
13,4,20,0.000000,-126.582507
13,4,22,0.000000,-124.953625
13,4,24,0.000000,-125.292273
13,4,26,0.000000,-126.549536
13,4,28,0.000000,-126.004886
13,4,30,0.000000,-125.658740
13,4,32,0.000000,-126.733321
13,4,34,0.000000,-125.735621
13,4,36,0.000000,-125.169309
13,4,38,0.000000,-125.293013
13,4,40,0.000000,-126.061625
13,4,42,0.000000,-127.756379
13,4,44,0.000000,-125.491811
13,4,46,0.000000,-126.264816
13,4,48,0.000000,-125.725294
13,4,50,0.000000,-128.110130
13,4,52,0.000000,-124.416249
13,4,54,0.000000,-124.530297
13,4,56,0.000000,-127.671386
13,4,58,0.000000,-125.517050
13,5,0,0.000000,-124.520318
13,5,2,0.000000,-125.833902
13,5,4,0.000000,-126.163943
13,5,6,0.000000,-126.924986
13,5,8,0.000000,-125.848041
13,5,10,0.000000,-124.963179
13,5,12,0.000000,-126.724612
13,5,14,0.000000,-126.564297
13,5,16,0.000000,-127.102490
13,5,18,0.000000,-123.463034
13,5,20,0.000000,-124.386193
13,5,22,0.000000,-125.550755
13,5,24,0.000000,-127.369074
13,5,26,0.000000,-127.410562
13,5,28,0.000000,-128.321604
13,5,30,0.000000,-125.386794
13,5,32,0.000000,-124.200375
13,5,34,0.000000,-125.320948
13,5,36,0.000000,-126.087331
13,5,38,0.000000,-124.199687
13,5,40,0.000000,-125.638167
13,5,42,0.000000,-127.931205
13,5,44,0.000000,-124.785197
13,5,46,0.000000,-125.515509
13,5,48,0.000000,-126.661537
13,5,50,0.000000,-123.064482
13,5,52,0.000000,-126.723279
13,5,54,0.000000,-128.251537
13,5,56,0.000000,-122.877599
13,5,58,0.000000,-126.453578
13,6,0,0.000000,-125.451477
13,6,2,0.000000,-125.851874
13,6,4,0.000000,-126.287881
13,6,6,0.000000,-125.587742
13,6,8,0.000000,-124.186065
13,6,10,0.000000,-123.906030
13,6,12,0.000000,-127.177291
13,6,14,0.000000,-127.014699
13,6,16,0.000000,-125.114004
13,6,18,0.000000,-127.402856
13,6,20,0.000000,-128.646590
13,6,22,0.000000,-125.915310
13,6,24,0.000000,-122.987718
13,6,26,0.000000,-126.403300
13,6,28,0.000000,-126.594445
13,6,30,0.000000,-125.557377
13,6,32,0.000000,-125.855100
13,6,34,0.000000,-125.659588
13,6,36,0.000000,-126.816466
13,6,38,0.000000,-124.061425
13,6,40,0.000000,-126.745515
13,6,42,0.000000,-128.003353
13,6,44,0.000000,-124.571972
13,6,46,0.000000,-123.864828
13,6,48,0.000000,-127.349794
13,6,50,0.000000,-126.853221
13,6,52,0.000000,-124.875969
13,6,54,0.000000,-125.303443
13,6,56,0.000000,-124.922602
13,6,58,0.000000,-128.187380
13,7,0,0.000000,-125.824868
13,7,2,0.000000,-127.863617
13,7,4,0.000000,-128.040649
13,7,6,0.000000,-126.511751
13,7,8,0.000000,-124.893355
13,7,10,0.000000,-127.390768
13,7,12,0.000000,-125.385091
13,7,14,0.000000,-127.440326
13,7,16,0.000000,-124.872397
13,7,18,0.000000,-127.171247
13,7,20,0.000000,-125.890499
13,7,22,0.000000,-126.601576
13,7,24,0.000000,-124.439214
13,7,26,0.000000,-128.077593
13,7,28,0.000000,-125.272699
13,7,30,0.000000,-125.002936
13,7,32,0.000000,-125.388134
13,7,34,0.000000,-122.583251
13,7,36,0.000000,-125.342069
13,7,38,0.000000,-126.618193
13,7,40,0.000000,-127.816484
13,7,42,0.000000,-127.482219
13,7,44,0.000000,-126.797222
13,7,46,0.000000,-126.304878
13,7,48,0.000000,-123.426149
13,7,50,0.000000,-126.276117
13,7,52,0.000000,-126.014278
13,7,54,0.000000,-127.127379
13,7,56,0.000000,-125.646115
13,7,58,0.000000,-124.730085
13,8,0,0.000000,-127.230646
13,8,2,0.000000,-126.011729
13,8,4,0.000000,-126.081391
13,8,6,0.000000,-124.519224
13,8,8,0.000000,-124.704776
13,8,10,0.000000,-127.865369
13,8,12,0.000000,-124.506905
13,8,14,0.000000,-127.442748
13,8,16,0.000000,-126.461402
13,8,18,0.000000,-126.089554
13,8,20,0.000000,-125.100429
13,8,22,0.000000,-127.970449
13,8,24,0.000000,-126.580566
13,8,26,0.000000,-124.856834
13,8,28,0.000000,-123.475811
13,8,30,0.000000,-125.053110
13,8,32,0.000000,-125.359739
13,8,34,0.000000,-123.912640
13,8,36,0.000000,-125.245563
13,8,38,0.000000,-124.538697
13,8,40,0.000000,-124.512934
13,8,42,0.000000,-126.893047
13,8,44,0.000000,-124.261039
13,8,46,0.000000,-126.081584
13,8,48,0.000000,-126.244996
13,8,50,0.000000,-126.935157
13,8,52,0.000000,-125.924897
13,8,54,0.000000,-125.985298
13,8,56,0.000000,-125.638588
13,8,58,0.000000,-127.041682
13,9,0,0.000000,-127.928846
13,9,2,0.000000,-127.038192
13,9,4,0.000000,-123.555643
13,9,6,0.000000,-128.193342
13,9,8,0.000000,-128.428394
13,9,10,0.000000,-126.287670
13,9,12,0.000000,-124.168216
13,9,14,0.000000,-125.492211
13,9,16,0.000000,-125.816212
13,9,18,0.000000,-126.024787
13,9,20,0.000000,-124.191119
13,9,22,0.000000,-124.421034
13,9,24,0.000000,-123.293945
13,9,26,0.000000,-125.826392
13,9,28,0.000000,-126.381292
13,9,30,0.000000,-122.437933
13,9,32,0.000000,-126.680327
13,9,34,0.000000,-123.843325
13,9,36,0.000000,-127.352325
13,9,38,0.000000,-125.511476
13,9,40,0.000000,-128.257043
13,9,42,0.000000,-124.728990
13,9,44,0.000000,-123.770376
13,9,46,0.000000,-124.892257
13,9,48,0.000000,-123.323249
13,9,50,0.000000,-126.729439
13,9,52,0.000000,-127.444753
13,9,54,0.000000,-127.019295
13,9,56,0.000000,-128.271399
13,9,58,0.000000,-126.313901
13,10,0,0.000000,-124.585723
13,10,2,0.000000,-127.407512
13,10,4,0.000000,-125.938857
13,10,6,0.000000,-123.449139
13,10,8,0.000000,-126.689732
13,10,10,0.000000,-125.737036
13,10,12,0.000000,-126.220381
13,10,14,0.000000,-124.801578
13,10,16,0.000000,-127.537674
13,10,18,0.000000,-127.323510
13,10,20,0.000000,-125.843772
13,10,22,0.000000,-125.714707
13,10,24,0.000000,-125.214915
13,10,26,0.000000,-124.662357
13,10,28,0.000000,-128.559134
13,10,30,0.000000,-124.315889
13,10,32,0.000000,-125.975361
13,10,34,0.000000,-127.380232
13,10,36,0.000000,-124.435464
13,10,38,0.000000,-125.760285
13,10,40,0.000000,-124.816118
13,10,42,0.000000,-127.610210
13,10,44,0.000000,-123.207691
13,10,46,0.000000,-127.167381
13,10,48,0.000000,-124.940671
13,10,50,0.000000,-127.073683
13,10,52,0.000000,-125.109810
13,10,54,0.000000,-126.818003
13,10,56,0.000000,-123.743619
13,10,58,0.000000,-124.979905
13,11,0,0.000000,-126.377287
13,11,2,0.000000,-127.230909
13,11,4,0.000000,-125.717272
13,11,6,0.000000,-125.222105
13,11,8,0.000000,-126.328561
13,11,10,0.000000,-127.595740
13,11,12,0.000000,-125.734565
13,11,14,0.000000,-126.719900
13,11,16,0.000000,-124.827313
13,11,18,0.000000,-125.127474
13,11,20,0.000000,-124.476668
13,11,22,0.000000,-126.417569
13,11,24,0.000000,-125.408833
13,11,26,0.000000,-122.255781
13,11,28,0.000000,-123.983430
13,11,30,0.000000,-128.068684
13,11,32,0.000000,-124.928394
13,11,34,0.000000,-126.388836
13,11,36,0.000000,-126.233255
13,11,38,0.000000,-128.828689
13,11,40,0.000000,-125.366094
13,11,42,0.000000,-126.320039
13,11,44,0.000000,-126.000070
13,11,46,0.000000,-124.793338
13,11,48,0.000000,-125.235823
13,11,50,0.000000,-126.445465
13,11,52,0.000000,-125.370250
13,11,54,0.000000,-126.128739
13,11,56,0.000000,-125.273819
13,11,58,0.000000,-126.885722
13,12,0,0.000000,-125.762557
13,12,2,0.000000,-126.744140
13,12,4,0.000000,-126.377776
13,12,6,0.000000,-126.032839
13,12,8,0.000000,-128.804104
13,12,10,0.000000,-126.706771
13,12,12,0.000000,-126.423600
13,12,14,0.000000,-123.100599
13,12,16,0.000000,-128.214919
13,12,18,0.000000,-124.717401
13,12,20,0.000000,-124.899080
13,12,22,0.000000,-127.170605
13,12,24,0.000000,-125.577287
13,12,26,0.000000,-124.757587
13,12,28,0.000000,-127.107083
13,12,30,0.000000,-125.199200
13,12,32,0.000000,-126.536325
13,12,34,0.000000,-125.642769
13,12,36,0.000000,-126.173387
13,12,38,0.000000,-125.702110
13,12,40,0.000000,-125.912373
13,12,42,0.000000,-126.408361
13,12,44,0.000000,-126.245754
13,12,46,0.000000,-125.958404
13,12,48,0.000000,-126.557648
13,12,50,0.000000,-125.404317
13,12,52,0.000000,-127.613943
13,12,54,0.000000,-124.886371
13,12,56,0.000000,-126.216620
13,12,58,0.000000,-124.773650
13,13,0,0.000000,-125.584588
13,13,2,0.000000,-125.882340
13,13,4,0.000000,-125.948877
13,13,6,0.000000,-124.883659
13,13,8,0.000000,-127.572375
13,13,10,0.000000,-125.715892
13,13,12,0.000000,-127.843277
13,13,14,0.000000,-126.940563
13,13,16,0.000000,-127.674956
13,13,18,0.000000,-126.140969
13,13,20,0.000000,-127.857157
13,13,22,0.000000,-124.809685
13,13,24,0.000000,-125.630326
13,13,26,0.000000,-127.492955
13,13,28,0.000000,-126.572555
13,13,30,0.000000,-127.047517
13,13,32,0.000000,-128.591255
13,13,34,0.000000,-126.823046
13,13,36,0.000000,-127.043806
13,13,38,0.000000,-126.430133
13,13,40,0.000000,-126.690031
13,13,42,0.000000,-125.240121
13,13,44,0.000000,-128.009326
13,13,46,0.000000,-126.252296
13,13,48,0.000000,-124.523238
13,13,50,0.000000,-124.253956
13,13,52,0.000000,-126.242662
13,13,54,0.000000,-126.440893
13,13,56,0.000000,-127.662712
13,13,58,0.000000,-127.349649
13,14,0,0.000000,-124.243626
13,14,2,0.000000,-125.443477
13,14,4,0.000000,-128.552958
13,14,6,0.000000,-126.146165
13,14,8,0.000000,-125.743272
13,14,10,0.000000,-125.647337
13,14,12,0.000000,-126.742255
13,14,14,0.000000,-125.679067
13,14,16,0.000000,-125.917156
13,14,18,0.000000,-124.896846
13,14,20,0.000000,-124.433653
13,14,22,0.000000,-126.367599
13,14,24,0.000000,-124.393053
13,14,26,0.000000,-124.896541
13,14,28,0.000000,-125.453870
13,14,30,0.000000,-124.811529
13,14,32,0.000000,-126.995632
13,14,34,0.000000,-125.355523
13,14,36,0.000000,-125.992464
13,14,38,0.000000,-127.964397
13,14,40,0.000000,-124.064527
13,14,42,0.000000,-125.753413
13,14,44,0.000000,-126.189164
13,14,46,0.000000,-126.034980
13,14,48,0.000000,-126.509617
13,14,50,0.000000,-126.369559
13,14,52,0.000000,-122.967668
13,14,54,0.000000,-126.938101
13,14,56,0.000000,-125.049066
13,14,58,0.000000,-126.964929
13,15,0,0.000000,-123.558300
13,15,2,0.000000,-127.136948
13,15,4,0.000000,-125.773684
13,15,6,0.000000,-125.682457
13,15,8,0.000000,-124.584048
13,15,10,0.000000,-126.365675
13,15,12,0.000000,-123.930184
13,15,14,0.000000,-127.217361
13,15,16,0.000000,-127.468128
13,15,18,0.000000,-125.346662
13,15,20,0.000000,-125.952823
13,15,22,0.000000,-125.763788
13,15,24,0.000000,-125.820276
13,15,26,0.000000,-127.041345
13,15,28,0.000000,-126.787519
13,15,30,0.000000,-125.963360
13,15,32,0.000000,-126.700848
13,15,34,0.000000,-128.794222
13,15,36,0.000000,-127.114633
13,15,38,0.000000,-124.862787
13,15,40,0.000000,-125.356477
13,15,42,0.000000,-124.935715
13,15,44,0.000000,-127.791817
13,15,46,0.000000,-124.288380
13,15,48,0.000000,-124.712796
13,15,50,0.000000,-125.003661
13,15,52,0.000000,-125.724825
13,15,54,0.000000,-127.215732
13,15,56,0.000000,-124.057022
13,15,58,0.000000,-125.337588
13,16,0,0.000000,-127.571576
13,16,2,0.000000,-125.720102
13,16,4,0.000000,-126.561985
13,16,6,0.000000,-127.480387
13,16,8,0.000000,-127.752515
13,16,10,0.000000,-122.613773
13,16,12,0.000000,-126.723856
13,16,14,0.000000,-126.524149
13,16,16,0.000000,-126.654463
13,16,18,0.000000,-127.195434
13,16,20,0.000000,-127.696888
13,16,22,0.000000,-126.481046
13,16,24,0.000000,-125.738419
13,16,26,0.000000,-128.265485
13,16,28,0.000000,-124.699691
13,16,30,0.000000,-125.740409
13,16,32,0.000000,-128.269852
13,16,34,0.000000,-125.678277
13,16,36,0.000000,-124.539036
13,16,38,0.000000,-125.593039
13,16,40,0.000000,-124.636975
13,16,42,0.000000,-128.703520
13,16,44,0.000000,-127.715517
13,16,46,0.000000,-126.095230
13,16,48,0.000000,-125.597278
13,16,50,0.000000,-126.548309
13,16,52,0.000000,-124.931361
13,16,54,0.000000,-128.321596
13,16,56,0.000000,-124.095177
13,16,58,0.000000,-128.272559
13,17,0,0.000000,-125.538888
13,17,2,0.000000,-125.363265
13,17,4,0.000000,-126.181603
13,17,6,0.000000,-124.561521
13,17,8,0.000000,-124.786810
13,17,10,0.000000,-125.771324
13,17,12,0.000000,-129.314394
13,17,14,0.000000,-126.885937
13,17,16,0.000000,-128.322803
13,17,18,0.000000,-126.040134
13,17,20,0.000000,-126.404451
13,17,22,0.000000,-126.217926
13,17,24,0.000000,-126.880291
13,17,26,0.000000,-125.515715
13,17,28,0.000000,-126.989331
13,17,30,0.000000,-126.315576
13,17,32,0.000000,-127.436372
13,17,34,0.000000,-128.774466
13,17,36,0.000000,-125.150961
13,17,38,0.000000,-125.373957
13,17,40,0.000000,-126.456036
13,17,42,0.000000,-126.038464
13,17,44,0.000000,-127.202025
13,17,46,0.000000,-128.006244
13,17,48,0.000000,-125.951471
13,17,50,0.000000,-125.852653
13,17,52,0.000000,-127.546812
13,17,54,0.000000,-126.105645
13,17,56,0.000000,-122.820566
13,17,58,0.000000,-127.376203
13,18,0,0.000000,-125.247102
13,18,2,0.000000,-125.099553
13,18,4,0.000000,-126.385574
13,18,6,0.000000,-127.911602
13,18,8,0.000000,-126.483271
13,18,10,0.000000,-124.350219
13,18,12,0.000000,-127.131907
13,18,14,0.000000,-126.842396
13,18,16,0.000000,-125.110483
13,18,18,0.000000,-124.359641
13,18,20,0.000000,-127.060040
13,18,22,0.000000,-126.744020
13,18,24,0.000000,-123.562722
13,18,26,0.000000,-125.213522
13,18,28,0.000000,-128.371363
13,18,30,0.000000,-127.552589
13,18,32,0.000000,-124.820224
13,18,34,0.000000,-125.352167
13,18,36,0.000000,-124.349011
13,18,38,0.000000,-127.072683
13,18,40,0.000000,-127.572574
13,18,42,0.000000,-126.534543
13,18,44,0.000000,-124.631219
13,18,46,0.000000,-126.516452
13,18,48,0.000000,-126.940023
13,18,50,0.000000,-124.261599
13,18,52,0.000000,-125.085083
13,18,54,0.000000,-124.186109
13,18,56,0.000000,-126.540073
13,18,58,0.000000,-126.610672
13,19,0,0.000000,-124.743631
13,19,2,0.000000,-127.135773
13,19,4,0.000000,-127.888758
13,19,6,0.000000,-127.557817
13,19,8,0.000000,-126.712711
13,19,10,0.000000,-126.258565
13,19,12,0.000000,-125.811003
13,19,14,0.000000,-123.294393
13,19,16,0.000000,-126.186979
13,19,18,0.000000,-127.952807
13,19,20,0.000000,-124.400331
13,19,22,0.000000,-127.413628
13,19,24,0.000000,-125.440300
13,19,26,0.000000,-125.422576
13,19,28,0.000000,-126.258426
13,19,30,0.000000,-128.541154
13,19,32,0.000000,-127.975481
13,19,34,0.000000,-126.091277
13,19,36,0.000000,-126.306112
13,19,38,0.000000,-124.046837
13,19,40,0.000000,-127.572635
13,19,42,0.000000,-124.339901
13,19,44,0.000000,-127.483224
13,19,46,0.000000,-125.095229
13,19,48,0.000000,-125.991970
13,19,50,0.000000,-127.372798
13,19,52,0.000000,-126.571187
13,19,54,0.000000,-124.898864
13,19,56,0.000000,-127.613458
13,19,58,0.000000,-126.670608
13,20,0,0.000000,-126.504739
13,20,2,0.000000,-126.387773
13,20,4,0.000000,-124.859030
13,20,6,0.000000,-127.577331
13,20,8,0.000000,-126.378979
13,20,10,0.000000,-126.217074
13,20,12,0.000000,-126.269247
13,20,14,0.000000,-125.916646
13,20,16,0.000000,-126.989060
13,20,18,0.000000,-124.772543
13,20,20,0.000000,-125.402536
13,20,22,0.000000,-126.582269
13,20,24,0.000000,-125.453192
13,20,26,0.000000,-127.486539
13,20,28,0.000000,-125.776827
13,20,30,0.000000,-126.660600
13,20,32,0.000000,-126.608965
13,20,34,0.000000,-125.862143
13,20,36,0.000000,-125.297215
13,20,38,0.000000,-127.561453
13,20,40,0.000000,-125.966861
13,20,42,0.000000,-124.406125
13,20,44,0.000000,-125.411372
13,20,46,0.000000,-126.083139
13,20,48,0.000000,-125.204183
13,20,50,0.000000,-127.289295
13,20,52,0.000000,-126.098596
13,20,54,0.000000,-127.018360
13,20,56,0.000000,-125.820633
13,20,58,0.000000,-124.921378
13,21,0,0.000000,-124.411950
13,21,2,0.000000,-125.797247
13,21,4,0.000000,-127.465247
13,21,6,0.000000,-125.411928
13,21,8,0.000000,-126.696850
13,21,10,0.000000,-125.926684
13,21,12,0.000000,-123.676072
13,21,14,0.000000,-125.473875
13,21,16,0.000000,-126.843126
13,21,18,0.000000,-124.883033
13,21,20,0.000000,-128.199702
13,21,22,0.000000,-126.957756
13,21,24,0.000000,-125.083560
13,21,26,0.000000,-125.169969
13,21,28,0.000000,-125.510312
13,21,30,0.000000,-127.878510
13,21,32,0.000000,-127.382665
13,21,34,0.000000,-125.708464
13,21,36,0.000000,-127.898443
13,21,38,0.000000,-128.258687
13,21,40,0.000000,-125.935913
13,21,42,0.000000,-126.443339
13,21,44,0.000000,-126.543063
13,21,46,0.000000,-124.435935
13,21,48,0.000000,-126.048078
13,21,50,0.000000,-128.149265
13,21,52,0.000000,-126.733449
13,21,54,0.000000,-124.578364
13,21,56,0.000000,-126.665569
13,21,58,0.000000,-125.192842
13,22,0,0.000000,-125.431758
13,22,2,0.000000,-123.082545
13,22,4,0.000000,-127.985724
13,22,6,0.000000,-126.507812
13,22,8,0.000000,-122.339828
13,22,10,0.000000,-123.380667
13,22,12,0.000000,-124.391154
13,22,14,0.000000,-123.356997
13,22,16,0.000000,-127.590286
13,22,18,0.000000,-129.010672
13,22,20,0.000000,-124.641188
13,22,22,0.000000,-125.191092
13,22,24,0.000000,-125.755567
13,22,26,0.000000,-126.337638
13,22,28,0.000000,-126.984427
13,22,30,0.000000,-125.353339
13,22,32,0.000000,-128.969177
13,22,34,0.000000,-127.013210
13,22,36,0.000000,-125.366088
13,22,38,0.000000,-124.916247
13,22,40,0.000000,-125.208300
13,22,42,0.000000,-127.262716
13,22,44,0.000000,-122.776075
13,22,46,0.000000,-124.689803
13,22,48,0.000000,-123.828753
13,22,50,0.000000,-124.405477
13,22,52,0.000000,-125.095360
13,22,54,0.000000,-126.321501
13,22,56,0.000000,-125.026173
13,22,58,0.000000,-126.786295
13,23,0,0.000000,-124.176172
13,23,2,0.000000,-128.375901
13,23,4,0.000000,-126.442121
13,23,6,0.000000,-127.016227
13,23,8,0.000000,-125.893932
13,23,10,0.000000,-124.915035
13,23,12,0.000000,-128.401453
13,23,14,0.000000,-127.539453
13,23,16,0.000000,-126.367730
13,23,18,0.000000,-126.059869
13,23,20,0.000000,-125.543992
13,23,22,0.000000,-125.694002
13,23,24,0.000000,-126.829216
13,23,26,0.000000,-125.649995
13,23,28,0.000000,-126.043539
13,23,30,0.000000,-128.003597
13,23,32,0.000000,-127.212875
13,23,34,0.000000,-127.644564
13,23,36,0.000000,-127.746064
13,23,38,0.000000,-125.428910
13,23,40,0.000000,-128.429914
13,23,42,0.000000,-128.006927
13,23,44,0.000000,-125.507171
13,23,46,0.000000,-126.361448
13,23,48,0.000000,-128.513947
13,23,50,0.000000,-125.542129
13,23,52,0.000000,-126.982272
13,23,54,0.000000,-126.498682
13,23,56,0.000000,-125.414156
13,23,58,0.000000,-122.892627
13,24,0,0.000000,-127.134197
13,24,2,0.000000,-127.250102
13,24,4,0.000000,-126.850851
13,24,6,0.000000,-126.329894
13,24,8,0.000000,-127.730826
13,24,10,0.000000,-124.931050
13,24,12,0.000000,-126.733445
13,24,14,0.000000,-124.334705
13,24,16,0.000000,-123.825013
13,24,18,0.000000,-126.339074
13,24,20,0.000000,-127.270835
13,24,22,0.000000,-124.758044
13,24,24,0.000000,-128.171252
13,24,26,0.000000,-125.909646
13,24,28,0.000000,-125.366949
13,24,30,0.000000,-126.135393
13,24,32,0.000000,-124.294996
13,24,34,0.000000,-125.962863
13,24,36,0.000000,-124.665981
13,24,38,0.000000,-126.391802
13,24,40,0.000000,-128.272851
13,24,42,0.000000,-124.063723
13,24,44,0.000000,-124.221229
13,24,46,0.000000,-124.936708
13,24,48,0.000000,-125.587856
13,24,50,0.000000,-126.263857
13,24,52,0.000000,-125.594244
13,24,54,0.000000,-125.743593
13,24,56,0.000000,-126.301965
13,24,58,0.000000,-128.316952
13,25,0,0.000000,-127.307643
13,25,2,0.000000,-126.197655
13,25,4,0.000000,-125.550242
13,25,6,0.000000,-127.395296
13,25,8,0.000000,-127.754088
13,25,10,0.000000,-125.022336
13,25,12,0.000000,-126.873785
13,25,14,0.000000,-125.660450
13,25,16,0.000000,-123.808441
13,25,18,0.000000,-125.908232
13,25,20,0.000000,-123.002489
13,25,22,0.000000,-127.546611
13,25,24,0.000000,-125.343202
13,25,26,0.000000,-125.787151
13,25,28,0.000000,-126.023066
13,25,30,0.000000,-123.595226
13,25,32,0.000000,-122.893608
13,25,34,0.000000,-125.313291
13,25,36,0.000000,-125.160666
13,25,38,0.000000,-124.288142
13,25,40,0.000000,-127.905515
13,25,42,0.000000,-128.139333
13,25,44,0.000000,-126.101383
13,25,46,0.000000,-125.738107
13,25,48,0.000000,-124.997132
13,25,50,0.000000,-127.585461
13,25,52,0.000000,-124.828398
13,25,54,0.000000,-125.123920
13,25,56,0.000000,-124.528119
13,25,58,0.000000,-127.591038
13,26,0,0.000000,-126.757578
13,26,2,0.000000,-127.711126
13,26,4,0.000000,-124.812266
13,26,6,0.000000,-125.922626
13,26,8,0.000000,-126.353062
13,26,10,0.000000,-126.265391
13,26,12,0.000000,-126.990389
13,26,14,0.000000,-125.757232
13,26,16,0.000000,-128.417772
13,26,18,0.000000,-126.947374
13,26,20,0.000000,-126.345010
13,26,22,0.000000,-127.066135
13,26,24,0.000000,-126.656855
13,26,26,0.000000,-128.057914
13,26,28,0.000000,-126.377644
13,26,30,0.000000,-125.618132
13,26,32,0.000000,-127.641687
13,26,34,0.000000,-124.126669
13,26,36,0.000000,-124.945360
13,26,38,0.000000,-124.512698
13,26,40,0.000000,-126.628991
13,26,42,0.000000,-125.178883
13,26,44,0.000000,-127.287247
13,26,46,0.000000,-125.211336
13,26,48,0.000000,-127.766982
13,26,50,0.000000,-125.984551
13,26,52,0.000000,-129.488315
13,26,54,0.000000,-128.089101
13,26,56,0.000000,-126.526507
13,26,58,0.000000,-126.772996
13,27,0,0.000000,-124.645362
13,27,2,0.000000,-123.993084
13,27,4,0.000000,-126.662109
13,27,6,0.000000,-124.328575
13,27,8,0.000000,-124.640009
13,27,10,0.000000,-126.199963
13,27,12,0.000000,-127.927856
13,27,14,0.000000,-126.178297
13,27,16,0.000000,-127.008322
13,27,18,0.000000,-127.582711
13,27,20,0.000000,-128.212525
13,27,22,0.000000,-124.901735
