hour,minute,second,fractional second,intensity(dBm)
13,0,0,0.000000,-129.230305
13,0,2,0.000000,-131.754698
13,0,4,0.000000,-129.677924
13,0,6,0.000000,-129.270651
13,0,8,0.000000,-126.722007
13,0,10,0.000000,-129.369275
13,0,12,0.000000,-129.009345
13,0,14,0.000000,-131.145915
13,0,16,0.000000,-130.047899
13,0,18,0.000000,-129.497877
13,0,20,0.000000,-129.408141
13,0,22,0.000000,-130.029869
13,0,24,0.000000,-129.509866
13,0,26,0.000000,-130.248917
13,0,28,0.000000,-128.745970
13,0,30,0.000000,-130.517421
13,0,32,0.000000,-130.331520
13,0,34,0.000000,-126.293948
13,0,36,0.000000,-127.814181
13,0,38,0.000000,-127.641496
13,0,40,0.000000,-127.837477
13,0,42,0.000000,-127.443489
13,0,44,0.000000,-126.452473
13,0,46,0.000000,-126.738502
13,0,48,0.000000,-128.046938
13,0,50,0.000000,-130.958504
13,0,52,0.000000,-125.848128
13,0,54,0.000000,-126.775688
13,0,56,0.000000,-128.491700
13,0,58,0.000000,-130.582608
13,1,0,0.000000,-129.863649
13,1,2,0.000000,-128.439400
13,1,4,0.000000,-127.694578
13,1,6,0.000000,-128.335576
13,1,8,0.000000,-129.757200
13,1,10,0.000000,-129.469493
13,1,12,0.000000,-128.288492
13,1,14,0.000000,-128.307128
13,1,16,0.000000,-130.349806
13,1,18,0.000000,-127.960191
13,1,20,0.000000,-126.641851
13,1,22,0.000000,-129.991732
13,1,24,0.000000,-129.119158
13,1,26,0.000000,-128.356292
13,1,28,0.000000,-129.244804
13,1,30,0.000000,-127.759054
13,1,32,0.000000,-127.468546
13,1,34,0.000000,-127.954377
13,1,36,0.000000,-126.702437
13,1,38,0.000000,-127.829077
13,1,40,0.000000,-127.385648
13,1,42,0.000000,-129.605339
13,1,44,0.000000,-128.888143
13,1,46,0.000000,-126.878615
13,1,48,0.000000,-129.723667
13,1,50,0.000000,-126.701051
13,1,52,0.000000,-129.147201
13,1,54,0.000000,-130.185053
13,1,56,0.000000,-127.343087
13,1,58,0.000000,-129.807045
13,2,0,0.000000,-129.555343
13,2,2,0.000000,-127.998816
13,2,4,0.000000,-128.427974
13,2,6,0.000000,-129.127177
13,2,8,0.000000,-127.851468
13,2,10,0.000000,-128.780369
13,2,12,0.000000,-129.028736
13,2,14,0.000000,-129.569035
13,2,16,0.000000,-131.612144
13,2,18,0.000000,-130.600706
13,2,20,0.000000,-130.272934
13,2,22,0.000000,-128.838066
13,2,24,0.000000,-129.749176
13,2,26,0.000000,-128.720084
13,2,28,0.000000,-129.288152
13,2,30,0.000000,-128.641107
13,2,32,0.000000,-128.050056
13,2,34,0.000000,-127.243093
13,2,36,0.000000,-127.966547
13,2,38,0.000000,-129.399920
13,2,40,0.000000,-127.435272
13,2,42,0.000000,-131.926457
13,2,44,0.000000,-128.158407
13,2,46,0.000000,-128.682798
13,2,48,0.000000,-129.311912
13,2,50,0.000000,-128.498075
13,2,52,0.000000,-128.946483
13,2,54,0.000000,-129.113594
13,2,56,0.000000,-128.131759
13,2,58,0.000000,-127.240463
13,3,0,0.000000,-130.776195
13,3,2,0.000000,-128.768526
13,3,4,0.000000,-128.096631
13,3,6,0.000000,-128.765733
13,3,8,0.000000,-128.400260
13,3,10,0.000000,-129.024755
13,3,12,0.000000,-128.070702
13,3,14,0.000000,-127.615121
13,3,16,0.000000,-127.771672
13,3,18,0.000000,-130.146559
13,3,20,0.000000,-128.969110
13,3,22,0.000000,-130.706208
13,3,24,0.000000,-127.778794
13,3,26,0.000000,-129.699979
13,3,28,0.000000,-129.764376
13,3,30,0.000000,-127.854167
13,3,32,0.000000,-128.242364
13,3,34,0.000000,-127.663424
13,3,36,0.000000,-128.486449
13,3,38,0.000000,-127.997180
13,3,40,0.000000,-127.960619
13,3,42,0.000000,-128.751370
13,3,44,0.000000,-129.751294
13,3,46,0.000000,-126.413715
13,3,48,0.000000,-130.891954
13,3,50,0.000000,-129.738968
13,3,52,0.000000,-126.155347
13,3,54,0.000000,-128.515192
13,3,56,0.000000,-128.448976
13,3,58,0.000000,-128.176981
13,4,0,0.000000,-128.880725
13,4,2,0.000000,-127.387329
13,4,4,0.000000,-129.283417
13,4,6,0.000000,-127.198891
13,4,8,0.000000,-129.814753
13,4,10,0.000000,-127.619538
13,4,12,0.000000,-127.751520
13,4,14,0.000000,-130.338006
13,4,16,0.000000,-128.127188
13,4,18,0.000000,-128.212784
13,4,20,0.000000,-129.328205
13,4,22,0.000000,-127.977174
13,4,24,0.000000,-128.706477
13,4,26,0.000000,-128.170822
13,4,28,0.000000,-129.103256
13,4,30,0.000000,-127.096529
13,4,32,0.000000,-129.346179
13,4,34,0.000000,-128.707061
13,4,36,0.000000,-130.263183
13,4,38,0.000000,-126.273771
13,4,40,0.000000,-128.013465
13,4,42,0.000000,-129.222146
13,4,44,0.000000,-128.083207
13,4,46,0.000000,-126.946391
13,4,48,0.000000,-127.605149
13,4,50,0.000000,-128.068880
13,4,52,0.000000,-128.310584
13,4,54,0.000000,-128.317379
13,4,56,0.000000,-129.314175
13,4,58,0.000000,-130.790261
13,5,0,0.000000,-126.847332
13,5,2,0.000000,-130.613976
13,5,4,0.000000,-129.725365
13,5,6,0.000000,-129.060759
13,5,8,0.000000,-130.194820
13,5,10,0.000000,-127.071132
13,5,12,0.000000,-129.968353
13,5,14,0.000000,-130.024411
13,5,16,0.000000,-129.794955
13,5,18,0.000000,-126.131665
13,5,20,0.000000,-126.349916
13,5,22,0.000000,-130.189222
13,5,24,0.000000,-130.227395
13,5,26,0.000000,-126.755618
13,5,28,0.000000,-130.723472
13,5,30,0.000000,-129.035519
13,5,32,0.000000,-131.497707
13,5,34,0.000000,-126.759801
13,5,36,0.000000,-129.256811
13,5,38,0.000000,-128.971156
13,5,40,0.000000,-129.846070
13,5,42,0.000000,-128.391798
13,5,44,0.000000,-127.956376
13,5,46,0.000000,-128.210722
13,5,48,0.000000,-130.202911
13,5,50,0.000000,-128.885163
13,5,52,0.000000,-129.141414
13,5,54,0.000000,-128.292216
13,5,56,0.000000,-126.168015
13,5,58,0.000000,-126.432609
13,6,0,0.000000,-129.226768
13,6,2,0.000000,-129.678717
13,6,4,0.000000,-129.376285
13,6,6,0.000000,-128.050959
13,6,8,0.000000,-126.465187
13,6,10,0.000000,-131.196331
13,6,12,0.000000,-128.434899
13,6,14,0.000000,-129.088053
13,6,16,0.000000,-127.929590
13,6,18,0.000000,-123.383293
13,6,20,0.000000,-127.599056
13,6,22,0.000000,-128.560769
13,6,24,0.000000,-129.866425
13,6,26,0.000000,-127.320981
13,6,28,0.000000,-130.424758
13,6,30,0.000000,-128.760936
13,6,32,0.000000,-126.237310
13,6,34,0.000000,-128.242381
13,6,36,0.000000,-128.479121
13,6,38,0.000000,-128.179835
13,6,40,0.000000,-128.501579
13,6,42,0.000000,-127.569472
13,6,44,0.000000,-130.095182
13,6,46,0.000000,-129.684488
13,6,48,0.000000,-126.691030
13,6,50,0.000000,-129.957508
13,6,52,0.000000,-129.484207
13,6,54,0.000000,-129.078034
13,6,56,0.000000,-130.292813
13,6,58,0.000000,-126.101936
13,7,0,0.000000,-131.353538
13,7,2,0.000000,-123.685846
13,7,4,0.000000,-127.711342
13,7,6,0.000000,-127.374948
13,7,8,0.000000,-128.541590
13,7,10,0.000000,-126.082429
13,7,12,0.000000,-128.715895
13,7,14,0.000000,-126.743882
13,7,16,0.000000,-128.724772
13,7,18,0.000000,-130.184300
13,7,20,0.000000,-129.560489
13,7,22,0.000000,-127.641005
13,7,24,0.000000,-129.511121
13,7,26,0.000000,-129.111818
13,7,28,0.000000,-129.170572
13,7,30,0.000000,-132.010744
13,7,32,0.000000,-128.815379
13,7,34,0.000000,-128.364655
13,7,36,0.000000,-131.385847
13,7,38,0.000000,-127.708648
13,7,40,0.000000,-128.541303
13,7,42,0.000000,-129.808863
13,7,44,0.000000,-128.778216
13,7,46,0.000000,-129.269157
13,7,48,0.000000,-130.005359
13,7,50,0.000000,-127.948332
13,7,52,0.000000,-128.145731
13,7,54,0.000000,-129.164481
13,7,56,0.000000,-129.473706
13,7,58,0.000000,-128.586674
13,8,0,0.000000,-129.107029
13,8,2,0.000000,-129.182997
13,8,4,0.000000,-130.386829
13,8,6,0.000000,-127.214625
13,8,8,0.000000,-125.962635
13,8,10,0.000000,-130.196856
13,8,12,0.000000,-129.877916
13,8,14,0.000000,-129.166181
13,8,16,0.000000,-126.257954
13,8,18,0.000000,-128.582621
13,8,20,0.000000,-130.356914
13,8,22,0.000000,-127.891888
13,8,24,0.000000,-128.345295
13,8,26,0.000000,-126.773168
13,8,28,0.000000,-129.942095
13,8,30,0.000000,-129.138685
13,8,32,0.000000,-128.568109
13,8,34,0.000000,-128.706345
13,8,36,0.000000,-127.756278
13,8,38,0.000000,-129.957343
13,8,40,0.000000,-128.437224
13,8,42,0.000000,-128.742213
13,8,44,0.000000,-130.980108
13,8,46,0.000000,-129.841786
13,8,48,0.000000,-128.630720
13,8,50,0.000000,-128.785541
13,8,52,0.000000,-129.089141
13,8,54,0.000000,-130.476459
13,8,56,0.000000,-129.187512
13,8,58,0.000000,-125.615569
13,9,0,0.000000,-128.662895
13,9,2,0.000000,-128.573080
13,9,4,0.000000,-127.911647
13,9,6,0.000000,-131.802102
13,9,8,0.000000,-128.694281
13,9,10,0.000000,-125.902659
13,9,12,0.000000,-128.378423
13,9,14,0.000000,-128.147998
13,9,16,0.000000,-128.377801
13,9,18,0.000000,-127.812070
13,9,20,0.000000,-126.770045
13,9,22,0.000000,-127.870157
13,9,24,0.000000,-129.972084
13,9,26,0.000000,-129.169575
13,9,28,0.000000,-128.658492
13,9,30,0.000000,-127.805587
13,9,32,0.000000,-127.560184
13,9,34,0.000000,-128.270259
13,9,36,0.000000,-128.136869
13,9,38,0.000000,-127.636427
13,9,40,0.000000,-128.049975
13,9,42,0.000000,-130.591458
13,9,44,0.000000,-128.591711
13,9,46,0.000000,-128.379234
13,9,48,0.000000,-127.018064
13,9,50,0.000000,-128.182733
13,9,52,0.000000,-128.480897
13,9,54,0.000000,-128.044780
13,9,56,0.000000,-129.216489
13,9,58,0.000000,-128.140801
13,10,0,0.000000,-127.516696
13,10,2,0.000000,-128.013910
13,10,4,0.000000,-129.499857
13,10,6,0.000000,-128.081624
13,10,8,0.000000,-128.780464
13,10,10,0.000000,-128.241137
13,10,12,0.000000,-126.364559
13,10,14,0.000000,-129.290447
13,10,16,0.000000,-128.880592
13,10,18,0.000000,-126.474781
13,10,20,0.000000,-129.283361
13,10,22,0.000000,-125.589645
13,10,24,0.000000,-126.754820
13,10,26,0.000000,-127.801037
13,10,28,0.000000,-128.652301
13,10,30,0.000000,-129.778995
13,10,32,0.000000,-127.550039
13,10,34,0.000000,-127.776114
13,10,36,0.000000,-129.565859
13,10,38,0.000000,-128.788782
13,10,40,0.000000,-130.562667
13,10,42,0.000000,-130.026040
13,10,44,0.000000,-126.518288
13,10,46,0.000000,-129.624236
13,10,48,0.000000,-128.414783
13,10,50,0.000000,-128.451677
13,10,52,0.000000,-126.977046
13,10,54,0.000000,-130.343639
13,10,56,0.000000,-129.250447
13,10,58,0.000000,-128.428531
13,11,0,0.000000,-130.034397
13,11,2,0.000000,-128.403322
13,11,4,0.000000,-129.335701
13,11,6,0.000000,-128.571813
13,11,8,0.000000,-129.112139
13,11,10,0.000000,-128.492477
13,11,12,0.000000,-130.219384
13,11,14,0.000000,-128.625369
13,11,16,0.000000,-128.196756
13,11,18,0.000000,-128.866289
13,11,20,0.000000,-131.233293
13,11,22,0.000000,-130.571293
13,11,24,0.000000,-130.435078
13,11,26,0.000000,-127.599663
13,11,28,0.000000,-129.328609
13,11,30,0.000000,-129.405854
13,11,32,0.000000,-129.373667
13,11,34,0.000000,-129.702521
13,11,36,0.000000,-128.805800
13,11,38,0.000000,-128.613325
13,11,40,0.000000,-127.927202
13,11,42,0.000000,-129.734357
13,11,44,0.000000,-127.864649
13,11,46,0.000000,-128.746194
13,11,48,0.000000,-129.665784
13,11,50,0.000000,-127.123344
13,11,52,0.000000,-128.462525
13,11,54,0.000000,-130.094046
13,11,56,0.000000,-128.439818
13,11,58,0.000000,-128.611955
13,12,0,0.000000,-128.657331
13,12,2,0.000000,-128.959205
13,12,4,0.000000,-126.588257
13,12,6,0.000000,-127.372675
13,12,8,0.000000,-129.742288
13,12,10,0.000000,-125.972777
13,12,12,0.000000,-128.468510
13,12,14,0.000000,-128.783208
13,12,16,0.000000,-128.757783
13,12,18,0.000000,-130.578928
13,12,20,0.000000,-129.225906
13,12,22,0.000000,-126.957732
13,12,24,0.000000,-126.556218
13,12,26,0.000000,-129.038767
13,12,28,0.000000,-128.165409
13,12,30,0.000000,-128.507648
13,12,32,0.000000,-128.864060
13,12,34,0.000000,-127.876887
13,12,36,0.000000,-129.629105
13,12,38,0.000000,-128.301426
13,12,40,0.000000,-130.160690
13,12,42,0.000000,-130.849406
13,12,44,0.000000,-127.393791
13,12,46,0.000000,-126.594054
13,12,48,0.000000,-130.029422
13,12,50,0.000000,-128.273946
13,12,52,0.000000,-128.332474
13,12,54,0.000000,-129.343337
13,12,56,0.000000,-129.325464
13,12,58,0.000000,-128.259190
13,13,0,0.000000,-129.310138
13,13,2,0.000000,-129.022711
13,13,4,0.000000,-125.467584
13,13,6,0.000000,-129.294872
13,13,8,0.000000,-126.441918
13,13,10,0.000000,-128.887238
13,13,12,0.000000,-128.424877
13,13,14,0.000000,-129.651460
13,13,16,0.000000,-127.925692
13,13,18,0.000000,-126.860602
13,13,20,0.000000,-129.243276
13,13,22,0.000000,-127.125104
13,13,24,0.000000,-128.055093
13,13,26,0.000000,-130.210322
13,13,28,0.000000,-130.668433
13,13,30,0.000000,-129.210602
13,13,32,0.000000,-130.339504
13,13,34,0.000000,-128.503732
13,13,36,0.000000,-128.178453
13,13,38,0.000000,-127.854882
13,13,40,0.000000,-127.390722
13,13,42,0.000000,-130.415949
13,13,44,0.000000,-129.196510
13,13,46,0.000000,-128.768946
13,13,48,0.000000,-128.674811
13,13,50,0.000000,-127.704484
13,13,52,0.000000,-127.767257
13,13,54,0.000000,-129.071710
13,13,56,0.000000,-129.702136
13,13,58,0.000000,-129.517451
13,14,0,0.000000,-128.928210
13,14,2,0.000000,-128.209419
13,14,4,0.000000,-129.144931
13,14,6,0.000000,-130.545756
13,14,8,0.000000,-127.820360
13,14,10,0.000000,-131.745707
13,14,12,0.000000,-126.503063
13,14,14,0.000000,-127.785809
13,14,16,0.000000,-127.959764
13,14,18,0.000000,-129.099679
13,14,20,0.000000,-128.518856
13,14,22,0.000000,-128.276686
13,14,24,0.000000,-129.845453
13,14,26,0.000000,-126.618154
13,14,28,0.000000,-129.094846
13,14,30,0.000000,-127.217723
13,14,32,0.000000,-129.507437
13,14,34,0.000000,-129.171374
13,14,36,0.000000,-128.963821
13,14,38,0.000000,-128.062406
13,14,40,0.000000,-130.059031
13,14,42,0.000000,-129.271735
13,14,44,0.000000,-128.783736
13,14,46,0.000000,-129.630660
13,14,48,0.000000,-129.127529
13,14,50,0.000000,-130.082720
13,14,52,0.000000,-128.214728
13,14,54,0.000000,-128.616057
13,14,56,0.000000,-128.069143
13,14,58,0.000000,-127.983796
13,15,0,0.000000,-128.011465
13,15,2,0.000000,-130.449830
13,15,4,0.000000,-126.976201
13,15,6,0.000000,-127.549775
13,15,8,0.000000,-132.685819
13,15,10,0.000000,-129.287040
13,15,12,0.000000,-128.630914
13,15,14,0.000000,-128.656104
13,15,16,0.000000,-128.226186
13,15,18,0.000000,-128.925494
13,15,20,0.000000,-129.343888
13,15,22,0.000000,-131.451184
13,15,24,0.000000,-127.849686
13,15,26,0.000000,-127.292812
13,15,28,0.000000,-128.458515
13,15,30,0.000000,-129.959403
13,15,32,0.000000,-127.868245
13,15,34,0.000000,-127.764110
13,15,36,0.000000,-126.788690
13,15,38,0.000000,-127.525625
13,15,40,0.000000,-125.151185
13,15,42,0.000000,-127.829737
13,15,44,0.000000,-129.849794
13,15,46,0.000000,-129.427762
13,15,48,0.000000,-127.929840
13,15,50,0.000000,-129.960127
13,15,52,0.000000,-129.964485
13,15,54,0.000000,-129.359809
13,15,56,0.000000,-128.294461
13,15,58,0.000000,-128.476696
13,16,0,0.000000,-128.285871
13,16,2,0.000000,-131.118525
13,16,4,0.000000,-126.086316
13,16,6,0.000000,-127.880463
13,16,8,0.000000,-131.092292
13,16,10,0.000000,-127.874004
13,16,12,0.000000,-128.967287
13,16,14,0.000000,-127.678872
13,16,16,0.000000,-128.607849
13,16,18,0.000000,-126.727490
13,16,20,0.000000,-130.133129
13,16,22,0.000000,-128.543336
13,16,24,0.000000,-127.216877
13,16,26,0.000000,-128.639993
13,16,28,0.000000,-128.089563
13,16,30,0.000000,-131.077172
13,16,32,0.000000,-128.157289
13,16,34,0.000000,-127.377395
13,16,36,0.000000,-129.694338
13,16,38,0.000000,-128.242910
13,16,40,0.000000,-129.571468
13,16,42,0.000000,-126.999710
13,16,44,0.000000,-126.543161
13,16,46,0.000000,-127.263787
13,16,48,0.000000,-127.120635
13,16,50,0.000000,-127.863947
13,16,52,0.000000,-130.063353
13,16,54,0.000000,-129.260605
13,16,56,0.000000,-130.263099
13,16,58,0.000000,-130.439921
13,17,0,0.000000,-129.507478
13,17,2,0.000000,-128.288950
13,17,4,0.000000,-127.446754
13,17,6,0.000000,-129.666117
13,17,8,0.000000,-129.793214
13,17,10,0.000000,-128.059446
13,17,12,0.000000,-129.188410
13,17,14,0.000000,-129.762547
13,17,16,0.000000,-127.823730
13,17,18,0.000000,-129.736933
13,17,20,0.000000,-129.183878
13,17,22,0.000000,-129.294735
13,17,24,0.000000,-129.411594
13,17,26,0.000000,-127.746043
13,17,28,0.000000,-129.048680
13,17,30,0.000000,-125.940475
13,17,32,0.000000,-128.657295
13,17,34,0.000000,-127.269353
13,17,36,0.000000,-131.851669
13,17,38,0.000000,-127.462699
13,17,40,0.000000,-128.522930
13,17,42,0.000000,-128.166129
13,17,44,0.000000,-126.300720
13,17,46,0.000000,-126.215919
13,17,48,0.000000,-129.025809
13,17,50,0.000000,-128.657982
13,17,52,0.000000,-128.520007
13,17,54,0.000000,-129.777238
13,17,56,0.000000,-130.554788
13,17,58,0.000000,-129.150498
13,18,0,0.000000,-126.101377
13,18,2,0.000000,-129.094584
13,18,4,0.000000,-126.303897
13,18,6,0.000000,-128.800049
13,18,8,0.000000,-128.251245
13,18,10,0.000000,-127.649023
13,18,12,0.000000,-128.682388
13,18,14,0.000000,-130.082398
13,18,16,0.000000,-128.151329
13,18,18,0.000000,-129.040900
13,18,20,0.000000,-127.081996
13,18,22,0.000000,-130.155616
13,18,24,0.000000,-127.177645
13,18,26,0.000000,-128.809027
13,18,28,0.000000,-128.814677
13,18,30,0.000000,-129.551746
13,18,32,0.000000,-128.962687
13,18,34,0.000000,-129.452191
13,18,36,0.000000,-128.411182
13,18,38,0.000000,-128.090173
13,18,40,0.000000,-131.068176
13,18,42,0.000000,-127.167980
13,18,44,0.000000,-129.211635
13,18,46,0.000000,-128.349695
13,18,48,0.000000,-127.155320
13,18,50,0.000000,-129.827201
13,18,52,0.000000,-129.717249
13,18,54,0.000000,-127.930187
13,18,56,0.000000,-128.149895
13,18,58,0.000000,-127.749218
13,19,0,0.000000,-128.429356
13,19,2,0.000000,-128.126344
13,19,4,0.000000,-128.566921
13,19,6,0.000000,-127.939389
13,19,8,0.000000,-129.162896
13,19,10,0.000000,-129.799590
13,19,12,0.000000,-129.699860
13,19,14,0.000000,-126.646371
13,19,16,0.000000,-127.450424
13,19,18,0.000000,-129.461357
13,19,20,0.000000,-128.444099
13,19,22,0.000000,-129.037963
13,19,24,0.000000,-127.697395
13,19,26,0.000000,-128.085118
13,19,28,0.000000,-130.569129
13,19,30,0.000000,-128.709703
13,19,32,0.000000,-126.840355
13,19,34,0.000000,-128.914584
13,19,36,0.000000,-128.250022
13,19,38,0.000000,-127.186948
13,19,40,0.000000,-127.071479
13,19,42,0.000000,-129.556340
13,19,44,0.000000,-130.614051
13,19,46,0.000000,-128.039135
13,19,48,0.000000,-127.793375
13,19,50,0.000000,-128.884418
13,19,52,0.000000,-129.368395
13,19,54,0.000000,-129.076556
13,19,56,0.000000,-127.694396
13,19,58,0.000000,-130.737961
13,20,0,0.000000,-128.262921
13,20,2,0.000000,-126.368242
13,20,4,0.000000,-131.480368
13,20,6,0.000000,-129.522639
13,20,8,0.000000,-127.274302
13,20,10,0.000000,-129.935575
13,20,12,0.000000,-130.487033
13,20,14,0.000000,-130.109436
13,20,16,0.000000,-126.506887
13,20,18,0.000000,-127.431894
13,20,20,0.000000,-128.208219
13,20,22,0.000000,-130.814179
13,20,24,0.000000,-130.453904
13,20,26,0.000000,-129.620613
13,20,28,0.000000,-128.587851
13,20,30,0.000000,-130.213177
13,20,32,0.000000,-129.543239
13,20,34,0.000000,-129.321881
13,20,36,0.000000,-129.266171
13,20,38,0.000000,-128.233104
13,20,40,0.000000,-129.155709
13,20,42,0.000000,-127.518687
13,20,44,0.000000,-128.716744
13,20,46,0.000000,-126.445835
13,20,48,0.000000,-129.007566
13,20,50,0.000000,-130.404973
13,20,52,0.000000,-130.032116
13,20,54,0.000000,-129.815687
13,20,56,0.000000,-129.900038
13,20,58,0.000000,-129.168110
13,21,0,0.000000,-129.208009
13,21,2,0.000000,-129.919178
13,21,4,0.000000,-128.586033
13,21,6,0.000000,-129.025003
13,21,8,0.000000,-129.383338
13,21,10,0.000000,-128.273696
13,21,12,0.000000,-130.966972
13,21,14,0.000000,-128.178001
13,21,16,0.000000,-128.065658
13,21,18,0.000000,-128.836774
13,21,20,0.000000,-129.877931
13,21,22,0.000000,-129.384276
13,21,24,0.000000,-127.854665
13,21,26,0.000000,-128.017226
13,21,28,0.000000,-129.286041
13,21,30,0.000000,-127.033352
13,21,32,0.000000,-130.955352
13,21,34,0.000000,-128.465921
13,21,36,0.000000,-128.662235
13,21,38,0.000000,-128.375291
13,21,40,0.000000,-129.937534
13,21,42,0.000000,-129.828440
13,21,44,0.000000,-128.876097
13,21,46,0.000000,-128.961166
13,21,48,0.000000,-128.087775
13,21,50,0.000000,-128.298923
13,21,52,0.000000,-129.668579
13,21,54,0.000000,-128.562873
13,21,56,0.000000,-127.480549
13,21,58,0.000000,-128.457406
13,22,0,0.000000,-131.295827
13,22,2,0.000000,-127.862287
13,22,4,0.000000,-128.942439
13,22,6,0.000000,-128.243335
13,22,8,0.000000,-129.547081
13,22,10,0.000000,-128.496185
13,22,12,0.000000,-129.605770
13,22,14,0.000000,-129.280788
13,22,16,0.000000,-128.711817
13,22,18,0.000000,-128.699254
13,22,20,0.000000,-128.256271
13,22,22,0.000000,-130.240378
13,22,24,0.000000,-130.153893
13,22,26,0.000000,-130.716639
13,22,28,0.000000,-128.741897
13,22,30,0.000000,-129.107299
13,22,32,0.000000,-128.512652
13,22,34,0.000000,-131.037383
13,22,36,0.000000,-128.791959
13,22,38,0.000000,-129.779464
13,22,40,0.000000,-127.296341
13,22,42,0.000000,-129.665756
13,22,44,0.000000,-129.578006
13,22,46,0.000000,-130.097839
13,22,48,0.000000,-126.851207
13,22,50,0.000000,-127.151729
13,22,52,0.000000,-128.050893
13,22,54,0.000000,-131.421562
13,22,56,0.000000,-129.599646
13,22,58,0.000000,-127.451658
13,23,0,0.000000,-130.364149
13,23,2,0.000000,-130.893444
13,23,4,0.000000,-128.010132
13,23,6,0.000000,-129.656882
13,23,8,0.000000,-129.688648
13,23,10,0.000000,-128.299805
13,23,12,0.000000,-127.880359
13,23,14,0.000000,-127.481234
13,23,16,0.000000,-128.934141
13,23,18,0.000000,-129.760564
13,23,20,0.000000,-126.239429
13,23,22,0.000000,-128.836533
13,23,24,0.000000,-128.540328
13,23,26,0.000000,-128.587128
13,23,28,0.000000,-129.476756
13,23,30,0.000000,-128.927821
13,23,32,0.000000,-129.715950
13,23,34,0.000000,-130.210081
13,23,36,0.000000,-127.775533
13,23,38,0.000000,-129.786596
13,23,40,0.000000,-128.330257
13,23,42,0.000000,-128.293053
13,23,44,0.000000,-126.976064
13,23,46,0.000000,-127.469116
13,23,48,0.000000,-130.403723
13,23,50,0.000000,-131.244845
13,23,52,0.000000,-126.083954
13,23,54,0.000000,-128.539294
13,23,56,0.000000,-129.740966
13,23,58,0.000000,-128.285418
13,24,0,0.000000,-127.886286
13,24,2,0.000000,-129.781638
13,24,4,0.000000,-129.011030
13,24,6,0.000000,-126.851222
13,24,8,0.000000,-129.510756
13,24,10,0.000000,-129.411910
13,24,12,0.000000,-127.984794
13,24,14,0.000000,-128.379078
13,24,16,0.000000,-126.329369
13,24,18,0.000000,-129.920164
13,24,20,0.000000,-127.793898
13,24,22,0.000000,-130.154686
13,24,24,0.000000,-129.901929
13,24,26,0.000000,-128.477557
13,24,28,0.000000,-125.441662
13,24,30,0.000000,-127.506443
13,24,32,0.000000,-128.969658
13,24,34,0.000000,-128.661708
13,24,36,0.000000,-126.580971
13,24,38,0.000000,-127.341594
13,24,40,0.000000,-128.023977
13,24,42,0.000000,-128.283415
13,24,44,0.000000,-128.835344
13,24,46,0.000000,-128.228599
13,24,48,0.000000,-128.466273
13,24,50,0.000000,-127.763742
13,24,52,0.000000,-128.594013
13,24,54,0.000000,-129.068273
13,24,56,0.000000,-128.282593
13,24,58,0.000000,-129.634215
13,25,0,0.000000,-130.189701
13,25,2,0.000000,-130.653864
13,25,4,0.000000,-128.099503
13,25,6,0.000000,-127.571396
13,25,8,0.000000,-130.015846
13,25,10,0.000000,-128.677114
13,25,12,0.000000,-126.723285
13,25,14,0.000000,-126.278830
13,25,16,0.000000,-129.296107
13,25,18,0.000000,-130.072377
13,25,20,0.000000,-126.851078
13,25,22,0.000000,-127.113104
13,25,24,0.000000,-128.069500
13,25,26,0.000000,-127.220937
13,25,28,0.000000,-128.520029
13,25,30,0.000000,-130.263074
13,25,32,0.000000,-128.538574
13,25,34,0.000000,-128.465962
13,25,36,0.000000,-129.960806
13,25,38,0.000000,-129.685661
13,25,40,0.000000,-130.467452
13,25,42,0.000000,-128.101592
13,25,44,0.000000,-130.231613
13,25,46,0.000000,-129.419198
13,25,48,0.000000,-128.444667
13,25,50,0.000000,-127.907118
13,25,52,0.000000,-129.671893
13,25,54,0.000000,-130.515626
13,25,56,0.000000,-126.884390
13,25,58,0.000000,-130.059898
13,26,0,0.000000,-127.231173
13,26,2,0.000000,-128.162888
13,26,4,0.000000,-129.227716
13,26,6,0.000000,-129.653820
13,26,8,0.000000,-127.566258
13,26,10,0.000000,-127.497886
13,26,12,0.000000,-128.263747
13,26,14,0.000000,-129.643567
13,26,16,0.000000,-129.751396
13,26,18,0.000000,-130.359047
13,26,20,0.000000,-129.809590
13,26,22,0.000000,-126.296520
13,26,24,0.000000,-128.321487
13,26,26,0.000000,-126.849966
13,26,28,0.000000,-126.622886
13,26,30,0.000000,-127.324685
13,26,32,0.000000,-128.324124
13,26,34,0.000000,-128.870273
13,26,36,0.000000,-126.459259
13,26,38,0.000000,-127.155712
13,26,40,0.000000,-130.001655
13,26,42,0.000000,-127.425285
13,26,44,0.000000,-129.331502
13,26,46,0.000000,-127.587993
13,26,48,0.000000,-129.469312
13,26,50,0.000000,-128.064893
13,26,52,0.000000,-126.491356
13,26,54,0.000000,-128.136433
13,26,56,0.000000,-128.284198
13,26,58,0.000000,-130.769315
13,27,0,0.000000,-128.393782
13,27,2,0.000000,-128.759514
13,27,4,0.000000,-131.467615
13,27,6,0.000000,-127.993001
13,27,8,0.000000,-130.275445
13,27,10,0.000000,-129.212736
13,27,12,0.000000,-124.410825
13,27,14,0.000000,-127.134644
13,27,16,0.000000,-128.661964
13,27,18,0.000000,-129.934677
13,27,20,0.000000,-130.231310
13,27,22,0.000000,-129.553818
