hour,minute,second,fractional second,intensity(dBm)
13,0,0,0.000000,-123.347290
13,0,2,0.000000,-124.685720
13,0,4,0.000000,-122.781655
13,0,6,0.000000,-123.771953
13,0,8,0.000000,-124.343325
13,0,10,0.000000,-122.639215
13,0,12,0.000000,-125.149702
13,0,14,0.000000,-124.344059
13,0,16,0.000000,-124.565344
13,0,18,0.000000,-122.568142
13,0,20,0.000000,-124.026458
13,0,22,0.000000,-122.799341
13,0,24,0.000000,-125.355697
13,0,26,0.000000,-123.972484
13,0,28,0.000000,-122.998119
13,0,30,0.000000,-123.400331
13,0,32,0.000000,-124.994324
13,0,34,0.000000,-125.771114
13,0,36,0.000000,-123.136469
13,0,38,0.000000,-123.162706
13,0,40,0.000000,-122.959336
13,0,42,0.000000,-125.047071
13,0,44,0.000000,-124.472434
13,0,46,0.000000,-123.718929
13,0,48,0.000000,-123.793814
13,0,50,0.000000,-125.330180
13,0,52,0.000000,-123.674178
13,0,54,0.000000,-124.223018
13,0,56,0.000000,-122.821383
13,0,58,0.000000,-123.035230
13,1,0,0.000000,-124.668182
13,1,2,0.000000,-122.407920
13,1,4,0.000000,-123.941283
13,1,6,0.000000,-125.485866
13,1,8,0.000000,-122.624671
13,1,10,0.000000,-123.094461
13,1,12,0.000000,-124.986654
13,1,14,0.000000,-124.953714
13,1,16,0.000000,-122.839398
13,1,18,0.000000,-125.263155
13,1,20,0.000000,-124.083734
13,1,22,0.000000,-122.635611
13,1,24,0.000000,-123.351874
13,1,26,0.000000,-124.537948
13,1,28,0.000000,-121.138325
13,1,30,0.000000,-122.384296
13,1,32,0.000000,-123.705401
13,1,34,0.000000,-123.735173
13,1,36,0.000000,-123.738515
13,1,38,0.000000,-120.499777
13,1,40,0.000000,-121.493939
13,1,42,0.000000,-125.687087
13,1,44,0.000000,-122.491706
13,1,46,0.000000,-124.223735
13,1,48,0.000000,-123.470167
13,1,50,0.000000,-122.129548
13,1,52,0.000000,-126.231863
13,1,54,0.000000,-124.131735
13,1,56,0.000000,-124.719149
13,1,58,0.000000,-122.330569
13,2,0,0.000000,-123.888525
13,2,2,0.000000,-121.171951
13,2,4,0.000000,-123.499894
13,2,6,0.000000,-124.310858
13,2,8,0.000000,-121.179189
13,2,10,0.000000,-122.432389
13,2,12,0.000000,-125.239445
13,2,14,0.000000,-126.227006
13,2,16,0.000000,-122.850302
13,2,18,0.000000,-123.393590
13,2,20,0.000000,-123.514674
13,2,22,0.000000,-124.187933
13,2,24,0.000000,-124.467173
13,2,26,0.000000,-122.948838
13,2,28,0.000000,-123.635705
13,2,30,0.000000,-123.160163
13,2,32,0.000000,-122.810507
13,2,34,0.000000,-124.769742
13,2,36,0.000000,-123.888585
13,2,38,0.000000,-123.481368
13,2,40,0.000000,-122.144023
13,2,42,0.000000,-123.609988
13,2,44,0.000000,-125.261917
13,2,46,0.000000,-127.021875
13,2,48,0.000000,-123.724193
13,2,50,0.000000,-124.000026
13,2,52,0.000000,-124.958442
13,2,54,0.000000,-122.934100
13,2,56,0.000000,-125.427500
13,2,58,0.000000,-124.484704
13,3,0,0.000000,-124.256262
13,3,2,0.000000,-124.449829
13,3,4,0.000000,-124.246399
13,3,6,0.000000,-123.505551
13,3,8,0.000000,-123.838818
13,3,10,0.000000,-122.196027
13,3,12,0.000000,-124.144757
13,3,14,0.000000,-123.878246
13,3,16,0.000000,-123.961826
13,3,18,0.000000,-124.410915
13,3,20,0.000000,-124.441635
13,3,22,0.000000,-122.161647
13,3,24,0.000000,-126.683213
13,3,26,0.000000,-123.504512
13,3,28,0.000000,-121.368896
13,3,30,0.000000,-124.324724
13,3,32,0.000000,-123.641667
13,3,34,0.000000,-126.245939
13,3,36,0.000000,-125.355511
13,3,38,0.000000,-121.624854
13,3,40,0.000000,-123.255631
13,3,42,0.000000,-125.425027
13,3,44,0.000000,-123.408677
13,3,46,0.000000,-125.570491
13,3,48,0.000000,-126.084384
13,3,50,0.000000,-123.747449
13,3,52,0.000000,-122.343857
13,3,54,0.000000,-125.393113
13,3,56,0.000000,-121.793818
13,3,58,0.000000,-123.369776
13,4,0,0.000000,-122.419635
13,4,2,0.000000,-123.273773
13,4,4,0.000000,-121.549664
13,4,6,0.000000,-122.514731
13,4,8,0.000000,-122.620550
13,4,10,0.000000,-125.506976
13,4,12,0.000000,-123.099952
13,4,14,0.000000,-121.946400
13,4,16,0.000000,-125.093734
13,4,18,0.000000,-122.974976
13,4,20,0.000000,-121.300883
13,4,22,0.000000,-125.151914
13,4,24,0.000000,-124.483197
13,4,26,0.000000,-123.932701
13,4,28,0.000000,-124.781472
13,4,30,0.000000,-124.019501
13,4,32,0.000000,-124.626373
13,4,34,0.000000,-124.185720
13,4,36,0.000000,-125.864715
13,4,38,0.000000,-122.259754
13,4,40,0.000000,-123.490832
13,4,42,0.000000,-123.087362
13,4,44,0.000000,-123.497909
13,4,46,0.000000,-123.467103
13,4,48,0.000000,-126.430122
13,4,50,0.000000,-121.441210
13,4,52,0.000000,-121.117558
13,4,54,0.000000,-122.211510
13,4,56,0.000000,-120.932433
13,4,58,0.000000,-123.197930
13,5,0,0.000000,-123.747105
13,5,2,0.000000,-120.865193
13,5,4,0.000000,-121.955812
13,5,6,0.000000,-125.456249
13,5,8,0.000000,-124.903075
13,5,10,0.000000,-123.408871
13,5,12,0.000000,-123.495786
13,5,14,0.000000,-122.568236
13,5,16,0.000000,-122.736020
13,5,18,0.000000,-123.118924
13,5,20,0.000000,-123.529510
13,5,22,0.000000,-122.176332
13,5,24,0.000000,-125.718319
13,5,26,0.000000,-123.545691
13,5,28,0.000000,-122.831993
13,5,30,0.000000,-125.336945
13,5,32,0.000000,-123.445010
13,5,34,0.000000,-123.698718
13,5,36,0.000000,-121.534018
13,5,38,0.000000,-122.963046
13,5,40,0.000000,-124.833744
13,5,42,0.000000,-121.453803
13,5,44,0.000000,-122.968071
13,5,46,0.000000,-121.671350
13,5,48,0.000000,-122.535324
13,5,50,0.000000,-119.780476
13,5,52,0.000000,-123.527156
13,5,54,0.000000,-123.782636
13,5,56,0.000000,-123.180800
13,5,58,0.000000,-124.893222
13,6,0,0.000000,-123.883828
13,6,2,0.000000,-122.121763
13,6,4,0.000000,-121.147914
13,6,6,0.000000,-123.858767
13,6,8,0.000000,-122.861170
13,6,10,0.000000,-125.038507
13,6,12,0.000000,-122.852747
13,6,14,0.000000,-124.812972
13,6,16,0.000000,-122.654966
13,6,18,0.000000,-124.038652
13,6,20,0.000000,-124.093899
13,6,22,0.000000,-123.942272
13,6,24,0.000000,-123.213306
13,6,26,0.000000,-125.751677
13,6,28,0.000000,-123.022812
13,6,30,0.000000,-123.330488
13,6,32,0.000000,-125.171774
13,6,34,0.000000,-123.794414
13,6,36,0.000000,-125.073029
13,6,38,0.000000,-125.259300
13,6,40,0.000000,-123.879360
13,6,42,0.000000,-122.751886
13,6,44,0.000000,-126.516731
13,6,46,0.000000,-123.423505
13,6,48,0.000000,-125.124565
13,6,50,0.000000,-123.272847
13,6,52,0.000000,-122.937632
13,6,54,0.000000,-124.564431
13,6,56,0.000000,-122.319816
13,6,58,0.000000,-125.438789
13,7,0,0.000000,-124.468051
13,7,2,0.000000,-123.008585
13,7,4,0.000000,-125.047901
13,7,6,0.000000,-123.367990
13,7,8,0.000000,-123.486060
13,7,10,0.000000,-124.419332
13,7,12,0.000000,-123.955286
13,7,14,0.000000,-122.994409
13,7,16,0.000000,-125.137434
13,7,18,0.000000,-123.096312
13,7,20,0.000000,-124.461972
13,7,22,0.000000,-124.660499
13,7,24,0.000000,-125.059026
13,7,26,0.000000,-123.206493
13,7,28,0.000000,-123.529826
13,7,30,0.000000,-121.712351
13,7,32,0.000000,-123.489591
13,7,34,0.000000,-123.746480
13,7,36,0.000000,-126.116283
13,7,38,0.000000,-125.224001
13,7,40,0.000000,-123.434929
13,7,42,0.000000,-122.675643
13,7,44,0.000000,-122.968580
13,7,46,0.000000,-123.760718
13,7,48,0.000000,-124.551535
13,7,50,0.000000,-123.452425
13,7,52,0.000000,-122.326617
13,7,54,0.000000,-124.213266
13,7,56,0.000000,-125.498493
13,7,58,0.000000,-124.572566
13,8,0,0.000000,-123.452985
13,8,2,0.000000,-124.542030
13,8,4,0.000000,-122.318692
13,8,6,0.000000,-124.201661
13,8,8,0.000000,-124.202592
13,8,10,0.000000,-126.100102
13,8,12,0.000000,-122.136175
13,8,14,0.000000,-122.255820
13,8,16,0.000000,-122.164615
13,8,18,0.000000,-124.528730
13,8,20,0.000000,-120.927304
13,8,22,0.000000,-125.186366
13,8,24,0.000000,-121.897637
13,8,26,0.000000,-124.677148
13,8,28,0.000000,-121.709274
13,8,30,0.000000,-123.137117
13,8,32,0.000000,-125.835886
13,8,34,0.000000,-124.636684
13,8,36,0.000000,-122.642048
13,8,38,0.000000,-124.308095
13,8,40,0.000000,-125.296311
13,8,42,0.000000,-122.233967
13,8,44,0.000000,-123.251036
13,8,46,0.000000,-126.930418
13,8,48,0.000000,-123.864385
13,8,50,0.000000,-123.326030
13,8,52,0.000000,-124.474125
13,8,54,0.000000,-125.724873
13,8,56,0.000000,-125.092332
13,8,58,0.000000,-125.425509
13,9,0,0.000000,-122.063171
13,9,2,0.000000,-124.391278
13,9,4,0.000000,-123.920937
13,9,6,0.000000,-122.604543
13,9,8,0.000000,-125.028723
13,9,10,0.000000,-123.579110
13,9,12,0.000000,-121.039879
13,9,14,0.000000,-123.074377
13,9,16,0.000000,-125.810532
13,9,18,0.000000,-120.672559
13,9,20,0.000000,-124.965139
13,9,22,0.000000,-123.661678
13,9,24,0.000000,-124.049631
13,9,26,0.000000,-125.109817
13,9,28,0.000000,-124.813147
13,9,30,0.000000,-124.267918
13,9,32,0.000000,-126.414324
13,9,34,0.000000,-122.233143
13,9,36,0.000000,-124.446028
13,9,38,0.000000,-125.378045
13,9,40,0.000000,-123.715254
13,9,42,0.000000,-124.855060
13,9,44,0.000000,-123.969469
13,9,46,0.000000,-124.980692
13,9,48,0.000000,-122.690114
13,9,50,0.000000,-123.850942
13,9,52,0.000000,-124.066091
13,9,54,0.000000,-123.891213
13,9,56,0.000000,-123.661501
13,9,58,0.000000,-122.338461
13,10,0,0.000000,-124.912870
13,10,2,0.000000,-123.869480
13,10,4,0.000000,-123.314464
13,10,6,0.000000,-124.996733
13,10,8,0.000000,-125.633099
13,10,10,0.000000,-122.320301
13,10,12,0.000000,-123.533236
13,10,14,0.000000,-121.037884
13,10,16,0.000000,-122.307063
13,10,18,0.000000,-123.496419
13,10,20,0.000000,-123.153274
13,10,22,0.000000,-123.348280
13,10,24,0.000000,-123.371364
13,10,26,0.000000,-123.315708
13,10,28,0.000000,-123.063758
13,10,30,0.000000,-124.978471
13,10,32,0.000000,-123.685053
13,10,34,0.000000,-124.295995
13,10,36,0.000000,-123.319367
13,10,38,0.000000,-121.182332
13,10,40,0.000000,-122.721172
13,10,42,0.000000,-121.896183
13,10,44,0.000000,-125.078203
13,10,46,0.000000,-122.369205
13,10,48,0.000000,-123.027098
13,10,50,0.000000,-121.223149
13,10,52,0.000000,-122.679601
13,10,54,0.000000,-121.952335
13,10,56,0.000000,-124.601970
13,10,58,0.000000,-125.528880
13,11,0,0.000000,-123.868543
13,11,2,0.000000,-125.318827
13,11,4,0.000000,-121.846432
13,11,6,0.000000,-122.271303
13,11,8,0.000000,-121.292883
13,11,10,0.000000,-123.155621
13,11,12,0.000000,-123.009450
13,11,14,0.000000,-126.576019
13,11,16,0.000000,-123.149406
13,11,18,0.000000,-123.611037
13,11,20,0.000000,-122.968361
13,11,22,0.000000,-121.779457
13,11,24,0.000000,-124.510383
13,11,26,0.000000,-125.145873
13,11,28,0.000000,-124.542976
13,11,30,0.000000,-123.934158
13,11,32,0.000000,-123.422192
13,11,34,0.000000,-123.304722
13,11,36,0.000000,-122.361697
13,11,38,0.000000,-124.875965
13,11,40,0.000000,-122.452100
13,11,42,0.000000,-123.397749
13,11,44,0.000000,-120.882387
13,11,46,0.000000,-124.373716
13,11,48,0.000000,-124.686236
13,11,50,0.000000,-121.642233
13,11,52,0.000000,-123.901990
13,11,54,0.000000,-124.535541
13,11,56,0.000000,-120.797000
13,11,58,0.000000,-125.688873
13,12,0,0.000000,-123.753198
13,12,2,0.000000,-124.151637
13,12,4,0.000000,-124.481183
13,12,6,0.000000,-122.792818
13,12,8,0.000000,-125.271868
13,12,10,0.000000,-123.486394
13,12,12,0.000000,-124.073017
13,12,14,0.000000,-122.075594
13,12,16,0.000000,-124.904999
13,12,18,0.000000,-124.434741
13,12,20,0.000000,-123.770357
13,12,22,0.000000,-121.779780
13,12,24,0.000000,-123.868904
13,12,26,0.000000,-124.308908
13,12,28,0.000000,-126.218683
13,12,30,0.000000,-124.112096
13,12,32,0.000000,-125.495802
13,12,34,0.000000,-122.449562
13,12,36,0.000000,-124.496629
13,12,38,0.000000,-125.796128
13,12,40,0.000000,-125.092144
13,12,42,0.000000,-124.842666
13,12,44,0.000000,-121.479514
13,12,46,0.000000,-120.547160
13,12,48,0.000000,-122.458382
13,12,50,0.000000,-124.985122
13,12,52,0.000000,-122.976273
13,12,54,0.000000,-124.039433
13,12,56,0.000000,-125.121627
13,12,58,0.000000,-124.285155
13,13,0,0.000000,-124.426096
13,13,2,0.000000,-122.273748
13,13,4,0.000000,-123.738784
13,13,6,0.000000,-124.087372
13,13,8,0.000000,-124.129749
13,13,10,0.000000,-124.067116
13,13,12,0.000000,-124.701801
13,13,14,0.000000,-122.001882
13,13,16,0.000000,-124.436188
13,13,18,0.000000,-122.102930
13,13,20,0.000000,-124.870164
13,13,22,0.000000,-123.650390
13,13,24,0.000000,-122.553835
13,13,26,0.000000,-123.850264
13,13,28,0.000000,-120.610874
13,13,30,0.000000,-124.036282
13,13,32,0.000000,-124.420818
13,13,34,0.000000,-125.018667
13,13,36,0.000000,-122.988886
13,13,38,0.000000,-122.719380
13,13,40,0.000000,-125.236682
13,13,42,0.000000,-122.718427
13,13,44,0.000000,-124.547101
13,13,46,0.000000,-124.068865
13,13,48,0.000000,-122.035010
13,13,50,0.000000,-122.262692
13,13,52,0.000000,-121.764245
13,13,54,0.000000,-122.322426
13,13,56,0.000000,-122.757994
13,13,58,0.000000,-121.002837
13,14,0,0.000000,-124.563439
13,14,2,0.000000,-124.667745
13,14,4,0.000000,-122.721248
13,14,6,0.000000,-122.849424
13,14,8,0.000000,-124.225771
13,14,10,0.000000,-123.657559
13,14,12,0.000000,-122.196136
13,14,14,0.000000,-123.626904
13,14,16,0.000000,-126.153729
13,14,18,0.000000,-126.015322
13,14,20,0.000000,-121.705430
13,14,22,0.000000,-123.334076
13,14,24,0.000000,-122.587580
13,14,26,0.000000,-124.140915
13,14,28,0.000000,-123.865014
13,14,30,0.000000,-124.272689
13,14,32,0.000000,-123.996552
13,14,34,0.000000,-122.661791
13,14,36,0.000000,-124.081769
13,14,38,0.000000,-123.272211
13,14,40,0.000000,-122.152781
13,14,42,0.000000,-125.884582
13,14,44,0.000000,-121.552857
13,14,46,0.000000,-123.928223
13,14,48,0.000000,-126.309959
13,14,50,0.000000,-124.826405
13,14,52,0.000000,-124.554836
13,14,54,0.000000,-123.414629
13,14,56,0.000000,-123.079741
13,14,58,0.000000,-124.811988
13,15,0,0.000000,-124.256287
13,15,2,0.000000,-125.309949
13,15,4,0.000000,-125.253832
13,15,6,0.000000,-122.564660
13,15,8,0.000000,-124.266910
13,15,10,0.000000,-123.647087
13,15,12,0.000000,-124.337201
13,15,14,0.000000,-123.268087
13,15,16,0.000000,-123.108564
13,15,18,0.000000,-125.754883
13,15,20,0.000000,-126.442240
13,15,22,0.000000,-122.203590
13,15,24,0.000000,-124.424279
13,15,26,0.000000,-123.221943
13,15,28,0.000000,-125.400924
13,15,30,0.000000,-123.429946
13,15,32,0.000000,-125.122679
13,15,34,0.000000,-125.457509
13,15,36,0.000000,-122.430405
13,15,38,0.000000,-123.931165
13,15,40,0.000000,-123.870887
13,15,42,0.000000,-124.801704
13,15,44,0.000000,-125.277496
13,15,46,0.000000,-123.764508
13,15,48,0.000000,-122.907836
13,15,50,0.000000,-124.201623
13,15,52,0.000000,-123.098819
13,15,54,0.000000,-124.898381
13,15,56,0.000000,-124.942497
13,15,58,0.000000,-124.010708
13,16,0,0.000000,-123.548064
13,16,2,0.000000,-122.497781
13,16,4,0.000000,-123.400568
13,16,6,0.000000,-122.965575
13,16,8,0.000000,-122.255759
13,16,10,0.000000,-122.961445
13,16,12,0.000000,-122.467982
13,16,14,0.000000,-121.335455
13,16,16,0.000000,-124.328827
13,16,18,0.000000,-121.667856
13,16,20,0.000000,-123.070763
13,16,22,0.000000,-124.343663
13,16,24,0.000000,-126.292670
13,16,26,0.000000,-122.976875
13,16,28,0.000000,-125.559845
13,16,30,0.000000,-122.693746
13,16,32,0.000000,-125.480804
13,16,34,0.000000,-126.130917
13,16,36,0.000000,-121.885531
13,16,38,0.000000,-124.937864
13,16,40,0.000000,-122.136571
13,16,42,0.000000,-124.796592
13,16,44,0.000000,-122.257418
13,16,46,0.000000,-121.112735
13,16,48,0.000000,-124.887420
13,16,50,0.000000,-123.820698
13,16,52,0.000000,-123.355286
13,16,54,0.000000,-121.599479
13,16,56,0.000000,-121.550149
13,16,58,0.000000,-124.935862
13,17,0,0.000000,-122.860299
13,17,2,0.000000,-123.660314
13,17,4,0.000000,-122.558804
13,17,6,0.000000,-124.920308
13,17,8,0.000000,-123.505332
13,17,10,0.000000,-123.848064
13,17,12,0.000000,-120.526786
13,17,14,0.000000,-124.358093
13,17,16,0.000000,-122.966444
13,17,18,0.000000,-122.713292
13,17,20,0.000000,-123.948020
13,17,22,0.000000,-124.506861
13,17,24,0.000000,-121.973712
13,17,26,0.000000,-122.645173
13,17,28,0.000000,-123.850903
13,17,30,0.000000,-123.291250
13,17,32,0.000000,-125.195876
13,17,34,0.000000,-124.656343
13,17,36,0.000000,-120.558848
13,17,38,0.000000,-123.421485
13,17,40,0.000000,-125.013005
13,17,42,0.000000,-123.773132
13,17,44,0.000000,-121.834215
13,17,46,0.000000,-125.563412
13,17,48,0.000000,-124.023638
13,17,50,0.000000,-123.734681
13,17,52,0.000000,-122.932619
13,17,54,0.000000,-122.219852
13,17,56,0.000000,-123.024085
13,17,58,0.000000,-124.995945
13,18,0,0.000000,-124.085474
13,18,2,0.000000,-125.484917
13,18,4,0.000000,-123.548270
13,18,6,0.000000,-124.819849
13,18,8,0.000000,-124.275977
13,18,10,0.000000,-122.871748
13,18,12,0.000000,-123.016935
13,18,14,0.000000,-125.144216
13,18,16,0.000000,-123.817398
13,18,18,0.000000,-125.499680
13,18,20,0.000000,-124.201834
13,18,22,0.000000,-122.679828
13,18,24,0.000000,-124.153928
13,18,26,0.000000,-124.512260
13,18,28,0.000000,-123.576231
13,18,30,0.000000,-123.473206
13,18,32,0.000000,-125.666568
13,18,34,0.000000,-123.362005
13,18,36,0.000000,-124.130997
13,18,38,0.000000,-123.090966
13,18,40,0.000000,-124.015926
13,18,42,0.000000,-124.641653
13,18,44,0.000000,-124.750892
13,18,46,0.000000,-123.068904
13,18,48,0.000000,-125.514045
13,18,50,0.000000,-124.368319
13,18,52,0.000000,-124.654350
13,18,54,0.000000,-124.944616
13,18,56,0.000000,-124.526593
13,18,58,0.000000,-123.282837
13,19,0,0.000000,-125.211884
13,19,2,0.000000,-124.208388
13,19,4,0.000000,-122.146964
13,19,6,0.000000,-126.033634
13,19,8,0.000000,-125.425766
13,19,10,0.000000,-124.711246
13,19,12,0.000000,-122.943763
13,19,14,0.000000,-124.830096
13,19,16,0.000000,-121.626731
13,19,18,0.000000,-124.404451
13,19,20,0.000000,-123.887179
13,19,22,0.000000,-123.941322
13,19,24,0.000000,-123.509777
13,19,26,0.000000,-123.062349
13,19,28,0.000000,-122.531925
13,19,30,0.000000,-123.773354
13,19,32,0.000000,-120.736912
13,19,34,0.000000,-125.623166
13,19,36,0.000000,-125.165943
13,19,38,0.000000,-124.307229
13,19,40,0.000000,-124.399319
13,19,42,0.000000,-125.931564
13,19,44,0.000000,-122.523657
13,19,46,0.000000,-125.545377
13,19,48,0.000000,-121.966693
13,19,50,0.000000,-126.904332
13,19,52,0.000000,-124.862547
13,19,54,0.000000,-122.510035
13,19,56,0.000000,-124.284192
13,19,58,0.000000,-123.647353
13,20,0,0.000000,-124.405949
13,20,2,0.000000,-124.781060
13,20,4,0.000000,-121.213349
13,20,6,0.000000,-122.953023
13,20,8,0.000000,-121.924537
13,20,10,0.000000,-124.346807
13,20,12,0.000000,-122.005097
13,20,14,0.000000,-125.191365
13,20,16,0.000000,-123.841106
13,20,18,0.000000,-123.542752
13,20,20,0.000000,-122.395461
13,20,22,0.000000,-123.899940
13,20,24,0.000000,-124.524762
13,20,26,0.000000,-122.785247
13,20,28,0.000000,-123.574287
13,20,30,0.000000,-124.369960
13,20,32,0.000000,-123.942042
13,20,34,0.000000,-125.337075
13,20,36,0.000000,-123.161701
13,20,38,0.000000,-121.865786
13,20,40,0.000000,-122.750505
13,20,42,0.000000,-124.741207
13,20,44,0.000000,-122.699489
13,20,46,0.000000,-123.682191
13,20,48,0.000000,-124.382287
13,20,50,0.000000,-124.699753
13,20,52,0.000000,-122.929040
13,20,54,0.000000,-122.448617
13,20,56,0.000000,-123.668673
13,20,58,0.000000,-122.094068
13,21,0,0.000000,-124.676068
13,21,2,0.000000,-124.846725
13,21,4,0.000000,-123.926723
13,21,6,0.000000,-124.737493
13,21,8,0.000000,-123.689324
13,21,10,0.000000,-124.032861
13,21,12,0.000000,-123.709581
13,21,14,0.000000,-124.107154
13,21,16,0.000000,-123.894978
13,21,18,0.000000,-123.686413
13,21,20,0.000000,-124.055194
13,21,22,0.000000,-122.288405
13,21,24,0.000000,-122.935445
13,21,26,0.000000,-123.333233
13,21,28,0.000000,-124.301264
13,21,30,0.000000,-122.457084
13,21,32,0.000000,-124.370262
13,21,34,0.000000,-125.032743
13,21,36,0.000000,-124.359694
13,21,38,0.000000,-122.745999
13,21,40,0.000000,-123.162248
13,21,42,0.000000,-123.742025
13,21,44,0.000000,-123.239461
13,21,46,0.000000,-121.456786
13,21,48,0.000000,-123.225775
13,21,50,0.000000,-124.327134
13,21,52,0.000000,-122.811666
13,21,54,0.000000,-124.234955
13,21,56,0.000000,-123.958471
13,21,58,0.000000,-125.242862
13,22,0,0.000000,-122.215322
13,22,2,0.000000,-123.628360
13,22,4,0.000000,-124.555827
13,22,6,0.000000,-125.013005
13,22,8,0.000000,-122.912420
13,22,10,0.000000,-122.906783
13,22,12,0.000000,-123.707516
13,22,14,0.000000,-122.635836
13,22,16,0.000000,-124.430811
13,22,18,0.000000,-122.096139
13,22,20,0.000000,-124.198939
13,22,22,0.000000,-123.273152
13,22,24,0.000000,-125.114408
13,22,26,0.000000,-123.046816
13,22,28,0.000000,-124.635295
13,22,30,0.000000,-123.763872
13,22,32,0.000000,-124.027628
13,22,34,0.000000,-126.732948
13,22,36,0.000000,-124.745313
13,22,38,0.000000,-123.497429
13,22,40,0.000000,-125.333335
13,22,42,0.000000,-127.489375
13,22,44,0.000000,-122.084082
13,22,46,0.000000,-124.815104
13,22,48,0.000000,-123.631785
13,22,50,0.000000,-125.163501
13,22,52,0.000000,-123.804553
13,22,54,0.000000,-123.391346
13,22,56,0.000000,-123.839836
13,22,58,0.000000,-123.375036
13,23,0,0.000000,-122.720218
13,23,2,0.000000,-124.908401
13,23,4,0.000000,-123.104678
13,23,6,0.000000,-124.119436
13,23,8,0.000000,-123.327286
13,23,10,0.000000,-124.615585
13,23,12,0.000000,-123.537998
13,23,14,0.000000,-122.385109
13,23,16,0.000000,-121.511699
13,23,18,0.000000,-124.140276
13,23,20,0.000000,-122.219673
13,23,22,0.000000,-122.384485
13,23,24,0.000000,-127.291530
13,23,26,0.000000,-124.661513
13,23,28,0.000000,-123.722489
13,23,30,0.000000,-123.183928
13,23,32,0.000000,-125.013081
13,23,34,0.000000,-121.277480
13,23,36,0.000000,-123.282847
13,23,38,0.000000,-123.605220
13,23,40,0.000000,-123.324007
13,23,42,0.000000,-124.501475
13,23,44,0.000000,-124.316150
13,23,46,0.000000,-125.253923
13,23,48,0.000000,-124.249200
13,23,50,0.000000,-125.037001
13,23,52,0.000000,-122.758728
13,23,54,0.000000,-124.204811
13,23,56,0.000000,-123.466413
13,23,58,0.000000,-122.383528
13,24,0,0.000000,-123.005511
13,24,2,0.000000,-121.962549
13,24,4,0.000000,-124.057586
13,24,6,0.000000,-125.624349
13,24,8,0.000000,-122.653015
13,24,10,0.000000,-126.063299
13,24,12,0.000000,-123.340452
13,24,14,0.000000,-124.584090
13,24,16,0.000000,-120.871215
13,24,18,0.000000,-123.090335
13,24,20,0.000000,-124.282057
13,24,22,0.000000,-123.799350
13,24,24,0.000000,-123.130616
13,24,26,0.000000,-123.712881
13,24,28,0.000000,-122.302761
13,24,30,0.000000,-122.749423
13,24,32,0.000000,-126.274119
13,24,34,0.000000,-125.609455
13,24,36,0.000000,-122.961558
13,24,38,0.000000,-123.545659
13,24,40,0.000000,-123.914503
13,24,42,0.000000,-122.182815
13,24,44,0.000000,-122.591617
13,24,46,0.000000,-124.749366
13,24,48,0.000000,-125.710370
13,24,50,0.000000,-124.811164
13,24,52,0.000000,-123.904601
13,24,54,0.000000,-121.840602
13,24,56,0.000000,-122.440495
13,24,58,0.000000,-122.774596
13,25,0,0.000000,-123.130388
13,25,2,0.000000,-123.602158
13,25,4,0.000000,-124.384622
13,25,6,0.000000,-123.308341
13,25,8,0.000000,-123.869057
13,25,10,0.000000,-123.074948
13,25,12,0.000000,-123.716212
13,25,14,0.000000,-124.372673
13,25,16,0.000000,-123.843948
13,25,18,0.000000,-124.472496
13,25,20,0.000000,-120.567257
13,25,22,0.000000,-125.598878
13,25,24,0.000000,-123.074042
13,25,26,0.000000,-124.473595
13,25,28,0.000000,-125.894993
13,25,30,0.000000,-124.132727
13,25,32,0.000000,-121.959419
13,25,34,0.000000,-122.619444
13,25,36,0.000000,-121.444004
13,25,38,0.000000,-123.920996
13,25,40,0.000000,-121.568039
13,25,42,0.000000,-122.922119
13,25,44,0.000000,-124.411652
13,25,46,0.000000,-123.340734
13,25,48,0.000000,-121.770598
13,25,50,0.000000,-124.766600
13,25,52,0.000000,-122.673863
13,25,54,0.000000,-124.039354
13,25,56,0.000000,-122.530424
13,25,58,0.000000,-123.310379
13,26,0,0.000000,-123.935041
13,26,2,0.000000,-124.653732
13,26,4,0.000000,-125.228290
13,26,6,0.000000,-124.448454
13,26,8,0.000000,-126.580596
13,26,10,0.000000,-122.637075
13,26,12,0.000000,-125.546905
13,26,14,0.000000,-125.568930
13,26,16,0.000000,-123.965155
13,26,18,0.000000,-122.269578
13,26,20,0.000000,-124.800700
13,26,22,0.000000,-124.626586
13,26,24,0.000000,-123.031043
13,26,26,0.000000,-123.182849
13,26,28,0.000000,-125.316516
13,26,30,0.000000,-122.598160
13,26,32,0.000000,-124.453096
13,26,34,0.000000,-124.287374
13,26,36,0.000000,-123.638115
13,26,38,0.000000,-124.398357
13,26,40,0.000000,-123.054123
13,26,42,0.000000,-123.857899
13,26,44,0.000000,-123.277031
13,26,46,0.000000,-123.780237
13,26,48,0.000000,-122.163138
13,26,50,0.000000,-122.556384
13,26,52,0.000000,-123.321747
13,26,54,0.000000,-122.976368
13,26,56,0.000000,-122.562224
13,26,58,0.000000,-123.250599
13,27,0,0.000000,-124.910793
13,27,2,0.000000,-123.677765
13,27,4,0.000000,-125.585724
13,27,6,0.000000,-123.148356
13,27,8,0.000000,-123.995442
13,27,10,0.000000,-124.398166
13,27,12,0.000000,-122.013235
13,27,14,0.000000,-121.565208
13,27,16,0.000000,-122.627126
13,27,18,0.000000,-122.776720
13,27,20,0.000000,-125.222767
13,27,22,0.000000,-122.866312
