hour,minute,second,fractional second,intensity(dBm)
13,0,0,0.000000,-124.878804
13,0,2,0.000000,-119.857328
13,0,4,0.000000,-127.631744
13,0,6,0.000000,-131.094431
13,0,8,0.000000,-122.019200
13,0,10,0.000000,-127.055898
13,0,12,0.000000,-123.119382
13,0,14,0.000000,-118.344684
13,0,16,0.000000,-120.590129
13,0,18,0.000000,-123.972898
13,0,20,0.000000,-129.343862
13,0,22,0.000000,-123.804976
13,0,24,0.000000,-122.548313
13,0,26,0.000000,-127.982312
13,0,28,0.000000,-119.763672
13,0,30,0.000000,-139.133406
13,0,32,0.000000,-136.225628
13,0,34,0.000000,-127.227939
13,0,36,0.000000,-123.592709
13,0,38,0.000000,-118.465717
13,0,40,0.000000,-118.989749
13,0,42,0.000000,-129.735607
13,0,44,0.000000,-128.191711
13,0,46,0.000000,-126.926639
13,0,48,0.000000,-123.489986
13,0,50,0.000000,-126.297423
13,0,52,0.000000,-152.009419
13,0,54,0.000000,-118.718865
13,0,56,0.000000,-122.444224
13,0,58,0.000000,-121.436661
13,1,0,0.000000,-126.829773
13,1,2,0.000000,-117.124111
13,1,4,0.000000,-119.205838
13,1,6,0.000000,-122.826131
13,1,8,0.000000,-130.582748
13,1,10,0.000000,-123.441894
13,1,12,0.000000,-122.731469
13,1,14,0.000000,-120.690106
13,1,16,0.000000,-124.613748
13,1,18,0.000000,-132.173733
13,1,20,0.000000,-132.900865
13,1,22,0.000000,-124.635951
13,1,24,0.000000,-124.710750
13,1,26,0.000000,-125.238794
13,1,28,0.000000,-124.122522
13,1,30,0.000000,-124.561467
13,1,32,0.000000,-122.090466
13,1,34,0.000000,-128.152570
13,1,36,0.000000,-124.783312
13,1,38,0.000000,-127.289435
13,1,40,0.000000,-119.619834
13,1,42,0.000000,-140.584128
13,1,44,0.000000,-135.862847
13,1,46,0.000000,-121.130692
13,1,48,0.000000,-127.703571
13,1,50,0.000000,-120.599122
13,1,52,0.000000,-121.155315
13,1,54,0.000000,-121.944298
13,1,56,0.000000,-127.665131
13,1,58,0.000000,-124.623652
13,2,0,0.000000,-125.140807
13,2,2,0.000000,-121.932261
13,2,4,0.000000,-129.018670
13,2,6,0.000000,-123.483473
13,2,8,0.000000,-124.501144
13,2,10,0.000000,-121.465496
13,2,12,0.000000,-126.806223
13,2,14,0.000000,-122.217507
13,2,16,0.000000,-125.394843
13,2,18,0.000000,-129.291770
13,2,20,0.000000,-125.244816
13,2,22,0.000000,-130.998245
13,2,24,0.000000,-122.237724
13,2,26,0.000000,-125.191278
13,2,28,0.000000,-127.559388
13,2,30,0.000000,-127.104389
13,2,32,0.000000,-123.328453
13,2,34,0.000000,-132.337908
13,2,36,0.000000,-135.177735
13,2,38,0.000000,-125.351929
13,2,40,0.000000,-118.956037
13,2,42,0.000000,-134.774114
13,2,44,0.000000,-135.265681
13,2,46,0.000000,-126.281119
13,2,48,0.000000,-123.136501
13,2,50,0.000000,-125.761631
13,2,52,0.000000,-128.468187
13,2,54,0.000000,-128.854876
13,2,56,0.000000,-127.298953
13,2,58,0.000000,-125.618823
13,3,0,0.000000,-127.363886
13,3,2,0.000000,-119.428719
13,3,4,0.000000,-128.589421
13,3,6,0.000000,-124.360159
13,3,8,0.000000,-123.505578
13,3,10,0.000000,-125.468951
13,3,12,0.000000,-122.700888
13,3,14,0.000000,-129.628369
13,3,16,0.000000,-125.291924
13,3,18,0.000000,-124.589822
13,3,20,0.000000,-123.761612
13,3,22,0.000000,-135.766484
13,3,24,0.000000,-126.581299
13,3,26,0.000000,-121.623136
13,3,28,0.000000,-124.559355
13,3,30,0.000000,-121.593095
13,3,32,0.000000,-127.445577
13,3,34,0.000000,-129.659433
13,3,36,0.000000,-123.967890
13,3,38,0.000000,-127.405540
13,3,40,0.000000,-123.648174
13,3,42,0.000000,-121.200429
13,3,44,0.000000,-122.885113
13,3,46,0.000000,-122.238014
13,3,48,0.000000,-126.281989
13,3,50,0.000000,-119.011956
13,3,52,0.000000,-127.240378
13,3,54,0.000000,-131.032238
13,3,56,0.000000,-123.642718
13,3,58,0.000000,-124.494890
13,4,0,0.000000,-123.189593
13,4,2,0.000000,-117.973530
13,4,4,0.000000,-132.971093
13,4,6,0.000000,-123.025136
13,4,8,0.000000,-125.441565
13,4,10,0.000000,-142.245542
13,4,12,0.000000,-129.083489
13,4,14,0.000000,-124.629043
13,4,16,0.000000,-125.620387
13,4,18,0.000000,-126.113999
13,4,20,0.000000,-125.607606
13,4,22,0.000000,-120.053463
13,4,24,0.000000,-122.834767
13,4,26,0.000000,-118.540495
13,4,28,0.000000,-116.839933
13,4,30,0.000000,-121.612645
13,4,32,0.000000,-125.784140
13,4,34,0.000000,-117.952311
13,4,36,0.000000,-127.785082
13,4,38,0.000000,-125.237460
13,4,40,0.000000,-124.081649
13,4,42,0.000000,-130.032258
13,4,44,0.000000,-120.929934
13,4,46,0.000000,-124.793790
13,4,48,0.000000,-131.152804
13,4,50,0.000000,-127.750521
13,4,52,0.000000,-129.536372
13,4,54,0.000000,-140.188300
13,4,56,0.000000,-129.277452
13,4,58,0.000000,-121.156894
13,5,0,0.000000,-132.862560
13,5,2,0.000000,-123.878152
13,5,4,0.000000,-123.789195
13,5,6,0.000000,-132.745534
13,5,8,0.000000,-119.486972
13,5,10,0.000000,-117.884526
13,5,12,0.000000,-126.102016
13,5,14,0.000000,-130.183580
13,5,16,0.000000,-121.719816
13,5,18,0.000000,-129.338374
13,5,20,0.000000,-119.620675
13,5,22,0.000000,-127.734816
13,5,24,0.000000,-144.967802
13,5,26,0.000000,-124.030570
13,5,28,0.000000,-119.361652
13,5,30,0.000000,-120.974075
13,5,32,0.000000,-125.679012
13,5,34,0.000000,-130.426767
13,5,36,0.000000,-133.779138
13,5,38,0.000000,-127.293692
13,5,40,0.000000,-124.130013
13,5,42,0.000000,-126.058478
13,5,44,0.000000,-122.588172
13,5,46,0.000000,-126.635531
13,5,48,0.000000,-130.204529
13,5,50,0.000000,-128.661708
13,5,52,0.000000,-133.657339
13,5,54,0.000000,-130.276617
13,5,56,0.000000,-124.052863
13,5,58,0.000000,-124.287865
13,6,0,0.000000,-122.574952
13,6,2,0.000000,-128.844922
13,6,4,0.000000,-133.061694
13,6,6,0.000000,-123.398646
13,6,8,0.000000,-132.439648
13,6,10,0.000000,-123.521550
13,6,12,0.000000,-129.098856
13,6,14,0.000000,-126.853388
13,6,16,0.000000,-122.592822
13,6,18,0.000000,-131.709100
13,6,20,0.000000,-126.211912
13,6,22,0.000000,-121.260180
13,6,24,0.000000,-125.276330
13,6,26,0.000000,-142.884731
13,6,28,0.000000,-124.521456
13,6,30,0.000000,-131.553657
13,6,32,0.000000,-135.210322
13,6,34,0.000000,-126.159824
13,6,36,0.000000,-122.676352
13,6,38,0.000000,-123.914333
13,6,40,0.000000,-119.956524
13,6,42,0.000000,-127.433368
13,6,44,0.000000,-127.440490
13,6,46,0.000000,-123.274929
13,6,48,0.000000,-123.661502
13,6,50,0.000000,-124.948757
13,6,52,0.000000,-125.236198
13,6,54,0.000000,-130.912955
13,6,56,0.000000,-124.932270
13,6,58,0.000000,-125.568360
13,7,0,0.000000,-121.571370
13,7,2,0.000000,-121.615206
13,7,4,0.000000,-124.420953
13,7,6,0.000000,-124.882854
13,7,8,0.000000,-122.927645
13,7,10,0.000000,-130.472665
13,7,12,0.000000,-124.064380
13,7,14,0.000000,-129.715994
13,7,16,0.000000,-121.279457
13,7,18,0.000000,-123.500600
13,7,20,0.000000,-120.057862
13,7,22,0.000000,-123.601630
13,7,24,0.000000,-121.486178
13,7,26,0.000000,-124.064158
13,7,28,0.000000,-126.108736
13,7,30,0.000000,-121.540429
13,7,32,0.000000,-132.741583
13,7,34,0.000000,-122.259744
13,7,36,0.000000,-122.739547
13,7,38,0.000000,-122.983314
13,7,40,0.000000,-123.693319
13,7,42,0.000000,-119.877854
13,7,44,0.000000,-125.423412
13,7,46,0.000000,-129.224538
13,7,48,0.000000,-123.261310
13,7,50,0.000000,-143.353939
13,7,52,0.000000,-125.345302
13,7,54,0.000000,-120.187239
13,7,56,0.000000,-127.820512
13,7,58,0.000000,-127.070654
13,8,0,0.000000,-127.939205
13,8,2,0.000000,-120.747278
13,8,4,0.000000,-127.225635
13,8,6,0.000000,-129.648544
13,8,8,0.000000,-127.439641
13,8,10,0.000000,-120.781695
13,8,12,0.000000,-123.736198
13,8,14,0.000000,-123.977580
13,8,16,0.000000,-126.824485
13,8,18,0.000000,-127.127753
13,8,20,0.000000,-127.019851
13,8,22,0.000000,-124.124081
13,8,24,0.000000,-121.917890
13,8,26,0.000000,-130.675483
13,8,28,0.000000,-129.418703
13,8,30,0.000000,-123.274647
13,8,32,0.000000,-132.434847
13,8,34,0.000000,-130.240878
13,8,36,0.000000,-122.001178
13,8,38,0.000000,-130.978318
13,8,40,0.000000,-125.173174
13,8,42,0.000000,-118.149022
13,8,44,0.000000,-123.314589
13,8,46,0.000000,-118.436790
13,8,48,0.000000,-125.139451
13,8,50,0.000000,-116.421916
13,8,52,0.000000,-131.858555
13,8,54,0.000000,-140.258952
13,8,56,0.000000,-137.334545
13,8,58,0.000000,-132.385380
13,9,0,0.000000,-124.630810
13,9,2,0.000000,-143.179098
13,9,4,0.000000,-124.486089
13,9,6,0.000000,-122.089150
13,9,8,0.000000,-123.488370
13,9,10,0.000000,-133.303855
13,9,12,0.000000,-121.910762
13,9,14,0.000000,-119.287159
13,9,16,0.000000,-125.349520
13,9,18,0.000000,-126.670671
13,9,20,0.000000,-120.444214
13,9,22,0.000000,-131.956469
13,9,24,0.000000,-121.007231
13,9,26,0.000000,-133.730907
13,9,28,0.000000,-128.066111
13,9,30,0.000000,-126.222828
13,9,32,0.000000,-121.101453
13,9,34,0.000000,-121.800188
13,9,36,0.000000,-141.971808
13,9,38,0.000000,-124.588824
13,9,40,0.000000,-121.498326
13,9,42,0.000000,-131.693615
13,9,44,0.000000,-122.641730
13,9,46,0.000000,-122.484551
13,9,48,0.000000,-121.614376
13,9,50,0.000000,-132.563116
13,9,52,0.000000,-126.584916
13,9,54,0.000000,-132.004779
13,9,56,0.000000,-120.734481
13,9,58,0.000000,-136.388343
13,10,0,0.000000,-124.784423
13,10,2,0.000000,-121.387435
13,10,4,0.000000,-125.343882
13,10,6,0.000000,-129.445466
13,10,8,0.000000,-128.576803
13,10,10,0.000000,-135.079247
13,10,12,0.000000,-118.731102
13,10,14,0.000000,-127.549449
13,10,16,0.000000,-126.219592
13,10,18,0.000000,-120.643060
13,10,20,0.000000,-130.190933
13,10,22,0.000000,-123.317491
13,10,24,0.000000,-124.008413
13,10,26,0.000000,-129.189231
13,10,28,0.000000,-123.490808
13,10,30,0.000000,-132.651018
13,10,32,0.000000,-133.091843
13,10,34,0.000000,-124.575995
13,10,36,0.000000,-120.915524
13,10,38,0.000000,-130.708309
13,10,40,0.000000,-120.767509
13,10,42,0.000000,-121.394996
13,10,44,0.000000,-123.508461
13,10,46,0.000000,-128.163688
13,10,48,0.000000,-131.508750
13,10,50,0.000000,-125.424875
13,10,52,0.000000,-124.755569
13,10,54,0.000000,-124.051597
13,10,56,0.000000,-121.234650
13,10,58,0.000000,-119.495379
13,11,0,0.000000,-119.956468
13,11,2,0.000000,-128.516227
13,11,4,0.000000,-122.752257
13,11,6,0.000000,-128.626317
13,11,8,0.000000,-121.650985
13,11,10,0.000000,-122.881401
13,11,12,0.000000,-124.239460
13,11,14,0.000000,-126.452728
13,11,16,0.000000,-131.046024
13,11,18,0.000000,-123.679692
13,11,20,0.000000,-125.946707
13,11,22,0.000000,-123.204233
13,11,24,0.000000,-126.240197
13,11,26,0.000000,-122.791961
13,11,28,0.000000,-127.194539
13,11,30,0.000000,-122.298221
13,11,32,0.000000,-127.963308
13,11,34,0.000000,-124.302416
13,11,36,0.000000,-124.326406
13,11,38,0.000000,-132.757589
13,11,40,0.000000,-124.174425
13,11,42,0.000000,-129.491461
13,11,44,0.000000,-122.235347
13,11,46,0.000000,-141.216211
13,11,48,0.000000,-131.075805
13,11,50,0.000000,-119.785205
13,11,52,0.000000,-123.329555
13,11,54,0.000000,-120.823727
13,11,56,0.000000,-121.351202
13,11,58,0.000000,-128.392577
13,12,0,0.000000,-128.591073
13,12,2,0.000000,-127.117614
13,12,4,0.000000,-128.168953
13,12,6,0.000000,-131.849006
13,12,8,0.000000,-126.598081
13,12,10,0.000000,-125.542105
13,12,12,0.000000,-123.778126
13,12,14,0.000000,-126.169936
13,12,16,0.000000,-125.487219
13,12,18,0.000000,-132.217612
13,12,20,0.000000,-120.831731
13,12,22,0.000000,-121.280015
13,12,24,0.000000,-121.920367
13,12,26,0.000000,-128.430911
13,12,28,0.000000,-121.772795
13,12,30,0.000000,-125.160630
13,12,32,0.000000,-121.132147
13,12,34,0.000000,-120.658363
13,12,36,0.000000,-122.792079
13,12,38,0.000000,-120.936088
13,12,40,0.000000,-121.946457
13,12,42,0.000000,-136.264770
13,12,44,0.000000,-120.544423
13,12,46,0.000000,-130.682699
13,12,48,0.000000,-126.060224
13,12,50,0.000000,-136.737632
13,12,52,0.000000,-121.180567
13,12,54,0.000000,-125.136689
13,12,56,0.000000,-126.256685
13,12,58,0.000000,-132.800689
13,13,0,0.000000,-124.974730
13,13,2,0.000000,-121.371307
13,13,4,0.000000,-121.674033
13,13,6,0.000000,-128.043825
13,13,8,0.000000,-124.175459
13,13,10,0.000000,-123.879638
13,13,12,0.000000,-125.830227
13,13,14,0.000000,-126.023314
13,13,16,0.000000,-130.646039
13,13,18,0.000000,-123.174135
13,13,20,0.000000,-123.662186
13,13,22,0.000000,-131.668452
13,13,24,0.000000,-124.085900
13,13,26,0.000000,-127.271729
13,13,28,0.000000,-120.900271
13,13,30,0.000000,-126.472706
13,13,32,0.000000,-126.074578
13,13,34,0.000000,-122.677804
13,13,36,0.000000,-123.516894
13,13,38,0.000000,-129.675554
13,13,40,0.000000,-132.169392
13,13,42,0.000000,-123.030755
13,13,44,0.000000,-129.578136
13,13,46,0.000000,-124.979212
13,13,48,0.000000,-131.359849
13,13,50,0.000000,-129.735385
13,13,52,0.000000,-118.873114
13,13,54,0.000000,-134.756956
13,13,56,0.000000,-124.767608
13,13,58,0.000000,-121.248401
13,14,0,0.000000,-128.405071
13,14,2,0.000000,-120.915809
13,14,4,0.000000,-127.277439
13,14,6,0.000000,-127.269421
13,14,8,0.000000,-121.059057
13,14,10,0.000000,-122.899213
13,14,12,0.000000,-121.414960
13,14,14,0.000000,-134.447698
13,14,16,0.000000,-128.945529
13,14,18,0.000000,-122.975290
13,14,20,0.000000,-124.751213
13,14,22,0.000000,-129.534622
13,14,24,0.000000,-134.298553
13,14,26,0.000000,-120.804769
13,14,28,0.000000,-125.573415
13,14,30,0.000000,-121.187485
13,14,32,0.000000,-135.830016
13,14,34,0.000000,-126.361825
13,14,36,0.000000,-126.366959
13,14,38,0.000000,-121.606866
13,14,40,0.000000,-126.499539
13,14,42,0.000000,-125.807767
13,14,44,0.000000,-125.847803
13,14,46,0.000000,-126.702208
13,14,48,0.000000,-121.921893
13,14,50,0.000000,-124.357256
13,14,52,0.000000,-124.093985
13,14,54,0.000000,-120.270759
13,14,56,0.000000,-124.917316
13,14,58,0.000000,-121.322272
13,15,0,0.000000,-117.832215
13,15,2,0.000000,-124.383710
13,15,4,0.000000,-123.806473
13,15,6,0.000000,-128.048205
13,15,8,0.000000,-135.242933
13,15,10,0.000000,-122.589539
13,15,12,0.000000,-119.895852
13,15,14,0.000000,-123.283030
13,15,16,0.000000,-126.058870
13,15,18,0.000000,-126.721100
13,15,20,0.000000,-134.566104
13,15,22,0.000000,-122.035719
13,15,24,0.000000,-126.048366
13,15,26,0.000000,-125.864275
13,15,28,0.000000,-120.424070
13,15,30,0.000000,-126.721278
13,15,32,0.000000,-123.999681
13,15,34,0.000000,-123.285301
13,15,36,0.000000,-127.425105
13,15,38,0.000000,-122.202613
13,15,40,0.000000,-122.340836
13,15,42,0.000000,-132.692734
13,15,44,0.000000,-122.014263
13,15,46,0.000000,-123.644727
13,15,48,0.000000,-132.154256
13,15,50,0.000000,-121.921579
13,15,52,0.000000,-127.334127
13,15,54,0.000000,-121.000266
13,15,56,0.000000,-122.889744
13,15,58,0.000000,-126.680011
13,16,0,0.000000,-125.648936
13,16,2,0.000000,-120.857827
13,16,4,0.000000,-129.712840
13,16,6,0.000000,-120.826016
13,16,8,0.000000,-123.161186
13,16,10,0.000000,-124.798359
13,16,12,0.000000,-126.343969
13,16,14,0.000000,-143.250755
13,16,16,0.000000,-125.791911
13,16,18,0.000000,-123.468432
13,16,20,0.000000,-124.008402
13,16,22,0.000000,-131.163868
13,16,24,0.000000,-120.752369
13,16,26,0.000000,-127.551099
13,16,28,0.000000,-135.379192
13,16,30,0.000000,-123.061929
13,16,32,0.000000,-130.181607
13,16,34,0.000000,-123.694347
13,16,36,0.000000,-132.657386
13,16,38,0.000000,-129.971036
13,16,40,0.000000,-123.222423
13,16,42,0.000000,-130.318023
13,16,44,0.000000,-123.256468
13,16,46,0.000000,-128.452375
13,16,48,0.000000,-120.810250
13,16,50,0.000000,-130.745171
13,16,52,0.000000,-129.031180
13,16,54,0.000000,-122.535053
13,16,56,0.000000,-128.477849
13,16,58,0.000000,-125.250432
13,17,0,0.000000,-121.426390
13,17,2,0.000000,-121.744228
13,17,4,0.000000,-122.337413
13,17,6,0.000000,-123.116189
13,17,8,0.000000,-124.203079
13,17,10,0.000000,-123.473860
13,17,12,0.000000,-120.134381
13,17,14,0.000000,-124.068796
13,17,16,0.000000,-121.560006
13,17,18,0.000000,-121.909780
13,17,20,0.000000,-120.467608
13,17,22,0.000000,-130.204982
13,17,24,0.000000,-123.118638
13,17,26,0.000000,-120.060853
13,17,28,0.000000,-137.188174
13,17,30,0.000000,-133.036968
13,17,32,0.000000,-127.418237
13,17,34,0.000000,-121.774216
13,17,36,0.000000,-122.017693
13,17,38,0.000000,-124.650638
13,17,40,0.000000,-121.529749
13,17,42,0.000000,-121.558337
13,17,44,0.000000,-128.364047
13,17,46,0.000000,-129.409974
13,17,48,0.000000,-134.105085
13,17,50,0.000000,-138.853953
13,17,52,0.000000,-126.411392
13,17,54,0.000000,-130.782056
13,17,56,0.000000,-120.952312
13,17,58,0.000000,-128.035536
13,18,0,0.000000,-136.842169
13,18,2,0.000000,-135.933874
13,18,4,0.000000,-132.321401
13,18,6,0.000000,-119.327089
13,18,8,0.000000,-129.701059
13,18,10,0.000000,-125.308088
13,18,12,0.000000,-137.076465
13,18,14,0.000000,-122.500670
13,18,16,0.000000,-122.457638
13,18,18,0.000000,-126.719430
13,18,20,0.000000,-122.604065
13,18,22,0.000000,-131.371404
13,18,24,0.000000,-126.200349
13,18,26,0.000000,-124.006957
13,18,28,0.000000,-132.764511
13,18,30,0.000000,-121.747992
13,18,32,0.000000,-119.650181
13,18,34,0.000000,-120.096131
13,18,36,0.000000,-130.240237
13,18,38,0.000000,-123.814396
13,18,40,0.000000,-120.224143
13,18,42,0.000000,-126.226483
13,18,44,0.000000,-131.728835
13,18,46,0.000000,-119.476032
13,18,48,0.000000,-135.879423
13,18,50,0.000000,-129.091410
13,18,52,0.000000,-129.440136
13,18,54,0.000000,-124.153834
13,18,56,0.000000,-125.808906
13,18,58,0.000000,-133.579730
13,19,0,0.000000,-117.906069
13,19,2,0.000000,-129.978655
13,19,4,0.000000,-121.177859
13,19,6,0.000000,-124.730476
13,19,8,0.000000,-126.282113
13,19,10,0.000000,-127.147913
13,19,12,0.000000,-130.376355
13,19,14,0.000000,-128.828642
13,19,16,0.000000,-120.763000
13,19,18,0.000000,-123.145173
13,19,20,0.000000,-131.259409
13,19,22,0.000000,-122.205922
13,19,24,0.000000,-131.172326
13,19,26,0.000000,-123.397139
13,19,28,0.000000,-126.851844
13,19,30,0.000000,-124.260979
13,19,32,0.000000,-125.850514
13,19,34,0.000000,-122.107417
13,19,36,0.000000,-126.553602
13,19,38,0.000000,-129.147543
13,19,40,0.000000,-122.805671
13,19,42,0.000000,-129.241482
13,19,44,0.000000,-122.125435
13,19,46,0.000000,-118.141737
13,19,48,0.000000,-124.299259
13,19,50,0.000000,-128.649743
13,19,52,0.000000,-126.721617
13,19,54,0.000000,-143.413909
13,19,56,0.000000,-126.034352
13,19,58,0.000000,-124.196596
13,20,0,0.000000,-122.187312
13,20,2,0.000000,-126.016270
13,20,4,0.000000,-133.050345
13,20,6,0.000000,-124.990183
13,20,8,0.000000,-120.289848
13,20,10,0.000000,-122.732363
13,20,12,0.000000,-129.112497
13,20,14,0.000000,-125.748994
13,20,16,0.000000,-126.651441
13,20,18,0.000000,-121.311827
13,20,20,0.000000,-124.051592
13,20,22,0.000000,-141.439428
13,20,24,0.000000,-121.779019
13,20,26,0.000000,-123.467077
13,20,28,0.000000,-123.655276
13,20,30,0.000000,-125.208551
13,20,32,0.000000,-124.278427
13,20,34,0.000000,-133.249991
13,20,36,0.000000,-122.297249
13,20,38,0.000000,-135.902405
13,20,40,0.000000,-128.311374
13,20,42,0.000000,-135.515493
13,20,44,0.000000,-121.476618
13,20,46,0.000000,-127.242601
13,20,48,0.000000,-123.216171
13,20,50,0.000000,-123.743664
13,20,52,0.000000,-125.067127
13,20,54,0.000000,-124.644325
13,20,56,0.000000,-130.003431
13,20,58,0.000000,-121.888807
13,21,0,0.000000,-123.537556
13,21,2,0.000000,-127.214309
13,21,4,0.000000,-124.780758
13,21,6,0.000000,-118.920024
13,21,8,0.000000,-126.565073
13,21,10,0.000000,-133.209855
13,21,12,0.000000,-124.779185
13,21,14,0.000000,-120.686106
13,21,16,0.000000,-132.009714
13,21,18,0.000000,-124.309979
13,21,20,0.000000,-127.789878
13,21,22,0.000000,-125.926467
13,21,24,0.000000,-118.551555
13,21,26,0.000000,-120.334895
13,21,28,0.000000,-128.759665
13,21,30,0.000000,-124.621715
13,21,32,0.000000,-125.324563
13,21,34,0.000000,-121.839188
13,21,36,0.000000,-118.213228
13,21,38,0.000000,-131.620483
13,21,40,0.000000,-136.156086
13,21,42,0.000000,-119.450692
13,21,44,0.000000,-119.974636
13,21,46,0.000000,-125.754023
13,21,48,0.000000,-124.694769
13,21,50,0.000000,-122.292763
13,21,52,0.000000,-129.216759
13,21,54,0.000000,-125.114874
13,21,56,0.000000,-123.126554
13,21,58,0.000000,-124.383643
13,22,0,0.000000,-131.969302
13,22,2,0.000000,-125.140001
13,22,4,0.000000,-127.705842
13,22,6,0.000000,-123.898684
13,22,8,0.000000,-135.101810
13,22,10,0.000000,-125.912594
13,22,12,0.000000,-123.996319
13,22,14,0.000000,-129.327127
13,22,16,0.000000,-126.353571
13,22,18,0.000000,-120.592105
13,22,20,0.000000,-125.431124
13,22,22,0.000000,-131.662421
13,22,24,0.000000,-123.738215
13,22,26,0.000000,-125.234120
13,22,28,0.000000,-120.872832
13,22,30,0.000000,-120.896400
13,22,32,0.000000,-120.700482
13,22,34,0.000000,-129.113331
13,22,36,0.000000,-128.356892
13,22,38,0.000000,-127.319588
13,22,40,0.000000,-129.648404
13,22,42,0.000000,-143.124064
13,22,44,0.000000,-124.226756
13,22,46,0.000000,-125.362239
13,22,48,0.000000,-125.644436
13,22,50,0.000000,-126.465643
13,22,52,0.000000,-132.945549
13,22,54,0.000000,-119.442488
13,22,56,0.000000,-127.352637
13,22,58,0.000000,-120.029189
13,23,0,0.000000,-123.503240
13,23,2,0.000000,-122.073231
13,23,4,0.000000,-126.939867
13,23,6,0.000000,-132.918724
13,23,8,0.000000,-125.093660
13,23,10,0.000000,-124.736574
13,23,12,0.000000,-120.228386
13,23,14,0.000000,-133.167455
13,23,16,0.000000,-127.029794
13,23,18,0.000000,-121.214364
13,23,20,0.000000,-121.657130
13,23,22,0.000000,-123.560746
13,23,24,0.000000,-120.341225
13,23,26,0.000000,-125.188712
13,23,28,0.000000,-122.844057
13,23,30,0.000000,-123.227935
13,23,32,0.000000,-121.687853
13,23,34,0.000000,-132.891867
13,23,36,0.000000,-127.985700
13,23,38,0.000000,-152.463126
13,23,40,0.000000,-123.755131
13,23,42,0.000000,-127.434055
13,23,44,0.000000,-125.961085
13,23,46,0.000000,-132.472555
13,23,48,0.000000,-122.921990
13,23,50,0.000000,-123.222748
13,23,52,0.000000,-122.405785
13,23,54,0.000000,-126.601204
13,23,56,0.000000,-124.201851
13,23,58,0.000000,-119.504595
13,24,0,0.000000,-118.716473
13,24,2,0.000000,-122.860559
13,24,4,0.000000,-123.588922
13,24,6,0.000000,-122.865047
13,24,8,0.000000,-121.623440
13,24,10,0.000000,-126.769314
13,24,12,0.000000,-128.152813
13,24,14,0.000000,-113.733782
13,24,16,0.000000,-122.865869
13,24,18,0.000000,-119.647163
13,24,20,0.000000,-135.332221
13,24,22,0.000000,-134.371845
13,24,24,0.000000,-119.684331
13,24,26,0.000000,-118.425014
13,24,28,0.000000,-128.026708
13,24,30,0.000000,-121.131188
13,24,32,0.000000,-121.099505
13,24,34,0.000000,-119.683344
13,24,36,0.000000,-135.195518
13,24,38,0.000000,-119.066364
13,24,40,0.000000,-144.148987
13,24,42,0.000000,-127.870037
13,24,44,0.000000,-118.678002
13,24,46,0.000000,-119.998616
13,24,48,0.000000,-127.252307
13,24,50,0.000000,-123.392746
13,24,52,0.000000,-120.461272
13,24,54,0.000000,-121.748031
13,24,56,0.000000,-122.971766
13,24,58,0.000000,-120.885653
13,25,0,0.000000,-118.567831
13,25,2,0.000000,-129.366014
13,25,4,0.000000,-125.568243
13,25,6,0.000000,-127.005829
13,25,8,0.000000,-119.929731
13,25,10,0.000000,-123.133247
13,25,12,0.000000,-123.593185
13,25,14,0.000000,-117.007187
13,25,16,0.000000,-121.845259
13,25,18,0.000000,-121.267751
13,25,20,0.000000,-125.697776
13,25,22,0.000000,-120.105246
13,25,24,0.000000,-117.414675
13,25,26,0.000000,-127.084563
13,25,28,0.000000,-126.733677
13,25,30,0.000000,-122.905533
13,25,32,0.000000,-126.613671
13,25,34,0.000000,-121.288326
13,25,36,0.000000,-128.151710
13,25,38,0.000000,-131.247121
13,25,40,0.000000,-129.134487
13,25,42,0.000000,-124.270015
13,25,44,0.000000,-123.515415
13,25,46,0.000000,-122.802348
13,25,48,0.000000,-114.069515
13,25,50,0.000000,-130.233055
13,25,52,0.000000,-124.324218
13,25,54,0.000000,-126.928159
13,25,56,0.000000,-122.646602
13,25,58,0.000000,-120.246594
13,26,0,0.000000,-122.809835
13,26,2,0.000000,-127.148992
13,26,4,0.000000,-120.021990
13,26,6,0.000000,-121.571136
13,26,8,0.000000,-116.768227
13,26,10,0.000000,-121.658178
13,26,12,0.000000,-120.047466
13,26,14,0.000000,-120.651485
13,26,16,0.000000,-126.403973
13,26,18,0.000000,-123.263288
13,26,20,0.000000,-121.819678
13,26,22,0.000000,-122.255459
13,26,24,0.000000,-123.417972
13,26,26,0.000000,-128.728650
13,26,28,0.000000,-131.073601
13,26,30,0.000000,-118.436316
13,26,32,0.000000,-119.823625
13,26,34,0.000000,-128.427710
13,26,36,0.000000,-122.192623
13,26,38,0.000000,-119.660089
13,26,40,0.000000,-131.368166
13,26,42,0.000000,-121.438757
13,26,44,0.000000,-125.169276
13,26,46,0.000000,-126.572805
13,26,48,0.000000,-120.758283
13,26,50,0.000000,-131.696101
13,26,52,0.000000,-122.603320
13,26,54,0.000000,-124.605275
13,26,56,0.000000,-118.523368
13,26,58,0.000000,-128.484364
13,27,0,0.000000,-124.137765
13,27,2,0.000000,-119.782111
13,27,4,0.000000,-125.614485
13,27,6,0.000000,-125.199627
13,27,8,0.000000,-120.988013
13,27,10,0.000000,-126.704562
13,27,12,0.000000,-135.935354
13,27,14,0.000000,-121.287343
13,27,16,0.000000,-120.918193
13,27,18,0.000000,-121.559861
13,27,20,0.000000,-128.341979
13,27,22,0.000000,-122.757997
