hour,minute,second,fractional second,intensity(dBm)
13,0,0,0.000000,-132.565164
13,0,2,0.000000,-122.720795
13,0,4,0.000000,-124.525267
13,0,6,0.000000,-128.028898
13,0,8,0.000000,-131.523851
13,0,10,0.000000,-141.588888
13,0,12,0.000000,-126.992184
13,0,14,0.000000,-124.847031
13,0,16,0.000000,-134.152937
13,0,18,0.000000,-126.545349
13,0,20,0.000000,-128.400964
13,0,22,0.000000,-131.878401
13,0,24,0.000000,-127.626858
13,0,26,0.000000,-133.196496
13,0,28,0.000000,-125.828100
13,0,30,0.000000,-135.489437
13,0,32,0.000000,-125.269384
13,0,34,0.000000,-141.079198
13,0,36,0.000000,-137.303563
13,0,38,0.000000,-128.187665
13,0,40,0.000000,-129.388252
13,0,42,0.000000,-138.103878
13,0,44,0.000000,-130.612706
13,0,46,0.000000,-128.905149
13,0,48,0.000000,-138.264628
13,0,50,0.000000,-131.707649
13,0,52,0.000000,-124.121226
13,0,54,0.000000,-143.598926
13,0,56,0.000000,-131.021426
13,0,58,0.000000,-135.251507
13,1,0,0.000000,-126.936134
13,1,2,0.000000,-129.054123
13,1,4,0.000000,-130.202480
13,1,6,0.000000,-132.647562
13,1,8,0.000000,-131.235678
13,1,10,0.000000,-129.188283
13,1,12,0.000000,-127.328493
13,1,14,0.000000,-123.704382
13,1,16,0.000000,-126.253983
13,1,18,0.000000,-125.342316
13,1,20,0.000000,-135.146472
13,1,22,0.000000,-127.157967
13,1,24,0.000000,-133.165795
13,1,26,0.000000,-126.010568
13,1,28,0.000000,-132.283807
13,1,30,0.000000,-129.917775
13,1,32,0.000000,-128.961121
13,1,34,0.000000,-129.838832
13,1,36,0.000000,-133.067765
13,1,38,0.000000,-122.576640
13,1,40,0.000000,-127.012884
13,1,42,0.000000,-136.837312
13,1,44,0.000000,-123.297170
13,1,46,0.000000,-137.517825
13,1,48,0.000000,-125.702756
13,1,50,0.000000,-128.161262
13,1,52,0.000000,-125.050550
13,1,54,0.000000,-131.036214
13,1,56,0.000000,-122.927575
13,1,58,0.000000,-128.166867
13,2,0,0.000000,-128.071556
13,2,2,0.000000,-127.437986
13,2,4,0.000000,-129.980129
13,2,6,0.000000,-138.359282
13,2,8,0.000000,-131.549561
13,2,10,0.000000,-135.129789
13,2,12,0.000000,-127.465500
13,2,14,0.000000,-129.102268
13,2,16,0.000000,-131.441645
13,2,18,0.000000,-126.301192
13,2,20,0.000000,-128.612408
13,2,22,0.000000,-135.204593
13,2,24,0.000000,-143.217501
13,2,26,0.000000,-132.217846
13,2,28,0.000000,-127.754963
13,2,30,0.000000,-127.893157
13,2,32,0.000000,-131.635700
13,2,34,0.000000,-131.526627
13,2,36,0.000000,-127.143237
13,2,38,0.000000,-130.953784
13,2,40,0.000000,-123.833677
13,2,42,0.000000,-131.416888
13,2,44,0.000000,-127.999103
13,2,46,0.000000,-135.857245
13,2,48,0.000000,-138.227402
13,2,50,0.000000,-126.414633
13,2,52,0.000000,-129.040039
13,2,54,0.000000,-135.248739
13,2,56,0.000000,-135.300636
13,2,58,0.000000,-148.213504
13,3,0,0.000000,-127.551083
13,3,2,0.000000,-128.052768
13,3,4,0.000000,-128.805562
13,3,6,0.000000,-137.017619
13,3,8,0.000000,-135.677735
13,3,10,0.000000,-137.005685
13,3,12,0.000000,-124.270941
13,3,14,0.000000,-127.230456
13,3,16,0.000000,-129.089550
13,3,18,0.000000,-141.537781
13,3,20,0.000000,-140.974338
13,3,22,0.000000,-129.216075
13,3,24,0.000000,-136.738237
13,3,26,0.000000,-132.914810
13,3,28,0.000000,-133.790522
13,3,30,0.000000,-138.709994
13,3,32,0.000000,-128.841945
13,3,34,0.000000,-123.539014
13,3,36,0.000000,-129.815739
13,3,38,0.000000,-131.545552
13,3,40,0.000000,-130.359046
13,3,42,0.000000,-129.303044
13,3,44,0.000000,-132.033694
13,3,46,0.000000,-126.834479
13,3,48,0.000000,-125.982661
13,3,50,0.000000,-127.609001
13,3,52,0.000000,-128.927348
13,3,54,0.000000,-138.728085
13,3,56,0.000000,-129.630054
13,3,58,0.000000,-125.113810
13,4,0,0.000000,-140.358079
13,4,2,0.000000,-142.104335
13,4,4,0.000000,-127.282908
13,4,6,0.000000,-127.708525
13,4,8,0.000000,-139.032540
13,4,10,0.000000,-133.137614
13,4,12,0.000000,-131.294123
13,4,14,0.000000,-140.070230
13,4,16,0.000000,-125.620161
13,4,18,0.000000,-129.133299
13,4,20,0.000000,-127.320074
13,4,22,0.000000,-130.084448
13,4,24,0.000000,-126.984845
13,4,26,0.000000,-136.477469
13,4,28,0.000000,-131.563282
13,4,30,0.000000,-130.427004
13,4,32,0.000000,-136.300913
13,4,34,0.000000,-126.713765
13,4,36,0.000000,-131.685386
13,4,38,0.000000,-127.179657
13,4,40,0.000000,-144.573990
13,4,42,0.000000,-131.813971
13,4,44,0.000000,-139.769695
13,4,46,0.000000,-128.502368
13,4,48,0.000000,-127.054077
13,4,50,0.000000,-141.111479
13,4,52,0.000000,-128.439913
13,4,54,0.000000,-131.879539
13,4,56,0.000000,-127.924659
13,4,58,0.000000,-131.230931
13,5,0,0.000000,-124.508456
13,5,2,0.000000,-129.348641
13,5,4,0.000000,-122.492484
13,5,6,0.000000,-135.902767
13,5,8,0.000000,-127.537546
13,5,10,0.000000,-125.312133
13,5,12,0.000000,-129.728870
13,5,14,0.000000,-128.497481
13,5,16,0.000000,-124.827567
13,5,18,0.000000,-136.346119
13,5,20,0.000000,-136.027030
13,5,22,0.000000,-139.605565
13,5,24,0.000000,-126.843250
13,5,26,0.000000,-125.591968
13,5,28,0.000000,-133.282373
13,5,30,0.000000,-127.935725
13,5,32,0.000000,-141.482752
13,5,34,0.000000,-130.367474
13,5,36,0.000000,-123.333611
13,5,38,0.000000,-140.423145
13,5,40,0.000000,-128.002262
13,5,42,0.000000,-139.023275
13,5,44,0.000000,-137.786657
13,5,46,0.000000,-130.245725
13,5,48,0.000000,-130.729954
13,5,50,0.000000,-132.630693
13,5,52,0.000000,-136.342976
13,5,54,0.000000,-125.080482
13,5,56,0.000000,-134.203955
13,5,58,0.000000,-132.670011
13,6,0,0.000000,-131.425475
13,6,2,0.000000,-126.949065
13,6,4,0.000000,-128.614511
13,6,6,0.000000,-132.846238
13,6,8,0.000000,-130.017125
13,6,10,0.000000,-131.419215
13,6,12,0.000000,-130.393420
13,6,14,0.000000,-130.501074
13,6,16,0.000000,-148.327031
13,6,18,0.000000,-129.174535
13,6,20,0.000000,-128.391171
13,6,22,0.000000,-127.838166
13,6,24,0.000000,-127.087424
13,6,26,0.000000,-144.362717
13,6,28,0.000000,-133.429145
13,6,30,0.000000,-125.227230
13,6,32,0.000000,-126.267705
13,6,34,0.000000,-134.216514
13,6,36,0.000000,-128.273252
13,6,38,0.000000,-137.439955
13,6,40,0.000000,-139.048070
13,6,42,0.000000,-141.384749
13,6,44,0.000000,-134.033455
13,6,46,0.000000,-135.362357
13,6,48,0.000000,-126.431630
13,6,50,0.000000,-131.692866
13,6,52,0.000000,-129.749191
13,6,54,0.000000,-129.606892
13,6,56,0.000000,-128.772267
13,6,58,0.000000,-120.846616
13,7,0,0.000000,-128.253359
13,7,2,0.000000,-124.983087
13,7,4,0.000000,-131.200613
13,7,6,0.000000,-137.692792
13,7,8,0.000000,-127.073867
13,7,10,0.000000,-127.823328
13,7,12,0.000000,-123.454722
13,7,14,0.000000,-132.153081
13,7,16,0.000000,-134.437707
13,7,18,0.000000,-119.713249
13,7,20,0.000000,-124.814751
13,7,22,0.000000,-124.014672
13,7,24,0.000000,-138.357456
13,7,26,0.000000,-126.561315
13,7,28,0.000000,-133.134798
13,7,30,0.000000,-136.625601
13,7,32,0.000000,-133.717072
13,7,34,0.000000,-123.557665
13,7,36,0.000000,-134.115600
13,7,38,0.000000,-130.758117
13,7,40,0.000000,-125.590623
13,7,42,0.000000,-131.454870
13,7,44,0.000000,-125.589734
13,7,46,0.000000,-125.459106
13,7,48,0.000000,-127.917106
13,7,50,0.000000,-137.250986
13,7,52,0.000000,-125.058366
13,7,54,0.000000,-135.553623
13,7,56,0.000000,-136.293681
13,7,58,0.000000,-133.308295
13,8,0,0.000000,-139.348363
13,8,2,0.000000,-132.866358
13,8,4,0.000000,-126.280677
13,8,6,0.000000,-132.164269
13,8,8,0.000000,-131.823361
13,8,10,0.000000,-132.967278
13,8,12,0.000000,-125.822974
13,8,14,0.000000,-135.544116
13,8,16,0.000000,-132.306209
13,8,18,0.000000,-139.836577
13,8,20,0.000000,-126.262216
13,8,22,0.000000,-131.214280
13,8,24,0.000000,-135.025224
13,8,26,0.000000,-136.025195
13,8,28,0.000000,-131.819736
13,8,30,0.000000,-133.353067
13,8,32,0.000000,-133.718439
13,8,34,0.000000,-133.914522
13,8,36,0.000000,-126.812323
13,8,38,0.000000,-126.173926
13,8,40,0.000000,-130.051916
13,8,42,0.000000,-132.711874
13,8,44,0.000000,-132.518714
13,8,46,0.000000,-129.829530
13,8,48,0.000000,-128.843689
13,8,50,0.000000,-142.607866
13,8,52,0.000000,-128.007332
13,8,54,0.000000,-137.194751
13,8,56,0.000000,-131.550487
13,8,58,0.000000,-135.188765
13,9,0,0.000000,-145.863141
13,9,2,0.000000,-130.420445
13,9,4,0.000000,-134.359714
13,9,6,0.000000,-128.228904
13,9,8,0.000000,-125.906180
13,9,10,0.000000,-134.412675
13,9,12,0.000000,-130.564267
13,9,14,0.000000,-135.143519
13,9,16,0.000000,-129.866456
13,9,18,0.000000,-132.921217
13,9,20,0.000000,-131.256460
13,9,22,0.000000,-125.569951
13,9,24,0.000000,-132.974869
13,9,26,0.000000,-126.860624
13,9,28,0.000000,-131.472858
13,9,30,0.000000,-129.417746
13,9,32,0.000000,-122.658617
13,9,34,0.000000,-126.883851
13,9,36,0.000000,-125.775205
13,9,38,0.000000,-133.328799
13,9,40,0.000000,-120.938276
13,9,42,0.000000,-125.430343
13,9,44,0.000000,-127.458341
13,9,46,0.000000,-133.202290
13,9,48,0.000000,-128.614343
13,9,50,0.000000,-128.926408
13,9,52,0.000000,-124.079271
13,9,54,0.000000,-135.684003
13,9,56,0.000000,-129.140863
13,9,58,0.000000,-128.064089
13,10,0,0.000000,-146.060608
13,10,2,0.000000,-126.395673
13,10,4,0.000000,-137.365871
13,10,6,0.000000,-130.982821
13,10,8,0.000000,-130.588925
13,10,10,0.000000,-134.282596
13,10,12,0.000000,-127.563472
13,10,14,0.000000,-135.752923
13,10,16,0.000000,-135.221686
13,10,18,0.000000,-136.081723
13,10,20,0.000000,-127.513409
13,10,22,0.000000,-129.843049
13,10,24,0.000000,-134.963529
13,10,26,0.000000,-129.943706
13,10,28,0.000000,-132.281142
13,10,30,0.000000,-127.874193
13,10,32,0.000000,-127.434374
13,10,34,0.000000,-139.652695
13,10,36,0.000000,-125.075345
13,10,38,0.000000,-122.841080
13,10,40,0.000000,-134.693037
13,10,42,0.000000,-124.883325
13,10,44,0.000000,-128.368064
13,10,46,0.000000,-135.401223
13,10,48,0.000000,-135.371666
13,10,50,0.000000,-124.441705
13,10,52,0.000000,-127.796124
13,10,54,0.000000,-130.577483
13,10,56,0.000000,-130.979250
13,10,58,0.000000,-131.514661
13,11,0,0.000000,-135.416021
13,11,2,0.000000,-123.875836
13,11,4,0.000000,-126.523616
13,11,6,0.000000,-142.164010
13,11,8,0.000000,-123.662837
13,11,10,0.000000,-129.620004
13,11,12,0.000000,-130.758551
13,11,14,0.000000,-140.032161
13,11,16,0.000000,-124.934274
13,11,18,0.000000,-130.614549
13,11,20,0.000000,-126.767988
13,11,22,0.000000,-132.692770
13,11,24,0.000000,-125.526464
13,11,26,0.000000,-122.839756
13,11,28,0.000000,-132.172470
13,11,30,0.000000,-134.299142
13,11,32,0.000000,-119.149653
13,11,34,0.000000,-137.164656
13,11,36,0.000000,-138.392307
13,11,38,0.000000,-136.438852
13,11,40,0.000000,-135.894575
13,11,42,0.000000,-132.999664
13,11,44,0.000000,-134.260152
13,11,46,0.000000,-133.779581
13,11,48,0.000000,-134.958055
13,11,50,0.000000,-136.246349
13,11,52,0.000000,-126.772096
13,11,54,0.000000,-125.089972
13,11,56,0.000000,-128.718416
13,11,58,0.000000,-127.542907
13,12,0,0.000000,-136.914412
13,12,2,0.000000,-126.532758
13,12,4,0.000000,-140.476398
13,12,6,0.000000,-127.659055
13,12,8,0.000000,-128.221411
13,12,10,0.000000,-136.325673
13,12,12,0.000000,-134.126073
13,12,14,0.000000,-132.098927
13,12,16,0.000000,-131.001860
13,12,18,0.000000,-149.008370
13,12,20,0.000000,-134.770871
13,12,22,0.000000,-137.681965
13,12,24,0.000000,-136.047761
13,12,26,0.000000,-129.653914
13,12,28,0.000000,-133.787875
13,12,30,0.000000,-126.253724
13,12,32,0.000000,-125.273659
13,12,34,0.000000,-130.976717
13,12,36,0.000000,-131.653861
13,12,38,0.000000,-137.322024
13,12,40,0.000000,-127.200635
13,12,42,0.000000,-123.721256
13,12,44,0.000000,-126.182734
13,12,46,0.000000,-127.505054
13,12,48,0.000000,-126.291901
13,12,50,0.000000,-132.387852
13,12,52,0.000000,-129.998251
13,12,54,0.000000,-138.805601
13,12,56,0.000000,-139.129101
13,12,58,0.000000,-132.391726
13,13,0,0.000000,-134.817534
13,13,2,0.000000,-131.538739
13,13,4,0.000000,-120.242181
13,13,6,0.000000,-126.418994
13,13,8,0.000000,-133.434967
13,13,10,0.000000,-127.510037
13,13,12,0.000000,-137.165626
13,13,14,0.000000,-132.095772
13,13,16,0.000000,-127.093483
13,13,18,0.000000,-123.957180
13,13,20,0.000000,-126.869819
13,13,22,0.000000,-124.713265
13,13,24,0.000000,-138.814900
13,13,26,0.000000,-129.089015
13,13,28,0.000000,-135.965607
13,13,30,0.000000,-135.255989
13,13,32,0.000000,-125.134485
13,13,34,0.000000,-143.489944
13,13,36,0.000000,-131.540154
13,13,38,0.000000,-125.450836
13,13,40,0.000000,-130.532318
13,13,42,0.000000,-129.899453
13,13,44,0.000000,-133.703075
13,13,46,0.000000,-125.673934
13,13,48,0.000000,-125.937417
13,13,50,0.000000,-137.301327
13,13,52,0.000000,-127.003225
13,13,54,0.000000,-130.675558
13,13,56,0.000000,-125.015071
13,13,58,0.000000,-121.830390
13,14,0,0.000000,-125.653597
13,14,2,0.000000,-131.821058
13,14,4,0.000000,-136.149349
13,14,6,0.000000,-129.100755
13,14,8,0.000000,-135.072767
13,14,10,0.000000,-128.454123
13,14,12,0.000000,-129.399373
13,14,14,0.000000,-124.179819
13,14,16,0.000000,-136.238813
13,14,18,0.000000,-129.522026
13,14,20,0.000000,-130.084652
13,14,22,0.000000,-127.183538
13,14,24,0.000000,-127.212567
13,14,26,0.000000,-132.727366
13,14,28,0.000000,-130.945741
13,14,30,0.000000,-127.296595
13,14,32,0.000000,-126.656303
13,14,34,0.000000,-123.566989
13,14,36,0.000000,-134.802430
13,14,38,0.000000,-127.781931
13,14,40,0.000000,-125.325734
13,14,42,0.000000,-136.848108
13,14,44,0.000000,-127.555925
13,14,46,0.000000,-134.101193
13,14,48,0.000000,-138.164904
13,14,50,0.000000,-143.796004
13,14,52,0.000000,-136.260993
13,14,54,0.000000,-137.661741
13,14,56,0.000000,-136.984577
13,14,58,0.000000,-138.319607
13,15,0,0.000000,-125.763724
13,15,2,0.000000,-145.978855
13,15,4,0.000000,-125.913264
13,15,6,0.000000,-129.740589
13,15,8,0.000000,-133.182890
13,15,10,0.000000,-143.031972
13,15,12,0.000000,-129.761610
13,15,14,0.000000,-126.028162
13,15,16,0.000000,-128.012307
13,15,18,0.000000,-137.587856
13,15,20,0.000000,-129.941610
13,15,22,0.000000,-125.875077
13,15,24,0.000000,-137.009592
13,15,26,0.000000,-127.876203
13,15,28,0.000000,-134.096295
13,15,30,0.000000,-133.668037
13,15,32,0.000000,-123.314782
13,15,34,0.000000,-125.170712
13,15,36,0.000000,-130.065766
13,15,38,0.000000,-134.297022
13,15,40,0.000000,-126.239935
13,15,42,0.000000,-134.858211
13,15,44,0.000000,-131.367647
13,15,46,0.000000,-128.355577
13,15,48,0.000000,-125.354128
13,15,50,0.000000,-133.911685
13,15,52,0.000000,-127.433043
13,15,54,0.000000,-127.033503
13,15,56,0.000000,-125.980211
13,15,58,0.000000,-134.654951
13,16,0,0.000000,-127.023496
13,16,2,0.000000,-136.780961
13,16,4,0.000000,-138.479540
13,16,6,0.000000,-132.137494
13,16,8,0.000000,-132.170099
13,16,10,0.000000,-134.888335
13,16,12,0.000000,-131.702685
13,16,14,0.000000,-123.676344
13,16,16,0.000000,-136.729230
13,16,18,0.000000,-132.909300
13,16,20,0.000000,-132.867090
13,16,22,0.000000,-133.971270
13,16,24,0.000000,-135.485788
13,16,26,0.000000,-126.378406
13,16,28,0.000000,-133.881011
13,16,30,0.000000,-131.972195
13,16,32,0.000000,-138.674954
13,16,34,0.000000,-125.061075
13,16,36,0.000000,-134.179373
13,16,38,0.000000,-134.341340
13,16,40,0.000000,-137.649093
13,16,42,0.000000,-122.628334
13,16,44,0.000000,-133.660044
13,16,46,0.000000,-125.305174
13,16,48,0.000000,-123.363669
13,16,50,0.000000,-123.978679
13,16,52,0.000000,-133.782848
13,16,54,0.000000,-133.681985
13,16,56,0.000000,-139.470775
13,16,58,0.000000,-134.374424
13,17,0,0.000000,-136.508442
13,17,2,0.000000,-138.002832
13,17,4,0.000000,-130.387562
13,17,6,0.000000,-137.755910
13,17,8,0.000000,-132.758734
13,17,10,0.000000,-129.248773
13,17,12,0.000000,-124.210883
13,17,14,0.000000,-128.446742
13,17,16,0.000000,-130.497005
13,17,18,0.000000,-128.627045
13,17,20,0.000000,-134.579146
13,17,22,0.000000,-135.715651
13,17,24,0.000000,-128.078976
13,17,26,0.000000,-129.488326
13,17,28,0.000000,-142.904954
13,17,30,0.000000,-125.854538
13,17,32,0.000000,-133.954663
13,17,34,0.000000,-137.164459
13,17,36,0.000000,-128.300246
13,17,38,0.000000,-131.874490
13,17,40,0.000000,-149.677602
13,17,42,0.000000,-123.293722
13,17,44,0.000000,-131.895357
13,17,46,0.000000,-128.148649
13,17,48,0.000000,-141.823790
13,17,50,0.000000,-134.761846
13,17,52,0.000000,-137.895289
13,17,54,0.000000,-130.852206
13,17,56,0.000000,-124.317258
13,17,58,0.000000,-128.373070
13,18,0,0.000000,-132.369036
13,18,2,0.000000,-136.453187
13,18,4,0.000000,-126.878279
13,18,6,0.000000,-132.410174
13,18,8,0.000000,-130.662666
13,18,10,0.000000,-127.726763
13,18,12,0.000000,-125.298215
13,18,14,0.000000,-137.982747
13,18,16,0.000000,-130.927333
13,18,18,0.000000,-125.607881
13,18,20,0.000000,-134.600382
13,18,22,0.000000,-129.850356
13,18,24,0.000000,-128.256651
13,18,26,0.000000,-127.574443
13,18,28,0.000000,-130.386103
13,18,30,0.000000,-128.440707
13,18,32,0.000000,-134.018857
13,18,34,0.000000,-129.717416
13,18,36,0.000000,-135.878941
13,18,38,0.000000,-144.900484
13,18,40,0.000000,-140.496974
13,18,42,0.000000,-127.337033
13,18,44,0.000000,-126.358433
13,18,46,0.000000,-128.657468
13,18,48,0.000000,-128.837242
13,18,50,0.000000,-134.798327
13,18,52,0.000000,-127.600542
13,18,54,0.000000,-125.268492
13,18,56,0.000000,-129.262549
13,18,58,0.000000,-132.431956
13,19,0,0.000000,-152.868405
13,19,2,0.000000,-134.224445
13,19,4,0.000000,-127.703968
13,19,6,0.000000,-132.790903
13,19,8,0.000000,-130.890133
13,19,10,0.000000,-133.764278
13,19,12,0.000000,-132.235371
13,19,14,0.000000,-143.156692
13,19,16,0.000000,-131.330614
13,19,18,0.000000,-135.594466
13,19,20,0.000000,-127.935226
13,19,22,0.000000,-133.736544
13,19,24,0.000000,-127.120553
13,19,26,0.000000,-132.133308
13,19,28,0.000000,-125.291296
13,19,30,0.000000,-128.161674
13,19,32,0.000000,-136.123194
13,19,34,0.000000,-139.856408
13,19,36,0.000000,-144.671437
13,19,38,0.000000,-132.553695
13,19,40,0.000000,-127.607774
13,19,42,0.000000,-132.070117
13,19,44,0.000000,-121.758534
13,19,46,0.000000,-134.791260
13,19,48,0.000000,-133.551844
13,19,50,0.000000,-123.417223
13,19,52,0.000000,-136.245427
13,19,54,0.000000,-131.594398
13,19,56,0.000000,-133.963950
13,19,58,0.000000,-130.034122
13,20,0,0.000000,-130.495928
13,20,2,0.000000,-124.575777
13,20,4,0.000000,-132.655139
13,20,6,0.000000,-135.331256
13,20,8,0.000000,-140.105266
13,20,10,0.000000,-132.675934
13,20,12,0.000000,-127.538253
13,20,14,0.000000,-132.867486
13,20,16,0.000000,-126.138666
13,20,18,0.000000,-125.874799
13,20,20,0.000000,-131.578156
13,20,22,0.000000,-129.924785
13,20,24,0.000000,-124.704001
13,20,26,0.000000,-136.732479
13,20,28,0.000000,-128.144140
13,20,30,0.000000,-131.168677
13,20,32,0.000000,-147.153840
13,20,34,0.000000,-136.209626
13,20,36,0.000000,-133.727727
13,20,38,0.000000,-128.300542
13,20,40,0.000000,-139.121876
13,20,42,0.000000,-138.680903
13,20,44,0.000000,-137.544062
13,20,46,0.000000,-125.594358
13,20,48,0.000000,-130.522271
13,20,50,0.000000,-139.881171
13,20,52,0.000000,-128.357347
13,20,54,0.000000,-126.833370
13,20,56,0.000000,-132.712076
13,20,58,0.000000,-137.001627
13,21,0,0.000000,-126.150635
13,21,2,0.000000,-133.254235
13,21,4,0.000000,-130.162411
13,21,6,0.000000,-149.945191
13,21,8,0.000000,-128.037610
13,21,10,0.000000,-140.224585
13,21,12,0.000000,-132.696992
13,21,14,0.000000,-124.883681
13,21,16,0.000000,-131.755676
13,21,18,0.000000,-139.019794
13,21,20,0.000000,-129.677448
13,21,22,0.000000,-135.339778
13,21,24,0.000000,-123.729375
13,21,26,0.000000,-143.740059
13,21,28,0.000000,-140.824991
13,21,30,0.000000,-128.027003
13,21,32,0.000000,-127.366461
13,21,34,0.000000,-130.065453
13,21,36,0.000000,-131.506768
13,21,38,0.000000,-127.309348
13,21,40,0.000000,-132.084230
13,21,42,0.000000,-129.990534
13,21,44,0.000000,-128.797974
13,21,46,0.000000,-131.502376
13,21,48,0.000000,-132.418469
13,21,50,0.000000,-130.561254
13,21,52,0.000000,-143.461643
13,21,54,0.000000,-130.659996
13,21,56,0.000000,-126.574837
13,21,58,0.000000,-142.210181
13,22,0,0.000000,-133.513660
13,22,2,0.000000,-126.708315
13,22,4,0.000000,-130.970122
13,22,6,0.000000,-121.958844
13,22,8,0.000000,-129.286636
13,22,10,0.000000,-132.919304
13,22,12,0.000000,-131.011773
13,22,14,0.000000,-128.859122
13,22,16,0.000000,-134.760148
13,22,18,0.000000,-147.237711
13,22,20,0.000000,-130.215990
13,22,22,0.000000,-125.689629
13,22,24,0.000000,-127.237823
13,22,26,0.000000,-141.921133
13,22,28,0.000000,-129.528229
13,22,30,0.000000,-126.731335
13,22,32,0.000000,-132.995828
13,22,34,0.000000,-136.670227
13,22,36,0.000000,-138.903712
13,22,38,0.000000,-136.359529
13,22,40,0.000000,-140.995856
13,22,42,0.000000,-125.767020
13,22,44,0.000000,-131.828482
13,22,46,0.000000,-155.245611
13,22,48,0.000000,-127.971708
13,22,50,0.000000,-130.839174
13,22,52,0.000000,-135.083682
13,22,54,0.000000,-128.085147
13,22,56,0.000000,-137.501098
13,22,58,0.000000,-133.092204
13,23,0,0.000000,-132.728094
13,23,2,0.000000,-131.862400
13,23,4,0.000000,-135.766751
13,23,6,0.000000,-140.995712
13,23,8,0.000000,-125.259863
13,23,10,0.000000,-130.675875
13,23,12,0.000000,-130.928885
13,23,14,0.000000,-131.437872
13,23,16,0.000000,-136.701748
13,23,18,0.000000,-137.153717
13,23,20,0.000000,-131.653006
13,23,22,0.000000,-136.835659
13,23,24,0.000000,-127.531272
13,23,26,0.000000,-126.166866
13,23,28,0.000000,-131.005379
13,23,30,0.000000,-128.862090
13,23,32,0.000000,-128.111929
13,23,34,0.000000,-124.021395
13,23,36,0.000000,-129.193002
13,23,38,0.000000,-129.437845
13,23,40,0.000000,-142.868555
13,23,42,0.000000,-142.502781
13,23,44,0.000000,-130.556285
13,23,46,0.000000,-128.182799
13,23,48,0.000000,-132.584076
13,23,50,0.000000,-125.720750
13,23,52,0.000000,-129.056612
13,23,54,0.000000,-128.484723
13,23,56,0.000000,-128.550628
13,23,58,0.000000,-138.652902
13,24,0,0.000000,-128.177006
13,24,2,0.000000,-129.049682
13,24,4,0.000000,-132.988023
13,24,6,0.000000,-128.772794
13,24,8,0.000000,-130.460734
13,24,10,0.000000,-137.560685
13,24,12,0.000000,-129.702620
13,24,14,0.000000,-135.021995
13,24,16,0.000000,-124.082154
13,24,18,0.000000,-131.706063
13,24,20,0.000000,-128.552017
13,24,22,0.000000,-125.926865
13,24,24,0.000000,-125.456125
13,24,26,0.000000,-129.025859
13,24,28,0.000000,-127.445237
13,24,30,0.000000,-130.616103
13,24,32,0.000000,-144.888547
13,24,34,0.000000,-133.034269
13,24,36,0.000000,-128.080666
13,24,38,0.000000,-124.614162
13,24,40,0.000000,-129.110180
13,24,42,0.000000,-136.921215
13,24,44,0.000000,-137.533260
13,24,46,0.000000,-130.724841
13,24,48,0.000000,-128.867651
13,24,50,0.000000,-124.199541
13,24,52,0.000000,-135.489579
13,24,54,0.000000,-133.000538
13,24,56,0.000000,-128.526625
13,24,58,0.000000,-137.269020
13,25,0,0.000000,-147.888147
13,25,2,0.000000,-142.340818
13,25,4,0.000000,-127.739643
13,25,6,0.000000,-123.337495
13,25,8,0.000000,-130.871493
13,25,10,0.000000,-135.112968
13,25,12,0.000000,-127.106723
13,25,14,0.000000,-136.372059
13,25,16,0.000000,-127.877819
13,25,18,0.000000,-129.768185
13,25,20,0.000000,-129.540146
13,25,22,0.000000,-130.910797
13,25,24,0.000000,-127.492474
13,25,26,0.000000,-124.313235
13,25,28,0.000000,-126.490092
13,25,30,0.000000,-133.918072
13,25,32,0.000000,-128.630259
13,25,34,0.000000,-130.963828
13,25,36,0.000000,-124.405487
13,25,38,0.000000,-132.087892
13,25,40,0.000000,-130.415379
13,25,42,0.000000,-139.194233
13,25,44,0.000000,-133.270020
13,25,46,0.000000,-141.618756
13,25,48,0.000000,-125.167067
13,25,50,0.000000,-122.091466
13,25,52,0.000000,-137.195129
13,25,54,0.000000,-131.968540
13,25,56,0.000000,-137.102657
13,25,58,0.000000,-127.951334
13,26,0,0.000000,-125.466585
13,26,2,0.000000,-125.035575
13,26,4,0.000000,-128.258535
13,26,6,0.000000,-127.638188
13,26,8,0.000000,-138.903612
13,26,10,0.000000,-132.219401
13,26,12,0.000000,-132.757823
13,26,14,0.000000,-131.638501
13,26,16,0.000000,-131.685464
13,26,18,0.000000,-137.328578
13,26,20,0.000000,-135.140752
13,26,22,0.000000,-131.622340
13,26,24,0.000000,-131.689583
13,26,26,0.000000,-131.897270
13,26,28,0.000000,-141.613467
13,26,30,0.000000,-127.862350
13,26,32,0.000000,-138.978051
13,26,34,0.000000,-122.768707
13,26,36,0.000000,-128.033840
13,26,38,0.000000,-128.770807
13,26,40,0.000000,-126.732163
13,26,42,0.000000,-124.319665
13,26,44,0.000000,-129.988217
13,26,46,0.000000,-128.254266
13,26,48,0.000000,-127.961352
13,26,50,0.000000,-143.491591
13,26,52,0.000000,-129.156795
13,26,54,0.000000,-128.586720
13,26,56,0.000000,-139.948474
13,26,58,0.000000,-130.854306
13,27,0,0.000000,-127.801626
13,27,2,0.000000,-144.679759
13,27,4,0.000000,-131.117053
13,27,6,0.000000,-128.008413
13,27,8,0.000000,-130.019723
13,27,10,0.000000,-130.602093
13,27,12,0.000000,-131.786788
13,27,14,0.000000,-125.238990
13,27,16,0.000000,-135.325624
13,27,18,0.000000,-126.459990
13,27,20,0.000000,-128.923592
13,27,22,0.000000,-134.488963
