hour,minute,second,fractional second,intensity(dBm)
13,0,0,0.000000,-130.034100
13,0,2,0.000000,-136.894644
13,0,4,0.000000,-136.292068
13,0,6,0.000000,-127.333717
13,0,8,0.000000,-126.369103
13,0,10,0.000000,-132.076895
13,0,12,0.000000,-134.094874
13,0,14,0.000000,-126.626666
13,0,16,0.000000,-133.631861
13,0,18,0.000000,-125.530944
13,0,20,0.000000,-125.157528
13,0,22,0.000000,-129.634723
13,0,24,0.000000,-125.858733
13,0,26,0.000000,-126.413505
13,0,28,0.000000,-128.167632
13,0,30,0.000000,-138.747434
13,0,32,0.000000,-132.746712
13,0,34,0.000000,-126.906584
13,0,36,0.000000,-130.091082
13,0,38,0.000000,-130.172998
13,0,40,0.000000,-134.410680
13,0,42,0.000000,-125.428678
13,0,44,0.000000,-132.977822
13,0,46,0.000000,-136.004726
13,0,48,0.000000,-132.967501
13,0,50,0.000000,-132.227921
13,0,52,0.000000,-134.539902
13,0,54,0.000000,-136.022058
13,0,56,0.000000,-126.952136
13,0,58,0.000000,-131.520207
13,1,0,0.000000,-127.323766
13,1,2,0.000000,-131.098922
13,1,4,0.000000,-134.935593
13,1,6,0.000000,-123.530478
13,1,8,0.000000,-129.745766
13,1,10,0.000000,-134.218025
13,1,12,0.000000,-131.429382
13,1,14,0.000000,-139.892665
13,1,16,0.000000,-127.019331
13,1,18,0.000000,-129.453673
13,1,20,0.000000,-128.847687
13,1,22,0.000000,-132.521966
13,1,24,0.000000,-132.490860
13,1,26,0.000000,-128.525062
13,1,28,0.000000,-135.639570
13,1,30,0.000000,-135.512357
13,1,32,0.000000,-131.555841
13,1,34,0.000000,-131.137496
13,1,36,0.000000,-130.332073
13,1,38,0.000000,-138.962479
13,1,40,0.000000,-128.035099
13,1,42,0.000000,-130.763221
13,1,44,0.000000,-124.234163
13,1,46,0.000000,-142.054097
13,1,48,0.000000,-124.183009
13,1,50,0.000000,-128.965643
13,1,52,0.000000,-128.570280
13,1,54,0.000000,-129.224300
13,1,56,0.000000,-138.624954
13,1,58,0.000000,-127.566543
13,2,0,0.000000,-136.599260
13,2,2,0.000000,-128.378185
13,2,4,0.000000,-129.384722
13,2,6,0.000000,-136.807974
13,2,8,0.000000,-130.336232
13,2,10,0.000000,-132.168613
13,2,12,0.000000,-130.705763
13,2,14,0.000000,-133.317921
13,2,16,0.000000,-131.413747
13,2,18,0.000000,-127.800918
13,2,20,0.000000,-133.745478
13,2,22,0.000000,-127.713785
13,2,24,0.000000,-128.663985
13,2,26,0.000000,-131.918544
13,2,28,0.000000,-130.733876
13,2,30,0.000000,-132.431059
13,2,32,0.000000,-141.214156
13,2,34,0.000000,-126.550132
13,2,36,0.000000,-124.179068
13,2,38,0.000000,-130.461386
13,2,40,0.000000,-131.644710
13,2,42,0.000000,-125.537794
13,2,44,0.000000,-127.551865
13,2,46,0.000000,-140.611971
13,2,48,0.000000,-136.377797
13,2,50,0.000000,-129.740787
13,2,52,0.000000,-132.407993
13,2,54,0.000000,-125.076725
13,2,56,0.000000,-130.109726
13,2,58,0.000000,-125.747736
13,3,0,0.000000,-136.763365
13,3,2,0.000000,-132.007315
13,3,4,0.000000,-125.761483
13,3,6,0.000000,-139.341661
13,3,8,0.000000,-130.287648
13,3,10,0.000000,-133.929177
13,3,12,0.000000,-136.708527
13,3,14,0.000000,-141.726175
13,3,16,0.000000,-134.539052
13,3,18,0.000000,-126.216518
13,3,20,0.000000,-128.239605
13,3,22,0.000000,-127.511392
13,3,24,0.000000,-130.210508
13,3,26,0.000000,-134.007995
13,3,28,0.000000,-140.204107
13,3,30,0.000000,-130.055579
13,3,32,0.000000,-132.157984
13,3,34,0.000000,-140.977165
13,3,36,0.000000,-124.379552
13,3,38,0.000000,-146.753236
13,3,40,0.000000,-134.231649
13,3,42,0.000000,-133.047620
13,3,44,0.000000,-126.545626
13,3,46,0.000000,-135.899575
13,3,48,0.000000,-134.370261
13,3,50,0.000000,-126.908167
13,3,52,0.000000,-142.731700
13,3,54,0.000000,-133.724814
13,3,56,0.000000,-131.831737
13,3,58,0.000000,-129.231284
13,4,0,0.000000,-123.963558
13,4,2,0.000000,-140.219706
13,4,4,0.000000,-128.249227
13,4,6,0.000000,-136.448973
13,4,8,0.000000,-132.181138
13,4,10,0.000000,-125.190075
13,4,12,0.000000,-130.294483
13,4,14,0.000000,-129.991574
13,4,16,0.000000,-127.080683
13,4,18,0.000000,-140.336488
13,4,20,0.000000,-129.691875
13,4,22,0.000000,-132.250303
13,4,24,0.000000,-143.343419
13,4,26,0.000000,-127.851258
13,4,28,0.000000,-128.039004
13,4,30,0.000000,-128.639001
13,4,32,0.000000,-137.735456
13,4,34,0.000000,-132.355109
13,4,36,0.000000,-135.791047
13,4,38,0.000000,-126.319632
13,4,40,0.000000,-130.914390
13,4,42,0.000000,-124.801284
13,4,44,0.000000,-127.992034
13,4,46,0.000000,-128.889218
13,4,48,0.000000,-128.001270
13,4,50,0.000000,-122.116076
13,4,52,0.000000,-131.752902
13,4,54,0.000000,-134.320079
13,4,56,0.000000,-141.983320
13,4,58,0.000000,-132.620224
13,5,0,0.000000,-129.421004
13,5,2,0.000000,-131.022847
13,5,4,0.000000,-131.211962
13,5,6,0.000000,-136.025050
13,5,8,0.000000,-130.727635
13,5,10,0.000000,-126.081972
13,5,12,0.000000,-135.132336
13,5,14,0.000000,-127.587931
13,5,16,0.000000,-128.645750
13,5,18,0.000000,-135.940502
13,5,20,0.000000,-133.911687
13,5,22,0.000000,-131.998282
13,5,24,0.000000,-127.371125
13,5,26,0.000000,-131.657075
13,5,28,0.000000,-135.263428
13,5,30,0.000000,-142.896596
13,5,32,0.000000,-128.669009
13,5,34,0.000000,-130.125085
13,5,36,0.000000,-135.885877
13,5,38,0.000000,-141.680104
13,5,40,0.000000,-136.193722
13,5,42,0.000000,-142.134331
13,5,44,0.000000,-129.468877
13,5,46,0.000000,-134.046193
13,5,48,0.000000,-127.988633
13,5,50,0.000000,-125.823884
13,5,52,0.000000,-129.094272
13,5,54,0.000000,-130.205828
13,5,56,0.000000,-126.371971
13,5,58,0.000000,-127.391694
13,6,0,0.000000,-141.903800
13,6,2,0.000000,-142.179825
13,6,4,0.000000,-126.066274
13,6,6,0.000000,-135.168472
13,6,8,0.000000,-129.732229
13,6,10,0.000000,-126.159436
13,6,12,0.000000,-126.723824
13,6,14,0.000000,-139.162968
13,6,16,0.000000,-130.679455
13,6,18,0.000000,-135.206041
13,6,20,0.000000,-136.548097
13,6,22,0.000000,-125.096328
13,6,24,0.000000,-134.405673
13,6,26,0.000000,-124.911094
13,6,28,0.000000,-129.102794
13,6,30,0.000000,-125.904619
13,6,32,0.000000,-131.731388
13,6,34,0.000000,-128.169351
13,6,36,0.000000,-137.826793
13,6,38,0.000000,-129.266894
13,6,40,0.000000,-130.060955
13,6,42,0.000000,-137.177509
13,6,44,0.000000,-128.216269
13,6,46,0.000000,-128.446547
13,6,48,0.000000,-135.498101
13,6,50,0.000000,-136.096728
13,6,52,0.000000,-132.477031
13,6,54,0.000000,-126.523365
13,6,56,0.000000,-126.597214
13,6,58,0.000000,-152.311800
13,7,0,0.000000,-133.974639
13,7,2,0.000000,-133.150657
13,7,4,0.000000,-131.140831
13,7,6,0.000000,-154.376860
13,7,8,0.000000,-137.238501
13,7,10,0.000000,-140.023041
13,7,12,0.000000,-125.040175
13,7,14,0.000000,-134.143202
13,7,16,0.000000,-124.855572
13,7,18,0.000000,-129.278458
13,7,20,0.000000,-139.205434
13,7,22,0.000000,-130.414097
13,7,24,0.000000,-134.256166
13,7,26,0.000000,-133.819965
13,7,28,0.000000,-135.706028
13,7,30,0.000000,-129.392015
13,7,32,0.000000,-142.668584
13,7,34,0.000000,-143.469951
13,7,36,0.000000,-138.591761
13,7,38,0.000000,-142.902026
13,7,40,0.000000,-126.530944
13,7,42,0.000000,-140.706707
13,7,44,0.000000,-128.580627
13,7,46,0.000000,-130.676239
13,7,48,0.000000,-129.241737
13,7,50,0.000000,-138.703414
13,7,52,0.000000,-127.434802
13,7,54,0.000000,-134.302558
13,7,56,0.000000,-131.634323
13,7,58,0.000000,-128.212572
13,8,0,0.000000,-126.033442
13,8,2,0.000000,-137.021635
13,8,4,0.000000,-144.615984
13,8,6,0.000000,-140.761074
13,8,8,0.000000,-143.646667
13,8,10,0.000000,-134.226268
13,8,12,0.000000,-131.220079
13,8,14,0.000000,-126.973351
13,8,16,0.000000,-130.592264
13,8,18,0.000000,-140.198292
13,8,20,0.000000,-134.829591
13,8,22,0.000000,-144.642754
13,8,24,0.000000,-128.202859
13,8,26,0.000000,-140.433323
13,8,28,0.000000,-128.291129
13,8,30,0.000000,-128.864583
13,8,32,0.000000,-126.081150
13,8,34,0.000000,-125.685041
13,8,36,0.000000,-130.999250
13,8,38,0.000000,-127.481757
13,8,40,0.000000,-126.856206
13,8,42,0.000000,-134.610984
13,8,44,0.000000,-126.794457
13,8,46,0.000000,-142.018951
13,8,48,0.000000,-133.459642
13,8,50,0.000000,-130.310004
13,8,52,0.000000,-127.277366
13,8,54,0.000000,-134.889662
13,8,56,0.000000,-160.507978
13,8,58,0.000000,-130.387340
13,9,0,0.000000,-126.596501
13,9,2,0.000000,-134.748673
13,9,4,0.000000,-134.866837
13,9,6,0.000000,-127.906118
13,9,8,0.000000,-133.497587
13,9,10,0.000000,-139.777221
13,9,12,0.000000,-126.839304
13,9,14,0.000000,-126.052100
13,9,16,0.000000,-131.163314
13,9,18,0.000000,-127.048205
13,9,20,0.000000,-134.417809
13,9,22,0.000000,-141.024950
13,9,24,0.000000,-142.676168
13,9,26,0.000000,-129.970591
13,9,28,0.000000,-131.852495
13,9,30,0.000000,-143.082996
13,9,32,0.000000,-127.779034
13,9,34,0.000000,-133.020095
13,9,36,0.000000,-138.174181
13,9,38,0.000000,-140.862608
13,9,40,0.000000,-126.696617
13,9,42,0.000000,-134.056498
13,9,44,0.000000,-126.512791
13,9,46,0.000000,-132.860637
13,9,48,0.000000,-135.651180
13,9,50,0.000000,-129.228704
13,9,52,0.000000,-131.507631
13,9,54,0.000000,-128.049243
13,9,56,0.000000,-128.692176
13,9,58,0.000000,-129.770740
13,10,0,0.000000,-129.204965
13,10,2,0.000000,-127.045715
13,10,4,0.000000,-128.649570
13,10,6,0.000000,-131.916433
13,10,8,0.000000,-130.527719
13,10,10,0.000000,-133.724169
13,10,12,0.000000,-128.220358
13,10,14,0.000000,-126.008681
13,10,16,0.000000,-138.988773
13,10,18,0.000000,-131.732875
13,10,20,0.000000,-144.819532
13,10,22,0.000000,-131.533093
13,10,24,0.000000,-132.478194
13,10,26,0.000000,-133.883349
13,10,28,0.000000,-130.185228
13,10,30,0.000000,-127.840483
13,10,32,0.000000,-129.987424
13,10,34,0.000000,-127.436899
13,10,36,0.000000,-126.280330
13,10,38,0.000000,-136.242571
13,10,40,0.000000,-136.681635
13,10,42,0.000000,-131.529311
13,10,44,0.000000,-135.281434
13,10,46,0.000000,-134.353979
13,10,48,0.000000,-130.885202
13,10,50,0.000000,-135.800999
13,10,52,0.000000,-130.263719
13,10,54,0.000000,-136.513913
13,10,56,0.000000,-130.170793
13,10,58,0.000000,-134.461287
13,11,0,0.000000,-127.492722
13,11,2,0.000000,-141.177791
13,11,4,0.000000,-125.761759
13,11,6,0.000000,-127.562425
13,11,8,0.000000,-143.251910
13,11,10,0.000000,-129.092005
13,11,12,0.000000,-129.190880
13,11,14,0.000000,-130.136246
13,11,16,0.000000,-129.517048
13,11,18,0.000000,-124.769770
13,11,20,0.000000,-132.014029
13,11,22,0.000000,-136.285900
13,11,24,0.000000,-130.837552
13,11,26,0.000000,-123.167549
13,11,28,0.000000,-134.682776
13,11,30,0.000000,-132.463791
13,11,32,0.000000,-128.714841
13,11,34,0.000000,-134.915430
13,11,36,0.000000,-125.576485
13,11,38,0.000000,-136.538808
13,11,40,0.000000,-126.776185
13,11,42,0.000000,-136.719696
13,11,44,0.000000,-137.865637
13,11,46,0.000000,-136.683548
13,11,48,0.000000,-133.777734
13,11,50,0.000000,-130.395934
13,11,52,0.000000,-137.479130
13,11,54,0.000000,-129.697284
13,11,56,0.000000,-134.819568
13,11,58,0.000000,-131.763385
13,12,0,0.000000,-130.286224
13,12,2,0.000000,-130.967661
13,12,4,0.000000,-133.551247
13,12,6,0.000000,-138.779496
13,12,8,0.000000,-136.539120
13,12,10,0.000000,-129.039030
13,12,12,0.000000,-134.012741
13,12,14,0.000000,-123.595307
13,12,16,0.000000,-137.765968
13,12,18,0.000000,-130.055798
13,12,20,0.000000,-132.168966
13,12,22,0.000000,-129.161144
13,12,24,0.000000,-123.410831
13,12,26,0.000000,-133.554696
13,12,28,0.000000,-129.701176
13,12,30,0.000000,-137.729423
13,12,32,0.000000,-126.137109
13,12,34,0.000000,-141.471218
13,12,36,0.000000,-128.947573
13,12,38,0.000000,-143.225163
13,12,40,0.000000,-125.979418
13,12,42,0.000000,-135.831431
13,12,44,0.000000,-131.310728
13,12,46,0.000000,-130.254192
13,12,48,0.000000,-138.853099
13,12,50,0.000000,-126.146808
13,12,52,0.000000,-141.556198
13,12,54,0.000000,-131.645295
13,12,56,0.000000,-138.768474
13,12,58,0.000000,-134.367947
13,13,0,0.000000,-148.703008
13,13,2,0.000000,-143.251078
13,13,4,0.000000,-131.222424
13,13,6,0.000000,-140.697278
13,13,8,0.000000,-134.858135
13,13,10,0.000000,-125.943901
13,13,12,0.000000,-137.327806
13,13,14,0.000000,-134.039772
13,13,16,0.000000,-143.210282
13,13,18,0.000000,-132.280871
13,13,20,0.000000,-131.552392
13,13,22,0.000000,-142.898021
13,13,24,0.000000,-130.947827
13,13,26,0.000000,-124.378946
13,13,28,0.000000,-135.315114
13,13,30,0.000000,-122.088745
13,13,32,0.000000,-136.788230
13,13,34,0.000000,-128.226163
13,13,36,0.000000,-127.683040
13,13,38,0.000000,-135.935200
13,13,40,0.000000,-130.702405
13,13,42,0.000000,-132.075674
13,13,44,0.000000,-128.939100
13,13,46,0.000000,-131.457341
13,13,48,0.000000,-127.601545
13,13,50,0.000000,-125.526858
13,13,52,0.000000,-126.312066
13,13,54,0.000000,-129.657600
13,13,56,0.000000,-135.795516
13,13,58,0.000000,-132.984174
13,14,0,0.000000,-134.297142
13,14,2,0.000000,-130.133233
13,14,4,0.000000,-130.453949
13,14,6,0.000000,-128.564794
13,14,8,0.000000,-129.340495
13,14,10,0.000000,-129.707020
13,14,12,0.000000,-128.747436
13,14,14,0.000000,-139.672560
13,14,16,0.000000,-133.249415
13,14,18,0.000000,-132.786574
13,14,20,0.000000,-143.054937
13,14,22,0.000000,-139.105793
13,14,24,0.000000,-125.835966
13,14,26,0.000000,-130.745646
13,14,28,0.000000,-129.611126
13,14,30,0.000000,-143.131167
13,14,32,0.000000,-127.567523
13,14,34,0.000000,-128.402371
13,14,36,0.000000,-123.240942
13,14,38,0.000000,-129.917409
13,14,40,0.000000,-125.074007
13,14,42,0.000000,-130.184674
13,14,44,0.000000,-124.616753
13,14,46,0.000000,-132.220407
13,14,48,0.000000,-144.966857
13,14,50,0.000000,-132.673118
13,14,52,0.000000,-134.180583
13,14,54,0.000000,-131.869690
13,14,56,0.000000,-127.387518
13,14,58,0.000000,-136.106153
13,15,0,0.000000,-128.331495
13,15,2,0.000000,-143.731690
13,15,4,0.000000,-129.251359
13,15,6,0.000000,-137.210803
13,15,8,0.000000,-133.977653
13,15,10,0.000000,-141.797580
13,15,12,0.000000,-125.372798
13,15,14,0.000000,-136.750855
13,15,16,0.000000,-134.506663
13,15,18,0.000000,-133.883146
13,15,20,0.000000,-128.146752
13,15,22,0.000000,-140.191262
13,15,24,0.000000,-133.351327
13,15,26,0.000000,-131.937993
13,15,28,0.000000,-137.626265
13,15,30,0.000000,-130.488133
13,15,32,0.000000,-132.108711
13,15,34,0.000000,-167.382942
13,15,36,0.000000,-130.304783
13,15,38,0.000000,-129.070933
13,15,40,0.000000,-136.319044
13,15,42,0.000000,-138.313582
13,15,44,0.000000,-129.046076
13,15,46,0.000000,-126.559356
13,15,48,0.000000,-132.026789
13,15,50,0.000000,-138.932298
13,15,52,0.000000,-132.093033
13,15,54,0.000000,-126.685576
13,15,56,0.000000,-137.341247
13,15,58,0.000000,-132.971583
13,16,0,0.000000,-130.624671
13,16,2,0.000000,-127.894765
13,16,4,0.000000,-125.391048
13,16,6,0.000000,-126.332477
13,16,8,0.000000,-130.786708
13,16,10,0.000000,-132.265989
13,16,12,0.000000,-130.805114
13,16,14,0.000000,-127.683986
13,16,16,0.000000,-135.525219
13,16,18,0.000000,-135.498216
13,16,20,0.000000,-124.500135
13,16,22,0.000000,-127.508472
13,16,24,0.000000,-132.014372
13,16,26,0.000000,-129.116910
13,16,28,0.000000,-128.487563
13,16,30,0.000000,-132.293641
13,16,32,0.000000,-134.996409
13,16,34,0.000000,-129.748589
13,16,36,0.000000,-130.900833
13,16,38,0.000000,-129.954178
13,16,40,0.000000,-137.024926
13,16,42,0.000000,-141.964335
13,16,44,0.000000,-136.407010
13,16,46,0.000000,-131.514616
13,16,48,0.000000,-129.699572
13,16,50,0.000000,-133.303131
13,16,52,0.000000,-128.544840
13,16,54,0.000000,-136.105185
13,16,56,0.000000,-126.882680
13,16,58,0.000000,-133.886454
13,17,0,0.000000,-133.378141
13,17,2,0.000000,-129.991673
13,17,4,0.000000,-129.338384
13,17,6,0.000000,-125.508307
13,17,8,0.000000,-139.309713
13,17,10,0.000000,-136.117928
13,17,12,0.000000,-131.401387
13,17,14,0.000000,-135.996558
13,17,16,0.000000,-128.773314
13,17,18,0.000000,-138.865047
13,17,20,0.000000,-140.370459
13,17,22,0.000000,-140.839003
13,17,24,0.000000,-131.583523
13,17,26,0.000000,-140.488510
13,17,28,0.000000,-126.930194
13,17,30,0.000000,-136.301806
13,17,32,0.000000,-127.867868
13,17,34,0.000000,-124.541685
13,17,36,0.000000,-136.902691
13,17,38,0.000000,-124.651524
13,17,40,0.000000,-127.729039
13,17,42,0.000000,-131.057464
13,17,44,0.000000,-137.231091
13,17,46,0.000000,-157.132586
13,17,48,0.000000,-126.140546
13,17,50,0.000000,-137.577724
13,17,52,0.000000,-138.714584
13,17,54,0.000000,-123.835559
13,17,56,0.000000,-132.226528
13,17,58,0.000000,-132.217402
13,18,0,0.000000,-130.115579
13,18,2,0.000000,-127.599686
13,18,4,0.000000,-129.979703
13,18,6,0.000000,-130.905451
13,18,8,0.000000,-124.160960
13,18,10,0.000000,-129.356876
13,18,12,0.000000,-125.081816
13,18,14,0.000000,-130.620380
13,18,16,0.000000,-132.730290
13,18,18,0.000000,-137.711208
13,18,20,0.000000,-124.770654
13,18,22,0.000000,-127.397256
13,18,24,0.000000,-128.701900
13,18,26,0.000000,-134.764699
13,18,28,0.000000,-125.265574
13,18,30,0.000000,-136.392869
13,18,32,0.000000,-130.338547
13,18,34,0.000000,-134.657306
13,18,36,0.000000,-125.281988
13,18,38,0.000000,-124.843514
13,18,40,0.000000,-132.893484
13,18,42,0.000000,-126.940531
13,18,44,0.000000,-131.405553
13,18,46,0.000000,-129.139162
13,18,48,0.000000,-127.709664
13,18,50,0.000000,-123.727058
13,18,52,0.000000,-126.644405
13,18,54,0.000000,-129.497220
13,18,56,0.000000,-135.853956
13,18,58,0.000000,-130.500512
13,19,0,0.000000,-131.165943
13,19,2,0.000000,-132.473238
13,19,4,0.000000,-128.650337
13,19,6,0.000000,-133.031500
13,19,8,0.000000,-134.463327
13,19,10,0.000000,-133.510753
13,19,12,0.000000,-123.331610
13,19,14,0.000000,-144.808339
13,19,16,0.000000,-129.344117
13,19,18,0.000000,-125.639107
13,19,20,0.000000,-135.149827
13,19,22,0.000000,-156.368229
13,19,24,0.000000,-127.744570
13,19,26,0.000000,-130.113191
13,19,28,0.000000,-134.254092
13,19,30,0.000000,-141.197575
13,19,32,0.000000,-130.400173
13,19,34,0.000000,-131.812485
13,19,36,0.000000,-129.088509
13,19,38,0.000000,-130.783606
13,19,40,0.000000,-138.712225
13,19,42,0.000000,-130.386478
13,19,44,0.000000,-130.504203
13,19,46,0.000000,-122.555558
13,19,48,0.000000,-131.759100
13,19,50,0.000000,-133.729031
13,19,52,0.000000,-126.010923
13,19,54,0.000000,-145.433008
13,19,56,0.000000,-130.741068
13,19,58,0.000000,-133.573435
13,20,0,0.000000,-133.051486
13,20,2,0.000000,-132.438901
13,20,4,0.000000,-128.247507
13,20,6,0.000000,-130.803609
13,20,8,0.000000,-130.743962
13,20,10,0.000000,-129.666300
13,20,12,0.000000,-134.503839
13,20,14,0.000000,-137.022093
13,20,16,0.000000,-124.901862
13,20,18,0.000000,-130.732271
13,20,20,0.000000,-132.403660
13,20,22,0.000000,-130.416435
13,20,24,0.000000,-127.389888
13,20,26,0.000000,-126.518494
13,20,28,0.000000,-133.831462
13,20,30,0.000000,-130.551213
13,20,32,0.000000,-127.748845
13,20,34,0.000000,-135.389011
13,20,36,0.000000,-127.902020
13,20,38,0.000000,-125.768025
13,20,40,0.000000,-135.242427
13,20,42,0.000000,-129.199259
13,20,44,0.000000,-125.758773
13,20,46,0.000000,-139.364407
13,20,48,0.000000,-134.351916
13,20,50,0.000000,-138.733935
13,20,52,0.000000,-132.046803
13,20,54,0.000000,-131.225367
13,20,56,0.000000,-128.001533
13,20,58,0.000000,-130.625704
13,21,0,0.000000,-140.182793
13,21,2,0.000000,-144.785255
13,21,4,0.000000,-146.898665
13,21,6,0.000000,-125.180329
13,21,8,0.000000,-134.741711
13,21,10,0.000000,-126.577926
13,21,12,0.000000,-136.280416
13,21,14,0.000000,-126.705959
13,21,16,0.000000,-134.893864
13,21,18,0.000000,-130.355781
13,21,20,0.000000,-135.421161
13,21,22,0.000000,-130.949226
13,21,24,0.000000,-129.233531
13,21,26,0.000000,-136.018493
13,21,28,0.000000,-126.619312
13,21,30,0.000000,-134.443382
13,21,32,0.000000,-131.918469
13,21,34,0.000000,-138.675962
13,21,36,0.000000,-128.505591
13,21,38,0.000000,-140.379989
13,21,40,0.000000,-132.272243
13,21,42,0.000000,-126.075584
13,21,44,0.000000,-126.012787
13,21,46,0.000000,-136.721008
13,21,48,0.000000,-137.454791
13,21,50,0.000000,-129.635288
13,21,52,0.000000,-128.756259
13,21,54,0.000000,-132.575699
13,21,56,0.000000,-136.924230
13,21,58,0.000000,-131.067864
13,22,0,0.000000,-128.016993
13,22,2,0.000000,-129.846121
13,22,4,0.000000,-134.690203
13,22,6,0.000000,-126.304047
13,22,8,0.000000,-128.624522
13,22,10,0.000000,-128.561783
13,22,12,0.000000,-131.212908
13,22,14,0.000000,-131.540240
13,22,16,0.000000,-143.726418
13,22,18,0.000000,-130.197675
13,22,20,0.000000,-132.611600
13,22,22,0.000000,-130.162180
13,22,24,0.000000,-129.806828
13,22,26,0.000000,-128.254524
13,22,28,0.000000,-125.832132
13,22,30,0.000000,-124.501799
13,22,32,0.000000,-131.810964
13,22,34,0.000000,-128.717853
13,22,36,0.000000,-123.748234
13,22,38,0.000000,-132.324210
13,22,40,0.000000,-136.382820
13,22,42,0.000000,-131.806494
13,22,44,0.000000,-129.463423
13,22,46,0.000000,-124.431935
13,22,48,0.000000,-129.443388
13,22,50,0.000000,-130.460400
13,22,52,0.000000,-131.494163
13,22,54,0.000000,-137.461615
13,22,56,0.000000,-131.161366
13,22,58,0.000000,-130.015762
13,23,0,0.000000,-127.948051
13,23,2,0.000000,-137.898468
13,23,4,0.000000,-147.407311
13,23,6,0.000000,-132.111947
13,23,8,0.000000,-125.795413
13,23,10,0.000000,-129.617965
13,23,12,0.000000,-130.031920
13,23,14,0.000000,-164.568085
13,23,16,0.000000,-128.266217
13,23,18,0.000000,-135.264125
13,23,20,0.000000,-137.441245
13,23,22,0.000000,-127.347791
13,23,24,0.000000,-141.181991
13,23,26,0.000000,-129.343514
13,23,28,0.000000,-132.464158
13,23,30,0.000000,-129.254709
13,23,32,0.000000,-132.594824
13,23,34,0.000000,-127.108407
13,23,36,0.000000,-127.961086
13,23,38,0.000000,-131.557335
13,23,40,0.000000,-132.069692
13,23,42,0.000000,-134.112668
13,23,44,0.000000,-133.518284
13,23,46,0.000000,-125.557022
13,23,48,0.000000,-137.748392
13,23,50,0.000000,-139.242343
13,23,52,0.000000,-121.553364
13,23,54,0.000000,-133.555909
13,23,56,0.000000,-145.139213
13,23,58,0.000000,-130.125749
13,24,0,0.000000,-128.513734
13,24,2,0.000000,-128.412938
13,24,4,0.000000,-132.072365
13,24,6,0.000000,-132.280443
13,24,8,0.000000,-130.354505
13,24,10,0.000000,-128.536171
13,24,12,0.000000,-133.597461
13,24,14,0.000000,-129.814172
13,24,16,0.000000,-129.574272
13,24,18,0.000000,-128.885448
13,24,20,0.000000,-126.913556
13,24,22,0.000000,-138.118061
13,24,24,0.000000,-131.285817
13,24,26,0.000000,-132.711548
13,24,28,0.000000,-134.495261
13,24,30,0.000000,-133.245151
13,24,32,0.000000,-134.176761
13,24,34,0.000000,-125.056297
13,24,36,0.000000,-133.682709
13,24,38,0.000000,-125.039835
13,24,40,0.000000,-126.395442
13,24,42,0.000000,-134.974184
13,24,44,0.000000,-126.883499
13,24,46,0.000000,-127.814170
13,24,48,0.000000,-129.916567
13,24,50,0.000000,-135.953710
13,24,52,0.000000,-125.708605
13,24,54,0.000000,-126.634403
13,24,56,0.000000,-125.505934
13,24,58,0.000000,-128.969089
13,25,0,0.000000,-132.075396
13,25,2,0.000000,-131.473284
13,25,4,0.000000,-126.715672
13,25,6,0.000000,-140.228159
13,25,8,0.000000,-133.813300
13,25,10,0.000000,-133.556292
13,25,12,0.000000,-130.847859
13,25,14,0.000000,-127.211440
13,25,16,0.000000,-139.596567
13,25,18,0.000000,-142.012262
13,25,20,0.000000,-135.427894
13,25,22,0.000000,-135.255452
13,25,24,0.000000,-134.243403
13,25,26,0.000000,-133.273824
13,25,28,0.000000,-134.690348
13,25,30,0.000000,-142.414886
13,25,32,0.000000,-127.352034
13,25,34,0.000000,-136.384918
13,25,36,0.000000,-128.314561
13,25,38,0.000000,-136.365158
13,25,40,0.000000,-123.690239
13,25,42,0.000000,-139.894708
13,25,44,0.000000,-131.804817
13,25,46,0.000000,-136.717059
13,25,48,0.000000,-123.586534
13,25,50,0.000000,-146.615380
13,25,52,0.000000,-137.955225
13,25,54,0.000000,-130.324339
13,25,56,0.000000,-126.245099
13,25,58,0.000000,-126.049770
13,26,0,0.000000,-137.178405
13,26,2,0.000000,-125.274181
13,26,4,0.000000,-139.225260
13,26,6,0.000000,-130.135273
13,26,8,0.000000,-134.507876
13,26,10,0.000000,-153.919073
13,26,12,0.000000,-124.280282
13,26,14,0.000000,-129.900950
13,26,16,0.000000,-133.066583
13,26,18,0.000000,-133.908623
13,26,20,0.000000,-130.918564
13,26,22,0.000000,-145.332994
13,26,24,0.000000,-132.122147
13,26,26,0.000000,-125.774476
13,26,28,0.000000,-129.297397
13,26,30,0.000000,-127.285621
13,26,32,0.000000,-139.337400
13,26,34,0.000000,-136.566379
13,26,36,0.000000,-124.212475
13,26,38,0.000000,-131.927632
13,26,40,0.000000,-130.784197
13,26,42,0.000000,-134.909558
13,26,44,0.000000,-141.584711
13,26,46,0.000000,-135.200288
13,26,48,0.000000,-145.649103
13,26,50,0.000000,-130.971942
13,26,52,0.000000,-129.100294
13,26,54,0.000000,-119.594479
13,26,56,0.000000,-129.350887
13,26,58,0.000000,-125.155320
13,27,0,0.000000,-130.057209
13,27,2,0.000000,-129.819549
13,27,4,0.000000,-151.895379
13,27,6,0.000000,-128.444476
13,27,8,0.000000,-150.281756
13,27,10,0.000000,-138.176074
13,27,12,0.000000,-128.074343
13,27,14,0.000000,-132.121869
13,27,16,0.000000,-131.193630
13,27,18,0.000000,-130.861853
13,27,20,0.000000,-122.705689
13,27,22,0.000000,-131.463539
