hour,minute,second,fractional second,intensity(dBm)
13,0,0,0.000000,-131.125816
13,0,2,0.000000,-132.704679
13,0,4,0.000000,-142.826416
13,0,6,0.000000,-127.319027
13,0,8,0.000000,-139.477738
13,0,10,0.000000,-129.991443
13,0,12,0.000000,-130.266145
13,0,14,0.000000,-129.671710
13,0,16,0.000000,-139.898744
13,0,18,0.000000,-128.702222
13,0,20,0.000000,-133.831868
13,0,22,0.000000,-133.469233
13,0,24,0.000000,-132.109285
13,0,26,0.000000,-128.881998
13,0,28,0.000000,-135.736175
13,0,30,0.000000,-128.380153
13,0,32,0.000000,-139.970921
13,0,34,0.000000,-125.441544
13,0,36,0.000000,-132.513684
13,0,38,0.000000,-133.197963
13,0,40,0.000000,-136.399668
13,0,42,0.000000,-124.541877
13,0,44,0.000000,-140.261403
13,0,46,0.000000,-128.017100
13,0,48,0.000000,-125.447901
13,0,50,0.000000,-126.471513
13,0,52,0.000000,-137.442218
13,0,54,0.000000,-130.480089
13,0,56,0.000000,-125.823073
13,0,58,0.000000,-131.261030
13,1,0,0.000000,-130.610924
13,1,2,0.000000,-130.411450
13,1,4,0.000000,-138.322159
13,1,6,0.000000,-133.118647
13,1,8,0.000000,-125.944731
13,1,10,0.000000,-136.586311
13,1,12,0.000000,-132.773736
13,1,14,0.000000,-130.405857
13,1,16,0.000000,-137.682079
13,1,18,0.000000,-133.695465
13,1,20,0.000000,-134.274379
13,1,22,0.000000,-129.158682
13,1,24,0.000000,-146.941826
13,1,26,0.000000,-149.386554
13,1,28,0.000000,-132.211689
13,1,30,0.000000,-135.503945
13,1,32,0.000000,-129.531637
13,1,34,0.000000,-136.128809
13,1,36,0.000000,-130.791350
13,1,38,0.000000,-133.188229
13,1,40,0.000000,-140.784108
13,1,42,0.000000,-127.058002
13,1,44,0.000000,-127.030077
13,1,46,0.000000,-136.249851
13,1,48,0.000000,-125.566953
13,1,50,0.000000,-136.249675
13,1,52,0.000000,-129.653955
13,1,54,0.000000,-128.344374
13,1,56,0.000000,-145.090209
13,1,58,0.000000,-134.135909
13,2,0,0.000000,-130.186918
13,2,2,0.000000,-131.009037
13,2,4,0.000000,-132.163467
13,2,6,0.000000,-146.067167
13,2,8,0.000000,-132.639493
13,2,10,0.000000,-137.087997
13,2,12,0.000000,-136.634749
13,2,14,0.000000,-127.571291
13,2,16,0.000000,-131.843568
13,2,18,0.000000,-134.994723
13,2,20,0.000000,-136.701673
13,2,22,0.000000,-131.261297
13,2,24,0.000000,-125.912808
13,2,26,0.000000,-140.555292
13,2,28,0.000000,-129.180669
13,2,30,0.000000,-127.505565
13,2,32,0.000000,-132.700456
13,2,34,0.000000,-133.687608
13,2,36,0.000000,-127.059507
13,2,38,0.000000,-127.121864
13,2,40,0.000000,-143.927259
13,2,42,0.000000,-125.927010
13,2,44,0.000000,-132.004617
13,2,46,0.000000,-128.003900
13,2,48,0.000000,-132.221371
13,2,50,0.000000,-126.569681
13,2,52,0.000000,-130.037855
13,2,54,0.000000,-123.487412
13,2,56,0.000000,-150.359262
13,2,58,0.000000,-130.390016
13,3,0,0.000000,-132.812235
13,3,2,0.000000,-126.013769
13,3,4,0.000000,-135.314004
13,3,6,0.000000,-130.785063
13,3,8,0.000000,-128.204349
13,3,10,0.000000,-131.736810
13,3,12,0.000000,-127.679836
13,3,14,0.000000,-126.661931
13,3,16,0.000000,-128.393220
13,3,18,0.000000,-131.187051
13,3,20,0.000000,-134.388936
13,3,22,0.000000,-136.598244
13,3,24,0.000000,-129.142870
13,3,26,0.000000,-129.404271
13,3,28,0.000000,-131.647508
13,3,30,0.000000,-132.526010
13,3,32,0.000000,-125.512786
13,3,34,0.000000,-135.218967
13,3,36,0.000000,-128.327746
13,3,38,0.000000,-127.146633
13,3,40,0.000000,-129.189278
13,3,42,0.000000,-127.374112
13,3,44,0.000000,-138.134650
13,3,46,0.000000,-135.130160
13,3,48,0.000000,-125.166971
13,3,50,0.000000,-130.595824
13,3,52,0.000000,-133.249711
13,3,54,0.000000,-132.116076
13,3,56,0.000000,-134.861092
13,3,58,0.000000,-132.737926
13,4,0,0.000000,-147.403055
13,4,2,0.000000,-129.009771
13,4,4,0.000000,-123.262552
13,4,6,0.000000,-131.433717
13,4,8,0.000000,-130.354928
13,4,10,0.000000,-154.817736
13,4,12,0.000000,-137.013983
13,4,14,0.000000,-131.952742
13,4,16,0.000000,-129.433035
13,4,18,0.000000,-128.498143
13,4,20,0.000000,-130.972214
13,4,22,0.000000,-124.584353
13,4,24,0.000000,-125.553345
13,4,26,0.000000,-128.421555
13,4,28,0.000000,-126.456972
13,4,30,0.000000,-126.096420
13,4,32,0.000000,-130.974188
13,4,34,0.000000,-139.299745
13,4,36,0.000000,-128.840514
13,4,38,0.000000,-133.589678
13,4,40,0.000000,-133.484648
13,4,42,0.000000,-138.595512
13,4,44,0.000000,-131.632398
13,4,46,0.000000,-128.173300
13,4,48,0.000000,-144.713427
13,4,50,0.000000,-130.831535
13,4,52,0.000000,-127.555768
13,4,54,0.000000,-126.802797
13,4,56,0.000000,-130.454220
13,4,58,0.000000,-123.942041
13,5,0,0.000000,-130.694429
13,5,2,0.000000,-134.549965
13,5,4,0.000000,-124.507000
13,5,6,0.000000,-131.285725
13,5,8,0.000000,-136.830530
13,5,10,0.000000,-130.311629
13,5,12,0.000000,-140.066195
13,5,14,0.000000,-132.954535
13,5,16,0.000000,-128.169367
13,5,18,0.000000,-127.573134
13,5,20,0.000000,-131.157621
13,5,22,0.000000,-140.016439
13,5,24,0.000000,-132.689375
13,5,26,0.000000,-135.518681
13,5,28,0.000000,-126.666240
13,5,30,0.000000,-132.952212
13,5,32,0.000000,-123.972761
13,5,34,0.000000,-155.869881
13,5,36,0.000000,-128.503209
13,5,38,0.000000,-141.804920
13,5,40,0.000000,-134.107863
13,5,42,0.000000,-146.118772
13,5,44,0.000000,-143.270316
13,5,46,0.000000,-138.111214
13,5,48,0.000000,-132.377636
13,5,50,0.000000,-131.888354
13,5,52,0.000000,-140.439203
13,5,54,0.000000,-127.714595
13,5,56,0.000000,-132.997769
13,5,58,0.000000,-137.536165
13,6,0,0.000000,-130.086688
13,6,2,0.000000,-132.479705
13,6,4,0.000000,-133.175679
13,6,6,0.000000,-136.155704
13,6,8,0.000000,-136.062976
13,6,10,0.000000,-133.781351
13,6,12,0.000000,-144.102598
13,6,14,0.000000,-133.345997
13,6,16,0.000000,-136.835033
13,6,18,0.000000,-131.437829
13,6,20,0.000000,-132.713279
13,6,22,0.000000,-122.680959
13,6,24,0.000000,-122.528805
13,6,26,0.000000,-132.271820
13,6,28,0.000000,-135.420867
13,6,30,0.000000,-138.960429
13,6,32,0.000000,-136.017872
13,6,34,0.000000,-126.182633
13,6,36,0.000000,-127.688497
13,6,38,0.000000,-142.904326
13,6,40,0.000000,-139.661320
13,6,42,0.000000,-127.758812
13,6,44,0.000000,-128.262600
13,6,46,0.000000,-129.768387
13,6,48,0.000000,-134.764753
13,6,50,0.000000,-128.126489
13,6,52,0.000000,-137.696972
13,6,54,0.000000,-132.626334
13,6,56,0.000000,-127.775277
13,6,58,0.000000,-138.310779
13,7,0,0.000000,-134.682816
13,7,2,0.000000,-135.550278
13,7,4,0.000000,-149.066075
13,7,6,0.000000,-123.220155
13,7,8,0.000000,-137.775590
13,7,10,0.000000,-127.743449
13,7,12,0.000000,-131.293470
13,7,14,0.000000,-137.558188
13,7,16,0.000000,-135.970269
13,7,18,0.000000,-130.242514
13,7,20,0.000000,-128.091752
13,7,22,0.000000,-129.223793
13,7,24,0.000000,-133.247276
13,7,26,0.000000,-127.287587
13,7,28,0.000000,-125.708115
13,7,30,0.000000,-141.566769
13,7,32,0.000000,-128.732439
13,7,34,0.000000,-131.732813
13,7,36,0.000000,-125.856086
13,7,38,0.000000,-134.254946
13,7,40,0.000000,-129.275809
13,7,42,0.000000,-132.695183
13,7,44,0.000000,-128.198148
13,7,46,0.000000,-143.622540
13,7,48,0.000000,-134.420822
13,7,50,0.000000,-127.358029
13,7,52,0.000000,-133.463724
13,7,54,0.000000,-135.161852
13,7,56,0.000000,-127.833326
13,7,58,0.000000,-127.779247
13,8,0,0.000000,-127.847027
13,8,2,0.000000,-129.372706
13,8,4,0.000000,-130.763414
13,8,6,0.000000,-127.915085
13,8,8,0.000000,-132.294948
13,8,10,0.000000,-129.763041
13,8,12,0.000000,-142.112978
13,8,14,0.000000,-128.774368
13,8,16,0.000000,-123.516883
13,8,18,0.000000,-128.808566
13,8,20,0.000000,-131.927685
13,8,22,0.000000,-131.649501
13,8,24,0.000000,-143.568178
13,8,26,0.000000,-132.165056
13,8,28,0.000000,-136.723211
13,8,30,0.000000,-139.485574
13,8,32,0.000000,-126.631605
13,8,34,0.000000,-129.730447
13,8,36,0.000000,-134.592050
13,8,38,0.000000,-127.975916
13,8,40,0.000000,-135.361682
13,8,42,0.000000,-136.056965
13,8,44,0.000000,-125.611379
13,8,46,0.000000,-135.222668
13,8,48,0.000000,-132.000701
13,8,50,0.000000,-127.223170
13,8,52,0.000000,-129.537083
13,8,54,0.000000,-136.222799
13,8,56,0.000000,-140.468338
13,8,58,0.000000,-135.316234
13,9,0,0.000000,-134.338717
13,9,2,0.000000,-143.026447
13,9,4,0.000000,-137.753008
13,9,6,0.000000,-135.197753
13,9,8,0.000000,-136.371846
13,9,10,0.000000,-128.885248
13,9,12,0.000000,-124.144084
13,9,14,0.000000,-124.524624
13,9,16,0.000000,-130.047080
13,9,18,0.000000,-131.262996
13,9,20,0.000000,-132.196107
13,9,22,0.000000,-135.116340
13,9,24,0.000000,-141.514800
13,9,26,0.000000,-126.774444
13,9,28,0.000000,-131.893771
13,9,30,0.000000,-129.292312
13,9,32,0.000000,-132.171828
13,9,34,0.000000,-121.307322
13,9,36,0.000000,-139.996446
13,9,38,0.000000,-143.578156
13,9,40,0.000000,-139.080714
13,9,42,0.000000,-133.433108
13,9,44,0.000000,-125.399611
13,9,46,0.000000,-126.815243
13,9,48,0.000000,-135.286180
13,9,50,0.000000,-126.847803
13,9,52,0.000000,-127.390259
13,9,54,0.000000,-133.388679
13,9,56,0.000000,-128.209006
13,9,58,0.000000,-130.096379
13,10,0,0.000000,-138.981029
13,10,2,0.000000,-137.631660
13,10,4,0.000000,-139.076744
13,10,6,0.000000,-131.138265
13,10,8,0.000000,-134.658916
13,10,10,0.000000,-131.508883
13,10,12,0.000000,-129.591241
13,10,14,0.000000,-129.294849
13,10,16,0.000000,-131.939703
13,10,18,0.000000,-134.180427
13,10,20,0.000000,-135.291236
13,10,22,0.000000,-129.130363
13,10,24,0.000000,-130.326698
13,10,26,0.000000,-132.899353
13,10,28,0.000000,-134.987003
13,10,30,0.000000,-132.424952
13,10,32,0.000000,-127.449775
13,10,34,0.000000,-128.165619
13,10,36,0.000000,-130.341972
13,10,38,0.000000,-133.595804
13,10,40,0.000000,-127.719316
13,10,42,0.000000,-126.606664
13,10,44,0.000000,-136.721304
13,10,46,0.000000,-126.698408
13,10,48,0.000000,-133.800412
13,10,50,0.000000,-140.907288
13,10,52,0.000000,-142.397415
13,10,54,0.000000,-127.688625
13,10,56,0.000000,-141.048227
13,10,58,0.000000,-128.924866
13,11,0,0.000000,-132.236570
13,11,2,0.000000,-127.717481
13,11,4,0.000000,-136.248767
13,11,6,0.000000,-128.083871
13,11,8,0.000000,-127.889266
13,11,10,0.000000,-126.965622
13,11,12,0.000000,-125.915362
13,11,14,0.000000,-125.805487
13,11,16,0.000000,-131.275915
13,11,18,0.000000,-133.962558
13,11,20,0.000000,-132.276569
13,11,22,0.000000,-137.544985
13,11,24,0.000000,-131.503493
13,11,26,0.000000,-126.973441
13,11,28,0.000000,-129.627357
13,11,30,0.000000,-137.918589
13,11,32,0.000000,-121.977799
13,11,34,0.000000,-129.345363
13,11,36,0.000000,-130.045667
13,11,38,0.000000,-134.358191
13,11,40,0.000000,-128.263459
13,11,42,0.000000,-127.138207
13,11,44,0.000000,-131.671303
13,11,46,0.000000,-127.899023
13,11,48,0.000000,-133.592632
13,11,50,0.000000,-146.255737
13,11,52,0.000000,-136.662633
13,11,54,0.000000,-127.728528
13,11,56,0.000000,-134.759786
13,11,58,0.000000,-134.957138
13,12,0,0.000000,-136.927257
13,12,2,0.000000,-150.268771
13,12,4,0.000000,-139.562084
13,12,6,0.000000,-132.583491
13,12,8,0.000000,-135.549253
13,12,10,0.000000,-126.341914
13,12,12,0.000000,-128.881420
13,12,14,0.000000,-132.840083
13,12,16,0.000000,-140.189028
13,12,18,0.000000,-137.045093
13,12,20,0.000000,-132.722833
13,12,22,0.000000,-130.533413
13,12,24,0.000000,-143.859236
13,12,26,0.000000,-129.583714
13,12,28,0.000000,-129.914973
13,12,30,0.000000,-131.843553
13,12,32,0.000000,-128.679035
13,12,34,0.000000,-132.842339
13,12,36,0.000000,-133.051676
13,12,38,0.000000,-135.894566
13,12,40,0.000000,-131.945358
13,12,42,0.000000,-127.409020
13,12,44,0.000000,-135.168100
13,12,46,0.000000,-129.324452
13,12,48,0.000000,-126.176431
13,12,50,0.000000,-130.493283
13,12,52,0.000000,-142.211512
13,12,54,0.000000,-124.892514
13,12,56,0.000000,-125.950031
13,12,58,0.000000,-136.378750
13,13,0,0.000000,-125.751117
13,13,2,0.000000,-133.372432
13,13,4,0.000000,-131.325354
13,13,6,0.000000,-129.480085
13,13,8,0.000000,-135.153801
13,13,10,0.000000,-149.477493
13,13,12,0.000000,-130.276163
13,13,14,0.000000,-129.567187
13,13,16,0.000000,-132.349166
13,13,18,0.000000,-137.093293
13,13,20,0.000000,-133.646650
13,13,22,0.000000,-140.009237
13,13,24,0.000000,-130.134880
13,13,26,0.000000,-130.202046
13,13,28,0.000000,-127.403520
13,13,30,0.000000,-130.117604
13,13,32,0.000000,-129.572417
13,13,34,0.000000,-132.474288
13,13,36,0.000000,-127.327533
13,13,38,0.000000,-132.166712
13,13,40,0.000000,-130.218884
13,13,42,0.000000,-142.715422
13,13,44,0.000000,-131.202345
13,13,46,0.000000,-135.666158
13,13,48,0.000000,-132.247381
13,13,50,0.000000,-141.321723
13,13,52,0.000000,-134.394639
13,13,54,0.000000,-131.255865
13,13,56,0.000000,-133.459656
13,13,58,0.000000,-141.581251
13,14,0,0.000000,-127.692458
13,14,2,0.000000,-133.281858
13,14,4,0.000000,-135.726826
13,14,6,0.000000,-143.844281
13,14,8,0.000000,-129.782883
13,14,10,0.000000,-136.036329
13,14,12,0.000000,-128.219796
13,14,14,0.000000,-128.785738
13,14,16,0.000000,-129.704687
13,14,18,0.000000,-132.457822
13,14,20,0.000000,-150.584843
13,14,22,0.000000,-131.251834
13,14,24,0.000000,-142.769936
13,14,26,0.000000,-134.306633
13,14,28,0.000000,-135.885591
13,14,30,0.000000,-131.139224
13,14,32,0.000000,-127.239073
13,14,34,0.000000,-137.011451
13,14,36,0.000000,-134.129349
13,14,38,0.000000,-134.572244
13,14,40,0.000000,-127.041761
13,14,42,0.000000,-130.995223
13,14,44,0.000000,-140.778106
13,14,46,0.000000,-140.531888
13,14,48,0.000000,-124.481435
13,14,50,0.000000,-129.014433
13,14,52,0.000000,-135.288782
13,14,54,0.000000,-154.809082
13,14,56,0.000000,-126.051536
13,14,58,0.000000,-135.803630
13,15,0,0.000000,-135.006878
13,15,2,0.000000,-129.920469
13,15,4,0.000000,-133.385332
13,15,6,0.000000,-130.236323
13,15,8,0.000000,-135.653250
13,15,10,0.000000,-123.918819
13,15,12,0.000000,-130.433598
13,15,14,0.000000,-138.241710
13,15,16,0.000000,-136.765843
13,15,18,0.000000,-127.889220
13,15,20,0.000000,-130.577252
13,15,22,0.000000,-131.514800
13,15,24,0.000000,-132.256162
13,15,26,0.000000,-127.146425
13,15,28,0.000000,-129.837835
13,15,30,0.000000,-126.895496
13,15,32,0.000000,-128.559001
13,15,34,0.000000,-127.356523
13,15,36,0.000000,-125.181735
13,15,38,0.000000,-134.860671
13,15,40,0.000000,-129.940037
13,15,42,0.000000,-134.285939
13,15,44,0.000000,-134.119300
13,15,46,0.000000,-135.952548
13,15,48,0.000000,-129.611686
13,15,50,0.000000,-138.589106
13,15,52,0.000000,-129.048258
13,15,54,0.000000,-137.449369
13,15,56,0.000000,-133.804594
13,15,58,0.000000,-130.687657
13,16,0,0.000000,-138.699122
13,16,2,0.000000,-128.064432
13,16,4,0.000000,-132.975377
13,16,6,0.000000,-128.612302
13,16,8,0.000000,-124.061720
13,16,10,0.000000,-134.467665
13,16,12,0.000000,-131.351910
13,16,14,0.000000,-128.705616
13,16,16,0.000000,-142.551415
13,16,18,0.000000,-135.477561
13,16,20,0.000000,-133.531031
13,16,22,0.000000,-131.136169
13,16,24,0.000000,-135.324673
13,16,26,0.000000,-142.376795
13,16,28,0.000000,-141.402391
13,16,30,0.000000,-137.389633
13,16,32,0.000000,-126.511541
13,16,34,0.000000,-126.104859
13,16,36,0.000000,-129.844907
13,16,38,0.000000,-133.510151
13,16,40,0.000000,-125.012866
13,16,42,0.000000,-136.601241
13,16,44,0.000000,-134.153295
13,16,46,0.000000,-128.640325
13,16,48,0.000000,-144.906868
13,16,50,0.000000,-131.438669
13,16,52,0.000000,-130.363637
13,16,54,0.000000,-143.231460
13,16,56,0.000000,-132.072711
13,16,58,0.000000,-126.994432
13,17,0,0.000000,-132.696146
13,17,2,0.000000,-128.761875
13,17,4,0.000000,-133.725261
13,17,6,0.000000,-132.489886
13,17,8,0.000000,-132.183952
13,17,10,0.000000,-128.296346
13,17,12,0.000000,-129.303295
13,17,14,0.000000,-130.354961
13,17,16,0.000000,-143.885791
13,17,18,0.000000,-128.571750
13,17,20,0.000000,-132.439634
13,17,22,0.000000,-131.822359
13,17,24,0.000000,-136.173686
13,17,26,0.000000,-128.345568
13,17,28,0.000000,-125.273683
13,17,30,0.000000,-131.260597
13,17,32,0.000000,-130.189457
13,17,34,0.000000,-133.238918
13,17,36,0.000000,-121.996991
13,17,38,0.000000,-127.092886
13,17,40,0.000000,-127.631840
13,17,42,0.000000,-137.289303
13,17,44,0.000000,-128.759207
13,17,46,0.000000,-140.684300
13,17,48,0.000000,-126.138943
13,17,50,0.000000,-128.919354
13,17,52,0.000000,-136.532362
13,17,54,0.000000,-132.100707
13,17,56,0.000000,-129.860648
13,17,58,0.000000,-131.901588
13,18,0,0.000000,-126.332578
13,18,2,0.000000,-134.870494
13,18,4,0.000000,-132.185461
13,18,6,0.000000,-125.585447
13,18,8,0.000000,-133.708441
13,18,10,0.000000,-130.577890
13,18,12,0.000000,-132.669324
13,18,14,0.000000,-140.212368
13,18,16,0.000000,-124.072720
13,18,18,0.000000,-141.706314
13,18,20,0.000000,-136.483252
13,18,22,0.000000,-137.417982
13,18,24,0.000000,-125.264629
13,18,26,0.000000,-137.319444
13,18,28,0.000000,-125.605628
13,18,30,0.000000,-128.418730
13,18,32,0.000000,-126.834103
13,18,34,0.000000,-138.771727
13,18,36,0.000000,-134.814732
13,18,38,0.000000,-130.674161
13,18,40,0.000000,-129.281116
13,18,42,0.000000,-130.245925
13,18,44,0.000000,-129.900983
13,18,46,0.000000,-126.288526
13,18,48,0.000000,-129.787427
13,18,50,0.000000,-125.962634
13,18,52,0.000000,-136.989929
13,18,54,0.000000,-132.556984
13,18,56,0.000000,-132.558024
13,18,58,0.000000,-134.734823
13,19,0,0.000000,-126.236254
13,19,2,0.000000,-134.869501
13,19,4,0.000000,-128.743018
13,19,6,0.000000,-139.832441
13,19,8,0.000000,-131.719811
13,19,10,0.000000,-132.371565
13,19,12,0.000000,-135.160037
13,19,14,0.000000,-135.311545
13,19,16,0.000000,-136.128829
13,19,18,0.000000,-127.759787
13,19,20,0.000000,-127.372774
13,19,22,0.000000,-129.687253
13,19,24,0.000000,-129.029616
13,19,26,0.000000,-132.446181
13,19,28,0.000000,-133.915793
13,19,30,0.000000,-127.616694
13,19,32,0.000000,-125.590486
13,19,34,0.000000,-132.609368
13,19,36,0.000000,-129.326169
13,19,38,0.000000,-128.446742
13,19,40,0.000000,-142.258705
13,19,42,0.000000,-128.880187
13,19,44,0.000000,-136.812050
13,19,46,0.000000,-130.086157
13,19,48,0.000000,-135.691151
13,19,50,0.000000,-134.916478
13,19,52,0.000000,-127.406665
13,19,54,0.000000,-127.105825
13,19,56,0.000000,-133.211584
13,19,58,0.000000,-137.025644
13,20,0,0.000000,-136.753487
13,20,2,0.000000,-122.424803
13,20,4,0.000000,-131.437466
13,20,6,0.000000,-145.166774
13,20,8,0.000000,-132.600703
13,20,10,0.000000,-125.269200
13,20,12,0.000000,-128.393573
13,20,14,0.000000,-133.078248
13,20,16,0.000000,-136.486631
13,20,18,0.000000,-130.222188
13,20,20,0.000000,-136.240676
13,20,22,0.000000,-128.492197
13,20,24,0.000000,-128.301856
13,20,26,0.000000,-128.506356
13,20,28,0.000000,-141.591108
13,20,30,0.000000,-123.406300
13,20,32,0.000000,-122.625570
13,20,34,0.000000,-128.486444
13,20,36,0.000000,-137.688385
13,20,38,0.000000,-149.899498
13,20,40,0.000000,-126.704121
13,20,42,0.000000,-128.876004
13,20,44,0.000000,-132.062263
13,20,46,0.000000,-134.407194
13,20,48,0.000000,-126.603219
13,20,50,0.000000,-132.410304
13,20,52,0.000000,-129.123154
13,20,54,0.000000,-130.353498
13,20,56,0.000000,-145.031312
13,20,58,0.000000,-129.265545
13,21,0,0.000000,-132.120349
13,21,2,0.000000,-142.378875
13,21,4,0.000000,-126.824713
13,21,6,0.000000,-126.094879
13,21,8,0.000000,-131.418897
13,21,10,0.000000,-134.753728
13,21,12,0.000000,-128.325277
13,21,14,0.000000,-122.221297
13,21,16,0.000000,-132.357426
13,21,18,0.000000,-129.902988
13,21,20,0.000000,-134.551729
13,21,22,0.000000,-137.722329
13,21,24,0.000000,-128.379492
13,21,26,0.000000,-145.415204
13,21,28,0.000000,-147.667053
13,21,30,0.000000,-130.004140
13,21,32,0.000000,-142.685905
13,21,34,0.000000,-126.671908
13,21,36,0.000000,-131.471778
13,21,38,0.000000,-135.211189
13,21,40,0.000000,-138.945338
13,21,42,0.000000,-137.531354
13,21,44,0.000000,-150.759745
13,21,46,0.000000,-132.280201
13,21,48,0.000000,-152.399892
13,21,50,0.000000,-132.732307
13,21,52,0.000000,-135.243596
13,21,54,0.000000,-127.381317
13,21,56,0.000000,-145.449784
13,21,58,0.000000,-140.814833
13,22,0,0.000000,-131.492899
13,22,2,0.000000,-135.056095
13,22,4,0.000000,-126.083438
13,22,6,0.000000,-130.512226
13,22,8,0.000000,-137.645245
13,22,10,0.000000,-140.316580
13,22,12,0.000000,-135.303894
13,22,14,0.000000,-136.009763
13,22,16,0.000000,-143.785188
13,22,18,0.000000,-129.872719
13,22,20,0.000000,-128.541112
13,22,22,0.000000,-129.490259
13,22,24,0.000000,-135.327206
13,22,26,0.000000,-128.399674
13,22,28,0.000000,-131.154740
13,22,30,0.000000,-132.196736
13,22,32,0.000000,-128.144834
13,22,34,0.000000,-138.180639
13,22,36,0.000000,-128.028064
13,22,38,0.000000,-129.707667
13,22,40,0.000000,-131.936806
13,22,42,0.000000,-131.485564
13,22,44,0.000000,-130.869713
13,22,46,0.000000,-157.056616
13,22,48,0.000000,-130.531126
13,22,50,0.000000,-136.475778
13,22,52,0.000000,-134.274778
13,22,54,0.000000,-125.481987
13,22,56,0.000000,-146.858829
13,22,58,0.000000,-136.574844
13,23,0,0.000000,-134.042028
13,23,2,0.000000,-134.307675
13,23,4,0.000000,-136.654678
13,23,6,0.000000,-139.523488
13,23,8,0.000000,-145.988452
13,23,10,0.000000,-136.243912
13,23,12,0.000000,-128.745242
13,23,14,0.000000,-130.108685
13,23,16,0.000000,-126.077548
13,23,18,0.000000,-135.808420
13,23,20,0.000000,-136.861226
13,23,22,0.000000,-127.345752
13,23,24,0.000000,-135.986781
13,23,26,0.000000,-125.358225
13,23,28,0.000000,-129.186655
13,23,30,0.000000,-129.627166
13,23,32,0.000000,-140.244006
13,23,34,0.000000,-131.604801
13,23,36,0.000000,-131.527069
13,23,38,0.000000,-132.449343
13,23,40,0.000000,-154.049288
13,23,42,0.000000,-125.649010
13,23,44,0.000000,-132.135414
13,23,46,0.000000,-136.978078
13,23,48,0.000000,-129.672128
13,23,50,0.000000,-143.298653
13,23,52,0.000000,-129.716206
13,23,54,0.000000,-131.273568
13,23,56,0.000000,-123.118053
13,23,58,0.000000,-135.292683
13,24,0,0.000000,-131.995712
13,24,2,0.000000,-129.154168
13,24,4,0.000000,-132.910237
13,24,6,0.000000,-134.406268
13,24,8,0.000000,-135.586104
13,24,10,0.000000,-128.927350
13,24,12,0.000000,-131.102837
13,24,14,0.000000,-127.937312
13,24,16,0.000000,-127.784015
13,24,18,0.000000,-129.316775
13,24,20,0.000000,-137.796833
13,24,22,0.000000,-138.687155
13,24,24,0.000000,-133.350061
13,24,26,0.000000,-132.609427
13,24,28,0.000000,-133.603885
13,24,30,0.000000,-139.634716
13,24,32,0.000000,-130.876028
13,24,34,0.000000,-137.777337
13,24,36,0.000000,-128.499598
13,24,38,0.000000,-138.489463
13,24,40,0.000000,-153.517392
13,24,42,0.000000,-132.232586
13,24,44,0.000000,-138.426079
13,24,46,0.000000,-131.169363
13,24,48,0.000000,-131.749848
13,24,50,0.000000,-134.209969
13,24,52,0.000000,-132.786596
13,24,54,0.000000,-136.905308
13,24,56,0.000000,-135.433105
13,24,58,0.000000,-132.449692
13,25,0,0.000000,-128.152747
13,25,2,0.000000,-126.872856
13,25,4,0.000000,-124.679245
13,25,6,0.000000,-131.266574
13,25,8,0.000000,-136.914419
13,25,10,0.000000,-130.247849
13,25,12,0.000000,-141.756492
13,25,14,0.000000,-131.037531
13,25,16,0.000000,-134.192805
13,25,18,0.000000,-147.952696
13,25,20,0.000000,-139.099544
13,25,22,0.000000,-127.286815
13,25,24,0.000000,-133.930723
13,25,26,0.000000,-136.856855
13,25,28,0.000000,-129.436404
13,25,30,0.000000,-128.703143
13,25,32,0.000000,-146.215998
13,25,34,0.000000,-134.929322
13,25,36,0.000000,-127.393113
13,25,38,0.000000,-145.643744
13,25,40,0.000000,-134.835159
13,25,42,0.000000,-139.391017
13,25,44,0.000000,-138.504075
13,25,46,0.000000,-126.282731
13,25,48,0.000000,-132.827292
13,25,50,0.000000,-144.202866
13,25,52,0.000000,-130.765616
13,25,54,0.000000,-133.128273
13,25,56,0.000000,-127.317300
13,25,58,0.000000,-130.505396
13,26,0,0.000000,-140.507069
13,26,2,0.000000,-132.016749
13,26,4,0.000000,-130.070532
13,26,6,0.000000,-135.037615
13,26,8,0.000000,-138.909279
13,26,10,0.000000,-131.074619
13,26,12,0.000000,-130.182577
13,26,14,0.000000,-141.675703
13,26,16,0.000000,-129.527565
13,26,18,0.000000,-129.949877
13,26,20,0.000000,-133.270751
13,26,22,0.000000,-131.484592
13,26,24,0.000000,-147.945911
13,26,26,0.000000,-144.725243
13,26,28,0.000000,-144.896177
13,26,30,0.000000,-135.012431
13,26,32,0.000000,-131.461635
13,26,34,0.000000,-131.617951
13,26,36,0.000000,-139.009791
13,26,38,0.000000,-132.790978
13,26,40,0.000000,-125.626203
13,26,42,0.000000,-138.846518
13,26,44,0.000000,-134.565763
13,26,46,0.000000,-123.957317
13,26,48,0.000000,-146.943360
13,26,50,0.000000,-141.080227
13,26,52,0.000000,-125.357889
13,26,54,0.000000,-130.793183
13,26,56,0.000000,-131.918848
13,26,58,0.000000,-145.584021
13,27,0,0.000000,-137.396493
13,27,2,0.000000,-132.475614
13,27,4,0.000000,-138.035144
13,27,6,0.000000,-133.694097
13,27,8,0.000000,-133.534461
13,27,10,0.000000,-125.108026
13,27,12,0.000000,-130.172211
13,27,14,0.000000,-154.905136
13,27,16,0.000000,-129.569344
13,27,18,0.000000,-127.948187
13,27,20,0.000000,-136.189553
13,27,22,0.000000,-138.795186
