hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-132.366914
0,0,2,0.000000,-127.999123
0,0,4,0.000000,-128.199178
0,0,6,0.000000,-125.656603
0,0,8,0.000000,-124.493265
0,0,10,0.000000,-139.489901
0,0,12,0.000000,-133.417394
0,0,14,0.000000,-134.285323
0,0,16,0.000000,-137.308211
0,0,18,0.000000,-134.319959
0,0,20,0.000000,-152.565015
0,0,22,0.000000,-132.760006
0,0,24,0.000000,-127.810264
0,0,26,0.000000,-125.280137
0,0,28,0.000000,-131.067596
0,0,30,0.000000,-130.804922
0,0,32,0.000000,-136.251235
0,0,34,0.000000,-128.907654
0,0,36,0.000000,-135.993068
0,0,38,0.000000,-145.524005
0,0,40,0.000000,-141.804468
0,0,42,0.000000,-133.759274
0,0,44,0.000000,-132.910381
0,0,46,0.000000,-134.861256
0,0,48,0.000000,-132.426157
0,0,50,0.000000,-138.986442
0,0,52,0.000000,-132.782824
0,0,54,0.000000,-124.274506
0,0,56,0.000000,-145.554141
0,0,58,0.000000,-132.772307
0,1,0,0.000000,-131.005341
0,1,2,0.000000,-130.171806
0,1,4,0.000000,-132.881419
0,1,6,0.000000,-142.644051
0,1,8,0.000000,-139.924159
0,1,10,0.000000,-131.343956
0,1,12,0.000000,-131.634481
0,1,14,0.000000,-126.416188
0,1,16,0.000000,-136.237140
0,1,18,0.000000,-134.224211
0,1,20,0.000000,-135.195364
0,1,22,0.000000,-140.736288
0,1,24,0.000000,-141.753229
0,1,26,0.000000,-141.768022
0,1,28,0.000000,-128.678815
0,1,30,0.000000,-125.979075
0,1,32,0.000000,-129.090359
0,1,34,0.000000,-133.813396
0,1,36,0.000000,-132.521331
0,1,38,0.000000,-139.170077
0,1,40,0.000000,-140.325368
0,1,42,0.000000,-138.316195
0,1,44,0.000000,-134.913886
0,1,46,0.000000,-129.889502
0,1,48,0.000000,-129.848581
0,1,50,0.000000,-129.814148
0,1,52,0.000000,-130.926609
0,1,54,0.000000,-125.485636
0,1,56,0.000000,-135.597766
0,1,58,0.000000,-135.606945
0,2,0,0.000000,-143.783562
0,2,2,0.000000,-132.989912
0,2,4,0.000000,-138.715106
0,2,6,0.000000,-125.988293
0,2,8,0.000000,-126.245298
0,2,10,0.000000,-130.594258
0,2,12,0.000000,-137.077993
0,2,14,0.000000,-134.875729
0,2,16,0.000000,-131.724606
0,2,18,0.000000,-129.628566
0,2,20,0.000000,-136.214381
0,2,22,0.000000,-135.680422
0,2,24,0.000000,-132.792270
0,2,26,0.000000,-144.932568
0,2,28,0.000000,-130.718218
0,2,30,0.000000,-131.917108
0,2,32,0.000000,-133.890184
0,2,34,0.000000,-126.991024
0,2,36,0.000000,-160.025008
0,2,38,0.000000,-123.538454
0,2,40,0.000000,-134.576059
0,2,42,0.000000,-133.070853
0,2,44,0.000000,-130.031312
0,2,46,0.000000,-131.138887
0,2,48,0.000000,-130.029798
0,2,50,0.000000,-134.453765
0,2,52,0.000000,-133.529805
0,2,54,0.000000,-128.726816
0,2,56,0.000000,-129.387787
0,2,58,0.000000,-143.746453
0,3,0,0.000000,-123.931710
0,3,2,0.000000,-135.036044
0,3,4,0.000000,-146.600328
0,3,6,0.000000,-151.937206
0,3,8,0.000000,-132.115849
0,3,10,0.000000,-134.904081
0,3,12,0.000000,-126.172936
0,3,14,0.000000,-131.607041
0,3,16,0.000000,-125.956518
0,3,18,0.000000,-122.823390
0,3,20,0.000000,-142.313273
0,3,22,0.000000,-140.131068
0,3,24,0.000000,-130.369716
0,3,26,0.000000,-147.037966
0,3,28,0.000000,-136.713173
0,3,30,0.000000,-137.781813
0,3,32,0.000000,-131.118291
0,3,34,0.000000,-133.283896
0,3,36,0.000000,-129.742513
0,3,38,0.000000,-133.061230
0,3,40,0.000000,-137.327125
0,3,42,0.000000,-125.198756
0,3,44,0.000000,-146.969668
0,3,46,0.000000,-145.528746
0,3,48,0.000000,-135.990647
0,3,50,0.000000,-133.010397
0,3,52,0.000000,-145.025463
0,3,54,0.000000,-132.441901
0,3,56,0.000000,-126.004814
0,3,58,0.000000,-130.518770
0,4,0,0.000000,-137.960906
0,4,2,0.000000,-133.561129
0,4,4,0.000000,-132.562556
0,4,6,0.000000,-125.539068
0,4,8,0.000000,-129.505861
0,4,10,0.000000,-131.963599
0,4,12,0.000000,-130.815342
0,4,14,0.000000,-138.689291
0,4,16,0.000000,-130.536333
0,4,18,0.000000,-128.395451
0,4,20,0.000000,-140.800434
0,4,22,0.000000,-133.066029
0,4,24,0.000000,-140.146443
0,4,26,0.000000,-136.877121
0,4,28,0.000000,-128.902319
0,4,30,0.000000,-132.420119
0,4,32,0.000000,-138.801434
0,4,34,0.000000,-129.166552
0,4,36,0.000000,-131.014943
0,4,38,0.000000,-132.930969
0,4,40,0.000000,-132.417749
0,4,42,0.000000,-125.565756
0,4,44,0.000000,-136.470294
0,4,46,0.000000,-126.599718
0,4,48,0.000000,-132.762693
0,4,50,0.000000,-133.631996
0,4,52,0.000000,-133.594635
0,4,54,0.000000,-132.894465
0,4,56,0.000000,-137.227993
0,4,58,0.000000,-126.897542
0,5,0,0.000000,-126.858932
0,5,2,0.000000,-134.977439
0,5,4,0.000000,-142.224102
0,5,6,0.000000,-150.790886
0,5,8,0.000000,-130.681628
0,5,10,0.000000,-141.589700
0,5,12,0.000000,-139.187185
0,5,14,0.000000,-153.231482
0,5,16,0.000000,-134.526032
0,5,18,0.000000,-134.176518
0,5,20,0.000000,-135.441566
0,5,22,0.000000,-134.683528
0,5,24,0.000000,-128.086702
0,5,26,0.000000,-141.510838
0,5,28,0.000000,-138.495877
0,5,30,0.000000,-134.902909
0,5,32,0.000000,-130.881372
0,5,34,0.000000,-127.924471
0,5,36,0.000000,-128.559403
0,5,38,0.000000,-127.003029
0,5,40,0.000000,-132.205435
0,5,42,0.000000,-129.161271
0,5,44,0.000000,-133.558117
0,5,46,0.000000,-140.045006
0,5,48,0.000000,-132.678617
0,5,50,0.000000,-131.877751
0,5,52,0.000000,-134.504149
0,5,54,0.000000,-124.731763
0,5,56,0.000000,-138.417107
0,5,58,0.000000,-136.092757
0,6,0,0.000000,-138.634993
0,6,2,0.000000,-135.224253
0,6,4,0.000000,-153.878124
0,6,6,0.000000,-131.660374
0,6,8,0.000000,-137.601042
0,6,10,0.000000,-131.849595
0,6,12,0.000000,-136.198037
0,6,14,0.000000,-125.455643
0,6,16,0.000000,-141.262708
0,6,18,0.000000,-145.396701
0,6,20,0.000000,-138.278295
0,6,22,0.000000,-133.243799
0,6,24,0.000000,-126.246411
0,6,26,0.000000,-153.486970
0,6,28,0.000000,-138.583992
0,6,30,0.000000,-127.429892
0,6,32,0.000000,-129.839348
0,6,34,0.000000,-140.274945
0,6,36,0.000000,-139.782123
0,6,38,0.000000,-131.974238
0,6,40,0.000000,-128.777262
0,6,42,0.000000,-134.649851
0,6,44,0.000000,-131.196251
0,6,46,0.000000,-130.549552
0,6,48,0.000000,-131.028730
0,6,50,0.000000,-132.865642
0,6,52,0.000000,-137.688279
0,6,54,0.000000,-131.945261
0,6,56,0.000000,-131.288358
0,6,58,0.000000,-141.101497
0,7,0,0.000000,-129.053937
0,7,2,0.000000,-129.841163
0,7,4,0.000000,-134.193057
0,7,6,0.000000,-126.107615
0,7,8,0.000000,-130.696782
0,7,10,0.000000,-136.641035
0,7,12,0.000000,-132.526270
0,7,14,0.000000,-131.581371
0,7,16,0.000000,-132.218200
0,7,18,0.000000,-141.761803
0,7,20,0.000000,-134.892306
0,7,22,0.000000,-137.597664
0,7,24,0.000000,-143.848984
0,7,26,0.000000,-131.473952
0,7,28,0.000000,-128.640343
0,7,30,0.000000,-142.705486
0,7,32,0.000000,-145.622432
0,7,34,0.000000,-129.098656
0,7,36,0.000000,-136.696662
0,7,38,0.000000,-127.839332
0,7,40,0.000000,-129.390533
0,7,42,0.000000,-142.559852
0,7,44,0.000000,-142.885022
0,7,46,0.000000,-136.576407
0,7,48,0.000000,-126.586492
0,7,50,0.000000,-132.119884
0,7,52,0.000000,-130.670461
0,7,54,0.000000,-132.675629
0,7,56,0.000000,-125.683803
0,7,58,0.000000,-135.436638
0,8,0,0.000000,-137.376453
0,8,2,0.000000,-129.753065
0,8,4,0.000000,-129.044836
0,8,6,0.000000,-133.430979
0,8,8,0.000000,-132.591463
0,8,10,0.000000,-130.884681
0,8,12,0.000000,-131.296946
0,8,14,0.000000,-141.731409
0,8,16,0.000000,-128.999274
0,8,18,0.000000,-136.052267
0,8,20,0.000000,-128.083701
0,8,22,0.000000,-128.269260
0,8,24,0.000000,-137.171506
0,8,26,0.000000,-129.727158
0,8,28,0.000000,-137.053458
0,8,30,0.000000,-131.149291
0,8,32,0.000000,-131.094298
0,8,34,0.000000,-155.211926
0,8,36,0.000000,-130.596500
0,8,38,0.000000,-129.119725
0,8,40,0.000000,-135.113798
0,8,42,0.000000,-136.204055
0,8,44,0.000000,-149.163146
0,8,46,0.000000,-126.873659
0,8,48,0.000000,-125.541753
0,8,50,0.000000,-138.189585
0,8,52,0.000000,-130.340356
0,8,54,0.000000,-129.979783
0,8,56,0.000000,-130.992135
0,8,58,0.000000,-124.241009
0,9,0,0.000000,-130.668729
0,9,2,0.000000,-127.537802
0,9,4,0.000000,-136.456416
0,9,6,0.000000,-125.329754
0,9,8,0.000000,-129.280553
0,9,10,0.000000,-129.635879
0,9,12,0.000000,-137.174980
0,9,14,0.000000,-141.691415
0,9,16,0.000000,-135.116566
0,9,18,0.000000,-150.882764
0,9,20,0.000000,-149.900694
0,9,22,0.000000,-136.338216
0,9,24,0.000000,-129.966840
0,9,26,0.000000,-125.714691
0,9,28,0.000000,-130.397478
0,9,30,0.000000,-140.431613
0,9,32,0.000000,-134.758166
0,9,34,0.000000,-138.165837
0,9,36,0.000000,-128.930713
0,9,38,0.000000,-130.283324
0,9,40,0.000000,-131.812260
0,9,42,0.000000,-129.959837
0,9,44,0.000000,-128.642850
0,9,46,0.000000,-132.934228
0,9,48,0.000000,-130.824340
0,9,50,0.000000,-139.234840
0,9,52,0.000000,-122.520092
0,9,54,0.000000,-143.331354
0,9,56,0.000000,-130.998087
0,9,58,0.000000,-144.838581
0,10,0,0.000000,-127.849320
0,10,2,0.000000,-130.568958
0,10,4,0.000000,-127.430345
0,10,6,0.000000,-135.293408
0,10,8,0.000000,-131.558281
0,10,10,0.000000,-123.744278
0,10,12,0.000000,-137.443849
0,10,14,0.000000,-136.151475
0,10,16,0.000000,-150.791809
0,10,18,0.000000,-130.123490
0,10,20,0.000000,-126.504568
0,10,22,0.000000,-133.565050
0,10,24,0.000000,-138.305293
0,10,26,0.000000,-130.634048
0,10,28,0.000000,-135.457416
0,10,30,0.000000,-142.871402
0,10,32,0.000000,-142.723071
0,10,34,0.000000,-133.567700
0,10,36,0.000000,-133.330986
0,10,38,0.000000,-137.708822
0,10,40,0.000000,-129.836918
0,10,42,0.000000,-131.694588
0,10,44,0.000000,-134.734240
0,10,46,0.000000,-143.025775
0,10,48,0.000000,-131.556502
0,10,50,0.000000,-145.566892
0,10,52,0.000000,-130.351180
0,10,54,0.000000,-132.220743
0,10,56,0.000000,-131.583230
0,10,58,0.000000,-144.566963
0,11,0,0.000000,-126.907538
0,11,2,0.000000,-127.166501
0,11,4,0.000000,-133.571711
0,11,6,0.000000,-133.835811
0,11,8,0.000000,-129.522105
0,11,10,0.000000,-126.963229
0,11,12,0.000000,-122.012821
0,11,14,0.000000,-133.268476
0,11,16,0.000000,-135.768847
0,11,18,0.000000,-139.617885
0,11,20,0.000000,-131.633464
0,11,22,0.000000,-126.370534
0,11,24,0.000000,-133.361099
0,11,26,0.000000,-134.434605
0,11,28,0.000000,-125.953379
0,11,30,0.000000,-133.465776
0,11,32,0.000000,-129.467289
0,11,34,0.000000,-127.834076
0,11,36,0.000000,-139.163269
0,11,38,0.000000,-139.357296
0,11,40,0.000000,-142.767070
0,11,42,0.000000,-146.607355
0,11,44,0.000000,-127.165154
0,11,46,0.000000,-139.532169
0,11,48,0.000000,-138.835605
0,11,50,0.000000,-126.770452
0,11,52,0.000000,-130.597179
0,11,54,0.000000,-144.191716
0,11,56,0.000000,-128.054337
0,11,58,0.000000,-131.582280
0,12,0,0.000000,-128.791634
0,12,2,0.000000,-138.835896
0,12,4,0.000000,-129.635687
0,12,6,0.000000,-134.849834
0,12,8,0.000000,-132.520262
0,12,10,0.000000,-130.064253
0,12,12,0.000000,-149.444464
0,12,14,0.000000,-135.031946
0,12,16,0.000000,-134.598706
0,12,18,0.000000,-151.790472
0,12,20,0.000000,-133.124146
0,12,22,0.000000,-132.240713
0,12,24,0.000000,-135.216365
0,12,26,0.000000,-144.468369
0,12,28,0.000000,-149.416821
0,12,30,0.000000,-142.136431
0,12,32,0.000000,-139.964730
0,12,34,0.000000,-137.945153
0,12,36,0.000000,-131.357509
0,12,38,0.000000,-131.661109
0,12,40,0.000000,-131.077925
0,12,42,0.000000,-129.903838
0,12,44,0.000000,-134.324885
0,12,46,0.000000,-136.137446
0,12,48,0.000000,-144.941758
0,12,50,0.000000,-140.857878
0,12,52,0.000000,-136.275145
0,12,54,0.000000,-129.927317
0,12,56,0.000000,-135.246680
0,12,58,0.000000,-133.951416
0,13,0,0.000000,-142.413781
0,13,2,0.000000,-127.946239
0,13,4,0.000000,-136.846015
0,13,6,0.000000,-126.637064
0,13,8,0.000000,-133.213628
0,13,10,0.000000,-129.685854
0,13,12,0.000000,-135.360437
0,13,14,0.000000,-126.025496
0,13,16,0.000000,-141.885803
0,13,18,0.000000,-142.252916
0,13,20,0.000000,-134.592528
0,13,22,0.000000,-135.057908
0,13,24,0.000000,-133.145833
0,13,26,0.000000,-136.139606
0,13,28,0.000000,-132.860657
0,13,30,0.000000,-138.675478
0,13,32,0.000000,-131.784991
0,13,34,0.000000,-131.004353
0,13,36,0.000000,-130.385958
0,13,38,0.000000,-148.043627
0,13,40,0.000000,-131.343497
0,13,42,0.000000,-126.816317
0,13,44,0.000000,-143.657467
0,13,46,0.000000,-140.909034
0,13,48,0.000000,-125.384192
0,13,50,0.000000,-132.053344
0,13,52,0.000000,-142.152051
0,13,54,0.000000,-144.532886
0,13,56,0.000000,-130.289524
0,13,58,0.000000,-127.898210
0,14,0,0.000000,-127.251272
0,14,2,0.000000,-133.945280
0,14,4,0.000000,-129.600122
0,14,6,0.000000,-138.791939
0,14,8,0.000000,-135.131104
0,14,10,0.000000,-141.825533
0,14,12,0.000000,-134.127502
0,14,14,0.000000,-129.647042
0,14,16,0.000000,-134.812086
0,14,18,0.000000,-136.993969
0,14,20,0.000000,-127.522848
0,14,22,0.000000,-127.751178
0,14,24,0.000000,-129.410962
0,14,26,0.000000,-128.619033
0,14,28,0.000000,-126.138341
0,14,30,0.000000,-133.794766
0,14,32,0.000000,-129.720120
0,14,34,0.000000,-137.402260
0,14,36,0.000000,-132.695115
0,14,38,0.000000,-135.312595
0,14,40,0.000000,-128.928871
0,14,42,0.000000,-132.027913
0,14,44,0.000000,-134.737139
0,14,46,0.000000,-134.795771
0,14,48,0.000000,-137.995999
0,14,50,0.000000,-137.995418
0,14,52,0.000000,-135.946559
0,14,54,0.000000,-137.402103
0,14,56,0.000000,-123.061391
0,14,58,0.000000,-137.919646
0,15,0,0.000000,-132.546610
0,15,2,0.000000,-131.075371
0,15,4,0.000000,-135.285102
0,15,6,0.000000,-134.314006
0,15,8,0.000000,-136.068083
0,15,10,0.000000,-129.104816
0,15,12,0.000000,-145.704279
0,15,14,0.000000,-128.768508
0,15,16,0.000000,-126.604440
0,15,18,0.000000,-130.082138
0,15,20,0.000000,-132.013948
0,15,22,0.000000,-129.806677
0,15,24,0.000000,-140.860771
0,15,26,0.000000,-126.783842
0,15,28,0.000000,-144.605949
0,15,30,0.000000,-133.171569
0,15,32,0.000000,-127.418189
0,15,34,0.000000,-121.536309
0,15,36,0.000000,-137.009191
0,15,38,0.000000,-126.301092
0,15,40,0.000000,-124.414977
0,15,42,0.000000,-131.765068
0,15,44,0.000000,-136.036171
0,15,46,0.000000,-126.476480
0,15,48,0.000000,-123.796533
0,15,50,0.000000,-147.560539
0,15,52,0.000000,-129.797652
0,15,54,0.000000,-137.808216
0,15,56,0.000000,-124.367860
0,15,58,0.000000,-126.893792
0,16,0,0.000000,-128.315754
0,16,2,0.000000,-125.651699
0,16,4,0.000000,-131.574930
0,16,6,0.000000,-142.743817
0,16,8,0.000000,-121.305260
0,16,10,0.000000,-130.504003
0,16,12,0.000000,-138.094251
0,16,14,0.000000,-139.022417
0,16,16,0.000000,-135.366591
0,16,18,0.000000,-134.395838
0,16,20,0.000000,-137.967226
0,16,22,0.000000,-131.117181
0,16,24,0.000000,-134.841557
0,16,26,0.000000,-138.205578
0,16,28,0.000000,-142.978750
0,16,30,0.000000,-134.369875
0,16,32,0.000000,-124.264363
0,16,34,0.000000,-126.142264
0,16,36,0.000000,-131.300989
0,16,38,0.000000,-139.201875
0,16,40,0.000000,-147.462366
0,16,42,0.000000,-136.665032
0,16,44,0.000000,-130.527546
0,16,46,0.000000,-124.575121
0,16,48,0.000000,-125.813354
0,16,50,0.000000,-128.065034
0,16,52,0.000000,-142.226609
0,16,54,0.000000,-139.972566
0,16,56,0.000000,-136.448296
0,16,58,0.000000,-132.977665
0,17,0,0.000000,-158.088228
0,17,2,0.000000,-123.898118
0,17,4,0.000000,-130.650913
0,17,6,0.000000,-132.357540
0,17,8,0.000000,-133.956665
0,17,10,0.000000,-131.298219
0,17,12,0.000000,-128.397204
0,17,14,0.000000,-147.610828
0,17,16,0.000000,-132.773708
0,17,18,0.000000,-129.339019
0,17,20,0.000000,-132.796601
0,17,22,0.000000,-128.103018
0,17,24,0.000000,-137.501965
0,17,26,0.000000,-134.150552
0,17,28,0.000000,-123.202475
0,17,30,0.000000,-125.551506
0,17,32,0.000000,-135.534997
0,17,34,0.000000,-134.449004
0,17,36,0.000000,-129.722857
0,17,38,0.000000,-138.313243
0,17,40,0.000000,-132.300447
0,17,42,0.000000,-152.815560
0,17,44,0.000000,-131.403622
0,17,46,0.000000,-127.288894
0,17,48,0.000000,-129.724061
0,17,50,0.000000,-134.074299
0,17,52,0.000000,-132.602158
0,17,54,0.000000,-127.615575
0,17,56,0.000000,-131.247023
0,17,58,0.000000,-129.829299
0,18,0,0.000000,-127.011453
0,18,2,0.000000,-129.642230
0,18,4,0.000000,-130.098154
0,18,6,0.000000,-141.038884
0,18,8,0.000000,-130.514029
0,18,10,0.000000,-144.640431
0,18,12,0.000000,-137.302905
0,18,14,0.000000,-131.531218
0,18,16,0.000000,-137.371391
0,18,18,0.000000,-138.265270
0,18,20,0.000000,-124.228328
0,18,22,0.000000,-136.201672
0,18,24,0.000000,-134.614499
0,18,26,0.000000,-130.061620
0,18,28,0.000000,-135.866418
0,18,30,0.000000,-126.554112
0,18,32,0.000000,-128.183130
0,18,34,0.000000,-134.542518
0,18,36,0.000000,-140.872825
0,18,38,0.000000,-136.192300
0,18,40,0.000000,-128.766138
0,18,42,0.000000,-129.229385
0,18,44,0.000000,-132.303267
0,18,46,0.000000,-127.920078
0,18,48,0.000000,-129.529028
0,18,50,0.000000,-128.755958
0,18,52,0.000000,-129.830520
0,18,54,0.000000,-136.964142
0,18,56,0.000000,-123.424130
0,18,58,0.000000,-126.477020
0,19,0,0.000000,-126.760183
0,19,2,0.000000,-139.685299
0,19,4,0.000000,-132.386916
0,19,6,0.000000,-135.934516
0,19,8,0.000000,-131.200761
0,19,10,0.000000,-127.742888
0,19,12,0.000000,-132.374799
0,19,14,0.000000,-139.935919
0,19,16,0.000000,-125.297132
0,19,18,0.000000,-137.541222
0,19,20,0.000000,-124.470140
0,19,22,0.000000,-125.066770
0,19,24,0.000000,-129.491683
0,19,26,0.000000,-135.388858
0,19,28,0.000000,-155.377425
0,19,30,0.000000,-126.296228
0,19,32,0.000000,-136.047107
0,19,34,0.000000,-143.491409
0,19,36,0.000000,-121.848337
0,19,38,0.000000,-137.138540
0,19,40,0.000000,-129.739925
0,19,42,0.000000,-127.614092
0,19,44,0.000000,-125.939648
0,19,46,0.000000,-136.746697
0,19,48,0.000000,-133.260912
0,19,50,0.000000,-123.842950
0,19,52,0.000000,-126.841178
0,19,54,0.000000,-131.832268
0,19,56,0.000000,-135.103988
0,19,58,0.000000,-142.334805
0,20,0,0.000000,-134.815481
0,20,2,0.000000,-140.976466
0,20,4,0.000000,-130.044045
0,20,6,0.000000,-132.789957
0,20,8,0.000000,-142.771755
0,20,10,0.000000,-123.836463
0,20,12,0.000000,-128.889269
0,20,14,0.000000,-146.069286
0,20,16,0.000000,-124.529101
0,20,18,0.000000,-133.684319
0,20,20,0.000000,-129.657736
0,20,22,0.000000,-129.834337
0,20,24,0.000000,-139.395131
0,20,26,0.000000,-126.923839
0,20,28,0.000000,-136.707520
0,20,30,0.000000,-132.456013
0,20,32,0.000000,-136.654450
0,20,34,0.000000,-132.950897
0,20,36,0.000000,-132.059846
0,20,38,0.000000,-136.686654
0,20,40,0.000000,-129.371982
0,20,42,0.000000,-130.972191
0,20,44,0.000000,-137.771322
0,20,46,0.000000,-127.295981
0,20,48,0.000000,-122.675074
0,20,50,0.000000,-131.211986
0,20,52,0.000000,-136.879874
0,20,54,0.000000,-132.143115
0,20,56,0.000000,-134.285326
0,20,58,0.000000,-129.401775
0,21,0,0.000000,-141.413409
0,21,2,0.000000,-135.002965
0,21,4,0.000000,-132.585715
0,21,6,0.000000,-131.553783
0,21,8,0.000000,-130.000688
0,21,10,0.000000,-129.398742
0,21,12,0.000000,-133.184082
0,21,14,0.000000,-137.848956
0,21,16,0.000000,-127.261419
0,21,18,0.000000,-134.015252
0,21,20,0.000000,-138.452747
0,21,22,0.000000,-139.805305
0,21,24,0.000000,-136.497248
0,21,26,0.000000,-133.614037
0,21,28,0.000000,-135.175365
0,21,30,0.000000,-142.590799
0,21,32,0.000000,-127.732091
0,21,34,0.000000,-136.822449
0,21,36,0.000000,-125.174130
0,21,38,0.000000,-127.307976
0,21,40,0.000000,-126.430083
0,21,42,0.000000,-126.033236
0,21,44,0.000000,-128.606085
0,21,46,0.000000,-129.930704
0,21,48,0.000000,-135.882519
0,21,50,0.000000,-126.107766
0,21,52,0.000000,-132.256747
0,21,54,0.000000,-123.239041
0,21,56,0.000000,-129.744860
0,21,58,0.000000,-128.652954
0,22,0,0.000000,-129.682275
0,22,2,0.000000,-128.543931
0,22,4,0.000000,-129.446162
0,22,6,0.000000,-128.561382
0,22,8,0.000000,-137.029602
0,22,10,0.000000,-136.833932
0,22,12,0.000000,-140.853748
0,22,14,0.000000,-138.230388
0,22,16,0.000000,-130.708547
0,22,18,0.000000,-143.585185
0,22,20,0.000000,-128.132984
0,22,22,0.000000,-140.406096
0,22,24,0.000000,-127.024466
0,22,26,0.000000,-126.809151
0,22,28,0.000000,-144.795815
0,22,30,0.000000,-140.918328
0,22,32,0.000000,-133.625680
0,22,34,0.000000,-123.155727
0,22,36,0.000000,-138.614553
0,22,38,0.000000,-128.714182
0,22,40,0.000000,-128.749802
0,22,42,0.000000,-133.191204
0,22,44,0.000000,-132.288793
0,22,46,0.000000,-132.678827
0,22,48,0.000000,-130.466412
0,22,50,0.000000,-138.188399
0,22,52,0.000000,-132.726610
0,22,54,0.000000,-138.086591
0,22,56,0.000000,-126.032904
0,22,58,0.000000,-141.686757
0,23,0,0.000000,-131.139461
0,23,2,0.000000,-131.470682
0,23,4,0.000000,-132.383845
0,23,6,0.000000,-135.556837
0,23,8,0.000000,-124.658168
0,23,10,0.000000,-131.807506
0,23,12,0.000000,-143.286384
0,23,14,0.000000,-123.789716
0,23,16,0.000000,-136.083128
0,23,18,0.000000,-130.176122
0,23,20,0.000000,-130.668228
0,23,22,0.000000,-137.531338
0,23,24,0.000000,-134.572181
0,23,26,0.000000,-138.603422
0,23,28,0.000000,-129.765273
0,23,30,0.000000,-127.028205
0,23,32,0.000000,-130.533499
0,23,34,0.000000,-140.361449
0,23,36,0.000000,-129.940468
0,23,38,0.000000,-135.914740
0,23,40,0.000000,-147.970461
0,23,42,0.000000,-124.091766
0,23,44,0.000000,-132.874479
0,23,46,0.000000,-136.084220
0,23,48,0.000000,-149.284664
0,23,50,0.000000,-132.771963
0,23,52,0.000000,-136.661057
0,23,54,0.000000,-133.147800
0,23,56,0.000000,-130.494305
0,23,58,0.000000,-122.539616
0,24,0,0.000000,-126.728491
0,24,2,0.000000,-149.372001
0,24,4,0.000000,-138.955504
0,24,6,0.000000,-131.525710
0,24,8,0.000000,-123.065025
0,24,10,0.000000,-133.840974
0,24,12,0.000000,-142.996670
0,24,14,0.000000,-143.718497
0,24,16,0.000000,-135.423245
0,24,18,0.000000,-130.683309
0,24,20,0.000000,-147.324438
0,24,22,0.000000,-132.363206
0,24,24,0.000000,-137.082156
0,24,26,0.000000,-143.445009
0,24,28,0.000000,-135.083872
0,24,30,0.000000,-138.634454
0,24,32,0.000000,-140.030428
0,24,34,0.000000,-129.016282
0,24,36,0.000000,-137.611121
0,24,38,0.000000,-135.812420
0,24,40,0.000000,-137.761366
0,24,42,0.000000,-134.587019
0,24,44,0.000000,-146.637942
0,24,46,0.000000,-126.425666
0,24,48,0.000000,-135.122377
0,24,50,0.000000,-137.546641
0,24,52,0.000000,-129.815299
0,24,54,0.000000,-135.839127
0,24,56,0.000000,-128.363036
0,24,58,0.000000,-128.875149
0,25,0,0.000000,-124.833091
0,25,2,0.000000,-144.036882
0,25,4,0.000000,-126.331726
0,25,6,0.000000,-134.675672
0,25,8,0.000000,-132.554052
0,25,10,0.000000,-128.741787
0,25,12,0.000000,-124.897531
0,25,14,0.000000,-131.580482
0,25,16,0.000000,-129.368038
0,25,18,0.000000,-135.967707
0,25,20,0.000000,-129.905224
0,25,22,0.000000,-142.170450
0,25,24,0.000000,-128.182801
0,25,26,0.000000,-132.098512
0,25,28,0.000000,-129.664280
0,25,30,0.000000,-130.582954
0,25,32,0.000000,-129.544994
0,25,34,0.000000,-139.790973
0,25,36,0.000000,-134.322849
0,25,38,0.000000,-135.141804
0,25,40,0.000000,-136.894610
0,25,42,0.000000,-136.124313
0,25,44,0.000000,-132.439199
0,25,46,0.000000,-132.189513
0,25,48,0.000000,-131.996156
0,25,50,0.000000,-141.044689
0,25,52,0.000000,-133.403322
0,25,54,0.000000,-135.524796
0,25,56,0.000000,-130.482990
0,25,58,0.000000,-131.047346
0,26,0,0.000000,-131.081611
0,26,2,0.000000,-132.213647
0,26,4,0.000000,-135.323953
0,26,6,0.000000,-131.139151
0,26,8,0.000000,-130.557421
0,26,10,0.000000,-138.737541
0,26,12,0.000000,-145.546602
0,26,14,0.000000,-147.890508
0,26,16,0.000000,-138.030088
0,26,18,0.000000,-125.216322
0,26,20,0.000000,-138.429730
0,26,22,0.000000,-133.770587
0,26,24,0.000000,-128.439926
0,26,26,0.000000,-129.138645
0,26,28,0.000000,-125.593482
0,26,30,0.000000,-133.961745
0,26,32,0.000000,-137.814565
0,26,34,0.000000,-141.731092
0,26,36,0.000000,-128.928139
0,26,38,0.000000,-147.924452
0,26,40,0.000000,-125.473960
0,26,42,0.000000,-129.806152
0,26,44,0.000000,-132.400323
0,26,46,0.000000,-126.641229
0,26,48,0.000000,-141.939943
0,26,50,0.000000,-133.902759
0,26,52,0.000000,-124.741221
0,26,54,0.000000,-134.021869
0,26,56,0.000000,-138.240084
0,26,58,0.000000,-142.245548
0,27,0,0.000000,-133.845761
0,27,2,0.000000,-126.098000
0,27,4,0.000000,-131.256650
0,27,6,0.000000,-126.703230
0,27,8,0.000000,-124.030419
0,27,10,0.000000,-140.053377
0,27,12,0.000000,-131.470198
0,27,14,0.000000,-136.639168
0,27,16,0.000000,-125.729989
0,27,18,0.000000,-134.714331
0,27,20,0.000000,-144.012676
0,27,22,0.000000,-133.424675
