hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-147.433887
0,0,2,0.000000,-141.115935
0,0,4,0.000000,-138.703555
0,0,6,0.000000,-137.023385
0,0,8,0.000000,-136.334921
0,0,10,0.000000,-140.434977
0,0,12,0.000000,-140.597144
0,0,14,0.000000,-137.561906
0,0,16,0.000000,-136.447928
0,0,18,0.000000,-143.599476
0,0,20,0.000000,-139.081575
0,0,22,0.000000,-137.589414
0,0,24,0.000000,-136.539481
0,0,26,0.000000,-145.187245
0,0,28,0.000000,-139.846926
0,0,30,0.000000,-139.140535
0,0,32,0.000000,-130.941101
0,0,34,0.000000,-139.267747
0,0,36,0.000000,-137.759020
0,0,38,0.000000,-130.460286
0,0,40,0.000000,-131.831423
0,0,42,0.000000,-134.869297
0,0,44,0.000000,-136.644695
0,0,46,0.000000,-133.062133
0,0,48,0.000000,-138.023857
0,0,50,0.000000,-159.608860
0,0,52,0.000000,-139.516746
0,0,54,0.000000,-136.516358
0,0,56,0.000000,-131.573262
0,0,58,0.000000,-134.625747
0,1,0,0.000000,-146.679835
0,1,2,0.000000,-131.157967
0,1,4,0.000000,-137.445393
0,1,6,0.000000,-153.867823
0,1,8,0.000000,-149.521302
0,1,10,0.000000,-136.821050
0,1,12,0.000000,-138.721792
0,1,14,0.000000,-140.649723
0,1,16,0.000000,-134.456617
0,1,18,0.000000,-132.306392
0,1,20,0.000000,-137.066894
0,1,22,0.000000,-139.953500
0,1,24,0.000000,-131.085120
0,1,26,0.000000,-166.989087
0,1,28,0.000000,-134.015522
0,1,30,0.000000,-146.500603
0,1,32,0.000000,-131.677051
0,1,34,0.000000,-137.920307
0,1,36,0.000000,-130.035043
0,1,38,0.000000,-129.684960
0,1,40,0.000000,-156.789517
0,1,42,0.000000,-130.365022
0,1,44,0.000000,-145.121458
0,1,46,0.000000,-143.250902
0,1,48,0.000000,-130.786065
0,1,50,0.000000,-132.107470
0,1,52,0.000000,-130.613815
0,1,54,0.000000,-135.715584
0,1,56,0.000000,-133.556094
0,1,58,0.000000,-134.322326
0,2,0,0.000000,-128.919363
0,2,2,0.000000,-130.309264
0,2,4,0.000000,-134.950951
0,2,6,0.000000,-138.906775
0,2,8,0.000000,-133.723774
0,2,10,0.000000,-132.243376
0,2,12,0.000000,-134.027910
0,2,14,0.000000,-138.552566
0,2,16,0.000000,-133.611456
0,2,18,0.000000,-142.188603
0,2,20,0.000000,-141.405965
0,2,22,0.000000,-138.779799
0,2,24,0.000000,-138.729719
0,2,26,0.000000,-134.471610
0,2,28,0.000000,-132.805763
0,2,30,0.000000,-134.712896
0,2,32,0.000000,-136.700230
0,2,34,0.000000,-140.001376
0,2,36,0.000000,-139.564587
0,2,38,0.000000,-133.882687
0,2,40,0.000000,-133.070161
0,2,42,0.000000,-136.390423
0,2,44,0.000000,-133.549104
0,2,46,0.000000,-136.428712
0,2,48,0.000000,-135.421972
0,2,50,0.000000,-138.247021
0,2,52,0.000000,-132.789057
0,2,54,0.000000,-130.848031
0,2,56,0.000000,-134.633485
0,2,58,0.000000,-131.165313
0,3,0,0.000000,-130.289396
0,3,2,0.000000,-135.206396
0,3,4,0.000000,-133.553549
0,3,6,0.000000,-141.902622
0,3,8,0.000000,-133.863090
0,3,10,0.000000,-132.082442
0,3,12,0.000000,-136.523117
0,3,14,0.000000,-138.108043
0,3,16,0.000000,-147.654189
0,3,18,0.000000,-128.296765
0,3,20,0.000000,-138.279871
0,3,22,0.000000,-132.072523
0,3,24,0.000000,-144.806650
0,3,26,0.000000,-137.680840
0,3,28,0.000000,-136.791337
0,3,30,0.000000,-134.579922
0,3,32,0.000000,-134.061680
0,3,34,0.000000,-142.908280
0,3,36,0.000000,-134.011876
0,3,38,0.000000,-135.179488
0,3,40,0.000000,-139.220851
0,3,42,0.000000,-133.272073
0,3,44,0.000000,-132.206476
0,3,46,0.000000,-131.586258
0,3,48,0.000000,-146.239655
0,3,50,0.000000,-133.087599
0,3,52,0.000000,-134.197362
0,3,54,0.000000,-135.436854
0,3,56,0.000000,-141.508287
0,3,58,0.000000,-142.750926
0,4,0,0.000000,-143.179966
0,4,2,0.000000,-130.882955
0,4,4,0.000000,-135.659426
0,4,6,0.000000,-136.637112
0,4,8,0.000000,-141.413486
0,4,10,0.000000,-131.259640
0,4,12,0.000000,-131.738809
0,4,14,0.000000,-130.902528
0,4,16,0.000000,-135.745914
0,4,18,0.000000,-134.562674
0,4,20,0.000000,-142.491609
0,4,22,0.000000,-135.158783
0,4,24,0.000000,-132.599137
0,4,26,0.000000,-135.939048
0,4,28,0.000000,-136.510262
0,4,30,0.000000,-138.878035
0,4,32,0.000000,-135.204760
0,4,34,0.000000,-138.721618
0,4,36,0.000000,-142.358106
0,4,38,0.000000,-133.664680
0,4,40,0.000000,-132.775728
0,4,42,0.000000,-153.104778
0,4,44,0.000000,-140.724486
0,4,46,0.000000,-134.725311
0,4,48,0.000000,-132.916758
0,4,50,0.000000,-135.981232
0,4,52,0.000000,-131.094542
0,4,54,0.000000,-134.285113
0,4,56,0.000000,-133.126955
0,4,58,0.000000,-137.180261
0,5,0,0.000000,-137.004362
0,5,2,0.000000,-140.168642
0,5,4,0.000000,-138.716228
0,5,6,0.000000,-132.775861
0,5,8,0.000000,-137.891695
0,5,10,0.000000,-133.637798
0,5,12,0.000000,-144.878848
0,5,14,0.000000,-130.038492
0,5,16,0.000000,-143.413089
0,5,18,0.000000,-131.210396
0,5,20,0.000000,-147.359327
0,5,22,0.000000,-143.113562
0,5,24,0.000000,-136.356357
0,5,26,0.000000,-137.598204
0,5,28,0.000000,-140.664685
0,5,30,0.000000,-139.645882
0,5,32,0.000000,-135.154138
0,5,34,0.000000,-133.370742
0,5,36,0.000000,-132.589789
0,5,38,0.000000,-129.460191
0,5,40,0.000000,-132.144336
0,5,42,0.000000,-134.024690
0,5,44,0.000000,-136.740140
0,5,46,0.000000,-135.440726
0,5,48,0.000000,-134.512292
0,5,50,0.000000,-152.791601
0,5,52,0.000000,-137.139891
0,5,54,0.000000,-129.964305
0,5,56,0.000000,-130.504759
0,5,58,0.000000,-132.603453
0,6,0,0.000000,-129.425704
0,6,2,0.000000,-134.895618
0,6,4,0.000000,-134.840664
0,6,6,0.000000,-134.201195
0,6,8,0.000000,-136.726870
0,6,10,0.000000,-132.022291
0,6,12,0.000000,-137.259982
0,6,14,0.000000,-130.581920
0,6,16,0.000000,-134.366094
0,6,18,0.000000,-144.737483
0,6,20,0.000000,-138.097414
0,6,22,0.000000,-131.377308
0,6,24,0.000000,-131.754385
0,6,26,0.000000,-143.606982
0,6,28,0.000000,-130.303765
0,6,30,0.000000,-131.154000
0,6,32,0.000000,-131.475343
0,6,34,0.000000,-134.406642
0,6,36,0.000000,-135.920288
0,6,38,0.000000,-135.460909
0,6,40,0.000000,-139.186095
0,6,42,0.000000,-132.611658
0,6,44,0.000000,-136.763905
0,6,46,0.000000,-133.256715
0,6,48,0.000000,-133.687353
0,6,50,0.000000,-136.855542
0,6,52,0.000000,-132.257867
0,6,54,0.000000,-140.787391
0,6,56,0.000000,-130.084662
0,6,58,0.000000,-139.916464
0,7,0,0.000000,-131.082696
0,7,2,0.000000,-136.652837
0,7,4,0.000000,-138.621935
0,7,6,0.000000,-137.670383
0,7,8,0.000000,-136.890234
0,7,10,0.000000,-138.177197
0,7,12,0.000000,-134.607928
0,7,14,0.000000,-139.452324
0,7,16,0.000000,-149.094773
0,7,18,0.000000,-132.093398
0,7,20,0.000000,-146.337068
0,7,22,0.000000,-137.677928
0,7,24,0.000000,-142.592406
0,7,26,0.000000,-140.067652
0,7,28,0.000000,-134.143434
0,7,30,0.000000,-139.794181
0,7,32,0.000000,-138.248562
0,7,34,0.000000,-134.327568
0,7,36,0.000000,-135.526833
0,7,38,0.000000,-134.898407
0,7,40,0.000000,-139.144279
0,7,42,0.000000,-136.568598
0,7,44,0.000000,-136.678600
0,7,46,0.000000,-138.345429
0,7,48,0.000000,-135.430239
0,7,50,0.000000,-137.835427
0,7,52,0.000000,-136.050363
0,7,54,0.000000,-136.108938
0,7,56,0.000000,-131.844808
0,7,58,0.000000,-136.732485
0,8,0,0.000000,-131.987768
0,8,2,0.000000,-142.375745
0,8,4,0.000000,-134.208433
0,8,6,0.000000,-131.455697
0,8,8,0.000000,-134.176254
0,8,10,0.000000,-132.981506
0,8,12,0.000000,-140.024712
0,8,14,0.000000,-133.362717
0,8,16,0.000000,-145.581937
0,8,18,0.000000,-132.785481
0,8,20,0.000000,-139.505602
0,8,22,0.000000,-138.990752
0,8,24,0.000000,-143.634081
0,8,26,0.000000,-130.452840
0,8,28,0.000000,-140.796056
0,8,30,0.000000,-139.009248
0,8,32,0.000000,-137.527838
0,8,34,0.000000,-146.116798
0,8,36,0.000000,-136.664081
0,8,38,0.000000,-138.207334
0,8,40,0.000000,-139.039964
0,8,42,0.000000,-124.079561
0,8,44,0.000000,-136.584145
0,8,46,0.000000,-134.358790
0,8,48,0.000000,-136.904899
0,8,50,0.000000,-141.529051
0,8,52,0.000000,-129.865367
0,8,54,0.000000,-134.184958
0,8,56,0.000000,-143.467458
0,8,58,0.000000,-138.531705
0,9,0,0.000000,-131.934647
0,9,2,0.000000,-134.434537
0,9,4,0.000000,-131.943657
0,9,6,0.000000,-130.342961
0,9,8,0.000000,-141.220634
0,9,10,0.000000,-139.799606
0,9,12,0.000000,-149.267114
0,9,14,0.000000,-138.254729
0,9,16,0.000000,-137.738303
0,9,18,0.000000,-135.857254
0,9,20,0.000000,-146.729222
0,9,22,0.000000,-145.188084
0,9,24,0.000000,-132.738765
0,9,26,0.000000,-129.366609
0,9,28,0.000000,-148.649005
0,9,30,0.000000,-136.689000
0,9,32,0.000000,-140.147793
0,9,34,0.000000,-133.966824
0,9,36,0.000000,-129.185867
0,9,38,0.000000,-130.569214
0,9,40,0.000000,-132.671960
0,9,42,0.000000,-135.796319
0,9,44,0.000000,-143.516286
0,9,46,0.000000,-136.967064
0,9,48,0.000000,-138.369859
0,9,50,0.000000,-138.842737
0,9,52,0.000000,-134.038217
0,9,54,0.000000,-139.140602
0,9,56,0.000000,-138.390130
0,9,58,0.000000,-138.645886
0,10,0,0.000000,-144.493615
0,10,2,0.000000,-146.917475
0,10,4,0.000000,-146.120730
0,10,6,0.000000,-147.815730
0,10,8,0.000000,-130.842115
0,10,10,0.000000,-138.225294
0,10,12,0.000000,-139.417526
0,10,14,0.000000,-136.931246
0,10,16,0.000000,-137.991731
0,10,18,0.000000,-135.609857
0,10,20,0.000000,-134.342784
0,10,22,0.000000,-154.311977
0,10,24,0.000000,-134.059532
0,10,26,0.000000,-144.127952
0,10,28,0.000000,-137.297508
0,10,30,0.000000,-156.179532
0,10,32,0.000000,-137.335432
0,10,34,0.000000,-140.597905
0,10,36,0.000000,-129.114982
0,10,38,0.000000,-132.963653
0,10,40,0.000000,-138.217164
0,10,42,0.000000,-136.181092
0,10,44,0.000000,-148.875308
0,10,46,0.000000,-132.564158
0,10,48,0.000000,-142.302735
0,10,50,0.000000,-128.778492
0,10,52,0.000000,-130.659511
0,10,54,0.000000,-137.785726
0,10,56,0.000000,-131.212833
0,10,58,0.000000,-130.348045
0,11,0,0.000000,-130.858851
0,11,2,0.000000,-155.198307
0,11,4,0.000000,-138.387235
0,11,6,0.000000,-128.397460
0,11,8,0.000000,-134.908690
0,11,10,0.000000,-129.557841
0,11,12,0.000000,-136.993942
0,11,14,0.000000,-141.315906
0,11,16,0.000000,-142.251033
0,11,18,0.000000,-134.383706
0,11,20,0.000000,-138.599216
0,11,22,0.000000,-134.258286
0,11,24,0.000000,-127.967368
0,11,26,0.000000,-151.821504
0,11,28,0.000000,-131.059379
0,11,30,0.000000,-137.790224
0,11,32,0.000000,-134.159595
0,11,34,0.000000,-132.646186
0,11,36,0.000000,-136.956367
0,11,38,0.000000,-139.511118
0,11,40,0.000000,-135.091381
0,11,42,0.000000,-135.103803
0,11,44,0.000000,-140.260408
0,11,46,0.000000,-140.287576
0,11,48,0.000000,-132.030807
0,11,50,0.000000,-133.427767
0,11,52,0.000000,-133.099325
0,11,54,0.000000,-137.451024
0,11,56,0.000000,-138.296598
0,11,58,0.000000,-135.960412
0,12,0,0.000000,-137.494207
0,12,2,0.000000,-136.557981
0,12,4,0.000000,-131.016467
0,12,6,0.000000,-136.507412
0,12,8,0.000000,-139.923957
0,12,10,0.000000,-130.690655
0,12,12,0.000000,-150.444266
0,12,14,0.000000,-133.284757
0,12,16,0.000000,-147.069481
0,12,18,0.000000,-131.575495
0,12,20,0.000000,-132.955845
0,12,22,0.000000,-133.109512
0,12,24,0.000000,-134.376950
0,12,26,0.000000,-135.588812
0,12,28,0.000000,-133.784494
0,12,30,0.000000,-138.355619
0,12,32,0.000000,-135.394157
0,12,34,0.000000,-143.501395
0,12,36,0.000000,-131.447103
0,12,38,0.000000,-137.971767
0,12,40,0.000000,-140.937001
0,12,42,0.000000,-133.859453
0,12,44,0.000000,-141.238569
0,12,46,0.000000,-140.406616
0,12,48,0.000000,-134.381658
0,12,50,0.000000,-136.270294
0,12,52,0.000000,-130.226239
0,12,54,0.000000,-134.730572
0,12,56,0.000000,-128.529823
0,12,58,0.000000,-134.113565
0,13,0,0.000000,-133.660851
0,13,2,0.000000,-133.214355
0,13,4,0.000000,-129.017472
0,13,6,0.000000,-130.002423
0,13,8,0.000000,-129.503361
0,13,10,0.000000,-136.750740
0,13,12,0.000000,-135.290873
0,13,14,0.000000,-138.467225
0,13,16,0.000000,-129.474652
0,13,18,0.000000,-133.268010
0,13,20,0.000000,-129.884733
0,13,22,0.000000,-135.176625
0,13,24,0.000000,-136.424694
0,13,26,0.000000,-142.797495
0,13,28,0.000000,-137.276931
0,13,30,0.000000,-134.211294
0,13,32,0.000000,-136.143732
0,13,34,0.000000,-132.197204
0,13,36,0.000000,-135.130732
0,13,38,0.000000,-149.874181
0,13,40,0.000000,-131.862809
0,13,42,0.000000,-138.646527
0,13,44,0.000000,-132.539683
0,13,46,0.000000,-131.566489
0,13,48,0.000000,-133.106267
0,13,50,0.000000,-144.773714
0,13,52,0.000000,-128.717687
0,13,54,0.000000,-138.256077
0,13,56,0.000000,-143.834795
0,13,58,0.000000,-137.036168
0,14,0,0.000000,-137.622968
0,14,2,0.000000,-142.595431
0,14,4,0.000000,-138.298128
0,14,6,0.000000,-131.087577
0,14,8,0.000000,-133.524611
0,14,10,0.000000,-139.149251
0,14,12,0.000000,-140.152765
0,14,14,0.000000,-139.367128
0,14,16,0.000000,-132.920852
0,14,18,0.000000,-136.498001
0,14,20,0.000000,-145.475082
0,14,22,0.000000,-132.245344
0,14,24,0.000000,-133.269872
0,14,26,0.000000,-133.316900
0,14,28,0.000000,-137.642055
0,14,30,0.000000,-133.740839
0,14,32,0.000000,-137.363522
0,14,34,0.000000,-133.023870
0,14,36,0.000000,-130.078037
0,14,38,0.000000,-143.513279
0,14,40,0.000000,-133.020948
0,14,42,0.000000,-137.758940
0,14,44,0.000000,-135.505727
0,14,46,0.000000,-135.123474
0,14,48,0.000000,-142.398322
0,14,50,0.000000,-136.560776
0,14,52,0.000000,-132.191029
0,14,54,0.000000,-146.477334
0,14,56,0.000000,-137.189087
0,14,58,0.000000,-138.580395
0,15,0,0.000000,-138.631971
0,15,2,0.000000,-132.597406
0,15,4,0.000000,-129.014698
0,15,6,0.000000,-138.709983
0,15,8,0.000000,-132.852261
0,15,10,0.000000,-146.577081
0,15,12,0.000000,-131.992428
0,15,14,0.000000,-132.458472
0,15,16,0.000000,-132.821171
0,15,18,0.000000,-132.641682
0,15,20,0.000000,-137.870404
0,15,22,0.000000,-142.730597
0,15,24,0.000000,-134.648417
0,15,26,0.000000,-134.610077
0,15,28,0.000000,-134.279565
0,15,30,0.000000,-136.749850
0,15,32,0.000000,-136.901916
0,15,34,0.000000,-135.671516
0,15,36,0.000000,-135.762602
0,15,38,0.000000,-128.419825
0,15,40,0.000000,-139.298652
0,15,42,0.000000,-133.290529
0,15,44,0.000000,-133.744714
0,15,46,0.000000,-137.205933
0,15,48,0.000000,-127.532831
0,15,50,0.000000,-147.635542
0,15,52,0.000000,-139.513906
0,15,54,0.000000,-136.841277
0,15,56,0.000000,-132.729707
0,15,58,0.000000,-143.735606
0,16,0,0.000000,-131.662401
0,16,2,0.000000,-139.168506
0,16,4,0.000000,-127.768341
0,16,6,0.000000,-133.655215
0,16,8,0.000000,-140.259317
0,16,10,0.000000,-134.568934
0,16,12,0.000000,-134.498668
0,16,14,0.000000,-135.951553
0,16,16,0.000000,-134.801590
0,16,18,0.000000,-139.150973
0,16,20,0.000000,-138.889760
0,16,22,0.000000,-133.679521
0,16,24,0.000000,-142.305213
0,16,26,0.000000,-134.771790
0,16,28,0.000000,-134.237830
0,16,30,0.000000,-142.956405
0,16,32,0.000000,-133.237053
0,16,34,0.000000,-142.418003
0,16,36,0.000000,-134.859497
0,16,38,0.000000,-141.089003
0,16,40,0.000000,-135.128487
0,16,42,0.000000,-135.480548
0,16,44,0.000000,-137.820200
0,16,46,0.000000,-136.846412
0,16,48,0.000000,-130.855946
0,16,50,0.000000,-132.280639
0,16,52,0.000000,-131.707237
0,16,54,0.000000,-131.737198
0,16,56,0.000000,-152.125823
0,16,58,0.000000,-137.078581
0,17,0,0.000000,-135.845953
0,17,2,0.000000,-138.773148
0,17,4,0.000000,-133.233208
0,17,6,0.000000,-143.571960
0,17,8,0.000000,-135.865053
0,17,10,0.000000,-135.686866
0,17,12,0.000000,-145.673907
0,17,14,0.000000,-131.472029
0,17,16,0.000000,-138.415532
0,17,18,0.000000,-128.902434
0,17,20,0.000000,-132.384711
0,17,22,0.000000,-137.618916
0,17,24,0.000000,-134.872654
0,17,26,0.000000,-135.385580
0,17,28,0.000000,-128.857610
0,17,30,0.000000,-137.365317
0,17,32,0.000000,-139.782527
0,17,34,0.000000,-145.564925
0,17,36,0.000000,-131.800657
0,17,38,0.000000,-133.512300
0,17,40,0.000000,-133.935178
0,17,42,0.000000,-140.611750
0,17,44,0.000000,-135.212109
0,17,46,0.000000,-135.050187
0,17,48,0.000000,-144.664347
0,17,50,0.000000,-132.928270
0,17,52,0.000000,-134.548778
0,17,54,0.000000,-134.950152
0,17,56,0.000000,-139.191606
0,17,58,0.000000,-139.209763
0,18,0,0.000000,-129.298442
0,18,2,0.000000,-133.910660
0,18,4,0.000000,-143.386278
0,18,6,0.000000,-130.961651
0,18,8,0.000000,-128.567411
0,18,10,0.000000,-142.667104
0,18,12,0.000000,-136.790120
0,18,14,0.000000,-131.611407
0,18,16,0.000000,-130.593543
0,18,18,0.000000,-133.535747
0,18,20,0.000000,-135.581022
0,18,22,0.000000,-138.085170
0,18,24,0.000000,-139.289769
0,18,26,0.000000,-135.775372
0,18,28,0.000000,-130.702158
0,18,30,0.000000,-139.846383
0,18,32,0.000000,-135.607989
0,18,34,0.000000,-132.648475
0,18,36,0.000000,-137.989206
0,18,38,0.000000,-133.450953
0,18,40,0.000000,-129.316389
0,18,42,0.000000,-140.838243
0,18,44,0.000000,-136.249269
0,18,46,0.000000,-135.156616
0,18,48,0.000000,-130.980435
0,18,50,0.000000,-136.673914
0,18,52,0.000000,-135.766950
0,18,54,0.000000,-154.804276
0,18,56,0.000000,-127.202900
0,18,58,0.000000,-138.105504
0,19,0,0.000000,-135.052247
0,19,2,0.000000,-135.143674
0,19,4,0.000000,-128.695223
0,19,6,0.000000,-133.885036
0,19,8,0.000000,-136.485456
0,19,10,0.000000,-141.918024
0,19,12,0.000000,-133.247379
0,19,14,0.000000,-132.831667
0,19,16,0.000000,-134.135822
0,19,18,0.000000,-136.335081
0,19,20,0.000000,-136.435607
0,19,22,0.000000,-139.460079
0,19,24,0.000000,-136.294498
0,19,26,0.000000,-136.895145
0,19,28,0.000000,-135.135787
0,19,30,0.000000,-129.886463
0,19,32,0.000000,-130.183113
0,19,34,0.000000,-132.730042
0,19,36,0.000000,-130.869793
0,19,38,0.000000,-137.459904
0,19,40,0.000000,-139.966543
0,19,42,0.000000,-132.749155
0,19,44,0.000000,-138.607139
0,19,46,0.000000,-139.768321
0,19,48,0.000000,-138.209433
0,19,50,0.000000,-135.723892
0,19,52,0.000000,-132.435800
0,19,54,0.000000,-140.026948
0,19,56,0.000000,-134.232791
0,19,58,0.000000,-136.033088
0,20,0,0.000000,-130.687434
0,20,2,0.000000,-132.060317
0,20,4,0.000000,-135.744564
0,20,6,0.000000,-133.044080
0,20,8,0.000000,-132.907347
0,20,10,0.000000,-138.767418
0,20,12,0.000000,-139.616670
0,20,14,0.000000,-134.918607
0,20,16,0.000000,-137.652966
0,20,18,0.000000,-146.571090
0,20,20,0.000000,-129.654854
0,20,22,0.000000,-142.327294
0,20,24,0.000000,-135.778460
0,20,26,0.000000,-133.000062
0,20,28,0.000000,-132.938245
0,20,30,0.000000,-130.470133
0,20,32,0.000000,-142.662591
0,20,34,0.000000,-137.076565
0,20,36,0.000000,-131.565036
0,20,38,0.000000,-138.486832
0,20,40,0.000000,-133.465941
0,20,42,0.000000,-145.744436
0,20,44,0.000000,-135.064549
0,20,46,0.000000,-143.935664
0,20,48,0.000000,-133.233029
0,20,50,0.000000,-134.243913
0,20,52,0.000000,-132.089553
0,20,54,0.000000,-138.704541
0,20,56,0.000000,-134.084229
0,20,58,0.000000,-131.055650
0,21,0,0.000000,-132.575032
0,21,2,0.000000,-135.166321
0,21,4,0.000000,-136.873148
0,21,6,0.000000,-144.702503
0,21,8,0.000000,-130.704345
0,21,10,0.000000,-138.277316
0,21,12,0.000000,-137.165937
0,21,14,0.000000,-138.446648
0,21,16,0.000000,-136.760180
0,21,18,0.000000,-131.190192
0,21,20,0.000000,-136.008004
0,21,22,0.000000,-131.039245
0,21,24,0.000000,-131.773377
0,21,26,0.000000,-138.624760
0,21,28,0.000000,-131.187529
0,21,30,0.000000,-133.242102
0,21,32,0.000000,-130.204760
0,21,34,0.000000,-138.644734
0,21,36,0.000000,-137.598448
0,21,38,0.000000,-138.934432
0,21,40,0.000000,-147.617124
0,21,42,0.000000,-137.450134
0,21,44,0.000000,-131.059775
0,21,46,0.000000,-129.479467
0,21,48,0.000000,-134.371877
0,21,50,0.000000,-135.427439
0,21,52,0.000000,-139.478453
0,21,54,0.000000,-135.692096
0,21,56,0.000000,-136.606611
0,21,58,0.000000,-139.021152
0,22,0,0.000000,-139.679294
0,22,2,0.000000,-136.034273
0,22,4,0.000000,-139.701130
0,22,6,0.000000,-136.320581
0,22,8,0.000000,-138.738618
0,22,10,0.000000,-134.202144
0,22,12,0.000000,-133.968243
0,22,14,0.000000,-135.216761
0,22,16,0.000000,-131.759985
0,22,18,0.000000,-133.897702
0,22,20,0.000000,-134.283433
0,22,22,0.000000,-140.750857
0,22,24,0.000000,-132.100302
0,22,26,0.000000,-130.800892
0,22,28,0.000000,-138.469355
0,22,30,0.000000,-139.962407
0,22,32,0.000000,-142.291513
0,22,34,0.000000,-128.977408
0,22,36,0.000000,-134.817379
0,22,38,0.000000,-134.882082
0,22,40,0.000000,-136.121359
0,22,42,0.000000,-144.751451
0,22,44,0.000000,-130.547350
0,22,46,0.000000,-142.622314
0,22,48,0.000000,-132.542562
0,22,50,0.000000,-133.127114
0,22,52,0.000000,-126.854626
0,22,54,0.000000,-134.732827
0,22,56,0.000000,-134.728486
0,22,58,0.000000,-134.969742
0,23,0,0.000000,-133.802116
0,23,2,0.000000,-133.632440
0,23,4,0.000000,-133.118332
0,23,6,0.000000,-152.822033
0,23,8,0.000000,-145.004430
0,23,10,0.000000,-135.537518
0,23,12,0.000000,-138.193959
0,23,14,0.000000,-140.319935
0,23,16,0.000000,-134.370970
0,23,18,0.000000,-139.524503
0,23,20,0.000000,-136.145095
0,23,22,0.000000,-135.905074
0,23,24,0.000000,-135.048953
0,23,26,0.000000,-133.985383
0,23,28,0.000000,-135.380573
0,23,30,0.000000,-150.385059
0,23,32,0.000000,-137.456562
0,23,34,0.000000,-138.076317
0,23,36,0.000000,-137.678807
0,23,38,0.000000,-130.252081
0,23,40,0.000000,-140.567818
0,23,42,0.000000,-133.601649
0,23,44,0.000000,-129.481048
0,23,46,0.000000,-140.801532
0,23,48,0.000000,-140.062184
0,23,50,0.000000,-130.379392
0,23,52,0.000000,-129.566294
0,23,54,0.000000,-152.083870
0,23,56,0.000000,-141.523369
0,23,58,0.000000,-138.812336
0,24,0,0.000000,-135.425836
0,24,2,0.000000,-132.730236
0,24,4,0.000000,-130.238706
0,24,6,0.000000,-131.827427
0,24,8,0.000000,-133.878545
0,24,10,0.000000,-137.386319
0,24,12,0.000000,-140.522563
0,24,14,0.000000,-136.871840
0,24,16,0.000000,-136.844765
0,24,18,0.000000,-135.005212
0,24,20,0.000000,-137.187193
0,24,22,0.000000,-138.758704
0,24,24,0.000000,-136.335920
0,24,26,0.000000,-133.814794
0,24,28,0.000000,-135.456516
0,24,30,0.000000,-138.986340
0,24,32,0.000000,-138.339065
0,24,34,0.000000,-139.093340
0,24,36,0.000000,-130.048014
0,24,38,0.000000,-153.739213
0,24,40,0.000000,-131.644812
0,24,42,0.000000,-135.614387
0,24,44,0.000000,-132.603034
0,24,46,0.000000,-133.907410
0,24,48,0.000000,-133.278671
0,24,50,0.000000,-135.224781
0,24,52,0.000000,-132.517944
0,24,54,0.000000,-141.544721
0,24,56,0.000000,-134.108963
0,24,58,0.000000,-132.872281
0,25,0,0.000000,-139.095390
0,25,2,0.000000,-134.976852
0,25,4,0.000000,-136.443703
0,25,6,0.000000,-131.492081
0,25,8,0.000000,-131.811388
0,25,10,0.000000,-133.025836
0,25,12,0.000000,-132.670133
0,25,14,0.000000,-132.226586
0,25,16,0.000000,-137.952929
0,25,18,0.000000,-139.307524
0,25,20,0.000000,-138.747069
0,25,22,0.000000,-136.577025
0,25,24,0.000000,-148.137474
0,25,26,0.000000,-144.509068
0,25,28,0.000000,-138.703671
0,25,30,0.000000,-141.692961
0,25,32,0.000000,-137.036398
0,25,34,0.000000,-142.339768
0,25,36,0.000000,-154.828734
0,25,38,0.000000,-142.580600
0,25,40,0.000000,-131.951618
0,25,42,0.000000,-133.736063
0,25,44,0.000000,-137.408387
0,25,46,0.000000,-137.797729
0,25,48,0.000000,-130.771759
0,25,50,0.000000,-144.195006
0,25,52,0.000000,-139.299098
0,25,54,0.000000,-146.657502
0,25,56,0.000000,-143.636260
0,25,58,0.000000,-142.979747
0,26,0,0.000000,-131.696972
0,26,2,0.000000,-133.268164
0,26,4,0.000000,-133.763505
0,26,6,0.000000,-140.576301
0,26,8,0.000000,-127.806316
0,26,10,0.000000,-136.738411
0,26,12,0.000000,-136.624617
0,26,14,0.000000,-137.225103
0,26,16,0.000000,-137.846449
0,26,18,0.000000,-145.107753
0,26,20,0.000000,-135.999059
0,26,22,0.000000,-138.344676
0,26,24,0.000000,-134.003831
0,26,26,0.000000,-134.477550
0,26,28,0.000000,-135.814590
0,26,30,0.000000,-133.932408
0,26,32,0.000000,-146.992828
0,26,34,0.000000,-133.266987
0,26,36,0.000000,-132.906068
0,26,38,0.000000,-138.599102
0,26,40,0.000000,-129.428636
0,26,42,0.000000,-151.335631
0,26,44,0.000000,-134.943071
0,26,46,0.000000,-143.718659
0,26,48,0.000000,-143.816360
0,26,50,0.000000,-139.347499
0,26,52,0.000000,-132.276525
0,26,54,0.000000,-134.200852
0,26,56,0.000000,-133.759977
0,26,58,0.000000,-144.092710
0,27,0,0.000000,-138.550159
0,27,2,0.000000,-135.076961
0,27,4,0.000000,-135.134534
0,27,6,0.000000,-132.392459
0,27,8,0.000000,-148.131043
0,27,10,0.000000,-130.594986
0,27,12,0.000000,-135.723566
0,27,14,0.000000,-151.700511
0,27,16,0.000000,-134.548440
0,27,18,0.000000,-139.196974
0,27,20,0.000000,-129.200549
0,27,22,0.000000,-132.512625
