hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-135.278685
0,0,2,0.000000,-144.361200
0,0,4,0.000000,-149.094794
0,0,6,0.000000,-136.152631
0,0,8,0.000000,-132.647180
0,0,10,0.000000,-144.244629
0,0,12,0.000000,-138.656907
0,0,14,0.000000,-143.927102
0,0,16,0.000000,-145.398090
0,0,18,0.000000,-131.128533
0,0,20,0.000000,-148.758301
0,0,22,0.000000,-138.362405
0,0,24,0.000000,-157.114047
0,0,26,0.000000,-140.363518
0,0,28,0.000000,-138.475794
0,0,30,0.000000,-141.636723
0,0,32,0.000000,-134.494171
0,0,34,0.000000,-131.318666
0,0,36,0.000000,-133.688990
0,0,38,0.000000,-144.441751
0,0,40,0.000000,-139.246226
0,0,42,0.000000,-144.333060
0,0,44,0.000000,-137.278078
0,0,46,0.000000,-137.009490
0,0,48,0.000000,-146.500078
0,0,50,0.000000,-137.897460
0,0,52,0.000000,-134.915159
0,0,54,0.000000,-138.391168
0,0,56,0.000000,-141.379186
0,0,58,0.000000,-138.620197
0,1,0,0.000000,-134.054166
0,1,2,0.000000,-135.123869
0,1,4,0.000000,-140.891013
0,1,6,0.000000,-133.573360
0,1,8,0.000000,-136.392610
0,1,10,0.000000,-134.350935
0,1,12,0.000000,-137.535216
0,1,14,0.000000,-140.181593
0,1,16,0.000000,-133.417154
0,1,18,0.000000,-138.518710
0,1,20,0.000000,-138.687660
0,1,22,0.000000,-141.272768
0,1,24,0.000000,-132.377373
0,1,26,0.000000,-141.196748
0,1,28,0.000000,-135.965081
0,1,30,0.000000,-143.488596
0,1,32,0.000000,-134.610073
0,1,34,0.000000,-138.852268
0,1,36,0.000000,-139.614185
0,1,38,0.000000,-143.519199
0,1,40,0.000000,-131.074260
0,1,42,0.000000,-131.563785
0,1,44,0.000000,-139.177505
0,1,46,0.000000,-141.739618
0,1,48,0.000000,-129.379452
0,1,50,0.000000,-137.946224
0,1,52,0.000000,-132.631762
0,1,54,0.000000,-133.230778
0,1,56,0.000000,-139.043052
0,1,58,0.000000,-132.013713
0,2,0,0.000000,-130.058681
0,2,2,0.000000,-133.497336
0,2,4,0.000000,-137.041019
0,2,6,0.000000,-140.677705
0,2,8,0.000000,-129.225661
0,2,10,0.000000,-132.714359
0,2,12,0.000000,-146.373822
0,2,14,0.000000,-147.801748
0,2,16,0.000000,-140.091377
0,2,18,0.000000,-138.652966
0,2,20,0.000000,-139.147082
0,2,22,0.000000,-136.182086
0,2,24,0.000000,-134.975362
0,2,26,0.000000,-139.387436
0,2,28,0.000000,-139.586170
0,2,30,0.000000,-135.869705
0,2,32,0.000000,-133.439617
0,2,34,0.000000,-133.251262
0,2,36,0.000000,-134.210919
0,2,38,0.000000,-134.572055
0,2,40,0.000000,-149.650557
0,2,42,0.000000,-140.980026
0,2,44,0.000000,-140.432120
0,2,46,0.000000,-136.726102
0,2,48,0.000000,-134.452480
0,2,50,0.000000,-136.360582
0,2,52,0.000000,-144.202732
0,2,54,0.000000,-141.627766
0,2,56,0.000000,-144.068144
0,2,58,0.000000,-142.010837
0,3,0,0.000000,-132.670565
0,3,2,0.000000,-138.562877
0,3,4,0.000000,-137.194671
0,3,6,0.000000,-139.049491
0,3,8,0.000000,-140.536257
0,3,10,0.000000,-137.257024
0,3,12,0.000000,-139.717651
0,3,14,0.000000,-147.504562
0,3,16,0.000000,-134.724671
0,3,18,0.000000,-137.781847
0,3,20,0.000000,-138.212350
0,3,22,0.000000,-130.840103
0,3,24,0.000000,-136.362107
0,3,26,0.000000,-145.523639
0,3,28,0.000000,-140.191996
0,3,30,0.000000,-133.655253
0,3,32,0.000000,-132.633253
0,3,34,0.000000,-136.135730
0,3,36,0.000000,-131.366732
0,3,38,0.000000,-158.757454
0,3,40,0.000000,-134.469663
0,3,42,0.000000,-140.746048
0,3,44,0.000000,-143.813326
0,3,46,0.000000,-134.877741
0,3,48,0.000000,-138.216821
0,3,50,0.000000,-133.258778
0,3,52,0.000000,-156.606097
0,3,54,0.000000,-136.462540
0,3,56,0.000000,-153.696110
0,3,58,0.000000,-133.718016
0,4,0,0.000000,-142.894776
0,4,2,0.000000,-138.108752
0,4,4,0.000000,-132.923004
0,4,6,0.000000,-134.218559
0,4,8,0.000000,-134.556965
0,4,10,0.000000,-142.438128
0,4,12,0.000000,-135.525559
0,4,14,0.000000,-132.234299
0,4,16,0.000000,-133.970940
0,4,18,0.000000,-145.685373
0,4,20,0.000000,-129.997304
0,4,22,0.000000,-139.862199
0,4,24,0.000000,-140.233644
0,4,26,0.000000,-144.741973
0,4,28,0.000000,-130.264903
0,4,30,0.000000,-140.213584
0,4,32,0.000000,-138.403614
0,4,34,0.000000,-140.330849
0,4,36,0.000000,-138.295758
0,4,38,0.000000,-134.982109
0,4,40,0.000000,-145.102429
0,4,42,0.000000,-142.466619
0,4,44,0.000000,-144.905240
0,4,46,0.000000,-135.700676
0,4,48,0.000000,-137.888157
0,4,50,0.000000,-138.412092
0,4,52,0.000000,-141.909467
0,4,54,0.000000,-140.166493
0,4,56,0.000000,-143.097524
0,4,58,0.000000,-133.627210
0,5,0,0.000000,-137.405715
0,5,2,0.000000,-135.606494
0,5,4,0.000000,-134.203260
0,5,6,0.000000,-139.970158
0,5,8,0.000000,-142.558600
0,5,10,0.000000,-147.465033
0,5,12,0.000000,-143.346064
0,5,14,0.000000,-136.763866
0,5,16,0.000000,-135.691440
0,5,18,0.000000,-164.918639
0,5,20,0.000000,-140.492792
0,5,22,0.000000,-138.343535
0,5,24,0.000000,-136.656872
0,5,26,0.000000,-138.976468
0,5,28,0.000000,-137.474614
0,5,30,0.000000,-139.914743
0,5,32,0.000000,-156.207269
0,5,34,0.000000,-135.048830
0,5,36,0.000000,-136.900048
0,5,38,0.000000,-150.496656
0,5,40,0.000000,-137.152099
0,5,42,0.000000,-150.346134
0,5,44,0.000000,-144.350195
0,5,46,0.000000,-159.596340
0,5,48,0.000000,-137.028946
0,5,50,0.000000,-138.952249
0,5,52,0.000000,-139.432927
0,5,54,0.000000,-140.755092
0,5,56,0.000000,-134.994452
0,5,58,0.000000,-139.692373
0,6,0,0.000000,-138.135123
0,6,2,0.000000,-134.857048
0,6,4,0.000000,-138.231475
0,6,6,0.000000,-134.176611
0,6,8,0.000000,-143.013339
0,6,10,0.000000,-135.915375
0,6,12,0.000000,-133.725401
0,6,14,0.000000,-141.166715
0,6,16,0.000000,-135.208835
0,6,18,0.000000,-154.546904
0,6,20,0.000000,-141.284959
0,6,22,0.000000,-143.950819
0,6,24,0.000000,-132.814992
0,6,26,0.000000,-136.273158
0,6,28,0.000000,-134.975951
0,6,30,0.000000,-133.415069
0,6,32,0.000000,-141.567222
0,6,34,0.000000,-137.704571
0,6,36,0.000000,-136.914089
0,6,38,0.000000,-139.893632
0,6,40,0.000000,-137.847604
0,6,42,0.000000,-137.724781
0,6,44,0.000000,-139.158005
0,6,46,0.000000,-136.992683
0,6,48,0.000000,-138.860377
0,6,50,0.000000,-144.720321
0,6,52,0.000000,-154.631506
0,6,54,0.000000,-139.791461
0,6,56,0.000000,-136.995730
0,6,58,0.000000,-136.896802
0,7,0,0.000000,-130.774584
0,7,2,0.000000,-130.977466
0,7,4,0.000000,-139.181668
0,7,6,0.000000,-133.184223
0,7,8,0.000000,-140.532414
0,7,10,0.000000,-132.255021
0,7,12,0.000000,-138.285648
0,7,14,0.000000,-145.909534
0,7,16,0.000000,-133.656693
0,7,18,0.000000,-149.874863
0,7,20,0.000000,-142.001322
0,7,22,0.000000,-161.472346
0,7,24,0.000000,-135.656479
0,7,26,0.000000,-143.788109
0,7,28,0.000000,-134.038999
0,7,30,0.000000,-138.388182
0,7,32,0.000000,-139.179066
0,7,34,0.000000,-145.108900
0,7,36,0.000000,-139.761292
0,7,38,0.000000,-148.313272
0,7,40,0.000000,-131.936306
0,7,42,0.000000,-132.331787
0,7,44,0.000000,-136.905105
0,7,46,0.000000,-136.122984
0,7,48,0.000000,-144.974438
0,7,50,0.000000,-143.093771
0,7,52,0.000000,-136.529813
0,7,54,0.000000,-136.898373
0,7,56,0.000000,-138.216437
0,7,58,0.000000,-136.091554
0,8,0,0.000000,-143.466997
0,8,2,0.000000,-143.979032
0,8,4,0.000000,-149.119884
0,8,6,0.000000,-135.337131
0,8,8,0.000000,-138.581269
0,8,10,0.000000,-149.073135
0,8,12,0.000000,-135.211328
0,8,14,0.000000,-133.658865
0,8,16,0.000000,-129.789791
0,8,18,0.000000,-134.189138
0,8,20,0.000000,-135.911962
0,8,22,0.000000,-151.344410
0,8,24,0.000000,-140.513910
0,8,26,0.000000,-132.952606
0,8,28,0.000000,-138.712119
0,8,30,0.000000,-148.272752
0,8,32,0.000000,-140.452435
0,8,34,0.000000,-142.686573
0,8,36,0.000000,-133.378166
0,8,38,0.000000,-138.256185
0,8,40,0.000000,-134.965093
0,8,42,0.000000,-137.643352
0,8,44,0.000000,-137.272625
0,8,46,0.000000,-155.672198
0,8,48,0.000000,-139.826880
0,8,50,0.000000,-135.760182
0,8,52,0.000000,-139.989551
0,8,54,0.000000,-135.787671
0,8,56,0.000000,-136.734056
0,8,58,0.000000,-130.555656
0,9,0,0.000000,-134.787241
0,9,2,0.000000,-135.458760
0,9,4,0.000000,-142.421896
0,9,6,0.000000,-131.021969
0,9,8,0.000000,-128.776233
0,9,10,0.000000,-132.181065
0,9,12,0.000000,-134.830789
0,9,14,0.000000,-138.135306
0,9,16,0.000000,-133.877562
0,9,18,0.000000,-143.157630
0,9,20,0.000000,-132.292340
0,9,22,0.000000,-138.895747
0,9,24,0.000000,-134.760263
0,9,26,0.000000,-137.815054
0,9,28,0.000000,-137.642441
0,9,30,0.000000,-153.129258
0,9,32,0.000000,-137.531538
0,9,34,0.000000,-134.529053
0,9,36,0.000000,-134.380833
0,9,38,0.000000,-140.184235
0,9,40,0.000000,-133.597498
0,9,42,0.000000,-135.014572
0,9,44,0.000000,-134.347090
0,9,46,0.000000,-137.101418
0,9,48,0.000000,-141.316568
0,9,50,0.000000,-153.255047
0,9,52,0.000000,-147.512780
0,9,54,0.000000,-155.872881
0,9,56,0.000000,-141.736670
0,9,58,0.000000,-162.522734
0,10,0,0.000000,-133.217629
0,10,2,0.000000,-133.172636
0,10,4,0.000000,-154.138794
0,10,6,0.000000,-144.696705
0,10,8,0.000000,-134.720153
0,10,10,0.000000,-139.514939
0,10,12,0.000000,-136.350833
0,10,14,0.000000,-151.871728
0,10,16,0.000000,-141.352430
0,10,18,0.000000,-144.586415
0,10,20,0.000000,-130.495393
0,10,22,0.000000,-135.692953
0,10,24,0.000000,-134.032569
0,10,26,0.000000,-137.122930
0,10,28,0.000000,-146.721772
0,10,30,0.000000,-137.941354
0,10,32,0.000000,-142.748495
0,10,34,0.000000,-142.058083
0,10,36,0.000000,-131.678230
0,10,38,0.000000,-130.023558
0,10,40,0.000000,-134.197543
0,10,42,0.000000,-144.962258
0,10,44,0.000000,-152.925385
0,10,46,0.000000,-132.283104
0,10,48,0.000000,-137.502584
0,10,50,0.000000,-132.427574
0,10,52,0.000000,-157.245959
0,10,54,0.000000,-147.438968
0,10,56,0.000000,-140.407113
0,10,58,0.000000,-137.652432
0,11,0,0.000000,-133.916693
0,11,2,0.000000,-136.257597
0,11,4,0.000000,-142.812763
0,11,6,0.000000,-137.195034
0,11,8,0.000000,-141.002439
0,11,10,0.000000,-149.218359
0,11,12,0.000000,-140.601945
0,11,14,0.000000,-135.517601
0,11,16,0.000000,-139.436985
0,11,18,0.000000,-139.475635
0,11,20,0.000000,-136.436642
0,11,22,0.000000,-139.473101
0,11,24,0.000000,-136.759678
0,11,26,0.000000,-151.161383
0,11,28,0.000000,-150.593229
0,11,30,0.000000,-139.773410
0,11,32,0.000000,-158.006496
0,11,34,0.000000,-140.349737
0,11,36,0.000000,-135.296407
0,11,38,0.000000,-144.266534
0,11,40,0.000000,-151.511271
0,11,42,0.000000,-132.785242
0,11,44,0.000000,-139.467767
0,11,46,0.000000,-139.258559
0,11,48,0.000000,-153.262673
0,11,50,0.000000,-137.046640
0,11,52,0.000000,-139.488072
0,11,54,0.000000,-136.107542
0,11,56,0.000000,-141.145823
0,11,58,0.000000,-137.638861
0,12,0,0.000000,-135.678231
0,12,2,0.000000,-139.034840
0,12,4,0.000000,-138.565765
0,12,6,0.000000,-138.870922
0,12,8,0.000000,-133.267245
0,12,10,0.000000,-138.053905
0,12,12,0.000000,-140.504599
0,12,14,0.000000,-137.740258
0,12,16,0.000000,-134.913531
0,12,18,0.000000,-142.900533
0,12,20,0.000000,-133.717351
0,12,22,0.000000,-139.535033
0,12,24,0.000000,-140.319257
0,12,26,0.000000,-135.446891
0,12,28,0.000000,-138.432352
0,12,30,0.000000,-141.472125
0,12,32,0.000000,-143.804860
0,12,34,0.000000,-134.100278
0,12,36,0.000000,-140.380409
0,12,38,0.000000,-135.474370
0,12,40,0.000000,-133.632931
0,12,42,0.000000,-131.776184
0,12,44,0.000000,-136.311740
0,12,46,0.000000,-147.658196
0,12,48,0.000000,-138.404969
0,12,50,0.000000,-144.554385
0,12,52,0.000000,-141.430184
0,12,54,0.000000,-131.364473
0,12,56,0.000000,-134.382102
0,12,58,0.000000,-134.158762
0,13,0,0.000000,-142.628820
0,13,2,0.000000,-138.860507
0,13,4,0.000000,-136.526489
0,13,6,0.000000,-144.096075
0,13,8,0.000000,-137.463838
0,13,10,0.000000,-149.149596
0,13,12,0.000000,-139.751425
0,13,14,0.000000,-134.088257
0,13,16,0.000000,-132.394396
0,13,18,0.000000,-128.507361
0,13,20,0.000000,-136.032193
0,13,22,0.000000,-137.754667
0,13,24,0.000000,-134.206499
0,13,26,0.000000,-139.000265
0,13,28,0.000000,-138.474414
0,13,30,0.000000,-135.385620
0,13,32,0.000000,-154.199343
0,13,34,0.000000,-130.035144
0,13,36,0.000000,-143.604315
0,13,38,0.000000,-137.016373
0,13,40,0.000000,-137.498375
0,13,42,0.000000,-135.158318
0,13,44,0.000000,-132.874414
0,13,46,0.000000,-131.837622
0,13,48,0.000000,-153.609084
0,13,50,0.000000,-136.893494
0,13,52,0.000000,-135.547453
0,13,54,0.000000,-133.741867
0,13,56,0.000000,-139.033611
0,13,58,0.000000,-135.748133
0,14,0,0.000000,-137.302822
0,14,2,0.000000,-133.565299
0,14,4,0.000000,-133.280499
0,14,6,0.000000,-141.739152
0,14,8,0.000000,-134.299384
0,14,10,0.000000,-136.108289
0,14,12,0.000000,-132.317961
0,14,14,0.000000,-144.940510
0,14,16,0.000000,-129.816931
0,14,18,0.000000,-132.967825
0,14,20,0.000000,-136.484688
0,14,22,0.000000,-136.781026
0,14,24,0.000000,-141.506450
0,14,26,0.000000,-140.960742
0,14,28,0.000000,-145.154425
0,14,30,0.000000,-136.423574
0,14,32,0.000000,-136.127262
0,14,34,0.000000,-138.261976
0,14,36,0.000000,-143.112392
0,14,38,0.000000,-151.864951
0,14,40,0.000000,-138.268969
0,14,42,0.000000,-137.950593
0,14,44,0.000000,-141.337690
0,14,46,0.000000,-142.629838
0,14,48,0.000000,-136.757868
0,14,50,0.000000,-141.362984
0,14,52,0.000000,-140.743705
0,14,54,0.000000,-132.613305
0,14,56,0.000000,-135.882893
0,14,58,0.000000,-141.707667
0,15,0,0.000000,-131.527309
0,15,2,0.000000,-135.105933
0,15,4,0.000000,-130.866830
0,15,6,0.000000,-137.785670
0,15,8,0.000000,-146.195091
0,15,10,0.000000,-134.412418
0,15,12,0.000000,-133.157636
0,15,14,0.000000,-136.870176
0,15,16,0.000000,-140.180078
0,15,18,0.000000,-137.794320
0,15,20,0.000000,-139.822590
0,15,22,0.000000,-136.623311
0,15,24,0.000000,-138.065824
0,15,26,0.000000,-140.741499
0,15,28,0.000000,-137.626610
0,15,30,0.000000,-140.110034
0,15,32,0.000000,-142.186775
0,15,34,0.000000,-131.152589
0,15,36,0.000000,-142.152548
0,15,38,0.000000,-136.854409
0,15,40,0.000000,-136.858779
0,15,42,0.000000,-134.009191
0,15,44,0.000000,-147.229049
0,15,46,0.000000,-140.122189
0,15,48,0.000000,-130.604672
0,15,50,0.000000,-139.329658
0,15,52,0.000000,-151.066417
0,15,54,0.000000,-154.617032
0,15,56,0.000000,-134.655839
0,15,58,0.000000,-136.509384
0,16,0,0.000000,-139.815828
0,16,2,0.000000,-137.700802
0,16,4,0.000000,-138.177057
0,16,6,0.000000,-140.312826
0,16,8,0.000000,-138.681622
0,16,10,0.000000,-143.277364
0,16,12,0.000000,-132.873647
0,16,14,0.000000,-135.396912
0,16,16,0.000000,-138.487061
0,16,18,0.000000,-136.455092
0,16,20,0.000000,-131.856182
0,16,22,0.000000,-139.564979
0,16,24,0.000000,-130.293765
0,16,26,0.000000,-141.984131
0,16,28,0.000000,-142.624900
0,16,30,0.000000,-148.580438
0,16,32,0.000000,-134.238796
0,16,34,0.000000,-137.035271
0,16,36,0.000000,-133.089568
0,16,38,0.000000,-136.529558
0,16,40,0.000000,-141.433663
0,16,42,0.000000,-137.703723
0,16,44,0.000000,-133.636107
0,16,46,0.000000,-139.406362
0,16,48,0.000000,-141.986566
0,16,50,0.000000,-139.377716
0,16,52,0.000000,-133.616862
0,16,54,0.000000,-139.153503
0,16,56,0.000000,-139.014055
0,16,58,0.000000,-135.048318
0,17,0,0.000000,-139.942123
0,17,2,0.000000,-133.137541
0,17,4,0.000000,-140.679975
0,17,6,0.000000,-146.503376
0,17,8,0.000000,-143.535991
0,17,10,0.000000,-130.472716
0,17,12,0.000000,-141.070495
0,17,14,0.000000,-132.274343
0,17,16,0.000000,-139.689018
0,17,18,0.000000,-134.790624
0,17,20,0.000000,-142.398669
0,17,22,0.000000,-137.850966
0,17,24,0.000000,-137.579437
0,17,26,0.000000,-142.436651
0,17,28,0.000000,-130.618612
0,17,30,0.000000,-130.451156
0,17,32,0.000000,-138.585889
0,17,34,0.000000,-141.154916
0,17,36,0.000000,-135.654834
0,17,38,0.000000,-134.836050
0,17,40,0.000000,-139.414662
0,17,42,0.000000,-146.683640
0,17,44,0.000000,-136.260200
0,17,46,0.000000,-143.979800
0,17,48,0.000000,-138.856279
0,17,50,0.000000,-138.463322
0,17,52,0.000000,-139.258859
0,17,54,0.000000,-135.902978
0,17,56,0.000000,-144.452938
0,17,58,0.000000,-135.969340
0,18,0,0.000000,-139.051357
0,18,2,0.000000,-146.304867
0,18,4,0.000000,-141.426265
0,18,6,0.000000,-140.691350
0,18,8,0.000000,-132.665881
0,18,10,0.000000,-138.034111
0,18,12,0.000000,-134.644469
0,18,14,0.000000,-138.922786
0,18,16,0.000000,-146.499757
0,18,18,0.000000,-139.648583
0,18,20,0.000000,-124.872321
0,18,22,0.000000,-139.844134
0,18,24,0.000000,-139.778416
0,18,26,0.000000,-139.390732
0,18,28,0.000000,-140.390394
0,18,30,0.000000,-132.415686
0,18,32,0.000000,-140.035217
0,18,34,0.000000,-138.531226
0,18,36,0.000000,-149.093044
0,18,38,0.000000,-144.881004
0,18,40,0.000000,-146.875125
0,18,42,0.000000,-137.895244
0,18,44,0.000000,-140.130637
0,18,46,0.000000,-136.804925
0,18,48,0.000000,-141.763386
0,18,50,0.000000,-137.629109
0,18,52,0.000000,-134.651562
0,18,54,0.000000,-141.504898
0,18,56,0.000000,-136.229264
0,18,58,0.000000,-137.773596
0,19,0,0.000000,-130.390935
0,19,2,0.000000,-147.981375
0,19,4,0.000000,-136.474571
0,19,6,0.000000,-132.469675
0,19,8,0.000000,-149.966825
0,19,10,0.000000,-139.180719
0,19,12,0.000000,-138.780103
0,19,14,0.000000,-148.249886
0,19,16,0.000000,-145.649829
0,19,18,0.000000,-138.599378
0,19,20,0.000000,-135.796585
0,19,22,0.000000,-133.267054
0,19,24,0.000000,-134.837025
0,19,26,0.000000,-142.124715
0,19,28,0.000000,-133.925364
0,19,30,0.000000,-131.647368
0,19,32,0.000000,-134.309832
0,19,34,0.000000,-155.175899
0,19,36,0.000000,-133.349862
0,19,38,0.000000,-136.100041
0,19,40,0.000000,-135.667697
0,19,42,0.000000,-136.459896
0,19,44,0.000000,-133.799916
0,19,46,0.000000,-138.142652
0,19,48,0.000000,-137.521055
0,19,50,0.000000,-138.260825
0,19,52,0.000000,-138.961135
0,19,54,0.000000,-143.383668
0,19,56,0.000000,-134.375850
0,19,58,0.000000,-142.130262
0,20,0,0.000000,-131.315120
0,20,2,0.000000,-137.542642
0,20,4,0.000000,-134.236213
0,20,6,0.000000,-146.127325
0,20,8,0.000000,-133.933205
0,20,10,0.000000,-133.420178
0,20,12,0.000000,-134.378638
0,20,14,0.000000,-144.941916
0,20,16,0.000000,-131.025506
0,20,18,0.000000,-131.075823
0,20,20,0.000000,-138.316766
0,20,22,0.000000,-141.854007
0,20,24,0.000000,-155.594004
0,20,26,0.000000,-135.647624
0,20,28,0.000000,-146.697904
0,20,30,0.000000,-136.396669
0,20,32,0.000000,-138.272805
0,20,34,0.000000,-144.011827
0,20,36,0.000000,-138.865665
0,20,38,0.000000,-141.517680
0,20,40,0.000000,-131.777594
0,20,42,0.000000,-143.590538
0,20,44,0.000000,-140.405729
0,20,46,0.000000,-133.728609
0,20,48,0.000000,-133.624076
0,20,50,0.000000,-136.781108
0,20,52,0.000000,-136.239582
0,20,54,0.000000,-143.322114
0,20,56,0.000000,-142.940651
0,20,58,0.000000,-133.039847
0,21,0,0.000000,-130.515501
0,21,2,0.000000,-160.352617
0,21,4,0.000000,-135.887063
0,21,6,0.000000,-138.786437
0,21,8,0.000000,-132.988087
0,21,10,0.000000,-137.687431
0,21,12,0.000000,-147.881016
0,21,14,0.000000,-147.317824
0,21,16,0.000000,-133.198348
0,21,18,0.000000,-139.638485
0,21,20,0.000000,-139.081015
0,21,22,0.000000,-144.124193
0,21,24,0.000000,-141.353016
0,21,26,0.000000,-134.457435
0,21,28,0.000000,-141.286802
0,21,30,0.000000,-135.540616
0,21,32,0.000000,-139.130732
0,21,34,0.000000,-138.508912
0,21,36,0.000000,-131.064907
0,21,38,0.000000,-134.431605
0,21,40,0.000000,-136.133014
0,21,42,0.000000,-132.560712
0,21,44,0.000000,-132.039034
0,21,46,0.000000,-138.921237
0,21,48,0.000000,-136.970681
0,21,50,0.000000,-141.094969
0,21,52,0.000000,-136.092122
0,21,54,0.000000,-137.083735
0,21,56,0.000000,-130.954355
0,21,58,0.000000,-139.540371
0,22,0,0.000000,-152.269980
0,22,2,0.000000,-134.285821
0,22,4,0.000000,-136.207875
0,22,6,0.000000,-134.734978
0,22,8,0.000000,-136.895719
0,22,10,0.000000,-144.481965
0,22,12,0.000000,-137.854889
0,22,14,0.000000,-141.609647
0,22,16,0.000000,-137.706234
0,22,18,0.000000,-136.450214
0,22,20,0.000000,-131.788772
0,22,22,0.000000,-137.244052
0,22,24,0.000000,-145.850808
0,22,26,0.000000,-137.742103
0,22,28,0.000000,-141.637318
0,22,30,0.000000,-137.670394
0,22,32,0.000000,-149.034387
0,22,34,0.000000,-137.655945
0,22,36,0.000000,-143.349121
0,22,38,0.000000,-134.878170
0,22,40,0.000000,-135.796080
0,22,42,0.000000,-130.471741
0,22,44,0.000000,-146.226243
0,22,46,0.000000,-141.619496
0,22,48,0.000000,-130.980373
0,22,50,0.000000,-139.609236
0,22,52,0.000000,-135.921021
0,22,54,0.000000,-137.035141
0,22,56,0.000000,-139.031079
0,22,58,0.000000,-139.137032
0,23,0,0.000000,-143.065767
0,23,2,0.000000,-134.494720
0,23,4,0.000000,-136.950590
0,23,6,0.000000,-141.352957
0,23,8,0.000000,-132.658147
0,23,10,0.000000,-136.746918
0,23,12,0.000000,-142.926600
0,23,14,0.000000,-134.547419
0,23,16,0.000000,-142.120348
0,23,18,0.000000,-140.109615
0,23,20,0.000000,-134.376077
0,23,22,0.000000,-138.776125
0,23,24,0.000000,-136.478559
0,23,26,0.000000,-138.336360
0,23,28,0.000000,-140.581628
0,23,30,0.000000,-136.265360
0,23,32,0.000000,-150.992498
0,23,34,0.000000,-141.639311
0,23,36,0.000000,-137.790740
0,23,38,0.000000,-135.035406
0,23,40,0.000000,-139.175480
0,23,42,0.000000,-135.796265
0,23,44,0.000000,-141.604512
0,23,46,0.000000,-134.435973
0,23,48,0.000000,-144.381527
0,23,50,0.000000,-133.183661
0,23,52,0.000000,-145.638324
0,23,54,0.000000,-132.852202
0,23,56,0.000000,-135.635407
0,23,58,0.000000,-136.500696
0,24,0,0.000000,-136.027252
0,24,2,0.000000,-139.479240
0,24,4,0.000000,-130.457198
0,24,6,0.000000,-141.084128
0,24,8,0.000000,-136.514855
0,24,10,0.000000,-133.240770
0,24,12,0.000000,-140.159979
0,24,14,0.000000,-140.703570
0,24,16,0.000000,-136.416415
0,24,18,0.000000,-133.257653
0,24,20,0.000000,-143.132164
0,24,22,0.000000,-149.381044
0,24,24,0.000000,-141.019763
0,24,26,0.000000,-135.710767
0,24,28,0.000000,-139.733248
0,24,30,0.000000,-133.550057
0,24,32,0.000000,-139.138915
0,24,34,0.000000,-141.260186
0,24,36,0.000000,-138.508318
0,24,38,0.000000,-142.809407
0,24,40,0.000000,-140.293774
0,24,42,0.000000,-134.006398
0,24,44,0.000000,-135.661838
0,24,46,0.000000,-129.044137
0,24,48,0.000000,-156.727038
0,24,50,0.000000,-138.505028
0,24,52,0.000000,-135.448070
0,24,54,0.000000,-142.262170
0,24,56,0.000000,-141.728158
0,24,58,0.000000,-137.744305
0,25,0,0.000000,-139.053623
0,25,2,0.000000,-142.809617
0,25,4,0.000000,-138.274044
0,25,6,0.000000,-131.454144
0,25,8,0.000000,-136.869537
0,25,10,0.000000,-141.978477
0,25,12,0.000000,-134.332065
0,25,14,0.000000,-137.336615
0,25,16,0.000000,-142.074824
0,25,18,0.000000,-134.292701
0,25,20,0.000000,-139.591205
0,25,22,0.000000,-139.652364
0,25,24,0.000000,-142.197681
0,25,26,0.000000,-143.415720
0,25,28,0.000000,-150.525593
0,25,30,0.000000,-137.673209
0,25,32,0.000000,-135.697001
0,25,34,0.000000,-141.029340
0,25,36,0.000000,-144.085560
0,25,38,0.000000,-137.393699
0,25,40,0.000000,-137.549248
0,25,42,0.000000,-138.149157
0,25,44,0.000000,-140.318735
0,25,46,0.000000,-134.260101
0,25,48,0.000000,-140.063584
0,25,50,0.000000,-139.866730
0,25,52,0.000000,-143.922915
0,25,54,0.000000,-134.834779
0,25,56,0.000000,-144.530453
0,25,58,0.000000,-147.219623
0,26,0,0.000000,-131.113465
0,26,2,0.000000,-136.265270
0,26,4,0.000000,-140.802284
0,26,6,0.000000,-136.320691
0,26,8,0.000000,-133.628389
0,26,10,0.000000,-144.033583
0,26,12,0.000000,-139.539182
0,26,14,0.000000,-152.321972
0,26,16,0.000000,-134.657756
0,26,18,0.000000,-137.392491
0,26,20,0.000000,-140.723337
0,26,22,0.000000,-140.314696
0,26,24,0.000000,-135.643542
0,26,26,0.000000,-147.164002
0,26,28,0.000000,-136.960164
0,26,30,0.000000,-133.610145
0,26,32,0.000000,-138.600544
0,26,34,0.000000,-135.934515
0,26,36,0.000000,-133.847857
0,26,38,0.000000,-140.082936
0,26,40,0.000000,-131.643841
0,26,42,0.000000,-136.166555
0,26,44,0.000000,-142.128707
0,26,46,0.000000,-137.905037
0,26,48,0.000000,-140.233071
0,26,50,0.000000,-138.494248
0,26,52,0.000000,-134.467694
0,26,54,0.000000,-139.495450
0,26,56,0.000000,-143.532958
0,26,58,0.000000,-133.566932
0,27,0,0.000000,-136.868936
0,27,2,0.000000,-140.340468
0,27,4,0.000000,-145.475627
0,27,6,0.000000,-134.583071
0,27,8,0.000000,-136.326920
0,27,10,0.000000,-146.449231
0,27,12,0.000000,-145.884941
0,27,14,0.000000,-139.144901
0,27,16,0.000000,-133.662004
0,27,18,0.000000,-138.580063
0,27,20,0.000000,-130.731054
0,27,22,0.000000,-140.683965
