hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-146.651154
0,0,2,0.000000,-130.149872
0,0,4,0.000000,-138.588473
0,0,6,0.000000,-130.725107
0,0,8,0.000000,-130.519470
0,0,10,0.000000,-136.819516
0,0,12,0.000000,-144.582420
0,0,14,0.000000,-140.842224
0,0,16,0.000000,-140.095376
0,0,18,0.000000,-138.921859
0,0,20,0.000000,-138.635627
0,0,22,0.000000,-135.994161
0,0,24,0.000000,-145.512088
0,0,26,0.000000,-133.654615
0,0,28,0.000000,-144.836321
0,0,30,0.000000,-136.532669
0,0,32,0.000000,-142.437236
0,0,34,0.000000,-133.012922
0,0,36,0.000000,-135.593993
0,0,38,0.000000,-133.060943
0,0,40,0.000000,-129.008936
0,0,42,0.000000,-143.369595
0,0,44,0.000000,-134.724037
0,0,46,0.000000,-144.485720
0,0,48,0.000000,-134.854672
0,0,50,0.000000,-152.237740
0,0,52,0.000000,-138.693683
0,0,54,0.000000,-129.580751
0,0,56,0.000000,-130.710845
0,0,58,0.000000,-132.763254
0,1,0,0.000000,-146.032122
0,1,2,0.000000,-124.294173
0,1,4,0.000000,-133.627748
0,1,6,0.000000,-135.470965
0,1,8,0.000000,-136.433219
0,1,10,0.000000,-133.569889
0,1,12,0.000000,-133.227307
0,1,14,0.000000,-133.964106
0,1,16,0.000000,-135.178162
0,1,18,0.000000,-128.737496
0,1,20,0.000000,-133.606550
0,1,22,0.000000,-145.850642
0,1,24,0.000000,-124.060899
0,1,26,0.000000,-144.248631
0,1,28,0.000000,-129.745108
0,1,30,0.000000,-131.345772
0,1,32,0.000000,-123.165502
0,1,34,0.000000,-131.599597
0,1,36,0.000000,-143.223499
0,1,38,0.000000,-133.343082
0,1,40,0.000000,-128.422312
0,1,42,0.000000,-136.429906
0,1,44,0.000000,-139.151386
0,1,46,0.000000,-141.033309
0,1,48,0.000000,-132.608814
0,1,50,0.000000,-132.997333
0,1,52,0.000000,-131.860512
0,1,54,0.000000,-133.881405
0,1,56,0.000000,-143.033710
0,1,58,0.000000,-142.577988
0,2,0,0.000000,-135.344698
0,2,2,0.000000,-135.823254
0,2,4,0.000000,-131.890526
0,2,6,0.000000,-148.270415
0,2,8,0.000000,-133.889173
0,2,10,0.000000,-136.271442
0,2,12,0.000000,-140.555509
0,2,14,0.000000,-143.692900
0,2,16,0.000000,-130.932451
0,2,18,0.000000,-131.572504
0,2,20,0.000000,-133.169396
0,2,22,0.000000,-151.037092
0,2,24,0.000000,-128.793519
0,2,26,0.000000,-147.684220
0,2,28,0.000000,-129.227436
0,2,30,0.000000,-134.329090
0,2,32,0.000000,-135.211589
0,2,34,0.000000,-124.116490
0,2,36,0.000000,-142.650975
0,2,38,0.000000,-133.343782
0,2,40,0.000000,-138.367169
0,2,42,0.000000,-134.715250
0,2,44,0.000000,-132.277849
0,2,46,0.000000,-136.405187
0,2,48,0.000000,-132.273499
0,2,50,0.000000,-134.543981
0,2,52,0.000000,-145.387040
0,2,54,0.000000,-136.344330
0,2,56,0.000000,-138.915048
0,2,58,0.000000,-141.545159
0,3,0,0.000000,-125.313528
0,3,2,0.000000,-131.879118
0,3,4,0.000000,-131.035592
0,3,6,0.000000,-141.037812
0,3,8,0.000000,-128.130930
0,3,10,0.000000,-135.013925
0,3,12,0.000000,-133.832406
0,3,14,0.000000,-140.605988
0,3,16,0.000000,-128.745380
0,3,18,0.000000,-129.412239
0,3,20,0.000000,-138.165191
0,3,22,0.000000,-129.554727
0,3,24,0.000000,-127.677490
0,3,26,0.000000,-147.917216
0,3,28,0.000000,-138.736430
0,3,30,0.000000,-129.083929
0,3,32,0.000000,-127.074555
0,3,34,0.000000,-137.523367
0,3,36,0.000000,-131.853031
0,3,38,0.000000,-135.883177
0,3,40,0.000000,-138.397130
0,3,42,0.000000,-129.278768
0,3,44,0.000000,-138.824783
0,3,46,0.000000,-134.176131
0,3,48,0.000000,-146.126845
0,3,50,0.000000,-140.612074
0,3,52,0.000000,-160.993858
0,3,54,0.000000,-135.464154
0,3,56,0.000000,-131.855884
0,3,58,0.000000,-134.615201
0,4,0,0.000000,-137.326887
0,4,2,0.000000,-137.054165
0,4,4,0.000000,-126.843250
0,4,6,0.000000,-126.362135
0,4,8,0.000000,-137.802884
0,4,10,0.000000,-131.137299
0,4,12,0.000000,-134.560819
0,4,14,0.000000,-133.080059
0,4,16,0.000000,-138.934147
0,4,18,0.000000,-127.147247
0,4,20,0.000000,-127.175485
0,4,22,0.000000,-135.008092
0,4,24,0.000000,-149.494804
0,4,26,0.000000,-130.840895
0,4,28,0.000000,-130.424972
0,4,30,0.000000,-146.713072
0,4,32,0.000000,-134.658601
0,4,34,0.000000,-133.463892
0,4,36,0.000000,-132.962392
0,4,38,0.000000,-141.143097
0,4,40,0.000000,-134.098273
0,4,42,0.000000,-128.954032
0,4,44,0.000000,-133.604939
0,4,46,0.000000,-131.920149
0,4,48,0.000000,-135.061720
0,4,50,0.000000,-139.987337
0,4,52,0.000000,-129.200986
0,4,54,0.000000,-134.002798
0,4,56,0.000000,-136.201059
0,4,58,0.000000,-134.191571
0,5,0,0.000000,-135.870061
0,5,2,0.000000,-129.727997
0,5,4,0.000000,-129.599425
0,5,6,0.000000,-130.787512
0,5,8,0.000000,-130.085372
0,5,10,0.000000,-149.272901
0,5,12,0.000000,-141.332291
0,5,14,0.000000,-133.176499
0,5,16,0.000000,-142.303767
0,5,18,0.000000,-136.367883
0,5,20,0.000000,-131.040915
0,5,22,0.000000,-149.188574
0,5,24,0.000000,-131.143759
0,5,26,0.000000,-136.058040
0,5,28,0.000000,-135.099671
0,5,30,0.000000,-135.709324
0,5,32,0.000000,-130.352071
0,5,34,0.000000,-139.947042
0,5,36,0.000000,-132.389192
0,5,38,0.000000,-121.850631
0,5,40,0.000000,-134.873339
0,5,42,0.000000,-132.474051
0,5,44,0.000000,-126.297387
0,5,46,0.000000,-136.324722
0,5,48,0.000000,-125.461488
0,5,50,0.000000,-135.703370
0,5,52,0.000000,-139.044298
0,5,54,0.000000,-131.067098
0,5,56,0.000000,-140.484355
0,5,58,0.000000,-140.116543
0,6,0,0.000000,-138.930353
0,6,2,0.000000,-139.885205
0,6,4,0.000000,-139.647757
0,6,6,0.000000,-134.609166
0,6,8,0.000000,-133.875868
0,6,10,0.000000,-135.726359
0,6,12,0.000000,-138.517398
0,6,14,0.000000,-135.209700
0,6,16,0.000000,-137.831967
0,6,18,0.000000,-136.216267
0,6,20,0.000000,-143.626417
0,6,22,0.000000,-139.958980
0,6,24,0.000000,-125.380875
0,6,26,0.000000,-134.236115
0,6,28,0.000000,-132.167600
0,6,30,0.000000,-134.052496
0,6,32,0.000000,-133.959523
0,6,34,0.000000,-132.837128
0,6,36,0.000000,-136.323541
0,6,38,0.000000,-141.177591
0,6,40,0.000000,-132.199361
0,6,42,0.000000,-136.666147
0,6,44,0.000000,-131.833607
0,6,46,0.000000,-134.937838
0,6,48,0.000000,-139.750814
0,6,50,0.000000,-141.810864
0,6,52,0.000000,-139.189185
0,6,54,0.000000,-140.176092
0,6,56,0.000000,-149.683497
0,6,58,0.000000,-134.968046
0,7,0,0.000000,-130.566543
0,7,2,0.000000,-142.954424
0,7,4,0.000000,-128.495498
0,7,6,0.000000,-143.304496
0,7,8,0.000000,-138.387208
0,7,10,0.000000,-141.091082
0,7,12,0.000000,-135.707764
0,7,14,0.000000,-136.887494
0,7,16,0.000000,-136.994147
0,7,18,0.000000,-146.946335
0,7,20,0.000000,-137.335271
0,7,22,0.000000,-133.056144
0,7,24,0.000000,-138.653394
0,7,26,0.000000,-135.593298
0,7,28,0.000000,-128.782686
0,7,30,0.000000,-144.452683
0,7,32,0.000000,-132.021085
0,7,34,0.000000,-135.279366
0,7,36,0.000000,-141.852220
0,7,38,0.000000,-132.922012
0,7,40,0.000000,-140.442053
0,7,42,0.000000,-129.976618
0,7,44,0.000000,-141.938389
0,7,46,0.000000,-132.725122
0,7,48,0.000000,-134.695769
0,7,50,0.000000,-129.346088
0,7,52,0.000000,-135.354304
0,7,54,0.000000,-138.290833
0,7,56,0.000000,-125.333232
0,7,58,0.000000,-126.795494
0,8,0,0.000000,-141.135053
0,8,2,0.000000,-134.415676
0,8,4,0.000000,-137.882763
0,8,6,0.000000,-131.923843
0,8,8,0.000000,-129.441889
0,8,10,0.000000,-136.311126
0,8,12,0.000000,-152.021729
0,8,14,0.000000,-133.259228
0,8,16,0.000000,-130.487513
0,8,18,0.000000,-126.813827
0,8,20,0.000000,-135.056636
0,8,22,0.000000,-131.361319
0,8,24,0.000000,-143.502169
0,8,26,0.000000,-144.469582
0,8,28,0.000000,-138.585317
0,8,30,0.000000,-139.215050
0,8,32,0.000000,-126.531186
0,8,34,0.000000,-133.352927
0,8,36,0.000000,-141.194837
0,8,38,0.000000,-135.630220
0,8,40,0.000000,-142.281029
0,8,42,0.000000,-134.506253
0,8,44,0.000000,-132.748655
0,8,46,0.000000,-130.230056
0,8,48,0.000000,-128.079669
0,8,50,0.000000,-143.032994
0,8,52,0.000000,-130.780239
0,8,54,0.000000,-132.913542
0,8,56,0.000000,-136.397767
0,8,58,0.000000,-129.168149
0,9,0,0.000000,-128.470756
0,9,2,0.000000,-137.118025
0,9,4,0.000000,-139.672442
0,9,6,0.000000,-128.339249
0,9,8,0.000000,-139.482256
0,9,10,0.000000,-135.148793
0,9,12,0.000000,-159.357613
0,9,14,0.000000,-145.567864
0,9,16,0.000000,-130.537144
0,9,18,0.000000,-131.843061
0,9,20,0.000000,-135.626698
0,9,22,0.000000,-131.948633
0,9,24,0.000000,-137.163359
0,9,26,0.000000,-131.349168
0,9,28,0.000000,-129.123197
0,9,30,0.000000,-142.557727
0,9,32,0.000000,-127.479364
0,9,34,0.000000,-147.856589
0,9,36,0.000000,-138.805716
0,9,38,0.000000,-131.489147
0,9,40,0.000000,-130.291751
0,9,42,0.000000,-140.448841
0,9,44,0.000000,-135.719907
0,9,46,0.000000,-133.147700
0,9,48,0.000000,-139.413660
0,9,50,0.000000,-134.845672
0,9,52,0.000000,-136.273073
0,9,54,0.000000,-154.650625
0,9,56,0.000000,-140.152044
0,9,58,0.000000,-145.448308
0,10,0,0.000000,-138.105318
0,10,2,0.000000,-130.756928
0,10,4,0.000000,-138.011374
0,10,6,0.000000,-137.057495
0,10,8,0.000000,-136.749957
0,10,10,0.000000,-126.635729
0,10,12,0.000000,-146.161363
0,10,14,0.000000,-136.988446
0,10,16,0.000000,-146.371554
0,10,18,0.000000,-135.635521
0,10,20,0.000000,-132.192521
0,10,22,0.000000,-147.205836
0,10,24,0.000000,-136.259987
0,10,26,0.000000,-132.655960
0,10,28,0.000000,-138.963070
0,10,30,0.000000,-146.725213
0,10,32,0.000000,-139.811335
0,10,34,0.000000,-124.309168
0,10,36,0.000000,-131.806983
0,10,38,0.000000,-139.996481
0,10,40,0.000000,-130.842482
0,10,42,0.000000,-136.305780
0,10,44,0.000000,-137.025251
0,10,46,0.000000,-133.898920
0,10,48,0.000000,-138.928658
0,10,50,0.000000,-133.755091
0,10,52,0.000000,-135.726629
0,10,54,0.000000,-141.142243
0,10,56,0.000000,-132.235392
0,10,58,0.000000,-133.302603
0,11,0,0.000000,-127.632590
0,11,2,0.000000,-133.190227
0,11,4,0.000000,-137.818550
0,11,6,0.000000,-148.234624
0,11,8,0.000000,-138.198650
0,11,10,0.000000,-131.214317
0,11,12,0.000000,-123.342092
0,11,14,0.000000,-136.750594
0,11,16,0.000000,-135.540580
0,11,18,0.000000,-136.702126
0,11,20,0.000000,-135.866818
0,11,22,0.000000,-130.296305
0,11,24,0.000000,-143.149878
0,11,26,0.000000,-142.762256
0,11,28,0.000000,-132.134616
0,11,30,0.000000,-135.816020
0,11,32,0.000000,-128.667448
0,11,34,0.000000,-135.528289
0,11,36,0.000000,-144.339500
0,11,38,0.000000,-135.422900
0,11,40,0.000000,-144.920307
0,11,42,0.000000,-133.804468
0,11,44,0.000000,-147.557807
0,11,46,0.000000,-146.594266
0,11,48,0.000000,-144.315782
0,11,50,0.000000,-126.068880
0,11,52,0.000000,-133.243600
0,11,54,0.000000,-139.308350
0,11,56,0.000000,-130.811203
0,11,58,0.000000,-133.177866
0,12,0,0.000000,-133.266278
0,12,2,0.000000,-137.052853
0,12,4,0.000000,-134.998581
0,12,6,0.000000,-130.721069
0,12,8,0.000000,-130.589661
0,12,10,0.000000,-141.861589
0,12,12,0.000000,-136.312420
0,12,14,0.000000,-136.136407
0,12,16,0.000000,-123.272421
0,12,18,0.000000,-135.660895
0,12,20,0.000000,-137.133119
0,12,22,0.000000,-143.502113
0,12,24,0.000000,-138.694763
0,12,26,0.000000,-136.397098
0,12,28,0.000000,-135.449437
0,12,30,0.000000,-139.609309
0,12,32,0.000000,-142.602788
0,12,34,0.000000,-134.648608
0,12,36,0.000000,-134.320718
0,12,38,0.000000,-129.737880
0,12,40,0.000000,-137.865417
0,12,42,0.000000,-130.807889
0,12,44,0.000000,-143.193395
0,12,46,0.000000,-140.699336
0,12,48,0.000000,-136.747249
0,12,50,0.000000,-141.203755
0,12,52,0.000000,-137.098230
0,12,54,0.000000,-129.490022
0,12,56,0.000000,-128.562967
0,12,58,0.000000,-124.182396
0,13,0,0.000000,-135.664857
0,13,2,0.000000,-132.403407
0,13,4,0.000000,-131.111134
0,13,6,0.000000,-130.158813
0,13,8,0.000000,-133.956391
0,13,10,0.000000,-135.991335
0,13,12,0.000000,-138.337929
0,13,14,0.000000,-125.978137
0,13,16,0.000000,-138.957346
0,13,18,0.000000,-130.205736
0,13,20,0.000000,-148.807978
0,13,22,0.000000,-133.171044
0,13,24,0.000000,-135.008247
0,13,26,0.000000,-132.157392
0,13,28,0.000000,-129.258352
0,13,30,0.000000,-130.777044
0,13,32,0.000000,-139.320293
0,13,34,0.000000,-137.818381
0,13,36,0.000000,-137.319121
0,13,38,0.000000,-137.041277
0,13,40,0.000000,-135.009738
0,13,42,0.000000,-133.587928
0,13,44,0.000000,-137.256478
0,13,46,0.000000,-134.061484
0,13,48,0.000000,-129.174567
0,13,50,0.000000,-138.738755
0,13,52,0.000000,-130.119333
0,13,54,0.000000,-147.231732
0,13,56,0.000000,-133.669843
0,13,58,0.000000,-132.682533
0,14,0,0.000000,-128.396564
0,14,2,0.000000,-138.376229
0,14,4,0.000000,-138.609080
0,14,6,0.000000,-135.308050
0,14,8,0.000000,-130.397154
0,14,10,0.000000,-157.219876
0,14,12,0.000000,-126.339543
0,14,14,0.000000,-139.016552
0,14,16,0.000000,-128.178692
0,14,18,0.000000,-131.041398
0,14,20,0.000000,-130.229043
0,14,22,0.000000,-132.163904
0,14,24,0.000000,-130.503887
0,14,26,0.000000,-129.754724
0,14,28,0.000000,-135.775926
0,14,30,0.000000,-138.999518
0,14,32,0.000000,-137.577735
0,14,34,0.000000,-128.731630
0,14,36,0.000000,-136.541851
0,14,38,0.000000,-147.277233
0,14,40,0.000000,-133.074158
0,14,42,0.000000,-138.763576
0,14,44,0.000000,-145.989095
0,14,46,0.000000,-134.808061
0,14,48,0.000000,-146.597457
0,14,50,0.000000,-139.719596
0,14,52,0.000000,-132.830693
0,14,54,0.000000,-138.289073
0,14,56,0.000000,-129.736255
0,14,58,0.000000,-137.094552
0,15,0,0.000000,-131.934408
0,15,2,0.000000,-135.613088
0,15,4,0.000000,-131.480176
0,15,6,0.000000,-140.356172
0,15,8,0.000000,-136.038959
0,15,10,0.000000,-130.870891
0,15,12,0.000000,-140.199156
0,15,14,0.000000,-139.343540
0,15,16,0.000000,-136.532886
0,15,18,0.000000,-133.231659
0,15,20,0.000000,-136.908102
0,15,22,0.000000,-130.215012
0,15,24,0.000000,-143.021772
0,15,26,0.000000,-130.298553
0,15,28,0.000000,-132.558427
0,15,30,0.000000,-134.282564
0,15,32,0.000000,-136.213833
0,15,34,0.000000,-137.973021
0,15,36,0.000000,-135.689958
0,15,38,0.000000,-130.405314
0,15,40,0.000000,-126.034201
0,15,42,0.000000,-140.443013
0,15,44,0.000000,-133.418725
0,15,46,0.000000,-138.668243
0,15,48,0.000000,-124.721085
0,15,50,0.000000,-140.735612
0,15,52,0.000000,-136.648516
0,15,54,0.000000,-137.638270
0,15,56,0.000000,-124.409462
0,15,58,0.000000,-128.000333
0,16,0,0.000000,-131.460409
0,16,2,0.000000,-131.400317
0,16,4,0.000000,-142.706596
0,16,6,0.000000,-129.767195
0,16,8,0.000000,-140.048522
0,16,10,0.000000,-134.160312
0,16,12,0.000000,-135.786444
0,16,14,0.000000,-137.537938
0,16,16,0.000000,-126.267086
0,16,18,0.000000,-142.779271
0,16,20,0.000000,-131.109337
0,16,22,0.000000,-138.114504
0,16,24,0.000000,-136.015786
0,16,26,0.000000,-135.353568
0,16,28,0.000000,-136.698554
0,16,30,0.000000,-140.088238
0,16,32,0.000000,-132.997040
0,16,34,0.000000,-135.136493
0,16,36,0.000000,-135.059270
0,16,38,0.000000,-137.189575
0,16,40,0.000000,-138.185340
0,16,42,0.000000,-132.602183
0,16,44,0.000000,-139.722545
0,16,46,0.000000,-125.708369
0,16,48,0.000000,-128.426167
0,16,50,0.000000,-127.793577
0,16,52,0.000000,-136.356085
0,16,54,0.000000,-148.365823
0,16,56,0.000000,-140.665879
0,16,58,0.000000,-136.033387
0,17,0,0.000000,-141.108554
0,17,2,0.000000,-137.079296
0,17,4,0.000000,-127.860684
0,17,6,0.000000,-132.228076
0,17,8,0.000000,-134.693133
0,17,10,0.000000,-135.048832
0,17,12,0.000000,-130.079632
0,17,14,0.000000,-130.619287
0,17,16,0.000000,-138.890830
0,17,18,0.000000,-125.594643
0,17,20,0.000000,-142.561449
0,17,22,0.000000,-135.839653
0,17,24,0.000000,-130.299977
0,17,26,0.000000,-135.370183
0,17,28,0.000000,-135.948859
0,17,30,0.000000,-137.998918
0,17,32,0.000000,-148.752094
0,17,34,0.000000,-131.223428
0,17,36,0.000000,-133.018121
0,17,38,0.000000,-138.391429
0,17,40,0.000000,-127.631683
0,17,42,0.000000,-148.458369
0,17,44,0.000000,-135.230952
0,17,46,0.000000,-130.716154
0,17,48,0.000000,-127.351207
0,17,50,0.000000,-136.917692
0,17,52,0.000000,-148.088463
0,17,54,0.000000,-133.129117
0,17,56,0.000000,-139.455715
0,17,58,0.000000,-134.105179
0,18,0,0.000000,-128.960890
0,18,2,0.000000,-134.376341
0,18,4,0.000000,-135.082318
0,18,6,0.000000,-135.449327
0,18,8,0.000000,-131.524897
0,18,10,0.000000,-139.638821
0,18,12,0.000000,-134.443728
0,18,14,0.000000,-131.773523
0,18,16,0.000000,-137.477525
0,18,18,0.000000,-127.465570
0,18,20,0.000000,-130.817173
0,18,22,0.000000,-128.152058
0,18,24,0.000000,-144.256030
0,18,26,0.000000,-132.754445
0,18,28,0.000000,-143.508658
0,18,30,0.000000,-127.810000
0,18,32,0.000000,-130.941770
0,18,34,0.000000,-134.949208
0,18,36,0.000000,-161.987233
0,18,38,0.000000,-135.978994
0,18,40,0.000000,-132.174189
0,18,42,0.000000,-137.943430
0,18,44,0.000000,-142.351196
0,18,46,0.000000,-131.301362
0,18,48,0.000000,-127.468468
0,18,50,0.000000,-130.262301
0,18,52,0.000000,-140.107258
0,18,54,0.000000,-141.403448
0,18,56,0.000000,-125.343866
0,18,58,0.000000,-129.662381
0,19,0,0.000000,-125.904774
0,19,2,0.000000,-135.138539
0,19,4,0.000000,-139.285273
0,19,6,0.000000,-125.397487
0,19,8,0.000000,-133.714840
0,19,10,0.000000,-133.647199
0,19,12,0.000000,-130.069774
0,19,14,0.000000,-130.731721
0,19,16,0.000000,-132.762675
0,19,18,0.000000,-136.070289
0,19,20,0.000000,-146.115815
0,19,22,0.000000,-131.370843
0,19,24,0.000000,-127.762318
0,19,26,0.000000,-135.508262
0,19,28,0.000000,-148.287036
0,19,30,0.000000,-125.525516
0,19,32,0.000000,-138.387157
0,19,34,0.000000,-137.265010
0,19,36,0.000000,-129.531300
0,19,38,0.000000,-135.483303
0,19,40,0.000000,-130.280349
0,19,42,0.000000,-126.648682
0,19,44,0.000000,-126.653874
0,19,46,0.000000,-140.008560
0,19,48,0.000000,-134.564374
0,19,50,0.000000,-129.880880
0,19,52,0.000000,-132.281063
0,19,54,0.000000,-135.202223
0,19,56,0.000000,-135.969721
0,19,58,0.000000,-134.811423
0,20,0,0.000000,-129.440558
0,20,2,0.000000,-137.988148
0,20,4,0.000000,-133.838417
0,20,6,0.000000,-134.618481
0,20,8,0.000000,-136.754832
0,20,10,0.000000,-129.208786
0,20,12,0.000000,-138.074137
0,20,14,0.000000,-140.048401
0,20,16,0.000000,-124.032474
0,20,18,0.000000,-139.603756
0,20,20,0.000000,-126.712838
0,20,22,0.000000,-131.473595
0,20,24,0.000000,-131.467253
0,20,26,0.000000,-133.650474
0,20,28,0.000000,-136.799937
0,20,30,0.000000,-138.661517
0,20,32,0.000000,-133.283624
0,20,34,0.000000,-134.730147
0,20,36,0.000000,-134.071847
0,20,38,0.000000,-133.216118
0,20,40,0.000000,-135.577965
0,20,42,0.000000,-134.830257
0,20,44,0.000000,-139.038815
0,20,46,0.000000,-135.079630
0,20,48,0.000000,-128.270207
0,20,50,0.000000,-131.361579
0,20,52,0.000000,-132.304698
0,20,54,0.000000,-123.696008
0,20,56,0.000000,-131.861047
0,20,58,0.000000,-137.016552
0,21,0,0.000000,-134.356893
0,21,2,0.000000,-137.403257
0,21,4,0.000000,-135.074474
0,21,6,0.000000,-140.372378
0,21,8,0.000000,-131.364762
0,21,10,0.000000,-129.888527
0,21,12,0.000000,-132.431863
0,21,14,0.000000,-141.169065
0,21,16,0.000000,-133.222247
0,21,18,0.000000,-128.704236
0,21,20,0.000000,-144.745550
0,21,22,0.000000,-131.164798
0,21,24,0.000000,-143.775696
0,21,26,0.000000,-134.679623
0,21,28,0.000000,-135.412210
0,21,30,0.000000,-140.839793
0,21,32,0.000000,-146.439749
0,21,34,0.000000,-137.752202
0,21,36,0.000000,-130.418593
0,21,38,0.000000,-128.263641
0,21,40,0.000000,-129.523711
0,21,42,0.000000,-136.269957
0,21,44,0.000000,-126.913511
0,21,46,0.000000,-134.057167
0,21,48,0.000000,-151.413515
0,21,50,0.000000,-134.764694
0,21,52,0.000000,-131.231895
0,21,54,0.000000,-142.050613
0,21,56,0.000000,-132.852425
0,21,58,0.000000,-136.012353
0,22,0,0.000000,-134.125988
0,22,2,0.000000,-135.476691
0,22,4,0.000000,-131.724554
0,22,6,0.000000,-131.259254
0,22,8,0.000000,-131.325168
0,22,10,0.000000,-134.689075
0,22,12,0.000000,-130.769824
0,22,14,0.000000,-143.418296
0,22,16,0.000000,-137.740868
0,22,18,0.000000,-131.268965
0,22,20,0.000000,-139.316064
0,22,22,0.000000,-138.526794
0,22,24,0.000000,-132.564910
0,22,26,0.000000,-133.341785
0,22,28,0.000000,-139.531365
0,22,30,0.000000,-140.207250
0,22,32,0.000000,-132.468495
0,22,34,0.000000,-131.626787
0,22,36,0.000000,-154.451211
0,22,38,0.000000,-134.112277
0,22,40,0.000000,-134.355436
0,22,42,0.000000,-133.147638
0,22,44,0.000000,-142.286054
0,22,46,0.000000,-140.755850
0,22,48,0.000000,-129.104017
0,22,50,0.000000,-134.309508
0,22,52,0.000000,-129.888290
0,22,54,0.000000,-137.591209
0,22,56,0.000000,-127.620488
0,22,58,0.000000,-137.736307
0,23,0,0.000000,-150.496875
0,23,2,0.000000,-134.452899
0,23,4,0.000000,-127.463755
0,23,6,0.000000,-139.934665
0,23,8,0.000000,-141.139683
0,23,10,0.000000,-128.736466
0,23,12,0.000000,-144.055931
0,23,14,0.000000,-129.200595
0,23,16,0.000000,-134.750295
0,23,18,0.000000,-131.631648
0,23,20,0.000000,-133.607851
0,23,22,0.000000,-141.761190
0,23,24,0.000000,-142.593013
0,23,26,0.000000,-140.719931
0,23,28,0.000000,-125.691884
0,23,30,0.000000,-127.328346
0,23,32,0.000000,-133.650756
0,23,34,0.000000,-136.392793
0,23,36,0.000000,-132.643403
0,23,38,0.000000,-134.529647
0,23,40,0.000000,-140.653280
0,23,42,0.000000,-128.074388
0,23,44,0.000000,-130.754346
0,23,46,0.000000,-133.722852
0,23,48,0.000000,-138.036248
0,23,50,0.000000,-146.804810
0,23,52,0.000000,-140.580201
0,23,54,0.000000,-139.438098
0,23,56,0.000000,-148.272033
0,23,58,0.000000,-127.483831
0,24,0,0.000000,-127.195688
0,24,2,0.000000,-152.340993
0,24,4,0.000000,-128.302596
0,24,6,0.000000,-133.859137
0,24,8,0.000000,-129.055343
0,24,10,0.000000,-135.503898
0,24,12,0.000000,-134.722150
0,24,14,0.000000,-136.169809
0,24,16,0.000000,-133.088769
0,24,18,0.000000,-132.989397
0,24,20,0.000000,-146.132957
0,24,22,0.000000,-143.269769
0,24,24,0.000000,-143.442839
0,24,26,0.000000,-132.590461
0,24,28,0.000000,-136.269139
0,24,30,0.000000,-135.819056
0,24,32,0.000000,-137.002637
0,24,34,0.000000,-139.046316
0,24,36,0.000000,-136.075479
0,24,38,0.000000,-145.957874
0,24,40,0.000000,-130.090183
0,24,42,0.000000,-131.610910
0,24,44,0.000000,-133.566965
0,24,46,0.000000,-135.943557
0,24,48,0.000000,-136.995247
0,24,50,0.000000,-130.215580
0,24,52,0.000000,-137.298080
0,24,54,0.000000,-136.235920
0,24,56,0.000000,-131.135426
0,24,58,0.000000,-130.336747
0,25,0,0.000000,-133.304923
0,25,2,0.000000,-132.284213
0,25,4,0.000000,-126.998394
0,25,6,0.000000,-126.659659
0,25,8,0.000000,-134.383827
0,25,10,0.000000,-129.742151
0,25,12,0.000000,-126.001933
0,25,14,0.000000,-130.757820
0,25,16,0.000000,-133.752748
0,25,18,0.000000,-131.105162
0,25,20,0.000000,-128.016220
0,25,22,0.000000,-133.987294
0,25,24,0.000000,-137.154875
0,25,26,0.000000,-127.331706
0,25,28,0.000000,-133.477627
0,25,30,0.000000,-137.167227
0,25,32,0.000000,-145.974302
0,25,34,0.000000,-141.698561
0,25,36,0.000000,-137.417948
0,25,38,0.000000,-136.989366
0,25,40,0.000000,-134.733982
0,25,42,0.000000,-137.354416
0,25,44,0.000000,-142.262663
0,25,46,0.000000,-133.692143
0,25,48,0.000000,-152.059043
0,25,50,0.000000,-155.314890
0,25,52,0.000000,-137.080437
0,25,54,0.000000,-139.009988
0,25,56,0.000000,-131.344347
0,25,58,0.000000,-140.018052
0,26,0,0.000000,-133.117349
0,26,2,0.000000,-138.412422
0,26,4,0.000000,-136.837540
0,26,6,0.000000,-133.472808
0,26,8,0.000000,-139.074130
0,26,10,0.000000,-137.504436
0,26,12,0.000000,-134.658808
0,26,14,0.000000,-141.404654
0,26,16,0.000000,-138.484886
0,26,18,0.000000,-128.435161
0,26,20,0.000000,-145.405103
0,26,22,0.000000,-134.753548
0,26,24,0.000000,-131.025977
0,26,26,0.000000,-129.888694
0,26,28,0.000000,-129.035446
0,26,30,0.000000,-129.704762
0,26,32,0.000000,-131.687396
0,26,34,0.000000,-135.190760
0,26,36,0.000000,-129.592382
0,26,38,0.000000,-133.948206
0,26,40,0.000000,-124.084078
0,26,42,0.000000,-127.902936
0,26,44,0.000000,-133.010447
0,26,46,0.000000,-135.483922
0,26,48,0.000000,-136.497589
0,26,50,0.000000,-146.458051
0,26,52,0.000000,-136.375802
0,26,54,0.000000,-133.335294
0,26,56,0.000000,-136.811443
0,26,58,0.000000,-136.515260
0,27,0,0.000000,-137.680966
0,27,2,0.000000,-123.381040
0,27,4,0.000000,-131.931351
0,27,6,0.000000,-126.662036
0,27,8,0.000000,-128.025961
0,27,10,0.000000,-126.673525
0,27,12,0.000000,-141.951488
0,27,14,0.000000,-132.342307
0,27,16,0.000000,-135.159940
0,27,18,0.000000,-135.102500
0,27,20,0.000000,-135.746205
0,27,22,0.000000,-145.980759
