hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-129.982854
0,0,2,0.000000,-122.227332
0,0,4,0.000000,-134.761453
0,0,6,0.000000,-122.216319
0,0,8,0.000000,-118.280214
0,0,10,0.000000,-127.520374
0,0,12,0.000000,-124.427611
0,0,14,0.000000,-124.813306
0,0,16,0.000000,-128.215599
0,0,18,0.000000,-123.172503
0,0,20,0.000000,-126.392359
0,0,22,0.000000,-119.759861
0,0,24,0.000000,-125.844030
0,0,26,0.000000,-123.268518
0,0,28,0.000000,-135.068021
0,0,30,0.000000,-129.149282
0,0,32,0.000000,-135.181877
0,0,34,0.000000,-121.851940
0,0,36,0.000000,-130.901094
0,0,38,0.000000,-129.679166
0,0,40,0.000000,-123.111823
0,0,42,0.000000,-127.461327
0,0,44,0.000000,-124.222900
0,0,46,0.000000,-125.516716
0,0,48,0.000000,-122.988829
0,0,50,0.000000,-126.394797
0,0,52,0.000000,-130.000188
0,0,54,0.000000,-122.547076
0,0,56,0.000000,-122.760455
0,0,58,0.000000,-123.309730
0,1,0,0.000000,-120.540432
0,1,2,0.000000,-121.950695
0,1,4,0.000000,-126.414141
0,1,6,0.000000,-130.765254
0,1,8,0.000000,-123.738894
0,1,10,0.000000,-138.321146
0,1,12,0.000000,-137.702991
0,1,14,0.000000,-116.755921
0,1,16,0.000000,-126.910614
0,1,18,0.000000,-125.159169
0,1,20,0.000000,-126.450939
0,1,22,0.000000,-124.453725
0,1,24,0.000000,-123.457101
0,1,26,0.000000,-123.734449
0,1,28,0.000000,-128.364847
0,1,30,0.000000,-124.775231
0,1,32,0.000000,-119.462150
0,1,34,0.000000,-133.191159
0,1,36,0.000000,-121.553031
0,1,38,0.000000,-130.806716
0,1,40,0.000000,-121.930973
0,1,42,0.000000,-132.692775
0,1,44,0.000000,-139.104691
0,1,46,0.000000,-128.549036
0,1,48,0.000000,-120.563735
0,1,50,0.000000,-122.392660
0,1,52,0.000000,-117.309127
0,1,54,0.000000,-123.290964
0,1,56,0.000000,-123.993196
0,1,58,0.000000,-129.676396
0,2,0,0.000000,-138.685757
0,2,2,0.000000,-130.166671
0,2,4,0.000000,-124.153669
0,2,6,0.000000,-119.924601
0,2,8,0.000000,-122.634498
0,2,10,0.000000,-128.065232
0,2,12,0.000000,-126.605602
0,2,14,0.000000,-125.923965
0,2,16,0.000000,-119.869886
0,2,18,0.000000,-120.445706
0,2,20,0.000000,-126.373528
0,2,22,0.000000,-122.471430
0,2,24,0.000000,-125.028762
0,2,26,0.000000,-127.860385
0,2,28,0.000000,-125.435761
0,2,30,0.000000,-132.911391
0,2,32,0.000000,-125.280444
0,2,34,0.000000,-121.689615
0,2,36,0.000000,-137.701888
0,2,38,0.000000,-124.974248
0,2,40,0.000000,-124.053439
0,2,42,0.000000,-134.451643
0,2,44,0.000000,-121.586949
0,2,46,0.000000,-123.480972
0,2,48,0.000000,-121.221207
0,2,50,0.000000,-118.985054
0,2,52,0.000000,-124.464703
0,2,54,0.000000,-124.240657
0,2,56,0.000000,-121.508013
0,2,58,0.000000,-132.213454
0,3,0,0.000000,-120.119237
0,3,2,0.000000,-122.154673
0,3,4,0.000000,-128.247625
0,3,6,0.000000,-124.304906
0,3,8,0.000000,-123.194863
0,3,10,0.000000,-124.407117
0,3,12,0.000000,-119.028013
0,3,14,0.000000,-132.555200
0,3,16,0.000000,-126.677239
0,3,18,0.000000,-121.346293
0,3,20,0.000000,-127.519015
0,3,22,0.000000,-117.759036
0,3,24,0.000000,-118.630192
0,3,26,0.000000,-130.418791
0,3,28,0.000000,-128.119554
0,3,30,0.000000,-125.096641
0,3,32,0.000000,-125.520188
0,3,34,0.000000,-117.570882
0,3,36,0.000000,-122.755467
0,3,38,0.000000,-123.145975
0,3,40,0.000000,-125.184303
0,3,42,0.000000,-118.551842
0,3,44,0.000000,-133.312207
0,3,46,0.000000,-115.574766
0,3,48,0.000000,-127.614702
0,3,50,0.000000,-130.822053
0,3,52,0.000000,-124.996412
0,3,54,0.000000,-125.551641
0,3,56,0.000000,-119.009715
0,3,58,0.000000,-118.706503
0,4,0,0.000000,-125.543134
0,4,2,0.000000,-126.407456
0,4,4,0.000000,-118.513833
0,4,6,0.000000,-126.743006
0,4,8,0.000000,-145.170545
0,4,10,0.000000,-129.614786
0,4,12,0.000000,-117.188599
0,4,14,0.000000,-126.486134
0,4,16,0.000000,-141.846182
0,4,18,0.000000,-118.599877
0,4,20,0.000000,-133.224306
0,4,22,0.000000,-123.035837
0,4,24,0.000000,-125.335894
0,4,26,0.000000,-124.707413
0,4,28,0.000000,-120.203772
0,4,30,0.000000,-137.492957
0,4,32,0.000000,-125.429673
0,4,34,0.000000,-127.159429
0,4,36,0.000000,-126.672365
0,4,38,0.000000,-119.927731
0,4,40,0.000000,-124.448206
0,4,42,0.000000,-119.414420
0,4,44,0.000000,-124.913844
0,4,46,0.000000,-117.646916
0,4,48,0.000000,-124.095233
0,4,50,0.000000,-129.310819
0,4,52,0.000000,-125.821574
0,4,54,0.000000,-124.301621
0,4,56,0.000000,-127.538375
0,4,58,0.000000,-120.806232
0,5,0,0.000000,-118.772239
0,5,2,0.000000,-120.033968
0,5,4,0.000000,-127.655527
0,5,6,0.000000,-126.512653
0,5,8,0.000000,-136.553389
0,5,10,0.000000,-126.215291
0,5,12,0.000000,-132.727520
0,5,14,0.000000,-126.985392
0,5,16,0.000000,-135.257266
0,5,18,0.000000,-127.987485
0,5,20,0.000000,-124.815884
0,5,22,0.000000,-120.115912
0,5,24,0.000000,-121.817836
0,5,26,0.000000,-133.241999
0,5,28,0.000000,-139.764625
0,5,30,0.000000,-121.213796
0,5,32,0.000000,-128.205350
0,5,34,0.000000,-120.148094
0,5,36,0.000000,-125.156415
0,5,38,0.000000,-117.753130
0,5,40,0.000000,-136.867068
0,5,42,0.000000,-125.079308
0,5,44,0.000000,-119.477226
0,5,46,0.000000,-125.930175
0,5,48,0.000000,-122.798877
0,5,50,0.000000,-115.922289
0,5,52,0.000000,-123.418376
0,5,54,0.000000,-118.762393
0,5,56,0.000000,-126.701683
0,5,58,0.000000,-126.052947
0,6,0,0.000000,-125.543587
0,6,2,0.000000,-126.845209
0,6,4,0.000000,-122.902801
0,6,6,0.000000,-138.976980
0,6,8,0.000000,-129.918915
0,6,10,0.000000,-125.875723
0,6,12,0.000000,-126.878425
0,6,14,0.000000,-122.313848
0,6,16,0.000000,-131.019467
0,6,18,0.000000,-125.906081
0,6,20,0.000000,-123.122260
0,6,22,0.000000,-124.391737
0,6,24,0.000000,-114.503093
0,6,26,0.000000,-122.728256
0,6,28,0.000000,-123.911565
0,6,30,0.000000,-122.808472
0,6,32,0.000000,-127.321263
0,6,34,0.000000,-120.959228
0,6,36,0.000000,-133.213888
0,6,38,0.000000,-124.731402
0,6,40,0.000000,-123.571681
0,6,42,0.000000,-126.135487
0,6,44,0.000000,-121.877576
0,6,46,0.000000,-119.202723
0,6,48,0.000000,-117.059887
0,6,50,0.000000,-124.118097
0,6,52,0.000000,-126.024940
0,6,54,0.000000,-128.182453
0,6,56,0.000000,-128.555543
0,6,58,0.000000,-126.771651
0,7,0,0.000000,-133.945813
0,7,2,0.000000,-120.705186
0,7,4,0.000000,-119.371189
0,7,6,0.000000,-123.192526
0,7,8,0.000000,-120.031905
0,7,10,0.000000,-126.171196
0,7,12,0.000000,-131.507723
0,7,14,0.000000,-141.274197
0,7,16,0.000000,-120.741419
0,7,18,0.000000,-133.597866
0,7,20,0.000000,-128.705188
0,7,22,0.000000,-125.779941
0,7,24,0.000000,-131.073923
0,7,26,0.000000,-125.097247
0,7,28,0.000000,-113.339111
0,7,30,0.000000,-125.911460
0,7,32,0.000000,-131.886059
0,7,34,0.000000,-122.616965
0,7,36,0.000000,-135.582214
0,7,38,0.000000,-120.651623
0,7,40,0.000000,-132.034110
0,7,42,0.000000,-121.356980
0,7,44,0.000000,-122.151899
0,7,46,0.000000,-124.545156
0,7,48,0.000000,-122.767580
0,7,50,0.000000,-121.220711
0,7,52,0.000000,-123.826818
0,7,54,0.000000,-128.216698
0,7,56,0.000000,-118.589414
0,7,58,0.000000,-126.065943
0,8,0,0.000000,-126.998527
0,8,2,0.000000,-128.032255
0,8,4,0.000000,-127.668490
0,8,6,0.000000,-129.341597
0,8,8,0.000000,-125.143969
0,8,10,0.000000,-133.129509
0,8,12,0.000000,-134.714832
0,8,14,0.000000,-124.077013
0,8,16,0.000000,-127.474243
0,8,18,0.000000,-117.311027
0,8,20,0.000000,-117.416667
0,8,22,0.000000,-122.860916
0,8,24,0.000000,-129.968917
0,8,26,0.000000,-124.780338
0,8,28,0.000000,-120.776034
0,8,30,0.000000,-128.590206
0,8,32,0.000000,-120.148885
0,8,34,0.000000,-125.093978
0,8,36,0.000000,-123.264593
0,8,38,0.000000,-126.675844
0,8,40,0.000000,-133.064951
0,8,42,0.000000,-131.338252
0,8,44,0.000000,-127.913643
0,8,46,0.000000,-121.215437
0,8,48,0.000000,-116.005197
0,8,50,0.000000,-130.798150
0,8,52,0.000000,-123.549809
0,8,54,0.000000,-118.512426
0,8,56,0.000000,-119.818169
0,8,58,0.000000,-123.620658
0,9,0,0.000000,-119.380629
0,9,2,0.000000,-118.686588
0,9,4,0.000000,-124.074033
0,9,6,0.000000,-119.052326
0,9,8,0.000000,-116.868805
0,9,10,0.000000,-121.247035
0,9,12,0.000000,-134.880789
0,9,14,0.000000,-119.217554
0,9,16,0.000000,-120.361724
0,9,18,0.000000,-127.359727
0,9,20,0.000000,-128.838273
0,9,22,0.000000,-124.470869
0,9,24,0.000000,-125.090104
0,9,26,0.000000,-116.392608
0,9,28,0.000000,-124.921799
0,9,30,0.000000,-128.637675
0,9,32,0.000000,-113.719059
0,9,34,0.000000,-130.799731
0,9,36,0.000000,-119.969366
0,9,38,0.000000,-118.646351
0,9,40,0.000000,-117.989052
0,9,42,0.000000,-124.233075
0,9,44,0.000000,-122.869285
0,9,46,0.000000,-124.779654
0,9,48,0.000000,-127.625811
0,9,50,0.000000,-132.034089
0,9,52,0.000000,-125.188496
0,9,54,0.000000,-130.958538
0,9,56,0.000000,-122.468852
0,9,58,0.000000,-124.102419
0,10,0,0.000000,-122.882375
0,10,2,0.000000,-124.305800
0,10,4,0.000000,-123.218963
0,10,6,0.000000,-125.210327
0,10,8,0.000000,-131.270342
0,10,10,0.000000,-125.276126
0,10,12,0.000000,-134.326682
0,10,14,0.000000,-120.882005
0,10,16,0.000000,-125.667766
0,10,18,0.000000,-119.698357
0,10,20,0.000000,-122.079165
0,10,22,0.000000,-138.339239
0,10,24,0.000000,-124.586454
0,10,26,0.000000,-134.274194
0,10,28,0.000000,-130.995649
0,10,30,0.000000,-127.569248
0,10,32,0.000000,-125.186890
0,10,34,0.000000,-124.864495
0,10,36,0.000000,-117.559467
0,10,38,0.000000,-124.147738
0,10,40,0.000000,-119.531926
0,10,42,0.000000,-131.632498
0,10,44,0.000000,-125.843778
0,10,46,0.000000,-125.095500
0,10,48,0.000000,-122.272095
0,10,50,0.000000,-132.696932
0,10,52,0.000000,-119.513727
0,10,54,0.000000,-123.235578
0,10,56,0.000000,-114.534268
0,10,58,0.000000,-129.740482
0,11,0,0.000000,-120.958600
0,11,2,0.000000,-120.968287
0,11,4,0.000000,-136.632382
0,11,6,0.000000,-124.910143
0,11,8,0.000000,-119.334221
0,11,10,0.000000,-122.827615
0,11,12,0.000000,-122.047280
0,11,14,0.000000,-119.878996
0,11,16,0.000000,-139.950546
0,11,18,0.000000,-129.634609
0,11,20,0.000000,-121.481330
0,11,22,0.000000,-122.348068
0,11,24,0.000000,-128.096595
0,11,26,0.000000,-120.175779
0,11,28,0.000000,-120.535157
0,11,30,0.000000,-125.407593
0,11,32,0.000000,-118.446222
0,11,34,0.000000,-119.362871
0,11,36,0.000000,-122.631366
0,11,38,0.000000,-128.986212
0,11,40,0.000000,-131.672172
0,11,42,0.000000,-126.767145
0,11,44,0.000000,-140.670774
0,11,46,0.000000,-128.046375
0,11,48,0.000000,-129.037728
0,11,50,0.000000,-121.005815
0,11,52,0.000000,-122.049718
0,11,54,0.000000,-151.706159
0,11,56,0.000000,-119.860182
0,11,58,0.000000,-124.323378
0,12,0,0.000000,-126.648033
0,12,2,0.000000,-127.156357
0,12,4,0.000000,-121.644720
0,12,6,0.000000,-122.905346
0,12,8,0.000000,-120.121986
0,12,10,0.000000,-128.621689
0,12,12,0.000000,-131.380252
0,12,14,0.000000,-126.228746
0,12,16,0.000000,-136.372740
0,12,18,0.000000,-126.646989
0,12,20,0.000000,-131.079038
0,12,22,0.000000,-133.803748
0,12,24,0.000000,-132.098849
0,12,26,0.000000,-139.387779
0,12,28,0.000000,-120.414101
0,12,30,0.000000,-126.774839
0,12,32,0.000000,-128.354678
0,12,34,0.000000,-122.906738
0,12,36,0.000000,-122.137086
0,12,38,0.000000,-121.633575
0,12,40,0.000000,-130.708137
0,12,42,0.000000,-132.014407
0,12,44,0.000000,-121.351387
0,12,46,0.000000,-136.335180
0,12,48,0.000000,-127.102586
0,12,50,0.000000,-130.171317
0,12,52,0.000000,-120.682249
0,12,54,0.000000,-122.864615
0,12,56,0.000000,-114.706847
0,12,58,0.000000,-123.324025
0,13,0,0.000000,-134.439821
0,13,2,0.000000,-121.366922
0,13,4,0.000000,-125.539024
0,13,6,0.000000,-132.819821
0,13,8,0.000000,-161.931274
0,13,10,0.000000,-122.023166
0,13,12,0.000000,-122.385502
0,13,14,0.000000,-125.770376
0,13,16,0.000000,-137.171960
0,13,18,0.000000,-124.159967
0,13,20,0.000000,-128.227082
0,13,22,0.000000,-129.389591
0,13,24,0.000000,-125.385835
0,13,26,0.000000,-127.366191
0,13,28,0.000000,-126.682208
0,13,30,0.000000,-139.001419
0,13,32,0.000000,-127.671221
0,13,34,0.000000,-121.289658
0,13,36,0.000000,-131.419005
0,13,38,0.000000,-129.825924
0,13,40,0.000000,-123.674887
0,13,42,0.000000,-122.893565
0,13,44,0.000000,-137.322131
0,13,46,0.000000,-134.895572
0,13,48,0.000000,-136.531699
0,13,50,0.000000,-121.744486
0,13,52,0.000000,-126.623240
0,13,54,0.000000,-129.110790
0,13,56,0.000000,-124.836457
0,13,58,0.000000,-123.613448
0,14,0,0.000000,-115.794177
0,14,2,0.000000,-125.384055
0,14,4,0.000000,-129.195732
0,14,6,0.000000,-127.134484
0,14,8,0.000000,-122.840032
0,14,10,0.000000,-127.093314
0,14,12,0.000000,-113.367290
0,14,14,0.000000,-120.599374
0,14,16,0.000000,-124.894149
0,14,18,0.000000,-123.847438
0,14,20,0.000000,-118.252760
0,14,22,0.000000,-125.854928
0,14,24,0.000000,-123.311112
0,14,26,0.000000,-124.341400
0,14,28,0.000000,-118.225494
0,14,30,0.000000,-134.988983
0,14,32,0.000000,-117.415731
0,14,34,0.000000,-131.435444
0,14,36,0.000000,-127.474951
0,14,38,0.000000,-125.249116
0,14,40,0.000000,-129.589680
0,14,42,0.000000,-129.573959
0,14,44,0.000000,-123.913396
0,14,46,0.000000,-117.677356
0,14,48,0.000000,-129.154529
0,14,50,0.000000,-121.473666
0,14,52,0.000000,-121.580355
0,14,54,0.000000,-132.300287
0,14,56,0.000000,-124.977877
0,14,58,0.000000,-152.180528
0,15,0,0.000000,-122.814992
0,15,2,0.000000,-130.444307
0,15,4,0.000000,-143.025054
0,15,6,0.000000,-127.085639
0,15,8,0.000000,-130.972901
0,15,10,0.000000,-123.080207
0,15,12,0.000000,-126.218692
0,15,14,0.000000,-122.524360
0,15,16,0.000000,-123.132525
0,15,18,0.000000,-120.723477
0,15,20,0.000000,-127.076681
0,15,22,0.000000,-125.694448
0,15,24,0.000000,-132.629495
0,15,26,0.000000,-123.484016
0,15,28,0.000000,-118.716957
0,15,30,0.000000,-127.488226
0,15,32,0.000000,-139.590212
0,15,34,0.000000,-113.260476
0,15,36,0.000000,-128.031801
0,15,38,0.000000,-126.215945
0,15,40,0.000000,-118.493024
0,15,42,0.000000,-125.418019
0,15,44,0.000000,-117.406243
0,15,46,0.000000,-122.073325
0,15,48,0.000000,-120.590759
0,15,50,0.000000,-121.129294
0,15,52,0.000000,-121.623834
0,15,54,0.000000,-125.137924
0,15,56,0.000000,-124.215826
0,15,58,0.000000,-123.800654
0,16,0,0.000000,-131.301044
0,16,2,0.000000,-121.233053
0,16,4,0.000000,-124.680219
0,16,6,0.000000,-121.026059
0,16,8,0.000000,-118.030017
0,16,10,0.000000,-124.579761
0,16,12,0.000000,-123.863885
0,16,14,0.000000,-125.046268
0,16,16,0.000000,-125.805641
0,16,18,0.000000,-137.116888
0,16,20,0.000000,-122.046932
0,16,22,0.000000,-125.568184
0,16,24,0.000000,-122.417943
0,16,26,0.000000,-125.645450
0,16,28,0.000000,-137.191291
0,16,30,0.000000,-131.546221
0,16,32,0.000000,-125.537208
0,16,34,0.000000,-121.862992
0,16,36,0.000000,-131.233075
0,16,38,0.000000,-128.849151
0,16,40,0.000000,-119.908903
0,16,42,0.000000,-124.118140
0,16,44,0.000000,-126.612986
0,16,46,0.000000,-120.398005
0,16,48,0.000000,-119.195711
0,16,50,0.000000,-122.242436
0,16,52,0.000000,-128.543096
0,16,54,0.000000,-126.038886
0,16,56,0.000000,-128.584891
0,16,58,0.000000,-135.011253
0,17,0,0.000000,-123.885374
0,17,2,0.000000,-127.998909
0,17,4,0.000000,-118.099514
0,17,6,0.000000,-131.525367
0,17,8,0.000000,-122.891549
0,17,10,0.000000,-121.830999
0,17,12,0.000000,-122.695860
0,17,14,0.000000,-134.770767
0,17,16,0.000000,-123.826186
0,17,18,0.000000,-126.503317
0,17,20,0.000000,-127.476102
0,17,22,0.000000,-119.319426
0,17,24,0.000000,-135.736009
0,17,26,0.000000,-133.920521
0,17,28,0.000000,-117.406196
0,17,30,0.000000,-121.589918
0,17,32,0.000000,-124.199760
0,17,34,0.000000,-123.780385
0,17,36,0.000000,-121.556588
0,17,38,0.000000,-125.938812
0,17,40,0.000000,-117.694057
0,17,42,0.000000,-131.701678
0,17,44,0.000000,-131.764087
0,17,46,0.000000,-118.230683
0,17,48,0.000000,-143.867871
0,17,50,0.000000,-132.378624
0,17,52,0.000000,-123.984702
0,17,54,0.000000,-124.335867
0,17,56,0.000000,-128.981754
0,17,58,0.000000,-129.174284
0,18,0,0.000000,-115.287708
0,18,2,0.000000,-123.219771
0,18,4,0.000000,-136.964761
0,18,6,0.000000,-124.908761
0,18,8,0.000000,-126.419328
0,18,10,0.000000,-127.251759
0,18,12,0.000000,-121.666387
0,18,14,0.000000,-123.583043
0,18,16,0.000000,-128.804987
0,18,18,0.000000,-121.280059
0,18,20,0.000000,-120.439921
0,18,22,0.000000,-119.401802
0,18,24,0.000000,-129.552143
0,18,26,0.000000,-124.705968
0,18,28,0.000000,-126.812167
0,18,30,0.000000,-128.317291
0,18,32,0.000000,-117.118024
0,18,34,0.000000,-132.939132
0,18,36,0.000000,-126.486161
0,18,38,0.000000,-130.641104
0,18,40,0.000000,-124.013653
0,18,42,0.000000,-121.569295
0,18,44,0.000000,-121.260798
0,18,46,0.000000,-121.590119
0,18,48,0.000000,-125.138379
0,18,50,0.000000,-123.425896
0,18,52,0.000000,-123.227971
0,18,54,0.000000,-125.833518
0,18,56,0.000000,-111.093292
0,18,58,0.000000,-120.337790
0,19,0,0.000000,-132.592307
0,19,2,0.000000,-131.218170
0,19,4,0.000000,-126.978314
0,19,6,0.000000,-123.946277
0,19,8,0.000000,-134.821098
0,19,10,0.000000,-121.828892
0,19,12,0.000000,-121.879315
0,19,14,0.000000,-125.367136
0,19,16,0.000000,-127.269351
0,19,18,0.000000,-120.127661
0,19,20,0.000000,-118.692239
0,19,22,0.000000,-124.779746
0,19,24,0.000000,-123.243660
0,19,26,0.000000,-122.898588
0,19,28,0.000000,-126.098423
0,19,30,0.000000,-134.113403
0,19,32,0.000000,-125.600629
0,19,34,0.000000,-146.254843
0,19,36,0.000000,-121.396597
0,19,38,0.000000,-121.979875
0,19,40,0.000000,-122.577716
0,19,42,0.000000,-127.401616
0,19,44,0.000000,-126.545019
0,19,46,0.000000,-125.709675
0,19,48,0.000000,-129.463716
0,19,50,0.000000,-122.972966
0,19,52,0.000000,-123.405736
0,19,54,0.000000,-133.596974
0,19,56,0.000000,-125.997096
0,19,58,0.000000,-127.679996
0,20,0,0.000000,-121.271371
0,20,2,0.000000,-129.222680
0,20,4,0.000000,-120.600626
0,20,6,0.000000,-119.959497
0,20,8,0.000000,-133.077179
0,20,10,0.000000,-120.297510
0,20,12,0.000000,-126.296588
0,20,14,0.000000,-120.345364
0,20,16,0.000000,-147.848121
0,20,18,0.000000,-124.601829
0,20,20,0.000000,-118.050628
0,20,22,0.000000,-126.860348
0,20,24,0.000000,-122.889030
0,20,26,0.000000,-122.894442
0,20,28,0.000000,-126.459696
0,20,30,0.000000,-130.838805
0,20,32,0.000000,-120.845006
0,20,34,0.000000,-128.085859
0,20,36,0.000000,-128.555093
0,20,38,0.000000,-132.251810
0,20,40,0.000000,-123.551538
0,20,42,0.000000,-125.559516
0,20,44,0.000000,-127.310049
0,20,46,0.000000,-136.103015
0,20,48,0.000000,-125.487986
0,20,50,0.000000,-125.649019
0,20,52,0.000000,-133.004414
0,20,54,0.000000,-125.640153
0,20,56,0.000000,-124.703034
0,20,58,0.000000,-129.295453
0,21,0,0.000000,-129.057927
0,21,2,0.000000,-129.541947
0,21,4,0.000000,-121.381548
0,21,6,0.000000,-127.418090
0,21,8,0.000000,-123.488994
0,21,10,0.000000,-131.666339
0,21,12,0.000000,-125.576666
0,21,14,0.000000,-127.339770
0,21,16,0.000000,-126.099967
0,21,18,0.000000,-118.514601
0,21,20,0.000000,-128.313847
0,21,22,0.000000,-128.412176
0,21,24,0.000000,-131.211707
0,21,26,0.000000,-127.075054
0,21,28,0.000000,-123.856499
0,21,30,0.000000,-131.482476
0,21,32,0.000000,-122.984070
0,21,34,0.000000,-127.885584
0,21,36,0.000000,-120.376424
0,21,38,0.000000,-132.674793
0,21,40,0.000000,-115.950039
0,21,42,0.000000,-122.761484
0,21,44,0.000000,-120.596047
0,21,46,0.000000,-117.213403
0,21,48,0.000000,-130.998448
0,21,50,0.000000,-124.070316
0,21,52,0.000000,-127.189455
0,21,54,0.000000,-112.384597
0,21,56,0.000000,-121.961913
0,21,58,0.000000,-118.619709
0,22,0,0.000000,-121.239875
0,22,2,0.000000,-126.031251
0,22,4,0.000000,-121.185653
0,22,6,0.000000,-133.473808
0,22,8,0.000000,-125.672290
0,22,10,0.000000,-128.055403
0,22,12,0.000000,-129.224353
0,22,14,0.000000,-124.345554
0,22,16,0.000000,-126.083320
0,22,18,0.000000,-147.823395
0,22,20,0.000000,-119.612438
0,22,22,0.000000,-125.735970
0,22,24,0.000000,-115.177898
0,22,26,0.000000,-118.737858
0,22,28,0.000000,-143.642963
0,22,30,0.000000,-139.438487
0,22,32,0.000000,-124.530794
0,22,34,0.000000,-121.572678
0,22,36,0.000000,-141.634743
0,22,38,0.000000,-121.788025
0,22,40,0.000000,-119.017543
0,22,42,0.000000,-127.263108
0,22,44,0.000000,-127.315163
0,22,46,0.000000,-122.206046
0,22,48,0.000000,-123.971157
0,22,50,0.000000,-126.793271
0,22,52,0.000000,-124.497956
0,22,54,0.000000,-127.557880
0,22,56,0.000000,-116.572501
0,22,58,0.000000,-140.801247
0,23,0,0.000000,-126.092763
0,23,2,0.000000,-122.227193
0,23,4,0.000000,-120.262493
0,23,6,0.000000,-125.840823
0,23,8,0.000000,-118.072558
0,23,10,0.000000,-122.677161
0,23,12,0.000000,-127.694888
0,23,14,0.000000,-126.365246
0,23,16,0.000000,-123.946809
0,23,18,0.000000,-121.705376
0,23,20,0.000000,-123.934514
0,23,22,0.000000,-118.410296
0,23,24,0.000000,-128.766059
0,23,26,0.000000,-127.006235
0,23,28,0.000000,-120.716983
0,23,30,0.000000,-123.589423
0,23,32,0.000000,-134.421207
0,23,34,0.000000,-133.143200
0,23,36,0.000000,-123.626877
0,23,38,0.000000,-129.918376
0,23,40,0.000000,-130.069758
0,23,42,0.000000,-128.968704
0,23,44,0.000000,-117.414258
0,23,46,0.000000,-127.309310
0,23,48,0.000000,-125.857898
0,23,50,0.000000,-129.437684
0,23,52,0.000000,-120.577754
0,23,54,0.000000,-123.929714
0,23,56,0.000000,-124.062277
0,23,58,0.000000,-117.739401
0,24,0,0.000000,-126.699227
0,24,2,0.000000,-130.354883
0,24,4,0.000000,-125.697414
0,24,6,0.000000,-123.043400
0,24,8,0.000000,-121.071481
0,24,10,0.000000,-139.089402
0,24,12,0.000000,-126.959808
0,24,14,0.000000,-123.053804
0,24,16,0.000000,-131.926788
0,24,18,0.000000,-120.661309
0,24,20,0.000000,-126.985211
0,24,22,0.000000,-121.602557
0,24,24,0.000000,-133.821713
0,24,26,0.000000,-114.289993
0,24,28,0.000000,-130.727362
0,24,30,0.000000,-128.544255
0,24,32,0.000000,-132.220000
0,24,34,0.000000,-127.701577
0,24,36,0.000000,-122.139022
0,24,38,0.000000,-129.413018
0,24,40,0.000000,-122.571807
0,24,42,0.000000,-125.078453
0,24,44,0.000000,-126.495338
0,24,46,0.000000,-119.490163
0,24,48,0.000000,-131.032218
0,24,50,0.000000,-122.953013
0,24,52,0.000000,-119.956684
0,24,54,0.000000,-125.066774
0,24,56,0.000000,-122.489501
0,24,58,0.000000,-133.329512
0,25,0,0.000000,-119.289545
0,25,2,0.000000,-124.192782
0,25,4,0.000000,-126.102414
0,25,6,0.000000,-129.600619
0,25,8,0.000000,-118.702706
0,25,10,0.000000,-126.797494
0,25,12,0.000000,-121.094100
0,25,14,0.000000,-129.069183
0,25,16,0.000000,-122.740437
0,25,18,0.000000,-126.833468
0,25,20,0.000000,-123.657232
0,25,22,0.000000,-119.681054
0,25,24,0.000000,-124.361338
0,25,26,0.000000,-121.920185
0,25,28,0.000000,-124.446495
0,25,30,0.000000,-122.317330
0,25,32,0.000000,-122.297938
0,25,34,0.000000,-121.955331
0,25,36,0.000000,-127.318350
0,25,38,0.000000,-129.645832
0,25,40,0.000000,-134.497550
0,25,42,0.000000,-138.903185
0,25,44,0.000000,-123.090421
0,25,46,0.000000,-126.793292
0,25,48,0.000000,-125.728266
0,25,50,0.000000,-125.981976
0,25,52,0.000000,-118.573178
0,25,54,0.000000,-127.540972
0,25,56,0.000000,-125.580417
0,25,58,0.000000,-121.961070
0,26,0,0.000000,-130.545419
0,26,2,0.000000,-122.592914
0,26,4,0.000000,-123.880137
0,26,6,0.000000,-121.533788
0,26,8,0.000000,-124.856422
0,26,10,0.000000,-132.452181
0,26,12,0.000000,-129.833569
0,26,14,0.000000,-132.109834
0,26,16,0.000000,-135.380799
0,26,18,0.000000,-118.856750
0,26,20,0.000000,-129.753023
0,26,22,0.000000,-119.045591
0,26,24,0.000000,-126.840983
0,26,26,0.000000,-127.373900
0,26,28,0.000000,-123.973219
0,26,30,0.000000,-128.247364
0,26,32,0.000000,-121.163324
0,26,34,0.000000,-129.115574
0,26,36,0.000000,-115.034235
0,26,38,0.000000,-130.783085
0,26,40,0.000000,-121.341468
0,26,42,0.000000,-132.399368
0,26,44,0.000000,-134.108433
0,26,46,0.000000,-117.897968
0,26,48,0.000000,-130.512884
0,26,50,0.000000,-125.840852
0,26,52,0.000000,-121.403712
0,26,54,0.000000,-131.784616
0,26,56,0.000000,-133.259919
0,26,58,0.000000,-131.713505
0,27,0,0.000000,-137.321840
0,27,2,0.000000,-120.101348
0,27,4,0.000000,-130.728791
0,27,6,0.000000,-121.558079
0,27,8,0.000000,-118.934807
0,27,10,0.000000,-123.422788
0,27,12,0.000000,-131.449276
0,27,14,0.000000,-122.999593
0,27,16,0.000000,-117.126660
0,27,18,0.000000,-125.137916
0,27,20,0.000000,-126.997739
0,27,22,0.000000,-126.265650
