hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-141.636660
0,0,2,0.000000,-131.137902
0,0,4,0.000000,-148.341179
0,0,6,0.000000,-142.369230
0,0,8,0.000000,-134.657280
0,0,10,0.000000,-156.789505
0,0,12,0.000000,-141.190491
0,0,14,0.000000,-145.436419
0,0,16,0.000000,-131.149774
0,0,18,0.000000,-135.149981
0,0,20,0.000000,-140.360297
0,0,22,0.000000,-143.913588
0,0,24,0.000000,-140.121510
0,0,26,0.000000,-137.216305
0,0,28,0.000000,-148.231039
0,0,30,0.000000,-147.378079
0,0,32,0.000000,-141.377737
0,0,34,0.000000,-135.015807
0,0,36,0.000000,-137.021104
0,0,38,0.000000,-134.657250
0,0,40,0.000000,-136.070808
0,0,42,0.000000,-139.750010
0,0,44,0.000000,-134.700459
0,0,46,0.000000,-140.383219
0,0,48,0.000000,-150.383041
0,0,50,0.000000,-135.942847
0,0,52,0.000000,-135.854294
0,0,54,0.000000,-135.568658
0,0,56,0.000000,-136.230827
0,0,58,0.000000,-156.181292
0,1,0,0.000000,-138.866574
0,1,2,0.000000,-136.548491
0,1,4,0.000000,-139.570199
0,1,6,0.000000,-136.037028
0,1,8,0.000000,-146.616175
0,1,10,0.000000,-138.369497
0,1,12,0.000000,-139.996161
0,1,14,0.000000,-139.860330
0,1,16,0.000000,-135.185356
0,1,18,0.000000,-146.487184
0,1,20,0.000000,-146.667445
0,1,22,0.000000,-142.927142
0,1,24,0.000000,-132.925927
0,1,26,0.000000,-139.128864
0,1,28,0.000000,-146.231820
0,1,30,0.000000,-143.542148
0,1,32,0.000000,-132.196926
0,1,34,0.000000,-138.266193
0,1,36,0.000000,-136.054094
0,1,38,0.000000,-139.023902
0,1,40,0.000000,-140.433052
0,1,42,0.000000,-133.552563
0,1,44,0.000000,-138.493571
0,1,46,0.000000,-135.552008
0,1,48,0.000000,-137.677809
0,1,50,0.000000,-139.663709
0,1,52,0.000000,-136.456462
0,1,54,0.000000,-134.777346
0,1,56,0.000000,-142.710277
0,1,58,0.000000,-131.192679
0,2,0,0.000000,-134.002971
0,2,2,0.000000,-139.726131
0,2,4,0.000000,-139.346321
0,2,6,0.000000,-133.048805
0,2,8,0.000000,-150.794364
0,2,10,0.000000,-131.912243
0,2,12,0.000000,-143.959949
0,2,14,0.000000,-150.015175
0,2,16,0.000000,-135.803804
0,2,18,0.000000,-134.295426
0,2,20,0.000000,-130.138269
0,2,22,0.000000,-147.254967
0,2,24,0.000000,-133.758223
0,2,26,0.000000,-145.631956
0,2,28,0.000000,-135.514970
0,2,30,0.000000,-147.327936
0,2,32,0.000000,-136.831486
0,2,34,0.000000,-149.687701
0,2,36,0.000000,-145.961404
0,2,38,0.000000,-138.241591
0,2,40,0.000000,-140.113198
0,2,42,0.000000,-150.338320
0,2,44,0.000000,-141.731000
0,2,46,0.000000,-134.888671
0,2,48,0.000000,-137.981161
0,2,50,0.000000,-145.551262
0,2,52,0.000000,-140.881287
0,2,54,0.000000,-141.362400
0,2,56,0.000000,-134.005022
0,2,58,0.000000,-140.754871
0,3,0,0.000000,-135.050365
0,3,2,0.000000,-137.026510
0,3,4,0.000000,-134.397756
0,3,6,0.000000,-135.130640
0,3,8,0.000000,-137.483040
0,3,10,0.000000,-138.883521
0,3,12,0.000000,-134.695489
0,3,14,0.000000,-140.374130
0,3,16,0.000000,-136.566660
0,3,18,0.000000,-128.694850
0,3,20,0.000000,-141.517524
0,3,22,0.000000,-145.819188
0,3,24,0.000000,-135.433791
0,3,26,0.000000,-140.073593
0,3,28,0.000000,-142.072814
0,3,30,0.000000,-136.621156
0,3,32,0.000000,-132.799516
0,3,34,0.000000,-137.953486
0,3,36,0.000000,-142.021226
0,3,38,0.000000,-137.145522
0,3,40,0.000000,-146.029501
0,3,42,0.000000,-143.635708
0,3,44,0.000000,-142.764126
0,3,46,0.000000,-141.671115
0,3,48,0.000000,-140.416318
0,3,50,0.000000,-136.364045
0,3,52,0.000000,-136.136239
0,3,54,0.000000,-135.167109
0,3,56,0.000000,-142.031816
0,3,58,0.000000,-132.939449
0,4,0,0.000000,-143.888337
0,4,2,0.000000,-140.023829
0,4,4,0.000000,-137.078876
0,4,6,0.000000,-139.987677
0,4,8,0.000000,-144.184080
0,4,10,0.000000,-137.216033
0,4,12,0.000000,-144.711489
0,4,14,0.000000,-142.545444
0,4,16,0.000000,-143.229671
0,4,18,0.000000,-129.755852
0,4,20,0.000000,-140.576443
0,4,22,0.000000,-140.867979
0,4,24,0.000000,-137.182565
0,4,26,0.000000,-142.613303
0,4,28,0.000000,-135.951265
0,4,30,0.000000,-144.520477
0,4,32,0.000000,-145.649170
0,4,34,0.000000,-136.216704
0,4,36,0.000000,-147.915878
0,4,38,0.000000,-130.984683
0,4,40,0.000000,-134.463905
0,4,42,0.000000,-146.174324
0,4,44,0.000000,-145.420804
0,4,46,0.000000,-137.967514
0,4,48,0.000000,-137.353012
0,4,50,0.000000,-137.367547
0,4,52,0.000000,-138.902157
0,4,54,0.000000,-135.667462
0,4,56,0.000000,-137.198960
0,4,58,0.000000,-134.459349
0,5,0,0.000000,-138.915954
0,5,2,0.000000,-152.116581
0,5,4,0.000000,-149.696330
0,5,6,0.000000,-141.691616
0,5,8,0.000000,-135.912812
0,5,10,0.000000,-132.550237
0,5,12,0.000000,-138.800209
0,5,14,0.000000,-133.803675
0,5,16,0.000000,-134.717791
0,5,18,0.000000,-141.904548
0,5,20,0.000000,-144.366009
0,5,22,0.000000,-134.058267
0,5,24,0.000000,-145.951347
0,5,26,0.000000,-145.014521
0,5,28,0.000000,-141.068154
0,5,30,0.000000,-142.327199
0,5,32,0.000000,-136.335705
0,5,34,0.000000,-142.934595
0,5,36,0.000000,-136.701632
0,5,38,0.000000,-137.531779
0,5,40,0.000000,-146.368416
0,5,42,0.000000,-139.115902
0,5,44,0.000000,-136.640043
0,5,46,0.000000,-144.781720
0,5,48,0.000000,-144.170271
0,5,50,0.000000,-141.363525
0,5,52,0.000000,-140.434859
0,5,54,0.000000,-134.670301
0,5,56,0.000000,-144.067791
0,5,58,0.000000,-132.208580
0,6,0,0.000000,-132.928747
0,6,2,0.000000,-143.696910
0,6,4,0.000000,-145.111063
0,6,6,0.000000,-133.962558
0,6,8,0.000000,-143.168426
0,6,10,0.000000,-147.011975
0,6,12,0.000000,-143.408613
0,6,14,0.000000,-137.945995
0,6,16,0.000000,-139.236056
0,6,18,0.000000,-139.701569
0,6,20,0.000000,-141.383420
0,6,22,0.000000,-134.386460
0,6,24,0.000000,-129.668929
0,6,26,0.000000,-137.482759
0,6,28,0.000000,-136.532155
0,6,30,0.000000,-136.566511
0,6,32,0.000000,-135.384647
0,6,34,0.000000,-132.423484
0,6,36,0.000000,-141.515489
0,6,38,0.000000,-148.404191
0,6,40,0.000000,-148.754888
0,6,42,0.000000,-147.188296
0,6,44,0.000000,-142.364817
0,6,46,0.000000,-139.696056
0,6,48,0.000000,-137.322501
0,6,50,0.000000,-140.419173
0,6,52,0.000000,-154.412699
0,6,54,0.000000,-150.181202
0,6,56,0.000000,-141.404325
0,6,58,0.000000,-139.910690
0,7,0,0.000000,-134.357338
0,7,2,0.000000,-136.101606
0,7,4,0.000000,-140.771721
0,7,6,0.000000,-137.139555
0,7,8,0.000000,-143.593887
0,7,10,0.000000,-134.766197
0,7,12,0.000000,-136.161359
0,7,14,0.000000,-137.214352
0,7,16,0.000000,-138.833126
0,7,18,0.000000,-143.342499
0,7,20,0.000000,-141.561047
0,7,22,0.000000,-143.069073
0,7,24,0.000000,-142.075912
0,7,26,0.000000,-150.799188
0,7,28,0.000000,-133.283724
0,7,30,0.000000,-139.997610
0,7,32,0.000000,-160.804377
0,7,34,0.000000,-138.163416
0,7,36,0.000000,-140.278571
0,7,38,0.000000,-131.353990
0,7,40,0.000000,-133.760328
0,7,42,0.000000,-133.647254
0,7,44,0.000000,-131.701387
0,7,46,0.000000,-138.493733
0,7,48,0.000000,-128.778107
0,7,50,0.000000,-135.685144
0,7,52,0.000000,-162.567925
0,7,54,0.000000,-131.326984
0,7,56,0.000000,-132.458660
0,7,58,0.000000,-133.941046
0,8,0,0.000000,-146.687453
0,8,2,0.000000,-137.176835
0,8,4,0.000000,-140.485562
0,8,6,0.000000,-139.944472
0,8,8,0.000000,-139.194572
0,8,10,0.000000,-146.580872
0,8,12,0.000000,-143.522943
0,8,14,0.000000,-139.384736
0,8,16,0.000000,-131.333709
0,8,18,0.000000,-130.475226
0,8,20,0.000000,-131.652071
0,8,22,0.000000,-137.048350
0,8,24,0.000000,-144.501665
0,8,26,0.000000,-143.785681
0,8,28,0.000000,-135.930085
0,8,30,0.000000,-139.568029
0,8,32,0.000000,-138.046338
0,8,34,0.000000,-149.760782
0,8,36,0.000000,-131.387436
0,8,38,0.000000,-136.453741
0,8,40,0.000000,-136.331306
0,8,42,0.000000,-133.508044
0,8,44,0.000000,-144.218513
0,8,46,0.000000,-145.154486
0,8,48,0.000000,-133.477377
0,8,50,0.000000,-138.205284
0,8,52,0.000000,-133.797878
0,8,54,0.000000,-142.825674
0,8,56,0.000000,-137.951316
0,8,58,0.000000,-129.542853
0,9,0,0.000000,-134.297001
0,9,2,0.000000,-138.273257
0,9,4,0.000000,-158.534889
0,9,6,0.000000,-131.286750
0,9,8,0.000000,-138.389892
0,9,10,0.000000,-137.471205
0,9,12,0.000000,-145.178652
0,9,14,0.000000,-136.369013
0,9,16,0.000000,-140.715315
0,9,18,0.000000,-139.840794
0,9,20,0.000000,-144.626163
0,9,22,0.000000,-137.467184
0,9,24,0.000000,-136.767823
0,9,26,0.000000,-131.748924
0,9,28,0.000000,-134.508102
0,9,30,0.000000,-141.166084
0,9,32,0.000000,-132.620522
0,9,34,0.000000,-135.897457
0,9,36,0.000000,-137.745909
0,9,38,0.000000,-132.817851
0,9,40,0.000000,-135.474001
0,9,42,0.000000,-144.012819
0,9,44,0.000000,-138.872989
0,9,46,0.000000,-136.711528
0,9,48,0.000000,-142.431012
0,9,50,0.000000,-144.723299
0,9,52,0.000000,-139.337101
0,9,54,0.000000,-141.917511
0,9,56,0.000000,-137.822775
0,9,58,0.000000,-138.703832
0,10,0,0.000000,-143.067121
0,10,2,0.000000,-147.424475
0,10,4,0.000000,-135.266448
0,10,6,0.000000,-137.896287
0,10,8,0.000000,-135.435742
0,10,10,0.000000,-134.862016
0,10,12,0.000000,-156.392875
0,10,14,0.000000,-137.895854
0,10,16,0.000000,-142.299427
0,10,18,0.000000,-139.403588
0,10,20,0.000000,-139.564605
0,10,22,0.000000,-144.629999
0,10,24,0.000000,-133.975021
0,10,26,0.000000,-138.294394
0,10,28,0.000000,-135.037926
0,10,30,0.000000,-141.896916
0,10,32,0.000000,-144.844902
0,10,34,0.000000,-143.718970
0,10,36,0.000000,-141.200618
0,10,38,0.000000,-139.677653
0,10,40,0.000000,-132.567446
0,10,42,0.000000,-162.863236
0,10,44,0.000000,-135.516064
0,10,46,0.000000,-133.819718
0,10,48,0.000000,-133.549741
0,10,50,0.000000,-140.535633
0,10,52,0.000000,-140.495205
0,10,54,0.000000,-141.769913
0,10,56,0.000000,-150.870561
0,10,58,0.000000,-133.678588
0,11,0,0.000000,-146.477336
0,11,2,0.000000,-132.602487
0,11,4,0.000000,-140.010424
0,11,6,0.000000,-137.401364
0,11,8,0.000000,-134.922547
0,11,10,0.000000,-141.409521
0,11,12,0.000000,-149.966718
0,11,14,0.000000,-132.447679
0,11,16,0.000000,-140.911321
0,11,18,0.000000,-147.248062
0,11,20,0.000000,-129.639782
0,11,22,0.000000,-137.934553
0,11,24,0.000000,-142.014270
0,11,26,0.000000,-140.357474
0,11,28,0.000000,-136.420673
0,11,30,0.000000,-139.288760
0,11,32,0.000000,-145.746950
0,11,34,0.000000,-137.838675
0,11,36,0.000000,-150.156807
0,11,38,0.000000,-138.698233
0,11,40,0.000000,-144.869590
0,11,42,0.000000,-141.425500
0,11,44,0.000000,-150.506717
0,11,46,0.000000,-140.082148
0,11,48,0.000000,-138.395234
0,11,50,0.000000,-137.314697
0,11,52,0.000000,-137.700097
0,11,54,0.000000,-136.361216
0,11,56,0.000000,-147.567767
0,11,58,0.000000,-139.007063
0,12,0,0.000000,-134.936116
0,12,2,0.000000,-141.623379
0,12,4,0.000000,-133.480757
0,12,6,0.000000,-134.340730
0,12,8,0.000000,-148.545000
0,12,10,0.000000,-146.753524
0,12,12,0.000000,-141.839782
0,12,14,0.000000,-142.959493
0,12,16,0.000000,-138.181663
0,12,18,0.000000,-141.672275
0,12,20,0.000000,-141.496356
0,12,22,0.000000,-145.741485
0,12,24,0.000000,-140.467738
0,12,26,0.000000,-140.229568
0,12,28,0.000000,-136.644153
0,12,30,0.000000,-143.459619
0,12,32,0.000000,-136.757019
0,12,34,0.000000,-136.994994
0,12,36,0.000000,-149.625343
0,12,38,0.000000,-135.766951
0,12,40,0.000000,-139.478990
0,12,42,0.000000,-138.259873
0,12,44,0.000000,-138.613603
0,12,46,0.000000,-145.372745
0,12,48,0.000000,-142.290232
0,12,50,0.000000,-143.830450
0,12,52,0.000000,-142.067377
0,12,54,0.000000,-131.212986
0,12,56,0.000000,-142.424220
0,12,58,0.000000,-128.171291
0,13,0,0.000000,-145.085135
0,13,2,0.000000,-140.413553
0,13,4,0.000000,-133.360497
0,13,6,0.000000,-138.839685
0,13,8,0.000000,-143.613672
0,13,10,0.000000,-138.764746
0,13,12,0.000000,-145.803131
0,13,14,0.000000,-136.969061
0,13,16,0.000000,-136.226390
0,13,18,0.000000,-142.788322
0,13,20,0.000000,-138.483776
0,13,22,0.000000,-141.423082
0,13,24,0.000000,-136.060971
0,13,26,0.000000,-141.438430
0,13,28,0.000000,-132.529652
0,13,30,0.000000,-138.984203
0,13,32,0.000000,-136.935050
0,13,34,0.000000,-138.825200
0,13,36,0.000000,-138.795043
0,13,38,0.000000,-136.063000
0,13,40,0.000000,-147.159403
0,13,42,0.000000,-136.794185
0,13,44,0.000000,-141.316107
0,13,46,0.000000,-133.942907
0,13,48,0.000000,-132.144911
0,13,50,0.000000,-142.449744
0,13,52,0.000000,-142.094968
0,13,54,0.000000,-145.764927
0,13,56,0.000000,-140.617659
0,13,58,0.000000,-131.157031
0,14,0,0.000000,-151.117298
0,14,2,0.000000,-149.538876
0,14,4,0.000000,-148.746214
0,14,6,0.000000,-133.893419
0,14,8,0.000000,-147.539842
0,14,10,0.000000,-150.291980
0,14,12,0.000000,-141.622532
0,14,14,0.000000,-135.042442
0,14,16,0.000000,-134.752219
0,14,18,0.000000,-154.997451
0,14,20,0.000000,-134.158542
0,14,22,0.000000,-139.507862
0,14,24,0.000000,-138.011447
0,14,26,0.000000,-144.509120
0,14,28,0.000000,-139.156863
0,14,30,0.000000,-140.880269
0,14,32,0.000000,-132.525671
0,14,34,0.000000,-135.888456
0,14,36,0.000000,-135.658158
0,14,38,0.000000,-148.933614
0,14,40,0.000000,-134.718368
0,14,42,0.000000,-134.537050
0,14,44,0.000000,-140.851768
0,14,46,0.000000,-139.947778
0,14,48,0.000000,-139.374514
0,14,50,0.000000,-148.557087
0,14,52,0.000000,-147.392313
0,14,54,0.000000,-142.712354
0,14,56,0.000000,-134.608696
0,14,58,0.000000,-142.392415
0,15,0,0.000000,-134.600764
0,15,2,0.000000,-142.521468
0,15,4,0.000000,-134.673787
0,15,6,0.000000,-138.253715
0,15,8,0.000000,-135.835465
0,15,10,0.000000,-141.864501
0,15,12,0.000000,-145.875647
0,15,14,0.000000,-139.146100
0,15,16,0.000000,-142.041556
0,15,18,0.000000,-135.205325
0,15,20,0.000000,-140.317020
0,15,22,0.000000,-137.191105
0,15,24,0.000000,-134.966780
0,15,26,0.000000,-136.030626
0,15,28,0.000000,-140.824602
0,15,30,0.000000,-139.759334
0,15,32,0.000000,-144.462690
0,15,34,0.000000,-133.443023
0,15,36,0.000000,-137.732990
0,15,38,0.000000,-139.501798
0,15,40,0.000000,-143.906929
0,15,42,0.000000,-133.452650
0,15,44,0.000000,-147.591434
0,15,46,0.000000,-132.195807
0,15,48,0.000000,-136.964424
0,15,50,0.000000,-144.210328
0,15,52,0.000000,-140.086743
0,15,54,0.000000,-141.958833
0,15,56,0.000000,-136.254629
0,15,58,0.000000,-135.534397
0,16,0,0.000000,-134.883008
0,16,2,0.000000,-148.350152
0,16,4,0.000000,-146.362218
0,16,6,0.000000,-134.619801
0,16,8,0.000000,-134.763687
0,16,10,0.000000,-136.495569
0,16,12,0.000000,-145.509968
0,16,14,0.000000,-132.711873
0,16,16,0.000000,-136.879201
0,16,18,0.000000,-147.266476
0,16,20,0.000000,-139.327740
0,16,22,0.000000,-133.700710
0,16,24,0.000000,-140.766771
0,16,26,0.000000,-137.233186
0,16,28,0.000000,-140.401866
0,16,30,0.000000,-143.078827
0,16,32,0.000000,-150.314658
0,16,34,0.000000,-135.595665
0,16,36,0.000000,-143.421326
0,16,38,0.000000,-138.249434
0,16,40,0.000000,-133.998610
0,16,42,0.000000,-139.051926
0,16,44,0.000000,-142.196139
0,16,46,0.000000,-170.906666
0,16,48,0.000000,-134.715185
0,16,50,0.000000,-132.112222
0,16,52,0.000000,-147.195694
0,16,54,0.000000,-150.261196
0,16,56,0.000000,-142.951894
0,16,58,0.000000,-147.703360
0,17,0,0.000000,-136.272378
0,17,2,0.000000,-136.020827
0,17,4,0.000000,-132.849328
0,17,6,0.000000,-141.766696
0,17,8,0.000000,-148.964735
0,17,10,0.000000,-138.463797
0,17,12,0.000000,-136.888933
0,17,14,0.000000,-130.726465
0,17,16,0.000000,-139.829974
0,17,18,0.000000,-134.178934
0,17,20,0.000000,-149.054466
0,17,22,0.000000,-135.666262
0,17,24,0.000000,-145.078482
0,17,26,0.000000,-131.868314
0,17,28,0.000000,-133.126411
0,17,30,0.000000,-149.288924
0,17,32,0.000000,-148.418294
0,17,34,0.000000,-146.479477
0,17,36,0.000000,-138.461248
0,17,38,0.000000,-136.260857
0,17,40,0.000000,-135.223828
0,17,42,0.000000,-142.363450
0,17,44,0.000000,-152.999869
0,17,46,0.000000,-137.541835
0,17,48,0.000000,-130.297325
0,17,50,0.000000,-135.140255
0,17,52,0.000000,-144.384754
0,17,54,0.000000,-140.332365
0,17,56,0.000000,-144.773539
0,17,58,0.000000,-137.283519
0,18,0,0.000000,-138.698906
0,18,2,0.000000,-131.210257
0,18,4,0.000000,-138.156233
0,18,6,0.000000,-148.891377
0,18,8,0.000000,-137.005524
0,18,10,0.000000,-149.222578
0,18,12,0.000000,-144.617433
0,18,14,0.000000,-146.534362
0,18,16,0.000000,-140.588521
0,18,18,0.000000,-135.024022
0,18,20,0.000000,-141.918627
0,18,22,0.000000,-136.538701
0,18,24,0.000000,-138.328557
0,18,26,0.000000,-134.026685
0,18,28,0.000000,-140.242920
0,18,30,0.000000,-135.551424
0,18,32,0.000000,-145.859343
0,18,34,0.000000,-142.109388
0,18,36,0.000000,-140.913576
0,18,38,0.000000,-139.549156
0,18,40,0.000000,-137.462244
0,18,42,0.000000,-136.182492
0,18,44,0.000000,-144.079631
0,18,46,0.000000,-136.393261
0,18,48,0.000000,-141.128552
0,18,50,0.000000,-142.635479
0,18,52,0.000000,-137.213843
0,18,54,0.000000,-145.841518
0,18,56,0.000000,-139.103747
0,18,58,0.000000,-146.491316
0,19,0,0.000000,-133.178400
0,19,2,0.000000,-140.519967
0,19,4,0.000000,-131.860551
0,19,6,0.000000,-141.576871
0,19,8,0.000000,-144.609088
0,19,10,0.000000,-149.778199
0,19,12,0.000000,-139.202210
0,19,14,0.000000,-134.362026
0,19,16,0.000000,-138.451307
0,19,18,0.000000,-142.016740
0,19,20,0.000000,-135.406020
0,19,22,0.000000,-137.657951
0,19,24,0.000000,-134.429142
0,19,26,0.000000,-148.389455
0,19,28,0.000000,-139.850442
0,19,30,0.000000,-138.179434
0,19,32,0.000000,-136.946130
0,19,34,0.000000,-143.736193
0,19,36,0.000000,-135.893629
0,19,38,0.000000,-131.817726
0,19,40,0.000000,-147.163723
0,19,42,0.000000,-142.077462
0,19,44,0.000000,-135.986756
0,19,46,0.000000,-138.756593
0,19,48,0.000000,-132.904842
0,19,50,0.000000,-142.155394
0,19,52,0.000000,-141.714954
0,19,54,0.000000,-143.918608
0,19,56,0.000000,-143.034128
0,19,58,0.000000,-146.067775
0,20,0,0.000000,-142.277067
0,20,2,0.000000,-132.298435
0,20,4,0.000000,-141.490222
0,20,6,0.000000,-138.230005
0,20,8,0.000000,-134.841339
0,20,10,0.000000,-136.805677
0,20,12,0.000000,-135.005617
0,20,14,0.000000,-133.046640
0,20,16,0.000000,-134.566951
0,20,18,0.000000,-136.330039
0,20,20,0.000000,-135.311767
0,20,22,0.000000,-136.667498
0,20,24,0.000000,-133.162672
0,20,26,0.000000,-143.348311
0,20,28,0.000000,-137.490859
0,20,30,0.000000,-140.400690
0,20,32,0.000000,-132.897876
0,20,34,0.000000,-141.777778
0,20,36,0.000000,-132.654387
0,20,38,0.000000,-160.770697
0,20,40,0.000000,-139.018357
0,20,42,0.000000,-138.054484
0,20,44,0.000000,-143.795220
0,20,46,0.000000,-142.231079
0,20,48,0.000000,-134.379330
0,20,50,0.000000,-139.065279
0,20,52,0.000000,-139.252180
0,20,54,0.000000,-151.184572
0,20,56,0.000000,-132.961730
0,20,58,0.000000,-141.782184
0,21,0,0.000000,-127.962974
0,21,2,0.000000,-145.030500
0,21,4,0.000000,-138.844904
0,21,6,0.000000,-145.795077
0,21,8,0.000000,-139.114515
0,21,10,0.000000,-144.998046
0,21,12,0.000000,-135.131473
0,21,14,0.000000,-143.441156
0,21,16,0.000000,-140.674707
0,21,18,0.000000,-151.677756
0,21,20,0.000000,-137.871170
0,21,22,0.000000,-146.121014
0,21,24,0.000000,-135.423717
0,21,26,0.000000,-135.492871
0,21,28,0.000000,-137.709143
0,21,30,0.000000,-143.127595
0,21,32,0.000000,-137.005614
0,21,34,0.000000,-138.824792
0,21,36,0.000000,-137.430999
0,21,38,0.000000,-135.418109
0,21,40,0.000000,-139.018649
0,21,42,0.000000,-133.125646
0,21,44,0.000000,-146.111200
0,21,46,0.000000,-128.663591
0,21,48,0.000000,-146.636353
0,21,50,0.000000,-134.244579
0,21,52,0.000000,-149.143490
0,21,54,0.000000,-139.836138
0,21,56,0.000000,-138.385516
0,21,58,0.000000,-136.204755
0,22,0,0.000000,-142.555449
0,22,2,0.000000,-145.989007
0,22,4,0.000000,-140.266967
0,22,6,0.000000,-137.574460
0,22,8,0.000000,-142.817125
0,22,10,0.000000,-137.834405
0,22,12,0.000000,-142.386827
0,22,14,0.000000,-143.086650
0,22,16,0.000000,-129.815013
0,22,18,0.000000,-146.507981
0,22,20,0.000000,-134.198951
0,22,22,0.000000,-154.211707
0,22,24,0.000000,-142.173865
0,22,26,0.000000,-146.679457
0,22,28,0.000000,-140.415484
0,22,30,0.000000,-141.202666
0,22,32,0.000000,-145.669869
0,22,34,0.000000,-136.730008
0,22,36,0.000000,-146.153009
0,22,38,0.000000,-134.122442
0,22,40,0.000000,-144.973783
0,22,42,0.000000,-145.701325
0,22,44,0.000000,-139.134088
0,22,46,0.000000,-134.304113
0,22,48,0.000000,-132.691585
0,22,50,0.000000,-135.160440
0,22,52,0.000000,-136.737136
0,22,54,0.000000,-144.971153
0,22,56,0.000000,-138.613158
0,22,58,0.000000,-137.953561
0,23,0,0.000000,-144.671450
0,23,2,0.000000,-148.149759
0,23,4,0.000000,-141.910570
0,23,6,0.000000,-147.757933
0,23,8,0.000000,-136.586246
0,23,10,0.000000,-135.567632
0,23,12,0.000000,-141.728718
0,23,14,0.000000,-145.315103
0,23,16,0.000000,-140.076546
0,23,18,0.000000,-138.682493
0,23,20,0.000000,-133.138065
0,23,22,0.000000,-139.517615
0,23,24,0.000000,-139.240447
0,23,26,0.000000,-150.047287
0,23,28,0.000000,-135.908390
0,23,30,0.000000,-140.481979
0,23,32,0.000000,-141.411567
0,23,34,0.000000,-143.631346
0,23,36,0.000000,-135.565316
0,23,38,0.000000,-138.739159
0,23,40,0.000000,-146.965356
0,23,42,0.000000,-130.153623
0,23,44,0.000000,-136.336234
0,23,46,0.000000,-132.559006
0,23,48,0.000000,-137.252965
0,23,50,0.000000,-141.602507
0,23,52,0.000000,-145.178875
0,23,54,0.000000,-162.108872
0,23,56,0.000000,-140.176409
0,23,58,0.000000,-137.685863
0,24,0,0.000000,-141.228507
0,24,2,0.000000,-140.199679
0,24,4,0.000000,-141.725316
0,24,6,0.000000,-154.684747
0,24,8,0.000000,-129.855453
0,24,10,0.000000,-135.801039
0,24,12,0.000000,-141.433668
0,24,14,0.000000,-141.232644
0,24,16,0.000000,-140.079002
0,24,18,0.000000,-133.874416
0,24,20,0.000000,-141.672406
0,24,22,0.000000,-145.179236
0,24,24,0.000000,-148.538150
0,24,26,0.000000,-135.458030
0,24,28,0.000000,-146.138502
0,24,30,0.000000,-135.058492
0,24,32,0.000000,-139.068063
0,24,34,0.000000,-140.691681
0,24,36,0.000000,-142.055531
0,24,38,0.000000,-147.586599
0,24,40,0.000000,-146.982902
0,24,42,0.000000,-148.878549
0,24,44,0.000000,-135.451825
0,24,46,0.000000,-138.151107
0,24,48,0.000000,-140.665040
0,24,50,0.000000,-153.407414
0,24,52,0.000000,-145.375237
0,24,54,0.000000,-144.548807
0,24,56,0.000000,-138.373021
0,24,58,0.000000,-134.081280
0,25,0,0.000000,-136.605300
0,25,2,0.000000,-139.430703
0,25,4,0.000000,-139.452005
0,25,6,0.000000,-138.743482
0,25,8,0.000000,-143.831174
0,25,10,0.000000,-144.194450
0,25,12,0.000000,-138.989329
0,25,14,0.000000,-138.643056
0,25,16,0.000000,-144.665595
0,25,18,0.000000,-132.561999
0,25,20,0.000000,-135.828411
0,25,22,0.000000,-132.988062
0,25,24,0.000000,-149.872133
0,25,26,0.000000,-129.350325
0,25,28,0.000000,-134.500281
0,25,30,0.000000,-145.579202
0,25,32,0.000000,-134.339603
0,25,34,0.000000,-134.677954
0,25,36,0.000000,-146.075690
0,25,38,0.000000,-139.540584
0,25,40,0.000000,-144.998667
0,25,42,0.000000,-139.433419
0,25,44,0.000000,-135.050231
0,25,46,0.000000,-137.622749
0,25,48,0.000000,-137.781445
0,25,50,0.000000,-144.469690
0,25,52,0.000000,-134.927767
0,25,54,0.000000,-133.497680
0,25,56,0.000000,-140.188709
0,25,58,0.000000,-144.822567
0,26,0,0.000000,-141.772834
0,26,2,0.000000,-136.132145
0,26,4,0.000000,-138.667583
0,26,6,0.000000,-137.314414
0,26,8,0.000000,-136.130747
0,26,10,0.000000,-149.950034
0,26,12,0.000000,-135.820733
0,26,14,0.000000,-144.395101
0,26,16,0.000000,-142.892426
0,26,18,0.000000,-140.486504
0,26,20,0.000000,-140.140539
0,26,22,0.000000,-135.092621
0,26,24,0.000000,-131.977539
0,26,26,0.000000,-133.734502
0,26,28,0.000000,-131.094596
0,26,30,0.000000,-146.301133
0,26,32,0.000000,-136.455221
0,26,34,0.000000,-147.257779
0,26,36,0.000000,-131.280486
0,26,38,0.000000,-143.434667
0,26,40,0.000000,-133.904375
0,26,42,0.000000,-148.441289
0,26,44,0.000000,-139.092468
0,26,46,0.000000,-134.698493
0,26,48,0.000000,-138.904634
0,26,50,0.000000,-139.807919
0,26,52,0.000000,-141.275070
0,26,54,0.000000,-147.411532
0,26,56,0.000000,-158.227300
0,26,58,0.000000,-143.380135
0,27,0,0.000000,-134.311713
0,27,2,0.000000,-134.861767
0,27,4,0.000000,-140.749433
0,27,6,0.000000,-133.728774
0,27,8,0.000000,-140.862582
0,27,10,0.000000,-137.788053
0,27,12,0.000000,-140.266211
0,27,14,0.000000,-140.110776
0,27,16,0.000000,-143.322741
0,27,18,0.000000,-138.003241
0,27,20,0.000000,-134.276034
0,27,22,0.000000,-139.105457
