hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-126.894383
0,0,2,0.000000,-118.351178
0,0,4,0.000000,-136.273227
0,0,6,0.000000,-127.736384
0,0,8,0.000000,-114.694851
0,0,10,0.000000,-124.077400
0,0,12,0.000000,-123.219352
0,0,14,0.000000,-128.119497
0,0,16,0.000000,-129.649609
0,0,18,0.000000,-121.034587
0,0,20,0.000000,-124.566027
0,0,22,0.000000,-117.936057
0,0,24,0.000000,-111.972263
0,0,26,0.000000,-124.882044
0,0,28,0.000000,-120.913248
0,0,30,0.000000,-126.445437
0,0,32,0.000000,-127.607041
0,0,34,0.000000,-121.654457
0,0,36,0.000000,-122.904767
0,0,38,0.000000,-129.119193
0,0,40,0.000000,-117.831408
0,0,42,0.000000,-129.536528
0,0,44,0.000000,-133.982275
0,0,46,0.000000,-123.595184
0,0,48,0.000000,-128.520199
0,0,50,0.000000,-148.763914
0,0,52,0.000000,-124.544069
0,0,54,0.000000,-118.365320
0,0,56,0.000000,-136.756041
0,0,58,0.000000,-122.665947
0,1,0,0.000000,-120.445434
0,1,2,0.000000,-117.464212
0,1,4,0.000000,-132.756134
0,1,6,0.000000,-123.743138
0,1,8,0.000000,-123.933495
0,1,10,0.000000,-126.228875
0,1,12,0.000000,-130.060130
0,1,14,0.000000,-111.084588
0,1,16,0.000000,-135.345713
0,1,18,0.000000,-123.369050
0,1,20,0.000000,-122.975088
0,1,22,0.000000,-120.765753
0,1,24,0.000000,-128.261870
0,1,26,0.000000,-127.242492
0,1,28,0.000000,-122.639425
0,1,30,0.000000,-118.906604
0,1,32,0.000000,-126.468017
0,1,34,0.000000,-126.559443
0,1,36,0.000000,-133.601746
0,1,38,0.000000,-130.286807
0,1,40,0.000000,-124.495938
0,1,42,0.000000,-130.821293
0,1,44,0.000000,-125.054349
0,1,46,0.000000,-125.559146
0,1,48,0.000000,-120.011892
0,1,50,0.000000,-124.752561
0,1,52,0.000000,-116.651261
0,1,54,0.000000,-120.670263
0,1,56,0.000000,-126.797243
0,1,58,0.000000,-123.534085
0,2,0,0.000000,-120.984674
0,2,2,0.000000,-135.848540
0,2,4,0.000000,-121.937458
0,2,6,0.000000,-122.236974
0,2,8,0.000000,-118.230533
0,2,10,0.000000,-120.585947
0,2,12,0.000000,-127.240332
0,2,14,0.000000,-123.129540
0,2,16,0.000000,-120.033649
0,2,18,0.000000,-121.811034
0,2,20,0.000000,-124.861658
0,2,22,0.000000,-130.097322
0,2,24,0.000000,-118.905997
0,2,26,0.000000,-133.994240
0,2,28,0.000000,-121.987622
0,2,30,0.000000,-123.030327
0,2,32,0.000000,-121.545040
0,2,34,0.000000,-123.238441
0,2,36,0.000000,-127.458901
0,2,38,0.000000,-115.392364
0,2,40,0.000000,-126.679222
0,2,42,0.000000,-120.246430
0,2,44,0.000000,-125.183735
0,2,46,0.000000,-115.202599
0,2,48,0.000000,-123.034626
0,2,50,0.000000,-114.239441
0,2,52,0.000000,-126.501368
0,2,54,0.000000,-121.176326
0,2,56,0.000000,-126.700648
0,2,58,0.000000,-129.988263
0,3,0,0.000000,-114.738424
0,3,2,0.000000,-121.421475
0,3,4,0.000000,-126.518034
0,3,6,0.000000,-117.148976
0,3,8,0.000000,-129.946405
0,3,10,0.000000,-125.199922
0,3,12,0.000000,-125.895722
0,3,14,0.000000,-126.120018
0,3,16,0.000000,-137.176030
0,3,18,0.000000,-122.906226
0,3,20,0.000000,-124.485512
0,3,22,0.000000,-121.696181
0,3,24,0.000000,-119.116301
0,3,26,0.000000,-127.650175
0,3,28,0.000000,-123.300219
0,3,30,0.000000,-134.375380
0,3,32,0.000000,-117.557692
0,3,34,0.000000,-124.078707
0,3,36,0.000000,-125.362260
0,3,38,0.000000,-121.160178
0,3,40,0.000000,-132.007038
0,3,42,0.000000,-121.574248
0,3,44,0.000000,-127.218307
0,3,46,0.000000,-120.695143
0,3,48,0.000000,-132.572950
0,3,50,0.000000,-119.765278
0,3,52,0.000000,-132.699052
0,3,54,0.000000,-127.111343
0,3,56,0.000000,-120.728342
0,3,58,0.000000,-120.269687
0,4,0,0.000000,-124.902842
0,4,2,0.000000,-141.365506
0,4,4,0.000000,-114.917045
0,4,6,0.000000,-115.318456
0,4,8,0.000000,-120.636137
0,4,10,0.000000,-120.965354
0,4,12,0.000000,-121.708011
0,4,14,0.000000,-131.146895
0,4,16,0.000000,-125.518107
0,4,18,0.000000,-117.277302
0,4,20,0.000000,-124.326612
0,4,22,0.000000,-126.753243
0,4,24,0.000000,-126.345871
0,4,26,0.000000,-128.589544
0,4,28,0.000000,-123.530427
0,4,30,0.000000,-125.603449
0,4,32,0.000000,-133.635941
0,4,34,0.000000,-124.233490
0,4,36,0.000000,-129.837560
0,4,38,0.000000,-115.545787
0,4,40,0.000000,-128.074185
0,4,42,0.000000,-118.384501
0,4,44,0.000000,-123.206942
0,4,46,0.000000,-123.895717
0,4,48,0.000000,-121.170004
0,4,50,0.000000,-119.541693
0,4,52,0.000000,-126.473944
0,4,54,0.000000,-131.945814
0,4,56,0.000000,-127.297114
0,4,58,0.000000,-117.514716
0,5,0,0.000000,-126.759808
0,5,2,0.000000,-130.040745
0,5,4,0.000000,-122.565394
0,5,6,0.000000,-133.949607
0,5,8,0.000000,-121.349988
0,5,10,0.000000,-138.804867
0,5,12,0.000000,-125.541662
0,5,14,0.000000,-132.215988
0,5,16,0.000000,-128.407408
0,5,18,0.000000,-118.784019
0,5,20,0.000000,-125.997781
0,5,22,0.000000,-133.201571
0,5,24,0.000000,-120.787599
0,5,26,0.000000,-127.889964
0,5,28,0.000000,-132.597824
0,5,30,0.000000,-119.589162
0,5,32,0.000000,-129.820059
0,5,34,0.000000,-121.959341
0,5,36,0.000000,-123.492958
0,5,38,0.000000,-117.258990
0,5,40,0.000000,-124.306260
0,5,42,0.000000,-125.065850
0,5,44,0.000000,-120.086537
0,5,46,0.000000,-120.082409
0,5,48,0.000000,-127.877515
0,5,50,0.000000,-118.820781
0,5,52,0.000000,-120.436338
0,5,54,0.000000,-119.663968
0,5,56,0.000000,-131.027402
0,5,58,0.000000,-138.899294
0,6,0,0.000000,-124.996700
0,6,2,0.000000,-125.859314
0,6,4,0.000000,-129.652846
0,6,6,0.000000,-142.977447
0,6,8,0.000000,-124.130778
0,6,10,0.000000,-134.834814
0,6,12,0.000000,-124.436363
0,6,14,0.000000,-131.474849
0,6,16,0.000000,-137.914579
0,6,18,0.000000,-129.071538
0,6,20,0.000000,-130.754536
0,6,22,0.000000,-123.288940
0,6,24,0.000000,-117.578465
0,6,26,0.000000,-118.498615
0,6,28,0.000000,-119.587906
0,6,30,0.000000,-118.952830
0,6,32,0.000000,-134.571767
0,6,34,0.000000,-123.368012
0,6,36,0.000000,-121.408654
0,6,38,0.000000,-118.964355
0,6,40,0.000000,-125.492933
0,6,42,0.000000,-126.764509
0,6,44,0.000000,-123.102133
0,6,46,0.000000,-132.625770
0,6,48,0.000000,-121.085539
0,6,50,0.000000,-127.669277
0,6,52,0.000000,-128.476064
0,6,54,0.000000,-127.831545
0,6,56,0.000000,-124.080252
0,6,58,0.000000,-128.419352
0,7,0,0.000000,-119.356056
0,7,2,0.000000,-117.913061
0,7,4,0.000000,-118.280120
0,7,6,0.000000,-125.226555
0,7,8,0.000000,-124.396122
0,7,10,0.000000,-122.313528
0,7,12,0.000000,-122.781500
0,7,14,0.000000,-122.078219
0,7,16,0.000000,-118.653850
0,7,18,0.000000,-125.165900
0,7,20,0.000000,-141.371149
0,7,22,0.000000,-129.731373
0,7,24,0.000000,-134.622460
0,7,26,0.000000,-118.033560
0,7,28,0.000000,-120.567939
0,7,30,0.000000,-128.030575
0,7,32,0.000000,-140.290866
0,7,34,0.000000,-112.912642
0,7,36,0.000000,-136.764223
0,7,38,0.000000,-122.051324
0,7,40,0.000000,-127.773593
0,7,42,0.000000,-121.639481
0,7,44,0.000000,-139.235408
0,7,46,0.000000,-120.639426
0,7,48,0.000000,-122.288278
0,7,50,0.000000,-122.111052
0,7,52,0.000000,-115.739044
0,7,54,0.000000,-121.472277
0,7,56,0.000000,-119.802185
0,7,58,0.000000,-121.625854
0,8,0,0.000000,-127.480379
0,8,2,0.000000,-132.013619
0,8,4,0.000000,-119.297362
0,8,6,0.000000,-124.216841
0,8,8,0.000000,-121.165776
0,8,10,0.000000,-133.190746
0,8,12,0.000000,-121.764450
0,8,14,0.000000,-126.690814
0,8,16,0.000000,-131.279237
0,8,18,0.000000,-118.007300
0,8,20,0.000000,-124.601514
0,8,22,0.000000,-121.773499
0,8,24,0.000000,-127.837900
0,8,26,0.000000,-136.845652
0,8,28,0.000000,-125.271170
0,8,30,0.000000,-125.720606
0,8,32,0.000000,-120.562187
0,8,34,0.000000,-125.054523
0,8,36,0.000000,-126.524406
0,8,38,0.000000,-124.225411
0,8,40,0.000000,-126.237172
0,8,42,0.000000,-120.285501
0,8,44,0.000000,-131.852793
0,8,46,0.000000,-123.170468
0,8,48,0.000000,-130.015028
0,8,50,0.000000,-130.323368
0,8,52,0.000000,-123.275662
0,8,54,0.000000,-126.060854
0,8,56,0.000000,-114.178343
0,8,58,0.000000,-119.051534
0,9,0,0.000000,-119.154269
0,9,2,0.000000,-121.425347
0,9,4,0.000000,-123.356283
0,9,6,0.000000,-118.354980
0,9,8,0.000000,-120.552268
0,9,10,0.000000,-119.993520
0,9,12,0.000000,-124.971090
0,9,14,0.000000,-119.242492
0,9,16,0.000000,-134.379836
0,9,18,0.000000,-121.721761
0,9,20,0.000000,-134.156650
0,9,22,0.000000,-119.400245
0,9,24,0.000000,-125.318075
0,9,26,0.000000,-115.262704
0,9,28,0.000000,-126.750726
0,9,30,0.000000,-121.763409
0,9,32,0.000000,-119.441912
0,9,34,0.000000,-127.178216
0,9,36,0.000000,-131.795016
0,9,38,0.000000,-124.578768
0,9,40,0.000000,-133.773556
0,9,42,0.000000,-133.067005
0,9,44,0.000000,-115.423631
0,9,46,0.000000,-120.203532
0,9,48,0.000000,-122.918431
0,9,50,0.000000,-124.765860
0,9,52,0.000000,-115.598458
0,9,54,0.000000,-125.682794
0,9,56,0.000000,-122.154510
0,9,58,0.000000,-125.361379
0,10,0,0.000000,-137.342923
0,10,2,0.000000,-125.061134
0,10,4,0.000000,-116.230807
0,10,6,0.000000,-127.606424
0,10,8,0.000000,-146.829737
0,10,10,0.000000,-129.709453
0,10,12,0.000000,-129.142283
0,10,14,0.000000,-125.492474
0,10,16,0.000000,-121.273525
0,10,18,0.000000,-118.935169
0,10,20,0.000000,-115.175894
0,10,22,0.000000,-120.994596
0,10,24,0.000000,-123.111435
0,10,26,0.000000,-126.932604
0,10,28,0.000000,-119.089738
0,10,30,0.000000,-134.174458
0,10,32,0.000000,-135.810642
0,10,34,0.000000,-114.091311
0,10,36,0.000000,-119.735236
0,10,38,0.000000,-125.375148
0,10,40,0.000000,-116.068377
0,10,42,0.000000,-130.877474
0,10,44,0.000000,-126.461365
0,10,46,0.000000,-124.678287
0,10,48,0.000000,-124.503380
0,10,50,0.000000,-122.547647
0,10,52,0.000000,-123.633020
0,10,54,0.000000,-139.516987
0,10,56,0.000000,-111.854189
0,10,58,0.000000,-123.567270
0,11,0,0.000000,-120.851787
0,11,2,0.000000,-118.664897
0,11,4,0.000000,-128.663570
0,11,6,0.000000,-122.972253
0,11,8,0.000000,-118.468594
0,11,10,0.000000,-124.863000
0,11,12,0.000000,-119.436611
0,11,14,0.000000,-120.358126
0,11,16,0.000000,-125.895590
0,11,18,0.000000,-127.704079
0,11,20,0.000000,-119.399759
0,11,22,0.000000,-122.027485
0,11,24,0.000000,-127.147706
0,11,26,0.000000,-123.888021
0,11,28,0.000000,-123.866826
0,11,30,0.000000,-120.319794
0,11,32,0.000000,-125.690374
0,11,34,0.000000,-114.175237
0,11,36,0.000000,-127.558589
0,11,38,0.000000,-129.965619
0,11,40,0.000000,-125.457306
0,11,42,0.000000,-117.675892
0,11,44,0.000000,-124.341420
0,11,46,0.000000,-152.187500
0,11,48,0.000000,-129.233316
0,11,50,0.000000,-118.908364
0,11,52,0.000000,-119.529358
0,11,54,0.000000,-134.808017
0,11,56,0.000000,-123.088652
0,11,58,0.000000,-123.469621
0,12,0,0.000000,-125.691176
0,12,2,0.000000,-129.727783
0,12,4,0.000000,-121.808619
0,12,6,0.000000,-130.735476
0,12,8,0.000000,-119.347511
0,12,10,0.000000,-129.001300
0,12,12,0.000000,-133.360754
0,12,14,0.000000,-127.978291
0,12,16,0.000000,-119.354800
0,12,18,0.000000,-123.664883
0,12,20,0.000000,-132.887737
0,12,22,0.000000,-132.515896
0,12,24,0.000000,-119.096794
0,12,26,0.000000,-121.548075
0,12,28,0.000000,-121.135603
0,12,30,0.000000,-117.900946
0,12,32,0.000000,-135.568984
0,12,34,0.000000,-118.284552
0,12,36,0.000000,-117.621719
0,12,38,0.000000,-114.696566
0,12,40,0.000000,-128.310620
0,12,42,0.000000,-121.757291
0,12,44,0.000000,-125.294521
0,12,46,0.000000,-125.468176
0,12,48,0.000000,-124.793644
0,12,50,0.000000,-124.711704
0,12,52,0.000000,-122.777836
0,12,54,0.000000,-115.595250
0,12,56,0.000000,-112.091410
0,12,58,0.000000,-123.318384
0,13,0,0.000000,-123.019832
0,13,2,0.000000,-117.245875
0,13,4,0.000000,-122.680353
0,13,6,0.000000,-118.572006
0,13,8,0.000000,-119.934904
0,13,10,0.000000,-121.375762
0,13,12,0.000000,-120.502025
0,13,14,0.000000,-119.880596
0,13,16,0.000000,-119.139730
0,13,18,0.000000,-135.550594
0,13,20,0.000000,-124.558277
0,13,22,0.000000,-124.413484
0,13,24,0.000000,-118.200971
0,13,26,0.000000,-125.095440
0,13,28,0.000000,-132.534993
0,13,30,0.000000,-126.950051
0,13,32,0.000000,-121.838442
0,13,34,0.000000,-122.573861
0,13,36,0.000000,-117.497871
0,13,38,0.000000,-127.307107
0,13,40,0.000000,-133.455510
0,13,42,0.000000,-119.683903
0,13,44,0.000000,-141.165576
0,13,46,0.000000,-129.686492
0,13,48,0.000000,-119.149790
0,13,50,0.000000,-123.986370
0,13,52,0.000000,-123.671593
0,13,54,0.000000,-126.303190
0,13,56,0.000000,-121.247109
0,13,58,0.000000,-127.806294
0,14,0,0.000000,-121.297908
0,14,2,0.000000,-128.806766
0,14,4,0.000000,-122.194095
0,14,6,0.000000,-122.133096
0,14,8,0.000000,-118.270254
0,14,10,0.000000,-126.254415
0,14,12,0.000000,-115.807223
0,14,14,0.000000,-127.155727
0,14,16,0.000000,-125.262952
0,14,18,0.000000,-129.481476
0,14,20,0.000000,-117.640948
0,14,22,0.000000,-120.784779
0,14,24,0.000000,-123.428874
0,14,26,0.000000,-118.861299
0,14,28,0.000000,-121.648356
0,14,30,0.000000,-122.095056
0,14,32,0.000000,-118.514116
0,14,34,0.000000,-120.345083
0,14,36,0.000000,-116.522239
0,14,38,0.000000,-122.810129
0,14,40,0.000000,-120.275405
0,14,42,0.000000,-123.481039
0,14,44,0.000000,-120.955075
0,14,46,0.000000,-120.742703
0,14,48,0.000000,-129.188612
0,14,50,0.000000,-128.004575
0,14,52,0.000000,-121.319276
0,14,54,0.000000,-138.339790
0,14,56,0.000000,-125.451656
0,14,58,0.000000,-124.567159
0,15,0,0.000000,-123.541923
0,15,2,0.000000,-132.385973
0,15,4,0.000000,-129.410128
0,15,6,0.000000,-126.486472
0,15,8,0.000000,-126.865043
0,15,10,0.000000,-121.957958
0,15,12,0.000000,-124.255202
0,15,14,0.000000,-124.277820
0,15,16,0.000000,-129.756182
0,15,18,0.000000,-120.830991
0,15,20,0.000000,-127.438708
0,15,22,0.000000,-126.067360
0,15,24,0.000000,-138.655163
0,15,26,0.000000,-118.802626
0,15,28,0.000000,-126.443628
0,15,30,0.000000,-116.718772
0,15,32,0.000000,-131.270875
0,15,34,0.000000,-117.026382
0,15,36,0.000000,-129.174928
0,15,38,0.000000,-132.937418
0,15,40,0.000000,-113.292714
0,15,42,0.000000,-115.850727
0,15,44,0.000000,-121.395372
0,15,46,0.000000,-114.520165
0,15,48,0.000000,-114.760152
0,15,50,0.000000,-127.908623
0,15,52,0.000000,-128.568657
0,15,54,0.000000,-125.154687
0,15,56,0.000000,-119.193538
0,15,58,0.000000,-123.731070
0,16,0,0.000000,-129.653794
0,16,2,0.000000,-122.733919
0,16,4,0.000000,-123.172445
0,16,6,0.000000,-125.481990
0,16,8,0.000000,-114.820289
0,16,10,0.000000,-128.010490
0,16,12,0.000000,-128.988205
0,16,14,0.000000,-122.957877
0,16,16,0.000000,-113.345786
0,16,18,0.000000,-126.205273
0,16,20,0.000000,-116.934204
0,16,22,0.000000,-118.134381
0,16,24,0.000000,-129.790543
0,16,26,0.000000,-123.093490
0,16,28,0.000000,-123.124211
0,16,30,0.000000,-133.046839
0,16,32,0.000000,-124.727968
0,16,34,0.000000,-116.058699
0,16,36,0.000000,-126.171720
0,16,38,0.000000,-124.845589
0,16,40,0.000000,-125.932490
0,16,42,0.000000,-113.736895
0,16,44,0.000000,-121.435715
0,16,46,0.000000,-116.385634
0,16,48,0.000000,-121.871946
0,16,50,0.000000,-114.206178
0,16,52,0.000000,-125.186965
0,16,54,0.000000,-122.017886
0,16,56,0.000000,-122.556271
0,16,58,0.000000,-124.704484
0,17,0,0.000000,-120.349190
0,17,2,0.000000,-119.060886
0,17,4,0.000000,-122.422530
0,17,6,0.000000,-123.982416
0,17,8,0.000000,-124.864292
0,17,10,0.000000,-130.611252
0,17,12,0.000000,-126.632171
0,17,14,0.000000,-123.616745
0,17,16,0.000000,-119.408375
0,17,18,0.000000,-117.138141
0,17,20,0.000000,-120.868778
0,17,22,0.000000,-140.835777
0,17,24,0.000000,-123.838052
0,17,26,0.000000,-122.801584
0,17,28,0.000000,-115.906953
0,17,30,0.000000,-120.568224
0,17,32,0.000000,-137.779761
0,17,34,0.000000,-115.953584
0,17,36,0.000000,-118.334196
0,17,38,0.000000,-130.295237
0,17,40,0.000000,-112.088706
0,17,42,0.000000,-143.592547
0,17,44,0.000000,-130.971367
0,17,46,0.000000,-121.947514
0,17,48,0.000000,-124.820013
0,17,50,0.000000,-119.712549
0,17,52,0.000000,-133.433142
0,17,54,0.000000,-122.573558
0,17,56,0.000000,-118.612163
0,17,58,0.000000,-123.918762
0,18,0,0.000000,-118.110671
0,18,2,0.000000,-131.693212
0,18,4,0.000000,-136.154567
0,18,6,0.000000,-140.906805
0,18,8,0.000000,-122.368850
0,18,10,0.000000,-124.639303
0,18,12,0.000000,-128.522921
0,18,14,0.000000,-118.278958
0,18,16,0.000000,-126.337694
0,18,18,0.000000,-125.216442
0,18,20,0.000000,-121.225888
0,18,22,0.000000,-122.986043
0,18,24,0.000000,-147.298974
0,18,26,0.000000,-117.695906
0,18,28,0.000000,-131.311899
0,18,30,0.000000,-115.997797
0,18,32,0.000000,-115.306691
0,18,34,0.000000,-125.468986
0,18,36,0.000000,-120.333069
0,18,38,0.000000,-123.543189
0,18,40,0.000000,-116.649192
0,18,42,0.000000,-118.191198
0,18,44,0.000000,-131.727886
0,18,46,0.000000,-122.174419
0,18,48,0.000000,-129.472561
0,18,50,0.000000,-125.273962
0,18,52,0.000000,-119.329611
0,18,54,0.000000,-121.666140
0,18,56,0.000000,-111.732475
0,18,58,0.000000,-116.341071
0,19,0,0.000000,-113.316309
0,19,2,0.000000,-126.919863
0,19,4,0.000000,-123.832845
0,19,6,0.000000,-125.335429
0,19,8,0.000000,-123.659159
0,19,10,0.000000,-127.303184
0,19,12,0.000000,-120.366110
0,19,14,0.000000,-119.493585
0,19,16,0.000000,-121.123873
0,19,18,0.000000,-128.444042
0,19,20,0.000000,-120.939835
0,19,22,0.000000,-117.430111
0,19,24,0.000000,-141.166706
0,19,26,0.000000,-123.718136
0,19,28,0.000000,-132.593241
0,19,30,0.000000,-119.326835
0,19,32,0.000000,-127.702072
0,19,34,0.000000,-126.554769
0,19,36,0.000000,-123.446104
0,19,38,0.000000,-122.213302
0,19,40,0.000000,-121.160119
0,19,42,0.000000,-117.785165
0,19,44,0.000000,-124.956819
0,19,46,0.000000,-124.114965
0,19,48,0.000000,-119.723535
0,19,50,0.000000,-119.376844
0,19,52,0.000000,-121.842283
0,19,54,0.000000,-126.357092
0,19,56,0.000000,-125.735676
0,19,58,0.000000,-127.727479
0,20,0,0.000000,-121.196998
0,20,2,0.000000,-120.702829
0,20,4,0.000000,-119.961307
0,20,6,0.000000,-122.754744
0,20,8,0.000000,-123.861846
0,20,10,0.000000,-119.889818
0,20,12,0.000000,-118.927286
0,20,14,0.000000,-124.602563
0,20,16,0.000000,-115.361774
0,20,18,0.000000,-121.315610
0,20,20,0.000000,-114.458693
0,20,22,0.000000,-125.010977
0,20,24,0.000000,-123.659082
0,20,26,0.000000,-118.742644
0,20,28,0.000000,-127.313895
0,20,30,0.000000,-127.512435
0,20,32,0.000000,-125.769330
0,20,34,0.000000,-128.710489
0,20,36,0.000000,-114.789374
0,20,38,0.000000,-124.596429
0,20,40,0.000000,-124.881952
0,20,42,0.000000,-123.947792
0,20,44,0.000000,-127.440642
0,20,46,0.000000,-121.969703
0,20,48,0.000000,-114.984794
0,20,50,0.000000,-124.154953
0,20,52,0.000000,-132.343576
0,20,54,0.000000,-117.153604
0,20,56,0.000000,-144.604783
0,20,58,0.000000,-119.037013
0,21,0,0.000000,-121.334489
0,21,2,0.000000,-142.414414
0,21,4,0.000000,-137.066387
0,21,6,0.000000,-135.560592
0,21,8,0.000000,-128.500607
0,21,10,0.000000,-118.774537
0,21,12,0.000000,-128.180011
0,21,14,0.000000,-130.259168
0,21,16,0.000000,-123.985315
0,21,18,0.000000,-113.783132
0,21,20,0.000000,-128.499227
0,21,22,0.000000,-131.319187
0,21,24,0.000000,-119.078170
0,21,26,0.000000,-120.963445
0,21,28,0.000000,-124.900984
0,21,30,0.000000,-129.354825
0,21,32,0.000000,-123.517880
0,21,34,0.000000,-133.268007
0,21,36,0.000000,-117.481842
0,21,38,0.000000,-125.428681
0,21,40,0.000000,-117.294093
0,21,42,0.000000,-122.137139
0,21,44,0.000000,-115.538161
0,21,46,0.000000,-132.980739
0,21,48,0.000000,-126.374964
0,21,50,0.000000,-125.186302
0,21,52,0.000000,-129.046698
0,21,54,0.000000,-116.610345
0,21,56,0.000000,-128.427639
0,21,58,0.000000,-132.711486
0,22,0,0.000000,-120.236934
0,22,2,0.000000,-122.059661
0,22,4,0.000000,-116.276104
0,22,6,0.000000,-121.338937
0,22,8,0.000000,-119.432479
0,22,10,0.000000,-118.320762
0,22,12,0.000000,-142.504676
0,22,14,0.000000,-126.015982
0,22,16,0.000000,-133.160201
0,22,18,0.000000,-122.538848
0,22,20,0.000000,-120.132313
0,22,22,0.000000,-132.746153
0,22,24,0.000000,-115.295312
0,22,26,0.000000,-125.753360
0,22,28,0.000000,-129.719343
0,22,30,0.000000,-129.234087
0,22,32,0.000000,-123.789314
0,22,34,0.000000,-119.664326
0,22,36,0.000000,-129.818327
0,22,38,0.000000,-123.430349
0,22,40,0.000000,-121.950672
0,22,42,0.000000,-119.512986
0,22,44,0.000000,-121.720361
0,22,46,0.000000,-133.045164
0,22,48,0.000000,-122.719145
0,22,50,0.000000,-118.922146
0,22,52,0.000000,-130.017266
0,22,54,0.000000,-136.695162
0,22,56,0.000000,-115.320638
0,22,58,0.000000,-129.730853
0,23,0,0.000000,-135.711876
0,23,2,0.000000,-127.377334
0,23,4,0.000000,-123.510424
0,23,6,0.000000,-127.555836
0,23,8,0.000000,-114.412778
0,23,10,0.000000,-127.907303
0,23,12,0.000000,-138.325295
0,23,14,0.000000,-121.541269
0,23,16,0.000000,-120.844224
0,23,18,0.000000,-122.477255
0,23,20,0.000000,-123.231105
0,23,22,0.000000,-130.840395
0,23,24,0.000000,-130.593162
0,23,26,0.000000,-131.916066
0,23,28,0.000000,-122.923914
0,23,30,0.000000,-130.193841
0,23,32,0.000000,-123.061415
0,23,34,0.000000,-126.554832
0,23,36,0.000000,-122.538135
0,23,38,0.000000,-125.841990
0,23,40,0.000000,-143.973890
0,23,42,0.000000,-120.147390
0,23,44,0.000000,-126.582526
0,23,46,0.000000,-124.984920
0,23,48,0.000000,-121.397053
0,23,50,0.000000,-125.967617
0,23,52,0.000000,-135.654171
0,23,54,0.000000,-128.897667
0,23,56,0.000000,-122.108837
0,23,58,0.000000,-116.127182
0,24,0,0.000000,-123.933184
0,24,2,0.000000,-130.934254
0,24,4,0.000000,-115.369329
0,24,6,0.000000,-123.326527
0,24,8,0.000000,-119.699828
0,24,10,0.000000,-126.933594
0,24,12,0.000000,-122.648903
0,24,14,0.000000,-119.521622
0,24,16,0.000000,-123.671500
0,24,18,0.000000,-120.731096
0,24,20,0.000000,-129.725570
0,24,22,0.000000,-122.368803
0,24,24,0.000000,-139.037624
0,24,26,0.000000,-116.723306
0,24,28,0.000000,-144.272555
0,24,30,0.000000,-129.894157
0,24,32,0.000000,-130.107483
0,24,34,0.000000,-120.037168
0,24,36,0.000000,-122.614707
0,24,38,0.000000,-122.139263
0,24,40,0.000000,-116.173005
0,24,42,0.000000,-128.580768
0,24,44,0.000000,-134.010356
0,24,46,0.000000,-118.320965
0,24,48,0.000000,-126.533757
0,24,50,0.000000,-137.000194
0,24,52,0.000000,-131.874976
0,24,54,0.000000,-133.572980
0,24,56,0.000000,-123.825738
0,24,58,0.000000,-133.229689
0,25,0,0.000000,-125.502394
0,25,2,0.000000,-131.193633
0,25,4,0.000000,-119.602404
0,25,6,0.000000,-115.510015
0,25,8,0.000000,-125.902013
0,25,10,0.000000,-120.202192
0,25,12,0.000000,-114.772363
0,25,14,0.000000,-119.410734
0,25,16,0.000000,-135.714102
0,25,18,0.000000,-120.720199
0,25,20,0.000000,-133.685177
0,25,22,0.000000,-120.937038
0,25,24,0.000000,-130.020010
0,25,26,0.000000,-124.592447
0,25,28,0.000000,-116.065390
0,25,30,0.000000,-120.902377
0,25,32,0.000000,-128.599637
0,25,34,0.000000,-116.881553
0,25,36,0.000000,-125.556944
0,25,38,0.000000,-122.938524
0,25,40,0.000000,-127.501899
0,25,42,0.000000,-127.068075
0,25,44,0.000000,-120.592311
0,25,46,0.000000,-119.028910
0,25,48,0.000000,-127.541138
0,25,50,0.000000,-125.528548
0,25,52,0.000000,-121.301807
0,25,54,0.000000,-127.108870
0,25,56,0.000000,-141.246966
0,25,58,0.000000,-120.401625
0,26,0,0.000000,-115.847457
0,26,2,0.000000,-125.576744
0,26,4,0.000000,-122.103910
0,26,6,0.000000,-118.658468
0,26,8,0.000000,-121.911169
0,26,10,0.000000,-130.883089
0,26,12,0.000000,-123.629724
0,26,14,0.000000,-122.315008
0,26,16,0.000000,-127.247325
0,26,18,0.000000,-121.335861
0,26,20,0.000000,-119.707751
0,26,22,0.000000,-116.187469
0,26,24,0.000000,-122.564238
0,26,26,0.000000,-121.383815
0,26,28,0.000000,-124.391836
0,26,30,0.000000,-127.290793
0,26,32,0.000000,-120.207870
0,26,34,0.000000,-126.559589
0,26,36,0.000000,-117.930682
0,26,38,0.000000,-126.023600
0,26,40,0.000000,-116.885055
0,26,42,0.000000,-130.853511
0,26,44,0.000000,-125.128953
0,26,46,0.000000,-120.176865
0,26,48,0.000000,-125.235764
0,26,50,0.000000,-119.726111
0,26,52,0.000000,-130.724388
0,26,54,0.000000,-127.854007
0,26,56,0.000000,-121.405748
0,26,58,0.000000,-125.868296
0,27,0,0.000000,-122.426568
0,27,2,0.000000,-122.239753
0,27,4,0.000000,-116.086417
0,27,6,0.000000,-119.160255
0,27,8,0.000000,-113.605109
0,27,10,0.000000,-139.890782
0,27,12,0.000000,-128.467014
0,27,14,0.000000,-125.248930
0,27,16,0.000000,-125.142905
0,27,18,0.000000,-130.040162
0,27,20,0.000000,-120.575422
0,27,22,0.000000,-122.305292
