hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-143.179695
0,0,2,0.000000,-135.078701
0,0,4,0.000000,-136.520991
0,0,6,0.000000,-140.200816
0,0,8,0.000000,-153.977964
0,0,10,0.000000,-136.191382
0,0,12,0.000000,-138.366666
0,0,14,0.000000,-141.252601
0,0,16,0.000000,-145.670665
0,0,18,0.000000,-131.081330
0,0,20,0.000000,-143.306645
0,0,22,0.000000,-137.906679
0,0,24,0.000000,-132.797413
0,0,26,0.000000,-132.873896
0,0,28,0.000000,-135.474765
0,0,30,0.000000,-137.151877
0,0,32,0.000000,-145.771515
0,0,34,0.000000,-137.097360
0,0,36,0.000000,-139.294458
0,0,38,0.000000,-137.424352
0,0,40,0.000000,-141.541612
0,0,42,0.000000,-159.396841
0,0,44,0.000000,-142.711691
0,0,46,0.000000,-137.036966
0,0,48,0.000000,-140.881558
0,0,50,0.000000,-137.836734
0,0,52,0.000000,-140.158406
0,0,54,0.000000,-140.536902
0,0,56,0.000000,-146.545630
0,0,58,0.000000,-157.601287
0,1,0,0.000000,-134.503136
0,1,2,0.000000,-134.655135
0,1,4,0.000000,-143.128320
0,1,6,0.000000,-133.829493
0,1,8,0.000000,-140.275396
0,1,10,0.000000,-137.222369
0,1,12,0.000000,-144.001080
0,1,14,0.000000,-133.913271
0,1,16,0.000000,-141.851497
0,1,18,0.000000,-152.182970
0,1,20,0.000000,-146.537368
0,1,22,0.000000,-143.443718
0,1,24,0.000000,-132.649237
0,1,26,0.000000,-140.046892
0,1,28,0.000000,-138.301573
0,1,30,0.000000,-141.772715
0,1,32,0.000000,-136.862039
0,1,34,0.000000,-139.733688
0,1,36,0.000000,-132.538466
0,1,38,0.000000,-137.529046
0,1,40,0.000000,-133.352473
0,1,42,0.000000,-149.657400
0,1,44,0.000000,-136.778654
0,1,46,0.000000,-135.810323
0,1,48,0.000000,-134.511380
0,1,50,0.000000,-132.810609
0,1,52,0.000000,-134.813204
0,1,54,0.000000,-131.515262
0,1,56,0.000000,-132.953537
0,1,58,0.000000,-143.833883
0,2,0,0.000000,-134.452384
0,2,2,0.000000,-134.933862
0,2,4,0.000000,-134.297204
0,2,6,0.000000,-148.457708
0,2,8,0.000000,-132.332497
0,2,10,0.000000,-135.330361
0,2,12,0.000000,-142.633224
0,2,14,0.000000,-133.815358
0,2,16,0.000000,-133.470750
0,2,18,0.000000,-156.262152
0,2,20,0.000000,-144.654280
0,2,22,0.000000,-139.981750
0,2,24,0.000000,-150.590372
0,2,26,0.000000,-142.809549
0,2,28,0.000000,-138.741954
0,2,30,0.000000,-140.430012
0,2,32,0.000000,-136.725687
0,2,34,0.000000,-133.433260
0,2,36,0.000000,-142.323135
0,2,38,0.000000,-133.549328
0,2,40,0.000000,-138.211802
0,2,42,0.000000,-138.866154
0,2,44,0.000000,-148.872767
0,2,46,0.000000,-131.559895
0,2,48,0.000000,-142.468168
0,2,50,0.000000,-139.489169
0,2,52,0.000000,-143.337540
0,2,54,0.000000,-136.395610
0,2,56,0.000000,-140.250368
0,2,58,0.000000,-139.758188
0,3,0,0.000000,-129.773827
0,3,2,0.000000,-138.768607
0,3,4,0.000000,-139.008497
0,3,6,0.000000,-140.883522
0,3,8,0.000000,-131.747613
0,3,10,0.000000,-138.122918
0,3,12,0.000000,-141.106526
0,3,14,0.000000,-141.066755
0,3,16,0.000000,-139.103789
0,3,18,0.000000,-138.362809
0,3,20,0.000000,-138.060181
0,3,22,0.000000,-135.524730
0,3,24,0.000000,-134.828971
0,3,26,0.000000,-140.943915
0,3,28,0.000000,-144.367391
0,3,30,0.000000,-140.837173
0,3,32,0.000000,-148.952914
0,3,34,0.000000,-139.936118
0,3,36,0.000000,-134.039474
0,3,38,0.000000,-134.798971
0,3,40,0.000000,-141.365866
0,3,42,0.000000,-137.532877
0,3,44,0.000000,-144.688129
0,3,46,0.000000,-136.329788
0,3,48,0.000000,-139.650428
0,3,50,0.000000,-138.982752
0,3,52,0.000000,-152.096589
0,3,54,0.000000,-135.959802
0,3,56,0.000000,-144.629900
0,3,58,0.000000,-131.878387
0,4,0,0.000000,-137.879815
0,4,2,0.000000,-145.628295
0,4,4,0.000000,-131.282776
0,4,6,0.000000,-142.254623
0,4,8,0.000000,-150.093139
0,4,10,0.000000,-132.520181
0,4,12,0.000000,-139.914926
0,4,14,0.000000,-133.709182
0,4,16,0.000000,-132.667527
0,4,18,0.000000,-135.990629
0,4,20,0.000000,-138.956172
0,4,22,0.000000,-141.478463
0,4,24,0.000000,-139.851032
0,4,26,0.000000,-140.300462
0,4,28,0.000000,-134.977201
0,4,30,0.000000,-139.560356
0,4,32,0.000000,-138.678291
0,4,34,0.000000,-147.128256
0,4,36,0.000000,-153.135175
0,4,38,0.000000,-145.342981
0,4,40,0.000000,-142.256160
0,4,42,0.000000,-137.580398
0,4,44,0.000000,-144.236997
0,4,46,0.000000,-137.001409
0,4,48,0.000000,-159.329675
0,4,50,0.000000,-142.036287
0,4,52,0.000000,-138.565064
0,4,54,0.000000,-143.652903
0,4,56,0.000000,-149.725781
0,4,58,0.000000,-133.800051
0,5,0,0.000000,-137.840695
0,5,2,0.000000,-132.085750
0,5,4,0.000000,-143.899309
0,5,6,0.000000,-139.638644
0,5,8,0.000000,-140.940707
0,5,10,0.000000,-135.229189
0,5,12,0.000000,-138.520231
0,5,14,0.000000,-142.920518
0,5,16,0.000000,-137.475100
0,5,18,0.000000,-133.946999
0,5,20,0.000000,-158.924532
0,5,22,0.000000,-142.097256
0,5,24,0.000000,-134.545395
0,5,26,0.000000,-140.543809
0,5,28,0.000000,-141.799601
0,5,30,0.000000,-154.731343
0,5,32,0.000000,-138.182470
0,5,34,0.000000,-141.661950
0,5,36,0.000000,-135.591043
0,5,38,0.000000,-130.427941
0,5,40,0.000000,-138.043800
0,5,42,0.000000,-139.557633
0,5,44,0.000000,-141.807521
0,5,46,0.000000,-146.049651
0,5,48,0.000000,-130.783739
0,5,50,0.000000,-129.631119
0,5,52,0.000000,-141.686384
0,5,54,0.000000,-144.188048
0,5,56,0.000000,-144.838571
0,5,58,0.000000,-134.226576
0,6,0,0.000000,-131.402744
0,6,2,0.000000,-138.409727
0,6,4,0.000000,-141.312469
0,6,6,0.000000,-147.775497
0,6,8,0.000000,-139.289329
0,6,10,0.000000,-138.386119
0,6,12,0.000000,-145.291367
0,6,14,0.000000,-139.624431
0,6,16,0.000000,-152.469474
0,6,18,0.000000,-156.914788
0,6,20,0.000000,-145.038838
0,6,22,0.000000,-142.554316
0,6,24,0.000000,-131.101750
0,6,26,0.000000,-139.074179
0,6,28,0.000000,-142.430943
0,6,30,0.000000,-161.248770
0,6,32,0.000000,-144.794234
0,6,34,0.000000,-152.514758
0,6,36,0.000000,-136.224549
0,6,38,0.000000,-143.298197
0,6,40,0.000000,-141.154663
0,6,42,0.000000,-159.461202
0,6,44,0.000000,-139.356718
0,6,46,0.000000,-140.529605
0,6,48,0.000000,-134.558881
0,6,50,0.000000,-136.321538
0,6,52,0.000000,-141.260536
0,6,54,0.000000,-135.344901
0,6,56,0.000000,-145.518404
0,6,58,0.000000,-150.722809
0,7,0,0.000000,-137.218284
0,7,2,0.000000,-136.016533
0,7,4,0.000000,-128.702597
0,7,6,0.000000,-128.443137
0,7,8,0.000000,-134.585386
0,7,10,0.000000,-152.752674
0,7,12,0.000000,-134.869675
0,7,14,0.000000,-142.015806
0,7,16,0.000000,-144.975796
0,7,18,0.000000,-138.247842
0,7,20,0.000000,-144.859315
0,7,22,0.000000,-138.466683
0,7,24,0.000000,-141.080112
0,7,26,0.000000,-147.068011
0,7,28,0.000000,-144.779271
0,7,30,0.000000,-136.376523
0,7,32,0.000000,-139.098709
0,7,34,0.000000,-136.696140
0,7,36,0.000000,-139.695454
0,7,38,0.000000,-139.477315
0,7,40,0.000000,-142.043527
0,7,42,0.000000,-136.658739
0,7,44,0.000000,-140.469021
0,7,46,0.000000,-147.198153
0,7,48,0.000000,-136.878855
0,7,50,0.000000,-138.043138
0,7,52,0.000000,-138.007349
0,7,54,0.000000,-137.006554
0,7,56,0.000000,-130.374945
0,7,58,0.000000,-131.798467
0,8,0,0.000000,-153.517009
0,8,2,0.000000,-135.565644
0,8,4,0.000000,-133.813484
0,8,6,0.000000,-147.499810
0,8,8,0.000000,-138.329613
0,8,10,0.000000,-148.332679
0,8,12,0.000000,-136.761292
0,8,14,0.000000,-140.253830
0,8,16,0.000000,-147.582543
0,8,18,0.000000,-132.663625
0,8,20,0.000000,-145.079312
0,8,22,0.000000,-139.144757
0,8,24,0.000000,-142.844237
0,8,26,0.000000,-136.755780
0,8,28,0.000000,-156.864835
0,8,30,0.000000,-144.696830
0,8,32,0.000000,-138.925844
0,8,34,0.000000,-139.733219
0,8,36,0.000000,-141.154970
0,8,38,0.000000,-136.417801
0,8,40,0.000000,-142.793048
0,8,42,0.000000,-142.378855
0,8,44,0.000000,-142.809435
0,8,46,0.000000,-138.621139
0,8,48,0.000000,-144.565190
0,8,50,0.000000,-138.629488
0,8,52,0.000000,-138.956324
0,8,54,0.000000,-139.578798
0,8,56,0.000000,-140.532874
0,8,58,0.000000,-139.236427
0,9,0,0.000000,-133.957758
0,9,2,0.000000,-140.452017
0,9,4,0.000000,-145.885154
0,9,6,0.000000,-130.835079
0,9,8,0.000000,-133.113202
0,9,10,0.000000,-138.869213
0,9,12,0.000000,-153.427482
0,9,14,0.000000,-136.303122
0,9,16,0.000000,-136.281524
0,9,18,0.000000,-160.465673
0,9,20,0.000000,-154.502957
0,9,22,0.000000,-151.897134
0,9,24,0.000000,-138.723940
0,9,26,0.000000,-138.001018
0,9,28,0.000000,-134.350183
0,9,30,0.000000,-138.666779
0,9,32,0.000000,-133.434508
0,9,34,0.000000,-134.568008
0,9,36,0.000000,-139.723025
0,9,38,0.000000,-138.532739
0,9,40,0.000000,-152.102344
0,9,42,0.000000,-148.723021
0,9,44,0.000000,-133.534112
0,9,46,0.000000,-140.776772
0,9,48,0.000000,-147.546157
0,9,50,0.000000,-139.257563
0,9,52,0.000000,-141.672661
0,9,54,0.000000,-145.170559
0,9,56,0.000000,-134.669020
0,9,58,0.000000,-138.255156
0,10,0,0.000000,-133.904737
0,10,2,0.000000,-138.631709
0,10,4,0.000000,-133.254456
0,10,6,0.000000,-136.622264
0,10,8,0.000000,-135.117138
0,10,10,0.000000,-143.595585
0,10,12,0.000000,-143.879297
0,10,14,0.000000,-140.603985
0,10,16,0.000000,-138.330157
0,10,18,0.000000,-143.172912
0,10,20,0.000000,-134.957017
0,10,22,0.000000,-137.286725
0,10,24,0.000000,-145.365276
0,10,26,0.000000,-149.792341
0,10,28,0.000000,-140.432656
0,10,30,0.000000,-136.338255
0,10,32,0.000000,-143.735248
0,10,34,0.000000,-134.805295
0,10,36,0.000000,-137.004942
0,10,38,0.000000,-146.418948
0,10,40,0.000000,-132.182337
0,10,42,0.000000,-133.360658
0,10,44,0.000000,-139.408935
0,10,46,0.000000,-133.250409
0,10,48,0.000000,-141.251908
0,10,50,0.000000,-133.987526
0,10,52,0.000000,-134.251372
0,10,54,0.000000,-139.943146
0,10,56,0.000000,-140.787048
0,10,58,0.000000,-137.463839
0,11,0,0.000000,-139.867845
0,11,2,0.000000,-143.746133
0,11,4,0.000000,-139.805913
0,11,6,0.000000,-132.876137
0,11,8,0.000000,-141.027209
0,11,10,0.000000,-155.058403
0,11,12,0.000000,-132.680689
0,11,14,0.000000,-138.635016
0,11,16,0.000000,-135.089448
0,11,18,0.000000,-145.982295
0,11,20,0.000000,-139.183208
0,11,22,0.000000,-138.514019
0,11,24,0.000000,-132.143972
0,11,26,0.000000,-151.550242
0,11,28,0.000000,-133.590312
0,11,30,0.000000,-142.725632
0,11,32,0.000000,-136.720687
0,11,34,0.000000,-130.393700
0,11,36,0.000000,-138.591189
0,11,38,0.000000,-141.025567
0,11,40,0.000000,-139.910383
0,11,42,0.000000,-136.098148
0,11,44,0.000000,-141.125443
0,11,46,0.000000,-162.814931
0,11,48,0.000000,-148.832704
0,11,50,0.000000,-138.083840
0,11,52,0.000000,-138.527605
0,11,54,0.000000,-132.735339
0,11,56,0.000000,-137.943680
0,11,58,0.000000,-138.141687
0,12,0,0.000000,-132.884307
0,12,2,0.000000,-141.310907
0,12,4,0.000000,-135.944886
0,12,6,0.000000,-136.307306
0,12,8,0.000000,-131.880812
0,12,10,0.000000,-140.929687
0,12,12,0.000000,-133.649218
0,12,14,0.000000,-144.077913
0,12,16,0.000000,-135.720429
0,12,18,0.000000,-139.903443
0,12,20,0.000000,-137.543917
0,12,22,0.000000,-139.742619
0,12,24,0.000000,-133.053662
0,12,26,0.000000,-135.890840
0,12,28,0.000000,-146.858103
0,12,30,0.000000,-135.019994
0,12,32,0.000000,-139.457990
0,12,34,0.000000,-139.750668
0,12,36,0.000000,-135.620084
0,12,38,0.000000,-139.413657
0,12,40,0.000000,-138.201405
0,12,42,0.000000,-147.140481
0,12,44,0.000000,-148.444483
0,12,46,0.000000,-135.436222
0,12,48,0.000000,-145.046826
0,12,50,0.000000,-141.011640
0,12,52,0.000000,-141.517929
0,12,54,0.000000,-141.642958
0,12,56,0.000000,-133.123283
0,12,58,0.000000,-132.664750
0,13,0,0.000000,-133.792548
0,13,2,0.000000,-141.804374
0,13,4,0.000000,-133.207794
0,13,6,0.000000,-134.257839
0,13,8,0.000000,-141.659662
0,13,10,0.000000,-133.208413
0,13,12,0.000000,-144.316668
0,13,14,0.000000,-132.732214
0,13,16,0.000000,-136.423072
0,13,18,0.000000,-133.407745
0,13,20,0.000000,-134.466256
0,13,22,0.000000,-145.711191
0,13,24,0.000000,-142.058863
0,13,26,0.000000,-148.856341
0,13,28,0.000000,-139.380829
0,13,30,0.000000,-134.452694
0,13,32,0.000000,-142.959344
0,13,34,0.000000,-135.515702
0,13,36,0.000000,-138.802339
0,13,38,0.000000,-141.043632
0,13,40,0.000000,-138.632114
0,13,42,0.000000,-139.748938
0,13,44,0.000000,-142.034583
0,13,46,0.000000,-142.092989
0,13,48,0.000000,-153.775643
0,13,50,0.000000,-129.897080
0,13,52,0.000000,-135.545156
0,13,54,0.000000,-149.876071
0,13,56,0.000000,-144.067472
0,13,58,0.000000,-135.409147
0,14,0,0.000000,-133.449175
0,14,2,0.000000,-135.152646
0,14,4,0.000000,-146.851584
0,14,6,0.000000,-132.258621
0,14,8,0.000000,-138.543111
0,14,10,0.000000,-156.708101
0,14,12,0.000000,-126.208930
0,14,14,0.000000,-135.645482
0,14,16,0.000000,-134.952597
0,14,18,0.000000,-143.205372
0,14,20,0.000000,-136.386572
0,14,22,0.000000,-138.348301
0,14,24,0.000000,-137.359329
0,14,26,0.000000,-134.458469
0,14,28,0.000000,-144.773264
0,14,30,0.000000,-141.729064
0,14,32,0.000000,-143.687867
0,14,34,0.000000,-132.036629
0,14,36,0.000000,-144.279968
0,14,38,0.000000,-147.046510
0,14,40,0.000000,-133.454314
0,14,42,0.000000,-131.515304
0,14,44,0.000000,-144.582296
0,14,46,0.000000,-139.974984
0,14,48,0.000000,-151.201140
0,14,50,0.000000,-140.615596
0,14,52,0.000000,-143.925853
0,14,54,0.000000,-138.994088
0,14,56,0.000000,-135.526699
0,14,58,0.000000,-138.374697
0,15,0,0.000000,-140.741292
0,15,2,0.000000,-135.028880
0,15,4,0.000000,-135.799743
0,15,6,0.000000,-145.362780
0,15,8,0.000000,-136.429934
0,15,10,0.000000,-128.751468
0,15,12,0.000000,-133.921179
0,15,14,0.000000,-139.725835
0,15,16,0.000000,-145.719671
0,15,18,0.000000,-132.978742
0,15,20,0.000000,-135.867560
0,15,22,0.000000,-145.428797
0,15,24,0.000000,-136.465302
0,15,26,0.000000,-151.342337
0,15,28,0.000000,-143.504984
0,15,30,0.000000,-133.820521
0,15,32,0.000000,-132.915746
0,15,34,0.000000,-144.493215
0,15,36,0.000000,-137.412117
0,15,38,0.000000,-135.774666
0,15,40,0.000000,-131.245000
0,15,42,0.000000,-130.321173
0,15,44,0.000000,-141.127569
0,15,46,0.000000,-140.291838
0,15,48,0.000000,-140.002848
0,15,50,0.000000,-137.136092
0,15,52,0.000000,-138.111083
0,15,54,0.000000,-144.370175
0,15,56,0.000000,-140.707651
0,15,58,0.000000,-133.877401
0,16,0,0.000000,-145.220831
0,16,2,0.000000,-141.668052
0,16,4,0.000000,-139.435186
0,16,6,0.000000,-136.043214
0,16,8,0.000000,-137.681153
0,16,10,0.000000,-140.901253
0,16,12,0.000000,-164.319388
0,16,14,0.000000,-133.716923
0,16,16,0.000000,-135.344597
0,16,18,0.000000,-136.731088
0,16,20,0.000000,-138.079114
0,16,22,0.000000,-147.200808
0,16,24,0.000000,-138.346444
0,16,26,0.000000,-140.870798
0,16,28,0.000000,-146.828779
0,16,30,0.000000,-139.340198
0,16,32,0.000000,-141.789516
0,16,34,0.000000,-142.150301
0,16,36,0.000000,-138.631858
0,16,38,0.000000,-144.096993
0,16,40,0.000000,-135.292968
0,16,42,0.000000,-138.374131
0,16,44,0.000000,-135.368669
0,16,46,0.000000,-142.571088
0,16,48,0.000000,-138.935560
0,16,50,0.000000,-129.974705
0,16,52,0.000000,-132.854946
0,16,54,0.000000,-139.286562
0,16,56,0.000000,-142.653004
0,16,58,0.000000,-138.458148
0,17,0,0.000000,-145.426654
0,17,2,0.000000,-130.546250
0,17,4,0.000000,-148.377835
0,17,6,0.000000,-135.956703
0,17,8,0.000000,-163.544743
0,17,10,0.000000,-138.212230
0,17,12,0.000000,-145.110400
0,17,14,0.000000,-139.852682
0,17,16,0.000000,-153.889915
0,17,18,0.000000,-128.949106
0,17,20,0.000000,-143.885118
0,17,22,0.000000,-143.874014
0,17,24,0.000000,-144.192011
0,17,26,0.000000,-137.605198
0,17,28,0.000000,-135.474396
0,17,30,0.000000,-143.464778
0,17,32,0.000000,-144.941925
0,17,34,0.000000,-138.453372
0,17,36,0.000000,-130.903775
0,17,38,0.000000,-135.321400
0,17,40,0.000000,-133.544318
0,17,42,0.000000,-138.449976
0,17,44,0.000000,-134.919449
0,17,46,0.000000,-140.543092
0,17,48,0.000000,-132.293471
0,17,50,0.000000,-132.579847
0,17,52,0.000000,-136.176834
0,17,54,0.000000,-135.914766
0,17,56,0.000000,-138.525274
0,17,58,0.000000,-141.282942
0,18,0,0.000000,-131.638973
0,18,2,0.000000,-135.712653
0,18,4,0.000000,-134.222852
0,18,6,0.000000,-141.229634
0,18,8,0.000000,-137.839158
0,18,10,0.000000,-141.384547
0,18,12,0.000000,-137.683405
0,18,14,0.000000,-143.640003
0,18,16,0.000000,-138.664700
0,18,18,0.000000,-138.306850
0,18,20,0.000000,-132.257803
0,18,22,0.000000,-142.543228
0,18,24,0.000000,-137.870259
0,18,26,0.000000,-141.448009
0,18,28,0.000000,-149.524016
0,18,30,0.000000,-139.233708
0,18,32,0.000000,-140.121053
0,18,34,0.000000,-148.692762
0,18,36,0.000000,-143.109141
0,18,38,0.000000,-138.393638
0,18,40,0.000000,-144.681963
0,18,42,0.000000,-137.553652
0,18,44,0.000000,-144.762546
0,18,46,0.000000,-142.185023
0,18,48,0.000000,-134.584595
0,18,50,0.000000,-136.482185
0,18,52,0.000000,-139.673389
0,18,54,0.000000,-149.133487
0,18,56,0.000000,-129.121091
0,18,58,0.000000,-135.412752
0,19,0,0.000000,-131.051059
0,19,2,0.000000,-151.752059
0,19,4,0.000000,-140.780711
0,19,6,0.000000,-139.936357
0,19,8,0.000000,-136.595297
0,19,10,0.000000,-140.738224
0,19,12,0.000000,-131.906118
0,19,14,0.000000,-136.726383
0,19,16,0.000000,-142.469726
0,19,18,0.000000,-147.163862
0,19,20,0.000000,-134.209758
0,19,22,0.000000,-137.251073
0,19,24,0.000000,-131.861544
0,19,26,0.000000,-135.062980
0,19,28,0.000000,-141.390613
0,19,30,0.000000,-134.417523
0,19,32,0.000000,-135.064387
0,19,34,0.000000,-136.357377
0,19,36,0.000000,-140.229910
0,19,38,0.000000,-149.591512
0,19,40,0.000000,-142.410374
0,19,42,0.000000,-159.030578
0,19,44,0.000000,-138.939507
0,19,46,0.000000,-138.542612
0,19,48,0.000000,-144.151403
0,19,50,0.000000,-135.958637
0,19,52,0.000000,-134.488767
0,19,54,0.000000,-136.135354
0,19,56,0.000000,-131.613427
0,19,58,0.000000,-142.039815
0,20,0,0.000000,-138.538193
0,20,2,0.000000,-134.926514
0,20,4,0.000000,-129.371422
0,20,6,0.000000,-137.158711
0,20,8,0.000000,-136.225064
0,20,10,0.000000,-139.322384
0,20,12,0.000000,-139.383549
0,20,14,0.000000,-141.903608
0,20,16,0.000000,-141.691616
0,20,18,0.000000,-133.008276
0,20,20,0.000000,-142.223850
0,20,22,0.000000,-135.552571
0,20,24,0.000000,-137.798495
0,20,26,0.000000,-136.207459
0,20,28,0.000000,-136.230535
0,20,30,0.000000,-136.257814
0,20,32,0.000000,-137.679832
0,20,34,0.000000,-138.475232
0,20,36,0.000000,-140.249687
0,20,38,0.000000,-139.854209
0,20,40,0.000000,-138.484158
0,20,42,0.000000,-133.793849
0,20,44,0.000000,-149.494373
0,20,46,0.000000,-133.516558
0,20,48,0.000000,-148.776432
0,20,50,0.000000,-132.832356
0,20,52,0.000000,-150.287642
0,20,54,0.000000,-132.274441
0,20,56,0.000000,-142.134396
0,20,58,0.000000,-136.712782
0,21,0,0.000000,-135.592180
0,21,2,0.000000,-145.257896
0,21,4,0.000000,-133.706660
0,21,6,0.000000,-137.717193
0,21,8,0.000000,-144.553301
0,21,10,0.000000,-143.166062
0,21,12,0.000000,-151.556516
0,21,14,0.000000,-142.916892
0,21,16,0.000000,-137.771218
0,21,18,0.000000,-146.952491
0,21,20,0.000000,-139.012024
0,21,22,0.000000,-136.101040
0,21,24,0.000000,-139.201560
0,21,26,0.000000,-139.572779
0,21,28,0.000000,-130.712364
0,21,30,0.000000,-138.481029
0,21,32,0.000000,-135.777771
0,21,34,0.000000,-156.734522
0,21,36,0.000000,-136.350945
0,21,38,0.000000,-133.735761
0,21,40,0.000000,-136.332932
0,21,42,0.000000,-145.309279
0,21,44,0.000000,-137.819838
0,21,46,0.000000,-138.346382
0,21,48,0.000000,-140.475470
0,21,50,0.000000,-133.356787
0,21,52,0.000000,-136.913611
0,21,54,0.000000,-134.218457
0,21,56,0.000000,-134.628664
0,21,58,0.000000,-132.060541
0,22,0,0.000000,-141.593177
0,22,2,0.000000,-142.288116
0,22,4,0.000000,-144.084029
0,22,6,0.000000,-143.669482
0,22,8,0.000000,-138.722121
0,22,10,0.000000,-139.294121
0,22,12,0.000000,-141.776885
0,22,14,0.000000,-133.979942
0,22,16,0.000000,-140.719922
0,22,18,0.000000,-140.150348
0,22,20,0.000000,-134.401733
0,22,22,0.000000,-142.190616
0,22,24,0.000000,-140.205248
0,22,26,0.000000,-134.930084
0,22,28,0.000000,-143.400706
0,22,30,0.000000,-146.272486
0,22,32,0.000000,-138.104358
0,22,34,0.000000,-139.663055
0,22,36,0.000000,-145.950547
0,22,38,0.000000,-132.679341
0,22,40,0.000000,-138.116316
0,22,42,0.000000,-129.991137
0,22,44,0.000000,-150.406273
0,22,46,0.000000,-146.339760
0,22,48,0.000000,-132.621521
0,22,50,0.000000,-138.232644
0,22,52,0.000000,-135.878359
0,22,54,0.000000,-135.557599
0,22,56,0.000000,-134.362594
0,22,58,0.000000,-139.468621
0,23,0,0.000000,-143.626849
0,23,2,0.000000,-132.498345
0,23,4,0.000000,-133.166990
0,23,6,0.000000,-145.939824
0,23,8,0.000000,-141.628193
0,23,10,0.000000,-140.320756
0,23,12,0.000000,-143.160594
0,23,14,0.000000,-148.612232
0,23,16,0.000000,-146.316646
0,23,18,0.000000,-137.674998
0,23,20,0.000000,-135.328923
0,23,22,0.000000,-139.824533
0,23,24,0.000000,-136.950013
0,23,26,0.000000,-140.868853
0,23,28,0.000000,-138.445198
0,23,30,0.000000,-146.251423
0,23,32,0.000000,-146.366372
0,23,34,0.000000,-136.096393
0,23,36,0.000000,-145.407075
0,23,38,0.000000,-135.249011
0,23,40,0.000000,-144.154578
0,23,42,0.000000,-134.620069
0,23,44,0.000000,-136.636244
0,23,46,0.000000,-141.082892
0,23,48,0.000000,-144.999034
0,23,50,0.000000,-143.128257
0,23,52,0.000000,-143.311228
0,23,54,0.000000,-136.045026
0,23,56,0.000000,-139.548055
0,23,58,0.000000,-145.156987
0,24,0,0.000000,-140.291134
0,24,2,0.000000,-142.668738
0,24,4,0.000000,-146.684436
0,24,6,0.000000,-130.995864
0,24,8,0.000000,-134.911714
0,24,10,0.000000,-139.872389
0,24,12,0.000000,-138.267242
0,24,14,0.000000,-135.754953
0,24,16,0.000000,-137.173517
0,24,18,0.000000,-130.856729
0,24,20,0.000000,-160.887155
0,24,22,0.000000,-147.484797
0,24,24,0.000000,-137.517160
0,24,26,0.000000,-135.839632
0,24,28,0.000000,-139.469549
0,24,30,0.000000,-139.044112
0,24,32,0.000000,-132.991056
0,24,34,0.000000,-147.333659
0,24,36,0.000000,-146.483950
0,24,38,0.000000,-140.280896
0,24,40,0.000000,-140.620844
0,24,42,0.000000,-139.017236
0,24,44,0.000000,-133.060044
0,24,46,0.000000,-136.461001
0,24,48,0.000000,-142.908509
0,24,50,0.000000,-132.212647
0,24,52,0.000000,-138.467532
0,24,54,0.000000,-149.062632
0,24,56,0.000000,-146.164689
0,24,58,0.000000,-141.400897
0,25,0,0.000000,-135.655668
0,25,2,0.000000,-157.493792
0,25,4,0.000000,-137.708177
0,25,6,0.000000,-138.057838
0,25,8,0.000000,-137.086351
0,25,10,0.000000,-142.794324
0,25,12,0.000000,-129.877713
0,25,14,0.000000,-139.921522
0,25,16,0.000000,-141.366248
0,25,18,0.000000,-133.818903
0,25,20,0.000000,-134.999590
0,25,22,0.000000,-143.457555
0,25,24,0.000000,-137.395826
0,25,26,0.000000,-141.852554
0,25,28,0.000000,-132.271390
0,25,30,0.000000,-141.947158
0,25,32,0.000000,-134.713259
0,25,34,0.000000,-133.372659
0,25,36,0.000000,-141.885866
0,25,38,0.000000,-144.242303
0,25,40,0.000000,-136.136141
0,25,42,0.000000,-149.444388
0,25,44,0.000000,-138.684653
0,25,46,0.000000,-130.628916
0,25,48,0.000000,-135.138535
0,25,50,0.000000,-137.864169
0,25,52,0.000000,-138.396028
0,25,54,0.000000,-137.534248
0,25,56,0.000000,-140.036779
0,25,58,0.000000,-144.003306
0,26,0,0.000000,-133.807832
0,26,2,0.000000,-136.109434
0,26,4,0.000000,-151.352216
0,26,6,0.000000,-134.028849
0,26,8,0.000000,-137.865809
0,26,10,0.000000,-141.318887
0,26,12,0.000000,-137.068404
0,26,14,0.000000,-151.866669
0,26,16,0.000000,-143.741992
0,26,18,0.000000,-150.148195
0,26,20,0.000000,-144.223844
0,26,22,0.000000,-141.820118
0,26,24,0.000000,-144.183064
0,26,26,0.000000,-135.171568
0,26,28,0.000000,-139.232774
0,26,30,0.000000,-135.178294
0,26,32,0.000000,-132.701372
0,26,34,0.000000,-139.829959
0,26,36,0.000000,-150.964359
0,26,38,0.000000,-143.766692
0,26,40,0.000000,-134.670208
0,26,42,0.000000,-143.351617
0,26,44,0.000000,-146.325597
0,26,46,0.000000,-140.880118
0,26,48,0.000000,-147.892277
0,26,50,0.000000,-138.810742
0,26,52,0.000000,-137.979175
0,26,54,0.000000,-136.809675
0,26,56,0.000000,-146.679290
0,26,58,0.000000,-141.426768
0,27,0,0.000000,-136.938064
0,27,2,0.000000,-142.552432
0,27,4,0.000000,-140.420381
0,27,6,0.000000,-137.890140
0,27,8,0.000000,-135.249257
0,27,10,0.000000,-135.173411
0,27,12,0.000000,-145.947877
0,27,14,0.000000,-140.236628
0,27,16,0.000000,-135.546690
0,27,18,0.000000,-133.649744
0,27,20,0.000000,-146.235869
0,27,22,0.000000,-137.450094
