hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-130.970989
0,0,2,0.000000,-129.773783
0,0,4,0.000000,-123.627440
0,0,6,0.000000,-125.941341
0,0,8,0.000000,-124.125042
0,0,10,0.000000,-126.425077
0,0,12,0.000000,-122.938649
0,0,14,0.000000,-129.417576
0,0,16,0.000000,-128.170140
0,0,18,0.000000,-127.145290
0,0,20,0.000000,-129.515008
0,0,22,0.000000,-130.257713
0,0,24,0.000000,-127.628917
0,0,26,0.000000,-127.474073
0,0,28,0.000000,-128.821726
0,0,30,0.000000,-128.478610
0,0,32,0.000000,-131.030291
0,0,34,0.000000,-129.106619
0,0,36,0.000000,-128.841891
0,0,38,0.000000,-130.590842
0,0,40,0.000000,-130.091438
0,0,42,0.000000,-126.708401
0,0,44,0.000000,-128.671400
0,0,46,0.000000,-130.913485
0,0,48,0.000000,-130.004967
0,0,50,0.000000,-132.845548
0,0,52,0.000000,-131.147226
0,0,54,0.000000,-127.403820
0,0,56,0.000000,-129.419001
0,0,58,0.000000,-131.885228
0,1,0,0.000000,-130.113388
0,1,2,0.000000,-127.485599
0,1,4,0.000000,-129.030412
0,1,6,0.000000,-129.095240
0,1,8,0.000000,-131.760598
0,1,10,0.000000,-129.309633
0,1,12,0.000000,-130.377206
0,1,14,0.000000,-127.928128
0,1,16,0.000000,-128.779949
0,1,18,0.000000,-126.569811
0,1,20,0.000000,-132.105381
0,1,22,0.000000,-134.030168
0,1,24,0.000000,-126.585892
0,1,26,0.000000,-128.339635
0,1,28,0.000000,-126.901912
0,1,30,0.000000,-127.093589
0,1,32,0.000000,-128.231930
0,1,34,0.000000,-128.100377
0,1,36,0.000000,-128.565620
0,1,38,0.000000,-126.222505
0,1,40,0.000000,-125.912237
0,1,42,0.000000,-129.008800
0,1,44,0.000000,-128.574634
0,1,46,0.000000,-129.239792
0,1,48,0.000000,-127.707457
0,1,50,0.000000,-127.646929
0,1,52,0.000000,-129.485396
0,1,54,0.000000,-126.941664
0,1,56,0.000000,-131.639330
0,1,58,0.000000,-127.751158
0,2,0,0.000000,-128.752464
0,2,2,0.000000,-128.433720
0,2,4,0.000000,-128.745320
0,2,6,0.000000,-123.236358
0,2,8,0.000000,-129.873127
0,2,10,0.000000,-123.079544
0,2,12,0.000000,-120.751645
0,2,14,0.000000,-120.829538
0,2,16,0.000000,-128.350584
0,2,18,0.000000,-130.604554
0,2,20,0.000000,-129.518499
0,2,22,0.000000,-131.609542
0,2,24,0.000000,-130.845269
0,2,26,0.000000,-133.133499
0,2,28,0.000000,-128.602624
0,2,30,0.000000,-124.852540
0,2,32,0.000000,-125.965451
0,2,34,0.000000,-123.060684
0,2,36,0.000000,-131.183093
0,2,38,0.000000,-124.371704
0,2,40,0.000000,-129.230341
0,2,42,0.000000,-127.366471
0,2,44,0.000000,-129.396029
0,2,46,0.000000,-127.833348
0,2,48,0.000000,-125.709821
0,2,50,0.000000,-131.995427
0,2,52,0.000000,-129.305445
0,2,54,0.000000,-125.302102
0,2,56,0.000000,-129.571979
0,2,58,0.000000,-130.672341
0,3,0,0.000000,-125.526190
0,3,2,0.000000,-127.636470
0,3,4,0.000000,-128.666065
0,3,6,0.000000,-129.738448
0,3,8,0.000000,-130.621684
0,3,10,0.000000,-128.773363
0,3,12,0.000000,-126.246930
0,3,14,0.000000,-130.282980
0,3,16,0.000000,-128.089671
0,3,18,0.000000,-127.359497
0,3,20,0.000000,-131.162921
0,3,22,0.000000,-127.380467
0,3,24,0.000000,-129.203847
0,3,26,0.000000,-131.951323
0,3,28,0.000000,-131.182066
0,3,30,0.000000,-128.264606
0,3,32,0.000000,-127.078150
0,3,34,0.000000,-129.827362
0,3,36,0.000000,-130.011640
0,3,38,0.000000,-129.732635
0,3,40,0.000000,-134.868672
0,3,42,0.000000,-131.287939
0,3,44,0.000000,-132.457988
0,3,46,0.000000,-130.135329
0,3,48,0.000000,-130.835012
0,3,50,0.000000,-127.118273
0,3,52,0.000000,-134.329048
0,3,54,0.000000,-128.725086
0,3,56,0.000000,-130.916144
0,3,58,0.000000,-130.143300
0,4,0,0.000000,-130.475119
0,4,2,0.000000,-131.225645
0,4,4,0.000000,-129.398827
0,4,6,0.000000,-127.503824
0,4,8,0.000000,-132.361221
0,4,10,0.000000,-125.249094
0,4,12,0.000000,-126.380190
0,4,14,0.000000,-129.883090
0,4,16,0.000000,-131.769506
0,4,18,0.000000,-128.466939
0,4,20,0.000000,-130.991078
0,4,22,0.000000,-130.062607
0,4,24,0.000000,-133.672701
0,4,26,0.000000,-129.116435
0,4,28,0.000000,-126.120549
0,4,30,0.000000,-125.956251
0,4,32,0.000000,-134.150951
0,4,34,0.000000,-127.892437
0,4,36,0.000000,-132.622066
0,4,38,0.000000,-128.898438
0,4,40,0.000000,-125.601531
0,4,42,0.000000,-125.039729
0,4,44,0.000000,-128.080925
0,4,46,0.000000,-130.194512
0,4,48,0.000000,-129.586467
0,4,50,0.000000,-127.887821
0,4,52,0.000000,-129.323341
0,4,54,0.000000,-130.722373
0,4,56,0.000000,-127.883658
0,4,58,0.000000,-127.393053
0,5,0,0.000000,-123.628194
0,5,2,0.000000,-130.486560
0,5,4,0.000000,-129.299551
0,5,6,0.000000,-131.121256
0,5,8,0.000000,-129.783307
0,5,10,0.000000,-129.474211
0,5,12,0.000000,-133.955919
0,5,14,0.000000,-129.135494
0,5,16,0.000000,-131.326594
0,5,18,0.000000,-126.783551
0,5,20,0.000000,-129.785460
0,5,22,0.000000,-128.895936
0,5,24,0.000000,-126.086087
0,5,26,0.000000,-132.618156
0,5,28,0.000000,-131.739134
0,5,30,0.000000,-128.489469
0,5,32,0.000000,-132.164451
0,5,34,0.000000,-127.957498
0,5,36,0.000000,-126.162763
0,5,38,0.000000,-127.648791
0,5,40,0.000000,-131.132995
0,5,42,0.000000,-128.440939
0,5,44,0.000000,-126.574817
0,5,46,0.000000,-131.067222
0,5,48,0.000000,-129.352725
0,5,50,0.000000,-127.174651
0,5,52,0.000000,-130.932877
0,5,54,0.000000,-129.257802
0,5,56,0.000000,-132.838210
0,5,58,0.000000,-132.051081
0,6,0,0.000000,-131.693357
0,6,2,0.000000,-123.411880
0,6,4,0.000000,-127.405917
0,6,6,0.000000,-128.459478
0,6,8,0.000000,-129.535252
0,6,10,0.000000,-130.454513
0,6,12,0.000000,-132.515660
0,6,14,0.000000,-131.165107
0,6,16,0.000000,-132.955487
0,6,18,0.000000,-129.647710
0,6,20,0.000000,-129.481277
0,6,22,0.000000,-130.441220
0,6,24,0.000000,-125.152674
0,6,26,0.000000,-127.498622
0,6,28,0.000000,-129.920114
0,6,30,0.000000,-128.279610
0,6,32,0.000000,-127.300878
0,6,34,0.000000,-128.922459
0,6,36,0.000000,-133.574943
0,6,38,0.000000,-132.923553
0,6,40,0.000000,-126.640774
0,6,42,0.000000,-127.087309
0,6,44,0.000000,-129.906575
0,6,46,0.000000,-130.488466
0,6,48,0.000000,-127.044269
0,6,50,0.000000,-131.552283
0,6,52,0.000000,-130.586838
0,6,54,0.000000,-129.910116
0,6,56,0.000000,-131.074649
0,6,58,0.000000,-132.363945
0,7,0,0.000000,-125.670182
0,7,2,0.000000,-127.674774
0,7,4,0.000000,-124.775787
0,7,6,0.000000,-128.026350
0,7,8,0.000000,-123.894679
0,7,10,0.000000,-132.988396
0,7,12,0.000000,-131.494583
0,7,14,0.000000,-131.346448
0,7,16,0.000000,-130.532103
0,7,18,0.000000,-130.766046
0,7,20,0.000000,-130.039925
0,7,22,0.000000,-134.108016
0,7,24,0.000000,-128.967573
0,7,26,0.000000,-132.985695
0,7,28,0.000000,-122.914045
0,7,30,0.000000,-129.747964
0,7,32,0.000000,-127.852991
0,7,34,0.000000,-128.915217
0,7,36,0.000000,-131.668222
0,7,38,0.000000,-127.938084
0,7,40,0.000000,-131.531212
0,7,42,0.000000,-129.117970
0,7,44,0.000000,-130.176903
0,7,46,0.000000,-130.400353
0,7,48,0.000000,-127.416041
0,7,50,0.000000,-131.834796
0,7,52,0.000000,-127.566240
0,7,54,0.000000,-130.260122
0,7,56,0.000000,-128.120631
0,7,58,0.000000,-125.264392
0,8,0,0.000000,-133.322511
0,8,2,0.000000,-131.173740
0,8,4,0.000000,-127.341468
0,8,6,0.000000,-130.221967
0,8,8,0.000000,-129.373525
0,8,10,0.000000,-130.264780
0,8,12,0.000000,-132.551324
0,8,14,0.000000,-128.725328
0,8,16,0.000000,-127.653383
0,8,18,0.000000,-129.326435
0,8,20,0.000000,-127.097914
0,8,22,0.000000,-128.571714
0,8,24,0.000000,-132.679673
0,8,26,0.000000,-125.980185
0,8,28,0.000000,-131.980185
0,8,30,0.000000,-132.511182
0,8,32,0.000000,-129.469940
0,8,34,0.000000,-134.732065
0,8,36,0.000000,-129.015694
0,8,38,0.000000,-126.663379
0,8,40,0.000000,-127.081264
0,8,42,0.000000,-124.477096
0,8,44,0.000000,-131.977208
0,8,46,0.000000,-127.821579
0,8,48,0.000000,-129.315164
0,8,50,0.000000,-133.515314
0,8,52,0.000000,-126.948408
0,8,54,0.000000,-128.757464
0,8,56,0.000000,-129.528296
0,8,58,0.000000,-127.677643
0,9,0,0.000000,-125.642943
0,9,2,0.000000,-124.886448
0,9,4,0.000000,-128.510979
0,9,6,0.000000,-124.040043
0,9,8,0.000000,-127.629644
0,9,10,0.000000,-129.878046
0,9,12,0.000000,-128.372170
0,9,14,0.000000,-127.880897
0,9,16,0.000000,-125.947888
0,9,18,0.000000,-130.417425
0,9,20,0.000000,-129.432557
0,9,22,0.000000,-130.350483
0,9,24,0.000000,-129.889007
0,9,26,0.000000,-129.616021
0,9,28,0.000000,-130.240028
0,9,30,0.000000,-129.433669
0,9,32,0.000000,-129.380381
0,9,34,0.000000,-131.934210
0,9,36,0.000000,-128.829203
0,9,38,0.000000,-129.797440
0,9,40,0.000000,-126.935064
0,9,42,0.000000,-128.085779
0,9,44,0.000000,-128.870965
0,9,46,0.000000,-126.902305
0,9,48,0.000000,-130.237906
0,9,50,0.000000,-128.956047
0,9,52,0.000000,-124.796471
0,9,54,0.000000,-129.907036
0,9,56,0.000000,-132.937558
0,9,58,0.000000,-131.853446
0,10,0,0.000000,-127.094762
0,10,2,0.000000,-129.265549
0,10,4,0.000000,-127.924072
0,10,6,0.000000,-128.435849
0,10,8,0.000000,-131.977888
0,10,10,0.000000,-125.080848
0,10,12,0.000000,-127.033540
0,10,14,0.000000,-125.958482
0,10,16,0.000000,-125.970073
0,10,18,0.000000,-127.283180
0,10,20,0.000000,-129.943376
0,10,22,0.000000,-128.998661
0,10,24,0.000000,-124.579336
0,10,26,0.000000,-125.279746
0,10,28,0.000000,-130.179386
0,10,30,0.000000,-132.742929
0,10,32,0.000000,-131.296427
0,10,34,0.000000,-128.950450
0,10,36,0.000000,-129.599921
0,10,38,0.000000,-132.974445
0,10,40,0.000000,-128.325220
0,10,42,0.000000,-125.723723
0,10,44,0.000000,-129.647968
0,10,46,0.000000,-131.399314
0,10,48,0.000000,-131.337578
0,10,50,0.000000,-131.394349
0,10,52,0.000000,-127.409861
0,10,54,0.000000,-128.815549
0,10,56,0.000000,-126.118476
0,10,58,0.000000,-128.975262
0,11,0,0.000000,-129.866435
0,11,2,0.000000,-127.049738
0,11,4,0.000000,-131.743100
0,11,6,0.000000,-129.051475
0,11,8,0.000000,-131.871617
0,11,10,0.000000,-129.129685
0,11,12,0.000000,-128.965876
0,11,14,0.000000,-126.456907
0,11,16,0.000000,-130.311193
0,11,18,0.000000,-132.735262
0,11,20,0.000000,-126.771536
0,11,22,0.000000,-130.515817
0,11,24,0.000000,-130.460838
0,11,26,0.000000,-131.076265
0,11,28,0.000000,-128.595587
0,11,30,0.000000,-131.407484
0,11,32,0.000000,-132.135375
0,11,34,0.000000,-131.061868
0,11,36,0.000000,-132.254474
0,11,38,0.000000,-131.675227
0,11,40,0.000000,-131.481251
0,11,42,0.000000,-127.271293
0,11,44,0.000000,-128.840387
0,11,46,0.000000,-132.932708
0,11,48,0.000000,-127.064368
0,11,50,0.000000,-124.460665
0,11,52,0.000000,-128.685119
0,11,54,0.000000,-128.165334
0,11,56,0.000000,-132.367913
0,11,58,0.000000,-129.487000
0,12,0,0.000000,-127.864367
0,12,2,0.000000,-131.740336
0,12,4,0.000000,-129.440282
0,12,6,0.000000,-130.079243
0,12,8,0.000000,-130.331579
0,12,10,0.000000,-130.200922
0,12,12,0.000000,-122.662117
0,12,14,0.000000,-129.236448
0,12,16,0.000000,-124.819318
0,12,18,0.000000,-130.874353
0,12,20,0.000000,-132.051444
0,12,22,0.000000,-130.635873
0,12,24,0.000000,-127.424942
0,12,26,0.000000,-130.049197
0,12,28,0.000000,-126.119052
0,12,30,0.000000,-131.514039
0,12,32,0.000000,-131.269010
0,12,34,0.000000,-130.599674
0,12,36,0.000000,-128.964613
0,12,38,0.000000,-127.780320
0,12,40,0.000000,-128.098955
0,12,42,0.000000,-126.542159
0,12,44,0.000000,-129.852639
0,12,46,0.000000,-131.934023
0,12,48,0.000000,-131.597249
0,12,50,0.000000,-130.888115
0,12,52,0.000000,-130.396179
0,12,54,0.000000,-127.714587
0,12,56,0.000000,-124.942335
0,12,58,0.000000,-125.924563
0,13,0,0.000000,-131.488321
0,13,2,0.000000,-129.402835
0,13,4,0.000000,-131.190087
0,13,6,0.000000,-130.965925
0,13,8,0.000000,-127.170539
0,13,10,0.000000,-128.343251
0,13,12,0.000000,-129.363192
0,13,14,0.000000,-123.587204
0,13,16,0.000000,-126.818620
0,13,18,0.000000,-129.880723
0,13,20,0.000000,-130.792485
0,13,22,0.000000,-131.779474
0,13,24,0.000000,-130.358910
0,13,26,0.000000,-130.390899
0,13,28,0.000000,-127.003962
0,13,30,0.000000,-130.160060
0,13,32,0.000000,-129.314979
0,13,34,0.000000,-128.287390
0,13,36,0.000000,-129.420202
0,13,38,0.000000,-127.876975
0,13,40,0.000000,-124.560815
0,13,42,0.000000,-128.974480
0,13,44,0.000000,-130.236544
0,13,46,0.000000,-123.007808
0,13,48,0.000000,-126.614082
0,13,50,0.000000,-126.308497
0,13,52,0.000000,-122.753331
0,13,54,0.000000,-128.379794
0,13,56,0.000000,-127.237374
0,13,58,0.000000,-124.724064
0,14,0,0.000000,-127.903181
0,14,2,0.000000,-128.537774
0,14,4,0.000000,-130.565356
0,14,6,0.000000,-130.074755
0,14,8,0.000000,-127.390109
0,14,10,0.000000,-133.480198
0,14,12,0.000000,-128.094033
0,14,14,0.000000,-132.212316
0,14,16,0.000000,-127.874597
0,14,18,0.000000,-130.137923
0,14,20,0.000000,-129.238132
0,14,22,0.000000,-128.712234
0,14,24,0.000000,-130.614369
0,14,26,0.000000,-131.762777
0,14,28,0.000000,-131.834218
0,14,30,0.000000,-129.045419
0,14,32,0.000000,-128.004732
0,14,34,0.000000,-129.050162
0,14,36,0.000000,-127.954659
0,14,38,0.000000,-129.933557
0,14,40,0.000000,-125.766009
0,14,42,0.000000,-127.365228
0,14,44,0.000000,-131.489396
0,14,46,0.000000,-128.465591
0,14,48,0.000000,-131.883454
0,14,50,0.000000,-131.749521
0,14,52,0.000000,-126.008004
0,14,54,0.000000,-131.523014
0,14,56,0.000000,-125.128486
0,14,58,0.000000,-126.463674
0,15,0,0.000000,-128.362796
0,15,2,0.000000,-124.470437
0,15,4,0.000000,-129.278581
0,15,6,0.000000,-133.097422
0,15,8,0.000000,-132.158978
0,15,10,0.000000,-126.989020
0,15,12,0.000000,-128.254592
0,15,14,0.000000,-123.316354
0,15,16,0.000000,-121.123859
0,15,18,0.000000,-124.254519
0,15,20,0.000000,-129.037566
0,15,22,0.000000,-129.664992
0,15,24,0.000000,-129.596791
0,15,26,0.000000,-129.448418
0,15,28,0.000000,-126.783990
0,15,30,0.000000,-126.320615
0,15,32,0.000000,-121.479524
0,15,34,0.000000,-127.375270
0,15,36,0.000000,-123.943739
0,15,38,0.000000,-124.606927
0,15,40,0.000000,-125.156941
0,15,42,0.000000,-128.237596
0,15,44,0.000000,-129.366100
0,15,46,0.000000,-125.007233
0,15,48,0.000000,-121.833736
0,15,50,0.000000,-128.975758
0,15,52,0.000000,-126.461914
0,15,54,0.000000,-132.346524
0,15,56,0.000000,-127.022013
0,15,58,0.000000,-129.687434
0,16,0,0.000000,-128.944796
0,16,2,0.000000,-128.384525
0,16,4,0.000000,-130.479291
0,16,6,0.000000,-130.155185
0,16,8,0.000000,-122.962062
0,16,10,0.000000,-130.529001
0,16,12,0.000000,-129.261818
0,16,14,0.000000,-129.992038
0,16,16,0.000000,-128.645566
0,16,18,0.000000,-129.596112
0,16,20,0.000000,-129.501005
0,16,22,0.000000,-130.325688
0,16,24,0.000000,-126.719798
0,16,26,0.000000,-128.566937
0,16,28,0.000000,-132.544494
0,16,30,0.000000,-130.593104
0,16,32,0.000000,-128.709226
0,16,34,0.000000,-125.893305
0,16,36,0.000000,-132.224566
0,16,38,0.000000,-125.352158
0,16,40,0.000000,-124.160274
0,16,42,0.000000,-126.517656
0,16,44,0.000000,-128.082729
0,16,46,0.000000,-126.850209
0,16,48,0.000000,-126.562968
0,16,50,0.000000,-125.790213
0,16,52,0.000000,-130.540860
0,16,54,0.000000,-129.980148
0,16,56,0.000000,-130.312717
0,16,58,0.000000,-126.914520
0,17,0,0.000000,-127.062293
0,17,2,0.000000,-123.600945
0,17,4,0.000000,-123.204794
0,17,6,0.000000,-124.041707
0,17,8,0.000000,-125.122008
0,17,10,0.000000,-128.691453
0,17,12,0.000000,-123.401973
0,17,14,0.000000,-126.189478
0,17,16,0.000000,-121.682940
0,17,18,0.000000,-123.905630
0,17,20,0.000000,-130.950539
0,17,22,0.000000,-125.069288
0,17,24,0.000000,-128.384000
0,17,26,0.000000,-126.260749
0,17,28,0.000000,-126.281368
0,17,30,0.000000,-129.873691
0,17,32,0.000000,-128.649768
0,17,34,0.000000,-128.730456
0,17,36,0.000000,-124.633825
0,17,38,0.000000,-129.292700
0,17,40,0.000000,-124.621770
0,17,42,0.000000,-124.739079
0,17,44,0.000000,-122.920369
0,17,46,0.000000,-122.810976
0,17,48,0.000000,-124.392591
0,17,50,0.000000,-130.290529
0,17,52,0.000000,-130.583025
0,17,54,0.000000,-124.123835
0,17,56,0.000000,-128.208913
0,17,58,0.000000,-126.539321
0,18,0,0.000000,-129.269823
0,18,2,0.000000,-131.950108
0,18,4,0.000000,-124.535081
0,18,6,0.000000,-130.321009
0,18,8,0.000000,-123.571268
0,18,10,0.000000,-129.441452
0,18,12,0.000000,-130.160558
0,18,14,0.000000,-128.300445
0,18,16,0.000000,-129.742323
0,18,18,0.000000,-129.730530
0,18,20,0.000000,-126.427802
0,18,22,0.000000,-132.490929
0,18,24,0.000000,-126.964465
0,18,26,0.000000,-128.412984
0,18,28,0.000000,-126.073394
0,18,30,0.000000,-125.742733
0,18,32,0.000000,-124.790705
0,18,34,0.000000,-127.368947
0,18,36,0.000000,-127.526845
0,18,38,0.000000,-133.686636
0,18,40,0.000000,-126.342462
0,18,42,0.000000,-128.421766
0,18,44,0.000000,-129.465217
0,18,46,0.000000,-127.689132
0,18,48,0.000000,-128.098500
0,18,50,0.000000,-132.502867
0,18,52,0.000000,-130.375221
0,18,54,0.000000,-126.918007
0,18,56,0.000000,-122.827405
0,18,58,0.000000,-129.268565
0,19,0,0.000000,-127.582347
0,19,2,0.000000,-131.344441
0,19,4,0.000000,-127.840560
0,19,6,0.000000,-128.353879
0,19,8,0.000000,-129.531129
0,19,10,0.000000,-132.911904
0,19,12,0.000000,-129.796243
0,19,14,0.000000,-127.641937
0,19,16,0.000000,-127.292709
0,19,18,0.000000,-128.707561
0,19,20,0.000000,-126.454320
0,19,22,0.000000,-128.751027
0,19,24,0.000000,-128.719572
0,19,26,0.000000,-128.962525
0,19,28,0.000000,-132.445258
0,19,30,0.000000,-128.090499
0,19,32,0.000000,-131.275502
0,19,34,0.000000,-131.985399
0,19,36,0.000000,-127.682872
0,19,38,0.000000,-129.165155
0,19,40,0.000000,-125.103154
0,19,42,0.000000,-125.547794
0,19,44,0.000000,-124.823219
0,19,46,0.000000,-127.353525
0,19,48,0.000000,-121.792677
0,19,50,0.000000,-123.629119
0,19,52,0.000000,-128.662556
0,19,54,0.000000,-127.873570
0,19,56,0.000000,-128.081082
0,19,58,0.000000,-130.392215
0,20,0,0.000000,-123.613208
0,20,2,0.000000,-130.004052
0,20,4,0.000000,-128.377624
0,20,6,0.000000,-127.529011
0,20,8,0.000000,-129.709494
0,20,10,0.000000,-126.451677
0,20,12,0.000000,-127.655714
0,20,14,0.000000,-126.311823
0,20,16,0.000000,-124.280207
0,20,18,0.000000,-128.860539
0,20,20,0.000000,-124.257778
0,20,22,0.000000,-128.723781
0,20,24,0.000000,-129.109282
0,20,26,0.000000,-123.246884
0,20,28,0.000000,-128.807582
0,20,30,0.000000,-123.686362
0,20,32,0.000000,-126.315072
0,20,34,0.000000,-125.764820
0,20,36,0.000000,-124.728555
0,20,38,0.000000,-130.461013
0,20,40,0.000000,-127.765645
0,20,42,0.000000,-128.434762
0,20,44,0.000000,-131.613244
0,20,46,0.000000,-126.611556
0,20,48,0.000000,-127.025336
0,20,50,0.000000,-129.126969
0,20,52,0.000000,-129.159587
0,20,54,0.000000,-128.408297
0,20,56,0.000000,-127.232609
0,20,58,0.000000,-125.138861
0,21,0,0.000000,-127.470582
0,21,2,0.000000,-129.631983
0,21,4,0.000000,-125.588754
0,21,6,0.000000,-129.992150
0,21,8,0.000000,-126.998153
0,21,10,0.000000,-126.910742
0,21,12,0.000000,-124.145679
0,21,14,0.000000,-125.854987
0,21,16,0.000000,-127.789218
0,21,18,0.000000,-127.223129
0,21,20,0.000000,-124.815684
0,21,22,0.000000,-128.521886
0,21,24,0.000000,-129.586680
0,21,26,0.000000,-129.573443
0,21,28,0.000000,-125.754093
0,21,30,0.000000,-129.852894
0,21,32,0.000000,-124.074058
0,21,34,0.000000,-131.026729
0,21,36,0.000000,-125.774572
0,21,38,0.000000,-126.939786
0,21,40,0.000000,-123.882388
0,21,42,0.000000,-128.420646
0,21,44,0.000000,-129.249230
0,21,46,0.000000,-127.198086
0,21,48,0.000000,-130.847854
0,21,50,0.000000,-129.552783
0,21,52,0.000000,-129.885976
0,21,54,0.000000,-126.905645
0,21,56,0.000000,-129.151928
0,21,58,0.000000,-129.920096
0,22,0,0.000000,-129.474896
0,22,2,0.000000,-129.017855
0,22,4,0.000000,-126.116181
0,22,6,0.000000,-128.540006
0,22,8,0.000000,-128.054783
0,22,10,0.000000,-125.437006
0,22,12,0.000000,-129.568745
0,22,14,0.000000,-128.127307
0,22,16,0.000000,-124.681662
0,22,18,0.000000,-130.668802
0,22,20,0.000000,-126.424896
0,22,22,0.000000,-128.778330
0,22,24,0.000000,-126.920777
0,22,26,0.000000,-128.748300
0,22,28,0.000000,-131.967008
0,22,30,0.000000,-132.368417
0,22,32,0.000000,-131.466158
0,22,34,0.000000,-126.918027
0,22,36,0.000000,-133.014930
0,22,38,0.000000,-127.398002
0,22,40,0.000000,-123.242528
0,22,42,0.000000,-129.065551
0,22,44,0.000000,-128.587774
0,22,46,0.000000,-132.712654
0,22,48,0.000000,-129.829483
0,22,50,0.000000,-128.325655
0,22,52,0.000000,-132.496717
0,22,54,0.000000,-131.075402
0,22,56,0.000000,-127.594486
0,22,58,0.000000,-131.495373
0,23,0,0.000000,-128.379255
0,23,2,0.000000,-129.337091
0,23,4,0.000000,-129.421907
0,23,6,0.000000,-130.658641
0,23,8,0.000000,-127.419952
0,23,10,0.000000,-127.616166
0,23,12,0.000000,-131.751097
0,23,14,0.000000,-128.072018
0,23,16,0.000000,-127.901550
0,23,18,0.000000,-132.528729
0,23,20,0.000000,-128.660911
0,23,22,0.000000,-124.210457
0,23,24,0.000000,-131.382915
0,23,26,0.000000,-133.956936
0,23,28,0.000000,-127.140821
0,23,30,0.000000,-132.244141
0,23,32,0.000000,-134.369879
0,23,34,0.000000,-127.981425
0,23,36,0.000000,-127.843066
0,23,38,0.000000,-129.982842
0,23,40,0.000000,-131.075699
0,23,42,0.000000,-130.635888
0,23,44,0.000000,-128.663060
0,23,46,0.000000,-132.034437
0,23,48,0.000000,-130.542857
0,23,50,0.000000,-130.665751
0,23,52,0.000000,-134.513042
0,23,54,0.000000,-127.861910
0,23,56,0.000000,-131.558560
0,23,58,0.000000,-129.976283
0,24,0,0.000000,-128.359189
0,24,2,0.000000,-134.392252
0,24,4,0.000000,-128.157499
0,24,6,0.000000,-128.892014
0,24,8,0.000000,-129.532421
0,24,10,0.000000,-133.338194
0,24,12,0.000000,-133.551710
0,24,14,0.000000,-128.295054
0,24,16,0.000000,-131.515809
0,24,18,0.000000,-129.357051
0,24,20,0.000000,-133.434981
0,24,22,0.000000,-131.933147
0,24,24,0.000000,-132.884526
0,24,26,0.000000,-128.035560
0,24,28,0.000000,-133.504633
0,24,30,0.000000,-130.743872
0,24,32,0.000000,-132.656687
0,24,34,0.000000,-128.956498
0,24,36,0.000000,-127.765774
0,24,38,0.000000,-131.919060
0,24,40,0.000000,-130.156102
0,24,42,0.000000,-131.096649
0,24,44,0.000000,-131.746138
0,24,46,0.000000,-130.854489
0,24,48,0.000000,-134.468459
0,24,50,0.000000,-130.181608
0,24,52,0.000000,-129.772346
0,24,54,0.000000,-132.554519
0,24,56,0.000000,-130.853794
0,24,58,0.000000,-129.550277
0,25,0,0.000000,-132.658656
0,25,2,0.000000,-131.647367
0,25,4,0.000000,-130.800889
0,25,6,0.000000,-129.998295
0,25,8,0.000000,-129.851349
0,25,10,0.000000,-131.754967
0,25,12,0.000000,-128.343398
0,25,14,0.000000,-131.120524
0,25,16,0.000000,-130.791874
0,25,18,0.000000,-125.017114
0,25,20,0.000000,-131.702889
0,25,22,0.000000,-130.392285
0,25,24,0.000000,-128.875390
0,25,26,0.000000,-130.448248
0,25,28,0.000000,-129.516878
0,25,30,0.000000,-128.480432
0,25,32,0.000000,-127.300297
0,25,34,0.000000,-131.106836
0,25,36,0.000000,-133.035276
0,25,38,0.000000,-134.845363
0,25,40,0.000000,-132.345975
0,25,42,0.000000,-131.127407
0,25,44,0.000000,-132.169612
0,25,46,0.000000,-128.817560
0,25,48,0.000000,-127.554105
0,25,50,0.000000,-133.719985
0,25,52,0.000000,-129.243361
0,25,54,0.000000,-128.825954
0,25,56,0.000000,-131.134867
0,25,58,0.000000,-129.943182
0,26,0,0.000000,-127.816154
0,26,2,0.000000,-127.715298
0,26,4,0.000000,-128.104957
0,26,6,0.000000,-129.237441
0,26,8,0.000000,-129.274341
0,26,10,0.000000,-133.374412
0,26,12,0.000000,-133.359040
0,26,14,0.000000,-131.884949
0,26,16,0.000000,-131.799254
0,26,18,0.000000,-130.809402
0,26,20,0.000000,-131.639911
0,26,22,0.000000,-128.330250
0,26,24,0.000000,-130.811072
0,26,26,0.000000,-131.357847
0,26,28,0.000000,-129.259350
0,26,30,0.000000,-133.654522
0,26,32,0.000000,-131.466941
0,26,34,0.000000,-129.211859
0,26,36,0.000000,-127.660749
0,26,38,0.000000,-133.682416
0,26,40,0.000000,-127.384552
0,26,42,0.000000,-129.806597
0,26,44,0.000000,-132.489162
0,26,46,0.000000,-130.013099
0,26,48,0.000000,-132.387978
0,26,50,0.000000,-133.365531
0,26,52,0.000000,-129.424834
0,26,54,0.000000,-131.220799
0,26,56,0.000000,-132.242757
0,26,58,0.000000,-131.446291
0,27,0,0.000000,-128.219541
0,27,2,0.000000,-128.511659
0,27,4,0.000000,-131.574661
0,27,6,0.000000,-130.657499
0,27,8,0.000000,-130.497577
0,27,10,0.000000,-128.651338
0,27,12,0.000000,-130.917427
0,27,14,0.000000,-130.247131
0,27,16,0.000000,-127.866575
0,27,18,0.000000,-136.285286
0,27,20,0.000000,-132.005144
0,27,22,0.000000,-134.427954
