hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-115.721772
0,0,2,0.000000,-117.837710
0,0,4,0.000000,-117.493301
0,0,6,0.000000,-119.299042
0,0,8,0.000000,-112.649433
0,0,10,0.000000,-121.136952
0,0,12,0.000000,-121.142719
0,0,14,0.000000,-120.181308
0,0,16,0.000000,-119.219938
0,0,18,0.000000,-118.555859
0,0,20,0.000000,-116.296204
0,0,22,0.000000,-120.621806
0,0,24,0.000000,-117.986461
0,0,26,0.000000,-114.915598
0,0,28,0.000000,-119.799299
0,0,30,0.000000,-119.087129
0,0,32,0.000000,-119.752671
0,0,34,0.000000,-117.168553
0,0,36,0.000000,-116.586152
0,0,38,0.000000,-118.047689
0,0,40,0.000000,-116.452785
0,0,42,0.000000,-121.404656
0,0,44,0.000000,-117.974915
0,0,46,0.000000,-118.598395
0,0,48,0.000000,-118.424652
0,0,50,0.000000,-120.069237
0,0,52,0.000000,-117.663129
0,0,54,0.000000,-115.895596
0,0,56,0.000000,-116.224852
0,0,58,0.000000,-120.287413
0,1,0,0.000000,-116.563796
0,1,2,0.000000,-115.886146
0,1,4,0.000000,-119.996382
0,1,6,0.000000,-117.372102
0,1,8,0.000000,-121.873956
0,1,10,0.000000,-118.251097
0,1,12,0.000000,-118.414028
0,1,14,0.000000,-117.959936
0,1,16,0.000000,-118.579244
0,1,18,0.000000,-113.663613
0,1,20,0.000000,-122.235682
0,1,22,0.000000,-122.459791
0,1,24,0.000000,-114.307770
0,1,26,0.000000,-120.964986
0,1,28,0.000000,-116.533918
0,1,30,0.000000,-115.718010
0,1,32,0.000000,-116.167629
0,1,34,0.000000,-117.558340
0,1,36,0.000000,-118.855607
0,1,38,0.000000,-121.203750
0,1,40,0.000000,-114.164158
0,1,42,0.000000,-118.542384
0,1,44,0.000000,-117.315717
0,1,46,0.000000,-119.563139
0,1,48,0.000000,-118.203197
0,1,50,0.000000,-114.240520
0,1,52,0.000000,-115.288646
0,1,54,0.000000,-118.011765
0,1,56,0.000000,-118.940429
0,1,58,0.000000,-117.464788
0,2,0,0.000000,-117.064435
0,2,2,0.000000,-116.318744
0,2,4,0.000000,-122.347166
0,2,6,0.000000,-117.710517
0,2,8,0.000000,-118.295048
0,2,10,0.000000,-119.013183
0,2,12,0.000000,-122.453252
0,2,14,0.000000,-120.300626
0,2,16,0.000000,-120.480767
0,2,18,0.000000,-117.035844
0,2,20,0.000000,-118.836769
0,2,22,0.000000,-119.582660
0,2,24,0.000000,-118.967077
0,2,26,0.000000,-119.739176
0,2,28,0.000000,-117.548995
0,2,30,0.000000,-121.901615
0,2,32,0.000000,-117.006895
0,2,34,0.000000,-113.226481
0,2,36,0.000000,-120.449636
0,2,38,0.000000,-113.368291
0,2,40,0.000000,-118.319391
0,2,42,0.000000,-115.324681
0,2,44,0.000000,-116.086036
0,2,46,0.000000,-116.694125
0,2,48,0.000000,-115.807048
0,2,50,0.000000,-121.467848
0,2,52,0.000000,-119.659822
0,2,54,0.000000,-114.336526
0,2,56,0.000000,-118.090508
0,2,58,0.000000,-121.172620
0,3,0,0.000000,-114.501102
0,3,2,0.000000,-120.304170
0,3,4,0.000000,-118.114272
0,3,6,0.000000,-117.560520
0,3,8,0.000000,-118.535151
0,3,10,0.000000,-118.760931
0,3,12,0.000000,-116.104258
0,3,14,0.000000,-117.036528
0,3,16,0.000000,-115.254701
0,3,18,0.000000,-116.700943
0,3,20,0.000000,-119.397826
0,3,22,0.000000,-119.349205
0,3,24,0.000000,-116.033665
0,3,26,0.000000,-121.310194
0,3,28,0.000000,-120.189421
0,3,30,0.000000,-118.724145
0,3,32,0.000000,-116.659526
0,3,34,0.000000,-118.309392
0,3,36,0.000000,-118.409185
0,3,38,0.000000,-119.997822
0,3,40,0.000000,-120.778337
0,3,42,0.000000,-119.094932
0,3,44,0.000000,-117.475612
0,3,46,0.000000,-122.085753
0,3,48,0.000000,-120.661091
0,3,50,0.000000,-115.419066
0,3,52,0.000000,-122.049372
0,3,54,0.000000,-116.016380
0,3,56,0.000000,-121.532535
0,3,58,0.000000,-115.180603
0,4,0,0.000000,-118.323620
0,4,2,0.000000,-119.407525
0,4,4,0.000000,-117.491744
0,4,6,0.000000,-116.119281
0,4,8,0.000000,-121.460287
0,4,10,0.000000,-115.414999
0,4,12,0.000000,-115.902148
0,4,14,0.000000,-118.812142
0,4,16,0.000000,-119.607350
0,4,18,0.000000,-115.071990
0,4,20,0.000000,-119.366719
0,4,22,0.000000,-117.723937
0,4,24,0.000000,-120.584746
0,4,26,0.000000,-118.160862
0,4,28,0.000000,-113.919666
0,4,30,0.000000,-119.580710
0,4,32,0.000000,-118.755510
0,4,34,0.000000,-116.578795
0,4,36,0.000000,-117.938177
0,4,38,0.000000,-117.642138
0,4,40,0.000000,-118.856231
0,4,42,0.000000,-119.651057
0,4,44,0.000000,-117.414971
0,4,46,0.000000,-115.489086
0,4,48,0.000000,-118.407788
0,4,50,0.000000,-120.403601
0,4,52,0.000000,-117.702367
0,4,54,0.000000,-118.584147
0,4,56,0.000000,-119.918109
0,4,58,0.000000,-119.534513
0,5,0,0.000000,-118.970330
0,5,2,0.000000,-119.714842
0,5,4,0.000000,-117.445679
0,5,6,0.000000,-119.484965
0,5,8,0.000000,-117.882453
0,5,10,0.000000,-117.927837
0,5,12,0.000000,-121.316203
0,5,14,0.000000,-119.451026
0,5,16,0.000000,-120.977001
0,5,18,0.000000,-115.668360
0,5,20,0.000000,-119.149590
0,5,22,0.000000,-117.800745
0,5,24,0.000000,-119.252757
0,5,26,0.000000,-121.603304
0,5,28,0.000000,-118.916683
0,5,30,0.000000,-121.114963
0,5,32,0.000000,-120.275477
0,5,34,0.000000,-117.693672
0,5,36,0.000000,-115.559342
0,5,38,0.000000,-115.542671
0,5,40,0.000000,-118.255418
0,5,42,0.000000,-116.826176
0,5,44,0.000000,-113.325529
0,5,46,0.000000,-119.137661
0,5,48,0.000000,-116.841217
0,5,50,0.000000,-112.929167
0,5,52,0.000000,-118.985164
0,5,54,0.000000,-116.014864
0,5,56,0.000000,-121.088677
0,5,58,0.000000,-120.434872
0,6,0,0.000000,-116.709949
0,6,2,0.000000,-119.338077
0,6,4,0.000000,-119.728725
0,6,6,0.000000,-118.436889
0,6,8,0.000000,-116.514071
0,6,10,0.000000,-118.317113
0,6,12,0.000000,-119.042821
0,6,14,0.000000,-119.682858
0,6,16,0.000000,-118.070114
0,6,18,0.000000,-122.257010
0,6,20,0.000000,-117.380447
0,6,22,0.000000,-121.095887
0,6,24,0.000000,-115.445467
0,6,26,0.000000,-115.482674
0,6,28,0.000000,-114.400122
0,6,30,0.000000,-116.438061
0,6,32,0.000000,-117.359413
0,6,34,0.000000,-116.012489
0,6,36,0.000000,-119.232438
0,6,38,0.000000,-117.620993
0,6,40,0.000000,-119.224548
0,6,42,0.000000,-119.861929
0,6,44,0.000000,-121.363790
0,6,46,0.000000,-116.373028
0,6,48,0.000000,-116.161909
0,6,50,0.000000,-120.236569
0,6,52,0.000000,-120.975148
0,6,54,0.000000,-119.750932
0,6,56,0.000000,-118.550989
0,6,58,0.000000,-120.686764
0,7,0,0.000000,-116.034435
0,7,2,0.000000,-117.616548
0,7,4,0.000000,-113.872722
0,7,6,0.000000,-115.499793
0,7,8,0.000000,-116.676478
0,7,10,0.000000,-120.250306
0,7,12,0.000000,-119.096578
0,7,14,0.000000,-122.238930
0,7,16,0.000000,-121.016994
0,7,18,0.000000,-120.244902
0,7,20,0.000000,-117.721115
0,7,22,0.000000,-121.791913
0,7,24,0.000000,-121.400585
0,7,26,0.000000,-120.327481
0,7,28,0.000000,-110.939588
0,7,30,0.000000,-119.678811
0,7,32,0.000000,-117.052297
0,7,34,0.000000,-118.372424
0,7,36,0.000000,-119.517410
0,7,38,0.000000,-118.544317
0,7,40,0.000000,-118.613547
0,7,42,0.000000,-117.577499
0,7,44,0.000000,-118.206461
0,7,46,0.000000,-118.267444
0,7,48,0.000000,-117.403973
0,7,50,0.000000,-119.883461
0,7,52,0.000000,-116.343141
0,7,54,0.000000,-119.079248
0,7,56,0.000000,-115.141747
0,7,58,0.000000,-118.173647
0,8,0,0.000000,-120.771086
0,8,2,0.000000,-118.312810
0,8,4,0.000000,-116.852124
0,8,6,0.000000,-119.324705
0,8,8,0.000000,-115.975372
0,8,10,0.000000,-117.216564
0,8,12,0.000000,-122.369296
0,8,14,0.000000,-115.657588
0,8,16,0.000000,-116.011408
0,8,18,0.000000,-115.687630
0,8,20,0.000000,-116.213317
0,8,22,0.000000,-115.934950
0,8,24,0.000000,-122.624105
0,8,26,0.000000,-116.253619
0,8,28,0.000000,-122.280770
0,8,30,0.000000,-119.725651
0,8,32,0.000000,-118.007806
0,8,34,0.000000,-122.414307
0,8,36,0.000000,-117.744343
0,8,38,0.000000,-117.672549
0,8,40,0.000000,-120.599443
0,8,42,0.000000,-118.819991
0,8,44,0.000000,-121.375369
0,8,46,0.000000,-117.887356
0,8,48,0.000000,-116.244853
0,8,50,0.000000,-119.463771
0,8,52,0.000000,-116.806780
0,8,54,0.000000,-116.227862
0,8,56,0.000000,-114.470735
0,8,58,0.000000,-118.021307
0,9,0,0.000000,-117.202224
0,9,2,0.000000,-117.213915
0,9,4,0.000000,-122.537106
0,9,6,0.000000,-113.082052
0,9,8,0.000000,-115.694404
0,9,10,0.000000,-118.916731
0,9,12,0.000000,-120.975808
0,9,14,0.000000,-118.679966
0,9,16,0.000000,-116.944739
0,9,18,0.000000,-118.008519
0,9,20,0.000000,-118.030002
0,9,22,0.000000,-121.281629
0,9,24,0.000000,-112.975947
0,9,26,0.000000,-117.828588
0,9,28,0.000000,-117.196875
0,9,30,0.000000,-118.753783
0,9,32,0.000000,-115.402034
0,9,34,0.000000,-119.724681
0,9,36,0.000000,-117.229424
0,9,38,0.000000,-118.211722
0,9,40,0.000000,-115.747491
0,9,42,0.000000,-119.276728
0,9,44,0.000000,-115.810848
0,9,46,0.000000,-117.226444
0,9,48,0.000000,-117.844084
0,9,50,0.000000,-117.873065
0,9,52,0.000000,-112.988865
0,9,54,0.000000,-119.122429
0,9,56,0.000000,-120.948813
0,9,58,0.000000,-122.284069
0,10,0,0.000000,-117.911151
0,10,2,0.000000,-120.301772
0,10,4,0.000000,-117.039899
0,10,6,0.000000,-118.491735
0,10,8,0.000000,-120.333239
0,10,10,0.000000,-117.733230
0,10,12,0.000000,-119.374316
0,10,14,0.000000,-117.644293
0,10,16,0.000000,-122.202732
0,10,18,0.000000,-115.052485
0,10,20,0.000000,-113.666994
0,10,22,0.000000,-118.383903
0,10,24,0.000000,-117.170824
0,10,26,0.000000,-119.372898
0,10,28,0.000000,-119.999015
0,10,30,0.000000,-121.249122
0,10,32,0.000000,-120.859365
0,10,34,0.000000,-117.853124
0,10,36,0.000000,-116.116963
0,10,38,0.000000,-117.590308
0,10,40,0.000000,-115.091890
0,10,42,0.000000,-121.749579
0,10,44,0.000000,-118.727317
0,10,46,0.000000,-120.314853
0,10,48,0.000000,-116.402882
0,10,50,0.000000,-118.710147
0,10,52,0.000000,-119.129611
0,10,54,0.000000,-117.245781
0,10,56,0.000000,-115.127582
0,10,58,0.000000,-117.228266
0,11,0,0.000000,-116.905090
0,11,2,0.000000,-116.541591
0,11,4,0.000000,-122.546119
0,11,6,0.000000,-117.927765
0,11,8,0.000000,-122.364222
0,11,10,0.000000,-118.060241
0,11,12,0.000000,-116.140829
0,11,14,0.000000,-114.911650
0,11,16,0.000000,-118.614833
0,11,18,0.000000,-118.487054
0,11,20,0.000000,-117.431589
0,11,22,0.000000,-119.191466
0,11,24,0.000000,-114.997602
0,11,26,0.000000,-120.618074
0,11,28,0.000000,-116.145159
0,11,30,0.000000,-118.286336
0,11,32,0.000000,-118.123457
0,11,34,0.000000,-118.596132
0,11,36,0.000000,-121.111496
0,11,38,0.000000,-118.279519
0,11,40,0.000000,-120.849187
0,11,42,0.000000,-115.013283
0,11,44,0.000000,-120.234781
0,11,46,0.000000,-121.554844
0,11,48,0.000000,-122.059775
0,11,50,0.000000,-116.959651
0,11,52,0.000000,-121.378236
0,11,54,0.000000,-118.230671
0,11,56,0.000000,-117.620540
0,11,58,0.000000,-117.679990
0,12,0,0.000000,-115.958876
0,12,2,0.000000,-120.961963
0,12,4,0.000000,-118.683147
0,12,6,0.000000,-117.741446
0,12,8,0.000000,-118.337591
0,12,10,0.000000,-120.995174
0,12,12,0.000000,-119.743381
0,12,14,0.000000,-118.520097
0,12,16,0.000000,-116.875661
0,12,18,0.000000,-120.135933
0,12,20,0.000000,-118.876244
0,12,22,0.000000,-120.396176
0,12,24,0.000000,-116.289106
0,12,26,0.000000,-118.587725
0,12,28,0.000000,-114.613488
0,12,30,0.000000,-120.301028
0,12,32,0.000000,-120.920624
0,12,34,0.000000,-117.814540
0,12,36,0.000000,-115.624020
0,12,38,0.000000,-114.362941
0,12,40,0.000000,-115.947052
0,12,42,0.000000,-115.482170
0,12,44,0.000000,-114.769813
0,12,46,0.000000,-120.077434
0,12,48,0.000000,-118.264449
0,12,50,0.000000,-120.881994
0,12,52,0.000000,-118.308021
0,12,54,0.000000,-116.934323
0,12,56,0.000000,-111.009730
0,12,58,0.000000,-117.461712
0,13,0,0.000000,-120.842284
0,13,2,0.000000,-119.251354
0,13,4,0.000000,-118.661678
0,13,6,0.000000,-119.753657
0,13,8,0.000000,-115.129739
0,13,10,0.000000,-116.492185
0,13,12,0.000000,-118.972142
0,13,14,0.000000,-113.612287
0,13,16,0.000000,-117.590309
0,13,18,0.000000,-118.967729
0,13,20,0.000000,-119.634232
0,13,22,0.000000,-118.045495
0,13,24,0.000000,-119.688726
0,13,26,0.000000,-119.005253
0,13,28,0.000000,-117.997871
0,13,30,0.000000,-121.688781
0,13,32,0.000000,-119.042461
0,13,34,0.000000,-116.093393
0,13,36,0.000000,-117.907357
0,13,38,0.000000,-117.802094
0,13,40,0.000000,-118.949601
0,13,42,0.000000,-116.735647
0,13,44,0.000000,-120.693379
0,13,46,0.000000,-118.150079
0,13,48,0.000000,-116.341821
0,13,50,0.000000,-117.001824
0,13,52,0.000000,-118.301085
0,13,54,0.000000,-119.885006
0,13,56,0.000000,-119.241221
0,13,58,0.000000,-117.790610
0,14,0,0.000000,-115.861924
0,14,2,0.000000,-117.069292
0,14,4,0.000000,-115.235513
0,14,6,0.000000,-117.237620
0,14,8,0.000000,-115.186350
0,14,10,0.000000,-122.411970
0,14,12,0.000000,-113.642353
0,14,14,0.000000,-119.464132
0,14,16,0.000000,-116.487224
0,14,18,0.000000,-118.293391
0,14,20,0.000000,-120.655855
0,14,22,0.000000,-116.078595
0,14,24,0.000000,-118.404756
0,14,26,0.000000,-118.136990
0,14,28,0.000000,-117.817695
0,14,30,0.000000,-120.451125
0,14,32,0.000000,-116.840590
0,14,34,0.000000,-117.873030
0,14,36,0.000000,-116.155631
0,14,38,0.000000,-121.250596
0,14,40,0.000000,-116.572422
0,14,42,0.000000,-116.760781
0,14,44,0.000000,-121.301771
0,14,46,0.000000,-117.318027
0,14,48,0.000000,-120.654506
0,14,50,0.000000,-121.122617
0,14,52,0.000000,-117.969105
0,14,54,0.000000,-119.816928
0,14,56,0.000000,-112.924552
0,14,58,0.000000,-118.914562
0,15,0,0.000000,-115.025420
0,15,2,0.000000,-120.088934
0,15,4,0.000000,-120.175238
0,15,6,0.000000,-122.299419
0,15,8,0.000000,-119.633900
0,15,10,0.000000,-117.327401
0,15,12,0.000000,-117.066186
0,15,14,0.000000,-118.964662
0,15,16,0.000000,-116.806542
0,15,18,0.000000,-117.113963
0,15,20,0.000000,-117.109839
0,15,22,0.000000,-115.786481
0,15,24,0.000000,-117.693024
0,15,26,0.000000,-118.954788
0,15,28,0.000000,-118.501776
0,15,30,0.000000,-116.908282
0,15,32,0.000000,-117.803202
0,15,34,0.000000,-113.453598
0,15,36,0.000000,-117.024294
0,15,38,0.000000,-116.906617
0,15,40,0.000000,-115.069336
0,15,42,0.000000,-114.394961
0,15,44,0.000000,-115.590229
0,15,46,0.000000,-114.585637
0,15,48,0.000000,-115.200313
0,15,50,0.000000,-118.947385
0,15,52,0.000000,-113.668586
0,15,54,0.000000,-118.367590
0,15,56,0.000000,-115.235999
0,15,58,0.000000,-117.943971
0,16,0,0.000000,-117.122146
0,16,2,0.000000,-118.141198
0,16,4,0.000000,-119.996428
0,16,6,0.000000,-118.204397
0,16,8,0.000000,-113.399952
0,16,10,0.000000,-120.667338
0,16,12,0.000000,-117.659611
0,16,14,0.000000,-116.187188
0,16,16,0.000000,-116.076218
0,16,18,0.000000,-120.651513
0,16,20,0.000000,-114.900296
0,16,22,0.000000,-120.665456
0,16,24,0.000000,-117.150961
0,16,26,0.000000,-118.038180
0,16,28,0.000000,-118.206559
0,16,30,0.000000,-119.221824
0,16,32,0.000000,-113.726656
0,16,34,0.000000,-117.597465
0,16,36,0.000000,-119.451812
0,16,38,0.000000,-120.307369
0,16,40,0.000000,-118.478210
0,16,42,0.000000,-119.215282
0,16,44,0.000000,-118.947517
0,16,46,0.000000,-114.192731
0,16,48,0.000000,-116.867125
0,16,50,0.000000,-116.049739
0,16,52,0.000000,-119.698123
0,16,54,0.000000,-119.942214
0,16,56,0.000000,-120.610388
0,16,58,0.000000,-119.224001
0,17,0,0.000000,-120.596828
0,17,2,0.000000,-116.385684
0,17,4,0.000000,-114.558842
0,17,6,0.000000,-117.979743
0,17,8,0.000000,-119.046182
0,17,10,0.000000,-118.045986
0,17,12,0.000000,-116.437858
0,17,14,0.000000,-117.662480
0,17,16,0.000000,-117.952515
0,17,18,0.000000,-111.448245
0,17,20,0.000000,-119.424602
0,17,22,0.000000,-116.311835
0,17,24,0.000000,-114.093663
0,17,26,0.000000,-118.159401
0,17,28,0.000000,-116.860584
0,17,30,0.000000,-115.827936
0,17,32,0.000000,-120.375680
0,17,34,0.000000,-117.414474
0,17,36,0.000000,-117.288110
0,17,38,0.000000,-118.870488
0,17,40,0.000000,-115.985079
0,17,42,0.000000,-119.926050
0,17,44,0.000000,-117.441272
0,17,46,0.000000,-117.440659
0,17,48,0.000000,-118.445446
0,17,50,0.000000,-119.598285
0,17,52,0.000000,-119.731630
0,17,54,0.000000,-120.411497
0,17,56,0.000000,-115.075483
0,17,58,0.000000,-115.574866
0,18,0,0.000000,-115.350937
0,18,2,0.000000,-118.186784
0,18,4,0.000000,-114.574493
0,18,6,0.000000,-116.670331
0,18,8,0.000000,-117.726126
0,18,10,0.000000,-119.555540
0,18,12,0.000000,-118.321363
0,18,14,0.000000,-117.014658
0,18,16,0.000000,-120.831302
0,18,18,0.000000,-118.455408
0,18,20,0.000000,-116.869767
0,18,22,0.000000,-119.147524
0,18,24,0.000000,-119.562012
0,18,26,0.000000,-115.177821
0,18,28,0.000000,-115.685397
0,18,30,0.000000,-117.672806
0,18,32,0.000000,-118.156974
0,18,34,0.000000,-116.121984
0,18,36,0.000000,-120.075061
0,18,38,0.000000,-120.874108
0,18,40,0.000000,-116.701049
0,18,42,0.000000,-118.192277
0,18,44,0.000000,-119.289010
0,18,46,0.000000,-116.290242
0,18,48,0.000000,-115.607580
0,18,50,0.000000,-117.556691
0,18,52,0.000000,-119.662266
0,18,54,0.000000,-120.481584
0,18,56,0.000000,-112.547476
0,18,58,0.000000,-117.869494
0,19,0,0.000000,-118.806852
0,19,2,0.000000,-120.920751
0,19,4,0.000000,-117.452913
0,19,6,0.000000,-115.900374
0,19,8,0.000000,-119.373016
0,19,10,0.000000,-120.153152
0,19,12,0.000000,-118.515192
0,19,14,0.000000,-116.546880
0,19,16,0.000000,-117.072388
0,19,18,0.000000,-117.822219
0,19,20,0.000000,-115.028167
0,19,22,0.000000,-117.051550
0,19,24,0.000000,-119.481220
0,19,26,0.000000,-117.819209
0,19,28,0.000000,-121.131399
0,19,30,0.000000,-114.058387
0,19,32,0.000000,-119.301899
0,19,34,0.000000,-119.418002
0,19,36,0.000000,-115.111906
0,19,38,0.000000,-119.069449
0,19,40,0.000000,-120.266920
0,19,42,0.000000,-117.743260
0,19,44,0.000000,-114.642379
0,19,46,0.000000,-119.996427
0,19,48,0.000000,-118.916949
0,19,50,0.000000,-115.604955
0,19,52,0.000000,-113.880778
0,19,54,0.000000,-116.331449
0,19,56,0.000000,-117.531814
0,19,58,0.000000,-119.896586
0,20,0,0.000000,-115.957021
0,20,2,0.000000,-116.949573
0,20,4,0.000000,-118.926430
0,20,6,0.000000,-116.653389
0,20,8,0.000000,-119.204286
0,20,10,0.000000,-116.186069
0,20,12,0.000000,-117.428049
0,20,14,0.000000,-118.898223
0,20,16,0.000000,-115.768975
0,20,18,0.000000,-116.168524
0,20,20,0.000000,-115.957094
0,20,22,0.000000,-117.573691
0,20,24,0.000000,-118.348655
0,20,26,0.000000,-115.238179
0,20,28,0.000000,-119.323168
0,20,30,0.000000,-121.052441
0,20,32,0.000000,-115.881666
0,20,34,0.000000,-118.216052
0,20,36,0.000000,-116.255130
0,20,38,0.000000,-116.918000
0,20,40,0.000000,-119.977870
0,20,42,0.000000,-115.634210
0,20,44,0.000000,-119.580444
0,20,46,0.000000,-117.428508
0,20,48,0.000000,-115.701967
0,20,50,0.000000,-117.231333
0,20,52,0.000000,-118.644040
0,20,54,0.000000,-118.086410
0,20,56,0.000000,-117.866109
0,20,58,0.000000,-116.200785
0,21,0,0.000000,-117.117091
0,21,2,0.000000,-119.747814
0,21,4,0.000000,-116.887586
0,21,6,0.000000,-119.935511
0,21,8,0.000000,-114.964418
0,21,10,0.000000,-117.254448
0,21,12,0.000000,-117.925243
0,21,14,0.000000,-122.513197
0,21,16,0.000000,-117.984372
0,21,18,0.000000,-115.444192
0,21,20,0.000000,-119.176624
0,21,22,0.000000,-118.815710
0,21,24,0.000000,-116.757886
0,21,26,0.000000,-117.554830
0,21,28,0.000000,-119.045819
0,21,30,0.000000,-118.184553
0,21,32,0.000000,-118.600979
0,21,34,0.000000,-117.565854
0,21,36,0.000000,-113.039165
0,21,38,0.000000,-117.725005
0,21,40,0.000000,-113.497667
0,21,42,0.000000,-116.878745
0,21,44,0.000000,-115.928043
0,21,46,0.000000,-115.494608
0,21,48,0.000000,-121.663345
0,21,50,0.000000,-116.752553
0,21,52,0.000000,-120.929196
0,21,54,0.000000,-119.010066
0,21,56,0.000000,-116.123337
0,21,58,0.000000,-115.098402
0,22,0,0.000000,-117.650564
0,22,2,0.000000,-118.110081
0,22,4,0.000000,-116.726733
0,22,6,0.000000,-117.547680
0,22,8,0.000000,-118.003952
0,22,10,0.000000,-114.928702
0,22,12,0.000000,-119.621718
0,22,14,0.000000,-118.525698
0,22,16,0.000000,-115.317144
0,22,18,0.000000,-120.668581
0,22,20,0.000000,-116.745824
0,22,22,0.000000,-118.682537
0,22,24,0.000000,-120.047605
0,22,26,0.000000,-117.786941
0,22,28,0.000000,-122.248831
0,22,30,0.000000,-119.838939
0,22,32,0.000000,-118.822744
0,22,34,0.000000,-115.392464
0,22,36,0.000000,-121.819380
0,22,38,0.000000,-117.861565
0,22,40,0.000000,-113.769166
0,22,42,0.000000,-115.311020
0,22,44,0.000000,-118.981672
0,22,46,0.000000,-121.330798
0,22,48,0.000000,-115.795838
0,22,50,0.000000,-117.616311
0,22,52,0.000000,-121.897624
0,22,54,0.000000,-120.468508
0,22,56,0.000000,-119.692598
0,22,58,0.000000,-117.829437
0,23,0,0.000000,-119.579527
0,23,2,0.000000,-119.577806
0,23,4,0.000000,-117.137445
0,23,6,0.000000,-120.249863
0,23,8,0.000000,-114.120840
0,23,10,0.000000,-118.595779
0,23,12,0.000000,-122.606638
0,23,14,0.000000,-118.078311
0,23,16,0.000000,-119.866190
0,23,18,0.000000,-123.791683
0,23,20,0.000000,-116.906451
0,23,22,0.000000,-116.258220
0,23,24,0.000000,-120.141792
0,23,26,0.000000,-121.838487
0,23,28,0.000000,-117.970066
0,23,30,0.000000,-121.701244
0,23,32,0.000000,-120.507276
0,23,34,0.000000,-119.417954
0,23,36,0.000000,-119.942025
0,23,38,0.000000,-117.658248
0,23,40,0.000000,-122.262879
0,23,42,0.000000,-116.209495
0,23,44,0.000000,-118.856218
0,23,46,0.000000,-121.898742
0,23,48,0.000000,-120.478009
0,23,50,0.000000,-118.013235
0,23,52,0.000000,-121.191040
0,23,54,0.000000,-117.158695
0,23,56,0.000000,-119.296482
0,23,58,0.000000,-120.064521
0,24,0,0.000000,-116.611631
0,24,2,0.000000,-123.224343
0,24,4,0.000000,-116.008373
0,24,6,0.000000,-120.119515
0,24,8,0.000000,-116.059886
0,24,10,0.000000,-122.454155
0,24,12,0.000000,-121.860605
0,24,14,0.000000,-118.535335
0,24,16,0.000000,-118.277832
0,24,18,0.000000,-119.270871
0,24,20,0.000000,-123.331849
0,24,22,0.000000,-122.008431
0,24,24,0.000000,-123.033311
0,24,26,0.000000,-118.124336
0,24,28,0.000000,-120.781376
0,24,30,0.000000,-121.786312
0,24,32,0.000000,-120.865216
0,24,34,0.000000,-119.844556
0,24,36,0.000000,-124.906489
0,24,38,0.000000,-121.642769
0,24,40,0.000000,-122.065383
0,24,42,0.000000,-119.876265
0,24,44,0.000000,-120.420381
0,24,46,0.000000,-116.784690
0,24,48,0.000000,-123.642947
0,24,50,0.000000,-119.792732
0,24,52,0.000000,-122.406399
0,24,54,0.000000,-120.992003
0,24,56,0.000000,-120.431455
0,24,58,0.000000,-117.926339
0,25,0,0.000000,-121.488743
0,25,2,0.000000,-118.758138
0,25,4,0.000000,-120.034854
0,25,6,0.000000,-119.070600
0,25,8,0.000000,-120.733321
0,25,10,0.000000,-119.949803
0,25,12,0.000000,-118.027404
0,25,14,0.000000,-118.082793
0,25,16,0.000000,-117.612597
0,25,18,0.000000,-117.614573
0,25,20,0.000000,-119.158886
0,25,22,0.000000,-119.138275
0,25,24,0.000000,-116.495653
0,25,26,0.000000,-119.111570
0,25,28,0.000000,-118.641136
0,25,30,0.000000,-123.024796
0,25,32,0.000000,-118.772812
0,25,34,0.000000,-120.867702
0,25,36,0.000000,-122.523391
0,25,38,0.000000,-122.088381
0,25,40,0.000000,-118.535908
0,25,42,0.000000,-121.048205
0,25,44,0.000000,-118.151853
0,25,46,0.000000,-115.896715
0,25,48,0.000000,-119.605170
0,25,50,0.000000,-121.984198
0,25,52,0.000000,-118.955482
0,25,54,0.000000,-118.514199
0,25,56,0.000000,-121.111470
0,25,58,0.000000,-120.945260
0,26,0,0.000000,-119.080749
0,26,2,0.000000,-119.315676
0,26,4,0.000000,-117.323111
0,26,6,0.000000,-119.017688
0,26,8,0.000000,-115.821764
0,26,10,0.000000,-121.586785
0,26,12,0.000000,-121.918798
0,26,14,0.000000,-123.245541
0,26,16,0.000000,-122.974007
0,26,18,0.000000,-116.085517
0,26,20,0.000000,-122.019395
0,26,22,0.000000,-115.728564
0,26,24,0.000000,-119.269348
0,26,26,0.000000,-117.821464
0,26,28,0.000000,-121.299990
0,26,30,0.000000,-121.596070
0,26,32,0.000000,-117.665201
0,26,34,0.000000,-114.623043
0,26,36,0.000000,-114.511947
0,26,38,0.000000,-121.663711
0,26,40,0.000000,-119.133890
0,26,42,0.000000,-119.272237
0,26,44,0.000000,-118.348516
0,26,46,0.000000,-118.681482
0,26,48,0.000000,-119.884021
0,26,50,0.000000,-121.567180
0,26,52,0.000000,-115.972085
0,26,54,0.000000,-120.446526
0,26,56,0.000000,-119.227423
0,26,58,0.000000,-118.438912
0,27,0,0.000000,-117.632822
0,27,2,0.000000,-118.153353
0,27,4,0.000000,-118.672132
0,27,6,0.000000,-118.027556
0,27,8,0.000000,-118.341436
0,27,10,0.000000,-118.280643
0,27,12,0.000000,-117.586798
0,27,14,0.000000,-119.656648
0,27,16,0.000000,-118.242728
0,27,18,0.000000,-121.786855
0,27,20,0.000000,-115.822087
0,27,22,0.000000,-117.646616
