hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-137.156861
0,0,2,0.000000,-131.488502
0,0,4,0.000000,-127.839296
0,0,6,0.000000,-130.912933
0,0,8,0.000000,-122.637297
0,0,10,0.000000,-135.789520
0,0,12,0.000000,-139.426472
0,0,14,0.000000,-142.200638
0,0,16,0.000000,-135.955425
0,0,18,0.000000,-138.077035
0,0,20,0.000000,-137.200998
0,0,22,0.000000,-137.874141
0,0,24,0.000000,-132.714258
0,0,26,0.000000,-128.534295
0,0,28,0.000000,-135.979125
0,0,30,0.000000,-153.404831
0,0,32,0.000000,-136.763741
0,0,34,0.000000,-129.465165
0,0,36,0.000000,-132.315609
0,0,38,0.000000,-143.150709
0,0,40,0.000000,-134.208135
0,0,42,0.000000,-132.718490
0,0,44,0.000000,-132.397685
0,0,46,0.000000,-148.734622
0,0,48,0.000000,-134.821848
0,0,50,0.000000,-147.825051
0,0,52,0.000000,-167.862123
0,0,54,0.000000,-131.048232
0,0,56,0.000000,-131.498990
0,0,58,0.000000,-132.572567
0,1,0,0.000000,-131.266311
0,1,2,0.000000,-131.842636
0,1,4,0.000000,-138.298879
0,1,6,0.000000,-141.568276
0,1,8,0.000000,-146.097047
0,1,10,0.000000,-137.112171
0,1,12,0.000000,-138.999573
0,1,14,0.000000,-127.991340
0,1,16,0.000000,-129.351413
0,1,18,0.000000,-134.052483
0,1,20,0.000000,-132.643001
0,1,22,0.000000,-137.168654
0,1,24,0.000000,-132.303322
0,1,26,0.000000,-138.880684
0,1,28,0.000000,-129.683951
0,1,30,0.000000,-124.192892
0,1,32,0.000000,-126.525258
0,1,34,0.000000,-128.856853
0,1,36,0.000000,-131.973638
0,1,38,0.000000,-133.763992
0,1,40,0.000000,-128.722382
0,1,42,0.000000,-135.114161
0,1,44,0.000000,-131.460145
0,1,46,0.000000,-132.278875
0,1,48,0.000000,-132.620775
0,1,50,0.000000,-138.130452
0,1,52,0.000000,-127.183693
0,1,54,0.000000,-129.782127
0,1,56,0.000000,-156.450335
0,1,58,0.000000,-140.748234
0,2,0,0.000000,-128.219887
0,2,2,0.000000,-129.162459
0,2,4,0.000000,-132.483724
0,2,6,0.000000,-127.882734
0,2,8,0.000000,-128.960144
0,2,10,0.000000,-146.402849
0,2,12,0.000000,-141.057205
0,2,14,0.000000,-142.491041
0,2,16,0.000000,-132.159104
0,2,18,0.000000,-129.030374
0,2,20,0.000000,-130.620151
0,2,22,0.000000,-132.896178
0,2,24,0.000000,-137.601216
0,2,26,0.000000,-140.548024
0,2,28,0.000000,-129.895834
0,2,30,0.000000,-131.580238
0,2,32,0.000000,-127.583167
0,2,34,0.000000,-123.140656
0,2,36,0.000000,-152.646153
0,2,38,0.000000,-124.231613
0,2,40,0.000000,-138.414468
0,2,42,0.000000,-136.947518
0,2,44,0.000000,-136.676938
0,2,46,0.000000,-126.993869
0,2,48,0.000000,-133.551589
0,2,50,0.000000,-127.825518
0,2,52,0.000000,-147.803446
0,2,54,0.000000,-128.869340
0,2,56,0.000000,-130.773093
0,2,58,0.000000,-145.700464
0,3,0,0.000000,-126.311316
0,3,2,0.000000,-130.998766
0,3,4,0.000000,-133.036969
0,3,6,0.000000,-138.667171
0,3,8,0.000000,-133.740240
0,3,10,0.000000,-144.270696
0,3,12,0.000000,-129.432396
0,3,14,0.000000,-134.628384
0,3,16,0.000000,-126.594923
0,3,18,0.000000,-136.033721
0,3,20,0.000000,-145.383296
0,3,22,0.000000,-128.925854
0,3,24,0.000000,-133.236981
0,3,26,0.000000,-143.333664
0,3,28,0.000000,-137.822971
0,3,30,0.000000,-133.283757
0,3,32,0.000000,-131.933261
0,3,34,0.000000,-145.759450
0,3,36,0.000000,-132.229924
0,3,38,0.000000,-129.621900
0,3,40,0.000000,-141.869217
0,3,42,0.000000,-127.951905
0,3,44,0.000000,-135.136121
0,3,46,0.000000,-130.424529
0,3,48,0.000000,-139.854250
0,3,50,0.000000,-138.802110
0,3,52,0.000000,-156.526514
0,3,54,0.000000,-136.093210
0,3,56,0.000000,-135.479488
0,3,58,0.000000,-132.189448
0,4,0,0.000000,-134.468207
0,4,2,0.000000,-142.593542
0,4,4,0.000000,-136.478170
0,4,6,0.000000,-126.579494
0,4,8,0.000000,-132.678205
0,4,10,0.000000,-130.140999
0,4,12,0.000000,-127.574831
0,4,14,0.000000,-132.032191
0,4,16,0.000000,-130.122722
0,4,18,0.000000,-128.741051
0,4,20,0.000000,-139.173797
0,4,22,0.000000,-128.133013
0,4,24,0.000000,-141.845736
0,4,26,0.000000,-135.800735
0,4,28,0.000000,-127.616325
0,4,30,0.000000,-138.051864
0,4,32,0.000000,-143.738740
0,4,34,0.000000,-139.961859
0,4,36,0.000000,-135.535550
0,4,38,0.000000,-130.663782
0,4,40,0.000000,-132.522434
0,4,42,0.000000,-129.688905
0,4,44,0.000000,-128.357209
0,4,46,0.000000,-129.608612
0,4,48,0.000000,-137.318565
0,4,50,0.000000,-140.393381
0,4,52,0.000000,-138.826620
0,4,54,0.000000,-137.134157
0,4,56,0.000000,-138.824173
0,4,58,0.000000,-126.984499
0,5,0,0.000000,-142.766476
0,5,2,0.000000,-137.726724
0,5,4,0.000000,-137.011509
0,5,6,0.000000,-131.188780
0,5,8,0.000000,-137.848490
0,5,10,0.000000,-146.491434
0,5,12,0.000000,-139.888455
0,5,14,0.000000,-135.558706
0,5,16,0.000000,-143.573086
0,5,18,0.000000,-134.606526
0,5,20,0.000000,-143.919811
0,5,22,0.000000,-134.193532
0,5,24,0.000000,-125.542432
0,5,26,0.000000,-135.138508
0,5,28,0.000000,-133.762444
0,5,30,0.000000,-135.209018
0,5,32,0.000000,-135.398183
0,5,34,0.000000,-127.865479
0,5,36,0.000000,-146.296200
0,5,38,0.000000,-122.541752
0,5,40,0.000000,-143.874776
0,5,42,0.000000,-127.343337
0,5,44,0.000000,-132.905438
0,5,46,0.000000,-144.828090
0,5,48,0.000000,-131.302390
0,5,50,0.000000,-125.842226
0,5,52,0.000000,-142.433990
0,5,54,0.000000,-128.423564
0,5,56,0.000000,-138.094037
0,5,58,0.000000,-140.455783
0,6,0,0.000000,-134.915332
0,6,2,0.000000,-130.599067
0,6,4,0.000000,-139.265198
0,6,6,0.000000,-141.817749
0,6,8,0.000000,-139.098974
0,6,10,0.000000,-131.969256
0,6,12,0.000000,-134.534334
0,6,14,0.000000,-135.495696
0,6,16,0.000000,-139.038943
0,6,18,0.000000,-141.491899
0,6,20,0.000000,-137.129798
0,6,22,0.000000,-140.859522
0,6,24,0.000000,-126.105210
0,6,26,0.000000,-125.647764
0,6,28,0.000000,-135.429380
0,6,30,0.000000,-137.979000
0,6,32,0.000000,-133.020074
0,6,34,0.000000,-135.264631
0,6,36,0.000000,-136.920276
0,6,38,0.000000,-134.352671
0,6,40,0.000000,-133.989260
0,6,42,0.000000,-145.380476
0,6,44,0.000000,-139.404329
0,6,46,0.000000,-133.443360
0,6,48,0.000000,-133.492209
0,6,50,0.000000,-135.398049
0,6,52,0.000000,-133.871030
0,6,54,0.000000,-138.349395
0,6,56,0.000000,-136.599428
0,6,58,0.000000,-147.545655
0,7,0,0.000000,-131.609807
0,7,2,0.000000,-128.819770
0,7,4,0.000000,-127.586219
0,7,6,0.000000,-134.468025
0,7,8,0.000000,-127.823315
0,7,10,0.000000,-140.122527
0,7,12,0.000000,-131.466131
0,7,14,0.000000,-136.588449
0,7,16,0.000000,-130.783914
0,7,18,0.000000,-148.357399
0,7,20,0.000000,-141.852440
0,7,22,0.000000,-139.874463
0,7,24,0.000000,-142.245252
0,7,26,0.000000,-128.379293
0,7,28,0.000000,-136.999305
0,7,30,0.000000,-133.518490
0,7,32,0.000000,-127.069007
0,7,34,0.000000,-128.969241
0,7,36,0.000000,-139.146080
0,7,38,0.000000,-129.495913
0,7,40,0.000000,-137.379216
0,7,42,0.000000,-129.850755
0,7,44,0.000000,-135.715094
0,7,46,0.000000,-135.022379
0,7,48,0.000000,-129.273446
0,7,50,0.000000,-128.669518
0,7,52,0.000000,-142.623479
0,7,54,0.000000,-131.075494
0,7,56,0.000000,-128.453822
0,7,58,0.000000,-129.702777
0,8,0,0.000000,-137.805982
0,8,2,0.000000,-130.826410
0,8,4,0.000000,-132.737187
0,8,6,0.000000,-133.375982
0,8,8,0.000000,-131.687062
0,8,10,0.000000,-144.143114
0,8,12,0.000000,-139.975408
0,8,14,0.000000,-138.612832
0,8,16,0.000000,-136.450869
0,8,18,0.000000,-125.634271
0,8,20,0.000000,-132.058677
0,8,22,0.000000,-137.544631
0,8,24,0.000000,-138.435535
0,8,26,0.000000,-140.204444
0,8,28,0.000000,-133.244175
0,8,30,0.000000,-128.470228
0,8,32,0.000000,-133.806731
0,8,34,0.000000,-149.594430
0,8,36,0.000000,-133.546551
0,8,38,0.000000,-155.938191
0,8,40,0.000000,-142.078546
0,8,42,0.000000,-129.140686
0,8,44,0.000000,-148.756813
0,8,46,0.000000,-138.290736
0,8,48,0.000000,-129.813485
0,8,50,0.000000,-139.438134
0,8,52,0.000000,-124.678735
0,8,54,0.000000,-135.053015
0,8,56,0.000000,-125.689606
0,8,58,0.000000,-139.553984
0,9,0,0.000000,-143.010277
0,9,2,0.000000,-131.797851
0,9,4,0.000000,-141.947744
0,9,6,0.000000,-129.262686
0,9,8,0.000000,-130.865252
0,9,10,0.000000,-130.301509
0,9,12,0.000000,-148.484229
0,9,14,0.000000,-135.647830
0,9,16,0.000000,-134.219689
0,9,18,0.000000,-137.425150
0,9,20,0.000000,-133.793161
0,9,22,0.000000,-138.435379
0,9,24,0.000000,-132.918241
0,9,26,0.000000,-126.542131
0,9,28,0.000000,-132.247731
0,9,30,0.000000,-137.796048
0,9,32,0.000000,-131.654438
0,9,34,0.000000,-138.821715
0,9,36,0.000000,-133.641500
0,9,38,0.000000,-128.784967
0,9,40,0.000000,-126.795344
0,9,42,0.000000,-132.363791
0,9,44,0.000000,-129.149892
0,9,46,0.000000,-130.443792
0,9,48,0.000000,-140.999476
0,9,50,0.000000,-145.060281
0,9,52,0.000000,-136.272840
0,9,54,0.000000,-138.786514
0,9,56,0.000000,-143.116850
0,9,58,0.000000,-140.801920
0,10,0,0.000000,-125.980630
0,10,2,0.000000,-128.577765
0,10,4,0.000000,-136.709998
0,10,6,0.000000,-137.867929
0,10,8,0.000000,-130.338501
0,10,10,0.000000,-124.933587
0,10,12,0.000000,-146.494905
0,10,14,0.000000,-137.841070
0,10,16,0.000000,-143.805383
0,10,18,0.000000,-129.154681
0,10,20,0.000000,-130.773044
0,10,22,0.000000,-145.248999
0,10,24,0.000000,-145.589943
0,10,26,0.000000,-131.261773
0,10,28,0.000000,-143.890419
0,10,30,0.000000,-139.216524
0,10,32,0.000000,-149.573657
0,10,34,0.000000,-128.744153
0,10,36,0.000000,-126.667432
0,10,38,0.000000,-135.756312
0,10,40,0.000000,-132.205525
0,10,42,0.000000,-134.092851
0,10,44,0.000000,-143.951043
0,10,46,0.000000,-136.775831
0,10,48,0.000000,-139.064492
0,10,50,0.000000,-138.386322
0,10,52,0.000000,-129.889623
0,10,54,0.000000,-127.157240
0,10,56,0.000000,-132.087416
0,10,58,0.000000,-134.908780
0,11,0,0.000000,-126.407211
0,11,2,0.000000,-128.122451
0,11,4,0.000000,-138.120586
0,11,6,0.000000,-132.403482
0,11,8,0.000000,-129.933410
0,11,10,0.000000,-134.080759
0,11,12,0.000000,-137.148741
0,11,14,0.000000,-130.823810
0,11,16,0.000000,-144.316106
0,11,18,0.000000,-144.323113
0,11,20,0.000000,-124.657600
0,11,22,0.000000,-127.857747
0,11,24,0.000000,-143.392617
0,11,26,0.000000,-135.029481
0,11,28,0.000000,-133.343488
0,11,30,0.000000,-137.550384
0,11,32,0.000000,-130.692505
0,11,34,0.000000,-131.741288
0,11,36,0.000000,-144.666615
0,11,38,0.000000,-133.812122
0,11,40,0.000000,-140.277184
0,11,42,0.000000,-132.796849
0,11,44,0.000000,-140.310551
0,11,46,0.000000,-143.917064
0,11,48,0.000000,-144.497986
0,11,50,0.000000,-128.432566
0,11,52,0.000000,-136.902509
0,11,54,0.000000,-132.527873
0,11,56,0.000000,-130.634734
0,11,58,0.000000,-129.687547
0,12,0,0.000000,-140.154108
0,12,2,0.000000,-132.409883
0,12,4,0.000000,-139.307687
0,12,6,0.000000,-153.881891
0,12,8,0.000000,-133.653896
0,12,10,0.000000,-143.121130
0,12,12,0.000000,-144.101404
0,12,14,0.000000,-134.285688
0,12,16,0.000000,-123.998292
0,12,18,0.000000,-135.542722
0,12,20,0.000000,-137.420940
0,12,22,0.000000,-136.611344
0,12,24,0.000000,-136.843454
0,12,26,0.000000,-143.815451
0,12,28,0.000000,-150.088584
0,12,30,0.000000,-128.399738
0,12,32,0.000000,-139.864006
0,12,34,0.000000,-133.018418
0,12,36,0.000000,-135.911868
0,12,38,0.000000,-134.778603
0,12,40,0.000000,-137.380965
0,12,42,0.000000,-133.108837
0,12,44,0.000000,-138.647783
0,12,46,0.000000,-133.915171
0,12,48,0.000000,-142.484251
0,12,50,0.000000,-135.319555
0,12,52,0.000000,-133.028052
0,12,54,0.000000,-123.184180
0,12,56,0.000000,-131.317008
0,12,58,0.000000,-126.691234
0,13,0,0.000000,-148.751055
0,13,2,0.000000,-130.397968
0,13,4,0.000000,-136.614147
0,13,6,0.000000,-134.085405
0,13,8,0.000000,-131.700603
0,13,10,0.000000,-134.672857
0,13,12,0.000000,-136.241737
0,13,14,0.000000,-131.955323
0,13,16,0.000000,-138.505405
0,13,18,0.000000,-132.492978
0,13,20,0.000000,-141.985483
0,13,22,0.000000,-133.070855
0,13,24,0.000000,-132.718173
0,13,26,0.000000,-129.664844
0,13,28,0.000000,-128.846943
0,13,30,0.000000,-131.656478
0,13,32,0.000000,-144.392079
0,13,34,0.000000,-128.221545
0,13,36,0.000000,-132.661212
0,13,38,0.000000,-138.853969
0,13,40,0.000000,-139.349460
0,13,42,0.000000,-134.203595
0,13,44,0.000000,-133.343022
0,13,46,0.000000,-127.631597
0,13,48,0.000000,-131.336940
0,13,50,0.000000,-128.444351
0,13,52,0.000000,-137.375624
0,13,54,0.000000,-143.208626
0,13,56,0.000000,-131.724031
0,13,58,0.000000,-133.239581
0,14,0,0.000000,-130.520733
0,14,2,0.000000,-132.386845
0,14,4,0.000000,-132.180338
0,14,6,0.000000,-127.430545
0,14,8,0.000000,-130.538284
0,14,10,0.000000,-142.762913
0,14,12,0.000000,-122.884811
0,14,14,0.000000,-130.536464
0,14,16,0.000000,-129.623912
0,14,18,0.000000,-136.113542
0,14,20,0.000000,-131.323728
0,14,22,0.000000,-142.920091
0,14,24,0.000000,-132.785123
0,14,26,0.000000,-135.439128
0,14,28,0.000000,-130.282110
0,14,30,0.000000,-136.588961
0,14,32,0.000000,-132.997485
0,14,34,0.000000,-141.527237
0,14,36,0.000000,-140.568517
0,14,38,0.000000,-144.451538
0,14,40,0.000000,-133.026691
0,14,42,0.000000,-129.216965
0,14,44,0.000000,-136.803353
0,14,46,0.000000,-130.946454
0,14,48,0.000000,-136.273442
0,14,50,0.000000,-135.745203
0,14,52,0.000000,-128.303866
0,14,54,0.000000,-139.623318
0,14,56,0.000000,-146.391051
0,14,58,0.000000,-141.079691
0,15,0,0.000000,-138.001954
0,15,2,0.000000,-143.491789
0,15,4,0.000000,-141.050151
0,15,6,0.000000,-145.287825
0,15,8,0.000000,-139.054378
0,15,10,0.000000,-137.519093
0,15,12,0.000000,-132.908407
0,15,14,0.000000,-138.983143
0,15,16,0.000000,-129.236578
0,15,18,0.000000,-133.875220
0,15,20,0.000000,-134.343319
0,15,22,0.000000,-133.335890
0,15,24,0.000000,-140.579159
0,15,26,0.000000,-125.921492
0,15,28,0.000000,-135.977577
0,15,30,0.000000,-127.540115
0,15,32,0.000000,-128.212068
0,15,34,0.000000,-128.130635
0,15,36,0.000000,-132.061083
0,15,38,0.000000,-141.605939
0,15,40,0.000000,-125.091110
0,15,42,0.000000,-139.522470
0,15,44,0.000000,-130.431095
0,15,46,0.000000,-141.583053
0,15,48,0.000000,-126.848471
0,15,50,0.000000,-139.814459
0,15,52,0.000000,-133.197911
0,15,54,0.000000,-136.550876
0,15,56,0.000000,-129.554539
0,15,58,0.000000,-129.053215
0,16,0,0.000000,-135.629715
0,16,2,0.000000,-128.208706
0,16,4,0.000000,-142.845150
0,16,6,0.000000,-135.523289
0,16,8,0.000000,-151.734368
0,16,10,0.000000,-132.737670
0,16,12,0.000000,-134.760099
0,16,14,0.000000,-133.105250
0,16,16,0.000000,-129.865137
0,16,18,0.000000,-138.536303
0,16,20,0.000000,-126.163480
0,16,22,0.000000,-128.800538
0,16,24,0.000000,-144.664046
0,16,26,0.000000,-133.658759
0,16,28,0.000000,-134.300684
0,16,30,0.000000,-136.801684
0,16,32,0.000000,-140.138097
0,16,34,0.000000,-131.334455
0,16,36,0.000000,-132.245541
0,16,38,0.000000,-139.641569
0,16,40,0.000000,-129.110220
0,16,42,0.000000,-132.531573
0,16,44,0.000000,-141.700546
0,16,46,0.000000,-134.567045
0,16,48,0.000000,-129.043549
0,16,50,0.000000,-138.679234
0,16,52,0.000000,-140.084210
0,16,54,0.000000,-147.012357
0,16,56,0.000000,-144.586497
0,16,58,0.000000,-136.089285
0,17,0,0.000000,-140.077715
0,17,2,0.000000,-126.299328
0,17,4,0.000000,-136.917249
0,17,6,0.000000,-134.044367
0,17,8,0.000000,-134.010145
0,17,10,0.000000,-133.440154
0,17,12,0.000000,-132.642498
0,17,14,0.000000,-126.222265
0,17,16,0.000000,-134.034984
0,17,18,0.000000,-134.450531
0,17,20,0.000000,-141.843902
0,17,22,0.000000,-130.694094
0,17,24,0.000000,-129.630215
0,17,26,0.000000,-132.604450
0,17,28,0.000000,-130.032354
0,17,30,0.000000,-125.591661
0,17,32,0.000000,-134.404605
0,17,34,0.000000,-132.104138
0,17,36,0.000000,-128.528735
0,17,38,0.000000,-130.932591
0,17,40,0.000000,-128.067863
0,17,42,0.000000,-140.902444
0,17,44,0.000000,-137.030480
0,17,46,0.000000,-131.366173
0,17,48,0.000000,-127.405216
0,17,50,0.000000,-141.891360
0,17,52,0.000000,-132.973497
0,17,54,0.000000,-130.866785
0,17,56,0.000000,-147.019207
0,17,58,0.000000,-137.068829
0,18,0,0.000000,-128.435530
0,18,2,0.000000,-135.999545
0,18,4,0.000000,-132.647142
0,18,6,0.000000,-142.252520
0,18,8,0.000000,-135.142061
0,18,10,0.000000,-137.483830
0,18,12,0.000000,-127.857121
0,18,14,0.000000,-130.460583
0,18,16,0.000000,-129.457515
0,18,18,0.000000,-133.543646
0,18,20,0.000000,-135.746830
0,18,22,0.000000,-138.765393
0,18,24,0.000000,-151.535981
0,18,26,0.000000,-138.718906
0,18,28,0.000000,-133.267262
0,18,30,0.000000,-123.510168
0,18,32,0.000000,-128.096637
0,18,34,0.000000,-144.080760
0,18,36,0.000000,-140.698978
0,18,38,0.000000,-146.225220
0,18,40,0.000000,-129.489028
0,18,42,0.000000,-128.643669
0,18,44,0.000000,-134.688782
0,18,46,0.000000,-131.797493
0,18,48,0.000000,-130.453185
0,18,50,0.000000,-134.858841
0,18,52,0.000000,-129.931581
0,18,54,0.000000,-142.945287
0,18,56,0.000000,-141.254861
0,18,58,0.000000,-130.637638
0,19,0,0.000000,-128.193945
0,19,2,0.000000,-136.457579
0,19,4,0.000000,-128.430106
0,19,6,0.000000,-136.106710
0,19,8,0.000000,-135.054410
0,19,10,0.000000,-129.815629
0,19,12,0.000000,-138.303657
0,19,14,0.000000,-140.868486
0,19,16,0.000000,-134.981194
0,19,18,0.000000,-128.548170
0,19,20,0.000000,-129.896784
0,19,22,0.000000,-142.837185
0,19,24,0.000000,-143.188448
0,19,26,0.000000,-131.597197
0,19,28,0.000000,-144.671849
0,19,30,0.000000,-145.977502
0,19,32,0.000000,-142.723007
0,19,34,0.000000,-153.204621
0,19,36,0.000000,-125.577314
0,19,38,0.000000,-133.063075
0,19,40,0.000000,-128.156705
0,19,42,0.000000,-125.877096
0,19,44,0.000000,-123.795683
0,19,46,0.000000,-135.079535
0,19,48,0.000000,-138.548831
0,19,50,0.000000,-128.306213
0,19,52,0.000000,-141.133721
0,19,54,0.000000,-143.924456
0,19,56,0.000000,-132.605328
0,19,58,0.000000,-132.929681
0,20,0,0.000000,-140.464032
0,20,2,0.000000,-135.359349
0,20,4,0.000000,-132.468729
0,20,6,0.000000,-127.911702
0,20,8,0.000000,-133.205620
0,20,10,0.000000,-135.218594
0,20,12,0.000000,-138.985900
0,20,14,0.000000,-136.291191
0,20,16,0.000000,-125.354876
0,20,18,0.000000,-130.459458
0,20,20,0.000000,-129.396958
0,20,22,0.000000,-138.519672
0,20,24,0.000000,-134.054753
0,20,26,0.000000,-131.750808
0,20,28,0.000000,-136.430608
0,20,30,0.000000,-132.468059
0,20,32,0.000000,-131.007100
0,20,34,0.000000,-132.901431
0,20,36,0.000000,-124.090523
0,20,38,0.000000,-130.716047
0,20,40,0.000000,-129.547380
0,20,42,0.000000,-144.436768
0,20,44,0.000000,-135.427570
0,20,46,0.000000,-132.651237
0,20,48,0.000000,-122.442751
0,20,50,0.000000,-130.595365
0,20,52,0.000000,-133.643100
0,20,54,0.000000,-125.502699
0,20,56,0.000000,-127.471855
0,20,58,0.000000,-141.292929
0,21,0,0.000000,-129.606048
0,21,2,0.000000,-137.065949
0,21,4,0.000000,-135.586939
0,21,6,0.000000,-140.106150
0,21,8,0.000000,-130.604310
0,21,10,0.000000,-130.975338
0,21,12,0.000000,-132.425715
0,21,14,0.000000,-142.973373
0,21,16,0.000000,-136.195170
0,21,18,0.000000,-125.558043
0,21,20,0.000000,-137.264853
0,21,22,0.000000,-134.531413
0,21,24,0.000000,-134.744245
0,21,26,0.000000,-134.034491
0,21,28,0.000000,-136.643333
0,21,30,0.000000,-147.741217
0,21,32,0.000000,-132.157425
0,21,34,0.000000,-137.716671
0,21,36,0.000000,-137.496577
0,21,38,0.000000,-131.286094
0,21,40,0.000000,-126.861073
0,21,42,0.000000,-125.056371
0,21,44,0.000000,-137.908149
0,21,46,0.000000,-143.605102
0,21,48,0.000000,-135.011640
0,21,50,0.000000,-131.245781
0,21,52,0.000000,-140.252158
0,21,54,0.000000,-130.076761
0,21,56,0.000000,-127.220163
0,21,58,0.000000,-134.665205
0,22,0,0.000000,-128.616825
0,22,2,0.000000,-139.039125
0,22,4,0.000000,-131.276505
0,22,6,0.000000,-130.516731
0,22,8,0.000000,-131.383400
0,22,10,0.000000,-133.145467
0,22,12,0.000000,-137.554749
0,22,14,0.000000,-133.214250
0,22,16,0.000000,-135.398866
0,22,18,0.000000,-137.939970
0,22,20,0.000000,-136.013960
0,22,22,0.000000,-141.381727
0,22,24,0.000000,-130.737319
0,22,26,0.000000,-136.037309
0,22,28,0.000000,-140.600485
0,22,30,0.000000,-149.643001
0,22,32,0.000000,-134.282885
0,22,34,0.000000,-129.392283
0,22,36,0.000000,-146.488179
0,22,38,0.000000,-134.609990
0,22,40,0.000000,-129.457736
0,22,42,0.000000,-136.329573
0,22,44,0.000000,-138.352758
0,22,46,0.000000,-132.546646
0,22,48,0.000000,-145.558995
0,22,50,0.000000,-138.470734
0,22,52,0.000000,-138.333318
0,22,54,0.000000,-135.578877
0,22,56,0.000000,-127.797425
0,22,58,0.000000,-134.149055
0,23,0,0.000000,-133.772647
0,23,2,0.000000,-129.344671
0,23,4,0.000000,-130.353393
0,23,6,0.000000,-142.840265
0,23,8,0.000000,-130.382502
0,23,10,0.000000,-127.099408
0,23,12,0.000000,-137.351510
0,23,14,0.000000,-132.875612
0,23,16,0.000000,-144.864233
0,23,18,0.000000,-131.488826
0,23,20,0.000000,-136.906889
0,23,22,0.000000,-132.757193
0,23,24,0.000000,-133.771716
0,23,26,0.000000,-138.813692
0,23,28,0.000000,-137.746876
0,23,30,0.000000,-143.289481
0,23,32,0.000000,-132.978264
0,23,34,0.000000,-146.044425
0,23,36,0.000000,-127.323262
0,23,38,0.000000,-140.731404
0,23,40,0.000000,-138.985458
0,23,42,0.000000,-126.415756
0,23,44,0.000000,-137.983923
0,23,46,0.000000,-132.275335
0,23,48,0.000000,-138.096019
0,23,50,0.000000,-143.026702
0,23,52,0.000000,-147.612092
0,23,54,0.000000,-158.032692
0,23,56,0.000000,-133.578090
0,23,58,0.000000,-129.375595
0,24,0,0.000000,-129.967523
0,24,2,0.000000,-139.375746
0,24,4,0.000000,-130.239152
0,24,6,0.000000,-130.518423
0,24,8,0.000000,-135.525857
0,24,10,0.000000,-138.355180
0,24,12,0.000000,-132.091860
0,24,14,0.000000,-146.884717
0,24,16,0.000000,-129.015900
0,24,18,0.000000,-127.312589
0,24,20,0.000000,-143.169667
0,24,22,0.000000,-132.626564
0,24,24,0.000000,-144.989302
0,24,26,0.000000,-126.262509
0,24,28,0.000000,-155.327792
0,24,30,0.000000,-151.626084
0,24,32,0.000000,-142.474187
0,24,34,0.000000,-139.888177
0,24,36,0.000000,-143.845407
0,24,38,0.000000,-140.997944
0,24,40,0.000000,-130.363110
0,24,42,0.000000,-132.726002
0,24,44,0.000000,-135.942498
0,24,46,0.000000,-129.793818
0,24,48,0.000000,-134.462848
0,24,50,0.000000,-141.214792
0,24,52,0.000000,-139.768418
0,24,54,0.000000,-135.313071
0,24,56,0.000000,-127.743530
0,24,58,0.000000,-137.346942
0,25,0,0.000000,-125.974180
0,25,2,0.000000,-132.328300
0,25,4,0.000000,-129.129269
0,25,6,0.000000,-124.175235
0,25,8,0.000000,-141.131887
0,25,10,0.000000,-131.259546
0,25,12,0.000000,-139.690008
0,25,14,0.000000,-136.851209
0,25,16,0.000000,-130.158138
0,25,18,0.000000,-125.385378
0,25,20,0.000000,-130.586608
0,25,22,0.000000,-134.726696
0,25,24,0.000000,-133.223675
0,25,26,0.000000,-128.561692
0,25,28,0.000000,-129.857503
0,25,30,0.000000,-128.712161
0,25,32,0.000000,-129.522768
0,25,34,0.000000,-127.724950
0,25,36,0.000000,-140.586332
0,25,38,0.000000,-142.668664
0,25,40,0.000000,-135.388497
0,25,42,0.000000,-146.371934
0,25,44,0.000000,-135.769383
0,25,46,0.000000,-137.708945
0,25,48,0.000000,-135.239313
0,25,50,0.000000,-143.922288
0,25,52,0.000000,-137.749996
0,25,54,0.000000,-140.888298
0,25,56,0.000000,-146.017416
0,25,58,0.000000,-134.385660
0,26,0,0.000000,-131.069286
0,26,2,0.000000,-144.490055
0,26,4,0.000000,-134.906005
0,26,6,0.000000,-131.191464
0,26,8,0.000000,-130.150184
0,26,10,0.000000,-144.340727
0,26,12,0.000000,-134.816951
0,26,14,0.000000,-145.549203
0,26,16,0.000000,-134.352759
0,26,18,0.000000,-140.284069
0,26,20,0.000000,-138.759139
0,26,22,0.000000,-136.394487
0,26,24,0.000000,-142.540778
0,26,26,0.000000,-131.665609
0,26,28,0.000000,-129.669676
0,26,30,0.000000,-134.131220
0,26,32,0.000000,-138.450927
0,26,34,0.000000,-137.968249
0,26,36,0.000000,-125.822981
0,26,38,0.000000,-149.358139
0,26,40,0.000000,-129.857253
0,26,42,0.000000,-141.807433
0,26,44,0.000000,-133.071664
0,26,46,0.000000,-135.021381
0,26,48,0.000000,-143.803330
0,26,50,0.000000,-148.904386
0,26,52,0.000000,-134.587711
0,26,54,0.000000,-138.531747
0,26,56,0.000000,-138.015632
0,26,58,0.000000,-138.772069
0,27,0,0.000000,-132.668130
0,27,2,0.000000,-130.479598
0,27,4,0.000000,-122.886671
0,27,6,0.000000,-125.788606
0,27,8,0.000000,-126.641637
0,27,10,0.000000,-136.176626
0,27,12,0.000000,-131.327757
0,27,14,0.000000,-127.842104
0,27,16,0.000000,-134.281741
0,27,18,0.000000,-136.108488
0,27,20,0.000000,-135.093354
0,27,22,0.000000,-142.525533
