hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-133.745298
0,0,2,0.000000,-126.321322
0,0,4,0.000000,-128.612953
0,0,6,0.000000,-126.855169
0,0,8,0.000000,-131.577150
0,0,10,0.000000,-131.757319
0,0,12,0.000000,-138.749285
0,0,14,0.000000,-134.327969
0,0,16,0.000000,-137.173738
0,0,18,0.000000,-145.137227
0,0,20,0.000000,-138.482122
0,0,22,0.000000,-136.856691
0,0,24,0.000000,-125.730432
0,0,26,0.000000,-124.894778
0,0,28,0.000000,-138.264761
0,0,30,0.000000,-131.420544
0,0,32,0.000000,-134.398534
0,0,34,0.000000,-135.133576
0,0,36,0.000000,-137.596158
0,0,38,0.000000,-135.423847
0,0,40,0.000000,-128.221071
0,0,42,0.000000,-134.314593
0,0,44,0.000000,-136.531738
0,0,46,0.000000,-132.199003
0,0,48,0.000000,-134.474080
0,0,50,0.000000,-134.901499
0,0,52,0.000000,-140.197839
0,0,54,0.000000,-129.167995
0,0,56,0.000000,-131.457245
0,0,58,0.000000,-133.038280
0,1,0,0.000000,-129.907391
0,1,2,0.000000,-131.136070
0,1,4,0.000000,-132.964150
0,1,6,0.000000,-130.584233
0,1,8,0.000000,-143.876302
0,1,10,0.000000,-126.985072
0,1,12,0.000000,-130.204251
0,1,14,0.000000,-139.268146
0,1,16,0.000000,-139.056887
0,1,18,0.000000,-138.619536
0,1,20,0.000000,-136.423574
0,1,22,0.000000,-139.871014
0,1,24,0.000000,-142.072129
0,1,26,0.000000,-152.522282
0,1,28,0.000000,-127.949593
0,1,30,0.000000,-141.775839
0,1,32,0.000000,-132.639655
0,1,34,0.000000,-128.756658
0,1,36,0.000000,-126.494056
0,1,38,0.000000,-135.829994
0,1,40,0.000000,-138.469493
0,1,42,0.000000,-133.239132
0,1,44,0.000000,-136.915951
0,1,46,0.000000,-129.338049
0,1,48,0.000000,-127.087582
0,1,50,0.000000,-126.742880
0,1,52,0.000000,-125.502201
0,1,54,0.000000,-122.008979
0,1,56,0.000000,-144.740201
0,1,58,0.000000,-131.781907
0,2,0,0.000000,-128.834695
0,2,2,0.000000,-140.291875
0,2,4,0.000000,-141.981103
0,2,6,0.000000,-127.246768
0,2,8,0.000000,-125.738708
0,2,10,0.000000,-130.096640
0,2,12,0.000000,-134.456154
0,2,14,0.000000,-145.112401
0,2,16,0.000000,-129.518746
0,2,18,0.000000,-129.239586
0,2,20,0.000000,-135.703333
0,2,22,0.000000,-137.413124
0,2,24,0.000000,-128.402907
0,2,26,0.000000,-144.521329
0,2,28,0.000000,-128.622202
0,2,30,0.000000,-130.070443
0,2,32,0.000000,-132.185653
0,2,34,0.000000,-125.039054
0,2,36,0.000000,-137.881831
0,2,38,0.000000,-128.739001
0,2,40,0.000000,-131.377593
0,2,42,0.000000,-131.228118
0,2,44,0.000000,-140.784458
0,2,46,0.000000,-126.422924
0,2,48,0.000000,-130.999917
0,2,50,0.000000,-127.342343
0,2,52,0.000000,-134.365895
0,2,54,0.000000,-125.998031
0,2,56,0.000000,-128.197674
0,2,58,0.000000,-141.852359
0,3,0,0.000000,-133.495879
0,3,2,0.000000,-141.006005
0,3,4,0.000000,-127.891779
0,3,6,0.000000,-134.300608
0,3,8,0.000000,-137.594438
0,3,10,0.000000,-137.752961
0,3,12,0.000000,-126.269792
0,3,14,0.000000,-127.498594
0,3,16,0.000000,-127.060220
0,3,18,0.000000,-151.630819
0,3,20,0.000000,-139.866033
0,3,22,0.000000,-137.344790
0,3,24,0.000000,-129.319111
0,3,26,0.000000,-145.166808
0,3,28,0.000000,-133.676379
0,3,30,0.000000,-133.880578
0,3,32,0.000000,-128.248016
0,3,34,0.000000,-128.905356
0,3,36,0.000000,-128.248316
0,3,38,0.000000,-144.183063
0,3,40,0.000000,-139.606139
0,3,42,0.000000,-125.522605
0,3,44,0.000000,-139.070280
0,3,46,0.000000,-129.688720
0,3,48,0.000000,-140.215749
0,3,50,0.000000,-129.849553
0,3,52,0.000000,-138.635160
0,3,54,0.000000,-136.745792
0,3,56,0.000000,-128.808509
0,3,58,0.000000,-131.169120
0,4,0,0.000000,-147.474121
0,4,2,0.000000,-148.508163
0,4,4,0.000000,-124.095558
0,4,6,0.000000,-129.920357
0,4,8,0.000000,-128.342251
0,4,10,0.000000,-124.206788
0,4,12,0.000000,-127.386908
0,4,14,0.000000,-126.690820
0,4,16,0.000000,-130.073880
0,4,18,0.000000,-132.101522
0,4,20,0.000000,-128.098687
0,4,22,0.000000,-130.387141
0,4,24,0.000000,-137.186727
0,4,26,0.000000,-146.746772
0,4,28,0.000000,-125.081242
0,4,30,0.000000,-155.519806
0,4,32,0.000000,-136.437439
0,4,34,0.000000,-133.891228
0,4,36,0.000000,-130.031972
0,4,38,0.000000,-129.942919
0,4,40,0.000000,-134.361139
0,4,42,0.000000,-126.280925
0,4,44,0.000000,-141.479825
0,4,46,0.000000,-128.666047
0,4,48,0.000000,-127.532444
0,4,50,0.000000,-136.482772
0,4,52,0.000000,-135.572757
0,4,54,0.000000,-132.004585
0,4,56,0.000000,-139.771445
0,4,58,0.000000,-128.824291
0,5,0,0.000000,-146.684079
0,5,2,0.000000,-127.402500
0,5,4,0.000000,-130.844210
0,5,6,0.000000,-135.077062
0,5,8,0.000000,-137.545773
0,5,10,0.000000,-137.368394
0,5,12,0.000000,-134.377251
0,5,14,0.000000,-133.347463
0,5,16,0.000000,-135.137107
0,5,18,0.000000,-136.283227
0,5,20,0.000000,-135.431727
0,5,22,0.000000,-131.476606
0,5,24,0.000000,-127.029077
0,5,26,0.000000,-140.858577
0,5,28,0.000000,-134.662012
0,5,30,0.000000,-132.097280
0,5,32,0.000000,-137.526526
0,5,34,0.000000,-133.317404
0,5,36,0.000000,-127.327400
0,5,38,0.000000,-130.124911
0,5,40,0.000000,-133.000138
0,5,42,0.000000,-136.769315
0,5,44,0.000000,-126.798997
0,5,46,0.000000,-141.891329
0,5,48,0.000000,-124.462952
0,5,50,0.000000,-129.871821
0,5,52,0.000000,-132.384727
0,5,54,0.000000,-129.978639
0,5,56,0.000000,-139.767451
0,5,58,0.000000,-141.687816
0,6,0,0.000000,-130.671850
0,6,2,0.000000,-139.170486
0,6,4,0.000000,-135.090863
0,6,6,0.000000,-130.159333
0,6,8,0.000000,-133.866343
0,6,10,0.000000,-132.050518
0,6,12,0.000000,-134.766961
0,6,14,0.000000,-131.148769
0,6,16,0.000000,-144.061532
0,6,18,0.000000,-133.196152
0,6,20,0.000000,-142.773622
0,6,22,0.000000,-135.722861
0,6,24,0.000000,-126.338185
0,6,26,0.000000,-129.936925
0,6,28,0.000000,-134.358410
0,6,30,0.000000,-124.402290
0,6,32,0.000000,-133.880849
0,6,34,0.000000,-124.928106
0,6,36,0.000000,-131.404009
0,6,38,0.000000,-128.550120
0,6,40,0.000000,-133.599945
0,6,42,0.000000,-129.801239
0,6,44,0.000000,-131.213127
0,6,46,0.000000,-129.537831
0,6,48,0.000000,-123.170217
0,6,50,0.000000,-148.881725
0,6,52,0.000000,-139.890573
0,6,54,0.000000,-135.092142
0,6,56,0.000000,-130.526828
0,6,58,0.000000,-135.592656
0,7,0,0.000000,-132.446593
0,7,2,0.000000,-131.932874
0,7,4,0.000000,-126.904885
0,7,6,0.000000,-126.424952
0,7,8,0.000000,-132.182478
0,7,10,0.000000,-143.107246
0,7,12,0.000000,-140.097575
0,7,14,0.000000,-135.148739
0,7,16,0.000000,-134.540100
0,7,18,0.000000,-144.862260
0,7,20,0.000000,-139.288415
0,7,22,0.000000,-137.529223
0,7,24,0.000000,-143.347113
0,7,26,0.000000,-128.786431
0,7,28,0.000000,-121.751050
0,7,30,0.000000,-138.398006
0,7,32,0.000000,-127.185063
0,7,34,0.000000,-119.610655
0,7,36,0.000000,-139.958935
0,7,38,0.000000,-127.205729
0,7,40,0.000000,-137.487331
0,7,42,0.000000,-127.344411
0,7,44,0.000000,-134.931471
0,7,46,0.000000,-137.493072
0,7,48,0.000000,-126.185771
0,7,50,0.000000,-129.869338
0,7,52,0.000000,-161.547459
0,7,54,0.000000,-127.654207
0,7,56,0.000000,-130.126659
0,7,58,0.000000,-139.603425
0,8,0,0.000000,-145.768665
0,8,2,0.000000,-151.933179
0,8,4,0.000000,-136.634888
0,8,6,0.000000,-135.919908
0,8,8,0.000000,-131.677054
0,8,10,0.000000,-132.786317
0,8,12,0.000000,-140.080101
0,8,14,0.000000,-130.576250
0,8,16,0.000000,-126.543814
0,8,18,0.000000,-135.457583
0,8,20,0.000000,-139.552089
0,8,22,0.000000,-134.005735
0,8,24,0.000000,-134.186041
0,8,26,0.000000,-139.452709
0,8,28,0.000000,-131.153222
0,8,30,0.000000,-135.180306
0,8,32,0.000000,-131.433057
0,8,34,0.000000,-136.564658
0,8,36,0.000000,-133.329419
0,8,38,0.000000,-140.764220
0,8,40,0.000000,-137.472265
0,8,42,0.000000,-125.871004
0,8,44,0.000000,-137.625606
0,8,46,0.000000,-132.729681
0,8,48,0.000000,-124.311690
0,8,50,0.000000,-142.881231
0,8,52,0.000000,-126.261025
0,8,54,0.000000,-139.792976
0,8,56,0.000000,-127.944540
0,8,58,0.000000,-122.174454
0,9,0,0.000000,-126.988791
0,9,2,0.000000,-127.882322
0,9,4,0.000000,-147.701090
0,9,6,0.000000,-121.727710
0,9,8,0.000000,-131.412412
0,9,10,0.000000,-134.481004
0,9,12,0.000000,-142.399519
0,9,14,0.000000,-134.314044
0,9,16,0.000000,-132.200075
0,9,18,0.000000,-133.885050
0,9,20,0.000000,-136.591970
0,9,22,0.000000,-135.709330
0,9,24,0.000000,-132.244866
0,9,26,0.000000,-126.285201
0,9,28,0.000000,-125.178449
0,9,30,0.000000,-131.057047
0,9,32,0.000000,-129.077927
0,9,34,0.000000,-140.698586
0,9,36,0.000000,-132.955404
0,9,38,0.000000,-133.480637
0,9,40,0.000000,-129.157699
0,9,42,0.000000,-130.693737
0,9,44,0.000000,-130.717486
0,9,46,0.000000,-142.377454
0,9,48,0.000000,-131.596844
0,9,50,0.000000,-135.824016
0,9,52,0.000000,-126.825855
0,9,54,0.000000,-136.658085
0,9,56,0.000000,-145.992161
0,9,58,0.000000,-134.624819
0,10,0,0.000000,-125.785368
0,10,2,0.000000,-128.606163
0,10,4,0.000000,-134.327362
0,10,6,0.000000,-133.815969
0,10,8,0.000000,-136.685727
0,10,10,0.000000,-123.205908
0,10,12,0.000000,-145.350726
0,10,14,0.000000,-130.015441
0,10,16,0.000000,-135.527110
0,10,18,0.000000,-134.225726
0,10,20,0.000000,-133.354592
0,10,22,0.000000,-136.832851
0,10,24,0.000000,-126.176278
0,10,26,0.000000,-138.113285
0,10,28,0.000000,-141.759737
0,10,30,0.000000,-146.431306
0,10,32,0.000000,-151.293622
0,10,34,0.000000,-124.800918
0,10,36,0.000000,-132.291799
0,10,38,0.000000,-133.412650
0,10,40,0.000000,-132.997548
0,10,42,0.000000,-139.083869
0,10,44,0.000000,-133.550647
0,10,46,0.000000,-130.070133
0,10,48,0.000000,-140.198112
0,10,50,0.000000,-132.819479
0,10,52,0.000000,-137.340369
0,10,54,0.000000,-138.375062
0,10,56,0.000000,-125.430068
0,10,58,0.000000,-135.873942
0,11,0,0.000000,-127.543192
0,11,2,0.000000,-132.972455
0,11,4,0.000000,-137.480135
0,11,6,0.000000,-133.534480
0,11,8,0.000000,-133.990888
0,11,10,0.000000,-134.089389
0,11,12,0.000000,-125.126772
0,11,14,0.000000,-125.800163
0,11,16,0.000000,-146.173500
0,11,18,0.000000,-131.828838
0,11,20,0.000000,-126.208108
0,11,22,0.000000,-129.568455
0,11,24,0.000000,-131.644468
0,11,26,0.000000,-140.669263
0,11,28,0.000000,-139.297014
0,11,30,0.000000,-136.272938
0,11,32,0.000000,-126.974092
0,11,34,0.000000,-131.458968
0,11,36,0.000000,-138.606566
0,11,38,0.000000,-139.004692
0,11,40,0.000000,-138.156546
0,11,42,0.000000,-139.872436
0,11,44,0.000000,-140.768929
0,11,46,0.000000,-138.717575
0,11,48,0.000000,-138.539511
0,11,50,0.000000,-126.501294
0,11,52,0.000000,-135.522469
0,11,54,0.000000,-133.764819
0,11,56,0.000000,-129.467218
0,11,58,0.000000,-131.948188
0,12,0,0.000000,-137.725720
0,12,2,0.000000,-137.959458
0,12,4,0.000000,-131.888845
0,12,6,0.000000,-130.288576
0,12,8,0.000000,-136.558480
0,12,10,0.000000,-142.615551
0,12,12,0.000000,-137.226004
0,12,14,0.000000,-133.139196
0,12,16,0.000000,-128.104371
0,12,18,0.000000,-141.249814
0,12,20,0.000000,-144.682807
0,12,22,0.000000,-138.125851
0,12,24,0.000000,-130.628535
0,12,26,0.000000,-139.142465
0,12,28,0.000000,-126.718188
0,12,30,0.000000,-139.424319
0,12,32,0.000000,-133.595061
0,12,34,0.000000,-130.139884
0,12,36,0.000000,-139.251476
0,12,38,0.000000,-127.108274
0,12,40,0.000000,-130.077990
0,12,42,0.000000,-126.714215
0,12,44,0.000000,-134.448619
0,12,46,0.000000,-140.400311
0,12,48,0.000000,-136.744848
0,12,50,0.000000,-132.290129
0,12,52,0.000000,-129.588578
0,12,54,0.000000,-133.179193
0,12,56,0.000000,-122.072571
0,12,58,0.000000,-132.842497
0,13,0,0.000000,-145.397298
0,13,2,0.000000,-127.722436
0,13,4,0.000000,-136.291251
0,13,6,0.000000,-135.593702
0,13,8,0.000000,-131.341410
0,13,10,0.000000,-130.287857
0,13,12,0.000000,-134.184982
0,13,14,0.000000,-132.851378
0,13,16,0.000000,-130.641567
0,13,18,0.000000,-135.916915
0,13,20,0.000000,-135.231182
0,13,22,0.000000,-140.035904
0,13,24,0.000000,-127.202378
0,13,26,0.000000,-132.826240
0,13,28,0.000000,-134.928622
0,13,30,0.000000,-136.982528
0,13,32,0.000000,-138.591815
0,13,34,0.000000,-128.016471
0,13,36,0.000000,-127.011150
0,13,38,0.000000,-133.282691
0,13,40,0.000000,-129.493457
0,13,42,0.000000,-131.577401
0,13,44,0.000000,-139.414427
0,13,46,0.000000,-128.142261
0,13,48,0.000000,-131.848334
0,13,50,0.000000,-130.757608
0,13,52,0.000000,-127.049317
0,13,54,0.000000,-131.497191
0,13,56,0.000000,-134.600891
0,13,58,0.000000,-132.938629
0,14,0,0.000000,-124.714993
0,14,2,0.000000,-136.884813
0,14,4,0.000000,-128.028248
0,14,6,0.000000,-132.299820
0,14,8,0.000000,-127.856656
0,14,10,0.000000,-144.818094
0,14,12,0.000000,-137.742709
0,14,14,0.000000,-130.522358
0,14,16,0.000000,-133.204702
0,14,18,0.000000,-136.099622
0,14,20,0.000000,-126.384551
0,14,22,0.000000,-132.645013
0,14,24,0.000000,-130.260667
0,14,26,0.000000,-131.443981
0,14,28,0.000000,-127.560165
0,14,30,0.000000,-136.391975
0,14,32,0.000000,-126.617337
0,14,34,0.000000,-127.409764
0,14,36,0.000000,-126.596656
0,14,38,0.000000,-140.818460
0,14,40,0.000000,-124.256230
0,14,42,0.000000,-135.541241
0,14,44,0.000000,-134.025017
0,14,46,0.000000,-125.457928
0,14,48,0.000000,-134.700913
0,14,50,0.000000,-133.413055
0,14,52,0.000000,-128.248246
0,14,54,0.000000,-131.969886
0,14,56,0.000000,-136.981688
0,14,58,0.000000,-132.927801
0,15,0,0.000000,-127.274452
0,15,2,0.000000,-141.334639
0,15,4,0.000000,-143.337703
0,15,6,0.000000,-141.271524
0,15,8,0.000000,-137.233468
0,15,10,0.000000,-128.486499
0,15,12,0.000000,-134.260666
0,15,14,0.000000,-135.347232
0,15,16,0.000000,-127.245765
0,15,18,0.000000,-126.498997
0,15,20,0.000000,-126.434276
0,15,22,0.000000,-127.451188
0,15,24,0.000000,-136.859990
0,15,26,0.000000,-126.501455
0,15,28,0.000000,-130.670313
0,15,30,0.000000,-125.009727
0,15,32,0.000000,-129.083701
0,15,34,0.000000,-137.965595
0,15,36,0.000000,-125.928391
0,15,38,0.000000,-129.641223
0,15,40,0.000000,-127.476399
0,15,42,0.000000,-131.307669
0,15,44,0.000000,-130.210056
0,15,46,0.000000,-124.802800
0,15,48,0.000000,-127.521329
0,15,50,0.000000,-140.181882
0,15,52,0.000000,-136.927917
0,15,54,0.000000,-139.349170
0,15,56,0.000000,-127.105304
0,15,58,0.000000,-136.040390
0,16,0,0.000000,-133.584314
0,16,2,0.000000,-124.118881
0,16,4,0.000000,-137.352082
0,16,6,0.000000,-135.577737
0,16,8,0.000000,-128.657867
0,16,10,0.000000,-128.912446
0,16,12,0.000000,-130.367724
0,16,14,0.000000,-134.480076
0,16,16,0.000000,-131.559247
0,16,18,0.000000,-150.622016
0,16,20,0.000000,-133.540922
0,16,22,0.000000,-127.432799
0,16,24,0.000000,-126.497950
0,16,26,0.000000,-132.120305
0,16,28,0.000000,-140.543024
0,16,30,0.000000,-136.135111
0,16,32,0.000000,-132.812151
0,16,34,0.000000,-126.171496
0,16,36,0.000000,-131.995691
0,16,38,0.000000,-138.348608
0,16,40,0.000000,-141.998168
0,16,42,0.000000,-131.634754
0,16,44,0.000000,-128.887354
0,16,46,0.000000,-122.227092
0,16,48,0.000000,-124.403797
0,16,50,0.000000,-126.760408
0,16,52,0.000000,-132.380520
0,16,54,0.000000,-141.507844
0,16,56,0.000000,-137.249353
0,16,58,0.000000,-135.583401
0,17,0,0.000000,-137.192472
0,17,2,0.000000,-128.113136
0,17,4,0.000000,-134.641633
0,17,6,0.000000,-131.627028
0,17,8,0.000000,-127.479281
0,17,10,0.000000,-131.036358
0,17,12,0.000000,-139.854845
0,17,14,0.000000,-138.228711
0,17,16,0.000000,-130.016305
0,17,18,0.000000,-126.192665
0,17,20,0.000000,-132.931835
0,17,22,0.000000,-126.473464
0,17,24,0.000000,-142.737564
0,17,26,0.000000,-135.757686
0,17,28,0.000000,-123.513672
0,17,30,0.000000,-127.101900
0,17,32,0.000000,-139.572807
0,17,34,0.000000,-130.129181
0,17,36,0.000000,-131.752760
0,17,38,0.000000,-141.020987
0,17,40,0.000000,-122.942934
0,17,42,0.000000,-140.620397
0,17,44,0.000000,-146.304653
0,17,46,0.000000,-127.229187
0,17,48,0.000000,-130.649779
0,17,50,0.000000,-135.470356
0,17,52,0.000000,-135.622553
0,17,54,0.000000,-127.201069
0,17,56,0.000000,-138.847423
0,17,58,0.000000,-128.186139
0,18,0,0.000000,-124.947215
0,18,2,0.000000,-130.655440
0,18,4,0.000000,-132.350136
0,18,6,0.000000,-130.890503
0,18,8,0.000000,-131.991452
0,18,10,0.000000,-135.054868
0,18,12,0.000000,-136.341701
0,18,14,0.000000,-128.476912
0,18,16,0.000000,-133.643452
0,18,18,0.000000,-130.112867
0,18,20,0.000000,-123.980929
0,18,22,0.000000,-131.489385
0,18,24,0.000000,-132.771065
0,18,26,0.000000,-133.327700
0,18,28,0.000000,-139.774593
0,18,30,0.000000,-128.065536
0,18,32,0.000000,-124.665763
0,18,34,0.000000,-136.451579
0,18,36,0.000000,-138.509407
0,18,38,0.000000,-138.189719
0,18,40,0.000000,-136.780321
0,18,42,0.000000,-129.648216
0,18,44,0.000000,-134.568949
0,18,46,0.000000,-149.699234
0,18,48,0.000000,-129.242649
0,18,50,0.000000,-131.877079
0,18,52,0.000000,-129.767979
0,18,54,0.000000,-142.032940
0,18,56,0.000000,-124.470124
0,18,58,0.000000,-139.562247
0,19,0,0.000000,-138.022189
0,19,2,0.000000,-134.886628
0,19,4,0.000000,-130.197202
0,19,6,0.000000,-122.545150
0,19,8,0.000000,-129.119053
0,19,10,0.000000,-129.227753
0,19,12,0.000000,-123.925244
0,19,14,0.000000,-133.092531
0,19,16,0.000000,-132.878209
0,19,18,0.000000,-128.103644
0,19,20,0.000000,-121.694329
0,19,22,0.000000,-129.287549
0,19,24,0.000000,-135.744752
0,19,26,0.000000,-139.055430
0,19,28,0.000000,-136.518211
0,19,30,0.000000,-128.484948
0,19,32,0.000000,-129.794641
0,19,34,0.000000,-138.671054
0,19,36,0.000000,-124.908696
0,19,38,0.000000,-128.525625
0,19,40,0.000000,-128.450526
0,19,42,0.000000,-125.958366
0,19,44,0.000000,-126.738296
0,19,46,0.000000,-141.917643
0,19,48,0.000000,-142.949518
0,19,50,0.000000,-121.311608
0,19,52,0.000000,-130.900578
0,19,54,0.000000,-130.488475
0,19,56,0.000000,-128.453067
0,19,58,0.000000,-136.828754
0,20,0,0.000000,-125.724358
0,20,2,0.000000,-144.306779
0,20,4,0.000000,-133.602211
0,20,6,0.000000,-128.275767
0,20,8,0.000000,-130.166644
0,20,10,0.000000,-128.431232
0,20,12,0.000000,-136.208575
0,20,14,0.000000,-133.099253
0,20,16,0.000000,-128.783593
0,20,18,0.000000,-140.241727
0,20,20,0.000000,-126.977257
0,20,22,0.000000,-134.776061
0,20,24,0.000000,-132.067846
0,20,26,0.000000,-126.569828
0,20,28,0.000000,-133.167876
0,20,30,0.000000,-133.340463
0,20,32,0.000000,-127.177019
0,20,34,0.000000,-145.856955
0,20,36,0.000000,-129.837041
0,20,38,0.000000,-141.536894
0,20,40,0.000000,-126.898416
0,20,42,0.000000,-130.849633
0,20,44,0.000000,-143.860793
0,20,46,0.000000,-126.655012
0,20,48,0.000000,-124.796718
0,20,50,0.000000,-137.040361
0,20,52,0.000000,-133.719996
0,20,54,0.000000,-128.057712
0,20,56,0.000000,-125.072976
0,20,58,0.000000,-124.460258
0,21,0,0.000000,-128.099758
0,21,2,0.000000,-132.754163
0,21,4,0.000000,-134.296161
0,21,6,0.000000,-132.011529
0,21,8,0.000000,-126.761030
0,21,10,0.000000,-127.019693
0,21,12,0.000000,-144.542643
0,21,14,0.000000,-134.508701
0,21,16,0.000000,-144.455504
0,21,18,0.000000,-129.928479
0,21,20,0.000000,-135.616863
0,21,22,0.000000,-131.856539
0,21,24,0.000000,-146.704242
0,21,26,0.000000,-131.708610
0,21,28,0.000000,-135.367962
0,21,30,0.000000,-141.899333
0,21,32,0.000000,-139.178448
0,21,34,0.000000,-135.088954
0,21,36,0.000000,-125.055888
0,21,38,0.000000,-127.589670
0,21,40,0.000000,-127.993887
0,21,42,0.000000,-128.679498
0,21,44,0.000000,-126.639281
0,21,46,0.000000,-123.220218
0,21,48,0.000000,-136.985759
0,21,50,0.000000,-126.220840
0,21,52,0.000000,-135.528420
0,21,54,0.000000,-119.853779
0,21,56,0.000000,-144.627461
0,21,58,0.000000,-127.207026
0,22,0,0.000000,-126.984761
0,22,2,0.000000,-130.119927
0,22,4,0.000000,-128.930707
0,22,6,0.000000,-132.788753
0,22,8,0.000000,-131.069869
0,22,10,0.000000,-133.336513
0,22,12,0.000000,-139.151054
0,22,14,0.000000,-131.754092
0,22,16,0.000000,-124.845712
0,22,18,0.000000,-135.612899
0,22,20,0.000000,-133.588031
0,22,22,0.000000,-148.400261
0,22,24,0.000000,-128.192846
0,22,26,0.000000,-134.835605
0,22,28,0.000000,-135.528087
0,22,30,0.000000,-136.768454
0,22,32,0.000000,-132.684579
0,22,34,0.000000,-125.583856
0,22,36,0.000000,-134.367713
0,22,38,0.000000,-131.897222
0,22,40,0.000000,-131.495573
0,22,42,0.000000,-135.945187
0,22,44,0.000000,-138.837096
0,22,46,0.000000,-130.298107
0,22,48,0.000000,-134.074523
0,22,50,0.000000,-129.449341
0,22,52,0.000000,-131.522340
0,22,54,0.000000,-135.630276
0,22,56,0.000000,-127.513056
0,22,58,0.000000,-138.529292
0,23,0,0.000000,-136.849805
0,23,2,0.000000,-153.677258
0,23,4,0.000000,-130.011851
0,23,6,0.000000,-140.312435
0,23,8,0.000000,-130.859554
0,23,10,0.000000,-144.601829
0,23,12,0.000000,-142.873066
0,23,14,0.000000,-127.453436
0,23,16,0.000000,-129.946512
0,23,18,0.000000,-128.462521
0,23,20,0.000000,-127.537211
0,23,22,0.000000,-144.382472
0,23,24,0.000000,-134.637227
0,23,26,0.000000,-141.219073
0,23,28,0.000000,-135.252031
0,23,30,0.000000,-132.369887
0,23,32,0.000000,-132.020316
0,23,34,0.000000,-137.064548
0,23,36,0.000000,-124.894395
0,23,38,0.000000,-136.726121
0,23,40,0.000000,-134.218584
0,23,42,0.000000,-124.253274
0,23,44,0.000000,-142.258993
0,23,46,0.000000,-132.184506
0,23,48,0.000000,-130.253741
0,23,50,0.000000,-137.014365
0,23,52,0.000000,-138.468603
0,23,54,0.000000,-136.731485
0,23,56,0.000000,-128.410909
0,23,58,0.000000,-126.118487
0,24,0,0.000000,-123.949675
0,24,2,0.000000,-150.064719
0,24,4,0.000000,-125.165064
0,24,6,0.000000,-129.223273
0,24,8,0.000000,-130.405841
0,24,10,0.000000,-141.075311
0,24,12,0.000000,-131.879882
0,24,14,0.000000,-146.346621
0,24,16,0.000000,-150.134720
0,24,18,0.000000,-125.540716
0,24,20,0.000000,-140.903980
0,24,22,0.000000,-130.584285
0,24,24,0.000000,-143.356521
0,24,26,0.000000,-123.022187
0,24,28,0.000000,-129.921024
0,24,30,0.000000,-136.675319
0,24,32,0.000000,-131.968678
0,24,34,0.000000,-124.917397
0,24,36,0.000000,-135.519589
0,24,38,0.000000,-137.991739
0,24,40,0.000000,-131.688076
0,24,42,0.000000,-134.922112
0,24,44,0.000000,-126.499078
0,24,46,0.000000,-136.901240
0,24,48,0.000000,-135.138859
0,24,50,0.000000,-135.287278
0,24,52,0.000000,-130.331269
0,24,54,0.000000,-131.392328
0,24,56,0.000000,-126.651896
0,24,58,0.000000,-139.416923
0,25,0,0.000000,-124.776671
0,25,2,0.000000,-133.480624
0,25,4,0.000000,-130.729114
0,25,6,0.000000,-126.487768
0,25,8,0.000000,-131.680764
0,25,10,0.000000,-128.863480
0,25,12,0.000000,-130.533592
0,25,14,0.000000,-137.998755
0,25,16,0.000000,-137.259605
0,25,18,0.000000,-128.137048
0,25,20,0.000000,-126.952209
0,25,22,0.000000,-136.830601
0,25,24,0.000000,-127.362199
0,25,26,0.000000,-127.850601
0,25,28,0.000000,-132.955537
0,25,30,0.000000,-132.800941
0,25,32,0.000000,-125.648667
0,25,34,0.000000,-129.094637
0,25,36,0.000000,-132.910121
0,25,38,0.000000,-133.173040
0,25,40,0.000000,-133.667003
0,25,42,0.000000,-131.658346
0,25,44,0.000000,-137.567855
0,25,46,0.000000,-136.583911
0,25,48,0.000000,-134.052608
0,25,50,0.000000,-152.045705
0,25,52,0.000000,-129.912126
0,25,54,0.000000,-139.231296
0,25,56,0.000000,-141.317314
0,25,58,0.000000,-127.920144
0,26,0,0.000000,-135.303551
0,26,2,0.000000,-128.395322
0,26,4,0.000000,-130.757901
0,26,6,0.000000,-129.467862
0,26,8,0.000000,-133.970495
0,26,10,0.000000,-136.622450
0,26,12,0.000000,-135.818366
0,26,14,0.000000,-139.356933
0,26,16,0.000000,-138.099724
0,26,18,0.000000,-125.595126
0,26,20,0.000000,-134.236550
0,26,22,0.000000,-128.820662
0,26,24,0.000000,-135.657587
0,26,26,0.000000,-125.928936
0,26,28,0.000000,-134.945206
0,26,30,0.000000,-144.192691
0,26,32,0.000000,-125.569252
0,26,34,0.000000,-135.307566
0,26,36,0.000000,-120.689244
0,26,38,0.000000,-135.433775
0,26,40,0.000000,-121.903052
0,26,42,0.000000,-128.711757
0,26,44,0.000000,-129.366601
0,26,46,0.000000,-129.102757
0,26,48,0.000000,-138.519020
0,26,50,0.000000,-131.876850
0,26,52,0.000000,-144.952801
0,26,54,0.000000,-132.692816
0,26,56,0.000000,-141.045642
0,26,58,0.000000,-132.517151
0,27,0,0.000000,-126.359967
0,27,2,0.000000,-125.040107
0,27,4,0.000000,-127.850734
0,27,6,0.000000,-126.538140
0,27,8,0.000000,-136.899915
0,27,10,0.000000,-127.896548
0,27,12,0.000000,-137.615622
0,27,14,0.000000,-127.745618
0,27,16,0.000000,-137.636662
0,27,18,0.000000,-131.033254
0,27,20,0.000000,-129.331389
0,27,22,0.000000,-139.415110
