hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-142.459252
0,0,2,0.000000,-128.938932
0,0,4,0.000000,-138.886079
0,0,6,0.000000,-132.761266
0,0,8,0.000000,-140.255423
0,0,10,0.000000,-138.354866
0,0,12,0.000000,-136.929196
0,0,14,0.000000,-148.417267
0,0,16,0.000000,-137.072087
0,0,18,0.000000,-133.913450
0,0,20,0.000000,-133.172904
0,0,22,0.000000,-134.580829
0,0,24,0.000000,-143.481928
0,0,26,0.000000,-133.683420
0,0,28,0.000000,-139.540867
0,0,30,0.000000,-137.630047
0,0,32,0.000000,-143.380764
0,0,34,0.000000,-142.857228
0,0,36,0.000000,-139.051782
0,0,38,0.000000,-136.414673
0,0,40,0.000000,-135.793121
0,0,42,0.000000,-134.807768
0,0,44,0.000000,-147.944282
0,0,46,0.000000,-141.205841
0,0,48,0.000000,-143.852658
0,0,50,0.000000,-135.478899
0,0,52,0.000000,-135.224289
0,0,54,0.000000,-147.876280
0,0,56,0.000000,-146.859227
0,0,58,0.000000,-139.395525
0,1,0,0.000000,-137.415620
0,1,2,0.000000,-134.477525
0,1,4,0.000000,-144.169536
0,1,6,0.000000,-138.795254
0,1,8,0.000000,-151.563838
0,1,10,0.000000,-147.122552
0,1,12,0.000000,-136.310856
0,1,14,0.000000,-137.776408
0,1,16,0.000000,-134.366061
0,1,18,0.000000,-130.092209
0,1,20,0.000000,-147.281077
0,1,22,0.000000,-141.497078
0,1,24,0.000000,-136.991617
0,1,26,0.000000,-142.088565
0,1,28,0.000000,-135.901095
0,1,30,0.000000,-132.130981
0,1,32,0.000000,-136.079046
0,1,34,0.000000,-137.377582
0,1,36,0.000000,-145.334141
0,1,38,0.000000,-137.175465
0,1,40,0.000000,-129.758123
0,1,42,0.000000,-133.807264
0,1,44,0.000000,-144.372247
0,1,46,0.000000,-136.513961
0,1,48,0.000000,-147.986818
0,1,50,0.000000,-132.689754
0,1,52,0.000000,-142.306291
0,1,54,0.000000,-140.892396
0,1,56,0.000000,-135.893306
0,1,58,0.000000,-138.701406
0,2,0,0.000000,-137.028308
0,2,2,0.000000,-142.686822
0,2,4,0.000000,-140.967878
0,2,6,0.000000,-136.865916
0,2,8,0.000000,-134.957669
0,2,10,0.000000,-138.006546
0,2,12,0.000000,-140.717482
0,2,14,0.000000,-142.391585
0,2,16,0.000000,-135.484854
0,2,18,0.000000,-134.761145
0,2,20,0.000000,-144.078178
0,2,22,0.000000,-139.224726
0,2,24,0.000000,-138.483658
0,2,26,0.000000,-137.180395
0,2,28,0.000000,-133.998656
0,2,30,0.000000,-136.555218
0,2,32,0.000000,-142.755130
0,2,34,0.000000,-141.907991
0,2,36,0.000000,-136.596363
0,2,38,0.000000,-138.272390
0,2,40,0.000000,-133.335568
0,2,42,0.000000,-146.027037
0,2,44,0.000000,-131.203670
0,2,46,0.000000,-131.664629
0,2,48,0.000000,-126.986618
0,2,50,0.000000,-136.208633
0,2,52,0.000000,-150.349282
0,2,54,0.000000,-141.768725
0,2,56,0.000000,-142.954893
0,2,58,0.000000,-152.776764
0,3,0,0.000000,-127.306988
0,3,2,0.000000,-138.631805
0,3,4,0.000000,-137.177908
0,3,6,0.000000,-143.518760
0,3,8,0.000000,-131.710716
0,3,10,0.000000,-138.948761
0,3,12,0.000000,-150.162689
0,3,14,0.000000,-142.351309
0,3,16,0.000000,-133.152589
0,3,18,0.000000,-135.783508
0,3,20,0.000000,-141.246459
0,3,22,0.000000,-135.288055
0,3,24,0.000000,-134.975639
0,3,26,0.000000,-139.767260
0,3,28,0.000000,-133.135256
0,3,30,0.000000,-139.898466
0,3,32,0.000000,-137.524223
0,3,34,0.000000,-133.277332
0,3,36,0.000000,-143.262975
0,3,38,0.000000,-141.263548
0,3,40,0.000000,-140.978027
0,3,42,0.000000,-145.480912
0,3,44,0.000000,-134.167591
0,3,46,0.000000,-139.607017
0,3,48,0.000000,-142.639617
0,3,50,0.000000,-136.254073
0,3,52,0.000000,-149.388146
0,3,54,0.000000,-140.206719
0,3,56,0.000000,-138.968228
0,3,58,0.000000,-131.592403
0,4,0,0.000000,-137.984083
0,4,2,0.000000,-145.188759
0,4,4,0.000000,-130.099882
0,4,6,0.000000,-130.085644
0,4,8,0.000000,-145.878870
0,4,10,0.000000,-143.110312
0,4,12,0.000000,-143.555923
0,4,14,0.000000,-131.440499
0,4,16,0.000000,-139.124351
0,4,18,0.000000,-130.452807
0,4,20,0.000000,-137.803733
0,4,22,0.000000,-135.810974
0,4,24,0.000000,-142.675213
0,4,26,0.000000,-140.340897
0,4,28,0.000000,-134.423749
0,4,30,0.000000,-139.017421
0,4,32,0.000000,-137.195448
0,4,34,0.000000,-132.349084
0,4,36,0.000000,-138.865229
0,4,38,0.000000,-133.188696
0,4,40,0.000000,-136.753784
0,4,42,0.000000,-148.556742
0,4,44,0.000000,-137.323089
0,4,46,0.000000,-133.632412
0,4,48,0.000000,-142.144053
0,4,50,0.000000,-134.945688
0,4,52,0.000000,-140.205242
0,4,54,0.000000,-140.617335
0,4,56,0.000000,-137.224899
0,4,58,0.000000,-130.069747
0,5,0,0.000000,-130.854389
0,5,2,0.000000,-141.993756
0,5,4,0.000000,-144.048148
0,5,6,0.000000,-134.851582
0,5,8,0.000000,-143.586692
0,5,10,0.000000,-134.760988
0,5,12,0.000000,-151.092415
0,5,14,0.000000,-142.931382
0,5,16,0.000000,-153.839220
0,5,18,0.000000,-133.094884
0,5,20,0.000000,-140.928695
0,5,22,0.000000,-133.424915
0,5,24,0.000000,-131.568464
0,5,26,0.000000,-149.156538
0,5,28,0.000000,-138.181577
0,5,30,0.000000,-139.244533
0,5,32,0.000000,-136.026735
0,5,34,0.000000,-154.613852
0,5,36,0.000000,-154.954947
0,5,38,0.000000,-137.707347
0,5,40,0.000000,-142.371118
0,5,42,0.000000,-142.922779
0,5,44,0.000000,-138.479334
0,5,46,0.000000,-139.570807
0,5,48,0.000000,-133.536533
0,5,50,0.000000,-143.158588
0,5,52,0.000000,-136.863745
0,5,54,0.000000,-131.299601
0,5,56,0.000000,-140.292303
0,5,58,0.000000,-150.505978
0,6,0,0.000000,-140.416602
0,6,2,0.000000,-142.163364
0,6,4,0.000000,-155.482261
0,6,6,0.000000,-134.129881
0,6,8,0.000000,-134.845225
0,6,10,0.000000,-145.731026
0,6,12,0.000000,-147.978680
0,6,14,0.000000,-136.375063
0,6,16,0.000000,-142.199894
0,6,18,0.000000,-137.927840
0,6,20,0.000000,-147.436948
0,6,22,0.000000,-142.905174
0,6,24,0.000000,-129.963564
0,6,26,0.000000,-134.515903
0,6,28,0.000000,-129.264174
0,6,30,0.000000,-144.071542
0,6,32,0.000000,-142.870619
0,6,34,0.000000,-141.229445
0,6,36,0.000000,-136.887007
0,6,38,0.000000,-152.749800
0,6,40,0.000000,-133.448253
0,6,42,0.000000,-156.614092
0,6,44,0.000000,-138.319308
0,6,46,0.000000,-139.676622
0,6,48,0.000000,-128.014842
0,6,50,0.000000,-136.424872
0,6,52,0.000000,-134.583474
0,6,54,0.000000,-145.424275
0,6,56,0.000000,-133.176831
0,6,58,0.000000,-136.510535
0,7,0,0.000000,-134.451783
0,7,2,0.000000,-131.672754
0,7,4,0.000000,-141.122919
0,7,6,0.000000,-132.139655
0,7,8,0.000000,-138.229003
0,7,10,0.000000,-156.488211
0,7,12,0.000000,-148.176573
0,7,14,0.000000,-134.592867
0,7,16,0.000000,-136.572230
0,7,18,0.000000,-146.120780
0,7,20,0.000000,-144.220790
0,7,22,0.000000,-141.430035
0,7,24,0.000000,-135.578944
0,7,26,0.000000,-141.504523
0,7,28,0.000000,-131.270838
0,7,30,0.000000,-140.033417
0,7,32,0.000000,-143.696013
0,7,34,0.000000,-132.940626
0,7,36,0.000000,-137.096841
0,7,38,0.000000,-134.679941
0,7,40,0.000000,-131.976869
0,7,42,0.000000,-132.077589
0,7,44,0.000000,-139.917628
0,7,46,0.000000,-138.479787
0,7,48,0.000000,-135.462969
0,7,50,0.000000,-138.299172
0,7,52,0.000000,-142.400652
0,7,54,0.000000,-140.316967
0,7,56,0.000000,-140.432166
0,7,58,0.000000,-126.717548
0,8,0,0.000000,-140.536666
0,8,2,0.000000,-131.884839
0,8,4,0.000000,-142.723948
0,8,6,0.000000,-134.271731
0,8,8,0.000000,-133.673402
0,8,10,0.000000,-145.526806
0,8,12,0.000000,-142.101675
0,8,14,0.000000,-132.367857
0,8,16,0.000000,-130.699607
0,8,18,0.000000,-131.854822
0,8,20,0.000000,-131.112787
0,8,22,0.000000,-134.238297
0,8,24,0.000000,-132.277435
0,8,26,0.000000,-130.252406
0,8,28,0.000000,-134.610771
0,8,30,0.000000,-144.368980
0,8,32,0.000000,-137.835375
0,8,34,0.000000,-144.134514
0,8,36,0.000000,-134.705941
0,8,38,0.000000,-143.072292
0,8,40,0.000000,-142.665099
0,8,42,0.000000,-134.338227
0,8,44,0.000000,-137.196108
0,8,46,0.000000,-136.620799
0,8,48,0.000000,-137.169627
0,8,50,0.000000,-140.332233
0,8,52,0.000000,-136.050230
0,8,54,0.000000,-135.458168
0,8,56,0.000000,-135.862633
0,8,58,0.000000,-132.324252
0,9,0,0.000000,-134.095626
0,9,2,0.000000,-137.548653
0,9,4,0.000000,-145.376538
0,9,6,0.000000,-132.596957
0,9,8,0.000000,-139.055028
0,9,10,0.000000,-139.880848
0,9,12,0.000000,-137.712398
0,9,14,0.000000,-139.219832
0,9,16,0.000000,-137.609725
0,9,18,0.000000,-133.763334
0,9,20,0.000000,-143.165605
0,9,22,0.000000,-139.778071
0,9,24,0.000000,-133.586556
0,9,26,0.000000,-132.708153
0,9,28,0.000000,-136.402722
0,9,30,0.000000,-133.923594
0,9,32,0.000000,-135.776570
0,9,34,0.000000,-137.546160
0,9,36,0.000000,-132.878757
0,9,38,0.000000,-132.750440
0,9,40,0.000000,-134.974480
0,9,42,0.000000,-133.994881
0,9,44,0.000000,-133.929933
0,9,46,0.000000,-134.569619
0,9,48,0.000000,-139.981897
0,9,50,0.000000,-140.024732
0,9,52,0.000000,-137.478524
0,9,54,0.000000,-137.031450
0,9,56,0.000000,-139.882876
0,9,58,0.000000,-135.857030
0,10,0,0.000000,-133.954841
0,10,2,0.000000,-140.266094
0,10,4,0.000000,-141.626332
0,10,6,0.000000,-135.360059
0,10,8,0.000000,-136.412419
0,10,10,0.000000,-146.323232
0,10,12,0.000000,-144.834750
0,10,14,0.000000,-136.785296
0,10,16,0.000000,-145.893236
0,10,18,0.000000,-133.397401
0,10,20,0.000000,-131.363988
0,10,22,0.000000,-146.961259
0,10,24,0.000000,-142.473420
0,10,26,0.000000,-139.299155
0,10,28,0.000000,-136.013774
0,10,30,0.000000,-143.222076
0,10,32,0.000000,-136.953254
0,10,34,0.000000,-140.183945
0,10,36,0.000000,-141.985502
0,10,38,0.000000,-148.706596
0,10,40,0.000000,-130.155644
0,10,42,0.000000,-133.105024
0,10,44,0.000000,-140.397467
0,10,46,0.000000,-137.041740
0,10,48,0.000000,-140.003707
0,10,50,0.000000,-132.820068
0,10,52,0.000000,-141.129178
0,10,54,0.000000,-144.043521
0,10,56,0.000000,-141.733588
0,10,58,0.000000,-135.956811
0,11,0,0.000000,-135.352023
0,11,2,0.000000,-134.784052
0,11,4,0.000000,-141.165020
0,11,6,0.000000,-134.135305
0,11,8,0.000000,-141.613107
0,11,10,0.000000,-130.463794
0,11,12,0.000000,-134.215823
0,11,14,0.000000,-133.300915
0,11,16,0.000000,-138.830218
0,11,18,0.000000,-137.336083
0,11,20,0.000000,-133.570374
0,11,22,0.000000,-137.954771
0,11,24,0.000000,-130.156942
0,11,26,0.000000,-150.117010
0,11,28,0.000000,-140.631174
0,11,30,0.000000,-137.396208
0,11,32,0.000000,-140.732912
0,11,34,0.000000,-131.730782
0,11,36,0.000000,-153.476560
0,11,38,0.000000,-132.979946
0,11,40,0.000000,-148.772589
0,11,42,0.000000,-133.543896
0,11,44,0.000000,-136.521156
0,11,46,0.000000,-154.383984
0,11,48,0.000000,-148.104054
0,11,50,0.000000,-140.269325
0,11,52,0.000000,-136.648630
0,11,54,0.000000,-142.660191
0,11,56,0.000000,-136.928330
0,11,58,0.000000,-131.705726
0,12,0,0.000000,-137.808996
0,12,2,0.000000,-138.069419
0,12,4,0.000000,-144.097902
0,12,6,0.000000,-139.264657
0,12,8,0.000000,-132.732650
0,12,10,0.000000,-138.895505
0,12,12,0.000000,-142.215744
0,12,14,0.000000,-142.378157
0,12,16,0.000000,-141.708792
0,12,18,0.000000,-145.017547
0,12,20,0.000000,-141.622072
0,12,22,0.000000,-133.208042
0,12,24,0.000000,-138.392216
0,12,26,0.000000,-135.378425
0,12,28,0.000000,-131.715782
0,12,30,0.000000,-137.071545
0,12,32,0.000000,-141.800051
0,12,34,0.000000,-135.581969
0,12,36,0.000000,-136.630044
0,12,38,0.000000,-138.057720
0,12,40,0.000000,-141.148925
0,12,42,0.000000,-130.127805
0,12,44,0.000000,-132.360357
0,12,46,0.000000,-142.131667
0,12,48,0.000000,-132.344826
0,12,50,0.000000,-137.741655
0,12,52,0.000000,-136.440755
0,12,54,0.000000,-140.703106
0,12,56,0.000000,-129.870359
0,12,58,0.000000,-140.827133
0,13,0,0.000000,-138.252826
0,13,2,0.000000,-136.694389
0,13,4,0.000000,-135.728929
0,13,6,0.000000,-136.323111
0,13,8,0.000000,-133.201542
0,13,10,0.000000,-131.236576
0,13,12,0.000000,-139.922598
0,13,14,0.000000,-131.292179
0,13,16,0.000000,-141.524057
0,13,18,0.000000,-134.462076
0,13,20,0.000000,-146.392195
0,13,22,0.000000,-134.974856
0,13,24,0.000000,-151.485032
0,13,26,0.000000,-139.622638
0,13,28,0.000000,-141.906440
0,13,30,0.000000,-146.766513
0,13,32,0.000000,-155.985421
0,13,34,0.000000,-132.413822
0,13,36,0.000000,-135.916948
0,13,38,0.000000,-134.121212
0,13,40,0.000000,-137.518522
0,13,42,0.000000,-131.477241
0,13,44,0.000000,-139.844649
0,13,46,0.000000,-148.687975
0,13,48,0.000000,-139.548681
0,13,50,0.000000,-132.542275
0,13,52,0.000000,-136.952828
0,13,54,0.000000,-137.694783
0,13,56,0.000000,-134.952074
0,13,58,0.000000,-132.800465
0,14,0,0.000000,-139.215553
0,14,2,0.000000,-135.522699
0,14,4,0.000000,-131.709358
0,14,6,0.000000,-143.349307
0,14,8,0.000000,-138.807126
0,14,10,0.000000,-140.783339
0,14,12,0.000000,-134.043656
0,14,14,0.000000,-136.632560
0,14,16,0.000000,-133.552312
0,14,18,0.000000,-140.739362
0,14,20,0.000000,-143.253333
0,14,22,0.000000,-141.108347
0,14,24,0.000000,-135.267015
0,14,26,0.000000,-134.951106
0,14,28,0.000000,-131.822587
0,14,30,0.000000,-136.854750
0,14,32,0.000000,-134.558684
0,14,34,0.000000,-137.855362
0,14,36,0.000000,-133.120358
0,14,38,0.000000,-144.691688
0,14,40,0.000000,-133.273394
0,14,42,0.000000,-133.557197
0,14,44,0.000000,-140.600465
0,14,46,0.000000,-138.184221
0,14,48,0.000000,-139.782609
0,14,50,0.000000,-135.215310
0,14,52,0.000000,-132.385719
0,14,54,0.000000,-135.613081
0,14,56,0.000000,-161.194869
0,14,58,0.000000,-132.648535
0,15,0,0.000000,-134.501069
0,15,2,0.000000,-151.340980
0,15,4,0.000000,-143.251394
0,15,6,0.000000,-146.740441
0,15,8,0.000000,-137.561455
0,15,10,0.000000,-134.396952
0,15,12,0.000000,-138.025106
0,15,14,0.000000,-145.051104
0,15,16,0.000000,-137.984649
0,15,18,0.000000,-136.299349
0,15,20,0.000000,-136.963573
0,15,22,0.000000,-141.458027
0,15,24,0.000000,-130.607028
0,15,26,0.000000,-140.650324
0,15,28,0.000000,-146.248270
0,15,30,0.000000,-130.898872
0,15,32,0.000000,-137.130435
0,15,34,0.000000,-140.200497
0,15,36,0.000000,-140.537023
0,15,38,0.000000,-132.653815
0,15,40,0.000000,-130.831807
0,15,42,0.000000,-135.351802
0,15,44,0.000000,-134.347205
0,15,46,0.000000,-136.668048
0,15,48,0.000000,-129.895549
0,15,50,0.000000,-143.545370
0,15,52,0.000000,-136.105731
0,15,54,0.000000,-139.522255
0,15,56,0.000000,-135.196837
0,15,58,0.000000,-140.237634
0,16,0,0.000000,-149.106829
0,16,2,0.000000,-140.979494
0,16,4,0.000000,-131.981603
0,16,6,0.000000,-129.998627
0,16,8,0.000000,-129.617700
0,16,10,0.000000,-139.807162
0,16,12,0.000000,-135.181096
0,16,14,0.000000,-145.796323
0,16,16,0.000000,-136.261005
0,16,18,0.000000,-142.547488
0,16,20,0.000000,-133.664268
0,16,22,0.000000,-135.151062
0,16,24,0.000000,-152.060414
0,16,26,0.000000,-140.256431
0,16,28,0.000000,-135.732342
0,16,30,0.000000,-142.706682
0,16,32,0.000000,-139.286403
0,16,34,0.000000,-145.513045
0,16,36,0.000000,-138.876899
0,16,38,0.000000,-139.965597
0,16,40,0.000000,-141.415444
0,16,42,0.000000,-139.870616
0,16,44,0.000000,-144.018450
0,16,46,0.000000,-139.431238
0,16,48,0.000000,-151.986017
0,16,50,0.000000,-135.001302
0,16,52,0.000000,-131.595077
0,16,54,0.000000,-147.926340
0,16,56,0.000000,-137.674147
0,16,58,0.000000,-149.514752
0,17,0,0.000000,-136.402927
0,17,2,0.000000,-130.407754
0,17,4,0.000000,-134.081889
0,17,6,0.000000,-137.273825
0,17,8,0.000000,-137.238909
0,17,10,0.000000,-141.317040
0,17,12,0.000000,-144.440468
0,17,14,0.000000,-133.445158
0,17,16,0.000000,-140.327847
0,17,18,0.000000,-134.807295
0,17,20,0.000000,-148.955962
0,17,22,0.000000,-136.055506
0,17,24,0.000000,-134.295165
0,17,26,0.000000,-141.392658
0,17,28,0.000000,-139.002237
0,17,30,0.000000,-134.108537
0,17,32,0.000000,-141.430297
0,17,34,0.000000,-132.663596
0,17,36,0.000000,-138.535095
0,17,38,0.000000,-132.948253
0,17,40,0.000000,-140.773522
0,17,42,0.000000,-137.337405
0,17,44,0.000000,-140.180398
0,17,46,0.000000,-132.343261
0,17,48,0.000000,-132.885828
0,17,50,0.000000,-136.452931
0,17,52,0.000000,-139.741915
0,17,54,0.000000,-136.378896
0,17,56,0.000000,-137.276289
0,17,58,0.000000,-142.090172
0,18,0,0.000000,-143.453059
0,18,2,0.000000,-138.718801
0,18,4,0.000000,-134.589182
0,18,6,0.000000,-129.212253
0,18,8,0.000000,-154.014442
0,18,10,0.000000,-143.768321
0,18,12,0.000000,-140.437634
0,18,14,0.000000,-133.999197
0,18,16,0.000000,-131.510520
0,18,18,0.000000,-141.589025
0,18,20,0.000000,-137.524612
0,18,22,0.000000,-137.485806
0,18,24,0.000000,-139.588001
0,18,26,0.000000,-134.681362
0,18,28,0.000000,-136.958778
0,18,30,0.000000,-139.260667
0,18,32,0.000000,-138.723446
0,18,34,0.000000,-136.137773
0,18,36,0.000000,-138.401035
0,18,38,0.000000,-138.951387
0,18,40,0.000000,-138.665731
0,18,42,0.000000,-139.391802
0,18,44,0.000000,-140.813814
0,18,46,0.000000,-136.894852
0,18,48,0.000000,-142.314015
0,18,50,0.000000,-141.862714
0,18,52,0.000000,-138.134507
0,18,54,0.000000,-143.767285
0,18,56,0.000000,-130.249955
0,18,58,0.000000,-134.627654
0,19,0,0.000000,-135.747885
0,19,2,0.000000,-141.718047
0,19,4,0.000000,-130.375215
0,19,6,0.000000,-137.688101
0,19,8,0.000000,-140.546869
0,19,10,0.000000,-139.151666
0,19,12,0.000000,-146.427155
0,19,14,0.000000,-139.770700
0,19,16,0.000000,-138.812653
0,19,18,0.000000,-138.447774
0,19,20,0.000000,-134.230021
0,19,22,0.000000,-133.623348
0,19,24,0.000000,-144.051363
0,19,26,0.000000,-135.663935
0,19,28,0.000000,-140.720617
0,19,30,0.000000,-145.970572
0,19,32,0.000000,-133.341008
0,19,34,0.000000,-140.417740
0,19,36,0.000000,-130.508414
0,19,38,0.000000,-141.954643
0,19,40,0.000000,-140.752721
0,19,42,0.000000,-133.221913
0,19,44,0.000000,-137.740610
0,19,46,0.000000,-139.282508
0,19,48,0.000000,-138.592085
0,19,50,0.000000,-133.940686
0,19,52,0.000000,-130.955804
0,19,54,0.000000,-134.148545
0,19,56,0.000000,-139.397394
0,19,58,0.000000,-139.743085
0,20,0,0.000000,-141.942233
0,20,2,0.000000,-146.494807
0,20,4,0.000000,-136.649962
0,20,6,0.000000,-136.287861
0,20,8,0.000000,-138.970687
0,20,10,0.000000,-142.164100
0,20,12,0.000000,-144.965534
0,20,14,0.000000,-140.105208
0,20,16,0.000000,-136.763315
0,20,18,0.000000,-138.513311
0,20,20,0.000000,-136.559123
0,20,22,0.000000,-139.660480
0,20,24,0.000000,-132.566597
0,20,26,0.000000,-139.998386
0,20,28,0.000000,-151.618053
0,20,30,0.000000,-148.868530
0,20,32,0.000000,-153.840414
0,20,34,0.000000,-136.902524
0,20,36,0.000000,-131.372310
0,20,38,0.000000,-134.967327
0,20,40,0.000000,-138.594279
0,20,42,0.000000,-130.527985
0,20,44,0.000000,-136.191880
0,20,46,0.000000,-131.317436
0,20,48,0.000000,-136.347145
0,20,50,0.000000,-143.687238
0,20,52,0.000000,-134.771136
0,20,54,0.000000,-156.889034
0,20,56,0.000000,-138.468146
0,20,58,0.000000,-139.454447
0,21,0,0.000000,-138.724004
0,21,2,0.000000,-161.899290
0,21,4,0.000000,-142.638802
0,21,6,0.000000,-141.654495
0,21,8,0.000000,-132.816676
0,21,10,0.000000,-138.503778
0,21,12,0.000000,-145.309829
0,21,14,0.000000,-137.298085
0,21,16,0.000000,-135.123169
0,21,18,0.000000,-133.528058
0,21,20,0.000000,-138.026059
0,21,22,0.000000,-131.219299
0,21,24,0.000000,-140.982530
0,21,26,0.000000,-140.084493
0,21,28,0.000000,-136.405481
0,21,30,0.000000,-135.586652
0,21,32,0.000000,-140.010168
0,21,34,0.000000,-142.690642
0,21,36,0.000000,-137.577219
0,21,38,0.000000,-131.878699
0,21,40,0.000000,-143.669835
0,21,42,0.000000,-135.378855
0,21,44,0.000000,-133.113655
0,21,46,0.000000,-143.166777
0,21,48,0.000000,-139.729967
0,21,50,0.000000,-132.654048
0,21,52,0.000000,-146.447317
0,21,54,0.000000,-139.598226
0,21,56,0.000000,-135.343978
0,21,58,0.000000,-136.002568
0,22,0,0.000000,-140.533650
0,22,2,0.000000,-138.602146
0,22,4,0.000000,-133.939407
0,22,6,0.000000,-136.023169
0,22,8,0.000000,-135.766706
0,22,10,0.000000,-134.028266
0,22,12,0.000000,-132.437540
0,22,14,0.000000,-136.992715
0,22,16,0.000000,-129.264757
0,22,18,0.000000,-139.382003
0,22,20,0.000000,-137.552705
0,22,22,0.000000,-135.133212
0,22,24,0.000000,-133.880125
0,22,26,0.000000,-138.533338
0,22,28,0.000000,-155.718953
0,22,30,0.000000,-148.261628
0,22,32,0.000000,-142.151117
0,22,34,0.000000,-148.552273
0,22,36,0.000000,-148.835173
0,22,38,0.000000,-133.183667
0,22,40,0.000000,-130.939409
0,22,42,0.000000,-140.035137
0,22,44,0.000000,-134.156313
0,22,46,0.000000,-141.868555
0,22,48,0.000000,-137.635454
0,22,50,0.000000,-141.393630
0,22,52,0.000000,-141.912850
0,22,54,0.000000,-143.623277
0,22,56,0.000000,-145.120355
0,22,58,0.000000,-135.157659
0,23,0,0.000000,-136.471800
0,23,2,0.000000,-134.970561
0,23,4,0.000000,-142.962826
0,23,6,0.000000,-133.834245
0,23,8,0.000000,-130.996542
0,23,10,0.000000,-140.141225
0,23,12,0.000000,-152.704336
0,23,14,0.000000,-139.233777
0,23,16,0.000000,-130.544274
0,23,18,0.000000,-141.886912
0,23,20,0.000000,-133.853665
0,23,22,0.000000,-137.686449
0,23,24,0.000000,-138.580874
0,23,26,0.000000,-141.772090
0,23,28,0.000000,-135.932085
0,23,30,0.000000,-141.131094
0,23,32,0.000000,-143.163626
0,23,34,0.000000,-134.055383
0,23,36,0.000000,-135.330794
0,23,38,0.000000,-133.921432
0,23,40,0.000000,-144.485901
0,23,42,0.000000,-132.629277
0,23,44,0.000000,-135.906826
0,23,46,0.000000,-139.930492
0,23,48,0.000000,-133.021867
0,23,50,0.000000,-141.687214
0,23,52,0.000000,-145.627660
0,23,54,0.000000,-135.626187
0,23,56,0.000000,-138.521224
0,23,58,0.000000,-135.143357
0,24,0,0.000000,-131.218162
0,24,2,0.000000,-143.437047
0,24,4,0.000000,-142.182088
0,24,6,0.000000,-133.329399
0,24,8,0.000000,-129.859453
0,24,10,0.000000,-142.461924
0,24,12,0.000000,-146.492107
0,24,14,0.000000,-135.689109
0,24,16,0.000000,-132.852274
0,24,18,0.000000,-134.083158
0,24,20,0.000000,-144.330525
0,24,22,0.000000,-139.535387
0,24,24,0.000000,-139.990431
0,24,26,0.000000,-138.692547
0,24,28,0.000000,-134.406640
0,24,30,0.000000,-147.893542
0,24,32,0.000000,-139.766980
0,24,34,0.000000,-145.289809
0,24,36,0.000000,-136.159381
0,24,38,0.000000,-148.265745
0,24,40,0.000000,-146.436505
0,24,42,0.000000,-132.857270
0,24,44,0.000000,-131.987070
0,24,46,0.000000,-132.873706
0,24,48,0.000000,-144.396388
0,24,50,0.000000,-131.876523
0,24,52,0.000000,-147.277009
0,24,54,0.000000,-143.709229
0,24,56,0.000000,-149.713036
0,24,58,0.000000,-143.595334
0,25,0,0.000000,-144.436367
0,25,2,0.000000,-138.279363
0,25,4,0.000000,-141.527710
0,25,6,0.000000,-135.048754
0,25,8,0.000000,-138.418178
0,25,10,0.000000,-138.060544
0,25,12,0.000000,-146.235079
0,25,14,0.000000,-140.655041
0,25,16,0.000000,-131.632275
0,25,18,0.000000,-133.645869
0,25,20,0.000000,-140.525454
0,25,22,0.000000,-138.134159
0,25,24,0.000000,-133.098556
0,25,26,0.000000,-135.774647
0,25,28,0.000000,-138.745148
0,25,30,0.000000,-141.054106
0,25,32,0.000000,-140.292344
0,25,34,0.000000,-139.386188
0,25,36,0.000000,-142.219407
0,25,38,0.000000,-134.618388
0,25,40,0.000000,-146.867812
0,25,42,0.000000,-146.584528
0,25,44,0.000000,-151.708950
0,25,46,0.000000,-137.934572
0,25,48,0.000000,-141.243091
0,25,50,0.000000,-147.071641
0,25,52,0.000000,-141.448335
0,25,54,0.000000,-133.578670
0,25,56,0.000000,-135.459063
0,25,58,0.000000,-132.628546
0,26,0,0.000000,-142.415562
0,26,2,0.000000,-141.609475
0,26,4,0.000000,-137.402635
0,26,6,0.000000,-131.521759
0,26,8,0.000000,-153.382765
0,26,10,0.000000,-145.481891
0,26,12,0.000000,-134.483146
0,26,14,0.000000,-155.252568
0,26,16,0.000000,-141.705329
0,26,18,0.000000,-148.543163
0,26,20,0.000000,-138.497925
0,26,22,0.000000,-133.310048
0,26,24,0.000000,-130.048656
0,26,26,0.000000,-133.259127
0,26,28,0.000000,-132.149289
0,26,30,0.000000,-141.302423
0,26,32,0.000000,-141.058552
0,26,34,0.000000,-134.075328
0,26,36,0.000000,-136.721244
0,26,38,0.000000,-157.822197
0,26,40,0.000000,-135.743785
0,26,42,0.000000,-142.473353
0,26,44,0.000000,-136.592023
0,26,46,0.000000,-142.168415
0,26,48,0.000000,-145.257588
0,26,50,0.000000,-142.472344
0,26,52,0.000000,-136.239862
0,26,54,0.000000,-145.669059
0,26,56,0.000000,-138.131358
0,26,58,0.000000,-134.548361
0,27,0,0.000000,-142.058001
0,27,2,0.000000,-136.943859
0,27,4,0.000000,-134.584300
0,27,6,0.000000,-138.709751
0,27,8,0.000000,-139.338854
0,27,10,0.000000,-145.000487
0,27,12,0.000000,-148.662663
0,27,14,0.000000,-142.227006
0,27,16,0.000000,-129.560925
0,27,18,0.000000,-135.356974
0,27,20,0.000000,-129.102013
0,27,22,0.000000,-145.699768
