hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-140.936620
0,0,2,0.000000,-129.466162
0,0,4,0.000000,-133.613166
0,0,6,0.000000,-125.517924
0,0,8,0.000000,-120.228916
0,0,10,0.000000,-135.201424
0,0,12,0.000000,-129.622866
0,0,14,0.000000,-135.238887
0,0,16,0.000000,-128.413713
0,0,18,0.000000,-125.541111
0,0,20,0.000000,-135.714234
0,0,22,0.000000,-129.412442
0,0,24,0.000000,-124.787712
0,0,26,0.000000,-130.289025
0,0,28,0.000000,-132.512645
0,0,30,0.000000,-128.865113
0,0,32,0.000000,-129.178376
0,0,34,0.000000,-127.134868
0,0,36,0.000000,-127.709159
0,0,38,0.000000,-139.396219
0,0,40,0.000000,-129.188832
0,0,42,0.000000,-137.343477
0,0,44,0.000000,-126.103506
0,0,46,0.000000,-127.273167
0,0,48,0.000000,-125.529907
0,0,50,0.000000,-157.648771
0,0,52,0.000000,-136.480632
0,0,54,0.000000,-125.732623
0,0,56,0.000000,-126.106491
0,0,58,0.000000,-127.177293
0,1,0,0.000000,-128.559597
0,1,2,0.000000,-136.673161
0,1,4,0.000000,-127.161299
0,1,6,0.000000,-123.933889
0,1,8,0.000000,-134.551814
0,1,10,0.000000,-137.141547
0,1,12,0.000000,-126.777556
0,1,14,0.000000,-121.544359
0,1,16,0.000000,-124.487717
0,1,18,0.000000,-127.645474
0,1,20,0.000000,-138.336479
0,1,22,0.000000,-132.161933
0,1,24,0.000000,-133.083141
0,1,26,0.000000,-131.698158
0,1,28,0.000000,-127.640364
0,1,30,0.000000,-127.732692
0,1,32,0.000000,-133.929016
0,1,34,0.000000,-138.965385
0,1,36,0.000000,-124.348259
0,1,38,0.000000,-135.451228
0,1,40,0.000000,-135.393834
0,1,42,0.000000,-129.051025
0,1,44,0.000000,-131.202227
0,1,46,0.000000,-132.272724
0,1,48,0.000000,-128.367423
0,1,50,0.000000,-131.651326
0,1,52,0.000000,-128.418222
0,1,54,0.000000,-125.563589
0,1,56,0.000000,-131.374913
0,1,58,0.000000,-129.713845
0,2,0,0.000000,-145.537690
0,2,2,0.000000,-133.019384
0,2,4,0.000000,-129.548513
0,2,6,0.000000,-129.965642
0,2,8,0.000000,-123.663124
0,2,10,0.000000,-128.187028
0,2,12,0.000000,-139.069449
0,2,14,0.000000,-144.792166
0,2,16,0.000000,-131.580159
0,2,18,0.000000,-127.012939
0,2,20,0.000000,-142.118840
0,2,22,0.000000,-133.316558
0,2,24,0.000000,-132.552400
0,2,26,0.000000,-148.132936
0,2,28,0.000000,-128.259055
0,2,30,0.000000,-130.570809
0,2,32,0.000000,-128.824601
0,2,34,0.000000,-128.298599
0,2,36,0.000000,-134.125208
0,2,38,0.000000,-122.423474
0,2,40,0.000000,-135.630812
0,2,42,0.000000,-128.300404
0,2,44,0.000000,-126.557586
0,2,46,0.000000,-124.549368
0,2,48,0.000000,-131.673238
0,2,50,0.000000,-126.772894
0,2,52,0.000000,-135.234548
0,2,54,0.000000,-125.138262
0,2,56,0.000000,-140.003886
0,2,58,0.000000,-142.399585
0,3,0,0.000000,-126.761142
0,3,2,0.000000,-126.197132
0,3,4,0.000000,-133.378833
0,3,6,0.000000,-134.581414
0,3,8,0.000000,-133.634729
0,3,10,0.000000,-129.915766
0,3,12,0.000000,-132.075123
0,3,14,0.000000,-128.959538
0,3,16,0.000000,-139.908486
0,3,18,0.000000,-126.857370
0,3,20,0.000000,-132.654612
0,3,22,0.000000,-134.108682
0,3,24,0.000000,-128.448861
0,3,26,0.000000,-141.548953
0,3,28,0.000000,-141.792275
0,3,30,0.000000,-135.288907
0,3,32,0.000000,-136.490143
0,3,34,0.000000,-142.093115
0,3,36,0.000000,-136.346677
0,3,38,0.000000,-130.013683
0,3,40,0.000000,-136.145843
0,3,42,0.000000,-130.591174
0,3,44,0.000000,-131.190470
0,3,46,0.000000,-121.558378
0,3,48,0.000000,-127.728508
0,3,50,0.000000,-126.425564
0,3,52,0.000000,-133.578194
0,3,54,0.000000,-134.055597
0,3,56,0.000000,-128.079536
0,3,58,0.000000,-128.773950
0,4,0,0.000000,-134.808360
0,4,2,0.000000,-133.079194
0,4,4,0.000000,-134.148929
0,4,6,0.000000,-124.549124
0,4,8,0.000000,-130.299975
0,4,10,0.000000,-120.717499
0,4,12,0.000000,-124.823170
0,4,14,0.000000,-132.045123
0,4,16,0.000000,-132.469618
0,4,18,0.000000,-125.914844
0,4,20,0.000000,-129.496139
0,4,22,0.000000,-136.390368
0,4,24,0.000000,-133.469216
0,4,26,0.000000,-127.915974
0,4,28,0.000000,-140.395927
0,4,30,0.000000,-134.688058
0,4,32,0.000000,-130.523819
0,4,34,0.000000,-132.453549
0,4,36,0.000000,-132.956407
0,4,38,0.000000,-130.277954
0,4,40,0.000000,-131.853087
0,4,42,0.000000,-125.486901
0,4,44,0.000000,-127.801934
0,4,46,0.000000,-138.348312
0,4,48,0.000000,-130.350676
0,4,50,0.000000,-132.299255
0,4,52,0.000000,-132.665081
0,4,54,0.000000,-136.666862
0,4,56,0.000000,-131.382968
0,4,58,0.000000,-129.637079
0,5,0,0.000000,-131.619171
0,5,2,0.000000,-135.764857
0,5,4,0.000000,-134.460380
0,5,6,0.000000,-127.647038
0,5,8,0.000000,-131.315013
0,5,10,0.000000,-130.930564
0,5,12,0.000000,-132.762067
0,5,14,0.000000,-131.666655
0,5,16,0.000000,-136.892011
0,5,18,0.000000,-128.227019
0,5,20,0.000000,-129.204301
0,5,22,0.000000,-131.271738
0,5,24,0.000000,-125.580730
0,5,26,0.000000,-136.043256
0,5,28,0.000000,-135.138450
0,5,30,0.000000,-129.860356
0,5,32,0.000000,-148.498066
0,5,34,0.000000,-126.107621
0,5,36,0.000000,-130.230677
0,5,38,0.000000,-126.717731
0,5,40,0.000000,-136.236473
0,5,42,0.000000,-138.767602
0,5,44,0.000000,-120.371816
0,5,46,0.000000,-130.503050
0,5,48,0.000000,-128.922321
0,5,50,0.000000,-135.104891
0,5,52,0.000000,-132.082960
0,5,54,0.000000,-124.451968
0,5,56,0.000000,-129.909396
0,5,58,0.000000,-131.555298
0,6,0,0.000000,-127.495590
0,6,2,0.000000,-123.995556
0,6,4,0.000000,-133.201899
0,6,6,0.000000,-135.124905
0,6,8,0.000000,-129.972502
0,6,10,0.000000,-130.715266
0,6,12,0.000000,-136.151835
0,6,14,0.000000,-126.404960
0,6,16,0.000000,-138.802898
0,6,18,0.000000,-139.539918
0,6,20,0.000000,-141.066097
0,6,22,0.000000,-130.960334
0,6,24,0.000000,-134.420366
0,6,26,0.000000,-131.889590
0,6,28,0.000000,-125.662959
0,6,30,0.000000,-124.805887
0,6,32,0.000000,-122.632386
0,6,34,0.000000,-122.842107
0,6,36,0.000000,-131.176740
0,6,38,0.000000,-129.560920
0,6,40,0.000000,-141.768497
0,6,42,0.000000,-150.520613
0,6,44,0.000000,-129.274904
0,6,46,0.000000,-131.380691
0,6,48,0.000000,-118.943327
0,6,50,0.000000,-127.011161
0,6,52,0.000000,-141.728868
0,6,54,0.000000,-134.473217
0,6,56,0.000000,-124.451514
0,6,58,0.000000,-143.049262
0,7,0,0.000000,-125.141499
0,7,2,0.000000,-130.033026
0,7,4,0.000000,-132.108154
0,7,6,0.000000,-124.509037
0,7,8,0.000000,-126.697246
0,7,10,0.000000,-136.189143
0,7,12,0.000000,-127.127930
0,7,14,0.000000,-131.260984
0,7,16,0.000000,-125.761831
0,7,18,0.000000,-130.158698
0,7,20,0.000000,-134.751946
0,7,22,0.000000,-136.339048
0,7,24,0.000000,-131.479923
0,7,26,0.000000,-135.461532
0,7,28,0.000000,-121.449227
0,7,30,0.000000,-134.621381
0,7,32,0.000000,-130.888975
0,7,34,0.000000,-138.942921
0,7,36,0.000000,-131.843773
0,7,38,0.000000,-123.278446
0,7,40,0.000000,-135.578094
0,7,42,0.000000,-134.883995
0,7,44,0.000000,-140.346427
0,7,46,0.000000,-139.323408
0,7,48,0.000000,-121.885142
0,7,50,0.000000,-130.347500
0,7,52,0.000000,-134.292118
0,7,54,0.000000,-129.830598
0,7,56,0.000000,-129.175458
0,7,58,0.000000,-127.767235
0,8,0,0.000000,-129.610611
0,8,2,0.000000,-127.261713
0,8,4,0.000000,-125.661480
0,8,6,0.000000,-131.528140
0,8,8,0.000000,-129.914487
0,8,10,0.000000,-150.837146
0,8,12,0.000000,-133.671484
0,8,14,0.000000,-129.771106
0,8,16,0.000000,-152.226518
0,8,18,0.000000,-125.810782
0,8,20,0.000000,-130.813773
0,8,22,0.000000,-130.210476
0,8,24,0.000000,-138.293289
0,8,26,0.000000,-136.220700
0,8,28,0.000000,-138.854289
0,8,30,0.000000,-129.248546
0,8,32,0.000000,-128.205384
0,8,34,0.000000,-131.617157
0,8,36,0.000000,-133.551537
0,8,38,0.000000,-146.909508
0,8,40,0.000000,-139.623250
0,8,42,0.000000,-131.166425
0,8,44,0.000000,-133.057276
0,8,46,0.000000,-140.636229
0,8,48,0.000000,-129.690723
0,8,50,0.000000,-140.190025
0,8,52,0.000000,-123.356853
0,8,54,0.000000,-130.081033
0,8,56,0.000000,-130.647389
0,8,58,0.000000,-134.410746
0,9,0,0.000000,-124.550555
0,9,2,0.000000,-132.804515
0,9,4,0.000000,-131.439935
0,9,6,0.000000,-125.925436
0,9,8,0.000000,-128.004125
0,9,10,0.000000,-129.523734
0,9,12,0.000000,-145.158868
0,9,14,0.000000,-126.930146
0,9,16,0.000000,-129.588743
0,9,18,0.000000,-129.712177
0,9,20,0.000000,-135.571473
0,9,22,0.000000,-127.338943
0,9,24,0.000000,-126.179432
0,9,26,0.000000,-123.770092
0,9,28,0.000000,-126.991671
0,9,30,0.000000,-144.961390
0,9,32,0.000000,-123.368298
0,9,34,0.000000,-146.946483
0,9,36,0.000000,-128.289282
0,9,38,0.000000,-138.993435
0,9,40,0.000000,-130.352898
0,9,42,0.000000,-126.197745
0,9,44,0.000000,-125.636078
0,9,46,0.000000,-128.845260
0,9,48,0.000000,-134.999851
0,9,50,0.000000,-137.835599
0,9,52,0.000000,-124.286952
0,9,54,0.000000,-139.872465
0,9,56,0.000000,-139.843563
0,9,58,0.000000,-127.442610
0,10,0,0.000000,-126.300362
0,10,2,0.000000,-128.019119
0,10,4,0.000000,-123.957225
0,10,6,0.000000,-131.630461
0,10,8,0.000000,-131.516806
0,10,10,0.000000,-130.717149
0,10,12,0.000000,-136.154867
0,10,14,0.000000,-126.804246
0,10,16,0.000000,-145.834357
0,10,18,0.000000,-124.308262
0,10,20,0.000000,-124.216626
0,10,22,0.000000,-135.145784
0,10,24,0.000000,-128.958952
0,10,26,0.000000,-134.278330
0,10,28,0.000000,-135.361922
0,10,30,0.000000,-132.634090
0,10,32,0.000000,-135.067120
0,10,34,0.000000,-125.221736
0,10,36,0.000000,-122.660000
0,10,38,0.000000,-130.701805
0,10,40,0.000000,-130.521512
0,10,42,0.000000,-144.819286
0,10,44,0.000000,-133.600844
0,10,46,0.000000,-129.278621
0,10,48,0.000000,-149.833267
0,10,50,0.000000,-136.733395
0,10,52,0.000000,-130.825100
0,10,54,0.000000,-128.103636
0,10,56,0.000000,-118.132183
0,10,58,0.000000,-129.539963
0,11,0,0.000000,-149.931428
0,11,2,0.000000,-133.483552
0,11,4,0.000000,-132.849370
0,11,6,0.000000,-131.748230
0,11,8,0.000000,-141.671698
0,11,10,0.000000,-142.794691
0,11,12,0.000000,-121.965599
0,11,14,0.000000,-128.718596
0,11,16,0.000000,-143.108158
0,11,18,0.000000,-132.593431
0,11,20,0.000000,-121.236978
0,11,22,0.000000,-127.076622
0,11,24,0.000000,-133.367914
0,11,26,0.000000,-134.296923
0,11,28,0.000000,-125.552977
0,11,30,0.000000,-146.430354
0,11,32,0.000000,-132.198404
0,11,34,0.000000,-129.216061
0,11,36,0.000000,-132.012856
0,11,38,0.000000,-140.129605
0,11,40,0.000000,-132.515438
0,11,42,0.000000,-136.405123
0,11,44,0.000000,-122.032808
0,11,46,0.000000,-140.582806
0,11,48,0.000000,-146.997621
0,11,50,0.000000,-119.798382
0,11,52,0.000000,-125.122201
0,11,54,0.000000,-131.422103
0,11,56,0.000000,-122.835458
0,11,58,0.000000,-130.241130
0,12,0,0.000000,-131.792249
0,12,2,0.000000,-127.875792
0,12,4,0.000000,-140.851574
0,12,6,0.000000,-136.884619
0,12,8,0.000000,-130.622778
0,12,10,0.000000,-142.135165
0,12,12,0.000000,-145.908674
0,12,14,0.000000,-129.340347
0,12,16,0.000000,-122.677229
0,12,18,0.000000,-135.377861
0,12,20,0.000000,-134.299985
0,12,22,0.000000,-130.238306
0,12,24,0.000000,-138.735021
0,12,26,0.000000,-138.213733
0,12,28,0.000000,-133.262871
0,12,30,0.000000,-130.990504
0,12,32,0.000000,-140.267406
0,12,34,0.000000,-125.371421
0,12,36,0.000000,-129.254947
0,12,38,0.000000,-125.137629
0,12,40,0.000000,-130.363292
0,12,42,0.000000,-128.052805
0,12,44,0.000000,-125.782608
0,12,46,0.000000,-136.442418
0,12,48,0.000000,-130.226236
0,12,50,0.000000,-138.492440
0,12,52,0.000000,-132.023679
0,12,54,0.000000,-123.498784
0,12,56,0.000000,-124.298379
0,12,58,0.000000,-126.340792
0,13,0,0.000000,-135.349990
0,13,2,0.000000,-125.244937
0,13,4,0.000000,-132.157995
0,13,6,0.000000,-128.085581
0,13,8,0.000000,-130.310739
0,13,10,0.000000,-130.484194
0,13,12,0.000000,-131.983810
0,13,14,0.000000,-123.893944
0,13,16,0.000000,-128.750232
0,13,18,0.000000,-127.388046
0,13,20,0.000000,-131.216418
0,13,22,0.000000,-127.413461
0,13,24,0.000000,-130.996897
0,13,26,0.000000,-132.025690
0,13,28,0.000000,-125.380079
0,13,30,0.000000,-134.874373
0,13,32,0.000000,-137.271863
0,13,34,0.000000,-126.873199
0,13,36,0.000000,-125.813442
0,13,38,0.000000,-135.869398
0,13,40,0.000000,-133.168816
0,13,42,0.000000,-129.356012
0,13,44,0.000000,-129.600550
0,13,46,0.000000,-128.423084
0,13,48,0.000000,-124.633021
0,13,50,0.000000,-130.694953
0,13,52,0.000000,-128.247923
0,13,54,0.000000,-140.110911
0,13,56,0.000000,-127.675240
0,13,58,0.000000,-124.862683
0,14,0,0.000000,-121.501124
0,14,2,0.000000,-131.940855
0,14,4,0.000000,-127.512777
0,14,6,0.000000,-132.153060
0,14,8,0.000000,-125.279304
0,14,10,0.000000,-142.241829
0,14,12,0.000000,-122.017441
0,14,14,0.000000,-133.054738
0,14,16,0.000000,-129.887898
0,14,18,0.000000,-135.559708
0,14,20,0.000000,-130.815838
0,14,22,0.000000,-126.285875
0,14,24,0.000000,-129.168441
0,14,26,0.000000,-133.594475
0,14,28,0.000000,-126.372515
0,14,30,0.000000,-132.718083
0,14,32,0.000000,-133.989678
0,14,34,0.000000,-126.212397
0,14,36,0.000000,-126.872294
0,14,38,0.000000,-139.258073
0,14,40,0.000000,-123.930116
0,14,42,0.000000,-136.601363
0,14,44,0.000000,-129.363509
0,14,46,0.000000,-127.401751
0,14,48,0.000000,-136.642888
0,14,50,0.000000,-125.103911
0,14,52,0.000000,-125.074057
0,14,54,0.000000,-134.045301
0,14,56,0.000000,-123.119927
0,14,58,0.000000,-134.361961
0,15,0,0.000000,-134.569954
0,15,2,0.000000,-149.331583
0,15,4,0.000000,-135.523305
0,15,6,0.000000,-134.159595
0,15,8,0.000000,-132.598149
0,15,10,0.000000,-127.112549
0,15,12,0.000000,-125.881982
0,15,14,0.000000,-120.977191
0,15,16,0.000000,-126.432095
0,15,18,0.000000,-126.950524
0,15,20,0.000000,-129.300206
0,15,22,0.000000,-132.378416
0,15,24,0.000000,-150.797796
0,15,26,0.000000,-123.943664
0,15,28,0.000000,-136.221096
0,15,30,0.000000,-130.586558
0,15,32,0.000000,-138.096108
0,15,34,0.000000,-121.327109
0,15,36,0.000000,-124.570256
0,15,38,0.000000,-126.003509
0,15,40,0.000000,-123.474426
0,15,42,0.000000,-125.960072
0,15,44,0.000000,-131.599421
0,15,46,0.000000,-122.464960
0,15,48,0.000000,-128.279417
0,15,50,0.000000,-130.883616
0,15,52,0.000000,-135.673444
0,15,54,0.000000,-126.575733
0,15,56,0.000000,-137.693084
0,15,58,0.000000,-133.639621
0,16,0,0.000000,-127.784378
0,16,2,0.000000,-124.725440
0,16,4,0.000000,-134.490722
0,16,6,0.000000,-125.848721
0,16,8,0.000000,-128.479154
0,16,10,0.000000,-128.888747
0,16,12,0.000000,-131.281832
0,16,14,0.000000,-132.996811
0,16,16,0.000000,-131.567428
0,16,18,0.000000,-130.243579
0,16,20,0.000000,-126.518094
0,16,22,0.000000,-122.684056
0,16,24,0.000000,-133.271577
0,16,26,0.000000,-134.985629
0,16,28,0.000000,-133.586146
0,16,30,0.000000,-128.702609
0,16,32,0.000000,-128.982194
0,16,34,0.000000,-127.418466
0,16,36,0.000000,-129.063467
0,16,38,0.000000,-137.620530
0,16,40,0.000000,-130.243531
0,16,42,0.000000,-126.224735
0,16,44,0.000000,-138.015868
0,16,46,0.000000,-128.185071
0,16,48,0.000000,-127.435059
0,16,50,0.000000,-121.860532
0,16,52,0.000000,-131.672392
0,16,54,0.000000,-143.646487
0,16,56,0.000000,-134.866152
0,16,58,0.000000,-127.072182
0,17,0,0.000000,-139.399144
0,17,2,0.000000,-122.012423
0,17,4,0.000000,-135.627790
0,17,6,0.000000,-135.279973
0,17,8,0.000000,-134.932348
0,17,10,0.000000,-140.683700
0,17,12,0.000000,-129.968484
0,17,14,0.000000,-126.403110
0,17,16,0.000000,-127.795527
0,17,18,0.000000,-131.402978
0,17,20,0.000000,-132.165594
0,17,22,0.000000,-130.703530
0,17,24,0.000000,-137.561983
0,17,26,0.000000,-131.943800
0,17,28,0.000000,-139.550303
0,17,30,0.000000,-130.601800
0,17,32,0.000000,-135.167545
0,17,34,0.000000,-123.833412
0,17,36,0.000000,-128.758735
0,17,38,0.000000,-136.411585
0,17,40,0.000000,-119.859102
0,17,42,0.000000,-138.151494
0,17,44,0.000000,-148.390603
0,17,46,0.000000,-125.213373
0,17,48,0.000000,-131.398435
0,17,50,0.000000,-129.983265
0,17,52,0.000000,-131.815957
0,17,54,0.000000,-127.882296
0,17,56,0.000000,-126.883957
0,17,58,0.000000,-127.137416
0,18,0,0.000000,-130.608599
0,18,2,0.000000,-128.436426
0,18,4,0.000000,-126.625725
0,18,6,0.000000,-133.277545
0,18,8,0.000000,-130.094345
0,18,10,0.000000,-139.072013
0,18,12,0.000000,-124.824856
0,18,14,0.000000,-132.368531
0,18,16,0.000000,-130.092235
0,18,18,0.000000,-123.632519
0,18,20,0.000000,-124.744356
0,18,22,0.000000,-145.774591
0,18,24,0.000000,-143.062726
0,18,26,0.000000,-131.777953
0,18,28,0.000000,-134.767893
0,18,30,0.000000,-124.018680
0,18,32,0.000000,-126.032739
0,18,34,0.000000,-134.944453
0,18,36,0.000000,-142.246096
0,18,38,0.000000,-140.867853
0,18,40,0.000000,-131.062738
0,18,42,0.000000,-128.490439
0,18,44,0.000000,-144.197995
0,18,46,0.000000,-128.867591
0,18,48,0.000000,-133.151453
0,18,50,0.000000,-129.839748
0,18,52,0.000000,-147.653042
0,18,54,0.000000,-139.730149
0,18,56,0.000000,-129.656249
0,18,58,0.000000,-125.646111
0,19,0,0.000000,-127.971805
0,19,2,0.000000,-133.047862
0,19,4,0.000000,-128.101487
0,19,6,0.000000,-134.764017
0,19,8,0.000000,-126.737386
0,19,10,0.000000,-126.320221
0,19,12,0.000000,-137.951576
0,19,14,0.000000,-136.265873
0,19,16,0.000000,-130.360615
0,19,18,0.000000,-125.937064
0,19,20,0.000000,-122.392574
0,19,22,0.000000,-127.116302
0,19,24,0.000000,-133.095824
0,19,26,0.000000,-127.799382
0,19,28,0.000000,-127.619956
0,19,30,0.000000,-121.334526
0,19,32,0.000000,-133.385328
0,19,34,0.000000,-133.821304
0,19,36,0.000000,-122.008783
0,19,38,0.000000,-130.490811
0,19,40,0.000000,-124.156704
0,19,42,0.000000,-123.870032
0,19,44,0.000000,-126.666138
0,19,46,0.000000,-142.498858
0,19,48,0.000000,-127.986542
0,19,50,0.000000,-120.543099
0,19,52,0.000000,-132.861760
0,19,54,0.000000,-130.116726
0,19,56,0.000000,-130.595557
0,19,58,0.000000,-131.032329
0,20,0,0.000000,-142.322954
0,20,2,0.000000,-130.308304
0,20,4,0.000000,-135.358065
0,20,6,0.000000,-124.944002
0,20,8,0.000000,-129.541096
0,20,10,0.000000,-141.722688
0,20,12,0.000000,-140.434346
0,20,14,0.000000,-129.323135
0,20,16,0.000000,-126.873828
0,20,18,0.000000,-129.754847
0,20,20,0.000000,-122.582001
0,20,22,0.000000,-138.640536
0,20,24,0.000000,-131.960470
0,20,26,0.000000,-124.238226
0,20,28,0.000000,-125.476611
0,20,30,0.000000,-135.041660
0,20,32,0.000000,-127.168975
0,20,34,0.000000,-138.892152
0,20,36,0.000000,-136.910291
0,20,38,0.000000,-125.649876
0,20,40,0.000000,-125.368136
0,20,42,0.000000,-136.802741
0,20,44,0.000000,-135.493532
0,20,46,0.000000,-126.066131
0,20,48,0.000000,-123.704975
0,20,50,0.000000,-130.486301
0,20,52,0.000000,-129.336201
0,20,54,0.000000,-129.729176
0,20,56,0.000000,-138.280126
0,20,58,0.000000,-129.138706
0,21,0,0.000000,-131.348647
0,21,2,0.000000,-128.507748
0,21,4,0.000000,-127.151226
0,21,6,0.000000,-143.584211
0,21,8,0.000000,-127.709601
0,21,10,0.000000,-129.958276
0,21,12,0.000000,-128.551727
0,21,14,0.000000,-131.808185
0,21,16,0.000000,-128.990456
0,21,18,0.000000,-129.968046
0,21,20,0.000000,-127.921367
0,21,22,0.000000,-131.573533
0,21,24,0.000000,-130.462171
0,21,26,0.000000,-134.648268
0,21,28,0.000000,-143.111627
0,21,30,0.000000,-132.485025
0,21,32,0.000000,-128.272474
0,21,34,0.000000,-144.176572
0,21,36,0.000000,-123.000158
0,21,38,0.000000,-124.565823
0,21,40,0.000000,-119.738633
0,21,42,0.000000,-129.260707
0,21,44,0.000000,-126.790919
0,21,46,0.000000,-127.237978
0,21,48,0.000000,-128.544036
0,21,50,0.000000,-134.823271
0,21,52,0.000000,-128.128217
0,21,54,0.000000,-120.977867
0,21,56,0.000000,-129.153462
0,21,58,0.000000,-129.448690
0,22,0,0.000000,-124.523590
0,22,2,0.000000,-126.272012
0,22,4,0.000000,-126.574149
0,22,6,0.000000,-123.895213
0,22,8,0.000000,-128.015073
0,22,10,0.000000,-131.092637
0,22,12,0.000000,-147.495299
0,22,14,0.000000,-130.583787
0,22,16,0.000000,-124.270494
0,22,18,0.000000,-130.731827
0,22,20,0.000000,-122.809861
0,22,22,0.000000,-140.920930
0,22,24,0.000000,-122.462421
0,22,26,0.000000,-130.066965
0,22,28,0.000000,-143.173172
0,22,30,0.000000,-134.167714
0,22,32,0.000000,-141.468071
0,22,34,0.000000,-124.680399
0,22,36,0.000000,-137.289895
0,22,38,0.000000,-125.574601
0,22,40,0.000000,-127.065505
0,22,42,0.000000,-131.952397
0,22,44,0.000000,-124.253519
0,22,46,0.000000,-137.818502
0,22,48,0.000000,-122.520723
0,22,50,0.000000,-131.972946
0,22,52,0.000000,-128.706120
0,22,54,0.000000,-129.647165
0,22,56,0.000000,-122.290288
0,22,58,0.000000,-134.775567
0,23,0,0.000000,-131.528404
0,23,2,0.000000,-132.380429
0,23,4,0.000000,-134.027804
0,23,6,0.000000,-138.852686
0,23,8,0.000000,-123.763575
0,23,10,0.000000,-133.216878
0,23,12,0.000000,-137.506319
0,23,14,0.000000,-131.770608
0,23,16,0.000000,-128.709717
0,23,18,0.000000,-131.327303
0,23,20,0.000000,-138.895150
0,23,22,0.000000,-131.947457
0,23,24,0.000000,-136.108206
0,23,26,0.000000,-150.450048
0,23,28,0.000000,-129.510151
0,23,30,0.000000,-133.722364
0,23,32,0.000000,-127.396243
0,23,34,0.000000,-137.391048
0,23,36,0.000000,-133.794177
0,23,38,0.000000,-128.924441
0,23,40,0.000000,-136.924506
0,23,42,0.000000,-125.314582
0,23,44,0.000000,-125.199970
0,23,46,0.000000,-126.295907
0,23,48,0.000000,-132.113327
0,23,50,0.000000,-133.544696
0,23,52,0.000000,-139.868025
0,23,54,0.000000,-131.910414
0,23,56,0.000000,-127.947125
0,23,58,0.000000,-123.328199
0,24,0,0.000000,-126.078006
0,24,2,0.000000,-136.941832
0,24,4,0.000000,-138.444713
0,24,6,0.000000,-126.223341
0,24,8,0.000000,-129.966966
0,24,10,0.000000,-132.004251
0,24,12,0.000000,-133.973457
0,24,14,0.000000,-130.937697
0,24,16,0.000000,-133.407440
0,24,18,0.000000,-123.206848
0,24,20,0.000000,-134.171433
0,24,22,0.000000,-131.257374
0,24,24,0.000000,-131.431306
0,24,26,0.000000,-125.676384
0,24,28,0.000000,-136.066956
0,24,30,0.000000,-130.944620
0,24,32,0.000000,-137.163737
0,24,34,0.000000,-130.610653
0,24,36,0.000000,-137.352698
0,24,38,0.000000,-138.949225
0,24,40,0.000000,-125.031365
0,24,42,0.000000,-135.772811
0,24,44,0.000000,-131.617106
0,24,46,0.000000,-129.099699
0,24,48,0.000000,-132.981762
0,24,50,0.000000,-130.917144
0,24,52,0.000000,-131.126415
0,24,54,0.000000,-132.371484
0,24,56,0.000000,-122.317515
0,24,58,0.000000,-134.864457
0,25,0,0.000000,-122.034394
0,25,2,0.000000,-134.638736
0,25,4,0.000000,-131.772110
0,25,6,0.000000,-124.905000
0,25,8,0.000000,-130.462199
0,25,10,0.000000,-124.817228
0,25,12,0.000000,-124.329858
0,25,14,0.000000,-124.531551
0,25,16,0.000000,-126.780115
0,25,18,0.000000,-129.106191
0,25,20,0.000000,-132.657607
0,25,22,0.000000,-132.936667
0,25,24,0.000000,-136.496316
0,25,26,0.000000,-126.912875
0,25,28,0.000000,-126.963809
0,25,30,0.000000,-138.525547
0,25,32,0.000000,-134.422640
0,25,34,0.000000,-124.586570
0,25,36,0.000000,-127.705334
0,25,38,0.000000,-140.855618
0,25,40,0.000000,-125.235466
0,25,42,0.000000,-126.180326
0,25,44,0.000000,-126.727351
0,25,46,0.000000,-125.820970
0,25,48,0.000000,-135.174298
0,25,50,0.000000,-143.622374
0,25,52,0.000000,-127.285280
0,25,54,0.000000,-133.538969
0,25,56,0.000000,-132.567476
0,25,58,0.000000,-128.362880
0,26,0,0.000000,-131.358412
0,26,2,0.000000,-134.092824
0,26,4,0.000000,-128.218140
0,26,6,0.000000,-128.719206
0,26,8,0.000000,-124.572333
0,26,10,0.000000,-132.699297
0,26,12,0.000000,-134.163131
0,26,14,0.000000,-134.343857
0,26,16,0.000000,-136.846489
0,26,18,0.000000,-129.609036
0,26,20,0.000000,-133.395178
0,26,22,0.000000,-142.782663
0,26,24,0.000000,-133.340741
0,26,26,0.000000,-131.173055
0,26,28,0.000000,-126.867806
0,26,30,0.000000,-130.293723
0,26,32,0.000000,-125.724292
0,26,34,0.000000,-127.674034
0,26,36,0.000000,-122.758771
0,26,38,0.000000,-134.194180
0,26,40,0.000000,-134.412464
0,26,42,0.000000,-130.670654
0,26,44,0.000000,-127.553660
0,26,46,0.000000,-128.475981
0,26,48,0.000000,-128.618144
0,26,50,0.000000,-144.147057
0,26,52,0.000000,-136.126623
0,26,54,0.000000,-137.224629
0,26,56,0.000000,-134.822094
0,26,58,0.000000,-130.411682
0,27,0,0.000000,-127.880419
0,27,2,0.000000,-122.367543
0,27,4,0.000000,-129.678907
0,27,6,0.000000,-123.890285
0,27,8,0.000000,-133.010695
0,27,10,0.000000,-122.056544
0,27,12,0.000000,-130.641579
0,27,14,0.000000,-123.520431
0,27,16,0.000000,-123.625571
0,27,18,0.000000,-130.090317
0,27,20,0.000000,-140.352660
0,27,22,0.000000,-139.458535
