hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-131.197180
0,0,2,0.000000,-123.724333
0,0,4,0.000000,-127.106744
0,0,6,0.000000,-125.892764
0,0,8,0.000000,-122.862467
0,0,10,0.000000,-135.832672
0,0,12,0.000000,-127.921543
0,0,14,0.000000,-131.058149
0,0,16,0.000000,-131.339359
0,0,18,0.000000,-127.725502
0,0,20,0.000000,-133.442535
0,0,22,0.000000,-125.802131
0,0,24,0.000000,-122.709934
0,0,26,0.000000,-125.018664
0,0,28,0.000000,-131.370150
0,0,30,0.000000,-127.864229
0,0,32,0.000000,-140.707126
0,0,34,0.000000,-146.162609
0,0,36,0.000000,-152.343000
0,0,38,0.000000,-132.389814
0,0,40,0.000000,-128.723222
0,0,42,0.000000,-130.677034
0,0,44,0.000000,-121.810586
0,0,46,0.000000,-128.762405
0,0,48,0.000000,-125.339296
0,0,50,0.000000,-140.461433
0,0,52,0.000000,-141.749089
0,0,54,0.000000,-128.998639
0,0,56,0.000000,-125.588043
0,0,58,0.000000,-128.961450
0,1,0,0.000000,-141.992708
0,1,2,0.000000,-121.247803
0,1,4,0.000000,-130.065586
0,1,6,0.000000,-127.076695
0,1,8,0.000000,-144.854552
0,1,10,0.000000,-134.398658
0,1,12,0.000000,-127.244076
0,1,14,0.000000,-122.204781
0,1,16,0.000000,-125.317377
0,1,18,0.000000,-140.964157
0,1,20,0.000000,-137.576234
0,1,22,0.000000,-133.729125
0,1,24,0.000000,-119.532886
0,1,26,0.000000,-143.098633
0,1,28,0.000000,-126.142520
0,1,30,0.000000,-122.007440
0,1,32,0.000000,-125.092832
0,1,34,0.000000,-129.130674
0,1,36,0.000000,-127.601047
0,1,38,0.000000,-136.269058
0,1,40,0.000000,-133.264197
0,1,42,0.000000,-132.496747
0,1,44,0.000000,-134.992829
0,1,46,0.000000,-132.022434
0,1,48,0.000000,-126.332444
0,1,50,0.000000,-139.992859
0,1,52,0.000000,-128.153963
0,1,54,0.000000,-129.038403
0,1,56,0.000000,-134.501364
0,1,58,0.000000,-132.971793
0,2,0,0.000000,-134.787664
0,2,2,0.000000,-134.191066
0,2,4,0.000000,-131.886897
0,2,6,0.000000,-131.958505
0,2,8,0.000000,-122.134606
0,2,10,0.000000,-126.131224
0,2,12,0.000000,-149.674459
0,2,14,0.000000,-129.481765
0,2,16,0.000000,-124.941113
0,2,18,0.000000,-126.671628
0,2,20,0.000000,-130.733873
0,2,22,0.000000,-132.992915
0,2,24,0.000000,-139.917624
0,2,26,0.000000,-135.927151
0,2,28,0.000000,-126.925629
0,2,30,0.000000,-138.180394
0,2,32,0.000000,-124.463087
0,2,34,0.000000,-125.090226
0,2,36,0.000000,-135.213447
0,2,38,0.000000,-121.019047
0,2,40,0.000000,-129.467315
0,2,42,0.000000,-145.051850
0,2,44,0.000000,-135.556059
0,2,46,0.000000,-123.896030
0,2,48,0.000000,-127.477860
0,2,50,0.000000,-125.954473
0,2,52,0.000000,-141.281784
0,2,54,0.000000,-131.989887
0,2,56,0.000000,-142.613490
0,2,58,0.000000,-135.795891
0,3,0,0.000000,-145.386171
0,3,2,0.000000,-137.183920
0,3,4,0.000000,-137.531144
0,3,6,0.000000,-125.123421
0,3,8,0.000000,-127.805610
0,3,10,0.000000,-143.290020
0,3,12,0.000000,-130.034202
0,3,14,0.000000,-133.577096
0,3,16,0.000000,-130.792375
0,3,18,0.000000,-123.088770
0,3,20,0.000000,-135.667697
0,3,22,0.000000,-122.595430
0,3,24,0.000000,-123.340454
0,3,26,0.000000,-141.640108
0,3,28,0.000000,-134.915299
0,3,30,0.000000,-131.702862
0,3,32,0.000000,-129.064086
0,3,34,0.000000,-131.936772
0,3,36,0.000000,-125.399698
0,3,38,0.000000,-128.665814
0,3,40,0.000000,-146.593138
0,3,42,0.000000,-125.971576
0,3,44,0.000000,-132.507659
0,3,46,0.000000,-122.811834
0,3,48,0.000000,-132.103464
0,3,50,0.000000,-133.136387
0,3,52,0.000000,-146.263531
0,3,54,0.000000,-135.301818
0,3,56,0.000000,-127.314325
0,3,58,0.000000,-129.454553
0,4,0,0.000000,-132.828660
0,4,2,0.000000,-139.553807
0,4,4,0.000000,-126.804997
0,4,6,0.000000,-125.040499
0,4,8,0.000000,-127.774193
0,4,10,0.000000,-137.198998
0,4,12,0.000000,-128.484052
0,4,14,0.000000,-142.714931
0,4,16,0.000000,-124.243175
0,4,18,0.000000,-123.437186
0,4,20,0.000000,-131.903239
0,4,22,0.000000,-130.538109
0,4,24,0.000000,-136.685242
0,4,26,0.000000,-129.293591
0,4,28,0.000000,-125.502877
0,4,30,0.000000,-130.631766
0,4,32,0.000000,-134.390134
0,4,34,0.000000,-137.696775
0,4,36,0.000000,-129.322166
0,4,38,0.000000,-134.680182
0,4,40,0.000000,-140.990369
0,4,42,0.000000,-128.936884
0,4,44,0.000000,-132.665862
0,4,46,0.000000,-126.204752
0,4,48,0.000000,-128.412716
0,4,50,0.000000,-138.292102
0,4,52,0.000000,-126.987477
0,4,54,0.000000,-137.666567
0,4,56,0.000000,-141.771323
0,4,58,0.000000,-126.992536
0,5,0,0.000000,-126.756447
0,5,2,0.000000,-127.291636
0,5,4,0.000000,-136.872510
0,5,6,0.000000,-129.207965
0,5,8,0.000000,-131.394918
0,5,10,0.000000,-125.353875
0,5,12,0.000000,-132.254765
0,5,14,0.000000,-134.474417
0,5,16,0.000000,-130.626850
0,5,18,0.000000,-138.306680
0,5,20,0.000000,-123.342840
0,5,22,0.000000,-132.128894
0,5,24,0.000000,-126.451409
0,5,26,0.000000,-136.050539
0,5,28,0.000000,-132.409712
0,5,30,0.000000,-131.648317
0,5,32,0.000000,-135.866696
0,5,34,0.000000,-125.790924
0,5,36,0.000000,-127.187241
0,5,38,0.000000,-121.211406
0,5,40,0.000000,-133.925511
0,5,42,0.000000,-129.635445
0,5,44,0.000000,-121.045675
0,5,46,0.000000,-132.738097
0,5,48,0.000000,-137.563419
0,5,50,0.000000,-127.368203
0,5,52,0.000000,-141.277715
0,5,54,0.000000,-134.599907
0,5,56,0.000000,-133.128837
0,5,58,0.000000,-135.138315
0,6,0,0.000000,-138.898257
0,6,2,0.000000,-127.958372
0,6,4,0.000000,-138.868368
0,6,6,0.000000,-130.534666
0,6,8,0.000000,-127.115834
0,6,10,0.000000,-131.790804
0,6,12,0.000000,-129.904961
0,6,14,0.000000,-137.523529
0,6,16,0.000000,-132.919282
0,6,18,0.000000,-137.591597
0,6,20,0.000000,-138.240584
0,6,22,0.000000,-124.785684
0,6,24,0.000000,-125.188256
0,6,26,0.000000,-125.470539
0,6,28,0.000000,-128.272301
0,6,30,0.000000,-122.546851
0,6,32,0.000000,-127.660288
0,6,34,0.000000,-125.514059
0,6,36,0.000000,-138.957459
0,6,38,0.000000,-132.890046
0,6,40,0.000000,-136.360993
0,6,42,0.000000,-133.684405
0,6,44,0.000000,-129.355847
0,6,46,0.000000,-134.467347
0,6,48,0.000000,-128.214507
0,6,50,0.000000,-142.241504
0,6,52,0.000000,-130.953796
0,6,54,0.000000,-134.257558
0,6,56,0.000000,-145.133664
0,6,58,0.000000,-141.150979
0,7,0,0.000000,-131.073253
0,7,2,0.000000,-126.652408
0,7,4,0.000000,-124.320343
0,7,6,0.000000,-124.310525
0,7,8,0.000000,-134.322748
0,7,10,0.000000,-142.334136
0,7,12,0.000000,-129.777751
0,7,14,0.000000,-136.763543
0,7,16,0.000000,-124.283791
0,7,18,0.000000,-136.457046
0,7,20,0.000000,-133.579628
0,7,22,0.000000,-131.935437
0,7,24,0.000000,-133.305052
0,7,26,0.000000,-127.936161
0,7,28,0.000000,-116.906239
0,7,30,0.000000,-142.824792
0,7,32,0.000000,-139.175979
0,7,34,0.000000,-121.644269
0,7,36,0.000000,-136.169040
0,7,38,0.000000,-125.448931
0,7,40,0.000000,-130.124601
0,7,42,0.000000,-121.915727
0,7,44,0.000000,-127.329825
0,7,46,0.000000,-131.267673
0,7,48,0.000000,-126.353795
0,7,50,0.000000,-127.485474
0,7,52,0.000000,-127.630876
0,7,54,0.000000,-130.128208
0,7,56,0.000000,-133.919626
0,7,58,0.000000,-126.421506
0,8,0,0.000000,-131.863831
0,8,2,0.000000,-140.346724
0,8,4,0.000000,-133.515174
0,8,6,0.000000,-126.999238
0,8,8,0.000000,-126.474345
0,8,10,0.000000,-159.382311
0,8,12,0.000000,-135.171288
0,8,14,0.000000,-130.330151
0,8,16,0.000000,-126.298525
0,8,18,0.000000,-122.052103
0,8,20,0.000000,-123.402532
0,8,22,0.000000,-128.192341
0,8,24,0.000000,-141.990303
0,8,26,0.000000,-131.344306
0,8,28,0.000000,-145.909213
0,8,30,0.000000,-136.932591
0,8,32,0.000000,-127.710156
0,8,34,0.000000,-138.745118
0,8,36,0.000000,-128.842163
0,8,38,0.000000,-134.385420
0,8,40,0.000000,-142.272196
0,8,42,0.000000,-127.462123
0,8,44,0.000000,-138.460811
0,8,46,0.000000,-127.598367
0,8,48,0.000000,-123.582437
0,8,50,0.000000,-140.239983
0,8,52,0.000000,-149.734391
0,8,54,0.000000,-130.475462
0,8,56,0.000000,-126.132316
0,8,58,0.000000,-126.961301
0,9,0,0.000000,-126.940809
0,9,2,0.000000,-124.094553
0,9,4,0.000000,-142.410802
0,9,6,0.000000,-119.242487
0,9,8,0.000000,-128.437968
0,9,10,0.000000,-136.927946
0,9,12,0.000000,-133.557946
0,9,14,0.000000,-132.596855
0,9,16,0.000000,-126.550848
0,9,18,0.000000,-139.592561
0,9,20,0.000000,-125.476589
0,9,22,0.000000,-129.126895
0,9,24,0.000000,-125.904031
0,9,26,0.000000,-124.375955
0,9,28,0.000000,-129.492492
0,9,30,0.000000,-135.644076
0,9,32,0.000000,-125.556623
0,9,34,0.000000,-136.270244
0,9,36,0.000000,-128.843134
0,9,38,0.000000,-127.337510
0,9,40,0.000000,-122.884001
0,9,42,0.000000,-132.038038
0,9,44,0.000000,-131.834633
0,9,46,0.000000,-153.810627
0,9,48,0.000000,-148.116733
0,9,50,0.000000,-144.887104
0,9,52,0.000000,-125.794370
0,9,54,0.000000,-132.586758
0,9,56,0.000000,-133.271834
0,9,58,0.000000,-135.190711
0,10,0,0.000000,-129.085227
0,10,2,0.000000,-127.980112
0,10,4,0.000000,-134.008797
0,10,6,0.000000,-126.195895
0,10,8,0.000000,-131.851185
0,10,10,0.000000,-122.585945
0,10,12,0.000000,-142.469640
0,10,14,0.000000,-129.606213
0,10,16,0.000000,-144.784006
0,10,18,0.000000,-131.905695
0,10,20,0.000000,-129.720265
0,10,22,0.000000,-133.209429
0,10,24,0.000000,-124.745615
0,10,26,0.000000,-132.660016
0,10,28,0.000000,-133.388041
0,10,30,0.000000,-133.122736
0,10,32,0.000000,-134.896714
0,10,34,0.000000,-122.200669
0,10,36,0.000000,-126.547919
0,10,38,0.000000,-135.363239
0,10,40,0.000000,-128.718185
0,10,42,0.000000,-132.246147
0,10,44,0.000000,-130.702752
0,10,46,0.000000,-129.679187
0,10,48,0.000000,-136.779994
0,10,50,0.000000,-140.499541
0,10,52,0.000000,-142.399536
0,10,54,0.000000,-126.874273
0,10,56,0.000000,-122.413384
0,10,58,0.000000,-129.782652
0,11,0,0.000000,-128.297641
0,11,2,0.000000,-139.972171
0,11,4,0.000000,-132.301316
0,11,6,0.000000,-131.766848
0,11,8,0.000000,-131.354588
0,11,10,0.000000,-126.523603
0,11,12,0.000000,-120.581675
0,11,14,0.000000,-128.196326
0,11,16,0.000000,-132.839678
0,11,18,0.000000,-135.551297
0,11,20,0.000000,-126.693158
0,11,22,0.000000,-126.262559
0,11,24,0.000000,-129.743530
0,11,26,0.000000,-138.831468
0,11,28,0.000000,-127.714945
0,11,30,0.000000,-130.816777
0,11,32,0.000000,-127.297954
0,11,34,0.000000,-127.323811
0,11,36,0.000000,-131.271964
0,11,38,0.000000,-130.065278
0,11,40,0.000000,-137.108808
0,11,42,0.000000,-138.313733
0,11,44,0.000000,-121.169816
0,11,46,0.000000,-139.748081
0,11,48,0.000000,-137.051230
0,11,50,0.000000,-125.333020
0,11,52,0.000000,-133.786217
0,11,54,0.000000,-134.409315
0,11,56,0.000000,-123.476099
0,11,58,0.000000,-130.915393
0,12,0,0.000000,-133.762778
0,12,2,0.000000,-130.343104
0,12,4,0.000000,-139.686664
0,12,6,0.000000,-129.851427
0,12,8,0.000000,-131.780144
0,12,10,0.000000,-129.905716
0,12,12,0.000000,-134.326588
0,12,14,0.000000,-130.636058
0,12,16,0.000000,-125.035422
0,12,18,0.000000,-127.326170
0,12,20,0.000000,-135.138842
0,12,22,0.000000,-136.045935
0,12,24,0.000000,-130.582973
0,12,26,0.000000,-136.383556
0,12,28,0.000000,-125.638854
0,12,30,0.000000,-145.290608
0,12,32,0.000000,-128.828692
0,12,34,0.000000,-125.771772
0,12,36,0.000000,-128.257418
0,12,38,0.000000,-122.238511
0,12,40,0.000000,-124.034906
0,12,42,0.000000,-133.256894
0,12,44,0.000000,-131.839041
0,12,46,0.000000,-134.595369
0,12,48,0.000000,-130.031305
0,12,50,0.000000,-131.836312
0,12,52,0.000000,-130.711988
0,12,54,0.000000,-129.090191
0,12,56,0.000000,-125.914653
0,12,58,0.000000,-125.143177
0,13,0,0.000000,-132.114359
0,13,2,0.000000,-126.278839
0,13,4,0.000000,-134.941632
0,13,6,0.000000,-127.856761
0,13,8,0.000000,-126.760305
0,13,10,0.000000,-136.674536
0,13,12,0.000000,-132.519422
0,13,14,0.000000,-129.681151
0,13,16,0.000000,-128.455679
0,13,18,0.000000,-134.671948
0,13,20,0.000000,-138.867293
0,13,22,0.000000,-128.952692
0,13,24,0.000000,-130.320813
0,13,26,0.000000,-133.814917
0,13,28,0.000000,-123.247537
0,13,30,0.000000,-127.469056
0,13,32,0.000000,-128.816019
0,13,34,0.000000,-125.805712
0,13,36,0.000000,-124.644958
0,13,38,0.000000,-127.564368
0,13,40,0.000000,-133.002857
0,13,42,0.000000,-124.967201
0,13,44,0.000000,-138.603751
0,13,46,0.000000,-128.060427
0,13,48,0.000000,-125.802361
0,13,50,0.000000,-129.032237
0,13,52,0.000000,-127.481063
0,13,54,0.000000,-142.673435
0,13,56,0.000000,-131.342843
0,13,58,0.000000,-124.446639
0,14,0,0.000000,-128.590623
0,14,2,0.000000,-130.480103
0,14,4,0.000000,-133.240132
0,14,6,0.000000,-127.207494
0,14,8,0.000000,-126.620629
0,14,10,0.000000,-137.343004
0,14,12,0.000000,-123.825172
0,14,14,0.000000,-134.131196
0,14,16,0.000000,-134.389271
0,14,18,0.000000,-129.166523
0,14,20,0.000000,-126.930764
0,14,22,0.000000,-132.272912
0,14,24,0.000000,-141.421048
0,14,26,0.000000,-130.810874
0,14,28,0.000000,-125.089207
0,14,30,0.000000,-139.089998
0,14,32,0.000000,-130.522646
0,14,34,0.000000,-131.977202
0,14,36,0.000000,-124.119560
0,14,38,0.000000,-130.607327
0,14,40,0.000000,-125.200855
0,14,42,0.000000,-130.084377
0,14,44,0.000000,-129.350552
0,14,46,0.000000,-127.566569
0,14,48,0.000000,-138.091974
0,14,50,0.000000,-148.979612
0,14,52,0.000000,-125.216414
0,14,54,0.000000,-142.318674
0,14,56,0.000000,-126.564482
0,14,58,0.000000,-158.025583
0,15,0,0.000000,-133.563139
0,15,2,0.000000,-134.713132
0,15,4,0.000000,-125.967043
0,15,6,0.000000,-137.128859
0,15,8,0.000000,-135.923520
0,15,10,0.000000,-128.533987
0,15,12,0.000000,-133.433032
0,15,14,0.000000,-136.304188
0,15,16,0.000000,-137.882279
0,15,18,0.000000,-127.668338
0,15,20,0.000000,-129.860882
0,15,22,0.000000,-129.895327
0,15,24,0.000000,-133.823758
0,15,26,0.000000,-132.068863
0,15,28,0.000000,-126.152516
0,15,30,0.000000,-122.999412
0,15,32,0.000000,-125.534921
0,15,34,0.000000,-122.276750
0,15,36,0.000000,-127.444790
0,15,38,0.000000,-126.774418
0,15,40,0.000000,-122.983005
0,15,42,0.000000,-123.460956
0,15,44,0.000000,-129.831052
0,15,46,0.000000,-127.049311
0,15,48,0.000000,-120.232204
0,15,50,0.000000,-128.955805
0,15,52,0.000000,-125.428642
0,15,54,0.000000,-136.787028
0,15,56,0.000000,-147.573424
0,15,58,0.000000,-129.686433
0,16,0,0.000000,-127.460080
0,16,2,0.000000,-124.987800
0,16,4,0.000000,-138.482487
0,16,6,0.000000,-131.929818
0,16,8,0.000000,-133.297312
0,16,10,0.000000,-131.428099
0,16,12,0.000000,-134.573512
0,16,14,0.000000,-143.205420
0,16,16,0.000000,-129.802656
0,16,18,0.000000,-130.199513
0,16,20,0.000000,-127.423308
0,16,22,0.000000,-123.646502
0,16,24,0.000000,-130.079125
0,16,26,0.000000,-127.132051
0,16,28,0.000000,-139.566803
0,16,30,0.000000,-135.590168
0,16,32,0.000000,-125.244761
0,16,34,0.000000,-127.000329
0,16,36,0.000000,-141.107102
0,16,38,0.000000,-140.699630
0,16,40,0.000000,-136.133178
0,16,42,0.000000,-124.064311
0,16,44,0.000000,-129.531337
0,16,46,0.000000,-129.279261
0,16,48,0.000000,-128.265969
0,16,50,0.000000,-128.580537
0,16,52,0.000000,-138.315419
0,16,54,0.000000,-136.844349
0,16,56,0.000000,-132.614889
0,16,58,0.000000,-129.055846
0,17,0,0.000000,-134.576558
0,17,2,0.000000,-125.382551
0,17,4,0.000000,-132.966952
0,17,6,0.000000,-133.000297
0,17,8,0.000000,-130.526472
0,17,10,0.000000,-136.664664
0,17,12,0.000000,-126.672827
0,17,14,0.000000,-126.366575
0,17,16,0.000000,-126.251650
0,17,18,0.000000,-125.065222
0,17,20,0.000000,-131.806459
0,17,22,0.000000,-128.079698
0,17,24,0.000000,-138.628361
0,17,26,0.000000,-136.706190
0,17,28,0.000000,-125.448249
0,17,30,0.000000,-131.797060
0,17,32,0.000000,-139.946567
0,17,34,0.000000,-130.011753
0,17,36,0.000000,-123.481910
0,17,38,0.000000,-138.178248
0,17,40,0.000000,-124.066920
0,17,42,0.000000,-147.918059
0,17,44,0.000000,-133.879891
0,17,46,0.000000,-128.199049
0,17,48,0.000000,-129.177579
0,17,50,0.000000,-138.717367
0,17,52,0.000000,-133.438987
0,17,54,0.000000,-130.676288
0,17,56,0.000000,-143.306303
0,17,58,0.000000,-128.155949
0,18,0,0.000000,-129.743112
0,18,2,0.000000,-134.446090
0,18,4,0.000000,-125.562243
0,18,6,0.000000,-128.625537
0,18,8,0.000000,-123.106086
0,18,10,0.000000,-134.823429
0,18,12,0.000000,-126.941458
0,18,14,0.000000,-136.165930
0,18,16,0.000000,-135.521829
0,18,18,0.000000,-126.887293
0,18,20,0.000000,-126.587086
0,18,22,0.000000,-129.660618
0,18,24,0.000000,-130.341338
0,18,26,0.000000,-132.771815
0,18,28,0.000000,-128.624014
0,18,30,0.000000,-122.539070
0,18,32,0.000000,-124.575135
0,18,34,0.000000,-137.837407
0,18,36,0.000000,-132.434938
0,18,38,0.000000,-135.509946
0,18,40,0.000000,-130.009825
0,18,42,0.000000,-131.366560
0,18,44,0.000000,-135.900499
0,18,46,0.000000,-134.949442
0,18,48,0.000000,-133.179444
0,18,50,0.000000,-132.767694
0,18,52,0.000000,-128.058670
0,18,54,0.000000,-136.270128
0,18,56,0.000000,-117.214867
0,18,58,0.000000,-135.476731
0,19,0,0.000000,-124.425263
0,19,2,0.000000,-133.390355
0,19,4,0.000000,-126.786903
0,19,6,0.000000,-140.528695
0,19,8,0.000000,-126.264553
0,19,10,0.000000,-126.589359
0,19,12,0.000000,-128.360141
0,19,14,0.000000,-130.062341
0,19,16,0.000000,-127.460939
0,19,18,0.000000,-122.081980
0,19,20,0.000000,-131.009792
0,19,22,0.000000,-128.895021
0,19,24,0.000000,-129.930697
0,19,26,0.000000,-134.837676
0,19,28,0.000000,-142.456484
0,19,30,0.000000,-130.083094
0,19,32,0.000000,-130.447893
0,19,34,0.000000,-130.965207
0,19,36,0.000000,-120.795168
0,19,38,0.000000,-135.203637
0,19,40,0.000000,-128.417504
0,19,42,0.000000,-124.419061
0,19,44,0.000000,-122.473883
0,19,46,0.000000,-136.513577
0,19,48,0.000000,-135.752501
0,19,50,0.000000,-125.431969
0,19,52,0.000000,-137.786113
0,19,54,0.000000,-135.112921
0,19,56,0.000000,-128.457621
0,19,58,0.000000,-131.454694
0,20,0,0.000000,-132.735872
0,20,2,0.000000,-130.727851
0,20,4,0.000000,-142.316228
0,20,6,0.000000,-122.159403
0,20,8,0.000000,-129.385813
0,20,10,0.000000,-137.752338
0,20,12,0.000000,-131.827222
0,20,14,0.000000,-131.591104
0,20,16,0.000000,-119.310814
0,20,18,0.000000,-127.323417
0,20,20,0.000000,-123.276270
0,20,22,0.000000,-155.806229
0,20,24,0.000000,-128.582933
0,20,26,0.000000,-134.786689
0,20,28,0.000000,-127.566522
0,20,30,0.000000,-131.747899
0,20,32,0.000000,-129.194153
0,20,34,0.000000,-146.646249
0,20,36,0.000000,-128.664446
0,20,38,0.000000,-129.228397
0,20,40,0.000000,-131.332610
0,20,42,0.000000,-132.752627
0,20,44,0.000000,-127.578619
0,20,46,0.000000,-125.264064
0,20,48,0.000000,-133.130188
0,20,50,0.000000,-128.634437
0,20,52,0.000000,-129.905138
0,20,54,0.000000,-125.002026
0,20,56,0.000000,-129.832187
0,20,58,0.000000,-128.991359
0,21,0,0.000000,-145.631179
0,21,2,0.000000,-126.247138
0,21,4,0.000000,-127.636980
0,21,6,0.000000,-141.197659
0,21,8,0.000000,-125.609648
0,21,10,0.000000,-126.886146
0,21,12,0.000000,-133.286125
0,21,14,0.000000,-140.398710
0,21,16,0.000000,-132.167543
0,21,18,0.000000,-124.782682
0,21,20,0.000000,-134.957456
0,21,22,0.000000,-125.850885
0,21,24,0.000000,-127.775137
0,21,26,0.000000,-132.295472
0,21,28,0.000000,-134.118798
0,21,30,0.000000,-128.401911
0,21,32,0.000000,-131.061624
0,21,34,0.000000,-128.148246
0,21,36,0.000000,-125.927650
0,21,38,0.000000,-119.662777
0,21,40,0.000000,-119.308822
0,21,42,0.000000,-122.794136
0,21,44,0.000000,-129.789448
0,21,46,0.000000,-127.714610
0,21,48,0.000000,-138.117966
0,21,50,0.000000,-126.651721
0,21,52,0.000000,-127.941023
0,21,54,0.000000,-124.897197
0,21,56,0.000000,-123.638960
0,21,58,0.000000,-126.952723
0,22,0,0.000000,-129.342425
0,22,2,0.000000,-126.048440
0,22,4,0.000000,-122.786490
0,22,6,0.000000,-137.845165
0,22,8,0.000000,-127.524451
0,22,10,0.000000,-132.740400
0,22,12,0.000000,-139.438159
0,22,14,0.000000,-137.409470
0,22,16,0.000000,-121.430349
0,22,18,0.000000,-136.843856
0,22,20,0.000000,-132.224284
0,22,22,0.000000,-131.106351
0,22,24,0.000000,-126.912515
0,22,26,0.000000,-129.510631
0,22,28,0.000000,-141.949222
0,22,30,0.000000,-135.537917
0,22,32,0.000000,-131.561925
0,22,34,0.000000,-126.833083
0,22,36,0.000000,-138.259602
0,22,38,0.000000,-126.465525
0,22,40,0.000000,-128.336241
0,22,42,0.000000,-130.036066
0,22,44,0.000000,-134.947532
0,22,46,0.000000,-134.600142
0,22,48,0.000000,-129.156564
0,22,50,0.000000,-128.801047
0,22,52,0.000000,-135.560337
0,22,54,0.000000,-143.122991
0,22,56,0.000000,-124.045783
0,22,58,0.000000,-129.157953
0,23,0,0.000000,-142.316582
0,23,2,0.000000,-133.266972
0,23,4,0.000000,-123.210772
0,23,6,0.000000,-146.743302
0,23,8,0.000000,-125.397965
0,23,10,0.000000,-124.109288
0,23,12,0.000000,-133.483887
0,23,14,0.000000,-128.041929
0,23,16,0.000000,-131.887143
0,23,18,0.000000,-134.788201
0,23,20,0.000000,-128.583478
0,23,22,0.000000,-128.398825
0,23,24,0.000000,-142.664772
0,23,26,0.000000,-140.832086
0,23,28,0.000000,-131.836720
0,23,30,0.000000,-131.510026
0,23,32,0.000000,-130.323955
0,23,34,0.000000,-133.604767
0,23,36,0.000000,-125.016228
0,23,38,0.000000,-132.305863
0,23,40,0.000000,-145.543756
0,23,42,0.000000,-131.825526
0,23,44,0.000000,-146.026852
0,23,46,0.000000,-131.934536
0,23,48,0.000000,-131.823796
0,23,50,0.000000,-126.663601
0,23,52,0.000000,-142.604051
0,23,54,0.000000,-126.769581
0,23,56,0.000000,-129.790946
0,23,58,0.000000,-130.037802
0,24,0,0.000000,-128.718077
0,24,2,0.000000,-134.146254
0,24,4,0.000000,-126.132676
0,24,6,0.000000,-131.686657
0,24,8,0.000000,-124.678559
0,24,10,0.000000,-131.667102
0,24,12,0.000000,-130.827239
0,24,14,0.000000,-146.357596
0,24,16,0.000000,-146.531281
0,24,18,0.000000,-128.733238
0,24,20,0.000000,-131.455314
0,24,22,0.000000,-136.629037
0,24,24,0.000000,-145.583808
0,24,26,0.000000,-128.957063
0,24,28,0.000000,-130.705226
0,24,30,0.000000,-132.623688
0,24,32,0.000000,-133.710123
0,24,34,0.000000,-131.874881
0,24,36,0.000000,-140.087699
0,24,38,0.000000,-133.105785
0,24,40,0.000000,-124.368206
0,24,42,0.000000,-126.592039
0,24,44,0.000000,-131.894829
0,24,46,0.000000,-124.630326
0,24,48,0.000000,-143.826996
0,24,50,0.000000,-126.061046
0,24,52,0.000000,-147.827028
0,24,54,0.000000,-136.952897
0,24,56,0.000000,-130.403996
0,24,58,0.000000,-149.016221
0,25,0,0.000000,-123.920339
0,25,2,0.000000,-134.579136
0,25,4,0.000000,-131.390851
0,25,6,0.000000,-125.582539
0,25,8,0.000000,-129.231397
0,25,10,0.000000,-127.446958
0,25,12,0.000000,-133.149290
0,25,14,0.000000,-125.642503
0,25,16,0.000000,-130.959108
0,25,18,0.000000,-126.450667
0,25,20,0.000000,-131.436921
0,25,22,0.000000,-132.528074
0,25,24,0.000000,-126.895167
0,25,26,0.000000,-122.245308
0,25,28,0.000000,-136.288869
0,25,30,0.000000,-123.680469
0,25,32,0.000000,-131.743705
0,25,34,0.000000,-136.298311
0,25,36,0.000000,-135.451753
0,25,38,0.000000,-133.354942
0,25,40,0.000000,-128.514103
0,25,42,0.000000,-128.349044
0,25,44,0.000000,-135.162240
0,25,46,0.000000,-128.410437
0,25,48,0.000000,-127.043275
0,25,50,0.000000,-133.326058
0,25,52,0.000000,-134.891996
0,25,54,0.000000,-135.662037
0,25,56,0.000000,-136.592021
0,25,58,0.000000,-129.574544
0,26,0,0.000000,-125.878410
0,26,2,0.000000,-158.956814
0,26,4,0.000000,-128.387442
0,26,6,0.000000,-126.012844
0,26,8,0.000000,-131.372069
0,26,10,0.000000,-137.084198
0,26,12,0.000000,-140.872882
0,26,14,0.000000,-132.205731
0,26,16,0.000000,-140.064178
0,26,18,0.000000,-126.024452
0,26,20,0.000000,-133.806792
0,26,22,0.000000,-129.765955
0,26,24,0.000000,-127.244346
0,26,26,0.000000,-130.766333
0,26,28,0.000000,-132.656441
0,26,30,0.000000,-130.827433
0,26,32,0.000000,-132.626042
0,26,34,0.000000,-133.442662
0,26,36,0.000000,-118.643499
0,26,38,0.000000,-133.067017
0,26,40,0.000000,-124.178650
0,26,42,0.000000,-128.113648
0,26,44,0.000000,-125.839626
0,26,46,0.000000,-125.348140
0,26,48,0.000000,-131.190362
0,26,50,0.000000,-136.086393
0,26,52,0.000000,-127.906707
0,26,54,0.000000,-135.800565
0,26,56,0.000000,-141.270730
0,26,58,0.000000,-128.793039
0,27,0,0.000000,-127.465461
0,27,2,0.000000,-125.493902
0,27,4,0.000000,-136.843751
0,27,6,0.000000,-123.721377
0,27,8,0.000000,-123.626683
0,27,10,0.000000,-132.913918
0,27,12,0.000000,-128.967431
0,27,14,0.000000,-126.807202
0,27,16,0.000000,-126.251191
0,27,18,0.000000,-129.426429
0,27,20,0.000000,-139.289741
0,27,22,0.000000,-138.333195
