hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-77.724085
0,0,2,0.000000,-80.444118
0,0,4,0.000000,-80.371145
0,0,6,0.000000,-79.258065
0,0,8,0.000000,-78.356367
0,0,10,0.000000,-76.632660
0,0,12,0.000000,-79.636522
0,0,14,0.000000,-80.120398
0,0,16,0.000000,-76.993185
0,0,18,0.000000,-78.152416
0,0,20,0.000000,-79.973836
0,0,22,0.000000,-79.883013
0,0,24,0.000000,-79.387304
0,0,26,0.000000,-82.774418
0,0,28,0.000000,-79.599237
0,0,30,0.000000,-79.930429
0,0,32,0.000000,-78.656909
0,0,34,0.000000,-78.267630
0,0,36,0.000000,-77.047335
0,0,38,0.000000,-78.436780
0,0,40,0.000000,-77.644765
0,0,42,0.000000,-78.700962
0,0,44,0.000000,-79.712197
0,0,46,0.000000,-80.196291
0,0,48,0.000000,-79.210325
0,0,50,0.000000,-78.814074
0,0,52,0.000000,-77.693597
0,0,54,0.000000,-77.357183
0,0,56,0.000000,-80.226249
0,0,58,0.000000,-78.440609
0,1,0,0.000000,-80.743389
0,1,2,0.000000,-79.170544
0,1,4,0.000000,-78.473078
0,1,6,0.000000,-78.716257
0,1,8,0.000000,-78.975599
0,1,10,0.000000,-77.374410
0,1,12,0.000000,-77.885619
0,1,14,0.000000,-77.617546
0,1,16,0.000000,-81.105160
0,1,18,0.000000,-79.208418
0,1,20,0.000000,-78.565230
0,1,22,0.000000,-77.945609
0,1,24,0.000000,-78.589810
0,1,26,0.000000,-79.433813
0,1,28,0.000000,-78.302830
0,1,30,0.000000,-80.541980
0,1,32,0.000000,-78.285326
0,1,34,0.000000,-81.056427
0,1,36,0.000000,-78.292897
0,1,38,0.000000,-77.768433
0,1,40,0.000000,-78.888853
0,1,42,0.000000,-78.339625
0,1,44,0.000000,-79.832149
0,1,46,0.000000,-78.641319
0,1,48,0.000000,-80.059592
0,1,50,0.000000,-78.044306
0,1,52,0.000000,-78.623963
0,1,54,0.000000,-78.279785
0,1,56,0.000000,-79.279976
0,1,58,0.000000,-79.597784
0,2,0,0.000000,-76.619188
0,2,2,0.000000,-78.105018
0,2,4,0.000000,-78.000080
0,2,6,0.000000,-79.688881
0,2,8,0.000000,-78.636138
0,2,10,0.000000,-77.109298
0,2,12,0.000000,-78.808046
0,2,14,0.000000,-79.759332
0,2,16,0.000000,-78.395930
0,2,18,0.000000,-77.231060
0,2,20,0.000000,-77.162734
0,2,22,0.000000,-76.783926
0,2,24,0.000000,-78.630482
0,2,26,0.000000,-78.800603
0,2,28,0.000000,-80.730948
0,2,30,0.000000,-79.952392
0,2,32,0.000000,-77.185307
0,2,34,0.000000,-81.019237
0,2,36,0.000000,-78.279750
0,2,38,0.000000,-79.736848
0,2,40,0.000000,-81.239107
0,2,42,0.000000,-78.876233
0,2,44,0.000000,-78.378674
0,2,46,0.000000,-80.039970
0,2,48,0.000000,-79.407312
0,2,50,0.000000,-78.980214
0,2,52,0.000000,-80.041358
0,2,54,0.000000,-77.902586
0,2,56,0.000000,-79.513844
0,2,58,0.000000,-77.971651
0,3,0,0.000000,-79.211039
0,3,2,0.000000,-76.323355
0,3,4,0.000000,-79.257483
0,3,6,0.000000,-78.405519
0,3,8,0.000000,-78.937536
0,3,10,0.000000,-77.811580
0,3,12,0.000000,-80.685548
0,3,14,0.000000,-75.571951
0,3,16,0.000000,-78.312102
0,3,18,0.000000,-77.268886
0,3,20,0.000000,-79.121546
0,3,22,0.000000,-78.862933
0,3,24,0.000000,-79.478175
0,3,26,0.000000,-80.534483
0,3,28,0.000000,-78.579255
0,3,30,0.000000,-77.639332
0,3,32,0.000000,-78.514061
0,3,34,0.000000,-79.342391
0,3,36,0.000000,-79.515796
0,3,38,0.000000,-77.591010
0,3,40,0.000000,-77.917781
0,3,42,0.000000,-77.806802
0,3,44,0.000000,-78.265745
0,3,46,0.000000,-79.524130
0,3,48,0.000000,-79.871053
0,3,50,0.000000,-79.535014
0,3,52,0.000000,-79.842202
0,3,54,0.000000,-78.837331
0,3,56,0.000000,-78.759723
0,3,58,0.000000,-78.857579
0,4,0,0.000000,-78.775096
0,4,2,0.000000,-79.438723
0,4,4,0.000000,-78.836409
0,4,6,0.000000,-79.224552
0,4,8,0.000000,-78.022861
0,4,10,0.000000,-81.277782
0,4,12,0.000000,-78.513833
0,4,14,0.000000,-79.325209
0,4,16,0.000000,-78.512963
0,4,18,0.000000,-77.988116
0,4,20,0.000000,-79.930308
0,4,22,0.000000,-79.704462
0,4,24,0.000000,-78.410216
0,4,26,0.000000,-79.380898
0,4,28,0.000000,-79.781956
0,4,30,0.000000,-79.865402
0,4,32,0.000000,-80.776984
0,4,34,0.000000,-80.245123
0,4,36,0.000000,-77.025256
0,4,38,0.000000,-78.151786
0,4,40,0.000000,-77.569890
0,4,42,0.000000,-76.909207
0,4,44,0.000000,-80.206807
0,4,46,0.000000,-80.015743
0,4,48,0.000000,-80.409454
0,4,50,0.000000,-81.812191
0,4,52,0.000000,-78.166029
0,4,54,0.000000,-79.999069
0,4,56,0.000000,-76.228764
0,4,58,0.000000,-78.460012
0,5,0,0.000000,-77.310161
0,5,2,0.000000,-79.480394
0,5,4,0.000000,-79.570701
0,5,6,0.000000,-78.816492
0,5,8,0.000000,-78.763720
0,5,10,0.000000,-78.923412
0,5,12,0.000000,-78.095901
0,5,14,0.000000,-78.717736
0,5,16,0.000000,-78.957884
0,5,18,0.000000,-76.982911
0,5,20,0.000000,-77.531741
0,5,22,0.000000,-78.549768
0,5,24,0.000000,-81.890204
0,5,26,0.000000,-78.079425
0,5,28,0.000000,-81.120797
0,5,30,0.000000,-80.458257
0,5,32,0.000000,-79.716121
0,5,34,0.000000,-78.753702
0,5,36,0.000000,-81.836852
0,5,38,0.000000,-79.895266
0,5,40,0.000000,-80.395906
0,5,42,0.000000,-81.061391
0,5,44,0.000000,-78.906442
0,5,46,0.000000,-79.727257
0,5,48,0.000000,-79.680941
0,5,50,0.000000,-77.784874
0,5,52,0.000000,-81.475798
0,5,54,0.000000,-79.130862
0,5,56,0.000000,-79.460625
0,5,58,0.000000,-80.708728
0,6,0,0.000000,-79.609258
0,6,2,0.000000,-80.895652
0,6,4,0.000000,-79.874694
0,6,6,0.000000,-79.876102
0,6,8,0.000000,-78.868484
0,6,10,0.000000,-79.803668
0,6,12,0.000000,-80.429674
0,6,14,0.000000,-79.009258
0,6,16,0.000000,-81.056579
0,6,18,0.000000,-79.618036
0,6,20,0.000000,-79.723208
0,6,22,0.000000,-79.159137
0,6,24,0.000000,-77.961159
0,6,26,0.000000,-78.646580
0,6,28,0.000000,-79.355277
0,6,30,0.000000,-78.665781
0,6,32,0.000000,-79.560747
0,6,34,0.000000,-79.209884
0,6,36,0.000000,-79.560098
0,6,38,0.000000,-79.056993
0,6,40,0.000000,-79.113154
0,6,42,0.000000,-80.171915
0,6,44,0.000000,-80.870871
0,6,46,0.000000,-78.799061
0,6,48,0.000000,-78.779299
0,6,50,0.000000,-80.760261
0,6,52,0.000000,-80.377140
0,6,54,0.000000,-80.672142
0,6,56,0.000000,-78.437245
0,6,58,0.000000,-79.703362
0,7,0,0.000000,-79.438075
0,7,2,0.000000,-76.515057
0,7,4,0.000000,-78.299260
0,7,6,0.000000,-77.475790
0,7,8,0.000000,-78.305507
0,7,10,0.000000,-78.787883
0,7,12,0.000000,-78.314700
0,7,14,0.000000,-81.537382
0,7,16,0.000000,-76.791571
0,7,18,0.000000,-78.175391
0,7,20,0.000000,-80.914715
0,7,22,0.000000,-77.742537
0,7,24,0.000000,-79.982086
0,7,26,0.000000,-78.772087
0,7,28,0.000000,-78.202787
0,7,30,0.000000,-79.533307
0,7,32,0.000000,-80.247251
0,7,34,0.000000,-77.944502
0,7,36,0.000000,-77.249411
0,7,38,0.000000,-79.025134
0,7,40,0.000000,-79.965811
0,7,42,0.000000,-79.557020
0,7,44,0.000000,-77.729006
0,7,46,0.000000,-78.749600
0,7,48,0.000000,-78.629862
0,7,50,0.000000,-79.686687
0,7,52,0.000000,-80.124235
0,7,54,0.000000,-78.457688
0,7,56,0.000000,-78.667663
0,7,58,0.000000,-80.723929
0,8,0,0.000000,-79.502755
0,8,2,0.000000,-79.242702
0,8,4,0.000000,-77.294992
0,8,6,0.000000,-78.738041
0,8,8,0.000000,-77.273813
0,8,10,0.000000,-79.987696
0,8,12,0.000000,-78.414161
0,8,14,0.000000,-78.090858
0,8,16,0.000000,-76.822177
0,8,18,0.000000,-79.182010
0,8,20,0.000000,-78.797777
0,8,22,0.000000,-78.788835
0,8,24,0.000000,-78.652798
0,8,26,0.000000,-77.946699
0,8,28,0.000000,-77.831068
0,8,30,0.000000,-78.594044
0,8,32,0.000000,-81.631320
0,8,34,0.000000,-78.841676
0,8,36,0.000000,-79.134857
0,8,38,0.000000,-78.510124
0,8,40,0.000000,-79.950314
0,8,42,0.000000,-78.404776
0,8,44,0.000000,-78.679056
0,8,46,0.000000,-79.479618
0,8,48,0.000000,-82.194022
0,8,50,0.000000,-79.758177
0,8,52,0.000000,-79.344887
0,8,54,0.000000,-78.384104
0,8,56,0.000000,-81.033796
0,8,58,0.000000,-78.023546
0,9,0,0.000000,-77.325725
0,9,2,0.000000,-80.309168
0,9,4,0.000000,-79.507836
0,9,6,0.000000,-79.805813
0,9,8,0.000000,-78.688310
0,9,10,0.000000,-79.292957
0,9,12,0.000000,-79.200629
0,9,14,0.000000,-77.193257
0,9,16,0.000000,-79.404253
0,9,18,0.000000,-78.462608
0,9,20,0.000000,-79.295006
0,9,22,0.000000,-77.623401
0,9,24,0.000000,-77.820797
0,9,26,0.000000,-77.592337
0,9,28,0.000000,-82.314010
0,9,30,0.000000,-81.206640
0,9,32,0.000000,-77.928733
0,9,34,0.000000,-79.808951
0,9,36,0.000000,-76.854567
0,9,38,0.000000,-78.853525
0,9,40,0.000000,-79.104289
0,9,42,0.000000,-78.922814
0,9,44,0.000000,-79.953407
0,9,46,0.000000,-79.095193
0,9,48,0.000000,-79.812872
0,9,50,0.000000,-79.547722
0,9,52,0.000000,-80.252339
0,9,54,0.000000,-78.595931
0,9,56,0.000000,-77.058349
0,9,58,0.000000,-81.825153
0,10,0,0.000000,-80.039610
0,10,2,0.000000,-78.979472
0,10,4,0.000000,-78.833399
0,10,6,0.000000,-78.140482
0,10,8,0.000000,-77.092389
0,10,10,0.000000,-77.584804
0,10,12,0.000000,-78.658136
0,10,14,0.000000,-80.426954
0,10,16,0.000000,-78.487626
0,10,18,0.000000,-77.593204
0,10,20,0.000000,-79.986894
0,10,22,0.000000,-79.531591
0,10,24,0.000000,-80.398129
0,10,26,0.000000,-79.914673
0,10,28,0.000000,-78.521474
0,10,30,0.000000,-78.806909
0,10,32,0.000000,-78.311348
0,10,34,0.000000,-80.289389
0,10,36,0.000000,-78.723540
0,10,38,0.000000,-80.218229
0,10,40,0.000000,-77.212414
0,10,42,0.000000,-77.761319
0,10,44,0.000000,-79.231961
0,10,46,0.000000,-80.946511
0,10,48,0.000000,-79.293920
0,10,50,0.000000,-77.651925
0,10,52,0.000000,-78.957950
0,10,54,0.000000,-78.432814
0,10,56,0.000000,-79.058206
0,10,58,0.000000,-75.658783
0,11,0,0.000000,-76.953696
0,11,2,0.000000,-78.865354
0,11,4,0.000000,-79.982502
0,11,6,0.000000,-80.404430
0,11,8,0.000000,-78.710727
0,11,10,0.000000,-79.376974
0,11,12,0.000000,-81.218879
0,11,14,0.000000,-76.574258
0,11,16,0.000000,-79.561520
0,11,18,0.000000,-77.885453
0,11,20,0.000000,-78.611459
0,11,22,0.000000,-79.442349
0,11,24,0.000000,-80.368050
0,11,26,0.000000,-79.341245
0,11,28,0.000000,-79.723631
0,11,30,0.000000,-79.325548
0,11,32,0.000000,-79.122616
0,11,34,0.000000,-80.946134
0,11,36,0.000000,-79.116660
0,11,38,0.000000,-79.690711
0,11,40,0.000000,-79.260001
0,11,42,0.000000,-79.248840
0,11,44,0.000000,-77.914631
0,11,46,0.000000,-78.964434
0,11,48,0.000000,-78.552585
0,11,50,0.000000,-79.095807
0,11,52,0.000000,-79.550190
0,11,54,0.000000,-77.958156
0,11,56,0.000000,-81.149573
0,11,58,0.000000,-79.877329
0,12,0,0.000000,-77.449183
0,12,2,0.000000,-78.576121
0,12,4,0.000000,-78.793224
0,12,6,0.000000,-77.940535
0,12,8,0.000000,-78.305578
0,12,10,0.000000,-80.644629
0,12,12,0.000000,-76.704560
0,12,14,0.000000,-78.818147
0,12,16,0.000000,-80.418253
0,12,18,0.000000,-78.047701
0,12,20,0.000000,-77.059783
0,12,22,0.000000,-79.525517
0,12,24,0.000000,-78.741906
0,12,26,0.000000,-78.858652
0,12,28,0.000000,-80.105232
0,12,30,0.000000,-79.343564
0,12,32,0.000000,-77.497337
0,12,34,0.000000,-78.622440
0,12,36,0.000000,-81.405597
0,12,38,0.000000,-79.118454
0,12,40,0.000000,-78.919407
0,12,42,0.000000,-78.160250
0,12,44,0.000000,-81.224721
0,12,46,0.000000,-79.022304
0,12,48,0.000000,-80.671123
0,12,50,0.000000,-78.669528
0,12,52,0.000000,-80.071757
0,12,54,0.000000,-80.201701
0,12,56,0.000000,-80.814472
0,12,58,0.000000,-79.499954
0,13,0,0.000000,-79.657303
0,13,2,0.000000,-78.224372
0,13,4,0.000000,-78.154044
0,13,6,0.000000,-79.004777
0,13,8,0.000000,-78.624306
0,13,10,0.000000,-80.227283
0,13,12,0.000000,-79.616289
0,13,14,0.000000,-77.282362
0,13,16,0.000000,-80.150168
0,13,18,0.000000,-78.428690
0,13,20,0.000000,-78.425180
0,13,22,0.000000,-78.646787
0,13,24,0.000000,-79.583185
0,13,26,0.000000,-78.672521
0,13,28,0.000000,-79.982700
0,13,30,0.000000,-79.158042
0,13,32,0.000000,-77.069157
0,13,34,0.000000,-80.879337
0,13,36,0.000000,-79.863391
0,13,38,0.000000,-77.088631
0,13,40,0.000000,-78.269179
0,13,42,0.000000,-79.710135
0,13,44,0.000000,-80.453623
0,13,46,0.000000,-78.519388
0,13,48,0.000000,-78.369170
0,13,50,0.000000,-77.927781
0,13,52,0.000000,-77.810642
0,13,54,0.000000,-79.525207
0,13,56,0.000000,-79.315524
0,13,58,0.000000,-80.087112
0,14,0,0.000000,-81.318667
0,14,2,0.000000,-79.834995
0,14,4,0.000000,-79.911305
0,14,6,0.000000,-78.510785
0,14,8,0.000000,-78.878699
0,14,10,0.000000,-79.894542
0,14,12,0.000000,-80.125051
0,14,14,0.000000,-79.635018
0,14,16,0.000000,-79.377076
0,14,18,0.000000,-80.308368
0,14,20,0.000000,-77.514052
0,14,22,0.000000,-77.105185
0,14,24,0.000000,-79.791790
0,14,26,0.000000,-78.852314
0,14,28,0.000000,-77.254091
0,14,30,0.000000,-77.778154
0,14,32,0.000000,-78.496396
0,14,34,0.000000,-79.424779
0,14,36,0.000000,-78.383478
0,14,38,0.000000,-77.790766
0,14,40,0.000000,-80.182657
0,14,42,0.000000,-79.560557
0,14,44,0.000000,-78.005201
0,14,46,0.000000,-78.402546
0,14,48,0.000000,-79.679510
0,14,50,0.000000,-78.708723
0,14,52,0.000000,-79.181099
0,14,54,0.000000,-78.947687
0,14,56,0.000000,-80.062195
0,14,58,0.000000,-77.967606
0,15,0,0.000000,-79.457929
0,15,2,0.000000,-78.598175
0,15,4,0.000000,-78.482853
0,15,6,0.000000,-80.355972
0,15,8,0.000000,-79.239884
0,15,10,0.000000,-78.478106
0,15,12,0.000000,-79.831457
0,15,14,0.000000,-78.656559
0,15,16,0.000000,-78.882794
0,15,18,0.000000,-80.156035
0,15,20,0.000000,-79.469558
0,15,22,0.000000,-79.092973
0,15,24,0.000000,-80.447917
0,15,26,0.000000,-78.430761
0,15,28,0.000000,-78.739700
0,15,30,0.000000,-80.234134
0,15,32,0.000000,-79.774626
0,15,34,0.000000,-80.267243
0,15,36,0.000000,-78.657179
0,15,38,0.000000,-79.048279
0,15,40,0.000000,-79.070810
0,15,42,0.000000,-79.550029
0,15,44,0.000000,-76.437796
0,15,46,0.000000,-77.655379
0,15,48,0.000000,-78.941929
0,15,50,0.000000,-79.089055
0,15,52,0.000000,-77.830069
0,15,54,0.000000,-80.742406
0,15,56,0.000000,-79.289375
0,15,58,0.000000,-77.930366
0,16,0,0.000000,-79.185209
0,16,2,0.000000,-80.127387
0,16,4,0.000000,-77.886656
0,16,6,0.000000,-78.668949
0,16,8,0.000000,-79.105250
0,16,10,0.000000,-79.746281
0,16,12,0.000000,-80.186380
0,16,14,0.000000,-79.246553
0,16,16,0.000000,-80.211137
0,16,18,0.000000,-79.815342
0,16,20,0.000000,-78.018588
0,16,22,0.000000,-79.535101
0,16,24,0.000000,-80.477950
0,16,26,0.000000,-79.441542
0,16,28,0.000000,-78.126240
0,16,30,0.000000,-79.384237
0,16,32,0.000000,-76.728313
0,16,34,0.000000,-78.696213
0,16,36,0.000000,-79.811281
0,16,38,0.000000,-78.881360
0,16,40,0.000000,-78.715748
0,16,42,0.000000,-79.827100
0,16,44,0.000000,-77.060023
0,16,46,0.000000,-78.537271
0,16,48,0.000000,-79.542552
0,16,50,0.000000,-77.061050
0,16,52,0.000000,-78.704879
0,16,54,0.000000,-80.127809
0,16,56,0.000000,-78.298705
0,16,58,0.000000,-79.646686
0,17,0,0.000000,-80.049285
0,17,2,0.000000,-78.429776
0,17,4,0.000000,-79.066920
0,17,6,0.000000,-80.019256
0,17,8,0.000000,-78.565842
0,17,10,0.000000,-79.518559
0,17,12,0.000000,-79.738936
0,17,14,0.000000,-79.240957
0,17,16,0.000000,-78.127257
0,17,18,0.000000,-80.265462
0,17,20,0.000000,-78.873907
0,17,22,0.000000,-81.131212
0,17,24,0.000000,-79.266372
0,17,26,0.000000,-77.745315
0,17,28,0.000000,-78.496970
0,17,30,0.000000,-80.284713
0,17,32,0.000000,-78.169501
0,17,34,0.000000,-79.264024
0,17,36,0.000000,-79.103567
0,17,38,0.000000,-80.051735
0,17,40,0.000000,-80.546688
0,17,42,0.000000,-79.076904
0,17,44,0.000000,-78.489880
0,17,46,0.000000,-80.117514
0,17,48,0.000000,-79.221910
0,17,50,0.000000,-77.779858
0,17,52,0.000000,-78.599445
0,17,54,0.000000,-79.681396
0,17,56,0.000000,-77.866961
0,17,58,0.000000,-78.301835
0,18,0,0.000000,-78.893680
0,18,2,0.000000,-79.638824
0,18,4,0.000000,-79.316618
0,18,6,0.000000,-80.493903
0,18,8,0.000000,-80.016659
0,18,10,0.000000,-79.442697
0,18,12,0.000000,-78.933988
0,18,14,0.000000,-79.369714
0,18,16,0.000000,-79.172486
0,18,18,0.000000,-80.683518
0,18,20,0.000000,-81.148311
0,18,22,0.000000,-80.241595
0,18,24,0.000000,-78.759512
0,18,26,0.000000,-79.257141
0,18,28,0.000000,-77.552104
0,18,30,0.000000,-77.662315
0,18,32,0.000000,-76.092299
0,18,34,0.000000,-80.219833
0,18,36,0.000000,-80.612256
0,18,38,0.000000,-79.549983
0,18,40,0.000000,-79.056064
0,18,42,0.000000,-80.567919
0,18,44,0.000000,-77.956894
0,18,46,0.000000,-79.612156
0,18,48,0.000000,-77.448808
0,18,50,0.000000,-80.143086
0,18,52,0.000000,-77.773896
0,18,54,0.000000,-80.301363
0,18,56,0.000000,-78.027367
0,18,58,0.000000,-78.968416
0,19,0,0.000000,-79.502555
0,19,2,0.000000,-79.713015
0,19,4,0.000000,-79.527492
0,19,6,0.000000,-78.360030
0,19,8,0.000000,-81.033420
0,19,10,0.000000,-77.073738
0,19,12,0.000000,-79.611315
0,19,14,0.000000,-79.488748
0,19,16,0.000000,-77.844720
0,19,18,0.000000,-78.836685
0,19,20,0.000000,-78.469139
0,19,22,0.000000,-78.329687
0,19,24,0.000000,-78.450207
0,19,26,0.000000,-77.455802
0,19,28,0.000000,-80.034747
0,19,30,0.000000,-78.307193
0,19,32,0.000000,-78.185313
0,19,34,0.000000,-79.350149
0,19,36,0.000000,-78.136460
0,19,38,0.000000,-79.925279
0,19,40,0.000000,-78.581827
0,19,42,0.000000,-80.036150
0,19,44,0.000000,-79.294641
0,19,46,0.000000,-78.787115
0,19,48,0.000000,-78.509299
0,19,50,0.000000,-80.197810
0,19,52,0.000000,-78.647455
0,19,54,0.000000,-78.984578
0,19,56,0.000000,-79.812814
0,19,58,0.000000,-77.847139
0,20,0,0.000000,-80.874459
0,20,2,0.000000,-79.272089
0,20,4,0.000000,-78.038890
0,20,6,0.000000,-78.498320
0,20,8,0.000000,-78.040332
0,20,10,0.000000,-77.769339
0,20,12,0.000000,-79.090067
0,20,14,0.000000,-77.621934
0,20,16,0.000000,-79.868491
0,20,18,0.000000,-79.952138
0,20,20,0.000000,-80.016828
0,20,22,0.000000,-81.338945
0,20,24,0.000000,-79.530082
0,20,26,0.000000,-78.492291
0,20,28,0.000000,-80.216590
0,20,30,0.000000,-77.502342
0,20,32,0.000000,-77.806287
0,20,34,0.000000,-78.553320
0,20,36,0.000000,-79.512698
0,20,38,0.000000,-81.596511
0,20,40,0.000000,-78.178331
0,20,42,0.000000,-80.379734
0,20,44,0.000000,-78.925127
0,20,46,0.000000,-79.218928
0,20,48,0.000000,-79.071789
0,20,50,0.000000,-76.255603
0,20,52,0.000000,-79.876936
0,20,54,0.000000,-78.181971
0,20,56,0.000000,-79.670888
0,20,58,0.000000,-78.589054
0,21,0,0.000000,-78.853341
0,21,2,0.000000,-80.580683
0,21,4,0.000000,-79.636293
0,21,6,0.000000,-79.261299
0,21,8,0.000000,-78.837462
0,21,10,0.000000,-77.722867
0,21,12,0.000000,-77.598980
0,21,14,0.000000,-79.285710
0,21,16,0.000000,-78.944493
0,21,18,0.000000,-79.260235
0,21,20,0.000000,-79.100382
0,21,22,0.000000,-78.200213
0,21,24,0.000000,-77.399332
0,21,26,0.000000,-77.908772
0,21,28,0.000000,-80.750798
0,21,30,0.000000,-81.084353
0,21,32,0.000000,-78.026111
0,21,34,0.000000,-77.771033
0,21,36,0.000000,-78.559253
0,21,38,0.000000,-78.651658
0,21,40,0.000000,-80.630917
0,21,42,0.000000,-77.865487
0,21,44,0.000000,-78.958756
0,21,46,0.000000,-76.519390
0,21,48,0.000000,-79.194751
0,21,50,0.000000,-78.324583
0,21,52,0.000000,-79.264388
0,21,54,0.000000,-78.740647
0,21,56,0.000000,-80.376593
0,21,58,0.000000,-79.617110
0,22,0,0.000000,-80.137403
0,22,2,0.000000,-80.116011
0,22,4,0.000000,-77.473242
0,22,6,0.000000,-79.309225
0,22,8,0.000000,-77.503448
0,22,10,0.000000,-81.171560
0,22,12,0.000000,-75.497877
0,22,14,0.000000,-80.090425
0,22,16,0.000000,-78.725298
0,22,18,0.000000,-78.914704
0,22,20,0.000000,-81.025522
0,22,22,0.000000,-79.819960
0,22,24,0.000000,-79.293731
0,22,26,0.000000,-80.765049
0,22,28,0.000000,-79.895262
0,22,30,0.000000,-79.042189
0,22,32,0.000000,-79.091292
0,22,34,0.000000,-80.029705
0,22,36,0.000000,-79.274707
0,22,38,0.000000,-79.249365
0,22,40,0.000000,-80.958483
0,22,42,0.000000,-78.236045
0,22,44,0.000000,-78.330009
0,22,46,0.000000,-81.420317
0,22,48,0.000000,-78.758840
0,22,50,0.000000,-78.441285
0,22,52,0.000000,-80.454763
0,22,54,0.000000,-78.316667
0,22,56,0.000000,-79.055934
0,22,58,0.000000,-79.082713
0,23,0,0.000000,-79.238020
0,23,2,0.000000,-80.098902
0,23,4,0.000000,-79.235071
0,23,6,0.000000,-80.709580
0,23,8,0.000000,-78.799200
0,23,10,0.000000,-79.227196
0,23,12,0.000000,-79.163936
0,23,14,0.000000,-79.825587
0,23,16,0.000000,-77.956296
0,23,18,0.000000,-80.997001
0,23,20,0.000000,-78.467710
0,23,22,0.000000,-79.362106
0,23,24,0.000000,-78.116612
0,23,26,0.000000,-79.350580
0,23,28,0.000000,-78.922303
0,23,30,0.000000,-78.765844
0,23,32,0.000000,-78.315234
0,23,34,0.000000,-78.643046
0,23,36,0.000000,-77.260724
0,23,38,0.000000,-80.724792
0,23,40,0.000000,-80.278148
0,23,42,0.000000,-80.913096
0,23,44,0.000000,-79.162437
0,23,46,0.000000,-78.431476
0,23,48,0.000000,-79.517363
0,23,50,0.000000,-79.707985
0,23,52,0.000000,-80.374905
0,23,54,0.000000,-77.266833
0,23,56,0.000000,-78.333246
0,23,58,0.000000,-80.719272
0,24,0,0.000000,-78.322442
0,24,2,0.000000,-79.893112
0,24,4,0.000000,-79.594018
0,24,6,0.000000,-79.149729
0,24,8,0.000000,-78.357560
0,24,10,0.000000,-80.254173
0,24,12,0.000000,-79.796015
0,24,14,0.000000,-79.330402
0,24,16,0.000000,-79.180928
0,24,18,0.000000,-80.759079
0,24,20,0.000000,-76.505646
0,24,22,0.000000,-79.197134
0,24,24,0.000000,-79.054641
0,24,26,0.000000,-78.397393
0,24,28,0.000000,-80.985800
0,24,30,0.000000,-77.803240
0,24,32,0.000000,-79.434832
0,24,34,0.000000,-79.184377
0,24,36,0.000000,-81.952348
0,24,38,0.000000,-79.376365
0,24,40,0.000000,-78.770668
0,24,42,0.000000,-78.912998
0,24,44,0.000000,-79.928373
0,24,46,0.000000,-78.886404
0,24,48,0.000000,-79.475733
0,24,50,0.000000,-80.119093
0,24,52,0.000000,-77.746796
0,24,54,0.000000,-78.017255
0,24,56,0.000000,-79.807545
0,24,58,0.000000,-78.295833
0,25,0,0.000000,-80.461117
0,25,2,0.000000,-78.546881
0,25,4,0.000000,-80.250709
0,25,6,0.000000,-79.077678
0,25,8,0.000000,-79.967276
0,25,10,0.000000,-78.950473
0,25,12,0.000000,-80.209675
0,25,14,0.000000,-79.921987
0,25,16,0.000000,-78.649277
0,25,18,0.000000,-77.430191
0,25,20,0.000000,-77.304920
0,25,22,0.000000,-78.831484
0,25,24,0.000000,-79.505760
0,25,26,0.000000,-79.830136
0,25,28,0.000000,-78.238756
0,25,30,0.000000,-80.267217
0,25,32,0.000000,-80.294603
0,25,34,0.000000,-79.493856
0,25,36,0.000000,-78.673962
0,25,38,0.000000,-77.691556
0,25,40,0.000000,-79.796244
0,25,42,0.000000,-80.912472
0,25,44,0.000000,-78.651880
0,25,46,0.000000,-77.761158
0,25,48,0.000000,-76.833577
0,25,50,0.000000,-80.928776
0,25,52,0.000000,-78.796694
0,25,54,0.000000,-78.785922
0,25,56,0.000000,-77.990841
0,25,58,0.000000,-77.707062
0,26,0,0.000000,-80.011026
0,26,2,0.000000,-78.648706
0,26,4,0.000000,-81.051904
0,26,6,0.000000,-79.493153
0,26,8,0.000000,-78.380702
0,26,10,0.000000,-78.083080
0,26,12,0.000000,-78.169355
0,26,14,0.000000,-79.127668
0,26,16,0.000000,-78.102645
0,26,18,0.000000,-76.354258
0,26,20,0.000000,-77.471110
0,26,22,0.000000,-77.987293
0,26,24,0.000000,-79.027825
0,26,26,0.000000,-80.183433
0,26,28,0.000000,-79.246504
0,26,30,0.000000,-75.748460
0,26,32,0.000000,-78.664961
0,26,34,0.000000,-77.641490
0,26,36,0.000000,-77.400329
0,26,38,0.000000,-78.340648
0,26,40,0.000000,-79.694541
0,26,42,0.000000,-78.649382
0,26,44,0.000000,-78.473677
0,26,46,0.000000,-79.315731
0,26,48,0.000000,-77.654779
0,26,50,0.000000,-77.627802
0,26,52,0.000000,-78.535439
0,26,54,0.000000,-79.160811
0,26,56,0.000000,-79.911866
0,26,58,0.000000,-78.839616
0,27,0,0.000000,-78.948219
0,27,2,0.000000,-80.918580
0,27,4,0.000000,-78.383723
0,27,6,0.000000,-77.966409
0,27,8,0.000000,-76.859586
0,27,10,0.000000,-78.561628
0,27,12,0.000000,-78.695872
0,27,14,0.000000,-77.746974
0,27,16,0.000000,-79.356290
0,27,18,0.000000,-79.154666
0,27,20,0.000000,-77.851011
0,27,22,0.000000,-76.624424
