hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-127.433345
0,0,2,0.000000,-124.938050
0,0,4,0.000000,-143.910700
0,0,6,0.000000,-124.298494
0,0,8,0.000000,-123.753789
0,0,10,0.000000,-135.463967
0,0,12,0.000000,-128.254749
0,0,14,0.000000,-131.264444
0,0,16,0.000000,-125.608595
0,0,18,0.000000,-130.980998
0,0,20,0.000000,-135.345391
0,0,22,0.000000,-128.601947
0,0,24,0.000000,-124.124900
0,0,26,0.000000,-119.401466
0,0,28,0.000000,-139.537457
0,0,30,0.000000,-132.739295
0,0,32,0.000000,-133.305673
0,0,34,0.000000,-129.729803
0,0,36,0.000000,-141.143470
0,0,38,0.000000,-131.964534
0,0,40,0.000000,-123.010383
0,0,42,0.000000,-141.167876
0,0,44,0.000000,-124.486682
0,0,46,0.000000,-128.654840
0,0,48,0.000000,-132.268649
0,0,50,0.000000,-134.441129
0,0,52,0.000000,-127.485043
0,0,54,0.000000,-125.389090
0,0,56,0.000000,-128.010187
0,0,58,0.000000,-126.937386
0,1,0,0.000000,-135.446292
0,1,2,0.000000,-123.753280
0,1,4,0.000000,-134.680266
0,1,6,0.000000,-137.956407
0,1,8,0.000000,-130.035358
0,1,10,0.000000,-126.145387
0,1,12,0.000000,-133.415652
0,1,14,0.000000,-119.720332
0,1,16,0.000000,-128.167491
0,1,18,0.000000,-128.595700
0,1,20,0.000000,-127.417911
0,1,22,0.000000,-136.134437
0,1,24,0.000000,-131.666909
0,1,26,0.000000,-134.766503
0,1,28,0.000000,-129.341253
0,1,30,0.000000,-126.158244
0,1,32,0.000000,-131.945229
0,1,34,0.000000,-139.348234
0,1,36,0.000000,-127.623125
0,1,38,0.000000,-129.443643
0,1,40,0.000000,-121.801271
0,1,42,0.000000,-136.532784
0,1,44,0.000000,-131.568455
0,1,46,0.000000,-133.377410
0,1,48,0.000000,-133.079172
0,1,50,0.000000,-127.722868
0,1,52,0.000000,-127.274778
0,1,54,0.000000,-119.728849
0,1,56,0.000000,-132.046825
0,1,58,0.000000,-130.253089
0,2,0,0.000000,-127.228639
0,2,2,0.000000,-124.184529
0,2,4,0.000000,-127.352127
0,2,6,0.000000,-134.184034
0,2,8,0.000000,-121.478662
0,2,10,0.000000,-125.125517
0,2,12,0.000000,-134.643489
0,2,14,0.000000,-140.787272
0,2,16,0.000000,-125.635526
0,2,18,0.000000,-130.049432
0,2,20,0.000000,-129.810575
0,2,22,0.000000,-132.080946
0,2,24,0.000000,-135.516493
0,2,26,0.000000,-142.579059
0,2,28,0.000000,-123.119068
0,2,30,0.000000,-137.420047
0,2,32,0.000000,-123.126087
0,2,34,0.000000,-128.763022
0,2,36,0.000000,-127.837042
0,2,38,0.000000,-119.795979
0,2,40,0.000000,-130.666769
0,2,42,0.000000,-130.871720
0,2,44,0.000000,-126.924284
0,2,46,0.000000,-117.707229
0,2,48,0.000000,-120.986125
0,2,50,0.000000,-122.402984
0,2,52,0.000000,-139.856679
0,2,54,0.000000,-131.666888
0,2,56,0.000000,-124.731644
0,2,58,0.000000,-130.237624
0,3,0,0.000000,-119.520493
0,3,2,0.000000,-135.713648
0,3,4,0.000000,-122.019028
0,3,6,0.000000,-132.282368
0,3,8,0.000000,-131.183641
0,3,10,0.000000,-131.278466
0,3,12,0.000000,-123.125391
0,3,14,0.000000,-128.717756
0,3,16,0.000000,-126.798270
0,3,18,0.000000,-121.752273
0,3,20,0.000000,-135.717818
0,3,22,0.000000,-124.090132
0,3,24,0.000000,-120.019757
0,3,26,0.000000,-139.421732
0,3,28,0.000000,-128.171107
0,3,30,0.000000,-138.171643
0,3,32,0.000000,-122.995770
0,3,34,0.000000,-128.895219
0,3,36,0.000000,-131.224910
0,3,38,0.000000,-123.613420
0,3,40,0.000000,-134.677415
0,3,42,0.000000,-129.653641
0,3,44,0.000000,-134.542546
0,3,46,0.000000,-128.147380
0,3,48,0.000000,-139.379962
0,3,50,0.000000,-123.730412
0,3,52,0.000000,-132.696601
0,3,54,0.000000,-123.962928
0,3,56,0.000000,-124.060345
0,3,58,0.000000,-133.676825
0,4,0,0.000000,-128.280961
0,4,2,0.000000,-128.411870
0,4,4,0.000000,-118.439246
0,4,6,0.000000,-119.523126
0,4,8,0.000000,-129.746861
0,4,10,0.000000,-131.095367
0,4,12,0.000000,-122.429231
0,4,14,0.000000,-130.986862
0,4,16,0.000000,-122.863821
0,4,18,0.000000,-121.099503
0,4,20,0.000000,-130.328669
0,4,22,0.000000,-128.592341
0,4,24,0.000000,-125.006659
0,4,26,0.000000,-126.489562
0,4,28,0.000000,-123.567524
0,4,30,0.000000,-128.102066
0,4,32,0.000000,-124.509348
0,4,34,0.000000,-135.224196
0,4,36,0.000000,-128.618625
0,4,38,0.000000,-128.257205
0,4,40,0.000000,-128.938068
0,4,42,0.000000,-122.945975
0,4,44,0.000000,-129.600713
0,4,46,0.000000,-124.423295
0,4,48,0.000000,-126.153887
0,4,50,0.000000,-133.629392
0,4,52,0.000000,-126.917101
0,4,54,0.000000,-127.296097
0,4,56,0.000000,-125.072607
0,4,58,0.000000,-121.178820
0,5,0,0.000000,-123.852383
0,5,2,0.000000,-125.101096
0,5,4,0.000000,-132.149587
0,5,6,0.000000,-137.676437
0,5,8,0.000000,-123.731451
0,5,10,0.000000,-129.538984
0,5,12,0.000000,-136.564997
0,5,14,0.000000,-132.191382
0,5,16,0.000000,-129.360539
0,5,18,0.000000,-121.794093
0,5,20,0.000000,-139.049753
0,5,22,0.000000,-133.476783
0,5,24,0.000000,-124.073256
0,5,26,0.000000,-151.390758
0,5,28,0.000000,-136.177136
0,5,30,0.000000,-130.871845
0,5,32,0.000000,-133.114654
0,5,34,0.000000,-128.677870
0,5,36,0.000000,-127.760638
0,5,38,0.000000,-126.161134
0,5,40,0.000000,-127.454797
0,5,42,0.000000,-120.870692
0,5,44,0.000000,-117.799052
0,5,46,0.000000,-128.484782
0,5,48,0.000000,-129.187268
0,5,50,0.000000,-123.833466
0,5,52,0.000000,-127.842192
0,5,54,0.000000,-127.090104
0,5,56,0.000000,-126.415080
0,5,58,0.000000,-137.231098
0,6,0,0.000000,-142.760777
0,6,2,0.000000,-130.332156
0,6,4,0.000000,-127.010134
0,6,6,0.000000,-132.567025
0,6,8,0.000000,-138.759879
0,6,10,0.000000,-136.589367
0,6,12,0.000000,-129.640534
0,6,14,0.000000,-127.340805
0,6,16,0.000000,-128.397165
0,6,18,0.000000,-130.421201
0,6,20,0.000000,-143.822455
0,6,22,0.000000,-133.776899
0,6,24,0.000000,-119.304465
0,6,26,0.000000,-121.252379
0,6,28,0.000000,-131.059163
0,6,30,0.000000,-126.986280
0,6,32,0.000000,-122.479601
0,6,34,0.000000,-130.720962
0,6,36,0.000000,-131.275406
0,6,38,0.000000,-141.877053
0,6,40,0.000000,-124.994886
0,6,42,0.000000,-146.968856
0,6,44,0.000000,-128.399712
0,6,46,0.000000,-138.339031
0,6,48,0.000000,-128.446714
0,6,50,0.000000,-126.474348
0,6,52,0.000000,-136.529619
0,6,54,0.000000,-132.490675
0,6,56,0.000000,-133.091195
0,6,58,0.000000,-136.963911
0,7,0,0.000000,-133.559257
0,7,2,0.000000,-123.537109
0,7,4,0.000000,-123.586598
0,7,6,0.000000,-124.975303
0,7,8,0.000000,-126.625620
0,7,10,0.000000,-134.000207
0,7,12,0.000000,-126.319244
0,7,14,0.000000,-134.341355
0,7,16,0.000000,-124.041478
0,7,18,0.000000,-132.846781
0,7,20,0.000000,-127.281111
0,7,22,0.000000,-132.545935
0,7,24,0.000000,-135.890930
0,7,26,0.000000,-125.490147
0,7,28,0.000000,-114.112534
0,7,30,0.000000,-137.377183
0,7,32,0.000000,-126.873096
0,7,34,0.000000,-121.484868
0,7,36,0.000000,-130.009407
0,7,38,0.000000,-130.555011
0,7,40,0.000000,-124.597243
0,7,42,0.000000,-127.259944
0,7,44,0.000000,-132.464338
0,7,46,0.000000,-130.976570
0,7,48,0.000000,-121.675836
0,7,50,0.000000,-128.371709
0,7,52,0.000000,-127.110121
0,7,54,0.000000,-128.972613
0,7,56,0.000000,-134.065970
0,7,58,0.000000,-129.574660
0,8,0,0.000000,-126.160933
0,8,2,0.000000,-128.372722
0,8,4,0.000000,-136.550990
0,8,6,0.000000,-132.073732
0,8,8,0.000000,-124.963345
0,8,10,0.000000,-127.410009
0,8,12,0.000000,-128.517003
0,8,14,0.000000,-125.966426
0,8,16,0.000000,-133.953989
0,8,18,0.000000,-128.448956
0,8,20,0.000000,-128.277788
0,8,22,0.000000,-126.270339
0,8,24,0.000000,-138.364190
0,8,26,0.000000,-127.780674
0,8,28,0.000000,-134.804436
0,8,30,0.000000,-135.985841
0,8,32,0.000000,-124.257903
0,8,34,0.000000,-126.443813
0,8,36,0.000000,-123.419858
0,8,38,0.000000,-138.240190
0,8,40,0.000000,-126.469806
0,8,42,0.000000,-129.786239
0,8,44,0.000000,-134.894569
0,8,46,0.000000,-124.504141
0,8,48,0.000000,-128.438350
0,8,50,0.000000,-131.078248
0,8,52,0.000000,-122.136311
0,8,54,0.000000,-124.173382
0,8,56,0.000000,-115.960416
0,8,58,0.000000,-118.484147
0,9,0,0.000000,-120.872452
0,9,2,0.000000,-122.348273
0,9,4,0.000000,-154.576173
0,9,6,0.000000,-119.516165
0,9,8,0.000000,-130.448475
0,9,10,0.000000,-121.470713
0,9,12,0.000000,-130.252706
0,9,14,0.000000,-131.568131
0,9,16,0.000000,-134.467256
0,9,18,0.000000,-126.962611
0,9,20,0.000000,-126.094361
0,9,22,0.000000,-133.227729
0,9,24,0.000000,-130.119583
0,9,26,0.000000,-119.442143
0,9,28,0.000000,-129.424955
0,9,30,0.000000,-124.625670
0,9,32,0.000000,-120.321543
0,9,34,0.000000,-135.085688
0,9,36,0.000000,-123.485944
0,9,38,0.000000,-131.439992
0,9,40,0.000000,-121.200557
0,9,42,0.000000,-127.811281
0,9,44,0.000000,-118.546559
0,9,46,0.000000,-134.219144
0,9,48,0.000000,-138.648016
0,9,50,0.000000,-130.898717
0,9,52,0.000000,-120.072599
0,9,54,0.000000,-142.429141
0,9,56,0.000000,-134.410768
0,9,58,0.000000,-143.519839
0,10,0,0.000000,-121.935166
0,10,2,0.000000,-124.121782
0,10,4,0.000000,-123.166032
0,10,6,0.000000,-130.829953
0,10,8,0.000000,-130.264575
0,10,10,0.000000,-123.106159
0,10,12,0.000000,-133.448512
0,10,14,0.000000,-129.052882
0,10,16,0.000000,-149.433938
0,10,18,0.000000,-122.472593
0,10,20,0.000000,-122.188204
0,10,22,0.000000,-130.764894
0,10,24,0.000000,-123.549442
0,10,26,0.000000,-137.063508
0,10,28,0.000000,-138.195468
0,10,30,0.000000,-129.663506
0,10,32,0.000000,-135.221710
0,10,34,0.000000,-123.378115
0,10,36,0.000000,-118.807249
0,10,38,0.000000,-131.222870
0,10,40,0.000000,-129.306878
0,10,42,0.000000,-130.955957
0,10,44,0.000000,-135.178972
0,10,46,0.000000,-129.775123
0,10,48,0.000000,-147.944000
0,10,50,0.000000,-137.324016
0,10,52,0.000000,-133.209544
0,10,54,0.000000,-126.645172
0,10,56,0.000000,-116.022312
0,10,58,0.000000,-156.033615
0,11,0,0.000000,-121.448801
0,11,2,0.000000,-127.112892
0,11,4,0.000000,-132.917694
0,11,6,0.000000,-121.350461
0,11,8,0.000000,-130.920505
0,11,10,0.000000,-136.655633
0,11,12,0.000000,-117.589809
0,11,14,0.000000,-129.099912
0,11,16,0.000000,-126.094898
0,11,18,0.000000,-137.354757
0,11,20,0.000000,-125.189891
0,11,22,0.000000,-126.084857
0,11,24,0.000000,-138.497635
0,11,26,0.000000,-123.304112
0,11,28,0.000000,-124.581885
0,11,30,0.000000,-136.599257
0,11,32,0.000000,-121.530427
0,11,34,0.000000,-125.675167
0,11,36,0.000000,-137.326027
0,11,38,0.000000,-130.421076
0,11,40,0.000000,-129.887324
0,11,42,0.000000,-123.029114
0,11,44,0.000000,-126.924903
0,11,46,0.000000,-130.922393
0,11,48,0.000000,-132.369249
0,11,50,0.000000,-125.051032
0,11,52,0.000000,-129.484340
0,11,54,0.000000,-124.619863
0,11,56,0.000000,-121.721204
0,11,58,0.000000,-124.039308
0,12,0,0.000000,-137.146145
0,12,2,0.000000,-147.455940
0,12,4,0.000000,-127.888550
0,12,6,0.000000,-126.441263
0,12,8,0.000000,-122.771844
0,12,10,0.000000,-129.505848
0,12,12,0.000000,-129.394238
0,12,14,0.000000,-131.907340
0,12,16,0.000000,-118.776634
0,12,18,0.000000,-135.712719
0,12,20,0.000000,-128.822051
0,12,22,0.000000,-128.697836
0,12,24,0.000000,-127.354523
0,12,26,0.000000,-130.373317
0,12,28,0.000000,-120.051394
0,12,30,0.000000,-134.351266
0,12,32,0.000000,-133.324530
0,12,34,0.000000,-123.354092
0,12,36,0.000000,-127.948031
0,12,38,0.000000,-126.165487
0,12,40,0.000000,-121.678637
0,12,42,0.000000,-127.201339
0,12,44,0.000000,-124.826522
0,12,46,0.000000,-132.224472
0,12,48,0.000000,-141.196743
0,12,50,0.000000,-129.925033
0,12,52,0.000000,-124.689340
0,12,54,0.000000,-121.121504
0,12,56,0.000000,-113.220853
0,12,58,0.000000,-122.881070
0,13,0,0.000000,-132.894761
0,13,2,0.000000,-120.547689
0,13,4,0.000000,-125.913743
0,13,6,0.000000,-125.744161
0,13,8,0.000000,-124.397959
0,13,10,0.000000,-131.835449
0,13,12,0.000000,-126.261591
0,13,14,0.000000,-126.216545
0,13,16,0.000000,-127.778197
0,13,18,0.000000,-140.171279
0,13,20,0.000000,-128.625541
0,13,22,0.000000,-133.523953
0,13,24,0.000000,-130.266990
0,13,26,0.000000,-125.898723
0,13,28,0.000000,-132.806631
0,13,30,0.000000,-130.688080
0,13,32,0.000000,-135.286130
0,13,34,0.000000,-125.769247
0,13,36,0.000000,-125.038310
0,13,38,0.000000,-136.589247
0,13,40,0.000000,-125.634321
0,13,42,0.000000,-133.326763
0,13,44,0.000000,-144.642397
0,13,46,0.000000,-128.175322
0,13,48,0.000000,-123.033626
0,13,50,0.000000,-126.782122
0,13,52,0.000000,-127.906524
0,13,54,0.000000,-144.268388
0,13,56,0.000000,-130.797513
0,13,58,0.000000,-134.055531
0,14,0,0.000000,-128.094321
0,14,2,0.000000,-143.464231
0,14,4,0.000000,-131.836999
0,14,6,0.000000,-124.708443
0,14,8,0.000000,-135.025075
0,14,10,0.000000,-141.506548
0,14,12,0.000000,-134.156264
0,14,14,0.000000,-126.142693
0,14,16,0.000000,-129.079298
0,14,18,0.000000,-130.923592
0,14,20,0.000000,-121.938741
0,14,22,0.000000,-127.370209
0,14,24,0.000000,-127.435132
0,14,26,0.000000,-124.941286
0,14,28,0.000000,-126.646036
0,14,30,0.000000,-129.858707
0,14,32,0.000000,-129.047783
0,14,34,0.000000,-127.164648
0,14,36,0.000000,-125.939356
0,14,38,0.000000,-136.950982
0,14,40,0.000000,-135.831845
0,14,42,0.000000,-128.323487
0,14,44,0.000000,-132.898585
0,14,46,0.000000,-130.420421
0,14,48,0.000000,-133.209089
0,14,50,0.000000,-132.053905
0,14,52,0.000000,-129.585223
0,14,54,0.000000,-133.020767
0,14,56,0.000000,-131.982465
0,14,58,0.000000,-132.260844
0,15,0,0.000000,-143.668796
0,15,2,0.000000,-132.856870
0,15,4,0.000000,-141.828851
0,15,6,0.000000,-130.450047
0,15,8,0.000000,-124.370145
0,15,10,0.000000,-126.951186
0,15,12,0.000000,-133.431830
0,15,14,0.000000,-126.824495
0,15,16,0.000000,-119.190950
0,15,18,0.000000,-123.220777
0,15,20,0.000000,-128.213757
0,15,22,0.000000,-132.965576
0,15,24,0.000000,-134.091481
0,15,26,0.000000,-121.046813
0,15,28,0.000000,-131.466128
0,15,30,0.000000,-124.571919
0,15,32,0.000000,-121.609588
0,15,34,0.000000,-127.644698
0,15,36,0.000000,-128.100710
0,15,38,0.000000,-144.409988
0,15,40,0.000000,-129.774275
0,15,42,0.000000,-124.208817
0,15,44,0.000000,-122.428987
0,15,46,0.000000,-120.667607
0,15,48,0.000000,-124.572130
0,15,50,0.000000,-127.687308
0,15,52,0.000000,-131.762964
0,15,54,0.000000,-132.989457
0,15,56,0.000000,-118.945030
0,15,58,0.000000,-124.573915
0,16,0,0.000000,-127.242205
0,16,2,0.000000,-122.432157
0,16,4,0.000000,-125.542404
0,16,6,0.000000,-127.388876
0,16,8,0.000000,-122.284207
0,16,10,0.000000,-125.086188
0,16,12,0.000000,-123.450731
0,16,14,0.000000,-126.282705
0,16,16,0.000000,-123.235461
0,16,18,0.000000,-135.343697
0,16,20,0.000000,-119.348075
0,16,22,0.000000,-130.071539
0,16,24,0.000000,-127.803105
0,16,26,0.000000,-137.816047
0,16,28,0.000000,-131.650695
0,16,30,0.000000,-134.985936
0,16,32,0.000000,-125.975064
0,16,34,0.000000,-128.942680
0,16,36,0.000000,-130.124666
0,16,38,0.000000,-129.662407
0,16,40,0.000000,-131.901320
0,16,42,0.000000,-122.078873
0,16,44,0.000000,-126.694290
0,16,46,0.000000,-124.887316
0,16,48,0.000000,-125.273527
0,16,50,0.000000,-125.385535
0,16,52,0.000000,-136.856440
0,16,54,0.000000,-131.690897
0,16,56,0.000000,-138.967624
0,16,58,0.000000,-129.767980
0,17,0,0.000000,-134.676683
0,17,2,0.000000,-146.909391
0,17,4,0.000000,-139.734249
0,17,6,0.000000,-123.847298
0,17,8,0.000000,-127.442014
0,17,10,0.000000,-140.525749
0,17,12,0.000000,-134.435351
0,17,14,0.000000,-140.533722
0,17,16,0.000000,-131.563101
0,17,18,0.000000,-117.193809
0,17,20,0.000000,-128.357437
0,17,22,0.000000,-126.934889
0,17,24,0.000000,-130.359548
0,17,26,0.000000,-126.848983
0,17,28,0.000000,-117.907256
0,17,30,0.000000,-126.078267
0,17,32,0.000000,-140.021220
0,17,34,0.000000,-128.112032
0,17,36,0.000000,-134.461890
0,17,38,0.000000,-129.861637
0,17,40,0.000000,-117.315251
0,17,42,0.000000,-134.031074
0,17,44,0.000000,-128.719464
0,17,46,0.000000,-122.129000
0,17,48,0.000000,-126.032605
0,17,50,0.000000,-142.297783
0,17,52,0.000000,-133.302934
0,17,54,0.000000,-125.597542
0,17,56,0.000000,-123.088120
0,17,58,0.000000,-125.854017
0,18,0,0.000000,-120.277255
0,18,2,0.000000,-124.180513
0,18,4,0.000000,-137.780080
0,18,6,0.000000,-125.405335
0,18,8,0.000000,-125.991009
0,18,10,0.000000,-132.905776
0,18,12,0.000000,-140.211810
0,18,14,0.000000,-124.546210
0,18,16,0.000000,-129.228151
0,18,18,0.000000,-123.987127
0,18,20,0.000000,-120.829004
0,18,22,0.000000,-125.987635
0,18,24,0.000000,-121.035051
0,18,26,0.000000,-123.706571
0,18,28,0.000000,-131.196300
0,18,30,0.000000,-121.143195
0,18,32,0.000000,-123.174388
0,18,34,0.000000,-126.143659
0,18,36,0.000000,-130.550073
0,18,38,0.000000,-127.496738
0,18,40,0.000000,-129.470405
0,18,42,0.000000,-120.139355
0,18,44,0.000000,-131.976794
0,18,46,0.000000,-128.967620
0,18,48,0.000000,-120.794431
0,18,50,0.000000,-129.456210
0,18,52,0.000000,-138.534100
0,18,54,0.000000,-126.519338
0,18,56,0.000000,-128.725293
0,18,58,0.000000,-126.198485
0,19,0,0.000000,-130.172785
0,19,2,0.000000,-130.486929
0,19,4,0.000000,-124.277743
0,19,6,0.000000,-129.281249
0,19,8,0.000000,-132.490386
0,19,10,0.000000,-122.921512
0,19,12,0.000000,-126.776258
0,19,14,0.000000,-147.472419
0,19,16,0.000000,-133.895699
0,19,18,0.000000,-133.465901
0,19,20,0.000000,-128.001840
0,19,22,0.000000,-125.263370
0,19,24,0.000000,-132.265888
0,19,26,0.000000,-136.297591
0,19,28,0.000000,-139.451880
0,19,30,0.000000,-138.331418
0,19,32,0.000000,-128.354616
0,19,34,0.000000,-153.339852
0,19,36,0.000000,-122.470643
0,19,38,0.000000,-131.239147
0,19,40,0.000000,-123.450450
0,19,42,0.000000,-125.351404
0,19,44,0.000000,-131.416045
0,19,46,0.000000,-128.752265
0,19,48,0.000000,-141.542651
0,19,50,0.000000,-117.715075
0,19,52,0.000000,-128.740950
0,19,54,0.000000,-122.849977
0,19,56,0.000000,-126.482710
0,19,58,0.000000,-132.028779
0,20,0,0.000000,-122.510731
0,20,2,0.000000,-131.660700
0,20,4,0.000000,-126.976071
0,20,6,0.000000,-127.273291
0,20,8,0.000000,-128.731545
0,20,10,0.000000,-126.904786
0,20,12,0.000000,-121.564204
0,20,14,0.000000,-141.369563
0,20,16,0.000000,-127.911930
0,20,18,0.000000,-123.782896
0,20,20,0.000000,-129.037158
0,20,22,0.000000,-134.475842
0,20,24,0.000000,-132.209854
0,20,26,0.000000,-132.916555
0,20,28,0.000000,-138.394139
0,20,30,0.000000,-134.928594
0,20,32,0.000000,-119.725715
0,20,34,0.000000,-124.876737
0,20,36,0.000000,-122.458623
0,20,38,0.000000,-123.759605
0,20,40,0.000000,-129.876113
0,20,42,0.000000,-127.147203
0,20,44,0.000000,-130.241065
0,20,46,0.000000,-144.069323
0,20,48,0.000000,-122.945448
0,20,50,0.000000,-129.058198
0,20,52,0.000000,-124.496677
0,20,54,0.000000,-124.554537
0,20,56,0.000000,-126.456629
0,20,58,0.000000,-122.827130
0,21,0,0.000000,-121.213857
0,21,2,0.000000,-127.715680
0,21,4,0.000000,-130.687636
0,21,6,0.000000,-123.917393
0,21,8,0.000000,-126.134340
0,21,10,0.000000,-127.098698
0,21,12,0.000000,-122.668786
0,21,14,0.000000,-127.551271
0,21,16,0.000000,-136.417074
0,21,18,0.000000,-128.370116
0,21,20,0.000000,-128.604238
0,21,22,0.000000,-129.769826
0,21,24,0.000000,-128.795930
0,21,26,0.000000,-123.351887
0,21,28,0.000000,-129.575697
0,21,30,0.000000,-134.385323
0,21,32,0.000000,-133.654886
0,21,34,0.000000,-147.626191
0,21,36,0.000000,-120.572566
0,21,38,0.000000,-121.129384
0,21,40,0.000000,-115.970528
0,21,42,0.000000,-120.576737
0,21,44,0.000000,-125.142362
0,21,46,0.000000,-129.916318
0,21,48,0.000000,-131.492589
0,21,50,0.000000,-125.917189
0,21,52,0.000000,-121.713153
0,21,54,0.000000,-119.031412
0,21,56,0.000000,-123.955839
0,21,58,0.000000,-131.257998
0,22,0,0.000000,-139.218814
0,22,2,0.000000,-123.748559
0,22,4,0.000000,-122.661670
0,22,6,0.000000,-126.179145
0,22,8,0.000000,-123.444798
0,22,10,0.000000,-131.065105
0,22,12,0.000000,-134.556279
0,22,14,0.000000,-132.042522
0,22,16,0.000000,-128.254799
0,22,18,0.000000,-130.771747
0,22,20,0.000000,-123.399247
0,22,22,0.000000,-127.248738
0,22,24,0.000000,-120.856741
0,22,26,0.000000,-121.898320
0,22,28,0.000000,-130.140796
0,22,30,0.000000,-144.220503
0,22,32,0.000000,-124.513138
0,22,34,0.000000,-126.075542
0,22,36,0.000000,-132.950371
0,22,38,0.000000,-132.004150
0,22,40,0.000000,-120.765584
0,22,42,0.000000,-129.244276
0,22,44,0.000000,-131.895456
0,22,46,0.000000,-126.381685
0,22,48,0.000000,-132.872082
0,22,50,0.000000,-127.107414
0,22,52,0.000000,-130.460600
0,22,54,0.000000,-144.913220
0,22,56,0.000000,-120.074538
0,22,58,0.000000,-133.139510
0,23,0,0.000000,-136.926070
0,23,2,0.000000,-127.133071
0,23,4,0.000000,-131.075368
0,23,6,0.000000,-132.574993
0,23,8,0.000000,-118.804577
0,23,10,0.000000,-120.147773
0,23,12,0.000000,-135.696033
0,23,14,0.000000,-127.156704
0,23,16,0.000000,-121.566791
0,23,18,0.000000,-130.969203
0,23,20,0.000000,-124.276242
0,23,22,0.000000,-135.021886
0,23,24,0.000000,-138.351438
0,23,26,0.000000,-144.154724
0,23,28,0.000000,-126.354892
0,23,30,0.000000,-129.729441
0,23,32,0.000000,-130.236055
0,23,34,0.000000,-146.642996
0,23,36,0.000000,-119.523502
0,23,38,0.000000,-128.230074
0,23,40,0.000000,-132.744907
0,23,42,0.000000,-120.355636
0,23,44,0.000000,-123.179408
0,23,46,0.000000,-137.335953
0,23,48,0.000000,-141.898847
0,23,50,0.000000,-128.001433
0,23,52,0.000000,-131.571336
0,23,54,0.000000,-130.846126
0,23,56,0.000000,-125.629000
0,23,58,0.000000,-119.057060
0,24,0,0.000000,-120.149301
0,24,2,0.000000,-137.907827
0,24,4,0.000000,-122.454641
0,24,6,0.000000,-122.507179
0,24,8,0.000000,-129.647996
0,24,10,0.000000,-139.668441
0,24,12,0.000000,-129.627186
0,24,14,0.000000,-126.316808
0,24,16,0.000000,-125.243819
0,24,18,0.000000,-129.896545
0,24,20,0.000000,-129.009290
0,24,22,0.000000,-130.677240
0,24,24,0.000000,-134.157629
0,24,26,0.000000,-127.529230
0,24,28,0.000000,-132.286729
0,24,30,0.000000,-129.413173
0,24,32,0.000000,-131.630645
0,24,34,0.000000,-131.840492
0,24,36,0.000000,-128.730868
0,24,38,0.000000,-128.757818
0,24,40,0.000000,-125.737190
0,24,42,0.000000,-126.509399
0,24,44,0.000000,-121.309140
0,24,46,0.000000,-122.002442
0,24,48,0.000000,-122.359739
0,24,50,0.000000,-130.404083
0,24,52,0.000000,-129.990123
0,24,54,0.000000,-131.953184
0,24,56,0.000000,-125.796694
0,24,58,0.000000,-127.198637
0,25,0,0.000000,-118.625149
0,25,2,0.000000,-128.145065
0,25,4,0.000000,-123.905999
0,25,6,0.000000,-118.457631
0,25,8,0.000000,-127.529930
0,25,10,0.000000,-126.588201
0,25,12,0.000000,-119.563493
0,25,14,0.000000,-128.015695
0,25,16,0.000000,-129.523724
0,25,18,0.000000,-129.118891
0,25,20,0.000000,-127.199208
0,25,22,0.000000,-130.177097
0,25,24,0.000000,-131.479334
0,25,26,0.000000,-123.951161
0,25,28,0.000000,-132.236501
0,25,30,0.000000,-121.478443
0,25,32,0.000000,-125.627151
0,25,34,0.000000,-131.773807
0,25,36,0.000000,-128.315457
0,25,38,0.000000,-128.210723
0,25,40,0.000000,-124.793840
0,25,42,0.000000,-127.555869
0,25,44,0.000000,-132.241736
0,25,46,0.000000,-124.340304
0,25,48,0.000000,-124.185857
0,25,50,0.000000,-126.973735
0,25,52,0.000000,-132.795063
0,25,54,0.000000,-125.522101
0,25,56,0.000000,-127.503210
0,25,58,0.000000,-123.480213
0,26,0,0.000000,-118.626332
0,26,2,0.000000,-126.000885
0,26,4,0.000000,-129.611002
0,26,6,0.000000,-126.651698
0,26,8,0.000000,-124.771004
0,26,10,0.000000,-135.028096
0,26,12,0.000000,-129.661920
0,26,14,0.000000,-128.837141
0,26,16,0.000000,-136.816746
0,26,18,0.000000,-126.230063
0,26,20,0.000000,-133.198728
0,26,22,0.000000,-122.342452
0,26,24,0.000000,-122.839238
0,26,26,0.000000,-126.918160
0,26,28,0.000000,-130.610040
0,26,30,0.000000,-134.003532
0,26,32,0.000000,-125.413153
0,26,34,0.000000,-135.579710
0,26,36,0.000000,-117.641119
0,26,38,0.000000,-129.309439
0,26,40,0.000000,-126.558356
0,26,42,0.000000,-126.090311
0,26,44,0.000000,-125.012775
0,26,46,0.000000,-121.280101
0,26,48,0.000000,-130.531156
0,26,50,0.000000,-129.982713
0,26,52,0.000000,-123.936428
0,26,54,0.000000,-128.844993
0,26,56,0.000000,-132.714991
0,26,58,0.000000,-123.718720
0,27,0,0.000000,-130.130922
0,27,2,0.000000,-132.851137
0,27,4,0.000000,-125.469562
0,27,6,0.000000,-124.876591
0,27,8,0.000000,-122.455639
0,27,10,0.000000,-120.046755
0,27,12,0.000000,-124.839053
0,27,14,0.000000,-123.404226
0,27,16,0.000000,-127.512003
0,27,18,0.000000,-127.879150
0,27,20,0.000000,-132.518297
0,27,22,0.000000,-134.477755
