hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-109.194464
0,0,2,0.000000,-109.836570
0,0,4,0.000000,-110.614228
0,0,6,0.000000,-107.862564
0,0,8,0.000000,-107.768829
0,0,10,0.000000,-110.319184
0,0,12,0.000000,-108.049995
0,0,14,0.000000,-110.910209
0,0,16,0.000000,-109.316032
0,0,18,0.000000,-109.289149
0,0,20,0.000000,-109.018762
0,0,22,0.000000,-109.947548
0,0,24,0.000000,-108.816963
0,0,26,0.000000,-109.598419
0,0,28,0.000000,-109.938006
0,0,30,0.000000,-108.829963
0,0,32,0.000000,-108.558995
0,0,34,0.000000,-110.846590
0,0,36,0.000000,-107.844859
0,0,38,0.000000,-109.053861
0,0,40,0.000000,-106.700681
0,0,42,0.000000,-108.788227
0,0,44,0.000000,-108.252082
0,0,46,0.000000,-108.902703
0,0,48,0.000000,-107.826107
0,0,50,0.000000,-109.633612
0,0,52,0.000000,-109.582324
0,0,54,0.000000,-109.701490
0,0,56,0.000000,-109.425702
0,0,58,0.000000,-111.923445
0,1,0,0.000000,-107.336202
0,1,2,0.000000,-108.940951
0,1,4,0.000000,-108.352303
0,1,6,0.000000,-108.431158
0,1,8,0.000000,-109.404666
0,1,10,0.000000,-108.519616
0,1,12,0.000000,-110.078273
0,1,14,0.000000,-108.650200
0,1,16,0.000000,-108.285159
0,1,18,0.000000,-109.061228
0,1,20,0.000000,-109.683046
0,1,22,0.000000,-110.532401
0,1,24,0.000000,-110.016506
0,1,26,0.000000,-109.359940
0,1,28,0.000000,-109.627288
0,1,30,0.000000,-109.657209
0,1,32,0.000000,-110.452393
0,1,34,0.000000,-109.829563
0,1,36,0.000000,-110.548332
0,1,38,0.000000,-108.747945
0,1,40,0.000000,-109.891938
0,1,42,0.000000,-109.517612
0,1,44,0.000000,-108.185950
0,1,46,0.000000,-107.697276
0,1,48,0.000000,-108.704631
0,1,50,0.000000,-107.781929
0,1,52,0.000000,-111.582777
0,1,54,0.000000,-111.608769
0,1,56,0.000000,-107.201196
0,1,58,0.000000,-111.164028
0,2,0,0.000000,-109.095288
0,2,2,0.000000,-110.851319
0,2,4,0.000000,-109.363134
0,2,6,0.000000,-111.005851
0,2,8,0.000000,-110.464175
0,2,10,0.000000,-109.646885
0,2,12,0.000000,-111.023982
0,2,14,0.000000,-111.218472
0,2,16,0.000000,-109.524999
0,2,18,0.000000,-109.516445
0,2,20,0.000000,-110.230606
0,2,22,0.000000,-108.093223
0,2,24,0.000000,-110.744952
0,2,26,0.000000,-111.154076
0,2,28,0.000000,-108.075214
0,2,30,0.000000,-111.169669
0,2,32,0.000000,-109.456687
0,2,34,0.000000,-109.972764
0,2,36,0.000000,-110.853495
0,2,38,0.000000,-108.403056
0,2,40,0.000000,-109.795091
0,2,42,0.000000,-111.210074
0,2,44,0.000000,-111.021440
0,2,46,0.000000,-109.719190
0,2,48,0.000000,-107.897549
0,2,50,0.000000,-109.347642
0,2,52,0.000000,-107.601575
0,2,54,0.000000,-109.613980
0,2,56,0.000000,-110.067990
0,2,58,0.000000,-108.517044
0,3,0,0.000000,-109.217902
0,3,2,0.000000,-107.611983
0,3,4,0.000000,-109.270593
0,3,6,0.000000,-109.379960
0,3,8,0.000000,-109.173378
0,3,10,0.000000,-109.564077
0,3,12,0.000000,-111.013866
0,3,14,0.000000,-110.841518
0,3,16,0.000000,-108.829096
0,3,18,0.000000,-110.437373
0,3,20,0.000000,-109.496504
0,3,22,0.000000,-108.608730
0,3,24,0.000000,-110.950828
0,3,26,0.000000,-108.471839
0,3,28,0.000000,-110.157729
0,3,30,0.000000,-111.293236
0,3,32,0.000000,-109.098549
0,3,34,0.000000,-109.180836
0,3,36,0.000000,-111.847035
0,3,38,0.000000,-108.594369
0,3,40,0.000000,-110.426607
0,3,42,0.000000,-110.005079
0,3,44,0.000000,-107.705872
0,3,46,0.000000,-108.992563
0,3,48,0.000000,-111.130485
0,3,50,0.000000,-106.575947
0,3,52,0.000000,-109.160526
0,3,54,0.000000,-110.652072
0,3,56,0.000000,-108.704667
0,3,58,0.000000,-109.577541
0,4,0,0.000000,-109.956391
0,4,2,0.000000,-109.492187
0,4,4,0.000000,-111.339134
0,4,6,0.000000,-106.736683
0,4,8,0.000000,-108.754150
0,4,10,0.000000,-107.597863
0,4,12,0.000000,-108.090568
0,4,14,0.000000,-111.658587
0,4,16,0.000000,-110.234295
0,4,18,0.000000,-109.951158
0,4,20,0.000000,-108.737415
0,4,22,0.000000,-109.889787
0,4,24,0.000000,-109.454644
0,4,26,0.000000,-108.867870
0,4,28,0.000000,-107.493092
0,4,30,0.000000,-109.044921
0,4,32,0.000000,-107.613179
0,4,34,0.000000,-108.809933
0,4,36,0.000000,-106.933983
0,4,38,0.000000,-110.224593
0,4,40,0.000000,-106.463965
0,4,42,0.000000,-109.000271
0,4,44,0.000000,-108.509459
0,4,46,0.000000,-108.273306
0,4,48,0.000000,-108.889366
0,4,50,0.000000,-108.865627
0,4,52,0.000000,-107.332084
0,4,54,0.000000,-108.489973
0,4,56,0.000000,-109.362842
0,4,58,0.000000,-107.357597
0,5,0,0.000000,-109.252771
0,5,2,0.000000,-106.646776
0,5,4,0.000000,-110.337197
0,5,6,0.000000,-106.485936
0,5,8,0.000000,-108.012200
0,5,10,0.000000,-107.853646
0,5,12,0.000000,-108.493928
0,5,14,0.000000,-107.555581
0,5,16,0.000000,-108.446317
0,5,18,0.000000,-108.719023
0,5,20,0.000000,-109.307078
0,5,22,0.000000,-108.338967
0,5,24,0.000000,-109.804653
0,5,26,0.000000,-109.228892
0,5,28,0.000000,-107.022591
0,5,30,0.000000,-109.148230
0,5,32,0.000000,-109.790169
0,5,34,0.000000,-107.802912
0,5,36,0.000000,-107.627396
0,5,38,0.000000,-107.631252
0,5,40,0.000000,-107.170402
0,5,42,0.000000,-108.682523
0,5,44,0.000000,-109.287107
0,5,46,0.000000,-109.905208
0,5,48,0.000000,-107.254814
0,5,50,0.000000,-107.400181
0,5,52,0.000000,-107.380617
0,5,54,0.000000,-110.020756
0,5,56,0.000000,-110.569025
0,5,58,0.000000,-106.316285
0,6,0,0.000000,-108.209018
0,6,2,0.000000,-107.753373
0,6,4,0.000000,-107.000901
0,6,6,0.000000,-108.833928
0,6,8,0.000000,-107.916221
0,6,10,0.000000,-109.241709
0,6,12,0.000000,-107.996298
0,6,14,0.000000,-108.643822
0,6,16,0.000000,-107.787177
0,6,18,0.000000,-109.252998
0,6,20,0.000000,-109.987465
0,6,22,0.000000,-110.004951
0,6,24,0.000000,-109.112439
0,6,26,0.000000,-109.143391
0,6,28,0.000000,-107.886650
0,6,30,0.000000,-107.805483
0,6,32,0.000000,-108.834183
0,6,34,0.000000,-108.669555
0,6,36,0.000000,-109.131068
0,6,38,0.000000,-109.747280
0,6,40,0.000000,-109.068917
0,6,42,0.000000,-107.479241
0,6,44,0.000000,-107.282534
0,6,46,0.000000,-109.264902
0,6,48,0.000000,-108.138670
0,6,50,0.000000,-107.743078
0,6,52,0.000000,-109.350066
0,6,54,0.000000,-108.440364
0,6,56,0.000000,-110.728913
0,6,58,0.000000,-108.945123
0,7,0,0.000000,-109.025271
0,7,2,0.000000,-107.788073
0,7,4,0.000000,-109.618975
0,7,6,0.000000,-109.312249
0,7,8,0.000000,-111.651782
0,7,10,0.000000,-111.325601
0,7,12,0.000000,-110.487107
0,7,14,0.000000,-109.554504
0,7,16,0.000000,-108.328740
0,7,18,0.000000,-109.425105
0,7,20,0.000000,-108.862463
0,7,22,0.000000,-107.333584
0,7,24,0.000000,-110.404412
0,7,26,0.000000,-108.203012
0,7,28,0.000000,-110.855877
0,7,30,0.000000,-107.548599
0,7,32,0.000000,-110.583685
0,7,34,0.000000,-109.228513
0,7,36,0.000000,-104.409135
0,7,38,0.000000,-109.007761
0,7,40,0.000000,-107.105938
0,7,42,0.000000,-108.517828
0,7,44,0.000000,-108.717228
0,7,46,0.000000,-108.212607
0,7,48,0.000000,-111.298092
0,7,50,0.000000,-109.308712
0,7,52,0.000000,-110.233062
0,7,54,0.000000,-108.336452
0,7,56,0.000000,-108.906472
0,7,58,0.000000,-110.097848
0,8,0,0.000000,-108.191954
0,8,2,0.000000,-108.207428
0,8,4,0.000000,-106.257617
0,8,6,0.000000,-108.080424
0,8,8,0.000000,-107.805168
0,8,10,0.000000,-108.147147
0,8,12,0.000000,-109.335735
0,8,14,0.000000,-108.687772
0,8,16,0.000000,-107.749657
0,8,18,0.000000,-108.912839
0,8,20,0.000000,-108.177419
0,8,22,0.000000,-109.769810
0,8,24,0.000000,-108.384494
0,8,26,0.000000,-108.460861
0,8,28,0.000000,-110.558182
0,8,30,0.000000,-107.557871
0,8,32,0.000000,-108.692758
0,8,34,0.000000,-108.044605
0,8,36,0.000000,-107.864669
0,8,38,0.000000,-109.496274
0,8,40,0.000000,-109.646836
0,8,42,0.000000,-109.876476
0,8,44,0.000000,-108.724707
0,8,46,0.000000,-111.556071
0,8,48,0.000000,-108.529746
0,8,50,0.000000,-110.339260
0,8,52,0.000000,-108.022044
0,8,54,0.000000,-110.222848
0,8,56,0.000000,-109.884391
0,8,58,0.000000,-109.315780
0,9,0,0.000000,-109.988876
0,9,2,0.000000,-109.888322
0,9,4,0.000000,-108.036966
0,9,6,0.000000,-110.552960
0,9,8,0.000000,-109.556384
0,9,10,0.000000,-109.111372
0,9,12,0.000000,-109.815363
0,9,14,0.000000,-111.658145
0,9,16,0.000000,-109.588311
0,9,18,0.000000,-111.276893
0,9,20,0.000000,-111.084551
0,9,22,0.000000,-106.821540
0,9,24,0.000000,-108.927600
0,9,26,0.000000,-108.901560
0,9,28,0.000000,-109.761514
0,9,30,0.000000,-110.133077
0,9,32,0.000000,-110.342553
0,9,34,0.000000,-110.580074
0,9,36,0.000000,-110.286684
0,9,38,0.000000,-108.843888
0,9,40,0.000000,-109.419686
0,9,42,0.000000,-109.182388
0,9,44,0.000000,-108.422417
0,9,46,0.000000,-108.911995
0,9,48,0.000000,-109.338352
0,9,50,0.000000,-110.614852
0,9,52,0.000000,-110.321786
0,9,54,0.000000,-109.538667
0,9,56,0.000000,-108.513516
0,9,58,0.000000,-109.372686
0,10,0,0.000000,-109.419106
0,10,2,0.000000,-109.706075
0,10,4,0.000000,-110.046307
0,10,6,0.000000,-109.293497
0,10,8,0.000000,-109.980712
0,10,10,0.000000,-109.024446
0,10,12,0.000000,-111.044557
0,10,14,0.000000,-110.561378
0,10,16,0.000000,-111.743131
0,10,18,0.000000,-110.340890
0,10,20,0.000000,-109.438315
0,10,22,0.000000,-109.231983
0,10,24,0.000000,-111.402133
0,10,26,0.000000,-109.849418
0,10,28,0.000000,-109.761266
0,10,30,0.000000,-110.641295
0,10,32,0.000000,-107.687997
0,10,34,0.000000,-109.256849
0,10,36,0.000000,-110.389796
0,10,38,0.000000,-109.161518
0,10,40,0.000000,-111.327785
0,10,42,0.000000,-109.750219
0,10,44,0.000000,-109.647957
0,10,46,0.000000,-107.358797
0,10,48,0.000000,-109.924654
0,10,50,0.000000,-109.876130
0,10,52,0.000000,-109.276382
0,10,54,0.000000,-109.358166
0,10,56,0.000000,-110.283083
0,10,58,0.000000,-108.156918
0,11,0,0.000000,-110.105363
0,11,2,0.000000,-110.918662
0,11,4,0.000000,-109.652148
0,11,6,0.000000,-112.228280
0,11,8,0.000000,-108.242112
0,11,10,0.000000,-108.625202
0,11,12,0.000000,-109.629913
0,11,14,0.000000,-108.651875
0,11,16,0.000000,-110.500744
0,11,18,0.000000,-107.497329
0,11,20,0.000000,-110.470901
0,11,22,0.000000,-109.407820
0,11,24,0.000000,-110.744806
0,11,26,0.000000,-109.019018
0,11,28,0.000000,-110.125980
0,11,30,0.000000,-111.104194
0,11,32,0.000000,-109.401879
0,11,34,0.000000,-110.185975
0,11,36,0.000000,-110.442706
0,11,38,0.000000,-109.682112
0,11,40,0.000000,-109.695873
0,11,42,0.000000,-108.054306
0,11,44,0.000000,-110.125237
0,11,46,0.000000,-109.192373
0,11,48,0.000000,-109.582230
0,11,50,0.000000,-109.638711
0,11,52,0.000000,-109.192461
0,11,54,0.000000,-108.607532
0,11,56,0.000000,-109.704382
0,11,58,0.000000,-109.579683
0,12,0,0.000000,-111.159193
0,12,2,0.000000,-109.443233
0,12,4,0.000000,-108.835997
0,12,6,0.000000,-110.073167
0,12,8,0.000000,-109.429051
0,12,10,0.000000,-109.371169
0,12,12,0.000000,-110.612937
0,12,14,0.000000,-108.757791
0,12,16,0.000000,-110.085381
0,12,18,0.000000,-109.159499
0,12,20,0.000000,-110.647112
0,12,22,0.000000,-107.525765
0,12,24,0.000000,-109.654569
0,12,26,0.000000,-107.956551
0,12,28,0.000000,-110.945865
0,12,30,0.000000,-109.494044
0,12,32,0.000000,-108.896791
0,12,34,0.000000,-109.216831
0,12,36,0.000000,-109.603526
0,12,38,0.000000,-109.505133
0,12,40,0.000000,-109.086461
0,12,42,0.000000,-109.822190
0,12,44,0.000000,-109.850752
0,12,46,0.000000,-109.478226
0,12,48,0.000000,-111.111207
0,12,50,0.000000,-109.700399
0,12,52,0.000000,-110.641945
0,12,54,0.000000,-109.005424
0,12,56,0.000000,-109.658841
0,12,58,0.000000,-109.440936
0,13,0,0.000000,-110.326662
0,13,2,0.000000,-108.632104
0,13,4,0.000000,-109.337747
0,13,6,0.000000,-110.415423
0,13,8,0.000000,-110.864013
0,13,10,0.000000,-108.290217
0,13,12,0.000000,-110.767517
0,13,14,0.000000,-109.312699
0,13,16,0.000000,-109.586643
0,13,18,0.000000,-110.495960
0,13,20,0.000000,-110.345173
0,13,22,0.000000,-110.162467
0,13,24,0.000000,-110.699391
0,13,26,0.000000,-109.301244
0,13,28,0.000000,-109.222803
0,13,30,0.000000,-109.703410
0,13,32,0.000000,-110.861788
0,13,34,0.000000,-108.685402
0,13,36,0.000000,-108.752740
0,13,38,0.000000,-110.203547
0,13,40,0.000000,-109.725768
0,13,42,0.000000,-109.150814
0,13,44,0.000000,-108.903864
0,13,46,0.000000,-109.547252
0,13,48,0.000000,-109.935713
0,13,50,0.000000,-109.442843
0,13,52,0.000000,-108.903207
0,13,54,0.000000,-109.657256
0,13,56,0.000000,-108.446227
0,13,58,0.000000,-110.631188
0,14,0,0.000000,-108.873244
0,14,2,0.000000,-110.949807
0,14,4,0.000000,-109.539892
0,14,6,0.000000,-108.642369
0,14,8,0.000000,-109.978326
0,14,10,0.000000,-109.640787
0,14,12,0.000000,-110.911321
0,14,14,0.000000,-111.374079
0,14,16,0.000000,-110.715912
0,14,18,0.000000,-109.661258
0,14,20,0.000000,-110.746296
0,14,22,0.000000,-108.654625
0,14,24,0.000000,-109.661248
0,14,26,0.000000,-108.915352
0,14,28,0.000000,-109.762524
0,14,30,0.000000,-108.832806
0,14,32,0.000000,-110.663196
0,14,34,0.000000,-110.886536
0,14,36,0.000000,-111.520457
0,14,38,0.000000,-109.889080
0,14,40,0.000000,-109.416371
0,14,42,0.000000,-109.655979
0,14,44,0.000000,-108.339847
0,14,46,0.000000,-107.980677
0,14,48,0.000000,-108.507904
0,14,50,0.000000,-108.387746
0,14,52,0.000000,-110.767154
0,14,54,0.000000,-109.346865
0,14,56,0.000000,-107.717334
0,14,58,0.000000,-109.556976
0,15,0,0.000000,-108.751859
0,15,2,0.000000,-111.741038
0,15,4,0.000000,-106.381590
0,15,6,0.000000,-110.216835
0,15,8,0.000000,-110.558119
0,15,10,0.000000,-109.818000
0,15,12,0.000000,-108.095395
0,15,14,0.000000,-112.011441
0,15,16,0.000000,-109.180377
0,15,18,0.000000,-111.384145
0,15,20,0.000000,-109.673369
0,15,22,0.000000,-106.638165
0,15,24,0.000000,-110.204497
0,15,26,0.000000,-110.431596
0,15,28,0.000000,-109.755135
0,15,30,0.000000,-109.965731
0,15,32,0.000000,-110.624071
0,15,34,0.000000,-107.260467
0,15,36,0.000000,-109.755288
0,15,38,0.000000,-107.976789
0,15,40,0.000000,-108.195947
0,15,42,0.000000,-108.964070
0,15,44,0.000000,-109.247812
0,15,46,0.000000,-107.608476
0,15,48,0.000000,-111.417553
0,15,50,0.000000,-107.854370
0,15,52,0.000000,-108.470467
0,15,54,0.000000,-109.785106
0,15,56,0.000000,-108.584201
0,15,58,0.000000,-108.443037
0,16,0,0.000000,-107.795459
0,16,2,0.000000,-110.520196
0,16,4,0.000000,-109.407309
0,16,6,0.000000,-108.591126
0,16,8,0.000000,-109.484626
0,16,10,0.000000,-109.234830
0,16,12,0.000000,-110.399243
0,16,14,0.000000,-107.856190
0,16,16,0.000000,-110.709997
0,16,18,0.000000,-108.130934
0,16,20,0.000000,-108.715019
0,16,22,0.000000,-110.383335
0,16,24,0.000000,-106.701211
0,16,26,0.000000,-110.396889
0,16,28,0.000000,-109.711623
0,16,30,0.000000,-110.085814
0,16,32,0.000000,-108.767520
0,16,34,0.000000,-109.500916
0,16,36,0.000000,-108.577185
0,16,38,0.000000,-110.247551
0,16,40,0.000000,-109.921860
0,16,42,0.000000,-109.070102
0,16,44,0.000000,-109.131800
0,16,46,0.000000,-110.100810
0,16,48,0.000000,-109.824029
0,16,50,0.000000,-109.485042
0,16,52,0.000000,-108.941242
0,16,54,0.000000,-108.693703
0,16,56,0.000000,-109.324013
0,16,58,0.000000,-108.018669
0,17,0,0.000000,-109.547133
0,17,2,0.000000,-109.991554
0,17,4,0.000000,-108.069785
0,17,6,0.000000,-108.563475
0,17,8,0.000000,-108.635733
0,17,10,0.000000,-108.814240
0,17,12,0.000000,-109.940277
0,17,14,0.000000,-108.763287
0,17,16,0.000000,-109.029036
0,17,18,0.000000,-108.373157
0,17,20,0.000000,-107.965876
0,17,22,0.000000,-108.996877
0,17,24,0.000000,-109.555337
0,17,26,0.000000,-110.669011
0,17,28,0.000000,-109.935792
0,17,30,0.000000,-107.085892
0,17,32,0.000000,-109.145196
0,17,34,0.000000,-109.568474
0,17,36,0.000000,-109.524996
0,17,38,0.000000,-110.259451
0,17,40,0.000000,-109.282559
0,17,42,0.000000,-107.511870
0,17,44,0.000000,-108.288754
0,17,46,0.000000,-109.234586
0,17,48,0.000000,-108.647113
0,17,50,0.000000,-108.864183
0,17,52,0.000000,-109.675244
0,17,54,0.000000,-107.942214
0,17,56,0.000000,-110.952772
0,17,58,0.000000,-109.070190
0,18,0,0.000000,-109.773121
0,18,2,0.000000,-110.138934
0,18,4,0.000000,-109.311006
0,18,6,0.000000,-108.560164
0,18,8,0.000000,-107.310078
0,18,10,0.000000,-107.095059
0,18,12,0.000000,-110.186455
0,18,14,0.000000,-109.464716
0,18,16,0.000000,-107.890566
0,18,18,0.000000,-109.263877
0,18,20,0.000000,-109.614174
0,18,22,0.000000,-110.247824
0,18,24,0.000000,-107.410794
0,18,26,0.000000,-109.148293
0,18,28,0.000000,-107.519931
0,18,30,0.000000,-107.765055
0,18,32,0.000000,-108.197330
0,18,34,0.000000,-110.308359
0,18,36,0.000000,-107.184772
0,18,38,0.000000,-108.287895
0,18,40,0.000000,-109.683355
0,18,42,0.000000,-109.510633
0,18,44,0.000000,-109.050004
0,18,46,0.000000,-108.775419
0,18,48,0.000000,-108.417396
0,18,50,0.000000,-107.695222
0,18,52,0.000000,-108.614231
0,18,54,0.000000,-109.287778
0,18,56,0.000000,-110.402725
0,18,58,0.000000,-108.684374
0,19,0,0.000000,-108.299464
0,19,2,0.000000,-108.088477
0,19,4,0.000000,-109.740339
0,19,6,0.000000,-109.602653
0,19,8,0.000000,-108.143583
0,19,10,0.000000,-109.698917
0,19,12,0.000000,-108.275088
0,19,14,0.000000,-109.362722
0,19,16,0.000000,-109.741926
0,19,18,0.000000,-110.020884
0,19,20,0.000000,-107.558247
0,19,22,0.000000,-108.709077
0,19,24,0.000000,-108.575083
0,19,26,0.000000,-109.775581
0,19,28,0.000000,-107.462482
0,19,30,0.000000,-109.220082
0,19,32,0.000000,-107.917350
0,19,34,0.000000,-109.158696
0,19,36,0.000000,-108.578784
0,19,38,0.000000,-108.763729
0,19,40,0.000000,-109.128797
0,19,42,0.000000,-109.218966
0,19,44,0.000000,-108.861341
0,19,46,0.000000,-109.437393
0,19,48,0.000000,-107.119711
0,19,50,0.000000,-109.449514
0,19,52,0.000000,-107.762668
0,19,54,0.000000,-109.719399
0,19,56,0.000000,-108.420771
0,19,58,0.000000,-108.507994
0,20,0,0.000000,-109.999938
0,20,2,0.000000,-109.502297
0,20,4,0.000000,-112.333856
0,20,6,0.000000,-108.880984
0,20,8,0.000000,-110.035206
0,20,10,0.000000,-107.502040
0,20,12,0.000000,-108.968631
0,20,14,0.000000,-109.028401
0,20,16,0.000000,-108.361970
0,20,18,0.000000,-109.959403
0,20,20,0.000000,-109.059291
0,20,22,0.000000,-107.673734
0,20,24,0.000000,-110.453229
0,20,26,0.000000,-109.274096
0,20,28,0.000000,-109.222072
0,20,30,0.000000,-109.749180
0,20,32,0.000000,-108.075853
0,20,34,0.000000,-107.936070
0,20,36,0.000000,-109.090900
0,20,38,0.000000,-107.586031
0,20,40,0.000000,-109.611020
0,20,42,0.000000,-111.010724
0,20,44,0.000000,-108.185749
0,20,46,0.000000,-108.883238
0,20,48,0.000000,-107.510349
0,20,50,0.000000,-108.674083
0,20,52,0.000000,-110.537952
0,20,54,0.000000,-109.843264
0,20,56,0.000000,-108.888651
0,20,58,0.000000,-108.537729
0,21,0,0.000000,-107.977720
0,21,2,0.000000,-111.703140
0,21,4,0.000000,-107.065782
0,21,6,0.000000,-108.361792
0,21,8,0.000000,-109.352123
0,21,10,0.000000,-110.200633
0,21,12,0.000000,-107.541740
0,21,14,0.000000,-109.718160
0,21,16,0.000000,-109.832004
0,21,18,0.000000,-109.705059
0,21,20,0.000000,-109.839567
0,21,22,0.000000,-109.635570
0,21,24,0.000000,-108.165465
0,21,26,0.000000,-107.129503
0,21,28,0.000000,-109.502444
0,21,30,0.000000,-110.165099
0,21,32,0.000000,-108.987471
0,21,34,0.000000,-110.944702
0,21,36,0.000000,-108.802054
0,21,38,0.000000,-108.156373
0,21,40,0.000000,-106.973834
0,21,42,0.000000,-111.386363
0,21,44,0.000000,-107.787489
0,21,46,0.000000,-108.407440
0,21,48,0.000000,-109.381062
0,21,50,0.000000,-108.349330
0,21,52,0.000000,-106.641200
0,21,54,0.000000,-107.646259
0,21,56,0.000000,-108.363717
0,21,58,0.000000,-107.226261
0,22,0,0.000000,-109.103461
0,22,2,0.000000,-108.469425
0,22,4,0.000000,-108.050414
0,22,6,0.000000,-106.985882
0,22,8,0.000000,-106.374142
0,22,10,0.000000,-107.326969
0,22,12,0.000000,-108.776050
0,22,14,0.000000,-108.289808
0,22,16,0.000000,-109.120474
0,22,18,0.000000,-111.565659
0,22,20,0.000000,-108.311317
0,22,22,0.000000,-109.043703
0,22,24,0.000000,-107.553494
0,22,26,0.000000,-108.205046
0,22,28,0.000000,-108.786497
0,22,30,0.000000,-108.842404
0,22,32,0.000000,-109.002205
0,22,34,0.000000,-109.856718
0,22,36,0.000000,-109.004994
0,22,38,0.000000,-107.875717
0,22,40,0.000000,-109.407139
0,22,42,0.000000,-108.410011
0,22,44,0.000000,-108.766248
0,22,46,0.000000,-109.517616
0,22,48,0.000000,-109.530022
0,22,50,0.000000,-110.271774
0,22,52,0.000000,-109.022234
0,22,54,0.000000,-109.811380
0,22,56,0.000000,-109.499162
0,22,58,0.000000,-109.557235
0,23,0,0.000000,-108.264292
0,23,2,0.000000,-108.769620
0,23,4,0.000000,-108.158184
0,23,6,0.000000,-106.654987
0,23,8,0.000000,-109.835094
0,23,10,0.000000,-107.903822
0,23,12,0.000000,-109.277506
0,23,14,0.000000,-110.435448
0,23,16,0.000000,-110.030285
0,23,18,0.000000,-106.621179
0,23,20,0.000000,-109.397939
0,23,22,0.000000,-104.839365
0,23,24,0.000000,-109.627722
0,23,26,0.000000,-110.390194
0,23,28,0.000000,-109.815553
0,23,30,0.000000,-110.318458
0,23,32,0.000000,-111.001758
0,23,34,0.000000,-110.098096
0,23,36,0.000000,-110.050105
0,23,38,0.000000,-108.932096
0,23,40,0.000000,-109.026681
0,23,42,0.000000,-108.878546
0,23,44,0.000000,-106.903120
0,23,46,0.000000,-108.960794
0,23,48,0.000000,-108.227929
0,23,50,0.000000,-109.967720
0,23,52,0.000000,-106.200569
0,23,54,0.000000,-109.534524
0,23,56,0.000000,-108.009424
0,23,58,0.000000,-108.690041
0,24,0,0.000000,-110.113410
0,24,2,0.000000,-106.425042
0,24,4,0.000000,-108.528503
0,24,6,0.000000,-111.330658
0,24,8,0.000000,-108.145738
0,24,10,0.000000,-107.107834
0,24,12,0.000000,-106.485589
0,24,14,0.000000,-108.458955
0,24,16,0.000000,-106.589763
0,24,18,0.000000,-108.033227
0,24,20,0.000000,-107.547445
0,24,22,0.000000,-109.399854
0,24,24,0.000000,-107.002811
0,24,26,0.000000,-107.915381
0,24,28,0.000000,-109.024241
0,24,30,0.000000,-107.052727
0,24,32,0.000000,-108.695137
0,24,34,0.000000,-107.968535
0,24,36,0.000000,-107.861988
0,24,38,0.000000,-109.892366
0,24,40,0.000000,-107.684466
0,24,42,0.000000,-106.014559
0,24,44,0.000000,-108.062930
0,24,46,0.000000,-109.236181
0,24,48,0.000000,-108.730606
0,24,50,0.000000,-108.170920
0,24,52,0.000000,-108.386501
0,24,54,0.000000,-107.129905
0,24,56,0.000000,-108.574395
0,24,58,0.000000,-105.644672
0,25,0,0.000000,-108.369304
0,25,2,0.000000,-106.823685
0,25,4,0.000000,-108.187207
0,25,6,0.000000,-107.413592
0,25,8,0.000000,-108.060118
0,25,10,0.000000,-109.433545
0,25,12,0.000000,-106.868835
0,25,14,0.000000,-108.581287
0,25,16,0.000000,-107.126418
0,25,18,0.000000,-108.059304
0,25,20,0.000000,-109.766867
0,25,22,0.000000,-108.216019
0,25,24,0.000000,-107.256764
0,25,26,0.000000,-106.949793
0,25,28,0.000000,-107.181784
0,25,30,0.000000,-107.638375
0,25,32,0.000000,-108.043233
0,25,34,0.000000,-107.671604
0,25,36,0.000000,-107.332458
0,25,38,0.000000,-108.990943
0,25,40,0.000000,-108.886607
0,25,42,0.000000,-106.541075
0,25,44,0.000000,-108.916944
0,25,46,0.000000,-107.121292
0,25,48,0.000000,-107.705799
0,25,50,0.000000,-105.092569
0,25,52,0.000000,-107.900889
0,25,54,0.000000,-106.462376
0,25,56,0.000000,-107.743687
0,25,58,0.000000,-107.482003
0,26,0,0.000000,-108.612117
0,26,2,0.000000,-108.360571
0,26,4,0.000000,-106.687056
0,26,6,0.000000,-106.137707
0,26,8,0.000000,-106.049911
0,26,10,0.000000,-109.372122
0,26,12,0.000000,-107.169327
0,26,14,0.000000,-107.982986
0,26,16,0.000000,-109.930775
0,26,18,0.000000,-108.697237
0,26,20,0.000000,-108.485638
0,26,22,0.000000,-108.418329
0,26,24,0.000000,-108.065056
0,26,26,0.000000,-108.622144
0,26,28,0.000000,-109.851793
0,26,30,0.000000,-109.588019
0,26,32,0.000000,-109.337356
0,26,34,0.000000,-104.061616
0,26,36,0.000000,-106.314690
0,26,38,0.000000,-107.518151
0,26,40,0.000000,-109.186363
0,26,42,0.000000,-106.628776
0,26,44,0.000000,-107.179650
0,26,46,0.000000,-106.571569
0,26,48,0.000000,-111.787629
0,26,50,0.000000,-108.012607
0,26,52,0.000000,-106.475193
0,26,54,0.000000,-107.467086
0,26,56,0.000000,-107.052050
0,26,58,0.000000,-105.956009
0,27,0,0.000000,-106.651971
0,27,2,0.000000,-107.187411
0,27,4,0.000000,-108.013515
0,27,6,0.000000,-107.637694
0,27,8,0.000000,-106.955432
0,27,10,0.000000,-105.463707
0,27,12,0.000000,-107.602143
0,27,14,0.000000,-106.574967
0,27,16,0.000000,-108.594257
0,27,18,0.000000,-108.067538
0,27,20,0.000000,-109.081476
0,27,22,0.000000,-107.093295
