hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-107.332822
0,0,2,0.000000,-108.805111
0,0,4,0.000000,-104.804539
0,0,6,0.000000,-107.943735
0,0,8,0.000000,-105.544273
0,0,10,0.000000,-105.356659
0,0,12,0.000000,-106.450444
0,0,14,0.000000,-105.949678
0,0,16,0.000000,-105.372132
0,0,18,0.000000,-105.936761
0,0,20,0.000000,-104.749910
0,0,22,0.000000,-108.204872
0,0,24,0.000000,-105.044187
0,0,26,0.000000,-107.121371
0,0,28,0.000000,-107.124501
0,0,30,0.000000,-106.631139
0,0,32,0.000000,-106.078818
0,0,34,0.000000,-105.521445
0,0,36,0.000000,-106.610374
0,0,38,0.000000,-105.683400
0,0,40,0.000000,-108.436112
0,0,42,0.000000,-106.691461
0,0,44,0.000000,-105.961486
0,0,46,0.000000,-106.194891
0,0,48,0.000000,-106.216873
0,0,50,0.000000,-106.516917
0,0,52,0.000000,-105.325901
0,0,54,0.000000,-106.596660
0,0,56,0.000000,-108.490917
0,0,58,0.000000,-105.601025
0,1,0,0.000000,-105.451006
0,1,2,0.000000,-106.119643
0,1,4,0.000000,-106.619853
0,1,6,0.000000,-108.100611
0,1,8,0.000000,-105.917274
0,1,10,0.000000,-106.971805
0,1,12,0.000000,-106.370880
0,1,14,0.000000,-107.267424
0,1,16,0.000000,-106.097099
0,1,18,0.000000,-106.370518
0,1,20,0.000000,-106.406370
0,1,22,0.000000,-108.246097
0,1,24,0.000000,-104.909512
0,1,26,0.000000,-106.126476
0,1,28,0.000000,-106.418175
0,1,30,0.000000,-107.229524
0,1,32,0.000000,-105.652920
0,1,34,0.000000,-105.940432
0,1,36,0.000000,-105.199511
0,1,38,0.000000,-107.321403
0,1,40,0.000000,-106.077978
0,1,42,0.000000,-108.844604
0,1,44,0.000000,-107.403505
0,1,46,0.000000,-106.715993
0,1,48,0.000000,-105.987337
0,1,50,0.000000,-106.206189
0,1,52,0.000000,-106.045034
0,1,54,0.000000,-106.589097
0,1,56,0.000000,-104.974955
0,1,58,0.000000,-108.117868
0,2,0,0.000000,-105.410110
0,2,2,0.000000,-108.555007
0,2,4,0.000000,-104.368219
0,2,6,0.000000,-106.028518
0,2,8,0.000000,-104.972684
0,2,10,0.000000,-106.607712
0,2,12,0.000000,-107.368537
0,2,14,0.000000,-108.118827
0,2,16,0.000000,-106.840164
0,2,18,0.000000,-107.074452
0,2,20,0.000000,-105.939203
0,2,22,0.000000,-107.922390
0,2,24,0.000000,-107.251280
0,2,26,0.000000,-107.377741
0,2,28,0.000000,-106.044793
0,2,30,0.000000,-106.993848
0,2,32,0.000000,-107.637412
0,2,34,0.000000,-107.082412
0,2,36,0.000000,-109.853470
0,2,38,0.000000,-105.855581
0,2,40,0.000000,-108.373376
0,2,42,0.000000,-108.015973
0,2,44,0.000000,-105.639697
0,2,46,0.000000,-107.637461
0,2,48,0.000000,-105.554744
0,2,50,0.000000,-104.900786
0,2,52,0.000000,-107.895594
0,2,54,0.000000,-106.798463
0,2,56,0.000000,-107.805315
0,2,58,0.000000,-106.057920
0,3,0,0.000000,-108.571053
0,3,2,0.000000,-107.117486
0,3,4,0.000000,-105.845478
0,3,6,0.000000,-109.598616
0,3,8,0.000000,-105.848828
0,3,10,0.000000,-105.521168
0,3,12,0.000000,-104.450275
0,3,14,0.000000,-107.172819
0,3,16,0.000000,-107.033357
0,3,18,0.000000,-105.560755
0,3,20,0.000000,-107.571613
0,3,22,0.000000,-106.809668
0,3,24,0.000000,-106.841152
0,3,26,0.000000,-106.472606
0,3,28,0.000000,-107.493303
0,3,30,0.000000,-106.735376
0,3,32,0.000000,-106.065023
0,3,34,0.000000,-106.130067
0,3,36,0.000000,-106.586109
0,3,38,0.000000,-105.103243
0,3,40,0.000000,-105.725620
0,3,42,0.000000,-109.030766
0,3,44,0.000000,-104.555096
0,3,46,0.000000,-106.566515
0,3,48,0.000000,-106.629473
0,3,50,0.000000,-107.874150
0,3,52,0.000000,-107.209304
0,3,54,0.000000,-103.675889
0,3,56,0.000000,-106.654150
0,3,58,0.000000,-105.070545
0,4,0,0.000000,-105.606246
0,4,2,0.000000,-107.294265
0,4,4,0.000000,-107.010418
0,4,6,0.000000,-106.688538
0,4,8,0.000000,-105.206500
0,4,10,0.000000,-106.903647
0,4,12,0.000000,-106.111639
0,4,14,0.000000,-104.444599
0,4,16,0.000000,-106.845799
0,4,18,0.000000,-107.481202
0,4,20,0.000000,-104.697993
0,4,22,0.000000,-106.176155
0,4,24,0.000000,-105.100144
0,4,26,0.000000,-106.963685
0,4,28,0.000000,-103.945357
0,4,30,0.000000,-106.360170
0,4,32,0.000000,-105.619598
0,4,34,0.000000,-105.064807
0,4,36,0.000000,-103.147898
0,4,38,0.000000,-106.442585
0,4,40,0.000000,-106.428746
0,4,42,0.000000,-106.987116
0,4,44,0.000000,-106.702970
0,4,46,0.000000,-106.610557
0,4,48,0.000000,-104.734456
0,4,50,0.000000,-106.915888
0,4,52,0.000000,-104.432006
0,4,54,0.000000,-106.241817
0,4,56,0.000000,-106.909655
0,4,58,0.000000,-105.641381
0,5,0,0.000000,-106.045342
0,5,2,0.000000,-102.515757
0,5,4,0.000000,-106.369260
0,5,6,0.000000,-105.870011
0,5,8,0.000000,-106.064750
0,5,10,0.000000,-104.430831
0,5,12,0.000000,-107.837520
0,5,14,0.000000,-106.206676
0,5,16,0.000000,-104.005507
0,5,18,0.000000,-105.577654
0,5,20,0.000000,-107.382974
0,5,22,0.000000,-107.525403
0,5,24,0.000000,-105.393622
0,5,26,0.000000,-106.560971
0,5,28,0.000000,-104.553703
0,5,30,0.000000,-105.197105
0,5,32,0.000000,-106.109020
0,5,34,0.000000,-105.975344
0,5,36,0.000000,-105.366286
0,5,38,0.000000,-105.405986
0,5,40,0.000000,-106.523651
0,5,42,0.000000,-105.990397
0,5,44,0.000000,-104.768152
0,5,46,0.000000,-104.561641
0,5,48,0.000000,-106.800708
0,5,50,0.000000,-107.750766
0,5,52,0.000000,-106.796552
0,5,54,0.000000,-106.714784
0,5,56,0.000000,-106.734828
0,5,58,0.000000,-104.135323
0,6,0,0.000000,-105.233585
0,6,2,0.000000,-106.722084
0,6,4,0.000000,-105.770691
0,6,6,0.000000,-105.267847
0,6,8,0.000000,-107.648593
0,6,10,0.000000,-106.270840
0,6,12,0.000000,-103.772221
0,6,14,0.000000,-105.111448
0,6,16,0.000000,-105.542579
0,6,18,0.000000,-106.403892
0,6,20,0.000000,-105.645972
0,6,22,0.000000,-105.301391
0,6,24,0.000000,-106.126440
0,6,26,0.000000,-105.622426
0,6,28,0.000000,-107.706668
0,6,30,0.000000,-105.903207
0,6,32,0.000000,-107.176425
0,6,34,0.000000,-107.041186
0,6,36,0.000000,-107.267598
0,6,38,0.000000,-108.448332
0,6,40,0.000000,-106.350354
0,6,42,0.000000,-107.825256
0,6,44,0.000000,-106.383543
0,6,46,0.000000,-105.874266
0,6,48,0.000000,-104.611853
0,6,50,0.000000,-105.165113
0,6,52,0.000000,-108.407702
0,6,54,0.000000,-106.745255
0,6,56,0.000000,-105.258275
0,6,58,0.000000,-106.823781
0,7,0,0.000000,-105.647868
0,7,2,0.000000,-105.696073
0,7,4,0.000000,-106.563752
0,7,6,0.000000,-110.043024
0,7,8,0.000000,-106.306707
0,7,10,0.000000,-106.196005
0,7,12,0.000000,-104.701001
0,7,14,0.000000,-106.629130
0,7,16,0.000000,-105.074613
0,7,18,0.000000,-106.612347
0,7,20,0.000000,-106.368251
0,7,22,0.000000,-104.958567
0,7,24,0.000000,-105.885638
0,7,26,0.000000,-107.599878
0,7,28,0.000000,-106.433574
0,7,30,0.000000,-106.723945
0,7,32,0.000000,-108.782182
0,7,34,0.000000,-106.191171
0,7,36,0.000000,-105.663230
0,7,38,0.000000,-106.477665
0,7,40,0.000000,-105.565761
0,7,42,0.000000,-107.424815
0,7,44,0.000000,-106.697844
0,7,46,0.000000,-108.833560
0,7,48,0.000000,-107.574624
0,7,50,0.000000,-107.855397
0,7,52,0.000000,-106.976564
0,7,54,0.000000,-108.509614
0,7,56,0.000000,-105.561401
0,7,58,0.000000,-105.312961
0,8,0,0.000000,-105.921719
0,8,2,0.000000,-105.792525
0,8,4,0.000000,-105.620206
0,8,6,0.000000,-105.951391
0,8,8,0.000000,-106.603602
0,8,10,0.000000,-105.968972
0,8,12,0.000000,-106.303359
0,8,14,0.000000,-106.212965
0,8,16,0.000000,-107.158590
0,8,18,0.000000,-109.097403
0,8,20,0.000000,-104.029036
0,8,22,0.000000,-105.810237
0,8,24,0.000000,-106.832094
0,8,26,0.000000,-107.002367
0,8,28,0.000000,-106.758841
0,8,30,0.000000,-106.116690
0,8,32,0.000000,-107.271086
0,8,34,0.000000,-106.278756
0,8,36,0.000000,-106.213183
0,8,38,0.000000,-105.782698
0,8,40,0.000000,-108.119598
0,8,42,0.000000,-106.674669
0,8,44,0.000000,-107.334172
0,8,46,0.000000,-106.455208
0,8,48,0.000000,-106.642274
0,8,50,0.000000,-105.750559
0,8,52,0.000000,-108.435788
0,8,54,0.000000,-107.318253
0,8,56,0.000000,-107.577815
0,8,58,0.000000,-107.258320
0,9,0,0.000000,-108.327774
0,9,2,0.000000,-105.641033
0,9,4,0.000000,-106.771699
0,9,6,0.000000,-107.122118
0,9,8,0.000000,-107.747627
0,9,10,0.000000,-106.770003
0,9,12,0.000000,-106.342585
0,9,14,0.000000,-106.604824
0,9,16,0.000000,-107.738255
0,9,18,0.000000,-107.948605
0,9,20,0.000000,-106.982081
0,9,22,0.000000,-107.563975
0,9,24,0.000000,-106.028095
0,9,26,0.000000,-108.511147
0,9,28,0.000000,-107.235182
0,9,30,0.000000,-109.495719
0,9,32,0.000000,-106.138857
0,9,34,0.000000,-106.612533
0,9,36,0.000000,-106.199836
0,9,38,0.000000,-105.895249
0,9,40,0.000000,-106.790169
0,9,42,0.000000,-105.239516
0,9,44,0.000000,-107.677424
0,9,46,0.000000,-106.921006
0,9,48,0.000000,-109.048399
0,9,50,0.000000,-106.464590
0,9,52,0.000000,-108.175196
0,9,54,0.000000,-106.725621
0,9,56,0.000000,-107.384910
0,9,58,0.000000,-108.484944
0,10,0,0.000000,-106.547293
0,10,2,0.000000,-107.396832
0,10,4,0.000000,-108.040531
0,10,6,0.000000,-105.779201
0,10,8,0.000000,-107.995678
0,10,10,0.000000,-106.341375
0,10,12,0.000000,-107.655478
0,10,14,0.000000,-106.735241
0,10,16,0.000000,-107.167411
0,10,18,0.000000,-107.570994
0,10,20,0.000000,-106.813678
0,10,22,0.000000,-107.397010
0,10,24,0.000000,-107.965959
0,10,26,0.000000,-107.057793
0,10,28,0.000000,-107.648507
0,10,30,0.000000,-107.422795
0,10,32,0.000000,-107.273353
0,10,34,0.000000,-105.690965
0,10,36,0.000000,-106.853614
0,10,38,0.000000,-108.665826
0,10,40,0.000000,-108.025184
0,10,42,0.000000,-107.210040
0,10,44,0.000000,-108.145017
0,10,46,0.000000,-107.695448
0,10,48,0.000000,-107.552569
0,10,50,0.000000,-107.025159
0,10,52,0.000000,-107.880280
0,10,54,0.000000,-108.176823
0,10,56,0.000000,-106.879146
0,10,58,0.000000,-106.628473
0,11,0,0.000000,-107.683161
0,11,2,0.000000,-107.020448
0,11,4,0.000000,-107.807350
0,11,6,0.000000,-105.756188
0,11,8,0.000000,-107.437204
0,11,10,0.000000,-106.043951
0,11,12,0.000000,-107.696099
0,11,14,0.000000,-104.084563
0,11,16,0.000000,-108.734540
0,11,18,0.000000,-106.981146
0,11,20,0.000000,-107.094171
0,11,22,0.000000,-104.704828
0,11,24,0.000000,-107.734456
0,11,26,0.000000,-106.961117
0,11,28,0.000000,-106.776328
0,11,30,0.000000,-104.108777
0,11,32,0.000000,-106.386772
0,11,34,0.000000,-107.172884
0,11,36,0.000000,-107.095258
0,11,38,0.000000,-107.822791
0,11,40,0.000000,-107.100720
0,11,42,0.000000,-105.068373
0,11,44,0.000000,-106.592612
0,11,46,0.000000,-106.304442
0,11,48,0.000000,-106.391493
0,11,50,0.000000,-106.100079
0,11,52,0.000000,-108.079230
0,11,54,0.000000,-107.166273
0,11,56,0.000000,-106.679280
0,11,58,0.000000,-107.123010
0,12,0,0.000000,-106.016136
0,12,2,0.000000,-105.577330
0,12,4,0.000000,-104.821902
0,12,6,0.000000,-105.905625
0,12,8,0.000000,-105.065746
0,12,10,0.000000,-109.132829
0,12,12,0.000000,-106.609094
0,12,14,0.000000,-108.282416
0,12,16,0.000000,-106.812153
0,12,18,0.000000,-107.763869
0,12,20,0.000000,-106.816846
0,12,22,0.000000,-106.480440
0,12,24,0.000000,-107.202898
0,12,26,0.000000,-104.584116
0,12,28,0.000000,-108.417262
0,12,30,0.000000,-106.652412
0,12,32,0.000000,-107.170954
0,12,34,0.000000,-107.572710
0,12,36,0.000000,-106.032411
0,12,38,0.000000,-106.810357
0,12,40,0.000000,-107.491136
0,12,42,0.000000,-109.579238
0,12,44,0.000000,-106.427859
0,12,46,0.000000,-106.771611
0,12,48,0.000000,-107.452689
0,12,50,0.000000,-107.547762
0,12,52,0.000000,-108.074953
0,12,54,0.000000,-107.210596
0,12,56,0.000000,-106.418729
0,12,58,0.000000,-107.792109
0,13,0,0.000000,-105.789073
0,13,2,0.000000,-107.166334
0,13,4,0.000000,-107.842746
0,13,6,0.000000,-106.421925
0,13,8,0.000000,-105.123791
0,13,10,0.000000,-107.629971
0,13,12,0.000000,-107.565265
0,13,14,0.000000,-107.333405
0,13,16,0.000000,-106.399024
0,13,18,0.000000,-106.052962
0,13,20,0.000000,-106.544270
0,13,22,0.000000,-107.894763
0,13,24,0.000000,-106.349523
0,13,26,0.000000,-106.426590
0,13,28,0.000000,-104.523546
0,13,30,0.000000,-106.149053
0,13,32,0.000000,-107.554424
0,13,34,0.000000,-106.637678
0,13,36,0.000000,-106.654732
0,13,38,0.000000,-108.385026
0,13,40,0.000000,-105.025042
0,13,42,0.000000,-107.600436
0,13,44,0.000000,-106.034711
0,13,46,0.000000,-106.962014
0,13,48,0.000000,-106.993117
0,13,50,0.000000,-106.468879
0,13,52,0.000000,-107.591864
0,13,54,0.000000,-105.498729
0,13,56,0.000000,-106.892944
0,13,58,0.000000,-106.371331
0,14,0,0.000000,-103.871112
0,14,2,0.000000,-107.062765
0,14,4,0.000000,-107.537543
0,14,6,0.000000,-105.583306
0,14,8,0.000000,-105.820585
0,14,10,0.000000,-107.733770
0,14,12,0.000000,-107.092548
0,14,14,0.000000,-106.417698
0,14,16,0.000000,-108.001582
0,14,18,0.000000,-107.284425
0,14,20,0.000000,-106.779955
0,14,22,0.000000,-106.539161
0,14,24,0.000000,-108.342539
0,14,26,0.000000,-104.808050
0,14,28,0.000000,-106.403301
0,14,30,0.000000,-108.479406
0,14,32,0.000000,-106.846929
0,14,34,0.000000,-106.455369
0,14,36,0.000000,-107.483448
0,14,38,0.000000,-108.168747
0,14,40,0.000000,-106.178388
0,14,42,0.000000,-106.460201
0,14,44,0.000000,-106.774498
0,14,46,0.000000,-107.847007
0,14,48,0.000000,-105.728770
0,14,50,0.000000,-107.054934
0,14,52,0.000000,-106.909803
0,14,54,0.000000,-106.827352
0,14,56,0.000000,-106.153564
0,14,58,0.000000,-107.775284
0,15,0,0.000000,-106.106394
0,15,2,0.000000,-107.166856
0,15,4,0.000000,-106.841248
0,15,6,0.000000,-107.194110
0,15,8,0.000000,-106.903225
0,15,10,0.000000,-107.686303
0,15,12,0.000000,-108.445767
0,15,14,0.000000,-107.372027
0,15,16,0.000000,-107.504580
0,15,18,0.000000,-107.012245
0,15,20,0.000000,-108.704791
0,15,22,0.000000,-107.248346
0,15,24,0.000000,-105.073341
0,15,26,0.000000,-106.807223
0,15,28,0.000000,-105.629075
0,15,30,0.000000,-104.471203
0,15,32,0.000000,-106.168052
0,15,34,0.000000,-106.978396
0,15,36,0.000000,-105.998507
0,15,38,0.000000,-107.559933
0,15,40,0.000000,-106.340719
0,15,42,0.000000,-106.378916
0,15,44,0.000000,-107.363787
0,15,46,0.000000,-106.337014
0,15,48,0.000000,-105.773223
0,15,50,0.000000,-106.845911
0,15,52,0.000000,-106.762300
0,15,54,0.000000,-105.793386
0,15,56,0.000000,-106.925425
0,15,58,0.000000,-106.086901
0,16,0,0.000000,-105.897896
0,16,2,0.000000,-107.100586
0,16,4,0.000000,-106.496386
0,16,6,0.000000,-106.166862
0,16,8,0.000000,-106.694774
0,16,10,0.000000,-105.803796
0,16,12,0.000000,-105.892029
0,16,14,0.000000,-107.268651
0,16,16,0.000000,-106.444260
0,16,18,0.000000,-106.313146
0,16,20,0.000000,-105.758186
0,16,22,0.000000,-106.597040
0,16,24,0.000000,-105.151112
0,16,26,0.000000,-108.609948
0,16,28,0.000000,-107.247346
0,16,30,0.000000,-107.816344
0,16,32,0.000000,-106.623389
0,16,34,0.000000,-108.507914
0,16,36,0.000000,-106.761652
0,16,38,0.000000,-106.541833
0,16,40,0.000000,-108.388509
0,16,42,0.000000,-107.861390
0,16,44,0.000000,-106.204356
0,16,46,0.000000,-105.618954
0,16,48,0.000000,-106.536982
0,16,50,0.000000,-105.854853
0,16,52,0.000000,-107.129425
0,16,54,0.000000,-106.978933
0,16,56,0.000000,-105.302934
0,16,58,0.000000,-105.140759
0,17,0,0.000000,-105.966738
0,17,2,0.000000,-105.218494
0,17,4,0.000000,-106.819354
0,17,6,0.000000,-104.173425
0,17,8,0.000000,-106.240656
0,17,10,0.000000,-107.211830
0,17,12,0.000000,-107.284015
0,17,14,0.000000,-106.410646
0,17,16,0.000000,-106.888396
0,17,18,0.000000,-107.099060
0,17,20,0.000000,-107.596759
0,17,22,0.000000,-106.284496
0,17,24,0.000000,-106.579262
0,17,26,0.000000,-105.989136
0,17,28,0.000000,-106.237494
0,17,30,0.000000,-105.177628
0,17,32,0.000000,-107.384557
0,17,34,0.000000,-107.785246
0,17,36,0.000000,-106.643916
0,17,38,0.000000,-104.117783
0,17,40,0.000000,-105.291955
0,17,42,0.000000,-107.286646
0,17,44,0.000000,-106.549318
0,17,46,0.000000,-104.570292
0,17,48,0.000000,-105.159567
0,17,50,0.000000,-106.795072
0,17,52,0.000000,-106.095980
0,17,54,0.000000,-106.810706
0,17,56,0.000000,-106.465181
0,17,58,0.000000,-106.725990
0,18,0,0.000000,-107.520580
0,18,2,0.000000,-105.556758
0,18,4,0.000000,-104.421353
0,18,6,0.000000,-106.885041
0,18,8,0.000000,-106.111859
0,18,10,0.000000,-104.851757
0,18,12,0.000000,-106.427245
0,18,14,0.000000,-106.309466
0,18,16,0.000000,-107.469922
0,18,18,0.000000,-105.021042
0,18,20,0.000000,-106.378038
0,18,22,0.000000,-105.724201
0,18,24,0.000000,-105.558823
0,18,26,0.000000,-108.605398
0,18,28,0.000000,-106.901839
0,18,30,0.000000,-106.442004
0,18,32,0.000000,-105.778193
0,18,34,0.000000,-105.638897
0,18,36,0.000000,-105.947282
0,18,38,0.000000,-104.987550
0,18,40,0.000000,-106.005966
0,18,42,0.000000,-104.335137
0,18,44,0.000000,-107.420850
0,18,46,0.000000,-105.575570
0,18,48,0.000000,-106.061609
0,18,50,0.000000,-106.506782
0,18,52,0.000000,-108.652874
0,18,54,0.000000,-106.459409
0,18,56,0.000000,-106.229344
0,18,58,0.000000,-106.621294
0,19,0,0.000000,-106.302441
0,19,2,0.000000,-105.350308
0,19,4,0.000000,-105.487057
0,19,6,0.000000,-106.042689
0,19,8,0.000000,-106.805988
0,19,10,0.000000,-103.880649
0,19,12,0.000000,-107.396753
0,19,14,0.000000,-103.284815
0,19,16,0.000000,-106.746314
0,19,18,0.000000,-106.392661
0,19,20,0.000000,-107.499683
0,19,22,0.000000,-105.931144
0,19,24,0.000000,-104.778589
0,19,26,0.000000,-105.126600
0,19,28,0.000000,-106.071061
0,19,30,0.000000,-106.957620
0,19,32,0.000000,-105.986295
0,19,34,0.000000,-103.408959
0,19,36,0.000000,-105.974685
0,19,38,0.000000,-104.910881
0,19,40,0.000000,-105.846637
0,19,42,0.000000,-107.829727
0,19,44,0.000000,-107.116038
0,19,46,0.000000,-103.274468
0,19,48,0.000000,-107.142753
0,19,50,0.000000,-106.626966
0,19,52,0.000000,-105.822760
0,19,54,0.000000,-105.698609
0,19,56,0.000000,-107.013160
0,19,58,0.000000,-106.562487
0,20,0,0.000000,-104.962741
0,20,2,0.000000,-106.255010
0,20,4,0.000000,-103.923401
0,20,6,0.000000,-105.128861
0,20,8,0.000000,-105.525459
0,20,10,0.000000,-106.418989
0,20,12,0.000000,-103.194526
0,20,14,0.000000,-108.269161
0,20,16,0.000000,-106.823996
0,20,18,0.000000,-104.894290
0,20,20,0.000000,-104.903167
0,20,22,0.000000,-105.861948
0,20,24,0.000000,-105.123541
0,20,26,0.000000,-104.619862
0,20,28,0.000000,-106.204457
0,20,30,0.000000,-106.354292
0,20,32,0.000000,-107.882915
0,20,34,0.000000,-105.155399
0,20,36,0.000000,-107.030679
0,20,38,0.000000,-106.178434
0,20,40,0.000000,-105.385384
0,20,42,0.000000,-105.387100
0,20,44,0.000000,-105.192542
0,20,46,0.000000,-106.160663
0,20,48,0.000000,-108.807614
0,20,50,0.000000,-105.039951
0,20,52,0.000000,-106.165882
0,20,54,0.000000,-104.911579
0,20,56,0.000000,-105.614405
0,20,58,0.000000,-107.053980
0,21,0,0.000000,-106.455541
0,21,2,0.000000,-105.036084
0,21,4,0.000000,-105.781028
0,21,6,0.000000,-104.848054
0,21,8,0.000000,-106.591977
0,21,10,0.000000,-104.620163
0,21,12,0.000000,-106.135329
0,21,14,0.000000,-105.118786
0,21,16,0.000000,-103.609098
0,21,18,0.000000,-106.385813
0,21,20,0.000000,-107.336073
0,21,22,0.000000,-105.353159
0,21,24,0.000000,-107.984477
0,21,26,0.000000,-104.717691
0,21,28,0.000000,-106.961496
0,21,30,0.000000,-104.359929
0,21,32,0.000000,-106.714248
0,21,34,0.000000,-106.174672
0,21,36,0.000000,-105.963570
0,21,38,0.000000,-105.722251
0,21,40,0.000000,-104.040339
0,21,42,0.000000,-105.858683
0,21,44,0.000000,-107.263704
0,21,46,0.000000,-108.538845
0,21,48,0.000000,-105.123366
0,21,50,0.000000,-107.848692
0,21,52,0.000000,-106.094113
0,21,54,0.000000,-106.539909
0,21,56,0.000000,-106.684726
0,21,58,0.000000,-105.337383
0,22,0,0.000000,-106.637911
0,22,2,0.000000,-107.063583
0,22,4,0.000000,-106.014109
0,22,6,0.000000,-103.727725
0,22,8,0.000000,-108.328072
0,22,10,0.000000,-104.919257
0,22,12,0.000000,-107.978332
0,22,14,0.000000,-104.164657
0,22,16,0.000000,-107.570502
0,22,18,0.000000,-105.708250
0,22,20,0.000000,-106.374421
0,22,22,0.000000,-107.700278
0,22,24,0.000000,-103.958397
0,22,26,0.000000,-106.615737
0,22,28,0.000000,-106.608098
0,22,30,0.000000,-107.209371
0,22,32,0.000000,-105.883714
0,22,34,0.000000,-106.193606
0,22,36,0.000000,-106.835860
0,22,38,0.000000,-107.121641
0,22,40,0.000000,-104.697339
0,22,42,0.000000,-106.040073
0,22,44,0.000000,-106.917005
0,22,46,0.000000,-107.014829
0,22,48,0.000000,-104.700482
0,22,50,0.000000,-107.329647
0,22,52,0.000000,-102.320167
0,22,54,0.000000,-106.491141
0,22,56,0.000000,-106.119155
0,22,58,0.000000,-105.333033
0,23,0,0.000000,-105.655942
0,23,2,0.000000,-107.855717
0,23,4,0.000000,-104.621070
0,23,6,0.000000,-105.596402
0,23,8,0.000000,-105.671422
0,23,10,0.000000,-105.008082
0,23,12,0.000000,-106.850164
0,23,14,0.000000,-105.292791
0,23,16,0.000000,-104.763224
0,23,18,0.000000,-106.725902
0,23,20,0.000000,-105.533760
0,23,22,0.000000,-105.668544
0,23,24,0.000000,-108.142474
0,23,26,0.000000,-105.635102
0,23,28,0.000000,-105.395243
0,23,30,0.000000,-105.279134
0,23,32,0.000000,-106.608061
0,23,34,0.000000,-107.076453
0,23,36,0.000000,-107.656714
0,23,38,0.000000,-105.085897
0,23,40,0.000000,-105.523074
0,23,42,0.000000,-105.512590
0,23,44,0.000000,-104.692561
0,23,46,0.000000,-105.648152
0,23,48,0.000000,-104.848156
0,23,50,0.000000,-106.632612
0,23,52,0.000000,-106.362883
0,23,54,0.000000,-105.660147
0,23,56,0.000000,-105.356469
0,23,58,0.000000,-104.068789
0,24,0,0.000000,-105.617883
0,24,2,0.000000,-105.336517
0,24,4,0.000000,-104.916673
0,24,6,0.000000,-104.313020
0,24,8,0.000000,-106.693931
0,24,10,0.000000,-104.808879
0,24,12,0.000000,-104.882174
0,24,14,0.000000,-107.005648
0,24,16,0.000000,-104.174588
0,24,18,0.000000,-104.688804
0,24,20,0.000000,-103.652867
0,24,22,0.000000,-104.348565
0,24,24,0.000000,-103.358546
0,24,26,0.000000,-105.543274
0,24,28,0.000000,-105.803637
0,24,30,0.000000,-105.786835
0,24,32,0.000000,-105.158682
0,24,34,0.000000,-104.564228
0,24,36,0.000000,-104.897012
0,24,38,0.000000,-104.229388
0,24,40,0.000000,-106.188496
0,24,42,0.000000,-104.953221
0,24,44,0.000000,-104.743927
0,24,46,0.000000,-105.157834
0,24,48,0.000000,-105.352099
0,24,50,0.000000,-104.320176
0,24,52,0.000000,-104.064050
0,24,54,0.000000,-106.156229
0,24,56,0.000000,-103.441205
0,24,58,0.000000,-104.928266
0,25,0,0.000000,-103.865117
0,25,2,0.000000,-105.563395
0,25,4,0.000000,-104.742392
0,25,6,0.000000,-104.469758
0,25,8,0.000000,-103.952651
0,25,10,0.000000,-105.743065
0,25,12,0.000000,-105.228234
0,25,14,0.000000,-105.156126
0,25,16,0.000000,-108.095392
0,25,18,0.000000,-105.746857
0,25,20,0.000000,-105.194278
0,25,22,0.000000,-103.645653
0,25,24,0.000000,-105.563168
0,25,26,0.000000,-106.311102
0,25,28,0.000000,-107.740529
0,25,30,0.000000,-106.795057
0,25,32,0.000000,-105.177959
0,25,34,0.000000,-104.393425
0,25,36,0.000000,-105.749083
0,25,38,0.000000,-107.019927
0,25,40,0.000000,-105.783127
0,25,42,0.000000,-104.292234
0,25,44,0.000000,-105.043577
0,25,46,0.000000,-104.530297
0,25,48,0.000000,-105.805890
0,25,50,0.000000,-105.308471
0,25,52,0.000000,-105.334924
0,25,54,0.000000,-104.462406
0,25,56,0.000000,-104.424540
0,25,58,0.000000,-106.370752
0,26,0,0.000000,-105.461595
0,26,2,0.000000,-105.538472
0,26,4,0.000000,-105.089294
0,26,6,0.000000,-106.377616
0,26,8,0.000000,-106.965072
0,26,10,0.000000,-104.589938
0,26,12,0.000000,-104.877389
0,26,14,0.000000,-103.980980
0,26,16,0.000000,-105.567418
0,26,18,0.000000,-105.177440
0,26,20,0.000000,-104.722865
0,26,22,0.000000,-105.487137
0,26,24,0.000000,-105.411335
0,26,26,0.000000,-106.286444
0,26,28,0.000000,-106.750154
0,26,30,0.000000,-104.274480
0,26,32,0.000000,-106.741535
0,26,34,0.000000,-104.409637
0,26,36,0.000000,-107.598600
0,26,38,0.000000,-104.875590
0,26,40,0.000000,-104.928075
0,26,42,0.000000,-107.606386
0,26,44,0.000000,-106.065090
0,26,46,0.000000,-103.416680
0,26,48,0.000000,-104.948729
0,26,50,0.000000,-104.579422
0,26,52,0.000000,-104.467958
0,26,54,0.000000,-104.539349
0,26,56,0.000000,-104.377330
0,26,58,0.000000,-107.578031
0,27,0,0.000000,-106.517130
0,27,2,0.000000,-106.164566
0,27,4,0.000000,-103.610643
0,27,6,0.000000,-105.506519
0,27,8,0.000000,-104.349087
0,27,10,0.000000,-105.367033
0,27,12,0.000000,-105.552043
0,27,14,0.000000,-106.332616
0,27,16,0.000000,-105.977897
0,27,18,0.000000,-105.751497
0,27,20,0.000000,-105.076279
0,27,22,0.000000,-106.015350
