hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-135.430865
0,0,2,0.000000,-139.593090
0,0,4,0.000000,-142.980048
0,0,6,0.000000,-134.230871
0,0,8,0.000000,-134.257579
0,0,10,0.000000,-134.278381
0,0,12,0.000000,-131.703263
0,0,14,0.000000,-136.982635
0,0,16,0.000000,-133.544072
0,0,18,0.000000,-126.482442
0,0,20,0.000000,-133.024679
0,0,22,0.000000,-144.211939
0,0,24,0.000000,-135.689410
0,0,26,0.000000,-133.243247
0,0,28,0.000000,-130.767999
0,0,30,0.000000,-129.819289
0,0,32,0.000000,-144.605954
0,0,34,0.000000,-140.496150
0,0,36,0.000000,-149.744508
0,0,38,0.000000,-139.234893
0,0,40,0.000000,-142.719493
0,0,42,0.000000,-130.397498
0,0,44,0.000000,-137.947508
0,0,46,0.000000,-143.059603
0,0,48,0.000000,-129.413162
0,0,50,0.000000,-138.838734
0,0,52,0.000000,-148.387642
0,0,54,0.000000,-136.343325
0,0,56,0.000000,-131.573044
0,0,58,0.000000,-134.009420
0,1,0,0.000000,-128.033688
0,1,2,0.000000,-139.698858
0,1,4,0.000000,-133.910996
0,1,6,0.000000,-140.868820
0,1,8,0.000000,-140.032508
0,1,10,0.000000,-139.698301
0,1,12,0.000000,-140.712799
0,1,14,0.000000,-132.857543
0,1,16,0.000000,-144.278082
0,1,18,0.000000,-127.974090
0,1,20,0.000000,-137.767545
0,1,22,0.000000,-140.835919
0,1,24,0.000000,-132.737770
0,1,26,0.000000,-139.206974
0,1,28,0.000000,-133.369651
0,1,30,0.000000,-128.907298
0,1,32,0.000000,-142.357197
0,1,34,0.000000,-135.145947
0,1,36,0.000000,-137.617216
0,1,38,0.000000,-129.087975
0,1,40,0.000000,-143.218856
0,1,42,0.000000,-132.524811
0,1,44,0.000000,-135.599548
0,1,46,0.000000,-130.238748
0,1,48,0.000000,-129.805502
0,1,50,0.000000,-134.641788
0,1,52,0.000000,-135.928644
0,1,54,0.000000,-133.904515
0,1,56,0.000000,-139.051896
0,1,58,0.000000,-134.762352
0,2,0,0.000000,-128.900433
0,2,2,0.000000,-137.426937
0,2,4,0.000000,-151.356067
0,2,6,0.000000,-134.108878
0,2,8,0.000000,-129.602013
0,2,10,0.000000,-134.146074
0,2,12,0.000000,-131.983334
0,2,14,0.000000,-141.304299
0,2,16,0.000000,-136.003725
0,2,18,0.000000,-128.734624
0,2,20,0.000000,-139.639916
0,2,22,0.000000,-128.310324
0,2,24,0.000000,-132.697062
0,2,26,0.000000,-130.963222
0,2,28,0.000000,-135.205030
0,2,30,0.000000,-125.600036
0,2,32,0.000000,-132.109354
0,2,34,0.000000,-144.234775
0,2,36,0.000000,-141.303954
0,2,38,0.000000,-127.640505
0,2,40,0.000000,-134.069455
0,2,42,0.000000,-142.164612
0,2,44,0.000000,-135.504288
0,2,46,0.000000,-139.476790
0,2,48,0.000000,-134.941357
0,2,50,0.000000,-136.100251
0,2,52,0.000000,-133.715184
0,2,54,0.000000,-139.347936
0,2,56,0.000000,-130.593260
0,2,58,0.000000,-140.842591
0,3,0,0.000000,-127.088366
0,3,2,0.000000,-130.191759
0,3,4,0.000000,-133.890232
0,3,6,0.000000,-133.930800
0,3,8,0.000000,-129.939371
0,3,10,0.000000,-134.637940
0,3,12,0.000000,-142.805614
0,3,14,0.000000,-130.373744
0,3,16,0.000000,-137.324546
0,3,18,0.000000,-128.680426
0,3,20,0.000000,-132.119453
0,3,22,0.000000,-135.583399
0,3,24,0.000000,-133.042774
0,3,26,0.000000,-136.624996
0,3,28,0.000000,-130.500278
0,3,30,0.000000,-136.784349
0,3,32,0.000000,-138.163132
0,3,34,0.000000,-131.626732
0,3,36,0.000000,-131.196777
0,3,38,0.000000,-132.241220
0,3,40,0.000000,-134.952771
0,3,42,0.000000,-136.697819
0,3,44,0.000000,-143.114879
0,3,46,0.000000,-134.839661
0,3,48,0.000000,-127.788208
0,3,50,0.000000,-137.346044
0,3,52,0.000000,-131.774440
0,3,54,0.000000,-130.587282
0,3,56,0.000000,-132.816576
0,3,58,0.000000,-128.851409
0,4,0,0.000000,-130.740755
0,4,2,0.000000,-125.918722
0,4,4,0.000000,-135.662545
0,4,6,0.000000,-140.724289
0,4,8,0.000000,-138.489783
0,4,10,0.000000,-128.597386
0,4,12,0.000000,-135.008275
0,4,14,0.000000,-142.311459
0,4,16,0.000000,-133.584436
0,4,18,0.000000,-135.670582
0,4,20,0.000000,-144.677335
0,4,22,0.000000,-129.450185
0,4,24,0.000000,-131.938733
0,4,26,0.000000,-128.090231
0,4,28,0.000000,-134.434053
0,4,30,0.000000,-136.211483
0,4,32,0.000000,-134.407985
0,4,34,0.000000,-130.734180
0,4,36,0.000000,-142.549998
0,4,38,0.000000,-143.813020
0,4,40,0.000000,-140.987390
0,4,42,0.000000,-138.210132
0,4,44,0.000000,-133.117550
0,4,46,0.000000,-132.350051
0,4,48,0.000000,-132.144289
0,4,50,0.000000,-137.799201
0,4,52,0.000000,-132.887128
0,4,54,0.000000,-139.360047
0,4,56,0.000000,-142.455278
0,4,58,0.000000,-133.712387
0,5,0,0.000000,-144.612730
0,5,2,0.000000,-135.418982
0,5,4,0.000000,-135.646320
0,5,6,0.000000,-132.157407
0,5,8,0.000000,-128.383284
0,5,10,0.000000,-137.487972
0,5,12,0.000000,-138.726112
0,5,14,0.000000,-132.355914
0,5,16,0.000000,-131.618101
0,5,18,0.000000,-131.524192
0,5,20,0.000000,-128.256071
0,5,22,0.000000,-125.759355
0,5,24,0.000000,-145.548835
0,5,26,0.000000,-131.862716
0,5,28,0.000000,-141.163088
0,5,30,0.000000,-139.747919
0,5,32,0.000000,-136.416769
0,5,34,0.000000,-126.804178
0,5,36,0.000000,-131.493609
0,5,38,0.000000,-133.515935
0,5,40,0.000000,-133.562287
0,5,42,0.000000,-142.672002
0,5,44,0.000000,-131.949057
0,5,46,0.000000,-135.712157
0,5,48,0.000000,-132.426218
0,5,50,0.000000,-140.791821
0,5,52,0.000000,-134.841887
0,5,54,0.000000,-130.521356
0,5,56,0.000000,-136.140034
0,5,58,0.000000,-134.420769
0,6,0,0.000000,-134.736975
0,6,2,0.000000,-129.242521
0,6,4,0.000000,-130.602200
0,6,6,0.000000,-139.973421
0,6,8,0.000000,-138.312147
0,6,10,0.000000,-135.742449
0,6,12,0.000000,-138.289221
0,6,14,0.000000,-138.572950
0,6,16,0.000000,-130.733425
0,6,18,0.000000,-140.963539
0,6,20,0.000000,-132.358862
0,6,22,0.000000,-130.893348
0,6,24,0.000000,-133.960725
0,6,26,0.000000,-134.132392
0,6,28,0.000000,-149.126932
0,6,30,0.000000,-132.749024
0,6,32,0.000000,-137.087295
0,6,34,0.000000,-132.375436
0,6,36,0.000000,-144.716068
0,6,38,0.000000,-138.196385
0,6,40,0.000000,-136.552374
0,6,42,0.000000,-149.947965
0,6,44,0.000000,-130.367839
0,6,46,0.000000,-143.945613
0,6,48,0.000000,-131.643930
0,6,50,0.000000,-132.617686
0,6,52,0.000000,-130.799567
0,6,54,0.000000,-132.731077
0,6,56,0.000000,-129.879168
0,6,58,0.000000,-129.006425
0,7,0,0.000000,-134.066225
0,7,2,0.000000,-143.138324
0,7,4,0.000000,-135.318891
0,7,6,0.000000,-138.617457
0,7,8,0.000000,-130.035331
0,7,10,0.000000,-141.969873
0,7,12,0.000000,-135.096953
0,7,14,0.000000,-134.245889
0,7,16,0.000000,-135.257579
0,7,18,0.000000,-149.929345
0,7,20,0.000000,-135.879642
0,7,22,0.000000,-132.869738
0,7,24,0.000000,-142.945319
0,7,26,0.000000,-134.866527
0,7,28,0.000000,-133.582340
0,7,30,0.000000,-132.675575
0,7,32,0.000000,-128.998293
0,7,34,0.000000,-130.028787
0,7,36,0.000000,-129.981764
0,7,38,0.000000,-128.340352
0,7,40,0.000000,-132.032550
0,7,42,0.000000,-130.112126
0,7,44,0.000000,-140.612829
0,7,46,0.000000,-137.547969
0,7,48,0.000000,-134.678271
0,7,50,0.000000,-137.916673
0,7,52,0.000000,-145.494076
0,7,54,0.000000,-132.781610
0,7,56,0.000000,-135.728490
0,7,58,0.000000,-128.413069
0,8,0,0.000000,-132.064191
0,8,2,0.000000,-126.327005
0,8,4,0.000000,-146.012331
0,8,6,0.000000,-140.422387
0,8,8,0.000000,-129.649913
0,8,10,0.000000,-136.535574
0,8,12,0.000000,-137.182448
0,8,14,0.000000,-144.737611
0,8,16,0.000000,-136.661233
0,8,18,0.000000,-137.119088
0,8,20,0.000000,-147.143949
0,8,22,0.000000,-134.714219
0,8,24,0.000000,-132.824597
0,8,26,0.000000,-133.445431
0,8,28,0.000000,-155.010325
0,8,30,0.000000,-132.061026
0,8,32,0.000000,-130.083720
0,8,34,0.000000,-134.108648
0,8,36,0.000000,-135.663551
0,8,38,0.000000,-135.398843
0,8,40,0.000000,-127.833655
0,8,42,0.000000,-140.387592
0,8,44,0.000000,-136.379756
0,8,46,0.000000,-139.301519
0,8,48,0.000000,-136.522943
0,8,50,0.000000,-132.180166
0,8,52,0.000000,-134.723605
0,8,54,0.000000,-133.936173
0,8,56,0.000000,-142.562058
0,8,58,0.000000,-130.432461
0,9,0,0.000000,-138.754296
0,9,2,0.000000,-132.985419
0,9,4,0.000000,-147.619574
0,9,6,0.000000,-145.801211
0,9,8,0.000000,-126.197071
0,9,10,0.000000,-134.107889
0,9,12,0.000000,-132.741863
0,9,14,0.000000,-133.705504
0,9,16,0.000000,-131.714060
0,9,18,0.000000,-141.734587
0,9,20,0.000000,-140.737667
0,9,22,0.000000,-131.224674
0,9,24,0.000000,-134.201593
0,9,26,0.000000,-136.084685
0,9,28,0.000000,-129.527262
0,9,30,0.000000,-131.426283
0,9,32,0.000000,-129.425234
0,9,34,0.000000,-138.190946
0,9,36,0.000000,-135.584402
0,9,38,0.000000,-139.134087
0,9,40,0.000000,-144.295819
0,9,42,0.000000,-132.710608
0,9,44,0.000000,-136.748652
0,9,46,0.000000,-135.478729
0,9,48,0.000000,-133.763518
0,9,50,0.000000,-139.295404
0,9,52,0.000000,-131.522739
0,9,54,0.000000,-130.941880
0,9,56,0.000000,-136.377347
0,9,58,0.000000,-136.421203
0,10,0,0.000000,-134.206146
0,10,2,0.000000,-134.007368
0,10,4,0.000000,-131.905309
0,10,6,0.000000,-131.826025
0,10,8,0.000000,-129.501827
0,10,10,0.000000,-128.397684
0,10,12,0.000000,-130.909094
0,10,14,0.000000,-132.718623
0,10,16,0.000000,-134.403082
0,10,18,0.000000,-139.136975
0,10,20,0.000000,-146.473482
0,10,22,0.000000,-129.527054
0,10,24,0.000000,-138.480347
0,10,26,0.000000,-133.884871
0,10,28,0.000000,-132.466594
0,10,30,0.000000,-133.259939
0,10,32,0.000000,-132.443179
0,10,34,0.000000,-137.081507
0,10,36,0.000000,-144.278673
0,10,38,0.000000,-151.926334
0,10,40,0.000000,-135.808354
0,10,42,0.000000,-141.573903
0,10,44,0.000000,-128.625912
0,10,46,0.000000,-134.979330
0,10,48,0.000000,-138.164941
0,10,50,0.000000,-134.399885
0,10,52,0.000000,-137.310346
0,10,54,0.000000,-141.465755
0,10,56,0.000000,-133.255526
0,10,58,0.000000,-140.758908
0,11,0,0.000000,-129.391624
0,11,2,0.000000,-136.287956
0,11,4,0.000000,-156.165085
0,11,6,0.000000,-135.846981
0,11,8,0.000000,-136.275285
0,11,10,0.000000,-135.666466
0,11,12,0.000000,-127.020361
0,11,14,0.000000,-142.905456
0,11,16,0.000000,-136.419970
0,11,18,0.000000,-125.124928
0,11,20,0.000000,-125.913250
0,11,22,0.000000,-137.595663
0,11,24,0.000000,-133.340522
0,11,26,0.000000,-131.965987
0,11,28,0.000000,-134.626501
0,11,30,0.000000,-135.777579
0,11,32,0.000000,-131.371134
0,11,34,0.000000,-136.846529
0,11,36,0.000000,-133.154499
0,11,38,0.000000,-157.802573
0,11,40,0.000000,-129.570640
0,11,42,0.000000,-137.540713
0,11,44,0.000000,-136.153971
0,11,46,0.000000,-135.117678
0,11,48,0.000000,-131.904936
0,11,50,0.000000,-135.502640
0,11,52,0.000000,-128.976148
0,11,54,0.000000,-138.305698
0,11,56,0.000000,-136.657159
0,11,58,0.000000,-138.221820
0,12,0,0.000000,-134.356719
0,12,2,0.000000,-137.074719
0,12,4,0.000000,-153.546517
0,12,6,0.000000,-126.751622
0,12,8,0.000000,-133.925324
0,12,10,0.000000,-134.253938
0,12,12,0.000000,-141.229749
0,12,14,0.000000,-134.940728
0,12,16,0.000000,-135.403467
0,12,18,0.000000,-127.606019
0,12,20,0.000000,-127.921379
0,12,22,0.000000,-129.125784
0,12,24,0.000000,-138.813492
0,12,26,0.000000,-130.513656
0,12,28,0.000000,-128.223674
0,12,30,0.000000,-142.327527
0,12,32,0.000000,-134.845388
0,12,34,0.000000,-137.820374
0,12,36,0.000000,-139.597604
0,12,38,0.000000,-131.521727
0,12,40,0.000000,-131.809368
0,12,42,0.000000,-139.786450
0,12,44,0.000000,-140.717311
0,12,46,0.000000,-146.753555
0,12,48,0.000000,-141.714867
0,12,50,0.000000,-142.856019
0,12,52,0.000000,-135.215804
0,12,54,0.000000,-130.477721
0,12,56,0.000000,-134.464338
0,12,58,0.000000,-130.443399
0,13,0,0.000000,-129.329666
0,13,2,0.000000,-133.088902
0,13,4,0.000000,-130.979376
0,13,6,0.000000,-133.018174
0,13,8,0.000000,-133.199020
0,13,10,0.000000,-127.387979
0,13,12,0.000000,-129.524537
0,13,14,0.000000,-139.675006
0,13,16,0.000000,-130.562162
0,13,18,0.000000,-127.333099
0,13,20,0.000000,-138.530544
0,13,22,0.000000,-131.408841
0,13,24,0.000000,-136.911631
0,13,26,0.000000,-131.363097
0,13,28,0.000000,-138.487173
0,13,30,0.000000,-138.972247
0,13,32,0.000000,-132.344920
0,13,34,0.000000,-134.577135
0,13,36,0.000000,-137.366053
0,13,38,0.000000,-127.408653
0,13,40,0.000000,-130.459286
0,13,42,0.000000,-144.256906
0,13,44,0.000000,-129.905551
0,13,46,0.000000,-141.955469
0,13,48,0.000000,-132.559449
0,13,50,0.000000,-129.831036
0,13,52,0.000000,-131.402522
0,13,54,0.000000,-141.993323
0,13,56,0.000000,-129.778216
0,13,58,0.000000,-134.097034
0,14,0,0.000000,-131.400252
0,14,2,0.000000,-143.888065
0,14,4,0.000000,-137.329219
0,14,6,0.000000,-130.913496
0,14,8,0.000000,-132.300172
0,14,10,0.000000,-138.736026
0,14,12,0.000000,-139.536968
0,14,14,0.000000,-135.666452
0,14,16,0.000000,-133.064051
0,14,18,0.000000,-145.227487
0,14,20,0.000000,-142.020727
0,14,22,0.000000,-141.694675
0,14,24,0.000000,-134.802992
0,14,26,0.000000,-136.886752
0,14,28,0.000000,-135.171250
0,14,30,0.000000,-128.813371
0,14,32,0.000000,-140.047629
0,14,34,0.000000,-129.694852
0,14,36,0.000000,-141.962494
0,14,38,0.000000,-129.688420
0,14,40,0.000000,-153.995916
0,14,42,0.000000,-139.651707
0,14,44,0.000000,-140.165760
0,14,46,0.000000,-134.623139
0,14,48,0.000000,-131.667060
0,14,50,0.000000,-135.815905
0,14,52,0.000000,-136.309044
0,14,54,0.000000,-130.980057
0,14,56,0.000000,-132.478539
0,14,58,0.000000,-146.440799
0,15,0,0.000000,-135.323857
0,15,2,0.000000,-136.479308
0,15,4,0.000000,-142.343632
0,15,6,0.000000,-130.766456
0,15,8,0.000000,-130.143067
0,15,10,0.000000,-131.334893
0,15,12,0.000000,-130.109645
0,15,14,0.000000,-134.441162
0,15,16,0.000000,-129.950725
0,15,18,0.000000,-142.831751
0,15,20,0.000000,-132.506747
0,15,22,0.000000,-141.794592
0,15,24,0.000000,-134.375165
0,15,26,0.000000,-139.013122
0,15,28,0.000000,-132.517681
0,15,30,0.000000,-151.531426
0,15,32,0.000000,-136.222869
0,15,34,0.000000,-135.274153
0,15,36,0.000000,-128.084271
0,15,38,0.000000,-135.492716
0,15,40,0.000000,-130.447753
0,15,42,0.000000,-140.219666
0,15,44,0.000000,-131.605497
0,15,46,0.000000,-136.123272
0,15,48,0.000000,-136.500068
0,15,50,0.000000,-129.910898
0,15,52,0.000000,-130.564793
0,15,54,0.000000,-135.457424
0,15,56,0.000000,-132.739707
0,15,58,0.000000,-143.722872
0,16,0,0.000000,-134.801058
0,16,2,0.000000,-133.440131
0,16,4,0.000000,-136.935519
0,16,6,0.000000,-132.319736
0,16,8,0.000000,-132.546774
0,16,10,0.000000,-130.840881
0,16,12,0.000000,-138.021723
0,16,14,0.000000,-136.790588
0,16,16,0.000000,-128.521417
0,16,18,0.000000,-127.523835
0,16,20,0.000000,-131.171710
0,16,22,0.000000,-136.045569
0,16,24,0.000000,-135.031712
0,16,26,0.000000,-132.636368
0,16,28,0.000000,-133.695507
0,16,30,0.000000,-137.075964
0,16,32,0.000000,-138.199192
0,16,34,0.000000,-144.044785
0,16,36,0.000000,-137.446852
0,16,38,0.000000,-135.651556
0,16,40,0.000000,-138.508471
0,16,42,0.000000,-141.461980
0,16,44,0.000000,-127.756604
0,16,46,0.000000,-131.512855
0,16,48,0.000000,-139.554507
0,16,50,0.000000,-137.652794
0,16,52,0.000000,-132.618666
0,16,54,0.000000,-127.823810
0,16,56,0.000000,-135.614538
0,16,58,0.000000,-143.754595
0,17,0,0.000000,-148.179786
0,17,2,0.000000,-133.473661
0,17,4,0.000000,-129.568767
0,17,6,0.000000,-151.352083
0,17,8,0.000000,-147.978392
0,17,10,0.000000,-132.164789
0,17,12,0.000000,-135.311356
0,17,14,0.000000,-145.058619
0,17,16,0.000000,-131.742704
0,17,18,0.000000,-136.678919
0,17,20,0.000000,-133.278036
0,17,22,0.000000,-139.953971
0,17,24,0.000000,-128.812764
0,17,26,0.000000,-137.495442
0,17,28,0.000000,-146.700756
0,17,30,0.000000,-130.543642
0,17,32,0.000000,-142.937783
0,17,34,0.000000,-135.369714
0,17,36,0.000000,-126.107458
0,17,38,0.000000,-132.351651
0,17,40,0.000000,-127.871580
0,17,42,0.000000,-135.132130
0,17,44,0.000000,-128.990932
0,17,46,0.000000,-137.746705
0,17,48,0.000000,-135.818059
0,17,50,0.000000,-130.380570
0,17,52,0.000000,-134.019056
0,17,54,0.000000,-129.658365
0,17,56,0.000000,-140.016039
0,17,58,0.000000,-131.222157
0,18,0,0.000000,-130.934240
0,18,2,0.000000,-139.610311
0,18,4,0.000000,-134.991076
0,18,6,0.000000,-131.491683
0,18,8,0.000000,-128.234030
0,18,10,0.000000,-135.797347
0,18,12,0.000000,-133.837189
0,18,14,0.000000,-141.786681
0,18,16,0.000000,-128.232124
0,18,18,0.000000,-140.647031
0,18,20,0.000000,-127.400457
0,18,22,0.000000,-138.267553
0,18,24,0.000000,-134.094442
0,18,26,0.000000,-133.697744
0,18,28,0.000000,-132.849686
0,18,30,0.000000,-131.537088
0,18,32,0.000000,-138.787554
0,18,34,0.000000,-130.745493
0,18,36,0.000000,-127.620791
0,18,38,0.000000,-138.660288
0,18,40,0.000000,-135.281292
0,18,42,0.000000,-137.293060
0,18,44,0.000000,-136.761677
0,18,46,0.000000,-133.358336
0,18,48,0.000000,-130.151770
0,18,50,0.000000,-136.716321
0,18,52,0.000000,-148.353652
0,18,54,0.000000,-128.315347
0,18,56,0.000000,-143.542097
0,18,58,0.000000,-130.652474
0,19,0,0.000000,-132.692151
0,19,2,0.000000,-148.883473
0,19,4,0.000000,-137.346395
0,19,6,0.000000,-139.458671
0,19,8,0.000000,-134.705623
0,19,10,0.000000,-131.070943
0,19,12,0.000000,-133.368077
0,19,14,0.000000,-138.267775
0,19,16,0.000000,-133.135748
0,19,18,0.000000,-128.760205
0,19,20,0.000000,-129.550202
0,19,22,0.000000,-134.391280
0,19,24,0.000000,-130.174323
0,19,26,0.000000,-136.342225
0,19,28,0.000000,-136.574508
0,19,30,0.000000,-133.996973
0,19,32,0.000000,-131.132570
0,19,34,0.000000,-135.683150
0,19,36,0.000000,-131.159006
0,19,38,0.000000,-135.065113
0,19,40,0.000000,-144.037789
0,19,42,0.000000,-132.527622
0,19,44,0.000000,-132.492445
0,19,46,0.000000,-135.010279
0,19,48,0.000000,-131.925418
0,19,50,0.000000,-137.547813
0,19,52,0.000000,-143.206033
0,19,54,0.000000,-153.384015
0,19,56,0.000000,-140.099388
0,19,58,0.000000,-136.551840
0,20,0,0.000000,-136.749217
0,20,2,0.000000,-132.960595
0,20,4,0.000000,-137.470696
0,20,6,0.000000,-138.191331
0,20,8,0.000000,-130.196835
0,20,10,0.000000,-135.889627
0,20,12,0.000000,-131.973771
0,20,14,0.000000,-133.654513
0,20,16,0.000000,-129.744616
0,20,18,0.000000,-137.239155
0,20,20,0.000000,-139.466805
0,20,22,0.000000,-131.416427
0,20,24,0.000000,-140.096213
0,20,26,0.000000,-130.558496
0,20,28,0.000000,-142.146188
0,20,30,0.000000,-131.937596
0,20,32,0.000000,-131.858780
0,20,34,0.000000,-139.926815
0,20,36,0.000000,-130.999696
0,20,38,0.000000,-147.216915
0,20,40,0.000000,-129.080118
0,20,42,0.000000,-134.004032
0,20,44,0.000000,-149.148554
0,20,46,0.000000,-134.166607
0,20,48,0.000000,-141.762464
0,20,50,0.000000,-134.513343
0,20,52,0.000000,-132.692397
0,20,54,0.000000,-128.306032
0,20,56,0.000000,-131.379603
0,20,58,0.000000,-138.080131
0,21,0,0.000000,-139.627981
0,21,2,0.000000,-136.320076
0,21,4,0.000000,-134.623296
0,21,6,0.000000,-131.460496
0,21,8,0.000000,-157.448510
0,21,10,0.000000,-134.296205
0,21,12,0.000000,-133.574073
0,21,14,0.000000,-127.949607
0,21,16,0.000000,-138.488997
0,21,18,0.000000,-130.712379
0,21,20,0.000000,-146.389955
0,21,22,0.000000,-127.388785
0,21,24,0.000000,-134.061798
0,21,26,0.000000,-151.650141
0,21,28,0.000000,-153.025483
0,21,30,0.000000,-132.590658
0,21,32,0.000000,-140.720626
0,21,34,0.000000,-132.166077
0,21,36,0.000000,-131.896596
0,21,38,0.000000,-126.957280
0,21,40,0.000000,-135.006894
0,21,42,0.000000,-135.384332
0,21,44,0.000000,-143.888891
0,21,46,0.000000,-137.617479
0,21,48,0.000000,-128.543136
0,21,50,0.000000,-131.246677
0,21,52,0.000000,-134.834027
0,21,54,0.000000,-141.906465
0,21,56,0.000000,-132.724861
0,21,58,0.000000,-141.751354
0,22,0,0.000000,-149.604949
0,22,2,0.000000,-131.853384
0,22,4,0.000000,-138.703900
0,22,6,0.000000,-138.861949
0,22,8,0.000000,-130.226208
0,22,10,0.000000,-133.871024
0,22,12,0.000000,-128.063283
0,22,14,0.000000,-143.466314
0,22,16,0.000000,-132.014035
0,22,18,0.000000,-136.856160
0,22,20,0.000000,-132.242656
0,22,22,0.000000,-134.925649
0,22,24,0.000000,-131.159002
0,22,26,0.000000,-139.940200
0,22,28,0.000000,-136.367938
0,22,30,0.000000,-138.331703
0,22,32,0.000000,-133.767896
0,22,34,0.000000,-128.802165
0,22,36,0.000000,-133.297353
0,22,38,0.000000,-125.907501
0,22,40,0.000000,-135.466507
0,22,42,0.000000,-131.216331
0,22,44,0.000000,-131.777192
0,22,46,0.000000,-130.903855
0,22,48,0.000000,-133.050623
0,22,50,0.000000,-139.962980
0,22,52,0.000000,-131.448908
0,22,54,0.000000,-135.381268
0,22,56,0.000000,-131.465323
0,22,58,0.000000,-130.406061
0,23,0,0.000000,-136.337633
0,23,2,0.000000,-140.713290
0,23,4,0.000000,-134.884864
0,23,6,0.000000,-138.404414
0,23,8,0.000000,-135.838356
0,23,10,0.000000,-138.508372
0,23,12,0.000000,-141.014911
0,23,14,0.000000,-131.881789
0,23,16,0.000000,-132.478262
0,23,18,0.000000,-130.158563
0,23,20,0.000000,-127.162451
0,23,22,0.000000,-137.417456
0,23,24,0.000000,-134.700770
0,23,26,0.000000,-134.297275
0,23,28,0.000000,-135.082129
0,23,30,0.000000,-130.946396
0,23,32,0.000000,-134.463144
0,23,34,0.000000,-135.196318
0,23,36,0.000000,-141.957200
0,23,38,0.000000,-138.283354
0,23,40,0.000000,-156.866689
0,23,42,0.000000,-137.613763
0,23,44,0.000000,-128.487215
0,23,46,0.000000,-141.051137
0,23,48,0.000000,-127.990393
0,23,50,0.000000,-140.141938
0,23,52,0.000000,-138.763450
0,23,54,0.000000,-136.793884
0,23,56,0.000000,-133.621715
0,23,58,0.000000,-144.177366
0,24,0,0.000000,-133.202278
0,24,2,0.000000,-137.297830
0,24,4,0.000000,-134.783961
0,24,6,0.000000,-125.135911
0,24,8,0.000000,-135.550490
0,24,10,0.000000,-131.213199
0,24,12,0.000000,-137.755440
0,24,14,0.000000,-129.833770
0,24,16,0.000000,-127.770072
0,24,18,0.000000,-134.679913
0,24,20,0.000000,-124.872488
0,24,22,0.000000,-139.716997
0,24,24,0.000000,-136.954508
0,24,26,0.000000,-134.554324
0,24,28,0.000000,-134.252406
0,24,30,0.000000,-134.398145
0,24,32,0.000000,-146.642507
0,24,34,0.000000,-128.715465
0,24,36,0.000000,-130.323861
0,24,38,0.000000,-146.132988
0,24,40,0.000000,-146.615717
0,24,42,0.000000,-136.029033
0,24,44,0.000000,-134.241818
0,24,46,0.000000,-135.413705
0,24,48,0.000000,-132.606707
0,24,50,0.000000,-135.232172
0,24,52,0.000000,-144.518216
0,24,54,0.000000,-137.415641
0,24,56,0.000000,-136.224043
0,24,58,0.000000,-135.044860
0,25,0,0.000000,-130.904736
0,25,2,0.000000,-138.034101
0,25,4,0.000000,-142.447814
0,25,6,0.000000,-130.504191
0,25,8,0.000000,-134.497332
0,25,10,0.000000,-134.449183
0,25,12,0.000000,-131.933673
0,25,14,0.000000,-131.776867
0,25,16,0.000000,-142.743866
0,25,18,0.000000,-125.215836
0,25,20,0.000000,-128.946498
0,25,22,0.000000,-126.619412
0,25,24,0.000000,-139.570487
0,25,26,0.000000,-147.620708
0,25,28,0.000000,-137.321263
0,25,30,0.000000,-137.987118
0,25,32,0.000000,-132.575410
0,25,34,0.000000,-133.793864
0,25,36,0.000000,-132.155189
0,25,38,0.000000,-139.136334
0,25,40,0.000000,-140.294050
0,25,42,0.000000,-131.684666
0,25,44,0.000000,-132.123635
0,25,46,0.000000,-133.736061
0,25,48,0.000000,-135.670586
0,25,50,0.000000,-137.752855
0,25,52,0.000000,-136.670256
0,25,54,0.000000,-134.107239
0,25,56,0.000000,-134.784645
0,25,58,0.000000,-131.844139
0,26,0,0.000000,-132.810615
0,26,2,0.000000,-134.498146
0,26,4,0.000000,-136.459805
0,26,6,0.000000,-133.521775
0,26,8,0.000000,-130.408972
0,26,10,0.000000,-140.253857
0,26,12,0.000000,-135.342155
0,26,14,0.000000,-132.520292
0,26,16,0.000000,-129.892250
0,26,18,0.000000,-135.308655
0,26,20,0.000000,-142.884980
0,26,22,0.000000,-127.500057
0,26,24,0.000000,-134.193344
0,26,26,0.000000,-133.614107
0,26,28,0.000000,-137.446370
0,26,30,0.000000,-152.711555
0,26,32,0.000000,-131.783191
0,26,34,0.000000,-132.968415
0,26,36,0.000000,-139.495620
0,26,38,0.000000,-129.534619
0,26,40,0.000000,-137.828293
0,26,42,0.000000,-139.292103
0,26,44,0.000000,-134.579606
0,26,46,0.000000,-134.103596
0,26,48,0.000000,-133.343510
0,26,50,0.000000,-131.828802
0,26,52,0.000000,-135.345005
0,26,54,0.000000,-131.185942
0,26,56,0.000000,-133.827490
0,26,58,0.000000,-129.865566
0,27,0,0.000000,-143.400683
0,27,2,0.000000,-134.287402
0,27,4,0.000000,-130.669857
0,27,6,0.000000,-131.921953
0,27,8,0.000000,-135.271053
0,27,10,0.000000,-135.448656
0,27,12,0.000000,-142.980790
0,27,14,0.000000,-138.270776
0,27,16,0.000000,-147.844531
0,27,18,0.000000,-140.135727
0,27,20,0.000000,-130.933412
0,27,22,0.000000,-130.715123
