hour,minute,second,fractional second,intensity(dBm)
9,0,0,0.000000,-106.845456
9,0,2,0.000000,-105.907941
9,0,4,0.000000,-107.381229
9,0,6,0.000000,-107.598702
9,0,8,0.000000,-105.394322
9,0,10,0.000000,-109.269468
9,0,12,0.000000,-105.908971
9,0,14,0.000000,-107.063875
9,0,16,0.000000,-106.753051
9,0,18,0.000000,-107.348117
9,0,20,0.000000,-105.900729
9,0,22,0.000000,-104.960012
9,0,24,0.000000,-109.171122
9,0,26,0.000000,-106.888533
9,0,28,0.000000,-108.654905
9,0,30,0.000000,-107.409390
9,0,32,0.000000,-107.888729
9,0,34,0.000000,-102.796670
9,0,36,0.000000,-106.633721
9,0,38,0.000000,-108.607850
9,0,40,0.000000,-106.966347
9,0,42,0.000000,-105.782588
9,0,44,0.000000,-108.233393
9,0,46,0.000000,-107.104716
9,0,48,0.000000,-105.985946
9,0,50,0.000000,-99.093804
9,0,52,0.000000,-107.293330
9,0,54,0.000000,-109.074478
9,0,56,0.000000,-109.133944
9,0,58,0.000000,-110.611572
9,1,0,0.000000,-107.508463
9,1,2,0.000000,-111.324445
9,1,4,0.000000,-107.758409
9,1,6,0.000000,-103.954071
9,1,8,0.000000,-106.982519
9,1,10,0.000000,-107.142935
9,1,12,0.000000,-108.168161
9,1,14,0.000000,-106.288571
9,1,16,0.000000,-108.811371
9,1,18,0.000000,-108.182395
9,1,20,0.000000,-105.060304
9,1,22,0.000000,-109.088870
9,1,24,0.000000,-108.599288
9,1,26,0.000000,-107.289053
9,1,28,0.000000,-108.548103
9,1,30,0.000000,-98.978462
9,1,32,0.000000,-107.701190
9,1,34,0.000000,-108.075595
9,1,36,0.000000,-107.970725
9,1,38,0.000000,-108.108917
9,1,40,0.000000,-108.950466
9,1,42,0.000000,-108.966020
9,1,44,0.000000,-106.395036
9,1,46,0.000000,-110.250286
9,1,48,0.000000,-108.523908
9,1,50,0.000000,-104.432314
9,1,52,0.000000,-106.947628
9,1,54,0.000000,-108.575367
9,1,56,0.000000,-106.825343
9,1,58,0.000000,-107.557896
9,2,0,0.000000,-108.368302
9,2,2,0.000000,-107.631976
9,2,4,0.000000,-106.708189
9,2,6,0.000000,-108.236949
9,2,8,0.000000,-108.504440
9,2,10,0.000000,-108.044574
9,2,12,0.000000,-107.788705
9,2,14,0.000000,-108.781963
9,2,16,0.000000,-104.628945
9,2,18,0.000000,-101.668640
9,2,20,0.000000,-101.274281
9,2,22,0.000000,-107.712309
9,2,24,0.000000,-109.204330
9,2,26,0.000000,-107.062558
9,2,28,0.000000,-108.961623
9,2,30,0.000000,-106.227771
9,2,32,0.000000,-107.494675
9,2,34,0.000000,-107.404262
9,2,36,0.000000,-105.914444
9,2,38,0.000000,-105.904929
9,2,40,0.000000,-106.529245
9,2,42,0.000000,-106.064069
9,2,44,0.000000,-107.207213
9,2,46,0.000000,-107.341127
9,2,48,0.000000,-106.555896
9,2,50,0.000000,-107.147277
9,2,52,0.000000,-107.312027
9,2,54,0.000000,-107.164691
9,2,56,0.000000,-105.467369
9,2,58,0.000000,-108.118640
9,3,0,0.000000,-108.016907
9,3,2,0.000000,-107.754857
9,3,4,0.000000,-105.517758
9,3,6,0.000000,-106.275872
9,3,8,0.000000,-107.220388
9,3,10,0.000000,-108.623925
9,3,12,0.000000,-107.542829
9,3,14,0.000000,-111.478413
9,3,16,0.000000,-109.842908
9,3,18,0.000000,-107.802443
9,3,20,0.000000,-109.814965
9,3,22,0.000000,-106.769660
9,3,24,0.000000,-108.350416
9,3,26,0.000000,-108.786342
9,3,28,0.000000,-108.097611
9,3,30,0.000000,-106.522212
9,3,32,0.000000,-107.424861
9,3,34,0.000000,-107.577832
9,3,36,0.000000,-109.565973
9,3,38,0.000000,-109.253329
9,3,40,0.000000,-107.704539
9,3,42,0.000000,-107.889032
9,3,44,0.000000,-108.527945
9,3,46,0.000000,-106.735640
9,3,48,0.000000,-105.777953
9,3,50,0.000000,-107.767181
9,3,52,0.000000,-109.139685
9,3,54,0.000000,-107.777763
9,3,56,0.000000,-106.048828
9,3,58,0.000000,-108.161841
9,4,0,0.000000,-108.165974
9,4,2,0.000000,-106.937925
9,4,4,0.000000,-106.331093
9,4,6,0.000000,-107.242512
9,4,8,0.000000,-109.287756
9,4,10,0.000000,-109.443556
9,4,12,0.000000,-105.421094
9,4,14,0.000000,-107.382647
9,4,16,0.000000,-108.071071
9,4,18,0.000000,-107.104317
9,4,20,0.000000,-106.881192
9,4,22,0.000000,-106.584687
9,4,24,0.000000,-105.740046
9,4,26,0.000000,-108.340417
9,4,28,0.000000,-107.295968
9,4,30,0.000000,-106.717911
9,4,32,0.000000,-106.147594
9,4,34,0.000000,-107.945912
9,4,36,0.000000,-105.864132
9,4,38,0.000000,-107.778656
9,4,40,0.000000,-110.170749
9,4,42,0.000000,-108.488533
9,4,44,0.000000,-107.958971
9,4,46,0.000000,-107.291567
9,4,48,0.000000,-106.055463
9,4,50,0.000000,-109.974136
9,4,52,0.000000,-98.267697
9,4,54,0.000000,-106.878247
9,4,56,0.000000,-100.647680
9,4,58,0.000000,-102.833031
9,5,0,0.000000,-108.981632
9,5,2,0.000000,-108.089349
9,5,4,0.000000,-107.787940
9,5,6,0.000000,-107.820608
9,5,8,0.000000,-107.608515
9,5,10,0.000000,-105.775456
9,5,12,0.000000,-106.710145
9,5,14,0.000000,-109.476707
9,5,16,0.000000,-108.044036
9,5,18,0.000000,-106.543844
9,5,20,0.000000,-108.765441
9,5,22,0.000000,-107.759903
9,5,24,0.000000,-106.895576
9,5,26,0.000000,-108.269703
9,5,28,0.000000,-106.747425
9,5,30,0.000000,-103.955355
9,5,32,0.000000,-108.220504
9,5,34,0.000000,-109.608407
9,5,36,0.000000,-105.611017
9,5,38,0.000000,-106.745206
9,5,40,0.000000,-106.539707
9,5,42,0.000000,-105.039800
9,5,44,0.000000,-108.081089
9,5,46,0.000000,-100.116624
9,5,48,0.000000,-108.137203
9,5,50,0.000000,-107.629580
9,5,52,0.000000,-107.960853
9,5,54,0.000000,-108.874401
9,5,56,0.000000,-107.742795
9,5,58,0.000000,-109.143663
9,6,0,0.000000,-102.544781
9,6,2,0.000000,-102.905983
9,6,4,0.000000,-108.542796
9,6,6,0.000000,-106.200470
9,6,8,0.000000,-108.992901
9,6,10,0.000000,-108.076032
9,6,12,0.000000,-108.566980
9,6,14,0.000000,-107.861567
9,6,16,0.000000,-105.192844
9,6,18,0.000000,-109.892391
9,6,20,0.000000,-107.994083
9,6,22,0.000000,-106.855821
9,6,24,0.000000,-106.942446
9,6,26,0.000000,-109.277649
9,6,28,0.000000,-108.288925
9,6,30,0.000000,-106.346333
9,6,32,0.000000,-107.617806
9,6,34,0.000000,-107.590365
9,6,36,0.000000,-107.067728
9,6,38,0.000000,-106.412769
9,6,40,0.000000,-109.092530
9,6,42,0.000000,-105.623891
9,6,44,0.000000,-105.257983
9,6,46,0.000000,-106.381905
9,6,48,0.000000,-105.411709
9,6,50,0.000000,-110.368039
9,6,52,0.000000,-98.791651
9,6,54,0.000000,-108.820780
9,6,56,0.000000,-110.014878
9,6,58,0.000000,-106.716301
9,7,0,0.000000,-109.133911
9,7,2,0.000000,-105.709097
9,7,4,0.000000,-107.900568
9,7,6,0.000000,-107.204229
9,7,8,0.000000,-107.790649
9,7,10,0.000000,-106.362213
9,7,12,0.000000,-108.054223
9,7,14,0.000000,-108.241951
9,7,16,0.000000,-106.100900
9,7,18,0.000000,-105.344067
9,7,20,0.000000,-101.593292
9,7,22,0.000000,-107.672725
9,7,24,0.000000,-107.603083
9,7,26,0.000000,-105.778988
9,7,28,0.000000,-105.215878
9,7,30,0.000000,-105.186254
9,7,32,0.000000,-100.503211
9,7,34,0.000000,-109.408936
9,7,36,0.000000,-107.288333
9,7,38,0.000000,-107.534871
9,7,40,0.000000,-104.604999
9,7,42,0.000000,-108.070184
9,7,44,0.000000,-106.827107
9,7,46,0.000000,-105.339980
9,7,48,0.000000,-109.011036
9,7,50,0.000000,-107.218607
9,7,52,0.000000,-103.796110
9,7,54,0.000000,-107.514710
9,7,56,0.000000,-107.182199
9,7,58,0.000000,-107.289586
9,8,0,0.000000,-105.816945
9,8,2,0.000000,-107.893973
9,8,4,0.000000,-108.370227
9,8,6,0.000000,-109.103981
9,8,8,0.000000,-110.451691
9,8,10,0.000000,-107.296219
9,8,12,0.000000,-109.788034
9,8,14,0.000000,-106.476124
9,8,16,0.000000,-107.896177
9,8,18,0.000000,-108.053234
9,8,20,0.000000,-108.195511
9,8,22,0.000000,-108.298208
9,8,24,0.000000,-108.725216
9,8,26,0.000000,-107.978823
9,8,28,0.000000,-106.901720
9,8,30,0.000000,-109.022848
9,8,32,0.000000,-106.835013
9,8,34,0.000000,-105.155405
9,8,36,0.000000,-108.859513
9,8,38,0.000000,-107.961135
9,8,40,0.000000,-108.051384
9,8,42,0.000000,-107.958358
9,8,44,0.000000,-108.233569
9,8,46,0.000000,-106.780338
9,8,48,0.000000,-106.743799
9,8,50,0.000000,-106.085892
9,8,52,0.000000,-108.060653
9,8,54,0.000000,-106.075799
9,8,56,0.000000,-108.330337
9,8,58,0.000000,-106.327589
9,9,0,0.000000,-105.712544
9,9,2,0.000000,-104.120755
9,9,4,0.000000,-109.692467
9,9,6,0.000000,-107.695532
9,9,8,0.000000,-106.570620
9,9,10,0.000000,-105.807255
9,9,12,0.000000,-109.816778
9,9,14,0.000000,-109.368054
9,9,16,0.000000,-103.346373
9,9,18,0.000000,-109.913728
9,9,20,0.000000,-109.826591
9,9,22,0.000000,-105.659889
9,9,24,0.000000,-104.349865
9,9,26,0.000000,-108.640828
9,9,28,0.000000,-106.287313
9,9,30,0.000000,-104.658658
9,9,32,0.000000,-107.778859
9,9,34,0.000000,-109.109137
9,9,36,0.000000,-106.801761
9,9,38,0.000000,-106.914190
9,9,40,0.000000,-105.251844
9,9,42,0.000000,-108.767592
9,9,44,0.000000,-104.421792
9,9,46,0.000000,-97.617962
9,9,48,0.000000,-106.424034
9,9,50,0.000000,-110.295536
9,9,52,0.000000,-104.170344
9,9,54,0.000000,-105.105082
9,9,56,0.000000,-108.424489
9,9,58,0.000000,-107.757920
9,10,0,0.000000,-106.224171
9,10,2,0.000000,-108.669876
9,10,4,0.000000,-109.587577
9,10,6,0.000000,-107.733382
9,10,8,0.000000,-107.793408
9,10,10,0.000000,-109.920578
9,10,12,0.000000,-105.512235
9,10,14,0.000000,-108.876539
9,10,16,0.000000,-106.470393
9,10,18,0.000000,-106.220273
9,10,20,0.000000,-106.104116
9,10,22,0.000000,-107.806338
9,10,24,0.000000,-106.069501
9,10,26,0.000000,-107.189697
9,10,28,0.000000,-108.426575
9,10,30,0.000000,-103.194153
9,10,32,0.000000,-110.118037
9,10,34,0.000000,-109.957202
9,10,36,0.000000,-106.727076
9,10,38,0.000000,-111.141419
9,10,40,0.000000,-107.908863
9,10,42,0.000000,-106.916867
9,10,44,0.000000,-106.909902
9,10,46,0.000000,-96.790668
9,10,48,0.000000,-108.192716
9,10,50,0.000000,-108.343952
9,10,52,0.000000,-107.505942
9,10,54,0.000000,-108.002023
9,10,56,0.000000,-105.604653
9,10,58,0.000000,-107.385702
9,11,0,0.000000,-102.716691
9,11,2,0.000000,-106.636999
9,11,4,0.000000,-106.828168
9,11,6,0.000000,-105.483202
9,11,8,0.000000,-107.807344
9,11,10,0.000000,-105.802180
9,11,12,0.000000,-106.954916
9,11,14,0.000000,-105.516796
9,11,16,0.000000,-106.612929
9,11,18,0.000000,-107.622371
9,11,20,0.000000,-107.927172
9,11,22,0.000000,-109.717135
9,11,24,0.000000,-108.176260
9,11,26,0.000000,-108.493589
9,11,28,0.000000,-109.592206
9,11,30,0.000000,-107.320190
9,11,32,0.000000,-105.248362
9,11,34,0.000000,-107.175192
9,11,36,0.000000,-109.543300
9,11,38,0.000000,-106.508431
9,11,40,0.000000,-110.280290
9,11,42,0.000000,-106.417160
9,11,44,0.000000,-110.432343
9,11,46,0.000000,-104.030537
9,11,48,0.000000,-106.775013
9,11,50,0.000000,-107.083407
9,11,52,0.000000,-108.294401
9,11,54,0.000000,-106.757606
9,11,56,0.000000,-108.980896
9,11,58,0.000000,-102.656014
9,12,0,0.000000,-106.974536
9,12,2,0.000000,-104.578360
9,12,4,0.000000,-108.727017
9,12,6,0.000000,-106.417976
9,12,8,0.000000,-107.235948
9,12,10,0.000000,-108.140328
9,12,12,0.000000,-106.295516
9,12,14,0.000000,-107.141408
9,12,16,0.000000,-106.520321
9,12,18,0.000000,-111.572815
9,12,20,0.000000,-107.870395
9,12,22,0.000000,-107.536332
9,12,24,0.000000,-107.974192
9,12,26,0.000000,-106.682975
9,12,28,0.000000,-108.763290
9,12,30,0.000000,-103.698770
9,12,32,0.000000,-108.842553
9,12,34,0.000000,-107.704490
9,12,36,0.000000,-107.744561
9,12,38,0.000000,-106.341497
9,12,40,0.000000,-102.208542
9,12,42,0.000000,-108.350778
9,12,44,0.000000,-106.396938
9,12,46,0.000000,-107.198094
9,12,48,0.000000,-107.072007
9,12,50,0.000000,-107.094401
9,12,52,0.000000,-108.089572
9,12,54,0.000000,-107.369761
9,12,56,0.000000,-107.787794
9,12,58,0.000000,-107.073079
9,13,0,0.000000,-99.176710
9,13,2,0.000000,-107.448423
9,13,4,0.000000,-105.949196
9,13,6,0.000000,-109.833869
9,13,8,0.000000,-107.572281
9,13,10,0.000000,-107.911852
9,13,12,0.000000,-109.986227
9,13,14,0.000000,-106.724914
9,13,16,0.000000,-107.805349
9,13,18,0.000000,-107.914627
9,13,20,0.000000,-106.057036
9,13,22,0.000000,-108.073081
9,13,24,0.000000,-104.854894
9,13,26,0.000000,-110.063557
9,13,28,0.000000,-111.336108
9,13,30,0.000000,-108.675240
9,13,32,0.000000,-106.585205
9,13,34,0.000000,-108.323147
9,13,36,0.000000,-106.892086
9,13,38,0.000000,-109.307910
9,13,40,0.000000,-106.527892
9,13,42,0.000000,-101.190624
9,13,44,0.000000,-107.934377
9,13,46,0.000000,-107.399276
9,13,48,0.000000,-109.720201
9,13,50,0.000000,-109.769141
9,13,52,0.000000,-97.828466
9,13,54,0.000000,-107.922626
9,13,56,0.000000,-96.709089
9,13,58,0.000000,-106.689986
9,14,0,0.000000,-99.194904
9,14,2,0.000000,-108.992492
9,14,4,0.000000,-106.509282
9,14,6,0.000000,-107.125438
9,14,8,0.000000,-108.160304
9,14,10,0.000000,-106.871684
9,14,12,0.000000,-106.678858
9,14,14,0.000000,-99.099084
9,14,16,0.000000,-105.312355
9,14,18,0.000000,-106.744285
9,14,20,0.000000,-106.708836
9,14,22,0.000000,-104.415824
9,14,24,0.000000,-106.029816
9,14,26,0.000000,-108.586854
9,14,28,0.000000,-107.485904
9,14,30,0.000000,-99.553852
9,14,32,0.000000,-108.719840
9,14,34,0.000000,-106.698510
9,14,36,0.000000,-102.763109
9,14,38,0.000000,-107.608875
9,14,40,0.000000,-108.545429
9,14,42,0.000000,-104.160311
9,14,44,0.000000,-107.014493
9,14,46,0.000000,-108.977250
9,14,48,0.000000,-98.785892
9,14,50,0.000000,-106.075804
9,14,52,0.000000,-103.491225
9,14,54,0.000000,-109.103579
9,14,56,0.000000,-98.375954
9,14,58,0.000000,-97.055045
9,15,0,0.000000,-107.648359
9,15,2,0.000000,-110.214992
9,15,4,0.000000,-106.741808
9,15,6,0.000000,-106.321525
9,15,8,0.000000,-108.328133
9,15,10,0.000000,-95.614304
9,15,12,0.000000,-106.851445
9,15,14,0.000000,-105.141797
9,15,16,0.000000,-110.075430
9,15,18,0.000000,-106.667011
9,15,20,0.000000,-106.538042
9,15,22,0.000000,-106.605647
9,15,24,0.000000,-107.553800
9,15,26,0.000000,-106.701820
9,15,28,0.000000,-110.534874
9,15,30,0.000000,-104.800287
9,15,32,0.000000,-109.691085
9,15,34,0.000000,-107.534684
9,15,36,0.000000,-108.044034
9,15,38,0.000000,-106.848510
9,15,40,0.000000,-108.744978
9,15,42,0.000000,-108.585737
9,15,44,0.000000,-102.799363
9,15,46,0.000000,-106.313689
9,15,48,0.000000,-106.586852
9,15,50,0.000000,-107.072565
9,15,52,0.000000,-107.780858
9,15,54,0.000000,-110.212675
9,15,56,0.000000,-108.697940
9,15,58,0.000000,-106.916360
9,16,0,0.000000,-107.463444
9,16,2,0.000000,-109.009460
9,16,4,0.000000,-106.819608
9,16,6,0.000000,-107.637584
9,16,8,0.000000,-107.565046
9,16,10,0.000000,-108.738403
9,16,12,0.000000,-110.163885
9,16,14,0.000000,-103.732242
9,16,16,0.000000,-108.228212
9,16,18,0.000000,-104.618394
9,16,20,0.000000,-109.339270
9,16,22,0.000000,-111.909576
9,16,24,0.000000,-108.327054
9,16,26,0.000000,-107.449781
9,16,28,0.000000,-105.512537
9,16,30,0.000000,-106.031831
9,16,32,0.000000,-108.561430
9,16,34,0.000000,-107.197441
9,16,36,0.000000,-108.135637
9,16,38,0.000000,-100.794067
9,16,40,0.000000,-106.771817
9,16,42,0.000000,-108.174272
9,16,44,0.000000,-104.217190
9,16,46,0.000000,-110.069442
9,16,48,0.000000,-110.529524
9,16,50,0.000000,-108.000205
9,16,52,0.000000,-106.064978
9,16,54,0.000000,-105.734793
9,16,56,0.000000,-108.449206
9,16,58,0.000000,-105.675241
9,17,0,0.000000,-107.898114
9,17,2,0.000000,-106.980576
9,17,4,0.000000,-109.912363
9,17,6,0.000000,-107.082115
9,17,8,0.000000,-107.539990
9,17,10,0.000000,-109.714144
9,17,12,0.000000,-105.363517
9,17,14,0.000000,-107.905495
9,17,16,0.000000,-109.244858
9,17,18,0.000000,-108.375226
9,17,20,0.000000,-105.348240
9,17,22,0.000000,-108.712120
9,17,24,0.000000,-106.962786
9,17,26,0.000000,-105.376274
9,17,28,0.000000,-106.745071
9,17,30,0.000000,-103.694465
9,17,32,0.000000,-108.830015
9,17,34,0.000000,-107.197457
9,17,36,0.000000,-106.566018
9,17,38,0.000000,-107.949454
9,17,40,0.000000,-105.864276
9,17,42,0.000000,-106.787711
9,17,44,0.000000,-104.371087
9,17,46,0.000000,-108.497924
9,17,48,0.000000,-105.606941
9,17,50,0.000000,-106.981817
9,17,52,0.000000,-105.108478
9,17,54,0.000000,-105.993999
9,17,56,0.000000,-109.362388
9,17,58,0.000000,-107.338001
9,18,0,0.000000,-104.938368
9,18,2,0.000000,-107.567307
9,18,4,0.000000,-108.441550
9,18,6,0.000000,-106.669590
9,18,8,0.000000,-107.797742
9,18,10,0.000000,-107.251342
9,18,12,0.000000,-109.486897
9,18,14,0.000000,-105.083625
9,18,16,0.000000,-108.187077
9,18,18,0.000000,-107.020322
9,18,20,0.000000,-107.307513
9,18,22,0.000000,-109.342161
9,18,24,0.000000,-102.648626
9,18,26,0.000000,-107.204570
9,18,28,0.000000,-107.529416
9,18,30,0.000000,-108.014326
9,18,32,0.000000,-108.020399
9,18,34,0.000000,-108.919664
9,18,36,0.000000,-108.656874
9,18,38,0.000000,-108.120992
9,18,40,0.000000,-106.733473
9,18,42,0.000000,-107.330801
9,18,44,0.000000,-106.118441
9,18,46,0.000000,-104.414489
9,18,48,0.000000,-107.004988
9,18,50,0.000000,-108.429358
9,18,52,0.000000,-106.896333
9,18,54,0.000000,-107.442960
9,18,56,0.000000,-106.771338
9,18,58,0.000000,-99.896998
9,19,0,0.000000,-106.762088
9,19,2,0.000000,-106.887145
9,19,4,0.000000,-109.036437
9,19,6,0.000000,-109.249890
9,19,8,0.000000,-107.094044
9,19,10,0.000000,-107.371332
9,19,12,0.000000,-106.415450
9,19,14,0.000000,-105.660798
9,19,16,0.000000,-104.630552
9,19,18,0.000000,-108.264368
9,19,20,0.000000,-108.742090
9,19,22,0.000000,-107.220578
9,19,24,0.000000,-104.814143
9,19,26,0.000000,-110.296539
9,19,28,0.000000,-107.825469
9,19,30,0.000000,-108.135107
9,19,32,0.000000,-106.646580
9,19,34,0.000000,-107.341967
9,19,36,0.000000,-106.841865
9,19,38,0.000000,-108.886429
9,19,40,0.000000,-108.708365
9,19,42,0.000000,-109.078963
9,19,44,0.000000,-106.123037
9,19,46,0.000000,-107.202715
9,19,48,0.000000,-108.494710
9,19,50,0.000000,-106.374355
9,19,52,0.000000,-107.876137
9,19,54,0.000000,-108.355777
9,19,56,0.000000,-107.855539
9,19,58,0.000000,-107.494979
9,20,0,0.000000,-106.291810
9,20,2,0.000000,-107.396528
9,20,4,0.000000,-105.967613
9,20,6,0.000000,-108.776174
9,20,8,0.000000,-107.582093
9,20,10,0.000000,-108.762413
9,20,12,0.000000,-107.986286
9,20,14,0.000000,-106.362400
9,20,16,0.000000,-109.156428
9,20,18,0.000000,-110.611483
9,20,20,0.000000,-105.868193
9,20,22,0.000000,-107.953197
9,20,24,0.000000,-108.463528
9,20,26,0.000000,-104.945832
9,20,28,0.000000,-106.279339
9,20,30,0.000000,-110.109604
9,20,32,0.000000,-107.621314
9,20,34,0.000000,-106.513899
9,20,36,0.000000,-105.248551
9,20,38,0.000000,-107.573683
9,20,40,0.000000,-109.361959
9,20,42,0.000000,-107.591623
9,20,44,0.000000,-106.732466
9,20,46,0.000000,-105.351417
9,20,48,0.000000,-109.264884
9,20,50,0.000000,-105.420852
9,20,52,0.000000,-106.118646
9,20,54,0.000000,-105.760186
9,20,56,0.000000,-109.711317
9,20,58,0.000000,-107.243252
9,21,0,0.000000,-104.489988
9,21,2,0.000000,-109.478454
9,21,4,0.000000,-106.941021
9,21,6,0.000000,-107.857724
9,21,8,0.000000,-108.408687
9,21,10,0.000000,-108.902633
9,21,12,0.000000,-109.078296
9,21,14,0.000000,-104.632995
9,21,16,0.000000,-110.758119
9,21,18,0.000000,-109.618412
9,21,20,0.000000,-107.086466
9,21,22,0.000000,-109.895788
9,21,24,0.000000,-108.604256
9,21,26,0.000000,-108.121308
9,21,28,0.000000,-106.921196
9,21,30,0.000000,-107.224783
9,21,32,0.000000,-105.864851
9,21,34,0.000000,-107.867061
9,21,36,0.000000,-108.644378
9,21,38,0.000000,-107.781584
9,21,40,0.000000,-108.938194
9,21,42,0.000000,-106.009732
9,21,44,0.000000,-106.851529
9,21,46,0.000000,-107.223982
9,21,48,0.000000,-106.812840
9,21,50,0.000000,-106.695063
9,21,52,0.000000,-109.701877
9,21,54,0.000000,-107.753808
9,21,56,0.000000,-106.414082
9,21,58,0.000000,-107.089616
9,22,0,0.000000,-106.451736
9,22,2,0.000000,-107.968458
9,22,4,0.000000,-106.153387
9,22,6,0.000000,-108.595017
9,22,8,0.000000,-108.878246
9,22,10,0.000000,-105.352434
9,22,12,0.000000,-107.074031
9,22,14,0.000000,-109.841734
9,22,16,0.000000,-106.400034
9,22,18,0.000000,-107.616960
9,22,20,0.000000,-109.585835
9,22,22,0.000000,-109.013205
9,22,24,0.000000,-106.779719
9,22,26,0.000000,-107.470989
9,22,28,0.000000,-107.639309
9,22,30,0.000000,-108.268875
9,22,32,0.000000,-107.835458
9,22,34,0.000000,-106.806750
9,22,36,0.000000,-108.037179
9,22,38,0.000000,-107.232942
9,22,40,0.000000,-107.971770
9,22,42,0.000000,-106.474435
9,22,44,0.000000,-107.703987
9,22,46,0.000000,-105.143908
9,22,48,0.000000,-108.135802
9,22,50,0.000000,-108.967971
9,22,52,0.000000,-111.616787
9,22,54,0.000000,-109.744309
9,22,56,0.000000,-107.507088
9,22,58,0.000000,-106.362785
9,23,0,0.000000,-107.507093
9,23,2,0.000000,-109.001464
9,23,4,0.000000,-105.440143
9,23,6,0.000000,-110.353257
9,23,8,0.000000,-105.535994
9,23,10,0.000000,-106.219133
9,23,12,0.000000,-105.517429
9,23,14,0.000000,-104.909668
9,23,16,0.000000,-108.677341
9,23,18,0.000000,-105.503691
9,23,20,0.000000,-107.076617
9,23,22,0.000000,-110.604546
9,23,24,0.000000,-106.389990
9,23,26,0.000000,-108.582413
9,23,28,0.000000,-102.606184
9,23,30,0.000000,-107.716717
9,23,32,0.000000,-107.847375
9,23,34,0.000000,-109.034480
9,23,36,0.000000,-109.127753
9,23,38,0.000000,-105.949833
9,23,40,0.000000,-106.199018
9,23,42,0.000000,-108.580205
9,23,44,0.000000,-108.126754
9,23,46,0.000000,-110.882761
9,23,48,0.000000,-107.214975
9,23,50,0.000000,-108.383572
9,23,52,0.000000,-108.308926
9,23,54,0.000000,-108.819549
9,23,56,0.000000,-109.426991
9,23,58,0.000000,-107.093346
9,24,0,0.000000,-108.123370
9,24,2,0.000000,-108.439958
9,24,4,0.000000,-110.111847
9,24,6,0.000000,-107.531464
9,24,8,0.000000,-109.408059
9,24,10,0.000000,-106.768714
9,24,12,0.000000,-107.353890
9,24,14,0.000000,-108.076987
9,24,16,0.000000,-106.439075
9,24,18,0.000000,-104.972471
9,24,20,0.000000,-108.565859
9,24,22,0.000000,-107.732812
9,24,24,0.000000,-105.910023
9,24,26,0.000000,-107.464158
9,24,28,0.000000,-109.122545
9,24,30,0.000000,-107.766183
9,24,32,0.000000,-107.490913
9,24,34,0.000000,-106.165281
9,24,36,0.000000,-108.536004
9,24,38,0.000000,-108.959024
9,24,40,0.000000,-105.730237
9,24,42,0.000000,-106.781442
9,24,44,0.000000,-107.814712
9,24,46,0.000000,-108.564377
9,24,48,0.000000,-108.073352
9,24,50,0.000000,-108.618959
9,24,52,0.000000,-105.474899
9,24,54,0.000000,-107.004970
9,24,56,0.000000,-109.085802
9,24,58,0.000000,-107.615117
9,25,0,0.000000,-104.718161
9,25,2,0.000000,-108.503182
9,25,4,0.000000,-108.615084
9,25,6,0.000000,-108.247041
9,25,8,0.000000,-108.417477
9,25,10,0.000000,-105.554442
9,25,12,0.000000,-109.179105
9,25,14,0.000000,-104.889005
9,25,16,0.000000,-108.121887
9,25,18,0.000000,-108.358876
9,25,20,0.000000,-108.510830
9,25,22,0.000000,-105.648385
9,25,24,0.000000,-109.848677
9,25,26,0.000000,-108.021666
9,25,28,0.000000,-105.810223
9,25,30,0.000000,-107.241049
9,25,32,0.000000,-105.149708
9,25,34,0.000000,-106.423283
9,25,36,0.000000,-106.348507
9,25,38,0.000000,-107.026882
9,25,40,0.000000,-107.240972
9,25,42,0.000000,-106.236671
9,25,44,0.000000,-102.172734
9,25,46,0.000000,-109.157586
9,25,48,0.000000,-108.224426
9,25,50,0.000000,-107.349156
9,25,52,0.000000,-108.307409
9,25,54,0.000000,-106.724811
9,25,56,0.000000,-110.408672
9,25,58,0.000000,-107.592449
9,26,0,0.000000,-109.162862
9,26,2,0.000000,-110.046565
9,26,4,0.000000,-105.972675
9,26,6,0.000000,-106.330946
9,26,8,0.000000,-109.556627
9,26,10,0.000000,-105.218354
9,26,12,0.000000,-104.469981
9,26,14,0.000000,-106.432499
9,26,16,0.000000,-107.727094
9,26,18,0.000000,-107.836904
9,26,20,0.000000,-106.157233
9,26,22,0.000000,-110.233946
9,26,24,0.000000,-106.183747
9,26,26,0.000000,-110.182347
9,26,28,0.000000,-105.642384
9,26,30,0.000000,-107.431599
9,26,32,0.000000,-109.667062
9,26,34,0.000000,-109.420953
9,26,36,0.000000,-106.682884
9,26,38,0.000000,-109.255055
9,26,40,0.000000,-106.743140
9,26,42,0.000000,-108.475899
9,26,44,0.000000,-109.887954
9,26,46,0.000000,-109.184652
9,26,48,0.000000,-109.135446
9,26,50,0.000000,-109.233529
9,26,52,0.000000,-106.853246
9,26,54,0.000000,-109.566133
9,26,56,0.000000,-106.950052
9,26,58,0.000000,-104.643598
9,27,0,0.000000,-106.395468
9,27,2,0.000000,-110.006942
9,27,4,0.000000,-107.154648
9,27,6,0.000000,-106.444514
9,27,8,0.000000,-108.767886
9,27,10,0.000000,-108.169588
9,27,12,0.000000,-105.286154
9,27,14,0.000000,-108.687077
9,27,16,0.000000,-107.754558
9,27,18,0.000000,-107.087723
9,27,20,0.000000,-108.919135
9,27,22,0.000000,-109.448633
