hour,minute,second,fractional second,intensity(dBm)
8,0,0,0.000000,-118.886002
8,0,2,0.000000,-114.456767
8,0,4,0.000000,-119.640286
8,0,6,0.000000,-125.114573
8,0,8,0.000000,-131.239424
8,0,10,0.000000,-119.147407
8,0,12,0.000000,-121.018353
8,0,14,0.000000,-130.456078
8,0,16,0.000000,-123.090677
8,0,18,0.000000,-118.799183
8,0,20,0.000000,-128.095872
8,0,22,0.000000,-120.039006
8,0,24,0.000000,-127.844544
8,0,26,0.000000,-128.004239
8,0,28,0.000000,-114.703291
8,0,30,0.000000,-125.252235
8,0,32,0.000000,-116.211177
8,0,34,0.000000,-120.288435
8,0,36,0.000000,-116.726929
8,0,38,0.000000,-116.985299
8,0,40,0.000000,-123.693632
8,0,42,0.000000,-121.297577
8,0,44,0.000000,-118.336519
8,0,46,0.000000,-125.596893
8,0,48,0.000000,-123.984143
8,0,50,0.000000,-126.526127
8,0,52,0.000000,-119.135878
8,0,54,0.000000,-118.178403
8,0,56,0.000000,-125.231380
8,0,58,0.000000,-124.749654
8,1,0,0.000000,-118.793101
8,1,2,0.000000,-123.477412
8,1,4,0.000000,-127.012706
8,1,6,0.000000,-127.951831
8,1,8,0.000000,-129.840789
8,1,10,0.000000,-133.544157
8,1,12,0.000000,-123.685087
8,1,14,0.000000,-113.747791
8,1,16,0.000000,-121.218688
8,1,18,0.000000,-131.441032
8,1,20,0.000000,-122.047587
8,1,22,0.000000,-119.964189
8,1,24,0.000000,-123.354446
8,1,26,0.000000,-120.982348
8,1,28,0.000000,-122.513660
8,1,30,0.000000,-129.606254
8,1,32,0.000000,-123.363056
8,1,34,0.000000,-120.167183
8,1,36,0.000000,-116.130006
8,1,38,0.000000,-122.967801
8,1,40,0.000000,-122.442411
8,1,42,0.000000,-127.103087
8,1,44,0.000000,-132.020729
8,1,46,0.000000,-115.692608
8,1,48,0.000000,-124.093550
8,1,50,0.000000,-128.913043
8,1,52,0.000000,-132.941762
8,1,54,0.000000,-120.930999
8,1,56,0.000000,-122.806108
8,1,58,0.000000,-120.245479
8,2,0,0.000000,-130.474679
8,2,2,0.000000,-125.479444
8,2,4,0.000000,-123.481491
8,2,6,0.000000,-129.903937
8,2,8,0.000000,-122.099047
8,2,10,0.000000,-127.572881
8,2,12,0.000000,-127.723593
8,2,14,0.000000,-117.600652
8,2,16,0.000000,-125.979093
8,2,18,0.000000,-118.768720
8,2,20,0.000000,-123.996657
8,2,22,0.000000,-121.199120
8,2,24,0.000000,-123.500378
8,2,26,0.000000,-137.795597
8,2,28,0.000000,-115.657161
8,2,30,0.000000,-121.851745
8,2,32,0.000000,-123.233508
8,2,34,0.000000,-125.536811
8,2,36,0.000000,-119.333083
8,2,38,0.000000,-116.529413
8,2,40,0.000000,-129.431560
8,2,42,0.000000,-127.060834
8,2,44,0.000000,-115.298906
8,2,46,0.000000,-121.064815
8,2,48,0.000000,-120.418978
8,2,50,0.000000,-128.085599
8,2,52,0.000000,-121.865751
8,2,54,0.000000,-127.188009
8,2,56,0.000000,-121.473926
8,2,58,0.000000,-117.379218
8,3,0,0.000000,-120.428642
8,3,2,0.000000,-126.618102
8,3,4,0.000000,-134.326710
8,3,6,0.000000,-121.386395
8,3,8,0.000000,-117.533890
8,3,10,0.000000,-124.328529
8,3,12,0.000000,-121.037575
8,3,14,0.000000,-119.811854
8,3,16,0.000000,-119.710088
8,3,18,0.000000,-134.882077
8,3,20,0.000000,-125.938220
8,3,22,0.000000,-117.911423
8,3,24,0.000000,-126.248753
8,3,26,0.000000,-130.569541
8,3,28,0.000000,-125.772228
8,3,30,0.000000,-125.954161
8,3,32,0.000000,-120.943134
8,3,34,0.000000,-137.716797
8,3,36,0.000000,-123.170868
8,3,38,0.000000,-125.119870
8,3,40,0.000000,-121.424628
8,3,42,0.000000,-117.821474
8,3,44,0.000000,-120.675154
8,3,46,0.000000,-114.738082
8,3,48,0.000000,-119.110750
8,3,50,0.000000,-121.908046
8,3,52,0.000000,-123.637220
8,3,54,0.000000,-120.417503
8,3,56,0.000000,-118.493920
8,3,58,0.000000,-117.230328
8,4,0,0.000000,-125.111937
8,4,2,0.000000,-116.632971
8,4,4,0.000000,-118.323647
8,4,6,0.000000,-117.922495
8,4,8,0.000000,-118.382389
8,4,10,0.000000,-145.834683
8,4,12,0.000000,-123.322689
8,4,14,0.000000,-130.592930
8,4,16,0.000000,-119.129409
8,4,18,0.000000,-133.128943
8,4,20,0.000000,-141.217566
8,4,22,0.000000,-125.536864
8,4,24,0.000000,-121.438689
8,4,26,0.000000,-117.548591
8,4,28,0.000000,-123.401251
8,4,30,0.000000,-122.299381
8,4,32,0.000000,-122.273959
8,4,34,0.000000,-118.958146
8,4,36,0.000000,-130.657447
8,4,38,0.000000,-127.026839
8,4,40,0.000000,-118.242982
8,4,42,0.000000,-124.082323
8,4,44,0.000000,-118.049224
8,4,46,0.000000,-124.006067
8,4,48,0.000000,-120.786691
8,4,50,0.000000,-131.536357
8,4,52,0.000000,-119.764061
8,4,54,0.000000,-121.322694
8,4,56,0.000000,-138.897526
8,4,58,0.000000,-125.633424
8,5,0,0.000000,-122.245917
8,5,2,0.000000,-123.061808
8,5,4,0.000000,-122.738324
8,5,6,0.000000,-115.779536
8,5,8,0.000000,-119.516471
8,5,10,0.000000,-126.910829
8,5,12,0.000000,-132.177310
8,5,14,0.000000,-124.568176
8,5,16,0.000000,-126.019390
8,5,18,0.000000,-128.831893
8,5,20,0.000000,-120.599657
8,5,22,0.000000,-120.426401
8,5,24,0.000000,-138.233489
8,5,26,0.000000,-126.594782
8,5,28,0.000000,-123.445093
8,5,30,0.000000,-120.533848
8,5,32,0.000000,-122.489762
8,5,34,0.000000,-119.841675
8,5,36,0.000000,-123.360151
8,5,38,0.000000,-116.327878
8,5,40,0.000000,-124.453230
8,5,42,0.000000,-123.480846
8,5,44,0.000000,-117.422933
8,5,46,0.000000,-119.061255
8,5,48,0.000000,-128.458270
8,5,50,0.000000,-129.015607
8,5,52,0.000000,-120.459691
8,5,54,0.000000,-115.841046
8,5,56,0.000000,-120.984633
8,5,58,0.000000,-120.906866
8,6,0,0.000000,-121.622364
8,6,2,0.000000,-115.419778
8,6,4,0.000000,-117.567051
8,6,6,0.000000,-127.419575
8,6,8,0.000000,-124.340886
8,6,10,0.000000,-124.149200
8,6,12,0.000000,-115.838837
8,6,14,0.000000,-122.862456
8,6,16,0.000000,-115.229007
8,6,18,0.000000,-127.023073
8,6,20,0.000000,-116.243562
8,6,22,0.000000,-120.309694
8,6,24,0.000000,-120.771030
8,6,26,0.000000,-120.954230
8,6,28,0.000000,-139.041124
8,6,30,0.000000,-123.834605
8,6,32,0.000000,-113.863473
8,6,34,0.000000,-118.390074
8,6,36,0.000000,-121.771791
8,6,38,0.000000,-118.581550
8,6,40,0.000000,-127.009885
8,6,42,0.000000,-119.024740
8,6,44,0.000000,-121.951928
8,6,46,0.000000,-118.063809
8,6,48,0.000000,-129.141211
8,6,50,0.000000,-128.729521
8,6,52,0.000000,-119.459279
8,6,54,0.000000,-117.263038
8,6,56,0.000000,-130.001529
8,6,58,0.000000,-124.351792
8,7,0,0.000000,-120.047613
8,7,2,0.000000,-134.673588
8,7,4,0.000000,-119.353512
8,7,6,0.000000,-119.299577
8,7,8,0.000000,-118.326578
8,7,10,0.000000,-123.821594
8,7,12,0.000000,-120.077004
8,7,14,0.000000,-117.324072
8,7,16,0.000000,-117.618322
8,7,18,0.000000,-135.092178
8,7,20,0.000000,-118.892762
8,7,22,0.000000,-133.853736
8,7,24,0.000000,-114.529325
8,7,26,0.000000,-117.145384
8,7,28,0.000000,-127.915309
8,7,30,0.000000,-119.113745
8,7,32,0.000000,-124.428577
8,7,34,0.000000,-127.611364
8,7,36,0.000000,-127.428141
8,7,38,0.000000,-116.274533
8,7,40,0.000000,-120.290577
8,7,42,0.000000,-119.757564
8,7,44,0.000000,-132.759474
8,7,46,0.000000,-129.332847
8,7,48,0.000000,-120.311800
8,7,50,0.000000,-116.476522
8,7,52,0.000000,-120.800754
8,7,54,0.000000,-130.252015
8,7,56,0.000000,-124.763942
8,7,58,0.000000,-124.524955
8,8,0,0.000000,-120.232092
8,8,2,0.000000,-122.142053
8,8,4,0.000000,-124.523058
8,8,6,0.000000,-117.500791
8,8,8,0.000000,-139.208966
8,8,10,0.000000,-125.573533
8,8,12,0.000000,-133.806524
8,8,14,0.000000,-131.952239
8,8,16,0.000000,-124.198936
8,8,18,0.000000,-122.286041
8,8,20,0.000000,-126.881347
8,8,22,0.000000,-122.908842
8,8,24,0.000000,-135.264434
8,8,26,0.000000,-121.143936
8,8,28,0.000000,-125.132704
8,8,30,0.000000,-122.051604
8,8,32,0.000000,-130.054674
8,8,34,0.000000,-124.172909
8,8,36,0.000000,-123.341296
8,8,38,0.000000,-127.101521
8,8,40,0.000000,-124.500252
8,8,42,0.000000,-121.620048
8,8,44,0.000000,-130.359211
8,8,46,0.000000,-120.374872
8,8,48,0.000000,-116.613318
8,8,50,0.000000,-118.604983
8,8,52,0.000000,-116.876383
8,8,54,0.000000,-125.539855
8,8,56,0.000000,-120.167597
8,8,58,0.000000,-122.288848
8,9,0,0.000000,-113.805495
8,9,2,0.000000,-122.902292
8,9,4,0.000000,-121.368239
8,9,6,0.000000,-126.928091
8,9,8,0.000000,-122.114406
8,9,10,0.000000,-116.028985
8,9,12,0.000000,-129.006544
8,9,14,0.000000,-133.628464
8,9,16,0.000000,-129.759718
8,9,18,0.000000,-120.028617
8,9,20,0.000000,-124.781529
8,9,22,0.000000,-121.079299
8,9,24,0.000000,-122.124531
8,9,26,0.000000,-120.146773
8,9,28,0.000000,-130.772359
8,9,30,0.000000,-126.304950
8,9,32,0.000000,-129.570031
8,9,34,0.000000,-120.915554
8,9,36,0.000000,-118.987707
8,9,38,0.000000,-114.757711
8,9,40,0.000000,-122.705535
8,9,42,0.000000,-123.044408
8,9,44,0.000000,-124.241530
8,9,46,0.000000,-124.764731
8,9,48,0.000000,-127.947492
8,9,50,0.000000,-115.908323
8,9,52,0.000000,-116.998061
8,9,54,0.000000,-116.376565
8,9,56,0.000000,-116.381781
8,9,58,0.000000,-130.685750
8,10,0,0.000000,-114.665923
8,10,2,0.000000,-119.729773
8,10,4,0.000000,-115.784562
8,10,6,0.000000,-127.534968
8,10,8,0.000000,-122.042800
8,10,10,0.000000,-114.967269
8,10,12,0.000000,-122.147931
8,10,14,0.000000,-120.475357
8,10,16,0.000000,-117.837016
8,10,18,0.000000,-127.424695
8,10,20,0.000000,-130.458361
8,10,22,0.000000,-119.670246
8,10,24,0.000000,-122.592619
8,10,26,0.000000,-122.045835
8,10,28,0.000000,-117.706613
8,10,30,0.000000,-121.830098
8,10,32,0.000000,-122.354292
8,10,34,0.000000,-119.750519
8,10,36,0.000000,-119.555753
8,10,38,0.000000,-121.325707
8,10,40,0.000000,-118.250877
8,10,42,0.000000,-119.239037
8,10,44,0.000000,-128.314631
8,10,46,0.000000,-131.773187
8,10,48,0.000000,-118.771558
8,10,50,0.000000,-131.453803
8,10,52,0.000000,-117.234777
8,10,54,0.000000,-122.184994
8,10,56,0.000000,-115.898002
8,10,58,0.000000,-119.273311
8,11,0,0.000000,-131.662546
8,11,2,0.000000,-124.345547
8,11,4,0.000000,-121.305242
8,11,6,0.000000,-124.489470
8,11,8,0.000000,-122.150759
8,11,10,0.000000,-119.713934
8,11,12,0.000000,-128.463181
8,11,14,0.000000,-127.493263
8,11,16,0.000000,-122.737930
8,11,18,0.000000,-120.689687
8,11,20,0.000000,-120.755425
8,11,22,0.000000,-117.999970
8,11,24,0.000000,-120.370257
8,11,26,0.000000,-126.707656
8,11,28,0.000000,-117.131330
8,11,30,0.000000,-124.803314
8,11,32,0.000000,-129.759379
8,11,34,0.000000,-125.902857
8,11,36,0.000000,-118.976611
8,11,38,0.000000,-115.491644
8,11,40,0.000000,-131.556079
8,11,42,0.000000,-128.812898
8,11,44,0.000000,-122.175790
8,11,46,0.000000,-126.810026
8,11,48,0.000000,-118.965812
8,11,50,0.000000,-126.271292
8,11,52,0.000000,-119.928364
8,11,54,0.000000,-119.463140
8,11,56,0.000000,-124.559523
8,11,58,0.000000,-116.596804
8,12,0,0.000000,-117.415303
8,12,2,0.000000,-120.880798
8,12,4,0.000000,-127.103844
8,12,6,0.000000,-121.706202
8,12,8,0.000000,-133.000972
8,12,10,0.000000,-115.049940
8,12,12,0.000000,-119.824018
8,12,14,0.000000,-119.192450
8,12,16,0.000000,-117.736270
8,12,18,0.000000,-118.716790
8,12,20,0.000000,-120.521336
8,12,22,0.000000,-122.268436
8,12,24,0.000000,-114.867519
8,12,26,0.000000,-122.449193
8,12,28,0.000000,-120.922717
8,12,30,0.000000,-124.391974
8,12,32,0.000000,-128.998036
8,12,34,0.000000,-122.799450
8,12,36,0.000000,-133.675721
8,12,38,0.000000,-115.809269
8,12,40,0.000000,-116.053457
8,12,42,0.000000,-125.244071
8,12,44,0.000000,-124.239025
8,12,46,0.000000,-122.056370
8,12,48,0.000000,-118.627668
8,12,50,0.000000,-125.755714
8,12,52,0.000000,-114.500044
8,12,54,0.000000,-125.809260
8,12,56,0.000000,-127.449681
8,12,58,0.000000,-123.093144
8,13,0,0.000000,-126.102260
8,13,2,0.000000,-117.641490
8,13,4,0.000000,-117.005220
8,13,6,0.000000,-118.404529
8,13,8,0.000000,-115.419931
8,13,10,0.000000,-118.466703
8,13,12,0.000000,-117.716498
8,13,14,0.000000,-121.224148
8,13,16,0.000000,-145.687983
8,13,18,0.000000,-122.339976
8,13,20,0.000000,-115.646537
8,13,22,0.000000,-118.897300
8,13,24,0.000000,-126.148139
8,13,26,0.000000,-116.686679
8,13,28,0.000000,-121.840239
8,13,30,0.000000,-120.238319
8,13,32,0.000000,-123.253781
8,13,34,0.000000,-119.467894
8,13,36,0.000000,-120.627464
8,13,38,0.000000,-124.877794
8,13,40,0.000000,-124.543795
8,13,42,0.000000,-118.516242
8,13,44,0.000000,-133.414099
8,13,46,0.000000,-119.539889
8,13,48,0.000000,-142.104445
8,13,50,0.000000,-116.462581
8,13,52,0.000000,-122.616475
8,13,54,0.000000,-125.174665
8,13,56,0.000000,-118.152504
8,13,58,0.000000,-121.506405
8,14,0,0.000000,-123.069217
8,14,2,0.000000,-116.736121
8,14,4,0.000000,-121.231865
8,14,6,0.000000,-120.130168
8,14,8,0.000000,-120.353133
8,14,10,0.000000,-118.679489
8,14,12,0.000000,-123.526053
8,14,14,0.000000,-119.949369
8,14,16,0.000000,-117.828061
8,14,18,0.000000,-119.261836
8,14,20,0.000000,-117.914046
8,14,22,0.000000,-121.936255
8,14,24,0.000000,-118.556222
8,14,26,0.000000,-127.324809
8,14,28,0.000000,-120.845495
8,14,30,0.000000,-123.902936
8,14,32,0.000000,-119.637227
8,14,34,0.000000,-123.100537
8,14,36,0.000000,-128.772538
8,14,38,0.000000,-122.110175
8,14,40,0.000000,-119.850082
8,14,42,0.000000,-126.383208
8,14,44,0.000000,-130.555929
8,14,46,0.000000,-119.839138
8,14,48,0.000000,-124.094518
8,14,50,0.000000,-120.428803
8,14,52,0.000000,-126.140913
8,14,54,0.000000,-114.166629
8,14,56,0.000000,-132.410310
8,14,58,0.000000,-127.761211
8,15,0,0.000000,-115.043845
8,15,2,0.000000,-116.176253
8,15,4,0.000000,-123.669739
8,15,6,0.000000,-130.133583
8,15,8,0.000000,-119.512879
8,15,10,0.000000,-115.514892
8,15,12,0.000000,-120.803862
8,15,14,0.000000,-117.691938
8,15,16,0.000000,-121.737147
8,15,18,0.000000,-124.565583
8,15,20,0.000000,-119.896530
8,15,22,0.000000,-121.822655
8,15,24,0.000000,-119.588616
8,15,26,0.000000,-120.592079
8,15,28,0.000000,-119.193373
8,15,30,0.000000,-125.198935
8,15,32,0.000000,-128.482559
8,15,34,0.000000,-133.071996
8,15,36,0.000000,-122.779563
8,15,38,0.000000,-118.465511
8,15,40,0.000000,-117.241804
8,15,42,0.000000,-122.980840
8,15,44,0.000000,-117.680788
8,15,46,0.000000,-115.516207
8,15,48,0.000000,-124.377307
8,15,50,0.000000,-121.977439
8,15,52,0.000000,-120.865425
8,15,54,0.000000,-126.720471
8,15,56,0.000000,-113.122323
8,15,58,0.000000,-115.984567
8,16,0,0.000000,-121.354689
8,16,2,0.000000,-117.261703
8,16,4,0.000000,-139.845642
8,16,6,0.000000,-123.105510
8,16,8,0.000000,-129.096518
8,16,10,0.000000,-122.825241
8,16,12,0.000000,-119.439373
8,16,14,0.000000,-128.873744
8,16,16,0.000000,-118.368450
8,16,18,0.000000,-122.056929
8,16,20,0.000000,-124.213992
8,16,22,0.000000,-121.843835
8,16,24,0.000000,-124.737171
8,16,26,0.000000,-125.383467
8,16,28,0.000000,-121.491518
8,16,30,0.000000,-127.988342
8,16,32,0.000000,-122.243212
8,16,34,0.000000,-122.001796
8,16,36,0.000000,-125.437896
8,16,38,0.000000,-114.328076
8,16,40,0.000000,-124.714610
8,16,42,0.000000,-117.299587
8,16,44,0.000000,-117.307751
8,16,46,0.000000,-125.107621
8,16,48,0.000000,-122.833075
8,16,50,0.000000,-124.260393
8,16,52,0.000000,-139.527795
8,16,54,0.000000,-125.647807
8,16,56,0.000000,-128.759504
8,16,58,0.000000,-129.860170
8,17,0,0.000000,-123.017037
8,17,2,0.000000,-130.742375
8,17,4,0.000000,-119.037511
8,17,6,0.000000,-131.426367
8,17,8,0.000000,-121.494872
8,17,10,0.000000,-129.218247
8,17,12,0.000000,-117.061788
8,17,14,0.000000,-128.105567
8,17,16,0.000000,-136.910405
8,17,18,0.000000,-122.252762
8,17,20,0.000000,-120.180858
8,17,22,0.000000,-116.494352
8,17,24,0.000000,-126.475841
8,17,26,0.000000,-125.446748
8,17,28,0.000000,-119.762653
8,17,30,0.000000,-119.216880
8,17,32,0.000000,-120.206748
8,17,34,0.000000,-114.638667
8,17,36,0.000000,-121.771077
8,17,38,0.000000,-121.708317
8,17,40,0.000000,-125.203063
8,17,42,0.000000,-119.186866
8,17,44,0.000000,-125.832548
8,17,46,0.000000,-119.665860
8,17,48,0.000000,-130.253535
8,17,50,0.000000,-121.348898
8,17,52,0.000000,-119.696471
8,17,54,0.000000,-120.795754
8,17,56,0.000000,-120.421540
8,17,58,0.000000,-116.945026
8,18,0,0.000000,-127.223320
8,18,2,0.000000,-130.334996
8,18,4,0.000000,-117.044687
8,18,6,0.000000,-114.816718
8,18,8,0.000000,-124.069989
8,18,10,0.000000,-116.858899
8,18,12,0.000000,-117.932777
8,18,14,0.000000,-116.253370
8,18,16,0.000000,-114.835579
8,18,18,0.000000,-119.935246
8,18,20,0.000000,-127.984938
8,18,22,0.000000,-120.723404
8,18,24,0.000000,-118.567929
8,18,26,0.000000,-119.092335
8,18,28,0.000000,-121.461934
8,18,30,0.000000,-117.492954
8,18,32,0.000000,-117.699630
8,18,34,0.000000,-120.481101
8,18,36,0.000000,-127.329242
8,18,38,0.000000,-119.584706
8,18,40,0.000000,-118.702161
8,18,42,0.000000,-123.481069
8,18,44,0.000000,-121.494093
8,18,46,0.000000,-129.902704
8,18,48,0.000000,-121.442297
8,18,50,0.000000,-119.186364
8,18,52,0.000000,-115.811910
8,18,54,0.000000,-122.931646
8,18,56,0.000000,-127.342773
8,18,58,0.000000,-122.695560
8,19,0,0.000000,-117.826965
8,19,2,0.000000,-123.660543
8,19,4,0.000000,-117.637841
8,19,6,0.000000,-125.262895
8,19,8,0.000000,-124.962483
8,19,10,0.000000,-118.010577
8,19,12,0.000000,-124.844253
8,19,14,0.000000,-129.838532
8,19,16,0.000000,-117.737716
8,19,18,0.000000,-120.505083
8,19,20,0.000000,-119.448235
8,19,22,0.000000,-120.648482
8,19,24,0.000000,-115.245172
8,19,26,0.000000,-121.250277
8,19,28,0.000000,-119.242069
8,19,30,0.000000,-121.249111
8,19,32,0.000000,-117.675785
8,19,34,0.000000,-122.476319
8,19,36,0.000000,-124.151183
8,19,38,0.000000,-131.545930
8,19,40,0.000000,-123.169341
8,19,42,0.000000,-122.339141
8,19,44,0.000000,-114.179185
8,19,46,0.000000,-116.577022
8,19,48,0.000000,-119.242477
8,19,50,0.000000,-139.505985
8,19,52,0.000000,-118.907039
8,19,54,0.000000,-126.210943
8,19,56,0.000000,-128.697703
8,19,58,0.000000,-126.526432
8,20,0,0.000000,-122.667410
8,20,2,0.000000,-120.019176
8,20,4,0.000000,-120.173946
8,20,6,0.000000,-118.533719
8,20,8,0.000000,-115.939608
8,20,10,0.000000,-122.424669
8,20,12,0.000000,-121.015004
8,20,14,0.000000,-123.510497
8,20,16,0.000000,-120.933797
8,20,18,0.000000,-133.729551
8,20,20,0.000000,-117.699675
8,20,22,0.000000,-129.061693
8,20,24,0.000000,-117.684459
8,20,26,0.000000,-129.337168
8,20,28,0.000000,-119.604003
8,20,30,0.000000,-116.694843
8,20,32,0.000000,-119.152259
8,20,34,0.000000,-128.995783
8,20,36,0.000000,-120.277061
8,20,38,0.000000,-120.638099
8,20,40,0.000000,-114.736613
8,20,42,0.000000,-114.893102
8,20,44,0.000000,-117.142749
8,20,46,0.000000,-121.554457
8,20,48,0.000000,-122.928071
8,20,50,0.000000,-119.029584
8,20,52,0.000000,-123.012916
8,20,54,0.000000,-131.943101
8,20,56,0.000000,-124.253363
8,20,58,0.000000,-124.195703
8,21,0,0.000000,-123.338673
8,21,2,0.000000,-122.190692
8,21,4,0.000000,-118.053547
8,21,6,0.000000,-123.345613
8,21,8,0.000000,-125.004938
8,21,10,0.000000,-131.138267
8,21,12,0.000000,-127.335356
8,21,14,0.000000,-121.614908
8,21,16,0.000000,-123.755055
8,21,18,0.000000,-128.375221
8,21,20,0.000000,-134.400729
8,21,22,0.000000,-121.717578
8,21,24,0.000000,-117.357708
8,21,26,0.000000,-124.882976
8,21,28,0.000000,-127.925108
8,21,30,0.000000,-129.620319
8,21,32,0.000000,-121.091316
8,21,34,0.000000,-118.598362
8,21,36,0.000000,-117.659866
8,21,38,0.000000,-115.991572
8,21,40,0.000000,-118.873167
8,21,42,0.000000,-120.371861
8,21,44,0.000000,-129.148463
8,21,46,0.000000,-121.395910
8,21,48,0.000000,-124.297475
8,21,50,0.000000,-123.586349
8,21,52,0.000000,-117.406888
8,21,54,0.000000,-122.139461
8,21,56,0.000000,-126.857275
8,21,58,0.000000,-114.249205
8,22,0,0.000000,-123.288016
8,22,2,0.000000,-114.477114
8,22,4,0.000000,-120.202820
8,22,6,0.000000,-117.532761
8,22,8,0.000000,-121.501781
8,22,10,0.000000,-122.731479
8,22,12,0.000000,-130.655573
8,22,14,0.000000,-125.412709
8,22,16,0.000000,-120.165217
8,22,18,0.000000,-127.058198
8,22,20,0.000000,-117.088737
8,22,22,0.000000,-130.033726
8,22,24,0.000000,-118.542350
8,22,26,0.000000,-123.207865
8,22,28,0.000000,-124.927170
8,22,30,0.000000,-120.035208
8,22,32,0.000000,-124.478365
8,22,34,0.000000,-126.649845
8,22,36,0.000000,-132.167845
8,22,38,0.000000,-122.098652
8,22,40,0.000000,-119.993091
8,22,42,0.000000,-121.341968
8,22,44,0.000000,-131.586415
8,22,46,0.000000,-133.421754
8,22,48,0.000000,-123.638190
8,22,50,0.000000,-122.312903
8,22,52,0.000000,-140.186827
8,22,54,0.000000,-118.626408
8,22,56,0.000000,-120.746784
8,22,58,0.000000,-121.632806
8,23,0,0.000000,-121.962037
8,23,2,0.000000,-135.802354
8,23,4,0.000000,-129.658065
8,23,6,0.000000,-120.511613
8,23,8,0.000000,-116.639094
8,23,10,0.000000,-121.784971
8,23,12,0.000000,-124.425252
8,23,14,0.000000,-116.961020
8,23,16,0.000000,-137.191281
8,23,18,0.000000,-124.504349
8,23,20,0.000000,-111.145884
8,23,22,0.000000,-126.334270
8,23,24,0.000000,-122.488110
8,23,26,0.000000,-128.770208
8,23,28,0.000000,-125.520836
8,23,30,0.000000,-125.501932
8,23,32,0.000000,-121.165828
8,23,34,0.000000,-118.265618
8,23,36,0.000000,-138.283940
8,23,38,0.000000,-125.924496
8,23,40,0.000000,-120.234979
8,23,42,0.000000,-129.023971
8,23,44,0.000000,-133.889015
8,23,46,0.000000,-117.033625
8,23,48,0.000000,-124.221864
8,23,50,0.000000,-130.837965
8,23,52,0.000000,-128.842752
8,23,54,0.000000,-120.916544
8,23,56,0.000000,-119.522046
8,23,58,0.000000,-123.331584
8,24,0,0.000000,-126.473275
8,24,2,0.000000,-126.334187
8,24,4,0.000000,-116.668837
8,24,6,0.000000,-121.561165
8,24,8,0.000000,-131.843897
8,24,10,0.000000,-128.063513
8,24,12,0.000000,-122.024682
8,24,14,0.000000,-124.786688
8,24,16,0.000000,-130.116843
8,24,18,0.000000,-124.614640
8,24,20,0.000000,-130.252745
8,24,22,0.000000,-119.367632
8,24,24,0.000000,-128.668529
8,24,26,0.000000,-119.855834
8,24,28,0.000000,-127.003222
8,24,30,0.000000,-120.478772
8,24,32,0.000000,-123.843122
8,24,34,0.000000,-120.793848
8,24,36,0.000000,-120.389933
8,24,38,0.000000,-125.062644
8,24,40,0.000000,-123.699646
8,24,42,0.000000,-119.166161
8,24,44,0.000000,-118.784373
8,24,46,0.000000,-126.712415
8,24,48,0.000000,-125.541245
8,24,50,0.000000,-136.559438
8,24,52,0.000000,-123.337789
8,24,54,0.000000,-129.274516
8,24,56,0.000000,-117.556514
8,24,58,0.000000,-122.132265
8,25,0,0.000000,-123.271938
8,25,2,0.000000,-121.064280
8,25,4,0.000000,-135.863785
8,25,6,0.000000,-119.831434
8,25,8,0.000000,-130.030357
8,25,10,0.000000,-126.025788
8,25,12,0.000000,-119.748908
8,25,14,0.000000,-129.011498
8,25,16,0.000000,-119.296571
8,25,18,0.000000,-122.399905
8,25,20,0.000000,-140.896669
8,25,22,0.000000,-126.073551
8,25,24,0.000000,-116.931409
8,25,26,0.000000,-130.937117
8,25,28,0.000000,-144.750844
8,25,30,0.000000,-127.549574
8,25,32,0.000000,-126.528244
8,25,34,0.000000,-116.909381
8,25,36,0.000000,-117.059014
8,25,38,0.000000,-114.564421
8,25,40,0.000000,-127.764409
8,25,42,0.000000,-135.911724
8,25,44,0.000000,-120.899139
8,25,46,0.000000,-136.592931
8,25,48,0.000000,-125.014726
8,25,50,0.000000,-119.349242
8,25,52,0.000000,-126.794486
8,25,54,0.000000,-128.212925
8,25,56,0.000000,-117.000727
8,25,58,0.000000,-119.452090
8,26,0,0.000000,-121.051581
8,26,2,0.000000,-128.121166
8,26,4,0.000000,-135.765869
8,26,6,0.000000,-120.358125
8,26,8,0.000000,-121.814351
8,26,10,0.000000,-114.790104
8,26,12,0.000000,-121.295065
8,26,14,0.000000,-129.234848
8,26,16,0.000000,-133.763639
8,26,18,0.000000,-123.778760
8,26,20,0.000000,-124.539726
8,26,22,0.000000,-120.345669
8,26,24,0.000000,-129.469164
8,26,26,0.000000,-114.028456
8,26,28,0.000000,-118.041349
8,26,30,0.000000,-116.003724
8,26,32,0.000000,-128.726849
8,26,34,0.000000,-116.974679
8,26,36,0.000000,-124.992261
8,26,38,0.000000,-117.521897
8,26,40,0.000000,-121.079153
8,26,42,0.000000,-123.977064
8,26,44,0.000000,-124.289838
8,26,46,0.000000,-126.988035
8,26,48,0.000000,-125.969930
8,26,50,0.000000,-118.782231
8,26,52,0.000000,-122.715205
8,26,54,0.000000,-118.776900
8,26,56,0.000000,-118.509871
8,26,58,0.000000,-133.636000
8,27,0,0.000000,-122.012752
8,27,2,0.000000,-123.972985
8,27,4,0.000000,-121.388994
8,27,6,0.000000,-137.336309
8,27,8,0.000000,-131.884900
8,27,10,0.000000,-123.839911
8,27,12,0.000000,-116.957028
8,27,14,0.000000,-125.148232
8,27,16,0.000000,-130.903459
8,27,18,0.000000,-138.753450
8,27,20,0.000000,-118.451550
8,27,22,0.000000,-119.665430
