hour,minute,second,fractional second,intensity(dBm)
8,0,0,0.000000,-119.042822
8,0,2,0.000000,-127.092876
8,0,4,0.000000,-121.775537
8,0,6,0.000000,-117.485637
8,0,8,0.000000,-124.689217
8,0,10,0.000000,-115.096042
8,0,12,0.000000,-119.300311
8,0,14,0.000000,-121.979100
8,0,16,0.000000,-122.805158
8,0,18,0.000000,-121.855430
8,0,20,0.000000,-120.544322
8,0,22,0.000000,-125.519055
8,0,24,0.000000,-118.998496
8,0,26,0.000000,-131.570985
8,0,28,0.000000,-113.811341
8,0,30,0.000000,-124.304478
8,0,32,0.000000,-121.025352
8,0,34,0.000000,-121.681876
8,0,36,0.000000,-115.529517
8,0,38,0.000000,-125.282047
8,0,40,0.000000,-114.541671
8,0,42,0.000000,-124.360204
8,0,44,0.000000,-124.012054
8,0,46,0.000000,-118.198218
8,0,48,0.000000,-127.346399
8,0,50,0.000000,-126.059151
8,0,52,0.000000,-122.012830
8,0,54,0.000000,-115.835759
8,0,56,0.000000,-123.885449
8,0,58,0.000000,-120.000366
8,1,0,0.000000,-121.564132
8,1,2,0.000000,-118.283492
8,1,4,0.000000,-117.253139
8,1,6,0.000000,-126.796972
8,1,8,0.000000,-123.114888
8,1,10,0.000000,-126.035982
8,1,12,0.000000,-118.247464
8,1,14,0.000000,-125.914448
8,1,16,0.000000,-120.146342
8,1,18,0.000000,-124.849074
8,1,20,0.000000,-135.881821
8,1,22,0.000000,-117.724159
8,1,24,0.000000,-123.992042
8,1,26,0.000000,-128.787921
8,1,28,0.000000,-123.755838
8,1,30,0.000000,-123.638825
8,1,32,0.000000,-130.521552
8,1,34,0.000000,-132.039727
8,1,36,0.000000,-121.012720
8,1,38,0.000000,-123.133798
8,1,40,0.000000,-126.659276
8,1,42,0.000000,-124.031149
8,1,44,0.000000,-123.958601
8,1,46,0.000000,-125.559886
8,1,48,0.000000,-120.847075
8,1,50,0.000000,-119.742939
8,1,52,0.000000,-136.837674
8,1,54,0.000000,-122.154093
8,1,56,0.000000,-120.220547
8,1,58,0.000000,-116.477155
8,2,0,0.000000,-124.045783
8,2,2,0.000000,-124.616767
8,2,4,0.000000,-120.285820
8,2,6,0.000000,-119.331664
8,2,8,0.000000,-118.362634
8,2,10,0.000000,-117.780892
8,2,12,0.000000,-121.808078
8,2,14,0.000000,-118.719185
8,2,16,0.000000,-118.792399
8,2,18,0.000000,-119.868439
8,2,20,0.000000,-116.945337
8,2,22,0.000000,-124.346888
8,2,24,0.000000,-118.122495
8,2,26,0.000000,-114.308256
8,2,28,0.000000,-125.288251
8,2,30,0.000000,-123.079318
8,2,32,0.000000,-116.961616
8,2,34,0.000000,-123.157086
8,2,36,0.000000,-121.890797
8,2,38,0.000000,-129.648372
8,2,40,0.000000,-120.578292
8,2,42,0.000000,-119.280282
8,2,44,0.000000,-126.113911
8,2,46,0.000000,-122.891353
8,2,48,0.000000,-128.435104
8,2,50,0.000000,-116.250458
8,2,52,0.000000,-123.671517
8,2,54,0.000000,-122.159702
8,2,56,0.000000,-139.714924
8,2,58,0.000000,-127.198139
8,3,0,0.000000,-133.595064
8,3,2,0.000000,-135.060991
8,3,4,0.000000,-119.542216
8,3,6,0.000000,-122.200289
8,3,8,0.000000,-123.832102
8,3,10,0.000000,-118.021011
8,3,12,0.000000,-126.118922
8,3,14,0.000000,-125.511111
8,3,16,0.000000,-119.730797
8,3,18,0.000000,-126.834562
8,3,20,0.000000,-120.601395
8,3,22,0.000000,-124.734999
8,3,24,0.000000,-117.992463
8,3,26,0.000000,-121.791877
8,3,28,0.000000,-122.727886
8,3,30,0.000000,-118.940394
8,3,32,0.000000,-117.198530
8,3,34,0.000000,-123.834110
8,3,36,0.000000,-125.578733
8,3,38,0.000000,-122.130814
8,3,40,0.000000,-120.269856
8,3,42,0.000000,-125.603299
8,3,44,0.000000,-117.967581
8,3,46,0.000000,-119.764573
8,3,48,0.000000,-124.003443
8,3,50,0.000000,-118.154981
8,3,52,0.000000,-131.372340
8,3,54,0.000000,-120.285722
8,3,56,0.000000,-120.645119
8,3,58,0.000000,-133.827176
8,4,0,0.000000,-119.149583
8,4,2,0.000000,-118.299312
8,4,4,0.000000,-128.743498
8,4,6,0.000000,-118.560860
8,4,8,0.000000,-131.558879
8,4,10,0.000000,-123.440664
8,4,12,0.000000,-122.623202
8,4,14,0.000000,-120.759537
8,4,16,0.000000,-117.771861
8,4,18,0.000000,-130.652302
8,4,20,0.000000,-121.228481
8,4,22,0.000000,-124.642002
8,4,24,0.000000,-116.623014
8,4,26,0.000000,-130.702189
8,4,28,0.000000,-121.680522
8,4,30,0.000000,-124.454404
8,4,32,0.000000,-122.600111
8,4,34,0.000000,-127.718817
8,4,36,0.000000,-120.605711
8,4,38,0.000000,-118.062372
8,4,40,0.000000,-122.138983
8,4,42,0.000000,-126.447690
8,4,44,0.000000,-126.093835
8,4,46,0.000000,-116.495962
8,4,48,0.000000,-121.402087
8,4,50,0.000000,-119.705161
8,4,52,0.000000,-124.868979
8,4,54,0.000000,-121.467487
8,4,56,0.000000,-126.388608
8,4,58,0.000000,-121.262926
8,5,0,0.000000,-131.189088
8,5,2,0.000000,-129.644432
8,5,4,0.000000,-119.399893
8,5,6,0.000000,-119.951159
8,5,8,0.000000,-123.712557
8,5,10,0.000000,-120.195802
8,5,12,0.000000,-116.351573
8,5,14,0.000000,-124.456148
8,5,16,0.000000,-132.138098
8,5,18,0.000000,-121.766488
8,5,20,0.000000,-125.136640
8,5,22,0.000000,-119.840071
8,5,24,0.000000,-117.709773
8,5,26,0.000000,-127.150676
8,5,28,0.000000,-121.950715
8,5,30,0.000000,-126.884565
8,5,32,0.000000,-122.475842
8,5,34,0.000000,-133.916777
8,5,36,0.000000,-128.764094
8,5,38,0.000000,-140.100201
8,5,40,0.000000,-131.933357
8,5,42,0.000000,-124.065543
8,5,44,0.000000,-131.530889
8,5,46,0.000000,-120.588499
8,5,48,0.000000,-118.708977
8,5,50,0.000000,-118.766226
8,5,52,0.000000,-113.050647
8,5,54,0.000000,-124.211503
8,5,56,0.000000,-119.747100
8,5,58,0.000000,-119.448155
8,6,0,0.000000,-120.361540
8,6,2,0.000000,-123.237203
8,6,4,0.000000,-123.040792
8,6,6,0.000000,-127.071234
8,6,8,0.000000,-121.506282
8,6,10,0.000000,-118.742916
8,6,12,0.000000,-123.979768
8,6,14,0.000000,-117.470888
8,6,16,0.000000,-122.600683
8,6,18,0.000000,-117.058421
8,6,20,0.000000,-131.367796
8,6,22,0.000000,-119.459065
8,6,24,0.000000,-122.188701
8,6,26,0.000000,-116.356965
8,6,28,0.000000,-115.736435
8,6,30,0.000000,-129.120369
8,6,32,0.000000,-122.192774
8,6,34,0.000000,-120.686026
8,6,36,0.000000,-122.010281
8,6,38,0.000000,-118.354005
8,6,40,0.000000,-131.348672
8,6,42,0.000000,-124.387404
8,6,44,0.000000,-121.961460
8,6,46,0.000000,-124.893283
8,6,48,0.000000,-122.012653
8,6,50,0.000000,-115.881340
8,6,52,0.000000,-124.450989
8,6,54,0.000000,-120.966686
8,6,56,0.000000,-115.694526
8,6,58,0.000000,-138.744000
8,7,0,0.000000,-119.983631
8,7,2,0.000000,-132.450812
8,7,4,0.000000,-121.575861
8,7,6,0.000000,-119.717687
8,7,8,0.000000,-130.264028
8,7,10,0.000000,-128.639005
8,7,12,0.000000,-128.046459
8,7,14,0.000000,-127.548492
8,7,16,0.000000,-116.045570
8,7,18,0.000000,-130.649557
8,7,20,0.000000,-123.806960
8,7,22,0.000000,-117.651141
8,7,24,0.000000,-130.153624
8,7,26,0.000000,-131.104737
8,7,28,0.000000,-120.773754
8,7,30,0.000000,-119.267363
8,7,32,0.000000,-126.869788
8,7,34,0.000000,-121.718588
8,7,36,0.000000,-141.904474
8,7,38,0.000000,-121.036228
8,7,40,0.000000,-118.583745
8,7,42,0.000000,-131.132518
8,7,44,0.000000,-122.302086
8,7,46,0.000000,-118.779764
8,7,48,0.000000,-134.717010
8,7,50,0.000000,-120.590463
8,7,52,0.000000,-132.075562
8,7,54,0.000000,-125.622280
8,7,56,0.000000,-123.421895
8,7,58,0.000000,-141.494026
8,8,0,0.000000,-123.743949
8,8,2,0.000000,-122.788242
8,8,4,0.000000,-117.851937
8,8,6,0.000000,-122.550644
8,8,8,0.000000,-120.941968
8,8,10,0.000000,-122.787558
8,8,12,0.000000,-132.427083
8,8,14,0.000000,-117.681321
8,8,16,0.000000,-126.860590
8,8,18,0.000000,-124.247024
8,8,20,0.000000,-116.945254
8,8,22,0.000000,-118.713513
8,8,24,0.000000,-121.415602
8,8,26,0.000000,-119.803535
8,8,28,0.000000,-127.198733
8,8,30,0.000000,-122.591809
8,8,32,0.000000,-121.581810
8,8,34,0.000000,-123.062247
8,8,36,0.000000,-118.148551
8,8,38,0.000000,-117.060584
8,8,40,0.000000,-121.942519
8,8,42,0.000000,-121.483293
8,8,44,0.000000,-130.418744
8,8,46,0.000000,-117.476936
8,8,48,0.000000,-134.517554
8,8,50,0.000000,-118.339432
8,8,52,0.000000,-119.306075
8,8,54,0.000000,-122.793079
8,8,56,0.000000,-120.844630
8,8,58,0.000000,-120.919482
8,9,0,0.000000,-124.909793
8,9,2,0.000000,-130.332967
8,9,4,0.000000,-130.873835
8,9,6,0.000000,-118.260618
8,9,8,0.000000,-115.860774
8,9,10,0.000000,-117.611330
8,9,12,0.000000,-119.568826
8,9,14,0.000000,-129.773175
8,9,16,0.000000,-121.047155
8,9,18,0.000000,-117.487192
8,9,20,0.000000,-114.746339
8,9,22,0.000000,-124.734493
8,9,24,0.000000,-117.630154
8,9,26,0.000000,-137.956470
8,9,28,0.000000,-117.327837
8,9,30,0.000000,-122.297546
8,9,32,0.000000,-125.857494
8,9,34,0.000000,-118.519681
8,9,36,0.000000,-119.509859
8,9,38,0.000000,-126.854323
8,9,40,0.000000,-134.678221
8,9,42,0.000000,-124.915551
8,9,44,0.000000,-122.533378
8,9,46,0.000000,-124.267880
8,9,48,0.000000,-122.627994
8,9,50,0.000000,-123.774362
8,9,52,0.000000,-124.004374
8,9,54,0.000000,-133.625165
8,9,56,0.000000,-117.416242
8,9,58,0.000000,-120.458980
8,10,0,0.000000,-119.864102
8,10,2,0.000000,-117.644971
8,10,4,0.000000,-117.084616
8,10,6,0.000000,-127.337459
8,10,8,0.000000,-119.550596
8,10,10,0.000000,-119.730139
8,10,12,0.000000,-122.275988
8,10,14,0.000000,-120.656797
8,10,16,0.000000,-128.111390
8,10,18,0.000000,-120.238806
8,10,20,0.000000,-119.952790
8,10,22,0.000000,-123.861952
8,10,24,0.000000,-119.533525
8,10,26,0.000000,-127.362697
8,10,28,0.000000,-119.502357
8,10,30,0.000000,-123.137485
8,10,32,0.000000,-124.271087
8,10,34,0.000000,-125.197297
8,10,36,0.000000,-121.042766
8,10,38,0.000000,-138.363955
8,10,40,0.000000,-119.345476
8,10,42,0.000000,-124.764326
8,10,44,0.000000,-113.880073
8,10,46,0.000000,-126.191341
8,10,48,0.000000,-125.669511
8,10,50,0.000000,-120.546637
8,10,52,0.000000,-120.515463
8,10,54,0.000000,-117.925793
8,10,56,0.000000,-127.504763
8,10,58,0.000000,-132.330813
8,11,0,0.000000,-124.005497
8,11,2,0.000000,-126.567842
8,11,4,0.000000,-121.713869
8,11,6,0.000000,-122.323461
8,11,8,0.000000,-122.620631
8,11,10,0.000000,-121.727173
8,11,12,0.000000,-125.376112
8,11,14,0.000000,-122.512414
8,11,16,0.000000,-121.957894
8,11,18,0.000000,-123.861305
8,11,20,0.000000,-137.009439
8,11,22,0.000000,-117.412935
8,11,24,0.000000,-131.826887
8,11,26,0.000000,-131.925755
8,11,28,0.000000,-122.341878
8,11,30,0.000000,-117.960770
8,11,32,0.000000,-121.469243
8,11,34,0.000000,-117.315375
8,11,36,0.000000,-119.002325
8,11,38,0.000000,-129.965517
8,11,40,0.000000,-121.709049
8,11,42,0.000000,-117.236295
8,11,44,0.000000,-133.412326
8,11,46,0.000000,-133.252100
8,11,48,0.000000,-140.282697
8,11,50,0.000000,-131.060854
8,11,52,0.000000,-120.962513
8,11,54,0.000000,-124.068054
8,11,56,0.000000,-121.446813
8,11,58,0.000000,-130.287233
8,12,0,0.000000,-123.053976
8,12,2,0.000000,-125.603886
8,12,4,0.000000,-116.998528
8,12,6,0.000000,-114.136064
8,12,8,0.000000,-116.293119
8,12,10,0.000000,-124.856133
8,12,12,0.000000,-127.718720
8,12,14,0.000000,-123.863373
8,12,16,0.000000,-116.649338
8,12,18,0.000000,-119.560068
8,12,20,0.000000,-126.965794
8,12,22,0.000000,-132.011849
8,12,24,0.000000,-129.137428
8,12,26,0.000000,-122.713664
8,12,28,0.000000,-131.806477
8,12,30,0.000000,-129.672565
8,12,32,0.000000,-126.350908
8,12,34,0.000000,-122.619729
8,12,36,0.000000,-128.955633
8,12,38,0.000000,-125.741163
8,12,40,0.000000,-131.479789
8,12,42,0.000000,-116.492619
8,12,44,0.000000,-121.057475
8,12,46,0.000000,-121.378412
8,12,48,0.000000,-120.929615
8,12,50,0.000000,-124.027213
8,12,52,0.000000,-128.493691
8,12,54,0.000000,-118.722625
8,12,56,0.000000,-124.264932
8,12,58,0.000000,-118.348898
8,13,0,0.000000,-128.741029
8,13,2,0.000000,-134.210588
8,13,4,0.000000,-118.507207
8,13,6,0.000000,-120.874542
8,13,8,0.000000,-116.889761
8,13,10,0.000000,-132.175222
8,13,12,0.000000,-123.060191
8,13,14,0.000000,-131.237451
8,13,16,0.000000,-119.370475
8,13,18,0.000000,-116.557404
8,13,20,0.000000,-119.251627
8,13,22,0.000000,-117.219549
8,13,24,0.000000,-116.086678
8,13,26,0.000000,-128.097295
8,13,28,0.000000,-123.005842
8,13,30,0.000000,-128.419196
8,13,32,0.000000,-123.822212
8,13,34,0.000000,-125.334208
8,13,36,0.000000,-117.442495
8,13,38,0.000000,-132.033504
8,13,40,0.000000,-122.277348
8,13,42,0.000000,-123.829420
8,13,44,0.000000,-127.386418
8,13,46,0.000000,-117.478388
8,13,48,0.000000,-126.471584
8,13,50,0.000000,-118.766792
8,13,52,0.000000,-117.552994
8,13,54,0.000000,-124.885744
8,13,56,0.000000,-125.370747
8,13,58,0.000000,-116.584294
8,14,0,0.000000,-117.726926
8,14,2,0.000000,-133.802889
8,14,4,0.000000,-125.769047
8,14,6,0.000000,-119.641434
8,14,8,0.000000,-118.292836
8,14,10,0.000000,-124.485955
8,14,12,0.000000,-129.047098
8,14,14,0.000000,-128.858948
8,14,16,0.000000,-141.581517
8,14,18,0.000000,-119.854002
8,14,20,0.000000,-120.614569
8,14,22,0.000000,-128.803780
8,14,24,0.000000,-116.085083
8,14,26,0.000000,-124.237249
8,14,28,0.000000,-116.157916
8,14,30,0.000000,-116.097259
8,14,32,0.000000,-115.842517
8,14,34,0.000000,-122.692594
8,14,36,0.000000,-133.394722
8,14,38,0.000000,-134.103627
8,14,40,0.000000,-122.909822
8,14,42,0.000000,-126.700551
8,14,44,0.000000,-120.004593
8,14,46,0.000000,-121.049259
8,14,48,0.000000,-116.795641
8,14,50,0.000000,-130.738900
8,14,52,0.000000,-120.839382
8,14,54,0.000000,-122.355637
8,14,56,0.000000,-122.434854
8,14,58,0.000000,-125.761480
8,15,0,0.000000,-125.234261
8,15,2,0.000000,-124.747915
8,15,4,0.000000,-124.140991
8,15,6,0.000000,-118.647497
8,15,8,0.000000,-127.466524
8,15,10,0.000000,-120.176289
8,15,12,0.000000,-122.884321
8,15,14,0.000000,-120.094194
8,15,16,0.000000,-117.686795
8,15,18,0.000000,-125.021766
8,15,20,0.000000,-133.127564
8,15,22,0.000000,-128.497943
8,15,24,0.000000,-115.375919
8,15,26,0.000000,-122.326870
8,15,28,0.000000,-127.057115
8,15,30,0.000000,-119.597993
8,15,32,0.000000,-127.447849
8,15,34,0.000000,-124.467648
8,15,36,0.000000,-120.460196
8,15,38,0.000000,-127.271025
8,15,40,0.000000,-117.371584
8,15,42,0.000000,-115.235803
8,15,44,0.000000,-120.949729
8,15,46,0.000000,-127.542142
8,15,48,0.000000,-123.166119
8,15,50,0.000000,-121.260802
8,15,52,0.000000,-112.663835
8,15,54,0.000000,-117.856999
8,15,56,0.000000,-119.542027
8,15,58,0.000000,-117.438968
8,16,0,0.000000,-120.314003
8,16,2,0.000000,-120.490439
8,16,4,0.000000,-116.960495
8,16,6,0.000000,-131.090192
8,16,8,0.000000,-122.772675
8,16,10,0.000000,-123.936211
8,16,12,0.000000,-119.098375
8,16,14,0.000000,-124.186286
8,16,16,0.000000,-121.276025
8,16,18,0.000000,-134.085046
8,16,20,0.000000,-124.660215
8,16,22,0.000000,-122.818662
8,16,24,0.000000,-121.112642
8,16,26,0.000000,-122.478595
8,16,28,0.000000,-125.287866
8,16,30,0.000000,-136.964053
8,16,32,0.000000,-128.486312
8,16,34,0.000000,-126.584470
8,16,36,0.000000,-126.153906
8,16,38,0.000000,-124.038441
8,16,40,0.000000,-122.752469
8,16,42,0.000000,-119.065248
8,16,44,0.000000,-119.591253
8,16,46,0.000000,-120.041714
8,16,48,0.000000,-117.285082
8,16,50,0.000000,-123.626020
8,16,52,0.000000,-124.449343
8,16,54,0.000000,-129.900947
8,16,56,0.000000,-132.672017
8,16,58,0.000000,-119.304946
8,17,0,0.000000,-121.016215
8,17,2,0.000000,-124.161596
8,17,4,0.000000,-117.755907
8,17,6,0.000000,-134.099218
8,17,8,0.000000,-124.647144
8,17,10,0.000000,-117.872747
8,17,12,0.000000,-127.827176
8,17,14,0.000000,-118.998662
8,17,16,0.000000,-115.064227
8,17,18,0.000000,-130.605221
8,17,20,0.000000,-120.562142
8,17,22,0.000000,-124.264327
8,17,24,0.000000,-121.356965
8,17,26,0.000000,-117.122099
8,17,28,0.000000,-121.337037
8,17,30,0.000000,-124.380155
8,17,32,0.000000,-119.292073
8,17,34,0.000000,-122.093606
8,17,36,0.000000,-126.072432
8,17,38,0.000000,-130.656256
8,17,40,0.000000,-132.494897
8,17,42,0.000000,-126.376797
8,17,44,0.000000,-123.078801
8,17,46,0.000000,-121.267084
8,17,48,0.000000,-131.295637
8,17,50,0.000000,-118.811642
8,17,52,0.000000,-121.738367
8,17,54,0.000000,-120.854965
8,17,56,0.000000,-129.097157
8,17,58,0.000000,-119.168267
8,18,0,0.000000,-136.775040
8,18,2,0.000000,-118.142279
8,18,4,0.000000,-129.692781
8,18,6,0.000000,-127.592477
8,18,8,0.000000,-117.915756
8,18,10,0.000000,-120.748562
8,18,12,0.000000,-116.901874
8,18,14,0.000000,-120.086977
8,18,16,0.000000,-121.767330
8,18,18,0.000000,-122.699030
8,18,20,0.000000,-121.808043
8,18,22,0.000000,-128.754814
8,18,24,0.000000,-123.567490
8,18,26,0.000000,-122.203121
8,18,28,0.000000,-121.145809
8,18,30,0.000000,-122.230304
8,18,32,0.000000,-140.319513
8,18,34,0.000000,-122.985150
8,18,36,0.000000,-135.924336
8,18,38,0.000000,-123.508730
8,18,40,0.000000,-121.427171
8,18,42,0.000000,-121.428138
8,18,44,0.000000,-124.090709
8,18,46,0.000000,-125.515226
8,18,48,0.000000,-130.655313
8,18,50,0.000000,-121.725126
8,18,52,0.000000,-126.524344
8,18,54,0.000000,-119.384282
8,18,56,0.000000,-121.968065
8,18,58,0.000000,-124.290497
8,19,0,0.000000,-116.555433
8,19,2,0.000000,-120.131098
8,19,4,0.000000,-124.251863
8,19,6,0.000000,-131.104979
8,19,8,0.000000,-115.167632
8,19,10,0.000000,-122.432993
8,19,12,0.000000,-140.196263
8,19,14,0.000000,-122.584063
8,19,16,0.000000,-122.320839
8,19,18,0.000000,-118.558667
8,19,20,0.000000,-120.497808
8,19,22,0.000000,-125.756020
8,19,24,0.000000,-123.309108
8,19,26,0.000000,-126.176512
8,19,28,0.000000,-127.516478
8,19,30,0.000000,-120.368174
8,19,32,0.000000,-126.637575
8,19,34,0.000000,-125.157929
8,19,36,0.000000,-119.826346
8,19,38,0.000000,-117.521909
8,19,40,0.000000,-116.611524
8,19,42,0.000000,-130.514848
8,19,44,0.000000,-119.518604
8,19,46,0.000000,-121.859992
8,19,48,0.000000,-126.900194
8,19,50,0.000000,-124.775659
8,19,52,0.000000,-119.226035
8,19,54,0.000000,-126.364321
8,19,56,0.000000,-119.917600
8,19,58,0.000000,-121.501400
8,20,0,0.000000,-127.723671
8,20,2,0.000000,-127.191857
8,20,4,0.000000,-116.979256
8,20,6,0.000000,-125.094982
8,20,8,0.000000,-120.452981
8,20,10,0.000000,-127.500292
8,20,12,0.000000,-122.847671
8,20,14,0.000000,-118.766114
8,20,16,0.000000,-126.408818
8,20,18,0.000000,-116.988899
8,20,20,0.000000,-120.369087
8,20,22,0.000000,-132.539597
8,20,24,0.000000,-127.074113
8,20,26,0.000000,-123.489728
8,20,28,0.000000,-118.367015
8,20,30,0.000000,-133.591305
8,20,32,0.000000,-118.515013
8,20,34,0.000000,-121.254853
8,20,36,0.000000,-118.746819
8,20,38,0.000000,-123.625282
8,20,40,0.000000,-124.160739
8,20,42,0.000000,-127.692696
8,20,44,0.000000,-132.862873
8,20,46,0.000000,-122.189094
8,20,48,0.000000,-137.567563
8,20,50,0.000000,-124.898296
8,20,52,0.000000,-119.739973
8,20,54,0.000000,-125.131854
8,20,56,0.000000,-119.736333
8,20,58,0.000000,-124.514226
8,21,0,0.000000,-125.334683
8,21,2,0.000000,-126.668158
8,21,4,0.000000,-117.523458
8,21,6,0.000000,-132.038968
8,21,8,0.000000,-123.456948
8,21,10,0.000000,-128.783914
8,21,12,0.000000,-121.963912
8,21,14,0.000000,-136.650353
8,21,16,0.000000,-117.164964
8,21,18,0.000000,-121.665876
8,21,20,0.000000,-122.810236
8,21,22,0.000000,-127.017581
8,21,24,0.000000,-126.762003
8,21,26,0.000000,-128.653212
8,21,28,0.000000,-127.029168
8,21,30,0.000000,-122.958837
8,21,32,0.000000,-117.604956
8,21,34,0.000000,-121.376381
8,21,36,0.000000,-127.628759
8,21,38,0.000000,-132.870980
8,21,40,0.000000,-120.569110
8,21,42,0.000000,-136.468990
8,21,44,0.000000,-123.827106
8,21,46,0.000000,-123.712990
8,21,48,0.000000,-123.486330
8,21,50,0.000000,-121.760218
8,21,52,0.000000,-120.977477
8,21,54,0.000000,-120.395812
8,21,56,0.000000,-122.790633
8,21,58,0.000000,-121.041829
8,22,0,0.000000,-119.702079
8,22,2,0.000000,-130.088916
8,22,4,0.000000,-129.359321
8,22,6,0.000000,-124.105730
8,22,8,0.000000,-126.708427
8,22,10,0.000000,-122.478591
8,22,12,0.000000,-121.304417
8,22,14,0.000000,-117.321603
8,22,16,0.000000,-120.111788
8,22,18,0.000000,-113.799481
8,22,20,0.000000,-113.634245
8,22,22,0.000000,-118.431971
8,22,24,0.000000,-119.974739
8,22,26,0.000000,-122.000223
8,22,28,0.000000,-122.455458
8,22,30,0.000000,-114.193334
8,22,32,0.000000,-123.272799
8,22,34,0.000000,-119.925010
8,22,36,0.000000,-125.956160
8,22,38,0.000000,-128.344243
8,22,40,0.000000,-131.753816
8,22,42,0.000000,-117.295397
8,22,44,0.000000,-120.555926
8,22,46,0.000000,-117.278715
8,22,48,0.000000,-115.426959
8,22,50,0.000000,-117.100402
8,22,52,0.000000,-133.390423
8,22,54,0.000000,-118.585429
8,22,56,0.000000,-130.954128
8,22,58,0.000000,-122.608271
8,23,0,0.000000,-120.656883
8,23,2,0.000000,-126.866157
8,23,4,0.000000,-118.012093
8,23,6,0.000000,-133.460773
8,23,8,0.000000,-134.054166
8,23,10,0.000000,-120.142350
8,23,12,0.000000,-127.395065
8,23,14,0.000000,-118.442079
8,23,16,0.000000,-119.992127
8,23,18,0.000000,-121.134772
8,23,20,0.000000,-121.230979
8,23,22,0.000000,-129.932587
8,23,24,0.000000,-129.470871
8,23,26,0.000000,-124.036272
8,23,28,0.000000,-132.584520
8,23,30,0.000000,-122.221164
8,23,32,0.000000,-116.244823
8,23,34,0.000000,-115.335849
8,23,36,0.000000,-125.483409
8,23,38,0.000000,-121.506311
8,23,40,0.000000,-122.522415
8,23,42,0.000000,-120.165245
8,23,44,0.000000,-132.001054
8,23,46,0.000000,-121.411914
8,23,48,0.000000,-121.332806
8,23,50,0.000000,-121.453139
8,23,52,0.000000,-120.463527
8,23,54,0.000000,-127.934074
8,23,56,0.000000,-121.763210
8,23,58,0.000000,-137.235193
8,24,0,0.000000,-126.319449
8,24,2,0.000000,-130.343176
8,24,4,0.000000,-121.446116
8,24,6,0.000000,-123.537026
8,24,8,0.000000,-126.691701
8,24,10,0.000000,-129.385614
8,24,12,0.000000,-120.165888
8,24,14,0.000000,-136.555928
8,24,16,0.000000,-117.296305
8,24,18,0.000000,-124.609418
8,24,20,0.000000,-119.473550
8,24,22,0.000000,-130.408379
8,24,24,0.000000,-117.348436
8,24,26,0.000000,-129.550286
8,24,28,0.000000,-136.241387
8,24,30,0.000000,-120.203247
8,24,32,0.000000,-124.009594
8,24,34,0.000000,-131.907953
8,24,36,0.000000,-122.905816
8,24,38,0.000000,-116.679729
8,24,40,0.000000,-121.093145
8,24,42,0.000000,-117.734464
8,24,44,0.000000,-121.258865
8,24,46,0.000000,-119.627658
8,24,48,0.000000,-114.884262
8,24,50,0.000000,-122.071882
8,24,52,0.000000,-118.084515
8,24,54,0.000000,-120.555726
8,24,56,0.000000,-117.076508
8,24,58,0.000000,-126.374622
8,25,0,0.000000,-116.724622
8,25,2,0.000000,-117.322410
8,25,4,0.000000,-122.260924
8,25,6,0.000000,-119.454854
8,25,8,0.000000,-113.252371
8,25,10,0.000000,-121.934798
8,25,12,0.000000,-139.456602
8,25,14,0.000000,-120.254971
8,25,16,0.000000,-128.580838
8,25,18,0.000000,-126.632571
8,25,20,0.000000,-116.193118
8,25,22,0.000000,-124.957393
8,25,24,0.000000,-128.609115
8,25,26,0.000000,-129.645080
8,25,28,0.000000,-127.124476
8,25,30,0.000000,-132.193781
8,25,32,0.000000,-126.421740
8,25,34,0.000000,-120.408869
8,25,36,0.000000,-122.847610
8,25,38,0.000000,-119.941239
8,25,40,0.000000,-127.196850
8,25,42,0.000000,-119.685252
8,25,44,0.000000,-118.102742
8,25,46,0.000000,-120.589106
8,25,48,0.000000,-123.506487
8,25,50,0.000000,-119.014839
8,25,52,0.000000,-116.330490
8,25,54,0.000000,-118.629534
8,25,56,0.000000,-119.119129
8,25,58,0.000000,-117.855415
8,26,0,0.000000,-117.422520
8,26,2,0.000000,-116.754238
8,26,4,0.000000,-119.719852
8,26,6,0.000000,-130.061836
8,26,8,0.000000,-120.433586
8,26,10,0.000000,-120.642721
8,26,12,0.000000,-127.345748
8,26,14,0.000000,-117.811996
8,26,16,0.000000,-157.252124
8,26,18,0.000000,-119.368169
8,26,20,0.000000,-122.633017
8,26,22,0.000000,-135.558208
8,26,24,0.000000,-120.031668
8,26,26,0.000000,-119.961233
8,26,28,0.000000,-121.923882
8,26,30,0.000000,-123.278804
8,26,32,0.000000,-126.704833
8,26,34,0.000000,-123.077608
8,26,36,0.000000,-118.849891
8,26,38,0.000000,-126.749642
8,26,40,0.000000,-123.741985
8,26,42,0.000000,-125.357151
8,26,44,0.000000,-119.435222
8,26,46,0.000000,-127.101377
8,26,48,0.000000,-117.083878
8,26,50,0.000000,-114.201643
8,26,52,0.000000,-117.798796
8,26,54,0.000000,-122.006233
8,26,56,0.000000,-129.805312
8,26,58,0.000000,-132.583133
8,27,0,0.000000,-123.915229
8,27,2,0.000000,-125.809013
8,27,4,0.000000,-127.878904
8,27,6,0.000000,-126.458424
8,27,8,0.000000,-122.308388
8,27,10,0.000000,-127.505394
8,27,12,0.000000,-119.032854
8,27,14,0.000000,-114.844966
8,27,16,0.000000,-118.329482
8,27,18,0.000000,-112.990264
8,27,20,0.000000,-118.849474
8,27,22,0.000000,-123.639807
