hour,minute,second,fractional second,intensity(dBm)
9,0,0,0.000000,-125.318756
9,0,2,0.000000,-136.175185
9,0,4,0.000000,-133.391187
9,0,6,0.000000,-121.291691
9,0,8,0.000000,-127.453065
9,0,10,0.000000,-132.731091
9,0,12,0.000000,-127.702871
9,0,14,0.000000,-125.160062
9,0,16,0.000000,-130.154647
9,0,18,0.000000,-133.686085
9,0,20,0.000000,-118.769581
9,0,22,0.000000,-133.978920
9,0,24,0.000000,-127.609347
9,0,26,0.000000,-129.432023
9,0,28,0.000000,-128.747039
9,0,30,0.000000,-120.283955
9,0,32,0.000000,-131.135009
9,0,34,0.000000,-131.586586
9,0,36,0.000000,-128.525892
9,0,38,0.000000,-132.298057
9,0,40,0.000000,-128.087715
9,0,42,0.000000,-132.148496
9,0,44,0.000000,-125.527855
9,0,46,0.000000,-134.100570
9,0,48,0.000000,-130.016840
9,0,50,0.000000,-135.472790
9,0,52,0.000000,-133.065891
9,0,54,0.000000,-128.381629
9,0,56,0.000000,-129.681526
9,0,58,0.000000,-132.212017
9,1,0,0.000000,-140.690615
9,1,2,0.000000,-136.994968
9,1,4,0.000000,-130.244088
9,1,6,0.000000,-130.584624
9,1,8,0.000000,-137.190236
9,1,10,0.000000,-110.422111
9,1,12,0.000000,-126.826749
9,1,14,0.000000,-138.367420
9,1,16,0.000000,-130.867843
9,1,18,0.000000,-136.213576
9,1,20,0.000000,-122.261276
9,1,22,0.000000,-135.632748
9,1,24,0.000000,-129.348952
9,1,26,0.000000,-125.627042
9,1,28,0.000000,-123.100866
9,1,30,0.000000,-130.187838
9,1,32,0.000000,-131.830255
9,1,34,0.000000,-131.681197
9,1,36,0.000000,-125.885470
9,1,38,0.000000,-130.423076
9,1,40,0.000000,-123.601434
9,1,42,0.000000,-138.536702
9,1,44,0.000000,-112.400934
9,1,46,0.000000,-126.646284
9,1,48,0.000000,-123.190307
9,1,50,0.000000,-132.155468
9,1,52,0.000000,-126.782675
9,1,54,0.000000,-132.520066
9,1,56,0.000000,-126.849271
9,1,58,0.000000,-132.533672
9,2,0,0.000000,-140.958546
9,2,2,0.000000,-126.783367
9,2,4,0.000000,-129.037494
9,2,6,0.000000,-130.134344
9,2,8,0.000000,-132.691302
9,2,10,0.000000,-126.214779
9,2,12,0.000000,-130.062033
9,2,14,0.000000,-130.731041
9,2,16,0.000000,-124.956339
9,2,18,0.000000,-138.667811
9,2,20,0.000000,-123.815540
9,2,22,0.000000,-128.024349
9,2,24,0.000000,-127.400660
9,2,26,0.000000,-136.428701
9,2,28,0.000000,-130.798095
9,2,30,0.000000,-143.792537
9,2,32,0.000000,-127.329307
9,2,34,0.000000,-126.761759
9,2,36,0.000000,-130.495421
9,2,38,0.000000,-133.396322
9,2,40,0.000000,-134.905012
9,2,42,0.000000,-133.927285
9,2,44,0.000000,-124.893710
9,2,46,0.000000,-140.278814
9,2,48,0.000000,-133.052902
9,2,50,0.000000,-130.950643
9,2,52,0.000000,-131.430011
9,2,54,0.000000,-142.097532
9,2,56,0.000000,-126.475105
9,2,58,0.000000,-127.046591
9,3,0,0.000000,-132.535153
9,3,2,0.000000,-132.550710
9,3,4,0.000000,-123.388137
9,3,6,0.000000,-128.346958
9,3,8,0.000000,-133.240818
9,3,10,0.000000,-130.132888
9,3,12,0.000000,-127.804121
9,3,14,0.000000,-134.226992
9,3,16,0.000000,-138.395009
9,3,18,0.000000,-126.697077
9,3,20,0.000000,-137.753500
9,3,22,0.000000,-146.940126
9,3,24,0.000000,-134.568140
9,3,26,0.000000,-129.909195
9,3,28,0.000000,-126.666494
9,3,30,0.000000,-127.654314
9,3,32,0.000000,-125.256955
9,3,34,0.000000,-139.178124
9,3,36,0.000000,-133.827738
9,3,38,0.000000,-149.939548
9,3,40,0.000000,-128.546360
9,3,42,0.000000,-143.771284
9,3,44,0.000000,-128.447139
9,3,46,0.000000,-138.848968
9,3,48,0.000000,-133.026639
9,3,50,0.000000,-129.597197
9,3,52,0.000000,-148.415469
9,3,54,0.000000,-136.944083
9,3,56,0.000000,-129.194847
9,3,58,0.000000,-130.941140
9,4,0,0.000000,-132.370634
9,4,2,0.000000,-129.020962
9,4,4,0.000000,-127.446567
9,4,6,0.000000,-133.657984
9,4,8,0.000000,-141.299298
9,4,10,0.000000,-125.650309
9,4,12,0.000000,-131.076379
9,4,14,0.000000,-132.043686
9,4,16,0.000000,-145.194545
9,4,18,0.000000,-128.618163
9,4,20,0.000000,-130.285658
9,4,22,0.000000,-134.848677
9,4,24,0.000000,-137.376312
9,4,26,0.000000,-155.440095
9,4,28,0.000000,-130.802530
9,4,30,0.000000,-141.078733
9,4,32,0.000000,-128.581525
9,4,34,0.000000,-130.246693
9,4,36,0.000000,-129.071120
9,4,38,0.000000,-144.973109
9,4,40,0.000000,-128.874832
9,4,42,0.000000,-131.824561
9,4,44,0.000000,-125.351908
9,4,46,0.000000,-128.319950
9,4,48,0.000000,-132.307367
9,4,50,0.000000,-126.495768
9,4,52,0.000000,-129.401944
9,4,54,0.000000,-136.610778
9,4,56,0.000000,-126.407774
9,4,58,0.000000,-132.100525
9,5,0,0.000000,-137.608727
9,5,2,0.000000,-138.915934
9,5,4,0.000000,-139.647155
9,5,6,0.000000,-134.260375
9,5,8,0.000000,-127.886157
9,5,10,0.000000,-126.159477
9,5,12,0.000000,-129.609671
9,5,14,0.000000,-140.037600
9,5,16,0.000000,-135.165077
9,5,18,0.000000,-130.464041
9,5,20,0.000000,-134.115775
9,5,22,0.000000,-129.262809
9,5,24,0.000000,-128.811148
9,5,26,0.000000,-124.099435
9,5,28,0.000000,-131.318274
9,5,30,0.000000,-136.672110
9,5,32,0.000000,-141.960305
9,5,34,0.000000,-126.883891
9,5,36,0.000000,-126.478532
9,5,38,0.000000,-147.679375
9,5,40,0.000000,-131.567746
9,5,42,0.000000,-130.947849
9,5,44,0.000000,-140.585391
9,5,46,0.000000,-137.528211
9,5,48,0.000000,-127.070852
9,5,50,0.000000,-149.903270
9,5,52,0.000000,-150.986268
9,5,54,0.000000,-131.472133
9,5,56,0.000000,-117.237480
9,5,58,0.000000,-143.370454
9,6,0,0.000000,-137.393091
9,6,2,0.000000,-127.762820
9,6,4,0.000000,-132.963107
9,6,6,0.000000,-140.383387
9,6,8,0.000000,-128.904838
9,6,10,0.000000,-124.091364
9,6,12,0.000000,-124.347139
9,6,14,0.000000,-136.598585
9,6,16,0.000000,-130.109452
9,6,18,0.000000,-132.192769
9,6,20,0.000000,-126.187567
9,6,22,0.000000,-127.483395
9,6,24,0.000000,-137.993553
9,6,26,0.000000,-129.096892
9,6,28,0.000000,-153.987707
9,6,30,0.000000,-110.373895
9,6,32,0.000000,-132.304931
9,6,34,0.000000,-126.760728
9,6,36,0.000000,-123.523039
9,6,38,0.000000,-128.060168
9,6,40,0.000000,-145.726105
9,6,42,0.000000,-127.967002
9,6,44,0.000000,-130.794981
9,6,46,0.000000,-123.584070
9,6,48,0.000000,-127.758127
9,6,50,0.000000,-151.372443
9,6,52,0.000000,-132.999029
9,6,54,0.000000,-139.813437
9,6,56,0.000000,-131.279730
9,6,58,0.000000,-128.661896
9,7,0,0.000000,-127.758701
9,7,2,0.000000,-136.839893
9,7,4,0.000000,-135.963386
9,7,6,0.000000,-130.698033
9,7,8,0.000000,-130.270276
9,7,10,0.000000,-130.065091
9,7,12,0.000000,-131.236330
9,7,14,0.000000,-138.289942
9,7,16,0.000000,-128.491810
9,7,18,0.000000,-134.658364
9,7,20,0.000000,-125.900604
9,7,22,0.000000,-128.543180
9,7,24,0.000000,-135.822010
9,7,26,0.000000,-127.646194
9,7,28,0.000000,-147.559206
9,7,30,0.000000,-127.451356
9,7,32,0.000000,-129.326322
9,7,34,0.000000,-129.479458
9,7,36,0.000000,-125.928931
9,7,38,0.000000,-136.600072
9,7,40,0.000000,-129.260025
9,7,42,0.000000,-140.651011
9,7,44,0.000000,-127.081420
9,7,46,0.000000,-126.051645
9,7,48,0.000000,-133.585475
9,7,50,0.000000,-129.196814
9,7,52,0.000000,-132.136421
9,7,54,0.000000,-128.148993
9,7,56,0.000000,-147.571389
9,7,58,0.000000,-123.405153
9,8,0,0.000000,-127.509497
9,8,2,0.000000,-131.916271
9,8,4,0.000000,-128.494584
9,8,6,0.000000,-133.575776
9,8,8,0.000000,-117.078397
9,8,10,0.000000,-129.488044
9,8,12,0.000000,-128.817536
9,8,14,0.000000,-131.658801
9,8,16,0.000000,-122.857738
9,8,18,0.000000,-132.184161
9,8,20,0.000000,-128.631206
9,8,22,0.000000,-130.804824
9,8,24,0.000000,-137.834871
9,8,26,0.000000,-132.383997
9,8,28,0.000000,-142.707436
9,8,30,0.000000,-129.785572
9,8,32,0.000000,-133.647830
9,8,34,0.000000,-129.624590
9,8,36,0.000000,-129.587013
9,8,38,0.000000,-126.313178
9,8,40,0.000000,-133.608473
9,8,42,0.000000,-134.258891
9,8,44,0.000000,-134.069055
9,8,46,0.000000,-128.987023
9,8,48,0.000000,-131.815794
9,8,50,0.000000,-137.042127
9,8,52,0.000000,-133.256550
9,8,54,0.000000,-140.067640
9,8,56,0.000000,-139.178104
9,8,58,0.000000,-136.741722
9,9,0,0.000000,-123.675906
9,9,2,0.000000,-137.225730
9,9,4,0.000000,-131.054454
9,9,6,0.000000,-129.861892
9,9,8,0.000000,-125.220382
9,9,10,0.000000,-144.096760
9,9,12,0.000000,-112.127774
9,9,14,0.000000,-134.564007
9,9,16,0.000000,-126.994327
9,9,18,0.000000,-129.494356
9,9,20,0.000000,-133.114703
9,9,22,0.000000,-126.587691
9,9,24,0.000000,-126.923393
9,9,26,0.000000,-131.499007
9,9,28,0.000000,-128.933038
9,9,30,0.000000,-131.271419
9,9,32,0.000000,-129.456112
9,9,34,0.000000,-143.004931
9,9,36,0.000000,-132.575923
9,9,38,0.000000,-126.379617
9,9,40,0.000000,-133.351316
9,9,42,0.000000,-120.943566
9,9,44,0.000000,-127.977606
9,9,46,0.000000,-124.745858
9,9,48,0.000000,-135.401416
9,9,50,0.000000,-136.968939
9,9,52,0.000000,-128.680858
9,9,54,0.000000,-135.374501
9,9,56,0.000000,-130.819999
9,9,58,0.000000,-126.070853
9,10,0,0.000000,-135.587330
9,10,2,0.000000,-137.972355
9,10,4,0.000000,-135.302985
9,10,6,0.000000,-133.330524
9,10,8,0.000000,-135.057473
9,10,10,0.000000,-152.529960
9,10,12,0.000000,-144.567239
9,10,14,0.000000,-131.475552
9,10,16,0.000000,-110.276030
9,10,18,0.000000,-127.893873
9,10,20,0.000000,-123.925225
9,10,22,0.000000,-141.918820
9,10,24,0.000000,-125.693127
9,10,26,0.000000,-134.538854
9,10,28,0.000000,-138.579415
9,10,30,0.000000,-139.639205
9,10,32,0.000000,-134.417583
9,10,34,0.000000,-127.426949
9,10,36,0.000000,-128.786758
9,10,38,0.000000,-123.969855
9,10,40,0.000000,-136.716098
9,10,42,0.000000,-134.494228
9,10,44,0.000000,-128.199088
9,10,46,0.000000,-126.668134
9,10,48,0.000000,-135.000953
9,10,50,0.000000,-128.435064
9,10,52,0.000000,-126.500633
9,10,54,0.000000,-132.661314
9,10,56,0.000000,-127.633458
9,10,58,0.000000,-126.358265
9,11,0,0.000000,-131.665429
9,11,2,0.000000,-128.690641
9,11,4,0.000000,-133.760751
9,11,6,0.000000,-139.981168
9,11,8,0.000000,-133.744098
9,11,10,0.000000,-136.351582
9,11,12,0.000000,-142.013854
9,11,14,0.000000,-122.514536
9,11,16,0.000000,-124.844913
9,11,18,0.000000,-126.391943
9,11,20,0.000000,-127.804721
9,11,22,0.000000,-127.083526
9,11,24,0.000000,-127.376802
9,11,26,0.000000,-138.961386
9,11,28,0.000000,-151.344088
9,11,30,0.000000,-128.194449
9,11,32,0.000000,-122.548959
9,11,34,0.000000,-133.041837
9,11,36,0.000000,-129.811642
9,11,38,0.000000,-129.576070
9,11,40,0.000000,-134.958530
9,11,42,0.000000,-139.389314
9,11,44,0.000000,-132.131349
9,11,46,0.000000,-124.299876
9,11,48,0.000000,-127.249753
9,11,50,0.000000,-133.374771
9,11,52,0.000000,-128.968792
9,11,54,0.000000,-129.170016
9,11,56,0.000000,-130.266121
9,11,58,0.000000,-136.282393
9,12,0,0.000000,-143.741493
9,12,2,0.000000,-129.457844
9,12,4,0.000000,-133.437416
9,12,6,0.000000,-128.267839
9,12,8,0.000000,-128.726661
9,12,10,0.000000,-125.693461
9,12,12,0.000000,-133.245219
9,12,14,0.000000,-135.582847
9,12,16,0.000000,-132.393124
9,12,18,0.000000,-132.264936
9,12,20,0.000000,-133.739317
9,12,22,0.000000,-136.154886
9,12,24,0.000000,-125.941464
9,12,26,0.000000,-130.554616
9,12,28,0.000000,-132.923789
9,12,30,0.000000,-130.933089
9,12,32,0.000000,-134.256886
9,12,34,0.000000,-150.616177
9,12,36,0.000000,-129.239844
9,12,38,0.000000,-139.636221
9,12,40,0.000000,-130.072616
9,12,42,0.000000,-129.179051
9,12,44,0.000000,-128.628456
9,12,46,0.000000,-131.628131
9,12,48,0.000000,-127.801003
9,12,50,0.000000,-129.044918
9,12,52,0.000000,-136.736731
9,12,54,0.000000,-142.340865
9,12,56,0.000000,-131.095964
9,12,58,0.000000,-109.567927
9,13,0,0.000000,-136.946021
9,13,2,0.000000,-144.073119
9,13,4,0.000000,-130.618762
9,13,6,0.000000,-129.514902
9,13,8,0.000000,-141.785199
9,13,10,0.000000,-128.566994
9,13,12,0.000000,-136.714437
9,13,14,0.000000,-165.771670
9,13,16,0.000000,-132.530121
9,13,18,0.000000,-129.926060
9,13,20,0.000000,-126.911112
9,13,22,0.000000,-136.928849
9,13,24,0.000000,-126.335805
9,13,26,0.000000,-139.958953
9,13,28,0.000000,-116.955764
9,13,30,0.000000,-138.445672
9,13,32,0.000000,-126.935901
9,13,34,0.000000,-134.478033
9,13,36,0.000000,-130.252494
9,13,38,0.000000,-133.497042
9,13,40,0.000000,-126.077181
9,13,42,0.000000,-133.293318
9,13,44,0.000000,-137.229922
9,13,46,0.000000,-131.842514
9,13,48,0.000000,-132.150088
9,13,50,0.000000,-136.615213
9,13,52,0.000000,-126.523156
9,13,54,0.000000,-138.390556
9,13,56,0.000000,-125.251454
9,13,58,0.000000,-130.953841
9,14,0,0.000000,-130.210377
9,14,2,0.000000,-107.477448
9,14,4,0.000000,-135.347092
9,14,6,0.000000,-132.152996
9,14,8,0.000000,-139.858181
9,14,10,0.000000,-129.905513
9,14,12,0.000000,-134.240368
9,14,14,0.000000,-128.597224
9,14,16,0.000000,-130.190392
9,14,18,0.000000,-156.343587
9,14,20,0.000000,-132.454512
9,14,22,0.000000,-128.767768
9,14,24,0.000000,-138.322744
9,14,26,0.000000,-126.611331
9,14,28,0.000000,-123.371845
9,14,30,0.000000,-131.632565
9,14,32,0.000000,-113.514140
9,14,34,0.000000,-127.981283
9,14,36,0.000000,-138.201818
9,14,38,0.000000,-139.009925
9,14,40,0.000000,-132.117990
9,14,42,0.000000,-136.652789
9,14,44,0.000000,-126.071699
9,14,46,0.000000,-129.032542
9,14,48,0.000000,-128.130868
9,14,50,0.000000,-127.006401
9,14,52,0.000000,-133.821685
9,14,54,0.000000,-128.219524
9,14,56,0.000000,-129.264101
9,14,58,0.000000,-123.781829
9,15,0,0.000000,-135.404140
9,15,2,0.000000,-129.891050
9,15,4,0.000000,-134.189007
9,15,6,0.000000,-115.236901
9,15,8,0.000000,-127.821925
9,15,10,0.000000,-130.042376
9,15,12,0.000000,-135.462378
9,15,14,0.000000,-126.785122
9,15,16,0.000000,-136.379614
9,15,18,0.000000,-134.666233
9,15,20,0.000000,-124.877158
9,15,22,0.000000,-121.323754
9,15,24,0.000000,-133.712290
9,15,26,0.000000,-130.316096
9,15,28,0.000000,-131.261499
9,15,30,0.000000,-130.206200
9,15,32,0.000000,-128.145655
9,15,34,0.000000,-128.341102
9,15,36,0.000000,-129.350851
9,15,38,0.000000,-127.274542
9,15,40,0.000000,-124.993136
9,15,42,0.000000,-127.196903
9,15,44,0.000000,-129.681015
9,15,46,0.000000,-132.046458
9,15,48,0.000000,-130.769706
9,15,50,0.000000,-130.025868
9,15,52,0.000000,-135.465211
9,15,54,0.000000,-137.811005
9,15,56,0.000000,-129.649791
9,15,58,0.000000,-135.477079
9,16,0,0.000000,-136.549273
9,16,2,0.000000,-125.063118
9,16,4,0.000000,-128.726727
9,16,6,0.000000,-133.477595
9,16,8,0.000000,-127.745589
9,16,10,0.000000,-133.734169
9,16,12,0.000000,-135.181549
9,16,14,0.000000,-132.548101
9,16,16,0.000000,-147.548176
9,16,18,0.000000,-132.993602
9,16,20,0.000000,-143.146729
9,16,22,0.000000,-139.451489
9,16,24,0.000000,-131.696163
9,16,26,0.000000,-124.631356
9,16,28,0.000000,-134.337675
9,16,30,0.000000,-142.007283
9,16,32,0.000000,-128.538898
9,16,34,0.000000,-128.669946
9,16,36,0.000000,-123.274408
9,16,38,0.000000,-128.406504
9,16,40,0.000000,-143.415778
9,16,42,0.000000,-125.972580
9,16,44,0.000000,-128.337205
9,16,46,0.000000,-130.730353
9,16,48,0.000000,-124.056891
9,16,50,0.000000,-157.877541
9,16,52,0.000000,-129.102649
9,16,54,0.000000,-130.158704
9,16,56,0.000000,-135.135694
9,16,58,0.000000,-140.244531
9,17,0,0.000000,-131.955505
9,17,2,0.000000,-141.737174
9,17,4,0.000000,-130.343822
9,17,6,0.000000,-135.626797
9,17,8,0.000000,-124.085544
9,17,10,0.000000,-125.702292
9,17,12,0.000000,-135.979426
9,17,14,0.000000,-110.233667
9,17,16,0.000000,-130.799798
9,17,18,0.000000,-129.876331
9,17,20,0.000000,-127.455425
9,17,22,0.000000,-126.432596
9,17,24,0.000000,-133.320867
9,17,26,0.000000,-122.963895
9,17,28,0.000000,-136.523099
9,17,30,0.000000,-128.849842
9,17,32,0.000000,-138.625403
9,17,34,0.000000,-129.268376
9,17,36,0.000000,-130.311770
9,17,38,0.000000,-128.567395
9,17,40,0.000000,-121.277518
9,17,42,0.000000,-132.576372
9,17,44,0.000000,-128.401635
9,17,46,0.000000,-126.287574
9,17,48,0.000000,-127.753236
9,17,50,0.000000,-129.161546
9,17,52,0.000000,-130.341292
9,17,54,0.000000,-133.329878
9,17,56,0.000000,-126.523680
9,17,58,0.000000,-137.822626
9,18,0,0.000000,-129.138892
9,18,2,0.000000,-131.528188
9,18,4,0.000000,-131.777271
9,18,6,0.000000,-128.437997
9,18,8,0.000000,-138.808899
9,18,10,0.000000,-131.991669
9,18,12,0.000000,-138.609590
9,18,14,0.000000,-137.632643
9,18,16,0.000000,-138.574600
9,18,18,0.000000,-110.022122
9,18,20,0.000000,-132.862022
9,18,22,0.000000,-138.799090
9,18,24,0.000000,-127.945945
9,18,26,0.000000,-130.511134
9,18,28,0.000000,-130.717901
9,18,30,0.000000,-127.528297
9,18,32,0.000000,-137.761531
9,18,34,0.000000,-145.037551
9,18,36,0.000000,-128.239624
9,18,38,0.000000,-126.832264
9,18,40,0.000000,-134.053060
9,18,42,0.000000,-130.062832
9,18,44,0.000000,-123.213141
9,18,46,0.000000,-137.758164
9,18,48,0.000000,-129.262197
9,18,50,0.000000,-135.400101
9,18,52,0.000000,-129.769310
9,18,54,0.000000,-122.802456
9,18,56,0.000000,-131.677178
9,18,58,0.000000,-132.875146
9,19,0,0.000000,-128.958335
9,19,2,0.000000,-135.145397
9,19,4,0.000000,-125.878161
9,19,6,0.000000,-144.421371
9,19,8,0.000000,-130.093715
9,19,10,0.000000,-133.352426
9,19,12,0.000000,-122.745679
9,19,14,0.000000,-131.065431
9,19,16,0.000000,-130.299181
9,19,18,0.000000,-131.386718
9,19,20,0.000000,-121.423184
9,19,22,0.000000,-107.738929
9,19,24,0.000000,-138.659555
9,19,26,0.000000,-134.341415
9,19,28,0.000000,-142.064972
9,19,30,0.000000,-130.205258
9,19,32,0.000000,-132.972094
9,19,34,0.000000,-127.501055
9,19,36,0.000000,-128.770366
9,19,38,0.000000,-127.642830
9,19,40,0.000000,-137.001291
9,19,42,0.000000,-122.606004
9,19,44,0.000000,-129.515769
9,19,46,0.000000,-128.389585
9,19,48,0.000000,-137.654967
9,19,50,0.000000,-138.616923
9,19,52,0.000000,-129.584394
9,19,54,0.000000,-134.346762
9,19,56,0.000000,-109.041370
9,19,58,0.000000,-131.284905
9,20,0,0.000000,-130.877917
9,20,2,0.000000,-125.824433
9,20,4,0.000000,-132.430853
9,20,6,0.000000,-131.573273
9,20,8,0.000000,-137.865582
9,20,10,0.000000,-128.685315
9,20,12,0.000000,-132.423922
9,20,14,0.000000,-141.630051
9,20,16,0.000000,-127.003848
9,20,18,0.000000,-131.835112
9,20,20,0.000000,-125.131163
9,20,22,0.000000,-137.274953
9,20,24,0.000000,-129.414771
9,20,26,0.000000,-129.926108
9,20,28,0.000000,-133.755202
9,20,30,0.000000,-149.078105
9,20,32,0.000000,-132.514762
9,20,34,0.000000,-128.358489
9,20,36,0.000000,-131.003654
9,20,38,0.000000,-132.670690
9,20,40,0.000000,-128.584434
9,20,42,0.000000,-130.803237
9,20,44,0.000000,-126.529938
9,20,46,0.000000,-140.118457
9,20,48,0.000000,-135.898316
9,20,50,0.000000,-129.067368
9,20,52,0.000000,-131.146682
9,20,54,0.000000,-127.460970
9,20,56,0.000000,-136.083094
9,20,58,0.000000,-126.898717
9,21,0,0.000000,-130.001496
9,21,2,0.000000,-131.910565
9,21,4,0.000000,-147.126744
9,21,6,0.000000,-129.049196
9,21,8,0.000000,-129.528520
9,21,10,0.000000,-128.374080
9,21,12,0.000000,-125.660721
9,21,14,0.000000,-130.430689
9,21,16,0.000000,-130.618100
9,21,18,0.000000,-129.177318
9,21,20,0.000000,-136.068636
9,21,22,0.000000,-150.853651
9,21,24,0.000000,-128.482535
9,21,26,0.000000,-148.936776
9,21,28,0.000000,-125.053185
9,21,30,0.000000,-128.257994
9,21,32,0.000000,-135.239919
9,21,34,0.000000,-138.256670
9,21,36,0.000000,-134.427362
9,21,38,0.000000,-132.201979
9,21,40,0.000000,-134.418547
9,21,42,0.000000,-135.804457
9,21,44,0.000000,-138.063017
9,21,46,0.000000,-133.676637
9,21,48,0.000000,-131.598630
9,21,50,0.000000,-130.479690
9,21,52,0.000000,-128.550346
9,21,54,0.000000,-129.517390
9,21,56,0.000000,-121.821973
9,21,58,0.000000,-129.421137
9,22,0,0.000000,-128.922148
9,22,2,0.000000,-135.388664
9,22,4,0.000000,-114.390879
9,22,6,0.000000,-135.362087
9,22,8,0.000000,-139.937045
9,22,10,0.000000,-127.382460
9,22,12,0.000000,-124.215623
9,22,14,0.000000,-130.193731
9,22,16,0.000000,-130.654030
9,22,18,0.000000,-131.536568
9,22,20,0.000000,-135.266627
9,22,22,0.000000,-134.028790
9,22,24,0.000000,-130.784005
9,22,26,0.000000,-126.100292
9,22,28,0.000000,-130.875883
9,22,30,0.000000,-141.229140
9,22,32,0.000000,-127.533413
9,22,34,0.000000,-127.727075
9,22,36,0.000000,-131.894956
9,22,38,0.000000,-136.346426
9,22,40,0.000000,-136.718182
9,22,42,0.000000,-129.292273
9,22,44,0.000000,-127.785001
9,22,46,0.000000,-128.726001
9,22,48,0.000000,-141.410611
9,22,50,0.000000,-136.798900
9,22,52,0.000000,-140.514879
9,22,54,0.000000,-133.380202
9,22,56,0.000000,-128.113608
9,22,58,0.000000,-126.928014
9,23,0,0.000000,-128.256054
9,23,2,0.000000,-131.340653
9,23,4,0.000000,-126.806162
9,23,6,0.000000,-124.857064
9,23,8,0.000000,-119.849640
9,23,10,0.000000,-125.467587
9,23,12,0.000000,-127.452234
9,23,14,0.000000,-124.175161
9,23,16,0.000000,-130.239256
9,23,18,0.000000,-134.774977
9,23,20,0.000000,-127.975279
9,23,22,0.000000,-133.609032
9,23,24,0.000000,-126.879319
9,23,26,0.000000,-144.225828
9,23,28,0.000000,-126.456520
9,23,30,0.000000,-147.913025
9,23,32,0.000000,-127.816849
9,23,34,0.000000,-130.542233
9,23,36,0.000000,-136.563295
9,23,38,0.000000,-129.075055
9,23,40,0.000000,-135.865147
9,23,42,0.000000,-127.671202
9,23,44,0.000000,-128.334105
9,23,46,0.000000,-129.078226
9,23,48,0.000000,-135.120140
9,23,50,0.000000,-132.266713
9,23,52,0.000000,-128.918886
9,23,54,0.000000,-131.987693
9,23,56,0.000000,-137.943153
9,23,58,0.000000,-140.598521
9,24,0,0.000000,-130.093881
9,24,2,0.000000,-132.046107
9,24,4,0.000000,-109.902037
9,24,6,0.000000,-134.625572
9,24,8,0.000000,-131.175939
9,24,10,0.000000,-139.072090
9,24,12,0.000000,-103.174509
9,24,14,0.000000,-122.832625
9,24,16,0.000000,-143.766197
9,24,18,0.000000,-127.429996
9,24,20,0.000000,-130.201912
9,24,22,0.000000,-141.796188
9,24,24,0.000000,-131.823473
9,24,26,0.000000,-137.213342
9,24,28,0.000000,-125.018561
9,24,30,0.000000,-130.773134
9,24,32,0.000000,-130.304540
9,24,34,0.000000,-135.048224
9,24,36,0.000000,-134.416702
9,24,38,0.000000,-131.879747
9,24,40,0.000000,-140.985031
9,24,42,0.000000,-125.783906
9,24,44,0.000000,-138.587220
9,24,46,0.000000,-112.735775
9,24,48,0.000000,-128.711943
9,24,50,0.000000,-139.948565
9,24,52,0.000000,-130.162934
9,24,54,0.000000,-130.490770
9,24,56,0.000000,-138.042061
9,24,58,0.000000,-136.912434
9,25,0,0.000000,-132.549862
9,25,2,0.000000,-137.996867
9,25,4,0.000000,-136.359705
9,25,6,0.000000,-126.344200
9,25,8,0.000000,-128.315689
9,25,10,0.000000,-129.500133
9,25,12,0.000000,-125.237198
9,25,14,0.000000,-137.887953
9,25,16,0.000000,-124.550923
9,25,18,0.000000,-127.647026
9,25,20,0.000000,-128.277314
9,25,22,0.000000,-129.760429
9,25,24,0.000000,-128.815724
9,25,26,0.000000,-126.160818
9,25,28,0.000000,-128.672065
9,25,30,0.000000,-132.279477
9,25,32,0.000000,-128.907904
9,25,34,0.000000,-133.468103
9,25,36,0.000000,-141.220906
9,25,38,0.000000,-126.511749
9,25,40,0.000000,-131.645918
9,25,42,0.000000,-133.865412
9,25,44,0.000000,-141.012698
9,25,46,0.000000,-141.534536
9,25,48,0.000000,-133.597439
9,25,50,0.000000,-136.156883
9,25,52,0.000000,-145.528381
9,25,54,0.000000,-143.997311
9,25,56,0.000000,-130.968298
9,25,58,0.000000,-142.168859
9,26,0,0.000000,-130.875410
9,26,2,0.000000,-138.322674
9,26,4,0.000000,-126.125459
9,26,6,0.000000,-126.946325
9,26,8,0.000000,-133.602445
9,26,10,0.000000,-133.999324
9,26,12,0.000000,-126.766412
9,26,14,0.000000,-140.587889
9,26,16,0.000000,-129.033325
9,26,18,0.000000,-128.436838
9,26,20,0.000000,-112.964628
9,26,22,0.000000,-128.232641
9,26,24,0.000000,-125.135200
9,26,26,0.000000,-132.190826
9,26,28,0.000000,-134.212757
9,26,30,0.000000,-138.867027
9,26,32,0.000000,-126.969007
9,26,34,0.000000,-124.598583
9,26,36,0.000000,-131.286889
9,26,38,0.000000,-134.364200
9,26,40,0.000000,-130.250372
9,26,42,0.000000,-127.848376
9,26,44,0.000000,-130.685639
9,26,46,0.000000,-132.188850
9,26,48,0.000000,-132.070269
9,26,50,0.000000,-129.706458
9,26,52,0.000000,-128.832887
9,26,54,0.000000,-111.393275
9,26,56,0.000000,-124.569895
9,26,58,0.000000,-135.795395
9,27,0,0.000000,-130.144179
9,27,2,0.000000,-129.250525
9,27,4,0.000000,-142.999038
9,27,6,0.000000,-126.274579
9,27,8,0.000000,-125.416089
9,27,10,0.000000,-134.030938
9,27,12,0.000000,-127.804560
9,27,14,0.000000,-132.313070
9,27,16,0.000000,-126.280331
9,27,18,0.000000,-135.608414
9,27,20,0.000000,-130.903544
9,27,22,0.000000,-131.548984
